Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:11:40;;;;;;;;;;;;;;;18.02;89.49;101367.42;677788;1261;126139;-80
2023/09/08 00:26:43;;;;;;;;;;;;;;;17.90;89.60;101362.30;675506;1266;126054;-79
2023/09/08 00:41:46;;;;;;;;;;;;;;;17.78;89.91;101356.85;674375;1263;126318;-79
2023/09/08 00:56:55;;;;;;;;;;;;;;;17.66;90.09;101349.95;675843;1267;125465;-80
2023/09/08 01:12:01;;;;;;;;;;;;;;;17.74;89.71;101346.05;675269;1263;126910;-79
2023/09/08 01:27:07;;;;;;;;;;;;;;;17.67;89.41;101342.45;670944;1269;125236;-79
2023/09/08 01:42:10;;;;;;;;;;;;;;;17.54;89.59;101338.32;673198;1262;127326;-78
2023/09/08 01:57:13;;;;;;;;;;;;;;;17.42;89.76;101325.14;674645;1263;125817;-78
2023/09/08 02:12:16;;;;;;;;;;;;;;;17.28;89.79;101316.17;674738;1258;128295;-79
2023/09/08 02:27:20;;;;;;;;;;;;;;;17.09;90.17;101320.13;673626;1262;126705;-79
2023/09/08 02:42:23;;;;;;;;;;;;;;;17.09;89.73;101318.71;673997;1269;126679;-79
2023/09/08 02:57:26;;;;;;;;;;;;;;;16.98;90.14;101309.77;677545;1261;125836;-81
2023/09/08 03:12:30;;;;;;;;;;;;;;;16.80;90.63;101298.80;675386;1264;127025;-79
2023/09/08 03:27:33;;;;;;;;;;;;;;;16.70;90.27;101297.25;673511;1264;125993;-79
2023/09/08 03:42:36;;;;;;;;;;;;;;;16.64;90.02;101295.20;673838;1268;127951;-79
2023/09/08 03:57:39;;;;;;;;;;;;;;;16.53;89.94;101298.11;672441;1263;127414;-79
2023/09/08 04:12:44;;;;;;;;;;;;;;;16.33;90.41;101300.81;672355;1265;127501;-79
2023/09/08 04:27:47;;;;;;;;;;;;;;;16.26;90.92;101299.96;673284;1264;125502;-79
2023/09/08 04:42:51;;;;;;;;;;;;;;;16.28;91.29;101297.80;673780;1262;126738;-77
2023/09/08 04:57:54;;;;;;;;;;;;;;;16.46;91.51;101297.11;677810;1262;126834;-78
2023/09/08 05:12:57;;;;;;;;;;;;;;;16.67;91.92;101300.01;672478;1272;126142;-79
2023/09/08 05:28:02;;;;;;;;;;;;;;;17.03;92.23;101298.13;675518;1262;126124;-78
2023/09/08 05:43:15;;;;;;;;;;;;;;;17.55;91.95;101299.98;674351;1262;126567;-78
2023/09/08 05:58:19;;;;;;;;;;;;;;;19.61;92.24;101295.95;675383;1262;126255;-79
2023/09/08 06:13:23;;;;;;;;;;;;;;;25.38;82.98;101296.35;676805;1263;126371;-81
2023/09/08 06:28:27;;;;;;;;;;;;;;;28.13;73.51;101292.84;676626;1265;126372;-77
2023/09/08 06:43:30;;;;;;;;;;;;;;;29.54;66.88;101282.27;671446;1263;125921;-78
2023/09/08 06:58:38;;;;;;;;;;;;;;;30.52;63.81;101281.67;673459;1263;124839;-79
2023/09/08 07:13:42;;;;;;;;;;;;;;;31.39;61.49;101271.49;681476;1263;126179;-79
2023/09/08 07:28:45;;;;;;;;;;;;;;;32.09;60.77;101270.88;674005;1261;125988;-80
2023/09/08 07:43:50;;;;;;;;;;;;;;;32.90;59.53;101274.16;670519;1263;125515;-79
2023/09/08 07:58:55;;;;;;;;;;;;;;;33.74;58.73;101275.73;671733;1271;125640;-78
2023/09/08 08:13:59;;;;;;;;;;;;;;;33.86;56.84;101274.13;676382;1262;125349;-78
2023/09/08 08:29:03;;;;;;;;;;;;;;;34.76;55.66;101273.25;668764;1271;125656;-77
2023/09/08 08:44:07;;;;;;;;;;;;;;;34.90;54.95;101265.73;670367;1262;125041;-79
2023/09/08 08:59:11;;;;;;;;;;;;;;;35.08;54.29;101257.12;673186;1269;124997;-78
2023/09/08 09:14:14;;;;;;;;;;;;;;;34.38;53.10;101240.79;673101;1263;124951;-77
2023/09/08 09:29:18;;;;;;;;;;;;;;;34.10;52.07;101230.82;673062;1273;124483;-78
2023/09/08 09:44:21;;;;;;;;;;;;;;;33.14;52.70;101228.65;673450;1263;125958;-78
2023/09/08 09:59:25;;;;;;;;;;;;;;;33.42;54.41;101220.70;673616;1262;126412;-78
2023/09/08 10:14:28;;;;;;;;;;;;;;;34.26;53.66;101204.08;672921;1264;124330;-79
2023/09/08 10:29:32;;;;;;;;;;;;;;;35.31;52.46;101198.61;673120;1257;124526;-79
2023/09/08 10:44:35;;;;;;;;;;;;;;;34.72;51.98;101196.34;673329;1264;125996;-80
2023/09/08 10:59:39;;;;;;;;;;;;;;;35.01;51.74;101192.73;670504;1258;125625;-78
2023/09/08 11:14:43;;;;;;;;;;;;;;;34.63;51.34;101190.36;672942;1263;123989;-79
2023/09/08 11:29:46;;;;;;;;;;;;;;;34.70;51.47;101179.41;673244;1262;125254;-79
2023/09/08 11:44:50;;;;;;;;;;;;;;;35.11;51.32;101169.35;673229;1260;124754;-81
2023/09/08 11:59:55;;;;;;;;;;;;;;;34.80;50.43;101156.66;672001;1262;124990;-78
2023/09/08 12:14:58;;;;;;;;;;;;;;;34.11;50.20;101136.23;671581;1263;125736;-77
2023/09/08 12:30:04;;;;;;;;;;;;;;;34.68;50.66;101119.52;670578;1257;125965;-79
2023/09/08 12:45:07;;;;;;;;;;;;;;;33.56;50.22;101109.36;673356;1259;125240;-79
2023/09/08 13:00:11;;;;;;;;;;;;;;;33.18;51.84;101088.42;670715;1264;125340;-78
2023/09/08 13:15:15;;;;;;;;;;;;;;;33.70;51.02;101076.25;669369;1262;125280;-78
2023/09/08 13:30:18;;;;;;;;;;;;;;;33.30;51.56;101062.55;673607;1262;124631;-78
2023/09/08 13:45:22;;;;;;;;;;;;;;;33.26;51.55;101057.44;675744;1263;124653;-77
2023/09/08 14:00:25;;;;;;;;;;;;;;;32.80;52.07;101041.44;671952;1260;125728;-77
2023/09/08 14:15:33;;;;;;;;;;;;;;;32.70;53.15;101026.24;669183;1273;125485;-77
2023/09/08 14:30:37;;;;;;;;;;;;;;;32.74;53.27;101019.37;669192;1262;124355;-77
2023/09/08 14:45:40;;;;;;;;;;;;;;;32.54;53.08;101015.90;669680;1263;124508;-78
2023/09/08 15:00:44;;;;;;;;;;;;;;;32.33;52.68;101010.33;673304;1262;126299;-78
2023/09/08 15:15:49;;;;;;;;;;;;;;;32.10;53.16;100997.21;671526;1263;125814;-77
2023/09/08 15:30:53;;;;;;;;;;;;;;;31.67;53.85;100997.11;671823;1259;125444;-78
2023/09/08 15:45:57;;;;;;;;;;;;;;;31.53;54.51;100990.93;670769;1262;125860;-77
2023/09/08 16:01:01;;;;;;;;;;;;;;;31.36;55.15;100984.55;668588;1262;125401;-76
2023/09/08 16:16:05;;;;;;;;;;;;;;;31.01;55.49;100971.74;668832;1273;126129;-76
2023/09/08 16:31:08;;;;;;;;;;;;;;;30.41;57.07;100966.67;668688;1261;125358;-77
2023/09/08 16:46:13;;;;;;;;;;;;;;;29.55;59.00;100957.35;668434;1262;126205;-77
2023/09/08 17:01:17;;;;;;;;;;;;;;;28.32;60.34;100954.80;673498;1261;126575;-77
2023/09/08 17:16:22;;;;;;;;;;;;;;;26.73;64.28;100959.36;668314;1264;124546;-76
2023/09/08 17:31:26;;;;;;;;;;;;;;;25.79;67.05;100967.77;669084;1264;125588;-78
2023/09/08 17:46:33;;;;;;;;;;;;;;;24.79;68.71;100970.07;670985;1262;124929;-79
2023/09/08 18:01:37;;;;;;;;;;;;;;;24.24;69.89;100976.85;672969;1262;125820;-79
2023/09/08 18:16:42;;;;;;;;;;;;;;;23.40;71.97;100978.12;672999;1263;124851;-78
2023/09/08 18:31:46;;;;;;;;;;;;;;;23.02;74.77;100978.96;675918;1260;125071;-77
2023/09/08 18:46:49;;;;;;;;;;;;;;;22.56;75.81;100984.43;681633;1266;125943;-79
2023/09/08 19:01:54;;;;;;;;;;;;;;;22.14;76.82;100981.60;680640;1262;126314;-79
2023/09/08 19:16:59;;;;;;;;;;;;;;;21.77;78.01;100977.20;675731;1265;125841;-79
2023/09/08 19:32:09;;;;;;;;;;;;;;;21.40;79.04;100974.13;672178;1264;126274;-78
2023/09/08 19:47:12;;;;;;;;;;;;;;;21.14;80.05;100966.09;673461;1262;125862;-78
2023/09/08 20:02:16;;;;;;;;;;;;;;;20.73;81.23;100955.21;673624;1262;126516;-80
2023/09/08 20:17:19;;;;;;;;;;;;;;;20.60;82.63;100956.80;675431;1262;127872;-78
2023/09/08 20:32:23;;;;;;;;;;;;;;;20.45;83.05;100959.31;670578;1265;125611;-77
2023/09/08 20:47:26;;;;;;;;;;;;;;;20.32;83.93;100956.18;670653;1265;125717;-78
2023/09/08 21:02:30;;;;;;;;;;;;;;;20.26;83.58;100959.52;670747;1262;126207;-78
2023/09/08 21:17:33;;;;;;;;;;;;;;;20.03;83.80;100960.27;674105;1263;126162;-78
2023/09/08 21:32:38;;;;;;;;;;;;;;;19.69;85.08;100957.20;670985;1266;126295;-78
2023/09/08 21:47:41;;;;;;;;;;;;;;;19.42;85.99;100950.44;676840;1264;127161;-77
2023/09/08 22:02:45;;;;;;;;;;;;;;;19.30;85.27;100948.12;673179;1262;126476;-78
2023/09/08 22:17:50;;;;;;;;;;;;;;;19.05;85.86;100948.15;672627;1264;126790;-78
2023/09/08 22:32:53;;;;;;;;;;;;;;;18.74;86.08;100943.25;673416;1269;125924;-79
2023/09/08 22:47:56;;;;;;;;;;;;;;;18.60;87.06;100939.16;674555;1265;126831;-78
2023/09/08 23:02:59;;;;;;;;;;;;;;;18.53;87.30;100942.94;677103;1275;126106;-78
2023/09/08 23:18:03;;;;;;;;;;;;;;;18.39;87.55;100939.49;678419;1262;126551;-78
2023/09/08 23:33:06;;;;;;;;;;;;;;;18.19;88.34;100942.08;676984;1264;125520;-78
2023/09/08 23:48:09;;;;;;;;;;;;;;;18.04;88.78;100946.74;671023;1263;128494;-78
