Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 03:00:43;;;;;;;17.43;15.70;;;1.00;99.90;;;;;;5993479;23;20381;-79
2023/02/16 03:03:18;;;;;;;16.80;15.20;;;0.90;99.90;;;;;;4940020;29;20995;-80
2023/02/16 03:05:47;;;;;;;17.17;14.93;;;0.90;99.90;;;;;;4944162;29;20442;-79
2023/02/16 03:08:17;;;;;;;17.03;15.23;;;0.90;99.90;;;;;;4946655;29;21105;-80
2023/02/16 03:13:48;;;;;;;17.63;15.70;;;0.80;99.90;;;;;;4886164;29;20455;-79
2023/02/16 03:16:21;;;;;;;18.93;16.40;;;0.90;99.90;;;;;;4913321;29;20451;-79
2023/02/16 03:29:54;;;;;;;16.70;15.00;;;0.90;99.90;;;;;;4923748;29;20479;-79
2023/02/16 03:32:22;;;;;;;18.40;16.43;;;0.90;99.90;;;;;;4920359;29;20539;-80
2023/02/16 03:34:49;;;;;;;16.97;15.27;;;0.90;99.90;;;;;;4927917;29;20827;-80
2023/02/16 03:37:16;;;;;;;17.83;15.83;;;0.90;99.90;;;;;;4938968;29;20697;-80
2023/02/16 03:42:28;;;;;;;19.10;17.07;;;1.00;99.90;;;;;;4926322;29;20497;-79
2023/02/16 03:44:54;;;;;;;19.53;16.50;;;0.90;99.90;;;;;;4924873;29;20486;-81
2023/02/16 03:47:23;;;;;;;18.57;16.57;;;1.00;99.90;;;;;;4924808;29;20455;-81
2023/02/16 03:49:49;;;;;;;18.57;16.57;;;1.00;99.90;;;;;;4923927;29;20881;-81
2023/02/16 03:52:16;;;;;;;17.77;16.00;;;1.00;99.90;;;;;;4930174;29;20501;-80
2023/02/16 03:54:43;;;;;;;19.27;17.27;;;1.00;99.90;;;;;;4917170;29;20527;-80
2023/02/16 03:57:10;;;;;;;17.03;15.33;;;1.10;99.90;;;;;;4931733;29;20533;-83
2023/02/16 03:59:37;;;;;;;17.23;15.47;;;1.10;99.90;;;;;;4929391;29;20461;-86
2023/02/16 04:02:04;;;;;;;17.67;15.23;;;1.20;99.90;;;;;;4921520;29;20468;-80
2023/02/16 04:04:32;;;;;;;18.10;15.67;;;1.20;99.90;;;;;;4932528;29;20458;-82
2023/02/16 04:06:59;;;;;;;18.53;15.13;;;1.20;99.90;;;;;;4929645;29;20502;-83
2023/02/16 04:09:25;;;;;;;17.73;15.87;;;1.20;99.90;;;;;;4929607;29;20463;-83
2023/02/16 04:14:36;;;;;;;16.77;15.07;;;1.30;99.90;;;;;;4919768;29;20485;-84
2023/02/16 04:17:03;;;;;;;17.90;16.20;;;1.20;99.90;;;;;;4934854;29;20488;-88
2023/02/16 04:19:31;;;;;;;17.60;15.77;;;1.20;99.90;;;;;;4933053;29;20454;-88
2023/02/16 04:21:58;;;;;;;18.70;16.23;;;1.20;99.90;;;;;;4925530;29;20829;-87
2023/02/16 04:24:25;;;;;;;17.03;15.17;;;1.20;99.90;;;;;;4927290;29;20450;-88
2023/02/16 04:26:52;;;;;;;18.20;15.90;;;1.20;99.90;;;;;;4926513;29;20470;-85
2023/02/16 04:29:19;;;;;;;18.97;16.17;;;1.20;99.90;;;;;;4930271;29;20454;-87
2023/02/16 04:31:46;;;;;;;17.60;15.80;;;1.20;99.90;;;;;;4926306;29;20494;-86
2023/02/16 04:34:12;;;;;;;19.20;16.93;;;1.20;99.90;;;;;;4924954;29;20463;-79
2023/02/16 04:36:41;;;;;;;16.93;15.27;;;1.20;99.90;;;;;;4934837;29;20462;-82
2023/02/16 04:39:07;;;;;;;16.67;14.97;;;1.20;99.90;;;;;;4921519;29;20494;-83
2023/02/16 04:41:34;;;;;;;17.97;16.33;;;1.20;99.90;;;;;;4922499;29;20886;-81
2023/02/16 04:44:01;;;;;;;17.63;16.03;;;1.10;99.90;;;;;;4919650;29;20516;-81
2023/02/16 04:46:29;;;;;;;18.07;16.17;;;1.10;99.90;;;;;;4923543;29;20897;-82
2023/02/16 04:48:56;;;;;;;18.93;17.03;;;1.10;99.90;;;;;;4932100;29;20448;-82
2023/02/16 04:51:24;;;;;;;18.83;17.13;;;1.10;99.90;;;;;;4942486;28;20547;-82
2023/02/16 04:53:52;;;;;;;17.97;16.23;;;1.20;99.90;;;;;;4942716;29;20447;-82
2023/02/16 04:56:18;;;;;;;18.57;16.67;;;1.10;99.90;;;;;;4929925;29;20460;-81
2023/02/16 04:58:45;;;;;;;17.87;16.17;;;1.10;99.90;;;;;;4930107;29;20454;-82
2023/02/16 05:01:19;;;;;;;18.30;16.50;;;1.10;99.90;;;;;;4930172;29;20497;-84
2023/02/16 05:03:46;;;;;;;19.10;16.90;;;1.10;99.90;;;;;;4930021;29;20482;-82
2023/02/16 05:06:12;;;;;;;18.07;16.23;;;1.10;99.90;;;;;;4933386;29;20447;-82
2023/02/16 05:08:39;;;;;;;18.17;16.53;;;1.00;99.90;;;;;;4929550;29;20445;-81
2023/02/16 05:16:36;;;;;;;19.53;17.63;;;0.90;99.90;;;;;;4941337;29;20508;-81
2023/02/16 05:19:03;;;;;;;17.93;15.83;;;0.90;99.90;;;;;;4931377;29;20473;-82
2023/02/16 05:21:34;;;;;;;18.57;16.67;;;0.90;99.90;;;;;;4930677;29;20518;-81
2023/02/16 05:24:02;;;;;;;18.27;16.37;;;0.90;99.90;;;;;;4930772;29;20534;-81
2023/02/16 05:26:31;;;;;;;17.87;16.17;;;0.90;99.90;;;;;;4927789;29;20836;-81
2023/02/16 05:28:58;;;;;;;17.40;15.70;;;0.90;99.90;;;;;;4930498;29;20478;-82
2023/02/16 05:31:26;;;;;;;17.73;16.03;;;0.90;99.90;;;;;;4939492;29;20860;-82
2023/02/16 05:33:53;;;;;;;17.17;15.47;;;0.90;99.90;;;;;;4942219;29;20854;-82
2023/02/16 05:36:20;;;;;;;16.53;15.03;;;1.00;99.90;;;;;;4931300;29;20457;-81
2023/02/16 05:38:47;;;;;;;18.37;16.67;;;1.00;99.90;;;;;;4930440;29;20516;-82
2023/02/16 05:41:22;;;;;;;18.27;16.60;;;1.00;99.90;;;;;;4930589;29;20986;-82
2023/02/16 05:43:51;;;;;;;19.87;17.87;;;0.90;99.90;;;;;;4929433;29;20467;-82
2023/02/16 05:46:19;;;;;;;19.77;17.83;;;0.90;99.90;;;;;;4927336;29;20477;-81
2023/02/16 05:48:46;;;;;;;17.50;15.70;;;0.90;99.90;;;;;;4949226;29;20458;-82
2023/02/16 05:51:13;;;;;;;18.67;16.90;;;0.90;99.90;;;;;;4929815;29;20491;-82
2023/02/16 05:53:40;;;;;;;17.33;15.73;;;0.90;99.90;;;;;;4933287;29;20480;-82
2023/02/16 05:56:07;;;;;;;17.50;15.90;;;0.90;99.90;;;;;;4929913;29;20453;-82
2023/02/16 05:58:34;;;;;;;18.27;16.60;;;0.80;99.90;;;;;;4933478;29;20873;-82
2023/02/16 06:01:02;;;;;;;19.37;17.37;;;0.80;99.90;;;;;;4928583;29;20478;-82
2023/02/16 06:03:29;;;;;;;18.67;16.80;;;0.70;99.90;;;;;;4927593;29;20484;-83
2023/02/16 06:05:57;;;;;;;18.63;16.83;;;0.70;99.90;;;;;;4929170;29;20445;-82
2023/02/16 06:08:25;;;;;;;18.27;16.57;;;0.70;99.90;;;;;;4923768;29;20449;-82
2023/02/16 06:10:53;;;;;;;17.73;16.13;;;0.60;99.90;;;;;;4921500;29;20486;-86
2023/02/16 06:13:21;;;;;;;17.20;15.40;;;0.60;99.90;;;;;;4943664;29;20814;-87
2023/02/16 06:15:52;;;;;;;17.53;15.60;;;0.60;99.90;;;;;;4920459;29;20971;-86
2023/02/16 06:18:20;;;;;;;19.90;17.17;;;0.60;99.90;;;;;;4927975;29;20458;-85
2023/02/16 06:20:48;;;;;;;19.40;17.60;;;0.60;99.90;;;;;;4950113;29;20474;-82
2023/02/16 06:23:15;;;;;;;19.30;17.50;;;0.60;99.90;;;;;;4935468;29;20488;-82
2023/02/16 06:25:42;;;;;;;18.53;16.90;;;0.60;99.90;;;;;;4936842;29;21054;-82
2023/02/16 06:28:09;;;;;;;18.50;16.83;;;0.70;99.90;;;;;;4935745;29;20467;-80
2023/02/16 06:30:36;;;;;;;18.67;16.77;;;0.70;99.90;;;;;;4926253;29;20447;-81
2023/02/16 06:33:03;;;;;;;18.83;16.90;;;0.70;99.90;;;;;;4933982;29;20442;-86
2023/02/16 06:35:32;;;;;;;19.20;17.50;;;0.70;99.90;;;;;;4932834;29;21267;-84
2023/02/16 06:37:59;;;;;;;19.87;17.90;;;0.70;99.90;;;;;;4933980;29;20471;-81
2023/02/16 06:40:26;;;;;;;19.33;17.47;;;0.60;99.90;;;;;;4934020;29;20562;-82
2023/02/16 06:42:52;;;;;;;19.00;17.20;;;0.60;99.90;;;;;;4949871;29;20448;-81
2023/02/16 06:45:19;;;;;;;19.67;17.77;;;0.60;99.90;;;;;;4936129;29;20469;-80
2023/02/16 06:47:46;;;;;;;19.87;17.80;;;0.70;99.90;;;;;;4938644;29;20447;-81
2023/02/16 06:50:13;;;;;;;19.20;17.40;;;0.70;99.90;;;;;;4928600;29;20461;-82
2023/02/16 06:52:42;;;;;;;20.13;18.00;;;0.70;99.90;;;;;;4931264;29;20843;-82
2023/02/16 06:55:09;;;;;;;19.13;17.23;;;0.70;99.90;;;;;;4923106;29;20459;-82
2023/02/16 06:57:35;;;;;;;19.87;17.97;;;0.70;99.90;;;;;;4956618;29;20458;-81
2023/02/16 07:00:04;;;;;;;18.53;16.67;;;0.70;99.90;;;;;;4965181;29;20435;-81
2023/02/16 07:02:31;;;;;;;20.47;18.20;;;0.70;99.90;;;;;;4948121;29;20910;-81
2023/02/16 07:04:58;;;;;;;18.37;16.53;;;0.70;99.90;;;;;;4939658;29;20459;-82
2023/02/16 07:07:25;;;;;;;17.90;16.20;;;0.80;99.90;;;;;;4936847;29;20489;-81
2023/02/16 07:09:53;;;;;;;18.90;16.90;;;0.70;99.90;;;;;;4938009;29;20469;-79
2023/02/16 07:12:20;;;;;;;20.87;18.80;;;0.80;99.90;;;;;;4949560;29;20475;-79
2023/02/16 07:14:47;;;;;;;19.50;17.57;;;0.80;99.90;;;;;;4935579;29;20443;-80
2023/02/16 07:17:14;;;;;;;17.40;15.70;;;0.90;99.90;;;;;;4935301;29;20454;-79
2023/02/16 07:19:41;;;;;;;19.33;17.50;;;1.10;99.90;;;;;;4933543;29;20451;-80
2023/02/16 07:25:00;;;;;;;18.40;16.77;;;1.30;99.90;;;;;;4944790;29;20457;-80
2023/02/16 07:27:27;;;;;;;18.80;17.10;;;1.40;99.90;;;;;;4945887;29;20452;-79
2023/02/16 07:29:54;;;;;;;19.50;17.70;;;1.50;99.90;;;;;;4941452;29;20432;-79
2023/02/16 07:32:21;;;;;;;19.30;17.27;;;1.50;99.90;;;;;;4940675;29;20475;-79
2023/02/16 07:34:48;;;;;;;17.27;15.77;;;1.60;99.90;;;;;;4928789;29;20443;-80
2023/02/16 07:37:15;;;;;;;19.70;17.90;;;1.70;99.90;;;;;;4925993;29;20505;-81
2023/02/16 07:39:42;;;;;;;19.37;17.47;;;1.70;99.90;;;;;;4930268;29;20515;-79
2023/02/16 07:42:10;;;;;;;17.67;16.00;;;1.90;99.90;;;;;;4927857;29;20887;-79
2023/02/16 07:44:36;;;;;;;18.07;16.17;;;2.00;99.90;;;;;;4950455;29;20479;-78
2023/02/16 07:47:03;;;;;;;16.83;15.23;;;2.30;99.90;;;;;;4926829;29;20331;-80
2023/02/16 07:49:30;;;;;;;17.73;15.63;;;2.70;99.90;;;;;;4947944;29;20214;-82
2023/02/16 07:51:57;;;;;;;17.50;15.80;;;3.20;99.90;;;;;;4932965;29;20239;-83
2023/02/16 07:54:24;;;;;;;18.07;16.27;;;3.80;99.90;;;;;;4928777;29;20451;-80
2023/02/16 07:56:51;;;;;;;20.33;18.43;;;4.20;99.90;;;;;;4917877;29;20227;-81
2023/02/16 07:59:19;;;;;;;17.50;15.70;;;4.70;99.90;;;;;;4922634;29;20204;-81
2023/02/16 08:01:46;;;;;;;18.50;16.57;;;5.20;99.90;;;;;;4939764;29;20295;-77
2023/02/16 08:04:12;;;;;;;20.10;18.20;;;5.50;99.90;;;;;;4923048;29;20280;-77
2023/02/16 08:06:39;;;;;;;17.77;16.07;;;5.80;99.90;;;;;;4945431;29;20216;-77
2023/02/16 08:09:06;;;;;;;19.73;17.83;;;6.10;99.90;;;;;;4928092;29;20381;-76
2023/02/16 08:11:33;;;;;;;19.13;17.53;;;6.50;99.90;;;;;;4945271;29;20242;-77
2023/02/16 08:14:00;;;;;;;19.33;17.57;;;6.80;99.90;;;;;;4930851;29;20637;-77
2023/02/16 08:16:28;;;;;;;20.17;18.33;;;7.10;99.90;;;;;;4929896;29;20210;-77
2023/02/16 08:18:57;;;;;;;19.00;17.30;;;7.40;99.90;;;;;;4931348;29;20199;-77
2023/02/16 08:21:26;;;;;;;20.13;18.23;;;7.80;99.90;;;;;;4928806;29;20212;-76
2023/02/16 08:23:54;;;;;;;19.67;17.87;;;8.10;99.90;;;;;;4934308;29;20208;-80
2023/02/16 08:26:23;;;;;;;19.63;17.97;;;8.40;99.90;;;;;;4937195;29;20740;-80
2023/02/16 08:28:51;;;;;;;20.03;17.93;;;8.60;99.90;;;;;;4937471;29;20205;-80
2023/02/16 08:31:21;;;;;;;19.03;17.43;;;9.00;99.90;;;;;;4931416;29;20231;-80
2023/02/16 08:33:50;;;;;;;19.47;17.67;;;9.10;99.90;;;;;;4912275;29;20205;-79
2023/02/16 08:36:18;;;;;;;19.07;17.47;;;9.30;99.90;;;;;;4917191;29;20260;-81
2023/02/16 08:38:45;;;;;;;19.40;17.40;;;9.50;99.90;;;;;;4922664;29;20583;-81
2023/02/16 08:41:12;;;;;;;20.97;18.43;;;9.60;99.90;;;;;;4942362;28;20279;-81
2023/02/16 08:43:38;;;;;;;18.70;16.90;;;9.90;99.90;;;;;;4930730;29;20245;-81
2023/02/16 08:46:07;;;;;;;19.37;17.73;;;10.00;99.90;;;;;;4928810;29;20610;-80
2023/02/16 08:48:34;;;;;;;19.30;17.40;;;10.00;99.90;;;;;;4926154;29;20665;-80
2023/02/16 08:51:05;;;;;;;19.57;17.77;;;10.10;99.90;;;;;;4930677;29;20283;-80
2023/02/16 08:53:32;;;;;;;18.67;17.00;;;10.00;99.90;;;;;;4915874;29;20223;-80
2023/02/16 08:56:01;;;;;;;18.77;16.83;;;10.20;99.90;;;;;;4933799;29;20231;-81
2023/02/16 08:58:29;;;;;;;19.80;18.00;;;10.40;99.90;;;;;;4928798;29;20566;-81
2023/02/16 09:00:56;;;;;;;18.90;17.10;;;10.70;99.90;;;;;;4910830;29;20625;-81
2023/02/16 09:03:23;;;;;;;18.13;16.47;;;10.80;99.90;;;;;;4934967;29;20200;-81
2023/02/16 09:05:53;;;;;;;17.83;16.20;;;10.90;99.90;;;;;;4921977;29;20214;-80
2023/02/16 09:08:21;;;;;;;18.37;16.77;;;10.90;99.90;;;;;;4917382;29;20211;-81
2023/02/16 09:10:48;;;;;;;18.53;16.90;;;10.90;99.90;;;;;;4913599;29;20268;-78
2023/02/16 09:13:15;;;;;;;19.07;16.97;;;10.90;99.90;;;;;;4922949;29;20225;-82
2023/02/16 09:15:42;;;;;;;18.40;16.90;;;10.80;99.90;;;;;;4919666;29;20638;-82
2023/02/16 09:18:11;;;;;;;18.20;16.60;;;10.80;99.90;;;;;;4922098;29;20206;-77
2023/02/16 09:20:38;;;;;;;18.27;16.67;;;10.90;99.90;;;;;;4925553;29;20204;-77
2023/02/16 09:23:05;;;;;;;19.83;17.90;;;10.80;99.90;;;;;;4924716;29;20225;-77
2023/02/16 09:25:36;;;;;;;17.97;16.33;;;10.80;99.90;;;;;;4941861;29;20255;-77
2023/02/16 09:28:04;;;;;;;18.40;16.80;;;11.00;99.90;;;;;;4928673;29;20204;-77
2023/02/16 09:30:31;;;;;;;19.27;17.57;;;11.10;99.90;;;;;;4903850;29;20222;-80
2023/02/16 09:32:58;;;;;;;19.53;17.57;;;11.20;99.90;;;;;;4913505;29;20296;-80
2023/02/16 09:35:25;;;;;;;18.33;16.83;;;11.10;99.90;;;;;;4914722;29;20209;-79
2023/02/16 09:37:52;;;;;;;18.77;17.07;;;11.30;99.90;;;;;;4916961;29;20281;-80
2023/02/16 09:40:20;;;;;;;19.13;17.40;;;11.30;99.90;;;;;;4927953;29;20228;-81
2023/02/16 09:43:00;;;;;;;18.53;16.80;;;11.20;99.90;;;;;;4942552;28;20233;-81
2023/02/16 09:45:28;;;;;;;18.57;16.93;;;11.50;99.90;;;;;;4942912;29;20229;-81
2023/02/16 09:47:58;;;;;;;16.93;15.43;;;11.50;99.90;;;;;;4927708;29;20206;-81
2023/02/16 09:50:26;;;;;;;17.37;15.97;;;11.70;99.90;;;;;;4925913;29;20671;-81
2023/02/16 09:52:59;;;;;;;18.27;16.77;;;11.80;99.90;;;;;;4918048;29;20203;-81
2023/02/16 09:55:34;;;;;;;18.00;16.60;;;11.80;99.90;;;;;;4928218;29;20208;-80
2023/02/16 09:58:11;;;;;;;16.97;15.47;;;11.70;99.90;;;;;;4916819;29;20231;-79
2023/02/16 10:00:49;;;;;;;16.93;15.43;;;11.80;99.90;;;;;;4924734;29;20551;-83
2023/02/16 10:03:37;;;;;;;16.60;15.13;;;11.80;99.90;;;;;;4924669;29;20714;-81
2023/02/16 10:06:22;;;;;;;15.53;14.23;;;11.70;99.90;;;;;;4926992;29;20591;-81
2023/02/16 10:08:53;;;;;;;15.87;14.50;;;11.80;99.90;;;;;;4912209;29;20207;-82
2023/02/16 10:11:45;;;;;;;15.30;14.00;;;11.90;99.90;;;;;;4925408;29;20843;-81
2023/02/16 10:14:21;;;;;;;14.90;13.47;;;11.80;99.90;;;;;;4922599;29;20253;-82
2023/02/16 10:16:55;;;;;;;15.37;13.87;;;11.80;99.90;;;;;;4946813;29;20219;-81
2023/02/16 10:19:28;;;;;;;15.77;14.37;;;11.70;99.90;;;;;;4927455;29;20302;-80
2023/02/16 10:21:58;;;;;;;15.60;14.30;;;11.70;99.90;;;;;;4933984;29;20226;-82
2023/02/16 10:24:29;;;;;;;16.27;14.97;;;11.70;99.90;;;;;;4946507;29;20232;-81
2023/02/16 10:27:03;;;;;;;15.77;14.47;;;11.70;99.90;;;;;;4932333;29;20270;-81
2023/02/16 10:29:31;;;;;;;15.83;14.53;;;11.60;99.90;;;;;;4929463;29;20209;-80
2023/02/16 10:32:08;;;;;;;15.33;14.03;;;11.70;99.90;;;;;;4926071;29;20228;-81
2023/02/16 10:34:48;;;;;;;16.67;15.17;;;11.70;99.90;;;;;;4921192;29;20218;-82
2023/02/16 10:37:25;;;;;;;15.83;14.53;;;11.70;99.90;;;;;;4926738;29;20208;-81
2023/02/16 10:40:00;;;;;;;16.50;15.10;;;11.70;99.90;;;;;;4933297;29;20254;-81
2023/02/16 10:42:34;;;;;;;17.03;15.63;;;11.60;99.90;;;;;;4918193;29;20734;-82
2023/02/16 10:45:17;;;;;;;17.03;15.53;;;11.60;99.90;;;;;;4930576;29;20817;-81
2023/02/16 10:47:46;;;;;;;16.27;15.03;;;11.50;99.90;;;;;;4915339;29;20204;-83
2023/02/16 10:50:21;;;;;;;15.90;14.60;;;11.50;99.90;;;;;;4911146;29;20208;-82
2023/02/16 10:52:49;;;;;;;15.53;14.33;;;11.60;99.90;;;;;;4931077;29;20221;-83
2023/02/16 10:55:16;;;;;;;15.80;14.43;;;11.60;99.90;;;;;;4918931;29;20198;-82
2023/02/16 10:57:43;;;;;;;16.97;15.57;;;11.70;99.90;;;;;;4931577;29;20556;-84
2023/02/16 11:00:18;;;;;;;16.27;14.90;;;11.70;99.90;;;;;;4918579;29;20591;-82
2023/02/16 11:02:48;;;;;;;15.87;14.57;;;11.80;99.90;;;;;;4926809;29;20230;-82
2023/02/16 11:05:34;;;;;;;14.80;13.50;;;11.80;99.90;;;;;;4927843;29;20206;-82
2023/02/16 11:08:02;;;;;;;15.13;13.93;;;11.80;99.90;;;;;;4941754;29;20684;-81
2023/02/16 11:10:47;;;;;;;14.57;13.27;;;11.80;99.90;;;;;;4909208;29;20215;-81
2023/02/16 11:13:36;;;;;;;14.97;13.70;;;11.90;99.90;;;;;;4913243;29;20192;-82
2023/02/16 11:16:10;;;;;;;14.53;13.33;;;11.90;99.90;;;;;;4922600;29;20223;-80
2023/02/16 11:18:40;;;;;;;14.10;13.00;;;11.90;99.90;;;;;;4946223;29;20213;-81
2023/02/16 11:21:09;;;;;;;14.00;13.00;;;12.00;99.90;;;;;;4930074;29;20228;-81
2023/02/16 11:23:39;;;;;;;14.23;13.13;;;12.00;99.90;;;;;;4930858;29;20245;-81
2023/02/16 11:26:21;;;;;;;13.50;12.40;;;12.10;99.90;;;;;;4929235;29;20209;-81
2023/02/16 11:28:49;;;;;;;13.90;12.90;;;12.10;99.90;;;;;;4946593;29;20206;-80
2023/02/16 11:31:22;;;;;;;13.83;12.83;;;12.20;99.90;;;;;;4923091;29;20243;-80
2023/02/16 11:33:59;;;;;;;12.73;11.83;;;12.30;99.90;;;;;;4923869;29;20200;-79
2023/02/16 11:36:32;;;;;;;13.07;12.20;;;12.40;99.90;;;;;;4911760;29;20692;-80
2023/02/16 11:39:02;;;;;;;13.77;12.70;;;12.40;99.90;;;;;;4914058;29;20204;-77
2023/02/16 11:41:32;;;;;;;13.63;12.43;;;12.50;99.90;;;;;;4915029;29;20762;-79
2023/02/16 11:44:00;;;;;;;13.03;12.03;;;12.50;99.90;;;;;;4931565;29;20692;-80
2023/02/16 11:46:38;;;;;;;12.40;11.50;;;12.50;99.90;;;;;;4924387;29;20750;-84
2023/02/16 11:49:21;;;;;;;12.80;11.93;;;12.60;99.90;;;;;;4921299;29;20207;-80
2023/02/16 11:51:47;;;;;;;12.23;11.33;;;12.60;99.90;;;;;;4916440;29;20228;-80
2023/02/16 11:54:20;;;;;;;13.50;12.50;;;12.70;99.90;;;;;;4911026;29;20275;-80
2023/02/16 11:57:02;;;;;;;12.40;11.50;;;12.70;99.90;;;;;;4928107;29;20264;-79
2023/02/16 11:59:35;;;;;;;12.57;11.67;;;12.80;99.90;;;;;;4911169;29;20716;-80
2023/02/16 12:02:20;;;;;;;12.37;11.40;;;12.80;99.90;;;;;;4905361;29;20312;-80
2023/02/16 12:05:02;;;;;;;12.53;11.63;;;12.90;99.90;;;;;;4914438;29;20200;-80
2023/02/16 12:07:37;;;;;;;12.27;11.37;;;13.00;99.90;;;;;;4922597;29;20242;-81
2023/02/16 12:10:11;;;;;;;12.40;11.40;;;13.00;99.90;;;;;;4923531;29;20253;-80
2023/02/16 12:12:47;;;;;;;12.27;11.27;;;13.00;99.90;;;;;;4923692;29;20219;-79
2023/02/16 12:15:21;;;;;;;12.07;11.17;;;13.10;99.90;;;;;;4914996;29;20208;-80
2023/02/16 12:18:13;;;;;;;12.03;11.07;;;13.00;99.90;;;;;;4912226;29;20212;-80
2023/02/16 12:20:50;;;;;;;11.80;11.00;;;13.00;99.90;;;;;;4910853;29;20207;-79
2023/02/16 12:23:32;;;;;;;11.47;10.67;;;13.00;99.90;;;;;;4923660;29;20223;-80
2023/02/16 12:26:10;;;;;;;11.07;10.30;;;12.90;99.90;;;;;;4941268;29;20214;-80
2023/02/16 12:28:48;;;;;;;11.43;10.53;;;12.90;99.90;;;;;;4920037;29;20250;-80
2023/02/16 12:31:22;;;;;;;10.77;10.07;;;13.00;99.90;;;;;;4943812;28;20243;-80
2023/02/16 12:33:58;;;;;;;11.23;10.33;;;13.00;99.90;;;;;;4933528;29;20199;-81
2023/02/16 12:36:45;;;;;;;11.57;10.63;;;13.00;99.90;;;;;;4927548;29;20250;-81
2023/02/16 12:39:17;;;;;;;11.40;10.50;;;13.20;99.90;;;;;;4934646;29;20213;-82
2023/02/16 12:42:02;;;;;;;11.13;10.33;;;13.30;99.90;;;;;;4927045;29;20310;-81
2023/02/16 12:44:35;;;;;;;11.30;10.53;;;13.40;99.90;;;;;;4936243;29;20673;-81
2023/02/16 12:47:05;;;;;;;10.27;9.57;;;13.50;99.90;;;;;;4930088;29;20199;-79
2023/02/16 12:49:41;;;;;;;10.57;9.83;;;13.60;99.90;;;;;;4932632;29;20463;-80
2023/02/16 12:52:17;;;;;;;10.33;9.63;;;13.70;99.90;;;;;;4928995;29;20216;-78
2023/02/16 12:54:49;;;;;;;7.80;7.20;;;13.80;99.90;;;;;;4932376;29;20199;-79
2023/02/16 12:57:21;;;;;;;8.37;7.77;;;14.00;99.90;;;;;;4932370;29;20196;-80
2023/02/16 12:59:55;;;;;;;7.90;7.30;;;14.00;99.90;;;;;;4931664;29;20272;-80
2023/02/16 13:02:26;;;;;;;7.47;6.83;;;14.10;99.90;;;;;;4930935;29;20586;-80
2023/02/16 13:05:00;;;;;;;6.20;5.60;;;14.20;99.90;;;;;;4931641;29;20223;-81
2023/02/16 13:07:32;;;;;;;5.00;4.60;;;14.30;99.90;;;;;;4931072;29;20196;-79
2023/02/16 13:10:07;;;;;;;5.67;5.17;;;14.30;99.90;;;;;;4931187;29;20232;-79
2023/02/16 13:12:39;;;;;;;6.50;5.60;;;14.30;99.90;;;;;;4931084;29;20239;-79
2023/02/16 13:15:12;;;;;;;6.17;5.20;;;14.30;99.90;;;;;;4912365;29;20209;-78
2023/02/16 13:17:42;;;;;;;6.10;5.60;;;14.30;99.90;;;;;;4917992;29;20216;-80
2023/02/16 13:20:17;;;;;;;5.60;5.20;;;14.30;99.90;;;;;;4920656;29;20261;-81
2023/02/16 13:23:29;;;;;;;5.80;5.30;;;14.40;99.90;;;;;;4926489;29;20229;-80
2023/02/16 13:26:31;;;;;;;6.03;5.53;;;14.40;99.90;;;;;;4915258;29;20208;-81
2023/02/16 13:29:26;;;;;;;6.03;5.53;;;14.40;99.90;;;;;;4924768;29;20208;-78
2023/02/16 13:32:08;;;;;;;5.77;5.23;;;14.30;99.90;;;;;;4899685;29;20265;-80
2023/02/16 13:34:55;;;;;;;6.43;5.27;;;14.30;99.90;;;;;;4912084;29;20260;-83
2023/02/16 13:37:43;;;;;;;5.77;5.17;;;14.30;99.90;;;;;;4925473;29;20210;-80
2023/02/16 13:40:44;;;;;;;5.30;4.90;;;14.40;99.90;;;;;;4925334;29;20207;-80
2023/02/16 13:43:37;;;;;;;6.37;5.60;;;14.40;99.90;;;;;;4926615;29;20217;-78
2023/02/16 13:46:07;;;;;;;5.60;5.10;;;14.40;99.90;;;;;;4916043;29;20202;-79
2023/02/16 13:48:39;;;;;;;6.07;5.57;;;14.40;99.90;;;;;;4930499;29;20200;-80
2023/02/16 13:51:11;;;;;;;6.30;5.70;;;14.50;99.90;;;;;;4926997;29;20231;-80
2023/02/16 13:53:42;;;;;;;5.60;5.10;;;14.50;99.90;;;;;;4929319;29;20653;-80
2023/02/16 13:56:29;;;;;;;5.77;5.23;;;14.50;99.90;;;;;;4926488;29;20199;-81
2023/02/16 13:58:57;;;;;;;5.93;5.43;;;14.60;99.90;;;;;;4929108;29;20202;-79
2023/02/16 14:01:41;;;;;;;5.80;5.30;;;14.60;99.90;;;;;;4926685;29;20230;-79
2023/02/16 14:04:13;;;;;;;5.53;5.03;;;14.60;99.90;;;;;;4927075;29;20230;-80
2023/02/16 14:06:41;;;;;;;6.10;5.50;;;14.60;99.90;;;;;;4928877;29;20275;-79
2023/02/16 14:09:45;;;;;;;6.27;5.67;;;14.60;99.90;;;;;;4929534;29;20745;-82
2023/02/16 14:12:30;;;;;;;6.43;5.77;;;14.60;99.90;;;;;;4924195;29;20233;-79
2023/02/16 14:15:00;;;;;;;6.07;5.63;;;14.50;99.90;;;;;;4927634;29;20201;-78
2023/02/16 14:17:30;;;;;;;6.00;5.53;;;14.50;99.90;;;;;;4929219;29;20578;-78
2023/02/16 14:20:00;;;;;;;6.00;5.50;;;14.50;99.90;;;;;;4925973;29;20363;-79
2023/02/16 14:22:36;;;;;;;6.60;6.00;;;14.40;99.90;;;;;;4927886;29;20222;-80
2023/02/16 14:25:27;;;;;;;6.63;6.13;;;14.30;99.90;;;;;;4928107;29;20278;-79
2023/02/16 14:27:58;;;;;;;8.13;7.53;;;14.20;99.90;;;;;;4928029;29;20642;-80
2023/02/16 14:30:29;;;;;;;8.30;7.60;;;14.10;99.90;;;;;;4927702;29;20257;-80
2023/02/16 14:33:00;;;;;;;9.00;8.30;;;14.10;99.90;;;;;;4926178;29;20257;-80
2023/02/16 14:35:30;;;;;;;9.70;8.90;;;14.10;99.90;;;;;;4928846;29;20207;-80
2023/02/16 14:37:59;;;;;;;9.43;8.77;;;14.10;99.90;;;;;;4927969;29;20241;-79
2023/02/16 14:40:57;;;;;;;10.33;9.53;;;14.10;99.90;;;;;;4923468;29;20290;-81
2023/02/16 14:43:34;;;;;;;10.80;9.90;;;14.10;99.90;;;;;;4848258;29;20727;-79
2023/02/16 14:46:41;;;;;;;10.83;10.03;;;14.10;99.90;;;;;;4913747;29;20209;-79
2023/02/16 14:49:54;;;;;;;10.27;9.57;;;14.10;99.90;;;;;;4885721;29;20679;-79
2023/02/16 14:53:03;;;;;;;10.30;9.57;;;14.10;99.90;;;;;;4866081;29;20644;-80
2023/02/16 14:56:26;;;;;;;10.73;9.77;;;13.90;99.90;;;;;;4925125;29;20233;-79
2023/02/16 14:59:00;;;;;;;9.90;9.20;;;13.90;99.90;;;;;;4921053;29;20225;-79
2023/02/16 15:01:27;;;;;;;10.93;10.13;;;13.90;99.90;;;;;;4928043;29;20295;-80
2023/02/16 15:03:56;;;;;;;10.50;9.70;;;13.90;99.90;;;;;;4927241;29;20222;-80
2023/02/16 15:06:32;;;;;;;10.23;9.50;;;13.90;99.90;;;;;;4921059;29;20275;-80
2023/02/16 15:09:00;;;;;;;10.60;9.50;;;13.80;99.90;;;;;;4922186;29;20206;-80
2023/02/16 15:11:32;;;;;;;10.90;10.10;;;13.80;99.90;;;;;;4916596;29;20232;-79
2023/02/16 15:14:08;;;;;;;10.33;9.63;;;13.70;99.90;;;;;;4938920;29;20701;-80
2023/02/16 15:16:39;;;;;;;10.50;9.70;;;13.70;99.90;;;;;;4918881;29;20201;-79
2023/02/16 15:19:12;;;;;;;10.50;9.70;;;13.70;99.90;;;;;;4924240;29;20196;-80
2023/02/16 15:21:39;;;;;;;10.00;9.30;;;13.60;99.90;;;;;;4923975;29;20258;-79
2023/02/16 15:24:06;;;;;;;10.20;9.50;;;13.50;99.90;;;;;;4925501;29;20277;-79
2023/02/16 15:26:38;;;;;;;10.00;9.40;;;13.50;99.90;;;;;;4921231;29;20204;-80
2023/02/16 15:29:21;;;;;;;10.80;9.90;;;13.50;99.90;;;;;;4926127;29;20235;-79
2023/02/16 15:31:49;;;;;;;10.63;9.90;;;13.40;99.90;;;;;;4927149;29;20225;-80
2023/02/16 15:34:28;;;;;;;10.50;9.70;;;13.30;99.90;;;;;;4920995;29;20200;-80
2023/02/16 15:36:56;;;;;;;11.10;10.30;;;13.20;99.90;;;;;;4921562;29;20677;-80
2023/02/16 15:39:29;;;;;;;11.00;10.20;;;13.20;99.90;;;;;;4925050;29;20255;-80
2023/02/16 15:42:11;;;;;;;10.30;9.60;;;13.10;99.90;;;;;;4918934;29;20219;-79
2023/02/16 15:44:40;;;;;;;10.37;9.67;;;13.00;99.90;;;;;;4914778;29;20579;-81
2023/02/16 15:47:08;;;;;;;11.10;10.30;;;13.00;99.90;;;;;;4920461;29;20221;-82
2023/02/16 15:49:37;;;;;;;10.90;10.20;;;12.90;99.90;;;;;;4918493;29;20333;-81
2023/02/16 15:52:08;;;;;;;10.80;10.00;;;12.90;99.90;;;;;;4926779;29;20254;-82
2023/02/16 15:54:36;;;;;;;10.57;9.80;;;12.80;99.90;;;;;;4935204;29;20676;-82
2023/02/16 15:57:11;;;;;;;10.13;9.43;;;12.70;99.90;;;;;;4929012;29;20233;-82
2023/02/16 15:59:45;;;;;;;10.83;10.03;;;12.70;99.90;;;;;;4923366;29;20264;-82
2023/02/16 16:02:15;;;;;;;10.50;9.80;;;12.60;99.90;;;;;;4930472;29;20609;-81
2023/02/16 16:04:48;;;;;;;10.30;9.50;;;12.40;99.90;;;;;;4929049;29;20219;-82
2023/02/16 16:07:18;;;;;;;11.10;10.13;;;12.40;99.90;;;;;;4938205;29;20203;-77
2023/02/16 16:09:46;;;;;;;10.30;9.50;;;12.30;99.90;;;;;;4929757;29;20255;-83
2023/02/16 16:12:16;;;;;;;10.07;9.37;;;12.20;99.90;;;;;;4935979;29;20227;-82
2023/02/16 16:14:50;;;;;;;9.90;9.20;;;12.10;99.90;;;;;;4930390;29;20668;-83
2023/02/16 16:17:21;;;;;;;10.57;9.77;;;12.00;99.90;;;;;;4930047;29;20639;-82
2023/02/16 16:19:49;;;;;;;10.60;9.70;;;11.90;99.90;;;;;;4930233;29;20211;-82
2023/02/16 16:22:31;;;;;;;12.37;11.33;;;11.90;99.90;;;;;;4931019;29;20627;-82
2023/02/16 16:24:58;;;;;;;17.40;13.03;;;11.80;99.90;;;;;;4930353;29;20771;-82
2023/02/16 16:27:30;;;;;;;13.97;12.67;;;11.70;99.90;;;;;;4931427;29;20203;-82