Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:50;;;;;;;1.90;1.00;;;3.70;99.90;;;;;;5087102;28;20277;-58
2022/01/20 00:28:44;;;;;;;1.63;1.53;;;3.40;99.90;;;;;;5089674;28;20205;-60
2022/01/20 00:31:40;;;;;;;1.30;1.20;;;3.40;99.90;;;;;;5085231;28;20190;-62
2022/01/20 00:34:36;;;;;;;1.50;1.00;;;3.40;99.90;;;;;;5086439;28;20254;-59
2022/01/20 00:37:23;;;;;;;1.90;1.00;;;3.40;99.90;;;;;;5087624;28;20217;-51
2022/01/20 00:40:07;;;;;;;0.93;0.83;;;3.30;99.90;;;;;;5084549;28;20371;-56
2022/01/20 00:42:53;;;;;;;1.27;1.17;;;3.40;99.90;;;;;;5087083;28;20197;-60
2022/01/20 00:45:39;;;;;;;1.33;1.30;;;3.30;99.90;;;;;;5087952;28;20251;-55
2022/01/20 00:48:25;;;;;;;1.40;1.17;;;3.20;99.90;;;;;;5084619;28;20200;-59
2022/01/20 00:51:10;;;;;;;1.53;1.20;;;3.10;99.90;;;;;;5087963;28;20189;-62
2022/01/20 00:53:54;;;;;;;4.17;1.47;;;3.00;99.90;;;;;;5087097;28;20216;-62
2022/01/20 00:56:39;;;;;;;1.40;1.30;;;3.00;99.90;;;;;;5085157;28;20201;-60
2022/01/20 00:59:25;;;;;;;0.77;0.77;;;3.00;99.90;;;;;;5087674;28;20235;-60
2022/01/20 01:02:11;;;;;;;2.67;1.67;;;3.00;99.90;;;;;;5085478;28;20309;-63
2022/01/20 01:04:55;;;;;;;1.47;1.27;;;2.90;99.90;;;;;;5081396;28;20239;-61
2022/01/20 01:07:49;;;;;;;2.00;1.50;;;2.90;99.90;;;;;;5087253;28;20188;-60
2022/01/20 01:10:38;;;;;;;2.67;1.50;;;2.90;99.90;;;;;;5085083;28;20200;-56
2022/01/20 01:13:24;;;;;;;2.00;1.80;;;2.80;99.90;;;;;;5085893;28;20197;-57
2022/01/20 01:16:11;;;;;;;0.87;0.80;;;2.80;99.90;;;;;;5087221;28;20228;-60
2022/01/20 01:24:56;;;;;;;1.43;1.40;;;2.80;99.90;;;;;;5088459;28;20205;-60
2022/01/20 01:27:43;;;;;;;1.73;1.13;;;2.80;99.90;;;;;;5083711;28;20247;-59
2022/01/20 01:33:12;;;;;;;2.07;1.50;;;2.80;99.90;;;;;;5087789;28;20201;-62
2022/01/20 01:35:58;;;;;;;3.57;1.97;;;2.80;99.90;;;;;;5083395;28;20185;-52
2022/01/20 01:38:42;;;;;;;1.73;1.63;;;2.70;99.90;;;;;;5086476;28;20228;-57
2022/01/20 01:41:33;;;;;;;3.93;1.77;;;2.70;99.90;;;;;;5086014;28;20232;-60
2022/01/20 01:44:24;;;;;;;1.17;0.80;;;2.70;99.90;;;;;;5082659;28;20247;-62
2022/01/20 01:47:09;;;;;;;5.53;1.20;;;2.70;99.90;;;;;;5086437;28;20216;-55
2022/01/20 01:49:53;;;;;;;1.43;1.40;;;2.60;99.90;;;;;;5084487;28;20277;-62
2022/01/20 01:52:37;;;;;;;1.87;1.53;;;2.60;99.90;;;;;;5084530;28;20197;-49
2022/01/20 01:55:23;;;;;;;1.50;1.40;;;2.50;99.90;;;;;;5086806;28;20243;-54
2022/01/20 01:58:08;;;;;;;1.20;1.13;;;2.60;99.90;;;;;;5083830;28;20207;-57
2022/01/20 02:00:56;;;;;;;1.47;1.00;;;2.50;99.90;;;;;;5084964;28;20274;-54
2022/01/20 02:03:46;;;;;;;1.80;1.70;;;2.50;99.90;;;;;;5086485;28;20197;-62
2022/01/20 02:06:50;;;;;;;1.33;1.23;;;2.40;99.90;;;;;;5083107;28;20286;-61
2022/01/20 02:18:56;;;;;;;2.17;1.80;;;2.40;99.90;;;;;;5084111;28;20267;-61
2022/01/20 02:21:56;;;;;;;1.93;1.60;;;2.40;99.90;;;;;;5086953;28;20219;-53
2022/01/20 02:24:42;;;;;;;1.17;0.93;;;2.40;99.90;;;;;;5084742;28;20185;-63
2022/01/20 02:27:26;;;;;;;1.70;1.60;;;2.30;99.90;;;;;;5082998;28;20250;-61
2022/01/20 02:30:11;;;;;;;1.10;1.00;;;2.30;99.90;;;;;;5086252;28;20200;-54
2022/01/20 02:33:02;;;;;;;2.73;2.00;;;2.30;99.90;;;;;;5083292;28;20193;-62
2022/01/20 02:35:59;;;;;;;1.70;0.90;;;2.30;99.90;;;;;;5083905;28;20234;-62
2022/01/20 02:38:49;;;;;;;1.63;1.50;;;2.30;99.90;;;;;;5085846;28;20220;-61
2022/01/20 02:44:53;;;;;;;0.93;0.93;;;2.20;99.90;;;;;;5084009;28;20253;-58
2022/01/20 02:47:37;;;;;;;1.87;1.63;;;2.20;99.90;;;;;;5085546;28;20275;-56
2022/01/20 02:50:21;;;;;;;1.00;1.00;;;2.10;99.90;;;;;;5083506;28;20239;-57
2022/01/20 02:53:06;;;;;;;1.23;1.23;;;2.20;99.90;;;;;;5084804;28;20216;-62
2022/01/20 02:55:52;;;;;;;1.10;1.10;;;2.20;99.90;;;;;;5088374;28;20243;-63
2022/01/20 02:58:36;;;;;;;1.90;1.70;;;2.20;99.90;;;;;;5086436;28;20197;-65
2022/01/20 03:01:20;;;;;;;1.30;1.17;;;2.20;99.90;;;;;;5088692;28;20189;-55
2022/01/20 03:04:06;;;;;;;3.33;1.30;;;2.20;99.90;;;;;;5089201;28;20278;-56
2022/01/20 03:06:51;;;;;;;2.27;1.10;;;2.20;99.90;;;;;;5085921;28;20267;-57
2022/01/20 03:09:38;;;;;;;1.43;1.20;;;2.20;99.90;;;;;;5089271;28;20212;-59
2022/01/20 03:12:22;;;;;;;2.23;1.07;;;2.20;99.90;;;;;;5088236;28;20266;-59
2022/01/20 03:15:07;;;;;;;2.67;0.90;;;2.20;99.90;;;;;;5087299;28;20204;-62
2022/01/20 03:17:52;;;;;;;1.50;1.50;;;2.20;99.90;;;;;;5089678;28;20201;-53
2022/01/20 03:20:36;;;;;;;3.90;1.13;;;2.20;99.90;;;;;;5086804;28;20224;-64
2022/01/20 03:23:21;;;;;;;1.40;1.30;;;2.10;99.90;;;;;;5088605;28;20220;-63
2022/01/20 03:26:06;;;;;;;1.40;1.07;;;2.20;99.90;;;;;;5088715;28;20342;-54
2022/01/20 03:28:51;;;;;;;1.37;1.27;;;2.20;99.90;;;;;;5083562;28;20250;-60
2022/01/20 03:31:35;;;;;;;0.97;0.90;;;2.20;99.90;;;;;;5086499;28;20201;-59
2022/01/20 03:34:21;;;;;;;2.40;1.47;;;2.20;99.90;;;;;;5089046;28;20220;-58
2022/01/20 03:37:06;;;;;;;1.93;1.07;;;2.20;99.90;;;;;;5085111;28;20193;-58
2022/01/20 03:39:50;;;;;;;2.33;1.40;;;2.20;99.90;;;;;;5086119;28;20282;-63
2022/01/20 03:42:35;;;;;;;0.67;0.63;;;2.20;99.90;;;;;;5085409;28;20188;-59
2022/01/20 03:45:24;;;;;;;1.20;1.10;;;2.30;99.90;;;;;;5084895;28;20193;-58
2022/01/20 03:48:11;;;;;;;1.20;1.10;;;2.30;99.90;;;;;;5088875;28;20201;-63
2022/01/20 03:50:59;;;;;;;0.97;0.93;;;2.30;99.90;;;;;;5084350;28;20194;-64
2022/01/20 03:53:44;;;;;;;1.93;1.70;;;2.30;99.90;;;;;;5086662;28;20184;-62
2022/01/20 03:56:30;;;;;;;1.57;1.17;;;2.30;99.90;;;;;;5088948;28;20192;-59
2022/01/20 03:59:14;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5083943;28;20306;-63
2022/01/20 04:01:59;;;;;;;1.27;1.17;;;2.30;99.90;;;;;;5086736;28;20197;-59
2022/01/20 04:04:43;;;;;;;0.67;0.67;;;2.30;99.90;;;;;;5087328;28;20193;-63
2022/01/20 04:07:28;;;;;;;1.43;0.80;;;2.30;99.90;;;;;;5085157;28;20258;-63
2022/01/20 04:10:12;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5089628;28;20196;-57
2022/01/20 04:12:57;;;;;;;1.00;0.60;;;2.30;99.90;;;;;;5088375;28;20235;-64
2022/01/20 04:15:41;;;;;;;0.73;0.73;;;2.30;99.90;;;;;;5086179;28;20193;-57
2022/01/20 04:18:28;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5089152;28;20335;-59
2022/01/20 04:21:13;;;;;;;0.67;0.60;;;2.30;99.90;;;;;;5086596;28;20197;-61
2022/01/20 04:23:59;;;;;;;1.30;1.27;;;2.40;99.90;;;;;;5088058;28;20184;-62
2022/01/20 04:26:45;;;;;;;1.10;1.00;;;2.40;99.90;;;;;;5088838;28;20254;-62
2022/01/20 04:29:31;;;;;;;1.07;1.07;;;2.40;99.90;;;;;;5085550;28;20218;-62
2022/01/20 04:32:16;;;;;;;1.07;1.07;;;2.40;99.90;;;;;;5088036;28;20201;-60
2022/01/20 04:35:02;;;;;;;1.10;1.10;;;2.40;99.90;;;;;;5087991;28;20204;-57
2022/01/20 04:37:48;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5085281;28;20276;-62
2022/01/20 04:40:39;;;;;;;0.73;0.73;;;2.40;99.90;;;;;;5088459;28;20228;-60
2022/01/20 04:43:25;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5088352;28;20257;-58
2022/01/20 04:58:43;;;;;;;1.37;1.10;;;2.40;99.90;;;;;;5045078;28;20197;-60
2022/01/20 05:01:27;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5046815;28;20199;-54
2022/01/20 05:04:12;;;;;;;0.77;0.77;;;2.40;99.90;;;;;;5043601;28;20202;-63
2022/01/20 05:06:58;;;;;;;1.23;1.13;;;2.40;99.90;;;;;;5046163;28;20194;-58
2022/01/20 05:09:42;;;;;;;1.03;1.03;;;2.50;99.90;;;;;;5046108;28;20276;-61
2022/01/20 05:12:38;;;;;;;0.73;0.73;;;2.50;99.90;;;;;;5043150;28;20233;-61
2022/01/20 05:15:24;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5046516;28;20190;-56
2022/01/20 05:18:09;;;;;;;0.83;0.83;;;2.50;99.90;;;;;;5045024;28;20286;-62
2022/01/20 05:20:54;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5078144;28;20247;-61
2022/01/20 05:23:39;;;;;;;0.87;0.87;;;2.50;99.90;;;;;;5088334;28;20196;-54
2022/01/20 05:26:24;;;;;;;1.03;0.80;;;2.50;99.90;;;;;;5085869;28;20545;-62
2022/01/20 05:29:08;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5085216;28;20282;-61
2022/01/20 05:31:53;;;;;;;0.77;0.77;;;2.50;99.90;;;;;;5087436;28;20276;-60
2022/01/20 05:34:37;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5084568;28;20188;-55
2022/01/20 05:37:21;;;;;;;0.53;0.53;;;2.40;99.90;;;;;;5086720;28;20257;-59
2022/01/20 05:40:06;;;;;;;1.40;1.13;;;2.40;99.90;;;;;;5087314;28;20311;-63
2022/01/20 05:42:51;;;;;;;1.70;0.87;;;2.40;99.90;;;;;;5084613;28;20193;-59
2022/01/20 05:45:36;;;;;;;1.07;0.97;;;2.50;99.90;;;;;;5087183;28;20276;-60
2022/01/20 05:48:32;;;;;;;1.27;1.27;;;2.50;99.90;;;;;;5085905;28;20189;-58
2022/01/20 05:51:18;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5083643;28;20189;-57
2022/01/20 05:54:03;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5087746;28;20180;-53
2022/01/20 05:56:47;;;;;;;0.93;0.93;;;2.50;99.90;;;;;;5085464;28;20200;-56
2022/01/20 05:59:31;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5084797;28;20225;-52
2022/01/20 06:02:32;;;;;;;1.50;1.40;;;2.50;99.90;;;;;;5087116;28;20228;-57
2022/01/20 06:05:16;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5084672;28;20271;-62
2022/01/20 06:08:02;;;;;;;0.53;0.53;;;2.60;99.90;;;;;;5084928;28;20211;-56
2022/01/20 06:10:46;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5087507;28;20189;-57
2022/01/20 06:13:31;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5083905;28;20239;-59
2022/01/20 06:16:16;;;;;;;0.57;0.57;;;2.70;99.90;;;;;;5086196;28;20272;-59
2022/01/20 06:19:00;;;;;;;0.87;0.87;;;2.70;99.90;;;;;;5086512;28;20266;-62
2022/01/20 06:21:45;;;;;;;0.87;0.87;;;2.70;99.90;;;;;;5083473;28;20269;-60
2022/01/20 06:24:30;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5087058;28;20197;-58
2022/01/20 06:27:14;;;;;;;0.83;0.83;;;2.70;99.90;;;;;;5085933;28;20208;-60
2022/01/20 06:29:58;;;;;;;1.13;1.00;;;2.70;99.90;;;;;;5083120;28;20189;-54
2022/01/20 06:32:43;;;;;;;1.13;1.13;;;2.70;99.90;;;;;;5086783;28;20276;-56
2022/01/20 06:35:28;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5083858;28;20284;-60
2022/01/20 06:38:12;;;;;;;1.77;1.67;;;2.70;99.90;;;;;;5084896;28;20224;-61
2022/01/20 06:40:58;;;;;;;1.63;1.53;;;2.80;99.90;;;;;;5086491;28;20221;-61
2022/01/20 06:43:43;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;5083291;28;20223;-62
2022/01/20 06:46:27;;;;;;;1.17;1.07;;;2.80;99.90;;;;;;5085611;28;20226;-60
2022/01/20 06:49:11;;;;;;;1.80;1.33;;;2.80;99.90;;;;;;5085324;28;20209;-63
2022/01/20 06:51:55;;;;;;;0.87;0.87;;;2.80;99.90;;;;;;5083249;28;20201;-57
2022/01/20 06:54:40;;;;;;;1.33;1.10;;;2.80;99.90;;;;;;5086623;28;20188;-58
2022/01/20 06:57:25;;;;;;;1.20;1.20;;;2.90;99.90;;;;;;5084799;28;20232;-59
2022/01/20 07:00:21;;;;;;;1.47;1.37;;;2.90;99.90;;;;;;5083804;28;20359;-51
2022/01/20 07:03:06;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;5086641;28;20204;-60
2022/01/20 07:05:50;;;;;;;1.27;1.07;;;2.90;99.90;;;;;;5083764;28;20224;-62
2022/01/20 07:08:36;;;;;;;2.03;1.17;;;2.90;99.90;;;;;;5084694;28;20220;-59
2022/01/20 07:11:20;;;;;;;5.53;1.53;;;2.90;99.90;;;;;;5086543;28;20192;-53
2022/01/20 07:14:06;;;;;;;1.50;1.40;;;2.90;99.90;;;;;;5083287;28;20188;-61
2022/01/20 07:16:50;;;;;;;2.47;1.27;;;2.90;99.90;;;;;;5086040;28;20201;-60
2022/01/20 07:19:34;;;;;;;1.77;0.90;;;2.90;99.90;;;;;;5085996;28;20277;-61
2022/01/20 07:22:18;;;;;;;1.43;1.30;;;2.90;99.90;;;;;;5082886;28;20201;-60
2022/01/20 07:25:04;;;;;;;1.30;1.20;;;2.90;99.90;;;;;;5086529;28;20193;-58
2022/01/20 07:27:49;;;;;;;1.27;1.17;;;2.90;99.90;;;;;;5084990;28;20247;-61
2022/01/20 07:30:33;;;;;;;1.10;1.10;;;2.90;99.90;;;;;;5083763;28;20192;-48
2022/01/20 07:33:19;;;;;;;1.37;1.27;;;2.90;99.90;;;;;;5086210;28;20197;-50
2022/01/20 07:36:04;;;;;;;1.97;1.37;;;2.90;99.90;;;;;;5083388;28;20187;-57
2022/01/20 07:38:49;;;;;;;1.33;1.27;;;3.00;99.90;;;;;;5084249;28;20229;-49
2022/01/20 07:41:34;;;;;;;1.00;1.00;;;3.00;99.90;;;;;;5086550;28;20185;-59
2022/01/20 07:44:20;;;;;;;7.50;1.17;;;2.90;99.90;;;;;;5086876;28;20220;-58
2022/01/20 07:47:04;;;;;;;1.30;1.20;;;3.00;99.90;;;;;;5089679;28;20315;-56
2022/01/20 07:49:49;;;;;;;1.23;1.13;;;3.00;99.90;;;;;;5089118;28;20256;-48
2022/01/20 07:52:33;;;;;;;1.03;1.00;;;3.00;99.90;;;;;;5086929;28;20262;-51
2022/01/20 07:55:18;;;;;;;0.90;0.87;;;3.10;99.90;;;;;;5089694;28;20257;-50
2022/01/20 07:58:04;;;;;;;1.00;1.00;;;3.00;99.90;;;;;;5087632;28;20193;-56
2022/01/20 08:00:50;;;;;;;0.97;0.93;;;3.10;99.90;;;;;;5086940;28;20233;-58
2022/01/20 08:03:36;;;;;;;1.27;1.13;;;3.10;99.90;;;;;;5089560;28;20209;-58
2022/01/20 08:06:22;;;;;;;2.53;1.63;;;3.10;99.90;;;;;;5086994;28;20331;-60
2022/01/20 08:09:08;;;;;;;0.60;0.50;;;3.00;99.90;;;;;;5087598;28;20193;-55
2022/01/20 08:11:53;;;;;;;1.30;1.20;;;2.90;99.90;;;;;;5089335;28;20215;-54
2022/01/20 08:14:40;;;;;;;1.60;1.03;;;2.90;99.90;;;;;;5085883;28;20200;-57
2022/01/20 08:17:24;;;;;;;0.77;0.77;;;2.90;99.90;;;;;;5088502;28;20281;-50
2022/01/20 08:20:09;;;;;;;0.70;0.50;;;3.00;99.90;;;;;;5088193;28;20272;-52
2022/01/20 08:22:54;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5086424;28;20188;-56
2022/01/20 08:25:40;;;;;;;3.20;1.20;;;3.00;99.90;;;;;;5089130;28;20212;-52
2022/01/20 08:28:24;;;;;;;3.33;0.90;;;3.10;99.90;;;;;;5087558;28;20272;-55
2022/01/20 08:31:09;;;;;;;1.23;1.20;;;3.10;99.90;;;;;;5086541;28;20580;-57
2022/01/20 08:33:54;;;;;;;1.43;1.33;;;3.10;99.90;;;;;;5088994;28;20192;-54
2022/01/20 08:36:38;;;;;;;1.67;1.57;;;3.10;99.90;;;;;;5086519;28;20223;-56
2022/01/20 08:42:16;;;;;;;1.80;1.43;;;3.10;99.90;;;;;;5086756;28;20287;-51
2022/01/20 08:45:03;;;;;;;0.77;0.77;;;3.20;99.90;;;;;;5082825;28;20269;-59
2022/01/20 08:47:51;;;;;;;1.43;1.33;;;3.30;99.90;;;;;;5086235;28;20193;-55
2022/01/20 08:50:36;;;;;;;1.37;1.30;;;3.40;99.90;;;;;;5084943;28;20196;-53
2022/01/20 08:53:21;;;;;;;1.50;1.23;;;3.30;99.90;;;;;;5083500;28;20247;-54
2022/01/20 08:56:06;;;;;;;1.33;1.20;;;3.30;99.90;;;;;;5087048;28;20225;-49
2022/01/20 08:58:51;;;;;;;2.03;1.50;;;3.30;99.90;;;;;;5084101;28;20204;-58
2022/01/20 09:01:38;;;;;;;1.37;1.27;;;3.40;99.90;;;;;;5084119;28;20213;-50
2022/01/20 09:04:24;;;;;;;0.93;0.93;;;3.40;99.90;;;;;;5085616;28;20230;-56
2022/01/20 09:07:08;;;;;;;3.13;1.40;;;3.40;99.90;;;;;;5082221;28;20238;-53
2022/01/20 09:09:55;;;;;;;1.07;1.07;;;3.40;99.90;;;;;;5084578;28;20595;-49
2022/01/20 09:15:31;;;;;;;1.73;1.20;;;3.40;99.90;;;;;;5083717;28;20232;-54
2022/01/20 09:18:20;;;;;;;2.73;1.30;;;3.40;99.90;;;;;;5085244;28;20188;-53
2022/01/20 09:21:05;;;;;;;3.43;1.37;;;3.40;99.90;;;;;;5084315;28;20366;-52
2022/01/20 09:23:50;;;;;;;4.33;1.27;;;3.40;99.90;;;;;;5082833;28;20196;-54
2022/01/20 09:26:34;;;;;;;0.73;0.73;;;3.50;99.90;;;;;;5085687;28;20193;-55
2022/01/20 09:29:18;;;;;;;0.93;0.93;;;3.50;99.90;;;;;;5083959;28;20273;-55
2022/01/20 09:32:06;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5083445;28;20192;-52
2022/01/20 09:34:50;;;;;;;0.67;0.67;;;3.60;99.90;;;;;;5085367;28;20264;-48
2022/01/20 09:37:38;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5082790;28;20188;-56
2022/01/20 09:40:23;;;;;;;0.77;0.77;;;3.60;99.90;;;;;;5083546;28;20327;-56
2022/01/20 09:43:10;;;;;;;1.03;0.43;;;3.70;99.90;;;;;;5085028;28;20215;-53
2022/01/20 09:45:56;;;;;;;1.03;0.60;;;3.60;99.90;;;;;;5081824;28;20192;-57
2022/01/20 09:48:40;;;;;;;0.67;0.67;;;3.20;99.90;;;;;;5084395;28;20212;-52
2022/01/20 09:51:25;;;;;;;5.20;1.37;;;2.90;99.90;;;;;;5084016;28;20201;-56
2022/01/20 09:54:11;;;;;;;0.87;0.87;;;2.70;99.90;;;;;;5082309;28;20216;-57
2022/01/20 09:56:57;;;;;;;1.30;1.20;;;2.80;99.90;;;;;;5085280;28;20254;-62
2022/01/20 09:59:42;;;;;;;0.63;0.63;;;2.90;99.90;;;;;;5083190;28;20228;-56
2022/01/20 10:02:26;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5082600;28;20222;-60
2022/01/20 10:05:11;;;;;;;0.87;0.87;;;3.10;99.90;;;;;;5084659;28;20201;-62
2022/01/20 10:08:01;;;;;;;1.27;1.17;;;3.10;99.90;;;;;;5082304;28;20201;-58
2022/01/20 10:10:59;;;;;;;1.50;0.97;;;3.10;99.90;;;;;;5083183;28;20391;-63
2022/01/20 10:13:43;;;;;;;0.57;0.37;;;3.20;99.90;;;;;;5084784;28;20193;-63
2022/01/20 10:16:30;;;;;;;0.57;0.57;;;3.10;99.90;;;;;;5081551;28;20201;-62
2022/01/20 10:19:23;;;;;;;9.23;1.03;;;3.10;99.90;;;;;;5083068;28;20239;-58
2022/01/20 10:22:17;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5084324;28;20239;-56
2022/01/20 10:25:11;;;;;;;1.90;0.83;;;3.20;99.90;;;;;;5082187;28;20196;-64
2022/01/20 10:27:57;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5082989;28;20201;-60
2022/01/20 10:30:43;;;;;;;8.40;0.90;;;3.20;99.90;;;;;;5084525;28;20189;-55
2022/01/20 10:33:39;;;;;;;0.87;0.83;;;3.20;99.90;;;;;;5081837;28;20236;-58
2022/01/20 10:36:23;;;;;;;1.10;1.10;;;3.20;99.90;;;;;;5084162;28;20251;-59
2022/01/20 10:39:08;;;;;;;1.70;0.47;;;3.30;99.90;;;;;;5083649;28;20272;-54
2022/01/20 10:41:59;;;;;;;0.83;0.83;;;3.30;99.90;;;;;;5081088;28;20204;-63
2022/01/20 10:44:50;;;;;;;0.90;0.90;;;3.30;99.90;;;;;;5084310;28;20204;-58
2022/01/20 10:47:36;;;;;;;2.03;0.73;;;3.40;99.90;;;;;;5083074;28;20243;-60
2022/01/20 10:50:35;;;;;;;0.97;0.97;;;3.40;99.90;;;;;;5081390;28;20360;-62
2022/01/20 10:53:22;;;;;;;0.93;0.67;;;3.50;99.90;;;;;;5084466;28;20250;-54
2022/01/20 10:56:06;;;;;;;0.97;0.80;;;3.60;99.90;;;;;;5083537;28;20188;-62
2022/01/20 10:58:52;;;;;;;1.80;0.87;;;3.60;99.90;;;;;;5081760;28;20192;-54
2022/01/20 11:01:37;;;;;;;0.67;0.63;;;3.70;99.90;;;;;;5084786;28;20197;-58
2022/01/20 11:04:21;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5081495;28;20213;-60
2022/01/20 11:07:07;;;;;;;0.73;0.60;;;3.60;99.90;;;;;;5082244;28;20219;-54
2022/01/20 11:10:04;;;;;;;1.97;0.90;;;3.50;99.90;;;;;;5083771;28;20189;-55
2022/01/20 11:12:49;;;;;;;1.27;1.17;;;3.50;99.90;;;;;;5081370;28;20219;-56
2022/01/20 11:15:34;;;;;;;1.03;0.60;;;3.60;99.90;;;;;;5082753;28;20193;-52
2022/01/20 11:18:19;;;;;;;1.03;1.03;;;3.60;99.90;;;;;;5087376;28;20228;-58
2022/01/20 11:21:05;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5084638;28;20274;-60
2022/01/20 11:23:49;;;;;;;1.23;0.50;;;3.80;99.90;;;;;;5088158;28;20200;-60
2022/01/20 11:26:35;;;;;;;0.53;0.50;;;3.80;99.90;;;;;;5087215;28;20198;-60
2022/01/20 11:29:23;;;;;;;0.63;0.63;;;3.70;99.90;;;;;;5084810;28;20221;-54
2022/01/20 11:32:22;;;;;;;1.00;0.90;;;3.70;99.90;;;;;;5087997;28;20200;-49
2022/01/20 11:35:09;;;;;;;4.00;1.40;;;3.90;99.90;;;;;;5086287;28;20248;-60
2022/01/20 11:37:58;;;;;;;0.43;0.43;;;4.00;99.90;;;;;;5084519;28;20268;-50
2022/01/20 11:40:59;;;;;;;2.20;1.03;;;4.00;99.90;;;;;;5087593;28;20228;-56
2022/01/20 11:43:47;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5086278;28;20188;-57
2022/01/20 11:46:38;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5084494;28;20184;-54
2022/01/20 11:49:33;;;;;;;1.13;0.90;;;3.80;99.90;;;;;;5087771;28;20201;-49
2022/01/20 11:52:28;;;;;;;1.20;0.63;;;3.70;99.90;;;;;;5086456;28;20286;-55
2022/01/20 11:55:15;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5084322;28;20193;-57
2022/01/20 11:58:12;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5087938;28;20215;-55
2022/01/20 12:01:09;;;;;;;0.83;0.47;;;3.50;99.90;;;;;;5085401;28;20222;-55
2022/01/20 12:03:56;;;;;;;1.13;1.03;;;3.40;99.90;;;;;;5084336;28;20276;-57
2022/01/20 12:06:46;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5087133;28;20192;-52
2022/01/20 12:09:38;;;;;;;0.43;0.43;;;3.50;99.90;;;;;;5085111;28;20205;-60
2022/01/20 12:12:26;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5084176;28;20239;-56
2022/01/20 12:15:22;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5087279;28;20199;-62
2022/01/20 12:18:09;;;;;;;0.03;0.03;;;1.10;99.90;;;;;;5085192;28;20216;-57
2022/01/20 12:20:54;;;;;;;0.20;0.00;;;0.90;99.90;;;;;;5084663;28;20302;-61
2022/01/20 12:23:43;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5087587;28;20204;-65
2022/01/20 12:26:35;;;;;;;0.97;0.17;;;0.70;99.90;;;;;;5084366;28;20273;-60
2022/01/20 12:29:20;;;;;;;0.17;0.17;;;0.70;99.90;;;;;;5084643;28;20257;-60
2022/01/20 12:32:15;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5086696;28;20205;-62
2022/01/20 12:35:01;;;;;;;0.47;0.47;;;0.80;99.90;;;;;;5083398;28;20192;-60
2022/01/20 12:37:45;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5084912;28;20260;-60
2022/01/20 12:40:30;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5086112;28;20253;-59
2022/01/20 12:43:15;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5083161;28;20197;-63
2022/01/20 12:45:59;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5086159;28;20215;-63
2022/01/20 12:49:00;;;;;;;1.93;0.27;;;1.70;99.90;;;;;;5085195;28;20205;-64
2022/01/20 12:51:52;;;;;;;1.70;0.23;;;1.70;99.90;;;;;;5083303;28;20203;-62
2022/01/20 12:54:39;;;;;;;0.17;0.17;;;1.70;99.90;;;;;;5086334;28;20195;-55
2022/01/20 12:57:23;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5084973;28;20231;-64
2022/01/20 13:00:08;;;;;;;0.40;0.13;;;1.90;99.90;;;;;;5083623;28;20219;-65
2022/01/20 13:02:53;;;;;;;1.03;0.10;;;1.80;99.90;;;;;;5086157;28;20196;-64
2022/01/20 13:05:41;;;;;;;0.73;0.40;;;1.70;99.90;;;;;;5083187;28;20323;-63
2022/01/20 13:08:31;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5084263;28;20189;-62
2022/01/20 13:11:18;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5085979;28;20189;-60
2022/01/20 13:14:04;;;;;;;0.27;0.27;;;1.60;99.90;;;;;;5083236;28;20220;-61
2022/01/20 13:16:56;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5084641;28;20239;-61
2022/01/20 13:19:45;;;;;;;0.97;0.30;;;1.60;99.90;;;;;;5085383;28;20228;-61
2022/01/20 13:22:43;;;;;;;1.60;0.30;;;1.50;99.90;;;;;;5083130;28;20247;-59
2022/01/20 13:25:31;;;;;;;1.60;0.20;;;1.50;99.90;;;;;;5085074;28;20220;-59
2022/01/20 13:28:17;;;;;;;0.53;0.27;;;1.50;99.90;;;;;;5086011;28;20189;-61
2022/01/20 13:31:16;;;;;;;0.17;0.17;;;1.50;99.90;;;;;;5082579;28;20327;-62
2022/01/20 13:34:15;;;;;;;1.50;0.23;;;1.50;99.90;;;;;;5085010;28;20193;-60
2022/01/20 13:36:59;;;;;;;1.10;0.87;;;1.60;99.90;;;;;;5085058;28;20197;-58
2022/01/20 13:39:45;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5081241;28;20328;-58
2022/01/20 13:42:43;;;;;;;2.77;0.10;;;1.80;99.90;;;;;;5085151;28;20193;-59
2022/01/20 13:45:37;;;;;;;0.83;0.30;;;1.90;99.90;;;;;;5084758;28;20189;-58
2022/01/20 13:48:27;;;;;;;0.50;0.30;;;1.90;99.90;;;;;;5081749;28;20208;-57
2022/01/20 13:51:15;;;;;;;3.40;0.10;;;1.80;99.90;;;;;;5084838;28;20253;-59
2022/01/20 13:54:00;;;;;;;0.93;0.23;;;1.70;99.90;;;;;;5084719;28;20217;-56
2022/01/20 13:56:51;;;;;;;1.70;0.10;;;1.70;99.90;;;;;;5082062;28;20185;-59
2022/01/20 13:59:51;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5084973;28;20236;-58
2022/01/20 14:02:35;;;;;;;0.77;0.33;;;2.00;99.90;;;;;;5084393;28;20205;-57
2022/01/20 14:05:26;;;;;;;2.97;0.40;;;1.90;99.90;;;;;;5081763;28;20204;-58
2022/01/20 14:08:10;;;;;;;5.83;0.53;;;1.70;99.90;;;;;;5085079;28;20212;-56
2022/01/20 14:10:55;;;;;;;0.23;0.20;;;1.70;99.90;;;;;;5083323;28;20204;-60
2022/01/20 14:13:39;;;;;;;1.70;0.63;;;1.60;99.90;;;;;;5082229;28;20276;-56
2022/01/20 14:16:23;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5085240;28;20217;-55
2022/01/20 14:19:11;;;;;;;0.37;0.37;;;2.00;99.90;;;;;;5081491;28;20192;-61
2022/01/20 14:21:55;;;;;;;2.00;0.40;;;3.00;99.90;;;;;;5082681;28;20207;-54
2022/01/20 14:24:39;;;;;;;3.20;0.10;;;4.80;99.90;;;;;;5085167;28;20228;-60
2022/01/20 14:27:23;;;;;;;1.97;0.43;;;5.30;99.90;;;;;;5081680;28;20246;-58
2022/01/20 14:30:09;;;;;;;2.47;0.40;;;5.40;99.90;;;;;;5083685;28;20247;-59
2022/01/20 14:32:55;;;;;;;2.53;0.20;;;6.00;99.90;;;;;;5084162;28;20265;-59
2022/01/20 14:35:39;;;;;;;1.13;0.10;;;5.80;99.90;;;;;;5081461;28;20200;-57
2022/01/20 14:38:24;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5083863;28;20233;-58
2022/01/20 14:41:08;;;;;;;1.53;0.40;;;6.60;99.90;;;;;;5082741;28;20224;-59
2022/01/20 14:43:53;;;;;;;1.13;0.20;;;6.50;99.90;;;;;;5082118;28;20192;-59
2022/01/20 14:46:37;;;;;;;0.83;0.20;;;6.30;99.90;;;;;;5084724;28;20215;-61
2022/01/20 14:49:21;;;;;;;2.20;0.40;;;5.40;99.90;;;;;;5081407;28;20196;-55
2022/01/20 14:52:07;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5082365;28;20297;-57
2022/01/20 14:54:52;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5084928;28;20220;-56
2022/01/20 14:57:36;;;;;;;1.77;0.20;;;4.10;99.90;;;;;;5081463;28;20189;-58
2022/01/20 15:00:21;;;;;;;1.23;0.23;;;3.50;99.90;;;;;;5084241;28;20318;-53
2022/01/20 15:03:05;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5083071;28;20212;-58
2022/01/20 15:05:50;;;;;;;0.37;0.33;;;3.40;99.90;;;;;;5081544;28;20192;-57
2022/01/20 15:08:36;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5083877;28;20196;-59
2022/01/20 15:11:20;;;;;;;0.53;0.30;;;3.20;99.90;;;;;;5082197;28;20208;-53
2022/01/20 15:14:05;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5081852;28;20204;-54
2022/01/20 15:16:51;;;;;;;0.30;0.20;;;2.80;99.90;;;;;;5084283;28;20200;-57
2022/01/20 15:19:36;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5080998;28;20275;-55
2022/01/20 15:22:20;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5082876;28;20277;-60
2022/01/20 15:25:06;;;;;;;0.40;0.27;;;2.40;99.90;;;;;;5084488;28;20216;-55
2022/01/20 15:27:52;;;;;;;0.17;0.17;;;2.30;99.90;;;;;;5080294;28;20196;-50
2022/01/20 15:30:38;;;;;;;0.97;0.47;;;2.20;99.90;;;;;;5083713;28;20205;-60
2022/01/20 15:33:22;;;;;;;0.43;0.13;;;2.20;99.90;;;;;;5082883;28;20189;-58
2022/01/20 15:36:07;;;;;;;1.23;0.20;;;2.10;99.90;;;;;;5081004;28;20193;-51
2022/01/20 15:38:53;;;;;;;0.73;0.40;;;2.20;99.90;;;;;;5083950;28;20216;-58
2022/01/20 15:41:39;;;;;;;0.53;0.40;;;2.10;99.90;;;;;;5082174;28;20227;-51
2022/01/20 15:44:24;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5081146;28;20216;-58