Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:02:29;;;;;;;0.15;0.15;;;;;;;20.60;100.00;99151.91;12193512;19;20516;-84
2023/08/26 00:06:31;;;;;;;0.10;0.10;;;;;;;20.57;100.00;99142.19;12215616;19;20015;-83
2023/08/26 00:10:33;;;;;;;0.10;0.10;;;;;;;20.59;100.00;99151.09;12217672;19;20006;-83
2023/08/26 00:14:35;;;;;;;0.10;0.10;;;;;;;20.59;100.00;99151.09;12192780;19;20010;-83
2023/08/26 00:18:37;;;;;;;0.00;0.00;;;;;;;20.62;100.00;99149.63;12218996;19;20034;-83
2023/08/26 00:22:39;;;;;;;0.10;0.10;;;;;;;20.65;100.00;99144.16;12207178;19;20090;-83
2023/08/26 00:26:41;;;;;;;0.03;0.03;;;;;;;20.65;100.00;99132.97;12186074;19;20074;-83
2023/08/26 00:30:43;;;;;;;0.22;0.22;;;;;;;20.64;100.00;99120.13;12207775;19;20118;-83
2023/08/26 00:34:45;;;;;;;0.10;0.10;;;;;;;20.59;100.00;99113.88;12212189;19;20033;-83
2023/08/26 00:38:49;;;;;;;0.30;0.30;;;;;;;20.52;100.00;99103.19;12190171;19;19998;-82
2023/08/26 00:42:54;;;;;;;0.20;0.20;;;;;;;20.53;100.00;99116.03;12213919;19;20006;-83
2023/08/26 00:46:57;;;;;;;0.10;0.10;;;;;;;20.58;100.00;99124.25;12211585;19;20014;-83
2023/08/26 00:50:59;;;;;;;0.10;0.10;;;;;;;20.64;100.00;99122.09;12189806;19;20050;-84
2023/08/26 00:55:01;;;;;;;0.27;0.27;;;;;;;20.69;100.00;99124.72;12210031;19;20070;-83
2023/08/26 00:59:04;;;;;;;0.77;0.32;;;;;;;20.71;100.00;99117.63;12194062;19;20021;-83
2023/08/26 01:03:06;;;;;;;;;;;;;;;20.78;100.00;99117.09;12207418;19;20010;-83
2023/08/26 01:07:09;;;;;;;0.30;0.30;;;;;;;20.80;100.00;99136.38;12205664;19;19911;-83
2023/08/26 01:11:29;;;;;;;0.10;0.10;;;;;;;20.85;100.00;99148.22;12186901;19;20018;-83
2023/08/26 01:15:35;;;;;;;0.10;0.10;;;;;;;20.86;100.00;99152.66;12210087;19;20011;-83
2023/08/26 01:19:43;;;;;;;0.10;0.10;;;;;;;20.85;100.00;99161.38;12210604;19;19998;-83
2023/08/26 01:23:45;;;;;;;0.30;0.20;;;;;;;20.84;100.00;99166.16;12184794;19;20368;-83
2023/08/26 01:27:47;;;;;;;2.65;0.50;;;;;;;20.84;100.00;99159.75;12207076;19;20006;-83
2023/08/26 01:32:10;;;;;;;0.65;0.60;;;;;;;20.83;100.00;99163.72;12211477;19;20015;-83
2023/08/26 01:36:18;;;;;;;0.10;0.10;;;;;;;20.87;100.00;99164.69;12185568;19;20035;-83
2023/08/26 01:40:21;;;;;;;0.30;0.20;;;;;;;20.89;100.00;99167.97;12208205;19;20494;-83
2023/08/26 01:44:24;;;;;;;0.10;0.10;;;;;;;20.94;100.00;99181.81;12183502;19;19999;-83
2023/08/26 01:48:26;;;;;;;;;;;;;;;20.96;100.00;99185.06;12210134;19;20031;-83
2023/08/26 01:52:28;;;;;;;0.10;0.10;;;;;;;20.96;100.00;99179.47;12209408;19;19942;-83
2023/08/26 01:56:30;;;;;;;0.30;0.30;;;;;;;21.02;100.00;99182.91;12185556;19;20042;-82
2023/08/26 02:00:32;;;;;;;0.17;0.17;;;;;;;21.04;100.00;99180.63;12206486;19;20006;-83
2023/08/26 02:04:33;;;;;;;0.20;0.20;;;;;;;20.99;100.00;99178.81;12205241;19;20010;-83
2023/08/26 02:08:35;;;;;;;0.10;0.10;;;;;;;20.95;100.00;99183.44;12184552;19;20010;-83
2023/08/26 02:12:37;;;;;;;0.15;0.15;;;;;;;20.99;100.00;99194.78;12210113;19;20017;-84
2023/08/26 02:16:39;;;;;;;9.33;2.00;;;;;;;20.99;100.00;99186.41;12213953;19;20335;-83
2023/08/26 02:20:42;;;;;;;0.77;0.77;;;;;;;20.96;100.00;99190.69;12183409;19;20447;-83
2023/08/26 02:24:44;;;;;;;0.43;0.38;;;;;;;20.93;100.00;99203.38;12201943;19;20034;-83
2023/08/26 02:28:45;;;;;;;0.33;0.33;;;;;;;20.98;100.00;99204.38;12206376;19;20011;-83
2023/08/26 02:32:47;;;;;;;0.60;0.60;;;;;;;20.96;100.00;99201.88;12190093;19;20010;-84
2023/08/26 02:36:49;;;;;;;0.10;0.10;;;;;;;20.91;100.00;99204.84;12210237;19;20018;-83
2023/08/26 02:40:54;;;;;;;0.17;0.17;;;;;;;20.85;100.00;99201.44;12205028;19;20017;-83
2023/08/26 02:44:56;;;;;;;0.13;0.13;;;;;;;20.76;100.00;99214.59;12182918;19;20018;-83
2023/08/26 02:48:58;;;;;;;0.10;0.10;;;;;;;20.76;100.00;99228.59;12206460;19;20014;-83
2023/08/26 02:52:59;;;;;;;0.10;0.10;;;;;;;20.72;100.00;99241.63;12212153;19;20010;-83
2023/08/26 02:57:02;;;;;;;0.88;0.63;;;;;;;20.73;100.00;99243.25;12184703;19;20106;-83
2023/08/26 03:01:06;;;;;;;;;;;;;;;20.75;100.00;99248.53;12204372;19;20013;-83
2023/08/26 03:05:08;;;;;;;0.20;0.20;;;;;;;20.75;100.00;99246.56;12182322;19;20255;-83
2023/08/26 03:09:10;;;;;;;0.10;0.10;;;;;;;20.78;100.00;99256.28;12206152;19;20011;-84
2023/08/26 03:13:12;;;;;;;0.47;0.47;;;;;;;20.75;100.00;99251.34;12212601;19;20010;-84
2023/08/26 03:17:14;;;;;;;0.20;0.20;;;;;;;20.76;100.00;99256.59;12183400;19;20014;-84
2023/08/26 03:21:16;;;;;;;0.40;0.35;;;;;;;20.77;100.00;99266.66;12205126;19;20463;-84
2023/08/26 03:25:19;;;;;;;0.10;0.10;;;;;;;20.79;100.00;99275.56;12199426;19;20002;-83
2023/08/26 03:29:20;;;;;;;2.23;0.77;;;;;;;20.71;100.00;99273.59;12183658;19;20446;-84
2023/08/26 03:33:22;;;;;;;0.43;0.43;;;;;;;20.68;100.00;99271.44;12214438;19;20010;-83
2023/08/26 03:37:24;;;;;;;2.13;1.00;;;;;;;20.64;100.00;99290.88;12214420;19;20042;-84
2023/08/26 03:41:26;;;;;;;0.20;0.20;;;;;;;20.57;100.00;99289.72;12194425;19;20022;-83
2023/08/26 03:45:31;;;;;;;0.30;0.30;;;;;;;20.47;100.00;99297.25;12211335;19;20019;-83
2023/08/26 03:49:33;;;;;;;0.35;0.35;;;;;;;20.44;100.00;99303.53;12215778;19;20014;-84
2023/08/26 03:53:35;;;;;;;0.20;0.20;;;;;;;20.32;100.00;99306.16;12196216;19;20453;-84
2023/08/26 03:57:37;;;;;;;0.52;0.52;;;;;;;20.27;100.00;99309.09;12214901;19;20462;-83
2023/08/26 04:01:39;;;;;;;0.22;0.22;;;;;;;20.17;100.00;99315.81;12215277;19;20007;-84
2023/08/26 04:05:41;;;;;;;0.10;0.10;;;;;;;20.03;100.00;99321.53;12191104;19;20031;-83
2023/08/26 04:09:43;;;;;;;0.23;0.23;;;;;;;19.90;100.00;99319.72;12214666;19;20010;-83
2023/08/26 04:13:47;;;;;;;0.10;0.10;;;;;;;19.79;100.00;99321.13;12215931;19;20014;-84
2023/08/26 04:17:49;;;;;;;0.10;0.10;;;;;;;19.72;100.00;99324.41;12192292;19;20022;-83
2023/08/26 04:21:52;;;;;;;0.20;0.20;;;;;;;19.68;100.00;99325.38;12213473;19;20002;-84
2023/08/26 04:25:59;;;;;;;0.63;0.63;;;;;;;19.60;100.00;99318.53;12208755;19;20014;-84
2023/08/26 04:30:02;;;;;;;0.32;0.32;;;;;;;19.49;100.00;99325.56;12191093;19;20051;-84
2023/08/26 04:34:04;;;;;;;0.10;0.10;;;;;;;19.41;100.00;99331.94;12214799;19;20047;-84
2023/08/26 04:38:06;;;;;;;0.10;0.10;;;;;;;19.30;100.00;99328.56;12190769;19;20017;-83
2023/08/26 04:42:08;;;;;;;0.10;0.10;;;;;;;19.19;100.00;99347.59;12213522;19;20030;-84
2023/08/26 04:46:10;;;;;;;0.30;0.30;;;;;;;19.11;100.00;99351.97;12212773;19;20731;-84
2023/08/26 04:50:12;;;;;;;0.17;0.17;;;;;;;19.03;100.00;99349.09;12193170;19;20014;-84
2023/08/26 04:54:14;;;;;;;0.45;0.45;;;;;;;18.89;100.00;99347.22;12212326;19;20040;-84
2023/08/26 04:58:17;;;;;;;0.10;0.10;;;;;;;18.79;100.00;99363.38;12215109;19;20015;-85
2023/08/26 05:02:19;;;;;;;0.10;0.10;;;;;;;18.71;100.00;99364.06;12196308;19;20026;-84
2023/08/26 05:06:20;;;;;;;0.20;0.20;;;;;;;18.71;100.00;99373.31;12217016;19;20017;-84
2023/08/26 05:10:23;;;;;;;0.10;0.10;;;;;;;18.70;100.00;99384.75;12218023;19;20034;-85
2023/08/26 05:14:25;;;;;;;0.10;0.10;;;;;;;18.70;100.00;99379.19;12194789;19;20018;-84
2023/08/26 05:18:29;;;;;;;0.10;0.10;;;;;;;18.71;100.00;99391.97;12210020;19;20056;-84
2023/08/26 05:22:30;;;;;;;0.17;0.17;;;;;;;18.68;100.00;99394.28;12207735;19;20019;-84
2023/08/26 05:26:32;;;;;;;1.63;0.93;;;;;;;18.75;100.00;99404.22;12186028;19;20765;-84
2023/08/26 05:30:35;;;;;;;0.13;0.13;;;;;;;18.78;100.00;99410.00;12209414;19;20037;-85
2023/08/26 05:34:37;;;;;;;0.23;0.23;;;;;;;18.73;100.00;99409.25;12206976;19;20639;-85
2023/08/26 05:38:39;;;;;;;0.40;0.40;;;;;;;18.64;100.00;99412.78;12187153;19;20013;-85
2023/08/26 05:42:42;;;;;;;0.60;0.60;;;;;;;18.54;100.00;99421.38;12208852;19;20461;-85
2023/08/26 05:46:44;;;;;;;0.30;0.30;;;;;;;18.40;100.00;99421.38;12207778;19;20006;-85
2023/08/26 05:50:45;;;;;;;0.10;0.10;;;;;;;18.28;100.00;99434.22;12185732;19;20586;-85
2023/08/26 05:54:48;;;;;;;0.28;0.28;;;;;;;18.14;100.00;99437.81;12204674;19;20018;-85
2023/08/26 05:58:50;;;;;;;0.22;0.20;;;;;;;17.97;100.00;99441.22;12210672;19;20037;-85
2023/08/26 06:02:52;;;;;;;0.25;0.25;;;;;;;17.92;100.00;99448.84;12193449;19;20014;-85
2023/08/26 06:06:54;;;;;;;0.10;0.10;;;;;;;17.74;100.00;99456.94;12219184;19;20010;-86
2023/08/26 06:10:56;;;;;;;0.10;0.10;;;;;;;17.64;100.00;99462.72;12221703;19;20038;-86
2023/08/26 06:14:58;;;;;;;0.13;0.13;;;;;;;17.74;100.00;99465.31;12195912;19;20509;-86
2023/08/26 06:19:02;;;;;;;0.35;0.35;;;;;;;17.79;100.00;99467.22;12209923;19;20471;-86
2023/08/26 06:23:04;;;;;;;0.10;0.10;;;;;;;17.88;100.00;99475.69;12194828;19;20037;-87
2023/08/26 06:27:08;;;;;;;0.10;0.10;;;;;;;18.01;100.00;99482.44;12202128;19;20046;-87
2023/08/26 06:31:12;;;;;;;0.10;0.10;;;;;;;18.12;100.00;99483.91;12204255;19;20470;-87
2023/08/26 06:35:17;;;;;;;0.10;0.10;;;;;;;18.11;100.00;99491.41;12183818;19;20375;-87
2023/08/26 06:39:19;;;;;;;0.22;0.20;;;;;;;18.04;100.00;99485.41;12205277;19;20034;-86
2023/08/26 06:43:22;;;;;;;0.20;0.20;;;;;;;18.22;100.00;99492.88;12203990;19;20031;-86
2023/08/26 06:47:24;;;;;;;0.20;0.20;;;;;;;18.42;100.00;99496.41;12186495;19;20027;-86
2023/08/26 06:51:26;;;;;;;0.10;0.10;;;;;;;18.48;100.00;99495.16;12206285;19;20019;-86
2023/08/26 06:55:28;;;;;;;0.10;0.10;;;;;;;18.53;100.00;99488.66;12203118;19;20035;-86
2023/08/26 06:59:29;;;;;;;0.40;0.40;;;;;;;18.62;100.00;99478.41;12182900;19;20045;-86
2023/08/26 07:03:31;;;;;;;0.10;0.10;;;;;;;18.64;100.00;99478.94;12205641;19;20015;-85
2023/08/26 07:07:33;;;;;;;0.10;0.10;;;;;;;18.66;100.00;99485.03;12209503;19;20031;-85
2023/08/26 07:11:35;;;;;;;0.10;0.10;;;;;;;18.71;100.00;99478.50;12196025;19;20477;-86
2023/08/26 07:15:36;;;;;;;0.10;0.10;;;;;;;18.77;100.00;99463.31;12215096;19;20023;-85
2023/08/26 07:19:38;;;;;;;0.20;0.20;;;;;;;18.77;100.00;99480.94;12219564;19;20010;-85
2023/08/26 07:23:40;;;;;;;0.10;0.10;;;;;;;18.91;100.00;99469.72;12193480;19;20006;-85
2023/08/26 07:27:42;;;;;;;0.10;0.10;;;;;;;18.95;100.00;99476.34;12213216;19;20007;-84
2023/08/26 07:31:44;;;;;;;0.73;0.73;;;;;;;19.13;100.00;99477.34;12215375;19;20256;-85
2023/08/26 07:35:46;;;;;;;0.10;0.10;;;;;;;19.17;100.00;99472.75;12222863;19;20011;-85
2023/08/26 07:39:49;;;;;;;0.10;0.10;;;;;;;19.08;100.00;99477.44;12184401;19;20368;-84
2023/08/26 07:43:51;;;;;;;0.10;0.10;;;;;;;19.00;100.00;99470.63;12211923;19;20030;-84
2023/08/26 07:47:53;;;;;;;0.80;0.38;;;;;;;19.21;100.00;99479.34;12213536;19;20018;-84
2023/08/26 07:51:58;;;;;;;0.10;0.10;;;;;;;19.35;100.00;99482.94;12216899;19;20014;-85
2023/08/26 07:55:59;;;;;;;0.10;0.10;;;;;;;19.44;100.00;99471.81;12215072;19;20035;-85
2023/08/26 08:00:05;;;;;;;0.20;0.20;;;;;;;19.52;100.00;99465.47;12194988;19;20007;-85
2023/08/26 08:04:13;;;;;;;0.25;0.25;;;;;;;19.48;100.00;99467.28;12213340;19;20385;-85
2023/08/26 08:08:15;;;;;;;0.10;0.10;;;;;;;19.31;100.00;99481.91;12214536;19;20122;-85
2023/08/26 08:12:16;;;;;;;0.10;0.10;;;;;;;19.30;100.00;99483.06;12197424;19;20035;-85
2023/08/26 08:16:18;;;;;;;0.13;0.13;;;;;;;19.30;100.00;99488.66;12213102;19;20011;-86
2023/08/26 08:20:20;;;;;;;0.10;0.10;;;;;;;19.35;100.00;99488.50;12213758;19;20016;-86
2023/08/26 08:24:22;;;;;;;0.10;0.10;;;;;;;19.36;100.00;99494.91;12190644;19;20093;-85
2023/08/26 08:28:23;;;;;;;0.10;0.10;;;;;;;19.47;100.00;99493.53;12213508;19;20106;-85
2023/08/26 08:32:26;;;;;;;0.13;0.13;;;;;;;19.63;100.00;99490.38;12214314;19;20032;-85
2023/08/26 08:36:27;;;;;;;0.15;0.13;;;;;;;20.07;100.00;99492.31;12188012;19;20501;-85
2023/08/26 08:40:29;;;;;;;0.10;0.10;;;;;;;20.07;100.00;99488.69;12211149;19;20059;-85
2023/08/26 08:44:34;;;;;;;0.20;0.20;;;;;;;20.06;100.00;99498.25;12218814;19;20786;-86
2023/08/26 08:48:36;;;;;;;0.15;0.15;;;;;;;20.15;100.00;99496.31;12197297;19;20015;-86
2023/08/26 08:52:39;;;;;;;0.20;0.20;;;;;;;20.26;100.00;99489.31;12214642;19;20398;-85
2023/08/26 08:56:42;;;;;;;0.10;0.10;;;;;;;20.37;100.00;99490.66;12217028;19;20018;-85
2023/08/26 09:00:44;;;;;;;0.10;0.10;;;;;;;20.67;100.00;99494.59;12192595;19;20092;-85
2023/08/26 09:04:47;;;;;;;0.30;0.30;;;;;;;21.28;100.00;99486.28;12211418;19;20027;-86
2023/08/26 09:08:49;;;;;;;1.15;0.38;;;;;;;21.64;100.00;99490.75;12213947;19;20011;-86
2023/08/26 09:12:51;;;;;;;;;;;;;;;21.67;100.00;99495.69;12193109;19;20006;-85
2023/08/26 09:16:54;;;;;;;0.10;0.10;;;;;;;21.70;100.00;99499.81;12208981;19;19911;-85
2023/08/26 09:20:56;;;;;;;0.25;0.25;;;;;;;21.57;100.00;99498.84;12195341;19;20019;-85
2023/08/26 09:25:00;;;;;;;0.77;0.53;;;;;;;21.70;100.00;99494.22;12212954;19;20473;-85
2023/08/26 09:29:11;;;;;;;2.67;0.43;;;;;;;22.01;100.00;99485.56;12214203;19;20348;-85
2023/08/26 09:33:13;;;;;;;0.40;0.40;;;;;;;22.19;100.00;99472.31;12226759;19;20011;-86
2023/08/26 09:37:15;;;;;;;0.13;0.13;;;;;;;22.51;100.00;99468.06;12265267;19;20010;-86
2023/08/26 09:41:21;;;;;;;0.10;0.10;;;;;;;22.75;100.00;99464.63;12262659;19;20266;-87
2023/08/26 09:45:23;;;;;;;0.60;0.60;;;;;;;22.64;100.00;99471.81;12215986;19;20585;-86
2023/08/26 09:49:25;;;;;;;0.10;0.10;;;;;;;22.70;100.00;99457.25;12213749;19;20477;-86
2023/08/26 09:53:30;;;;;;;0.20;0.20;;;;;;;22.80;100.00;99458.00;12215130;19;20006;-86
2023/08/26 09:57:32;;;;;;;0.70;0.70;;;;;;;22.68;100.00;99453.94;12189457;19;20066;-86
2023/08/26 10:01:34;;;;;;;0.10;0.10;;;;;;;22.80;100.00;99461.63;12214974;19;20006;-85
2023/08/26 10:05:38;;;;;;;0.10;0.10;;;;;;;23.02;100.00;99459.69;12206203;19;20018;-85
2023/08/26 10:09:50;;;;;;;0.10;0.10;;;;;;;23.08;100.00;99453.56;12187059;19;20015;-86
2023/08/26 10:13:53;;;;;;;0.38;0.38;;;;;;;22.96;100.00;99447.84;12210823;19;20006;-86
2023/08/26 10:17:59;;;;;;;0.15;0.15;;;;;;;22.97;100.00;99469.16;12189862;19;20003;-86
2023/08/26 10:22:04;;;;;;;0.10;0.10;;;;;;;23.23;100.00;99476.56;12212885;19;20361;-85
2023/08/26 10:26:10;;;;;;;0.52;0.52;;;;;;;23.36;100.00;99467.06;12205229;19;20015;-86
2023/08/26 10:30:11;;;;;;;0.30;0.30;;;;;;;23.33;100.00;99470.56;12184637;19;20077;-86
2023/08/26 10:34:14;;;;;;;0.82;0.30;;;;;;;23.53;100.00;99475.34;12204431;19;20002;-85
2023/08/26 10:38:17;;;;;;;0.85;0.30;;;;;;;23.81;100.00;99480.38;12206309;19;20006;-85
2023/08/26 10:42:19;;;;;;;0.75;0.75;;;;;;;23.83;100.00;99483.69;12185613;19;20011;-86
2023/08/26 10:46:34;;;;;;;0.13;0.13;;;;;;;23.98;100.00;99468.97;12207015;19;20021;-86
2023/08/26 10:50:36;;;;;;;0.30;0.30;;;;;;;24.05;100.00;99474.81;12208845;19;20007;-86
2023/08/26 10:54:37;;;;;;;0.13;0.13;;;;;;;24.17;100.00;99471.22;12191699;19;20023;-86
2023/08/26 10:58:44;;;;;;;0.10;0.10;;;;;;;24.36;100.00;99476.28;12209820;19;20062;-86
2023/08/26 11:02:46;;;;;;;0.10;0.10;;;;;;;24.52;100.00;99473.63;12211391;19;20363;-86
2023/08/26 11:20:24;;;;;;;0.10;0.10;;;;;;;24.56;100.00;99464.13;12228415;19;20007;-84
2023/08/26 11:24:30;;;;;;;0.30;0.30;;;;;;;24.39;100.00;99460.69;12191595;19;20017;-84
2023/08/26 11:28:32;;;;;;;0.15;0.15;;;;;;;23.92;100.00;99461.91;12209060;19;20474;-84
2023/08/26 11:32:38;;;;;;;0.32;0.32;;;;;;;23.80;100.00;99462.69;12214320;19;20015;-84
2023/08/26 11:36:40;;;;;;;0.20;0.20;;;;;;;23.67;100.00;99470.22;12181931;19;19999;-84
2023/08/26 11:40:47;;;;;;;0.22;0.22;;;;;;;23.79;100.00;99460.22;12202250;19;20663;-85
2023/08/26 11:54:55;;;;;;;0.10;0.10;;;;;;;24.20;100.00;99470.50;12208038;19;20395;-84
2023/08/26 11:59:03;;;;;;;0.20;0.20;;;;;;;24.22;100.00;99473.00;12209374;19;20022;-84
2023/08/26 12:03:16;;;;;;;0.20;0.20;;;;;;;24.48;100.00;99469.84;12217131;19;21112;-85
2023/08/26 12:07:19;;;;;;;0.10;0.10;;;;;;;24.88;100.00;99460.72;12212476;19;20368;-85
2023/08/26 12:11:28;;;;;;;0.10;0.10;;;;;;;24.94;98.55;99462.09;12217036;19;20026;-85
2023/08/26 12:15:39;;;;;;;0.28;0.28;;;;;;;25.66;97.23;99463.09;12189250;19;20014;-85
2023/08/26 12:19:41;;;;;;;2.35;0.70;;;;;;;26.56;75.95;99466.38;12211179;19;20007;-85
2023/08/26 12:23:43;;;;;;;;;;;;;;;26.27;67.85;99466.78;12212628;19;20122;-85
2023/08/26 12:27:45;;;;;;;1.67;1.00;;;;;;;26.81;68.21;99474.63;12190757;19;19918;-85
2023/08/26 12:31:48;;;;;;;3.92;0.80;;;;;;;26.78;61.05;99481.81;12214729;19;20106;-85
2023/08/26 12:35:52;;;;;;;4.57;0.80;;;;;;;27.15;61.66;99477.84;12216395;19;20351;-85
2023/08/26 12:39:54;;;;;;;1.92;1.13;;;;;;;26.85;60.79;99471.88;12192507;19;20039;-84
2023/08/26 12:43:56;;;;;;;;;;;;;;;26.34;66.74;99469.78;12215383;19;20414;-85
2023/08/26 12:48:03;;;;;;;1.30;0.75;;;;;;;26.07;65.99;99460.22;12197975;19;19914;-85
2023/08/26 12:52:04;;;;;;;4.20;1.23;;;;;;;26.04;61.57;99460.94;12219561;19;20405;-85
2023/08/26 12:56:06;;;;;;;4.25;1.40;;;;;;;26.54;61.01;99457.44;12213193;19;20010;-85
2023/08/26 13:00:09;;;;;;;2.85;1.05;;;;;;;26.75;55.57;99462.78;12191597;19;20039;-85
2023/08/26 13:04:11;;;;;;;3.88;1.58;;;;;;;27.01;56.30;99448.03;12215734;19;20098;-86
2023/08/26 13:08:13;;;;;;;3.38;1.00;;;;;;;27.13;56.63;99449.94;12215012;19;20018;-85
2023/08/26 13:12:16;;;;;;;1.42;0.98;;;;;;;27.83;53.48;99442.53;12191666;19;20023;-83
2023/08/26 13:16:17;;;;;;;2.63;1.20;;;;;;;27.83;52.23;99429.19;12209461;19;20014;-85
2023/08/26 13:20:20;;;;;;;2.30;1.00;;;;;;;27.95;49.13;99436.69;12210819;19;20015;-85
2023/08/26 13:24:21;;;;;;;6.35;1.30;;;;;;;28.02;50.64;99438.81;12188845;19;20027;-85
2023/08/26 13:28:23;;;;;;;4.28;1.50;;;;;;;28.13;50.30;99434.19;12212492;19;20056;-85
2023/08/26 13:32:25;;;;;;;5.18;1.33;;;;;;;28.13;48.49;99431.34;12217312;19;20014;-85
2023/08/26 13:36:27;;;;;;;1.85;1.00;;;;;;;28.17;50.38;99424.56;12189149;19;20018;-85
2023/08/26 13:40:42;;;;;;;3.13;1.50;;;;;;;28.47;46.50;99426.72;12212713;19;20022;-85
2023/08/26 13:44:44;;;;;;;2.70;1.15;;;;;;;28.73;45.54;99422.25;12212114;19;20017;-86
2023/08/26 13:48:46;;;;;;;3.35;1.38;;;;;;;29.33;44.52;99419.50;12192277;19;20014;-86
2023/08/26 13:52:48;;;;;;;2.60;1.30;;;;;;;29.14;44.77;99417.59;12215385;19;20031;-86
2023/08/26 13:56:51;;;;;;;3.45;1.40;;;;;;;28.17;46.50;99412.41;12214926;19;20031;-85
2023/08/26 14:00:57;;;;;;;3.60;1.52;;;;;;;27.77;47.46;99415.69;12191681;19;20027;-85
2023/08/26 14:04:59;;;;;;;2.72;1.70;;;;;;;27.44;48.89;99408.56;12212313;19;20010;-84
2023/08/26 14:09:01;;;;;;;3.83;1.48;;;;;;;27.31;50.18;99409.91;12190684;19;20346;-85
2023/08/26 14:13:03;;;;;;;4.30;1.67;;;;;;;27.18;50.92;99390.25;12210347;19;20027;-85
2023/08/26 14:17:05;;;;;;;;;;;;;;;27.05;51.69;99391.56;12211441;19;20002;-85
2023/08/26 14:21:06;;;;;;;3.47;1.50;;;;;;;26.99;50.81;99393.03;12191009;19;19912;-85
2023/08/26 14:25:09;;;;;;;3.08;1.40;;;;;;;26.99;50.62;99393.03;12212537;19;20031;-85
2023/08/26 14:29:11;;;;;;;4.45;1.38;;;;;;;27.01;49.18;99376.53;12211162;19;20027;-85
2023/08/26 14:33:13;;;;;;;5.15;2.03;;;;;;;27.37;49.16;99377.31;12190617;19;20019;-86
2023/08/26 14:37:15;;;;;;;1.73;1.02;;;;;;;27.72;47.45;99369.50;12207790;19;20014;-84
2023/08/26 14:41:17;;;;;;;1.92;1.00;;;;;;;27.84;44.83;99365.72;12210224;19;20010;-84
2023/08/26 14:45:19;;;;;;;2.97;1.55;;;;;;;27.82;44.51;99358.78;12186020;19;20011;-86
2023/08/26 14:49:21;;;;;;;;;;;;;;;27.64;47.52;99347.94;12212333;19;20029;-84
2023/08/26 14:53:23;;;;;;;3.97;1.38;;;;;;;27.50;47.21;99339.97;12216418;19;19915;-84
2023/08/26 14:57:26;;;;;;;3.30;1.30;;;;;;;27.67;46.83;99333.03;12190731;19;20649;-86
2023/08/26 15:01:28;;;;;;;3.55;1.77;;;;;;;27.39;45.10;99321.16;12210742;19;20059;-83
2023/08/26 15:05:29;;;;;;;3.78;1.45;;;;;;;27.24;45.86;99320.88;12205902;19;20013;-85
2023/08/26 15:09:31;;;;;;;3.55;1.90;;;;;;;27.29;47.33;99319.75;12192926;19;20003;-84
2023/08/26 15:13:33;;;;;;;3.58;1.80;;;;;;;26.96;47.05;99308.97;12211604;19;20018;-85
2023/08/26 15:17:35;;;;;;;3.28;1.30;;;;;;;26.86;47.68;99299.09;12213879;19;20030;-86
2023/08/26 15:21:37;;;;;;;2.05;1.27;;;;;;;26.30;47.24;99293.78;12190145;19;20006;-85
2023/08/26 15:25:41;;;;;;;4.00;1.50;;;;;;;25.92;48.80;99281.97;12205114;19;20047;-84
2023/08/26 15:29:45;;;;;;;4.93;1.58;;;;;;;25.62;49.93;99287.25;12210531;19;20471;-84
2023/08/26 15:33:46;;;;;;;2.90;1.27;;;;;;;25.24;50.83;99288.66;12193377;19;20006;-84
2023/08/26 15:37:49;;;;;;;6.90;1.65;;;;;;;24.98;52.30;99289.09;12213223;19;20039;-87
2023/08/26 15:41:50;;;;;;;5.30;1.92;;;;;;;24.76;54.02;99298.13;12216890;19;20469;-84
2023/08/26 15:45:53;;;;;;;3.63;1.70;;;;;;;24.63;55.63;99302.13;12190616;19;20015;-84
2023/08/26 15:49:55;;;;;;;3.33;1.95;;;;;;;24.60;54.63;99308.47;12215250;19;20018;-85
2023/08/26 15:53:57;;;;;;;5.00;1.60;;;;;;;24.34;53.84;99307.69;12194468;19;20047;-84
2023/08/26 15:57:59;;;;;;;2.58;1.58;;;;;;;24.29;55.09;99310.75;12218957;19;20019;-86
2023/08/26 16:02:01;;;;;;;5.78;2.40;;;;;;;24.31;56.13;99314.03;12219555;19;20021;-85
2023/08/26 16:06:08;;;;;;;6.75;2.20;;;;;;;24.26;54.88;99321.91;12189470;19;20011;-84
2023/08/26 16:10:10;;;;;;;4.95;1.77;;;;;;;24.15;55.98;99343.25;12218227;19;20014;-84
2023/08/26 16:14:12;;;;;;;3.60;1.83;;;;;;;24.08;56.53;99350.28;12220756;19;20014;-84
2023/08/26 16:18:14;;;;;;;4.27;1.60;;;;;;;24.06;57.17;99334.91;12195862;19;20039;-85
2023/08/26 16:22:15;;;;;;;6.40;2.40;;;;;;;24.10;57.62;99342.31;12222556;19;20093;-84
2023/08/26 16:26:17;;;;;;;4.73;1.70;;;;;;;24.18;57.62;99342.53;12216805;19;20078;-84
2023/08/26 16:30:19;;;;;;;4.57;1.90;;;;;;;24.16;57.63;99340.09;12192810;19;20633;-84
2023/08/26 16:34:21;;;;;;;5.53;1.70;;;;;;;23.98;59.07;99342.31;12215373;19;20609;-85
2023/08/26 16:38:22;;;;;;;4.10;2.00;;;;;;;23.87;59.52;99339.13;12213463;19;20014;-84
2023/08/26 16:42:24;;;;;;;5.13;2.07;;;;;;;23.74;59.01;99328.25;12192734;19;20511;-84
2023/08/26 16:46:26;;;;;;;6.43;1.83;;;;;;;23.65;59.86;99334.75;12211309;19;20077;-85
2023/08/26 16:50:28;;;;;;;4.10;2.10;;;;;;;23.53;59.49;99326.28;12212185;19;20010;-84
2023/08/26 16:54:30;;;;;;;7.95;1.83;;;;;;;23.44;60.70;99325.56;12189172;19;20833;-85
2023/08/26 16:58:31;;;;;;;4.30;1.67;;;;;;;23.29;60.33;99324.25;12209663;19;20490;-84
2023/08/26 17:02:35;;;;;;;3.90;1.70;;;;;;;23.18;60.97;99329.47;12213842;19;20149;-84
2023/08/26 17:06:37;;;;;;;3.30;2.10;;;;;;;23.02;61.79;99328.44;12187789;19;20003;-84
2023/08/26 17:10:39;;;;;;;3.90;1.90;;;;;;;22.91;62.59;99330.84;12211447;19;20010;-84
2023/08/26 17:14:41;;;;;;;3.27;2.00;;;;;;;22.93;63.28;99333.28;12212034;19;20434;-84
2023/08/26 17:18:42;;;;;;;5.87;2.10;;;;;;;22.90;64.48;99332.03;12188597;19;20470;-84
2023/08/26 17:22:44;;;;;;;5.53;2.13;;;;;;;22.83;65.83;99340.16;12214685;19;20026;-84
2023/08/26 17:26:46;;;;;;;3.70;2.23;;;;;;;22.75;65.79;99343.84;12215491;19;20079;-85
2023/08/26 17:30:48;;;;;;;3.40;2.00;;;;;;;22.64;66.02;99337.84;12190444;19;20105;-84
2023/08/26 17:34:50;;;;;;;4.10;1.90;;;;;;;22.54;67.11;99343.84;12209922;19;20284;-84
2023/08/26 17:38:51;;;;;;;7.63;2.03;;;;;;;22.40;67.12;99338.50;12209717;19;20011;-84
2023/08/26 17:42:54;;;;;;;4.72;1.90;;;;;;;22.34;69.31;99344.63;12190958;19;20711;-85
2023/08/26 17:46:57;;;;;;;5.53;2.05;;;;;;;22.19;69.18;99332.88;12210549;19;20017;-85
2023/08/26 17:51:01;;;;;;;6.32;2.00;;;;;;;22.02;69.67;99338.53;12188158;19;20011;-85
2023/08/26 17:55:04;;;;;;;3.47;1.63;;;;;;;21.76;70.03;99341.44;12208402;19;20487;-84
2023/08/26 17:59:06;;;;;;;6.55;2.03;;;;;;;21.61;71.18;99340.84;12207636;19;20086;-84
2023/08/26 18:03:09;;;;;;;4.15;1.85;;;;;;;21.48;72.69;99352.28;12190344;19;20466;-85
2023/08/26 18:07:11;;;;;;;7.55;2.17;;;;;;;21.28;75.34;99346.16;12208415;19;20010;-85
2023/08/26 18:11:13;;;;;;;6.22;2.00;;;;;;;21.09;77.81;99351.28;12210747;19;20143;-85
2023/08/26 18:15:15;;;;;;;7.03;4.40;;;;;;;20.88;79.42;99349.19;12186368;19;20114;-85
2023/08/26 18:19:17;;;;;;;6.75;2.20;;;;;;;20.67;82.87;99363.03;12208294;19;20053;-84
2023/08/26 18:23:19;;;;;;;5.43;1.87;;;;;;;20.47;85.26;99370.03;12211037;19;20110;-85
2023/08/26 18:27:21;;;;;;;3.03;1.80;;;;;;;20.29;86.60;99373.94;12189862;19;20019;-85
2023/08/26 18:31:23;;;;;;;7.97;2.20;;;;;;;20.10;86.95;99371.41;12210909;19;20465;-85
2023/08/26 18:35:25;;;;;;;5.10;2.27;;;;;;;19.96;88.44;99385.53;12211627;19;20896;-84
2023/08/26 18:39:26;;;;;;;4.97;2.03;;;;;;;19.81;89.59;99383.16;12185731;19;20267;-84
2023/08/26 18:43:28;;;;;;;5.57;2.53;;;;;;;19.69;90.73;99378.16;12210336;19;20032;-85
2023/08/26 18:47:30;;;;;;;6.18;2.03;;;;;;;19.56;92.43;99368.66;12207631;19;20007;-87
2023/08/26 18:51:32;;;;;;;8.13;2.97;;;;;;;19.42;93.30;99389.47;12189216;19;20007;-85
2023/08/26 18:55:37;;;;;;;6.40;2.33;;;;;;;19.31;95.44;99386.13;12208809;19;20015;-84
2023/08/26 18:59:40;;;;;;;7.72;2.17;;;;;;;19.23;96.42;99393.28;12209399;19;20482;-85
2023/08/26 19:03:41;;;;;;;7.47;2.90;;;;;;;19.11;98.69;99382.69;12194075;19;20054;-85
2023/08/26 19:07:43;;;;;;;5.53;2.40;;;;;;;19.05;100.00;99386.75;12220367;19;20031;-85