Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:00:29;;;;;;;1.30;1.20;;;;;;;4.43;90.31;98753.25;5023962;28;20205;-81
2021/01/21 00:02:56;;;;;;;1.57;1.13;;;;;;;4.48;90.09;98753.75;5025954;28;20689;-81
2021/01/21 00:05:24;;;;;;;1.30;1.20;;;;;;;4.52;89.84;98759.69;5025890;28;20735;-80
2021/01/21 00:07:51;;;;;;;1.33;1.20;;;;;;;4.49;89.54;98755.44;5025167;28;20309;-81
2021/01/21 00:10:18;;;;;;;26.87;15.07;;;;;;;4.38;89.83;98758.06;5022115;28;20215;-81
2021/01/21 00:12:45;;;;;;;33.60;13.63;;;;;;;4.42;89.85;98754.22;5028396;28;20293;-80
2021/01/21 00:15:13;;;;;;;2.73;2.30;;;;;;;4.54;89.85;98758.59;5028147;28;20568;-81
2021/01/21 00:17:40;;;;;;;3.03;2.10;;;;;;;4.48;89.90;98747.59;5028563;28;20206;-80
2021/01/21 00:20:09;;;;;;;1.40;1.30;;;;;;;4.50;90.08;98749.16;5028991;28;21075;-80
2021/01/21 00:22:37;;;;;;;1.47;1.37;;;;;;;4.55;89.86;98748.81;5029190;28;20213;-80
2021/01/21 00:25:05;;;;;;;2.07;1.87;;;;;;;4.58;89.47;98751.22;5028516;28;20198;-80
2021/01/21 00:27:32;;;;;;;2.10;1.40;;;;;;;4.57;89.40;98750.38;5029724;28;20208;-81
2021/01/21 00:30:00;;;;;;;5.27;1.50;;;;;;;4.53;89.92;98748.94;5026742;28;20209;-81
2021/01/21 00:32:27;;;;;;;1.73;1.27;;;;;;;4.56;89.52;98739.88;5035180;28;20237;-80
2021/01/21 00:34:54;;;;;;;1.93;1.30;;;;;;;4.51;89.77;98742.03;5034311;28;20268;-80
2021/01/21 00:37:22;;;;;;;1.67;1.40;;;;;;;4.51;89.80;98739.38;5027834;28;20205;-81
2021/01/21 00:39:50;;;;;;;1.20;1.10;;;;;;;4.19;89.87;98693.97;5027916;28;20210;-81
2021/01/21 00:42:17;;;;;;;1.33;1.07;;;;;;;4.49;89.82;98739.50;5022839;28;20201;-81
2021/01/21 00:44:44;;;;;;;2.07;1.30;;;;;;;4.48;90.26;98735.13;5017003;28;20237;-81
2021/01/21 00:47:11;;;;;;;1.50;1.40;;;;;;;4.49;89.95;98736.84;5028684;28;20200;-80
2021/01/21 00:49:39;;;;;;;3.33;1.60;;;;;;;4.57;89.82;98726.47;5029313;28;20208;-81
2021/01/21 00:52:06;;;;;;;1.97;1.43;;;;;;;4.65;89.35;98734.72;5028880;28;20288;-81
2021/01/21 00:54:34;;;;;;;1.87;1.17;;;;;;;4.63;89.41;98739.31;5029270;28;20220;-80
2021/01/21 00:57:02;;;;;;;1.50;1.40;;;;;;;4.65;89.19;98734.72;5024829;28;20253;-81
2021/01/21 00:59:30;;;;;;;2.33;1.90;;;;;;;4.60;89.48;98734.22;5028783;28;20645;-81
2021/01/21 01:01:57;;;;;;;2.20;1.40;;;;;;;4.55;89.69;98743.50;5028769;28;20226;-81
2021/01/21 01:04:26;;;;;;;1.60;1.50;;;;;;;4.55;89.65;98739.03;5029035;28;20223;-81
2021/01/21 01:06:54;;;;;;;1.57;1.30;;;;;;;4.53;89.67;98735.63;5030005;28;20587;-81
2021/01/21 01:09:21;;;;;;;2.87;1.43;;;;;;;4.56;89.93;98740.72;5023639;28;20739;-80
2021/01/21 01:11:49;;;;;;;1.50;1.40;;;;;;;4.48;89.62;98711.22;5026297;28;20208;-80
2021/01/21 01:14:18;;;;;;;1.30;1.20;;;;;;;4.68;89.35;98731.00;5014751;28;20526;-80
2021/01/21 01:16:45;;;;;;;1.20;1.10;;;;;;;4.68;89.57;98739.81;5024969;28;20222;-80
2021/01/21 01:19:12;;;;;;;1.30;1.20;;;;;;;4.72;89.14;98737.75;5027566;28;20296;-80
2021/01/21 01:21:40;;;;;;;1.30;1.20;;;;;;;4.77;88.77;98734.75;5027397;28;20198;-80
2021/01/21 01:24:08;;;;;;;1.77;1.40;;;;;;;4.71;89.00;98735.22;5027401;28;20676;-81
2021/01/21 01:26:40;;;;;;;1.80;1.40;;;;;;;4.74;88.96;98732.31;5025049;28;20312;-80
2021/01/21 01:29:19;;;;;;;1.97;1.40;;;;;;;4.59;89.30;98721.91;5027116;28;20206;-80
2021/01/21 01:31:47;;;;;;;1.50;1.40;;;;;;;4.39;89.30;98688.00;5025911;28;20230;-80
2021/01/21 01:34:17;;;;;;;1.40;1.30;;;;;;;4.54;89.73;98724.03;5027006;28;20294;-81
2021/01/21 01:37:02;;;;;;;0.93;0.93;;;;;;;4.58;89.59;98728.16;5026798;28;20230;-81
2021/01/21 01:39:33;;;;;;;1.30;1.20;;;;;;;4.59;89.57;98723.69;5026814;28;20271;-81
2021/01/21 01:42:10;;;;;;;1.30;1.20;;;;;;;4.70;89.31;98733.53;5025390;28;20680;-80
2021/01/21 01:44:42;;;;;;;1.50;1.40;;;;;;;4.61;89.26;98727.94;5024985;28;20206;-80
2021/01/21 01:47:10;;;;;;;2.47;1.50;;;;;;;4.65;89.21;98733.88;5026662;28;20266;-81
2021/01/21 01:49:39;;;;;;;1.20;1.10;;;;;;;4.60;89.34;98736.91;5027195;28;20678;-80
2021/01/21 01:52:07;;;;;;;1.03;1.03;;;;;;;4.46;89.63;98728.25;5028003;28;20205;-80
2021/01/21 01:54:34;;;;;;;1.30;1.20;;;;;;;4.52;89.78;98731.28;5025178;28;20229;-80
2021/01/21 01:57:20;;;;;;;1.13;1.03;;;;;;;4.49;89.94;98728.88;5024868;28;20209;-80
2021/01/21 01:59:52;;;;;;;1.33;1.23;;;;;;;4.34;89.66;98698.16;5025601;28;20217;-80
2021/01/21 02:02:20;;;;;;;157.63;64.67;;;;;;;4.56;89.35;98729.25;5016425;28;20199;-80
2021/01/21 02:04:53;;;;;;;50.30;17.57;;;;;;;4.55;89.74;98728.41;5014961;28;20586;-79
2021/01/21 02:07:30;;;;;;;4.10;2.10;;;;;;;4.50;90.16;98725.25;5033617;28;20219;-80
2021/01/21 02:10:10;;;;;;;2.90;2.43;;;;;;;4.32;89.97;98687.63;5019995;28;20213;-80
2021/01/21 02:13:17;;;;;;;1.90;1.70;;;;;;;4.58;90.04;98728.16;5021178;28;20254;-79
2021/01/21 02:15:54;;;;;;;1.40;1.30;;;;;;;4.61;90.19;98722.63;5025794;28;20225;-80
2021/01/21 02:18:26;;;;;;;2.30;2.10;;;;;;;4.67;90.12;98727.47;5027619;28;20257;-80
2021/01/21 02:21:27;;;;;;;1.57;1.43;;;;;;;4.73;90.11;98720.84;5026199;28;20808;-80
2021/01/21 02:24:24;;;;;;;4.03;3.23;;;;;;;4.72;89.80;98718.31;5007229;28;20264;-80
2021/01/21 02:26:55;;;;;;;2.53;2.07;;;;;;;4.76;89.90;98722.41;5024849;28;20261;-79
2021/01/21 02:29:26;;;;;;;2.47;1.43;;;;;;;4.57;89.79;98699.03;5024913;28;20215;-80
2021/01/21 02:32:35;;;;;;;2.90;2.30;;;;;;;4.74;89.77;98721.69;5031004;28;20316;-80
2021/01/21 02:35:31;;;;;;;1.27;1.13;;;;;;;4.75;89.61;98718.06;5011946;28;20250;-80
2021/01/21 02:38:01;;;;;;;2.47;1.83;;;;;;;4.76;89.47;98717.09;5033580;28;20260;-80
2021/01/21 02:40:31;;;;;;;3.43;1.53;;;;;;;4.77;89.61;98713.47;5025101;28;20212;-81
2021/01/21 02:43:10;;;;;;;1.73;1.63;;;;;;;4.72;89.93;98723.63;5025102;28;20305;-80
2021/01/21 02:45:40;;;;;;;2.33;1.77;;;;;;;4.77;89.82;98716.13;5024441;28;20202;-80
2021/01/21 02:48:09;;;;;;;2.23;1.80;;;;;;;4.81;89.87;98723.75;5025870;28;20212;-80
2021/01/21 02:51:01;;;;;;;2.60;1.80;;;;;;;4.76;90.19;98717.09;5013612;28;20228;-80
2021/01/21 02:53:31;;;;;;;1.93;1.60;;;;;;;4.75;90.05;98699.47;5024212;28;20214;-80
2021/01/21 02:56:03;;;;;;;2.10;1.80;;;;;;;4.95;89.64;98715.56;5024529;28;20226;-80
2021/01/21 02:58:44;;;;;;;1.70;1.60;;;;;;;4.87;89.38;98712.63;5025056;28;20238;-81
2021/01/21 03:01:16;;;;;;;1.53;1.43;;;;;;;4.94;89.37;98713.88;5037884;28;20612;-80
2021/01/21 03:03:48;;;;;;;2.10;1.90;;;;;;;4.65;89.81;98672.75;5025421;28;20669;-80
2021/01/21 03:06:21;;;;;;;2.03;1.80;;;;;;;4.67;90.15;98695.59;5034888;28;20199;-80
2021/01/21 03:08:49;;;;;;;2.67;1.87;;;;;;;4.73;89.76;98709.38;5018647;28;20212;-80
2021/01/21 03:11:19;;;;;;;2.17;1.83;;;;;;;4.81;89.97;98713.13;5027698;28;20222;-80
2021/01/21 03:13:54;;;;;;;1.83;1.53;;;;;;;4.74;89.93;98711.06;5015751;28;20215;-80
2021/01/21 03:16:24;;;;;;;1.97;1.73;;;;;;;4.70;90.02;98709.59;5037664;28;20234;-80
2021/01/21 03:18:55;;;;;;;2.63;2.00;;;;;;;4.79;89.80;98703.56;5025392;28;20203;-80
2021/01/21 03:21:24;;;;;;;2.87;1.83;;;;;;;4.71;90.82;98713.94;5024980;28;20229;-80
2021/01/21 03:23:55;;;;;;;2.90;2.20;;;;;;;4.75;90.62;98710.94;5031247;28;20211;-80
2021/01/21 03:26:32;;;;;;;2.90;1.90;;;;;;;4.73;90.57;98720.84;5023526;28;20217;-80
2021/01/21 03:29:10;;;;;;;3.40;1.97;;;;;;;4.78;90.73;98704.53;5013597;28;20900;-80
2021/01/21 03:31:38;;;;;;;3.23;1.80;;;;;;;4.85;90.31;98708.41;5023878;28;20307;-80
2021/01/21 03:34:06;;;;;;;2.63;1.90;;;;;;;4.94;90.01;98702.41;5026588;28;20203;-80
2021/01/21 03:36:38;;;;;;;2.47;1.80;;;;;;;5.01;89.64;98695.63;5025865;28;20239;-80
2021/01/21 03:39:06;;;;;;;2.27;1.77;;;;;;;5.06;89.34;98692.59;5024925;28;21995;-80
2021/01/21 03:41:36;;;;;;;3.63;2.10;;;;;;;4.99;89.63;98684.25;5025500;28;20264;-80
2021/01/21 03:44:14;;;;;;;3.73;2.07;;;;;;;5.00;89.82;98691.28;5018027;28;20271;-80
2021/01/21 03:46:46;;;;;;;3.27;2.13;;;;;;;4.93;90.13;98688.25;5023393;28;20642;-81
2021/01/21 03:49:25;;;;;;;3.70;2.20;;;;;;;4.88;90.21;98686.91;5024589;28;20206;-80
2021/01/21 03:52:00;;;;;;;3.60;2.30;;;;;;;4.97;90.05;98687.03;5023554;28;20247;-80
2021/01/21 03:54:40;;;;;;;2.63;2.07;;;;;;;5.01;90.45;98685.00;5023643;28;20682;-78
2021/01/21 03:57:16;;;;;;;211.87;119.90;;;;;;;5.06;89.73;98679.31;5023798;28;20265;-81
2021/01/21 03:59:45;;;;;;;74.57;32.93;;;;;;;4.98;89.59;98666.63;5022887;28;20321;-80
2021/01/21 04:02:12;;;;;;;6.13;4.60;;;;;;;5.07;89.52;98673.88;5024582;28;20202;-80
2021/01/21 04:04:59;;;;;;;9.93;2.80;;;;;;;5.12;89.54;98676.16;5024586;28;20592;-80
2021/01/21 04:07:28;;;;;;;8.07;4.30;;;;;;;5.17;89.49;98672.16;5023765;28;20687;-81
2021/01/21 04:09:55;;;;;;;3.97;2.77;;;;;;;5.12;89.52;98677.00;5019358;28;20653;-81
2021/01/21 04:12:51;;;;;;;9.03;3.83;;;;;;;5.22;89.49;98685.97;5021446;28;20326;-81
2021/01/21 04:15:19;;;;;;;10.80;7.47;;;;;;;5.23;89.51;98682.34;5008696;28;21021;-81
2021/01/21 04:17:48;;;;;;;3.70;2.43;;;;;;;5.18;89.81;98689.81;5033504;28;20212;-80
2021/01/21 04:20:15;;;;;;;4.60;2.70;;;;;;;5.19;89.52;98672.88;5022171;28;20284;-80
2021/01/21 04:22:44;;;;;;;3.63;2.17;;;;;;;5.11;90.15;98679.78;5031635;28;20210;-81
2021/01/21 04:25:13;;;;;;;5.50;3.70;;;;;;;5.14;90.02;98671.56;5039821;28;20246;-81
2021/01/21 04:27:47;;;;;;;4.30;2.13;;;;;;;5.01;90.13;98674.34;5023687;28;20246;-80
2021/01/21 04:30:16;;;;;;;3.13;1.80;;;;;;;5.04;90.23;98676.78;5027714;28;20213;-81
2021/01/21 04:32:44;;;;;;;3.23;2.27;;;;;;;5.04;90.23;98665.28;5023789;28;20219;-80
2021/01/21 04:35:14;;;;;;;5.90;3.50;;;;;;;5.17;89.66;98673.97;5023472;28;20704;-80
2021/01/21 04:37:47;;;;;;;4.40;2.47;;;;;;;5.12;90.01;98658.38;5023742;28;20245;-80
2021/01/21 04:40:37;;;;;;;3.90;2.40;;;;;;;5.05;90.14;98657.19;5019444;28;20377;-80
2021/01/21 04:43:23;;;;;;;3.77;2.33;;;;;;;4.99;90.50;98663.00;5024846;28;20217;-80
2021/01/21 04:45:53;;;;;;;3.90;2.47;;;;;;;4.97;90.46;98660.44;5020512;28;20258;-76
2021/01/21 04:48:21;;;;;;;6.53;2.43;;;;;;;4.99;90.57;98653.19;5033288;28;20303;-76
2021/01/21 04:50:56;;;;;;;4.43;2.37;;;;;;;5.03;90.48;98648.47;5019230;28;20191;-80
2021/01/21 04:53:30;;;;;;;4.17;2.40;;;;;;;4.89;90.47;98632.75;5033546;28;20543;-78
2021/01/21 04:56:14;;;;;;;3.70;1.90;;;;;;;4.91;90.70;98638.81;5025972;28;20251;-75
2021/01/21 04:58:49;;;;;;;3.10;2.23;;;;;;;4.89;90.29;98638.91;5023471;28;20210;-75
2021/01/21 05:01:24;;;;;;;4.00;2.17;;;;;;;4.81;90.54;98630.69;5027786;28;20278;-79
2021/01/21 05:03:54;;;;;;;4.00;2.20;;;;;;;4.87;90.69;98621.38;5029530;28;20229;-78
2021/01/21 05:06:45;;;;;;;4.77;2.87;;;;;;;4.93;90.37;98626.25;5034835;28;20205;-79
2021/01/21 05:09:19;;;;;;;3.07;2.20;;;;;;;4.90;90.47;98624.69;5050260;28;20583;-79
2021/01/21 05:11:47;;;;;;;4.40;2.37;;;;;;;4.77;90.84;98613.28;5033604;28;20723;-79
2021/01/21 05:14:37;;;;;;;6.27;2.73;;;;;;;4.70;91.03;98603.28;5032232;28;20307;-79
2021/01/21 05:17:23;;;;;;;3.97;2.43;;;;;;;4.76;90.99;98602.78;5030807;28;20240;-79
2021/01/21 05:19:52;;;;;;;3.70;2.27;;;;;;;4.80;90.80;98606.88;5023629;28;20598;-79
2021/01/21 05:22:39;;;;;;;4.73;2.50;;;;;;;4.87;90.46;98582.34;5028301;28;20588;-79
2021/01/21 05:25:25;;;;;;;5.37;2.80;;;;;;;4.94;90.11;98572.09;5024085;28;20675;-79
2021/01/21 05:28:14;;;;;;;3.07;2.17;;;;;;;4.93;90.15;98583.69;5022090;28;20209;-78
2021/01/21 05:30:50;;;;;;;4.30;2.73;;;;;;;4.93;90.19;98583.69;5017591;28;20210;-79
2021/01/21 05:33:28;;;;;;;9.73;2.33;;;;;;;4.85;90.42;98578.97;5023429;28;20211;-79
2021/01/21 05:36:11;;;;;;;5.23;2.57;;;;;;;4.66;90.67;98584.06;5029192;28;20232;-79
2021/01/21 05:38:56;;;;;;;5.83;2.90;;;;;;;4.60;91.30;98571.25;5028923;28;20680;-79
2021/01/21 05:41:42;;;;;;;4.53;2.73;;;;;;;4.77;90.89;98576.06;5029139;28;20230;-79
2021/01/21 05:44:33;;;;;;;5.20;2.60;;;;;;;4.73;90.79;98576.44;5021851;28;20221;-79
2021/01/21 05:47:26;;;;;;;5.50;2.67;;;;;;;4.77;90.80;98575.22;5025199;28;20277;-79
2021/01/21 05:49:54;;;;;;;291.30;94.83;;;;;;;4.73;90.81;98576.44;5019357;28;20275;-79
2021/01/21 05:52:25;;;;;;;8.03;4.03;;;;;;;4.74;90.93;98576.31;5025705;28;20220;-79
2021/01/21 05:54:55;;;;;;;4.80;2.70;;;;;;;4.63;90.94;98574.50;5022033;28;20626;-79
2021/01/21 05:57:47;;;;;;;4.77;2.53;;;;;;;4.64;91.10;98580.69;5025911;28;20205;-79
2021/01/21 06:00:17;;;;;;;6.90;3.23;;;;;;;4.68;91.05;98576.81;5038676;28;20204;-79
2021/01/21 06:02:53;;;;;;;5.37;3.03;;;;;;;4.73;90.63;98571.97;5025170;28;20202;-79
2021/01/21 06:05:50;;;;;;;4.90;2.80;;;;;;;4.79;90.69;98583.94;5022183;28;20726;-78
2021/01/21 06:08:21;;;;;;;4.43;3.00;;;;;;;4.86;90.69;98595.75;5021889;28;20245;-79
2021/01/21 06:10:51;;;;;;;5.50;3.40;;;;;;;4.74;91.06;98599.41;5037872;28;20674;-78
2021/01/21 06:13:19;;;;;;;7.97;3.60;;;;;;;4.68;91.01;98600.72;5029852;28;20209;-78
2021/01/21 06:15:46;;;;;;;6.63;3.20;;;;;;;4.67;91.31;98597.22;5022901;28;20212;-78
2021/01/21 06:18:13;;;;;;;5.27;3.10;;;;;;;4.71;91.40;98607.63;5027120;28;20230;-78
2021/01/21 06:20:53;;;;;;;6.43;3.30;;;;;;;4.77;91.29;98605.31;5017557;28;20651;-79
2021/01/21 06:23:43;;;;;;;8.97;3.70;;;;;;;4.80;90.57;98593.59;5019101;28;20643;-78
2021/01/21 06:26:41;;;;;;;5.43;3.23;;;;;;;4.97;90.29;98606.41;5014888;28;20235;-78
2021/01/21 06:29:14;;;;;;;7.00;3.67;;;;;;;4.88;91.08;98607.13;5023368;28;20614;-79
2021/01/21 06:31:42;;;;;;;8.10;3.73;;;;;;;4.94;90.75;98611.97;5029645;28;20573;-78
2021/01/21 06:34:15;;;;;;;10.00;4.40;;;;;;;4.94;91.17;98606.66;5022513;28;20677;-78
2021/01/21 06:36:50;;;;;;;8.83;3.90;;;;;;;4.98;90.82;98624.91;5027262;28;20242;-78
2021/01/21 06:39:25;;;;;;;6.50;3.63;;;;;;;4.88;90.77;98631.91;5023286;28;20293;-79
2021/01/21 06:41:57;;;;;;;5.10;3.70;;;;;;;4.91;91.10;98621.03;5020742;28;20207;-79
2021/01/21 06:44:26;;;;;;;7.77;4.03;;;;;;;4.91;90.98;98623.72;5026864;28;20674;-79
2021/01/21 06:46:54;;;;;;;6.83;3.50;;;;;;;5.02;90.70;98629.97;5024592;28;20199;-79
2021/01/21 06:49:21;;;;;;;5.43;3.23;;;;;;;5.02;90.13;98625.50;5018421;28;20204;-79
2021/01/21 06:51:49;;;;;;;7.73;3.87;;;;;;;4.88;90.21;98612.44;5016519;28;20231;-79
2021/01/21 06:54:17;;;;;;;7.73;3.97;;;;;;;4.92;90.15;98616.56;5022062;28;20222;-79
2021/01/21 06:56:45;;;;;;;8.27;3.93;;;;;;;4.75;90.73;98614.38;5015708;28;20222;-79
2021/01/21 06:59:12;;;;;;;7.07;3.67;;;;;;;4.86;90.69;98612.56;5016466;28;20218;-79
2021/01/21 07:01:44;;;;;;;9.33;4.40;;;;;;;4.85;90.98;98618.00;5019239;28;21811;-79
2021/01/21 07:04:22;;;;;;;8.90;4.07;;;;;;;4.93;90.74;98615.59;5022235;28;20202;-78
2021/01/21 07:07:15;;;;;;;10.30;4.90;;;;;;;4.77;90.77;98609.78;5028204;28;20257;-79
2021/01/21 07:09:42;;;;;;;13.07;6.27;;;;;;;4.85;90.86;98600.22;5015354;28;20261;-78
2021/01/21 07:12:18;;;;;;;10.90;4.60;;;;;;;4.83;91.14;98609.31;5018461;28;20203;-79
2021/01/21 07:14:48;;;;;;;10.73;4.73;;;;;;;4.75;91.16;98599.28;5014433;28;20285;-78
2021/01/21 07:17:17;;;;;;;8.77;4.13;;;;;;;4.76;90.94;98600.13;5019460;28;20217;-79
2021/01/21 07:19:45;;;;;;;8.67;4.20;;;;;;;4.79;90.78;98594.56;5019473;28;20640;-79
2021/01/21 07:22:17;;;;;;;12.27;5.30;;;;;;;4.63;90.70;98549.75;5017032;28;20193;-79
2021/01/21 07:24:55;;;;;;;7.07;4.37;;;;;;;4.85;91.17;98578.13;5013833;28;20293;-79
2021/01/21 07:27:25;;;;;;;9.00;4.30;;;;;;;4.85;90.48;98578.13;5016932;28;20250;-79
2021/01/21 07:30:18;;;;;;;7.20;3.80;;;;;;;4.79;90.45;98560.00;5022335;28;20682;-79
2021/01/21 07:32:46;;;;;;;12.83;4.93;;;;;;;4.86;90.47;98566.50;5020930;28;20207;-79
2021/01/21 07:35:39;;;;;;;11.20;4.40;;;;;;;4.94;90.53;98564.97;5018294;28;20221;-79
2021/01/21 07:38:07;;;;;;;8.67;3.93;;;;;;;4.93;90.33;98557.09;5012740;28;20210;-79
2021/01/21 07:40:45;;;;;;;9.03;4.00;;;;;;;4.72;91.04;98534.88;5015795;28;20203;-79
2021/01/21 07:43:12;;;;;;;11.10;4.37;;;;;;;4.97;90.40;98555.88;5019604;28;20695;-79
2021/01/21 07:45:48;;;;;;;19.03;9.07;;;;;;;4.94;89.90;98551.66;5012550;28;20198;-79
2021/01/21 07:48:22;;;;;;;9.67;4.60;;;;;;;4.93;90.27;98546.47;5020468;28;20527;-79
2021/01/21 07:50:50;;;;;;;12.17;5.53;;;;;;;5.02;90.48;98544.88;5018006;28;20692;-79
2021/01/21 07:53:22;;;;;;;11.43;4.53;;;;;;;5.05;90.10;98544.63;5018532;28;20204;-78
2021/01/21 07:55:51;;;;;;;10.57;4.40;;;;;;;5.09;90.00;98536.25;5020712;28;20288;-79
2021/01/21 07:58:34;;;;;;;8.80;4.13;;;;;;;4.97;90.34;98537.25;5021617;28;20210;-79
2021/01/21 08:01:06;;;;;;;6.23;3.57;;;;;;;4.92;89.78;98534.13;5019805;28;20275;-78
2021/01/21 08:03:36;;;;;;;8.60;4.20;;;;;;;4.88;90.26;98527.34;5014288;28;20207;-79
2021/01/21 08:06:14;;;;;;;7.53;4.07;;;;;;;5.01;89.89;98522.75;5018407;28;20218;-78
2021/01/21 08:08:43;;;;;;;8.20;3.77;;;;;;;4.84;90.07;98520.59;5014681;28;20213;-78
2021/01/21 08:11:12;;;;;;;5.27;3.40;;;;;;;4.87;89.85;98505.22;5020950;28;20202;-79
2021/01/21 08:13:40;;;;;;;8.53;4.97;;;;;;;4.77;90.17;98500.78;5019127;28;20278;-79
2021/01/21 08:16:11;;;;;;;7.87;4.27;;;;;;;4.90;90.10;98514.81;5013749;28;20226;-78
2021/01/21 08:18:39;;;;;;;7.47;3.73;;;;;;;4.88;89.92;98506.91;5015049;28;20687;-79
2021/01/21 08:21:20;;;;;;;6.87;3.47;;;;;;;4.98;89.74;98512.38;5014894;28;20672;-79
2021/01/21 08:23:54;;;;;;;6.50;3.67;;;;;;;4.94;89.49;98514.44;5028113;28;20208;-78
2021/01/21 08:26:22;;;;;;;6.50;3.40;;;;;;;4.94;89.51;98522.41;5011187;28;20287;-79
2021/01/21 08:28:49;;;;;;;8.50;3.37;;;;;;;4.99;89.04;98519.38;5013695;28;20458;-78
2021/01/21 08:31:18;;;;;;;7.03;3.43;;;;;;;5.07;89.16;98516.09;5015180;28;20215;-78
2021/01/21 08:33:51;;;;;;;4.43;3.10;;;;;;;4.85;89.56;98519.63;5020309;28;20207;-78
2021/01/21 08:36:23;;;;;;;6.30;3.50;;;;;;;4.89;89.61;98524.56;5027759;28;20246;-78
2021/01/21 08:38:50;;;;;;;7.13;3.27;;;;;;;4.99;89.04;98514.06;5023379;28;20646;-79
2021/01/21 08:41:19;;;;;;;5.63;3.10;;;;;;;5.12;88.89;98520.06;5028876;28;20199;-79
2021/01/21 08:43:47;;;;;;;5.77;3.50;;;;;;;4.98;88.90;98515.88;5028125;28;20658;-78
2021/01/21 08:46:16;;;;;;;7.37;3.20;;;;;;;4.97;89.21;98513.34;5026422;28;20196;-79
2021/01/21 08:48:44;;;;;;;11.73;4.47;;;;;;;4.82;89.34;98517.22;5039489;28;20631;-78
2021/01/21 08:51:25;;;;;;;6.90;3.47;;;;;;;4.78;89.12;98484.72;5029285;28;20347;-78
2021/01/21 08:53:52;;;;;;;6.47;3.43;;;;;;;4.89;89.17;98508.59;5019314;28;20681;-79
2021/01/21 08:56:19;;;;;;;5.30;2.97;;;;;;;4.75;89.50;98502.72;5027805;28;20223;-78
2021/01/21 08:58:47;;;;;;;5.63;3.37;;;;;;;4.71;89.38;98493.31;5029211;28;20391;-79
2021/01/21 09:01:14;;;;;;;7.83;3.80;;;;;;;4.79;89.27;98496.19;5020242;28;20198;-79
2021/01/21 09:03:46;;;;;;;7.97;3.40;;;;;;;4.67;89.19;98492.72;5016833;28;20203;-78
2021/01/21 09:06:14;;;;;;;6.60;3.80;;;;;;;4.63;89.03;98481.47;5023094;28;20203;-79
2021/01/21 09:08:50;;;;;;;4.90;3.30;;;;;;;4.61;89.50;98487.91;5021636;28;20208;-79
2021/01/21 09:11:32;;;;;;;9.03;3.00;;;;;;;4.24;89.81;98452.75;5014526;28;20200;-79
2021/01/21 09:14:00;;;;;;;7.00;2.90;;;;;;;4.62;89.95;98487.78;5017796;28;20199;-79
2021/01/21 09:16:41;;;;;;;5.80;3.37;;;;;;;4.66;89.28;98481.22;5028579;28;20231;-79
2021/01/21 09:19:10;;;;;;;7.53;3.37;;;;;;;4.74;89.44;98482.44;5028630;28;20678;-79
2021/01/21 09:21:38;;;;;;;4.30;2.97;;;;;;;4.75;89.17;98477.00;5028217;28;20290;-79
2021/01/21 09:24:08;;;;;;;6.83;3.10;;;;;;;4.76;88.96;98470.69;5037701;28;20204;-79
2021/01/21 09:26:35;;;;;;;7.07;3.20;;;;;;;4.76;89.02;98472.50;5018867;28;20210;-79
2021/01/21 09:29:02;;;;;;;10.43;3.53;;;;;;;4.77;89.05;98463.56;5016703;28;20206;-79
2021/01/21 09:31:31;;;;;;;6.87;3.57;;;;;;;4.70;88.99;98457.91;5015022;28;20283;-79
2021/01/21 09:33:59;;;;;;;6.60;3.70;;;;;;;4.78;89.27;98455.47;5018286;28;20213;-79
2021/01/21 09:36:29;;;;;;;4.90;3.03;;;;;;;4.78;88.91;98441.34;5020868;28;20241;-79
2021/01/21 09:38:57;;;;;;;6.00;3.00;;;;;;;4.83;89.05;98447.94;5016832;28;20216;-79
2021/01/21 09:41:25;;;;;;;4.53;3.17;;;;;;;4.86;88.88;98444.19;5022363;28;20211;-79
2021/01/21 09:43:52;;;;;;;4.83;3.03;;;;;;;4.79;88.68;98437.69;5015336;28;20202;-79
2021/01/21 09:46:22;;;;;;;7.53;3.10;;;;;;;4.77;88.56;98431.66;5019461;28;20201;-79
2021/01/21 09:48:49;;;;;;;4.57;2.63;;;;;;;4.82;88.94;98432.97;5021582;28;20426;-79
2021/01/21 09:51:16;;;;;;;4.83;2.73;;;;;;;4.92;88.74;98417.97;5031852;28;20211;-79
2021/01/21 09:53:43;;;;;;;6.87;3.20;;;;;;;5.01;88.06;98416.38;5015366;28;20214;-78
2021/01/21 09:56:10;;;;;;;6.23;3.50;;;;;;;4.83;88.29;98370.00;5013872;28;20710;-79
2021/01/21 09:58:38;;;;;;;5.90;3.23;;;;;;;4.92;88.50;98401.19;5016914;28;20203;-79
2021/01/21 10:01:05;;;;;;;5.30;3.03;;;;;;;4.90;88.30;98403.13;5016556;28;20538;-79
2021/01/21 10:03:48;;;;;;;6.47;3.70;;;;;;;4.88;88.33;98399.72;5015843;28;20203;-79
2021/01/21 10:06:15;;;;;;;4.50;2.90;;;;;;;5.06;88.28;98392.88;5025878;28;20296;-78
2021/01/21 10:08:42;;;;;;;7.67;3.80;;;;;;;5.02;88.52;98394.13;5012729;28;20282;-79
2021/01/21 10:11:10;;;;;;;5.70;3.17;;;;;;;4.94;87.79;98394.75;5019948;28;20203;-79
2021/01/21 10:13:38;;;;;;;11.23;3.17;;;;;;;4.96;88.27;98391.97;5016347;28;20202;-79
2021/01/21 10:16:06;;;;;;;7.73;3.27;;;;;;;4.96;88.14;98386.66;5023991;28;20231;-79
2021/01/21 10:18:34;;;;;;;4.67;3.03;;;;;;;5.08;88.10;98390.09;5017695;28;20683;-79
2021/01/21 10:21:02;;;;;;;4.90;3.00;;;;;;;4.97;87.92;98369.72;5023428;28;20658;-79
2021/01/21 10:23:29;;;;;;;6.43;3.00;;;;;;;5.08;87.87;98390.94;5014691;28;20205;-79
2021/01/21 10:25:56;;;;;;;5.57;3.37;;;;;;;5.19;87.60;98396.19;5013873;28;20207;-79
2021/01/21 10:28:23;;;;;;;6.50;2.87;;;;;;;5.08;87.62;98358.19;5018329;28;20202;-79
2021/01/21 10:30:51;;;;;;;7.23;3.07;;;;;;;5.26;87.50;98385.91;5020588;28;20607;-79
2021/01/21 10:33:18;;;;;;;4.77;2.77;;;;;;;5.06;87.46;98374.28;5020232;28;20278;-79
2021/01/21 10:35:46;;;;;;;4.63;2.57;;;;;;;5.13;87.46;98375.44;5010960;28;20237;-79
2021/01/21 10:38:13;;;;;;;6.27;2.90;;;;;;;5.09;87.79;98371.34;5017168;28;20245;-79
2021/01/21 10:40:40;;;;;;;4.97;2.90;;;;;;;5.10;87.34;98367.72;5028969;28;20634;-79
2021/01/21 10:43:07;;;;;;;6.63;3.07;;;;;;;4.81;87.67;98351.53;5018411;28;20230;-79
2021/01/21 10:45:35;;;;;;;6.70;3.43;;;;;;;5.00;87.63;98366.81;5022761;28;20226;-79
2021/01/21 10:48:03;;;;;;;4.33;2.80;;;;;;;4.95;87.57;98363.69;5018787;28;20309;-79
2021/01/21 10:50:30;;;;;;;5.73;2.90;;;;;;;4.84;87.94;98353.09;5016395;28;20282;-79
2021/01/21 10:52:58;;;;;;;4.23;2.63;;;;;;;4.85;87.87;98352.13;5017270;28;20578;-79
2021/01/21 10:55:26;;;;;;;5.53;3.00;;;;;;;4.87;87.68;98355.47;5013265;28;20410;-79
2021/01/21 10:57:54;;;;;;;4.60;2.90;;;;;;;4.82;87.84;98344.41;5016304;28;20222;-79
2021/01/21 11:00:22;;;;;;;3.90;2.90;;;;;;;4.88;87.54;98338.56;5022432;28;20322;-78
2021/01/21 11:02:49;;;;;;;5.30;3.10;;;;;;;4.90;87.75;98334.84;5014801;28;20649;-79
2021/01/21 11:05:17;;;;;;;2.97;2.23;;;;;;;4.85;87.49;98347.63;5015628;28;20570;-78
2021/01/21 11:07:45;;;;;;;5.13;2.70;;;;;;;4.91;87.74;98333.00;5013635;28;20211;-79
2021/01/21 11:10:13;;;;;;;4.67;2.93;;;;;;;4.80;87.65;98317.94;5017187;28;20216;-79
2021/01/21 11:12:47;;;;;;;6.97;2.90;;;;;;;4.73;88.03;98343.34;5022371;28;20220;-79
2021/01/21 11:15:15;;;;;;;5.83;2.67;;;;;;;4.83;87.98;98344.25;5022583;28;20206;-79
2021/01/21 11:17:43;;;;;;;6.90;2.90;;;;;;;4.78;87.84;98319.03;5015022;28;20224;-79
2021/01/21 11:20:12;;;;;;;5.00;2.40;;;;;;;4.82;87.90;98320.47;5013371;28;20282;-79
2021/01/21 11:22:40;;;;;;;5.43;2.83;;;;;;;4.79;88.18;98320.72;5011398;28;20280;-79
2021/01/21 11:25:09;;;;;;;4.90;2.70;;;;;;;4.93;87.94;98309.78;5018025;28;20222;-79
2021/01/21 11:27:56;;;;;;;4.50;2.70;;;;;;;4.89;87.77;98303.03;5017875;28;20226;-79
2021/01/21 11:30:24;;;;;;;4.77;2.30;;;;;;;4.74;88.15;98277.75;5019260;28;20195;-79
2021/01/21 11:32:51;;;;;;;9.47;2.93;;;;;;;4.91;88.01;98293.13;5014353;28;20225;-79
2021/01/21 11:35:19;;;;;;;4.10;2.27;;;;;;;4.94;87.80;98275.09;5016139;28;20234;-79
2021/01/21 11:37:47;;;;;;;4.97;2.80;;;;;;;4.83;88.15;98266.31;5018535;28;20231;-79
2021/01/21 11:40:15;;;;;;;4.43;2.63;;;;;;;5.06;87.90;98259.91;5017158;28;20707;-79
2021/01/21 11:42:42;;;;;;;5.37;3.10;;;;;;;5.00;87.76;98260.44;5013078;28;20202;-79
2021/01/21 11:45:09;;;;;;;5.00;2.33;;;;;;;5.20;87.43;98262.25;5016920;28;20688;-79
2021/01/21 11:47:39;;;;;;;5.47;2.90;;;;;;;5.05;87.30;98247.56;5020335;28;20201;-79
2021/01/21 11:50:12;;;;;;;4.67;2.47;;;;;;;5.08;87.13;98247.31;5011904;28;20583;-79
2021/01/21 11:52:39;;;;;;;4.53;2.70;;;;;;;5.13;87.04;98231.78;5017845;28;20210;-78
2021/01/21 11:55:10;;;;;;;3.13;2.50;;;;;;;4.98;87.69;98214.50;5011087;28;20228;-79
2021/01/21 11:57:38;;;;;;;4.10;2.30;;;;;;;4.98;87.54;98193.25;5022074;28;20227;-79
2021/01/21 12:00:06;;;;;;;4.03;2.60;;;;;;;5.03;87.41;98200.81;5013235;28;20699;-79
2021/01/21 12:02:33;;;;;;;5.37;2.27;;;;;;;5.12;87.32;98205.34;5022511;28;20206;-79
2021/01/21 12:05:01;;;;;;;8.67;2.37;;;;;;;5.15;87.00;98215.69;5020085;28;20204;-79