Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:16;;;;;;;;;;;7.80;84.90;;;6.57;68.90;97184.81;6151376;23;19943;-77
2023/01/17 00:11:58;;;;;;;;;;;7.90;84.90;;;6.88;68.63;97182.94;6151227;23;19920;-77
2023/01/17 00:14:27;;;;;;;;;;;8.00;84.70;;;6.93;68.22;97174.19;6151626;23;19917;-77
2023/01/17 00:16:54;;;;;;;;;;;8.10;84.50;;;6.91;67.97;97192.97;6151080;23;19921;-77
2023/01/17 01:34:08;;;;;;;;;;;7.50;83.70;;;6.58;66.21;97316.13;6150866;23;19924;-77
2023/01/17 01:36:37;;;;;;;;;;;7.60;83.10;;;6.51;66.32;97320.13;6149111;23;20299;-77
2023/01/17 01:39:04;;;;;;;;;;;7.60;83.30;;;6.62;66.73;97327.00;6151044;23;20355;-77
2023/01/17 01:41:30;;;;;;;;;;;7.70;83.60;;;6.76;66.36;97322.78;6150951;23;19923;-77
2023/01/17 01:43:57;;;;;;;;;;;7.80;83.10;;;6.88;66.02;97333.09;6150780;23;19921;-77
2023/01/17 01:46:30;;;;;;;;;;;7.90;83.00;;;7.05;65.55;97338.94;6149577;23;19923;-77
2023/01/17 01:48:58;;;;;;;;;;;8.10;82.80;;;7.15;65.12;97335.50;6151208;23;19921;-77
2023/01/17 01:51:29;;;;;;;;;;;8.10;82.20;;;7.04;64.54;97339.22;6152474;23;19920;-77
2023/01/17 01:54:02;;;;;;;;;;;8.10;81.70;;;6.99;65.05;97345.31;6153026;23;19935;-77
2023/01/17 01:56:30;;;;;;;;;;;8.00;82.00;;;6.90;64.63;97349.53;6152212;23;19926;-77
2023/01/17 01:58:59;;;;;;;;;;;8.10;81.80;;;6.78;65.29;97351.63;6153522;23;19953;-77
2023/01/17 02:01:26;;;;;;;;;;;7.90;81.90;;;6.83;65.24;97354.28;6152144;23;19917;-77
2023/01/17 02:03:53;;;;;;;;;;;8.00;82.20;;;6.80;65.39;97357.50;6152135;23;19920;-77
2023/01/17 02:06:29;;;;;;;;;;;8.00;82.20;;;6.63;65.13;97366.44;6152755;23;19944;-77
2023/01/17 02:09:00;;;;;;;;;;;7.90;81.90;;;6.33;66.68;97372.47;6152719;23;19923;-77
2023/01/17 02:11:27;;;;;;;;;;;7.60;83.00;;;6.36;66.98;97379.91;6152533;23;20022;-77
2023/01/17 02:13:54;;;;;;;;;;;7.60;83.40;;;6.30;66.55;97375.66;6151607;23;20003;-77
2023/01/17 02:16:33;;;;;;;;;;;7.50;82.80;;;6.07;67.24;97379.53;6152268;23;19920;-77
2023/01/17 02:19:15;;;;;;;;;;;7.40;83.30;;;5.92;67.23;97403.25;6151671;23;19921;-77
2023/01/17 02:21:45;;;;;;;;;;;7.30;83.40;;;5.83;67.83;97391.53;6152535;23;19928;-77
2023/01/17 02:24:46;;;;;;;;;;;7.10;84.30;;;5.89;68.02;97396.59;6150656;23;19920;-77
2023/01/17 02:27:22;;;;;;;;;;;7.00;84.50;;;5.99;68.50;97403.81;6151956;23;20419;-77
2023/01/17 02:30:19;;;;;;;;;;;7.10;84.90;;;6.08;67.97;97401.47;6152437;23;19924;-77
2023/01/17 02:33:05;;;;;;;;;;;7.20;84.60;;;6.08;67.53;97415.50;6152001;23;19920;-77
2023/01/17 02:35:36;;;;;;;;;;;7.20;84.10;;;5.92;67.03;97419.13;6152455;23;19926;-76
2023/01/17 02:38:12;;;;;;;;;;;7.10;83.70;;;5.82;66.64;97429.63;6151432;23;19927;-77
2023/01/17 02:40:41;;;;;;;;;;;7.00;83.10;;;5.80;66.36;97440.44;6152814;23;19920;-77
2023/01/17 02:43:11;;;;;;;;;;;7.00;83.10;;;5.67;65.99;97448.84;6152067;23;20518;-77
2023/01/17 02:45:38;;;;;;;;;;;6.90;82.60;;;5.83;64.91;97455.00;6150432;23;19945;-77
2023/01/17 02:48:08;;;;;;;;;;;7.00;81.80;;;5.97;64.66;97458.03;6150968;23;19924;-77
2023/01/17 02:50:47;;;;;;;;;;;7.00;81.60;;;6.12;64.37;97479.28;6152019;23;19932;-77
2023/01/17 02:53:29;;;;;;;;;;;7.10;81.20;;;6.21;63.33;97479.59;6152187;23;20236;-77
2023/01/17 02:56:01;;;;;;;;;;;7.30;80.40;;;6.30;62.58;97486.81;6151247;23;19921;-77
2023/01/17 02:58:48;;;;;;;;;;;7.30;79.50;;;6.28;61.15;97477.50;6151909;23;20340;-77
2023/01/17 03:01:25;;;;;;;;;;;7.30;78.40;;;6.28;61.69;97480.16;6152153;23;19923;-77
2023/01/17 03:03:57;;;;;;;;;;;7.30;79.00;;;6.40;61.23;97489.50;6151474;23;20434;-77
2023/01/17 03:06:30;;;;;;;;;;;7.30;78.80;;;6.66;60.87;97489.59;6152063;23;20332;-77
2023/01/17 03:08:57;;;;;;;;;;;7.50;78.40;;;6.84;60.16;97486.50;6151903;23;19951;-77
2023/01/17 03:11:26;;;;;;;;;;;7.70;78.00;;;6.90;59.66;97493.38;6152209;23;20236;-77
2023/01/17 03:13:55;;;;;;;;;;;7.80;77.30;;;6.99;59.46;97492.88;6151596;23;20342;-77
2023/01/17 03:16:25;;;;;;;;;;;7.90;77.20;;;6.98;58.86;97505.34;6151977;23;19921;-77
2023/01/17 03:18:53;;;;;;;;;;;7.90;76.70;;;7.07;58.81;97501.09;6151997;23;19927;-77
2023/01/17 03:21:21;;;;;;;;;;;7.90;76.40;;;7.04;58.44;97509.59;6151290;23;19917;-77
2023/01/17 03:23:48;;;;;;;;;;;7.90;76.00;;;6.99;59.14;97514.09;6152074;23;19947;-77
2023/01/17 03:26:15;;;;;;;;;;;8.00;76.20;;;7.04;59.14;97511.44;6151237;23;19916;-77
2023/01/17 03:28:42;;;;;;;;;;;8.00;76.20;;;7.08;58.66;97509.88;6151757;23;19923;-77
2023/01/17 03:31:09;;;;;;;;;;;8.10;76.10;;;6.95;58.81;97511.94;6151600;23;19920;-77
2023/01/17 03:33:36;;;;;;;;;;;8.00;76.00;;;6.80;59.78;97519.06;6151501;23;19927;-77
2023/01/17 03:36:05;;;;;;;;;;;8.00;76.20;;;6.79;59.64;97518.25;6149866;23;19920;-77
2023/01/17 03:38:32;;;;;;;;;;;8.00;76.30;;;6.71;60.13;97529.34;6150604;23;19963;-77
2023/01/17 03:40:59;;;;;;;;;;;7.90;76.60;;;6.67;60.15;97515.81;6148962;23;20583;-77
2023/01/17 03:43:25;;;;;;;;;;;7.90;76.60;;;6.82;59.66;97528.31;6151923;23;19916;-77
2023/01/17 03:46:01;;;;;;;;;;;8.00;76.60;;;6.92;59.67;97524.91;6151930;23;19923;-77
2023/01/17 03:48:28;;;;;;;;;;;8.00;76.50;;;6.40;60.64;97526.56;6151347;23;19920;-77
2023/01/17 03:50:55;;;;;;;;;;;7.70;76.90;;;6.52;60.93;97528.97;6151960;23;19921;-77
2023/01/17 03:53:23;;;;;;;;;;;7.60;77.30;;;6.57;61.06;97529.00;6152101;23;19920;-77
2023/01/17 03:55:50;;;;;;;;;;;7.70;77.70;;;6.67;60.44;97529.06;6150777;23;19931;-77
2023/01/17 03:58:17;;;;;;;;;;;7.80;77.40;;;6.60;61.05;97538.31;6151453;23;19923;-77
2023/01/17 04:00:44;;;;;;;;;;;7.70;77.70;;;6.68;61.08;97540.44;6150649;23;19921;-77
2023/01/17 04:03:11;;;;;;;;;;;7.80;77.80;;;6.78;60.24;97537.81;6151684;23;19923;-77
2023/01/17 04:05:38;;;;;;;;;;;7.90;77.60;;;6.66;60.82;97551.31;6151621;23;19928;-77
2023/01/17 04:08:06;;;;;;;;;;;7.80;77.60;;;6.69;61.25;97561.38;6151075;23;19926;-77
2023/01/17 04:10:34;;;;;;;;;;;7.80;78.00;;;6.56;61.04;97556.53;6150740;23;19917;-77
2023/01/17 04:13:01;;;;;;;;;;;7.70;78.00;;;6.63;61.50;97554.44;6150266;23;19917;-77
2023/01/17 04:15:28;;;;;;;;;;;7.80;78.30;;;6.68;61.08;97558.97;6151547;23;19953;-77
2023/01/17 04:17:55;;;;;;;;;;;7.80;77.80;;;6.73;61.11;97553.69;6150478;23;19920;-77
2023/01/17 04:20:30;;;;;;;;;;;7.80;77.80;;;6.82;60.54;97551.34;6149645;23;19943;-77
2023/01/17 04:22:57;;;;;;;;;;;7.90;77.60;;;6.79;60.21;97555.34;6151709;23;19916;-77
2023/01/17 04:25:25;;;;;;;;;;;7.80;77.00;;;6.69;60.42;97560.59;6151972;23;19920;-77
2023/01/17 04:27:53;;;;;;;;;;;7.80;77.60;;;6.62;60.53;97552.88;6150439;23;19975;-77
2023/01/17 04:30:20;;;;;;;;;;;7.70;77.40;;;6.64;60.60;97550.78;6150899;23;19929;-77
2023/01/17 04:32:47;;;;;;;;;;;7.80;77.60;;;6.59;60.77;97548.09;6151150;23;19920;-78
2023/01/17 04:35:15;;;;;;;;;;;7.70;77.50;;;6.69;60.56;97550.00;6151103;23;19921;-77
2023/01/17 04:37:42;;;;;;;;;;;7.80;77.40;;;6.70;60.75;97562.97;6150694;23;19921;-77
2023/01/17 04:40:10;;;;;;;;;;;7.80;77.30;;;6.75;60.71;97572.78;6149439;23;20280;-77
2023/01/17 04:42:38;;;;;;;;;;;7.80;77.50;;;6.72;60.74;97563.50;6150352;23;19921;-77
2023/01/17 04:45:07;;;;;;;;;;;7.80;77.60;;;6.60;61.02;97568.22;6151413;23;19921;-77
2023/01/17 04:47:34;;;;;;;;;;;7.80;77.90;;;6.65;60.97;97573.53;6149098;23;19920;-77
2023/01/17 04:50:01;;;;;;;;;;;7.80;77.80;;;6.63;61.25;97567.69;6151085;23;20007;-77
2023/01/17 04:52:28;;;;;;;;;;;7.70;77.90;;;6.58;61.16;97580.09;6151577;23;19916;-77
2023/01/17 04:54:55;;;;;;;;;;;7.70;78.20;;;6.63;61.32;97580.13;6150759;23;19975;-77
2023/01/17 04:57:23;;;;;;;;;;;7.70;78.40;;;6.57;61.60;97591.75;6150632;23;19944;-77
2023/01/17 04:59:52;;;;;;;;;;;7.70;78.30;;;6.46;61.75;97588.25;6149804;23;19929;-77
2023/01/17 05:02:20;;;;;;;;;;;7.70;78.30;;;6.39;61.70;97595.59;6151552;23;20402;-77
2023/01/17 05:04:47;;;;;;;;;;;7.70;78.20;;;6.50;61.58;97599.94;6151301;23;20232;-77
2023/01/17 05:07:14;;;;;;;;;;;7.60;78.00;;;6.59;61.41;97595.75;6150947;23;19921;-77
2023/01/17 05:09:42;;;;;;;;;;;7.60;78.00;;;6.57;61.01;97592.56;6150270;23;19916;-74
2023/01/17 05:12:09;;;;;;;;;;;7.60;78.00;;;6.49;60.92;97608.13;6150558;23;20254;-76
2023/01/17 05:14:36;;;;;;;;;;;7.60;77.80;;;6.54;61.16;97598.38;6150360;23;19923;-76
2023/01/17 05:17:03;;;;;;;;;;;7.60;77.90;;;6.56;61.03;97598.13;6150906;23;19939;-75
2023/01/17 05:19:31;;;;;;;;;;;7.60;77.70;;;6.59;60.59;97606.34;6148667;23;19924;-78
2023/01/17 05:22:02;;;;;;;;;;;7.60;77.60;;;6.54;60.93;97611.63;6149034;23;19923;-77
2023/01/17 05:24:31;;;;;;;;;;;7.60;77.40;;;6.45;60.65;97607.84;6149706;23;19920;-77
2023/01/17 05:27:01;;;;;;;;;;;7.50;77.80;;;6.48;60.95;97611.81;6150883;23;19935;-76
2023/01/17 05:29:29;;;;;;;;;;;7.50;77.90;;;6.45;60.91;97613.16;6150185;23;19944;-76
2023/01/17 05:34:23;;;;;;;;;;;7.50;77.70;;;6.26;60.33;97622.53;6150816;23;20047;-78
2023/01/17 05:36:51;;;;;;;;;;;7.40;77.20;;;5.76;62.05;97626.28;6150063;23;19927;-77
2023/01/17 05:39:18;;;;;;;;;;;7.10;78.00;;;5.92;62.51;97628.06;6150140;23;19920;-77
2023/01/17 05:41:45;;;;;;;;;;;7.10;78.60;;;6.10;61.94;97621.59;6150979;23;19920;-77
2023/01/17 05:44:13;;;;;;;;;;;7.20;78.60;;;6.22;61.72;97622.22;6151197;23;19920;-78
2023/01/17 05:46:41;;;;;;;;;;;7.30;78.30;;;6.26;61.30;97623.31;6149211;23;19920;-77
2023/01/17 05:49:07;;;;;;;;;;;7.30;78.00;;;6.29;61.27;97625.44;6149924;23;19929;-77
2023/01/17 05:51:36;;;;;;;;;;;7.30;78.20;;;6.35;60.73;97629.75;6149358;23;19925;-79
2023/01/17 05:54:05;;;;;;;;;;;7.40;78.10;;;6.41;60.83;97635.88;6149196;23;20002;-80
2023/01/17 05:56:33;;;;;;;;;;;7.40;78.00;;;6.39;61.02;97645.91;6148453;23;19917;-80
2023/01/17 05:59:00;;;;;;;;;;;7.40;78.00;;;6.39;61.00;97641.44;6147986;23;19927;-80
2023/01/17 06:01:27;;;;;;;;;;;7.50;78.20;;;6.38;61.33;97649.59;6150553;23;19944;-80
2023/01/17 06:03:54;;;;;;;;;;;7.50;78.20;;;6.37;61.01;97654.09;6150641;23;20247;-80
2023/01/17 06:06:21;;;;;;;;;;;7.50;78.00;;;6.39;61.29;97653.84;6149817;23;19920;-80
2023/01/17 06:08:48;;;;;;;;;;;7.50;78.10;;;6.33;61.32;97655.66;6150423;23;19947;-80
2023/01/17 06:11:17;;;;;;;;;;;7.40;78.20;;;6.21;61.64;97659.53;6149435;23;19931;-80
2023/01/17 06:13:44;;;;;;;;;;;7.40;78.50;;;6.22;61.76;97659.28;6151056;23;19944;-80
2023/01/17 06:16:11;;;;;;;;;;;7.30;78.60;;;6.15;61.99;97670.09;6150866;23;19920;-80
2023/01/17 06:18:38;;;;;;;;;;;7.30;78.80;;;6.17;62.11;97675.91;6148364;23;19917;-80
2023/01/17 06:21:05;;;;;;;;;;;7.30;78.90;;;6.19;62.08;97679.09;6147924;23;19931;-80
2023/01/17 06:23:32;;;;;;;;;;;7.30;79.00;;;6.19;62.21;97673.00;6150320;23;19920;-79
2023/01/17 06:26:02;;;;;;;;;;;7.30;79.00;;;6.20;62.07;97674.63;6150027;23;20006;-81
2023/01/17 06:28:30;;;;;;;;;;;7.30;79.00;;;6.13;62.07;97674.81;6150184;23;20327;-81
2023/01/17 06:30:58;;;;;;;;;;;7.20;78.90;;;6.10;62.46;97672.69;6150820;23;20320;-81
2023/01/17 06:33:25;;;;;;;;;;;7.20;79.00;;;6.11;62.10;97676.13;6150679;23;19931;-82
2023/01/17 06:35:52;;;;;;;;;;;7.20;79.10;;;6.08;62.71;97674.78;6150867;23;19932;-82
2023/01/17 06:38:20;;;;;;;;;;;7.20;79.40;;;6.04;62.57;97678.97;6152335;23;19917;-82
2023/01/17 06:40:47;;;;;;;;;;;7.20;79.40;;;6.01;62.58;97689.25;6152559;23;19920;-82
2023/01/17 06:43:14;;;;;;;;;;;7.10;79.60;;;5.98;62.81;97687.91;6152506;23;19920;-82
2023/01/17 06:45:42;;;;;;;;;;;7.10;79.60;;;5.98;62.92;97698.47;6152142;23;19939;-82
2023/01/17 06:48:09;;;;;;;;;;;7.10;79.80;;;5.99;62.97;97700.06;6150566;23;20007;-82
2023/01/17 06:50:36;;;;;;;;;;;7.10;79.80;;;5.83;63.15;97703.59;6152376;23;19924;-82
2023/01/17 06:53:05;;;;;;;;;;;7.00;79.80;;;5.89;63.47;97707.88;6150074;23;20007;-82
2023/01/17 06:55:33;;;;;;;;;;;7.00;80.20;;;5.86;63.66;97698.63;6151823;23;19948;-82
2023/01/17 06:58:01;;;;;;;;;;;7.00;80.10;;;5.90;63.47;97690.97;6152210;23;19924;-82
2023/01/17 07:00:28;;;;;;;;;;;7.00;80.10;;;5.91;62.94;97700.50;6152194;23;20336;-82
2023/01/17 07:02:56;;;;;;;;;;;7.00;79.70;;;5.85;62.94;97698.84;6151885;23;19931;-82
2023/01/17 07:05:23;;;;;;;;;;;7.00;79.80;;;5.84;63.27;97702.53;6149638;23;19927;-82
2023/01/17 07:07:50;;;;;;;;;;;7.00;79.60;;;5.86;63.16;97703.91;6151569;23;20351;-82
2023/01/17 07:10:17;;;;;;;;;;;7.00;79.50;;;5.89;62.55;97702.59;6149823;23;19921;-82
2023/01/17 07:12:44;;;;;;;;;;;7.00;79.40;;;5.87;62.92;97717.91;6150988;23;19920;-82
2023/01/17 07:15:12;;;;;;;;;;;7.00;79.30;;;5.87;62.58;97708.13;6151765;23;19920;-82
2023/01/17 07:17:39;;;;;;;;;;;7.00;79.30;;;5.87;62.67;97723.22;6151853;23;19923;-82
2023/01/17 07:20:09;;;;;;;;;;;7.00;79.00;;;5.87;62.52;97724.00;6150175;23;19930;-82
2023/01/17 07:22:36;;;;;;;;;;;7.00;79.10;;;5.84;62.75;97731.63;6150113;23;19925;-82
2023/01/17 07:25:03;;;;;;;;;;;7.00;79.20;;;5.79;62.43;97729.72;6150001;23;19922;-82
2023/01/17 07:27:32;;;;;;;;;;;6.90;79.20;;;5.80;62.76;97738.47;6151553;23;19920;-82
2023/01/17 07:29:59;;;;;;;;;;;6.90;79.50;;;5.79;62.67;97734.22;6151887;23;19921;-82
2023/01/17 07:32:26;;;;;;;;;;;6.90;79.60;;;5.71;63.18;97734.66;6151121;23;20355;-82
2023/01/17 07:34:53;;;;;;;;;;;6.90;79.80;;;5.68;63.04;97734.09;6149919;23;20269;-82
2023/01/17 07:37:21;;;;;;;;;;;6.80;79.90;;;5.72;63.38;97730.97;6151662;23;19940;-80
2023/01/17 07:39:49;;;;;;;;;;;6.80;80.10;;;5.68;63.04;97728.81;6152196;23;19928;-80
2023/01/17 07:42:16;;;;;;;;;;;6.80;80.10;;;5.68;63.25;97726.19;6151026;23;19924;-79
2023/01/17 07:44:44;;;;;;;;;;;6.80;80.20;;;5.72;63.33;97731.78;6151025;23;20003;-78
2023/01/17 07:47:11;;;;;;;;;;;6.90;80.20;;;5.73;63.42;97727.28;6151724;23;19923;-78
2023/01/17 07:49:38;;;;;;;;;;;6.90;80.20;;;5.71;63.64;97721.44;6149944;23;19927;-79
2023/01/17 07:52:06;;;;;;;;;;;6.90;80.50;;;5.69;63.58;97730.41;6151427;23;19927;-79
2023/01/17 07:54:35;;;;;;;;;;;6.90;80.40;;;5.71;63.79;97727.53;6150367;23;19940;-80
2023/01/17 07:57:02;;;;;;;;;;;6.80;80.40;;;5.73;63.43;97727.28;6150983;23;19920;-81
2023/01/17 07:59:29;;;;;;;;;;;6.90;80.40;;;5.74;63.31;97729.69;6149296;23;19920;-81
2023/01/17 08:01:56;;;;;;;;;;;6.80;80.20;;;5.77;63.17;97723.09;6150646;23;19920;-81
2023/01/17 08:04:25;;;;;;;;;;;6.90;80.20;;;5.74;63.10;97728.88;6150872;23;19920;-81
2023/01/17 08:06:53;;;;;;;;;;;6.90;80.20;;;5.71;63.57;97724.06;6146986;23;19920;-81
2023/01/17 08:09:20;;;;;;;;;;;6.90;80.20;;;5.74;63.49;97727.03;6151009;23;19943;-81
2023/01/17 08:11:49;;;;;;;;;;;6.90;80.20;;;5.72;63.85;97717.75;6149471;23;19920;-81
2023/01/17 08:14:15;;;;;;;;;;;6.90;80.40;;;5.73;63.92;97724.66;6150837;23;19921;-81
2023/01/17 08:16:43;;;;;;;;;;;6.90;80.40;;;5.72;63.59;97725.69;6151379;23;19920;-81
2023/01/17 08:19:10;;;;;;;;;;;6.90;80.50;;;5.73;63.86;97729.94;6150847;23;19920;-81
2023/01/17 08:21:37;;;;;;;;;;;6.90;80.60;;;5.73;63.71;97722.78;6151040;23;19920;-81
2023/01/17 08:24:04;;;;;;;;;;;6.90;80.60;;;5.77;63.77;97723.09;6149481;23;19920;-81
2023/01/17 08:26:31;;;;;;;;;;;6.90;80.60;;;5.78;63.63;97722.06;6149754;23;19931;-81
2023/01/17 08:29:01;;;;;;;;;;;6.90;80.60;;;5.79;63.95;97718.34;6151002;23;19927;-81
2023/01/17 08:31:29;;;;;;;;;;;6.90;80.70;;;5.80;63.86;97726.03;6150424;23;20329;-81
2023/01/17 08:33:57;;;;;;;;;;;6.90;80.60;;;5.78;63.55;97720.19;6150481;23;19924;-81
2023/01/17 08:36:25;;;;;;;;;;;6.90;80.60;;;5.74;63.77;97726.22;6149847;23;19939;-81
2023/01/17 08:38:52;;;;;;;;;;;6.90;80.60;;;5.76;63.61;97729.41;6148960;23;19921;-81
2023/01/17 08:41:19;;;;;;;;;;;6.90;80.50;;;5.74;63.56;97728.88;6150591;23;19947;-81
2023/01/17 08:43:47;;;;;;;;;;;6.90;80.60;;;5.74;63.67;97734.16;6148854;23;19924;-81
2023/01/17 08:46:15;;;;;;;;;;;6.80;80.40;;;5.69;63.66;97735.69;6148720;23;19948;-81
2023/01/17 08:48:42;;;;;;;;;;;6.80;80.50;;;5.71;63.29;97737.28;6149197;23;19927;-81
2023/01/17 08:51:09;;;;;;;;;;;6.80;80.60;;;5.71;63.19;97732.84;6149674;23;19917;-81
2023/01/17 08:53:36;;;;;;;;;;;6.80;80.30;;;5.68;63.45;97742.03;6149770;23;19927;-81
2023/01/17 08:56:05;;;;;;;;;;;6.80;80.50;;;5.70;63.10;97744.44;6148623;23;19927;-81
2023/01/17 08:58:32;;;;;;;;;;;6.70;80.30;;;5.65;63.38;97747.00;6150250;23;20027;-81
2023/01/17 09:01:00;;;;;;;;;;;6.70;80.50;;;5.60;63.71;97746.94;6149909;23;19938;-81
2023/01/17 09:03:29;;;;;;;;;;;6.70;80.70;;;5.59;63.69;97748.81;6150609;23;19947;-81
2023/01/17 09:06:04;;;;;;;;;;;6.70;80.50;;;5.61;63.95;97746.72;6150103;23;19968;-81
2023/01/17 09:08:31;;;;;;;;;;;6.80;80.70;;;5.66;63.89;97753.91;6149715;23;20437;-81
2023/01/17 09:10:59;;;;;;;;;;;6.70;80.80;;;5.67;63.93;97750.22;6150148;23;19920;-81
2023/01/17 09:13:25;;;;;;;;;;;6.80;81.00;;;5.67;64.29;97751.03;6149746;23;20010;-81
2023/01/17 09:15:56;;;;;;;;;;;6.80;80.90;;;5.69;63.89;97753.41;6148849;23;20394;-81
2023/01/17 09:18:24;;;;;;;;;;;6.80;81.00;;;5.68;64.11;97755.25;6150779;23;19936;-81
2023/01/17 09:20:53;;;;;;;;;;;6.80;81.00;;;5.67;64.23;97753.66;6150190;23;20007;-81
2023/01/17 09:23:21;;;;;;;;;;;6.80;81.10;;;5.69;64.10;97750.78;6150282;23;19920;-81
2023/01/17 09:25:52;;;;;;;;;;;6.70;81.00;;;5.67;64.52;97753.66;6151674;23;20236;-81
2023/01/17 09:28:19;;;;;;;;;;;6.80;81.00;;;5.71;64.31;97755.81;6150307;23;19944;-81
2023/01/17 09:30:46;;;;;;;;;;;6.80;81.00;;;5.69;64.21;97761.34;6151005;23;19971;-81
2023/01/17 09:33:13;;;;;;;;;;;6.80;80.70;;;5.68;64.37;97757.09;6150211;23;19943;-81
2023/01/17 09:35:40;;;;;;;;;;;6.80;80.90;;;5.69;64.14;97759.50;6150178;23;20617;-81
2023/01/17 09:38:09;;;;;;;;;;;6.80;80.80;;;5.71;64.28;97763.72;6149747;23;19947;-81
2023/01/17 09:40:37;;;;;;;;;;;6.90;80.90;;;5.68;64.47;97767.69;6150906;23;19951;-81
2023/01/17 09:43:10;;;;;;;;;;;6.80;81.40;;;5.69;64.82;97759.50;6150479;23;19928;-81
2023/01/17 09:45:38;;;;;;;;;;;6.80;81.80;;;5.74;65.06;97765.91;6149496;23;19931;-81
2023/01/17 09:48:08;;;;;;;;;;;6.90;81.70;;;5.73;65.24;97765.09;6150337;23;19999;-81
2023/01/17 09:50:40;;;;;;;;;;;6.90;81.90;;;5.74;65.52;97761.41;6151191;23;20353;-81
2023/01/17 09:53:17;;;;;;;;;;;6.90;82.10;;;5.74;64.72;97760.59;6150885;23;19928;-81
2023/01/17 09:55:48;;;;;;;;;;;6.80;81.60;;;5.62;64.98;97758.91;6151152;23;20007;-81
2023/01/17 09:58:19;;;;;;;;;;;6.80;81.80;;;5.62;65.10;97756.25;6150498;23;20336;-81
2023/01/17 10:01:02;;;;;;;;;;;6.80;81.70;;;5.59;63.97;97754.09;6149870;23;20292;-81
2023/01/17 10:03:51;;;;;;;;;;;6.80;80.90;;;5.59;64.55;97755.94;6150138;23;20262;-81
2023/01/17 10:06:41;;;;;;;;;;;6.80;81.30;;;5.60;64.67;97754.88;6147744;23;20351;-81
2023/01/17 10:09:26;;;;;;;;;;;6.70;81.60;;;5.61;64.71;97762.59;6150537;23;20015;-81
2023/01/17 10:12:04;;;;;;;;;;;6.80;81.60;;;5.66;64.89;97765.28;6152892;23;19942;-81
2023/01/17 10:14:55;;;;;;;;;;;6.80;81.40;;;5.61;63.79;97762.59;6153037;23;19917;-81
2023/01/17 10:17:29;;;;;;;;;;;6.80;80.70;;;5.62;64.31;97776.59;6151713;23;19921;-81
2023/01/17 10:20:10;;;;;;;;;;;6.70;81.00;;;5.63;64.41;97776.34;6152867;23;20003;-81
2023/01/17 10:22:53;;;;;;;;;;;6.80;81.40;;;5.69;64.08;97775.38;6153040;23;19920;-81
2023/01/17 10:25:37;;;;;;;;;;;6.80;81.20;;;5.69;64.28;97775.38;6151891;23;19920;-81
2023/01/17 10:28:10;;;;;;;;;;;6.80;81.30;;;5.65;64.65;97774.25;6150506;23;20616;-81
2023/01/17 10:30:41;;;;;;;;;;;6.80;81.60;;;5.67;64.80;97785.41;6152315;23;20155;-81
2023/01/17 10:33:14;;;;;;;;;;;6.80;81.70;;;5.72;65.03;97778.56;6152532;23;19925;-81
2023/01/17 10:35:50;;;;;;;;;;;6.80;81.60;;;5.75;64.73;97778.06;6152723;23;19926;-81
2023/01/17 10:38:19;;;;;;;;;;;6.90;81.60;;;5.73;65.12;97775.69;6151322;23;19923;-81
2023/01/17 10:40:50;;;;;;;;;;;6.90;81.80;;;5.75;64.89;97775.41;6150882;23;19917;-81
2023/01/17 10:43:22;;;;;;;;;;;6.90;81.80;;;5.71;64.99;97784.88;6151029;23;20323;-81
2023/01/17 10:45:52;;;;;;;;;;;6.80;81.60;;;5.72;65.12;97786.50;6150738;23;20007;-81
2023/01/17 10:48:29;;;;;;;;;;;6.80;81.80;;;5.76;64.70;97782.31;6150929;23;20321;-81
2023/01/17 10:51:01;;;;;;;;;;;6.90;81.70;;;5.75;64.82;97776.22;6152271;23;19923;-81
2023/01/17 10:53:40;;;;;;;;;;;6.90;81.70;;;5.74;64.94;97771.19;6151052;23;19928;-82
2023/01/17 10:56:09;;;;;;;;;;;6.90;81.80;;;5.74;64.78;97771.97;6151939;23;20051;-81
2023/01/17 10:58:36;;;;;;;;;;;6.90;81.60;;;5.73;64.68;97770.38;6151943;23;19922;-81
2023/01/17 11:01:12;;;;;;;;;;;6.80;81.10;;;5.75;64.54;97770.13;6152746;23;19928;-81
2023/01/17 11:03:39;;;;;;;;;;;6.80;81.10;;;5.76;64.04;97769.91;6152385;23;19920;-81
2023/01/17 11:06:21;;;;;;;;;;;6.80;80.60;;;5.69;63.44;97766.63;6152180;23;19917;-81
2023/01/17 11:08:55;;;;;;;;;;;6.80;80.40;;;5.68;64.33;97762.41;6152372;23;20414;-81
2023/01/17 11:11:24;;;;;;;;;;;6.90;80.90;;;5.72;63.92;97760.88;6152542;23;20410;-81
2023/01/17 11:13:53;;;;;;;;;;;6.90;80.90;;;5.70;64.00;97760.28;6151961;23;19924;-81
2023/01/17 11:16:23;;;;;;;;;;;6.80;80.90;;;5.69;64.01;97754.22;6152058;23;20176;-81
2023/01/17 11:19:06;;;;;;;;;;;6.80;80.80;;;5.71;64.74;97753.16;6152440;23;20007;-81
2023/01/17 11:21:33;;;;;;;;;;;6.90;81.40;;;5.72;65.10;97752.13;6152341;23;19923;-81
2023/01/17 11:24:09;;;;;;;;;;;6.80;81.80;;;5.65;63.80;97753.09;6152189;23;19927;-81
2023/01/17 11:26:46;;;;;;;;;;;6.80;80.40;;;5.66;64.30;97749.44;6151470;23;19917;-81
2023/01/17 11:29:28;;;;;;;;;;;6.80;81.10;;;5.62;64.15;97748.31;6152456;23;19926;-81
2023/01/17 11:31:56;;;;;;;;;;;6.80;81.00;;;5.62;64.27;97756.25;6152216;23;19921;-80
2023/01/17 11:34:24;;;;;;;;;;;6.80;81.10;;;5.61;64.87;97752.03;6150327;23;19924;-79
2023/01/17 11:37:10;;;;;;;;;;;6.80;81.50;;;5.63;65.35;97752.56;6151184;23;19916;-80
2023/01/17 11:39:36;;;;;;;;;;;6.80;81.80;;;5.69;64.96;97756.06;6151795;23;19923;-80
2023/01/17 11:42:32;;;;;;;;;;;6.80;81.60;;;5.75;64.73;97751.63;6151957;23;19922;-80
2023/01/17 11:45:22;;;;;;;;;;;6.80;81.60;;;5.71;65.18;97753.97;6150010;23;19927;-80
2023/01/17 11:47:49;;;;;;;;;;;6.80;81.60;;;5.71;64.76;97751.34;6149934;23;20324;-80
2023/01/17 11:50:24;;;;;;;;;;;6.80;81.20;;;5.78;64.90;97748.50;6152181;23;19923;-79
2023/01/17 11:52:51;;;;;;;;;;;6.90;81.60;;;5.78;64.60;97743.22;6151857;23;19917;-79
2023/01/17 11:55:21;;;;;;;;;;;6.90;81.40;;;5.79;64.96;97737.66;6151625;23;19951;-79
2023/01/17 11:57:50;;;;;;;;;;;6.90;82.00;;;5.80;65.68;97738.47;6151028;23;20319;-79
2023/01/17 12:00:21;;;;;;;;;;;6.90;82.30;;;5.84;65.06;97735.06;6152046;23;19954;-80
2023/01/17 12:03:14;;;;;;;;;;;7.00;82.00;;;5.87;64.87;97736.44;6151033;23;19920;-80
2023/01/17 12:05:52;;;;;;;;;;;6.90;82.00;;;5.89;65.46;97740.41;6151126;23;19920;-80
2023/01/17 12:08:31;;;;;;;;;;;7.00;82.20;;;5.91;65.33;97735.72;6151720;23;19921;-79
2023/01/17 12:11:03;;;;;;;;;;;7.00;81.80;;;5.95;65.54;97733.34;6151977;23;19921;-79
2023/01/17 12:16:31;;;;;;;;;;;7.00;82.30;;;5.88;65.48;97732.75;6151588;23;19967;-80
2023/01/17 12:19:20;;;;;;;;;;;7.00;82.00;;;5.90;65.44;97731.47;6151421;23;20351;-80
2023/01/17 12:21:59;;;;;;;;;;;7.00;82.00;;;5.96;64.72;97724.41;6151887;23;19966;-79
2023/01/17 12:24:43;;;;;;;;;;;7.10;81.60;;;5.97;65.32;97720.69;6151134;23;19926;-80
2023/01/17 12:27:18;;;;;;;;;;;7.10;82.30;;;5.97;65.68;97730.50;6151376;23;19928;-79
2023/01/17 12:29:58;;;;;;;;;;;7.10;82.50;;;5.90;65.01;97725.34;6146861;23;19920;-79
2023/01/17 12:32:38;;;;;;;;;;;7.10;81.60;;;5.91;64.71;97719.84;6150355;23;19928;-79
2023/01/17 12:35:13;;;;;;;;;;;7.10;81.70;;;5.94;65.70;97716.69;6151485;23;20024;-79
2023/01/17 12:37:41;;;;;;;;;;;7.10;82.70;;;5.88;65.84;97712.38;6150964;23;19920;-80
2023/01/17 12:40:18;;;;;;;;;;;7.00;82.40;;;5.91;65.69;97719.03;6148126;23;19995;-80
2023/01/17 12:42:50;;;;;;;;;;;7.00;82.40;;;5.97;65.76;97714.63;6149107;23;20008;-80
2023/01/17 12:45:24;;;;;;;;;;;7.00;82.50;;;5.99;65.96;97715.16;6151008;23;20019;-80
2023/01/17 12:47:58;;;;;;;;;;;7.10;83.10;;;5.96;65.86;97711.19;6149494;23;20431;-80
2023/01/17 12:50:28;;;;;;;;;;;7.10;82.80;;;5.98;65.92;97710.91;6150722;23;20489;-80
2023/01/17 12:53:01;;;;;;;;;;;7.10;82.70;;;5.99;65.89;97702.72;6150554;23;19967;-80
2023/01/17 12:55:36;;;;;;;;;;;7.10;82.90;;;5.98;65.66;97709.06;6149908;23;19920;-80
2023/01/17 12:58:05;;;;;;;;;;;7.10;82.60;;;5.99;65.40;97701.94;6150502;23;20449;-80
2023/01/17 13:00:38;;;;;;;;;;;7.10;82.00;;;6.03;65.73;97711.75;6148992;23;19963;-80
2023/01/17 13:03:11;;;;;;;;;;;7.10;82.70;;;6.04;65.52;97708.06;6150958;23;20355;-80
2023/01/17 13:05:41;;;;;;;;;;;7.10;82.20;;;6.04;65.32;97708.06;6150640;23;20011;-80
2023/01/17 13:08:21;;;;;;;;;;;7.10;82.30;;;6.00;64.45;97700.88;6150759;23;20375;-80
2023/01/17 13:10:50;;;;;;;;;;;7.10;81.40;;;5.99;64.38;97704.56;6150324;23;19929;-80
2023/01/17 13:13:22;;;;;;;;;;;7.10;81.20;;;5.96;63.08;97707.72;6150741;23;19917;-80
2023/01/17 13:15:54;;;;;;;;;;;7.10;80.00;;;5.98;64.59;97701.13;6150353;23;19956;-80
2023/01/17 13:18:24;;;;;;;;;;;7.10;81.40;;;6.02;65.00;97712.03;6151022;23;20316;-80