Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:17;;;;;;;9.52;5.20;;;15.80;75.50;;;;;;4965577;28;20038;-72
2023/07/26 00:02:43;;;;;;;9.20;5.10;;;15.90;75.50;;;;;;4977211;28;20031;-73
2023/07/26 00:05:09;;;;;;;10.48;5.47;;;15.80;75.50;;;;;;4984814;28;20018;-75
2023/07/26 00:07:34;;;;;;;8.95;4.95;;;15.80;75.50;;;;;;4976276;28;20467;-72
2023/07/26 00:10:00;;;;;;;11.75;5.75;;;15.90;75.40;;;;;;4971064;28;20058;-72
2023/07/26 00:12:26;;;;;;;10.10;5.55;;;15.90;75.50;;;;;;4963520;28;20037;-73
2023/07/26 00:14:53;;;;;;;9.88;5.57;;;16.00;75.60;;;;;;4967547;28;20042;-73
2023/07/26 00:17:18;;;;;;;11.10;5.32;;;16.00;75.40;;;;;;4965813;28;20125;-71
2023/07/26 00:19:44;;;;;;;10.15;5.57;;;16.00;75.40;;;;;;4966678;28;20543;-72
2023/07/26 00:22:10;;;;;;;8.75;5.22;;;16.00;75.40;;;;;;4959257;28;20041;-72
2023/07/26 00:24:36;;;;;;;9.15;5.03;;;16.10;75.50;;;;;;4963101;28;20109;-74
2023/07/26 00:27:01;;;;;;;7.93;4.65;;;16.10;75.40;;;;;;4968816;28;20047;-72
2023/07/26 00:29:27;;;;;;;11.02;5.35;;;16.10;75.60;;;;;;4967986;28;20528;-73
2023/07/26 00:31:52;;;;;;;9.77;5.18;;;16.10;75.60;;;;;;4967601;28;20536;-73
2023/07/26 00:34:18;;;;;;;11.77;5.30;;;16.10;75.50;;;;;;4982797;28;20499;-73
2023/07/26 00:36:44;;;;;;;8.90;5.40;;;16.10;75.60;;;;;;4969051;28;20043;-71
2023/07/26 00:39:10;;;;;;;11.18;5.90;;;16.20;75.50;;;;;;4967623;28;20821;-73
2023/07/26 00:41:35;;;;;;;8.45;4.40;;;16.20;75.60;;;;;;4968879;28;20468;-75
2023/07/26 00:44:01;;;;;;;10.55;4.53;;;16.10;75.70;;;;;;4961124;28;20046;-72
2023/07/26 00:46:28;;;;;;;14.77;4.57;;;16.20;75.80;;;;;;4967107;28;20038;-72
2023/07/26 00:48:54;;;;;;;9.20;4.90;;;16.20;75.90;;;;;;4968275;28;20069;-71
2023/07/26 00:51:21;;;;;;;12.68;5.32;;;16.20;76.20;;;;;;4967104;28;20467;-73
2023/07/26 00:53:47;;;;;;;10.50;4.53;;;16.20;76.40;;;;;;4968472;28;20484;-71
2023/07/26 00:56:13;;;;;;;9.23;4.38;;;16.30;76.50;;;;;;4966591;28;20054;-72
2023/07/26 00:58:39;;;;;;;10.68;5.10;;;16.20;76.50;;;;;;4969223;28;20106;-73
2023/07/26 01:01:05;;;;;;;10.27;5.25;;;16.20;76.70;;;;;;4965722;28;20055;-74
2023/07/26 01:03:31;;;;;;;10.02;4.82;;;16.10;76.80;;;;;;4968521;28;20041;-72
2023/07/26 01:06:13;;;;;;;9.93;4.85;;;16.20;77.00;;;;;;4969734;28;20035;-73
2023/07/26 01:09:04;;;;;;;12.10;5.95;;;16.30;77.10;;;;;;4983163;28;20506;-72
2023/07/26 01:11:55;;;;;;;13.18;6.03;;;16.30;77.20;;;;;;4965848;28;20047;-73
2023/07/26 01:14:31;;;;;;;10.90;5.43;;;16.20;77.30;;;;;;4966775;28;20050;-72
2023/07/26 01:16:58;;;;;;;10.85;5.35;;;16.20;77.40;;;;;;4959997;28;20062;-74
2023/07/26 01:19:24;;;;;;;10.82;5.40;;;16.10;77.70;;;;;;4960703;28;20022;-72
2023/07/26 01:21:49;;;;;;;10.43;5.07;;;16.10;77.90;;;;;;4962787;28;20479;-73
2023/07/26 01:24:15;;;;;;;15.60;5.93;;;16.10;78.10;;;;;;4981324;28;20520;-73
2023/07/26 01:26:41;;;;;;;10.32;5.63;;;16.10;78.30;;;;;;4964263;28;20126;-73
2023/07/26 01:29:06;;;;;;;11.90;5.60;;;16.00;78.50;;;;;;4976698;28;20115;-73
2023/07/26 01:31:33;;;;;;;12.88;6.00;;;15.90;78.80;;;;;;4969587;28;20084;-72
2023/07/26 01:34:00;;;;;;;12.82;5.68;;;16.00;79.40;;;;;;4966516;28;20037;-72
2023/07/26 01:36:29;;;;;;;13.88;6.28;;;15.90;79.60;;;;;;4968460;28;20141;-73
2023/07/26 01:38:56;;;;;;;11.68;5.75;;;15.90;79.80;;;;;;4966525;28;20057;-73
2023/07/26 01:41:23;;;;;;;13.93;6.60;;;15.80;80.20;;;;;;4967344;28;20066;-72
2023/07/26 01:43:49;;;;;;;15.35;7.00;;;15.80;80.50;;;;;;4963690;28;20060;-72
2023/07/26 01:46:15;;;;;;;14.77;6.85;;;15.80;80.90;;;;;;4966001;28;20598;-71
2023/07/26 01:48:41;;;;;;;12.73;6.32;;;15.70;81.10;;;;;;4968331;28;20106;-74
2023/07/26 01:51:07;;;;;;;14.38;6.60;;;15.70;81.30;;;;;;4961835;28;20049;-73
2023/07/26 01:53:33;;;;;;;18.20;7.63;;;15.70;81.40;;;;;;4960600;28;20444;-72
2023/07/26 01:56:00;;;;;;;15.00;6.60;;;15.70;81.80;;;;;;4961220;28;20047;-73
2023/07/26 01:58:25;;;;;;;13.23;6.57;;;15.70;81.90;;;;;;4967086;28;20329;-72
2023/07/26 02:00:51;;;;;;;13.00;7.25;;;15.70;82.00;;;;;;4966332;28;20062;-72
2023/07/26 02:03:17;;;;;;;15.85;8.55;;;15.70;82.40;;;;;;4961559;28;20543;-71
2023/07/26 02:05:44;;;;;;;13.05;7.07;;;15.70;82.70;;;;;;4975786;28;20054;-72
2023/07/26 02:08:10;;;;;;;14.60;7.53;;;15.70;82.70;;;;;;4964140;28;20496;-72
2023/07/26 02:10:36;;;;;;;18.50;7.32;;;15.70;82.70;;;;;;4959996;28;20123;-72
2023/07/26 02:13:01;;;;;;;14.90;6.88;;;15.70;82.70;;;;;;4966472;28;20107;-72
2023/07/26 02:15:27;;;;;;;15.10;7.57;;;15.60;82.90;;;;;;4972111;28;20066;-72
2023/07/26 02:17:53;;;;;;;13.02;6.38;;;15.60;83.10;;;;;;4963478;28;20027;-74
2023/07/26 02:20:19;;;;;;;14.63;7.82;;;15.60;83.20;;;;;;4971155;28;20042;-72
2023/07/26 02:22:45;;;;;;;12.45;7.55;;;15.60;83.40;;;;;;4970559;28;20033;-74
2023/07/26 02:25:11;;;;;;;14.32;7.55;;;15.60;83.50;;;;;;4968228;28;20031;-73
2023/07/26 02:27:37;;;;;;;16.30;7.78;;;15.50;83.60;;;;;;4965905;28;20476;-71
2023/07/26 02:30:02;;;;;;;13.95;7.25;;;15.50;84.20;;;;;;4964031;28;20031;-74
2023/07/26 02:32:29;;;;;;;15.40;8.07;;;15.50;84.20;;;;;;4973625;28;20158;-73
2023/07/26 02:34:55;;;;;;;16.65;8.20;;;15.40;84.10;;;;;;4963913;28;20049;-71
2023/07/26 02:37:21;;;;;;;16.67;8.10;;;15.40;84.40;;;;;;4972309;28;20066;-73
2023/07/26 02:39:47;;;;;;;16.40;7.45;;;15.40;84.50;;;;;;4973826;28;20099;-72
2023/07/26 02:42:13;;;;;;;12.77;7.38;;;15.30;84.60;;;;;;4973749;28;20488;-72
2023/07/26 02:44:39;;;;;;;14.00;8.45;;;15.30;84.80;;;;;;4968173;28;20039;-72
2023/07/26 02:47:04;;;;;;;12.98;7.20;;;15.20;84.70;;;;;;4970676;28;20502;-72
2023/07/26 02:49:31;;;;;;;12.68;8.18;;;15.20;84.80;;;;;;4962932;28;20492;-71
2023/07/26 02:51:57;;;;;;;12.85;7.68;;;15.10;85.00;;;;;;4968194;28;20027;-72
2023/07/26 02:54:23;;;;;;;19.65;9.38;;;15.10;85.00;;;;;;4976748;28;20048;-74
2023/07/26 02:56:49;;;;;;;17.25;9.23;;;15.10;85.30;;;;;;4970661;28;20041;-74
2023/07/26 02:59:14;;;;;;;16.42;8.90;;;15.10;85.50;;;;;;4968888;28;20031;-73
2023/07/26 03:01:40;;;;;;;13.85;9.43;;;15.10;85.40;;;;;;4964256;28;20023;-73
2023/07/26 03:04:06;;;;;;;14.60;8.88;;;15.10;85.50;;;;;;4971189;28;20042;-74
2023/07/26 03:06:31;;;;;;;15.60;8.82;;;15.10;85.60;;;;;;4967812;28;20035;-73
2023/07/26 03:08:57;;;;;;;15.57;9.10;;;15.00;85.70;;;;;;4966527;28;20120;-73
2023/07/26 03:11:22;;;;;;;16.88;9.88;;;15.00;85.70;;;;;;4966449;28;20058;-72
2023/07/26 03:13:48;;;;;;;16.65;8.73;;;14.90;85.80;;;;;;4969069;28;20106;-73
2023/07/26 03:16:17;;;;;;;17.52;10.40;;;14.90;85.80;;;;;;4969142;28;20046;-76
2023/07/26 03:18:43;;;;;;;16.27;9.35;;;14.80;85.90;;;;;;4963617;28;20448;-73
2023/07/26 03:21:09;;;;;;;16.42;9.02;;;14.80;86.00;;;;;;4964456;28;20054;-74
2023/07/26 03:23:34;;;;;;;17.67;9.50;;;14.80;86.10;;;;;;4968151;28;20073;-73
2023/07/26 03:26:03;;;;;;;14.80;9.38;;;14.80;86.20;;;;;;4967512;28;20055;-74
2023/07/26 03:28:29;;;;;;;17.50;8.93;;;14.70;86.30;;;;;;4971032;28;20142;-74
2023/07/26 03:30:54;;;;;;;18.60;9.80;;;14.70;86.50;;;;;;4965769;28;20113;-74
2023/07/26 03:33:21;;;;;;;16.40;8.88;;;14.70;86.60;;;;;;4963412;28;20109;-73
2023/07/26 03:35:47;;;;;;;20.73;9.88;;;14.60;86.50;;;;;;4966710;28;20093;-73
2023/07/26 03:38:13;;;;;;;14.10;8.82;;;14.60;86.60;;;;;;4967868;28;20015;-74
2023/07/26 03:40:40;;;;;;;17.80;9.98;;;14.60;86.80;;;;;;4963228;28;20055;-74
2023/07/26 03:43:06;;;;;;;17.83;9.25;;;14.60;86.90;;;;;;4967623;28;20094;-73
2023/07/26 03:45:32;;;;;;;17.63;9.55;;;14.60;86.80;;;;;;4965332;28;20050;-74
2023/07/26 03:47:58;;;;;;;17.13;10.32;;;14.60;86.80;;;;;;4967450;28;20030;-74
2023/07/26 03:50:23;;;;;;;16.63;9.73;;;14.60;86.90;;;;;;4983360;28;20035;-73
2023/07/26 03:52:49;;;;;;;17.42;10.77;;;14.60;86.90;;;;;;4963449;28;20046;-75
2023/07/26 03:55:15;;;;;;;14.60;9.88;;;14.60;87.10;;;;;;4961992;28;20081;-74
2023/07/26 03:57:41;;;;;;;16.60;9.60;;;14.60;87.10;;;;;;4969977;28;20027;-74
2023/07/26 04:00:07;;;;;;;21.63;10.63;;;14.60;87.20;;;;;;4969246;28;20034;-74
2023/07/26 04:02:32;;;;;;;19.02;10.32;;;14.60;87.40;;;;;;4967102;28;20057;-73
2023/07/26 04:04:58;;;;;;;19.23;10.60;;;14.50;87.50;;;;;;4959090;28;20030;-73
2023/07/26 04:07:24;;;;;;;19.58;10.20;;;14.60;87.50;;;;;;4966258;28;20050;-74
2023/07/26 04:09:49;;;;;;;20.38;10.85;;;14.60;87.60;;;;;;4991553;28;20031;-73
2023/07/26 04:12:15;;;;;;;18.70;11.02;;;14.60;87.50;;;;;;4980531;28;20043;-74
2023/07/26 04:14:41;;;;;;;23.40;11.65;;;14.60;87.50;;;;;;4976274;28;20035;-73
2023/07/26 04:17:07;;;;;;;15.95;10.68;;;14.50;87.40;;;;;;4976054;28;20434;-75
2023/07/26 04:19:33;;;;;;;17.08;10.10;;;14.50;87.50;;;;;;4974005;28;20031;-71
2023/07/26 04:21:58;;;;;;;19.42;10.25;;;14.50;87.40;;;;;;4967179;28;20047;-73
2023/07/26 04:24:24;;;;;;;17.27;9.70;;;14.50;87.30;;;;;;4968693;28;20049;-73
2023/07/26 04:26:50;;;;;;;19.52;10.88;;;14.50;87.30;;;;;;4973674;28;20125;-71
2023/07/26 04:29:16;;;;;;;18.98;10.52;;;14.50;87.30;;;;;;4967918;28;20060;-73
2023/07/26 04:31:42;;;;;;;14.73;10.52;;;14.50;87.40;;;;;;4966964;28;20403;-72
2023/07/26 04:34:07;;;;;;;20.35;10.43;;;14.50;87.30;;;;;;4961762;28;20391;-71
2023/07/26 04:36:33;;;;;;;16.88;11.10;;;14.50;87.20;;;;;;4969138;28;20050;-72
2023/07/26 04:38:59;;;;;;;17.67;11.10;;;14.60;87.10;;;;;;4971754;28;20023;-73
2023/07/26 04:41:24;;;;;;;17.50;9.80;;;14.60;87.10;;;;;;4969747;28;20054;-72
2023/07/26 04:43:50;;;;;;;16.00;10.77;;;14.60;86.90;;;;;;4969202;28;20035;-72
2023/07/26 04:46:16;;;;;;;19.80;11.88;;;14.60;86.70;;;;;;4968871;28;20126;-72
2023/07/26 04:48:42;;;;;;;22.30;11.25;;;14.70;86.20;;;;;;4966212;28;20023;-71
2023/07/26 04:51:08;;;;;;;20.75;11.00;;;14.70;86.40;;;;;;4967731;28;20442;-71
2023/07/26 04:53:33;;;;;;;17.92;11.20;;;14.70;86.20;;;;;;4968249;28;20026;-73
2023/07/26 04:55:59;;;;;;;16.67;10.30;;;14.70;86.10;;;;;;4962065;28;20483;-73
2023/07/26 04:58:25;;;;;;;16.38;11.20;;;14.80;86.00;;;;;;4970995;28;20250;-72
2023/07/26 05:00:50;;;;;;;15.50;9.45;;;14.80;85.70;;;;;;4982427;28;20054;-74
2023/07/26 05:03:16;;;;;;;18.15;11.20;;;14.80;85.70;;;;;;4963365;28;20042;-72
2023/07/26 05:05:47;;;;;;;16.80;10.68;;;14.80;85.40;;;;;;4958847;28;20088;-74
2023/07/26 05:08:13;;;;;;;16.35;10.43;;;14.90;85.40;;;;;;4960824;28;20491;-74
2023/07/26 05:10:39;;;;;;;16.40;11.07;;;14.90;85.10;;;;;;4967421;28;20054;-73
2023/07/26 05:13:04;;;;;;;17.88;10.45;;;15.00;84.90;;;;;;4959953;28;20023;-74
2023/07/26 05:15:30;;;;;;;16.15;11.15;;;15.00;84.90;;;;;;4962707;28;20042;-73
2023/07/26 05:17:55;;;;;;;18.60;11.07;;;15.10;84.80;;;;;;4964455;28;20552;-74
2023/07/26 05:20:21;;;;;;;18.35;11.30;;;15.10;84.60;;;;;;4971457;28;20066;-72
2023/07/26 05:22:47;;;;;;;17.70;11.43;;;15.10;84.50;;;;;;4967314;28;20027;-72
2023/07/26 05:25:13;;;;;;;16.00;11.43;;;15.10;84.50;;;;;;4965366;28;20034;-73
2023/07/26 05:27:38;;;;;;;17.63;10.60;;;15.30;84.10;;;;;;4954085;28;20427;-73
2023/07/26 05:30:05;;;;;;;13.43;9.27;;;16.30;83.10;;;;;;4966552;28;20019;-72
2023/07/26 05:32:30;;;;;;;17.38;8.85;;;17.50;79.00;;;;;;4980369;28;20034;-73
2023/07/26 05:34:58;;;;;;;14.27;8.63;;;18.60;75.30;;;;;;4970744;28;20038;-73
2023/07/26 05:37:24;;;;;;;12.50;7.70;;;19.70;70.60;;;;;;4979225;28;20120;-72
2023/07/26 05:39:51;;;;;;;12.77;6.63;;;20.50;67.10;;;;;;4970404;28;20463;-73
2023/07/26 05:42:17;;;;;;;11.32;7.82;;;20.50;65.60;;;;;;4964107;28;20055;-74
2023/07/26 05:44:42;;;;;;;10.93;6.78;;;19.90;66.70;;;;;;4961094;28;20078;-72
2023/07/26 05:47:13;;;;;;;10.75;7.10;;;20.30;66.00;;;;;;4967158;28;20046;-72
2023/07/26 05:49:42;;;;;;;11.05;6.70;;;20.60;63.90;;;;;;4976396;28;20022;-73
2023/07/26 05:52:08;;;;;;;10.95;6.68;;;20.10;65.20;;;;;;4965667;28;20046;-73
2023/07/26 05:54:34;;;;;;;11.02;7.22;;;20.00;66.70;;;;;;4975723;28;20035;-73
2023/07/26 05:57:00;;;;;;;11.18;6.78;;;20.30;65.60;;;;;;4971375;28;20387;-72
2023/07/26 05:59:26;;;;;;;13.90;7.40;;;20.70;64.00;;;;;;4971846;28;20031;-73
2023/07/26 06:01:52;;;;;;;10.90;7.03;;;21.00;62.40;;;;;;4974064;28;20450;-72
2023/07/26 06:04:18;;;;;;;11.77;6.65;;;20.80;62.60;;;;;;4968839;28;20105;-73
2023/07/26 06:06:44;;;;;;;12.80;6.90;;;20.30;64.90;;;;;;4967417;28;20463;-73
2023/07/26 06:09:09;;;;;;;12.05;6.93;;;19.50;66.60;;;;;;4969550;28;20478;-71
2023/07/26 06:11:35;;;;;;;12.05;7.82;;;18.80;69.00;;;;;;4971680;28;20038;-73
2023/07/26 06:14:01;;;;;;;12.15;7.45;;;18.50;70.50;;;;;;4966947;28;20034;-72
2023/07/26 06:16:27;;;;;;;11.73;7.82;;;18.20;71.80;;;;;;4965779;28;20094;-72
2023/07/26 06:18:53;;;;;;;13.77;8.63;;;18.10;72.80;;;;;;4969629;28;20036;-72
2023/07/26 06:21:19;;;;;;;13.25;8.15;;;17.90;73.60;;;;;;4969898;28;20041;-74
2023/07/26 06:23:45;;;;;;;13.45;8.30;;;17.90;74.00;;;;;;4969309;28;20058;-74
2023/07/26 06:26:11;;;;;;;12.93;7.60;;;18.00;74.10;;;;;;4965241;28;20047;-73
2023/07/26 06:28:37;;;;;;;11.52;7.30;;;18.00;74.30;;;;;;4972271;28;20180;-74
2023/07/26 06:31:03;;;;;;;11.95;8.23;;;18.10;73.70;;;;;;4984076;28;20039;-73
2023/07/26 06:33:29;;;;;;;14.07;7.40;;;18.20;73.80;;;;;;4982734;28;20467;-75
2023/07/26 06:35:55;;;;;;;12.57;7.00;;;18.30;73.30;;;;;;4969544;28;20387;-72
2023/07/26 06:38:21;;;;;;;11.40;7.35;;;18.10;73.00;;;;;;4970750;28;20027;-73
2023/07/26 06:40:47;;;;;;;12.75;6.90;;;18.20;73.20;;;;;;4987190;28;20530;-74
2023/07/26 06:43:12;;;;;;;10.90;6.72;;;18.20;72.00;;;;;;4971343;28;20627;-73
2023/07/26 06:45:38;;;;;;;15.55;6.70;;;18.10;72.90;;;;;;4968630;28;20121;-74
2023/07/26 06:48:05;;;;;;;10.32;6.28;;;18.30;72.70;;;;;;4968419;28;20027;-74
2023/07/26 06:50:31;;;;;;;11.85;6.53;;;18.30;73.30;;;;;;4966781;28;20035;-73
2023/07/26 06:52:56;;;;;;;12.20;6.05;;;18.20;72.50;;;;;;4968990;28;20038;-73
2023/07/26 06:55:22;;;;;;;11.18;6.13;;;18.20;72.50;;;;;;4971869;28;20054;-73
2023/07/26 06:57:48;;;;;;;13.10;6.68;;;18.30;72.20;;;;;;4968100;28;20046;-77
2023/07/26 07:00:15;;;;;;;11.38;6.90;;;18.40;72.20;;;;;;4970355;28;20697;-77
2023/07/26 07:02:41;;;;;;;11.35;6.00;;;18.40;71.80;;;;;;4967112;28;20031;-77
2023/07/26 07:05:08;;;;;;;14.23;6.95;;;18.60;71.00;;;;;;4971424;28;20050;-78
2023/07/26 07:07:33;;;;;;;10.60;5.70;;;18.60;70.60;;;;;;4964486;28;20030;-77
2023/07/26 07:09:59;;;;;;;9.93;6.03;;;18.60;69.90;;;;;;4965486;28;20015;-78
2023/07/26 07:12:25;;;;;;;14.15;7.40;;;18.60;69.00;;;;;;4967069;28;20034;-78
2023/07/26 07:14:50;;;;;;;11.00;6.30;;;18.70;69.20;;;;;;4969825;28;20081;-77
2023/07/26 07:17:16;;;;;;;11.07;6.10;;;18.90;69.60;;;;;;4967845;28;20140;-77
2023/07/26 07:19:45;;;;;;;9.77;6.22;;;18.80;67.50;;;;;;4968920;28;20035;-77
2023/07/26 07:22:11;;;;;;;11.15;5.93;;;19.00;68.00;;;;;;4970790;28;20145;-77
2023/07/26 07:24:38;;;;;;;10.57;5.80;;;19.20;68.40;;;;;;4970367;28;20110;-76
2023/07/26 07:27:04;;;;;;;9.25;5.75;;;19.30;66.40;;;;;;4970063;28;20174;-77
2023/07/26 07:29:32;;;;;;;10.32;5.07;;;19.10;65.50;;;;;;4968934;28;20464;-77
2023/07/26 07:31:58;;;;;;;11.93;5.22;;;19.10;65.90;;;;;;4966647;28;20033;-77
2023/07/26 07:34:23;;;;;;;9.52;5.22;;;19.40;65.50;;;;;;4966373;28;20236;-78
2023/07/26 07:36:49;;;;;;;11.43;5.50;;;19.50;64.00;;;;;;4965077;28;20037;-77
2023/07/26 07:39:15;;;;;;;9.60;4.97;;;19.40;64.50;;;;;;4967074;28;20376;-77
2023/07/26 07:41:41;;;;;;;9.50;4.97;;;19.60;64.20;;;;;;4971237;28;20150;-77
2023/07/26 07:44:06;;;;;;;10.05;4.82;;;19.70;62.70;;;;;;4966861;28;20030;-77
2023/07/26 07:46:32;;;;;;;10.57;5.28;;;19.80;62.60;;;;;;4968984;28;20476;-77
2023/07/26 07:48:59;;;;;;;8.25;4.70;;;19.60;60.60;;;;;;4984680;28;20034;-78
2023/07/26 07:51:24;;;;;;;9.00;4.80;;;19.80;62.30;;;;;;4970650;28;20395;-77
2023/07/26 07:53:50;;;;;;;9.73;4.65;;;20.00;60.50;;;;;;4969507;28;20031;-78
2023/07/26 07:56:16;;;;;;;10.57;5.28;;;19.80;60.10;;;;;;4966085;28;20407;-77
2023/07/26 07:58:42;;;;;;;9.70;4.50;;;19.80;60.60;;;;;;4965962;28;20494;-79
2023/07/26 08:01:07;;;;;;;12.52;4.13;;;20.00;59.60;;;;;;4966601;28;20027;-80
2023/07/26 08:03:34;;;;;;;10.10;4.28;;;20.40;59.80;;;;;;4966932;28;20334;-78
2023/07/26 08:05:59;;;;;;;10.57;4.40;;;20.50;57.50;;;;;;4963784;28;20495;-80
2023/07/26 08:08:25;;;;;;;8.77;4.32;;;20.50;57.10;;;;;;4967423;28;20038;-83
2023/07/26 08:10:51;;;;;;;9.32;4.43;;;20.40;56.80;;;;;;4973632;28;20049;-79
2023/07/26 08:13:16;;;;;;;7.68;4.40;;;20.60;58.80;;;;;;4965251;28;20031;-80
2023/07/26 08:15:42;;;;;;;9.15;4.32;;;20.70;58.30;;;;;;4960796;28;20046;-79
2023/07/26 08:18:08;;;;;;;9.88;4.90;;;20.60;58.70;;;;;;4968765;28;20034;-79
2023/07/26 08:20:35;;;;;;;9.00;4.65;;;20.70;57.90;;;;;;4970483;28;20113;-79
2023/07/26 08:23:02;;;;;;;9.70;4.95;;;20.60;57.20;;;;;;4964343;28;20026;-79
2023/07/26 08:25:27;;;;;;;10.20;4.70;;;20.80;57.50;;;;;;4968991;28;20479;-79
2023/07/26 08:27:53;;;;;;;8.10;4.72;;;20.70;57.20;;;;;;4968591;28;20026;-80
2023/07/26 08:30:19;;;;;;;12.55;4.78;;;20.40;56.50;;;;;;4967077;28;20035;-78
2023/07/26 08:32:44;;;;;;;8.85;4.80;;;20.50;57.30;;;;;;4963632;28;20495;-78
2023/07/26 08:35:10;;;;;;;9.40;5.35;;;20.60;57.10;;;;;;4966205;28;20058;-77
2023/07/26 08:37:36;;;;;;;10.00;4.40;;;20.60;56.60;;;;;;4967090;28;20066;-79
2023/07/26 08:40:02;;;;;;;9.07;4.45;;;20.90;56.30;;;;;;4973866;28;20406;-77
2023/07/26 08:42:27;;;;;;;8.20;4.20;;;21.10;54.60;;;;;;4971381;28;20043;-77
2023/07/26 08:44:54;;;;;;;9.18;4.78;;;20.70;54.80;;;;;;4988394;28;20475;-74
2023/07/26 08:47:22;;;;;;;10.60;4.90;;;20.80;55.60;;;;;;4968909;28;20056;-76
2023/07/26 08:49:49;;;;;;;9.73;4.60;;;21.00;56.20;;;;;;4967953;28;20046;-79
2023/07/26 08:52:17;;;;;;;8.85;4.82;;;21.20;55.00;;;;;;4967005;28;20471;-73
2023/07/26 08:54:43;;;;;;;9.80;4.38;;;21.60;52.90;;;;;;4980064;28;20035;-76
2023/07/26 08:57:12;;;;;;;7.68;3.78;;;21.90;52.60;;;;;;4966067;28;20042;-77
2023/07/26 08:59:38;;;;;;;8.43;4.93;;;22.10;50.90;;;;;;4960103;28;20028;-76
2023/07/26 09:02:05;;;;;;;9.02;4.88;;;22.10;51.40;;;;;;4964081;28;20474;-77
2023/07/26 09:04:31;;;;;;;8.25;4.40;;;21.90;51.80;;;;;;4963331;28;20115;-77
2023/07/26 09:07:01;;;;;;;8.73;3.97;;;21.80;51.70;;;;;;4968071;28;20046;-76
2023/07/26 09:09:33;;;;;;;7.28;3.95;;;21.90;51.20;;;;;;4964810;28;20027;-75
2023/07/26 09:12:00;;;;;;;6.72;3.25;;;22.30;48.50;;;;;;4966613;28;20042;-75
2023/07/26 09:14:31;;;;;;;8.95;4.18;;;22.40;47.60;;;;;;4968840;28;20053;-73
2023/07/26 09:17:01;;;;;;;8.93;3.97;;;22.70;48.00;;;;;;4961289;28;20085;-74
2023/07/26 09:19:30;;;;;;;9.10;4.35;;;22.60;47.60;;;;;;4963227;28;20019;-74
2023/07/26 09:22:00;;;;;;;7.65;3.50;;;22.50;49.60;;;;;;4958557;28;20479;-76
2023/07/26 09:24:39;;;;;;;7.80;4.18;;;22.80;50.00;;;;;;4964142;28;20121;-76
2023/07/26 09:27:10;;;;;;;7.50;3.90;;;22.90;48.50;;;;;;4970183;28;20428;-76
2023/07/26 09:29:38;;;;;;;7.47;4.10;;;23.20;47.60;;;;;;4964804;28;20030;-75
2023/07/26 09:32:06;;;;;;;8.38;4.07;;;23.40;47.50;;;;;;4972380;28;20034;-75
2023/07/26 09:34:32;;;;;;;7.63;3.90;;;23.80;47.30;;;;;;4963286;28;20251;-74
2023/07/26 09:36:59;;;;;;;7.95;4.07;;;23.40;46.10;;;;;;4966158;28;20499;-74
2023/07/26 09:39:28;;;;;;;9.63;4.13;;;22.60;47.90;;;;;;4968710;28;20118;-75
2023/07/26 09:42:05;;;;;;;8.05;3.92;;;22.40;47.40;;;;;;4966870;28;20055;-77
2023/07/26 09:44:31;;;;;;;8.20;4.30;;;22.00;49.20;;;;;;4981353;28;20483;-75
2023/07/26 09:46:58;;;;;;;9.15;4.00;;;21.70;50.40;;;;;;4971170;28;20057;-75
2023/07/26 09:49:31;;;;;;;8.05;4.40;;;21.50;50.70;;;;;;4970308;28;20022;-75
2023/07/26 09:52:01;;;;;;;9.00;4.38;;;21.50;50.60;;;;;;4967451;28;20027;-75
2023/07/26 09:54:28;;;;;;;8.30;4.00;;;21.80;49.70;;;;;;4967472;28;20046;-75
2023/07/26 09:56:58;;;;;;;7.55;4.05;;;22.40;49.50;;;;;;4979621;28;20066;-77
2023/07/26 09:59:26;;;;;;;10.52;4.10;;;22.40;47.90;;;;;;4966886;28;20031;-77
2023/07/26 10:01:53;;;;;;;9.80;4.53;;;22.70;48.70;;;;;;4963349;28;20039;-75
2023/07/26 10:04:49;;;;;;;8.27;4.32;;;23.10;48.30;;;;;;4965954;28;20546;-75
2023/07/26 10:07:16;;;;;;;7.47;3.97;;;23.00;46.20;;;;;;4966610;28;20440;-75
2023/07/26 10:09:44;;;;;;;7.80;4.45;;;23.60;46.50;;;;;;4961009;28;20251;-75
2023/07/26 10:12:10;;;;;;;8.77;4.50;;;23.00;46.90;;;;;;4968986;28;20341;-75
2023/07/26 10:14:36;;;;;;;8.25;4.07;;;22.50;48.20;;;;;;4961788;28;20073;-75
2023/07/26 10:17:06;;;;;;;9.48;5.20;;;22.90;48.70;;;;;;4964820;28;20469;-74
2023/07/26 10:19:33;;;;;;;9.52;5.20;;;23.30;47.10;;;;;;4983365;28;20121;-74
2023/07/26 10:21:59;;;;;;;7.93;4.30;;;23.70;46.00;;;;;;4963724;28;20041;-74
2023/07/26 10:24:26;;;;;;;9.07;5.00;;;24.20;46.40;;;;;;4962187;28;20457;-75
2023/07/26 10:26:56;;;;;;;8.15;4.63;;;23.80;44.80;;;;;;4966403;28;20035;-75
2023/07/26 10:29:22;;;;;;;8.75;4.78;;;24.10;43.70;;;;;;4963574;28;20027;-76
2023/07/26 10:31:58;;;;;;;8.35;4.90;;;24.10;44.80;;;;;;4969776;28;20035;-75
2023/07/26 10:34:24;;;;;;;7.75;4.35;;;23.70;45.00;;;;;;4963721;28;20118;-75
2023/07/26 10:36:52;;;;;;;8.13;4.50;;;23.40;45.60;;;;;;4968150;28;20038;-76
2023/07/26 10:39:33;;;;;;;8.27;4.63;;;23.00;47.50;;;;;;4967925;28;20139;-74
2023/07/26 10:42:01;;;;;;;6.63;3.90;;;22.80;46.90;;;;;;4965620;28;20054;-76
2023/07/26 10:44:27;;;;;;;9.20;4.40;;;22.60;48.20;;;;;;4966968;28;20109;-75
2023/07/26 10:47:01;;;;;;;7.63;4.40;;;22.30;48.10;;;;;;4972018;28;20455;-74
2023/07/26 10:49:34;;;;;;;8.23;4.50;;;22.10;47.60;;;;;;4963264;28;20333;-73
2023/07/26 10:52:06;;;;;;;7.95;5.03;;;22.10;48.90;;;;;;4968538;28;20039;-73
2023/07/26 10:54:46;;;;;;;9.00;4.80;;;22.10;49.10;;;;;;4962982;28;20503;-75
2023/07/26 10:57:22;;;;;;;9.05;4.63;;;22.50;50.40;;;;;;4962643;28;20038;-75
2023/07/26 10:59:56;;;;;;;7.78;4.65;;;22.50;48.30;;;;;;4970764;28;20035;-73
2023/07/26 11:02:45;;;;;;;7.75;4.55;;;22.70;49.50;;;;;;4964626;28;20097;-73
2023/07/26 11:05:21;;;;;;;8.15;4.55;;;23.40;48.10;;;;;;4968487;28;20031;-74
2023/07/26 11:07:54;;;;;;;7.13;4.25;;;24.10;44.60;;;;;;4964035;28;20028;-75
2023/07/26 11:10:36;;;;;;;8.77;5.38;;;23.60;43.70;;;;;;4969400;28;20044;-75
2023/07/26 11:13:28;;;;;;;9.25;5.57;;;23.30;44.80;;;;;;4961917;28;20042;-76
2023/07/26 11:15:54;;;;;;;8.40;4.13;;;23.00;46.00;;;;;;4976249;28;20062;-75
2023/07/26 11:18:21;;;;;;;8.52;4.63;;;22.90;48.60;;;;;;4966203;28;20062;-76
2023/07/26 11:20:52;;;;;;;8.25;4.57;;;22.80;49.40;;;;;;4961802;28;20085;-80
2023/07/26 11:23:28;;;;;;;9.80;5.10;;;22.50;48.20;;;;;;4963135;28;20435;-79
2023/07/26 11:25:59;;;;;;;8.13;5.20;;;22.20;48.20;;;;;;4965182;28;20041;-84
2023/07/26 11:28:32;;;;;;;9.30;5.25;;;22.30;49.10;;;;;;4968440;28;20026;-85
2023/07/26 11:30:59;;;;;;;8.07;5.38;;;22.20;49.40;;;;;;4965267;28;20361;-76
2023/07/26 11:33:29;;;;;;;8.95;4.78;;;22.30;49.80;;;;;;4967270;28;77107;-77
2023/07/26 11:35:55;;;;;;;8.93;5.00;;;22.30;49.50;;;;;;4960195;28;20542;-78
2023/07/26 11:38:21;;;;;;;8.90;5.00;;;22.30;49.30;;;;;;4965491;28;20030;-77
2023/07/26 11:40:47;;;;;;;8.27;4.85;;;22.60;49.00;;;;;;4953194;28;20059;-77
2023/07/26 11:43:13;;;;;;;7.28;4.22;;;22.70;49.50;;;;;;4950290;28;20046;-77
2023/07/26 11:45:43;;;;;;;6.82;3.70;;;23.00;48.70;;;;;;4943889;28;20053;-77
2023/07/26 11:48:10;;;;;;;9.15;4.72;;;23.60;46.70;;;;;;4947477;28;20045;-78
2023/07/26 11:50:36;;;;;;;8.05;4.50;;;24.10;46.30;;;;;;4950914;28;20046;-77
2023/07/26 11:53:12;;;;;;;7.68;4.40;;;24.00;45.00;;;;;;4966985;28;20031;-78
2023/07/26 11:55:39;;;;;;;7.95;4.53;;;23.60;45.40;;;;;;4965136;28;20159;-76
2023/07/26 11:58:08;;;;;;;8.05;4.07;;;23.80;45.80;;;;;;4966299;28;20034;-77
2023/07/26 12:00:40;;;;;;;7.43;4.20;;;23.70;45.40;;;;;;4966245;28;20034;-76
2023/07/26 12:03:07;;;;;;;7.97;3.92;;;23.90;44.80;;;;;;4965158;28;20068;-75
2023/07/26 12:05:33;;;;;;;9.13;4.70;;;23.50;45.50;;;;;;4965609;28;20050;-75
2023/07/26 12:08:03;;;;;;;6.38;3.80;;;23.40;45.70;;;;;;4963082;28;20027;-75
2023/07/26 12:10:35;;;;;;;7.47;4.13;;;23.50;46.10;;;;;;4964963;28;20467;-75
2023/07/26 12:13:08;;;;;;;8.98;4.30;;;23.00;44.90;;;;;;4966153;28;20042;-75
2023/07/26 12:15:52;;;;;;;5.53;3.42;;;22.80;45.80;;;;;;4967303;28;20051;-75
2023/07/26 12:18:22;;;;;;;8.60;3.97;;;23.20;46.90;;;;;;4967780;28;20029;-75
2023/07/26 12:20:54;;;;;;;6.82;3.78;;;23.30;46.10;;;;;;4968579;28;20031;-75
2023/07/26 12:23:20;;;;;;;8.20;4.40;;;23.60;45.60;;;;;;4969658;28;20039;-75
2023/07/26 12:25:45;;;;;;;7.57;4.35;;;23.40;46.00;;;;;;4959089;28;20520;-77
2023/07/26 12:28:11;;;;;;;7.65;4.03;;;23.60;46.40;;;;;;4951603;28;20595;-75
2023/07/26 12:30:37;;;;;;;7.80;4.22;;;23.80;46.60;;;;;;4956455;28;20039;-74
2023/07/26 12:33:11;;;;;;;9.73;4.40;;;24.80;46.00;;;;;;4969332;28;20018;-75
2023/07/26 12:35:38;;;;;;;8.90;4.75;;;25.50;43.10;;;;;;4967169;28;20161;-74
2023/07/26 12:38:11;;;;;;;7.63;3.95;;;25.50;42.90;;;;;;4967244;28;20022;-76
2023/07/26 12:40:37;;;;;;;7.28;4.43;;;25.40;43.50;;;;;;4965178;28;20050;-73