Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:57;;;;;;;5.57;2.83;;;;;;;11.27;87.94;100669.53;5071938;28;20115;-74
2022/10/04 00:04:45;;;;;;;5.30;2.75;;;;;;;11.28;88.65;100683.78;5039048;28;20036;-74
2022/10/04 00:07:10;;;;;;;5.07;2.80;;;;;;;11.34;88.29;100702.94;5058993;28;20866;-74
2022/10/04 00:09:47;;;;;;;4.40;2.78;;;;;;;11.21;89.04;100696.03;5051714;28;20024;-74
2022/10/04 00:12:44;;;;;;;8.35;3.10;;;;;;;11.25;89.34;100713.59;5031715;28;20108;-74
2022/10/04 00:15:21;;;;;;;8.80;3.03;;;;;;;11.21;89.06;100706.78;5029670;28;20068;-74
2022/10/04 00:17:58;;;;;;;5.95;3.13;;;;;;;11.13;89.53;100704.72;5038759;28;20034;-74
2022/10/04 00:20:46;;;;;;;10.70;3.10;;;;;;;11.20;89.46;100711.31;5070860;28;20032;-74
2022/10/04 00:23:23;;;;;;;11.55;3.00;;;;;;;11.07;89.68;100710.59;5062496;28;20033;-74
2022/10/04 00:26:21;;;;;;;5.97;2.85;;;;;;;11.01;90.08;100713.81;5054009;28;20056;-74
2022/10/04 00:28:48;;;;;;;6.78;2.78;;;;;;;11.06;89.62;100708.06;5032289;28;20048;-73
2022/10/04 00:31:27;;;;;;;7.78;3.38;;;;;;;10.87;90.44;100686.44;5070935;28;20039;-74
2022/10/04 00:34:02;;;;;;;4.32;2.80;;;;;;;10.95;91.18;100710.78;5071199;28;20324;-74
2022/10/04 00:36:49;;;;;;;7.30;2.88;;;;;;;10.92;91.18;100709.22;5059701;28;20422;-74
2022/10/04 00:39:24;;;;;;;4.45;2.58;;;;;;;10.80;91.40;100682.56;5049728;28;20082;-73
2022/10/04 00:41:49;;;;;;;4.50;2.67;;;;;;;10.89;91.51;100711.28;5051145;28;20379;-73
2022/10/04 00:44:19;;;;;;;9.35;2.58;;;;;;;10.83;91.71;100701.91;5049798;28;20028;-73
2022/10/04 00:46:46;;;;;;;4.00;2.58;;;;;;;10.81;91.91;100703.03;5051246;28;20024;-73
2022/10/04 00:49:12;;;;;;;9.98;3.10;;;;;;;10.77;92.15;100697.06;5070726;28;20024;-73
2022/10/04 00:51:45;;;;;;;9.13;2.83;;;;;;;10.85;92.10;100708.03;5062714;28;20025;-73
2022/10/04 00:54:17;;;;;;;3.35;2.40;;;;;;;10.89;91.79;100705.94;5030860;28;20037;-74
2022/10/04 00:56:54;;;;;;;8.35;2.70;;;;;;;10.76;91.71;100686.47;5047436;28;20035;-74
2022/10/04 00:59:39;;;;;;;6.57;2.70;;;;;;;10.83;91.85;100703.75;5055437;28;20032;-73
2022/10/04 01:02:32;;;;;;;3.88;2.25;;;;;;;10.79;91.68;100697.81;5046482;28;20055;-74
2022/10/04 01:05:03;;;;;;;8.82;2.75;;;;;;;10.75;92.06;100693.69;5036417;28;20040;-74
2022/10/04 01:07:41;;;;;;;4.68;2.38;;;;;;;10.77;92.02;100699.75;5048735;28;20078;-74
2022/10/04 01:10:33;;;;;;;7.72;2.80;;;;;;;10.72;92.28;100688.56;5030789;28;20052;-74
2022/10/04 01:13:20;;;;;;;4.50;2.58;;;;;;;10.74;92.50;100691.13;5050257;28;20094;-73
2022/10/04 01:15:58;;;;;;;7.13;2.42;;;;;;;10.68;92.11;100672.84;5050841;28;20087;-73
2022/10/04 01:18:23;;;;;;;5.72;2.80;;;;;;;10.74;92.21;100689.25;5052375;28;20059;-74
2022/10/04 01:20:54;;;;;;;6.55;2.53;;;;;;;10.71;92.25;100689.50;5070592;28;20064;-73
2022/10/04 01:23:44;;;;;;;8.35;2.70;;;;;;;10.67;92.46;100701.47;5069362;28;20123;-73
2022/10/04 01:26:28;;;;;;;6.05;2.90;;;;;;;10.68;92.88;100702.34;5053267;28;20057;-74
2022/10/04 01:29:23;;;;;;;4.63;2.50;;;;;;;10.67;92.92;100701.47;5069601;28;20387;-73
2022/10/04 01:31:52;;;;;;;4.65;2.58;;;;;;;10.56;92.64;100677.38;5062953;28;20043;-73
2022/10/04 01:34:21;;;;;;;5.18;2.40;;;;;;;10.68;92.93;100697.81;5065052;28;20080;-74
2022/10/04 01:36:48;;;;;;;5.40;2.22;;;;;;;10.68;93.23;100692.44;5061246;28;20033;-74
2022/10/04 01:39:16;;;;;;;8.55;2.40;;;;;;;10.66;92.89;100688.19;5074443;28;20403;-74
2022/10/04 01:41:55;;;;;;;7.45;2.70;;;;;;;10.68;93.15;100686.25;5074231;28;20032;-73
2022/10/04 01:44:20;;;;;;;11.82;2.97;;;;;;;10.70;92.46;100690.50;5074268;28;20029;-74
2022/10/04 01:46:48;;;;;;;8.23;2.38;;;;;;;10.68;92.35;100686.25;5070740;28;20055;-73
2022/10/04 01:49:19;;;;;;;6.30;2.70;;;;;;;10.67;92.81;100687.22;5061734;28;20375;-74
2022/10/04 01:51:53;;;;;;;10.20;2.80;;;;;;;10.66;92.87;100689.06;5073356;28;20423;-74
2022/10/04 01:54:28;;;;;;;8.90;3.15;;;;;;;10.64;92.87;100685.63;5074407;28;20489;-74
2022/10/04 01:57:12;;;;;;;6.63;2.72;;;;;;;10.75;92.76;100693.69;5073526;28;20119;-74
2022/10/04 01:59:47;;;;;;;10.75;2.90;;;;;;;10.68;92.19;100671.00;5064073;28;20391;-74
2022/10/04 02:02:51;;;;;;;8.18;2.67;;;;;;;10.79;91.94;100689.75;5054036;28;20377;-74
2022/10/04 02:05:26;;;;;;;10.15;2.60;;;;;;;10.70;92.51;100669.03;5054153;28;20036;-74
2022/10/04 02:07:53;;;;;;;4.35;2.55;;;;;;;10.79;91.50;100683.53;5062327;28;20486;-74
2022/10/04 02:10:21;;;;;;;8.75;2.78;;;;;;;10.80;92.05;100690.63;5052438;28;20039;-74
2022/10/04 02:12:51;;;;;;;5.55;2.42;;;;;;;10.72;92.82;100688.56;5053782;28;20033;-74
2022/10/04 02:15:19;;;;;;;6.38;2.30;;;;;;;10.65;92.12;100665.91;5051958;28;20036;-74
2022/10/04 02:17:46;;;;;;;5.55;2.90;;;;;;;10.61;92.85;100661.75;5056388;28;20395;-74
2022/10/04 02:20:19;;;;;;;5.30;2.00;;;;;;;10.76;92.09;100679.28;5053813;28;20025;-74
2022/10/04 02:22:48;;;;;;;5.70;2.45;;;;;;;10.83;92.32;100682.28;5053223;28;20025;-74
2022/10/04 02:25:15;;;;;;;6.43;2.72;;;;;;;10.78;92.00;100684.50;5053161;28;20506;-74
2022/10/04 02:27:41;;;;;;;6.88;2.35;;;;;;;10.74;92.61;100685.75;5053136;28;20028;-74
2022/10/04 02:30:10;;;;;;;6.70;2.60;;;;;;;10.70;92.79;100679.78;5052799;28;20471;-74
2022/10/04 02:32:56;;;;;;;6.50;2.63;;;;;;;10.69;93.22;100687.94;5053431;28;20102;-74
2022/10/04 02:35:42;;;;;;;6.47;2.30;;;;;;;10.55;93.23;100670.28;5052261;28;20498;-74
2022/10/04 02:38:17;;;;;;;6.35;2.60;;;;;;;10.62;93.12;100682.25;5050747;28;20131;-74
2022/10/04 02:40:52;;;;;;;9.30;2.60;;;;;;;10.55;93.36;100694.44;5048614;28;20043;-74
2022/10/04 02:43:18;;;;;;;7.57;3.00;;;;;;;10.43;94.20;100692.78;5052941;28;20033;-74
2022/10/04 02:46:06;;;;;;;9.15;2.67;;;;;;;10.41;94.68;100694.72;5054114;28;20055;-74
2022/10/04 02:48:40;;;;;;;5.43;2.75;;;;;;;10.41;95.25;100694.72;5053466;28;20044;-74
2022/10/04 02:51:13;;;;;;;6.07;2.50;;;;;;;10.37;95.57;100695.94;5053466;28;20029;-74
2022/10/04 02:54:01;;;;;;;6.22;3.03;;;;;;;10.28;95.56;100694.00;5033730;28;20053;-74
2022/10/04 02:56:27;;;;;;;6.28;2.80;;;;;;;10.31;95.94;100699.13;5041876;28;20037;-74
2022/10/04 02:58:54;;;;;;;5.85;2.25;;;;;;;10.27;97.03;100703.03;5053368;28;20653;-74
2022/10/04 03:01:38;;;;;;;6.70;2.88;;;;;;;10.23;97.14;100701.59;5067824;28;20021;-74
2022/10/04 03:04:03;;;;;;;8.23;2.63;;;;;;;10.10;97.45;100682.09;5071756;28;20040;-74
2022/10/04 03:06:31;;;;;;;4.75;2.72;;;;;;;10.03;97.83;100674.63;5069549;28;20031;-74
2022/10/04 03:09:04;;;;;;;9.93;3.00;;;;;;;10.18;97.79;100697.53;5058421;28;20056;-74
2022/10/04 03:11:37;;;;;;;11.38;3.53;;;;;;;10.11;98.15;100699.88;5033430;28;20021;-74
2022/10/04 03:14:09;;;;;;;6.82;2.70;;;;;;;10.21;98.16;100708.00;5033366;28;20036;-74
2022/10/04 03:16:41;;;;;;;6.80;2.90;;;;;;;10.08;98.03;100688.53;5059416;28;20047;-74
2022/10/04 03:19:07;;;;;;;9.32;3.72;;;;;;;10.22;97.92;100693.66;5071870;28;20131;-74
2022/10/04 03:21:34;;;;;;;8.15;3.00;;;;;;;10.24;98.53;100711.31;5063813;28;20028;-74
2022/10/04 03:24:02;;;;;;;10.75;3.33;;;;;;;10.24;98.32;100710.44;5053122;28;20037;-74
2022/10/04 03:26:45;;;;;;;7.10;3.22;;;;;;;10.24;98.75;100708.63;5052665;28;20024;-74
2022/10/04 03:29:12;;;;;;;10.05;3.83;;;;;;;10.21;98.71;100705.34;5053024;28;20380;-74
2022/10/04 03:31:47;;;;;;;5.53;2.88;;;;;;;10.29;98.62;100711.78;5063946;28;20547;-74
2022/10/04 03:34:20;;;;;;;13.52;3.20;;;;;;;10.27;98.58;100711.06;5072484;28;20114;-74
2022/10/04 03:36:48;;;;;;;7.07;2.88;;;;;;;10.24;98.47;100707.78;5059016;28;20056;-74
2022/10/04 03:39:33;;;;;;;7.22;2.75;;;;;;;10.16;99.22;100700.34;5067364;28;20041;-74
2022/10/04 03:42:05;;;;;;;8.20;3.10;;;;;;;10.06;99.46;100688.66;5071670;28;20052;-74
2022/10/04 03:44:31;;;;;;;5.20;3.03;;;;;;;10.09;99.69;100715.22;5062265;28;20032;-74
2022/10/04 03:46:59;;;;;;;7.05;2.83;;;;;;;10.05;99.84;100708.38;5059188;28;20356;-74
2022/10/04 03:49:35;;;;;;;5.30;3.05;;;;;;;10.00;100.00;100702.50;5072341;28;20040;-74
2022/10/04 03:52:02;;;;;;;8.05;2.78;;;;;;;10.00;100.00;100702.50;5071457;28;20025;-74
2022/10/04 03:54:29;;;;;;;5.90;3.30;;;;;;;9.98;100.00;100692.88;5071886;28;20035;-74
2022/10/04 03:56:55;;;;;;;7.10;3.20;;;;;;;9.90;100.00;100682.78;5062142;28;20047;-74
2022/10/04 03:59:24;;;;;;;6.30;3.53;;;;;;;9.99;100.00;100691.94;5054768;28;20460;-74
2022/10/04 04:02:09;;;;;;;6.82;2.97;;;;;;;9.97;100.00;100700.09;5063325;28;20071;-74
2022/10/04 04:05:04;;;;;;;8.10;3.45;;;;;;;10.01;100.00;100701.53;5052229;28;20029;-74
2022/10/04 04:07:32;;;;;;;6.07;2.90;;;;;;;9.96;100.00;100693.00;5032255;28;20081;-73
2022/10/04 04:10:05;;;;;;;6.68;3.30;;;;;;;9.98;100.00;100690.22;5051637;28;20064;-73
2022/10/04 04:12:39;;;;;;;6.47;3.25;;;;;;;9.98;100.00;100701.78;5051642;28;20395;-74
2022/10/04 04:15:12;;;;;;;7.40;3.45;;;;;;;9.95;100.00;100701.16;5050344;28;20056;-74
2022/10/04 04:17:44;;;;;;;3.58;2.78;;;;;;;9.88;100.00;100691.91;5051641;28;20033;-74
2022/10/04 04:20:33;;;;;;;7.63;3.42;;;;;;;9.89;100.00;100693.59;5051645;28;20048;-74
2022/10/04 04:23:04;;;;;;;10.43;3.47;;;;;;;9.91;100.00;100699.72;5052819;28;20070;-74
2022/10/04 04:25:33;;;;;;;5.63;3.60;;;;;;;9.89;100.00;100701.66;5039843;28;20145;-73
2022/10/04 04:28:04;;;;;;;6.78;3.28;;;;;;;9.77;100.00;100683.88;5050280;28;20021;-74
2022/10/04 04:30:32;;;;;;;5.93;3.38;;;;;;;9.87;100.00;100699.09;5051597;28;20029;-73
2022/10/04 04:33:05;;;;;;;6.75;3.08;;;;;;;9.88;100.00;100705.31;5057562;28;20582;-73
2022/10/04 04:35:35;;;;;;;9.43;3.20;;;;;;;9.92;100.00;100725.53;5047528;28;20049;-73
2022/10/04 04:38:22;;;;;;;7.55;3.05;;;;;;;9.96;99.84;100705.56;5052299;28;20746;-73
2022/10/04 04:40:49;;;;;;;6.43;3.00;;;;;;;10.10;99.45;100730.34;5057401;28;20033;-73
2022/10/04 04:43:18;;;;;;;6.25;3.58;;;;;;;10.06;99.71;100736.03;5061409;28;20035;-74
2022/10/04 04:45:48;;;;;;;5.10;2.83;;;;;;;10.02;100.00;100739.91;5049691;28;20043;-73
2022/10/04 04:48:16;;;;;;;6.68;3.13;;;;;;;10.03;99.70;100729.06;5049874;28;20044;-73
2022/10/04 04:50:47;;;;;;;6.40;3.63;;;;;;;9.83;100.00;100702.16;5051104;28;20494;-74
2022/10/04 04:53:19;;;;;;;9.20;3.50;;;;;;;9.96;100.00;100725.16;5050991;28;20032;-74
2022/10/04 04:55:48;;;;;;;8.15;3.47;;;;;;;9.92;100.00;100722.84;5050775;28;20954;-73
2022/10/04 04:58:20;;;;;;;8.30;3.47;;;;;;;9.78;100.00;100705.19;5050917;28;20033;-74
2022/10/04 05:00:59;;;;;;;11.63;3.50;;;;;;;9.82;100.00;100735.25;5051524;28;20025;-73
2022/10/04 05:03:25;;;;;;;10.30;3.85;;;;;;;9.80;100.00;100738.06;5066562;28;20040;-73
2022/10/04 05:05:52;;;;;;;6.25;2.90;;;;;;;9.83;100.00;100739.66;5050922;28;20146;-73
2022/10/04 05:08:28;;;;;;;9.30;3.55;;;;;;;9.85;100.00;100741.25;5043962;28;20029;-73
2022/10/04 05:11:04;;;;;;;7.40;3.75;;;;;;;9.84;100.00;100744.03;5067439;28;20036;-74
2022/10/04 05:13:51;;;;;;;8.73;3.50;;;;;;;9.85;100.00;100743.91;5031012;28;20037;-73
2022/10/04 05:16:23;;;;;;;9.75;3.67;;;;;;;9.82;100.00;100727.22;5044757;28;20029;-73
2022/10/04 05:18:59;;;;;;;4.85;2.90;;;;;;;9.87;100.00;100750.00;5064133;28;20085;-73
2022/10/04 05:21:27;;;;;;;6.53;2.90;;;;;;;9.85;100.00;100749.28;5063281;28;20556;-73
2022/10/04 05:23:56;;;;;;;9.13;3.50;;;;;;;9.77;100.00;100729.41;5062137;28;20017;-73
2022/10/04 05:26:29;;;;;;;6.35;3.30;;;;;;;9.90;100.00;100748.91;5071000;28;20033;-73
2022/10/04 05:29:00;;;;;;;10.77;3.65;;;;;;;10.08;100.00;100750.16;5054176;28;20052;-73
2022/10/04 05:31:31;;;;;;;7.18;3.60;;;;;;;10.10;100.00;100748.22;5067295;28;20048;-73
2022/10/04 05:33:57;;;;;;;7.72;2.95;;;;;;;10.17;100.00;100755.69;5070143;28;20127;-72
2022/10/04 05:36:58;;;;;;;8.80;3.13;;;;;;;10.22;100.00;100758.00;5069142;28;20040;-73
2022/10/04 05:39:48;;;;;;;6.53;2.67;;;;;;;10.18;100.00;100760.03;5066069;28;20040;-73
2022/10/04 05:42:25;;;;;;;11.93;3.45;;;;;;;10.17;100.00;100755.69;5046842;28;20033;-73
2022/10/04 05:44:53;;;;;;;7.57;2.88;;;;;;;10.16;100.00;100753.94;5045173;28;20017;-73
2022/10/04 05:47:27;;;;;;;5.97;2.55;;;;;;;10.23;100.00;100765.91;5051774;28;20013;-73
2022/10/04 05:49:54;;;;;;;;;;;;;;;10.35;100.00;100766.75;5063078;28;20032;-73
2022/10/04 05:52:29;;;;;;;4.97;2.58;;;;;;;10.44;100.00;100769.56;5037468;28;21153;-73
2022/10/04 05:55:27;;;;;;;5.57;2.70;;;;;;;10.47;100.00;100772.00;5066811;28;20036;-73
2022/10/04 05:58:30;;;;;;;6.72;2.53;;;;;;;10.59;100.00;100771.00;5054257;28;20052;-73
2022/10/04 06:01:05;;;;;;;7.78;2.75;;;;;;;10.64;100.00;100766.09;5065845;28;20025;-73
2022/10/04 06:03:43;;;;;;;10.85;2.72;;;;;;;10.64;100.00;100781.38;5050231;28;20495;-73
2022/10/04 06:06:08;;;;;;;7.97;2.88;;;;;;;10.73;100.00;100772.56;5068150;28;20029;-73
2022/10/04 06:09:01;;;;;;;7.95;3.05;;;;;;;10.79;100.00;100770.25;5067173;28;20047;-73
2022/10/04 06:12:06;;;;;;;8.35;2.58;;;;;;;10.96;100.00;100760.78;5061035;28;20036;-73
2022/10/04 06:15:09;;;;;;;4.95;2.33;;;;;;;11.12;100.00;100762.09;5048523;28;20082;-73
2022/10/04 06:18:16;;;;;;;6.30;2.20;;;;;;;11.32;100.00;100769.34;5029055;28;20140;-73
2022/10/04 06:20:56;;;;;;;9.15;2.50;;;;;;;11.34;100.00;100772.75;5040594;28;20365;-73
2022/10/04 06:23:25;;;;;;;4.45;2.22;;;;;;;11.55;100.00;100772.78;5053820;28;20087;-73
2022/10/04 06:26:01;;;;;;;4.70;2.40;;;;;;;11.68;100.00;100765.41;5053745;28;20491;-72
2022/10/04 06:28:35;;;;;;;5.78;2.22;;;;;;;11.81;99.16;100776.81;5053129;28;20031;-73
2022/10/04 06:31:13;;;;;;;5.10;2.40;;;;;;;11.93;99.85;100781.13;5054082;28;20052;-73
2022/10/04 06:33:49;;;;;;;6.38;2.45;;;;;;;12.14;98.40;100775.72;5054820;28;20064;-73
2022/10/04 06:36:21;;;;;;;3.58;2.05;;;;;;;12.19;98.81;100770.81;5046523;28;20033;-73
2022/10/04 06:39:05;;;;;;;5.75;2.22;;;;;;;12.38;97.73;100768.22;5049203;28;20048;-73
2022/10/04 06:41:43;;;;;;;2.97;2.05;;;;;;;12.72;95.08;100778.53;5053607;28;20033;-73
2022/10/04 06:44:11;;;;;;;6.35;1.85;;;;;;;12.86;94.84;100775.47;5053006;28;20443;-73
2022/10/04 06:46:45;;;;;;;4.45;1.73;;;;;;;13.04;93.18;100767.59;5052960;28;20090;-74
2022/10/04 06:49:32;;;;;;;9.82;2.53;;;;;;;13.19;92.34;100785.06;5064490;28;20131;-73
2022/10/04 06:52:17;;;;;;;4.88;2.05;;;;;;;13.35;92.11;100783.50;5055813;28;20068;-73
2022/10/04 06:55:07;;;;;;;4.78;2.22;;;;;;;13.83;87.42;100796.94;5059750;28;20036;-74
2022/10/04 06:57:58;;;;;;;10.10;2.22;;;;;;;14.19;83.63;100804.25;5065052;28;20028;-74
2022/10/04 07:00:35;;;;;;;6.60;2.20;;;;;;;14.29;83.25;100794.34;5055918;28;20053;-73
2022/10/04 07:03:09;;;;;;;6.22;2.30;;;;;;;14.76;79.84;100800.53;5072093;28;20035;-73
2022/10/04 07:05:43;;;;;;;6.20;2.10;;;;;;;15.00;78.04;100808.97;5066523;28;20521;-73
2022/10/04 07:08:38;;;;;;;4.78;1.90;;;;;;;15.00;79.42;100798.97;5059704;28;20032;-75
2022/10/04 07:11:16;;;;;;;7.00;2.08;;;;;;;15.42;75.60;100797.44;5062678;28;20115;-73
2022/10/04 07:14:19;;;;;;;8.68;2.58;;;;;;;15.57;74.41;100789.66;5059938;28;20044;-75
2022/10/04 07:16:48;;;;;;;6.60;2.08;;;;;;;15.87;72.89;100803.59;5066322;28;20766;-74
2022/10/04 07:19:19;;;;;;;11.25;2.20;;;;;;;16.22;70.92;100797.25;5044492;28;20020;-74
2022/10/04 07:22:00;;;;;;;6.45;1.77;;;;;;;16.37;70.74;100797.53;5058064;28;20917;-74
2022/10/04 07:24:46;;;;;;;5.88;1.67;;;;;;;16.73;68.80;100796.44;5067223;28;20051;-75
2022/10/04 07:27:20;;;;;;;4.97;1.88;;;;;;;17.03;66.17;100795.88;5063776;28;20086;-75
2022/10/04 07:29:53;;;;;;;4.75;2.03;;;;;;;16.98;65.65;100803.63;5068812;28;20039;-75
2022/10/04 07:32:35;;;;;;;3.85;2.00;;;;;;;16.79;66.84;100798.47;5054270;28;20490;-75
2022/10/04 07:35:12;;;;;;;3.25;1.70;;;;;;;16.78;67.82;100804.91;5054399;28;20048;-75
2022/10/04 07:38:14;;;;;;;7.97;2.15;;;;;;;17.05;67.52;100812.78;5050526;28;20037;-75
2022/10/04 07:41:02;;;;;;;5.65;2.05;;;;;;;17.40;66.36;100809.84;5037942;28;20056;-74
2022/10/04 07:43:37;;;;;;;5.68;2.00;;;;;;;17.68;63.52;100804.03;5042291;28;20641;-75
2022/10/04 07:46:16;;;;;;;8.60;2.03;;;;;;;17.49;63.97;100814.31;5049201;28;20765;-74
2022/10/04 07:48:42;;;;;;;7.93;2.05;;;;;;;17.08;64.48;100796.22;5066538;28;20035;-74
2022/10/04 07:51:29;;;;;;;4.63;1.80;;;;;;;17.30;64.99;100785.63;5056026;28;20024;-74
2022/10/04 07:54:11;;;;;;;5.05;1.70;;;;;;;17.91;63.10;100801.47;5057262;28;20029;-74
2022/10/04 07:56:59;;;;;;;5.97;2.00;;;;;;;18.40;61.99;100796.84;5059912;28;20021;-75
2022/10/04 08:00:05;;;;;;;6.85;1.70;;;;;;;19.59;57.87;100803.66;5064785;28;20035;-75
2022/10/04 08:02:44;;;;;;;7.53;1.80;;;;;;;19.62;56.76;100808.72;5064832;28;20027;-75
2022/10/04 08:05:23;;;;;;;6.70;2.25;;;;;;;19.53;56.03;100808.94;5050274;28;20048;-75
2022/10/04 08:07:55;;;;;;;4.40;1.80;;;;;;;19.27;56.91;100822.03;5048389;28;20435;-75
2022/10/04 08:10:26;;;;;;;3.80;1.73;;;;;;;18.72;58.93;100815.78;5047816;28;20547;-75
2022/10/04 08:13:16;;;;;;;7.03;2.30;;;;;;;18.36;60.54;100812.66;5049825;28;20387;-75
2022/10/04 08:15:43;;;;;;;7.25;3.00;;;;;;;18.00;61.59;100795.84;5050108;28;20560;-74
2022/10/04 08:18:21;;;;;;;3.25;2.10;;;;;;;17.61;63.58;100810.28;5049646;28;20021;-75
2022/10/04 08:20:48;;;;;;;3.90;1.50;;;;;;;17.36;64.39;100817.50;5052147;28;20020;-75
2022/10/04 08:23:48;;;;;;;3.58;1.80;;;;;;;17.25;64.34;100809.66;5052290;28;20025;-75
2022/10/04 08:26:22;;;;;;;4.32;1.98;;;;;;;17.10;65.68;100822.16;5050533;28;20158;-75
2022/10/04 08:31:44;;;;;;;2.80;1.90;;;;;;;17.20;64.86;100817.44;5052049;28;20086;-74
2022/10/04 08:34:41;;;;;;;5.80;1.70;;;;;;;17.18;65.75;100800.47;5051795;28;20464;-75
2022/10/04 08:37:12;;;;;;;4.25;1.73;;;;;;;17.09;66.05;100804.19;5052186;28;20075;-75
2022/10/04 08:39:55;;;;;;;4.05;2.10;;;;;;;17.04;66.33;100811.09;5052197;28;20037;-75
2022/10/04 08:42:58;;;;;;;4.93;1.92;;;;;;;17.07;66.57;100808.06;5051624;28;20032;-75
2022/10/04 08:45:57;;;;;;;5.40;2.30;;;;;;;16.82;67.43;100804.41;5051617;28;20029;-75
2022/10/04 08:48:41;;;;;;;2.53;1.70;;;;;;;16.83;68.23;100813.41;5051704;28;20108;-75
2022/10/04 08:51:44;;;;;;;6.97;1.85;;;;;;;16.47;69.89;100814.56;5050301;28;20032;-75
2022/10/04 08:54:55;;;;;;;3.80;1.88;;;;;;;16.39;69.67;100828.88;5051711;28;20025;-75
2022/10/04 08:57:43;;;;;;;3.85;1.83;;;;;;;16.32;71.57;100825.13;5051445;28;20066;-75
2022/10/04 09:00:12;;;;;;;2.88;1.63;;;;;;;16.25;71.41;100828.59;5051895;28;20479;-75
2022/10/04 09:02:53;;;;;;;4.05;1.88;;;;;;;16.19;70.85;100835.50;5051659;28;20036;-75
2022/10/04 09:05:21;;;;;;;4.05;1.83;;;;;;;15.99;70.99;100844.78;5052211;28;20041;-75
2022/10/04 09:08:14;;;;;;;3.20;1.50;;;;;;;15.96;71.01;100842.41;5052069;28;20443;-75
2022/10/04 09:11:10;;;;;;;3.53;1.67;;;;;;;15.91;72.42;100839.34;5051465;28;20031;-76
2022/10/04 09:13:51;;;;;;;2.88;1.67;;;;;;;15.93;73.19;100851.69;5051675;28;20032;-75
2022/10/04 09:16:41;;;;;;;3.13;1.50;;;;;;;15.90;73.27;100848.47;5051689;28;20024;-75
2022/10/04 09:19:20;;;;;;;5.35;1.90;;;;;;;16.05;72.77;100848.75;5051509;28;20028;-75
2022/10/04 09:21:46;;;;;;;6.28;2.00;;;;;;;16.13;71.54;100854.22;5051320;28;20055;-75
2022/10/04 09:24:23;;;;;;;4.28;1.73;;;;;;;16.28;71.08;100845.38;5050373;28;20060;-74
2022/10/04 09:27:06;;;;;;;6.22;1.77;;;;;;;16.40;70.85;100849.53;5051562;28;20032;-74
2022/10/04 09:30:05;;;;;;;4.82;1.70;;;;;;;16.44;71.26;100850.94;5051293;28;20025;-75
2022/10/04 09:32:58;;;;;;;4.55;1.92;;;;;;;16.48;70.31;100856.88;5050068;28;20037;-75
2022/10/04 09:35:49;;;;;;;7.22;2.70;;;;;;;16.57;68.78;100847.81;5051226;28;20049;-75
2022/10/04 09:38:51;;;;;;;4.75;2.58;;;;;;;16.54;68.53;100843.53;5051890;28;20025;-74
2022/10/04 09:41:41;;;;;;;5.93;2.10;;;;;;;16.82;65.67;100842.34;5051618;28;20025;-74
2022/10/04 09:44:32;;;;;;;3.05;1.55;;;;;;;17.10;65.34;100851.13;5051354;28;20017;-74
2022/10/04 09:47:15;;;;;;;2.70;1.52;;;;;;;17.53;64.09;100834.66;5051115;28;20021;-74
2022/10/04 09:49:59;;;;;;;3.33;1.73;;;;;;;17.89;61.96;100833.34;5051144;28;20383;-74
2022/10/04 09:52:40;;;;;;;4.47;1.80;;;;;;;18.29;61.00;100838.78;5051308;28;20044;-74
2022/10/04 09:55:32;;;;;;;4.90;1.52;;;;;;;18.72;57.36;100823.94;5055327;28;20072;-74
2022/10/04 09:58:24;;;;;;;5.97;1.60;;;;;;;18.85;56.82;100822.38;5053748;28;20199;-74
2022/10/04 10:01:01;;;;;;;2.85;1.00;;;;;;;20.13;49.85;100802.53;5054913;28;20100;-74
2022/10/04 10:03:27;;;;;;;3.60;1.38;;;;;;;20.57;49.56;100807.25;5054898;28;20041;-74
2022/10/04 10:06:07;;;;;;;4.65;1.63;;;;;;;21.27;47.39;100803.81;5054868;28;20033;-74
2022/10/04 10:08:44;;;;;;;5.95;1.80;;;;;;;22.25;46.36;100799.38;5054818;28;20425;-74
2022/10/04 10:14:51;;;;;;;6.45;1.25;;;;;;;25.15;39.17;100800.50;5054863;28;20040;-75
2022/10/04 10:17:56;;;;;;;6.63;1.35;;;;;;;26.73;34.87;100791.00;5055142;28;20032;-75
2022/10/04 10:20:40;;;;;;;;;;;;;;;26.42;34.36;100789.16;5055477;28;20025;-74
2022/10/04 10:23:36;;;;;;;4.43;1.10;;;;;;;26.11;35.16;100785.59;5054842;28;19908;-74
2022/10/04 10:26:16;;;;;;;5.13;1.30;;;;;;;25.40;35.75;100798.72;5054781;28;20037;-74
2022/10/04 10:28:48;;;;;;;5.32;1.00;;;;;;;24.29;36.77;100798.13;5054364;28;20487;-74
2022/10/04 10:31:22;;;;;;;2.95;0.93;;;;;;;23.56;38.33;100811.91;5053727;28;20029;-74
2022/10/04 10:34:19;;;;;;;3.50;1.10;;;;;;;22.59;39.47;100806.78;5054644;28;20041;-74
2022/10/04 10:37:08;;;;;;;4.45;0.70;;;;;;;21.79;41.50;100801.69;5053177;28;20388;-74
2022/10/04 10:39:59;;;;;;;4.82;1.33;;;;;;;21.80;42.80;100813.47;5054263;28;20549;-74
2022/10/04 10:42:30;;;;;;;6.68;1.10;;;;;;;21.64;42.59;100806.31;5054074;28;20032;-74
2022/10/04 10:45:14;;;;;;;3.85;1.30;;;;;;;21.32;43.52;100820.47;5054019;28;20497;-74
2022/10/04 10:48:00;;;;;;;1.67;1.02;;;;;;;20.56;44.74;100822.72;5053596;28;20494;-74
2022/10/04 10:50:59;;;;;;;1.40;0.77;;;;;;;20.21;46.16;100831.59;5054014;28;20027;-74
2022/10/04 10:53:34;;;;;;;4.85;1.35;;;;;;;20.01;47.82;100836.69;5053645;28;20025;-74
2022/10/04 10:56:29;;;;;;;4.47;1.33;;;;;;;20.59;47.45;100848.75;5053501;28;20427;-71
2022/10/04 10:59:19;;;;;;;4.57;1.30;;;;;;;19.94;49.45;100838.44;5051016;28;20036;-65
2022/10/04 11:02:14;;;;;;;8.57;1.63;;;;;;;19.69;49.36;100841.50;5042361;28;20052;-74
2022/10/04 11:04:48;;;;;;;3.50;1.20;;;;;;;19.59;50.63;100839.03;5038665;28;20437;-74
2022/10/04 11:07:15;;;;;;;4.88;1.33;;;;;;;19.56;51.47;100830.38;5032581;28;20537;-74
2022/10/04 11:09:50;;;;;;;6.13;1.65;;;;;;;19.67;51.10;100828.06;5053244;28;20021;-74
2022/10/04 11:12:34;;;;;;;3.63;1.25;;;;;;;19.59;49.24;100843.63;5053036;28;20075;-73
2022/10/04 11:15:37;;;;;;;3.40;1.10;;;;;;;19.20;49.65;100856.38;5049596;28;20084;-74
2022/10/04 11:18:24;;;;;;;3.83;1.23;;;;;;;19.20;48.97;100853.66;5050946;28;20056;-74
2022/10/04 11:21:12;;;;;;;2.58;0.90;;;;;;;19.04;49.56;100857.31;5050774;28;20377;-74
2022/10/04 11:23:57;;;;;;;2.90;1.20;;;;;;;19.03;48.80;100850.19;5049266;28;20033;-74
2022/10/04 11:26:59;;;;;;;1.88;1.08;;;;;;;19.18;48.59;100851.13;5050690;28;20083;-74
2022/10/04 11:29:24;;;;;;;1.73;0.80;;;;;;;19.12;49.91;100840.13;5049427;28;20067;-74
2022/10/04 11:31:59;;;;;;;3.75;1.27;;;;;;;19.18;50.48;100839.38;5053470;28;20052;-74
2022/10/04 11:34:58;;;;;;;4.07;1.08;;;;;;;19.59;47.08;100840.91;5052680;28;20653;-74
2022/10/04 11:37:30;;;;;;;1.70;0.93;;;;;;;19.38;48.03;100844.25;5051507;28;20017;-74
2022/10/04 11:40:14;;;;;;;2.65;1.00;;;;;;;19.42;48.02;100844.75;5052777;28;20029;-74
2022/10/04 11:43:11;;;;;;;3.25;1.10;;;;;;;19.29;48.95;100848.06;5051381;28;20098;-74
2022/10/04 11:46:03;;;;;;;3.15;1.13;;;;;;;19.35;48.23;100849.22;5052673;28;20024;-74
2022/10/04 11:48:43;;;;;;;6.03;1.25;;;;;;;19.27;49.13;100844.66;5052574;28;20035;-74
2022/10/04 11:51:30;;;;;;;3.28;1.05;;;;;;;19.12;50.17;100851.81;5052629;28;20352;-74
2022/10/04 11:54:08;;;;;;;4.65;1.30;;;;;;;18.96;49.53;100854.59;5052147;28;20055;-74
2022/10/04 11:57:03;;;;;;;3.13;1.67;;;;;;;18.95;49.89;100846.63;5050958;28;20491;-74
2022/10/04 11:59:31;;;;;;;4.00;1.60;;;;;;;19.11;50.05;100852.84;5050780;28;20024;-74
2022/10/04 12:02:27;;;;;;;7.93;1.65;;;;;;;18.90;51.65;100851.75;5048223;28;20387;-74
2022/10/04 12:05:23;;;;;;;2.38;1.20;;;;;;;18.73;52.66;100858.25;5033882;28;20063;-74
2022/10/04 12:08:26;;;;;;;1.92;1.30;;;;;;;18.61;52.16;100852.34;5031011;28;20021;-74
2022/10/04 12:11:03;;;;;;;3.55;1.48;;;;;;;18.59;51.78;100854.38;5031585;28;20121;-74
2022/10/04 12:13:56;;;;;;;7.05;1.55;;;;;;;18.53;52.22;100860.50;5031405;28;20104;-74
2022/10/04 12:16:31;;;;;;;3.50;1.17;;;;;;;18.44;52.42;100850.66;5030968;28;20029;-74
2022/10/04 12:18:59;;;;;;;4.78;1.48;;;;;;;18.68;52.30;100860.63;5031067;28;20032;-74
2022/10/04 12:21:28;;;;;;;3.97;1.27;;;;;;;18.61;52.98;100855.06;5031239;28;20040;-74
2022/10/04 12:23:56;;;;;;;2.95;1.27;;;;;;;18.53;53.09;100860.50;5031574;28;20056;-74
2022/10/04 12:27:24;;;;;;;3.17;1.20;;;;;;;18.48;51.80;100871.06;5031632;28;20036;-74