Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:18;;;;;;;3.40;2.83;;;23.00;99.00;;;;;;5058360;28;20076;-69
2022/08/13 00:05:00;;;;;;;5.20;3.53;;;22.90;99.00;;;;;;5105995;28;20076;-69
2022/08/13 00:07:29;;;;;;;7.05;3.63;;;22.80;99.10;;;;;;5074318;28;20040;-71
2022/08/13 00:09:59;;;;;;;5.65;3.75;;;22.80;99.40;;;;;;5108071;28;20494;-69
2022/08/13 00:15:43;;;;;;;5.43;3.47;;;22.80;99.60;;;;;;5075615;28;20135;-69
2022/08/13 00:18:16;;;;;;;6.30;4.03;;;22.80;99.50;;;;;;5075597;28;20383;-69
2022/08/13 00:20:49;;;;;;;4.00;3.38;;;22.80;99.30;;;;;;5074250;28;20128;-69
2022/08/13 00:23:19;;;;;;;5.47;3.30;;;22.80;99.10;;;;;;5074139;28;20048;-69
2022/08/13 00:25:54;;;;;;;5.65;4.07;;;22.80;99.10;;;;;;5074668;28;20076;-70
2022/08/13 00:28:26;;;;;;;5.07;3.55;;;22.70;99.40;;;;;;5073930;28;20378;-69
2022/08/13 00:30:55;;;;;;;6.68;3.70;;;22.70;99.40;;;;;;5090829;28;20036;-69
2022/08/13 00:33:24;;;;;;;5.72;4.10;;;22.80;99.50;;;;;;5057670;28;20422;-69
2022/08/13 00:36:01;;;;;;;5.00;3.78;;;22.80;99.60;;;;;;5073995;28;20052;-70
2022/08/13 00:38:29;;;;;;;5.40;3.30;;;22.80;99.60;;;;;;5090452;28;20045;-70
2022/08/13 00:40:58;;;;;;;6.78;4.45;;;22.80;99.50;;;;;;5074769;28;20127;-70
2022/08/13 00:43:27;;;;;;;5.65;4.18;;;22.80;99.50;;;;;;5074798;28;20127;-70
2022/08/13 00:45:55;;;;;;;6.43;4.10;;;22.80;99.50;;;;;;5073554;28;20394;-70
2022/08/13 00:48:41;;;;;;;11.23;4.82;;;22.80;99.60;;;;;;5074967;28;20056;-70
2022/08/13 00:51:10;;;;;;;;;;;22.80;99.60;;;;;;5075218;28;20047;-70
2022/08/13 00:53:39;;;;;;;7.78;3.75;;;22.80;99.70;;;;;;5090253;28;19920;-70
2022/08/13 00:56:10;;;;;;;6.20;4.22;;;22.80;99.60;;;;;;5073550;28;20068;-70
2022/08/13 00:58:38;;;;;;;7.40;4.18;;;22.80;99.80;;;;;;5090382;28;20047;-70
2022/08/13 01:01:07;;;;;;;9.95;4.95;;;22.80;99.90;;;;;;5073166;28;20431;-70
2022/08/13 01:03:36;;;;;;;8.40;4.70;;;22.80;99.90;;;;;;5074320;28;20045;-70
2022/08/13 01:06:06;;;;;;;6.28;4.57;;;22.80;99.90;;;;;;5071937;28;20041;-70
2022/08/13 01:08:40;;;;;;;5.97;4.68;;;22.80;99.90;;;;;;5089753;28;20055;-70
2022/08/13 01:11:11;;;;;;;5.55;4.00;;;22.80;99.90;;;;;;5090125;28;20558;-70
2022/08/13 01:13:42;;;;;;;5.97;3.95;;;22.80;99.90;;;;;;5056546;28;20129;-70
2022/08/13 01:16:13;;;;;;;5.78;4.05;;;22.80;99.90;;;;;;5089305;28;20040;-70
2022/08/13 01:18:46;;;;;;;7.05;4.93;;;22.80;99.90;;;;;;5073072;28;20097;-70
2022/08/13 01:21:25;;;;;;;6.40;5.07;;;22.90;99.90;;;;;;5056300;28;20103;-70
2022/08/13 01:23:54;;;;;;;10.77;5.65;;;22.90;99.90;;;;;;5106988;28;20506;-70
2022/08/13 01:26:23;;;;;;;6.63;4.70;;;22.90;99.90;;;;;;5090134;28;20040;-70
2022/08/13 01:28:52;;;;;;;8.55;4.75;;;22.90;99.90;;;;;;5089885;28;20143;-70
2022/08/13 01:31:20;;;;;;;9.18;5.55;;;23.00;99.90;;;;;;5074078;28;20048;-70
2022/08/13 01:33:59;;;;;;;5.72;4.35;;;22.90;99.90;;;;;;5073979;28;20049;-70
2022/08/13 01:36:30;;;;;;;8.15;4.65;;;22.90;99.90;;;;;;5072986;28;20044;-70
2022/08/13 01:39:01;;;;;;;7.30;5.20;;;22.90;99.90;;;;;;5072718;28;20047;-71
2022/08/13 01:41:29;;;;;;;7.53;4.80;;;22.90;99.90;;;;;;5089385;28;20051;-70
2022/08/13 01:44:04;;;;;;;6.63;4.65;;;22.90;99.90;;;;;;5106165;28;20051;-70
2022/08/13 01:50:29;;;;;;;6.97;4.95;;;22.90;99.90;;;;;;5072717;28;20441;-70
2022/08/13 01:52:10;;;;;;;6.95;5.35;;;22.90;99.90;;;;;;5072740;28;20076;-70
2022/08/13 01:54:38;;;;;;;6.97;5.00;;;22.90;99.90;;;;;;5053642;28;20099;-71
2022/08/13 01:57:08;;;;;;;7.10;5.43;;;22.90;99.90;;;;;;5068770;28;20041;-68
2022/08/13 01:59:37;;;;;;;8.32;5.13;;;22.90;99.90;;;;;;5052473;28;20053;-68
2022/08/13 02:02:10;;;;;;;8.50;5.78;;;22.90;99.90;;;;;;5052725;28;20076;-68
2022/08/13 02:04:39;;;;;;;8.07;4.65;;;22.90;99.90;;;;;;5085698;28;20136;-68
2022/08/13 02:07:08;;;;;;;7.82;5.20;;;22.90;99.90;;;;;;5069033;28;20045;-68
2022/08/13 02:09:39;;;;;;;6.50;5.03;;;22.90;99.90;;;;;;5052327;28;20406;-68
2022/08/13 02:12:09;;;;;;;10.63;5.35;;;22.90;99.90;;;;;;5053384;28;20123;-69
2022/08/13 02:14:38;;;;;;;9.65;5.25;;;22.90;99.90;;;;;;5068659;28;20049;-69
2022/08/13 02:17:24;;;;;;;8.50;5.45;;;22.90;99.90;;;;;;5053598;28;20041;-68
2022/08/13 02:19:56;;;;;;;9.00;4.72;;;22.90;99.90;;;;;;5085471;28;20090;-69
2022/08/13 02:22:24;;;;;;;10.75;5.15;;;22.90;99.90;;;;;;5035896;28;20506;-69
2022/08/13 02:24:54;;;;;;;7.72;5.50;;;22.90;99.90;;;;;;5068660;28;20047;-69
2022/08/13 02:27:24;;;;;;;8.98;5.28;;;22.90;99.90;;;;;;5052033;28;20139;-69
2022/08/13 02:29:55;;;;;;;9.30;6.25;;;22.90;99.90;;;;;;5072855;28;20053;-69
2022/08/13 02:32:23;;;;;;;8.95;5.40;;;22.90;99.90;;;;;;5057373;28;20049;-69
2022/08/13 02:34:51;;;;;;;9.32;6.85;;;22.90;99.90;;;;;;5057193;28;20060;-69
2022/08/13 02:37:21;;;;;;;8.50;5.32;;;22.90;99.90;;;;;;5056096;28;20076;-69
2022/08/13 02:39:53;;;;;;;9.23;5.60;;;22.90;99.90;;;;;;5039774;28;20471;-69
2022/08/13 02:42:22;;;;;;;15.30;6.20;;;22.90;99.90;;;;;;5072724;28;20499;-69
2022/08/13 02:44:51;;;;;;;8.05;5.13;;;22.90;99.90;;;;;;5057554;28;20106;-69
2022/08/13 02:47:20;;;;;;;7.20;5.28;;;22.90;99.90;;;;;;5109061;28;20482;-69
2022/08/13 02:49:51;;;;;;;10.73;4.88;;;22.90;99.90;;;;;;5092558;28;20040;-69
2022/08/13 02:52:19;;;;;;;7.85;5.25;;;22.90;99.90;;;;;;5075946;28;20092;-69
2022/08/13 02:54:49;;;;;;;7.13;5.20;;;23.00;99.90;;;;;;5059463;28;20044;-69
2022/08/13 02:57:16;;;;;;;10.23;5.63;;;23.00;99.90;;;;;;5059208;28;20037;-69
2022/08/13 02:59:44;;;;;;;10.40;5.78;;;23.00;99.90;;;;;;5076893;28;20044;-69
2022/08/13 03:02:12;;;;;;;7.65;4.75;;;23.00;99.90;;;;;;5065197;28;20091;-69
2022/08/13 03:04:44;;;;;;;8.93;4.68;;;23.00;99.90;;;;;;5056763;28;20037;-69
2022/08/13 03:07:12;;;;;;;6.90;4.50;;;23.00;99.90;;;;;;5056579;28;20037;-69
2022/08/13 03:09:40;;;;;;;9.38;4.95;;;23.00;99.90;;;;;;5089086;28;20076;-69
2022/08/13 03:12:12;;;;;;;6.07;4.50;;;23.00;99.90;;;;;;5055665;28;20048;-69
2022/08/13 03:14:43;;;;;;;10.93;5.05;;;23.00;99.90;;;;;;5055337;28;20048;-69
2022/08/13 03:17:11;;;;;;;6.40;4.10;;;23.00;99.90;;;;;;5055375;28;20049;-69
2022/08/13 03:19:38;;;;;;;10.90;5.82;;;23.00;99.90;;;;;;5071949;28;20139;-69
2022/08/13 03:22:06;;;;;;;12.05;5.68;;;23.00;99.90;;;;;;5056514;28;20044;-69
2022/08/13 03:24:34;;;;;;;7.90;5.15;;;22.90;99.90;;;;;;5072082;28;20494;-69
2022/08/13 03:27:02;;;;;;;9.90;5.10;;;22.90;99.90;;;;;;5088729;28;20045;-69
2022/08/13 03:29:30;;;;;;;6.63;5.15;;;22.90;99.90;;;;;;5071652;28;20364;-69
2022/08/13 03:31:57;;;;;;;8.18;5.00;;;22.90;99.90;;;;;;5056597;28;20166;-69
2022/08/13 03:34:25;;;;;;;8.00;4.95;;;22.80;99.90;;;;;;5088428;28;20139;-70
2022/08/13 03:36:53;;;;;;;6.43;5.15;;;22.80;99.90;;;;;;5056161;28;20037;-69
2022/08/13 03:39:21;;;;;;;11.73;6.28;;;22.80;99.90;;;;;;5054240;28;20498;-69
2022/08/13 03:41:48;;;;;;;10.40;5.78;;;22.80;99.90;;;;;;5097490;28;20131;-69
2022/08/13 03:44:16;;;;;;;8.48;5.32;;;22.70;99.90;;;;;;5074907;28;20053;-69
2022/08/13 03:46:44;;;;;;;18.58;5.72;;;22.80;99.90;;;;;;5076077;28;20048;-69
2022/08/13 03:49:12;;;;;;;7.25;5.00;;;22.80;99.90;;;;;;5058207;28;20070;-69
2022/08/13 03:51:39;;;;;;;9.88;6.32;;;22.90;99.90;;;;;;5074800;28;20048;-69
2022/08/13 03:54:07;;;;;;;10.63;5.68;;;22.90;99.90;;;;;;5091561;28;20143;-69
2022/08/13 03:56:34;;;;;;;7.50;6.30;;;23.00;99.90;;;;;;5075116;28;20464;-69
2022/08/13 03:59:02;;;;;;;8.40;6.43;;;23.00;99.90;;;;;;5058462;28;20114;-68
2022/08/13 04:01:30;;;;;;;6.60;5.30;;;23.00;99.90;;;;;;5091278;28;20222;-69
2022/08/13 04:03:57;;;;;;;9.77;6.03;;;22.90;99.90;;;;;;5107974;28;20045;-69
2022/08/13 04:06:25;;;;;;;10.65;5.60;;;22.70;99.90;;;;;;5074561;28;20135;-69
2022/08/13 04:08:53;;;;;;;12.55;5.88;;;22.70;99.90;;;;;;5091081;28;20041;-69
2022/08/13 04:11:22;;;;;;;11.55;5.57;;;22.70;99.90;;;;;;5074208;28;20506;-69
2022/08/13 04:13:50;;;;;;;9.93;6.28;;;22.70;99.90;;;;;;5075514;28;20094;-69
2022/08/13 04:16:20;;;;;;;7.60;5.57;;;22.70;99.90;;;;;;5074332;28;20067;-69
2022/08/13 04:18:50;;;;;;;7.18;5.18;;;22.70;99.90;;;;;;5074128;28;20037;-69
2022/08/13 04:21:20;;;;;;;7.88;5.40;;;22.80;99.90;;;;;;5075164;28;20127;-69
2022/08/13 04:23:51;;;;;;;8.75;5.38;;;22.80;99.90;;;;;;5073933;28;20573;-69
2022/08/13 04:26:23;;;;;;;8.25;5.50;;;22.80;99.90;;;;;;5075287;28;20044;-68
2022/08/13 04:28:53;;;;;;;10.18;6.00;;;22.80;99.90;;;;;;5074044;28;20098;-69
2022/08/13 04:31:21;;;;;;;7.90;5.95;;;22.80;99.90;;;;;;5058666;28;20060;-69
2022/08/13 04:33:49;;;;;;;8.43;5.68;;;22.80;99.90;;;;;;5087539;28;20053;-69
2022/08/13 04:36:17;;;;;;;8.20;5.90;;;22.90;99.90;;;;;;5096071;28;20041;-69
2022/08/13 04:38:45;;;;;;;7.30;4.90;;;22.90;99.90;;;;;;5107618;28;20518;-69
2022/08/13 04:41:12;;;;;;;8.02;5.55;;;23.00;99.90;;;;;;5073689;28;20045;-70
2022/08/13 04:43:40;;;;;;;9.30;5.35;;;23.00;99.90;;;;;;5073537;28;20067;-69
2022/08/13 04:46:07;;;;;;;6.68;4.55;;;23.00;99.90;;;;;;5073656;28;20036;-69
2022/08/13 04:48:35;;;;;;;6.53;4.95;;;23.10;99.90;;;;;;5107430;28;20123;-69
2022/08/13 04:51:05;;;;;;;7.95;5.68;;;23.20;99.50;;;;;;5089778;28;20056;-69
2022/08/13 04:53:35;;;;;;;5.97;5.22;;;23.30;99.10;;;;;;5073635;28;20047;-69
2022/08/13 04:56:03;;;;;;;8.05;5.38;;;23.40;99.00;;;;;;5070213;28;20072;-69
2022/08/13 04:58:35;;;;;;;6.68;4.82;;;23.50;99.00;;;;;;5062125;28;20040;-69
2022/08/13 05:01:08;;;;;;;10.82;5.63;;;23.60;98.60;;;;;;5054539;28;20425;-70
2022/08/13 05:03:39;;;;;;;7.28;4.97;;;23.70;98.50;;;;;;5065846;28;20045;-69
2022/08/13 05:06:08;;;;;;;6.75;5.35;;;23.80;98.40;;;;;;5087802;28;20131;-69
2022/08/13 05:08:37;;;;;;;6.38;4.65;;;24.00;98.40;;;;;;5086153;28;20090;-69
2022/08/13 05:11:06;;;;;;;6.88;5.15;;;24.10;98.00;;;;;;5054846;28;20139;-69
2022/08/13 05:13:36;;;;;;;7.88;4.78;;;24.30;97.60;;;;;;5068127;28;20041;-69
2022/08/13 05:16:07;;;;;;;7.88;5.18;;;24.40;97.10;;;;;;5068465;28;20037;-70
2022/08/13 05:18:37;;;;;;;6.20;4.13;;;24.60;97.00;;;;;;5051450;28;20056;-69
2022/08/13 05:21:08;;;;;;;6.70;4.68;;;24.80;96.80;;;;;;5051282;28;20095;-70
2022/08/13 05:23:38;;;;;;;6.72;4.95;;;24.90;96.60;;;;;;5083850;28;20549;-69
2022/08/13 05:26:08;;;;;;;8.45;5.47;;;25.10;96.60;;;;;;5070682;28;20467;-70
2022/08/13 05:28:37;;;;;;;6.10;4.35;;;25.30;96.60;;;;;;5050879;28;20049;-74
2022/08/13 05:31:05;;;;;;;8.00;5.30;;;25.40;96.10;;;;;;5051688;28;20436;-70
2022/08/13 05:33:35;;;;;;;5.45;4.47;;;25.60;95.70;;;;;;5084264;28;20124;-69
2022/08/13 05:36:04;;;;;;;7.05;5.20;;;25.70;95.70;;;;;;5052234;28;20464;-70
2022/08/13 05:38:33;;;;;;;7.78;5.05;;;25.80;95.80;;;;;;5052498;28;20491;-69
2022/08/13 05:41:05;;;;;;;7.65;5.13;;;26.00;95.90;;;;;;5064883;28;20045;-70
2022/08/13 05:43:36;;;;;;;8.07;6.35;;;26.10;95.90;;;;;;5067649;28;20049;-69
2022/08/13 05:46:07;;;;;;;7.93;5.57;;;26.20;96.30;;;;;;5052920;28;20045;-70
2022/08/13 05:48:40;;;;;;;9.55;6.07;;;26.40;96.30;;;;;;5052149;28;20049;-71
2022/08/13 05:51:10;;;;;;;8.38;5.63;;;26.50;96.00;;;;;;5051901;28;20448;-72
2022/08/13 05:53:38;;;;;;;9.05;5.70;;;26.60;95.90;;;;;;5034455;28;20052;-70
2022/08/13 05:56:08;;;;;;;8.82;5.90;;;26.70;95.90;;;;;;5051544;28;20103;-74
2022/08/13 05:58:41;;;;;;;7.80;5.65;;;26.70;95.70;;;;;;5051296;28;20048;-70
2022/08/13 06:03:55;;;;;;;;;;;27.00;95.90;;;;;;5034886;28;20065;-71
2022/08/13 06:06:22;;;;;;;6.47;4.53;;;27.10;95.90;;;;;;5034271;28;19928;-71
2022/08/13 06:08:59;;;;;;;10.27;5.65;;;27.20;95.90;;;;;;5050884;28;20041;-70
2022/08/13 06:11:30;;;;;;;8.20;5.88;;;27.30;96.20;;;;;;5062900;28;20033;-69
2022/08/13 06:13:58;;;;;;;9.85;6.13;;;27.40;96.30;;;;;;5067351;28;20116;-70
2022/08/13 06:16:30;;;;;;;9.50;6.18;;;27.50;96.40;;;;;;5084066;28;20426;-70
2022/08/13 06:18:57;;;;;;;6.95;4.95;;;27.50;96.30;;;;;;5050207;28;20072;-70
2022/08/13 06:21:26;;;;;;;8.15;6.00;;;27.60;96.10;;;;;;5084125;28;20053;-70
2022/08/13 06:23:55;;;;;;;9.70;6.03;;;27.60;96.10;;;;;;5050819;28;20098;-71
2022/08/13 06:26:23;;;;;;;6.95;4.95;;;27.70;96.00;;;;;;5051226;28;20045;-74
2022/08/13 06:28:52;;;;;;;8.52;5.60;;;27.80;95.90;;;;;;5051650;28;20587;-70
2022/08/13 06:31:30;;;;;;;7.03;4.82;;;27.90;95.70;;;;;;5067138;28;20123;-70
2022/08/13 06:33:58;;;;;;;8.68;5.72;;;28.00;95.30;;;;;;5050050;28;20840;-71
2022/08/13 06:36:29;;;;;;;7.95;6.22;;;28.10;95.30;;;;;;5049846;28;20045;-70
2022/08/13 06:39:02;;;;;;;7.05;5.20;;;28.10;95.00;;;;;;5067365;28;20048;-70
2022/08/13 06:41:31;;;;;;;7.32;5.10;;;28.20;94.80;;;;;;5064609;28;20041;-70
2022/08/13 06:43:59;;;;;;;7.38;5.18;;;28.30;94.80;;;;;;5050408;28;20558;-70
2022/08/13 06:46:29;;;;;;;7.45;5.28;;;28.30;94.40;;;;;;5034121;28;20041;-70
2022/08/13 06:49:01;;;;;;;6.85;5.40;;;28.40;94.30;;;;;;5066421;28;20080;-70
2022/08/13 06:51:30;;;;;;;9.73;5.82;;;28.50;94.10;;;;;;5083651;28;20487;-70
2022/08/13 06:53:58;;;;;;;7.75;5.22;;;28.60;93.50;;;;;;5083627;28;20041;-70
2022/08/13 06:56:28;;;;;;;8.13;5.85;;;28.50;93.30;;;;;;5050998;28;20107;-71
2022/08/13 06:58:58;;;;;;;7.63;5.15;;;28.50;93.20;;;;;;5051520;28;20045;-69
2022/08/13 07:01:28;;;;;;;6.72;4.75;;;28.50;93.70;;;;;;5051669;28;20052;-70
2022/08/13 07:03:56;;;;;;;8.02;5.57;;;28.50;93.50;;;;;;5032941;28;20045;-69
2022/08/13 07:06:26;;;;;;;7.25;5.28;;;28.60;93.30;;;;;;5052756;28;20049;-73
2022/08/13 07:08:56;;;;;;;5.85;4.68;;;28.70;92.80;;;;;;5102135;28;20041;-71
2022/08/13 07:11:27;;;;;;;6.65;4.47;;;28.90;92.90;;;;;;5064592;28;20037;-74
2022/08/13 07:13:57;;;;;;;8.27;6.00;;;29.00;93.00;;;;;;5084359;28;20057;-70
2022/08/13 07:16:30;;;;;;;7.18;5.25;;;29.10;92.80;;;;;;5069043;28;20119;-72
2022/08/13 07:19:00;;;;;;;7.20;4.80;;;29.20;92.20;;;;;;5072591;28;20036;-70
2022/08/13 07:21:31;;;;;;;7.22;5.03;;;29.30;92.00;;;;;;5091755;28;20083;-69
2022/08/13 07:24:02;;;;;;;7.47;5.15;;;29.40;91.80;;;;;;5076424;28;20036;-69
2022/08/13 07:26:33;;;;;;;7.97;5.22;;;29.40;92.00;;;;;;5076408;28;20052;-69
2022/08/13 07:29:05;;;;;;;6.57;4.35;;;29.60;92.10;;;;;;5076259;28;20123;-70
2022/08/13 07:31:40;;;;;;;8.35;5.80;;;29.80;92.00;;;;;;5075051;28;20044;-69
2022/08/13 07:34:09;;;;;;;6.38;5.20;;;29.90;91.80;;;;;;5075198;28;20041;-69
2022/08/13 07:36:38;;;;;;;6.97;5.18;;;30.20;91.70;;;;;;5075136;28;20110;-70
2022/08/13 07:39:09;;;;;;;5.50;4.60;;;30.20;91.10;;;;;;5108438;28;20090;-69
2022/08/13 07:41:43;;;;;;;6.82;5.18;;;30.00;90.80;;;;;;5074776;28;20388;-71
2022/08/13 07:44:22;;;;;;;10.93;5.18;;;29.60;90.90;;;;;;5058408;28;20071;-69
2022/08/13 07:46:52;;;;;;;11.27;5.13;;;29.30;91.00;;;;;;5075978;28;20040;-70
2022/08/13 07:49:20;;;;;;;6.32;4.97;;;29.00;91.50;;;;;;5058401;28;20376;-69
2022/08/13 07:51:49;;;;;;;9.07;4.93;;;28.80;91.90;;;;;;5058382;28;20139;-70
2022/08/13 07:54:16;;;;;;;8.95;5.10;;;28.60;92.00;;;;;;5074836;28;20048;-69
2022/08/13 07:56:47;;;;;;;6.68;4.95;;;28.30;91.70;;;;;;5108270;28;20033;-69
2022/08/13 07:59:55;;;;;;;6.15;5.28;;;28.00;91.60;;;;;;5075910;28;20510;-69
2022/08/13 08:02:39;;;;;;;8.52;6.07;;;28.00;92.50;;;;;;5059858;28;20090;-70
2022/08/13 08:05:12;;;;;;;9.23;5.35;;;28.10;92.80;;;;;;5075763;28;20044;-69
2022/08/13 08:07:41;;;;;;;10.65;5.20;;;28.20;92.70;;;;;;5073493;28;20055;-71
2022/08/13 08:10:10;;;;;;;10.05;5.40;;;28.60;92.40;;;;;;5090574;28;20553;-70
2022/08/13 08:12:37;;;;;;;8.27;4.70;;;28.80;92.00;;;;;;5057271;28;20048;-70
2022/08/13 08:15:11;;;;;;;9.13;5.30;;;28.90;91.80;;;;;;5075546;28;20091;-69
2022/08/13 08:17:40;;;;;;;8.25;5.22;;;29.20;91.80;;;;;;5090999;28;20383;-70
2022/08/13 08:20:09;;;;;;;7.35;5.22;;;29.50;91.30;;;;;;5107581;28;20399;-69
2022/08/13 08:22:39;;;;;;;6.35;4.95;;;29.90;90.90;;;;;;5073828;28;20433;-70
2022/08/13 08:25:10;;;;;;;9.65;5.88;;;30.00;90.30;;;;;;5107812;28;20490;-69
2022/08/13 08:27:39;;;;;;;6.15;5.25;;;30.10;90.20;;;;;;5074997;28;20386;-69
2022/08/13 08:30:08;;;;;;;6.32;5.00;;;30.10;90.10;;;;;;5025094;28;20140;-69
2022/08/13 08:32:37;;;;;;;5.63;4.20;;;30.20;90.00;;;;;;5009038;28;20523;-70
2022/08/13 08:35:07;;;;;;;6.10;4.78;;;30.10;89.50;;;;;;5066345;28;20041;-70
2022/08/13 08:43:10;;;;;;;8.57;5.25;;;30.40;89.10;;;;;;5057624;28;20164;-70
2022/08/13 08:45:47;;;;;;;9.25;5.22;;;30.70;89.20;;;;;;5090336;28;20044;-71
2022/08/13 08:48:18;;;;;;;6.38;5.10;;;30.90;88.90;;;;;;5038659;28;21647;-74
2022/08/13 08:50:46;;;;;;;6.13;4.65;;;30.90;88.30;;;;;;5019933;28;20514;-75
2022/08/13 08:53:21;;;;;;;7.60;5.20;;;30.50;88.50;;;;;;5066246;28;20052;-70
2022/08/13 08:55:51;;;;;;;6.13;5.22;;;30.50;88.60;;;;;;5043982;28;20502;-70
2022/08/13 08:58:20;;;;;;;6.13;4.70;;;30.20;89.00;;;;;;5105943;27;20490;-70
2022/08/13 09:01:02;;;;;;;7.57;5.07;;;30.10;89.30;;;;;;5078589;28;20071;-71
2022/08/13 09:03:31;;;;;;;6.35;5.00;;;30.20;89.00;;;;;;5079057;28;20045;-70
2022/08/13 09:06:00;;;;;;;7.45;4.95;;;30.30;88.80;;;;;;5085129;28;20044;-70
2022/08/13 09:08:32;;;;;;;7.45;5.57;;;30.20;89.00;;;;;;5033347;28;20053;-70
2022/08/13 09:11:00;;;;;;;8.60;5.75;;;30.00;89.10;;;;;;5050151;28;20526;-70
2022/08/13 09:13:29;;;;;;;8.88;5.82;;;29.90;90.10;;;;;;5050248;28;20056;-69
2022/08/13 09:15:57;;;;;;;7.18;5.07;;;30.00;90.50;;;;;;5066826;28;20147;-70
2022/08/13 09:18:25;;;;;;;9.25;5.38;;;30.20;90.40;;;;;;5048723;28;20106;-70
2022/08/13 09:20:53;;;;;;;7.07;5.00;;;30.40;90.20;;;;;;5065341;28;20053;-73
2022/08/13 09:23:21;;;;;;;7.30;4.70;;;30.30;89.50;;;;;;5048947;28;20049;-71
2022/08/13 09:25:51;;;;;;;6.22;4.47;;;30.50;89.50;;;;;;5048841;28;20052;-69
2022/08/13 09:28:23;;;;;;;6.50;4.85;;;30.70;89.40;;;;;;5081924;28;20138;-72
2022/08/13 09:30:55;;;;;;;7.82;4.60;;;30.80;89.20;;;;;;5082991;28;20071;-70
2022/08/13 09:33:28;;;;;;;7.68;4.43;;;30.90;88.30;;;;;;5083195;28;20044;-70
2022/08/13 09:35:57;;;;;;;4.68;3.95;;;30.90;87.40;;;;;;5049535;28;20102;-70
2022/08/13 09:38:27;;;;;;;9.85;4.18;;;30.90;86.90;;;;;;5066146;28;20446;-70
2022/08/13 09:41:00;;;;;;;7.03;4.85;;;30.70;86.60;;;;;;5066214;28;20048;-70
2022/08/13 09:43:40;;;;;;;6.97;4.80;;;30.50;87.20;;;;;;5051024;28;20048;-70
2022/08/13 09:46:09;;;;;;;6.60;4.28;;;30.20;88.10;;;;;;5050835;28;20503;-73
2022/08/13 09:48:37;;;;;;;9.10;5.32;;;30.00;88.60;;;;;;5049617;28;20068;-70
2022/08/13 09:51:09;;;;;;;14.68;5.40;;;29.70;88.80;;;;;;5066117;28;20045;-70
2022/08/13 09:53:37;;;;;;;7.47;5.00;;;29.50;88.70;;;;;;5050760;28;20432;-70
2022/08/13 09:56:05;;;;;;;6.60;3.65;;;29.30;88.50;;;;;;5050947;28;20556;-70
2022/08/13 09:58:32;;;;;;;5.18;4.10;;;29.30;88.70;;;;;;5065828;28;20572;-69
2022/08/13 10:01:00;;;;;;;8.07;3.85;;;29.50;88.30;;;;;;5050404;28;20044;-70
2022/08/13 10:03:28;;;;;;;6.13;4.68;;;29.70;87.70;;;;;;5049542;28;20144;-69
2022/08/13 10:05:55;;;;;;;7.13;4.80;;;30.00;87.30;;;;;;5082532;28;20053;-70
2022/08/13 10:08:24;;;;;;;6.40;4.38;;;30.10;87.20;;;;;;5063060;28;20156;-70
2022/08/13 10:10:51;;;;;;;4.55;3.60;;;30.20;86.90;;;;;;5050589;28;20049;-72
2022/08/13 10:13:19;;;;;;;6.50;4.05;;;30.30;86.70;;;;;;5082623;28;20102;-70
2022/08/13 10:15:47;;;;;;;6.47;5.13;;;30.40;87.00;;;;;;5065814;28;20530;-70
2022/08/13 10:18:14;;;;;;;7.68;4.68;;;30.30;87.10;;;;;;5049176;28;20053;-70
2022/08/13 10:20:45;;;;;;;5.70;4.13;;;30.30;86.30;;;;;;5065804;28;20083;-70
2022/08/13 10:23:14;;;;;;;6.55;4.43;;;30.40;86.20;;;;;;5082307;28;20064;-73
2022/08/13 10:25:44;;;;;;;6.97;4.50;;;30.50;85.50;;;;;;5049200;28;20503;-70
2022/08/13 10:28:31;;;;;;;6.38;4.50;;;30.40;84.80;;;;;;5049082;28;20063;-71
2022/08/13 10:31:09;;;;;;;7.38;3.75;;;30.50;84.80;;;;;;5065791;28;20495;-71
2022/08/13 10:33:37;;;;;;;6.78;3.85;;;30.50;84.00;;;;;;5082482;28;20095;-71
2022/08/13 10:36:06;;;;;;;8.65;4.43;;;30.50;83.70;;;;;;5032708;28;20052;-70
2022/08/13 10:38:34;;;;;;;5.43;4.00;;;30.30;84.60;;;;;;5065644;28;20557;-70
2022/08/13 10:41:07;;;;;;;5.57;4.18;;;30.30;84.90;;;;;;5048877;28;20041;-70
2022/08/13 10:43:38;;;;;;;6.10;4.35;;;30.20;83.10;;;;;;5082289;28;20061;-70
2022/08/13 10:46:11;;;;;;;5.28;3.60;;;30.40;83.80;;;;;;5049158;28;20044;-71
2022/08/13 10:48:39;;;;;;;6.45;3.58;;;30.50;84.00;;;;;;5049476;28;20499;-70
2022/08/13 10:51:07;;;;;;;6.13;4.18;;;30.70;83.80;;;;;;5036068;28;20498;-71
2022/08/13 10:56:22;;;;;;;4.72;4.03;;;30.30;84.20;;;;;;5054074;28;20053;-71
2022/08/13 10:58:50;;;;;;;4.85;3.65;;;30.10;84.20;;;;;;5069832;28;20457;-71
2022/08/13 11:01:22;;;;;;;7.00;4.47;;;29.80;85.60;;;;;;5086182;28;20069;-71
2022/08/13 11:03:52;;;;;;;6.05;3.97;;;29.60;86.50;;;;;;5053778;28;20705;-72
2022/08/13 11:06:20;;;;;;;10.10;4.60;;;29.60;86.20;;;;;;5053828;28;20140;-71
2022/08/13 11:08:48;;;;;;;7.40;6.03;;;29.60;86.30;;;;;;5086060;28;20391;-70
2022/08/13 11:11:15;;;;;;;6.50;4.47;;;29.60;87.60;;;;;;5086121;28;20049;-71
2022/08/13 11:13:43;;;;;;;7.60;4.78;;;29.50;87.90;;;;;;5053788;28;20048;-70
2022/08/13 11:18:57;;;;;;;6.32;4.38;;;29.30;88.20;;;;;;5053439;28;20037;-70
2022/08/13 11:21:25;;;;;;;7.65;4.22;;;29.10;88.70;;;;;;5052298;28;20045;-69
2022/08/13 11:23:53;;;;;;;10.25;5.72;;;29.00;91.00;;;;;;5053543;28;20156;-71
2022/08/13 11:26:21;;;;;;;6.82;5.45;;;28.90;91.70;;;;;;5052346;28;20041;-70
2022/08/13 11:28:50;;;;;;;8.50;5.07;;;28.70;92.20;;;;;;5051659;28;20126;-70
2022/08/13 11:31:18;;;;;;;8.35;4.75;;;28.70;92.90;;;;;;5051772;28;20526;-69
2022/08/13 11:33:45;;;;;;;6.70;4.78;;;28.60;93.20;;;;;;5053205;28;20051;-71
2022/08/13 11:36:13;;;;;;;11.65;5.40;;;28.60;93.10;;;;;;5085459;28;20088;-70
2022/08/13 11:38:42;;;;;;;7.22;4.43;;;28.50;92.80;;;;;;5053423;28;20049;-70
2022/08/13 11:41:10;;;;;;;7.80;4.53;;;28.70;92.60;;;;;;5084730;28;20037;-70
2022/08/13 11:43:37;;;;;;;4.53;3.65;;;28.80;92.30;;;;;;5035193;28;20075;-70
2022/08/13 11:46:05;;;;;;;6.90;4.47;;;28.90;91.60;;;;;;5052143;28;20072;-71
2022/08/13 11:48:33;;;;;;;5.63;4.30;;;29.10;91.50;;;;;;5065225;28;20090;-70
2022/08/13 11:51:00;;;;;;;6.97;4.60;;;29.10;90.70;;;;;;5088473;28;20045;-70
2022/08/13 11:53:28;;;;;;;7.20;4.53;;;29.20;90.60;;;;;;5072943;28;20075;-70
2022/08/13 11:55:56;;;;;;;5.65;4.05;;;29.20;90.10;;;;;;5070019;28;20056;-70
2022/08/13 11:58:24;;;;;;;5.68;3.78;;;29.20;90.10;;;;;;5088213;28;20055;-72
2022/08/13 12:00:53;;;;;;;4.80;4.03;;;29.30;89.80;;;;;;5054607;28;20152;-69
2022/08/13 12:03:21;;;;;;;5.90;3.95;;;29.20;90.00;;;;;;5071261;28;20040;-70
2022/08/13 12:05:49;;;;;;;6.20;4.30;;;29.20;90.10;;;;;;5072788;28;20075;-71
2022/08/13 12:08:18;;;;;;;6.72;4.40;;;29.10;90.00;;;;;;5071389;28;20045;-70
2022/08/13 12:10:47;;;;;;;6.43;4.70;;;29.10;90.00;;;;;;5088417;28;20127;-70
2022/08/13 12:13:15;;;;;;;6.68;4.43;;;29.00;90.30;;;;;;5071381;28;20056;-71
2022/08/13 12:15:42;;;;;;;8.02;4.03;;;29.10;90.40;;;;;;5071197;28;20065;-69
2022/08/13 12:18:16;;;;;;;6.22;4.90;;;29.10;90.30;;;;;;5088088;28;20090;-71
2022/08/13 12:20:44;;;;;;;4.93;3.70;;;29.20;90.20;;;;;;5071575;28;20044;-71
2022/08/13 12:23:11;;;;;;;5.95;4.38;;;29.20;90.10;;;;;;5054421;28;20045;-70
2022/08/13 12:25:39;;;;;;;5.63;4.63;;;29.30;89.40;;;;;;5054447;28;20406;-70
2022/08/13 12:28:19;;;;;;;5.78;4.22;;;29.40;89.10;;;;;;5072190;28;20494;-71
2022/08/13 12:30:49;;;;;;;6.20;4.03;;;29.50;88.70;;;;;;5105162;28;20054;-70
2022/08/13 12:33:17;;;;;;;4.90;3.90;;;29.50;88.70;;;;;;5072050;28;20063;-70
2022/08/13 12:35:46;;;;;;;5.53;4.28;;;29.60;87.70;;;;;;5069842;28;20146;-71
2022/08/13 12:38:15;;;;;;;4.75;3.78;;;29.60;86.80;;;;;;5084608;28;20033;-70
2022/08/13 12:40:54;;;;;;;10.77;4.25;;;29.60;87.70;;;;;;5051151;28;20049;-71
2022/08/13 12:43:22;;;;;;;6.28;4.60;;;29.80;87.60;;;;;;5050938;28;20041;-69
2022/08/13 12:45:49;;;;;;;5.75;4.70;;;29.80;87.40;;;;;;5052207;28;20056;-70
2022/08/13 12:48:27;;;;;;;5.82;3.90;;;29.80;87.00;;;;;;5052209;28;20045;-70
2022/08/13 12:50:55;;;;;;;5.53;4.20;;;29.90;87.00;;;;;;5067336;28;20049;-70
2022/08/13 12:53:23;;;;;;;5.50;4.07;;;29.80;86.10;;;;;;5050616;28;20148;-70
2022/08/13 12:55:59;;;;;;;6.13;4.47;;;29.80;86.20;;;;;;5051854;28;20049;-70
2022/08/13 12:58:26;;;;;;;7.45;4.68;;;29.80;87.40;;;;;;5050846;28;20060;-69
2022/08/13 13:00:56;;;;;;;5.57;3.72;;;29.80;87.70;;;;;;5083761;28;20045;-73
2022/08/13 13:03:28;;;;;;;5.40;4.25;;;29.60;87.20;;;;;;5050310;28;20118;-70
2022/08/13 13:05:56;;;;;;;7.20;4.22;;;29.60;87.40;;;;;;5051727;28;20064;-70
2022/08/13 13:08:30;;;;;;;5.78;4.50;;;29.40;87.60;;;;;;5051742;28;20628;-69
2022/08/13 13:11:04;;;;;;;4.60;3.80;;;29.30;88.00;;;;;;5050335;28;20431;-70
2022/08/13 13:13:35;;;;;;;7.22;4.45;;;29.20;88.30;;;;;;5049996;28;20303;-70
2022/08/13 13:16:05;;;;;;;5.40;4.15;;;29.10;88.80;;;;;;5050139;28;20086;-70
2022/08/13 13:18:48;;;;;;;5.73;4.00;;;28.90;88.80;;;;;;5050303;28;20045;-69
2022/08/13 13:21:16;;;;;;;6.68;4.68;;;28.70;89.20;;;;;;5050256;28;20045;-70