Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:00:30;;;;;;;1.62;0.47;;;12.30;33.00;;;;;;4389146;32;20144;-36
2021/04/19 00:02:56;;;;;;;1.05;0.50;;;12.20;33.10;;;;;;4389501;32;20147;-38
2021/04/19 00:05:23;;;;;;;4.68;0.70;;;12.20;33.20;;;;;;4387908;32;20054;-37
2021/04/19 00:07:49;;;;;;;1.30;0.45;;;12.20;33.30;;;;;;4389301;32;20145;-38
2021/04/19 00:10:17;;;;;;;3.75;0.85;;;12.20;33.20;;;;;;4389096;32;20135;-38
2021/04/19 00:12:45;;;;;;;1.62;0.60;;;12.20;33.20;;;;;;4388867;32;20551;-38
2021/04/19 00:15:12;;;;;;;2.83;0.88;;;12.20;33.20;;;;;;4389089;32;20463;-37
2021/04/19 00:17:39;;;;;;;1.85;0.50;;;12.20;33.20;;;;;;4387607;32;20070;-37
2021/04/19 00:20:06;;;;;;;1.35;0.40;;;12.10;33.20;;;;;;4388638;32;20124;-37
2021/04/19 00:22:33;;;;;;;2.40;0.73;;;12.10;33.30;;;;;;4388859;32;20045;-37
2021/04/19 00:25:00;;;;;;;1.00;0.30;;;12.10;33.30;;;;;;4389475;32;20157;-39
2021/04/19 00:27:27;;;;;;;4.07;0.73;;;12.00;33.30;;;;;;4389842;32;20496;-37
2021/04/19 00:29:53;;;;;;;1.77;0.50;;;12.00;33.50;;;;;;4390523;32;20450;-38
2021/04/19 00:32:20;;;;;;;2.83;0.60;;;12.00;33.40;;;;;;4389203;32;20077;-38
2021/04/19 00:34:46;;;;;;;3.87;0.82;;;12.00;33.30;;;;;;4386952;32;20171;-39
2021/04/19 00:37:13;;;;;;;2.75;0.80;;;12.10;33.30;;;;;;4387272;32;20112;-39
2021/04/19 00:39:39;;;;;;;4.37;1.15;;;12.10;33.30;;;;;;4388511;32;20061;-36
2021/04/19 00:42:06;;;;;;;4.00;0.50;;;12.20;33.30;;;;;;4388429;32;20613;-36
2021/04/19 00:44:33;;;;;;;7.03;1.10;;;12.20;33.20;;;;;;4387304;32;20055;-37
2021/04/19 00:47:00;;;;;;;5.53;1.05;;;12.20;33.10;;;;;;4387261;32;20080;-38
2021/04/19 00:49:27;;;;;;;5.25;1.62;;;12.20;33.10;;;;;;4388966;32;20603;-37
2021/04/19 00:51:54;;;;;;;0.80;0.52;;;12.30;33.00;;;;;;4387098;32;20141;-37
2021/04/19 00:54:22;;;;;;;3.95;1.25;;;12.30;32.90;;;;;;4387113;32;20105;-37
2021/04/19 00:56:49;;;;;;;5.47;1.02;;;12.30;33.00;;;;;;4387000;32;20144;-37
2021/04/19 00:59:16;;;;;;;3.20;0.93;;;12.30;33.00;;;;;;4387217;32;20070;-38
2021/04/19 01:01:43;;;;;;;3.87;1.20;;;12.20;33.00;;;;;;4386975;32;20144;-36
2021/04/19 01:04:10;;;;;;;5.80;0.90;;;12.20;33.10;;;;;;4388097;32;20496;-38
2021/04/19 01:06:36;;;;;;;3.20;1.12;;;12.10;33.20;;;;;;4388201;32;20129;-37
2021/04/19 01:09:04;;;;;;;2.35;0.80;;;12.10;33.20;;;;;;4386990;32;20151;-37
2021/04/19 01:11:31;;;;;;;1.30;0.45;;;12.00;33.20;;;;;;4387212;32;20092;-37
2021/04/19 01:13:57;;;;;;;3.80;0.73;;;12.00;33.20;;;;;;4388030;32;20054;-36
2021/04/19 01:16:24;;;;;;;3.53;0.65;;;12.00;33.40;;;;;;4388412;32;20089;-37
2021/04/19 01:18:53;;;;;;;6.10;1.50;;;12.00;33.30;;;;;;4386625;32;20058;-36
2021/04/19 01:21:19;;;;;;;2.83;1.05;;;11.90;33.40;;;;;;4386682;32;20435;-37
2021/04/19 01:23:45;;;;;;;6.30;1.58;;;11.90;33.40;;;;;;4379541;32;20070;-37
2021/04/19 01:26:12;;;;;;;8.05;1.70;;;11.90;33.40;;;;;;4372970;32;20560;-37
2021/04/19 01:28:38;;;;;;;11.95;2.15;;;11.80;33.40;;;;;;4371628;32;20514;-35
2021/04/19 01:31:05;;;;;;;2.80;0.93;;;11.80;33.40;;;;;;4373164;32;20065;-35
2021/04/19 01:33:32;;;;;;;2.85;0.85;;;11.80;33.50;;;;;;4371572;32;20070;-37
2021/04/19 01:35:59;;;;;;;4.18;1.52;;;11.70;33.50;;;;;;4373096;32;20112;-38
2021/04/19 01:38:25;;;;;;;3.00;0.82;;;11.70;33.70;;;;;;4371263;32;20165;-38
2021/04/19 01:40:56;;;;;;;3.35;1.20;;;11.60;33.80;;;;;;4373057;32;20065;-37
2021/04/19 01:43:23;;;;;;;7.45;1.85;;;11.60;33.80;;;;;;4372850;32;20066;-38
2021/04/19 01:45:50;;;;;;;1.15;0.68;;;11.50;33.90;;;;;;4373083;32;20070;-37
2021/04/19 01:48:20;;;;;;;8.02;1.12;;;11.40;34.00;;;;;;4373105;32;20074;-37
2021/04/19 01:50:48;;;;;;;6.25;0.68;;;11.40;34.10;;;;;;4371391;32;20070;-38
2021/04/19 01:53:15;;;;;;;7.90;1.95;;;11.40;34.20;;;;;;4371094;32;20085;-37
2021/04/19 01:55:41;;;;;;;4.72;1.55;;;11.40;34.30;;;;;;4372695;32;20613;-36
2021/04/19 01:58:26;;;;;;;4.82;1.00;;;11.40;34.30;;;;;;4372933;32;20074;-36
2021/04/19 02:00:56;;;;;;;5.10;1.52;;;11.40;34.40;;;;;;4371271;32;20243;-38
2021/04/19 02:04:15;;;;;;;3.20;0.93;;;11.40;34.30;;;;;;4372781;32;20081;-37
2021/04/19 02:07:11;;;;;;;3.03;1.30;;;11.40;35.00;;;;;;4354164;32;20081;-38
2021/04/19 02:09:48;;;;;;;3.83;0.90;;;11.40;34.40;;;;;;4371438;32;20466;-36
2021/04/19 02:12:44;;;;;;;4.82;1.58;;;11.40;34.40;;;;;;4372903;32;20537;-39
2021/04/19 02:16:24;;;;;;;5.07;1.30;;;11.40;34.40;;;;;;4371090;32;20070;-37
2021/04/19 02:19:02;;;;;;;5.72;1.05;;;11.30;34.30;;;;;;4355145;32;20074;-37
2021/04/19 02:21:51;;;;;;;2.65;0.98;;;11.40;34.40;;;;;;4375946;32;20059;-37
2021/04/19 02:24:25;;;;;;;3.65;1.23;;;11.40;34.40;;;;;;4383134;32;20081;-36
2021/04/19 02:27:24;;;;;;;2.85;0.85;;;11.40;34.30;;;;;;4374048;32;20155;-36
2021/04/19 02:29:52;;;;;;;9.07;1.17;;;11.40;34.30;;;;;;4375169;32;20078;-37
2021/04/19 02:32:21;;;;;;;9.05;1.35;;;11.40;34.30;;;;;;4373973;32;20059;-37
2021/04/19 02:34:49;;;;;;;1.45;0.50;;;11.40;34.20;;;;;;4374067;32;20100;-37
2021/04/19 02:37:16;;;;;;;2.62;1.00;;;11.50;34.20;;;;;;4373745;32;20089;-38
2021/04/19 02:39:46;;;;;;;3.15;0.70;;;11.50;34.10;;;;;;4361299;32;20442;-37
2021/04/19 02:42:13;;;;;;;5.53;1.17;;;11.50;34.00;;;;;;4375585;32;20069;-38
2021/04/19 02:44:39;;;;;;;2.45;0.93;;;11.50;34.10;;;;;;4373803;32;20078;-37
2021/04/19 02:47:06;;;;;;;1.60;0.47;;;11.50;34.00;;;;;;4374052;32;20096;-38
2021/04/19 02:49:34;;;;;;;1.15;0.50;;;11.50;33.80;;;;;;4375199;32;20080;-37
2021/04/19 02:52:03;;;;;;;1.25;0.73;;;11.60;33.70;;;;;;4361504;32;20062;-37
2021/04/19 02:54:31;;;;;;;1.67;0.75;;;11.70;33.60;;;;;;4385900;32;20582;-38
2021/04/19 02:56:58;;;;;;;1.45;0.80;;;11.70;33.40;;;;;;4374832;32;20141;-37
2021/04/19 02:59:26;;;;;;;2.65;0.88;;;11.80;33.20;;;;;;4375223;32;20070;-37
2021/04/19 03:01:56;;;;;;;3.47;1.10;;;11.90;33.00;;;;;;4373635;32;20096;-37
2021/04/19 03:04:26;;;;;;;2.22;0.40;;;11.90;32.90;;;;;;4373526;32;20593;-36
2021/04/19 03:06:54;;;;;;;14.77;4.15;;;11.90;32.90;;;;;;4373065;32;20077;-37
2021/04/19 03:09:23;;;;;;;5.57;1.12;;;11.90;32.60;;;;;;4373378;32;20522;-37
2021/04/19 03:11:54;;;;;;;4.20;2.92;;;11.90;32.60;;;;;;4374587;32;20510;-36
2021/04/19 03:14:36;;;;;;;3.67;0.68;;;12.00;32.70;;;;;;4373323;32;20224;-35
2021/04/19 03:17:07;;;;;;;3.78;1.35;;;12.10;32.50;;;;;;4374666;32;20491;-36
2021/04/19 03:19:35;;;;;;;3.58;0.80;;;12.10;32.10;;;;;;4372761;32;20100;-37
2021/04/19 03:22:02;;;;;;;6.22;1.20;;;12.20;32.20;;;;;;4373248;32;20540;-37
2021/04/19 03:24:29;;;;;;;1.48;0.70;;;12.20;32.00;;;;;;4372744;32;20187;-37
2021/04/19 03:26:55;;;;;;;8.07;2.35;;;12.20;32.00;;;;;;4373306;32;20096;-36
2021/04/19 03:29:22;;;;;;;2.65;0.62;;;12.20;31.80;;;;;;4348055;32;20097;-36
2021/04/19 03:31:53;;;;;;;7.62;1.87;;;12.20;32.00;;;;;;4360447;32;20228;-36
2021/04/19 03:34:29;;;;;;;2.42;0.55;;;12.30;31.70;;;;;;4373112;32;20457;-36
2021/04/19 03:37:24;;;;;;;0.95;0.60;;;12.30;31.70;;;;;;4374267;32;20057;-36
2021/04/19 03:39:56;;;;;;;1.48;0.60;;;12.40;31.70;;;;;;4363316;32;20069;-36
2021/04/19 03:42:22;;;;;;;6.47;0.70;;;12.40;31.70;;;;;;4373129;32;20113;-36
2021/04/19 03:44:49;;;;;;;6.03;1.75;;;12.50;31.40;;;;;;4360462;32;20141;-35
2021/04/19 03:47:15;;;;;;;3.45;0.93;;;12.40;31.10;;;;;;4360284;32;20141;-36
2021/04/19 03:49:49;;;;;;;4.87;0.75;;;12.50;31.20;;;;;;4361228;32;20066;-36
2021/04/19 03:52:26;;;;;;;1.35;0.77;;;12.60;31.10;;;;;;4374570;32;20061;-36
2021/04/19 03:54:53;;;;;;;3.33;1.05;;;12.70;31.00;;;;;;4359747;32;20463;-37
2021/04/19 03:57:22;;;;;;;2.62;0.90;;;12.70;30.60;;;;;;4372421;32;20071;-36
2021/04/19 03:59:57;;;;;;;1.48;0.60;;;12.80;30.60;;;;;;4372465;32;20078;-38
2021/04/19 04:02:24;;;;;;;3.75;0.95;;;12.90;30.50;;;;;;4372555;32;20544;-37
2021/04/19 04:04:51;;;;;;;6.00;1.00;;;13.00;30.30;;;;;;4372347;32;20062;-36
2021/04/19 04:07:17;;;;;;;8.70;0.68;;;13.10;30.00;;;;;;4372386;32;20073;-36
2021/04/19 04:09:44;;;;;;;3.05;1.27;;;13.20;30.00;;;;;;4360264;32;20066;-35
2021/04/19 04:12:11;;;;;;;5.72;1.73;;;13.30;29.80;;;;;;4360083;32;20121;-37
2021/04/19 04:14:56;;;;;;;5.93;1.42;;;13.40;29.70;;;;;;4372428;32;20074;-37
2021/04/19 04:17:23;;;;;;;6.10;1.33;;;13.60;29.40;;;;;;4374233;32;20786;-37
2021/04/19 04:19:49;;;;;;;3.92;0.60;;;13.70;29.50;;;;;;4373773;32;20149;-38
2021/04/19 04:22:16;;;;;;;4.10;1.35;;;13.90;29.40;;;;;;4375011;32;20078;-37
2021/04/19 04:24:44;;;;;;;2.90;0.90;;;14.10;29.00;;;;;;4374798;32;20097;-37
2021/04/19 04:27:10;;;;;;;9.13;2.12;;;14.20;28.80;;;;;;4372377;32;20081;-37
2021/04/19 04:29:37;;;;;;;7.15;1.55;;;14.40;28.50;;;;;;4373555;32;20528;-37
2021/04/19 04:32:04;;;;;;;11.95;3.12;;;14.50;28.30;;;;;;4373462;32;20088;-36
2021/04/19 04:34:31;;;;;;;8.90;3.33;;;14.50;28.00;;;;;;4372218;32;20074;-35
2021/04/19 04:36:57;;;;;;;15.48;3.12;;;14.50;27.70;;;;;;4373605;32;20134;-37
2021/04/19 04:39:24;;;;;;;8.13;3.08;;;14.50;27.80;;;;;;4373442;32;20058;-36
2021/04/19 04:41:50;;;;;;;10.43;2.40;;;14.30;27.70;;;;;;4371401;32;20513;-37
2021/04/19 04:44:36;;;;;;;5.07;2.40;;;14.30;27.70;;;;;;4373146;32;20552;-37
2021/04/19 04:47:27;;;;;;;2.67;1.30;;;14.20;27.80;;;;;;4371961;32;20489;-37
2021/04/19 04:50:06;;;;;;;7.50;1.83;;;14.30;27.80;;;;;;4373502;32;20066;-38
2021/04/19 04:52:51;;;;;;;8.63;2.00;;;14.50;27.90;;;;;;4371693;32;20489;-37
2021/04/19 04:55:17;;;;;;;5.68;2.65;;;14.70;27.80;;;;;;4371739;32;20066;-35
2021/04/19 04:57:47;;;;;;;3.35;1.20;;;14.90;27.50;;;;;;4347436;32;20081;-36
2021/04/19 05:00:15;;;;;;;7.97;2.17;;;15.00;27.30;;;;;;4359553;32;20069;-37
2021/04/19 05:02:43;;;;;;;2.42;0.68;;;15.20;27.10;;;;;;4372211;32;20065;-37
2021/04/19 05:05:10;;;;;;;10.85;3.25;;;15.20;26.90;;;;;;4371552;32;20090;-37
2021/04/19 05:07:37;;;;;;;2.80;0.70;;;15.40;26.90;;;;;;4371842;32;20101;-38
2021/04/19 05:10:04;;;;;;;8.48;1.70;;;15.40;26.80;;;;;;4371770;32;20552;-39
2021/04/19 05:12:31;;;;;;;11.43;4.25;;;15.50;26.50;;;;;;4372505;32;20061;-38
2021/04/19 05:15:06;;;;;;;12.48;2.90;;;15.40;26.50;;;;;;4371291;32;20129;-36
2021/04/19 05:17:33;;;;;;;5.90;2.45;;;15.30;26.80;;;;;;4373240;32;20098;-37
2021/04/19 05:19:59;;;;;;;14.98;6.12;;;15.20;26.80;;;;;;4371638;32;20570;-39
2021/04/19 05:22:26;;;;;;;9.70;3.85;;;15.10;26.90;;;;;;4371032;32;20092;-38
2021/04/19 05:24:52;;;;;;;8.45;2.05;;;15.10;26.80;;;;;;4372846;32;20062;-38
2021/04/19 05:27:19;;;;;;;3.70;1.37;;;15.10;26.90;;;;;;4372911;32;20061;-36
2021/04/19 05:29:45;;;;;;;6.97;3.70;;;15.10;26.70;;;;;;4371635;32;20124;-36
2021/04/19 05:32:13;;;;;;;8.10;3.55;;;15.10;26.70;;;;;;4334891;32;20066;-38
2021/04/19 05:34:39;;;;;;;4.05;1.85;;;15.10;26.70;;;;;;4373255;32;20105;-37
2021/04/19 05:37:06;;;;;;;12.80;3.95;;;15.00;26.90;;;;;;4372864;32;20074;-37
2021/04/19 05:39:33;;;;;;;16.60;5.90;;;15.00;26.90;;;;;;4371388;32;20142;-37
2021/04/19 05:42:03;;;;;;;9.80;4.40;;;14.90;27.10;;;;;;4371356;32;20069;-38
2021/04/19 05:44:34;;;;;;;11.48;4.30;;;14.70;27.10;;;;;;4372258;32;20065;-37
2021/04/19 05:47:01;;;;;;;13.60;6.00;;;14.60;27.30;;;;;;4371321;32;20102;-37
2021/04/19 05:49:27;;;;;;;11.40;3.85;;;14.50;27.40;;;;;;4346553;32;20066;-37
2021/04/19 05:51:57;;;;;;;7.12;3.40;;;14.40;27.40;;;;;;4372794;32;20058;-38
2021/04/19 05:54:23;;;;;;;6.68;1.98;;;14.40;27.50;;;;;;4373600;32;20205;-37
2021/04/19 05:57:16;;;;;;;7.53;2.97;;;14.30;27.50;;;;;;4376078;32;20092;-34
2021/04/19 05:59:59;;;;;;;10.93;4.50;;;14.40;27.50;;;;;;4358225;32;20149;-37
2021/04/19 06:02:50;;;;;;;7.65;2.97;;;14.40;27.40;;;;;;4358505;32;20176;-37
2021/04/19 06:05:30;;;;;;;10.43;3.80;;;14.40;27.60;;;;;;4358128;32;20177;-36
2021/04/19 06:08:42;;;;;;;15.65;5.10;;;14.50;27.50;;;;;;4345652;32;20101;-39
2021/04/19 06:11:37;;;;;;;11.80;4.25;;;14.70;27.40;;;;;;4298963;33;20132;-38
2021/04/19 06:14:04;;;;;;;4.73;1.80;;;14.80;27.30;;;;;;4288953;33;20699;-38
2021/04/19 06:16:31;;;;;;;3.85;1.95;;;14.90;27.20;;;;;;4275445;33;20588;-39
2021/04/19 06:18:57;;;;;;;8.23;2.58;;;15.10;27.40;;;;;;4287328;33;20072;-38
2021/04/19 06:21:23;;;;;;;5.28;1.75;;;15.20;27.00;;;;;;4287309;33;20084;-37
2021/04/19 06:23:50;;;;;;;10.27;2.35;;;15.40;26.90;;;;;;4283731;33;20199;-38
2021/04/19 06:26:16;;;;;;;8.45;2.08;;;15.50;26.60;;;;;;4301442;33;20165;-37
2021/04/19 06:28:43;;;;;;;22.62;4.47;;;15.60;26.30;;;;;;4301515;33;20591;-37
2021/04/19 06:31:10;;;;;;;4.47;1.30;;;15.50;26.50;;;;;;4309192;33;20117;-38
2021/04/19 06:33:36;;;;;;;1.92;0.52;;;15.60;26.30;;;;;;4318308;33;20148;-39
2021/04/19 06:36:03;;;;;;;3.62;1.55;;;15.70;26.30;;;;;;4342918;33;20070;-38
2021/04/19 06:38:29;;;;;;;6.90;1.12;;;15.90;26.20;;;;;;4330765;33;20070;-39
2021/04/19 06:40:56;;;;;;;6.35;1.02;;;15.90;26.10;;;;;;4330648;33;20587;-38
2021/04/19 06:43:22;;;;;;;5.72;0.80;;;15.90;26.10;;;;;;4318455;33;20074;-35
2021/04/19 06:45:49;;;;;;;6.15;1.67;;;15.80;26.00;;;;;;4341779;32;20062;-39
2021/04/19 06:48:16;;;;;;;8.38;1.45;;;15.90;26.10;;;;;;4376291;32;20062;-37
2021/04/19 06:50:42;;;;;;;14.55;2.90;;;16.10;26.10;;;;;;4389832;32;20082;-39
2021/04/19 06:53:08;;;;;;;8.93;1.80;;;16.20;25.90;;;;;;4388415;32;20058;-39
2021/04/19 06:55:38;;;;;;;9.88;2.10;;;16.20;25.90;;;;;;4389695;32;20091;-40
2021/04/19 06:58:05;;;;;;;7.47;1.23;;;16.20;25.80;;;;;;4390129;32;20577;-39
2021/04/19 07:00:32;;;;;;;5.25;0.60;;;16.10;25.90;;;;;;4376303;32;20133;-36
2021/04/19 07:03:00;;;;;;;5.85;1.20;;;16.30;25.90;;;;;;4390172;32;20073;-38
2021/04/19 07:05:36;;;;;;;8.02;3.37;;;16.30;25.80;;;;;;4389274;32;20089;-39
2021/04/19 07:08:28;;;;;;;6.05;2.60;;;16.50;25.70;;;;;;4389801;32;20192;-38
2021/04/19 07:11:01;;;;;;;8.10;2.03;;;16.60;25.60;;;;;;4390073;32;20150;-36
2021/04/19 07:13:28;;;;;;;5.22;1.45;;;16.80;25.50;;;;;;4376141;32;20065;-40
2021/04/19 07:15:55;;;;;;;1.60;0.95;;;16.80;25.50;;;;;;4388743;32;20513;-38
2021/04/19 07:18:21;;;;;;;4.37;1.48;;;16.90;25.60;;;;;;4390241;32;20509;-39
2021/04/19 07:20:48;;;;;;;6.47;1.70;;;16.80;25.50;;;;;;4389806;32;20135;-38
2021/04/19 07:23:15;;;;;;;3.42;1.33;;;16.80;25.40;;;;;;4382916;32;20576;-38
2021/04/19 07:25:44;;;;;;;5.85;1.80;;;16.80;25.60;;;;;;4374493;32;20078;-38
2021/04/19 07:28:12;;;;;;;7.18;1.60;;;16.80;25.50;;;;;;4374339;32;20050;-38
2021/04/19 07:30:39;;;;;;;7.20;1.20;;;16.70;25.50;;;;;;4360429;32;20466;-38
2021/04/19 07:33:05;;;;;;;6.12;1.73;;;16.70;25.50;;;;;;4373786;32;20069;-40
2021/04/19 07:35:33;;;;;;;10.75;1.48;;;16.80;25.40;;;;;;4372759;32;20129;-40
2021/04/19 07:38:02;;;;;;;2.03;0.75;;;16.70;25.50;;;;;;4374153;32;20086;-40
2021/04/19 07:40:34;;;;;;;3.12;0.95;;;16.80;25.60;;;;;;4374133;32;20157;-40
2021/04/19 07:43:14;;;;;;;8.00;1.98;;;17.00;25.60;;;;;;4374256;32;20058;-39
2021/04/19 07:45:42;;;;;;;2.60;1.25;;;17.10;25.40;;;;;;4374331;32;20139;-38
2021/04/19 07:48:40;;;;;;;10.65;1.60;;;17.10;25.30;;;;;;4374346;32;20557;-39
2021/04/19 07:51:52;;;;;;;2.35;0.68;;;17.20;25.10;;;;;;4371145;32;20153;-39
2021/04/19 07:54:23;;;;;;;4.12;1.70;;;17.20;25.10;;;;;;4372898;32;20061;-40
2021/04/19 07:56:52;;;;;;;5.57;1.25;;;17.20;25.10;;;;;;4372115;32;20051;-40
2021/04/19 07:59:26;;;;;;;4.95;1.70;;;17.10;25.20;;;;;;4373623;32;20082;-37
2021/04/19 08:02:04;;;;;;;5.93;1.92;;;17.00;25.30;;;;;;4374287;32;20085;-40
2021/04/19 08:04:32;;;;;;;3.40;0.55;;;16.90;25.40;;;;;;4373783;32;20070;-38
2021/04/19 08:06:58;;;;;;;8.75;1.90;;;16.90;25.50;;;;;;4374103;32;20070;-39
2021/04/19 08:09:27;;;;;;;2.33;0.60;;;16.70;25.50;;;;;;4374139;32;20146;-40
2021/04/19 08:11:59;;;;;;;10.77;3.72;;;16.60;25.80;;;;;;4372487;32;20272;-37
2021/04/19 08:14:31;;;;;;;2.37;0.60;;;16.50;25.80;;;;;;4372390;32;20165;-37
2021/04/19 08:17:10;;;;;;;6.22;2.40;;;16.60;25.90;;;;;;4373857;32;20132;-36
2021/04/19 08:19:39;;;;;;;11.27;1.08;;;16.50;25.90;;;;;;4373426;32;20066;-38
2021/04/19 08:22:14;;;;;;;15.63;1.30;;;16.50;25.80;;;;;;4373444;32;20071;-38
2021/04/19 08:24:41;;;;;;;7.50;2.15;;;16.50;25.90;;;;;;4373283;32;20116;-38
2021/04/19 08:27:08;;;;;;;11.32;3.40;;;16.70;25.90;;;;;;4373705;32;20154;-40
2021/04/19 08:29:48;;;;;;;5.28;1.25;;;16.80;26.10;;;;;;4371839;32;20062;-36
2021/04/19 08:32:20;;;;;;;5.37;1.30;;;17.00;25.80;;;;;;4374704;32;20058;-40
2021/04/19 08:34:50;;;;;;;9.00;1.20;;;17.10;25.60;;;;;;4373773;32;20054;-37
2021/04/19 08:37:21;;;;;;;7.82;1.75;;;17.20;25.50;;;;;;4374617;32;20078;-39
2021/04/19 08:39:48;;;;;;;6.47;2.03;;;17.20;25.60;;;;;;4373417;32;20485;-38
2021/04/19 08:42:14;;;;;;;4.87;2.25;;;17.20;25.60;;;;;;4373314;32;20084;-39
2021/04/19 08:44:41;;;;;;;7.65;2.83;;;17.10;25.50;;;;;;4373251;32;20536;-39
2021/04/19 08:47:09;;;;;;;10.75;3.30;;;17.00;25.70;;;;;;4372232;32;20073;-38
2021/04/19 08:49:35;;;;;;;4.53;1.87;;;17.10;25.80;;;;;;4373413;32;20070;-39
2021/04/19 08:52:02;;;;;;;3.97;1.42;;;17.00;26.00;;;;;;4373508;32;20102;-39
2021/04/19 08:54:28;;;;;;;5.28;1.77;;;17.00;25.90;;;;;;4373064;32;20150;-38
2021/04/19 08:56:55;;;;;;;3.45;1.98;;;17.10;25.80;;;;;;4373397;32;20074;-39
2021/04/19 08:59:22;;;;;;;5.12;1.75;;;17.20;25.80;;;;;;4372963;32;20082;-39
2021/04/19 09:01:51;;;;;;;7.68;1.52;;;17.20;25.90;;;;;;4371528;32;20550;-40
2021/04/19 09:04:24;;;;;;;7.53;2.65;;;17.40;25.90;;;;;;4373079;32;20506;-38
2021/04/19 09:06:55;;;;;;;11.05;3.60;;;17.40;25.70;;;;;;4373088;32;20100;-39
2021/04/19 09:09:41;;;;;;;5.40;1.60;;;17.60;25.70;;;;;;4371666;32;20691;-38
2021/04/19 09:12:10;;;;;;;7.80;2.60;;;17.70;25.80;;;;;;4373166;32;20054;-38
2021/04/19 09:14:42;;;;;;;3.12;1.15;;;17.90;25.60;;;;;;4373159;32;20074;-40
2021/04/19 09:17:09;;;;;;;2.80;1.58;;;18.00;25.40;;;;;;4373274;32;20069;-38
2021/04/19 09:19:37;;;;;;;12.40;1.65;;;18.10;25.20;;;;;;4373257;32;20077;-40
2021/04/19 09:22:12;;;;;;;6.93;1.85;;;18.00;25.30;;;;;;4371688;32;20518;-38
2021/04/19 09:25:13;;;;;;;13.95;2.10;;;18.00;25.30;;;;;;4373111;32;20088;-40
2021/04/19 09:27:53;;;;;;;3.95;1.30;;;17.90;25.40;;;;;;4372404;32;20072;-38
2021/04/19 09:30:23;;;;;;;5.95;2.55;;;17.70;25.50;;;;;;4373198;32;20145;-39
2021/04/19 09:33:10;;;;;;;11.30;3.05;;;17.70;25.70;;;;;;4373003;32;20074;-40
2021/04/19 09:35:40;;;;;;;3.90;2.33;;;17.50;25.70;;;;;;4372807;32;20078;-41
2021/04/19 09:38:07;;;;;;;12.43;2.85;;;17.50;25.90;;;;;;4372757;32;20447;-39
2021/04/19 09:40:48;;;;;;;13.70;4.62;;;17.50;25.80;;;;;;4371514;32;20070;-39
2021/04/19 09:43:35;;;;;;;4.95;2.17;;;17.50;25.70;;;;;;4372526;32;20058;-38
2021/04/19 09:46:03;;;;;;;3.17;1.52;;;17.40;25.90;;;;;;4373283;32;20054;-38
2021/04/19 09:48:36;;;;;;;4.28;1.23;;;17.50;25.90;;;;;;4373524;32;20590;-39
2021/04/19 09:51:23;;;;;;;13.90;2.37;;;17.50;26.00;;;;;;4372976;32;20536;-41
2021/04/19 09:53:54;;;;;;;0.93;0.47;;;17.80;25.90;;;;;;4372242;32;20082;-39
2021/04/19 09:56:22;;;;;;;3.40;1.62;;;18.10;25.70;;;;;;4372718;32;20077;-40
2021/04/19 09:58:49;;;;;;;9.70;3.45;;;18.30;25.30;;;;;;4373029;32;20151;-39
2021/04/19 10:01:18;;;;;;;8.05;2.30;;;18.40;25.00;;;;;;4372849;32;20510;-40
2021/04/19 10:03:53;;;;;;;10.73;3.35;;;18.60;25.10;;;;;;4372679;32;20071;-39
2021/04/19 10:06:30;;;;;;;;;;;18.80;24.90;;;;;;4373057;32;20071;-39
2021/04/19 10:09:01;;;;;;;20.20;4.90;;;19.00;24.70;;;;;;4372438;32;19965;-39
2021/04/19 10:11:32;;;;;;;9.15;2.95;;;18.90;25.10;;;;;;4371412;32;20061;-40
2021/04/19 10:14:06;;;;;;;5.35;2.62;;;18.90;24.60;;;;;;4371016;32;20152;-39
2021/04/19 10:16:43;;;;;;;7.25;1.85;;;18.90;24.60;;;;;;4371162;32;20070;-39
2021/04/19 10:19:11;;;;;;;9.82;2.12;;;19.10;24.70;;;;;;4372752;32;20057;-39
2021/04/19 10:21:38;;;;;;;10.75;2.17;;;19.20;24.50;;;;;;4371038;32;20175;-40
2021/04/19 10:24:13;;;;;;;6.82;3.10;;;19.10;24.60;;;;;;4372734;32;20084;-35
2021/04/19 10:26:40;;;;;;;6.87;2.12;;;19.10;24.70;;;;;;4371735;32;20058;-39
2021/04/19 10:29:18;;;;;;;4.53;1.70;;;19.20;24.50;;;;;;4370785;32;20466;-39
2021/04/19 10:31:56;;;;;;;5.85;1.10;;;19.50;24.60;;;;;;4372649;32;20482;-44
2021/04/19 10:34:25;;;;;;;3.33;1.30;;;19.60;24.30;;;;;;4372604;32;20096;-38
2021/04/19 10:36:59;;;;;;;7.93;2.25;;;19.60;24.30;;;;;;4372173;32;20515;-41
2021/04/19 10:39:28;;;;;;;1.98;1.20;;;19.60;24.30;;;;;;4371335;32;20093;-39
2021/04/19 10:41:57;;;;;;;4.82;2.17;;;19.60;24.30;;;;;;4375512;32;20070;-39
2021/04/19 10:44:41;;;;;;;4.68;1.17;;;19.80;24.10;;;;;;4375312;32;20085;-40
2021/04/19 10:47:13;;;;;;;5.93;1.50;;;19.80;24.20;;;;;;4375209;32;20073;-38
2021/04/19 10:49:40;;;;;;;6.32;1.33;;;20.00;24.00;;;;;;4373718;32;20091;-40
2021/04/19 10:52:09;;;;;;;3.37;0.70;;;20.10;24.00;;;;;;4375293;32;20147;-37
2021/04/19 10:54:41;;;;;;;10.23;1.70;;;20.20;24.20;;;;;;4375629;32;20070;-39
2021/04/19 10:57:18;;;;;;;7.87;2.05;;;20.50;23.80;;;;;;4373457;32;20471;-39
2021/04/19 10:59:45;;;;;;;0.57;0.40;;;20.60;23.40;;;;;;4375342;32;20073;-40
2021/04/19 11:02:11;;;;;;;4.20;1.45;;;20.80;23.20;;;;;;4361160;32;20082;-39
2021/04/19 11:04:38;;;;;;;5.12;0.93;;;20.90;23.40;;;;;;4374949;32;20594;-40
2021/04/19 11:07:43;;;;;;;5.78;1.10;;;20.90;23.20;;;;;;4361082;32;20066;-41
2021/04/19 11:10:27;;;;;;;5.75;1.37;;;21.00;22.90;;;;;;4298021;33;20083;-41
2021/04/19 11:13:07;;;;;;;2.42;1.15;;;21.00;22.90;;;;;;4298452;33;20159;-40
2021/04/19 11:15:39;;;;;;;2.33;1.02;;;20.80;23.00;;;;;;4286758;33;20143;-42
2021/04/19 11:18:29;;;;;;;2.20;1.10;;;20.80;23.10;;;;;;4286917;33;20068;-40
2021/04/19 11:20:56;;;;;;;6.82;1.15;;;20.80;23.00;;;;;;4298517;33;20193;-41
2021/04/19 11:23:28;;;;;;;20.45;2.92;;;20.90;23.10;;;;;;4298383;33;20180;-41
2021/04/19 11:25:57;;;;;;;5.53;0.90;;;20.80;23.00;;;;;;4298595;33;20150;-41
2021/04/19 11:28:34;;;;;;;1.85;0.50;;;20.70;23.00;;;;;;4298317;33;20631;-42
2021/04/19 11:31:19;;;;;;;4.87;1.70;;;20.60;23.00;;;;;;4298438;33;20067;-41
2021/04/19 11:33:47;;;;;;;4.45;0.90;;;20.70;23.30;;;;;;4298205;33;20475;-38
2021/04/19 11:36:13;;;;;;;3.70;0.95;;;20.80;23.20;;;;;;4298412;33;20082;-40
2021/04/19 11:38:41;;;;;;;3.67;0.88;;;20.80;23.00;;;;;;4297879;33;20094;-41
2021/04/19 11:41:13;;;;;;;44.65;4.70;;;21.00;23.10;;;;;;4298609;33;20064;-41
2021/04/19 11:43:52;;;;;;;1.12;0.47;;;21.10;22.90;;;;;;4297907;33;20121;-37
2021/04/19 11:46:20;;;;;;;5.55;0.77;;;21.10;22.90;;;;;;4330794;32;20096;-40
2021/04/19 11:48:49;;;;;;;1.95;0.65;;;21.00;22.50;;;;;;4374059;32;20138;-41
2021/04/19 11:51:18;;;;;;;3.78;0.80;;;20.90;22.80;;;;;;4374328;32;20051;-41
2021/04/19 11:53:46;;;;;;;6.30;0.93;;;20.90;22.90;;;;;;4374584;32;20064;-40
2021/04/19 11:56:13;;;;;;;5.07;0.80;;;20.80;23.10;;;;;;4373048;32;20155;-39
2021/04/19 11:58:42;;;;;;;4.28;0.95;;;21.00;23.10;;;;;;4374136;32;20161;-37
2021/04/19 12:01:17;;;;;;;2.08;0.60;;;21.00;22.80;;;;;;4372815;32;20475;-40
2021/04/19 12:03:44;;;;;;;1.02;0.52;;;21.10;22.60;;;;;;4374324;32;20461;-42
2021/04/19 12:06:12;;;;;;;5.30;0.75;;;21.10;22.60;;;;;;4374153;32;20081;-39
2021/04/19 12:08:41;;;;;;;6.20;0.93;;;21.20;22.70;;;;;;4374169;32;20073;-40
2021/04/19 12:11:08;;;;;;;4.72;1.23;;;21.20;22.80;;;;;;4374416;32;20145;-41
2021/04/19 12:13:34;;;;;;;2.92;0.90;;;21.20;22.80;;;;;;4385127;32;20070;-40
2021/04/19 12:16:01;;;;;;;3.40;0.80;;;21.10;22.60;;;;;;4373637;32;20089;-41
2021/04/19 12:18:28;;;;;;;5.22;0.80;;;21.00;22.80;;;;;;4374144;32;20062;-41
2021/04/19 12:20:55;;;;;;;5.28;1.45;;;21.10;22.80;;;;;;4373414;32;20070;-40
2021/04/19 12:23:22;;;;;;;1.77;0.60;;;21.00;22.70;;;;;;4371984;32;20070;-40
2021/04/19 12:25:53;;;;;;;6.47;0.85;;;21.10;22.70;;;;;;4373628;32;20522;-42
2021/04/19 12:28:20;;;;;;;9.95;1.65;;;21.10;22.50;;;;;;4372139;32;20066;-42
2021/04/19 12:30:46;;;;;;;3.12;0.52;;;21.10;22.80;;;;;;4373565;32;20065;-40
2021/04/19 12:33:13;;;;;;;0.80;0.50;;;21.10;22.80;;;;;;4371753;32;20509;-39
2021/04/19 12:35:40;;;;;;;6.62;0.60;;;21.10;22.60;;;;;;4374055;32;20061;-40
2021/04/19 12:38:06;;;;;;;0.90;0.50;;;21.00;22.60;;;;;;4359859;32;20109;-41
2021/04/19 12:40:33;;;;;;;0.68;0.40;;;21.00;22.80;;;;;;4373312;32;20094;-41
2021/04/19 12:43:00;;;;;;;4.93;0.85;;;21.00;22.70;;;;;;4371632;32;20070;-41
2021/04/19 12:45:31;;;;;;;0.32;0.20;;;21.00;22.70;;;;;;4373109;32;20132;-41
2021/04/19 12:47:59;;;;;;;0.77;0.40;;;20.90;22.70;;;;;;4373513;32;20068;-42
2021/04/19 12:50:27;;;;;;;3.45;0.75;;;20.90;22.60;;;;;;4373714;32;20098;-40
2021/04/19 12:52:54;;;;;;;2.95;0.50;;;20.80;22.70;;;;;;4359435;32;20522;-41
2021/04/19 12:55:20;;;;;;;4.28;0.75;;;20.80;23.00;;;;;;4371738;32;20083;-42
2021/04/19 12:57:47;;;;;;;3.97;0.73;;;20.70;22.80;;;;;;4373349;32;20073;-41
2021/04/19 13:00:14;;;;;;;2.97;0.57;;;20.70;22.90;;;;;;4373629;32;20165;-38
2021/04/19 13:02:40;;;;;;;1.33;0.40;;;20.70;22.80;;;;;;4372936;32;20150;-41
2021/04/19 13:05:07;;;;;;;1.55;0.62;;;20.60;22.80;;;;;;4371328;32;20089;-39