Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:17;;;;;;;5.72;1.35;;;;;;;14.28;100.00;100467.53;5012446;28;20494;-73
2022/10/14 00:03:43;;;;;;;2.38;1.20;;;;;;;14.26;100.00;100453.91;5010708;28;20480;-74
2022/10/14 00:06:11;;;;;;;2.70;1.50;;;;;;;14.27;100.00;100460.31;5006449;28;20045;-74
2022/10/14 00:08:36;;;;;;;4.25;1.13;;;;;;;14.23;100.00;100462.06;4991205;28;20039;-74
2022/10/14 00:11:06;;;;;;;2.40;1.20;;;;;;;14.22;100.00;100460.44;5006894;28;20033;-74
2022/10/14 00:13:31;;;;;;;2.50;0.98;;;;;;;14.21;100.00;100461.59;4992578;28;20026;-74
2022/10/14 00:15:57;;;;;;;3.88;1.00;;;;;;;14.20;100.00;100468.31;5006538;28;20021;-74
2022/10/14 00:18:22;;;;;;;2.60;1.10;;;;;;;14.18;100.00;100473.38;5039441;28;20052;-74
2022/10/14 00:20:59;;;;;;;2.72;0.90;;;;;;;14.17;100.00;100483.72;5002597;28;20026;-73
2022/10/14 00:23:25;;;;;;;1.40;1.00;;;;;;;14.16;100.00;100492.44;4999734;28;20033;-74
2022/10/14 00:25:51;;;;;;;3.15;0.90;;;;;;;14.16;100.00;100481.28;5018003;28;20025;-74
2022/10/14 00:28:16;;;;;;;4.90;1.10;;;;;;;14.16;100.00;100482.09;5034815;28;20576;-74
2022/10/14 00:30:41;;;;;;;4.80;0.90;;;;;;;14.15;100.00;100476.81;5005264;28;20401;-74
2022/10/14 00:33:07;;;;;;;2.70;1.30;;;;;;;14.13;100.00;100470.75;4988935;28;20424;-74
2022/10/14 00:35:33;;;;;;;1.92;1.08;;;;;;;14.11;100.00;100478.59;4998766;28;20479;-74
2022/10/14 00:37:59;;;;;;;2.42;1.20;;;;;;;14.09;100.00;100485.31;5019851;28;20037;-75
2022/10/14 00:40:25;;;;;;;1.90;1.15;;;;;;;14.06;100.00;100483.16;4985933;28;20500;-74
2022/10/14 00:42:50;;;;;;;1.98;0.85;;;;;;;14.07;100.00;100479.25;5019151;28;20053;-74
2022/10/14 00:45:19;;;;;;;3.10;1.13;;;;;;;14.08;100.00;100485.66;5006235;28;20045;-74
2022/10/14 00:47:45;;;;;;;4.47;1.33;;;;;;;14.07;100.00;100490.41;5005555;28;20068;-74
2022/10/14 00:50:10;;;;;;;2.55;1.13;;;;;;;14.04;100.00;100491.06;5022673;28;20082;-74
2022/10/14 00:52:36;;;;;;;3.08;1.08;;;;;;;14.04;100.00;100485.47;5005918;28;20029;-74
2022/10/14 00:55:12;;;;;;;2.97;1.33;;;;;;;14.06;100.00;100496.31;5018822;28;20033;-74
2022/10/14 00:57:37;;;;;;;4.70;1.63;;;;;;;14.03;100.00;100489.38;5016441;28;20029;-73
2022/10/14 01:00:14;;;;;;;3.00;1.30;;;;;;;14.03;100.00;100496.94;5002680;28;20030;-73
2022/10/14 01:02:39;;;;;;;4.45;1.00;;;;;;;14.02;100.00;100489.72;5019081;28;20086;-73
2022/10/14 01:05:05;;;;;;;1.70;1.30;;;;;;;14.01;100.00;100486.09;5018601;28;20030;-74
2022/10/14 01:07:54;;;;;;;2.50;1.48;;;;;;;13.99;100.00;100471.63;5029839;28;20033;-74
2022/10/14 01:10:25;;;;;;;2.65;1.10;;;;;;;13.97;100.00;100467.50;5020438;28;20029;-74
2022/10/14 01:13:05;;;;;;;1.73;1.30;;;;;;;13.99;100.00;100471.63;5035645;28;20030;-74
2022/10/14 01:15:51;;;;;;;3.47;1.38;;;;;;;13.97;100.00;100473.09;5013562;28;20026;-74
2022/10/14 01:18:42;;;;;;;3.42;1.42;;;;;;;13.97;100.00;100464.72;5023031;28;20026;-74
2022/10/14 01:21:15;;;;;;;2.67;1.50;;;;;;;13.93;100.00;100466.47;5015641;28;20395;-73
2022/10/14 01:24:18;;;;;;;5.63;2.03;;;;;;;13.92;100.00;100462.03;4989246;28;20054;-73
2022/10/14 01:27:20;;;;;;;3.00;1.58;;;;;;;13.88;100.00;100459.06;5044108;28;20034;-73
2022/10/14 01:30:05;;;;;;;2.47;1.60;;;;;;;13.89;100.00;100465.47;5023093;28;20386;-74
2022/10/14 01:32:35;;;;;;;3.28;1.92;;;;;;;13.88;100.00;100470.25;5004835;28;20030;-74
2022/10/14 01:35:09;;;;;;;2.25;1.35;;;;;;;13.86;100.00;100475.31;5004745;28;20030;-74
2022/10/14 01:37:36;;;;;;;2.95;1.75;;;;;;;13.86;100.00;100467.75;5003199;28;20033;-73
2022/10/14 01:40:06;;;;;;;2.40;1.80;;;;;;;13.83;100.00;100478.72;5008473;28;20040;-73
2022/10/14 01:42:33;;;;;;;6.20;1.88;;;;;;;13.82;100.00;100482.69;5027345;28;20033;-74
2022/10/14 01:45:11;;;;;;;2.00;1.30;;;;;;;13.82;100.00;100463.13;4985663;28;20378;-74
2022/10/14 01:47:36;;;;;;;1.83;1.30;;;;;;;13.82;100.00;100460.34;5021315;28;20033;-74
2022/10/14 01:50:05;;;;;;;3.17;1.60;;;;;;;13.82;100.00;100458.38;5043650;28;20025;-74
2022/10/14 01:52:38;;;;;;;3.50;1.70;;;;;;;13.78;100.00;100448.97;5008271;28;20045;-73
2022/10/14 01:55:05;;;;;;;;;;;;;;;13.79;100.00;100450.63;5001302;28;20041;-74
2022/10/14 01:57:32;;;;;;;3.60;2.05;;;;;;;13.76;100.00;100439.25;5033234;28;19913;-74
2022/10/14 01:59:57;;;;;;;3.15;1.48;;;;;;;13.77;100.00;100435.34;5001813;28;20525;-73
2022/10/14 02:02:23;;;;;;;4.55;1.60;;;;;;;13.74;100.00;100431.22;5004494;28;20026;-74
2022/10/14 02:04:49;;;;;;;2.83;1.80;;;;;;;13.73;100.00;100425.94;5014360;28;20036;-74
2022/10/14 02:07:22;;;;;;;8.95;2.05;;;;;;;13.73;100.00;100423.16;5042891;28;20049;-74
2022/10/14 02:10:12;;;;;;;6.05;1.83;;;;;;;13.72;100.00;100436.28;5004865;28;20099;-74
2022/10/14 02:12:38;;;;;;;5.68;2.22;;;;;;;13.69;100.00;100433.31;5035796;28;20032;-73
2022/10/14 02:15:42;;;;;;;3.53;1.70;;;;;;;13.70;100.00;100423.78;5017591;28;20478;-74
2022/10/14 02:18:37;;;;;;;3.38;1.80;;;;;;;13.66;100.00;100434.78;5027815;28;20051;-74
2022/10/14 02:21:24;;;;;;;5.90;1.92;;;;;;;13.63;100.00;100441.81;5040062;28;20088;-74
2022/10/14 02:23:56;;;;;;;3.05;1.67;;;;;;;13.62;100.00;100434.59;5000369;28;20038;-74
2022/10/14 02:26:22;;;;;;;3.13;1.92;;;;;;;13.61;100.00;100435.72;5023296;28;20065;-74
2022/10/14 02:28:48;;;;;;;3.75;1.67;;;;;;;13.58;100.00;100427.97;5004182;28;20040;-74
2022/10/14 02:31:15;;;;;;;5.20;2.13;;;;;;;13.55;100.00;100428.59;5014874;28;20029;-74
2022/10/14 02:33:41;;;;;;;3.65;1.80;;;;;;;13.55;100.00;100438.94;4983881;28;20069;-74
2022/10/14 02:36:08;;;;;;;3.50;2.08;;;;;;;13.53;100.00;100428.09;5017135;28;20081;-74
2022/10/14 02:38:34;;;;;;;2.08;1.50;;;;;;;13.53;100.00;100425.31;5017009;28;20116;-73
2022/10/14 02:41:00;;;;;;;3.05;1.88;;;;;;;13.50;100.00;100425.94;4992445;28;20033;-74
2022/10/14 02:43:26;;;;;;;2.20;1.98;;;;;;;13.50;100.00;100425.94;4986191;28;20577;-74
2022/10/14 02:45:55;;;;;;;5.43;1.88;;;;;;;13.49;100.00;100429.06;4992479;28;20144;-74
2022/10/14 02:48:20;;;;;;;2.70;2.17;;;;;;;13.48;100.00;100424.59;4983849;28;20030;-74
2022/10/14 02:50:46;;;;;;;2.80;1.70;;;;;;;13.46;100.00;100427.72;5016912;28;20415;-74
2022/10/14 02:53:12;;;;;;;2.80;2.10;;;;;;;13.45;100.00;100423.25;5000693;28;20367;-74
2022/10/14 02:55:37;;;;;;;3.88;2.13;;;;;;;13.46;100.00;100424.13;5000367;28;20446;-74
2022/10/14 02:58:03;;;;;;;4.13;2.30;;;;;;;13.41;100.00;100425.88;5018852;28;20026;-74
2022/10/14 03:00:28;;;;;;;6.13;3.20;;;;;;;13.44;100.00;100427.22;5019503;28;20022;-74
2022/10/14 03:02:54;;;;;;;2.70;2.10;;;;;;;13.43;100.00;100422.78;5025470;28;20033;-74
2022/10/14 03:05:19;;;;;;;5.97;2.33;;;;;;;13.41;100.00;100425.06;5044481;28;20030;-74
2022/10/14 03:07:44;;;;;;;3.42;2.65;;;;;;;13.42;100.00;100432.25;4992053;28;20043;-74
2022/10/14 03:10:10;;;;;;;3.92;2.10;;;;;;;13.40;100.00;100426.19;5003269;28;20032;-74
2022/10/14 03:12:35;;;;;;;4.40;2.70;;;;;;;13.40;100.00;100420.63;5035126;28;20029;-74
2022/10/14 03:15:01;;;;;;;4.93;2.72;;;;;;;13.38;100.00;100418.13;5029219;28;20034;-74
2022/10/14 03:17:26;;;;;;;4.05;2.10;;;;;;;13.39;100.00;100416.16;5016661;28;20474;-74
2022/10/14 03:19:52;;;;;;;3.70;2.28;;;;;;;13.38;100.00;100415.34;4996867;28;20034;-74
2022/10/14 03:22:17;;;;;;;5.57;2.13;;;;;;;13.37;100.00;100408.13;4987185;28;20025;-74
2022/10/14 03:24:43;;;;;;;5.43;1.90;;;;;;;13.37;100.00;100402.56;5016025;28;20420;-74
2022/10/14 03:27:08;;;;;;;3.13;2.10;;;;;;;13.37;100.00;100398.91;5000195;28;20536;-74
2022/10/14 03:29:34;;;;;;;4.20;2.60;;;;;;;13.35;100.00;100390.06;4991129;28;20026;-74
2022/10/14 03:31:59;;;;;;;4.97;2.72;;;;;;;13.34;100.00;100389.19;5003161;28;20435;-74
2022/10/14 03:34:24;;;;;;;4.85;3.05;;;;;;;13.36;100.00;100386.13;5046796;28;20025;-74
2022/10/14 03:36:50;;;;;;;6.28;3.55;;;;;;;13.32;100.00;100391.50;5002316;28;20030;-74
2022/10/14 03:39:15;;;;;;;4.45;1.90;;;;;;;13.32;100.00;100379.53;4999146;28;20402;-74
2022/10/14 03:41:41;;;;;;;6.05;3.20;;;;;;;13.30;100.00;100387.38;4999387;28;20025;-74
2022/10/14 03:44:06;;;;;;;5.13;2.40;;;;;;;13.31;100.00;100387.06;5000880;28;20034;-74
2022/10/14 03:46:32;;;;;;;4.13;2.67;;;;;;;13.31;100.00;100389.84;4996510;28;20122;-74
2022/10/14 03:48:57;;;;;;;3.58;2.15;;;;;;;13.31;100.00;100387.06;4999155;28;20037;-74
2022/10/14 03:51:23;;;;;;;3.78;2.20;;;;;;;13.29;100.00;100392.16;5012798;28;20038;-74
2022/10/14 03:53:48;;;;;;;6.22;2.80;;;;;;;13.29;100.00;100389.34;5035723;28;20056;-73
2022/10/14 03:56:13;;;;;;;4.75;3.00;;;;;;;13.31;100.00;100383.44;5003116;28;20033;-74
2022/10/14 03:58:39;;;;;;;5.57;2.85;;;;;;;13.31;100.00;100381.47;5028205;28;20026;-73
2022/10/14 04:01:04;;;;;;;10.50;4.78;;;;;;;13.30;100.00;100376.22;5036814;28;20049;-74
2022/10/14 04:03:30;;;;;;;4.35;2.90;;;;;;;13.29;100.00;100374.56;4986169;28;20030;-74
2022/10/14 04:05:55;;;;;;;4.88;3.33;;;;;;;13.28;100.00;100372.91;5015551;28;20042;-74
2022/10/14 04:08:21;;;;;;;5.63;3.22;;;;;;;13.28;100.00;100373.75;5009415;28;20038;-74
2022/10/14 04:10:53;;;;;;;4.22;3.28;;;;;;;13.29;100.00;100371.78;4981889;28;20505;-74
2022/10/14 04:13:18;;;;;;;5.78;3.33;;;;;;;13.29;100.00;100372.63;5007765;28;20121;-74
2022/10/14 04:15:44;;;;;;;5.32;3.58;;;;;;;13.27;100.00;100365.72;5013890;28;20018;-74
2022/10/14 04:18:09;;;;;;;4.95;3.30;;;;;;;13.28;100.00;100356.19;5000033;28;20040;-74
2022/10/14 04:20:36;;;;;;;5.47;4.05;;;;;;;13.27;100.00;100351.75;5002291;28;20136;-74
2022/10/14 04:23:01;;;;;;;4.65;3.15;;;;;;;13.28;100.00;100350.59;5028073;28;20033;-74
2022/10/14 04:25:26;;;;;;;4.03;2.65;;;;;;;13.23;100.00;100347.91;5021641;28;20061;-74
2022/10/14 04:27:52;;;;;;;3.83;2.60;;;;;;;13.26;100.00;100347.31;4985829;28;20025;-74
2022/10/14 04:30:17;;;;;;;6.22;3.00;;;;;;;13.26;100.00;100342.56;4997762;28;20033;-74
2022/10/14 04:32:43;;;;;;;5.45;2.92;;;;;;;13.25;100.00;100335.31;5000271;28;20029;-74
2022/10/14 04:35:08;;;;;;;4.82;2.85;;;;;;;13.26;100.00;100336.16;5001911;28;20028;-74
2022/10/14 04:37:34;;;;;;;4.68;2.70;;;;;;;13.22;100.00;100335.94;5011448;28;20477;-74
2022/10/14 04:39:59;;;;;;;4.80;2.90;;;;;;;13.23;100.00;100339.53;5021182;28;20558;-74
2022/10/14 04:42:25;;;;;;;4.07;2.67;;;;;;;13.24;100.00;100339.25;4985696;28;20394;-74
2022/10/14 04:44:51;;;;;;;4.35;2.40;;;;;;;13.21;100.00;100336.28;5015076;28;20029;-74
2022/10/14 04:47:16;;;;;;;4.15;2.28;;;;;;;13.22;100.00;100335.13;4989622;28;20045;-74
2022/10/14 04:49:42;;;;;;;4.32;2.67;;;;;;;13.20;100.00;100332.63;4985583;28;20493;-74
2022/10/14 04:52:07;;;;;;;3.30;2.60;;;;;;;13.19;100.00;100326.25;5015094;28;20037;-74
2022/10/14 04:54:32;;;;;;;6.50;3.28;;;;;;;13.18;100.00;100324.59;5014232;28;20033;-73
2022/10/14 04:56:58;;;;;;;5.05;3.47;;;;;;;13.20;100.00;100321.47;5011502;28;20044;-74
2022/10/14 04:59:23;;;;;;;3.95;3.13;;;;;;;13.18;100.00;100324.59;5005302;28;20390;-74
2022/10/14 05:01:49;;;;;;;4.80;2.83;;;;;;;13.17;100.00;100322.94;5001944;28;20029;-73
2022/10/14 05:04:14;;;;;;;4.57;2.60;;;;;;;13.18;100.00;100324.59;5014768;28;20033;-74
2022/10/14 05:06:40;;;;;;;4.32;3.20;;;;;;;13.18;100.00;100315.41;5044385;28;20586;-74
2022/10/14 05:09:05;;;;;;;3.40;2.53;;;;;;;13.17;100.00;100310.97;5005033;28;20040;-73
2022/10/14 05:11:31;;;;;;;4.65;2.88;;;;;;;13.17;100.00;100308.16;4985669;28;20026;-73
2022/10/14 05:13:56;;;;;;;5.07;2.70;;;;;;;13.15;100.00;100308.50;5011263;28;20101;-73
2022/10/14 05:16:22;;;;;;;5.18;2.67;;;;;;;13.12;100.00;100309.13;4998309;28;20034;-73
2022/10/14 05:18:48;;;;;;;4.00;2.63;;;;;;;13.13;100.00;100304.38;5012659;28;20040;-74
2022/10/14 05:21:13;;;;;;;4.75;2.88;;;;;;;13.12;100.00;100294.34;4993482;28;20029;-74
2022/10/14 05:23:39;;;;;;;4.00;3.00;;;;;;;13.11;100.00;100310.25;5024739;28;20033;-74
2022/10/14 05:26:04;;;;;;;4.97;2.47;;;;;;;13.12;100.00;100303.56;4998096;28;20042;-74
2022/10/14 05:28:30;;;;;;;4.82;2.72;;;;;;;13.12;100.00;100303.56;4998391;28;20038;-74
2022/10/14 05:30:55;;;;;;;3.35;2.88;;;;;;;13.12;100.00;100303.56;5001802;28;20042;-73
2022/10/14 05:33:21;;;;;;;3.80;2.60;;;;;;;13.11;100.00;100295.50;5034759;28;20113;-74
2022/10/14 05:35:46;;;;;;;4.10;2.33;;;;;;;13.10;100.00;100291.06;5001130;28;20021;-74
2022/10/14 05:38:12;;;;;;;2.83;2.20;;;;;;;13.10;100.00;100291.06;5035973;28;20473;-74
2022/10/14 05:40:38;;;;;;;3.33;2.22;;;;;;;13.10;100.00;100289.09;5001736;28;20038;-73
2022/10/14 05:43:03;;;;;;;3.85;2.20;;;;;;;13.08;100.00;100277.44;5003346;28;20033;-74
2022/10/14 05:45:29;;;;;;;5.40;2.30;;;;;;;13.03;100.00;100266.41;4996866;28;20480;-74
2022/10/14 05:47:54;;;;;;;3.95;2.38;;;;;;;13.07;100.00;100261.88;5010282;28;20029;-73
2022/10/14 05:50:20;;;;;;;3.13;2.10;;;;;;;13.06;100.00;100260.19;5001564;28;20038;-73
2022/10/14 05:52:46;;;;;;;3.35;2.63;;;;;;;13.06;100.00;100251.84;5003214;28;20026;-74
2022/10/14 05:55:11;;;;;;;4.43;2.58;;;;;;;13.06;100.00;100249.03;5004803;28;20456;-74
2022/10/14 05:57:37;;;;;;;4.63;2.42;;;;;;;13.05;100.00;100236.25;5017994;28;20036;-74
2022/10/14 06:00:02;;;;;;;4.22;2.72;;;;;;;13.05;100.00;100232.66;4988449;28;20033;-74
2022/10/14 06:02:28;;;;;;;4.25;3.28;;;;;;;13.04;100.00;100236.56;5002912;28;20104;-74
2022/10/14 06:04:53;;;;;;;6.35;2.78;;;;;;;13.03;100.00;100232.94;5005273;28;20111;-74
2022/10/14 06:07:19;;;;;;;3.63;2.80;;;;;;;13.01;100.00;100226.91;5037257;28;20061;-73
2022/10/14 06:09:44;;;;;;;6.35;4.07;;;;;;;13.01;100.00;100226.03;5006055;28;20034;-74
2022/10/14 06:12:10;;;;;;;3.95;2.88;;;;;;;13.01;100.00;100228.84;5020810;28;20041;-74
2022/10/14 06:14:37;;;;;;;4.00;3.25;;;;;;;13.00;100.00;100222.44;5030492;28;20500;-74
2022/10/14 06:17:03;;;;;;;3.95;3.17;;;;;;;12.98;100.00;100213.56;4988674;28;20021;-74
2022/10/14 06:19:30;;;;;;;4.55;3.13;;;;;;;12.95;100.00;100223.41;5010695;28;20033;-74
2022/10/14 06:21:55;;;;;;;3.80;3.22;;;;;;;12.97;100.00;100212.75;5001342;28;20080;-74
2022/10/14 06:24:21;;;;;;;4.82;3.28;;;;;;;12.97;100.00;100211.94;5045085;28;20029;-74
2022/10/14 06:26:47;;;;;;;4.25;3.30;;;;;;;12.96;100.00;100199.16;4991446;28;20026;-73
2022/10/14 06:29:13;;;;;;;4.88;3.25;;;;;;;12.95;100.00;100192.75;4988418;28;20124;-74
2022/10/14 06:31:38;;;;;;;5.57;3.08;;;;;;;12.96;100.00;100207.50;4986828;28;20038;-74
2022/10/14 06:34:04;;;;;;;5.90;3.17;;;;;;;12.97;100.00;100198.81;5005072;28;20036;-74
2022/10/14 06:36:30;;;;;;;3.88;3.30;;;;;;;12.96;100.00;100194.38;4996607;28;20037;-74
2022/10/14 06:38:55;;;;;;;4.57;3.40;;;;;;;12.98;100.00;100194.06;5017063;28;20042;-74
2022/10/14 06:41:21;;;;;;;4.32;3.38;;;;;;;12.94;100.00;100193.06;5015517;28;20038;-74
2022/10/14 06:43:46;;;;;;;7.07;3.90;;;;;;;12.94;100.00;100195.84;5012730;28;20030;-74
2022/10/14 06:46:12;;;;;;;4.50;2.95;;;;;;;12.95;100.00;100192.75;4998001;28;20376;-74
2022/10/14 06:48:37;;;;;;;4.55;3.17;;;;;;;12.94;100.00;100184.69;5009770;28;20803;-74
2022/10/14 06:51:03;;;;;;;3.80;3.08;;;;;;;12.96;100.00;100185.22;4985649;28;20038;-74
2022/10/14 06:53:29;;;;;;;4.32;2.80;;;;;;;12.95;100.00;100178.81;5003949;28;20061;-74
2022/10/14 06:55:59;;;;;;;2.53;2.30;;;;;;;12.97;100.00;100178.47;5033204;28;20478;-74
2022/10/14 06:58:24;;;;;;;3.30;2.63;;;;;;;12.99;100.00;100178.19;5012031;28;20040;-74
2022/10/14 07:00:50;;;;;;;2.45;2.20;;;;;;;12.96;100.00;100176.84;5012076;28;20441;-74
2022/10/14 07:03:15;;;;;;;4.10;2.33;;;;;;;12.98;100.00;100171.75;5019931;28;20040;-74
2022/10/14 07:05:41;;;;;;;3.15;2.47;;;;;;;13.00;100.00;100163.91;5001924;28;20046;-75
2022/10/14 07:08:06;;;;;;;2.58;2.13;;;;;;;13.00;100.00;100165.88;4984381;28;20030;-74
2022/10/14 07:10:32;;;;;;;3.03;1.80;;;;;;;12.99;100.00;100161.44;5000498;28;20025;-74
2022/10/14 07:12:57;;;;;;;2.97;2.08;;;;;;;12.97;100.00;100161.75;5003322;28;20033;-74
2022/10/14 07:15:22;;;;;;;1.70;1.50;;;;;;;12.99;100.00;100158.66;4996681;28;20049;-74
2022/10/14 07:17:48;;;;;;;2.53;1.90;;;;;;;12.98;100.00;100146.66;5016370;28;20040;-74
2022/10/14 07:20:13;;;;;;;1.83;1.50;;;;;;;13.00;100.00;100140.78;4986544;28;20033;-74
2022/10/14 07:22:39;;;;;;;2.08;1.50;;;;;;;12.99;100.00;100148.34;5000217;28;20053;-74
2022/10/14 07:25:05;;;;;;;4.38;1.75;;;;;;;13.00;100.00;100141.59;4983812;28;20053;-74
2022/10/14 07:27:31;;;;;;;1.65;1.25;;;;;;;13.02;100.00;100142.13;5010736;28;20037;-74
2022/10/14 07:29:56;;;;;;;1.60;1.10;;;;;;;13.00;100.00;100133.25;4999240;28;20072;-74
2022/10/14 07:32:22;;;;;;;1.45;1.25;;;;;;;13.04;100.00;100128.69;4998357;28;20040;-74
2022/10/14 07:34:47;;;;;;;1.50;1.30;;;;;;;13.03;100.00;100127.03;5009701;28;20356;-74
2022/10/14 07:37:13;;;;;;;1.65;1.10;;;;;;;13.04;100.00;100134.25;5015704;28;20029;-74
2022/10/14 07:39:38;;;;;;;1.92;0.93;;;;;;;13.05;100.00;100133.09;5022429;28;20040;-74
2022/10/14 07:42:04;;;;;;;1.35;0.90;;;;;;;13.06;100.00;100128.34;5016131;28;20557;-74
2022/10/14 07:44:29;;;;;;;1.13;1.00;;;;;;;13.06;100.00;100120.00;5012903;28;20075;-74
2022/10/14 07:46:55;;;;;;;1.23;0.90;;;;;;;13.08;100.00;100124.09;5032066;28;20021;-74
2022/10/14 07:49:21;;;;;;;3.08;1.05;;;;;;;13.08;100.00;100124.09;4999962;28;20041;-74
2022/10/14 07:51:46;;;;;;;1.58;1.00;;;;;;;13.11;100.00;100122.66;5025608;28;20028;-74
2022/10/14 07:54:17;;;;;;;1.10;0.90;;;;;;;13.10;100.00;100121.81;5033650;28;20100;-74
2022/10/14 07:56:43;;;;;;;1.50;0.70;;;;;;;13.12;100.00;100124.28;5003731;28;20088;-74
2022/10/14 07:59:08;;;;;;;0.82;0.70;;;;;;;13.11;100.00;100120.66;5019404;28;20033;-74
2022/10/14 08:01:34;;;;;;;0.98;0.77;;;;;;;13.13;100.00;100112.81;4986473;28;20030;-74
2022/10/14 08:03:59;;;;;;;1.30;0.90;;;;;;;13.16;100.00;100112.16;5024331;28;20028;-74
2022/10/14 08:06:25;;;;;;;1.40;0.98;;;;;;;13.17;100.00;100122.16;4998956;28;20053;-74
2022/10/14 08:08:50;;;;;;;1.77;1.10;;;;;;;13.16;100.00;100120.53;5001695;28;20040;-74
2022/10/14 08:11:19;;;;;;;1.27;0.90;;;;;;;13.18;100.00;100115.47;5035072;28;20482;-74
2022/10/14 08:13:45;;;;;;;2.35;1.00;;;;;;;13.19;100.00;100119.06;5011212;28;20021;-74
2022/10/14 08:16:19;;;;;;;1.10;1.00;;;;;;;13.22;100.00;100123.19;5025010;28;20104;-74
2022/10/14 08:18:46;;;;;;;1.15;1.05;;;;;;;13.22;100.00;100107.28;5022103;28;20017;-74
2022/10/14 08:21:11;;;;;;;1.45;1.20;;;;;;;13.23;100.00;100100.53;4999511;28;20108;-74
2022/10/14 08:23:37;;;;;;;2.20;1.50;;;;;;;13.28;100.00;100105.19;5013930;28;20068;-74
2022/10/14 08:26:03;;;;;;;2.55;1.80;;;;;;;13.29;100.00;100112.41;5030781;28;20034;-74
2022/10/14 08:28:28;;;;;;;1.88;1.58;;;;;;;13.32;100.00;100089.47;5000144;28;20026;-74
2022/10/14 08:30:54;;;;;;;1.77;1.38;;;;;;;13.33;100.00;100091.13;5014773;28;20161;-74
2022/10/14 08:33:19;;;;;;;1.63;1.52;;;;;;;13.37;100.00;100095.72;5001444;28;20049;-74
2022/10/14 08:35:45;;;;;;;1.92;1.73;;;;;;;13.40;100.00;100097.06;4979586;28;20021;-74
2022/10/14 08:38:10;;;;;;;1.80;1.60;;;;;;;13.43;100.00;100084.41;5000180;28;20502;-74
2022/10/14 08:40:52;;;;;;;1.75;1.60;;;;;;;13.44;100.00;100086.06;5001745;28;20029;-74
2022/10/14 08:43:25;;;;;;;2.00;1.60;;;;;;;13.48;100.00;100087.88;4998490;28;20450;-74
2022/10/14 08:45:53;;;;;;;;;;;;;;;13.52;100.00;100071.31;5028484;28;20119;-74
2022/10/14 08:48:21;;;;;;;1.90;1.20;;;;;;;13.53;100.00;100067.38;5006524;28;19936;-74
2022/10/14 08:50:57;;;;;;;1.20;1.10;;;;;;;13.57;100.00;100060.84;5006615;28;20064;-74
2022/10/14 08:53:29;;;;;;;1.50;1.40;;;;;;;13.61;100.00;100070.19;5014884;28;20034;-74
2022/10/14 08:56:01;;;;;;;1.48;1.00;;;;;;;13.64;100.00;100055.56;5021189;28;20064;-74
2022/10/14 08:58:37;;;;;;;1.23;0.80;;;;;;;13.67;100.00;100051.31;5002970;28;20071;-74
2022/10/14 09:01:25;;;;;;;1.10;1.00;;;;;;;13.71;100.00;100051.50;5013521;28;20517;-74
2022/10/14 09:04:12;;;;;;;1.50;1.00;;;;;;;13.75;100.00;100063.66;5011416;28;20025;-74
2022/10/14 09:06:39;;;;;;;1.52;1.00;;;;;;;13.78;100.00;100051.81;5002573;28;20050;-74
2022/10/14 09:09:25;;;;;;;1.58;1.23;;;;;;;13.85;100.00;100057.75;5017282;28;20025;-74
2022/10/14 09:12:02;;;;;;;1.33;1.00;;;;;;;13.88;100.00;100051.50;5017657;28;20481;-74
2022/10/14 09:14:35;;;;;;;1.48;0.80;;;;;;;13.93;100.00;100045.78;5012131;28;20506;-74
2022/10/14 09:17:05;;;;;;;1.45;1.20;;;;;;;13.96;100.00;100042.31;5021898;28;20035;-74
2022/10/14 09:19:32;;;;;;;1.45;1.02;;;;;;;14.02;100.00;100045.78;5009789;28;20056;-74
2022/10/14 09:21:58;;;;;;;1.90;1.42;;;;;;;14.08;100.00;100022.94;5005414;28;20033;-74
2022/10/14 09:24:31;;;;;;;1.58;0.80;;;;;;;14.11;100.00;100021.44;5027952;28;20083;-74
2022/10/14 09:27:10;;;;;;;1.73;1.05;;;;;;;14.17;100.00;100019.31;5018660;28;20029;-74
2022/10/14 09:29:41;;;;;;;1.23;0.95;;;;;;;14.21;100.00;100029.50;5008374;28;20040;-74
2022/10/14 09:32:11;;;;;;;1.23;1.10;;;;;;;14.27;100.00;100010.59;5011169;28;20040;-74
2022/10/14 09:34:49;;;;;;;1.45;1.20;;;;;;;14.33;100.00;100012.06;4996308;28;20024;-74
2022/10/14 09:37:26;;;;;;;2.40;1.10;;;;;;;14.38;100.00;100042.63;5005904;28;20483;-74
2022/10/14 09:39:53;;;;;;;0.75;0.73;;;;;;;14.43;100.00;100050.84;5021861;28;20489;-74
2022/10/14 09:42:34;;;;;;;1.50;1.25;;;;;;;14.49;100.00;100043.09;5030552;28;20032;-74
2022/10/14 09:45:17;;;;;;;2.28;1.33;;;;;;;14.55;100.00;100024.22;4997005;28;20033;-74
2022/10/14 09:47:55;;;;;;;2.10;1.50;;;;;;;14.60;100.00;100016.47;5016007;28;20030;-74
2022/10/14 09:50:24;;;;;;;1.60;1.33;;;;;;;14.65;100.00;100012.66;5018460;28;20647;-75
2022/10/14 09:52:54;;;;;;;1.85;1.50;;;;;;;14.69;100.00;100022.03;5044248;28;20036;-74
2022/10/14 09:55:20;;;;;;;2.38;1.70;;;;;;;14.75;100.00;100029.91;5031189;28;20051;-75
2022/10/14 09:57:46;;;;;;;3.47;2.20;;;;;;;14.81;100.00;100018.53;4994275;28;20441;-74
2022/10/14 10:00:27;;;;;;;3.80;2.10;;;;;;;14.85;100.00;100011.97;5004762;28;20112;-75
2022/10/14 10:02:54;;;;;;;2.25;1.90;;;;;;;14.92;100.00;100006.66;5010630;28;20032;-75
2022/10/14 10:05:26;;;;;;;2.40;2.00;;;;;;;15.00;100.00;100006.97;5012977;28;20112;-74
2022/10/14 10:08:12;;;;;;;3.47;1.60;;;;;;;15.05;100.00;100003.97;5052054;28;20548;-75
2022/10/14 10:10:39;;;;;;;3.67;1.92;;;;;;;15.11;100.00;100003.44;5041092;28;20030;-74
2022/10/14 10:13:21;;;;;;;5.93;1.73;;;;;;;15.28;100.00;99998.91;5001664;28;20045;-74
2022/10/14 10:15:57;;;;;;;4.07;2.35;;;;;;;15.34;100.00;100003.97;5003138;28;20029;-75
2022/10/14 10:18:23;;;;;;;3.90;1.73;;;;;;;15.45;100.00;100004.38;5019995;28;20502;-74
2022/10/14 10:21:00;;;;;;;4.50;1.70;;;;;;;15.56;100.00;99990.81;5020011;28;20064;-74
2022/10/14 10:23:26;;;;;;;5.05;1.90;;;;;;;15.64;100.00;99973.16;4988232;28;20026;-74
2022/10/14 10:25:51;;;;;;;6.05;1.80;;;;;;;15.77;100.00;99974.88;5001563;28;20041;-74
2022/10/14 10:28:23;;;;;;;3.67;1.38;;;;;;;15.87;100.00;99993.25;5004208;28;20033;-74
2022/10/14 10:31:27;;;;;;;3.97;1.90;;;;;;;15.99;100.00;99984.06;4995393;28;20481;-74
2022/10/14 10:34:04;;;;;;;3.55;1.80;;;;;;;16.11;100.00;99983.34;5006561;28;20136;-74
2022/10/14 10:36:34;;;;;;;2.75;1.25;;;;;;;16.20;100.00;99978.44;5037284;28;20034;-74
2022/10/14 10:39:18;;;;;;;3.35;1.80;;;;;;;16.28;100.00;99989.56;4987638;28;20033;-74
2022/10/14 10:41:44;;;;;;;3.10;1.38;;;;;;;16.35;100.00;99989.00;5017277;28;20048;-74
2022/10/14 10:44:31;;;;;;;2.58;1.20;;;;;;;16.43;100.00;99996.50;5014008;28;20029;-74
2022/10/14 10:47:30;;;;;;;5.07;1.20;;;;;;;16.50;100.00;99984.72;5036436;28;20068;-74
2022/10/14 10:50:33;;;;;;;5.13;1.05;;;;;;;16.59;100.00;99977.03;5003563;28;20690;-74
2022/10/14 10:53:02;;;;;;;2.47;0.77;;;;;;;16.60;100.00;99961.84;5026739;28;20029;-74
2022/10/14 10:56:07;;;;;;;2.88;1.17;;;;;;;16.69;100.00;99942.94;5027231;28;20037;-74
2022/10/14 10:58:40;;;;;;;2.80;0.80;;;;;;;16.73;100.00;99938.28;5036240;28;20046;-74
2022/10/14 11:01:20;;;;;;;4.55;1.20;;;;;;;16.78;100.00;99942.06;5000333;28;20042;-74
2022/10/14 11:03:54;;;;;;;2.30;0.98;;;;;;;16.83;100.00;99941.84;4980512;28;20121;-74
2022/10/14 11:12:27;;;;;;;4.78;1.17;;;;;;;16.95;100.00;99933.41;5022075;28;20056;-75
2022/10/14 11:15:06;;;;;;;9.35;1.23;;;;;;;17.04;100.00;99939.69;4996047;28;20049;-74
2022/10/14 11:17:43;;;;;;;5.00;1.70;;;;;;;17.12;100.00;99937.94;5017973;28;20029;-74
2022/10/14 11:20:09;;;;;;;4.07;1.20;;;;;;;17.15;100.00;99943.66;5006254;28;20555;-74
2022/10/14 11:22:55;;;;;;;5.03;1.23;;;;;;;17.22;100.00;99933.84;5042924;28;20029;-74
2022/10/14 11:25:21;;;;;;;6.05;1.30;;;;;;;17.27;100.00;99922.38;5026085;28;20021;-74
2022/10/14 11:27:47;;;;;;;4.50;0.90;;;;;;;17.33;100.00;99916.19;5039063;28;20037;-74
2022/10/14 11:30:16;;;;;;;6.75;1.10;;;;;;;17.39;100.00;99913.94;5017883;28;20590;-74
2022/10/14 11:32:54;;;;;;;4.88;1.23;;;;;;;17.43;100.00;99920.47;5003176;28;20030;-75
2022/10/14 11:35:27;;;;;;;6.03;1.23;;;;;;;17.49;100.00;99916.25;5014815;28;20084;-74