Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:28;;;;;;;6.60;5.90;;;;;;;9.22;100.00;97078.72;5028583;28;105072;-63
2021/12/31 00:03:55;;;;;;;5.43;4.90;;;;;;;9.26;100.00;97086.00;5028760;28;105428;-63
2021/12/31 00:06:22;;;;;;;5.83;5.23;;;;;;;9.26;100.00;97087.88;5028650;28;102006;-63
2021/12/31 00:08:49;;;;;;;5.00;4.60;;;;;;;9.26;100.00;97090.53;5029003;28;105177;-62
2021/12/31 00:11:16;;;;;;;5.07;4.43;;;;;;;9.23;100.00;97080.34;5028399;28;105383;-63
2021/12/31 00:13:43;;;;;;;5.27;4.77;;;;;;;9.20;100.00;97088.75;5028977;28;101777;-62
2021/12/31 00:16:13;;;;;;;6.97;6.27;;;;;;;9.12;100.00;97089.88;5030941;28;105077;-63
2021/12/31 00:18:41;;;;;;;7.73;6.30;;;;;;;9.15;100.00;97083.28;5029118;28;101781;-63
2021/12/31 00:21:08;;;;;;;5.07;4.57;;;;;;;9.10;100.00;97083.97;5028899;28;103564;-63
2021/12/31 00:23:35;;;;;;;5.30;4.70;;;;;;;9.10;100.00;97083.19;5028442;28;102960;-63
2021/12/31 00:26:02;;;;;;;5.53;5.03;;;;;;;9.08;100.00;97087.88;5028600;28;101911;-63
2021/12/31 00:28:30;;;;;;;5.17;4.67;;;;;;;9.04;100.00;97089.34;5028774;28;103868;-63
2021/12/31 00:31:01;;;;;;;6.43;5.70;;;;;;;9.02;100.00;97081.66;5028269;28;105130;-63
2021/12/31 00:33:30;;;;;;;6.30;5.70;;;;;;;8.99;100.00;97084.72;5028864;28;101860;-63
2021/12/31 00:35:57;;;;;;;5.40;4.90;;;;;;;8.99;100.00;97081.28;5031555;28;105136;-63
2021/12/31 00:38:24;;;;;;;5.33;4.83;;;;;;;8.97;100.00;97080.69;5028500;28;101835;-63
2021/12/31 00:40:53;;;;;;;6.03;5.40;;;;;;;8.97;100.00;97078.03;5028677;28;105212;-63
2021/12/31 00:43:19;;;;;;;5.07;4.63;;;;;;;8.97;100.00;97076.19;5027711;28;106541;-63
2021/12/31 00:45:46;;;;;;;5.30;4.90;;;;;;;9.00;100.00;97080.25;5028606;28;101919;-63
2021/12/31 00:48:15;;;;;;;5.20;4.80;;;;;;;8.96;100.00;97079.88;5028550;28;105390;-63
2021/12/31 00:50:44;;;;;;;5.27;4.77;;;;;;;8.96;100.00;97074.59;5027923;28;103744;-63
2021/12/31 00:53:11;;;;;;;5.47;5.00;;;;;;;8.98;100.00;97072.50;5028687;28;101759;-63
2021/12/31 00:55:38;;;;;;;5.83;5.23;;;;;;;9.00;100.00;97074.94;5028453;28;105048;-63
2021/12/31 00:58:06;;;;;;;5.40;4.90;;;;;;;8.97;100.00;97078.03;5031410;28;104976;-63
2021/12/31 01:00:34;;;;;;;5.67;5.10;;;;;;;8.97;100.00;97078.84;5027962;28;105636;-63
2021/12/31 01:03:02;;;;;;;6.27;4.87;;;;;;;8.94;100.00;97083.78;5027581;28;105518;-63
2021/12/31 01:05:29;;;;;;;5.57;4.67;;;;;;;8.93;100.00;97080.31;5029543;28;102301;-63
2021/12/31 01:07:57;;;;;;;4.90;4.50;;;;;;;8.95;100.00;97080.09;5028394;28;105125;-63
2021/12/31 01:10:27;;;;;;;5.13;4.50;;;;;;;8.95;100.00;97088.06;5027729;28;105041;-63
2021/12/31 01:12:54;;;;;;;4.47;4.07;;;;;;;8.97;100.00;97092.13;5029628;28;102017;-63
2021/12/31 01:15:33;;;;;;;4.93;4.53;;;;;;;8.93;100.00;97096.25;5028001;28;105401;-63
2021/12/31 01:18:21;;;;;;;4.40;4.07;;;;;;;8.96;100.00;97090.50;5027571;28;105633;-63
2021/12/31 01:20:48;;;;;;;4.73;4.33;;;;;;;8.98;100.00;97083.13;5031825;28;102124;-63
2021/12/31 01:23:17;;;;;;;4.77;4.27;;;;;;;8.95;100.00;97094.16;5027688;28;105408;-63
2021/12/31 01:25:45;;;;;;;4.77;4.30;;;;;;;8.92;100.00;97099.09;5027868;28;101855;-63
2021/12/31 01:28:13;;;;;;;4.47;4.07;;;;;;;8.92;100.00;97101.75;5029330;27;105241;-63
2021/12/31 01:30:40;;;;;;;4.83;4.43;;;;;;;8.92;100.00;97099.94;5031073;28;104664;-63
2021/12/31 01:33:06;;;;;;;4.90;4.40;;;;;;;8.89;100.00;97095.06;5031528;28;101968;-63
2021/12/31 01:35:34;;;;;;;5.67;4.50;;;;;;;8.90;100.00;97093.22;5031511;28;103615;-63
2021/12/31 01:38:00;;;;;;;5.23;4.73;;;;;;;8.92;100.00;97097.28;5030752;28;104236;-63
2021/12/31 01:40:29;;;;;;;5.10;4.60;;;;;;;8.90;100.00;97101.19;5031395;28;102008;-63
2021/12/31 01:42:56;;;;;;;5.13;4.63;;;;;;;8.84;100.00;97102.06;5034052;28;104878;-63
2021/12/31 01:45:27;;;;;;;4.80;4.30;;;;;;;8.85;100.00;97091.25;5032566;27;101736;-63
2021/12/31 01:48:04;;;;;;;5.40;4.90;;;;;;;8.87;100.00;97088.34;5032915;28;102552;-63
2021/12/31 01:50:32;;;;;;;5.30;4.77;;;;;;;8.81;100.00;97092.72;5030142;28;106553;-63
2021/12/31 01:53:00;;;;;;;5.53;4.70;;;;;;;8.81;100.00;97087.41;5031187;28;101910;-63
2021/12/31 01:55:30;;;;;;;5.50;5.00;;;;;;;8.75;100.00;97092.78;5031104;28;105114;-63
2021/12/31 01:57:58;;;;;;;4.97;4.50;;;;;;;8.75;100.00;97087.47;5030327;28;105289;-63
2021/12/31 02:00:25;;;;;;;5.30;4.80;;;;;;;8.69;100.00;97077.75;5032090;28;101843;-63
2021/12/31 02:02:52;;;;;;;5.33;4.93;;;;;;;8.72;100.00;97090.59;5031016;28;104961;-63
2021/12/31 02:05:22;;;;;;;4.77;4.27;;;;;;;8.73;100.00;97086.91;5033632;28;102698;-63
2021/12/31 02:07:49;;;;;;;5.10;4.60;;;;;;;8.73;100.00;97084.25;5030867;28;105977;-63
2021/12/31 02:10:18;;;;;;;4.83;4.43;;;;;;;8.73;100.00;97086.91;5031522;28;102743;-63
2021/12/31 02:12:48;;;;;;;4.33;3.93;;;;;;;8.70;100.00;97093.44;5030938;28;102075;-63
2021/12/31 02:15:16;;;;;;;4.17;3.80;;;;;;;8.74;100.00;97097.28;5031730;28;102672;-64
2021/12/31 02:17:44;;;;;;;4.70;4.30;;;;;;;8.72;100.00;97091.38;5030084;28;105475;-63
2021/12/31 02:20:14;;;;;;;4.97;4.27;;;;;;;8.67;100.00;97095.75;5030745;28;102143;-63
2021/12/31 02:22:50;;;;;;;4.03;3.73;;;;;;;8.68;100.00;97098.16;5031980;27;102300;-63
2021/12/31 02:25:18;;;;;;;4.23;3.30;;;;;;;8.68;100.00;97092.84;5014296;28;105349;-63
2021/12/31 02:27:46;;;;;;;4.30;3.90;;;;;;;8.71;100.00;97104.84;5033801;28;102133;-63
2021/12/31 02:30:13;;;;;;;4.07;3.70;;;;;;;8.70;100.00;97105.88;5031589;28;102791;-63
2021/12/31 02:32:40;;;;;;;4.00;3.60;;;;;;;8.68;100.00;97108.75;5030583;28;101942;-63
2021/12/31 02:35:09;;;;;;;3.70;3.40;;;;;;;8.66;100.00;97105.53;5030459;28;105129;-63
2021/12/31 02:37:38;;;;;;;3.67;3.37;;;;;;;8.68;100.00;97094.72;5031320;28;102598;-63
2021/12/31 02:40:09;;;;;;;3.20;2.90;;;;;;;8.62;100.00;97098.25;5029995;27;102606;-63
2021/12/31 02:42:36;;;;;;;3.73;3.43;;;;;;;8.58;100.00;97092.56;5030342;28;105390;-63
2021/12/31 02:45:06;;;;;;;2.90;2.70;;;;;;;8.59;100.00;97093.38;5029757;28;105684;-63
2021/12/31 02:47:33;;;;;;;3.70;3.40;;;;;;;8.61;100.00;97094.78;5033557;28;101767;-63
2021/12/31 02:50:03;;;;;;;3.17;2.97;;;;;;;8.56;100.00;97093.81;5029719;28;105138;-63
2021/12/31 02:52:30;;;;;;;3.27;2.97;;;;;;;8.58;100.00;97095.22;5031456;28;101905;-63
2021/12/31 02:55:01;;;;;;;2.97;2.77;;;;;;;8.56;100.00;97104.44;5030046;28;104841;-63
2021/12/31 02:57:29;;;;;;;3.43;3.13;;;;;;;8.58;100.00;97100.53;5029484;28;104163;-63
2021/12/31 02:59:56;;;;;;;3.03;2.77;;;;;;;8.56;100.00;97094.63;5029659;28;101892;-64
2021/12/31 03:02:25;;;;;;;2.97;2.77;;;;;;;8.56;100.00;97099.13;5031599;27;102997;-64
2021/12/31 03:04:53;;;;;;;3.20;3.00;;;;;;;8.56;100.00;97093.81;5029139;28;103913;-63
2021/12/31 03:07:20;;;;;;;3.27;2.97;;;;;;;8.55;100.00;97089.53;5031168;27;101949;-63
2021/12/31 03:09:49;;;;;;;3.57;3.27;;;;;;;8.52;100.00;97085.50;5034194;28;102489;-63
2021/12/31 03:12:18;;;;;;;4.17;3.13;;;;;;;8.49;100.00;97101.00;5029751;28;101909;-63
2021/12/31 03:14:48;;;;;;;2.80;2.60;;;;;;;8.45;100.00;97094.56;5031411;28;102886;-63
2021/12/31 03:17:16;;;;;;;3.17;2.97;;;;;;;8.45;100.00;97089.25;5029179;28;104943;-63
2021/12/31 03:19:44;;;;;;;3.27;2.93;;;;;;;8.47;100.00;97079.22;5031321;28;102047;-63
2021/12/31 03:22:12;;;;;;;3.70;3.30;;;;;;;8.40;100.00;97078.50;5029753;28;105229;-63
2021/12/31 03:24:40;;;;;;;3.20;2.90;;;;;;;8.37;100.00;97079.75;5028869;28;105606;-63
2021/12/31 03:27:07;;;;;;;3.13;2.90;;;;;;;8.37;100.00;97076.28;5029664;28;101959;-63
2021/12/31 03:29:36;;;;;;;3.63;3.33;;;;;;;8.37;100.00;97077.09;5029624;28;105699;-63
2021/12/31 03:32:03;;;;;;;3.60;3.30;;;;;;;8.30;100.00;97072.88;5032324;28;105146;-63
2021/12/31 03:34:30;;;;;;;3.67;3.37;;;;;;;8.29;100.00;97065.97;5031006;28;102534;-63
2021/12/31 03:36:57;;;;;;;3.10;2.90;;;;;;;8.28;100.00;97073.09;5028933;28;106320;-63
2021/12/31 03:39:24;;;;;;;3.53;3.10;;;;;;;8.23;100.00;97066.84;5030801;28;101809;-63
2021/12/31 03:41:51;;;;;;;3.40;3.10;;;;;;;8.24;100.00;97063.16;5029135;28;105017;-63
2021/12/31 03:44:18;;;;;;;2.93;2.70;;;;;;;8.17;100.00;97065.03;5028856;28;105101;-63
2021/12/31 03:46:46;;;;;;;3.20;2.90;;;;;;;8.17;100.00;97062.38;5030681;28;101826;-63
2021/12/31 03:49:14;;;;;;;3.50;3.20;;;;;;;8.13;100.00;97071.81;5029434;28;105327;-63
2021/12/31 03:51:41;;;;;;;3.63;3.33;;;;;;;8.13;100.00;97074.47;5029537;28;103138;-63
2021/12/31 03:54:08;;;;;;;3.37;3.00;;;;;;;8.12;100.00;97067.53;5032844;28;101952;-63
2021/12/31 03:56:35;;;;;;;3.00;2.80;;;;;;;8.08;100.00;97059.19;5028621;28;105379;-63
2021/12/31 03:59:02;;;;;;;2.80;2.60;;;;;;;8.07;100.00;97065.53;5029231;28;101958;-63
2021/12/31 04:01:30;;;;;;;2.97;2.77;;;;;;;8.06;100.00;97063.09;5028724;28;105329;-63
2021/12/31 04:03:58;;;;;;;2.90;2.70;;;;;;;8.07;100.00;97062.09;5028748;28;103891;-64
2021/12/31 04:06:26;;;;;;;3.10;2.80;;;;;;;8.08;100.00;97051.25;5028757;28;101931;-63
2021/12/31 04:08:53;;;;;;;3.27;2.90;;;;;;;8.04;100.00;97054.56;5029147;28;105567;-63
2021/12/31 04:11:21;;;;;;;3.40;3.10;;;;;;;8.05;100.00;97054.34;5028187;28;105870;-63
2021/12/31 04:13:48;;;;;;;3.00;2.80;;;;;;;8.04;100.00;97047.44;5028972;28;101859;-63
2021/12/31 04:16:15;;;;;;;3.53;3.23;;;;;;;8.01;100.00;97047.88;5031894;28;105330;-63
2021/12/31 04:18:42;;;;;;;3.20;2.90;;;;;;;7.98;100.00;97043.03;5029047;28;101893;-63
2021/12/31 04:21:15;;;;;;;3.40;3.10;;;;;;;8.01;100.00;97044.41;5028723;28;105403;-63
2021/12/31 04:23:50;;;;;;;3.20;2.90;;;;;;;7.94;100.00;97043.66;5028390;28;105526;-63
2021/12/31 04:26:18;;;;;;;3.13;2.87;;;;;;;7.94;100.00;97041.00;5028930;28;101772;-63
2021/12/31 04:28:47;;;;;;;3.40;3.03;;;;;;;7.94;100.00;97047.13;5028915;28;105757;-63
2021/12/31 04:31:13;;;;;;;3.10;2.90;;;;;;;7.94;100.00;97043.66;5028232;28;104634;-63
2021/12/31 04:33:41;;;;;;;2.70;2.50;;;;;;;7.93;100.00;97034.91;5028711;28;101872;-63
2021/12/31 04:36:08;;;;;;;2.87;2.57;;;;;;;7.93;100.00;97039.38;5028779;28;105327;-63
2021/12/31 04:38:36;;;;;;;2.30;2.10;;;;;;;7.93;100.00;97044.69;5031284;27;102012;-63
2021/12/31 04:41:05;;;;;;;3.10;2.80;;;;;;;7.90;100.00;97045.13;5028466;28;105120;-63
2021/12/31 04:43:32;;;;;;;3.37;2.63;;;;;;;7.86;100.00;97046.59;5029662;28;103064;-63
2021/12/31 04:45:59;;;;;;;2.97;2.77;;;;;;;7.83;100.00;97044.38;5028734;28;101888;-63
2021/12/31 04:48:26;;;;;;;3.07;2.80;;;;;;;7.76;100.00;97043.63;5028482;28;104825;-64
2021/12/31 04:50:53;;;;;;;2.87;2.67;;;;;;;7.73;100.00;97038.75;5028028;28;105340;-63
2021/12/31 04:53:20;;;;;;;2.87;2.60;;;;;;;7.67;100.00;97034.31;5028675;28;101984;-63
2021/12/31 04:55:50;;;;;;;3.20;2.90;;;;;;;7.63;100.00;97038.44;5028584;28;105222;-63
2021/12/31 04:58:17;;;;;;;3.43;2.67;;;;;;;7.56;100.00;97032.38;5031448;28;105174;-63
2021/12/31 05:00:44;;;;;;;3.37;3.07;;;;;;;7.54;100.00;97035.25;5027539;28;105599;-63
2021/12/31 05:03:12;;;;;;;2.93;2.63;;;;;;;7.51;100.00;97029.56;5030557;28;105386;-63
2021/12/31 05:05:39;;;;;;;2.83;2.63;;;;;;;7.46;100.00;97029.38;5031775;28;102123;-63
2021/12/31 05:08:07;;;;;;;2.83;2.63;;;;;;;7.43;100.00;97030.66;5031901;28;105253;-63
2021/12/31 05:10:36;;;;;;;2.63;2.43;;;;;;;7.40;100.00;97027.59;5031204;28;104683;-63
2021/12/31 05:13:06;;;;;;;2.73;2.53;;;;;;;7.35;100.00;97025.63;5031558;28;101751;-63
2021/12/31 05:15:36;;;;;;;2.50;2.30;;;;;;;7.29;100.00;97020.34;5031812;28;105643;-63
2021/12/31 05:18:04;;;;;;;2.53;2.33;;;;;;;7.24;100.00;97033.41;5031178;28;105385;-63
2021/12/31 05:20:31;;;;;;;2.63;2.43;;;;;;;7.18;100.00;97034.28;5034731;28;101786;-63
2021/12/31 05:23:00;;;;;;;2.47;2.37;;;;;;;7.15;100.00;97027.56;5030831;28;105138;-63
2021/12/31 05:25:28;;;;;;;2.60;2.40;;;;;;;7.13;100.00;97023.50;5032930;27;101837;-63
2021/12/31 05:27:56;;;;;;;2.07;1.97;;;;;;;7.10;100.00;97029.25;5031584;28;106763;-64
2021/12/31 05:30:26;;;;;;;2.13;1.93;;;;;;;7.06;100.00;97028.88;5014338;28;104236;-63
2021/12/31 05:32:53;;;;;;;2.33;2.23;;;;;;;7.04;100.00;97024.81;5031228;28;101855;-63
2021/12/31 05:35:20;;;;;;;2.27;2.17;;;;;;;7.04;100.00;97033.53;5031415;28;105446;-63
2021/12/31 05:37:50;;;;;;;1.80;1.70;;;;;;;7.00;100.00;97026.25;5030809;28;105808;-63
2021/12/31 05:40:18;;;;;;;2.33;2.20;;;;;;;6.97;100.00;97024.84;5031528;28;101767;-63
2021/12/31 05:42:45;;;;;;;2.17;2.07;;;;;;;6.94;100.00;97029.75;5034059;28;104851;-63
2021/12/31 05:45:12;;;;;;;2.10;2.00;;;;;;;6.93;100.00;97022.84;5031370;28;101929;-63
2021/12/31 05:47:41;;;;;;;2.23;2.10;;;;;;;6.94;100.00;97027.09;5031318;28;103661;-63
2021/12/31 05:50:18;;;;;;;2.70;2.30;;;;;;;6.90;100.00;97026.72;5030620;28;105030;-64
2021/12/31 05:52:46;;;;;;;2.33;2.13;;;;;;;6.85;100.00;97023.91;5031164;28;101818;-63
2021/12/31 05:55:13;;;;;;;2.50;2.30;;;;;;;6.86;100.00;97025.50;5030913;28;104796;-63
2021/12/31 05:57:41;;;;;;;2.30;2.10;;;;;;;6.83;100.00;97033.06;5030407;28;104572;-63
2021/12/31 06:00:09;;;;;;;2.33;2.23;;;;;;;6.85;100.00;97026.53;5030787;28;102336;-63
2021/12/31 06:02:38;;;;;;;2.60;2.40;;;;;;;6.84;100.00;97026.75;5029324;28;101694;-63
2021/12/31 06:05:07;;;;;;;2.10;2.00;;;;;;;6.86;100.00;97025.50;5035216;28;102538;-64
2021/12/31 06:07:35;;;;;;;2.40;2.20;;;;;;;6.88;100.00;97026.09;5030516;28;104720;-63
2021/12/31 06:10:02;;;;;;;2.50;2.30;;;;;;;6.88;100.00;97023.47;5030359;28;105401;-63
2021/12/31 06:12:29;;;;;;;2.60;2.40;;;;;;;6.94;100.00;97020.00;5030749;28;101910;-64
2021/12/31 06:15:02;;;;;;;2.30;2.10;;;;;;;6.92;100.00;97018.59;5030167;27;105509;-64
2021/12/31 06:17:30;;;;;;;2.23;2.13;;;;;;;6.92;100.00;97021.22;5030002;28;105051;-64
2021/12/31 06:19:57;;;;;;;2.77;2.57;;;;;;;6.89;100.00;97011.88;5030743;28;102262;-63
2021/12/31 06:22:26;;;;;;;2.50;2.30;;;;;;;6.90;100.00;97015.31;5030875;28;104820;-63
2021/12/31 06:24:53;;;;;;;2.40;2.20;;;;;;;6.87;100.00;97026.34;5031419;28;102673;-64
2021/12/31 06:27:20;;;;;;;2.83;2.47;;;;;;;6.83;100.00;97030.41;5034193;28;101894;-63
2021/12/31 06:29:48;;;;;;;2.70;2.50;;;;;;;6.79;100.00;97027.38;5029803;28;105044;-63
2021/12/31 06:32:14;;;;;;;2.50;2.30;;;;;;;6.83;100.00;97018.00;5030527;28;101933;-63
2021/12/31 06:34:42;;;;;;;2.40;2.20;;;;;;;6.83;100.00;97027.78;5031792;28;102402;-63
2021/12/31 06:37:09;;;;;;;2.53;2.33;;;;;;;6.81;100.00;97024.53;5031257;28;102549;-63
2021/12/31 06:39:37;;;;;;;2.17;2.07;;;;;;;6.81;100.00;97037.75;5030480;28;101909;-63
2021/12/31 06:42:07;;;;;;;2.20;2.10;;;;;;;6.84;100.00;97032.03;5030125;28;104755;-63
2021/12/31 06:44:35;;;;;;;2.03;1.93;;;;;;;6.89;100.00;97034.84;5029755;28;104322;-63
2021/12/31 06:47:02;;;;;;;2.03;1.83;;;;;;;6.88;100.00;97030.59;5035034;28;102282;-63
2021/12/31 06:49:29;;;;;;;2.00;1.90;;;;;;;6.86;100.00;97036.09;5029331;28;105978;-63
2021/12/31 06:51:56;;;;;;;2.03;1.90;;;;;;;6.87;100.00;97035.06;5030225;28;101952;-63
2021/12/31 06:54:23;;;;;;;2.00;1.90;;;;;;;6.86;100.00;97032.63;5030034;28;103941;-63
2021/12/31 06:56:51;;;;;;;2.30;2.10;;;;;;;6.76;100.00;97034.94;5029630;28;104944;-63
2021/12/31 06:59:18;;;;;;;2.03;1.93;;;;;;;6.76;100.00;97043.66;5030015;28;101901;-63
2021/12/31 07:01:46;;;;;;;1.90;1.80;;;;;;;6.77;100.00;97039.19;5029620;28;105073;-63
2021/12/31 07:04:13;;;;;;;2.07;1.97;;;;;;;6.80;100.00;97041.41;5030694;28;102833;-63
2021/12/31 07:06:39;;;;;;;2.10;1.90;;;;;;;6.88;100.00;97049.09;5029429;28;101958;-63
2021/12/31 07:09:07;;;;;;;1.80;1.70;;;;;;;6.89;100.00;97045.44;5034079;28;102775;-63
2021/12/31 07:11:34;;;;;;;1.60;1.50;;;;;;;6.92;100.00;97050.31;5031195;28;101750;-63
2021/12/31 07:14:03;;;;;;;1.90;1.80;;;;;;;6.91;100.00;97048.66;5030038;28;105723;-63
2021/12/31 07:16:30;;;;;;;1.80;1.70;;;;;;;6.88;100.00;97043.81;5029033;28;105630;-63
2021/12/31 07:18:57;;;;;;;1.70;1.60;;;;;;;6.89;100.00;97053.34;5029887;28;101844;-63
2021/12/31 07:21:24;;;;;;;2.23;2.03;;;;;;;6.86;100.00;97051.13;5029481;28;105237;-63
2021/12/31 07:23:51;;;;;;;3.37;2.80;;;;;;;6.86;100.00;97057.22;5029226;28;103790;-63
2021/12/31 07:26:18;;;;;;;3.03;2.83;;;;;;;6.88;100.00;97059.69;5028656;28;101886;-63
2021/12/31 07:28:45;;;;;;;2.10;2.00;;;;;;;6.91;100.00;97048.66;5029394;28;105771;-63
2021/12/31 07:31:14;;;;;;;2.20;2.00;;;;;;;6.96;100.00;97054.13;5032238;28;105490;-63
2021/12/31 07:33:42;;;;;;;2.50;2.30;;;;;;;6.99;100.00;97051.06;5029833;28;105047;-63
2021/12/31 07:36:09;;;;;;;1.60;1.50;;;;;;;7.03;100.00;97045.16;5028936;28;105261;-63
2021/12/31 07:38:39;;;;;;;1.90;1.80;;;;;;;7.08;100.00;97060.38;5029497;28;101909;-63
2021/12/31 07:41:08;;;;;;;1.80;1.70;;;;;;;7.15;100.00;97053.22;5029202;28;104923;-63
2021/12/31 07:43:35;;;;;;;2.10;2.00;;;;;;;7.20;100.00;97053.41;5030267;28;102714;-63
2021/12/31 07:46:02;;;;;;;3.03;2.80;;;;;;;7.23;100.00;97047.66;5029370;28;102015;-63
2021/12/31 07:48:30;;;;;;;1.80;1.70;;;;;;;7.30;100.00;97056.41;5030819;28;102715;-63
2021/12/31 07:50:57;;;;;;;2.37;2.17;;;;;;;7.33;100.00;97058.59;5028799;28;105670;-63
2021/12/31 07:53:24;;;;;;;1.87;1.77;;;;;;;7.34;100.00;97054.91;5032463;28;102023;-63
2021/12/31 07:55:51;;;;;;;3.67;2.63;;;;;;;7.35;100.00;97060.00;5028804;28;103876;-63
2021/12/31 07:58:19;;;;;;;3.23;2.63;;;;;;;7.39;100.00;97065.69;5029404;28;102126;-63
2021/12/31 08:00:46;;;;;;;1.90;1.80;;;;;;;7.42;100.00;97063.41;5028839;28;105446;-63
2021/12/31 08:03:15;;;;;;;1.57;1.47;;;;;;;7.44;100.00;97071.13;5029513;27;102779;-63
2021/12/31 08:05:44;;;;;;;1.60;1.50;;;;;;;7.52;100.00;97062.97;5028575;28;101939;-63
2021/12/31 08:08:11;;;;;;;2.27;1.80;;;;;;;7.58;100.00;97056.81;5028807;28;104782;-63
2021/12/31 08:10:39;;;;;;;1.60;1.50;;;;;;;7.62;100.00;97053.50;5028476;28;105277;-63
2021/12/31 08:13:06;;;;;;;1.40;1.40;;;;;;;7.68;100.00;97059.78;5028866;28;101905;-63
2021/12/31 08:15:33;;;;;;;1.67;1.57;;;;;;;7.77;100.00;97058.47;5031698;28;103856;-63
2021/12/31 08:18:01;;;;;;;1.47;1.37;;;;;;;7.85;100.00;97058.22;5030117;28;102315;-63
2021/12/31 08:20:28;;;;;;;1.77;1.30;;;;;;;7.90;100.00;97042.50;5029086;28;105480;-64
2021/12/31 08:23:06;;;;;;;1.53;1.43;;;;;;;7.95;100.00;97045.25;5029724;28;104243;-63
2021/12/31 08:25:32;;;;;;;1.50;1.40;;;;;;;8.03;100.00;97043.19;5030539;28;101976;-63
2021/12/31 08:28:01;;;;;;;1.60;1.50;;;;;;;8.09;100.00;97044.13;5028509;28;105498;-63
2021/12/31 08:30:27;;;;;;;1.63;1.30;;;;;;;8.17;100.00;97049.13;5027928;28;105468;-63
2021/12/31 08:32:55;;;;;;;1.50;1.40;;;;;;;8.24;100.00;97045.41;5029747;28;101843;-64
2021/12/31 08:35:22;;;;;;;1.40;1.30;;;;;;;8.26;100.00;97045.22;5028853;28;104982;-63
2021/12/31 08:37:48;;;;;;;1.23;1.20;;;;;;;8.27;100.00;97044.16;5033640;28;105627;-63
2021/12/31 08:40:18;;;;;;;1.30;1.20;;;;;;;8.41;100.00;97048.31;5032354;28;103701;-64
2021/12/31 08:42:45;;;;;;;1.50;1.40;;;;;;;8.37;100.00;97036.53;5031753;28;104012;-63
2021/12/31 08:45:13;;;;;;;1.20;1.20;;;;;;;8.37;100.00;97041.81;5031896;28;102251;-63
2021/12/31 08:47:42;;;;;;;1.17;1.17;;;;;;;8.43;100.00;97036.47;5033634;28;102304;-63
2021/12/31 08:50:09;;;;;;;1.60;1.50;;;;;;;8.47;100.00;97047.44;5031471;28;103805;-63
2021/12/31 08:52:36;;;;;;;1.17;1.17;;;;;;;8.51;100.00;97048.63;5032318;28;102131;-63
2021/12/31 08:55:04;;;;;;;1.50;1.40;;;;;;;8.63;100.00;97049.50;5015047;28;105571;-63
2021/12/31 08:57:34;;;;;;;1.37;1.30;;;;;;;8.58;100.00;97044.84;5034729;28;104173;-64
2021/12/31 09:00:01;;;;;;;1.60;1.50;;;;;;;8.60;100.00;97045.44;5031332;28;104932;-63
2021/12/31 09:02:28;;;;;;;1.30;1.20;;;;;;;8.63;100.00;97039.72;5031051;28;104218;-62
2021/12/31 09:04:55;;;;;;;1.47;1.37;;;;;;;8.61;100.00;97043.59;5031501;28;102118;-61
2021/12/31 09:07:22;;;;;;;1.30;1.20;;;;;;;8.67;100.00;97040.06;5014614;28;105255;-61
2021/12/31 09:09:49;;;;;;;1.23;1.23;;;;;;;8.82;100.00;97043.13;5031012;28;105333;-61
2021/12/31 09:12:16;;;;;;;1.30;1.30;;;;;;;8.83;100.00;97039.47;5031792;28;101931;-61
2021/12/31 09:14:45;;;;;;;1.30;1.20;;;;;;;8.85;100.00;97046.16;5031571;28;104773;-61
2021/12/31 09:17:12;;;;;;;1.57;1.43;;;;;;;9.02;100.00;97043.69;5032413;28;103086;-61
2021/12/31 09:19:40;;;;;;;1.43;1.33;;;;;;;9.13;100.00;97049.03;5034797;28;101958;-61
2021/12/31 09:22:06;;;;;;;1.23;1.13;;;;;;;9.26;100.00;97048.06;5032541;28;103154;-61
2021/12/31 09:24:33;;;;;;;1.83;1.00;;;;;;;9.30;100.00;97047.38;5031563;28;101910;-61
2021/12/31 09:27:00;;;;;;;1.00;1.00;;;;;;;9.36;100.00;97049.13;5031541;28;104152;-62
2021/12/31 09:29:27;;;;;;;1.00;1.00;;;;;;;9.36;100.00;97046.47;5030940;28;102821;-63
2021/12/31 09:31:56;;;;;;;1.37;1.27;;;;;;;9.52;100.00;97043.16;5032841;28;101851;-63
2021/12/31 09:34:22;;;;;;;1.10;1.10;;;;;;;9.69;100.00;97033.50;5031588;28;105258;-62
2021/12/31 09:36:49;;;;;;;1.30;1.20;;;;;;;9.65;100.00;97034.19;5031039;28;105263;-62
2021/12/31 09:39:16;;;;;;;1.33;1.20;;;;;;;9.56;100.00;97030.22;5031490;28;101960;-62
2021/12/31 09:42:04;;;;;;;1.20;1.20;;;;;;;9.61;100.00;97025.88;5033400;28;105064;-63
2021/12/31 09:44:32;;;;;;;1.03;1.03;;;;;;;9.75;100.00;97029.13;5031686;28;101788;-62
2021/12/31 09:47:04;;;;;;;1.77;1.20;;;;;;;9.65;100.00;97042.16;5032944;28;102847;-62
2021/12/31 09:49:32;;;;;;;1.20;1.20;;;;;;;9.70;100.00;97029.78;5028920;27;105399;-61
2021/12/31 09:52:00;;;;;;;1.23;1.20;;;;;;;9.75;100.00;97037.09;5030605;28;102312;-60
2021/12/31 09:54:26;;;;;;;1.33;1.23;;;;;;;9.69;100.00;97035.31;5031397;28;104281;-61
2021/12/31 09:56:54;;;;;;;1.00;1.00;;;;;;;9.82;100.00;97038.56;5031161;28;105288;-60
2021/12/31 09:59:24;;;;;;;1.10;1.10;;;;;;;9.97;100.00;97035.50;5032365;28;101793;-63
2021/12/31 10:01:53;;;;;;;4.73;1.97;;;;;;;9.95;100.00;97038.38;5030386;28;105064;-63
2021/12/31 10:04:22;;;;;;;1.20;1.10;;;;;;;9.82;100.00;97037.78;5033970;28;105298;-64
2021/12/31 10:07:08;;;;;;;1.10;1.10;;;;;;;9.78;100.00;97028.66;5031060;28;103693;-64
2021/12/31 10:09:38;;;;;;;11.30;3.70;;;;;;;9.72;100.00;97027.75;5030511;28;105237;-64
2021/12/31 10:15:55;;;;;;;3.60;1.77;;;;;;;9.97;100.00;97035.50;5028828;28;102114;-64
2021/12/31 10:18:29;;;;;;;8.30;2.97;;;;;;;10.07;100.00;97028.59;5030231;28;105019;-64
2021/12/31 10:20:59;;;;;;;1.57;1.43;;;;;;;9.92;100.00;97035.38;5030429;28;101928;-64
2021/12/31 10:23:26;;;;;;;5.33;1.97;;;;;;;10.08;100.00;97032.06;5029192;28;105370;-63
2021/12/31 10:26:08;;;;;;;12.93;4.27;;;;;;;10.01;100.00;97032.13;5028801;28;105077;-64
2021/12/31 10:28:36;;;;;;;3.90;2.53;;;;;;;10.00;100.00;97029.69;5033694;28;101982;-64
2021/12/31 10:31:14;;;;;;;21.87;6.07;;;;;;;10.27;100.00;97025.56;5029592;28;105721;-64
2021/12/31 10:33:43;;;;;;;22.03;8.57;;;;;;;10.48;100.00;97038.25;5029074;28;101934;-64
2021/12/31 10:36:32;;;;;;;10.13;6.30;;;;;;;10.49;100.00;97029.22;5030196;27;102290;-64
2021/12/31 10:39:00;;;;;;;1.10;1.10;;;;;;;10.59;100.00;97024.13;5029728;28;102742;-63
2021/12/31 10:41:26;;;;;;;1.43;1.30;;;;;;;10.62;100.00;97024.47;5030334;28;101801;-64
2021/12/31 10:43:58;;;;;;;12.20;7.13;;;;;;;10.81;100.00;97022.47;5029871;28;105112;-63
2021/12/31 10:46:26;;;;;;;11.63;6.87;;;;;;;10.85;100.00;97023.63;5028403;28;105115;-63
2021/12/31 10:48:55;;;;;;;26.37;14.83;;;;;;;10.83;100.00;97023.84;5029218;28;102092;-64
2021/12/31 10:51:39;;;;;;;24.00;13.60;;;;;;;10.81;100.00;97012.63;5032232;28;106609;-63
2021/12/31 10:54:29;;;;;;;22.37;11.70;;;;;;;10.57;100.00;97013.72;5028551;28;102366;-64
2021/12/31 10:56:57;;;;;;;3.10;2.80;;;;;;;10.68;100.00;97014.75;5027395;28;105025;-64
2021/12/31 10:59:25;;;;;;;2.97;2.67;;;;;;;10.70;100.00;97007.34;5027941;27;105836;-63
2021/12/31 11:01:54;;;;;;;1.90;1.80;;;;;;;10.91;100.00;96996.06;5029971;28;101722;-64
2021/12/31 11:04:22;;;;;;;1.93;1.83;;;;;;;10.86;100.00;96990.63;5030096;28;105306;-64
2021/12/31 11:06:50;;;;;;;1.20;1.10;;;;;;;10.86;100.00;96987.97;5027572;28;105577;-63
2021/12/31 11:09:23;;;;;;;2.20;2.00;;;;;;;11.14;100.00;96990.63;5028030;28;101910;-63
2021/12/31 11:11:50;;;;;;;5.30;4.80;;;;;;;11.31;100.00;96991.47;5032099;28;105288;-64
2021/12/31 11:14:18;;;;;;;1.37;1.10;;;;;;;11.19;100.00;96982.72;5029810;28;102189;-64
2021/12/31 11:16:45;;;;;;;3.17;2.87;;;;;;;11.09;100.00;96985.19;5029334;28;105273;-64
2021/12/31 11:19:13;;;;;;;2.40;2.07;;;;;;;11.16;100.00;96977.88;5030631;28;103213;-64
2021/12/31 11:21:41;;;;;;;1.10;1.10;;;;;;;11.32;100.00;96972.59;5029413;28;101870;-64
2021/12/31 11:24:30;;;;;;;1.30;1.13;;;;;;;11.49;100.00;96967.25;5028296;28;104335;-64
2021/12/31 11:26:57;;;;;;;3.10;2.37;;;;;;;11.67;100.00;96959.84;5027917;28;105996;-64
2021/12/31 11:29:36;;;;;;;4.17;3.07;;;;;;;11.33;100.00;96946.78;5029081;28;101917;-64
2021/12/31 11:32:04;;;;;;;1.00;1.00;;;;;;;11.33;100.00;96941.44;5029711;28;103631;-64
2021/12/31 11:34:31;;;;;;;1.13;1.13;;;;;;;11.58;100.00;96949.84;5031214;28;105515;-64