Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:19;;;;;;;0.68;0.40;;;;;;;;;;21010074;28;20048;-60
2022/11/21 00:10:20;;;;;;;0.63;0.40;;;;;;;;;;21012147;28;20044;-60
2022/11/21 00:20:22;;;;;;;0.70;0.40;;;;;;;;;;21011325;28;20057;-60
2022/11/21 00:30:25;;;;;;;1.63;0.40;;;;;;;;;;21009317;28;20056;-61
2022/11/21 00:40:27;;;;;;;1.48;0.73;;;;;;;;;;21009707;28;20507;-61
2022/11/21 00:50:29;;;;;;;0.98;0.50;;;;;;;;;;21008619;28;20072;-60
2022/11/21 01:00:30;;;;;;;0.88;0.68;;;;;;;;;;21007483;28;20064;-61
2022/11/21 01:10:34;;;;;;;1.52;0.93;;;;;;;;;;21006968;28;20412;-61
2022/11/21 01:20:39;;;;;;;0.90;0.65;;;;;;;;;;21005881;28;20056;-61
2022/11/21 01:30:41;;;;;;;1.15;0.75;;;;;;;;;;21005452;28;20059;-63
2022/11/21 01:40:43;;;;;;;1.60;0.68;;;;;;;;;;21004806;28;20095;-62
2022/11/21 01:50:45;;;;;;;3.05;0.68;;;;;;;;;;21003764;28;20048;-62
2022/11/21 02:00:48;;;;;;;2.78;0.40;;;;;;;;;;21002363;28;20045;-61
2022/11/21 02:10:55;;;;;;;1.20;0.73;;;;;;;;;;21002525;28;20127;-62
2022/11/21 02:21:12;;;;;;;2.08;0.90;;;;;;;;;;20982691;28;20357;-61
2022/11/21 02:31:14;;;;;;;1.35;0.50;;;;;;;;;;20999707;28;20079;-61
2022/11/21 02:41:25;;;;;;;3.50;0.70;;;;;;;;;;20999958;28;20060;-63
2022/11/21 02:51:29;;;;;;;1.95;0.90;;;;;;;;;;20999675;28;20187;-62
2022/11/21 03:01:39;;;;;;;3.63;0.60;;;;;;;;;;20997674;28;20053;-62
2022/11/21 03:11:48;;;;;;;3.40;1.20;;;;;;;;;;20997665;28;20515;-62
2022/11/21 03:21:50;;;;;;;2.53;0.68;;;;;;;;;;20979386;28;20092;-63
2022/11/21 03:32:00;;;;;;;1.42;0.63;;;;;;;;;;20997333;28;20063;-62
2022/11/21 03:42:12;;;;;;;1.00;0.40;;;;;;;;;;20995539;28;20114;-62
2022/11/21 03:52:19;;;;;;;0.82;0.40;;;;;;;;;;20995783;28;20048;-61
2022/11/21 04:02:23;;;;;;;2.28;0.85;;;;;;;;;;20996024;28;20181;-61
2022/11/21 04:12:29;;;;;;;0.65;0.40;;;;;;;;;;20994538;28;20044;-61
2022/11/21 04:22:34;;;;;;;1.70;0.60;;;;;;;;;;20977542;28;20058;-61
2022/11/21 04:32:38;;;;;;;2.60;0.45;;;;;;;;;;20994224;28;20496;-62
2022/11/21 04:42:43;;;;;;;1.95;0.45;;;;;;;;;;21002318;28;20044;-60
2022/11/21 04:52:56;;;;;;;1.10;0.20;;;;;;;;;;21008406;28;20098;-61
2022/11/21 05:03:02;;;;;;;0.93;0.35;;;;;;;;;;21006953;28;20048;-61
2022/11/21 05:13:22;;;;;;;0.63;0.20;;;;;;;;;;21007645;28;20123;-60
2022/11/21 05:23:24;;;;;;;0.63;0.20;;;;;;;;;;21006442;28;20044;-59
2022/11/21 05:33:25;;;;;;;1.35;0.20;;;;;;;;;;21004408;28;20177;-59
2022/11/21 05:43:45;;;;;;;2.13;0.22;;;;;;;;;;21005637;28;20158;-59
2022/11/21 05:53:47;;;;;;;2.65;0.20;;;;;;;;;;21003010;28;20048;-59
2022/11/21 06:03:49;;;;;;;0.40;0.20;;;;;;;;;;21002093;28;20052;-60
2022/11/21 06:13:51;;;;;;;3.05;0.50;;;;;;;;;;21002874;28;20048;-58
2022/11/21 06:23:54;;;;;;;1.42;0.30;;;;;;;;;;21001481;28;20049;-60
2022/11/21 06:33:57;;;;;;;0.82;0.38;;;;;;;;;;21000669;28;20072;-59
2022/11/21 06:44:02;;;;;;;1.10;0.40;;;;;;;;;;20999976;28;20573;-59
2022/11/21 06:54:04;;;;;;;0.73;0.20;;;;;;;;;;20999372;28;20506;-60
2022/11/21 07:04:06;;;;;;;0.63;0.20;;;;;;;;;;20997767;28;20091;-58
2022/11/21 07:14:07;;;;;;;0.88;0.20;;;;;;;;;;20997890;28;20492;-60
2022/11/21 07:24:09;;;;;;;0.65;0.30;;;;;;;;;;20997714;28;20125;-60
2022/11/21 07:34:11;;;;;;;0.40;0.20;;;;;;;;;;20995718;28;20131;-60
2022/11/21 07:44:12;;;;;;;1.38;0.30;;;;;;;;;;20995415;28;20139;-60
2022/11/21 07:54:14;;;;;;;1.00;0.40;;;;;;;;;;20995295;28;20528;-60
2022/11/21 08:04:15;;;;;;;2.28;0.35;;;;;;;;;;20994679;28;20055;-60
2022/11/21 08:14:17;;;;;;;1.05;0.40;;;;;;;;;;20997217;28;20480;-58
2022/11/21 08:24:19;;;;;;;0.38;0.10;;;;;;;;;;21009878;28;20055;-59
2022/11/21 08:34:21;;;;;;;0.40;0.30;;;;;;;;;;21009216;28;20369;-60
2022/11/21 08:44:22;;;;;;;3.72;0.93;;;;;;;;;;21008610;28;20056;-61
2022/11/21 08:54:24;;;;;;;2.95;0.50;;;;;;;;;;21009782;28;20405;-57
2022/11/21 09:04:26;;;;;;;10.75;1.27;;;;;;;;;;21008136;28;20048;-59
2022/11/21 09:24:48;;;;;;;0.30;0.20;;;;;;;;;;21005319;28;20139;-58
2022/11/21 09:34:51;;;;;;;2.38;1.15;;;;;;;;;;21005238;28;20044;-59
2022/11/21 09:45:33;;;;;;;0.65;0.32;;;;;;;;;;21004143;28;20503;-60
2022/11/21 09:55:35;;;;;;;0.80;0.30;;;;;;;;;;20747194;28;20145;-60
2022/11/21 10:05:42;;;;;;;2.65;0.40;;;;;;;;;;20746434;28;20387;-58
2022/11/21 10:15:56;;;;;;;2.67;0.40;;;;;;;;;;20745744;28;20073;-61
2022/11/21 10:26:21;;;;;;;1.38;0.30;;;;;;;;;;20962160;28;20083;-60
2022/11/21 10:36:29;;;;;;;1.90;0.50;;;;;;;;;;20999627;28;20053;-61
2022/11/21 10:46:30;;;;;;;1.42;0.68;;;;;;;;;;20999700;28;20052;-59
2022/11/21 10:56:34;;;;;;;3.10;0.50;;;;;;;;;;20998346;28;20045;-60
2022/11/21 11:06:40;;;;;;;1.67;0.80;;;;;;;;;;20998548;28;20049;-62
2022/11/21 11:16:43;;;;;;;1.10;0.25;;;;;;;;;;20996773;28;20044;-60
2022/11/21 11:26:48;;;;;;;0.80;0.22;;;;;;;;;;20997035;28;20565;-60
2022/11/21 11:37:09;;;;;;;1.45;0.45;;;;;;;;;;20996964;28;20508;-62
2022/11/21 11:47:31;;;;;;;1.25;0.60;;;;;;;;;;20996953;28;20386;-61
2022/11/21 11:57:35;;;;;;;0.90;0.30;;;;;;;;;;21013293;28;20059;-60
2022/11/21 12:07:39;;;;;;;1.33;0.82;;;;;;;;;;21011867;28;20523;-61
2022/11/21 12:17:59;;;;;;;2.30;0.50;;;;;;;;;;21011131;28;20045;-61
2022/11/21 12:28:04;;;;;;;4.93;0.80;;;;;;;;;;21010012;28;20062;-61
2022/11/21 12:38:06;;;;;;;3.40;1.17;;;;;;;;;;21009760;28;20063;-62
2022/11/21 12:58:32;;;;;;;1.85;0.60;;;;;;;;;;21007402;28;20048;-61
2022/11/21 13:08:36;;;;;;;2.75;0.88;;;;;;;;;;21006764;28;20166;-62
2022/11/21 13:18:42;;;;;;;6.57;3.63;;;;;;;;;;21006943;28;20102;-61
2022/11/21 13:28:46;;;;;;;1.45;0.63;;;;;;;;;;21005818;28;20078;-62
2022/11/21 13:38:51;;;;;;;2.15;1.20;;;;;;;;;;21004106;28;20055;-61
2022/11/21 13:49:04;;;;;;;8.43;4.97;;;;;;;;;;21004316;28;20485;-61
2022/11/21 13:59:06;;;;;;;3.17;2.30;;;;;;;;;;21003335;28;20488;-61
2022/11/21 14:09:20;;;;;;;3.05;1.73;;;;;;;;;;21002961;28;20052;-61
2022/11/21 14:19:22;;;;;;;3.45;0.85;;;;;;;;;;21001756;28;20155;-61
2022/11/21 14:29:28;;;;;;;4.57;1.20;;;;;;;;;;21000777;28;20127;-61
2022/11/21 14:39:31;;;;;;;3.65;0.82;;;;;;;;;;20999821;28;20469;-61
2022/11/21 14:49:33;;;;;;;3.10;1.10;;;;;;;;;;20999644;28;20048;-61
2022/11/21 14:59:39;;;;;;;2.85;1.15;;;;;;;;;;20997931;28;20056;-59
2022/11/21 15:09:41;;;;;;;4.28;2.00;;;;;;;;;;20997281;28;20044;-60
2022/11/21 15:19:44;;;;;;;6.25;2.63;;;;;;;;;;20996780;28;20074;-60
2022/11/21 15:29:46;;;;;;;6.85;3.90;;;;;;;;;;20995783;28;20056;-61
2022/11/21 15:39:49;;;;;;;4.43;2.30;;;;;;;;;;20997865;28;20048;-61
2022/11/21 15:49:51;;;;;;;3.78;1.10;;;;;;;;;;20995643;28;20094;-61
2022/11/21 15:59:52;;;;;;;3.08;1.30;;;;;;;;;;20989559;28;20473;-57
2022/11/21 16:09:56;;;;;;;3.55;1.55;;;;;;;;;;20970426;28;20068;-73
2022/11/21 16:19:58;;;;;;;3.17;1.17;;;;;;;;;;20992065;28;20118;-67
2022/11/21 16:30:00;;;;;;;9.70;2.58;;;;;;;;;;20994077;28;20179;-67
2022/11/21 16:40:02;;;;;;;11.38;4.45;;;;;;;;;;21002836;28;20052;-63
2022/11/21 16:50:05;;;;;;;7.53;2.90;;;;;;;;;;21003369;28;20072;-65
2022/11/21 17:00:07;;;;;;;9.50;4.22;;;;;;;;;;21019694;28;20109;-67
2022/11/21 17:10:09;;;;;;;5.28;1.65;;;;;;;;;;21068225;28;20049;-67
2022/11/21 17:20:12;;;;;;;5.07;1.60;;;;;;;;;;20985516;28;20052;-61
2022/11/21 17:30:14;;;;;;;2.78;1.13;;;;;;;;;;20983405;28;20101;-58
2022/11/21 17:40:16;;;;;;;5.97;1.15;;;;;;;;;;21005043;28;20072;-60
2022/11/21 17:50:18;;;;;;;3.25;1.00;;;;;;;;;;21003242;28;20072;-60
2022/11/21 18:00:20;;;;;;;8.55;3.17;;;;;;;;;;21003580;28;20097;-61
2022/11/21 18:10:22;;;;;;;4.70;1.77;;;;;;;;;;21003208;28;20049;-63
2022/11/21 18:20:24;;;;;;;2.08;0.85;;;;;;;;;;21001393;28;20052;-60
2022/11/21 18:30:26;;;;;;;4.55;2.45;;;;;;;;;;20998469;28;20067;-60
2022/11/21 18:40:28;;;;;;;2.28;1.00;;;;;;;;;;20999878;28;20447;-61
2022/11/21 18:50:31;;;;;;;1.05;0.60;;;;;;;;;;20998726;28;20056;-61
2022/11/21 19:00:33;;;;;;;1.50;0.43;;;;;;;;;;20997476;28;20519;-62
2022/11/21 19:10:36;;;;;;;1.30;0.70;;;;;;;;;;20997295;28;20056;-61
2022/11/21 19:20:39;;;;;;;1.42;0.40;;;;;;;;;;20997047;28;20054;-59
2022/11/21 19:30:41;;;;;;;0.55;0.22;;;;;;;;;;20995621;28;20198;-61
2022/11/21 19:51:04;;;;;;;2.42;1.20;;;;;;;;;;20996003;28;20075;-60
2022/11/21 20:01:07;;;;;;;2.05;0.80;;;;;;;;;;20994403;28;20059;-61
2022/11/21 20:11:11;;;;;;;1.95;0.63;;;;;;;;;;20999645;28;20393;-61
2022/11/21 20:21:14;;;;;;;1.38;0.55;;;;;;;;;;21010908;28;20055;-61
2022/11/21 20:31:17;;;;;;;2.28;0.73;;;;;;;;;;21009765;28;20102;-60
2022/11/21 20:41:20;;;;;;;1.83;0.60;;;;;;;;;;21009209;28;20137;-61
2022/11/21 20:51:23;;;;;;;1.98;0.80;;;;;;;;;;21008798;28;20049;-61
2022/11/21 21:01:25;;;;;;;2.80;0.47;;;;;;;;;;21008407;28;20048;-61
2022/11/21 21:11:27;;;;;;;2.35;1.17;;;;;;;;;;21006997;28;20083;-60
2022/11/21 21:21:29;;;;;;;4.25;0.80;;;;;;;;;;21005323;28;20110;-60
2022/11/21 21:31:31;;;;;;;9.65;3.58;;;;;;;;;;21005161;28;20124;-61
2022/11/21 21:41:34;;;;;;;1.08;0.57;;;;;;;;;;21005303;28;20076;-62
2022/11/21 21:51:36;;;;;;;2.03;0.80;;;;;;;;;;21003929;28;20096;-62
2022/11/21 22:01:41;;;;;;;3.08;0.68;;;;;;;;;;21004202;28;20056;-61
2022/11/21 22:11:43;;;;;;;2.17;0.50;;;;;;;;;;21002971;28;20090;-60
2022/11/21 22:21:45;;;;;;;5.22;0.70;;;;;;;;;;21002536;28;20139;-61
2022/11/21 22:31:47;;;;;;;3.45;0.75;;;;;;;;;;20999352;28;20052;-61
2022/11/21 22:41:49;;;;;;;3.03;0.93;;;;;;;;;;21000923;28;20053;-60
2022/11/21 22:51:51;;;;;;;3.10;0.70;;;;;;;;;;20999828;28;20044;-62
2022/11/21 23:01:53;;;;;;;4.32;0.50;;;;;;;;;;20998436;28;20143;-62
2022/11/21 23:11:55;;;;;;;1.48;0.40;;;;;;;;;;20998233;28;20070;-61
2022/11/21 23:21:57;;;;;;;4.10;1.10;;;;;;;;;;20997127;28;20059;-61
2022/11/21 23:31:59;;;;;;;3.75;0.85;;;;;;;;;;20996823;28;20137;-61
2022/11/21 23:42:01;;;;;;;4.28;0.85;;;;;;;;;;20996168;28;20049;-61
2022/11/21 23:52:02;;;;;;;5.63;0.85;;;;;;;;;;20995580;28;20045;-61
