Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:24;;;;;;;1.35;0.50;;;11.40;99.90;;;;;;5021219;28;20049;-86
2022/06/21 00:02:58;;;;;;;2.90;0.40;;;11.40;99.90;;;;;;5032413;28;20025;-86
2022/06/21 00:05:28;;;;;;;2.20;0.50;;;11.30;99.90;;;;;;5016683;28;20029;-86
2022/06/21 00:07:56;;;;;;;2.47;0.70;;;11.30;99.90;;;;;;5017099;28;20473;-85
2022/06/21 00:10:22;;;;;;;3.50;0.80;;;11.20;99.90;;;;;;5030879;28;20043;-86
2022/06/21 00:12:48;;;;;;;2.40;0.60;;;11.20;99.90;;;;;;5022138;28;20033;-86
2022/06/21 00:15:14;;;;;;;1.48;0.50;;;11.20;99.90;;;;;;5021453;28;20036;-86
2022/06/21 00:17:46;;;;;;;3.40;0.60;;;11.20;99.90;;;;;;5032576;28;20037;-85
2022/06/21 00:20:18;;;;;;;4.15;0.70;;;11.20;99.90;;;;;;5030247;28;20108;-86
2022/06/21 00:22:44;;;;;;;2.80;0.70;;;11.10;99.90;;;;;;5033635;28;20044;-86
2022/06/21 00:25:25;;;;;;;4.05;0.60;;;11.10;99.90;;;;;;5030931;28;20531;-86
2022/06/21 00:27:52;;;;;;;2.00;0.70;;;11.10;99.90;;;;;;5030108;28;20354;-86
2022/06/21 00:30:18;;;;;;;2.88;0.70;;;11.10;99.90;;;;;;5031942;28;20026;-86
2022/06/21 00:32:46;;;;;;;2.65;0.80;;;11.00;99.90;;;;;;5030252;28;20021;-86
2022/06/21 00:35:16;;;;;;;3.90;0.70;;;11.00;99.90;;;;;;5030687;28;20041;-86
2022/06/21 00:37:42;;;;;;;1.33;0.60;;;11.00;99.90;;;;;;5022051;28;20055;-86
2022/06/21 00:40:19;;;;;;;3.40;0.73;;;10.90;99.90;;;;;;5029018;28;20030;-86
2022/06/21 00:42:51;;;;;;;2.70;0.60;;;10.90;99.90;;;;;;5005357;28;20033;-87
2022/06/21 00:45:35;;;;;;;2.97;0.98;;;10.80;99.90;;;;;;5020327;28;20470;-86
2022/06/21 00:48:22;;;;;;;1.85;0.60;;;10.80;99.90;;;;;;5030433;28;20013;-87
2022/06/21 00:50:53;;;;;;;2.55;0.50;;;10.80;99.90;;;;;;5036501;28;20085;-86
2022/06/21 00:53:21;;;;;;;2.10;0.60;;;10.80;99.90;;;;;;5038315;28;20079;-86
2022/06/21 00:56:01;;;;;;;2.42;0.77;;;10.80;99.90;;;;;;5037232;28;21759;-86
2022/06/21 00:58:28;;;;;;;;;;;10.70;99.90;;;;;;5036143;28;20037;-87
2022/06/21 01:01:13;;;;;;;2.28;0.60;;;10.70;99.90;;;;;;5025585;28;20004;-86
2022/06/21 01:03:42;;;;;;;1.75;0.60;;;10.70;99.90;;;;;;5035522;28;20489;-85
2022/06/21 01:06:14;;;;;;;1.50;0.73;;;10.60;99.90;;;;;;5020495;28;20029;-86
2022/06/21 01:08:43;;;;;;;2.33;0.50;;;10.60;99.90;;;;;;5034860;28;20033;-86
2022/06/21 01:11:13;;;;;;;1.98;0.80;;;10.60;99.90;;;;;;5034036;28;20045;-86
2022/06/21 01:13:43;;;;;;;2.15;0.70;;;10.40;99.90;;;;;;5035421;28;20115;-86
2022/06/21 01:16:09;;;;;;;3.25;0.70;;;10.40;99.90;;;;;;5033591;28;20142;-85
2022/06/21 01:18:35;;;;;;;3.15;0.88;;;10.40;99.90;;;;;;5022624;28;20041;-86
2022/06/21 01:21:02;;;;;;;2.30;0.60;;;10.40;99.90;;;;;;5033963;28;20029;-85
2022/06/21 01:23:37;;;;;;;1.67;0.60;;;10.40;99.90;;;;;;5034154;28;20029;-86
2022/06/21 01:26:35;;;;;;;2.60;0.63;;;10.40;99.90;;;;;;5018324;28;20033;-86
2022/06/21 01:29:03;;;;;;;2.67;0.63;;;10.40;99.90;;;;;;5035484;28;20083;-86
2022/06/21 01:31:30;;;;;;;2.45;0.65;;;10.40;99.90;;;;;;5019385;28;20125;-86
2022/06/21 01:33:56;;;;;;;2.75;0.70;;;10.40;99.90;;;;;;5031731;28;20059;-86
2022/06/21 01:36:28;;;;;;;2.17;0.70;;;10.30;99.90;;;;;;5018777;28;20151;-86
2022/06/21 01:39:12;;;;;;;2.35;1.27;;;10.30;99.90;;;;;;5033519;28;20026;-86
2022/06/21 01:41:43;;;;;;;1.67;0.63;;;10.40;99.90;;;;;;5018553;28;20033;-85
2022/06/21 01:44:18;;;;;;;3.35;1.08;;;10.40;99.90;;;;;;5019588;28;20100;-85
2022/06/21 01:46:45;;;;;;;3.60;0.88;;;10.30;99.90;;;;;;5017753;28;20028;-86
2022/06/21 01:49:15;;;;;;;3.20;1.00;;;10.10;99.90;;;;;;5032791;28;20565;-85
2022/06/21 01:52:10;;;;;;;2.75;1.02;;;10.10;99.90;;;;;;5032710;28;20041;-85
2022/06/21 01:54:42;;;;;;;3.42;1.05;;;10.10;99.90;;;;;;5011921;28;20461;-86
2022/06/21 01:57:11;;;;;;;2.95;0.82;;;10.00;99.90;;;;;;5032427;28;20622;-86
2022/06/21 01:59:42;;;;;;;2.40;0.82;;;10.00;99.90;;;;;;5033273;28;20091;-86
2022/06/21 02:02:24;;;;;;;2.53;0.85;;;10.00;99.90;;;;;;5024116;28;20087;-85
2022/06/21 02:04:55;;;;;;;3.25;1.10;;;10.00;99.90;;;;;;5023835;28;20037;-86
2022/06/21 02:07:25;;;;;;;2.42;0.90;;;10.00;99.90;;;;;;5018506;28;20501;-86
2022/06/21 02:10:07;;;;;;;1.40;0.70;;;10.00;99.90;;;;;;5033172;28;20037;-86
2022/06/21 02:12:35;;;;;;;1.80;0.82;;;10.00;99.90;;;;;;5035180;28;20036;-85
2022/06/21 02:15:05;;;;;;;3.47;0.98;;;10.00;99.90;;;;;;5034100;28;20079;-86
2022/06/21 02:17:34;;;;;;;;;;;9.90;99.90;;;;;;5018767;28;20045;-85
2022/06/21 02:20:24;;;;;;;2.15;0.80;;;9.80;99.90;;;;;;5031320;28;19909;-86
2022/06/21 02:22:51;;;;;;;2.00;0.70;;;9.80;99.90;;;;;;5032900;28;20120;-86
2022/06/21 02:25:20;;;;;;;4.82;1.40;;;9.70;99.90;;;;;;5020353;28;20493;-86
2022/06/21 02:27:48;;;;;;;1.92;0.60;;;9.70;99.90;;;;;;5022568;28;20499;-86
2022/06/21 02:30:21;;;;;;;1.90;0.70;;;9.60;99.90;;;;;;5019841;28;20043;-85
2022/06/21 02:32:47;;;;;;;2.15;1.08;;;9.70;99.90;;;;;;5007405;28;20449;-86
2022/06/21 02:35:38;;;;;;;2.13;0.90;;;9.60;99.90;;;;;;5017897;28;20630;-86
2022/06/21 02:38:10;;;;;;;2.38;0.88;;;9.50;99.90;;;;;;5034999;28;20099;-86
2022/06/21 02:40:51;;;;;;;2.60;0.80;;;9.40;99.90;;;;;;5032333;28;20040;-86
2022/06/21 02:43:30;;;;;;;2.70;1.20;;;9.40;99.90;;;;;;5017257;28;20611;-86
2022/06/21 02:46:08;;;;;;;2.35;1.13;;;9.40;99.90;;;;;;5031874;28;20118;-85
2022/06/21 02:48:54;;;;;;;2.05;0.80;;;9.40;99.90;;;;;;5030391;28;20037;-86
2022/06/21 02:51:25;;;;;;;2.50;0.80;;;9.40;99.90;;;;;;5032813;28;20102;-86
2022/06/21 02:54:11;;;;;;;2.72;0.85;;;9.30;99.90;;;;;;5022380;28;20086;-87
2022/06/21 02:56:49;;;;;;;2.45;0.80;;;9.30;99.90;;;;;;5032922;28;20031;-85
2022/06/21 02:59:15;;;;;;;3.45;1.00;;;9.30;99.90;;;;;;5024384;28;20037;-87
2022/06/21 03:01:46;;;;;;;3.05;1.00;;;9.30;99.90;;;;;;5018852;28;20021;-87
2022/06/21 03:04:20;;;;;;;4.75;1.00;;;9.40;99.90;;;;;;5030227;28;20106;-87
2022/06/21 03:06:47;;;;;;;2.70;1.45;;;9.30;99.90;;;;;;5032755;28;20335;-87
2022/06/21 03:09:16;;;;;;;2.17;1.17;;;9.30;99.90;;;;;;5034907;28;20090;-87
2022/06/21 03:11:47;;;;;;;2.90;1.27;;;9.30;99.90;;;;;;5028486;28;20060;-87
2022/06/21 03:14:18;;;;;;;2.70;1.13;;;9.30;99.90;;;;;;5004403;28;20647;-87
2022/06/21 03:16:46;;;;;;;2.33;0.95;;;9.20;99.90;;;;;;5020743;28;20037;-87
2022/06/21 03:19:40;;;;;;;4.85;1.20;;;9.20;99.90;;;;;;5009039;28;20037;-87
2022/06/21 03:22:30;;;;;;;3.58;0.88;;;9.30;99.90;;;;;;5017255;28;20040;-86
2022/06/21 03:24:59;;;;;;;1.90;1.05;;;9.20;99.90;;;;;;5034167;28;20025;-87
2022/06/21 03:27:38;;;;;;;4.30;0.98;;;9.20;99.90;;;;;;5001068;28;20029;-87
2022/06/21 03:30:05;;;;;;;2.45;1.30;;;9.10;99.90;;;;;;5023463;28;20091;-87
2022/06/21 03:32:36;;;;;;;2.72;1.00;;;9.20;99.90;;;;;;5033848;28;20029;-88
2022/06/21 03:35:04;;;;;;;2.75;1.13;;;9.40;99.90;;;;;;5018045;28;20117;-86
2022/06/21 03:37:29;;;;;;;3.20;1.30;;;9.40;99.90;;;;;;5018279;28;20041;-87
2022/06/21 03:42:45;;;;;;;1.40;0.70;;;9.50;99.90;;;;;;5033147;28;20401;-87
2022/06/21 03:45:35;;;;;;;2.58;0.90;;;9.50;99.90;;;;;;5016957;28;20038;-87
2022/06/21 03:48:20;;;;;;;4.05;0.80;;;9.60;99.90;;;;;;5005850;28;20417;-87
2022/06/21 03:50:56;;;;;;;2.08;1.00;;;9.60;99.90;;;;;;5023294;28;20041;-87
2022/06/21 03:53:38;;;;;;;2.17;0.80;;;9.60;99.90;;;;;;5033058;28;20037;-87
2022/06/21 03:56:20;;;;;;;3.80;1.15;;;9.60;99.90;;;;;;5034363;28;20064;-87
2022/06/21 03:58:59;;;;;;;2.65;0.80;;;9.70;99.90;;;;;;5032721;28;20136;-87
2022/06/21 04:01:40;;;;;;;3.10;1.00;;;9.70;99.90;;;;;;5013638;28;20127;-88
2022/06/21 04:04:27;;;;;;;1.80;0.70;;;9.70;99.90;;;;;;5016255;28;20036;-86
2022/06/21 04:07:15;;;;;;;4.25;1.00;;;9.60;99.90;;;;;;5002072;28;20552;-84
2022/06/21 04:10:06;;;;;;;4.30;0.70;;;9.70;99.90;;;;;;5021099;28;20041;-86
2022/06/21 04:12:53;;;;;;;1.85;1.10;;;9.60;99.90;;;;;;5021278;28;20067;-87
2022/06/21 04:15:41;;;;;;;2.38;0.70;;;9.70;99.90;;;;;;5018919;28;20170;-87
2022/06/21 04:18:37;;;;;;;2.22;0.70;;;9.70;99.90;;;;;;5022745;28;20033;-86
2022/06/21 04:21:20;;;;;;;3.72;0.85;;;9.80;99.90;;;;;;5020196;28;20052;-86
2022/06/21 04:23:49;;;;;;;1.77;0.70;;;9.80;99.90;;;;;;5034467;28;20028;-86
2022/06/21 04:26:19;;;;;;;3.42;0.75;;;9.90;99.90;;;;;;5020491;28;20037;-87
2022/06/21 04:28:53;;;;;;;3.15;0.63;;;10.00;99.90;;;;;;5038383;28;20107;-86
2022/06/21 04:31:34;;;;;;;1.83;0.60;;;10.10;99.90;;;;;;5028118;28;20041;-86
2022/06/21 04:34:08;;;;;;;2.55;0.65;;;10.30;99.90;;;;;;5036541;28;20168;-86
2022/06/21 04:36:38;;;;;;;2.78;0.60;;;10.50;99.90;;;;;;5021420;28;20057;-85
2022/06/21 04:39:24;;;;;;;2.05;0.63;;;10.70;99.90;;;;;;5031184;28;20582;-86
2022/06/21 04:41:58;;;;;;;2.67;0.63;;;10.90;99.90;;;;;;5020037;28;20025;-86
2022/06/21 04:44:51;;;;;;;2.78;0.57;;;11.00;99.90;;;;;;5020412;28;20025;-86
2022/06/21 04:47:38;;;;;;;5.35;0.70;;;11.20;99.90;;;;;;5019882;28;20405;-87
2022/06/21 04:50:04;;;;;;;2.05;0.57;;;11.40;99.90;;;;;;5034272;28;20029;-85
2022/06/21 04:52:42;;;;;;;3.35;0.60;;;11.60;99.90;;;;;;5020627;28;20473;-86
2022/06/21 04:55:18;;;;;;;2.13;0.70;;;11.80;99.90;;;;;;5024452;28;20866;-86
2022/06/21 04:57:46;;;;;;;1.65;0.52;;;11.90;99.90;;;;;;5000940;28;20076;-87
2022/06/21 05:00:18;;;;;;;2.67;0.70;;;12.10;99.90;;;;;;5037106;28;20026;-86
2022/06/21 05:02:57;;;;;;;2.25;0.70;;;12.30;99.90;;;;;;5023868;28;20044;-86
2022/06/21 05:05:27;;;;;;;1.42;0.50;;;12.50;99.90;;;;;;5025675;28;20032;-84
2022/06/21 05:08:19;;;;;;;2.70;0.43;;;12.60;99.90;;;;;;5013612;28;20057;-84
2022/06/21 05:10:50;;;;;;;2.83;0.50;;;12.80;99.90;;;;;;5004380;28;20056;-84
2022/06/21 05:13:32;;;;;;;3.30;0.45;;;12.90;99.90;;;;;;5008554;28;20131;-84
2022/06/21 05:16:01;;;;;;;3.05;0.50;;;13.10;99.90;;;;;;5021675;28;20068;-84
2022/06/21 05:18:35;;;;;;;4.05;0.63;;;13.20;99.90;;;;;;5019614;28;20021;-84
2022/06/21 05:21:12;;;;;;;1.55;0.50;;;13.30;99.90;;;;;;5032996;28;20127;-84
2022/06/21 05:23:37;;;;;;;2.53;0.50;;;13.50;99.90;;;;;;5036039;28;20025;-86
2022/06/21 05:26:11;;;;;;;3.40;0.57;;;13.60;99.90;;;;;;5034766;28;20504;-85
2022/06/21 05:28:56;;;;;;;2.60;0.40;;;13.70;99.90;;;;;;5018393;28;20038;-84
2022/06/21 05:31:26;;;;;;;2.28;0.52;;;13.90;99.90;;;;;;5037015;28;20041;-85
2022/06/21 05:33:53;;;;;;;3.17;0.57;;;14.10;99.90;;;;;;5022459;28;20041;-85
2022/06/21 05:36:35;;;;;;;3.70;0.70;;;14.20;99.90;;;;;;5041968;28;20489;-84
2022/06/21 05:39:24;;;;;;;2.30;0.60;;;14.30;99.90;;;;;;5038898;28;20037;-85
2022/06/21 05:41:54;;;;;;;3.13;0.60;;;14.50;99.90;;;;;;5036536;28;20039;-82
2022/06/21 05:44:49;;;;;;;2.28;0.43;;;14.50;99.90;;;;;;5037957;28;20037;-83
2022/06/21 05:47:28;;;;;;;1.60;0.40;;;14.70;99.90;;;;;;5002304;28;20056;-83
2022/06/21 05:49:57;;;;;;;1.55;0.50;;;15.00;99.90;;;;;;5001748;28;20639;-80
2022/06/21 05:52:40;;;;;;;2.65;0.40;;;15.10;99.90;;;;;;5036557;28;20041;-83
2022/06/21 05:55:13;;;;;;;5.03;0.50;;;15.20;99.90;;;;;;5035676;28;20127;-84
2022/06/21 05:57:44;;;;;;;2.00;0.55;;;15.30;99.90;;;;;;5035843;28;20473;-83
2022/06/21 06:00:37;;;;;;;3.33;0.60;;;15.40;99.90;;;;;;5020804;28;20049;-83
2022/06/21 06:03:26;;;;;;;2.67;0.40;;;15.60;99.90;;;;;;5019684;28;20086;-82
2022/06/21 06:05:54;;;;;;;2.65;0.40;;;15.80;99.90;;;;;;5023360;28;20090;-84
2022/06/21 06:08:27;;;;;;;2.13;0.40;;;15.90;99.90;;;;;;5033050;28;20578;-82
2022/06/21 06:10:54;;;;;;;3.10;0.50;;;16.10;99.90;;;;;;5022354;28;20041;-81
2022/06/21 06:13:35;;;;;;;1.00;0.30;;;16.30;99.90;;;;;;5034594;28;20103;-84
2022/06/21 06:16:09;;;;;;;2.17;0.40;;;16.50;99.90;;;;;;5018285;28;20033;-83
2022/06/21 06:18:38;;;;;;;1.52;0.30;;;16.50;99.90;;;;;;5018573;28;20029;-83
2022/06/21 06:21:20;;;;;;;2.30;0.30;;;16.70;99.90;;;;;;5022069;28;20068;-82
2022/06/21 06:23:54;;;;;;;1.40;0.20;;;16.70;99.90;;;;;;5033639;28;20436;-83
2022/06/21 06:26:26;;;;;;;4.38;0.22;;;17.00;99.90;;;;;;5033805;28;20025;-84
2022/06/21 06:29:10;;;;;;;1.40;0.20;;;17.10;99.90;;;;;;5019825;28;20037;-83
2022/06/21 06:31:56;;;;;;;1.52;0.20;;;17.40;99.90;;;;;;5000448;28;20053;-80
2022/06/21 06:34:32;;;;;;;2.13;0.20;;;17.20;99.90;;;;;;5034665;28;20021;-83
2022/06/21 06:37:03;;;;;;;2.90;0.20;;;17.30;99.90;;;;;;5000370;28;20053;-84
2022/06/21 06:39:38;;;;;;;2.33;0.10;;;17.60;99.90;;;;;;5016716;28;20061;-81
2022/06/21 06:42:17;;;;;;;3.28;0.25;;;18.00;99.90;;;;;;5033704;28;20033;-81
2022/06/21 06:45:10;;;;;;;2.33;0.20;;;18.20;99.90;;;;;;5023052;28;20458;-83
2022/06/21 06:47:44;;;;;;;0.98;0.10;;;18.10;99.90;;;;;;5033278;28;20037;-83
2022/06/21 06:50:23;;;;;;;2.53;0.20;;;17.90;99.90;;;;;;5034731;28;20685;-82
2022/06/21 06:53:04;;;;;;;1.95;0.28;;;18.30;99.90;;;;;;5032274;28;20060;-85
2022/06/21 06:55:53;;;;;;;2.40;0.22;;;18.40;99.90;;;;;;5020060;28;20127;-80
2022/06/21 06:58:43;;;;;;;2.92;0.30;;;18.50;99.90;;;;;;4999370;28;20045;-83
2022/06/21 07:01:23;;;;;;;2.42;0.40;;;18.60;99.90;;;;;;5016941;28;20071;-80
2022/06/21 07:04:11;;;;;;;0.90;0.20;;;18.60;99.90;;;;;;5030977;28;20044;-81
2022/06/21 07:06:52;;;;;;;1.88;0.20;;;18.70;99.90;;;;;;5015429;28;20108;-81
2022/06/21 07:09:30;;;;;;;1.92;0.20;;;18.80;99.90;;;;;;4994978;28;20389;-82
2022/06/21 07:12:07;;;;;;;0.90;0.20;;;18.50;99.90;;;;;;5014679;28;20119;-81
2022/06/21 07:14:34;;;;;;;2.22;0.10;;;18.80;99.90;;;;;;5018006;28;20100;-81
2022/06/21 07:17:27;;;;;;;1.33;0.20;;;18.80;99.90;;;;;;5032805;28;20095;-83
2022/06/21 07:19:54;;;;;;;1.40;0.10;;;19.20;99.90;;;;;;5031835;28;20224;-81
2022/06/21 07:22:25;;;;;;;0.88;0.13;;;19.10;99.90;;;;;;5015429;28;20028;-82
2022/06/21 07:25:00;;;;;;;0.68;0.10;;;19.20;99.90;;;;;;5015738;28;20044;-82
2022/06/21 07:27:28;;;;;;;2.38;0.35;;;19.10;99.90;;;;;;5032235;28;20063;-83
2022/06/21 07:30:05;;;;;;;0.60;0.13;;;19.00;99.90;;;;;;5032593;28;20028;-83
2022/06/21 07:32:40;;;;;;;1.52;0.10;;;18.90;99.90;;;;;;5012815;28;20032;-83
2022/06/21 07:35:24;;;;;;;1.67;0.20;;;18.80;99.90;;;;;;5011587;28;20550;-82
2022/06/21 07:38:09;;;;;;;1.00;0.20;;;18.90;99.90;;;;;;5015100;28;20034;-82
2022/06/21 07:40:39;;;;;;;3.47;0.15;;;18.50;99.90;;;;;;4980424;28;20435;-82
2022/06/21 07:43:14;;;;;;;0.95;0.20;;;19.20;99.90;;;;;;4994517;28;20074;-84
2022/06/21 07:46:01;;;;;;;1.63;0.10;;;19.00;99.90;;;;;;5005632;28;20487;-84
2022/06/21 07:49:02;;;;;;;1.35;0.10;;;18.40;99.90;;;;;;4997803;28;20197;-86
2022/06/21 07:51:34;;;;;;;2.72;0.13;;;18.90;99.90;;;;;;4994802;28;20053;-85
2022/06/21 07:54:09;;;;;;;0.32;0.10;;;19.50;99.90;;;;;;4995807;28;20033;-86
2022/06/21 07:56:49;;;;;;;2.22;0.20;;;20.00;99.90;;;;;;4999540;28;20197;-86
2022/06/21 07:59:26;;;;;;;1.42;0.10;;;19.80;99.90;;;;;;5008927;28;20164;-85
2022/06/21 08:06:40;;;;;;;0.80;0.10;;;19.50;99.90;;;;;;4997582;28;20041;-85
2022/06/21 08:08:20;;;;;;;1.00;0.10;;;19.40;99.90;;;;;;5014158;28;20485;-83
2022/06/21 08:10:52;;;;;;;1.23;0.13;;;19.00;99.90;;;;;;5002605;28;20080;-83
2022/06/21 08:13:18;;;;;;;1.13;0.20;;;19.50;99.90;;;;;;4990751;28;20030;-83
2022/06/21 08:15:52;;;;;;;1.20;0.10;;;19.80;99.90;;;;;;4996898;28;20497;-86
2022/06/21 08:18:29;;;;;;;1.42;0.20;;;19.80;99.90;;;;;;4996711;28;21850;-85
2022/06/21 08:21:07;;;;;;;1.05;0.20;;;20.20;99.90;;;;;;5004577;28;20733;-85
2022/06/21 08:23:45;;;;;;;2.03;0.10;;;20.70;99.90;;;;;;4996286;28;20034;-84
2022/06/21 08:26:26;;;;;;;1.33;0.13;;;20.90;99.90;;;;;;5004156;28;20621;-84
2022/06/21 08:29:10;;;;;;;0.75;0.10;;;20.90;99.90;;;;;;5012115;28;20033;-85
2022/06/21 08:31:39;;;;;;;1.10;0.10;;;21.00;99.90;;;;;;4999389;28;20041;-84
2022/06/21 08:34:34;;;;;;;1.23;0.20;;;20.90;99.90;;;;;;5013504;28;20096;-85
2022/06/21 08:37:08;;;;;;;0.93;0.10;;;20.10;99.90;;;;;;5030168;28;20067;-86
2022/06/21 08:39:47;;;;;;;1.45;0.13;;;20.50;99.90;;;;;;5032404;28;20044;-83
2022/06/21 08:42:31;;;;;;;1.40;0.10;;;21.30;99.90;;;;;;5012494;28;20535;-84
2022/06/21 08:45:42;;;;;;;0.68;0.10;;;21.00;99.90;;;;;;5019851;28;20091;-84
2022/06/21 08:48:29;;;;;;;1.23;0.10;;;21.00;99.90;;;;;;5020496;28;20029;-85
2022/06/21 08:51:23;;;;;;;0.40;0.10;;;21.20;99.90;;;;;;5015649;28;20313;-84
2022/06/21 08:54:06;;;;;;;0.60;0.10;;;21.80;99.90;;;;;;4997899;28;20021;-83
2022/06/21 08:57:00;;;;;;;1.92;0.10;;;22.20;99.90;;;;;;5022523;28;20102;-84
2022/06/21 08:59:53;;;;;;;1.77;0.10;;;22.10;99.90;;;;;;4990556;28;20060;-84
2022/06/21 09:02:29;;;;;;;1.67;0.10;;;21.90;99.90;;;;;;5031188;28;20025;-84
2022/06/21 09:05:07;;;;;;;0.65;0.10;;;21.60;99.90;;;;;;5030636;28;20176;-84
2022/06/21 09:07:57;;;;;;;0.98;0.10;;;21.80;99.90;;;;;;5022648;28;20240;-84
2022/06/21 09:10:59;;;;;;;2.95;0.20;;;22.60;99.90;;;;;;5024122;28;20278;-86
2022/06/21 09:13:44;;;;;;;0.68;0.00;;;21.40;99.90;;;;;;5013961;28;20032;-85
2022/06/21 09:16:22;;;;;;;0.13;0.00;;;21.50;99.90;;;;;;5022876;28;20033;-82
2022/06/21 09:19:12;;;;;;;0.45;0.00;;;22.30;99.90;;;;;;5006921;28;20121;-83
2022/06/21 09:22:20;;;;;;;0.65;0.03;;;22.50;99.90;;;;;;5036951;28;20025;-83
2022/06/21 09:25:04;;;;;;;1.35;0.10;;;22.20;99.90;;;;;;5015917;28;20037;-83
2022/06/21 09:27:50;;;;;;;0.35;0.00;;;22.70;99.90;;;;;;5034415;28;20036;-85
2022/06/21 09:30:21;;;;;;;0.52;0.10;;;22.90;99.90;;;;;;5024605;28;20034;-85
2022/06/21 09:33:18;;;;;;;0.95;0.10;;;21.90;99.90;;;;;;5023319;28;20037;-85
2022/06/21 09:36:02;;;;;;;1.05;0.10;;;22.10;99.90;;;;;;5015421;28;20049;-82
2022/06/21 09:38:43;;;;;;;0.73;0.10;;;22.10;99.90;;;;;;4998098;28;20125;-82
2022/06/21 09:41:18;;;;;;;1.10;0.10;;;22.30;99.90;;;;;;5014658;28;20026;-83
2022/06/21 09:43:53;;;;;;;0.77;0.10;;;22.00;99.90;;;;;;5003760;28;20393;-83
2022/06/21 09:46:40;;;;;;;1.30;0.00;;;21.70;99.90;;;;;;4981339;28;20037;-83
2022/06/21 09:49:30;;;;;;;1.08;0.10;;;21.80;99.90;;;;;;5016106;28;20387;-83
2022/06/21 09:52:15;;;;;;;1.70;0.10;;;21.30;99.90;;;;;;5015712;28;20052;-86
2022/06/21 09:54:49;;;;;;;0.55;0.10;;;21.60;99.90;;;;;;5005761;28;20029;-84
2022/06/21 09:57:18;;;;;;;0.50;0.08;;;22.00;99.90;;;;;;4988243;28;20041;-85
2022/06/21 10:00:05;;;;;;;0.40;0.08;;;21.50;99.90;;;;;;4980746;28;20033;-83
2022/06/21 10:03:02;;;;;;;1.25;0.00;;;21.80;99.90;;;;;;5002238;28;20089;-84
2022/06/21 10:05:37;;;;;;;0.60;0.10;;;22.40;99.90;;;;;;5013077;28;20033;-83
2022/06/21 10:08:15;;;;;;;0.70;0.10;;;22.30;99.90;;;;;;5014329;28;22300;-84
2022/06/21 10:10:55;;;;;;;0.45;0.00;;;22.20;99.90;;;;;;4981091;28;20461;-84
2022/06/21 10:13:35;;;;;;;0.63;0.10;;;21.60;99.90;;;;;;4982529;28;20167;-84
2022/06/21 10:16:04;;;;;;;0.20;0.00;;;21.70;99.90;;;;;;5012747;28;20034;-84
2022/06/21 10:18:51;;;;;;;1.42;0.10;;;21.60;99.90;;;;;;5001141;28;20033;-85
2022/06/21 10:21:48;;;;;;;0.52;0.03;;;21.60;99.90;;;;;;4982167;28;20029;-85
2022/06/21 10:24:22;;;;;;;1.08;0.10;;;21.70;99.90;;;;;;5014781;28;20025;-84
2022/06/21 10:26:59;;;;;;;0.93;0.08;;;21.70;99.90;;;;;;5015343;28;20030;-85
2022/06/21 10:29:46;;;;;;;1.13;0.10;;;22.30;99.90;;;;;;5004140;28;20044;-84
2022/06/21 10:32:24;;;;;;;1.83;0.10;;;23.20;99.90;;;;;;5004798;28;20457;-83
2022/06/21 10:35:14;;;;;;;0.93;0.10;;;23.40;99.90;;;;;;5010978;28;20451;-85
2022/06/21 10:38:30;;;;;;;1.17;0.10;;;23.30;99.90;;;;;;5018923;28;20041;-84
2022/06/21 10:41:04;;;;;;;1.33;0.10;;;24.00;99.90;;;;;;4964473;28;20062;-83
2022/06/21 10:43:58;;;;;;;1.70;0.10;;;23.30;99.90;;;;;;4978648;28;20462;-85
2022/06/21 10:46:35;;;;;;;1.10;0.10;;;22.70;99.90;;;;;;4978402;28;20489;-84
2022/06/21 10:49:31;;;;;;;0.50;0.10;;;23.00;99.90;;;;;;4978756;28;20045;-82
2022/06/21 10:52:06;;;;;;;0.75;0.10;;;23.60;99.90;;;;;;4949710;28;20086;-85
2022/06/21 10:54:52;;;;;;;0.80;0.10;;;23.60;99.90;;;;;;4979898;28;20038;-83
2022/06/21 10:57:25;;;;;;;1.42;0.10;;;23.60;99.90;;;;;;4979229;28;20552;-84
2022/06/21 11:03:26;;;;;;;0.57;0.00;;;23.70;99.90;;;;;;4978145;28;20038;-83
2022/06/21 11:06:17;;;;;;;0.32;0.00;;;24.30;99.90;;;;;;4976496;28;20042;-82
2022/06/21 11:08:55;;;;;;;0.38;0.00;;;24.40;99.90;;;;;;4942355;28;20137;-83
2022/06/21 11:11:31;;;;;;;1.10;0.15;;;23.80;99.90;;;;;;4961536;28;20038;-82
2022/06/21 11:14:39;;;;;;;0.20;0.00;;;24.00;99.90;;;;;;4985915;28;20485;-83
2022/06/21 11:17:43;;;;;;;1.10;0.08;;;24.10;99.90;;;;;;4913064;29;20154;-84
2022/06/21 11:20:26;;;;;;;0.22;0.00;;;23.60;99.90;;;;;;4930360;29;20036;-81
2022/06/21 11:23:18;;;;;;;0.40;0.00;;;24.20;99.90;;;;;;4914993;29;20046;-81
2022/06/21 11:25:48;;;;;;;1.50;0.10;;;24.30;99.90;;;;;;4916439;29;20726;-83
2022/06/21 11:28:34;;;;;;;0.73;0.00;;;24.30;99.90;;;;;;4917628;29;20036;-85
2022/06/21 11:31:15;;;;;;;0.22;0.00;;;23.80;99.90;;;;;;4916283;29;20098;-86
2022/06/21 11:34:12;;;;;;;1.40;0.00;;;24.30;99.90;;;;;;4916663;29;20036;-84
2022/06/21 11:37:00;;;;;;;0.55;0.10;;;24.50;99.90;;;;;;4931472;29;20482;-84
2022/06/21 11:39:28;;;;;;;1.00;0.10;;;24.70;99.90;;;;;;4899076;29;20046;-82
2022/06/21 11:42:05;;;;;;;0.68;0.03;;;24.60;99.90;;;;;;4901313;29;20441;-85
2022/06/21 11:44:59;;;;;;;0.75;0.03;;;24.20;99.90;;;;;;4915674;29;20041;-86
2022/06/21 11:47:33;;;;;;;1.85;0.00;;;24.30;99.90;;;;;;4915821;29;20043;-83
2022/06/21 11:50:43;;;;;;;0.80;0.08;;;25.30;99.90;;;;;;4918219;28;20036;-84
2022/06/21 11:53:45;;;;;;;0.63;0.00;;;25.60;99.90;;;;;;5012883;28;20045;-84
2022/06/21 11:56:25;;;;;;;0.63;0.00;;;25.40;99.90;;;;;;5032094;28;20386;-83
2022/06/21 11:58:50;;;;;;;;;;;24.50;99.90;;;;;;5014365;28;20036;-82
2022/06/21 12:01:23;;;;;;;0.52;0.00;;;24.70;99.90;;;;;;5014992;28;19917;-84
2022/06/21 12:04:21;;;;;;;1.10;0.10;;;24.40;99.90;;;;;;5019623;28;20513;-84
2022/06/21 12:07:05;;;;;;;0.30;0.00;;;24.40;99.90;;;;;;5032035;28;20078;-84
2022/06/21 12:09:53;;;;;;;0.80;0.00;;;24.70;99.90;;;;;;5030922;28;20455;-83
2022/06/21 12:12:54;;;;;;;0.45;0.10;;;24.20;99.90;;;;;;5032143;28;20124;-83
2022/06/21 12:15:44;;;;;;;1.25;0.10;;;23.90;99.90;;;;;;5020092;28;20040;-84
2022/06/21 12:18:17;;;;;;;0.57;0.00;;;23.80;99.90;;;;;;5031347;28;20037;-84
2022/06/21 12:20:46;;;;;;;0.10;0.00;;;23.70;99.90;;;;;;5015753;28;20104;-82
2022/06/21 12:23:24;;;;;;;0.40;0.00;;;23.60;99.90;;;;;;5030524;28;20156;-83
2022/06/21 12:25:51;;;;;;;0.60;0.03;;;23.60;99.90;;;;;;5006393;28;20029;-82
2022/06/21 12:28:25;;;;;;;1.17;0.10;;;23.60;99.90;;;;;;5032579;28;20181;-84
2022/06/21 12:30:51;;;;;;;0.40;0.00;;;23.60;99.90;;;;;;5031455;28;20060;-84
2022/06/21 12:33:20;;;;;;;0.77;0.00;;;23.70;99.90;;;;;;5003796;28;20033;-85
2022/06/21 12:35:55;;;;;;;0.95;0.08;;;24.10;99.90;;;;;;5015107;28;20326;-83
2022/06/21 12:38:27;;;;;;;0.60;0.00;;;24.10;99.90;;;;;;5015285;28;20103;-85
2022/06/21 12:41:23;;;;;;;0.43;0.08;;;24.00;99.90;;;;;;5018266;28;20044;-85
2022/06/21 12:44:16;;;;;;;0.57;0.00;;;23.30;99.90;;;;;;5019466;28;20033;-84
2022/06/21 12:47:17;;;;;;;0.30;0.10;;;23.10;99.90;;;;;;5025407;28;20051;-85
2022/06/21 12:50:03;;;;;;;2.63;0.10;;;23.10;99.90;;;;;;4999618;28;20067;-86
2022/06/21 12:52:44;;;;;;;0.85;0.10;;;23.20;99.90;;;;;;5024297;28;20053;-84
2022/06/21 12:55:51;;;;;;;1.85;0.00;;;22.80;99.90;;;;;;5036357;28;20112;-86
2022/06/21 12:58:43;;;;;;;0.77;0.00;;;22.30;99.90;;;;;;5036650;28;20033;-85
2022/06/21 13:01:18;;;;;;;0.65;0.03;;;22.20;99.90;;;;;;5007798;28;20041;-85
2022/06/21 13:04:01;;;;;;;0.30;0.00;;;22.60;99.90;;;;;;5024312;28;20029;-85
2022/06/21 13:06:55;;;;;;;0.55;0.00;;;22.50;99.90;;;;;;5025349;28;20102;-83
2022/06/21 13:09:47;;;;;;;0.63;0.00;;;22.60;99.90;;;;;;5035516;28;20120;-84
2022/06/21 13:12:24;;;;;;;1.63;0.10;;;23.00;99.90;;;;;;5036972;28;20556;-84
2022/06/21 13:15:18;;;;;;;2.92;0.00;;;23.30;99.90;;;;;;5022119;28;21867;-84
2022/06/21 13:18:21;;;;;;;0.52;0.05;;;23.20;99.90;;;;;;5018900;28;20124;-87
2022/06/21 13:20:56;;;;;;;0.63;0.00;;;22.40;99.90;;;;;;5008005;28;20041;-85
2022/06/21 13:24:01;;;;;;;0.43;0.00;;;22.30;99.90;;;;;;5035930;28;20389;-84
2022/06/21 13:27:05;;;;;;;1.10;0.10;;;22.80;99.90;;;;;;5019404;28;20049;-85
2022/06/21 13:29:53;;;;;;;0.80;0.00;;;22.90;99.90;;;;;;5000420;28;20040;-85
2022/06/21 13:32:31;;;;;;;0.40;0.00;;;23.10;99.90;;;;;;5034950;28;20557;-84
2022/06/21 13:35:05;;;;;;;0.55;0.00;;;23.40;99.90;;;;;;5023140;28;20040;-85
2022/06/21 13:37:35;;;;;;;1.85;0.00;;;23.40;99.90;;;;;;5016973;28;20029;-85
2022/06/21 13:40:27;;;;;;;0.60;0.00;;;23.30;99.90;;;;;;5034335;28;20170;-86
2022/06/21 13:43:16;;;;;;;0.70;0.10;;;23.00;99.90;;;;;;5025020;28;20036;-85
2022/06/21 13:45:59;;;;;;;0.85;0.10;;;22.60;99.90;;;;;;5025424;28;20037;-87
2022/06/21 13:48:46;;;;;;;0.60;0.10;;;21.90;99.90;;;;;;5034806;28;20087;-86
2022/06/21 13:51:15;;;;;;;0.68;0.00;;;22.20;99.90;;;;;;5007362;28;20039;-85
2022/06/21 13:53:55;;;;;;;1.17;0.00;;;22.20;99.90;;;;;;5019871;28;20044;-85
2022/06/21 13:56:48;;;;;;;0.30;0.03;;;22.40;99.90;;;;;;5036764;28;20114;-85
2022/06/21 13:59:47;;;;;;;0.60;0.10;;;22.40;99.90;;;;;;5025435;28;20037;-86