Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:09;;;;;;;3.10;2.10;;;25.00;50.50;;;;;;5023365;28;20033;-56
2021/09/04 00:02:35;;;;;;;3.33;2.33;;;24.90;50.40;;;;;;5023790;28;20327;-57
2021/09/04 00:05:01;;;;;;;3.50;2.20;;;24.90;50.50;;;;;;5020908;28;20091;-49
2021/09/04 00:07:28;;;;;;;3.13;2.40;;;24.90;50.50;;;;;;5013835;28;20022;-46
2021/09/04 00:09:54;;;;;;;2.97;2.33;;;24.90;50.50;;;;;;5019775;28;20030;-48
2021/09/04 00:12:19;;;;;;;3.35;2.20;;;24.90;50.50;;;;;;5017115;28;20052;-51
2021/09/04 00:14:45;;;;;;;2.95;2.17;;;24.90;50.50;;;;;;5023126;28;20444;-50
2021/09/04 00:17:11;;;;;;;2.80;2.05;;;24.80;50.40;;;;;;5027727;28;20152;-56
2021/09/04 00:19:37;;;;;;;3.25;2.20;;;24.90;50.50;;;;;;5009380;28;20060;-57
2021/09/04 00:22:03;;;;;;;3.50;2.22;;;24.90;50.50;;;;;;5016742;28;20036;-58
2021/09/04 00:24:29;;;;;;;3.13;2.20;;;24.80;50.50;;;;;;5030084;28;20462;-57
2021/09/04 00:26:55;;;;;;;3.28;2.20;;;24.80;50.50;;;;;;5026305;28;20029;-58
2021/09/04 00:29:21;;;;;;;3.15;2.13;;;24.80;50.50;;;;;;5014612;28;20669;-57
2021/09/04 00:31:48;;;;;;;2.90;2.15;;;24.80;50.50;;;;;;5025663;28;20041;-58
2021/09/04 00:34:14;;;;;;;3.10;2.20;;;24.80;50.50;;;;;;5028610;28;20071;-48
2021/09/04 00:36:40;;;;;;;3.00;2.15;;;24.80;50.50;;;;;;5024129;28;20041;-52
2021/09/04 00:39:06;;;;;;;3.38;2.20;;;24.80;50.50;;;;;;5024401;28;20067;-56
2021/09/04 00:41:34;;;;;;;3.10;1.88;;;24.80;50.60;;;;;;5026220;28;20037;-56
2021/09/04 00:44:01;;;;;;;3.15;2.17;;;24.80;50.60;;;;;;5011482;28;20064;-57
2021/09/04 00:46:27;;;;;;;3.10;2.08;;;24.80;50.50;;;;;;5026356;28;20056;-49
2021/09/04 00:48:52;;;;;;;3.20;2.15;;;24.80;50.60;;;;;;5026016;28;20065;-55
2021/09/04 00:51:18;;;;;;;2.97;2.20;;;24.80;51.10;;;;;;5028113;28;20424;-51
2021/09/04 00:53:44;;;;;;;2.90;2.20;;;24.80;50.60;;;;;;5028202;28;20028;-53
2021/09/04 00:56:14;;;;;;;2.70;2.10;;;24.70;50.50;;;;;;5017277;28;20032;-60
2021/09/04 00:58:41;;;;;;;2.67;2.00;;;24.70;50.60;;;;;;5021802;28;20035;-57
2021/09/04 01:01:07;;;;;;;2.75;2.17;;;24.70;50.60;;;;;;5028122;28;20057;-57
2021/09/04 01:03:33;;;;;;;3.08;2.05;;;24.70;50.60;;;;;;5031672;28;20091;-51
2021/09/04 01:05:59;;;;;;;3.42;2.30;;;24.70;50.60;;;;;;5019992;28;20034;-51
2021/09/04 01:08:25;;;;;;;3.15;2.03;;;24.70;51.20;;;;;;5024027;28;20069;-59
2021/09/04 01:10:52;;;;;;;2.50;1.83;;;24.70;51.10;;;;;;5018798;28;20168;-51
2021/09/04 01:13:21;;;;;;;3.00;1.95;;;24.70;50.60;;;;;;5017245;28;20140;-50
2021/09/04 01:15:48;;;;;;;2.70;1.92;;;24.70;50.60;;;;;;5017940;28;20032;-52
2021/09/04 01:18:14;;;;;;;3.10;2.10;;;24.70;51.10;;;;;;5021022;28;20411;-59
2021/09/04 01:20:41;;;;;;;2.40;1.70;;;24.60;50.60;;;;;;5007729;28;20053;-58
2021/09/04 01:23:06;;;;;;;2.72;2.03;;;24.60;50.60;;;;;;5017691;28;20097;-59
2021/09/04 01:25:33;;;;;;;2.90;1.90;;;24.60;50.60;;;;;;5014537;28;20113;-58
2021/09/04 01:28:01;;;;;;;2.70;1.90;;;24.60;51.10;;;;;;5010608;28;20034;-56
2021/09/04 01:30:28;;;;;;;2.40;1.70;;;24.60;50.60;;;;;;5022743;28;20468;-60
2021/09/04 01:32:54;;;;;;;2.80;2.00;;;24.50;51.10;;;;;;5028563;28;20078;-56
2021/09/04 01:35:22;;;;;;;2.40;1.90;;;24.60;50.70;;;;;;5013510;28;20099;-54
2021/09/04 01:37:49;;;;;;;2.80;2.10;;;24.60;50.70;;;;;;5029432;28;20028;-58
2021/09/04 01:40:15;;;;;;;2.40;1.70;;;24.60;50.60;;;;;;5008171;28;20044;-57
2021/09/04 01:42:43;;;;;;;2.50;1.70;;;24.60;50.70;;;;;;5016522;28;20497;-56
2021/09/04 01:45:09;;;;;;;3.13;2.20;;;24.60;50.70;;;;;;5013592;28;20053;-57
2021/09/04 01:47:35;;;;;;;3.17;2.00;;;24.50;50.60;;;;;;5033054;28;20036;-50
2021/09/04 01:50:01;;;;;;;2.67;1.92;;;24.50;50.70;;;;;;5023108;28;20104;-58
2021/09/04 01:52:27;;;;;;;2.65;1.90;;;24.50;51.00;;;;;;5027109;28;20032;-50
2021/09/04 01:54:53;;;;;;;3.05;2.08;;;24.50;50.70;;;;;;5019275;28;20033;-53
2021/09/04 01:57:19;;;;;;;3.13;1.90;;;24.50;50.70;;;;;;5023951;28;20049;-51
2021/09/04 01:59:46;;;;;;;2.95;2.00;;;24.50;51.20;;;;;;5026004;28;20104;-54
2021/09/04 02:02:12;;;;;;;3.25;2.15;;;24.50;50.70;;;;;;5017787;28;20029;-58
2021/09/04 02:04:38;;;;;;;2.78;2.00;;;24.50;50.70;;;;;;5024811;28;20033;-54
2021/09/04 02:07:04;;;;;;;2.88;1.92;;;24.40;50.70;;;;;;5019184;28;20041;-55
2021/09/04 02:09:30;;;;;;;2.80;2.08;;;24.40;50.70;;;;;;5013277;28;20037;-57
2021/09/04 02:11:55;;;;;;;2.38;1.75;;;24.40;50.70;;;;;;5010472;28;20053;-58
2021/09/04 02:14:21;;;;;;;2.70;1.92;;;24.40;50.70;;;;;;5027427;28;20753;-60
2021/09/04 02:16:47;;;;;;;2.70;1.80;;;24.40;50.70;;;;;;5016801;28;20060;-53
2021/09/04 02:19:12;;;;;;;2.70;1.70;;;24.40;50.70;;;;;;5019731;28;20034;-49
2021/09/04 02:21:38;;;;;;;2.83;1.83;;;24.40;50.70;;;;;;5008173;28;20113;-51
2021/09/04 02:24:04;;;;;;;2.65;2.00;;;24.40;50.70;;;;;;5008401;28;20045;-54
2021/09/04 02:26:30;;;;;;;2.60;1.90;;;24.40;50.70;;;;;;5008263;28;20362;-50
2021/09/04 02:28:56;;;;;;;3.05;1.90;;;24.40;50.80;;;;;;5026153;28;20049;-60
2021/09/04 02:31:25;;;;;;;2.60;1.70;;;24.40;50.80;;;;;;5027535;28;20113;-59
2021/09/04 02:33:55;;;;;;;2.60;1.85;;;24.40;50.80;;;;;;5021481;28;20521;-51
2021/09/04 02:36:22;;;;;;;2.28;1.55;;;24.30;50.70;;;;;;5016672;28;20061;-59
2021/09/04 02:38:48;;;;;;;2.80;1.80;;;24.30;50.80;;;;;;5022269;28;20037;-57
2021/09/04 02:41:14;;;;;;;2.70;1.70;;;24.30;51.30;;;;;;5011019;28;20116;-58
2021/09/04 02:43:40;;;;;;;2.63;1.85;;;24.30;50.80;;;;;;5027681;28;20041;-49
2021/09/04 02:46:06;;;;;;;2.28;1.67;;;24.30;50.80;;;;;;5028016;28;20026;-58
2021/09/04 02:48:33;;;;;;;2.72;1.73;;;24.30;50.80;;;;;;5032756;28;20021;-57
2021/09/04 02:50:58;;;;;;;2.35;1.70;;;24.30;50.80;;;;;;5027493;28;20029;-57
2021/09/04 02:53:24;;;;;;;2.55;1.70;;;24.30;50.80;;;;;;5020289;28;20029;-60
2021/09/04 02:55:50;;;;;;;2.42;1.60;;;24.30;50.80;;;;;;5029204;28;20083;-57
2021/09/04 02:58:16;;;;;;;2.53;1.90;;;24.30;50.90;;;;;;5019495;28;20397;-54
2021/09/04 03:00:41;;;;;;;2.35;1.73;;;24.30;50.90;;;;;;5024515;28;20182;-51
2021/09/04 03:03:07;;;;;;;2.10;1.60;;;24.30;50.90;;;;;;5024818;28;20057;-56
2021/09/04 03:05:32;;;;;;;2.45;1.85;;;24.20;50.80;;;;;;5029630;28;20672;-56
2021/09/04 03:07:58;;;;;;;2.60;1.95;;;24.20;50.80;;;;;;5021078;28;20034;-59
2021/09/04 03:10:25;;;;;;;2.80;1.75;;;24.20;50.80;;;;;;5018776;28;20037;-58
2021/09/04 03:12:50;;;;;;;2.10;1.60;;;24.20;50.90;;;;;;5019971;28;20516;-53
2021/09/04 03:15:16;;;;;;;2.30;1.60;;;24.20;50.90;;;;;;5030768;28;20175;-57
2021/09/04 03:17:42;;;;;;;2.50;1.80;;;24.20;50.90;;;;;;5027728;28;20055;-51
2021/09/04 03:20:08;;;;;;;2.13;1.65;;;24.20;50.80;;;;;;5027068;28;20029;-57
2021/09/04 03:22:34;;;;;;;2.13;1.45;;;24.20;50.90;;;;;;5018055;28;20025;-58
2021/09/04 03:25:00;;;;;;;2.25;1.70;;;24.20;50.90;;;;;;5030808;28;20055;-57
2021/09/04 03:27:26;;;;;;;2.65;1.60;;;24.20;50.90;;;;;;5027003;28;20063;-57
2021/09/04 03:29:51;;;;;;;3.13;1.70;;;24.20;50.90;;;;;;5026382;28;20446;-56
2021/09/04 03:32:17;;;;;;;1.98;1.58;;;24.20;51.00;;;;;;5022133;28;20453;-56
2021/09/04 03:34:43;;;;;;;2.42;1.50;;;24.10;50.90;;;;;;5026695;28;20112;-51
2021/09/04 03:37:09;;;;;;;2.53;1.50;;;24.10;50.90;;;;;;5009513;28;20022;-58
2021/09/04 03:39:34;;;;;;;2.30;1.70;;;24.10;50.90;;;;;;5024684;28;20410;-58
2021/09/04 03:42:00;;;;;;;2.28;1.60;;;24.10;50.90;;;;;;5014960;28;20054;-55
2021/09/04 03:44:25;;;;;;;3.22;1.75;;;24.10;50.90;;;;;;5011006;28;20036;-59
2021/09/04 03:46:51;;;;;;;2.50;1.70;;;24.10;51.00;;;;;;5010639;28;20385;-57
2021/09/04 03:49:16;;;;;;;2.55;1.75;;;24.10;50.90;;;;;;5009498;28;20141;-53
2021/09/04 03:51:42;;;;;;;2.25;1.67;;;24.10;50.90;;;;;;5026369;28;20112;-60
2021/09/04 03:54:08;;;;;;;2.13;1.60;;;24.10;50.90;;;;;;5026790;28;20631;-50
2021/09/04 03:56:34;;;;;;;2.80;1.63;;;24.10;51.00;;;;;;5027627;28;20029;-55
2021/09/04 03:59:00;;;;;;;2.40;1.70;;;24.10;50.90;;;;;;5028698;28;20363;-59
2021/09/04 04:01:25;;;;;;;2.40;1.67;;;24.10;50.90;;;;;;5024804;28;20043;-58
2021/09/04 04:03:51;;;;;;;2.05;1.50;;;24.10;51.00;;;;;;5027917;28;20037;-52
2021/09/04 04:06:17;;;;;;;2.30;1.63;;;24.10;51.00;;;;;;5014168;28;20028;-55
2021/09/04 04:08:43;;;;;;;2.60;1.70;;;24.00;50.90;;;;;;5010875;28;20037;-57
2021/09/04 04:11:10;;;;;;;2.22;1.80;;;24.10;51.00;;;;;;5020797;28;20021;-53
2021/09/04 04:13:37;;;;;;;2.28;1.60;;;24.00;50.90;;;;;;5018299;28;20068;-53
2021/09/04 04:16:03;;;;;;;2.25;1.60;;;24.00;51.00;;;;;;5027475;28;20030;-54
2021/09/04 04:18:29;;;;;;;2.53;1.70;;;24.00;51.00;;;;;;5028625;28;20037;-58
2021/09/04 04:20:54;;;;;;;2.10;1.50;;;24.00;51.00;;;;;;5015659;28;20515;-53
2021/09/04 04:23:20;;;;;;;2.10;1.50;;;24.00;51.00;;;;;;5009326;28;20036;-55
2021/09/04 04:25:45;;;;;;;2.35;1.70;;;24.00;51.00;;;;;;5010195;28;20014;-60
2021/09/04 04:28:11;;;;;;;2.10;1.50;;;24.00;51.00;;;;;;5018803;28;20095;-52
2021/09/04 04:30:37;;;;;;;2.10;1.70;;;24.00;51.00;;;;;;5021688;28;20037;-54
2021/09/04 04:33:02;;;;;;;2.35;1.60;;;23.90;51.00;;;;;;5028184;28;20103;-54
2021/09/04 04:35:28;;;;;;;2.40;1.60;;;23.90;51.00;;;;;;5025255;28;20026;-58
2021/09/04 04:37:53;;;;;;;2.33;1.80;;;24.00;51.00;;;;;;5021094;28;20034;-58
2021/09/04 04:40:19;;;;;;;2.70;1.60;;;24.00;51.10;;;;;;5017510;28;20128;-52
2021/09/04 04:42:45;;;;;;;2.20;1.67;;;23.90;51.00;;;;;;5014011;28;20038;-57
2021/09/04 04:45:10;;;;;;;2.53;1.63;;;23.90;51.00;;;;;;5028040;28;20045;-49
2021/09/04 04:47:36;;;;;;;2.10;1.50;;;23.90;51.00;;;;;;5024581;28;20068;-50
2021/09/04 04:50:03;;;;;;;2.03;1.40;;;23.90;51.00;;;;;;5028181;28;20092;-57
2021/09/04 04:52:28;;;;;;;2.15;1.60;;;23.90;51.00;;;;;;5014801;28;20037;-49
2021/09/04 04:54:54;;;;;;;2.42;1.60;;;23.90;51.00;;;;;;5028125;28;20048;-49
2021/09/04 04:57:20;;;;;;;2.42;1.65;;;23.90;51.00;;;;;;5023661;28;20088;-50
2021/09/04 04:59:45;;;;;;;2.08;1.55;;;23.90;51.00;;;;;;5028763;28;20040;-47
2021/09/04 05:02:11;;;;;;;2.40;1.70;;;23.90;51.00;;;;;;5010354;28;20029;-54
2021/09/04 05:04:36;;;;;;;2.17;1.65;;;23.90;51.10;;;;;;5007150;28;20474;-58
2021/09/04 05:07:02;;;;;;;2.33;1.52;;;23.90;51.10;;;;;;5017055;28;20251;-57
2021/09/04 05:09:28;;;;;;;2.13;1.60;;;23.90;51.10;;;;;;5025973;28;20044;-52
2021/09/04 05:11:54;;;;;;;2.15;1.50;;;23.90;51.10;;;;;;5017776;28;20100;-58
2021/09/04 05:14:19;;;;;;;2.08;1.50;;;23.90;51.10;;;;;;5023621;28;20044;-58
2021/09/04 05:16:45;;;;;;;2.03;1.48;;;23.80;51.00;;;;;;5027027;28;20458;-49
2021/09/04 05:19:11;;;;;;;2.35;1.70;;;23.80;51.00;;;;;;5024606;28;20158;-58
2021/09/04 05:21:36;;;;;;;2.30;1.52;;;23.80;51.00;;;;;;5017172;28;20026;-54
2021/09/04 05:24:02;;;;;;;1.90;1.40;;;23.80;51.10;;;;;;5022890;28;20485;-60
2021/09/04 05:26:27;;;;;;;2.17;1.48;;;23.80;51.60;;;;;;5023325;28;20037;-57
2021/09/04 05:28:53;;;;;;;1.98;1.38;;;23.80;51.10;;;;;;5027057;28;20075;-54
2021/09/04 05:31:18;;;;;;;2.33;1.63;;;23.80;51.00;;;;;;5024416;28;20072;-51
2021/09/04 05:33:44;;;;;;;2.03;1.40;;;23.80;51.10;;;;;;5022131;28;20445;-49
2021/09/04 05:36:10;;;;;;;2.35;1.50;;;23.80;51.10;;;;;;5007732;28;20026;-49
2021/09/04 05:38:36;;;;;;;2.40;1.50;;;23.80;51.10;;;;;;5007589;28;20430;-55
2021/09/04 05:41:03;;;;;;;2.13;1.58;;;23.80;51.10;;;;;;5013967;28;20045;-57
2021/09/04 05:43:29;;;;;;;1.85;1.40;;;23.80;51.10;;;;;;5017279;28;20041;-59
2021/09/04 05:45:54;;;;;;;2.30;1.38;;;23.80;51.10;;;;;;5016112;28;20165;-54
2021/09/04 05:48:20;;;;;;;2.13;1.42;;;23.70;51.00;;;;;;5024019;28;20025;-58
2021/09/04 05:50:45;;;;;;;1.98;1.48;;;23.70;51.10;;;;;;5021352;28;20025;-49
2021/09/04 05:53:11;;;;;;;1.85;1.35;;;23.70;51.10;;;;;;5021180;28;20110;-56
2021/09/04 05:55:37;;;;;;;2.15;1.50;;;23.70;51.10;;;;;;5008104;28;20724;-50
2021/09/04 05:58:02;;;;;;;2.50;1.60;;;23.70;51.10;;;;;;5027145;28;20095;-47
2021/09/04 06:00:28;;;;;;;1.95;1.30;;;23.70;51.10;;;;;;5009658;28;20028;-59
2021/09/04 06:02:54;;;;;;;1.70;1.30;;;23.70;51.10;;;;;;5016732;28;20277;-57
2021/09/04 06:05:19;;;;;;;1.80;1.40;;;23.70;51.10;;;;;;5025839;28;20041;-53
2021/09/04 06:07:45;;;;;;;2.17;1.50;;;23.70;51.10;;;;;;5025904;28;20029;-51
2021/09/04 06:10:11;;;;;;;1.95;1.40;;;23.70;51.10;;;;;;5026296;28;20031;-48
2021/09/04 06:12:37;;;;;;;2.22;1.42;;;23.70;51.10;;;;;;5019095;28;20476;-58
2021/09/04 06:15:04;;;;;;;2.10;1.40;;;23.70;51.10;;;;;;5019882;28;20052;-58
2021/09/04 06:17:29;;;;;;;2.03;1.40;;;23.70;51.10;;;;;;5016015;28;20728;-51
2021/09/04 06:19:55;;;;;;;2.13;1.58;;;23.70;51.10;;;;;;5011349;28;20037;-58
2021/09/04 06:22:21;;;;;;;2.00;1.40;;;23.70;51.20;;;;;;5007953;28;20462;-59
2021/09/04 06:24:46;;;;;;;1.67;1.20;;;23.70;51.10;;;;;;5015021;28;20037;-60
2021/09/04 06:27:13;;;;;;;1.95;1.30;;;23.60;51.10;;;;;;5007197;28;20049;-52
2021/09/04 06:29:38;;;;;;;1.55;1.20;;;23.60;51.10;;;;;;5016523;28;20072;-46
2021/09/04 06:32:05;;;;;;;2.03;1.40;;;23.60;51.10;;;;;;5025257;28;20654;-57
2021/09/04 06:34:31;;;;;;;1.75;1.30;;;23.60;51.10;;;;;;5026003;28;20034;-58
2021/09/04 06:36:57;;;;;;;2.17;1.58;;;23.60;51.10;;;;;;5009142;28;20117;-57
2021/09/04 06:39:23;;;;;;;1.77;1.30;;;23.60;51.10;;;;;;5010719;28;20447;-59
2021/09/04 06:41:48;;;;;;;1.95;1.35;;;23.60;51.10;;;;;;5025331;28;20037;-56
2021/09/04 06:44:14;;;;;;;2.10;1.50;;;23.60;51.20;;;;;;5023395;28;20092;-53
2021/09/04 06:46:40;;;;;;;1.88;1.40;;;23.60;51.20;;;;;;5033497;28;20036;-57
2021/09/04 06:49:05;;;;;;;2.05;1.35;;;23.60;51.20;;;;;;5019972;28;20069;-52
2021/09/04 06:51:31;;;;;;;2.17;1.40;;;23.60;51.20;;;;;;5025985;28;20036;-48
2021/09/04 06:53:57;;;;;;;2.03;1.52;;;23.60;51.20;;;;;;5013608;28;20108;-55
2021/09/04 06:56:22;;;;;;;1.95;1.48;;;23.60;51.20;;;;;;5015427;28;20247;-57
2021/09/04 06:58:48;;;;;;;1.52;1.17;;;23.60;51.20;;;;;;5017753;28;20024;-48
2021/09/04 07:01:13;;;;;;;1.77;1.35;;;23.60;51.20;;;;;;5013343;28;20037;-49
2021/09/04 07:03:39;;;;;;;2.05;1.50;;;23.60;51.20;;;;;;5012773;28;20048;-49
2021/09/04 07:06:05;;;;;;;1.75;1.17;;;23.60;51.30;;;;;;5025462;28;20064;-53
2021/09/04 07:08:31;;;;;;;1.90;1.30;;;23.60;51.30;;;;;;5016021;28;20034;-58
2021/09/04 07:10:56;;;;;;;2.08;1.48;;;23.60;51.30;;;;;;5009639;28;20076;-51
2021/09/04 07:13:22;;;;;;;1.90;1.40;;;23.60;51.30;;;;;;5018958;28;20084;-58
2021/09/04 07:15:48;;;;;;;1.60;1.20;;;23.60;51.30;;;;;;5019163;28;20025;-51
2021/09/04 07:18:13;;;;;;;1.80;1.30;;;23.60;51.30;;;;;;5022701;28;20048;-59
2021/09/04 07:20:39;;;;;;;1.80;1.30;;;23.60;51.30;;;;;;5025705;28;20077;-59
2021/09/04 07:23:05;;;;;;;1.50;1.20;;;23.60;51.30;;;;;;5017048;28;20060;-51
2021/09/04 07:25:31;;;;;;;1.80;1.40;;;23.60;51.30;;;;;;5024548;28;20029;-55
2021/09/04 07:27:56;;;;;;;2.05;1.40;;;23.50;51.30;;;;;;5018404;28;20046;-48
2021/09/04 07:30:22;;;;;;;2.08;1.40;;;23.50;51.80;;;;;;5021273;28;20057;-48
2021/09/04 07:32:47;;;;;;;1.88;1.30;;;23.50;51.30;;;;;;5027015;28;20044;-58
2021/09/04 07:35:13;;;;;;;1.98;1.35;;;23.50;51.30;;;;;;5019433;28;20030;-59
2021/09/04 07:37:39;;;;;;;1.95;1.30;;;23.50;51.30;;;;;;5012565;28;20022;-55
2021/09/04 07:40:05;;;;;;;1.95;1.30;;;23.50;51.30;;;;;;5027192;28;20041;-57
2021/09/04 07:42:31;;;;;;;2.00;1.55;;;23.50;51.30;;;;;;5026541;28;20040;-52
2021/09/04 07:44:57;;;;;;;2.28;1.30;;;23.50;51.40;;;;;;5023266;28;20049;-50
2021/09/04 07:47:22;;;;;;;1.77;1.20;;;23.50;51.30;;;;;;5030597;28;20091;-50
2021/09/04 07:49:48;;;;;;;1.95;1.30;;;23.50;51.40;;;;;;5023266;28;20056;-58
2021/09/04 07:52:13;;;;;;;1.80;1.40;;;23.50;51.40;;;;;;5015827;28;20470;-45
2021/09/04 07:54:39;;;;;;;2.00;1.30;;;23.50;51.40;;;;;;5046045;28;20025;-56
2021/09/04 07:57:05;;;;;;;2.30;1.63;;;23.50;51.40;;;;;;5027574;28;20103;-50
2021/09/04 07:59:30;;;;;;;1.77;1.20;;;23.50;51.40;;;;;;5020989;28;20313;-53
2021/09/04 08:01:56;;;;;;;1.65;1.23;;;23.50;51.40;;;;;;5017148;28;20038;-57
2021/09/04 08:04:21;;;;;;;1.75;1.30;;;23.50;51.40;;;;;;5023622;28;20060;-56
2021/09/04 08:06:47;;;;;;;2.10;1.42;;;23.50;51.40;;;;;;5029493;28;20049;-58
2021/09/04 08:09:13;;;;;;;2.08;1.30;;;23.50;51.40;;;;;;5025667;28;20030;-56
2021/09/04 08:11:38;;;;;;;1.67;1.30;;;23.50;51.40;;;;;;5013712;28;20486;-48
2021/09/04 08:14:04;;;;;;;1.48;1.17;;;23.50;51.40;;;;;;5027858;28;20040;-52
2021/09/04 08:16:29;;;;;;;2.15;1.60;;;23.50;51.40;;;;;;5027969;28;20382;-47
2021/09/04 08:18:55;;;;;;;1.52;1.25;;;23.50;51.40;;;;;;5012219;28;20038;-55
2021/09/04 08:21:21;;;;;;;1.58;1.10;;;23.50;51.40;;;;;;5008358;28;20037;-59
2021/09/04 08:23:46;;;;;;;2.60;1.20;;;23.50;51.40;;;;;;5012218;28;20026;-53
2021/09/04 08:26:12;;;;;;;1.73;1.25;;;23.50;51.40;;;;;;5023848;28;20448;-53
2021/09/04 08:28:38;;;;;;;2.30;1.30;;;23.60;51.40;;;;;;5014803;28;20044;-59
2021/09/04 08:31:04;;;;;;;1.60;1.10;;;23.60;51.50;;;;;;5018046;28;20029;-55
2021/09/04 08:33:29;;;;;;;1.73;1.30;;;23.50;51.40;;;;;;5013244;28;20045;-59
2021/09/04 08:35:55;;;;;;;2.75;1.20;;;23.60;51.50;;;;;;5020838;28;20560;-53
2021/09/04 08:38:21;;;;;;;1.70;1.20;;;23.50;51.50;;;;;;5013859;28;20218;-50
2021/09/04 08:40:47;;;;;;;2.13;1.40;;;23.50;51.50;;;;;;5010801;28;20029;-54
2021/09/04 08:43:13;;;;;;;2.83;1.20;;;23.50;51.50;;;;;;5024429;28;20672;-53
2021/09/04 08:45:39;;;;;;;1.90;1.20;;;23.50;51.60;;;;;;5019562;28;20025;-54
2021/09/04 08:48:08;;;;;;;2.05;1.33;;;23.50;51.60;;;;;;5010600;28;20032;-53
2021/09/04 08:50:36;;;;;;;2.42;1.40;;;23.50;51.60;;;;;;5020732;28;20034;-55
2021/09/04 08:53:02;;;;;;;2.35;1.40;;;23.50;51.70;;;;;;5014376;28;20132;-54
2021/09/04 08:55:28;;;;;;;1.95;1.30;;;23.60;51.70;;;;;;5021639;28;20151;-51
2021/09/04 08:57:55;;;;;;;4.03;1.20;;;23.50;51.70;;;;;;5028520;28;20160;-53
2021/09/04 09:00:36;;;;;;;2.30;1.40;;;23.60;51.80;;;;;;5041061;28;20025;-51
2021/09/04 09:03:02;;;;;;;1.85;1.30;;;23.60;51.80;;;;;;5008799;28;20041;-58
2021/09/04 09:05:46;;;;;;;2.63;1.33;;;23.60;51.80;;;;;;5020704;28;20033;-54
2021/09/04 09:08:16;;;;;;;1.63;1.20;;;23.60;51.80;;;;;;5024087;28;20041;-51
2021/09/04 09:10:44;;;;;;;1.95;1.30;;;23.60;51.80;;;;;;5010593;28;20034;-57
2021/09/04 09:13:16;;;;;;;2.30;1.33;;;23.60;51.90;;;;;;5005607;28;20359;-55
2021/09/04 09:15:41;;;;;;;1.80;1.30;;;23.60;51.90;;;;;;5033414;28;20081;-49
2021/09/04 09:18:13;;;;;;;3.53;1.65;;;23.60;51.90;;;;;;5022645;28;20477;-58
2021/09/04 09:20:43;;;;;;;1.67;1.20;;;23.60;51.90;;;;;;5010909;28;20049;-53
2021/09/04 09:23:18;;;;;;;2.30;1.38;;;23.60;51.90;;;;;;5015075;28;20040;-55
2021/09/04 09:25:45;;;;;;;1.85;1.40;;;23.60;51.90;;;;;;5021175;28;20033;-53
2021/09/04 09:28:17;;;;;;;1.90;1.30;;;23.60;52.40;;;;;;5017320;28;20038;-55
2021/09/04 09:30:45;;;;;;;2.10;1.25;;;23.60;51.80;;;;;;5012349;28;20053;-54
2021/09/04 09:33:13;;;;;;;2.45;1.30;;;23.70;51.90;;;;;;5007007;28;20088;-54
2021/09/04 09:35:41;;;;;;;2.33;1.43;;;23.70;51.90;;;;;;5023764;28;20061;-56
2021/09/04 09:38:10;;;;;;;1.80;1.23;;;23.70;51.90;;;;;;5024030;28;20282;-57
2021/09/04 09:40:37;;;;;;;1.58;1.27;;;23.70;51.90;;;;;;5016970;28;20097;-52
2021/09/04 09:43:15;;;;;;;2.85;1.42;;;23.70;51.90;;;;;;5019100;28;20128;-51
2021/09/04 09:45:47;;;;;;;2.42;1.38;;;23.70;51.80;;;;;;5015513;28;20083;-57
2021/09/04 09:48:16;;;;;;;2.60;1.40;;;23.70;51.90;;;;;;5018272;28;20046;-55
2021/09/04 09:50:42;;;;;;;1.92;1.38;;;23.70;51.90;;;;;;5012310;28;20037;-52
2021/09/04 09:53:08;;;;;;;3.13;1.20;;;23.70;51.80;;;;;;5011949;28;20091;-55
2021/09/04 09:55:34;;;;;;;2.22;1.20;;;23.70;51.80;;;;;;5019202;28;20025;-52
2021/09/04 09:58:01;;;;;;;2.28;1.55;;;23.70;51.80;;;;;;5022262;28;20423;-59
2021/09/04 10:00:28;;;;;;;2.95;1.60;;;23.70;52.00;;;;;;5023148;28;20722;-54
2021/09/04 10:02:59;;;;;;;2.97;1.50;;;23.70;52.00;;;;;;5016777;28;20025;-52
2021/09/04 10:05:29;;;;;;;2.85;1.67;;;23.70;52.10;;;;;;5023233;28;20029;-56
2021/09/04 10:07:57;;;;;;;4.38;1.50;;;23.80;52.10;;;;;;5010755;28;20061;-58
2021/09/04 10:10:28;;;;;;;2.83;1.40;;;23.70;52.10;;;;;;5012661;28;20029;-59
2021/09/04 10:12:54;;;;;;;2.28;1.50;;;23.80;52.60;;;;;;5014659;28;20562;-57
2021/09/04 10:15:24;;;;;;;2.92;1.70;;;23.80;52.10;;;;;;5009491;28;20418;-58
2021/09/04 10:17:50;;;;;;;;;;;23.80;52.00;;;;;;5019170;28;20017;-47
2021/09/04 10:20:16;;;;;;;3.83;1.50;;;23.80;52.00;;;;;;5015737;28;19969;-57
2021/09/04 10:22:44;;;;;;;2.10;1.45;;;23.80;52.00;;;;;;5006157;28;20045;-53
2021/09/04 10:25:15;;;;;;;2.92;1.60;;;23.80;52.40;;;;;;5017863;28;20041;-53
2021/09/04 10:27:42;;;;;;;2.55;1.60;;;23.90;52.00;;;;;;5024746;28;20037;-57
2021/09/04 10:30:53;;;;;;;4.00;1.50;;;23.80;51.90;;;;;;5024938;28;20124;-57
2021/09/04 10:33:25;;;;;;;3.05;1.60;;;23.90;51.90;;;;;;4963430;28;20110;-51
2021/09/04 10:35:55;;;;;;;2.35;1.50;;;23.80;51.80;;;;;;4963443;28;20176;-60
2021/09/04 10:38:20;;;;;;;2.88;1.60;;;23.90;51.80;;;;;;4987423;28;20056;-55
2021/09/04 10:40:51;;;;;;;2.92;1.60;;;23.90;51.80;;;;;;5011735;28;20030;-57
2021/09/04 10:43:20;;;;;;;2.97;1.70;;;23.90;51.80;;;;;;5012428;28;20057;-58
2021/09/04 10:45:48;;;;;;;2.50;1.52;;;23.90;51.80;;;;;;5017960;28;20109;-58
2021/09/04 10:48:22;;;;;;;2.93;1.83;;;23.90;51.70;;;;;;5016593;28;20092;-51
2021/09/04 10:51:11;;;;;;;2.85;1.73;;;23.90;52.20;;;;;;5013995;28;20107;-57
2021/09/04 10:53:55;;;;;;;2.70;1.73;;;23.90;52.30;;;;;;5029712;28;20045;-58
2021/09/04 10:56:21;;;;;;;2.30;1.50;;;23.90;51.70;;;;;;5024918;28;20470;-57
2021/09/04 10:58:48;;;;;;;2.53;1.50;;;23.90;51.70;;;;;;5020989;28;20160;-58
2021/09/04 11:01:18;;;;;;;2.15;1.67;;;23.90;51.70;;;;;;5019133;28;20032;-55
2021/09/04 11:03:52;;;;;;;2.45;1.73;;;23.90;51.70;;;;;;5015110;28;20123;-58
2021/09/04 11:06:19;;;;;;;3.35;1.83;;;23.90;51.70;;;;;;5010307;28;20032;-60
2021/09/04 11:08:46;;;;;;;2.65;1.67;;;23.90;51.60;;;;;;5024786;28;20160;-53
2021/09/04 11:11:36;;;;;;;2.65;1.75;;;23.90;51.60;;;;;;5027636;28;20116;-58
2021/09/04 11:14:22;;;;;;;3.13;1.98;;;23.90;51.60;;;;;;5028006;28;20074;-52
2021/09/04 11:16:52;;;;;;;3.15;2.00;;;23.90;51.60;;;;;;5013357;28;20092;-58
2021/09/04 11:19:27;;;;;;;2.42;1.70;;;24.00;52.20;;;;;;5019085;28;20135;-51
2021/09/04 11:21:57;;;;;;;3.10;1.90;;;24.00;51.60;;;;;;5023495;28;20053;-52
2021/09/04 11:24:35;;;;;;;2.88;1.95;;;23.90;51.60;;;;;;5014885;28;20474;-59
2021/09/04 11:27:22;;;;;;;3.30;2.17;;;24.00;51.60;;;;;;5012347;28;20034;-55
2021/09/04 11:29:51;;;;;;;3.40;2.10;;;24.00;51.50;;;;;;5018350;28;20034;-48
2021/09/04 11:32:20;;;;;;;2.80;2.00;;;24.00;51.50;;;;;;5029109;28;20446;-58
2021/09/04 11:34:47;;;;;;;2.35;1.65;;;24.00;51.40;;;;;;5019433;28;20053;-57
2021/09/04 11:37:25;;;;;;;2.97;1.95;;;24.00;51.40;;;;;;5017255;28;20044;-54
2021/09/04 11:39:57;;;;;;;3.55;1.80;;;24.00;51.40;;;;;;5023526;28;20029;-48
2021/09/04 11:42:25;;;;;;;2.78;1.80;;;24.10;51.40;;;;;;5020288;28;20615;-56
2021/09/04 11:45:05;;;;;;;3.67;2.10;;;24.10;51.40;;;;;;5016991;28;20772;-50
2021/09/04 11:47:31;;;;;;;2.70;1.90;;;24.00;51.30;;;;;;5014897;28;20036;-50
2021/09/04 11:49:59;;;;;;;2.55;1.83;;;24.10;51.40;;;;;;5025584;28;20099;-58
2021/09/04 11:52:26;;;;;;;2.95;2.03;;;24.10;51.30;;;;;;5026980;28;20041;-59
2021/09/04 11:55:12;;;;;;;2.60;1.98;;;24.10;51.20;;;;;;5030505;28;20300;-58
2021/09/04 11:57:43;;;;;;;2.70;2.08;;;24.10;51.20;;;;;;5014257;28;20053;-49
2021/09/04 12:00:20;;;;;;;2.70;2.10;;;24.10;51.10;;;;;;5014315;28;20021;-58
2021/09/04 12:02:51;;;;;;;3.72;2.05;;;24.10;51.10;;;;;;5014117;28;20053;-54
2021/09/04 12:05:19;;;;;;;2.47;1.80;;;24.10;51.10;;;;;;5023793;28;20025;-59
2021/09/04 12:07:46;;;;;;;2.60;2.00;;;24.10;51.10;;;;;;5023923;28;20096;-54
2021/09/04 12:10:13;;;;;;;3.03;2.20;;;24.10;51.00;;;;;;5016403;28;20025;-47
2021/09/04 12:12:40;;;;;;;3.45;1.92;;;24.10;51.00;;;;;;5022635;28;20030;-52
2021/09/04 12:15:09;;;;;;;3.78;1.95;;;24.10;50.90;;;;;;5011982;28;20441;-57
2021/09/04 12:17:45;;;;;;;3.00;2.10;;;24.10;50.80;;;;;;5015985;28;20525;-59
2021/09/04 12:20:11;;;;;;;3.20;1.98;;;24.10;50.80;;;;;;5026916;28;20057;-58
2021/09/04 12:22:37;;;;;;;2.92;2.00;;;24.10;50.70;;;;;;5019697;28;20021;-61
2021/09/04 12:25:03;;;;;;;2.63;1.90;;;24.20;50.70;;;;;;5016117;28;20037;-56
2021/09/04 12:27:39;;;;;;;2.75;2.00;;;24.20;50.70;;;;;;5010506;28;20038;-59
2021/09/04 12:30:06;;;;;;;3.10;2.13;;;24.10;50.60;;;;;;5025319;28;20018;-51
2021/09/04 12:32:34;;;;;;;2.92;2.05;;;24.10;50.60;;;;;;5019245;28;20183;-56
2021/09/04 12:34:59;;;;;;;2.70;1.88;;;24.20;50.60;;;;;;5026029;28;20021;-56
2021/09/04 12:37:27;;;;;;;2.40;1.85;;;24.20;50.60;;;;;;5019346;28;20235;-54
2021/09/04 12:40:03;;;;;;;2.50;1.90;;;24.20;50.60;;;;;;5023248;28;20206;-58
2021/09/04 12:42:29;;;;;;;3.45;2.20;;;24.20;50.50;;;;;;5025914;28;20045;-50
2021/09/04 12:45:04;;;;;;;3.03;1.90;;;24.20;50.50;;;;;;5024605;28;20034;-54
2021/09/04 12:47:43;;;;;;;2.80;2.00;;;24.20;50.40;;;;;;5012099;28;20474;-49