Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:02:27;;;;;;;5.70;4.60;;;;;;;16.66;100.00;101643.84;5269668;28;20545;-66
2023/06/15 00:04:58;;;;;;;6.25;4.53;;;;;;;16.68;100.00;101641.00;5267356;28;20020;-65
2023/06/15 00:07:30;;;;;;;9.57;4.93;;;;;;;16.60;100.00;101647.06;5271077;28;20037;-65
2023/06/15 00:10:03;;;;;;;7.85;4.45;;;;;;;16.59;100.00;101642.69;5264269;28;20040;-67
2023/06/15 00:12:34;;;;;;;6.40;4.80;;;;;;;16.72;100.00;101638.88;5265861;28;20098;-67
2023/06/15 00:15:06;;;;;;;7.95;5.00;;;;;;;16.67;100.00;101647.41;5268110;28;20032;-68
2023/06/15 00:17:38;;;;;;;9.20;5.00;;;;;;;16.59;100.00;101648.09;5268210;28;20148;-67
2023/06/15 00:20:12;;;;;;;8.60;5.10;;;;;;;16.58;100.00;101646.38;5267988;28;20037;-67
2023/06/15 00:22:45;;;;;;;;;;;;;;;16.74;100.00;101639.59;5272043;28;20744;-67
2023/06/15 00:25:17;;;;;;;9.75;5.82;;;;;;;16.52;100.00;101648.75;5277325;28;19912;-67
2023/06/15 00:27:48;;;;;;;5.50;4.90;;;;;;;16.48;100.00;101641.94;5277129;28;20040;-67
2023/06/15 00:30:20;;;;;;;7.47;5.38;;;;;;;16.45;100.00;101643.06;5274794;28;20398;-67
2023/06/15 00:32:51;;;;;;;6.30;4.95;;;;;;;16.42;100.00;101643.34;5268117;28;20067;-67
2023/06/15 00:35:22;;;;;;;6.65;4.75;;;;;;;16.40;100.00;101656.94;5271438;28;20082;-67
2023/06/15 00:37:54;;;;;;;6.07;5.38;;;;;;;16.36;100.00;101655.50;5271455;28;20550;-67
2023/06/15 00:40:25;;;;;;;7.75;5.30;;;;;;;16.40;100.00;101654.25;5280523;28;20037;-67
2023/06/15 00:42:56;;;;;;;5.88;4.85;;;;;;;16.35;100.00;101658.34;5267810;28;20036;-67
2023/06/15 00:45:28;;;;;;;6.53;5.32;;;;;;;16.29;100.00;101658.88;5271500;28;20032;-67
2023/06/15 00:48:00;;;;;;;7.57;5.40;;;;;;;16.29;100.00;101661.56;5269332;28;20020;-67
2023/06/15 00:50:33;;;;;;;7.30;5.47;;;;;;;16.27;100.00;101665.25;5270169;28;20025;-67
2023/06/15 00:53:05;;;;;;;5.70;4.85;;;;;;;16.40;100.00;101666.88;5263214;28;20032;-67
2023/06/15 00:55:39;;;;;;;7.25;5.25;;;;;;;16.33;100.00;101665.69;5268822;28;20055;-67
2023/06/15 00:58:11;;;;;;;9.02;5.68;;;;;;;16.23;100.00;101661.13;5263008;28;20020;-67
2023/06/15 01:00:48;;;;;;;7.20;5.40;;;;;;;16.18;100.00;101659.81;5267003;28;20039;-67
2023/06/15 01:03:20;;;;;;;6.53;5.70;;;;;;;16.20;100.00;101656.03;5266367;28;20035;-67
2023/06/15 01:05:57;;;;;;;7.63;5.47;;;;;;;16.14;100.00;101655.69;5266981;28;20207;-67
2023/06/15 01:08:29;;;;;;;8.13;5.30;;;;;;;16.15;100.00;101657.41;5268879;28;20040;-67
2023/06/15 01:11:02;;;;;;;9.52;6.03;;;;;;;16.14;100.00;101663.75;5277021;28;20080;-67
2023/06/15 01:13:35;;;;;;;6.20;5.60;;;;;;;16.23;100.00;101657.56;5263362;28;20062;-67
2023/06/15 01:16:24;;;;;;;6.68;5.97;;;;;;;16.10;100.00;101654.25;5270555;28;20024;-67
2023/06/15 01:18:57;;;;;;;9.27;5.65;;;;;;;16.11;100.00;101654.13;5266402;28;20083;-66
2023/06/15 01:21:29;;;;;;;7.32;5.68;;;;;;;16.05;100.00;101657.31;5271247;28;20024;-67
2023/06/15 01:24:07;;;;;;;7.55;5.50;;;;;;;16.08;100.00;101662.47;5264055;28;20395;-67
2023/06/15 01:26:38;;;;;;;7.45;5.40;;;;;;;16.11;100.00;101662.19;5265650;28;20123;-67
2023/06/15 01:29:11;;;;;;;7.90;6.03;;;;;;;15.97;100.00;101663.38;5269897;28;20058;-67
2023/06/15 01:31:43;;;;;;;7.05;5.28;;;;;;;16.05;100.00;101674.34;5267491;28;20050;-66
2023/06/15 01:34:14;;;;;;;8.45;5.68;;;;;;;16.02;100.00;101665.69;5265225;28;20036;-67
2023/06/15 01:36:46;;;;;;;8.65;6.10;;;;;;;15.97;100.00;101666.06;5264348;28;20759;-67
2023/06/15 01:39:17;;;;;;;9.77;5.85;;;;;;;15.98;100.00;101666.94;5262931;28;20036;-67
2023/06/15 01:41:49;;;;;;;7.63;6.05;;;;;;;15.98;100.00;101669.63;5266599;28;20025;-67
2023/06/15 01:44:21;;;;;;;7.72;5.55;;;;;;;16.14;100.00;101661.91;5268445;28;20036;-67
2023/06/15 01:46:53;;;;;;;7.95;5.78;;;;;;;16.00;100.00;101671.19;5265070;28;20031;-67
2023/06/15 01:49:25;;;;;;;6.35;5.53;;;;;;;15.86;100.00;101672.38;5267879;28;20021;-67
2023/06/15 01:51:56;;;;;;;8.23;6.00;;;;;;;16.00;100.00;101671.19;5263265;28;20553;-67
2023/06/15 01:54:28;;;;;;;8.43;5.88;;;;;;;15.83;100.00;101669.09;5273118;28;20032;-67
2023/06/15 01:56:59;;;;;;;8.40;6.20;;;;;;;15.88;100.00;101673.09;5267737;28;21603;-67
2023/06/15 01:59:31;;;;;;;8.07;5.93;;;;;;;15.86;100.00;101667.00;5272573;28;20021;-67
2023/06/15 02:02:02;;;;;;;9.00;6.22;;;;;;;15.84;100.00;101668.97;5270983;28;20043;-67
2023/06/15 02:04:34;;;;;;;6.82;5.82;;;;;;;15.81;100.00;101676.47;5265126;28;20039;-67
2023/06/15 02:07:05;;;;;;;8.98;5.90;;;;;;;15.84;100.00;101671.66;5268435;28;20071;-67
2023/06/15 02:09:36;;;;;;;8.02;6.53;;;;;;;15.76;100.00;101674.19;5267671;28;20024;-67
2023/06/15 02:12:08;;;;;;;7.32;6.28;;;;;;;15.70;100.00;101669.25;5266628;28;20115;-67
2023/06/15 02:14:40;;;;;;;7.07;6.13;;;;;;;15.68;100.00;101666.69;5265286;28;20039;-67
2023/06/15 02:17:12;;;;;;;9.20;6.20;;;;;;;15.71;100.00;101665.59;5264038;28;20026;-67
2023/06/15 02:19:45;;;;;;;8.43;6.38;;;;;;;15.65;100.00;101671.50;5264829;28;20039;-67
2023/06/15 02:22:16;;;;;;;8.00;6.15;;;;;;;15.66;100.00;101662.44;5264872;28;20403;-67
2023/06/15 02:24:48;;;;;;;6.97;5.85;;;;;;;15.61;100.00;101670.91;5262808;28;20351;-67
2023/06/15 02:27:19;;;;;;;8.25;6.40;;;;;;;15.72;100.00;101683.44;5265652;28;20399;-67
2023/06/15 02:29:51;;;;;;;8.35;6.55;;;;;;;15.71;100.00;101686.28;5267589;28;20573;-67
2023/06/15 02:32:36;;;;;;;6.53;5.68;;;;;;;15.66;100.00;101686.66;5266514;28;20569;-67
2023/06/15 02:35:09;;;;;;;;;;;;;;;15.79;100.00;101681.13;5261630;28;20134;-67
2023/06/15 02:37:41;;;;;;;9.90;6.18;;;;;;;15.69;100.00;101683.72;5264284;28;19996;-67
2023/06/15 02:40:13;;;;;;;8.63;6.95;;;;;;;15.54;100.00;101690.38;5267325;28;20432;-67
2023/06/15 02:42:44;;;;;;;12.02;6.75;;;;;;;15.48;100.00;101691.75;5267401;28;20029;-67
2023/06/15 02:45:17;;;;;;;11.05;7.18;;;;;;;15.59;100.00;101693.53;5265945;28;20097;-67
2023/06/15 02:47:48;;;;;;;8.45;6.60;;;;;;;15.43;100.00;101689.44;5266117;28;20469;-67
2023/06/15 02:50:20;;;;;;;7.95;6.28;;;;;;;15.61;100.00;101692.44;5267168;28;20036;-67
2023/06/15 02:52:53;;;;;;;7.75;6.95;;;;;;;15.50;100.00;101689.78;5264653;28;20032;-67
2023/06/15 02:55:25;;;;;;;7.60;6.38;;;;;;;15.45;100.00;101695.53;5263097;28;20060;-67
2023/06/15 02:57:56;;;;;;;9.40;6.93;;;;;;;15.36;100.00;101698.16;5265455;28;20035;-67
2023/06/15 03:00:28;;;;;;;7.90;6.63;;;;;;;15.35;100.00;101699.97;5268854;28;20029;-67
2023/06/15 03:03:00;;;;;;;7.95;6.10;;;;;;;15.35;100.00;101694.59;5263350;28;20532;-67
2023/06/15 03:05:32;;;;;;;11.43;7.18;;;;;;;15.44;100.00;101707.28;5264683;28;20221;-67
2023/06/15 03:08:04;;;;;;;8.07;6.80;;;;;;;15.26;100.00;101698.94;5260302;28;20048;-67
2023/06/15 03:10:35;;;;;;;8.30;6.25;;;;;;;15.18;100.00;101701.38;5263484;28;20490;-67
2023/06/15 03:13:07;;;;;;;7.18;6.47;;;;;;;15.12;100.00;101699.19;5264813;28;20043;-67
2023/06/15 03:15:38;;;;;;;9.50;6.85;;;;;;;15.09;100.00;101703.00;5269964;28;20035;-67
2023/06/15 03:18:11;;;;;;;9.25;7.00;;;;;;;15.07;100.00;101696.91;5263055;28;20447;-67
2023/06/15 03:20:43;;;;;;;7.55;6.70;;;;;;;15.03;100.00;101699.94;5269628;28;20062;-66
2023/06/15 03:23:15;;;;;;;7.85;7.05;;;;;;;15.15;100.00;101707.03;5264442;28;20587;-67
2023/06/15 03:25:46;;;;;;;10.45;7.15;;;;;;;15.02;100.00;101698.25;5273399;28;20796;-67
2023/06/15 03:28:24;;;;;;;9.52;7.50;;;;;;;14.99;100.00;101702.03;5267148;28;20670;-67
2023/06/15 03:30:56;;;;;;;11.60;8.10;;;;;;;15.17;100.00;101706.88;5265653;28;20028;-67
2023/06/15 03:33:29;;;;;;;10.07;7.25;;;;;;;14.98;100.00;101700.34;5265439;28;20024;-67
2023/06/15 03:36:01;;;;;;;9.00;7.43;;;;;;;14.98;100.00;101699.50;5266628;28;20089;-67
2023/06/15 03:38:32;;;;;;;10.50;7.93;;;;;;;15.00;100.00;101709.13;5264431;28;20174;-67
2023/06/15 03:41:04;;;;;;;9.77;7.22;;;;;;;15.02;100.00;101699.09;5267998;28;20089;-67
2023/06/15 03:43:38;;;;;;;11.35;7.18;;;;;;;14.90;100.00;101695.59;5264236;28;20032;-67
2023/06/15 03:46:09;;;;;;;;;;;;;;;15.06;100.00;101694.34;5265755;28;20119;-67
2023/06/15 03:48:41;;;;;;;10.88;7.15;;;;;;;14.88;100.00;101700.22;5266713;28;20289;-67
2023/06/15 03:51:12;;;;;;;9.73;7.32;;;;;;;14.92;100.00;101697.28;5266203;28;20134;-66
2023/06/15 03:53:44;;;;;;;9.60;7.55;;;;;;;14.78;100.00;101696.56;5258833;28;20374;-66
2023/06/15 03:56:15;;;;;;;11.98;8.13;;;;;;;15.05;100.00;101703.38;5260632;28;20195;-66
2023/06/15 03:58:47;;;;;;;12.43;8.25;;;;;;;15.04;100.00;101707.03;5262963;28;20032;-66
2023/06/15 04:01:19;;;;;;;9.52;8.02;;;;;;;14.84;100.00;101708.66;5263587;28;20032;-66
2023/06/15 04:03:54;;;;;;;12.43;8.57;;;;;;;14.79;100.00;101716.25;5262142;28;20483;-66
2023/06/15 04:06:26;;;;;;;10.30;7.90;;;;;;;14.83;100.00;101713.19;5265359;28;20177;-66
2023/06/15 04:08:57;;;;;;;11.45;8.50;;;;;;;14.78;100.00;101720.75;5231063;28;1076286;-66
2023/06/15 04:11:29;;;;;;;10.52;8.55;;;;;;;14.78;100.00;101714.53;5270575;28;20024;-66
2023/06/15 04:14:01;;;;;;;11.65;8.88;;;;;;;14.75;100.00;101725.53;5268786;28;20501;-66
2023/06/15 04:16:33;;;;;;;11.80;9.63;;;;;;;14.75;100.00;101721.00;5256391;28;20472;-66
2023/06/15 04:19:04;;;;;;;13.10;9.43;;;;;;;14.74;100.00;101718.44;5270936;28;20394;-66
2023/06/15 04:21:36;;;;;;;11.52;9.40;;;;;;;14.78;100.00;101719.91;5272024;28;20031;-66
2023/06/15 04:24:08;;;;;;;12.80;9.82;;;;;;;14.73;100.00;101725.66;5272869;28;20629;-66
2023/06/15 04:26:41;;;;;;;14.95;9.98;;;;;;;14.73;100.00;101730.16;5265379;28;20047;-67
2023/06/15 04:29:13;;;;;;;14.38;10.55;;;;;;;14.79;100.00;101737.75;5264038;28;20033;-67
2023/06/15 04:31:46;;;;;;;13.40;11.98;;;;;;;15.00;100.00;101732.47;5268062;28;20656;-66
2023/06/15 04:34:18;;;;;;;12.32;11.07;;;;;;;14.86;100.00;101734.44;5266217;28;20119;-66
2023/06/15 04:36:50;;;;;;;12.55;11.23;;;;;;;14.85;100.00;101738.09;5263924;28;20031;-66
2023/06/15 04:39:23;;;;;;;12.98;11.68;;;;;;;14.87;100.00;101741.50;5266240;28;20079;-66
2023/06/15 04:41:57;;;;;;;15.35;10.63;;;;;;;14.88;100.00;101740.53;5264669;28;20021;-66
2023/06/15 04:44:28;;;;;;;12.35;10.10;;;;;;;14.88;100.00;101737.84;5265342;28;20027;-66
2023/06/15 04:47:00;;;;;;;12.95;11.25;;;;;;;14.99;100.00;101739.66;5265649;28;20028;-66
2023/06/15 04:49:31;;;;;;;12.45;11.07;;;;;;;14.95;100.00;101748.09;5264471;28;20036;-66
2023/06/15 04:52:03;;;;;;;13.70;11.48;;;;;;;14.99;100.00;101752.25;5268925;28;20029;-66
2023/06/15 04:54:34;;;;;;;11.98;10.70;;;;;;;15.02;100.00;101741.25;5267074;28;20402;-66
2023/06/15 04:57:08;;;;;;;12.23;10.93;;;;;;;15.03;100.00;101749.19;5270386;28;20055;-66
2023/06/15 04:59:40;;;;;;;13.57;11.25;;;;;;;15.09;100.00;101750.50;5269866;28;20025;-66
2023/06/15 05:02:11;;;;;;;12.10;10.82;;;;;;;15.13;100.00;101743.94;5272860;28;20486;-66
2023/06/15 05:04:42;;;;;;;14.00;12.68;;;;;;;15.20;100.00;101745.13;5271977;28;20383;-68
2023/06/15 05:07:14;;;;;;;14.25;11.77;;;;;;;15.17;100.00;101749.88;5271910;28;20053;-66
2023/06/15 05:09:46;;;;;;;13.52;12.23;;;;;;;15.28;100.00;101750.75;5272480;28;20031;-66
2023/06/15 05:12:17;;;;;;;12.77;10.57;;;;;;;15.28;100.00;101752.56;5270384;28;20043;-67
2023/06/15 05:14:48;;;;;;;11.82;10.50;;;;;;;15.32;100.00;101753.16;5269944;28;20482;-67
2023/06/15 05:17:20;;;;;;;13.02;11.63;;;;;;;15.28;100.00;101758.81;5280155;28;20114;-66
2023/06/15 05:19:51;;;;;;;13.07;11.13;;;;;;;15.26;100.00;101749.13;5279170;28;20040;-66
2023/06/15 05:22:23;;;;;;;14.40;12.68;;;;;;;15.43;100.00;101753.13;5274168;28;20071;-67
2023/06/15 05:24:54;;;;;;;13.00;11.73;;;;;;;15.42;100.00;101754.97;5275271;28;20063;-66
2023/06/15 05:27:25;;;;;;;15.10;12.20;;;;;;;15.47;100.00;101757.28;5271150;28;20056;-67
2023/06/15 05:29:57;;;;;;;14.90;13.00;;;;;;;15.52;100.00;101754.22;5271557;28;20033;-66
2023/06/15 05:32:28;;;;;;;13.55;12.15;;;;;;;15.61;100.00;101756.13;5277595;28;20063;-67
2023/06/15 05:35:00;;;;;;;14.77;12.05;;;;;;;15.59;100.00;101761.66;5274370;28;20401;-66
2023/06/15 05:37:32;;;;;;;17.27;12.77;;;;;;;15.72;100.00;101760.63;5281155;28;20043;-67
2023/06/15 05:40:04;;;;;;;14.35;12.57;;;;;;;15.75;100.00;101763.94;5286810;28;20115;-66
2023/06/15 05:42:36;;;;;;;14.13;12.75;;;;;;;15.81;100.00;101767.94;5279935;28;20099;-66
2023/06/15 05:45:07;;;;;;;14.15;11.75;;;;;;;15.90;100.00;101766.31;5261751;28;20032;-67
2023/06/15 05:47:39;;;;;;;13.68;11.85;;;;;;;15.82;100.00;101762.44;5275133;28;20402;-66
2023/06/15 05:50:11;;;;;;;13.95;12.45;;;;;;;15.84;100.00;101773.09;5272622;28;20017;-67
2023/06/15 05:52:42;;;;;;;17.90;13.50;;;;;;;16.00;100.00;101760.03;5275545;28;20030;-66
2023/06/15 05:55:13;;;;;;;15.38;13.35;;;;;;;16.00;100.00;101756.50;5278797;28;20054;-66
2023/06/15 05:57:45;;;;;;;14.95;13.35;;;;;;;16.05;100.00;101771.25;5275353;28;20027;-66
2023/06/15 06:00:17;;;;;;;14.55;12.43;;;;;;;16.15;100.00;101767.78;5269252;28;20036;-67
2023/06/15 06:02:48;;;;;;;14.23;12.82;;;;;;;16.24;100.00;101762.47;5272430;28;20028;-67
2023/06/15 06:05:20;;;;;;;15.73;13.60;;;;;;;16.25;100.00;101761.47;5265191;28;20059;-67
2023/06/15 06:07:51;;;;;;;19.17;14.45;;;;;;;16.27;100.00;101758.66;5268522;28;20036;-67
2023/06/15 06:10:22;;;;;;;17.83;15.25;;;;;;;16.46;100.00;101760.59;5274724;28;20033;-67
2023/06/15 06:12:54;;;;;;;15.70;13.95;;;;;;;16.44;100.00;101752.66;5274575;28;20146;-66
2023/06/15 06:15:26;;;;;;;18.85;13.50;;;;;;;16.61;100.00;101751.19;5274407;28;20032;-67
2023/06/15 06:17:58;;;;;;;17.95;13.45;;;;;;;16.71;100.00;101751.22;5262619;28;20063;-66
2023/06/15 06:20:31;;;;;;;15.80;13.80;;;;;;;16.82;100.00;101759.25;5263576;28;20115;-67
2023/06/15 06:23:04;;;;;;;13.63;12.32;;;;;;;17.04;100.00;101757.31;5268377;28;20040;-67
2023/06/15 06:25:35;;;;;;;15.13;12.85;;;;;;;16.92;100.00;101753.03;5276673;28;20032;-66
2023/06/15 06:28:06;;;;;;;14.80;12.18;;;;;;;17.09;100.00;101756.94;5266390;28;20056;-67
2023/06/15 06:30:38;;;;;;;14.02;11.65;;;;;;;17.31;100.00;101755.84;5274161;28;20035;-67
2023/06/15 06:33:09;;;;;;;12.95;11.63;;;;;;;17.48;100.00;101760.53;5280654;28;20049;-67
2023/06/15 06:35:41;;;;;;;12.68;11.18;;;;;;;17.44;100.00;101753.72;5270726;28;20027;-67
2023/06/15 06:38:12;;;;;;;12.77;10.13;;;;;;;17.75;100.00;101757.16;5268882;28;20071;-67
2023/06/15 06:40:44;;;;;;;13.45;9.77;;;;;;;17.73;100.00;101753.75;5265277;28;20081;-66
2023/06/15 06:43:15;;;;;;;9.43;8.48;;;;;;;17.82;100.00;101755.59;5276805;28;20032;-67
2023/06/15 06:45:46;;;;;;;10.43;8.80;;;;;;;17.96;100.00;101762.44;5287394;28;20036;-67
2023/06/15 06:48:18;;;;;;;13.30;8.02;;;;;;;18.10;100.00;101763.84;5279222;28;20033;-67
2023/06/15 06:50:49;;;;;;;13.80;8.05;;;;;;;18.21;100.00;101758.28;5275894;28;20071;-67
2023/06/15 06:53:21;;;;;;;9.05;7.35;;;;;;;18.49;100.00;101755.66;5276120;28;20032;-67
2023/06/15 06:55:53;;;;;;;11.80;7.55;;;;;;;18.40;100.00;101764.63;5270684;28;20024;-68
2023/06/15 06:58:24;;;;;;;12.43;7.07;;;;;;;18.55;100.00;101754.22;5267676;28;20017;-68
2023/06/15 07:00:55;;;;;;;10.65;7.72;;;;;;;18.76;100.00;101760.25;5270395;28;20027;-68
2023/06/15 07:03:27;;;;;;;12.27;6.93;;;;;;;18.85;100.00;101763.97;5265911;28;20375;-68
2023/06/15 07:05:59;;;;;;;11.50;7.15;;;;;;;18.85;100.00;101765.78;5267417;28;20028;-68
2023/06/15 07:08:31;;;;;;;10.18;7.38;;;;;;;18.95;100.00;101767.47;5272984;28;20075;-68
2023/06/15 07:11:02;;;;;;;12.65;7.60;;;;;;;19.26;100.00;101769.84;5268652;28;20028;-68
2023/06/15 07:13:34;;;;;;;10.57;7.20;;;;;;;19.26;100.00;101760.88;5267737;28;20376;-67
2023/06/15 07:16:06;;;;;;;9.60;6.05;;;;;;;19.32;100.00;101765.69;5265038;28;20413;-67
2023/06/15 07:18:37;;;;;;;8.63;5.50;;;;;;;19.48;100.00;101762.28;5270343;28;20054;-67
2023/06/15 07:21:09;;;;;;;10.02;6.18;;;;;;;19.53;100.00;101766.25;5267614;28;20024;-67
2023/06/15 07:23:40;;;;;;;8.73;5.20;;;;;;;19.86;100.00;101763.03;5271317;28;20055;-67
2023/06/15 07:26:11;;;;;;;8.30;4.65;;;;;;;19.82;100.00;101772.47;5268218;28;20123;-67
2023/06/15 07:28:43;;;;;;;9.00;5.10;;;;;;;20.11;100.00;101764.06;5272545;28;20036;-67
2023/06/15 07:31:14;;;;;;;7.75;4.70;;;;;;;20.21;100.00;101764.81;5257765;28;20441;-67
2023/06/15 07:33:46;;;;;;;6.60;4.68;;;;;;;20.27;100.00;101768.75;5271272;28;20105;-68
2023/06/15 07:36:17;;;;;;;8.20;4.47;;;;;;;20.41;100.00;101770.91;5264892;28;20415;-68
2023/06/15 07:38:49;;;;;;;6.10;3.83;;;;;;;20.44;100.00;101770.59;5265287;28;20395;-68
2023/06/15 07:41:20;;;;;;;6.68;4.25;;;;;;;20.50;100.00;101766.38;5270264;28;20052;-67
2023/06/15 07:43:52;;;;;;;6.43;4.07;;;;;;;20.61;100.00;101778.84;5269123;28;20043;-68
2023/06/15 07:46:23;;;;;;;9.30;4.53;;;;;;;20.82;100.00;101773.88;5273456;28;20359;-67
2023/06/15 07:48:54;;;;;;;8.82;4.53;;;;;;;20.89;100.00;101776.78;5264649;28;20028;-68
2023/06/15 07:51:26;;;;;;;9.18;3.97;;;;;;;20.93;100.00;101770.88;5272945;28;20106;-68
2023/06/15 07:53:57;;;;;;;6.95;3.80;;;;;;;20.93;100.00;101773.59;5276518;28;20035;-68
2023/06/15 07:56:29;;;;;;;8.25;4.30;;;;;;;21.11;100.00;101768.06;5270263;28;20020;-67
2023/06/15 07:59:00;;;;;;;10.02;4.53;;;;;;;21.31;100.00;101773.22;5270659;28;20032;-68
2023/06/15 08:01:31;;;;;;;9.43;3.70;;;;;;;21.46;100.00;101765.31;5274284;28;20032;-68
2023/06/15 08:04:03;;;;;;;8.88;3.97;;;;;;;21.55;100.00;101767.00;5265870;28;20024;-68
2023/06/15 08:06:34;;;;;;;5.88;3.65;;;;;;;21.50;100.00;101770.25;5272290;28;20494;-68
2023/06/15 08:09:07;;;;;;;6.45;3.80;;;;;;;21.79;100.00;101768.06;5277636;28;20075;-68
2023/06/15 08:11:38;;;;;;;7.68;4.00;;;;;;;21.84;100.00;101766.56;5275515;28;20093;-68
2023/06/15 08:14:09;;;;;;;7.57;4.03;;;;;;;21.87;100.00;101774.34;5269981;28;20119;-68
2023/06/15 08:16:41;;;;;;;9.63;4.10;;;;;;;21.93;100.00;101772.81;5280742;28;20024;-69
2023/06/15 08:19:12;;;;;;;8.18;4.22;;;;;;;21.99;100.00;101768.59;5267565;28;20107;-68
2023/06/15 08:21:43;;;;;;;8.05;4.43;;;;;;;22.10;100.00;101769.09;5260190;28;20402;-69
2023/06/15 08:24:15;;;;;;;10.85;3.50;;;;;;;22.20;100.00;101768.06;5274696;28;20113;-68
2023/06/15 08:26:48;;;;;;;8.13;3.47;;;;;;;22.36;100.00;101772.66;5277503;28;20571;-68
2023/06/15 08:29:20;;;;;;;7.50;3.55;;;;;;;22.47;100.00;101770.41;5275124;28;20036;-68
2023/06/15 08:31:52;;;;;;;8.95;3.30;;;;;;;22.51;100.00;101774.50;5271175;28;20032;-68
2023/06/15 08:34:24;;;;;;;13.40;4.07;;;;;;;22.56;100.00;101767.69;5275876;28;20086;-68
2023/06/15 08:36:56;;;;;;;9.18;3.30;;;;;;;22.59;100.00;101772.78;5266951;28;20111;-68
2023/06/15 08:39:27;;;;;;;7.43;3.42;;;;;;;22.77;100.00;101765.25;5265272;28;20033;-68
2023/06/15 08:42:01;;;;;;;9.15;3.20;;;;;;;22.83;100.00;101769.97;5271000;28;20025;-68
2023/06/15 08:44:33;;;;;;;7.35;3.10;;;;;;;22.89;100.00;101765.69;5277662;28;20032;-68
2023/06/15 08:47:04;;;;;;;7.88;3.00;;;;;;;22.96;92.63;101761.25;5280992;28;20025;-68
2023/06/15 08:49:37;;;;;;;9.60;3.15;;;;;;;23.04;98.07;101766.69;5273475;28;20065;-68
2023/06/15 08:52:11;;;;;;;7.65;2.90;;;;;;;23.18;100.00;101766.97;5270660;28;20119;-68
2023/06/15 08:54:43;;;;;;;;;;;;;;;23.27;100.00;101772.19;5271118;28;20028;-68
2023/06/15 08:57:14;;;;;;;5.82;3.20;;;;;;;23.15;96.20;101761.91;5276877;28;19920;-68
2023/06/15 08:59:46;;;;;;;7.60;3.55;;;;;;;23.38;95.91;101770.94;5273917;28;20020;-68
2023/06/15 09:02:21;;;;;;;8.60;3.08;;;;;;;23.35;98.47;101763.13;5272302;28;20033;-69
2023/06/15 09:04:52;;;;;;;11.45;3.60;;;;;;;23.51;96.31;101764.03;5276561;28;20119;-69
2023/06/15 09:07:24;;;;;;;6.07;3.42;;;;;;;23.54;91.18;101766.41;5273527;28;20044;-68
2023/06/15 09:10:18;;;;;;;7.90;3.88;;;;;;;23.62;96.50;101766.34;5270066;28;20571;-68
2023/06/15 09:12:55;;;;;;;7.13;3.20;;;;;;;23.73;92.39;101765.09;5276037;28;20038;-69
2023/06/15 09:15:28;;;;;;;5.53;3.17;;;;;;;23.73;86.73;101762.38;5275852;28;20078;-69
2023/06/15 09:18:02;;;;;;;5.82;3.65;;;;;;;23.79;89.05;101759.78;5269720;28;20034;-68
2023/06/15 09:20:38;;;;;;;9.55;2.90;;;;;;;23.90;88.78;101768.56;5273982;28;20020;-68
2023/06/15 09:23:11;;;;;;;7.82;3.42;;;;;;;24.24;85.99;101760.75;5270496;28;20024;-68
2023/06/15 09:25:54;;;;;;;5.32;3.42;;;;;;;24.28;88.96;101772.16;5274120;28;20036;-68
2023/06/15 09:28:28;;;;;;;9.60;3.65;;;;;;;24.40;87.20;101762.47;5281059;28;20028;-69
2023/06/15 09:31:00;;;;;;;26.27;5.03;;;;;;;24.49;83.93;101767.81;5275594;28;20033;-68
2023/06/15 09:33:32;;;;;;;7.63;3.25;;;;;;;24.57;85.06;101759.59;5277288;28;20024;-69
2023/06/15 09:36:05;;;;;;;8.30;3.45;;;;;;;24.43;92.40;101769.41;5275269;28;20031;-68
2023/06/15 09:38:41;;;;;;;15.47;6.50;;;;;;;24.45;87.84;101761.94;5272286;28;20021;-69
2023/06/15 09:41:14;;;;;;;7.90;3.90;;;;;;;24.55;85.85;101754.34;5274253;28;21091;-69
2023/06/15 09:43:45;;;;;;;7.15;3.67;;;;;;;24.54;90.44;101758.06;5269335;28;20033;-69
2023/06/15 09:46:19;;;;;;;12.63;3.88;;;;;;;24.69;87.77;101752.63;5275763;28;20033;-69
2023/06/15 09:48:50;;;;;;;10.80;3.45;;;;;;;24.91;94.18;101750.84;5272614;28;20032;-69
2023/06/15 09:51:27;;;;;;;5.43;2.92;;;;;;;25.16;91.88;101756.81;5278900;28;20032;-69
2023/06/15 09:54:02;;;;;;;6.78;3.40;;;;;;;25.20;81.95;101758.13;5270750;28;20558;-69
2023/06/15 09:56:36;;;;;;;7.32;3.95;;;;;;;25.29;85.82;101750.66;5278082;28;20391;-69
2023/06/15 09:59:08;;;;;;;7.38;3.33;;;;;;;25.18;77.14;101753.91;5274465;28;20491;-69
2023/06/15 10:01:42;;;;;;;5.68;3.10;;;;;;;25.09;83.42;101755.03;5272434;28;20702;-69
2023/06/15 10:04:16;;;;;;;8.90;3.80;;;;;;;24.94;79.99;101755.91;5272557;28;20443;-69
2023/06/15 10:06:51;;;;;;;7.80;3.78;;;;;;;24.91;76.64;101752.69;5263395;28;20043;-69
2023/06/15 10:09:29;;;;;;;7.85;3.35;;;;;;;24.72;78.84;101751.41;5274178;28;20420;-69
2023/06/15 10:12:07;;;;;;;7.85;3.97;;;;;;;24.63;78.17;101753.38;5268890;28;20027;-69
2023/06/15 10:15:04;;;;;;;7.60;3.47;;;;;;;24.50;77.20;101758.63;5280527;28;20024;-69
2023/06/15 10:17:40;;;;;;;8.68;3.60;;;;;;;24.37;81.36;101746.47;5271409;28;20036;-69
2023/06/15 10:20:17;;;;;;;6.10;3.28;;;;;;;24.37;80.74;101746.47;5263548;28;20125;-69
2023/06/15 10:22:54;;;;;;;6.35;3.70;;;;;;;24.29;83.95;101748.44;5273321;28;20040;-69
2023/06/15 10:25:33;;;;;;;4.53;3.22;;;;;;;24.21;80.55;101752.94;5279115;28;20607;-69
2023/06/15 10:28:11;;;;;;;7.57;3.45;;;;;;;24.09;86.16;101754.44;5272005;28;20499;-69
2023/06/15 10:30:52;;;;;;;5.75;3.33;;;;;;;24.25;82.62;101750.69;5269349;28;20048;-69
2023/06/15 10:33:41;;;;;;;7.72;3.67;;;;;;;24.48;79.62;101752.50;5271392;28;20032;-69
2023/06/15 10:36:21;;;;;;;5.35;3.70;;;;;;;24.45;77.24;101753.75;5278145;28;20028;-69
2023/06/15 10:39:22;;;;;;;6.57;3.28;;;;;;;24.62;81.46;101759.88;5265469;28;20115;-69
2023/06/15 10:41:57;;;;;;;8.73;3.72;;;;;;;24.65;79.27;101756.78;5273744;28;20106;-69
2023/06/15 10:44:32;;;;;;;6.35;3.42;;;;;;;24.91;78.92;101749.97;5270890;28;20029;-69
2023/06/15 10:47:13;;;;;;;5.82;3.92;;;;;;;24.98;78.48;101749.00;5278746;28;20077;-68
2023/06/15 10:49:53;;;;;;;6.55;3.10;;;;;;;25.13;77.01;101750.88;5268653;28;20040;-68
2023/06/15 10:52:33;;;;;;;4.38;2.97;;;;;;;25.28;82.88;101753.63;5279542;28;20085;-68
2023/06/15 10:55:09;;;;;;;8.65;3.70;;;;;;;25.30;81.93;101746.06;5275679;28;20434;-69
2023/06/15 10:57:40;;;;;;;6.15;3.55;;;;;;;25.32;74.80;101746.72;5273193;28;20467;-69
2023/06/15 11:00:22;;;;;;;5.30;3.47;;;;;;;25.30;78.75;101746.91;5268252;28;20028;-69
2023/06/15 11:02:59;;;;;;;6.95;3.63;;;;;;;25.31;76.11;101742.28;5280300;28;20028;-69
2023/06/15 11:05:42;;;;;;;10.00;3.45;;;;;;;25.34;74.03;101741.91;5264436;28;20028;-69
2023/06/15 11:08:17;;;;;;;5.60;3.22;;;;;;;25.42;88.33;101748.09;5265917;28;20505;-69
2023/06/15 11:10:49;;;;;;;5.38;3.50;;;;;;;25.40;75.81;101747.44;5270495;28;20658;-69
2023/06/15 11:13:25;;;;;;;5.95;3.28;;;;;;;25.31;88.09;101743.13;5267714;28;20028;-69
2023/06/15 11:16:09;;;;;;;7.90;3.42;;;;;;;25.27;86.64;101744.56;5273999;28;20496;-69
2023/06/15 11:19:19;;;;;;;6.65;3.40;;;;;;;25.28;81.57;101742.69;5273293;28;20088;-69
2023/06/15 11:22:04;;;;;;;7.03;3.40;;;;;;;25.25;80.24;101749.38;5266915;28;20033;-69
2023/06/15 11:24:38;;;;;;;5.38;3.60;;;;;;;25.26;75.52;101748.34;5281431;28;20028;-69
2023/06/15 11:27:10;;;;;;;5.28;3.22;;;;;;;25.23;80.90;101740.53;5267180;28;20035;-69
2023/06/15 11:29:41;;;;;;;5.25;3.60;;;;;;;25.29;87.33;101745.22;5271649;28;20036;-69
2023/06/15 11:32:13;;;;;;;7.28;3.78;;;;;;;25.43;83.86;101746.22;5273917;28;20115;-69
2023/06/15 11:34:45;;;;;;;4.75;3.33;;;;;;;25.36;86.02;101740.66;5265949;28;20025;-69
2023/06/15 11:37:16;;;;;;;5.63;3.25;;;;;;;25.52;82.27;101739.56;5266863;28;20029;-69
2023/06/15 11:39:48;;;;;;;5.13;3.58;;;;;;;25.48;87.78;101737.44;5280003;28;20036;-69
2023/06/15 11:42:20;;;;;;;8.00;3.75;;;;;;;25.55;77.24;101732.88;5276319;28;20024;-69
2023/06/15 11:44:52;;;;;;;5.55;3.85;;;;;;;25.62;74.81;101728.34;5273602;28;20020;-69