Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:41;;;;;;;5.30;4.80;;;2.40;99.90;;;;;;5009057;28;20211;-73
2021/01/15 00:04:07;;;;;;;8.30;4.87;;;2.40;99.90;;;;;;5008519;28;20209;-74
2021/01/15 00:06:34;;;;;;;6.37;5.30;;;2.40;99.90;;;;;;5008936;28;20209;-74
2021/01/15 00:09:01;;;;;;;5.63;5.10;;;2.30;99.90;;;;;;5008728;28;20288;-74
2021/01/15 00:11:30;;;;;;;6.40;5.00;;;2.30;99.90;;;;;;5008888;28;20212;-74
2021/01/15 00:13:57;;;;;;;7.13;5.50;;;2.30;99.90;;;;;;5008926;28;20255;-74
2021/01/15 00:16:25;;;;;;;6.17;4.40;;;2.30;99.90;;;;;;5008448;28;20219;-74
2021/01/15 00:18:53;;;;;;;6.20;4.73;;;2.30;99.90;;;;;;5008583;28;20340;-73
2021/01/15 00:21:22;;;;;;;6.20;4.93;;;2.30;99.90;;;;;;5008303;28;20783;-74
2021/01/15 00:23:51;;;;;;;5.70;5.00;;;2.30;99.90;;;;;;5008543;28;20213;-74
2021/01/15 00:26:18;;;;;;;8.23;5.93;;;2.30;99.90;;;;;;5008375;28;20201;-74
2021/01/15 00:28:45;;;;;;;6.63;5.53;;;2.30;99.90;;;;;;5008632;28;20220;-74
2021/01/15 00:31:11;;;;;;;6.13;5.53;;;2.30;99.90;;;;;;5008334;28;20299;-74
2021/01/15 00:33:38;;;;;;;6.20;5.60;;;2.30;99.90;;;;;;5008298;28;20317;-73
2021/01/15 00:36:05;;;;;;;7.73;6.13;;;2.20;99.90;;;;;;5008125;28;20209;-74
2021/01/15 00:38:32;;;;;;;6.03;5.43;;;2.20;99.90;;;;;;5008203;28;20225;-74
2021/01/15 00:41:01;;;;;;;5.70;5.20;;;2.20;99.90;;;;;;5008104;28;20208;-73
2021/01/15 00:43:27;;;;;;;8.83;5.43;;;2.20;99.90;;;;;;5007794;28;20758;-74
2021/01/15 00:45:54;;;;;;;7.17;5.30;;;2.20;99.90;;;;;;5007941;28;20295;-74
2021/01/15 00:48:20;;;;;;;7.23;5.23;;;2.20;99.90;;;;;;5008084;28;20219;-73
2021/01/15 00:50:47;;;;;;;6.03;5.50;;;2.20;99.90;;;;;;5008109;28;20208;-74
2021/01/15 00:53:14;;;;;;;6.13;5.50;;;2.20;99.90;;;;;;5007977;28;20292;-74
2021/01/15 00:55:40;;;;;;;6.80;5.50;;;2.20;99.90;;;;;;5008208;28;20210;-74
2021/01/15 00:58:08;;;;;;;6.37;5.27;;;2.20;99.90;;;;;;5008018;28;20282;-74
2021/01/15 01:00:35;;;;;;;7.27;5.80;;;2.20;99.90;;;;;;5007861;28;20205;-74
2021/01/15 01:03:01;;;;;;;7.47;5.40;;;2.20;99.90;;;;;;5008114;28;20406;-75
2021/01/15 01:05:27;;;;;;;6.53;5.27;;;2.10;99.90;;;;;;5007823;28;20212;-74
2021/01/15 01:07:54;;;;;;;7.10;5.73;;;2.10;99.90;;;;;;5008183;28;20300;-74
2021/01/15 01:10:21;;;;;;;7.30;5.50;;;2.20;99.90;;;;;;5008102;28;20206;-73
2021/01/15 01:12:48;;;;;;;8.30;5.97;;;2.10;99.90;;;;;;5008026;28;20217;-73
2021/01/15 01:15:16;;;;;;;6.67;5.43;;;2.10;99.90;;;;;;5007958;28;20296;-73
2021/01/15 01:17:42;;;;;;;7.13;5.73;;;2.10;99.90;;;;;;5008119;28;20292;-74
2021/01/15 01:20:11;;;;;;;6.40;5.67;;;2.10;99.90;;;;;;5007792;28;20358;-73
2021/01/15 01:22:37;;;;;;;6.93;5.87;;;2.10;99.90;;;;;;5008115;28;20201;-74
2021/01/15 01:25:05;;;;;;;7.27;5.77;;;2.10;99.90;;;;;;5008026;28;20240;-73
2021/01/15 01:27:31;;;;;;;9.27;5.83;;;2.10;99.90;;;;;;5007798;28;20237;-73
2021/01/15 01:29:58;;;;;;;6.13;5.43;;;2.10;99.90;;;;;;5008012;28;20216;-74
2021/01/15 01:32:25;;;;;;;7.20;5.60;;;2.10;99.90;;;;;;5007730;28;21107;-73
2021/01/15 01:34:51;;;;;;;8.73;5.77;;;2.10;99.90;;;;;;5007720;28;20236;-73
2021/01/15 01:37:18;;;;;;;8.77;6.00;;;2.10;99.90;;;;;;5007727;28;20301;-73
2021/01/15 01:39:44;;;;;;;6.83;5.47;;;2.10;99.90;;;;;;5007745;28;20244;-73
2021/01/15 01:42:10;;;;;;;7.47;5.70;;;2.10;99.90;;;;;;5007491;28;20212;-73
2021/01/15 01:44:37;;;;;;;7.77;5.47;;;2.10;99.90;;;;;;5007459;28;20243;-73
2021/01/15 01:47:04;;;;;;;8.97;5.80;;;2.10;99.90;;;;;;5007642;28;20210;-73
2021/01/15 01:49:32;;;;;;;8.80;6.03;;;2.10;99.90;;;;;;5007804;28;20351;-73
2021/01/15 01:52:02;;;;;;;7.60;5.63;;;2.10;99.90;;;;;;5007789;28;20263;-73
2021/01/15 01:54:30;;;;;;;5.57;5.07;;;2.10;99.90;;;;;;5010946;28;20210;-73
2021/01/15 01:56:56;;;;;;;7.90;5.30;;;2.10;99.90;;;;;;5011336;28;20312;-72
2021/01/15 01:59:23;;;;;;;7.37;4.90;;;2.10;99.90;;;;;;5011364;28;20269;-73
2021/01/15 02:01:49;;;;;;;6.93;5.30;;;2.10;99.90;;;;;;5011178;28;20209;-73
2021/01/15 02:04:15;;;;;;;5.73;5.23;;;2.10;99.90;;;;;;5011346;28;20240;-74
2021/01/15 02:06:42;;;;;;;6.87;5.80;;;2.10;99.90;;;;;;5011537;28;20634;-74
2021/01/15 02:09:09;;;;;;;7.03;5.37;;;2.10;99.90;;;;;;5010693;28;20332;-74
2021/01/15 02:11:46;;;;;;;5.97;5.47;;;2.10;99.90;;;;;;5011322;28;20308;-74
2021/01/15 02:14:21;;;;;;;5.60;5.03;;;2.10;99.90;;;;;;5011030;28;20251;-74
2021/01/15 02:16:50;;;;;;;6.70;5.37;;;2.10;99.90;;;;;;5011032;28;20204;-74
2021/01/15 02:19:34;;;;;;;6.43;5.13;;;2.10;99.90;;;;;;5010695;28;20699;-74
2021/01/15 02:22:20;;;;;;;7.67;5.63;;;2.10;99.90;;;;;;5011361;28;20205;-75
2021/01/15 02:25:22;;;;;;;6.67;5.10;;;2.10;99.90;;;;;;5011164;28;20196;-75
2021/01/15 02:28:26;;;;;;;5.70;5.10;;;2.10;99.90;;;;;;5010995;28;20211;-75
2021/01/15 02:31:07;;;;;;;5.53;4.97;;;2.10;99.90;;;;;;5010904;28;20205;-73
2021/01/15 02:33:45;;;;;;;7.13;5.50;;;2.00;99.90;;;;;;5010855;28;20229;-73
2021/01/15 02:36:17;;;;;;;6.17;5.37;;;2.00;99.90;;;;;;5010669;28;20749;-73
2021/01/15 02:38:48;;;;;;;5.90;5.30;;;2.00;99.90;;;;;;5010386;28;20225;-73
2021/01/15 02:41:23;;;;;;;8.77;6.30;;;2.00;99.90;;;;;;5010477;28;20595;-73
2021/01/15 02:43:52;;;;;;;6.20;5.60;;;2.00;99.90;;;;;;5010224;28;20729;-73
2021/01/15 02:46:26;;;;;;;5.90;5.30;;;2.00;99.90;;;;;;5010297;28;20300;-73
2021/01/15 02:48:54;;;;;;;6.30;5.70;;;2.00;99.90;;;;;;5010454;28;20676;-73
2021/01/15 02:51:21;;;;;;;7.70;5.83;;;2.00;99.90;;;;;;5010558;28;20216;-73
2021/01/15 02:53:48;;;;;;;7.50;6.00;;;2.00;99.90;;;;;;5010207;28;20356;-73
2021/01/15 02:56:15;;;;;;;6.57;5.50;;;2.00;99.90;;;;;;5010226;28;20437;-73
2021/01/15 02:58:42;;;;;;;7.43;6.07;;;2.00;99.90;;;;;;5010333;28;20245;-73
2021/01/15 03:01:08;;;;;;;6.57;5.57;;;2.00;99.90;;;;;;5010320;28;20217;-73
2021/01/15 03:03:42;;;;;;;10.57;6.27;;;2.00;99.90;;;;;;5009951;28;20300;-73
2021/01/15 03:06:13;;;;;;;7.17;5.47;;;2.00;99.90;;;;;;5010019;28;20204;-73
2021/01/15 03:08:40;;;;;;;6.53;5.40;;;2.00;99.90;;;;;;5010288;28;20777;-73
2021/01/15 03:11:08;;;;;;;7.43;5.70;;;2.00;99.90;;;;;;5009720;28;20619;-74
2021/01/15 03:13:36;;;;;;;7.67;6.17;;;2.00;99.90;;;;;;5010049;28;20213;-73
2021/01/15 03:16:05;;;;;;;6.20;5.60;;;2.00;99.90;;;;;;5009831;28;20255;-74
2021/01/15 03:18:32;;;;;;;7.23;5.63;;;2.00;99.90;;;;;;5009604;28;20248;-74
2021/01/15 03:21:00;;;;;;;6.03;5.43;;;2.00;99.90;;;;;;5009817;28;20664;-74
2021/01/15 03:23:28;;;;;;;5.90;5.40;;;2.10;99.90;;;;;;5009535;28;20614;-74
2021/01/15 03:25:55;;;;;;;7.00;5.30;;;2.10;99.90;;;;;;5009728;28;20327;-74
2021/01/15 03:28:21;;;;;;;8.50;5.83;;;2.10;99.90;;;;;;5009907;28;20300;-74
2021/01/15 03:30:48;;;;;;;8.73;6.30;;;2.00;99.90;;;;;;5009555;28;20251;-75
2021/01/15 03:33:14;;;;;;;8.27;5.63;;;2.10;99.90;;;;;;5009349;28;20236;-74
2021/01/15 03:35:41;;;;;;;6.70;5.47;;;2.00;99.90;;;;;;5009498;28;20625;-74
2021/01/15 03:38:09;;;;;;;8.40;5.90;;;2.00;99.90;;;;;;5009759;28;20293;-76
2021/01/15 03:40:37;;;;;;;6.97;6.00;;;2.00;99.90;;;;;;5009934;28;20209;-75
2021/01/15 03:43:11;;;;;;;7.57;6.07;;;2.00;99.90;;;;;;5009202;28;20243;-74
2021/01/15 03:45:38;;;;;;;6.73;5.70;;;2.00;99.90;;;;;;5009238;28;20194;-75
2021/01/15 03:48:05;;;;;;;7.03;6.03;;;2.00;99.90;;;;;;5009527;28;20201;-75
2021/01/15 03:50:31;;;;;;;6.67;5.80;;;2.00;99.90;;;;;;5009300;28;20231;-75
2021/01/15 03:52:58;;;;;;;7.77;6.00;;;2.00;99.90;;;;;;5009077;28;20213;-75
2021/01/15 03:55:24;;;;;;;6.83;5.87;;;2.00;99.90;;;;;;5009219;28;20220;-74
2021/01/15 03:57:51;;;;;;;7.17;6.37;;;2.00;99.90;;;;;;5008901;28;20205;-74
2021/01/15 04:00:19;;;;;;;6.73;6.00;;;1.90;99.90;;;;;;5009167;28;20390;-74
2021/01/15 04:02:45;;;;;;;8.10;6.10;;;1.90;99.90;;;;;;5009116;28;20213;-74
2021/01/15 04:05:13;;;;;;;7.90;6.40;;;1.90;99.90;;;;;;4994916;28;20260;-74
2021/01/15 04:07:40;;;;;;;7.00;6.13;;;1.90;99.90;;;;;;5002497;28;20206;-75
2021/01/15 04:10:09;;;;;;;8.77;6.67;;;2.00;99.90;;;;;;4989537;28;20237;-75
2021/01/15 04:12:35;;;;;;;7.73;6.30;;;2.00;99.90;;;;;;4997347;28;20221;-75
2021/01/15 04:15:04;;;;;;;8.10;6.50;;;1.90;99.90;;;;;;5005869;28;20564;-75
2021/01/15 04:17:30;;;;;;;7.37;5.93;;;1.90;99.90;;;;;;5000417;28;20202;-75
2021/01/15 04:19:56;;;;;;;7.33;5.53;;;1.90;99.90;;;;;;4986371;28;20235;-75
2021/01/15 04:22:23;;;;;;;7.27;5.87;;;2.00;99.90;;;;;;4986473;28;20333;-75
2021/01/15 04:24:49;;;;;;;7.33;6.10;;;2.00;99.90;;;;;;4986524;28;20576;-75
2021/01/15 04:27:15;;;;;;;8.13;6.27;;;2.00;99.90;;;;;;4986320;28;20415;-75
2021/01/15 04:29:42;;;;;;;7.13;6.43;;;2.00;99.90;;;;;;4989047;28;20738;-76
2021/01/15 04:32:09;;;;;;;31.23;27.93;;;2.00;99.90;;;;;;4995880;28;20202;-75
2021/01/15 04:34:36;;;;;;;22.03;19.80;;;2.00;99.90;;;;;;4994248;28;20308;-76
2021/01/15 04:37:02;;;;;;;9.13;6.80;;;2.00;99.90;;;;;;5002661;28;20210;-76
2021/01/15 04:39:29;;;;;;;7.23;6.20;;;2.00;99.90;;;;;;5005273;28;20233;-75
2021/01/15 04:41:56;;;;;;;8.53;6.63;;;2.00;99.90;;;;;;5005734;28;20348;-75
2021/01/15 04:44:22;;;;;;;7.23;6.17;;;1.90;99.90;;;;;;5005322;28;20265;-75
2021/01/15 04:46:51;;;;;;;7.43;5.90;;;1.90;99.90;;;;;;5005187;28;20209;-75
2021/01/15 04:49:22;;;;;;;8.33;5.93;;;1.90;99.90;;;;;;5005478;28;20686;-75
2021/01/15 04:51:55;;;;;;;6.97;6.03;;;1.90;99.90;;;;;;5005627;28;20652;-75
2021/01/15 04:54:34;;;;;;;6.57;5.73;;;1.90;99.90;;;;;;5005620;28;20708;-75
2021/01/15 04:57:05;;;;;;;6.37;5.67;;;1.90;99.90;;;;;;5005982;28;20202;-75
2021/01/15 04:59:34;;;;;;;9.07;6.23;;;1.80;99.90;;;;;;5001400;28;20272;-75
2021/01/15 05:02:07;;;;;;;8.60;5.73;;;1.80;99.90;;;;;;4993168;28;20793;-75
2021/01/15 05:04:35;;;;;;;8.17;5.87;;;1.80;99.90;;;;;;5005239;28;20296;-75
2021/01/15 05:07:04;;;;;;;6.43;5.60;;;1.80;99.90;;;;;;5026705;28;20292;-75
2021/01/15 05:09:42;;;;;;;7.20;6.07;;;1.80;99.90;;;;;;5027407;28;20212;-75
2021/01/15 05:12:10;;;;;;;7.67;5.00;;;1.80;99.90;;;;;;5013253;28;20263;-75
2021/01/15 05:14:37;;;;;;;6.90;5.90;;;1.80;99.90;;;;;;4995908;28;20285;-74
2021/01/15 05:17:05;;;;;;;7.00;5.50;;;1.80;99.90;;;;;;4996204;28;20202;-74
2021/01/15 05:19:32;;;;;;;6.47;5.57;;;1.80;99.90;;;;;;4997323;28;20232;-74
2021/01/15 05:22:00;;;;;;;7.23;5.93;;;1.80;99.90;;;;;;4996124;28;20198;-74
2021/01/15 05:24:26;;;;;;;6.80;5.77;;;1.80;99.90;;;;;;4998360;28;20202;-74
2021/01/15 05:26:56;;;;;;;6.00;5.40;;;1.80;99.90;;;;;;4996123;28;20293;-75
2021/01/15 05:29:22;;;;;;;5.63;5.07;;;1.80;99.90;;;;;;5000315;28;20618;-75
2021/01/15 05:31:56;;;;;;;6.03;5.43;;;1.80;99.90;;;;;;4998742;28;20227;-75
2021/01/15 05:34:24;;;;;;;5.97;5.43;;;1.80;99.90;;;;;;5000352;28;20309;-75
2021/01/15 05:36:50;;;;;;;6.77;5.10;;;1.80;99.90;;;;;;4999650;28;20626;-75
2021/01/15 05:39:19;;;;;;;5.70;5.10;;;1.70;99.90;;;;;;5001103;28;20229;-75
2021/01/15 05:41:47;;;;;;;6.23;5.40;;;1.80;99.90;;;;;;5000429;28;20571;-75
2021/01/15 05:44:25;;;;;;;5.87;5.33;;;1.80;99.90;;;;;;5003978;28;20293;-75
2021/01/15 05:46:52;;;;;;;5.90;5.30;;;1.80;99.90;;;;;;5001188;28;20194;-75
2021/01/15 05:49:18;;;;;;;6.27;5.67;;;1.70;99.90;;;;;;4999059;28;20213;-75
2021/01/15 05:51:44;;;;;;;6.00;5.40;;;1.80;99.90;;;;;;5000370;28;20263;-75
2021/01/15 05:54:12;;;;;;;6.60;5.67;;;1.80;99.90;;;;;;5001315;28;20211;-75
2021/01/15 05:56:42;;;;;;;6.07;5.47;;;1.80;99.90;;;;;;4999807;28;20669;-75
2021/01/15 05:59:10;;;;;;;7.03;5.97;;;1.80;99.90;;;;;;4999656;28;20296;-75
2021/01/15 06:01:48;;;;;;;6.17;5.57;;;1.80;99.90;;;;;;4999437;28;20202;-75
2021/01/15 06:04:17;;;;;;;6.47;5.77;;;1.80;99.90;;;;;;4998849;28;20664;-75
2021/01/15 06:06:45;;;;;;;6.20;5.60;;;1.80;99.90;;;;;;5000327;28;20221;-75
2021/01/15 06:09:13;;;;;;;5.93;5.43;;;1.80;99.90;;;;;;4998752;28;20285;-74
2021/01/15 06:11:41;;;;;;;8.40;5.93;;;1.70;99.90;;;;;;5000884;28;20198;-75
2021/01/15 06:14:24;;;;;;;7.10;6.20;;;1.80;99.90;;;;;;5000789;28;20222;-75
2021/01/15 06:17:01;;;;;;;7.00;5.73;;;1.80;99.90;;;;;;5001113;28;20206;-75
2021/01/15 06:19:43;;;;;;;6.87;6.17;;;1.80;99.90;;;;;;4998789;28;20234;-75
2021/01/15 06:22:28;;;;;;;7.57;6.30;;;1.80;99.90;;;;;;4992644;28;20253;-75
2021/01/15 06:25:05;;;;;;;7.67;6.20;;;1.70;99.90;;;;;;5003045;28;20194;-75
2021/01/15 06:27:36;;;;;;;7.13;6.30;;;1.70;99.90;;;;;;5001210;28;20198;-75
2021/01/15 06:30:08;;;;;;;8.60;7.57;;;1.70;99.90;;;;;;5001240;28;20296;-78
2021/01/15 06:32:35;;;;;;;12.77;11.47;;;1.80;99.90;;;;;;4999803;28;20228;-78
2021/01/15 06:35:01;;;;;;;6.37;5.70;;;1.80;99.90;;;;;;5003923;28;20280;-74
2021/01/15 06:37:30;;;;;;;6.47;5.87;;;1.80;99.90;;;;;;4999468;28;20224;-75
2021/01/15 06:40:02;;;;;;;7.53;6.03;;;1.80;99.90;;;;;;5000429;28;20226;-75
2021/01/15 06:42:30;;;;;;;7.07;6.20;;;1.80;99.90;;;;;;4998848;28;20706;-75
2021/01/15 06:44:58;;;;;;;8.40;6.30;;;1.80;99.90;;;;;;5000462;28;20241;-75
2021/01/15 06:47:27;;;;;;;6.87;6.10;;;1.80;99.90;;;;;;4997751;28;20208;-75
2021/01/15 06:49:57;;;;;;;6.53;5.93;;;1.80;99.90;;;;;;4999570;28;20202;-75
2021/01/15 06:52:27;;;;;;;7.97;6.70;;;1.80;99.90;;;;;;5000698;28;20218;-74
2021/01/15 06:54:55;;;;;;;8.63;6.57;;;1.70;99.90;;;;;;4995571;28;20288;-75
2021/01/15 06:57:30;;;;;;;6.80;6.10;;;1.80;99.90;;;;;;4999572;28;20197;-75
2021/01/15 07:00:02;;;;;;;7.30;6.07;;;1.80;99.90;;;;;;4995620;28;20236;-76
2021/01/15 07:02:54;;;;;;;6.53;5.87;;;1.70;99.90;;;;;;4997598;28;20329;-73
2021/01/15 07:05:25;;;;;;;6.83;6.00;;;1.80;99.90;;;;;;4995973;28;20198;-74
2021/01/15 07:07:53;;;;;;;6.80;6.20;;;1.80;99.90;;;;;;4998612;28;20545;-74
2021/01/15 07:10:20;;;;;;;6.73;5.87;;;1.90;99.90;;;;;;5001080;28;20202;-74
2021/01/15 07:12:56;;;;;;;6.80;6.10;;;1.90;99.90;;;;;;5000128;28;20205;-73
2021/01/15 07:15:29;;;;;;;5.97;5.37;;;1.90;99.90;;;;;;4998688;28;20237;-73
2021/01/15 07:17:59;;;;;;;6.30;5.80;;;1.90;99.90;;;;;;4995530;28;20244;-73
2021/01/15 07:20:39;;;;;;;7.60;6.13;;;1.90;99.90;;;;;;4999548;28;20281;-73
2021/01/15 07:23:14;;;;;;;6.27;5.67;;;1.90;99.90;;;;;;4999707;28;20196;-73
2021/01/15 07:25:48;;;;;;;6.27;5.67;;;1.90;99.90;;;;;;4998588;28;20190;-73
2021/01/15 07:28:15;;;;;;;6.23;5.63;;;1.90;99.90;;;;;;4997563;28;20201;-73
2021/01/15 07:30:43;;;;;;;5.50;5.00;;;1.90;99.90;;;;;;4997759;28;20210;-73
2021/01/15 07:33:11;;;;;;;6.67;5.70;;;1.80;99.90;;;;;;5000041;28;20249;-73
2021/01/15 07:35:38;;;;;;;6.50;5.90;;;1.80;99.90;;;;;;4999993;28;20219;-73
2021/01/15 07:38:12;;;;;;;5.33;4.83;;;1.80;99.90;;;;;;4995738;28;20208;-73
2021/01/15 07:40:39;;;;;;;6.27;5.70;;;1.80;99.90;;;;;;4997892;28;20234;-74
2021/01/15 07:43:07;;;;;;;5.87;5.27;;;1.70;99.90;;;;;;4999348;28;20598;-74
2021/01/15 07:45:57;;;;;;;6.03;5.53;;;1.80;99.90;;;;;;4999240;28;20277;-74
2021/01/15 07:48:23;;;;;;;5.63;5.13;;;1.70;99.90;;;;;;4998288;28;20204;-74
2021/01/15 07:50:51;;;;;;;5.70;5.30;;;1.70;99.90;;;;;;4998479;28;20745;-74
2021/01/15 07:53:22;;;;;;;5.47;5.00;;;1.70;99.90;;;;;;4997688;28;20194;-74
2021/01/15 07:55:50;;;;;;;5.73;5.23;;;1.70;99.90;;;;;;4997760;28;20198;-75
2021/01/15 07:58:18;;;;;;;5.20;4.70;;;1.70;99.90;;;;;;4996350;28;20368;-74
2021/01/15 08:00:45;;;;;;;5.87;5.27;;;1.70;99.90;;;;;;4998338;28;20230;-74
2021/01/15 08:03:13;;;;;;;6.00;5.47;;;1.70;99.90;;;;;;4996835;28;20237;-74
2021/01/15 08:05:42;;;;;;;5.97;5.40;;;1.70;99.90;;;;;;4999861;28;20691;-74
2021/01/15 08:08:10;;;;;;;6.50;5.90;;;1.70;99.90;;;;;;5000052;28;20198;-74
2021/01/15 08:10:45;;;;;;;6.47;5.67;;;1.70;99.90;;;;;;4996597;28;20756;-73
2021/01/15 08:13:35;;;;;;;5.87;5.33;;;1.70;99.90;;;;;;4999163;28;20204;-73
2021/01/15 08:16:05;;;;;;;6.70;6.10;;;1.70;99.90;;;;;;4998958;28;20221;-75
2021/01/15 08:18:33;;;;;;;8.33;5.70;;;1.70;99.90;;;;;;5008612;28;20284;-75
2021/01/15 08:21:01;;;;;;;5.80;5.27;;;1.70;99.90;;;;;;5003106;28;20262;-77
2021/01/15 08:23:28;;;;;;;21.73;19.73;;;1.70;99.90;;;;;;4998206;28;20202;-78
2021/01/15 08:26:20;;;;;;;6.47;5.77;;;1.70;99.90;;;;;;5003360;28;20288;-74
2021/01/15 08:28:48;;;;;;;6.20;5.60;;;1.70;99.90;;;;;;5007281;28;20189;-74
2021/01/15 08:31:14;;;;;;;5.87;5.20;;;1.60;99.90;;;;;;5006983;28;20922;-74
2021/01/15 08:33:42;;;;;;;6.03;5.53;;;1.60;99.90;;;;;;5008047;28;20230;-74
2021/01/15 08:36:09;;;;;;;6.37;5.77;;;1.70;99.90;;;;;;5008374;28;20695;-75
2021/01/15 08:38:37;;;;;;;5.67;5.17;;;1.70;99.90;;;;;;5008343;28;20293;-74
2021/01/15 08:41:13;;;;;;;5.87;5.33;;;1.70;99.90;;;;;;5008820;28;20232;-75
2021/01/15 08:43:40;;;;;;;5.33;4.87;;;1.70;99.90;;;;;;5008203;28;20847;-74
2021/01/15 08:46:06;;;;;;;5.70;5.20;;;1.70;99.90;;;;;;5008378;28;20664;-74
2021/01/15 08:48:33;;;;;;;6.17;5.67;;;1.70;99.90;;;;;;5008354;28;20205;-74
2021/01/15 08:51:10;;;;;;;5.77;5.27;;;1.70;99.90;;;;;;5008439;28;20665;-75
2021/01/15 08:56:32;;;;;;;5.77;5.27;;;1.70;99.90;;;;;;5008014;28;20205;-75
2021/01/15 08:58:59;;;;;;;5.80;5.30;;;1.70;99.90;;;;;;5008358;28;20688;-75
2021/01/15 09:01:27;;;;;;;6.37;5.70;;;1.70;99.90;;;;;;5007738;28;20206;-75
2021/01/15 09:03:57;;;;;;;6.07;5.57;;;1.80;99.90;;;;;;5008341;28;20348;-75
2021/01/15 09:06:25;;;;;;;5.87;5.37;;;1.70;99.90;;;;;;5008406;28;20217;-75
2021/01/15 09:08:55;;;;;;;6.17;5.67;;;1.80;99.90;;;;;;5008530;28;20217;-75
2021/01/15 09:11:29;;;;;;;6.40;5.80;;;1.80;99.90;;;;;;5008328;28;20206;-75
2021/01/15 09:13:57;;;;;;;5.33;4.90;;;1.70;99.90;;;;;;5008427;28;20210;-75
2021/01/15 09:16:25;;;;;;;4.53;4.23;;;1.60;99.90;;;;;;5008193;28;20219;-75
2021/01/15 09:18:53;;;;;;;5.17;4.77;;;1.60;99.90;;;;;;5008379;28;20309;-75
2021/01/15 09:21:20;;;;;;;5.50;4.80;;;1.70;99.90;;;;;;5008013;28;20216;-75
2021/01/15 09:23:48;;;;;;;5.17;4.67;;;1.60;99.90;;;;;;5008358;28;20213;-75
2021/01/15 09:26:17;;;;;;;5.30;4.90;;;1.60;99.90;;;;;;5008344;28;20252;-75
2021/01/15 09:28:43;;;;;;;5.10;4.70;;;1.60;99.90;;;;;;5008129;28;20209;-75
2021/01/15 09:31:10;;;;;;;5.30;4.80;;;1.60;99.90;;;;;;5008176;28;20578;-75
2021/01/15 09:33:46;;;;;;;5.43;5.00;;;1.60;99.90;;;;;;5007974;28;20340;-76
2021/01/15 09:36:19;;;;;;;5.67;5.17;;;1.60;99.90;;;;;;5008169;28;20565;-76
2021/01/15 09:38:45;;;;;;;5.07;4.57;;;1.60;99.90;;;;;;5007609;28;20289;-76
2021/01/15 09:41:12;;;;;;;5.27;4.87;;;1.60;99.90;;;;;;5008225;28;20261;-75
2021/01/15 09:43:40;;;;;;;5.50;5.00;;;1.60;99.90;;;;;;5007551;28;20777;-75
2021/01/15 09:46:07;;;;;;;5.37;4.87;;;1.60;99.90;;;;;;5008223;28;20300;-75
2021/01/15 09:48:33;;;;;;;5.50;5.00;;;1.60;99.90;;;;;;5007999;28;20602;-75
2021/01/15 09:51:00;;;;;;;5.17;4.77;;;1.60;99.90;;;;;;5008056;28;20221;-75
2021/01/15 09:53:27;;;;;;;5.33;4.87;;;1.60;99.90;;;;;;5007970;28;20220;-75
2021/01/15 09:55:53;;;;;;;5.03;4.63;;;1.60;99.90;;;;;;5008093;28;20830;-75
2021/01/15 09:58:21;;;;;;;5.33;4.93;;;1.60;99.90;;;;;;5007870;28;20244;-75
2021/01/15 10:00:47;;;;;;;5.13;4.73;;;1.60;99.90;;;;;;5007915;28;20324;-75
2021/01/15 10:03:13;;;;;;;4.87;4.57;;;1.60;99.90;;;;;;5007570;28;20679;-75
2021/01/15 10:05:41;;;;;;;6.90;5.33;;;1.60;99.90;;;;;;5007822;28;20301;-75
2021/01/15 10:08:07;;;;;;;5.50;5.00;;;1.60;99.90;;;;;;5007927;28;20619;-75
2021/01/15 10:10:34;;;;;;;5.60;4.90;;;1.60;99.90;;;;;;5007849;28;20674;-75
2021/01/15 10:13:00;;;;;;;5.10;4.70;;;1.60;99.90;;;;;;5007774;28;20481;-75
2021/01/15 10:15:27;;;;;;;5.53;5.03;;;1.60;99.90;;;;;;5010365;28;20213;-76
2021/01/15 10:17:54;;;;;;;7.60;4.67;;;1.60;99.90;;;;;;5011239;28;20216;-76
2021/01/15 10:20:25;;;;;;;5.77;5.27;;;1.70;99.90;;;;;;5010906;28;20316;-75
2021/01/15 10:22:51;;;;;;;5.07;4.67;;;1.80;99.90;;;;;;5011451;28;20198;-75
2021/01/15 10:25:18;;;;;;;5.87;4.63;;;1.70;99.90;;;;;;5011244;28;20210;-76
2021/01/15 10:27:44;;;;;;;5.10;4.60;;;1.70;99.90;;;;;;5011371;28;20288;-75
2021/01/15 10:30:11;;;;;;;4.80;4.40;;;1.80;99.90;;;;;;5011222;28;20217;-75
2021/01/15 10:32:39;;;;;;;4.90;4.50;;;1.80;99.90;;;;;;5010758;28;20260;-75
2021/01/15 10:35:06;;;;;;;4.70;4.30;;;1.80;99.90;;;;;;5010917;28;20237;-75
2021/01/15 10:37:35;;;;;;;5.30;4.67;;;1.80;99.90;;;;;;5010891;28;20241;-75
2021/01/15 10:40:01;;;;;;;5.37;4.90;;;1.80;99.90;;;;;;5010877;28;20590;-75
2021/01/15 10:42:27;;;;;;;5.07;4.67;;;1.80;99.90;;;;;;5010887;28;20304;-75
2021/01/15 10:44:54;;;;;;;4.70;4.30;;;1.80;99.90;;;;;;5010457;28;20316;-75
2021/01/15 10:47:20;;;;;;;5.37;4.97;;;1.80;99.90;;;;;;5010783;28;20300;-75
2021/01/15 10:49:47;;;;;;;5.07;4.63;;;1.80;99.90;;;;;;5010434;28;20376;-75
2021/01/15 10:52:14;;;;;;;5.23;4.73;;;1.80;99.90;;;;;;5010741;28;20292;-75
2021/01/15 10:54:41;;;;;;;5.23;4.73;;;1.80;99.90;;;;;;5010253;28;20754;-75
2021/01/15 10:57:08;;;;;;;4.57;4.17;;;1.80;99.90;;;;;;5010705;28;20586;-75
2021/01/15 10:59:34;;;;;;;4.17;3.77;;;1.80;99.90;;;;;;5010594;28;20272;-75
2021/01/15 11:02:01;;;;;;;4.20;3.90;;;1.70;99.90;;;;;;5010326;28;20209;-75
2021/01/15 11:04:27;;;;;;;5.40;4.57;;;1.70;99.90;;;;;;5010599;28;20260;-75
2021/01/15 11:06:55;;;;;;;4.30;3.93;;;1.80;99.90;;;;;;5010606;28;20210;-75
2021/01/15 11:09:23;;;;;;;4.83;4.37;;;1.70;99.90;;;;;;5010386;28;20292;-75
2021/01/15 11:11:51;;;;;;;4.20;3.90;;;1.70;99.90;;;;;;5010308;28;20296;-75
2021/01/15 11:14:18;;;;;;;4.10;3.80;;;1.70;99.90;;;;;;5010024;28;20600;-75
2021/01/15 11:16:46;;;;;;;4.93;4.33;;;1.60;99.90;;;;;;5010162;28;20211;-75
2021/01/15 11:19:13;;;;;;;4.17;3.83;;;1.60;99.90;;;;;;5010088;28;20251;-75
2021/01/15 11:21:39;;;;;;;4.30;4.00;;;1.60;99.90;;;;;;5010079;28;20233;-75
2021/01/15 11:24:08;;;;;;;4.50;4.20;;;1.60;99.90;;;;;;5009848;28;20216;-75
2021/01/15 11:26:34;;;;;;;4.07;3.77;;;1.60;99.90;;;;;;5009897;28;20212;-75
2021/01/15 11:29:03;;;;;;;4.00;3.70;;;1.60;99.90;;;;;;5010140;28;20210;-75
2021/01/15 11:31:30;;;;;;;3.93;3.63;;;1.50;99.90;;;;;;5009694;28;20220;-75
2021/01/15 11:33:57;;;;;;;4.87;4.10;;;1.40;99.90;;;;;;5009540;28;20225;-75
2021/01/15 11:36:30;;;;;;;4.03;3.73;;;1.40;99.90;;;;;;5009544;28;20296;-76
2021/01/15 11:38:56;;;;;;;4.70;4.10;;;1.40;99.90;;;;;;5009932;28;20244;-75
2021/01/15 11:41:23;;;;;;;4.03;3.63;;;1.50;99.90;;;;;;5009671;28;20219;-75
2021/01/15 11:43:50;;;;;;;4.40;4.10;;;1.50;99.90;;;;;;5009435;28;20237;-75
2021/01/15 11:46:16;;;;;;;4.00;3.70;;;1.40;99.90;;;;;;5009814;28;20205;-75
2021/01/15 11:48:43;;;;;;;3.67;3.40;;;1.40;99.90;;;;;;5009535;28;20376;-76
2021/01/15 11:51:10;;;;;;;4.60;3.73;;;1.40;99.90;;;;;;5009658;28;20290;-75
2021/01/15 11:53:38;;;;;;;3.83;3.53;;;1.40;99.90;;;;;;5009372;28;20216;-75
2021/01/15 11:56:06;;;;;;;3.93;3.63;;;1.40;99.90;;;;;;5009640;28;20304;-75
2021/01/15 11:58:34;;;;;;;3.67;3.37;;;1.40;99.90;;;;;;5009462;28;20255;-76
2021/01/15 12:01:00;;;;;;;3.60;3.40;;;1.40;99.90;;;;;;5009300;28;20241;-75
2021/01/15 12:03:27;;;;;;;4.37;3.97;;;1.40;99.90;;;;;;5009255;28;20214;-75
2021/01/15 12:05:54;;;;;;;4.30;4.00;;;1.30;99.90;;;;;;5009485;28;20253;-75
2021/01/15 12:08:21;;;;;;;3.40;3.20;;;1.40;99.90;;;;;;5009387;28;20822;-75
2021/01/15 12:10:49;;;;;;;3.70;3.40;;;1.40;99.90;;;;;;5009097;28;20304;-75
2021/01/15 12:13:15;;;;;;;3.83;3.53;;;1.40;99.90;;;;;;5009058;28;20743;-76
2021/01/15 12:15:47;;;;;;;3.60;3.30;;;1.50;99.90;;;;;;5008868;28;20679;-75
2021/01/15 12:18:13;;;;;;;4.20;3.80;;;1.50;99.90;;;;;;5009123;28;20280;-76
2021/01/15 12:20:39;;;;;;;3.57;3.30;;;1.50;99.90;;;;;;5008866;28;20284;-77
2021/01/15 12:23:06;;;;;;;3.73;3.43;;;1.40;99.90;;;;;;5009176;28;20224;-75
2021/01/15 12:25:33;;;;;;;3.97;3.67;;;1.40;99.90;;;;;;5009137;28;20572;-75
2021/01/15 12:27:59;;;;;;;4.00;3.70;;;1.40;99.90;;;;;;5008882;28;20251;-75
2021/01/15 12:30:26;;;;;;;3.97;3.60;;;1.50;99.90;;;;;;5008963;28;20209;-76
2021/01/15 12:32:53;;;;;;;3.60;3.30;;;1.40;99.90;;;;;;5008965;28;20320;-76
2021/01/15 12:35:20;;;;;;;4.07;3.67;;;1.40;99.90;;;;;;5009149;28;20223;-76
2021/01/15 12:37:46;;;;;;;4.10;3.70;;;1.40;99.90;;;;;;5007970;28;20295;-75
2021/01/15 12:40:13;;;;;;;4.10;3.80;;;1.40;99.90;;;;;;5008449;28;20229;-75
2021/01/15 12:42:40;;;;;;;3.73;3.47;;;1.40;99.90;;;;;;5008695;28;20232;-75
2021/01/15 12:45:07;;;;;;;4.03;3.73;;;1.40;99.90;;;;;;5008502;28;20209;-75
2021/01/15 12:47:34;;;;;;;4.63;3.60;;;1.40;99.90;;;;;;5008316;28;20215;-75
2021/01/15 12:50:01;;;;;;;3.80;3.50;;;1.40;99.90;;;;;;5008646;28;20633;-75
2021/01/15 12:52:27;;;;;;;4.03;3.73;;;1.40;99.90;;;;;;5008360;28;20806;-76
2021/01/15 12:54:54;;;;;;;4.17;3.87;;;1.40;99.90;;;;;;5008533;28;20241;-75
2021/01/15 12:57:20;;;;;;;4.40;4.00;;;1.40;99.90;;;;;;5008689;28;20215;-75
2021/01/15 12:59:46;;;;;;;4.63;4.20;;;1.40;99.90;;;;;;5008552;28;20602;-75
2021/01/15 13:02:13;;;;;;;4.03;3.73;;;1.40;99.90;;;;;;5008187;28;20206;-75
2021/01/15 13:04:39;;;;;;;4.10;3.80;;;1.50;99.90;;;;;;5008514;28;20236;-75
2021/01/15 13:07:06;;;;;;;4.03;3.73;;;1.40;99.90;;;;;;5008449;28;20240;-75
2021/01/15 13:09:33;;;;;;;4.10;3.80;;;1.50;99.90;;;;;;5008336;28;20550;-76