Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:02:05;;;;;;;3.4;2.7;;;;;;;;;;;;;
2021/10/13 00:04:30;;;;;;;3.5;2.2;;;;;;;;;;;;;
2021/10/13 00:06:55;;;;;;;2.4;2;;;;;;;;;;;;;
2021/10/13 00:09:21;;;;;;;1.8;1.6;;;;;;;;;;;;;
2021/10/13 00:11:46;;;;;;;2.2;1.6;;;;;;;;;;;;;
2021/10/13 00:14:11;;;;;;;2;1.7;;;;;;;;;;;;;
2021/10/13 00:16:36;;;;;;;1.9;1.7;;;;;;;;;;;;;
2021/10/13 00:19:01;;;;;;;1.2;1.1;;;;;;;;;;;;;
2021/10/13 00:21:26;;;;;;;1.6;1.3;;;;;;;;;;;;;
2021/10/13 00:23:51;;;;;;;1.6;1.3;;;;;;;;;;;;;
2021/10/13 00:26:16;;;;;;;2.2;1;;;;;;;;;;;;;
2021/10/13 00:28:43;;;;;;;2;1.3;;;;;;;;;;;;;
2021/10/13 00:31:08;;;;;;;1.3;1.2;;;;;;;;;;;;;
2021/10/13 00:33:33;;;;;;;2.1;1.1;;;;;;;;;;;;;
2021/10/13 00:35:58;;;;;;;1.8;1.4;;;;;;;;;;;;;
2021/10/13 00:38:23;;;;;;;1.5;1.2;;;;;;;;;;;;;
2021/10/13 00:40:48;;;;;;;2.6;1.4;;;;;;;;;;;;;
2021/10/13 00:43:13;;;;;;;1.8;1.2;;;;;;;;;;;;;
2021/10/13 00:45:39;;;;;;;1.5;1.2;;;;;;;;;;;;;
2021/10/13 00:48:04;;;;;;;1.2;1.1;;;;;;;;;;;;;
2021/10/13 00:50:30;;;;;;;1.1;1;;;;;;;;;;;;;
2021/10/13 00:52:55;;;;;;;1;0.7;;;;;;;;;;;;;
2021/10/13 00:55:23;;;;;;;0.8;0.5;;;;;;;;;;;;;
2021/10/13 00:57:47;;;;;;;0.5;0.5;;;;;;;;;;;;;
2021/10/13 01:00:13;;;;;;;0.5;0.5;;;;;;;;;;;;;
2021/10/13 01:02:41;;;;;;;0.4;0.4;;;;;;;;;;;;;
2021/10/13 01:05:03;;;;;;;0.4;0.4;;;;;;;;;;;;;
2021/10/13 01:07:29;;;;;;;0.4;0.4;;;;;;;;;;;;;
2021/10/13 01:09:55;;;;;;;0.3;0.3;;;;;;;;;;;;;
2021/10/13 01:12:20;;;;;;;1;0.2;;;;;;;;;;;;;
2021/10/13 01:14:46;;;;;;;0.2;0.2;;;;;;;;;;;;;
2021/10/13 01:17:12;;;;;;;1.7;0.3;;;;;;;;;;;;;
2021/10/13 01:19:36;;;;;;;0.4;0.3;;;;;;;;;;;;;
2021/10/13 01:22:01;;;;;;;0.5;0.3;;;;;;;;;;;;;
2021/10/13 01:24:27;;;;;;;0.2;0.2;;;;;;;;;;;;;
2021/10/13 01:26:52;;;;;;;0.3;0.3;;;;;;;;;;;;;
2021/10/13 01:29:18;;;;;;;0.3;0.3;;;;;;;;;;;;;
2021/10/13 01:31:43;;;;;;;0.2;0.2;;;;;;;;;;;;;
2021/10/13 01:34:08;;;;;;;0.3;0.3;;;;;;;;;;;;;
2021/10/13 01:36:33;;;;;;;0.3;0.3;;;;;;;;;;;;;
2021/10/13 01:38:58;;;;;;;0.3;0.3;;;;;;;;;;;;;
2021/10/13 01:41:23;;;;;;;0.3;0.3;;;;;;;;;;;;;
2021/10/13 01:43:48;;;;;;;0.3;0.3;;;;;;;;;;;;;
2021/10/13 01:46:14;;;;;;;0.3;0.3;;;;;;;;;;;;;
2021/10/13 01:48:40;;;;;;;1;0.3;;;;;;;;;;;;;
2021/10/13 01:51:05;;;;;;;0.4;0.4;;;;;;;;;;;;;
2021/10/13 01:53:30;;;;;;;0.7;0.3;;;;;;;;;;;;;
2021/10/13 01:55:57;;;;;;;0.6;0.4;;;;;;;;;;;;;
2021/10/13 01:58:22;;;;;;;0.6;0.4;;;;;;;;;;;;;
2021/10/13 02:00:47;;;;;;;0.3;0.3;;;;;;;;;;;;;
2021/10/13 02:03:13;;;;;;;0.4;0.4;;;;;;;;;;;;;
2021/10/13 02:05:38;;;;;;;0.9;0.7;;;;;;;;;;;;;
2021/10/13 02:08:04;;;;;;;2.7;1.7;;;;;;;;;;;;;
2021/10/13 02:10:29;;;;;;;0.6;0.6;;;;;;;;;;;;;
2021/10/13 02:12:54;;;;;;;0.3;0.3;;;;;;;;;;;;;
2021/10/13 02:15:21;;;;;;;0.3;0.3;;;;;;;;;;;;;
2021/10/13 02:18:01;;;;;;;0.4;0.3;;;;;;;;;;;;;
2021/10/13 02:20:25;;;;;;;0.4;0.3;;;;;;;;;;;;;
2021/10/13 02:22:51;;;;;;;0.4;0.4;;;;;;;;;;;;;
2021/10/13 02:25:16;;;;;;;0.3;0.3;;;;;;;;;;;;;
2021/10/13 02:27:41;;;;;;;0.6;0.3;;;;;;;;;;;;;
2021/10/13 02:30:09;;;;;;;0.4;0.4;;;;;;;;;;;;;
2021/10/13 02:32:34;;;;;;;0.4;0.4;;;;;;;;;;;;;
2021/10/13 02:35:00;;;;;;;0.4;0.4;;;;;;;;;;;;;
2021/10/13 02:37:25;;;;;;;1;0.3;;;;;;;;;;;;;
2021/10/13 02:39:50;;;;;;;0.9;0.6;;;;;;;;;;;;;
2021/10/13 02:42:16;;;;;;;0.6;0.4;;;;;;;;;;;;;
2021/10/13 02:44:41;;;;;;;0.3;0.3;;;;;;;;;;;;;
2021/10/13 02:47:07;;;;;;;1.1;0.4;;;;;;;;;;;;;
2021/10/13 02:49:33;;;;;;;0.3;0.3;;;;;;;;;;;;;
2021/10/13 02:51:58;;;;;;;0.4;0.4;;;;;;;;;;;;;
2021/10/13 02:54:23;;;;;;;0.5;0.5;;;;;;;;;;;;;
2021/10/13 02:56:48;;;;;;;0.5;0.5;;;;;;;;;;;;;
2021/10/13 02:59:13;;;;;;;0.6;0.4;;;;;;;;;;;;;
2021/10/13 03:01:38;;;;;;;0.3;0.3;;;;;;;;;;;;;
2021/10/13 03:04:04;;;;;;;0.3;0.2;;;;;;;;;;;;;
2021/10/13 03:06:28;;;;;;;0.3;0.3;;;;;;;;;;;;;
2021/10/13 03:08:53;;;;;;;0.2;0.2;;;;;;;;;;;;;
2021/10/13 03:11:18;;;;;;;0.2;0.2;;;;;;;;;;;;;
2021/10/13 03:13:44;;;;;;;0.2;0.2;;;;;;;;;;;;;
2021/10/13 03:18:34;;;;;;;0.3;0.3;;;;;;;;;;;;;
2021/10/13 03:21:00;;;;;;;0.2;0.2;;;;;;;;;;;;;
2021/10/13 03:23:25;;;;;;;0.3;0.3;;;;;;;;;;;;;
2021/10/13 03:25:51;;;;;;;0.3;0.3;;;;;;;;;;;;;
2021/10/13 03:28:16;;;;;;;0.4;0.4;;;;;;;;;;;;;
2021/10/13 03:30:41;;;;;;;0.5;0.4;;;;;;;;;;;;;
2021/10/13 03:33:06;;;;;;;0.7;0.4;;;;;;;;;;;;;
2021/10/13 03:35:32;;;;;;;0.5;0.5;;;;;;;;;;;;;
2021/10/13 03:37:56;;;;;;;0.8;0.6;;;;;;;;;;;;;
2021/10/13 03:40:22;;;;;;;0.7;0.6;;;;;;;;;;;;;
2021/10/13 03:42:47;;;;;;;0.6;0.6;;;;;;;;;;;;;
2021/10/13 03:45:12;;;;;;;0.9;0.7;;;;;;;;;;;;;
2021/10/13 03:47:37;;;;;;;0.6;0.6;;;;;;;;;;;;;
2021/10/13 03:50:02;;;;;;;3.2;2;;;;;;;;;;;;;
2021/10/13 03:52:27;;;;;;;1.9;1.1;;;;;;;;;;;;;
2021/10/13 03:57:44;;;;;;;0.6;0.6;;;;;;;;;;;;;
2021/10/13 04:02:45;;;;;;;0.8;0.6;;;;;;;6.67;93.1377;940.7734;;;;
2021/10/13 04:05:10;;;;;;;1.8;1.1;;;;;;;6.68;93.95703;940.8394;;;;
2021/10/13 04:07:35;;;;;;;1.1;1;;;;;;;6.75;93.50488;940.7517;;;;
2021/10/13 04:10:00;;;;;;;1.4;1.2;;;;;;;6.76;93.51953;940.7441;;;;
2021/10/13 04:12:26;;;;;;;0.6;0.6;;;;;;;6.87;92.7959;940.8006;;;;
2021/10/13 04:14:51;;;;;;;0.8;0.6;;;;;;;6.86;91.83203;940.8391;;;;
2021/10/13 04:17:18;;;;;;;1.1;0.7;;;;;;;6.88;91.97168;940.8617;;;;
2021/10/13 04:19:43;;;;;;;0.5;0.5;;;;;;;6.61;92.1084;940.8231;;;;
2021/10/13 04:22:08;;;;;;;0.5;0.5;;;;;;;6.31;93.97559;940.8265;;;;
2021/10/13 04:24:33;;;;;;;0.6;0.5;;;;;;;6.48;93.73047;940.8605;;;;
2021/10/13 04:27:01;;;;;;;0.6;0.6;;;;;;;6.6;93.50684;940.8992;;;;
2021/10/13 04:29:27;;;;;;;0.8;0.8;;;;;;;6.58;93.19727;940.9247;;;;
2021/10/13 04:31:54;;;;;;;1.4;0.9;;;;;;;6.63;93.67285;940.9131;;;;
2021/10/13 04:34:19;;;;;;;1.6;1.3;;;;;;;6.59;93.6748;940.8975;;;;
2021/10/13 04:36:44;;;;;;;1.4;1.3;;;;;;;6.61;93.76953;940.9366;;;;
2021/10/13 04:39:09;;;;;;;1.1;1;;;;;;;6.61;94.0293;940.943;;;;
2021/10/13 04:41:35;;;;;;;1.1;1;;;;;;;6.6;94.01855;940.9263;;;;
2021/10/13 04:43:59;;;;;;;3.2;1.8;;;;;;;6.6;93.73535;940.9042;;;;
2021/10/13 04:46:25;;;;;;;1.2;1;;;;;;;6.7;93.39258;941.0092;;;;
2021/10/13 04:48:50;;;;;;;0.8;0.8;;;;;;;6.78;92.91504;941.0107;;;;
2021/10/13 04:51:15;;;;;;;0.7;0.7;;;;;;;6.89;92.7002;940.9665;;;;
2021/10/13 04:53:40;;;;;;;1;0.8;;;;;;;6.97;92.36719;941.0544;;;;
2021/10/13 04:56:07;;;;;;;1.5;1.1;;;;;;;7.04;92.01758;941.0612;;;;
2021/10/13 04:58:32;;;;;;;1.2;1.1;;;;;;;7.09;91.79199;941.1789;;;;
2021/10/13 05:00:58;;;;;;;2.5;1.6;;;;;;;6.98;90.22656;941.1549;;;;
2021/10/13 05:03:23;;;;;;;1.1;1;;;;;;;6.98;89.04883;941.2405;;;;
2021/10/13 05:05:50;;;;;;;0.9;0.9;;;;;;;6.93;88.54004;941.2073;;;;
2021/10/13 05:08:15;;;;;;;0.8;0.8;;;;;;;6.92;87.50781;941.2475;;;;
2021/10/13 05:10:41;;;;;;;0.9;0.9;;;;;;;6.77;87.68164;941.2644;;;;
2021/10/13 05:13:06;;;;;;;1.3;0.9;;;;;;;6.81;87.89453;941.2747;;;;
2021/10/13 05:15:32;;;;;;;0.9;0.9;;;;;;;6.82;87.38672;941.2885;;;;
2021/10/13 05:18:02;;;;;;;0.7;0.7;;;;;;;6.82;86.97949;941.3318;;;;
2021/10/13 05:20:27;;;;;;;1.3;0.9;;;;;;;6.57;87.38086;941.3683;;;;
2021/10/13 05:22:52;;;;;;;1.1;1;;;;;;;6.45;88.43164;941.4006;;;;
2021/10/13 05:25:19;;;;;;;1;1;;;;;;;6.27;88.84668;941.3702;;;;
2021/10/13 05:27:44;;;;;;;2.3;1.7;;;;;;;6.29;89.5166;941.4238;;;;
2021/10/13 05:30:09;;;;;;;4.8;3.1;;;;;;;6.44;90.29395;941.4641;;;;
2021/10/13 05:32:34;;;;;;;7.7;4.9;;;;;;;6.33;91.50293;941.4821;;;;
2021/10/13 05:34:59;;;;;;;3.9;2.4;;;;;;;6.27;91.44434;941.5402;;;;
2021/10/13 05:37:25;;;;;;;1.7;1.5;;;;;;;6.37;91.17578;941.5284;;;;
2021/10/13 05:39:50;;;;;;;2;1.6;;;;;;;6.46;90.41211;941.5233;;;;
2021/10/13 05:42:15;;;;;;;3.6;2.6;;;;;;;6.46;90.35547;941.6002;;;;
2021/10/13 05:44:40;;;;;;;1.3;1.2;;;;;;;6.4;91.46387;941.6717;;;;
2021/10/13 05:47:07;;;;;;;1;0.9;;;;;;;6.42;91.68262;941.6725;;;;
2021/10/13 05:49:39;;;;;;;1;1;;;;;;;6.44;91.31348;941.7363;;;;
2021/10/13 05:52:06;;;;;;;3.2;2.8;;;;;;;6.56;91.25879;941.7875;;;;
2021/10/13 05:54:31;;;;;;;3.6;2.8;;;;;;;6.51;90.19531;941.7922;;;;
2021/10/13 06:05:43;;;;;;;2.1;1.5;;;;;;;6.63;91.29688;941.9656;;;;
2021/10/13 06:08:09;;;;;;;1.8;1.6;;;;;;;6.79;90.91309;942.0233;;;;
2021/10/13 06:10:33;;;;;;;1.6;1.5;;;;;;;6.89;89.66602;942.0256;;;;
2021/10/13 06:13:52;;;;;;;2.5;1.7;;;;;;;6.97;88.62793;942.0556;;;;
2021/10/13 06:16:17;;;;;;;2.2;2;;;;;;;7.09;88.47266;942.1164;;;;
2021/10/13 06:18:42;;;;;;;2.5;2.2;;;;;;;7.24;88.76367;942.1486;;;;
2021/10/13 06:21:07;;;;;;;3.3;2.1;;;;;;;7.41;88.60449;942.2119;;;;
2021/10/13 06:23:32;;;;;;;2.1;1.9;;;;;;;7.44;87.68262;942.2186;;;;
2021/10/13 06:29:14;;;;;;;1.9;1.7;;;;;;;7.41;87.59961;942.2924;;;;
2021/10/13 06:35:14;;;;;;;2.3;2;;;;;;;7.39;87.85449;942.4444;;;;
2021/10/13 06:37:39;;;;;;;2.2;1.9;;;;;;;7.39;87.93164;942.4695;;;;
2021/10/13 06:40:04;;;;;;;2.7;1.8;;;;;;;7.49;87.93164;942.4799;;;;
2021/10/13 06:42:30;;;;;;;3.3;2;;;;;;;7.46;87.4502;942.491;;;;
2021/10/13 06:44:55;;;;;;;1.4;1.3;;;;;;;7.41;87.41602;942.4991;;;;
2021/10/13 06:47:20;;;;;;;1.9;1.5;;;;;;;7.34;86.69824;942.5308;;;;
2021/10/13 06:49:47;;;;;;;1.5;1.4;;;;;;;7.39;86.8252;942.572;;;;
2021/10/13 06:52:12;;;;;;;1.6;1.5;;;;;;;7.45;87.61816;942.5424;;;;
2021/10/13 06:54:38;;;;;;;1.3;1.2;;;;;;;7.53;86.82813;942.5689;;;;
2021/10/13 06:59:29;;;;;;;1.3;1.2;;;;;;;7.65;85.5127;942.6152;;;;
2021/10/13 07:01:54;;;;;;;1.3;1.2;;;;;;;7.62;86.76855;942.5836;;;;
2021/10/13 07:04:19;;;;;;;1.9;1.8;;;;;;;7.7;86.66016;942.5708;;;;
2021/10/13 07:06:44;;;;;;;1.9;1.7;;;;;;;7.86;87.14453;942.5854;;;;
2021/10/13 07:09:09;;;;;;;2.5;1.9;;;;;;;7.91;86.01953;942.6051;;;;
2021/10/13 07:11:36;;;;;;;2.3;2.1;;;;;;;7.99;85.21875;942.6303;;;;
2021/10/13 07:14:03;;;;;;;2;1.7;;;;;;;8.23;85.27832;942.6241;;;;
2021/10/13 07:16:26;;;;;;;1.9;1.7;;;;;;;8.42;84.71289;942.67;;;;
2021/10/13 07:18:51;;;;;;;1.8;1.7;;;;;;;8.55;83.36328;942.6191;;;;
2021/10/13 07:21:16;;;;;;;2.3;2.1;;;;;;;8.77;82.80371;942.6103;;;;
2021/10/13 07:23:42;;;;;;;1.8;1.7;;;;;;;9.05;80.59375;942.6537;;;;
2021/10/13 07:26:07;;;;;;;3.3;1.8;;;;;;;9.41;81.00293;942.6697;;;;
2021/10/13 07:28:38;;;;;;;1.9;1.7;;;;;;;9.49;78.79492;942.7058;;;;
2021/10/13 07:30:59;;;;;;;1.8;1.6;;;;;;;9.54;78.64551;942.6233;;;;
2021/10/13 07:33:25;;;;;;;2.1;1.7;;;;;;;9.57;80.37305;942.7155;;;;
2021/10/13 07:35:50;;;;;;;2;1.7;;;;;;;9.59;79.74902;942.7689;;;;
2021/10/13 07:38:16;;;;;;;2;1.8;;;;;;;9.46;79.83789;942.9031;;;;
2021/10/13 07:40:40;;;;;;;2.6;2;;;;;;;9.32;79.94824;942.8744;;;;
2021/10/13 07:43:05;;;;;;;1.5;1.4;;;;;;;8.82;80.40332;942.912;;;;
2021/10/13 07:45:32;;;;;;;2.1;1.9;;;;;;;8.46;81.82422;942.9789;;;;
2021/10/13 07:47:57;;;;;;;1.8;1.7;;;;;;;8.52;83.27832;942.9573;;;;
2021/10/13 07:50:25;;;;;;;1.8;1.6;;;;;;;8.63;82.55078;942.9398;;;;
2021/10/13 07:52:49;;;;;;;1.8;1.2;;;;;;;8.79;81.26074;942.9744;;;;
2021/10/13 07:55:16;;;;;;;1;1;;;;;;;8.39;83.02637;942.9973;;;;
2021/10/13 07:57:41;;;;;;;0.9;0.9;;;;;;;8.56;82.0127;943.0684;;;;
2021/10/13 08:00:06;;;;;;;0.9;0.9;;;;;;;8.86;81.67285;943.0408;;;;
2021/10/13 08:02:32;;;;;;;0.7;0.7;;;;;;;9.18;79.46777;943.0815;;;;
2021/10/13 08:04:57;;;;;;;1.1;1;;;;;;;9.92;77.79102;942.9764;;;;
2021/10/13 08:07:22;;;;;;;0.8;0.8;;;;;;;10.18;75.57813;943.0446;;;;
2021/10/13 08:09:47;;;;;;;0.7;0.6;;;;;;;10.51;73.06738;943.0934;;;;
2021/10/13 08:12:12;;;;;;;0.8;0.8;;;;;;;9.8;75.28516;943.082;;;;
2021/10/13 08:14:37;;;;;;;0.8;0.8;;;;;;;10.01;74.41113;943.1138;;;;
2021/10/13 08:17:03;;;;;;;1;0.8;;;;;;;9.53;75.80762;943.1701;;;;
2021/10/13 08:19:28;;;;;;;1.2;1.1;;;;;;;9.88;75.31055;943.1063;;;;
2021/10/13 08:21:53;;;;;;;0.6;0.6;;;;;;;9.82;74.82129;943.1393;;;;
2021/10/13 08:24:18;;;;;;;0.7;0.6;;;;;;;9.75;73.44238;943.1861;;;;
2021/10/13 08:26:43;;;;;;;0.6;0.6;;;;;;;9.61;76.18652;943.1601;;;;
2021/10/13 08:29:08;;;;;;;1.1;0.8;;;;;;;9.35;76.48145;943.1881;;;;
2021/10/13 08:31:34;;;;;;;0.6;0.6;;;;;;;9.52;75.45313;943.1984;;;;
2021/10/13 08:34:00;;;;;;;0.8;0.8;;;;;;;9.86;75.02246;943.1814;;;;
2021/10/13 08:36:25;;;;;;;1.5;1.2;;;;;;;9.77;74.97168;943.2683;;;;
2021/10/13 08:38:50;;;;;;;1.4;1.3;;;;;;;9.88;74.86621;943.2614;;;;
2021/10/13 08:41:18;;;;;;;1;0.9;;;;;;;9.43;75.83594;943.315;;;;
2021/10/13 08:43:43;;;;;;;0.8;0.8;;;;;;;9.07;76.71484;943.3127;;;;
2021/10/13 08:46:08;;;;;;;1.2;1.1;;;;;;;9.2;76.73926;943.341;;;;
2021/10/13 08:48:34;;;;;;;1.4;1.2;;;;;;;9.08;76.0127;943.3552;;;;
2021/10/13 08:51:00;;;;;;;2.4;1.6;;;;;;;8.81;76.78516;943.3517;;;;
2021/10/13 08:53:26;;;;;;;1.3;1;;;;;;;8.38;78.40137;943.3044;;;;
2021/10/13 08:55:52;;;;;;;1.4;1.3;;;;;;;8.25;80.5;943.334;;;;
2021/10/13 08:58:18;;;;;;;0.9;0.9;;;;;;;8.28;80.14355;943.4308;;;;
2021/10/13 09:00:42;;;;;;;0.7;0.7;;;;;;;8.03;80.57324;943.4167;;;;
2021/10/13 09:03:07;;;;;;;0.7;0.7;;;;;;;7.89;81.1377;943.4991;;;;
2021/10/13 09:05:32;;;;;;;0.6;0.6;;;;;;;8.01;80.8877;943.47;;;;
2021/10/13 09:07:59;;;;;;;0.9;0.9;;;;;;;7.94;80.60156;943.5322;;;;
2021/10/13 09:10:24;;;;;;;0.7;0.7;;;;;;;8.03;80.0625;943.5675;;;;
2021/10/13 09:12:50;;;;;;;0.8;0.8;;;;;;;8.12;79.35059;943.5569;;;;
2021/10/13 09:15:16;;;;;;;1.6;1.2;;;;;;;7.87;80.8584;943.507;;;;
2021/10/13 09:17:41;;;;;;;2.7;1.4;;;;;;;7.73;81.39063;943.6092;;;;
2021/10/13 09:20:06;;;;;;;1.8;1.5;;;;;;;7.75;82.40332;943.6644;;;;
2021/10/13 09:22:31;;;;;;;2.1;1.6;;;;;;;7.85;81.81152;943.6882;;;;
2021/10/13 09:24:56;;;;;;;2.1;1.6;;;;;;;7.88;81.83984;943.7263;;;;
2021/10/13 09:27:21;;;;;;;3.5;1.2;;;;;;;8.04;81.50391;943.6421;;;;
2021/10/13 09:29:47;;;;;;;2.6;1.4;;;;;;;8.24;80.97559;943.5988;;;;
2021/10/13 09:32:12;;;;;;;2.6;1.5;;;;;;;8.46;80.99316;943.5684;;;;
2021/10/13 09:34:37;;;;;;;2.3;1.7;;;;;;;8.8;80.72852;943.5734;;;;
2021/10/13 09:37:02;;;;;;;1.2;1.1;;;;;;;9.19;78.51367;943.6253;;;;
2021/10/13 09:39:27;;;;;;;3.3;1.6;;;;;;;9.35;76.68652;943.5602;;;;
2021/10/13 09:41:52;;;;;;;1.2;1.1;;;;;;;8.92;78.57813;943.582;;;;
2021/10/13 09:44:17;;;;;;;1.2;1.1;;;;;;;8.9;78.37012;943.5466;;;;
2021/10/13 09:46:43;;;;;;;1.3;1.2;;;;;;;9.06;80.74121;943.5611;;;;
2021/10/13 09:49:09;;;;;;;0.9;0.9;;;;;;;9.5;77.64648;943.5756;;;;
2021/10/13 09:51:34;;;;;;;0.8;0.8;;;;;;;9.51;76.59082;943.5966;;;;
2021/10/13 09:53:59;;;;;;;0.9;0.9;;;;;;;9.99;74.49707;943.5856;;;;
2021/10/13 09:56:27;;;;;;;0.9;0.9;;;;;;;9.93;72.70801;943.5638;;;;
2021/10/13 09:58:52;;;;;;;0.8;0.8;;;;;;;9.58;77.53613;943.5845;;;;
2021/10/13 10:01:22;;;;;;;1.1;1;;;;;;;9.76;75.45996;943.6172;;;;
2021/10/13 10:03:44;;;;;;;0.8;0.8;;;;;;;9.55;76.27637;943.676;;;;
2021/10/13 10:06:09;;;;;;;0.9;0.9;;;;;;;9.49;76.4834;943.62;;;;
2021/10/13 10:08:34;;;;;;;0.9;0.9;;;;;;;9.45;75.83887;943.6652;;;;
2021/10/13 10:11:00;;;;;;;1.1;1;;;;;;;9.27;75.72754;943.6322;;;;
2021/10/13 10:13:25;;;;;;;1.3;1.2;;;;;;;8.76;77.33301;943.6526;;;;
2021/10/13 10:15:50;;;;;;;1.3;1.2;;;;;;;8.52;80.33496;943.6383;;;;
2021/10/13 10:18:15;;;;;;;1.3;1.2;;;;;;;8.66;81.20313;943.6668;;;;
2021/10/13 10:20:40;;;;;;;1.1;1.1;;;;;;;8.62;80.3877;943.7031;;;;
2021/10/13 10:23:06;;;;;;;1;0.9;;;;;;;8.62;80.56934;943.6721;;;;
2021/10/13 10:25:31;;;;;;;1;1;;;;;;;8.71;80.75488;943.7115;;;;
2021/10/13 10:27:56;;;;;;;1;0.9;;;;;;;8.82;80.29004;943.6584;;;;
2021/10/13 10:30:21;;;;;;;1.6;1.2;;;;;;;8.87;80.81055;943.7175;;;;
2021/10/13 10:32:47;;;;;;;2.1;1.1;;;;;;;8.83;79.03906;943.699;;;;
2021/10/13 10:35:13;;;;;;;3.5;1.4;;;;;;;8.47;80.43848;943.6481;;;;
2021/10/13 10:37:38;;;;;;;1.5;1.4;;;;;;;8.38;81.17285;943.6091;;;;
2021/10/13 10:40:05;;;;;;;1.9;1.6;;;;;;;8.08;81.93457;943.6814;;;;
2021/10/13 10:42:29;;;;;;;3;2.1;;;;;;;7.85;84.21582;943.6365;;;;
2021/10/13 10:44:54;;;;;;;2.3;1.8;;;;;;;7.5;81.7998;943.63;;;;
2021/10/13 10:47:20;;;;;;;2.9;2.3;;;;;;;7.09;84.50879;943.6462;;;;
2021/10/13 10:49:45;;;;;;;2.5;2.1;;;;;;;7.27;85.99512;943.6227;;;;
2021/10/13 10:52:10;;;;;;;2.5;2.2;;;;;;;7.56;86.6084;943.608;;;;
2021/10/13 10:54:35;;;;;;;2.7;2.2;;;;;;;8.03;85.89648;943.588;;;;
2021/10/13 10:57:00;;;;;;;1.8;1.7;;;;;;;8.22;82.16406;943.5776;;;;
2021/10/13 10:59:25;;;;;;;2;1.5;;;;;;;8.55;83.43164;943.5485;;;;
2021/10/13 11:01:50;;;;;;;1.3;1.2;;;;;;;8.85;81.27344;943.5708;;;;
2021/10/13 11:04:15;;;;;;;1.3;1.2;;;;;;;9.35;76.3457;943.5283;;;;
2021/10/13 11:06:41;;;;;;;1.2;1.1;;;;;;;9.74;75.95801;943.4753;;;;
2021/10/13 11:09:07;;;;;;;1;0.9;;;;;;;10.29;73.8623;943.4308;;;;
2021/10/13 11:11:32;;;;;;;1.2;1.1;;;;;;;10.58;69.81445;943.3909;;;;
2021/10/13 11:13:58;;;;;;;2.2;1.6;;;;;;;10.75;71.12109;943.3694;;;;
2021/10/13 11:16:23;;;;;;;1.8;1.4;;;;;;;10.98;68.09668;943.3361;;;;
2021/10/13 11:18:48;;;;;;;1.9;1.6;;;;;;;11.6;67.01465;943.382;;;;
2021/10/13 11:21:14;;;;;;;1.7;1.1;;;;;;;12.09;65.24512;943.3422;;;;
2021/10/13 11:23:39;;;;;;;1.8;1.1;;;;;;;11.85;63.92676;943.3909;;;;
2021/10/13 11:26:04;;;;;;;1.4;1.2;;;;;;;11.78;64.22559;943.4453;;;;
2021/10/13 11:28:29;;;;;;;2.3;1.3;;;;;;;11.46;64.37207;943.5355;;;;
2021/10/13 11:30:54;;;;;;;1.4;1.3;;;;;;;11.3;65.22949;943.4922;;;;
2021/10/13 11:33:21;;;;;;;1.5;1.2;;;;;;;11.04;67.4082;943.4561;;;;
2021/10/13 11:35:47;;;;;;;1.6;1.2;;;;;;;10.81;68.74414;943.5549;;;;
2021/10/13 11:38:12;;;;;;;1.2;1.1;;;;;;;10.08;70.29297;943.5504;;;;
2021/10/13 11:40:37;;;;;;;1.2;1.1;;;;;;;9.78;75.09863;943.5691;;;;
2021/10/13 11:43:04;;;;;;;1.4;1;;;;;;;9.73;76.17285;943.6103;;;;
2021/10/13 11:45:29;;;;;;;1.2;1;;;;;;;9.72;74.45117;943.5719;;;;
2021/10/13 11:47:54;;;;;;;2;1.8;;;;;;;9.83;76.44141;943.5259;;;;
2021/10/13 11:50:21;;;;;;;1.2;1.1;;;;;;;9.66;72.22949;943.5341;;;;
2021/10/13 11:52:46;;;;;;;0.9;0.9;;;;;;;9.89;69.7832;943.4986;;;;
2021/10/13 11:55:11;;;;;;;1.3;1.2;;;;;;;11.51;69.65527;943.4652;;;;
2021/10/13 11:57:37;;;;;;;1.2;1;;;;;;;11.77;67.36133;943.4483;;;;
2021/10/13 12:00:02;;;;;;;1.1;1;;;;;;;11.74;64.94043;943.4926;;;;
2021/10/13 12:02:27;;;;;;;1.1;1;;;;;;;11.17;68.0791;943.5569;;;;
2021/10/13 12:04:54;;;;;;;1.3;1;;;;;;;10.28;71.94531;943.5938;;;;
2021/10/13 12:07:18;;;;;;;1.3;1.2;;;;;;;9.66;73.5625;943.592;;;;
2021/10/13 12:09:43;;;;;;;1.2;1.1;;;;;;;9.47;74.22461;943.625;;;;
2021/10/13 12:12:10;;;;;;;1.2;1.1;;;;;;;9.38;73.90137;943.5884;;;;
2021/10/13 12:14:35;;;;;;;1.9;1.4;;;;;;;9.6;77.83496;943.5094;;;;
2021/10/13 12:17:00;;;;;;;1.5;1.4;;;;;;;9.72;74.73535;943.4829;;;;
2021/10/13 12:19:25;;;;;;;1.7;1.6;;;;;;;9.89;77.44434;943.4842;;;;
2021/10/13 12:21:50;;;;;;;2.8;2.2;;;;;;;10.14;77.68164;943.4401;;;;
2021/10/13 12:24:15;;;;;;;5.2;2.8;;;;;;;10.29;74.92383;943.4864;;;;
2021/10/13 12:26:42;;;;;;;2;1.6;;;;;;;10.51;71.6748;943.5298;;;;
2021/10/13 12:29:06;;;;;;;1.4;1.3;;;;;;;11.27;69.99512;943.5516;;;;
2021/10/13 12:31:31;;;;;;;1.3;1.2;;;;;;;11.32;72.89648;943.5937;;;;
2021/10/13 12:33:56;;;;;;;1;0.8;;;;;;;13.8;64.05176;943.5225;;;;
2021/10/13 12:36:22;;;;;;;1.2;0.9;;;;;;;15.57;53.92969;943.4072;;;;
2021/10/13 12:38:47;;;;;;;1;0.9;;;;;;;15.58;55.1543;943.4384;;;;
2021/10/13 12:41:13;;;;;;;1.4;1;;;;;;;15.55;51.23633;943.4095;;;;
2021/10/13 12:43:38;;;;;;;1;0.9;;;;;;;13.67;55.62695;943.4634;;;;
2021/10/13 12:46:03;;;;;;;1.5;0.9;;;;;;;13;57.55176;943.4955;;;;
2021/10/13 12:48:28;;;;;;;2.7;1.5;;;;;;;12.61;62.06543;943.4833;;;;
2021/10/13 12:50:53;;;;;;;2.2;1.5;;;;;;;12.16;63.1123;943.4548;;;;
2021/10/13 12:53:19;;;;;;;1.6;1.5;;;;;;;11.76;64.88574;943.5192;;;;
2021/10/13 12:55:44;;;;;;;1.6;1.4;;;;;;;11.63;67.39648;943.5757;;;;
2021/10/13 12:58:11;;;;;;;2.3;1.2;;;;;;;11.51;67.18359;943.5578;;;;
2021/10/13 13:00:36;;;;;;;1.4;1.3;;;;;;;10.81;68.78906;943.668;;;;
2021/10/13 13:03:05;;;;;;;1.9;1.7;;;;;;;10.68;69.96875;943.718;;;;
2021/10/13 13:05:30;;;;;;;2.3;1.6;;;;;;;10.4;73.0625;943.7466;;;;
2021/10/13 13:07:55;;;;;;;2.5;1.6;;;;;;;10.36;73.63672;943.6655;;;;
2021/10/13 13:10:20;;;;;;;2.8;1.8;;;;;;;10.33;72.68359;943.7516;;;;
2021/10/13 13:12:45;;;;;;;2.2;1.6;;;;;;;10.29;73.48926;943.6864;;;;
2021/10/13 13:15:11;;;;;;;2.2;1.5;;;;;;;10.53;73.35742;943.6608;;;;
2021/10/13 13:17:36;;;;;;;2.7;1.7;;;;;;;11.07;70.20313;943.6766;;;;
2021/10/13 13:20:03;;;;;;;3.2;2.2;;;;;;;11.09;70.69727;943.6393;;;;
2021/10/13 13:22:27;;;;;;;2.3;2.1;;;;;;;10.69;71.5332;943.7714;;;;
2021/10/13 13:24:54;;;;;;;2.2;2;;;;;;;10.53;72.77539;943.7834;;;;
2021/10/13 13:27:19;;;;;;;2.4;2.2;;;;;;;10.28;72.92676;943.7977;;;;
2021/10/13 13:29:45;;;;;;;2.2;1.9;;;;;;;10.05;75.31836;943.8307;;;;
2021/10/13 13:32:10;;;;;;;2.1;1.9;;;;;;;9.85;75.56641;943.7961;;;;
2021/10/13 13:34:36;;;;;;;2.5;1.8;;;;;;;9.68;77.23633;943.8128;;;;
2021/10/13 13:37:01;;;;;;;2.4;2;;;;;;;9.84;76.76367;943.7808;;;;
2021/10/13 13:39:26;;;;;;;2.6;1.9;;;;;;;10.06;75.70605;943.7927;;;;
2021/10/13 13:41:54;;;;;;;1.5;1.4;;;;;;;10;73.47266;943.8038;;;;
2021/10/13 13:44:19;;;;;;;4.7;2.1;;;;;;;10.29;74.30957;943.7723;;;;
2021/10/13 13:46:44;;;;;;;2.1;1.8;;;;;;;10.69;73.95508;943.7802;;;;
2021/10/13 13:49:09;;;;;;;2.5;1.8;;;;;;;11.04;72.33496;943.8083;;;;
2021/10/13 13:51:35;;;;;;;2.2;1.6;;;;;;;11.74;68.19336;943.6746;;;;
2021/10/13 13:54:00;;;;;;;2.1;1.9;;;;;;;12.03;65.32813;943.7966;;;;
2021/10/13 13:56:25;;;;;;;2.2;1.7;;;;;;;12.24;65.33691;943.769;;;;
2021/10/13 13:58:50;;;;;;;2.7;2.2;;;;;;;12.31;66.82617;943.8456;;;;
2021/10/13 14:01:15;;;;;;;2.3;1.6;;;;;;;12.23;65.3457;943.9174;;;;
2021/10/13 14:03:41;;;;;;;1.8;1.5;;;;;;;12.1;64.78809;943.8723;;;;
2021/10/13 14:06:07;;;;;;;1.6;1.5;;;;;;;11.89;67.10449;943.9309;;;;
2021/10/13 14:08:33;;;;;;;1.7;1.5;;;;;;;11.68;67.85156;943.9872;;;;
2021/10/13 14:10:58;;;;;;;2.6;2;;;;;;;10.87;69.92969;944.0513;;;;
2021/10/13 14:13:24;;;;;;;2.5;1.9;;;;;;;11.02;68.85645;944.0686;;;;
2021/10/13 14:15:49;;;;;;;2.8;1.9;;;;;;;10.87;67.78125;944.0848;;;;
2021/10/13 14:18:15;;;;;;;1.7;1.6;;;;;;;10.75;68.37988;944.1516;;;;
2021/10/13 14:20:42;;;;;;;1.9;1.6;;;;;;;10.7;68.14258;944.1403;;;;
2021/10/13 14:23:07;;;;;;;1.7;1.6;;;;;;;10.56;68.8291;944.1725;;;;
2021/10/13 14:25:32;;;;;;;2.1;1.6;;;;;;;10.12;70.85742;944.182;;;;
2021/10/13 14:27:58;;;;;;;1.8;1.3;;;;;;;9.88;72.62988;944.1163;;;;
2021/10/13 14:30:23;;;;;;;1.3;1.2;;;;;;;9.68;72.42773;944.22;;;;
2021/10/13 14:32:50;;;;;;;2.3;1.9;;;;;;;10.04;71.65527;944.2172;;;;
2021/10/13 14:35:15;;;;;;;2.3;1.8;;;;;;;9.8;71.60254;944.2058;;;;
2021/10/13 14:37:40;;;;;;;4.4;2.9;;;;;;;9.67;74.375;944.2086;;;;
2021/10/13 14:40:06;;;;;;;2.2;1.9;;;;;;;9.61;72.00488;944.2319;;;;
2021/10/13 14:42:33;;;;;;;2.5;2.2;;;;;;;9.48;73.95508;944.1906;;;;
2021/10/13 14:44:58;;;;;;;5.4;3.6;;;;;;;9.54;73.74707;944.2094;;;;
2021/10/13 14:47:24;;;;;;;2.8;1.9;;;;;;;9.59;72.8457;944.2892;;;;
2021/10/13 14:49:49;;;;;;;5.9;4.9;;;;;;;9.55;75.03516;944.269;;;;
2021/10/13 14:52:14;;;;;;;2.2;2;;;;;;;9.42;73.01953;944.3298;;;;
2021/10/13 14:54:40;;;;;;;4;2.2;;;;;;;9.37;73.36523;944.3069;;;;
2021/10/13 14:57:04;;;;;;;2.7;2.2;;;;;;;9.17;73.50195;944.3574;;;;
2021/10/13 14:59:29;;;;;;;2.2;2;;;;;;;9.21;74.12305;944.4283;;;;
2021/10/13 15:01:55;;;;;;;1.7;1.6;;;;;;;8.94;75.79395;944.4331;;;;
2021/10/13 15:04:22;;;;;;;2.9;2;;;;;;;9.01;75.54492;944.4266;;;;
2021/10/13 15:06:46;;;;;;;2.2;1.8;;;;;;;9.03;74.41211;944.4772;;;;
2021/10/13 15:09:11;;;;;;;2;1.8;;;;;;;8.94;76.38672;944.5254;;;;
2021/10/13 15:11:37;;;;;;;2.3;2;;;;;;;8.94;78.3418;944.5642;;;;
2021/10/13 15:14:01;;;;;;;2.4;1.9;;;;;;;8.57;80.91309;944.5319;;;;
2021/10/13 15:16:27;;;;;;;2.3;2;;;;;;;8.54;81.4541;944.5723;;;;
2021/10/13 15:18:54;;;;;;;3.2;2;;;;;;;8.51;81.69824;944.6105;;;;
2021/10/13 15:23:42;;;;;;;2.6;2;;;;;;;8.26;82.29785;944.5616;;;;
2021/10/13 15:26:07;;;;;;;2.9;2.2;;;;;;;8.15;83.57031;944.6256;;;;
2021/10/13 15:28:32;;;;;;;2.9;2.3;;;;;;;8.18;83.62207;944.6877;;;;
2021/10/13 15:30:57;;;;;;;2.6;2.4;;;;;;;8.28;83.90137;944.6961;;;;
2021/10/13 15:33:23;;;;;;;2.8;2.4;;;;;;;8.31;84.5332;944.7184;;;;
2021/10/13 15:35:48;;;;;;;2.6;2.4;;;;;;;8.29;83.99609;944.7614;;;;
2021/10/13 15:38:14;;;;;;;4.3;3.3;;;;;;;8.22;84.14063;944.7367;;;;
2021/10/13 15:40:39;;;;;;;4.3;3.1;;;;;;;8.17;82.91504;944.7404;;;;
2021/10/13 15:43:05;;;;;;;3.1;2.6;;;;;;;7.99;81.23438;944.8324;;;;
2021/10/13 15:45:29;;;;;;;3.1;2.7;;;;;;;7.96;81.60352;944.8489;;;;
2021/10/13 15:47:54;;;;;;;3.3;2.1;;;;;;;7.96;81.74023;944.882;;;;
2021/10/13 15:50:19;;;;;;;2.1;1.9;;;;;;;7.87;80.36133;944.8328;;;;
2021/10/13 15:52:46;;;;;;;3.4;1.9;;;;;;;7.87;79.72754;944.8591;;;;
2021/10/13 15:55:11;;;;;;;2.4;1.9;;;;;;;7.79;81.12891;944.7952;;;;
2021/10/13 15:57:37;;;;;;;2.7;2.2;;;;;;;7.78;80.31055;944.7878;;;;
2021/10/13 16:00:02;;;;;;;3.1;2.5;;;;;;;7.73;81.10742;944.7981;;;;
2021/10/13 16:02:28;;;;;;;3.5;2.6;;;;;;;7.75;80.42969;944.8455;;;;
2021/10/13 16:04:53;;;;;;;4.8;3.3;;;;;;;7.73;80.8125;944.8934;;;;