Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:02:13;;;;;;;17.23;2.87;;;;;9.40;99215.00;;;;5034823;28;20237;-68
2023/12/10 00:05:00;;;;;;;13.90;3.20;;;;;9.30;99213.00;;;;5042340;28;20939;-67
2023/12/10 00:07:47;;;;;;;16.80;2.93;;;;;9.40;99211.00;;;;5043588;28;20247;-68
2023/12/10 00:10:34;;;;;;;9.33;2.07;;;;;9.40;99221.00;;;;5032558;28;20244;-69
2023/12/10 00:13:20;;;;;;;7.60;1.77;;;;;9.30;99222.00;;;;5039002;28;20782;-67
2023/12/10 00:16:07;;;;;;;9.83;2.00;;;;;9.30;99209.00;;;;5036371;28;20252;-67
2023/12/10 00:18:54;;;;;;;5.77;1.97;;;;;9.40;99223.00;;;;5035626;28;20279;-70
2023/12/10 00:21:40;;;;;;;6.23;1.87;;;;;9.30;99229.00;;;;5044912;28;20722;-68
2023/12/10 00:24:28;;;;;;;10.80;2.60;;;;;9.40;99236.00;;;;5037727;28;20251;-67
2023/12/10 00:27:14;;;;;;;13.23;2.43;;;;;9.40;99231.00;;;;5040894;28;20240;-68
2023/12/10 00:30:01;;;;;;;13.60;3.47;;;;;9.40;99235.00;;;;5037787;28;20240;-68
2023/12/10 00:32:47;;;;;;;12.80;2.93;;;;;9.40;99241.00;;;;5040929;28;20244;-65
2023/12/10 00:35:34;;;;;;;11.90;2.50;;;;;9.40;99237.00;;;;5043827;28;20227;-68
2023/12/10 00:38:20;;;;;;;8.73;2.23;;;;;9.50;99243.00;;;;5038015;28;20225;-67
2023/12/10 00:41:10;;;;;;;5.90;1.97;;;;;9.50;99248.00;;;;5043426;28;20249;-68
2023/12/10 00:43:56;;;;;;;15.27;2.47;;;;;9.50;99254.00;;;;5041794;28;20322;-67
2023/12/10 00:46:43;;;;;;;13.13;2.63;;;;;9.60;99257.00;;;;5042153;28;21389;-68
2023/12/10 00:49:29;;;;;;;11.27;2.43;;;;;9.60;99264.00;;;;5015822;28;20239;-68
2023/12/10 00:52:15;;;;;;;8.67;2.13;;;;;9.50;99242.00;;;;5034186;28;20615;-67
2023/12/10 00:55:02;;;;;;;16.10;2.33;;;;;9.60;99258.00;;;;5044927;28;20224;-67
2023/12/10 00:57:50;;;;;;;10.37;2.50;;;;;9.60;99265.00;;;;5046561;28;20232;-69
2023/12/10 01:00:36;;;;;;;13.40;1.80;;;;;9.60;99260.00;;;;5046283;28;20243;-68
2023/12/10 01:03:22;;;;;;;17.07;3.20;;;;;9.60;99268.00;;;;5041929;28;20286;-66
2023/12/10 01:06:10;;;;;;;9.67;2.40;;;;;9.60;99271.00;;;;5046510;28;20232;-68
2023/12/10 01:08:56;;;;;;;6.53;2.03;;;;;9.60;99254.00;;;;5046413;28;20825;-69
2023/12/10 01:11:43;;;;;;;9.27;2.33;;;;;9.50;99266.00;;;;5046747;28;20228;-69
2023/12/10 01:14:30;;;;;;;9.83;2.30;;;;;9.60;99275.00;;;;5046213;28;20755;-67
2023/12/10 01:17:17;;;;;;;10.80;2.67;;;;;9.70;99285.00;;;;5042733;28;20225;-69
2023/12/10 01:20:05;;;;;;;8.53;2.63;;;;;9.60;99270.00;;;;5040216;28;20358;-67
2023/12/10 01:22:51;;;;;;;10.33;2.37;;;;;9.60;99283.00;;;;5037691;28;20241;-67
2023/12/10 01:25:38;;;;;;;10.60;2.70;;;;;9.70;99265.00;;;;5049066;28;20236;-70
2023/12/10 01:28:24;;;;;;;9.97;3.43;;;;;9.70;99286.00;;;;5044621;28;20232;-69
2023/12/10 01:31:12;;;;;;;10.57;2.23;;;;;9.70;99289.00;;;;5046096;28;20718;-68
2023/12/10 01:33:58;;;;;;;6.17;1.87;;;;;9.70;99291.00;;;;5045303;28;20236;-69
2023/12/10 01:36:44;;;;;;;15.13;2.70;;;;;9.70;99290.00;;;;5048351;28;20231;-69
2023/12/10 01:39:31;;;;;;;12.77;2.93;;;;;9.70;99272.00;;;;5017594;28;20229;-69
2023/12/10 01:42:17;;;;;;;14.53;2.73;;;;;9.80;99295.00;;;;5046128;28;20800;-68
2023/12/10 01:45:05;;;;;;;7.00;2.20;;;;;9.70;99293.00;;;;5046229;28;20248;-72
2023/12/10 01:47:53;;;;;;;8.83;2.70;;;;;9.70;99308.00;;;;5048192;28;20236;-68
2023/12/10 01:50:39;;;;;;;7.60;2.47;;;;;9.80;99298.00;;;;5035076;28;20245;-68
2023/12/10 01:53:26;;;;;;;13.63;2.33;;;;;9.70;99320.00;;;;5037883;28;20251;-68
2023/12/10 01:56:12;;;;;;;8.43;2.37;;;;;9.70;99323.00;;;;5042754;28;20716;-67
2023/12/10 01:58:59;;;;;;;10.03;2.40;;;;;9.70;99314.00;;;;5044246;28;20237;-66
2023/12/10 02:01:46;;;;;;;14.13;2.83;;;;;9.70;99332.00;;;;5044629;28;20231;-68
2023/12/10 02:04:34;;;;;;;14.23;2.70;;;;;9.70;99337.00;;;;5017766;28;20712;-68
2023/12/10 02:07:20;;;;;;;16.17;2.20;;;;;9.80;99280.00;;;;5035549;28;20419;-68
2023/12/10 02:10:07;;;;;;;12.77;2.37;;;;;9.70;99327.00;;;;5042437;28;20236;-69
2023/12/10 02:12:55;;;;;;;7.97;2.30;;;;;9.70;99330.00;;;;5041453;28;20992;-70
2023/12/10 02:15:41;;;;;;;22.37;2.53;;;;;9.70;99331.00;;;;5041977;28;20252;-69
2023/12/10 02:18:30;;;;;;;11.30;3.07;;;;;9.70;99326.00;;;;5035389;28;20228;-66
2023/12/10 02:21:18;;;;;;;12.03;2.00;;;;;9.70;99343.00;;;;5041683;28;20902;-65
2023/12/10 02:24:07;;;;;;;9.70;2.03;;;;;9.60;99341.00;;;;5042196;28;20298;-67
2023/12/10 02:26:55;;;;;;;11.93;2.17;;;;;9.60;99345.00;;;;5044633;28;20224;-69
2023/12/10 02:29:42;;;;;;;5.37;2.90;;;;;9.60;99344.00;;;;5045734;28;20240;-67
2023/12/10 02:32:29;;;;;;;4.43;2.07;;;;;9.60;99340.00;;;;5040888;28;20688;-71
2023/12/10 02:35:15;;;;;;;9.33;2.80;;;;;9.60;99346.00;;;;5043335;28;20374;-68
2023/12/10 02:38:03;;;;;;;12.07;2.83;;;;;9.60;99362.00;;;;5046152;28;20311;-68
2023/12/10 02:40:49;;;;;;;16.67;2.60;;;;;9.60;99357.00;;;;5044887;28;20347;-67
2023/12/10 02:43:37;;;;;;;8.87;2.37;;;;;9.60;99355.00;;;;5043263;28;20353;-68
2023/12/10 02:46:24;;;;;;;7.07;2.60;;;;;9.60;99353.00;;;;5038857;28;20696;-69
2023/12/10 02:49:10;;;;;;;15.37;2.97;;;;;9.60;99353.00;;;;5041726;28;20293;-68
2023/12/10 02:51:57;;;;;;;11.10;2.57;;;;;9.60;99348.00;;;;5040069;28;20236;-70
2023/12/10 02:54:43;;;;;;;10.83;1.93;;;;;9.50;99365.00;;;;5047912;28;20602;-68
2023/12/10 02:57:29;;;;;;;11.90;2.20;;;;;9.60;99369.00;;;;5039729;28;20877;-71
2023/12/10 03:00:17;;;;;;;7.97;2.40;;;;;9.60;99366.00;;;;5040836;28;20252;-68
2023/12/10 03:03:04;;;;;;;15.13;3.10;;;;;9.60;99380.00;;;;5042169;28;20235;-69
2023/12/10 03:05:50;;;;;;;15.50;2.57;;;;;9.60;99388.00;;;;5044658;28;20629;-69
2023/12/10 03:08:36;;;;;;;8.43;2.53;;;;;9.50;99389.00;;;;5044672;28;20233;-67
2023/12/10 03:11:23;;;;;;;5.73;1.97;;;;;9.40;99396.00;;;;5044579;28;20355;-68
2023/12/10 03:14:09;;;;;;;7.23;2.47;;;;;9.30;99395.00;;;;5044160;28;20229;-69
2023/12/10 03:17:01;;;;;;;13.20;2.37;;;;;9.20;99402.00;;;;5038911;28;20229;-68
2023/12/10 03:19:47;;;;;;;5.80;1.77;;;;;9.10;99411.00;;;;5042361;28;20244;-68
2023/12/10 03:22:33;;;;;;;7.67;2.50;;;;;9.10;99396.00;;;;5036341;28;20282;-68
2023/12/10 03:25:20;;;;;;;10.00;2.03;;;;;9.00;99404.00;;;;5040980;28;20232;-68
2023/12/10 03:28:10;;;;;;;5.87;2.40;;;;;9.00;99398.00;;;;5043561;28;20233;-68
2023/12/10 03:30:57;;;;;;;12.47;2.47;;;;;9.00;99418.00;;;;5042876;28;20243;-69
2023/12/10 03:33:45;;;;;;;3.70;1.67;;;;;9.00;99418.00;;;;5036651;28;20240;-71
2023/12/10 03:36:32;;;;;;;9.60;2.27;;;;;8.90;99417.00;;;;5040058;28;20233;-69
2023/12/10 03:39:18;;;;;;;5.67;1.77;;;;;8.90;99431.00;;;;5032564;28;20228;-68
2023/12/10 03:42:05;;;;;;;13.50;2.40;;;;;8.80;99421.00;;;;5042902;28;20242;-68
2023/12/10 03:44:51;;;;;;;7.87;2.23;;;;;8.80;99431.00;;;;5043284;28;20230;-69
2023/12/10 03:47:37;;;;;;;5.67;2.10;;;;;8.70;99442.00;;;;5042642;28;20296;-68
2023/12/10 03:50:25;;;;;;;6.50;1.97;;;;;8.70;99442.00;;;;5033944;28;20237;-69
2023/12/10 03:53:12;;;;;;;5.67;1.57;;;;;8.60;99444.00;;;;5034475;28;20610;-69
2023/12/10 03:55:58;;;;;;;13.63;2.23;;;;;8.60;99443.00;;;;5047262;28;20725;-68
2023/12/10 03:58:44;;;;;;;5.60;1.73;;;;;8.60;99444.00;;;;5039842;28;20232;-70
2023/12/10 04:01:31;;;;;;;3.57;1.37;;;;;8.50;99454.00;;;;5044613;28;20309;-69
2023/12/10 04:04:17;;;;;;;9.03;1.80;;;;;8.50;99441.00;;;;5035520;28;20232;-69
2023/12/10 04:07:05;;;;;;;6.03;2.10;;;;;8.50;99452.00;;;;5044051;28;20231;-67
2023/12/10 04:09:52;;;;;;;10.40;1.70;;;;;8.50;99438.00;;;;5038682;28;20230;-67
2023/12/10 04:12:38;;;;;;;4.27;1.33;;;;;8.40;99464.00;;;;5037423;28;20243;-68
2023/12/10 04:15:24;;;;;;;11.80;2.27;;;;;8.40;99451.00;;;;5042928;28;20232;-71
2023/12/10 04:18:11;;;;;;;6.80;1.90;;;;;8.50;99457.00;;;;5041241;28;20238;-68
2023/12/10 04:20:58;;;;;;;19.60;1.73;;;;;8.50;99459.00;;;;5040766;28;20226;-69
2023/12/10 04:23:46;;;;;;;6.63;1.90;;;;;8.50;99457.00;;;;5035446;28;20231;-67
2023/12/10 04:26:32;;;;;;;8.43;1.63;;;;;8.40;99464.00;;;;5040655;28;20229;-67
2023/12/10 04:29:19;;;;;;;12.13;2.40;;;;;8.50;99469.00;;;;5045771;28;20299;-68
2023/12/10 04:32:05;;;;;;;6.67;2.10;;;;;8.30;99460.00;;;;5036502;28;20837;-67
2023/12/10 04:34:52;;;;;;;6.33;1.73;;;;;8.30;99472.00;;;;5046186;28;20301;-68
2023/12/10 04:37:38;;;;;;;11.77;2.63;;;;;8.30;99464.00;;;;5037885;28;20235;-67
2023/12/10 04:40:26;;;;;;;10.17;2.37;;;;;8.40;99466.00;;;;5051841;28;20243;-68
2023/12/10 04:43:12;;;;;;;10.53;3.00;;;;;8.30;99468.00;;;;5036839;28;20747;-68
2023/12/10 04:45:59;;;;;;;6.73;2.20;;;;;8.30;99464.00;;;;5044891;28;20932;-70
2023/12/10 04:48:45;;;;;;;7.10;2.63;;;;;8.30;99474.00;;;;5047170;28;20252;-69
2023/12/10 04:51:32;;;;;;;9.60;2.07;;;;;8.30;99476.00;;;;5048213;28;20236;-67
2023/12/10 04:54:18;;;;;;;10.97;2.23;;;;;8.30;99479.00;;;;5046945;28;20244;-68
2023/12/10 04:57:06;;;;;;;10.47;2.07;;;;;8.40;99477.00;;;;5046634;28;20293;-67
2023/12/10 04:59:53;;;;;;;12.03;2.60;;;;;8.30;99482.00;;;;5047005;28;20241;-68
2023/12/10 05:02:40;;;;;;;5.37;1.90;;;;;8.30;99478.00;;;;5041494;28;20862;-68
2023/12/10 05:05:26;;;;;;;12.87;2.77;;;;;8.30;99472.00;;;;5047031;28;20267;-67
2023/12/10 05:08:13;;;;;;;6.13;2.00;;;;;8.30;99488.00;;;;5047249;28;20876;-68
2023/12/10 05:10:59;;;;;;;11.83;2.50;;;;;8.30;99487.00;;;;5046523;28;20401;-68
2023/12/10 05:13:47;;;;;;;7.50;2.13;;;;;8.30;99494.00;;;;5048502;28;20233;-68
2023/12/10 05:16:33;;;;;;;7.73;2.00;;;;;8.40;99486.00;;;;5047678;28;20232;-67
2023/12/10 05:19:19;;;;;;;3.23;1.80;;;;;8.30;99495.00;;;;5046389;28;20235;-67
2023/12/10 05:22:08;;;;;;;4.63;1.83;;;;;8.30;99491.00;;;;5037365;28;20249;-70
2023/12/10 05:24:55;;;;;;;5.53;1.83;;;;;8.30;99510.00;;;;5043201;28;20236;-69
2023/12/10 05:27:41;;;;;;;8.47;2.53;;;;;8.30;99499.00;;;;5045275;28;20269;-67
2023/12/10 05:30:29;;;;;;;8.17;2.37;;;;;8.20;99502.00;;;;5044173;28;20722;-67
2023/12/10 05:33:17;;;;;;;11.23;1.77;;;;;8.20;99511.00;;;;5038502;28;20270;-67
2023/12/10 05:36:06;;;;;;;7.03;2.77;;;;;8.20;99511.00;;;;5036984;28;20237;-67
2023/12/10 05:38:52;;;;;;;9.10;1.90;;;;;8.20;99527.00;;;;5034740;28;20242;-67
2023/12/10 05:41:39;;;;;;;9.23;1.90;;;;;8.20;99522.00;;;;5041939;28;20234;-65
2023/12/10 05:44:25;;;;;;;10.57;2.13;;;;;8.20;99523.00;;;;5038886;28;20234;-68
2023/12/10 05:47:13;;;;;;;8.70;1.83;;;;;8.30;99529.00;;;;5041590;28;20284;-68
2023/12/10 05:49:59;;;;;;;7.60;2.03;;;;;8.20;99531.00;;;;5041218;28;20255;-71
2023/12/10 05:52:46;;;;;;;6.07;2.40;;;;;8.30;99538.00;;;;5042932;28;20718;-67
2023/12/10 05:55:32;;;;;;;9.83;1.70;;;;;8.30;99528.00;;;;5032500;28;20723;-66
2023/12/10 05:58:19;;;;;;;4.03;1.70;;;;;8.30;99530.00;;;;5035930;28;20247;-68
2023/12/10 06:01:05;;;;;;;8.47;2.13;;;;;8.30;99540.00;;;;5042538;28;20226;-68
2023/12/10 06:03:53;;;;;;;9.23;2.40;;;;;8.20;99540.00;;;;5041209;28;20292;-68
2023/12/10 06:06:39;;;;;;;8.93;2.20;;;;;8.20;99534.00;;;;5039971;28;20721;-66
2023/12/10 06:09:26;;;;;;;17.07;2.87;;;;;8.30;99543.00;;;;5044428;28;20229;-65
2023/12/10 06:12:12;;;;;;;8.30;2.20;;;;;8.20;99540.00;;;;5048884;28;20797;-68
2023/12/10 06:14:59;;;;;;;3.73;1.37;;;;;8.30;99545.00;;;;5044535;28;20942;-69
2023/12/10 06:17:45;;;;;;;5.10;1.73;;;;;8.30;99555.00;;;;5037391;28;20230;-68
2023/12/10 06:20:34;;;;;;;4.13;1.40;;;;;8.30;99561.00;;;;5041972;28;20348;-67
2023/12/10 06:23:20;;;;;;;4.97;1.80;;;;;8.30;99540.00;;;;5042948;28;20242;-67
2023/12/10 06:26:07;;;;;;;10.10;2.67;;;;;8.20;99554.00;;;;5043940;28;20237;-68
2023/12/10 06:28:54;;;;;;;14.90;2.00;;;;;8.20;99561.00;;;;5038576;28;20306;-69
2023/12/10 06:31:40;;;;;;;11.60;1.67;;;;;8.30;99568.00;;;;5038658;28;20244;-68
2023/12/10 06:34:27;;;;;;;7.53;2.27;;;;;8.20;99579.00;;;;5042240;28;20731;-68
2023/12/10 06:37:15;;;;;;;7.10;2.03;;;;;8.30;99582.00;;;;5042627;28;20269;-66
2023/12/10 06:40:01;;;;;;;3.57;1.30;;;;;8.30;99582.00;;;;5038576;28;20235;-67
2023/12/10 06:42:47;;;;;;;5.97;1.43;;;;;8.30;99605.00;;;;5044294;28;20351;-70
2023/12/10 06:45:34;;;;;;;9.57;1.90;;;;;8.20;99600.00;;;;5037965;28;20254;-70
2023/12/10 06:48:20;;;;;;;9.73;1.80;;;;;8.30;99595.00;;;;5043080;28;20853;-66
2023/12/10 06:51:07;;;;;;;5.57;1.70;;;;;8.30;99601.00;;;;5038381;28;20608;-68
2023/12/10 06:53:55;;;;;;;5.30;2.13;;;;;8.30;99622.00;;;;5035444;28;20365;-66
2023/12/10 06:56:42;;;;;;;5.73;1.63;;;;;8.30;99628.00;;;;5043843;28;20230;-67
2023/12/10 06:59:28;;;;;;;6.60;1.80;;;;;8.30;99619.00;;;;5042705;28;20233;-64
2023/12/10 07:02:14;;;;;;;8.67;2.30;;;;;8.30;99642.00;;;;5039389;28;20272;-68
2023/12/10 07:05:01;;;;;;;8.50;1.90;;;;;8.30;99645.00;;;;5043022;28;20234;-68
2023/12/10 07:07:47;;;;;;;8.57;2.60;;;;;8.30;99639.00;;;;5042830;28;20703;-70
2023/12/10 07:10:35;;;;;;;10.93;2.10;;;;;8.30;99648.00;;;;5044479;28;20262;-68
2023/12/10 07:13:21;;;;;;;10.27;2.27;;;;;8.30;99652.00;;;;5036365;28;20620;-68
2023/12/10 07:16:08;;;;;;;11.93;2.10;;;;;8.30;99659.00;;;;5030633;28;20237;-66
2023/12/10 07:18:54;;;;;;;9.00;2.30;;;;;8.30;99672.00;;;;5038717;28;20635;-66
2023/12/10 07:21:41;;;;;;;7.17;1.90;;;;;8.30;99664.00;;;;5048106;28;20261;-70
2023/12/10 07:24:27;;;;;;;13.10;2.00;;;;;8.30;99669.00;;;;5041249;28;20245;-69
2023/12/10 07:27:15;;;;;;;4.60;1.90;;;;;8.40;99671.00;;;;5051002;28;20233;-69
2023/12/10 07:30:02;;;;;;;5.83;1.70;;;;;8.40;99673.00;;;;5043457;28;20233;-71
2023/12/10 07:32:48;;;;;;;12.97;1.93;;;;;8.40;99685.00;;;;5045622;28;20237;-69
2023/12/10 07:35:35;;;;;;;9.40;2.30;;;;;8.40;99691.00;;;;5035566;28;20287;-71
2023/12/10 07:38:21;;;;;;;5.23;1.93;;;;;8.50;99693.00;;;;5022966;28;20953;-69
2023/12/10 07:41:12;;;;;;;15.27;2.40;;;;;8.50;99695.00;;;;5022680;28;20356;-68
2023/12/10 07:44:00;;;;;;;3.03;1.53;;;;;8.50;99702.00;;;;5023737;28;20303;-71
2023/12/10 07:46:46;;;;;;;9.17;2.23;;;;;8.40;99715.00;;;;5023942;28;20308;-69
2023/12/10 07:49:33;;;;;;;5.40;1.60;;;;;8.50;99720.00;;;;5041991;28;20229;-70
2023/12/10 07:52:19;;;;;;;9.83;2.20;;;;;8.50;99711.00;;;;5035421;28;20400;-70
2023/12/10 07:55:07;;;;;;;7.97;2.00;;;;;8.50;99738.00;;;;5038614;28;20230;-70
2023/12/10 07:57:53;;;;;;;3.63;1.50;;;;;8.60;99717.00;;;;5038081;28;20235;-70
2023/12/10 08:00:41;;;;;;;10.90;2.30;;;;;8.60;99738.00;;;;5037354;28;20221;-70
2023/12/10 08:03:27;;;;;;;12.23;2.40;;;;;8.70;99753.00;;;;5036172;28;20240;-68
2023/12/10 08:06:13;;;;;;;17.73;2.40;;;;;8.80;99761.00;;;;5041065;28;20226;-70
2023/12/10 08:09:04;;;;;;;10.37;1.77;;;;;8.80;99750.00;;;;5037570;28;20231;-69
2023/12/10 08:11:50;;;;;;;8.50;2.33;;;;;8.80;99763.00;;;;5041185;28;20226;-70
2023/12/10 08:14:36;;;;;;;4.17;2.13;;;;;8.70;99772.00;;;;5039749;28;20237;-69
2023/12/10 08:17:24;;;;;;;7.47;2.20;;;;;8.80;99778.00;;;;5041292;28;20357;-69
2023/12/10 08:20:11;;;;;;;8.10;1.53;;;;;8.80;99782.00;;;;5039890;28;20224;-70
2023/12/10 08:22:58;;;;;;;8.23;1.73;;;;;8.70;99770.00;;;;5046862;28;20269;-70
2023/12/10 08:25:45;;;;;;;3.80;2.40;;;;;8.80;99785.00;;;;5034910;28;20731;-70
2023/12/10 08:28:31;;;;;;;7.83;1.83;;;;;8.80;99786.00;;;;5041067;28;20259;-70
2023/12/10 08:31:18;;;;;;;11.03;2.30;;;;;8.80;99801.00;;;;5041915;28;20231;-70
2023/12/10 08:34:05;;;;;;;9.23;2.40;;;;;8.90;99823.00;;;;5041348;28;20239;-70
2023/12/10 08:36:52;;;;;;;6.47;1.70;;;;;8.90;99830.00;;;;5038463;28;20226;-69
2023/12/10 08:39:38;;;;;;;10.40;1.70;;;;;8.90;99830.00;;;;5040016;28;20612;-70
2023/12/10 08:42:25;;;;;;;7.63;1.77;;;;;8.90;99831.00;;;;5040485;28;20344;-69
2023/12/10 08:45:12;;;;;;;11.47;2.27;;;;;8.90;99839.00;;;;5040069;28;20232;-70
2023/12/10 08:47:58;;;;;;;16.17;2.30;;;;;8.90;99847.00;;;;5033086;28;20291;-70
2023/12/10 08:50:46;;;;;;;3.57;1.63;;;;;9.00;99849.00;;;;5035750;28;20271;-70
2023/12/10 08:53:33;;;;;;;11.97;1.97;;;;;9.00;99864.00;;;;5042139;28;20922;-70
2023/12/10 08:56:19;;;;;;;3.83;1.27;;;;;9.00;99868.00;;;;5044052;28;20300;-70
2023/12/10 08:59:06;;;;;;;10.67;1.90;;;;;9.00;99872.00;;;;5041863;28;20235;-72
2023/12/10 09:01:52;;;;;;;9.43;2.30;;;;;9.00;99872.00;;;;5038081;28;20228;-70
2023/12/10 09:04:39;;;;;;;9.67;2.20;;;;;9.00;99875.00;;;;5035659;28;20292;-70
2023/12/10 09:07:27;;;;;;;3.77;1.50;;;;;9.00;99875.00;;;;5040827;28;20247;-69
2023/12/10 09:10:14;;;;;;;5.57;1.50;;;;;9.00;99895.00;;;;5042868;28;20745;-72
2023/12/10 09:13:00;;;;;;;10.80;2.00;;;;;9.00;99888.00;;;;5042501;28;20263;-71
2023/12/10 09:15:47;;;;;;;6.93;2.53;;;;;9.10;99893.00;;;;5035638;28;20225;-69
2023/12/10 09:18:34;;;;;;;6.90;2.20;;;;;9.00;99906.00;;;;5044965;28;20240;-72
2023/12/10 09:21:21;;;;;;;8.67;1.70;;;;;9.00;99903.00;;;;5055172;28;20225;-71
2023/12/10 09:24:08;;;;;;;17.77;5.43;;;;;9.10;99905.00;;;;5045516;28;20238;-72
2023/12/10 09:26:56;;;;;;;13.70;2.70;;;;;9.10;99916.00;;;;5037407;28;20229;-72
2023/12/10 09:29:44;;;;;;;7.53;1.67;;;;;9.10;99927.00;;;;5038766;28;20231;-71
2023/12/10 09:32:31;;;;;;;6.37;2.00;;;;;9.10;99917.00;;;;5039422;28;20238;-70
2023/12/10 09:35:18;;;;;;;13.93;1.93;;;;;9.20;99931.00;;;;5035383;28;20236;-70
2023/12/10 09:38:05;;;;;;;4.87;1.70;;;;;9.10;99936.00;;;;5041923;28;20600;-73
2023/12/10 09:40:53;;;;;;;4.90;2.03;;;;;9.10;99958.00;;;;5037971;28;20231;-72
2023/12/10 09:43:39;;;;;;;8.30;1.80;;;;;9.10;99937.00;;;;5043439;28;20898;-72
2023/12/10 09:46:28;;;;;;;10.27;2.63;;;;;9.10;99934.00;;;;5043556;28;20237;-72
2023/12/10 09:49:16;;;;;;;11.57;1.97;;;;;9.10;99941.00;;;;5049477;28;20302;-71
2023/12/10 09:52:03;;;;;;;9.37;2.00;;;;;9.20;99943.00;;;;5048681;28;20275;-71
2023/12/10 09:54:52;;;;;;;7.07;1.73;;;;;9.20;99951.00;;;;5040831;28;20239;-73
2023/12/10 09:57:41;;;;;;;11.47;1.77;;;;;9.20;99951.00;;;;5049555;28;20243;-70
2023/12/10 10:00:27;;;;;;;4.90;1.80;;;;;9.20;99968.00;;;;5040277;28;20232;-73
2023/12/10 10:03:14;;;;;;;9.27;2.13;;;;;9.20;99966.00;;;;5042399;28;20283;-72
2023/12/10 10:06:00;;;;;;;8.07;1.90;;;;;9.20;99960.00;;;;5042660;28;20235;-72
2023/12/10 10:08:46;;;;;;;5.27;1.70;;;;;9.20;99968.00;;;;5039951;28;20298;-73
2023/12/10 10:11:33;;;;;;;11.50;2.30;;;;;9.20;99963.00;;;;5037945;28;20804;-70
2023/12/10 10:14:21;;;;;;;8.77;2.83;;;;;9.20;99969.00;;;;5044073;28;20276;-75
2023/12/10 10:17:07;;;;;;;10.93;2.07;;;;;9.20;99964.00;;;;5037804;28;20751;-74
2023/12/10 10:19:54;;;;;;;11.70;2.00;;;;;9.20;99946.00;;;;5038807;28;20696;-73
2023/12/10 10:22:41;;;;;;;5.97;2.30;;;;;9.20;99973.00;;;;5048321;28;20236;-74
2023/12/10 10:25:27;;;;;;;10.23;2.40;;;;;9.30;99970.00;;;;5038788;28;20272;-69
2023/12/10 10:28:14;;;;;;;6.77;1.93;;;;;9.30;99972.00;;;;5036470;28;20231;-72
2023/12/10 10:31:02;;;;;;;7.87;1.53;;;;;9.30;99976.00;;;;5034872;28;20239;-72
2023/12/10 10:33:49;;;;;;;7.23;2.20;;;;;9.30;99961.00;;;;5042055;28;20225;-74
2023/12/10 10:36:36;;;;;;;15.50;1.93;;;;;9.40;99948.00;;;;5050471;28;20936;-72
2023/12/10 10:39:23;;;;;;;14.57;1.93;;;;;9.40;99964.00;;;;5044974;28;20311;-73
2023/12/10 10:42:10;;;;;;;2.17;1.43;;;;;9.40;99965.00;;;;5038129;28;20303;-72
2023/12/10 10:44:57;;;;;;;7.73;2.13;;;;;9.40;99955.00;;;;5038888;28;20357;-73
2023/12/10 10:47:45;;;;;;;9.47;2.30;;;;;9.40;99973.00;;;;5039214;28;20259;-72
2023/12/10 10:50:33;;;;;;;11.27;2.57;;;;;9.50;99968.00;;;;5045191;28;20259;-73
2023/12/10 10:53:20;;;;;;;3.40;2.20;;;;;9.50;99956.00;;;;5043315;28;20708;-73
2023/12/10 10:56:10;;;;;;;3.07;1.87;;;;;9.50;99968.00;;;;5046096;28;20271;-74
2023/12/10 10:58:58;;;;;;;15.90;4.13;;;;;9.60;99978.00;;;;5045959;28;20295;-74
2023/12/10 11:01:45;;;;;;;5.30;2.03;;;;;9.60;99968.00;;;;5039092;28;20335;-70
2023/12/10 11:04:38;;;;;;;8.77;1.80;;;;;9.60;99967.00;;;;5046417;28;20353;-71
2023/12/10 11:07:26;;;;;;;8.37;2.00;;;;;9.60;99986.00;;;;5037245;28;20232;-70
2023/12/10 11:10:13;;;;;;;3.93;1.80;;;;;9.60;99981.00;;;;5039456;28;20362;-72
2023/12/10 11:13:00;;;;;;;8.90;1.90;;;;;9.70;99980.00;;;;5041033;28;20236;-70
2023/12/10 11:15:57;;;;;;;7.47;2.07;;;;;9.70;99976.00;;;;5032130;28;20232;-70
2023/12/10 11:18:54;;;;;;;4.30;1.33;;;;;9.70;99973.00;;;;5037764;28;20328;-71
2023/12/10 11:21:42;;;;;;;4.93;1.57;;;;;9.70;99980.00;;;;5041566;28;20229;-71
2023/12/10 11:24:29;;;;;;;4.57;2.00;;;;;9.70;99978.00;;;;5046956;28;20256;-70
2023/12/10 11:27:15;;;;;;;16.37;4.63;;;;;9.70;99983.00;;;;5041382;28;20224;-70
2023/12/10 11:30:01;;;;;;;7.10;2.47;;;;;9.70;99992.00;;;;5038177;28;20224;-72
2023/12/10 11:32:48;;;;;;;3.40;2.17;;;;;9.80;100000.00;;;;5043225;28;20395;-71
2023/12/10 11:35:34;;;;;;;13.10;2.53;;;;;9.70;99999.00;;;;5046123;28;20245;-72
2023/12/10 11:38:22;;;;;;;9.67;1.63;;;;;9.80;100000.00;;;;5036311;28;20278;-71
2023/12/10 11:41:08;;;;;;;12.97;2.13;;;;;9.80;100003.00;;;;5034928;28;20232;-72
2023/12/10 11:43:55;;;;;;;13.47;2.43;;;;;9.90;100003.00;;;;5042392;28;20259;-71
2023/12/10 11:46:42;;;;;;;4.77;2.10;;;;;9.80;100004.00;;;;5042002;28;20235;-70
2023/12/10 11:49:36;;;;;;;12.87;2.67;;;;;9.70;100005.00;;;;5044678;28;20232;-71
2023/12/10 11:52:23;;;;;;;8.57;1.70;;;;;9.80;99996.00;;;;5043773;28;20452;-71
2023/12/10 11:55:10;;;;;;;9.17;2.60;;;;;9.80;100001.00;;;;5036973;28;20228;-70
2023/12/10 11:57:57;;;;;;;8.60;2.53;;;;;9.90;100012.00;;;;5034750;28;20228;-71
2023/12/10 12:00:57;;;;;;;9.07;2.20;;;;;10.10;99972.00;;;;5041961;28;20228;-70
2023/12/10 12:03:43;;;;;;;10.23;2.43;;;;;10.30;99991.00;;;;5039770;28;20728;-70
2023/12/10 12:06:41;;;;;;;14.57;2.50;;;;;10.40;99993.00;;;;5040963;28;20229;-70
2023/12/10 12:09:27;;;;;;;14.40;2.83;;;;;10.50;99997.00;;;;5040009;28;20235;-70
2023/12/10 12:12:15;;;;;;;7.40;2.10;;;;;10.50;100007.00;;;;5040154;28;20232;-69
2023/12/10 12:15:02;;;;;;;4.83;2.10;;;;;10.50;100007.00;;;;5038940;28;20240;-70
2023/12/10 12:17:48;;;;;;;6.87;2.10;;;;;10.50;100004.00;;;;5040081;28;20290;-70
2023/12/10 12:20:35;;;;;;;6.87;2.27;;;;;10.40;100019.00;;;;5036869;28;20601;-71
2023/12/10 12:23:22;;;;;;;7.70;2.60;;;;;10.40;100016.00;;;;5044361;28;20367;-73
2023/12/10 12:26:09;;;;;;;5.10;2.50;;;;;10.40;100017.00;;;;5039517;28;20681;-72
2023/12/10 12:28:56;;;;;;;6.37;2.40;;;;;10.50;100022.00;;;;5040037;28;20294;-70
2023/12/10 12:31:43;;;;;;;12.27;2.53;;;;;10.40;100006.00;;;;5041435;28;20599;-71
2023/12/10 12:34:49;;;;;;;7.53;1.83;;;;;10.40;99999.00;;;;5042008;28;20256;-71
2023/12/10 12:37:36;;;;;;;5.50;2.50;;;;;10.40;100012.00;;;;5038155;28;20792;-70
2023/12/10 12:40:22;;;;;;;8.60;2.43;;;;;10.30;100000.00;;;;5040685;28;20359;-71
2023/12/10 12:43:08;;;;;;;6.97;2.87;;;;;10.30;99997.00;;;;5040328;28;20278;-70
2023/12/10 12:45:56;;;;;;;6.70;2.47;;;;;10.30;99989.00;;;;5043059;28;20681;-72
2023/12/10 12:48:43;;;;;;;7.70;1.97;;;;;10.30;99984.00;;;;5044993;28;20295;-70
2023/12/10 12:51:30;;;;;;;4.30;1.77;;;;;10.20;99984.00;;;;5048042;28;20237;-71
2023/12/10 12:54:17;;;;;;;10.80;2.43;;;;;10.20;99973.00;;;;5045358;28;20228;-70
2023/12/10 12:57:04;;;;;;;8.10;2.60;;;;;10.20;99973.00;;;;5047026;28;20228;-71
2023/12/10 12:59:51;;;;;;;7.57;2.20;;;;;10.30;99974.00;;;;5046457;28;20240;-70
2023/12/10 13:02:38;;;;;;;11.33;2.37;;;;;10.30;99977.00;;;;5042375;28;20232;-70
2023/12/10 13:05:25;;;;;;;9.80;2.03;;;;;10.40;99972.00;;;;5041477;28;20319;-70
2023/12/10 13:08:12;;;;;;;4.83;1.80;;;;;10.40;99973.00;;;;5040497;28;20302;-70
2023/12/10 13:10:59;;;;;;;6.23;2.27;;;;;10.50;99970.00;;;;5039295;28;20348;-70
2023/12/10 13:13:46;;;;;;;6.33;2.13;;;;;10.50;99983.00;;;;5040926;28;20229;-70
2023/12/10 13:16:32;;;;;;;5.63;2.37;;;;;10.50;99978.00;;;;5044480;28;20240;-69
2023/12/10 13:19:20;;;;;;;5.67;2.10;;;;;10.50;99970.00;;;;5045224;28;20616;-72
2023/12/10 13:22:06;;;;;;;11.10;2.40;;;;;10.50;99963.00;;;;5047185;28;20244;-71
2023/12/10 13:24:52;;;;;;;17.33;2.20;;;;;10.50;99970.00;;;;5044314;28;20224;-71
2023/12/10 13:27:39;;;;;;;7.80;2.10;;;;;10.60;99953.00;;;;5046191;28;20262;-71
2023/12/10 13:30:25;;;;;;;5.67;2.47;;;;;10.50;99928.00;;;;5034977;28;20260;-70
2023/12/10 13:33:11;;;;;;;9.07;2.27;;;;;10.50;99931.00;;;;5045782;28;20233;-71
2023/12/10 13:35:59;;;;;;;12.63;2.20;;;;;10.40;99946.00;;;;5045631;28;20352;-72
2023/12/10 13:38:45;;;;;;;8.00;2.40;;;;;10.30;99926.00;;;;5046522;28;20295;-70
2023/12/10 13:41:35;;;;;;;6.07;2.43;;;;;10.40;99934.00;;;;5044383;28;20278;-70
2023/12/10 13:44:22;;;;;;;8.30;2.47;;;;;10.30;99930.00;;;;5037996;28;20225;-70
2023/12/10 13:47:11;;;;;;;9.87;2.70;;;;;10.40;99941.00;;;;5041179;28;20816;-71
2023/12/10 13:49:59;;;;;;;13.53;2.77;;;;;10.30;99935.00;;;;5046437;28;20337;-71
2023/12/10 13:52:46;;;;;;;11.83;2.13;;;;;10.30;99945.00;;;;5038155;28;20232;-69
2023/12/10 13:55:33;;;;;;;6.90;2.53;;;;;10.30;99941.00;;;;5042352;28;20229;-71
2023/12/10 13:58:19;;;;;;;12.87;4.90;;;;;10.30;99934.00;;;;5043960;28;20237;-70
2023/12/10 14:01:08;;;;;;;11.37;3.37;;;;;10.30;99935.00;;;;5035327;28;20235;-72