Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:42;;;;;;;74.35;29.50;;;;;;;0.54;100.00;100177.61;1664464;86;21277;-82
2023/03/21 00:03:50;;;;;;;77.27;31.42;;;;;;;0.47;100.00;100168.27;1664509;86;21214;-82
2023/03/21 00:06:57;;;;;;;78.78;32.03;;;;;;;0.49;100.00;100162.30;1665822;86;21773;-82
2023/03/21 00:10:03;;;;;;;76.30;30.40;;;;;;;0.53;100.00;100165.14;1664745;86;22764;-83
2023/03/21 00:13:11;;;;;;;68.67;27.52;;;;;;;0.40;100.00;100171.92;1665401;86;21241;-82
2023/03/21 00:16:25;;;;;;;65.95;29.50;;;;;;;0.40;100.00;100172.41;1665779;86;21258;-82
2023/03/21 00:19:37;;;;;;;84.92;32.17;;;;;;;0.29;100.00;100169.67;1664748;86;21221;-82
2023/03/21 00:22:44;;;;;;;97.17;36.50;;;;;;;0.21;100.00;100167.55;1665889;86;22011;-82
2023/03/21 00:25:51;;;;;;;59.90;31.10;;;;;;;0.18;100.00;100173.14;1665191;86;21357;-82
2023/03/21 00:28:50;;;;;;;71.42;34.03;;;;;;;0.17;100.00;100168.73;1627940;88;21240;-82
2023/03/21 00:31:44;;;;;;;79.58;39.83;;;;;;;0.05;100.00;100168.28;1668699;86;21198;-82
2023/03/21 00:34:51;;;;;;;114.67;54.90;;;;;;;0.04;100.00;100166.09;1627023;88;21261;-82
2023/03/21 00:37:58;;;;;;;129.03;55.67;;;;;;;-0.01;100.00;100160.19;1667586;85;21213;-82
2023/03/21 00:41:05;;;;;;;120.95;53.30;;;;;;;-0.05;100.00;100159.58;1628129;88;21739;-82
2023/03/21 00:44:14;;;;;;;123.80;54.90;;;;;;;-0.03;100.00;100155.42;1668071;85;21209;-82
2023/03/21 00:47:20;;;;;;;137.97;59.90;;;;;;;-0.03;100.00;100148.21;1627991;88;21225;-82
2023/03/21 00:50:26;;;;;;;165.77;49.15;;;;;;;-0.04;100.00;100151.02;1667370;86;21198;-82
2023/03/21 00:53:32;;;;;;;169.70;50.45;;;;;;;-0.02;100.00;100156.64;1626978;88;21827;-82
2023/03/21 00:56:37;;;;;;;177.72;61.23;;;;;;;-0.05;100.00;100156.00;1668671;86;21760;-83
2023/03/21 00:59:43;;;;;;;239.02;72.70;;;;;;;-0.09;100.00;100154.05;1628085;88;21786;-82
2023/03/21 01:02:55;;;;;;;161.28;46.10;;;;;;;-0.14;100.00;100148.61;1667436;86;21780;-82
2023/03/21 01:06:04;;;;;;;156.65;43.23;;;;;;;-0.19;100.00;100147.59;1628043;88;21205;-82
2023/03/21 01:09:11;;;;;;;135.05;51.05;;;;;;;-0.23;100.00;100143.94;1667403;86;21217;-82
2023/03/21 01:12:17;;;;;;;74.12;38.70;;;;;;;-0.17;100.00;100148.36;1626909;88;21280;-82
2023/03/21 01:15:23;;;;;;;80.15;41.05;;;;;;;-0.08;100.00;100141.46;1667520;86;21296;-82
2023/03/21 01:18:32;;;;;;;138.32;56.53;;;;;;;-0.07;100.00;100139.99;1628140;88;21285;-82
2023/03/21 01:21:39;;;;;;;141.35;55.95;;;;;;;-0.01;100.00;100140.02;1668846;86;21214;-82
2023/03/21 01:24:45;;;;;;;114.95;52.43;;;;;;;0.06;100.00;100139.10;1627464;88;21256;-82
2023/03/21 01:27:53;;;;;;;138.12;55.40;;;;;;;0.05;100.00;100140.94;1664640;86;21253;-82
2023/03/21 01:31:00;;;;;;;137.95;68.07;;;;;;;0.10;100.00;100134.73;1665831;86;21206;-82
2023/03/21 01:34:05;;;;;;;96.60;45.98;;;;;;;0.16;100.00;100136.95;1665592;86;21233;-82
2023/03/21 01:37:13;;;;;;;97.10;44.93;;;;;;;0.35;100.00;100143.65;1664559;86;21864;-82
2023/03/21 01:40:23;;;;;;;106.85;47.50;;;;;;;0.43;100.00;100138.55;1665286;86;21571;-82
2023/03/21 01:43:39;;;;;;;95.70;44.05;;;;;;;0.54;100.00;100139.08;1664431;86;21229;-82
2023/03/21 01:46:58;;;;;;;65.97;37.50;;;;;;;0.53;100.00;100131.50;1665533;86;21549;-82
2023/03/21 01:50:21;;;;;;;91.50;43.13;;;;;;;0.56;100.00;100132.59;1665722;86;21210;-82
2023/03/21 01:53:30;;;;;;;77.85;32.98;;;;;;;0.55;100.00;100130.88;1662591;86;21198;-82
2023/03/21 01:56:40;;;;;;;91.67;41.23;;;;;;;0.54;100.00;100120.23;1665909;86;21214;-82
2023/03/21 01:59:53;;;;;;;92.42;43.60;;;;;;;0.54;100.00;100122.93;1646592;86;21213;-82
2023/03/21 02:03:15;;;;;;;96.97;43.40;;;;;;;0.61;100.00;100122.36;1665710;86;21732;-82
2023/03/21 02:06:50;;;;;;;90.65;41.63;;;;;;;0.60;100.00;100118.41;1665579;86;21210;-82
2023/03/21 02:10:01;;;;;;;84.72;43.13;;;;;;;0.61;100.00;100120.12;1664511;86;21213;-82
2023/03/21 02:13:12;;;;;;;73.52;38.48;;;;;;;0.60;100.00;100123.31;1664327;86;21289;-82
2023/03/21 02:16:34;;;;;;;87.95;41.20;;;;;;;0.56;100.00;100120.47;1664367;86;21296;-82
2023/03/21 02:19:59;;;;;;;103.22;44.58;;;;;;;0.58;100.00;100126.62;1664538;86;21827;-82
2023/03/21 02:24:02;;;;;;;64.27;33.45;;;;;;;0.49;100.00;100128.17;1665825;86;21209;-82
2023/03/21 02:27:24;;;;;;;83.47;40.10;;;;;;;0.46;100.00;100124.84;1665431;86;21205;-82
2023/03/21 02:30:47;;;;;;;60.10;30.40;;;;;;;0.50;100.00;100122.30;1627109;88;21350;-82
2023/03/21 02:34:08;;;;;;;60.92;32.50;;;;;;;0.55;100.00;100124.64;1668677;86;21257;-82
2023/03/21 02:37:35;;;;;;;44.35;25.17;;;;;;;0.56;100.00;100120.97;1628066;88;21217;-82
2023/03/21 02:40:58;;;;;;;62.13;33.75;;;;;;;0.54;100.00;100118.89;1668598;86;21315;-82
2023/03/21 02:44:45;;;;;;;68.07;34.83;;;;;;;0.51;100.00;100119.97;1627962;88;21224;-82
2023/03/21 02:47:57;;;;;;;80.28;36.93;;;;;;;0.43;100.00;100125.10;1667480;86;21221;-81
2023/03/21 02:51:06;;;;;;;85.15;39.00;;;;;;;0.42;100.00;100123.36;1628021;88;21218;-82
2023/03/21 02:54:19;;;;;;;75.67;38.08;;;;;;;0.38;100.00;100125.45;1668717;86;21212;-82
2023/03/21 02:57:27;;;;;;;82.45;38.13;;;;;;;0.31;100.00;100121.98;1627253;88;21816;-82
2023/03/21 03:00:38;;;;;;;81.37;38.92;;;;;;;0.24;100.00;100116.21;1668855;86;21335;-82
2023/03/21 03:03:54;;;;;;;89.85;40.20;;;;;;;0.57;100.00;100115.48;1628385;88;21276;-82
2023/03/21 03:07:28;;;;;;;84.92;37.13;;;;;;;0.44;100.00;100118.25;1667614;86;21249;-82
2023/03/21 03:11:00;;;;;;;70.12;36.00;;;;;;;0.45;100.00;100115.06;1628278;88;21220;-82
2023/03/21 03:14:42;;;;;;;72.75;35.92;;;;;;;0.63;100.00;100112.31;1668942;86;21218;-82
2023/03/21 03:17:56;;;;;;;75.28;35.70;;;;;;;0.73;99.25;100109.77;1628223;88;21252;-81
2023/03/21 03:21:18;;;;;;;72.85;37.30;;;;;;;0.78;98.86;100113.45;1668846;86;21185;-82
2023/03/21 03:24:36;;;;;;;71.62;36.58;;;;;;;0.79;98.60;100112.47;1679963;85;21216;-82
2023/03/21 03:27:45;;;;;;;74.85;38.02;;;;;;;0.81;98.43;100110.53;1627964;88;21240;-82
2023/03/21 03:30:50;;;;;;;71.17;35.70;;;;;;;0.95;98.17;100113.02;1643612;87;21792;-82
2023/03/21 03:34:01;;;;;;;59.65;28.55;;;;;;;0.93;98.22;100113.11;1630172;88;21240;-82
2023/03/21 03:37:09;;;;;;;80.92;36.83;;;;;;;0.82;98.29;100105.52;1602336;89;21237;-82
2023/03/21 03:40:25;;;;;;;74.97;35.60;;;;;;;0.63;99.09;100104.73;1630216;88;21217;-82
2023/03/21 03:43:53;;;;;;;67.27;35.80;;;;;;;0.63;99.41;100108.77;1600863;89;21205;-82
2023/03/21 03:47:05;;;;;;;;;;;;;;;0.62;99.07;100111.09;1631582;88;22429;-82
2023/03/21 03:50:34;;;;;;;83.70;38.00;;;;;;;0.65;98.96;100105.45;1629751;88;20238;-82
2023/03/21 03:53:54;;;;;;;93.07;40.12;;;;;;;0.67;98.90;100098.99;1602795;89;21232;-82
2023/03/21 03:57:00;;;;;;;90.10;38.00;;;;;;;0.79;98.31;100106.59;1629428;88;21942;-82
2023/03/21 04:00:11;;;;;;;100.87;37.93;;;;;;;0.86;98.34;100107.85;1602841;89;21277;-82
2023/03/21 04:03:17;;;;;;;85.53;37.38;;;;;;;0.88;98.06;100109.92;1630180;88;21208;-82
2023/03/21 04:06:24;;;;;;;84.65;37.25;;;;;;;0.91;97.81;100106.14;1602546;89;21222;-82
2023/03/21 04:09:29;;;;;;;82.50;37.53;;;;;;;0.93;97.50;100106.88;1630033;88;21197;-82
2023/03/21 04:12:39;;;;;;;92.82;38.40;;;;;;;1.12;97.10;100100.41;1602521;89;22588;-82
2023/03/21 04:15:58;;;;;;;;;;;;;;;1.17;96.56;100096.85;1632457;88;22005;-82
2023/03/21 04:19:04;;;;;;;112.15;47.73;;;;;;;1.14;96.43;100100.30;1628902;88;20230;-82
2023/03/21 04:22:11;;;;;;;111.15;47.20;;;;;;;1.11;97.17;100097.84;1602845;89;21303;-82
2023/03/21 04:25:18;;;;;;;110.25;48.85;;;;;;;1.19;97.45;100094.91;1630200;88;21216;-82
2023/03/21 04:28:26;;;;;;;116.73;50.38;;;;;;;1.26;97.77;100092.08;1602190;89;21370;-82
2023/03/21 04:31:50;;;;;;;118.05;47.62;;;;;;;1.30;97.97;100095.40;1624112;88;21273;-82
2023/03/21 04:34:57;;;;;;;104.38;49.13;;;;;;;1.38;98.08;100092.95;1665636;86;21210;-82
2023/03/21 04:38:03;;;;;;;114.30;48.45;;;;;;;1.42;97.85;100089.53;1664435;86;22634;-82
2023/03/21 04:41:11;;;;;;;138.77;49.90;;;;;;;1.45;97.77;100088.77;1665725;86;21182;-82
2023/03/21 04:44:19;;;;;;;119.55;49.40;;;;;;;1.51;97.92;100088.79;1665666;86;21193;-82
2023/03/21 04:47:25;;;;;;;127.35;51.42;;;;;;;1.64;98.17;100092.18;1664936;86;21213;-82
2023/03/21 04:50:31;;;;;;;99.07;42.48;;;;;;;1.96;98.06;100100.34;1665683;86;21218;-82
2023/03/21 04:53:38;;;;;;;88.20;41.77;;;;;;;2.14;97.34;100101.16;1664490;86;21258;-82
2023/03/21 04:56:46;;;;;;;88.55;39.20;;;;;;;2.27;96.90;100098.66;1665427;86;21856;-82
2023/03/21 04:59:52;;;;;;;72.25;37.28;;;;;;;2.33;96.97;100101.83;1665701;86;21194;-82
2023/03/21 05:02:58;;;;;;;77.37;36.28;;;;;;;2.07;98.89;100102.17;1665771;86;21230;-82
2023/03/21 05:06:10;;;;;;;80.62;36.77;;;;;;;2.16;99.92;100103.22;1665746;86;21774;-82
2023/03/21 05:09:16;;;;;;;85.62;43.95;;;;;;;2.39;100.00;100108.91;1664970;86;22496;-82
2023/03/21 05:12:22;;;;;;;82.90;41.80;;;;;;;2.59;100.00;100114.00;1665699;86;21389;-82
2023/03/21 05:15:29;;;;;;;71.70;35.75;;;;;;;2.70;99.95;100107.18;1665694;86;21194;-82
2023/03/21 05:18:37;;;;;;;62.78;33.35;;;;;;;2.83;99.80;100118.30;1664483;86;21424;-82
2023/03/21 05:21:43;;;;;;;74.85;37.85;;;;;;;2.99;100.00;100121.38;1665724;86;21847;-82
2023/03/21 05:24:50;;;;;;;78.37;40.25;;;;;;;3.20;99.98;100118.17;1664552;86;21792;-82
2023/03/21 05:27:53;;;;;;;84.10;42.95;;;;;;;3.45;99.39;100128.19;1664406;86;21233;-82
2023/03/21 05:30:59;;;;;;;75.65;41.95;;;;;;;3.61;98.97;100127.17;1664722;86;21888;-82
2023/03/21 05:34:04;;;;;;;76.20;39.70;;;;;;;3.66;99.08;100122.20;1662817;84;21200;-82
2023/03/21 05:37:11;;;;;;;74.65;37.65;;;;;;;3.90;98.95;100126.42;1653718;87;21233;-82
2023/03/21 05:40:19;;;;;;;80.62;38.40;;;;;;;3.89;99.41;100130.12;1631835;88;21253;-82
2023/03/21 05:43:26;;;;;;;61.58;34.15;;;;;;;4.00;99.64;100134.06;1652445;87;21910;-82
2023/03/21 05:46:33;;;;;;;58.58;35.90;;;;;;;4.17;99.88;100132.05;1631849;88;21225;-82
2023/03/21 05:49:41;;;;;;;64.22;35.88;;;;;;;4.21;99.97;100140.75;1652347;87;21327;-82
2023/03/21 05:52:47;;;;;;;55.63;31.48;;;;;;;4.33;100.00;100145.06;1653657;87;21301;-82
2023/03/21 05:55:54;;;;;;;66.65;32.28;;;;;;;4.50;100.00;100143.48;1661604;83;21792;-82
2023/03/21 05:58:55;;;;;;;79.50;36.03;;;;;;;4.63;99.36;100149.49;1698049;83;21700;-82
2023/03/21 06:02:03;;;;;;;74.20;36.25;;;;;;;4.70;99.12;100144.34;1681523;84;21299;-83
2023/03/21 06:05:10;;;;;;;73.45;35.58;;;;;;;4.67;99.16;100139.23;1675244;84;21851;-82
2023/03/21 06:08:17;;;;;;;78.00;40.00;;;;;;;4.64;99.87;100140.86;1684469;83;21265;-82
2023/03/21 06:11:33;;;;;;;90.90;46.28;;;;;;;4.66;100.00;100143.80;1692717;83;21538;-83
2023/03/21 06:14:43;;;;;;;117.50;58.65;;;;;;;4.79;100.00;100144.84;1669247;83;21214;-82
2023/03/21 06:17:56;;;;;;;98.07;50.52;;;;;;;4.83;100.00;100136.79;1652470;87;21253;-82
2023/03/21 06:21:03;;;;;;;105.22;47.38;;;;;;;4.92;100.00;100144.56;1653512;87;21533;-82
2023/03/21 06:24:09;;;;;;;83.62;40.12;;;;;;;5.11;100.00;100137.75;1675437;83;21228;-81
2023/03/21 06:27:15;;;;;;;83.87;44.20;;;;;;;5.32;100.00;100138.44;1675667;84;21182;-81
2023/03/21 06:30:23;;;;;;;89.95;43.68;;;;;;;5.48;100.00;100137.80;1668955;84;21232;-82
2023/03/21 06:33:34;;;;;;;101.18;45.12;;;;;;;5.70;99.91;100133.88;1690932;84;21197;-82
2023/03/21 06:36:43;;;;;;;82.12;41.45;;;;;;;5.94;99.00;100135.23;1695094;84;21249;-82
2023/03/21 06:39:43;;;;;;;85.92;43.35;;;;;;;6.13;98.23;100133.77;1689012;84;21261;-81
2023/03/21 06:42:37;;;;;;;82.35;41.18;;;;;;;6.29;97.53;100133.08;1695132;84;21202;-82
2023/03/21 06:45:44;;;;;;;77.15;41.08;;;;;;;6.47;97.06;100135.83;1651999;86;21285;-83
2023/03/21 06:48:51;;;;;;;84.13;40.10;;;;;;;6.31;97.32;100130.58;1684238;84;21555;-82
2023/03/21 06:51:58;;;;;;;84.10;39.55;;;;;;;6.37;97.90;100127.23;1647746;87;21812;-82
2023/03/21 06:55:04;;;;;;;79.10;35.43;;;;;;;6.48;97.54;100126.15;1657643;86;21185;-82
2023/03/21 06:58:12;;;;;;;88.00;36.83;;;;;;;6.61;96.96;100128.49;1649274;86;21225;-81
2023/03/21 07:01:18;;;;;;;73.35;35.80;;;;;;;6.72;96.41;100127.39;1646674;86;21542;-81
2023/03/21 07:04:25;;;;;;;77.92;37.53;;;;;;;6.79;96.44;100132.58;1650556;86;21812;-82
2023/03/21 07:07:33;;;;;;;82.12;36.13;;;;;;;6.98;95.97;100132.91;1648005;86;21875;-82
2023/03/21 07:10:40;;;;;;;74.55;35.55;;;;;;;7.39;94.94;100130.83;1678789;84;21214;-83
2023/03/21 07:13:47;;;;;;;72.58;35.95;;;;;;;7.52;94.08;100126.81;1643582;86;21165;-83
2023/03/21 07:16:53;;;;;;;76.57;34.85;;;;;;;7.76;93.62;100131.02;1681971;84;21239;-83
2023/03/21 07:19:58;;;;;;;99.28;38.70;;;;;;;7.98;92.14;100121.94;1641838;86;21225;-83
2023/03/21 07:23:04;;;;;;;63.63;30.77;;;;;;;8.00;91.47;100122.61;1667954;85;21175;-83
2023/03/21 07:26:10;;;;;;;67.67;30.88;;;;;;;8.09;91.35;100127.95;1688754;84;21198;-83
2023/03/21 07:29:16;;;;;;;67.22;32.42;;;;;;;8.07;90.39;100122.31;1647453;85;21844;-83
2023/03/21 07:32:21;;;;;;;79.37;32.78;;;;;;;8.13;90.01;100126.58;1680597;84;21965;-83
2023/03/21 07:35:25;;;;;;;71.75;31.05;;;;;;;8.29;89.55;100124.95;1683079;84;21222;-83
2023/03/21 07:38:31;;;;;;;79.00;32.93;;;;;;;8.23;89.55;100133.77;1642270;86;21213;-83
2023/03/21 07:41:36;;;;;;;58.87;27.82;;;;;;;8.42;89.44;100141.69;1683518;84;21194;-83
2023/03/21 07:44:49;;;;;;;59.60;26.15;;;;;;;8.32;88.97;100150.48;1676086;84;21765;-83
2023/03/21 07:47:57;;;;;;;52.10;25.25;;;;;;;8.37;89.61;100150.36;1682992;84;21716;-83
2023/03/21 07:51:05;;;;;;;59.08;26.82;;;;;;;8.41;89.25;100143.56;1675972;84;21194;-83
2023/03/21 07:54:11;;;;;;;58.90;25.60;;;;;;;8.46;88.72;100140.34;1681431;84;21254;-83
2023/03/21 07:57:17;;;;;;;77.03;26.87;;;;;;;8.51;88.14;100142.56;1671980;84;21214;-82
2023/03/21 08:00:23;;;;;;;66.25;25.40;;;;;;;8.50;87.46;100149.05;1673907;84;21190;-83
2023/03/21 08:03:32;;;;;;;50.63;24.27;;;;;;;8.48;87.11;100138.31;1620840;88;21217;-82
2023/03/21 08:06:38;;;;;;;55.10;26.77;;;;;;;8.44;87.00;100137.78;1690544;84;21241;-83
2023/03/21 08:09:43;;;;;;;61.13;25.52;;;;;;;8.45;87.29;100146.30;1667803;84;21231;-82
2023/03/21 08:12:50;;;;;;;56.08;24.65;;;;;;;8.50;87.07;100146.31;1675869;84;21202;-82
2023/03/21 08:15:57;;;;;;;59.53;26.05;;;;;;;8.52;86.89;100142.93;1682894;84;21206;-81
2023/03/21 08:19:03;;;;;;;56.73;24.45;;;;;;;8.54;87.17;100139.52;1679972;84;21233;-82
2023/03/21 08:22:09;;;;;;;59.53;24.05;;;;;;;8.52;87.25;100127.94;1675453;84;21756;-82
2023/03/21 08:25:16;;;;;;;56.60;25.97;;;;;;;8.73;86.96;100133.75;1629966;88;21252;-82
2023/03/21 08:28:15;;;;;;;54.38;23.57;;;;;;;8.65;87.15;100126.91;1685442;84;21206;-82
2023/03/21 08:31:20;;;;;;;51.23;23.42;;;;;;;8.71;86.88;100127.63;1674480;84;21194;-83
2023/03/21 08:34:28;;;;;;;54.55;21.40;;;;;;;8.77;86.52;100126.94;1666311;84;21297;-81
2023/03/21 08:37:33;;;;;;;53.63;22.37;;;;;;;8.77;86.12;100129.66;1700270;83;22756;-82
2023/03/21 08:40:33;;;;;;;64.62;23.73;;;;;;;8.76;85.93;100129.33;1614629;88;22505;-82
2023/03/21 08:43:40;;;;;;;70.47;25.25;;;;;;;8.80;86.26;100130.70;1680510;85;21823;-83
2023/03/21 08:46:46;;;;;;;59.88;23.35;;;;;;;8.88;86.25;100126.59;1683679;84;21218;-82
2023/03/21 08:49:52;;;;;;;60.25;23.12;;;;;;;9.17;85.35;100123.38;1677050;84;21182;-82
2023/03/21 08:52:58;;;;;;;52.00;21.97;;;;;;;9.01;85.59;100128.82;1673363;84;21198;-83
2023/03/21 08:56:05;;;;;;;56.85;23.27;;;;;;;9.07;85.00;100116.36;1683783;84;21867;-82
2023/03/21 08:59:04;;;;;;;57.95;22.87;;;;;;;9.23;84.46;100122.34;1676164;84;21178;-83
2023/03/21 09:02:06;;;;;;;44.18;19.35;;;;;;;9.33;84.12;100117.55;1680313;84;21189;-86
2023/03/21 09:04:58;;;;;;;52.10;20.50;;;;;;;9.46;83.51;100124.18;1626987;87;21864;-82
2023/03/21 09:08:04;;;;;;;52.17;20.62;;;;;;;9.62;83.40;100126.01;1677289;84;21214;-83
2023/03/21 09:11:09;;;;;;;46.33;18.45;;;;;;;9.76;83.04;100133.14;1681081;84;21245;-83
2023/03/21 09:14:16;;;;;;;60.40;19.87;;;;;;;9.73;83.06;100124.78;1680287;84;21150;-83
2023/03/21 09:17:23;;;;;;;49.18;19.10;;;;;;;9.79;82.37;100130.08;1686867;83;21201;-83
2023/03/21 09:20:32;;;;;;;53.80;16.95;;;;;;;9.85;81.55;100128.00;1681168;84;21166;-82
2023/03/21 09:23:40;;;;;;;48.40;18.07;;;;;;;9.86;80.21;100127.81;1667338;85;21213;-82
2023/03/21 09:26:49;;;;;;;47.13;17.70;;;;;;;9.69;80.25;100128.87;1686356;83;21166;-82
2023/03/21 09:29:54;;;;;;;41.30;19.05;;;;;;;9.69;80.38;100125.66;1650922;86;21813;-81
2023/03/21 09:33:02;;;;;;;50.25;18.07;;;;;;;9.59;80.94;100120.03;1675885;84;21209;-81
2023/03/21 09:36:11;;;;;;;62.40;18.42;;;;;;;9.64;81.30;100121.73;1685217;83;21166;-83
2023/03/21 09:39:15;;;;;;;54.63;17.45;;;;;;;9.68;81.31;100118.98;1674906;84;21182;-82
2023/03/21 09:43:05;;;;;;;51.42;17.40;;;;;;;9.82;80.81;100129.19;1681482;83;21210;-82
2023/03/21 09:46:29;;;;;;;46.63;17.20;;;;;;;9.90;80.17;100116.02;1684757;84;21234;-82
2023/03/21 09:49:39;;;;;;;38.67;16.15;;;;;;;9.88;80.44;100114.84;1692975;83;21237;-82
2023/03/21 09:53:06;;;;;;;41.60;16.15;;;;;;;9.96;80.20;100109.33;1681814;83;21232;-83
2023/03/21 09:56:12;;;;;;;47.78;17.82;;;;;;;9.98;79.54;100107.28;1698428;83;21733;-83
2023/03/21 09:59:24;;;;;;;50.70;16.30;;;;;;;9.92;79.99;100105.23;1699018;83;21265;-83
2023/03/21 10:02:52;;;;;;;40.33;17.55;;;;;;;10.08;80.12;100111.16;1697110;83;21201;-83
2023/03/21 10:06:02;;;;;;;58.38;17.37;;;;;;;10.21;79.50;100109.23;1690430;84;21205;-83
2023/03/21 10:09:12;;;;;;;53.17;16.90;;;;;;;10.35;78.93;100096.20;1697814;83;21177;-82
2023/03/21 10:12:29;;;;;;;42.30;16.30;;;;;;;10.36;78.90;100097.90;1701046;83;21189;-82
2023/03/21 10:15:36;;;;;;;35.83;15.78;;;;;;;10.48;78.54;100101.91;1639616;86;21944;-84
2023/03/21 10:18:42;;;;;;;43.58;15.53;;;;;;;10.73;77.07;100097.66;1657991;86;21269;-83
2023/03/21 10:21:55;;;;;;;43.78;16.42;;;;;;;10.87;76.37;100098.23;1648642;84;21255;-83
2023/03/21 10:25:01;;;;;;;;;;;;;;;10.94;76.47;100096.44;1690604;84;21207;-83
2023/03/21 10:28:07;;;;;;;44.65;16.93;;;;;;;11.06;76.14;100091.39;1688921;84;20225;-83
2023/03/21 10:31:18;;;;;;;43.48;15.68;;;;;;;11.14;75.85;100087.71;1690480;83;21258;-83
2023/03/21 10:34:41;;;;;;;39.50;15.48;;;;;;;11.27;75.86;100085.20;1667493;83;22121;-83
2023/03/21 10:37:47;;;;;;;39.83;16.67;;;;;;;11.46;74.31;100081.91;1647597;86;21874;-83
2023/03/21 10:40:52;;;;;;;52.73;15.98;;;;;;;11.42;74.35;100090.16;1652965;86;21177;-84
2023/03/21 10:44:17;;;;;;;47.55;15.88;;;;;;;11.53;74.58;100087.51;1687916;83;21154;-83
2023/03/21 10:47:29;;;;;;;39.55;16.60;;;;;;;11.58;73.47;100085.58;1687200;83;21228;-83
2023/03/21 10:50:35;;;;;;;46.35;16.80;;;;;;;11.38;74.61;100082.51;1646344;85;21216;-82
2023/03/21 10:53:46;;;;;;;50.00;17.37;;;;;;;11.40;74.11;100085.93;1628167;86;21245;-82
2023/03/21 10:57:11;;;;;;;37.50;16.70;;;;;;;11.72;73.46;100084.73;1649867;87;21201;-82
2023/03/21 11:00:22;;;;;;;36.75;16.25;;;;;;;11.81;73.34;100081.34;1658369;84;21408;-82
2023/03/21 11:03:35;;;;;;;60.55;19.65;;;;;;;11.83;73.65;100071.09;1689509;84;21827;-82
2023/03/21 11:06:44;;;;;;;40.60;16.65;;;;;;;12.01;72.85;100074.28;1686788;83;21289;-83
2023/03/21 11:10:01;;;;;;;42.88;16.62;;;;;;;12.19;72.74;100070.62;1669939;84;21206;-82
2023/03/21 11:13:14;;;;;;;50.75;17.52;;;;;;;12.26;72.48;100080.28;1662687;84;21214;-82
2023/03/21 11:16:27;;;;;;;45.45;18.12;;;;;;;12.49;72.04;100074.11;1676458;84;21787;-83
2023/03/21 11:19:39;;;;;;;40.63;16.75;;;;;;;12.62;71.61;100070.66;1692832;84;21210;-82
2023/03/21 11:22:47;;;;;;;41.45;17.52;;;;;;;12.65;71.48;100070.25;1684963;83;21285;-82
2023/03/21 11:25:57;;;;;;;40.03;16.67;;;;;;;12.79;71.11;100072.61;1663943;86;21198;-82
2023/03/21 11:29:03;;;;;;;42.85;16.05;;;;;;;12.89;70.19;100069.03;1630622;86;21261;-82
2023/03/21 11:32:28;;;;;;;36.30;15.90;;;;;;;12.92;69.31;100066.41;1686062;84;21221;-82
2023/03/21 11:35:37;;;;;;;30.23;13.18;;;;;;;12.97;69.41;100063.38;1657068;86;21269;-82
2023/03/21 11:38:46;;;;;;;35.03;14.73;;;;;;;13.06;68.86;100066.84;1669943;84;21240;-82
2023/03/21 11:41:47;;;;;;;28.85;13.62;;;;;;;13.09;68.19;100056.00;1689296;84;21190;-82
2023/03/21 11:44:44;;;;;;;26.52;13.08;;;;;;;13.11;67.59;100053.36;1674060;84;21254;-82
2023/03/21 11:47:49;;;;;;;26.30;13.62;;;;;;;13.11;67.27;100058.01;1654496;86;21238;-82
2023/03/21 11:50:56;;;;;;;27.17;13.05;;;;;;;13.19;66.77;100053.22;1653688;86;21269;-82
2023/03/21 11:54:28;;;;;;;27.75;12.88;;;;;;;13.28;66.47;100056.70;1681137;84;21209;-82
2023/03/21 11:58:04;;;;;;;22.13;12.95;;;;;;;13.25;65.99;100053.82;1683596;84;21565;-82
2023/03/21 12:01:45;;;;;;;30.00;12.65;;;;;;;13.45;64.43;100050.36;1651478;86;21246;-83
2023/03/21 12:05:01;;;;;;;40.15;13.55;;;;;;;13.36;64.31;100048.32;1660189;84;21257;-82
2023/03/21 12:08:33;;;;;;;32.70;13.70;;;;;;;13.21;64.91;100047.52;1697470;84;21213;-83
2023/03/21 12:12:10;;;;;;;34.85;13.68;;;;;;;13.13;65.46;100049.06;1691491;84;21312;-83
2023/03/21 12:15:43;;;;;;;31.85;12.60;;;;;;;13.17;66.29;100044.84;1679348;84;21214;-84
2023/03/21 12:19:05;;;;;;;37.98;13.20;;;;;;;13.14;65.97;100035.66;1681818;84;21225;-83
2023/03/21 12:22:38;;;;;;;38.73;13.47;;;;;;;13.27;64.95;100028.92;1687749;84;21190;-83
2023/03/21 12:25:44;;;;;;;48.15;15.48;;;;;;;13.23;64.23;100027.63;1690015;84;21221;-82
2023/03/21 12:29:04;;;;;;;37.65;14.87;;;;;;;13.16;63.99;100018.44;1691668;84;21221;-83
2023/03/21 12:32:39;;;;;;;25.17;13.58;;;;;;;13.25;63.40;100020.86;1692619;84;21285;-83
2023/03/21 12:36:18;;;;;;;37.05;15.53;;;;;;;13.22;63.62;100021.78;1695782;84;21229;-84
2023/03/21 12:39:45;;;;;;;46.00;16.02;;;;;;;13.23;63.86;100016.64;1691198;83;21234;-84
2023/03/21 12:42:59;;;;;;;33.67;13.98;;;;;;;13.28;63.80;100014.13;1692145;83;22211;-84
2023/03/21 12:46:20;;;;;;;27.45;13.48;;;;;;;13.41;63.30;100012.85;1687650;83;21265;-84
2023/03/21 12:49:30;;;;;;;31.20;13.55;;;;;;;13.31;62.73;100009.59;1683846;84;21154;-83
2023/03/21 12:52:45;;;;;;;30.60;13.53;;;;;;;13.30;62.28;100014.77;1679767;84;21249;-83
2023/03/21 12:55:51;;;;;;;26.60;13.78;;;;;;;13.16;62.76;100010.20;1687620;83;21213;-84
2023/03/21 12:59:24;;;;;;;22.22;11.95;;;;;;;13.10;62.42;100013.75;1689334;83;21193;-84
2023/03/21 13:02:51;;;;;;;25.90;11.57;;;;;;;13.01;60.69;100011.16;1681548;83;21225;-84
2023/03/21 13:06:11;;;;;;;33.58;12.47;;;;;;;12.33;62.04;100019.52;1686818;83;22405;-83
2023/03/21 13:09:36;;;;;;;32.48;13.28;;;;;;;12.26;62.48;100015.84;1678602;83;21340;-85
2023/03/21 13:12:51;;;;;;;25.75;12.63;;;;;;;12.27;62.91;100007.93;1675845;84;21262;-85
2023/03/21 13:16:19;;;;;;;27.58;12.85;;;;;;;12.27;63.40;100011.52;1685961;84;21207;-84
2023/03/21 13:19:35;;;;;;;24.72;12.80;;;;;;;12.03;63.87;100002.29;1688292;83;22086;-83
2023/03/21 13:22:41;;;;;;;34.63;13.60;;;;;;;11.87;64.33;100001.16;1690148;84;22035;-82
2023/03/21 13:25:55;;;;;;;35.33;13.90;;;;;;;11.94;64.29;100004.29;1689923;84;21781;-83
2023/03/21 13:29:01;;;;;;;30.08;14.50;;;;;;;11.99;64.40;100002.34;1672225;84;22792;-83
2023/03/21 13:32:18;;;;;;;28.67;12.78;;;;;;;12.01;65.03;100000.27;1690916;84;21285;-82
2023/03/21 13:35:31;;;;;;;30.08;11.90;;;;;;;12.02;65.01;99994.59;1686860;83;21824;-82
2023/03/21 13:38:42;;;;;;;30.52;12.60;;;;;;;12.20;64.63;99991.42;1692849;84;21332;-82
2023/03/21 13:41:49;;;;;;;28.38;12.88;;;;;;;12.35;63.94;99991.88;1691852;83;21217;-82
2023/03/21 13:45:06;;;;;;;32.98;12.95;;;;;;;12.39;63.80;99988.55;1694133;83;21194;-82
2023/03/21 13:48:12;;;;;;;33.42;12.70;;;;;;;12.38;63.52;99982.75;1651021;86;21177;-83
2023/03/21 13:51:17;;;;;;;34.05;12.90;;;;;;;12.23;63.71;99983.31;1637207;85;21182;-82
2023/03/21 13:54:28;;;;;;;20.90;12.00;;;;;;;12.01;64.45;99979.19;1658229;86;21202;-83
2023/03/21 13:57:39;;;;;;;22.40;10.78;;;;;;;11.88;64.89;99980.41;1689538;83;21259;-83
2023/03/21 14:00:46;;;;;;;21.35;9.93;;;;;;;11.85;63.93;99984.89;1692137;83;21158;-83
2023/03/21 14:03:52;;;;;;;24.18;10.45;;;;;;;11.75;64.10;99983.80;1650328;86;21304;-83
2023/03/21 14:07:11;;;;;;;26.40;10.85;;;;;;;11.68;64.88;99983.40;1672731;84;21174;-83
2023/03/21 14:10:41;;;;;;;19.92;11.48;;;;;;;11.59;65.20;99985.91;1628919;88;21157;-83
2023/03/21 14:13:48;;;;;;;28.25;12.23;;;;;;;11.44;65.49;99982.67;1629726;88;21189;-83
2023/03/21 14:16:55;;;;;;;24.67;11.25;;;;;;;11.35;66.30;99985.17;1614547;87;21253;-83
2023/03/21 14:20:17;;;;;;;25.80;10.72;;;;;;;11.36;66.33;99982.77;1665111;86;21222;-82
2023/03/21 14:23:24;;;;;;;25.88;11.65;;;;;;;11.33;66.36;99976.80;1664952;86;21206;-83
2023/03/21 14:26:29;;;;;;;27.67;11.43;;;;;;;11.24;66.60;99982.89;1665527;86;21206;-81
2023/03/21 14:29:40;;;;;;;29.15;12.15;;;;;;;11.07;67.41;99982.23;1664908;86;21380;-84
2023/03/21 14:32:46;;;;;;;21.50;11.83;;;;;;;11.07;67.60;99980.02;1665555;86;21217;-84