Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:55;;;;;;;11.25;3.22;;;14.40;96.30;;;;;;5048221;28;20049;-69
2022/12/30 00:03:21;;;;;;;12.43;3.15;;;14.40;96.30;;;;;;5050661;28;20474;-66
2022/12/30 00:05:47;;;;;;;9.10;2.63;;;14.40;96.30;;;;;;5054108;28;20525;-69
2022/12/30 00:10:57;;;;;;;12.05;2.88;;;14.50;96.30;;;;;;5059608;28;20500;-69
2022/12/30 00:33:07;;;;;;;9.07;2.95;;;;;;;;;;5040431;28;20052;-68
2022/12/30 00:35:33;;;;;;;10.52;2.47;;;;;;;;;;5045412;28;20045;-68
2022/12/30 00:37:59;;;;;;;15.25;3.33;;;14.30;96.00;;;;;;5053711;28;20047;-69
2022/12/30 00:40:25;;;;;;;9.48;3.03;;;;;;;;;;5052633;28;20483;-65
2022/12/30 00:43:10;;;;;;;9.85;3.10;;;;;;;;;;5055544;28;20041;-69
2022/12/30 00:45:37;;;;;;;10.73;2.80;;;14.50;94.80;;;;;;5054478;28;20047;-68
2022/12/30 00:56:16;;;;;;;7.50;2.60;;;14.50;96.00;;;;;;5054571;28;20041;-67
2022/12/30 00:58:42;;;;;;;12.88;3.28;;;;;;;;;;5055568;28;20142;-69
2022/12/30 01:01:08;;;;;;;11.57;2.97;;;14.10;95.90;;;;;;5052712;28;20097;-70
2022/12/30 01:03:34;;;;;;;9.55;3.17;;;14.20;95.90;;;;;;5051282;28;20076;-66
2022/12/30 01:06:05;;;;;;;9.00;2.88;;;14.20;94.60;;;;;;5063430;28;20106;-68
2022/12/30 01:08:32;;;;;;;15.00;3.30;;;14.30;95.90;;;;;;5070007;28;20049;-69
2022/12/30 01:10:58;;;;;;;16.95;2.95;;;;;;;;;;5052527;28;20052;-68
2022/12/30 01:13:24;;;;;;;10.05;2.78;;;;;;;;;;5055235;28;20080;-71
2022/12/30 01:15:49;;;;;;;8.02;2.45;;;14.50;95.90;;;;;;5049450;28;20387;-67
2022/12/30 01:18:15;;;;;;;12.52;3.05;;;14.30;94.60;;;;;;5048102;28;20045;-69
2022/12/30 01:20:41;;;;;;;13.93;3.50;;;14.20;95.70;;;;;;5062190;28;20495;-72
2022/12/30 01:23:07;;;;;;;10.45;3.30;;;14.40;94.60;;;;;;5048023;28;20044;-71
2022/12/30 01:25:33;;;;;;;12.27;3.28;;;14.10;95.80;;;;;;5050359;28;20102;-71
2022/12/30 01:27:59;;;;;;;12.00;3.22;;;;;;;;;;5035127;28;20147;-71
2022/12/30 01:30:25;;;;;;;10.32;3.05;;;14.40;94.60;;;;;;5042715;28;20494;-70
2022/12/30 01:32:50;;;;;;;11.25;3.13;;;14.00;95.80;;;;;;5035077;28;20080;-70
2022/12/30 01:35:16;;;;;;;13.23;3.40;;;14.20;94.60;;;;;;5040476;28;20122;-69
2022/12/30 01:37:43;;;;;;;9.15;2.75;;;;;;;;;;5052155;28;20044;-66
2022/12/30 01:40:09;;;;;;;8.57;2.88;;;14.20;95.90;;;;;;5053321;28;20434;-69
2022/12/30 01:42:40;;;;;;;10.93;2.63;;;14.10;95.80;;;;;;5053283;28;20072;-69
2022/12/30 01:45:23;;;;;;;9.15;3.08;;;14.20;95.80;;;;;;5053341;28;20486;-64
2022/12/30 01:48:10;;;;;;;11.40;2.88;;;14.30;94.00;;;;;;5052327;28;20124;-68
2022/12/30 01:50:40;;;;;;;13.50;3.40;;;14.20;94.60;;;;;;5054276;28;20132;-63
2022/12/30 01:53:11;;;;;;;10.90;3.05;;;14.40;95.80;;;;;;5062563;28;20119;-73
2022/12/30 01:55:41;;;;;;;10.23;3.45;;;;;;;;;;5067158;28;20044;-70
2022/12/30 01:58:10;;;;;;;10.32;3.28;;;14.00;94.30;;;;;;5054116;28;20086;-69
2022/12/30 02:00:36;;;;;;;11.45;3.40;;;;;;;;;;5032237;28;20398;-69
2022/12/30 02:03:02;;;;;;;12.85;3.05;;;14.10;95.80;;;;;;5066239;28;20049;-69
2022/12/30 02:05:28;;;;;;;16.55;3.80;;;14.20;94.40;;;;;;5070412;28;20041;-67
2022/12/30 02:08:02;;;;;;;10.68;3.10;;;13.90;95.70;;;;;;5070792;28;20044;-68
2022/12/30 02:10:28;;;;;;;16.83;3.47;;;;;;;;;;5051108;28;20056;-72
2022/12/30 02:12:54;;;;;;;9.35;2.75;;;13.80;95.70;;;;;;5071651;28;20094;-70
2022/12/30 02:15:20;;;;;;;9.57;3.13;;;14.20;95.70;;;;;;5058535;28;20111;-63
2022/12/30 02:18:12;;;;;;;13.48;3.40;;;14.10;95.70;;;;;;5040588;28;20053;-66
2022/12/30 02:21:13;;;;;;;10.97;2.70;;;14.20;93.80;;;;;;5045607;28;20525;-64
2022/12/30 02:24:08;;;;;;;12.45;3.15;;;14.20;95.70;;;;;;5035022;28;20307;-67
2022/12/30 02:27:02;;;;;;;13.07;2.80;;;14.30;93.80;;;;;;5051595;28;20076;-69
2022/12/30 02:30:06;;;;;;;8.95;2.22;;;14.20;93.90;;;;;;5048800;28;20084;-69
2022/12/30 02:32:34;;;;;;;10.45;2.80;;;14.00;93.60;;;;;;5034726;28;20392;-71
2022/12/30 02:35:04;;;;;;;10.20;2.88;;;14.10;95.80;;;;;;5047951;28;20045;-69
2022/12/30 02:37:46;;;;;;;10.20;2.90;;;14.00;94.40;;;;;;5044648;28;20398;-69
2022/12/30 02:46:09;;;;;;;9.55;2.67;;;14.20;95.70;;;;;;5042050;28;20119;-68
2022/12/30 02:48:34;;;;;;;11.35;3.25;;;14.00;95.50;;;;;;5052478;28;20497;-69
2022/12/30 02:53:44;;;;;;;10.13;2.38;;;14.00;95.60;;;;;;5051465;28;20099;-69
2022/12/30 02:56:10;;;;;;;10.80;2.78;;;14.20;95.60;;;;;;5049323;28;20044;-68
2022/12/30 02:58:38;;;;;;;11.77;2.70;;;14.00;95.60;;;;;;5053216;28;20051;-68
2022/12/30 03:04:09;;;;;;;7.88;2.65;;;14.00;95.60;;;;;;5051580;28;20064;-68
2022/12/30 03:06:38;;;;;;;10.63;2.83;;;14.00;95.60;;;;;;5073505;28;20061;-66
2022/12/30 03:09:35;;;;;;;11.90;2.55;;;14.20;93.80;;;;;;5054975;28;20077;-68
2022/12/30 03:12:05;;;;;;;10.80;2.72;;;;;;;;;;5050167;28;20049;-68
2022/12/30 03:14:50;;;;;;;10.55;3.42;;;14.00;95.60;;;;;;5054866;28;20045;-68
2022/12/30 03:17:22;;;;;;;10.80;3.28;;;13.70;94.20;;;;;;5068328;28;20573;-70
2022/12/30 03:19:52;;;;;;;9.20;2.63;;;13.80;95.60;;;;;;5035689;28;20056;-69
2022/12/30 03:27:49;;;;;;;9.30;2.88;;;13.80;95.60;;;;;;5032982;28;20100;-68
2022/12/30 03:30:16;;;;;;;7.20;2.40;;;;;;;;;;5059931;28;20080;-69
2022/12/30 03:32:42;;;;;;;11.48;2.60;;;14.00;95.50;;;;;;5051053;28;20044;-68
2022/12/30 03:35:07;;;;;;;10.90;2.90;;;14.00;95.50;;;;;;5049907;28;20491;-69
2022/12/30 03:37:36;;;;;;;8.93;2.28;;;14.00;95.30;;;;;;5069705;28;20119;-68
2022/12/30 03:40:16;;;;;;;8.18;2.17;;;13.70;95.40;;;;;;5064430;28;20056;-69
2022/12/30 03:42:42;;;;;;;15.48;3.13;;;13.90;95.40;;;;;;5052053;28;20074;-69
2022/12/30 03:45:08;;;;;;;11.55;3.20;;;13.90;95.70;;;;;;5049138;28;20450;-69
2022/12/30 03:47:34;;;;;;;8.88;2.38;;;13.90;95.40;;;;;;5076546;28;20044;-69
2022/12/30 03:50:00;;;;;;;10.73;2.75;;;13.90;95.40;;;;;;5068360;28;20040;-71
2022/12/30 03:52:26;;;;;;;11.05;2.22;;;13.90;94.10;;;;;;5065679;28;20041;-68
2022/12/30 03:54:51;;;;;;;9.07;2.45;;;13.90;95.40;;;;;;5055241;28;20045;-69
2022/12/30 03:57:17;;;;;;;13.05;2.92;;;13.70;95.40;;;;;;5056439;28;20037;-69
2022/12/30 03:59:43;;;;;;;8.85;2.58;;;13.80;95.40;;;;;;5053913;28;20041;-69
2022/12/30 04:02:09;;;;;;;8.57;2.25;;;13.40;95.30;;;;;;5056645;28;20048;-71
2022/12/30 04:04:35;;;;;;;11.93;2.85;;;13.90;95.30;;;;;;5051160;28;20116;-69
2022/12/30 04:07:01;;;;;;;10.88;2.55;;;;;;;;;;5055332;28;20053;-71
2022/12/30 04:09:27;;;;;;;12.77;2.90;;;13.90;95.40;;;;;;5068441;28;20140;-70
2022/12/30 04:11:52;;;;;;;9.82;2.80;;;13.90;94.20;;;;;;5056507;28;20175;-69
2022/12/30 04:14:18;;;;;;;11.15;2.80;;;14.10;95.40;;;;;;5056768;28;20040;-71
2022/12/30 04:16:44;;;;;;;10.25;2.63;;;13.80;95.30;;;;;;5045796;28;20049;-72
2022/12/30 04:19:10;;;;;;;9.38;3.17;;;14.00;95.30;;;;;;5059982;28;20067;-73
2022/12/30 04:21:35;;;;;;;12.75;2.83;;;13.80;95.30;;;;;;5055228;28;21854;-69
2022/12/30 04:24:02;;;;;;;9.82;2.95;;;;;;;;;;5065268;28;20525;-65
2022/12/30 04:26:28;;;;;;;11.07;2.75;;;;;;;;;;5071337;28;20076;-69
2022/12/30 04:28:53;;;;;;;10.38;2.53;;;14.00;95.30;;;;;;5054479;28;20047;-69
2022/12/30 04:31:19;;;;;;;12.70;2.78;;;13.60;94.00;;;;;;5056131;28;20463;-69
2022/12/30 04:33:51;;;;;;;8.70;2.35;;;13.60;93.80;;;;;;5042383;28;20123;-64
2022/12/30 04:36:17;;;;;;;8.60;2.40;;;13.60;94.00;;;;;;5064447;28;20132;-68
2022/12/30 04:38:43;;;;;;;8.80;2.17;;;14.10;95.30;;;;;;5055494;28;20132;-69
2022/12/30 04:41:09;;;;;;;9.75;2.35;;;13.60;95.20;;;;;;5054527;28;20136;-69
2022/12/30 04:43:35;;;;;;;11.07;2.95;;;;;;;;;;5055949;28;20037;-70
2022/12/30 04:46:01;;;;;;;10.57;2.85;;;13.80;95.20;;;;;;5060032;28;20048;-66
2022/12/30 04:48:27;;;;;;;8.75;2.60;;;13.80;95.30;;;;;;5054587;28;20049;-69
2022/12/30 04:50:52;;;;;;;11.02;2.80;;;13.70;95.20;;;;;;5041709;28;20041;-68
2022/12/30 04:53:18;;;;;;;10.02;2.58;;;13.60;93.90;;;;;;5047605;28;20106;-69
2022/12/30 04:55:44;;;;;;;10.35;2.72;;;13.90;95.30;;;;;;5056742;28;20034;-69
2022/12/30 04:58:09;;;;;;;10.10;2.50;;;13.90;95.30;;;;;;5058323;28;20049;-69
2022/12/30 05:00:35;;;;;;;9.68;3.25;;;13.40;95.10;;;;;;5055321;28;20079;-69
2022/12/30 05:03:01;;;;;;;10.98;2.38;;;13.80;95.20;;;;;;5052874;28;20041;-69
2022/12/30 05:05:27;;;;;;;7.93;2.60;;;13.70;93.90;;;;;;5070507;28;20040;-69
2022/12/30 05:07:53;;;;;;;9.48;2.70;;;13.90;94.00;;;;;;5053092;28;20125;-70
2022/12/30 05:10:18;;;;;;;10.52;2.90;;;13.80;95.20;;;;;;5055360;28;20033;-69
2022/12/30 05:12:44;;;;;;;7.47;2.50;;;13.70;95.10;;;;;;5051165;28;20410;-69
2022/12/30 05:15:10;;;;;;;11.82;2.50;;;;;;;;;;5053597;28;20063;-73
2022/12/30 05:17:37;;;;;;;10.95;3.33;;;13.90;95.20;;;;;;5064609;28;20495;-68
2022/12/30 05:20:04;;;;;;;9.70;2.75;;;13.70;93.90;;;;;;5055793;28;20041;-67
2022/12/30 05:22:29;;;;;;;8.30;2.70;;;13.70;95.20;;;;;;5054876;28;20053;-67
2022/12/30 05:27:39;;;;;;;13.65;3.22;;;13.70;95.20;;;;;;5061561;28;20105;-69
2022/12/30 05:30:06;;;;;;;9.55;2.78;;;13.30;94.80;;;;;;5062574;28;20490;-68
2022/12/30 05:32:31;;;;;;;7.32;2.97;;;13.80;95.20;;;;;;5073397;28;20102;-71
2022/12/30 05:34:57;;;;;;;8.55;2.45;;;13.60;95.10;;;;;;5055253;28;20045;-72
2022/12/30 05:37:23;;;;;;;8.05;3.03;;;13.70;95.20;;;;;;5054485;28;20044;-72
2022/12/30 05:39:49;;;;;;;7.68;2.70;;;13.60;95.10;;;;;;5073397;28;20048;-72
2022/12/30 05:42:14;;;;;;;11.88;3.35;;;13.60;93.90;;;;;;5055498;28;20037;-69
2022/12/30 05:44:40;;;;;;;7.57;2.95;;;;;;;;;;5052361;28;20406;-67
2022/12/30 05:47:06;;;;;;;8.00;2.65;;;13.60;93.90;;;;;;5052784;28;20509;-69
2022/12/30 05:49:32;;;;;;;9.60;2.90;;;;;;;;;;5068728;28;20120;-69
2022/12/30 05:51:58;;;;;;;8.60;2.70;;;13.80;95.10;;;;;;5062026;28;20045;-67
2022/12/30 05:54:24;;;;;;;9.00;3.35;;;;;;;;;;5054478;28;20048;-69
2022/12/30 05:56:50;;;;;;;8.02;2.80;;;;;;;;;;5052496;28;20047;-67
2022/12/30 05:59:16;;;;;;;7.65;2.47;;;;;;;;;;5058622;28;20049;-69
2022/12/30 06:01:42;;;;;;;8.02;2.63;;;13.60;95.10;;;;;;5060275;28;20045;-69
2022/12/30 06:04:08;;;;;;;7.88;2.92;;;13.70;95.10;;;;;;5054191;28;20055;-69
2022/12/30 06:06:34;;;;;;;9.63;3.13;;;13.60;95.00;;;;;;5052420;28;20045;-68
2022/12/30 06:09:00;;;;;;;7.95;2.25;;;13.70;95.00;;;;;;5060287;28;20047;-69
2022/12/30 06:11:25;;;;;;;10.50;2.90;;;13.90;94.40;;;;;;5053875;28;20041;-71
2022/12/30 06:13:51;;;;;;;9.25;2.70;;;13.60;95.10;;;;;;5053141;28;20037;-69
2022/12/30 06:16:17;;;;;;;7.60;2.58;;;13.30;94.90;;;;;;5036577;28;20046;-70
2022/12/30 06:18:43;;;;;;;8.82;2.90;;;13.70;95.10;;;;;;5050089;28;20041;-73
2022/12/30 06:21:09;;;;;;;9.57;3.03;;;13.80;95.10;;;;;;5053755;28;20059;-69
2022/12/30 06:23:35;;;;;;;7.07;2.38;;;;;;;;;;5052988;28;20091;-70
2022/12/30 06:26:01;;;;;;;8.77;2.60;;;;;;;;;;5049909;28;20171;-69
2022/12/30 06:28:28;;;;;;;6.97;2.00;;;13.50;95.00;;;;;;5053008;28;20081;-69
2022/12/30 06:30:53;;;;;;;9.35;2.85;;;13.50;95.10;;;;;;5052693;28;20041;-69
2022/12/30 06:33:19;;;;;;;5.90;2.42;;;13.70;95.00;;;;;;5036112;28;20373;-71
2022/12/30 06:35:46;;;;;;;9.52;2.58;;;13.70;95.00;;;;;;5051343;28;20136;-70
2022/12/30 06:38:12;;;;;;;9.32;2.65;;;13.50;93.60;;;;;;5049695;28;20441;-69
2022/12/30 06:40:38;;;;;;;8.27;2.58;;;13.60;94.90;;;;;;5051395;28;20136;-71
2022/12/30 06:43:03;;;;;;;9.00;2.30;;;13.60;93.70;;;;;;5053419;28;20102;-71
2022/12/30 06:45:30;;;;;;;9.75;2.30;;;;;;;;;;5052221;28;20041;-71
2022/12/30 06:47:56;;;;;;;7.55;2.28;;;13.50;94.60;;;;;;5050699;28;20045;-68
2022/12/30 06:50:22;;;;;;;7.82;2.50;;;13.50;93.60;;;;;;5040731;28;20064;-68
2022/12/30 06:52:47;;;;;;;6.53;2.03;;;13.60;94.80;;;;;;5052275;28;20044;-68
2022/12/30 06:55:13;;;;;;;9.35;3.17;;;13.50;93.60;;;;;;5058245;28;20437;-67
2022/12/30 06:57:39;;;;;;;6.28;2.33;;;13.50;94.80;;;;;;5052454;28;20041;-68
2022/12/30 07:00:06;;;;;;;7.57;2.50;;;13.50;94.80;;;;;;5049182;28;20041;-68
2022/12/30 07:02:32;;;;;;;9.02;2.42;;;13.50;94.80;;;;;;5053146;28;20511;-69
2022/12/30 07:04:58;;;;;;;9.07;2.67;;;;;;;;;;5065597;28;20084;-72
2022/12/30 07:07:24;;;;;;;6.80;2.10;;;13.50;94.70;;;;;;5042329;28;20036;-69
2022/12/30 07:09:50;;;;;;;9.00;2.70;;;;;;;;;;5062351;28;20510;-67
2022/12/30 07:12:16;;;;;;;7.30;2.60;;;13.30;94.70;;;;;;5056678;28;20041;-69
2022/12/30 07:14:43;;;;;;;9.48;2.63;;;;;;;;;;5052264;28;20052;-71
2022/12/30 07:17:08;;;;;;;9.60;2.25;;;13.50;93.30;;;;;;5058076;28;20514;-70
2022/12/30 07:19:34;;;;;;;8.18;2.58;;;13.30;94.70;;;;;;5063756;28;20155;-71
2022/12/30 07:22:00;;;;;;;10.52;2.63;;;13.30;94.70;;;;;;5057398;28;20033;-71
2022/12/30 07:24:26;;;;;;;7.78;2.60;;;13.30;94.70;;;;;;5038789;28;20057;-69
2022/12/30 07:26:52;;;;;;;8.85;2.58;;;13.50;94.80;;;;;;5052258;28;20044;-69
2022/12/30 07:29:17;;;;;;;6.82;2.22;;;13.30;94.70;;;;;;5058119;28;20128;-67
2022/12/30 07:31:43;;;;;;;8.02;2.38;;;13.40;93.50;;;;;;5060599;28;20078;-68
2022/12/30 07:34:09;;;;;;;8.82;2.45;;;13.30;93.50;;;;;;5056890;28;20052;-69
2022/12/30 07:36:35;;;;;;;9.65;2.17;;;13.70;94.70;;;;;;5053351;28;20044;-71
2022/12/30 07:39:01;;;;;;;8.75;2.50;;;13.50;93.50;;;;;;5065870;28;20483;-71
2022/12/30 07:41:27;;;;;;;7.25;2.50;;;13.40;94.70;;;;;;5042337;28;20025;-71
2022/12/30 07:43:52;;;;;;;8.15;2.17;;;13.40;94.60;;;;;;5054280;28;20041;-72
2022/12/30 07:46:18;;;;;;;11.93;2.30;;;13.30;94.60;;;;;;5054647;28;20273;-72
2022/12/30 07:48:44;;;;;;;7.47;2.08;;;13.30;94.60;;;;;;5053083;28;20044;-72
2022/12/30 07:51:12;;;;;;;9.48;2.45;;;13.40;94.70;;;;;;5056373;28;20049;-69
2022/12/30 07:53:38;;;;;;;7.20;2.25;;;13.40;94.70;;;;;;5055271;28;20552;-66
2022/12/30 07:56:07;;;;;;;11.43;2.55;;;;;;;;;;5066877;28;20079;-68
2022/12/30 07:58:33;;;;;;;9.48;2.28;;;13.20;94.60;;;;;;5066879;28;20128;-65
2022/12/30 08:01:12;;;;;;;10.95;2.75;;;13.40;94.60;;;;;;5076637;28;20187;-67
2022/12/30 08:03:38;;;;;;;9.27;2.40;;;13.20;94.60;;;;;;5076387;28;20059;-68
2022/12/30 08:06:05;;;;;;;10.20;2.38;;;13.20;94.50;;;;;;5063891;28;20042;-69
2022/12/30 08:08:31;;;;;;;9.40;2.95;;;13.30;94.50;;;;;;5075164;28;20094;-69
2022/12/30 08:10:57;;;;;;;9.13;2.63;;;13.50;94.60;;;;;;5076539;28;20421;-70
2022/12/30 08:13:23;;;;;;;7.85;2.10;;;13.60;94.60;;;;;;5072700;28;20080;-68
2022/12/30 08:15:49;;;;;;;8.50;2.50;;;13.50;94.60;;;;;;5036032;28;20080;-68
2022/12/30 08:18:15;;;;;;;9.00;2.30;;;13.40;94.50;;;;;;5058456;28;20065;-69
2022/12/30 08:20:40;;;;;;;7.03;2.47;;;13.30;93.30;;;;;;5076914;28;20045;-69
2022/12/30 08:23:06;;;;;;;8.07;2.33;;;13.20;94.40;;;;;;5075971;28;20051;-69
2022/12/30 08:25:33;;;;;;;7.85;2.72;;;13.60;94.60;;;;;;5076296;28;20040;-71
2022/12/30 08:27:59;;;;;;;9.18;2.67;;;13.40;94.50;;;;;;5071941;28;20028;-69
2022/12/30 08:30:25;;;;;;;7.35;2.33;;;13.30;94.40;;;;;;5070989;28;20053;-69
2022/12/30 08:32:51;;;;;;;8.35;2.50;;;;;;;;;;5036477;28;20111;-68
2022/12/30 08:35:17;;;;;;;9.93;2.33;;;12.90;94.30;;;;;;5036061;28;20053;-68
2022/12/30 08:37:43;;;;;;;9.40;2.30;;;13.50;93.60;;;;;;5066382;28;20051;-66
2022/12/30 08:40:10;;;;;;;10.10;2.50;;;13.30;93.20;;;;;;5075731;28;20127;-67
2022/12/30 08:42:36;;;;;;;9.55;2.35;;;13.50;94.40;;;;;;5071749;28;20047;-70
2022/12/30 08:45:05;;;;;;;7.88;2.75;;;13.40;94.40;;;;;;5075887;28;20037;-70
2022/12/30 08:47:33;;;;;;;10.93;2.42;;;13.50;94.40;;;;;;5068847;28;20105;-70
2022/12/30 08:49:58;;;;;;;9.10;2.75;;;13.30;93.20;;;;;;5035548;28;20102;-70
2022/12/30 08:52:24;;;;;;;8.70;2.70;;;13.30;94.40;;;;;;5062815;28;20040;-71
2022/12/30 08:54:50;;;;;;;9.05;2.50;;;13.20;94.40;;;;;;5075591;28;20041;-69
2022/12/30 08:57:16;;;;;;;7.70;2.50;;;13.40;94.40;;;;;;5075757;28;20056;-71
2022/12/30 08:59:42;;;;;;;11.65;3.63;;;;;;;;;;5075729;28;20444;-62
2022/12/30 09:02:12;;;;;;;7.90;2.25;;;13.30;93.00;;;;;;5057146;28;20136;-60
2022/12/30 09:04:38;;;;;;;8.90;2.80;;;13.30;94.40;;;;;;5038122;28;20052;-68
2022/12/30 09:07:04;;;;;;;11.80;2.80;;;13.40;94.30;;;;;;5055501;28;20041;-66
2022/12/30 09:09:30;;;;;;;9.73;2.60;;;13.30;94.30;;;;;;5055076;28;20045;-69
2022/12/30 09:11:56;;;;;;;10.38;2.30;;;;;;;;;;5070140;28;20071;-64
2022/12/30 09:14:22;;;;;;;8.90;2.30;;;13.20;94.30;;;;;;5074186;28;20044;-67
2022/12/30 09:16:48;;;;;;;8.73;2.50;;;13.40;93.10;;;;;;5073894;28;20509;-68
2022/12/30 09:19:15;;;;;;;9.18;2.65;;;13.20;94.20;;;;;;5075224;28;20124;-65
2022/12/30 09:21:40;;;;;;;9.77;2.70;;;13.50;94.40;;;;;;5067064;28;20037;-66
2022/12/30 09:24:06;;;;;;;9.13;2.47;;;13.40;94.30;;;;;;5069704;28;20482;-66
2022/12/30 09:26:32;;;;;;;10.65;2.90;;;13.40;94.30;;;;;;5074827;28;20049;-64
2022/12/30 09:28:58;;;;;;;7.95;2.55;;;13.30;94.20;;;;;;5060303;28;20056;-66
2022/12/30 09:31:24;;;;;;;7.38;2.40;;;13.50;94.30;;;;;;5065475;28;20045;-65
2022/12/30 09:33:50;;;;;;;11.23;2.60;;;13.20;93.00;;;;;;5073452;28;20102;-66
2022/12/30 09:36:17;;;;;;;9.77;2.20;;;;;;;;;;5073624;28;20054;-69
2022/12/30 09:38:43;;;;;;;11.50;2.80;;;13.20;94.20;;;;;;5064945;28;20121;-68
2022/12/30 09:44:46;;;;;;;10.18;2.63;;;13.20;93.30;;;;;;5033486;28;20053;-70
2022/12/30 09:47:22;;;;;;;9.05;2.38;;;13.20;93.00;;;;;;5046813;28;20080;-67
2022/12/30 09:50:20;;;;;;;8.80;2.17;;;13.20;94.10;;;;;;5073425;28;20174;-65
2022/12/30 09:53:17;;;;;;;9.38;3.05;;;12.90;94.10;;;;;;5037689;28;20032;-69
2022/12/30 09:55:57;;;;;;;5.72;2.17;;;13.20;92.20;;;;;;5054437;28;20053;-71
2022/12/30 09:58:31;;;;;;;9.02;2.22;;;13.00;92.10;;;;;;5033198;28;20106;-71
2022/12/30 10:01:18;;;;;;;9.85;2.72;;;13.10;94.10;;;;;;5033474;28;20050;-69
2022/12/30 10:03:43;;;;;;;10.02;2.47;;;13.40;94.20;;;;;;5057350;28;20048;-70
2022/12/30 10:06:21;;;;;;;11.50;2.95;;;13.20;92.40;;;;;;5073017;28;20398;-70
2022/12/30 10:08:47;;;;;;;8.35;2.30;;;;;;;;;;5073096;28;20097;-68
2022/12/30 10:11:28;;;;;;;8.05;1.95;;;13.00;92.90;;;;;;5074249;28;20178;-66
2022/12/30 10:14:18;;;;;;;7.93;2.72;;;13.10;92.30;;;;;;5063412;28;20050;-67
2022/12/30 10:17:00;;;;;;;7.75;2.45;;;;;;;;;;5068876;28;20454;-68
2022/12/30 10:19:54;;;;;;;6.95;2.00;;;13.40;92.90;;;;;;5043883;28;20050;-67
2022/12/30 10:22:30;;;;;;;;;;;13.20;93.50;;;;;;5049482;28;20045;-71
2022/12/30 10:24:56;;;;;;;7.50;2.22;;;;;;;;;;5032633;28;19928;-69
2022/12/30 10:27:28;;;;;;;10.98;2.95;;;13.40;94.60;;;;;;5033680;28;20041;-67
2022/12/30 10:29:54;;;;;;;8.57;2.42;;;13.10;93.30;;;;;;5034594;28;20124;-68
2022/12/30 10:32:21;;;;;;;9.27;2.38;;;13.20;94.50;;;;;;5032460;28;20092;-66
2022/12/30 10:34:48;;;;;;;7.07;2.00;;;12.90;94.50;;;;;;5033905;28;20053;-67
2022/12/30 10:37:31;;;;;;;11.38;2.50;;;13.30;92.60;;;;;;5032695;28;20462;-65
2022/12/30 10:39:57;;;;;;;10.07;2.28;;;13.10;94.40;;;;;;5033641;28;20495;-68
2022/12/30 10:42:49;;;;;;;9.07;2.47;;;13.20;94.40;;;;;;5032749;28;20160;-66
2022/12/30 10:45:16;;;;;;;12.60;2.90;;;;;;;;;;5032550;28;20053;-70
2022/12/30 10:48:00;;;;;;;8.75;2.35;;;13.00;94.30;;;;;;5033821;28;20045;-68
2022/12/30 10:50:36;;;;;;;7.20;2.58;;;13.00;92.30;;;;;;5033476;28;20046;-68
2022/12/30 10:53:03;;;;;;;7.72;2.70;;;12.90;92.90;;;;;;5032496;28;20396;-70
2022/12/30 10:55:33;;;;;;;12.65;2.78;;;12.70;92.30;;;;;;5041575;28;20080;-67
2022/12/30 10:58:04;;;;;;;9.10;2.55;;;12.70;94.30;;;;;;5052100;28;20128;-67
2022/12/30 11:00:32;;;;;;;10.70;2.35;;;12.60;94.10;;;;;;5052372;28;20414;-67
2022/12/30 11:03:03;;;;;;;11.38;2.50;;;12.60;93.00;;;;;;5052271;28;20056;-69
2022/12/30 11:05:34;;;;;;;7.80;2.67;;;12.60;94.50;;;;;;5051441;28;20053;-64
2022/12/30 11:08:02;;;;;;;8.43;2.38;;;12.50;94.60;;;;;;5053472;28;20044;-68
2022/12/30 11:10:29;;;;;;;11.27;2.65;;;12.40;94.60;;;;;;5053423;28;20048;-69
2022/12/30 11:15:58;;;;;;;7.40;2.35;;;12.20;94.60;;;;;;5053256;28;20080;-66
2022/12/30 11:18:28;;;;;;;8.20;2.35;;;12.30;94.80;;;;;;5052969;28;20450;-69
2022/12/30 11:20:59;;;;;;;9.90;2.20;;;12.30;93.50;;;;;;5035491;28;20407;-68
2022/12/30 11:23:30;;;;;;;10.43;2.42;;;12.20;94.70;;;;;;5051869;28;20033;-71
2022/12/30 11:25:57;;;;;;;8.70;2.60;;;12.00;94.70;;;;;;5053337;28;20068;-70
2022/12/30 11:28:32;;;;;;;11.07;2.70;;;12.30;93.60;;;;;;5035609;28;20135;-69
2022/12/30 11:31:10;;;;;;;9.90;2.35;;;12.50;93.90;;;;;;5052152;28;20527;-68
2022/12/30 11:33:37;;;;;;;9.57;2.22;;;12.20;93.80;;;;;;5035703;28;20510;-70
2022/12/30 11:36:10;;;;;;;15.18;2.40;;;12.50;93.80;;;;;;5053181;28;20041;-70
2022/12/30 11:38:46;;;;;;;8.85;2.22;;;12.50;94.90;;;;;;5052328;28;20053;-68
2022/12/30 11:41:18;;;;;;;11.18;2.67;;;12.50;93.00;;;;;;5052865;28;20190;-69
2022/12/30 11:43:48;;;;;;;7.82;2.22;;;12.50;93.70;;;;;;5053146;28;20100;-70
2022/12/30 11:46:16;;;;;;;7.53;1.90;;;12.70;94.80;;;;;;5053265;28;20052;-69
2022/12/30 11:48:54;;;;;;;6.65;2.00;;;12.80;94.90;;;;;;5051585;28;20048;-64
2022/12/30 11:51:28;;;;;;;6.07;2.03;;;12.70;93.60;;;;;;5052725;28;20045;-69
2022/12/30 11:54:06;;;;;;;7.30;2.28;;;12.60;94.70;;;;;;5051847;28;20048;-68
2022/12/30 11:56:32;;;;;;;8.63;2.35;;;12.60;94.60;;;;;;5050768;28;20045;-69
2022/12/30 11:59:15;;;;;;;7.70;2.30;;;12.70;92.90;;;;;;5053024;28;20049;-65
2022/12/30 12:01:42;;;;;;;6.35;2.10;;;12.60;94.60;;;;;;5052637;28;20037;-70
2022/12/30 12:04:08;;;;;;;4.72;1.80;;;;;;;;;;5039045;28;20048;-64
2022/12/30 12:06:50;;;;;;;7.90;2.05;;;12.80;93.30;;;;;;5055370;28;20127;-69
2022/12/30 12:09:16;;;;;;;10.68;2.35;;;12.80;94.60;;;;;;5055174;28;20049;-67
2022/12/30 12:11:43;;;;;;;6.82;1.42;;;;;;;;;;5054235;28;20041;-65
2022/12/30 12:14:17;;;;;;;8.98;1.92;;;12.70;92.60;;;;;;5054894;28;20056;-69
2022/12/30 12:17:08;;;;;;;9.15;2.25;;;12.80;92.70;;;;;;5054879;28;20060;-69
2022/12/30 12:19:34;;;;;;;6.05;1.73;;;;;;;;;;5055045;28;20053;-68
2022/12/30 12:22:01;;;;;;;5.97;1.60;;;12.80;94.50;;;;;;5056288;28;20051;-68
2022/12/30 12:24:32;;;;;;;7.13;1.50;;;12.80;94.50;;;;;;5054783;28;20044;-68
2022/12/30 12:27:01;;;;;;;6.47;1.70;;;;;;;;;;5054764;28;20041;-67
2022/12/30 12:29:28;;;;;;;9.35;2.00;;;;;;;;;;5055173;28;20080;-66
2022/12/30 12:32:15;;;;;;;4.90;1.50;;;12.70;92.60;;;;;;5055872;28;20440;-70
2022/12/30 12:35:02;;;;;;;4.43;1.27;;;12.70;94.50;;;;;;5056067;28;20045;-70
2022/12/30 12:37:58;;;;;;;4.20;1.25;;;12.80;94.50;;;;;;5056082;28;20055;-68
2022/12/30 12:40:44;;;;;;;2.72;1.38;;;12.50;94.50;;;;;;5032617;28;20483;-68
2022/12/30 12:43:14;;;;;;;5.85;1.63;;;12.90;94.60;;;;;;5054869;28;20045;-67
2022/12/30 12:45:57;;;;;;;5.30;1.30;;;12.60;93.30;;;;;;5053747;28;20102;-68
2022/12/30 12:48:29;;;;;;;5.82;1.52;;;12.80;94.50;;;;;;5054321;28;20045;-68
2022/12/30 12:51:26;;;;;;;5.70;1.70;;;12.90;93.40;;;;;;5055785;28;20056;-68
2022/12/30 12:54:29;;;;;;;5.00;1.48;;;12.60;93.20;;;;;;4993972;28;20574;-67
2022/12/30 12:57:03;;;;;;;5.13;1.55;;;12.80;94.60;;;;;;4960827;28;20429;-69
2022/12/30 12:59:57;;;;;;;3.78;1.15;;;12.90;92.80;;;;;;4974569;28;20047;-69
2022/12/30 13:02:45;;;;;;;4.43;1.42;;;12.80;93.30;;;;;;4980082;28;20042;-68
2022/12/30 13:05:16;;;;;;;6.40;1.40;;;13.00;94.50;;;;;;4984138;28;20050;-68
2022/12/30 13:08:00;;;;;;;5.15;1.48;;;13.00;94.50;;;;;;4977610;28;20373;-69
2022/12/30 13:10:32;;;;;;;6.93;1.67;;;13.30;92.80;;;;;;4994646;28;20078;-68
2022/12/30 13:13:29;;;;;;;6.22;1.85;;;13.20;92.70;;;;;;4993239;28;20570;-62
2022/12/30 13:16:03;;;;;;;7.15;1.75;;;13.20;94.50;;;;;;4993555;28;20050;-69
2022/12/30 13:18:29;;;;;;;4.13;1.70;;;13.10;93.30;;;;;;4978817;28;20408;-68
2022/12/30 13:20:56;;;;;;;5.90;1.70;;;12.80;94.40;;;;;;4974009;28;20046;-66
2022/12/30 13:23:24;;;;;;;5.00;1.23;;;13.40;94.60;;;;;;4974243;28;20051;-69
2022/12/30 13:26:01;;;;;;;5.15;1.50;;;12.90;93.10;;;;;;4974160;28;20057;-68
2022/12/30 13:28:28;;;;;;;5.78;1.67;;;13.20;93.20;;;;;;4974117;28;20417;-68
2022/12/30 13:31:00;;;;;;;4.50;1.63;;;;;;;;;;5021904;28;20096;-69
2022/12/30 13:33:58;;;;;;;5.40;1.60;;;13.00;94.40;;;;;;5035092;28;20128;-69
2022/12/30 13:36:27;;;;;;;6.10;1.70;;;13.20;94.40;;;;;;5021203;28;20132;-67
2022/12/30 13:39:04;;;;;;;5.45;1.40;;;13.10;92.90;;;;;;5033560;28;20128;-69
2022/12/30 13:42:06;;;;;;;5.78;1.67;;;13.00;93.20;;;;;;5033378;28;20053;-69
2022/12/30 13:44:36;;;;;;;4.88;1.70;;;12.80;92.80;;;;;;4976896;28;20492;-70
2022/12/30 13:47:02;;;;;;;5.60;1.27;;;13.10;93.20;;;;;;4977283;28;20054;-70
2022/12/30 13:49:35;;;;;;;5.18;1.50;;;13.20;94.40;;;;;;4993066;28;20042;-67
2022/12/30 13:52:04;;;;;;;;;;;12.90;93.20;;;;;;4978219;28;20070;-70
2022/12/30 13:54:30;;;;;;;5.95;1.40;;;13.00;94.40;;;;;;4975823;28;20395;-67
2022/12/30 13:56:59;;;;;;;6.30;2.13;;;12.90;93.20;;;;;;4976939;28;20046;-70
2022/12/30 13:59:33;;;;;;;5.32;1.52;;;12.90;92.40;;;;;;4977055;28;20096;-67
2022/12/30 14:02:17;;;;;;;3.60;1.35;;;13.00;92.60;;;;;;4992919;28;20073;-71
2022/12/30 14:04:54;;;;;;;6.97;1.60;;;12.90;94.30;;;;;;4992707;28;20042;-69
2022/12/30 14:07:42;;;;;;;4.95;1.67;;;12.90;93.20;;;;;;4991915;28;20046;-68
2022/12/30 14:10:17;;;;;;;5.55;1.30;;;12.90;92.50;;;;;;4983300;28;20504;-65