Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:01:10;;;;;;;;;;;;;;;16.71;50.07;101990.50;5092792;28;20354;-59
2021/10/09 00:03:37;;;;;;;;;;;;;;;16.71;50.03;101986.97;5092446;28;20407;-59
2021/10/09 00:06:03;;;;;;;;;;;;;;;16.68;50.03;101982.72;5092855;28;19924;-59
2021/10/09 00:08:31;;;;;;;;;;;;;;;16.71;50.09;101981.69;5079294;28;19924;-59
2021/10/09 00:10:59;;;;;;;;;;;;;;;16.70;49.90;101972.88;5091401;28;19950;-58
2021/10/09 00:13:25;;;;;;;;;;;;;;;16.70;49.71;101972.06;5092225;28;19924;-59
2021/10/09 00:15:52;;;;;;;;;;;;;;;16.69;49.64;101971.19;5094768;28;19924;-59
2021/10/09 00:18:18;;;;;;;;;;;;;;;16.68;49.97;101969.47;5096599;28;19924;-59
2021/10/09 00:20:45;;;;;;;;;;;;;;;16.65;50.20;101967.03;5096351;28;20434;-59
2021/10/09 00:23:11;;;;;;;;;;;;;;;16.68;49.85;101980.06;5081481;28;19938;-59
2021/10/09 00:25:38;;;;;;;;;;;;;;;16.69;49.92;101973.84;5096527;28;20288;-58
2021/10/09 00:28:05;;;;;;;;;;;;;;;16.70;50.03;101969.41;5096049;28;19924;-58
2021/10/09 00:30:31;;;;;;;;;;;;;;;16.69;49.74;101980.94;5096227;28;19924;-59
2021/10/09 00:32:58;;;;;;;;;;;;;;;16.65;50.03;101975.81;5095167;28;19947;-59
2021/10/09 00:35:24;;;;;;;;;;;;;;;16.65;49.73;101973.16;5096284;28;19924;-58
2021/10/09 00:37:51;;;;;;;;;;;;;;;16.64;49.97;101960.84;5096182;28;19924;-59
2021/10/09 00:40:17;;;;;;;;;;;;;;;16.60;50.12;101972.59;5093314;28;20019;-58
2021/10/09 00:42:44;;;;;;;;;;;;;;;16.60;50.01;101955.88;5095797;28;19924;-59
2021/10/09 00:45:10;;;;;;;;;;;;;;;16.61;49.87;101970.81;5095313;28;19924;-58
2021/10/09 00:47:37;;;;;;;;;;;;;;;16.61;50.06;101961.06;5095868;28;19925;-58
2021/10/09 00:50:04;;;;;;;;;;;;;;;16.60;50.04;101955.88;5095837;28;19931;-58
2021/10/09 00:52:31;;;;;;;;;;;;;;;16.59;50.13;101955.00;5096026;28;19932;-59
2021/10/09 00:55:00;;;;;;;;;;;;;;;16.59;50.15;101954.16;5095820;28;19924;-59
2021/10/09 00:57:28;;;;;;;;;;;;;;;16.57;50.03;101959.56;5095155;28;19928;-58
2021/10/09 00:59:57;;;;;;;;;;;;;;;16.57;49.90;101953.41;5095910;28;19924;-59
2021/10/09 01:02:24;;;;;;;;;;;;;;;16.55;49.79;101958.78;5095749;28;19985;-59
2021/10/09 01:04:51;;;;;;;;;;;;;;;16.56;49.90;101951.72;5095569;28;19999;-58
2021/10/09 01:07:18;;;;;;;;;;;;;;;16.57;50.05;101956.03;5095350;28;19931;-59
2021/10/09 01:09:46;;;;;;;;;;;;;;;16.54;49.85;101957.09;5095436;28;20394;-59
2021/10/09 01:12:15;;;;;;;;;;;;;;;16.53;49.90;101955.41;5095148;28;20368;-59
2021/10/09 01:14:42;;;;;;;;;;;;;;;16.51;49.81;101951.16;5094685;28;19924;-59
2021/10/09 01:17:09;;;;;;;;;;;;;;;16.48;49.89;101950.38;5095333;28;19946;-59
2021/10/09 01:19:36;;;;;;;;;;;;;;;16.44;50.11;101940.94;5095333;28;19927;-59
2021/10/09 01:22:02;;;;;;;;;;;;;;;16.43;49.99;101946.31;5086725;28;20316;-58
2021/10/09 01:24:29;;;;;;;;;;;;;;;16.43;49.90;101944.53;5089897;28;19931;-59
2021/10/09 01:26:55;;;;;;;;;;;;;;;16.41;49.94;101945.56;5094828;28;19931;-59
2021/10/09 01:29:22;;;;;;;;;;;;;;;16.37;49.91;101938.75;5094964;28;19931;-59
2021/10/09 01:31:49;;;;;;;;;;;;;;;16.33;49.79;101935.44;5093739;28;20273;-59
2021/10/09 01:34:22;;;;;;;;;;;;;;;16.33;49.65;101930.16;5095100;28;19924;-59
2021/10/09 01:36:49;;;;;;;;;;;;;;;16.32;49.64;101947.00;5094832;28;19946;-59
2021/10/09 01:39:16;;;;;;;;;;;;;;;16.29;49.88;101941.88;5095091;28;19987;-59
2021/10/09 01:41:44;;;;;;;;;;;;;;;16.27;49.77;101935.81;5094923;28;19947;-59
2021/10/09 01:44:11;;;;;;;;;;;;;;;16.28;49.87;101941.03;5094803;28;19931;-58
2021/10/09 01:46:38;;;;;;;;;;;;;;;16.29;49.85;101933.91;5094580;28;20377;-59
2021/10/09 01:49:05;;;;;;;;;;;;;;;16.28;49.87;101932.25;5094094;28;19924;-59
2021/10/09 01:51:31;;;;;;;;;;;;;;;16.26;49.57;101934.97;5094848;28;19931;-59
2021/10/09 01:53:58;;;;;;;;;;;;;;;16.29;49.38;101936.56;5094602;28;19924;-59
2021/10/09 01:56:25;;;;;;;;;;;;;;;16.27;49.68;101935.81;5094745;28;20265;-59
2021/10/09 01:58:51;;;;;;;;;;;;;;;16.26;49.72;101932.31;5094500;28;19924;-59
2021/10/09 02:01:18;;;;;;;;;;;;;;;16.24;49.90;101928.94;5094784;28;19927;-60
2021/10/09 02:03:47;;;;;;;;;;;;;;;16.25;49.64;101924.47;5093651;28;19974;-59
2021/10/09 02:06:15;;;;;;;;;;;;;;;16.23;49.89;101918.44;5094525;28;19932;-59
2021/10/09 02:08:43;;;;;;;;;;;;;;;16.23;49.73;101921.09;5094210;28;19924;-59
2021/10/09 02:11:12;;;;;;;;;;;;;;;16.20;49.96;101923.91;5094460;28;19947;-59
2021/10/09 02:16:21;;;;;;;;;;;;;;;16.20;49.69;101916.81;5094076;28;19930;-58
2021/10/09 02:27:02;;;;;;;;;;;;;;;16.20;49.35;101908.00;5081796;28;19930;-59
2021/10/09 02:29:29;;;;;;;;;;;;;;;16.20;49.40;101910.66;5093938;28;19924;-59
2021/10/09 02:31:57;;;;;;;;;;;;;;;16.19;49.56;101906.31;5079766;28;19931;-59
2021/10/09 02:34:23;;;;;;;;;;;;;;;16.19;49.56;101907.16;5093831;28;20372;-59
2021/10/09 02:36:50;;;;;;;;;;;;;;;16.19;49.30;101901.00;5092838;28;19925;-58
2021/10/09 02:39:16;;;;;;;;;;;;;;;16.19;49.39;101901.88;5093384;28;19924;-59
2021/10/09 02:41:43;;;;;;;;;;;;;;;16.19;49.54;101904.53;5093650;28;19927;-59
2021/10/09 02:44:09;;;;;;;;;;;;;;;16.16;49.53;101908.22;5093664;28;19924;-59
2021/10/09 02:46:36;;;;;;;;;;;;;;;16.18;49.23;101896.69;5093626;28;20372;-59
2021/10/09 02:49:03;;;;;;;;;;;;;;;16.18;49.44;101901.97;5093889;28;20018;-59
2021/10/09 02:51:29;;;;;;;;;;;;;;;16.15;49.32;101895.03;5093617;28;19932;-59
2021/10/09 02:53:56;;;;;;;;;;;;;;;16.15;49.49;101897.69;5092518;28;20368;-59
2021/10/09 02:56:22;;;;;;;;;;;;;;;16.15;49.04;101895.03;5093616;28;19924;-58
2021/10/09 02:58:49;;;;;;;;;;;;;;;16.13;49.10;101907.53;5093308;28;19924;-59
2021/10/09 03:01:16;;;;;;;;;;;;;;;16.12;49.59;101904.03;5093649;28;19924;-59
2021/10/09 03:03:42;;;;;;;;;;;;;;;16.14;49.30;101902.16;5088826;28;19924;-59
2021/10/09 03:06:09;;;;;;;;;;;;;;;16.12;49.17;101906.69;5090026;28;19931;-59
2021/10/09 03:08:35;;;;;;;;;;;;;;;16.13;49.22;101905.75;5089786;28;19928;-59
2021/10/09 03:11:02;;;;;;;;;;;;;;;16.12;49.14;101904.03;5076158;28;19931;-59
2021/10/09 03:13:29;;;;;;;;;;;;;;;16.13;49.26;101904.91;5089528;28;19924;-59
2021/10/09 03:15:56;;;;;;;;;;;;;;;16.15;49.07;101900.34;5089484;28;19993;-59
2021/10/09 03:18:22;;;;;;;;;;;;;;;16.13;49.29;101903.09;5090010;28;19924;-59
2021/10/09 03:20:49;;;;;;;;;;;;;;;16.15;49.22;101895.91;5089419;28;19951;-59
2021/10/09 03:23:15;;;;;;;;;;;;;;;16.16;48.97;101899.41;5075568;28;19924;-58
2021/10/09 03:25:42;;;;;;;;;;;;;;;16.15;49.04;101898.56;5089570;28;20450;-59
2021/10/09 03:28:08;;;;;;;;;;;;;;;16.15;49.02;101901.22;5086627;28;19932;-59
2021/10/09 03:30:35;;;;;;;;;;;;;;;16.17;48.95;101898.47;5089546;28;20368;-58
2021/10/09 03:33:02;;;;;;;;;;;;;;;16.16;48.91;101897.63;5089414;28;19950;-59
2021/10/09 03:35:28;;;;;;;;;;;;;;;16.15;49.05;101898.56;5089867;28;20248;-59
2021/10/09 03:37:55;;;;;;;;;;;;;;;16.15;48.90;101897.69;5089481;28;19924;-59
2021/10/09 03:40:23;;;;;;;;;;;;;;;16.16;49.16;101902.03;5089466;28;19979;-59
2021/10/09 03:43:01;;;;;;;;;;;;;;;16.16;49.03;101907.34;5082896;28;19928;-59
2021/10/09 03:45:35;;;;;;;;;;;;;;;16.16;49.11;101902.91;5088997;28;19925;-59
2021/10/09 03:52:24;;;;;;;;;;;;;;;16.15;49.08;101908.28;5089094;28;19924;-59
2021/10/09 03:53:21;;;;;;;;;;;;;;;16.16;49.13;101904.69;5089185;28;19924;-59
2021/10/09 03:55:47;;;;;;;;;;;;;;;16.19;48.75;101908.94;5089396;28;19946;-59
2021/10/09 03:58:15;;;;;;;;;;;;;;;16.16;48.80;101900.28;5088863;28;20018;-59
2021/10/09 04:00:41;;;;;;;;;;;;;;;16.17;49.08;101901.09;5089038;28;19932;-59
2021/10/09 04:03:08;;;;;;;;;;;;;;;16.18;48.87;101899.31;5089112;28;19931;-59
2021/10/09 04:05:35;;;;;;;;;;;;;;;16.18;49.00;101907.28;5088957;28;20376;-59
2021/10/09 04:08:04;;;;;;;;;;;;;;;16.18;48.93;101904.63;5089169;28;19993;-59
2021/10/09 04:10:31;;;;;;;;;;;;;;;16.18;49.01;101910.75;5089060;28;19977;-59
2021/10/09 04:12:57;;;;;;;;;;;;;;;16.19;48.98;101909.81;5088871;28;19924;-59
2021/10/09 04:15:24;;;;;;;;;;;;;;;16.17;48.88;101914.34;5088558;28;19927;-59
2021/10/09 04:17:50;;;;;;;;;;;;;;;16.16;48.96;101907.34;5074869;28;19950;-58
2021/10/09 04:20:17;;;;;;;;;;;;;;;16.17;49.28;101903.75;5089424;28;19931;-59
2021/10/09 04:22:43;;;;;;;;;;;;;;;16.14;48.93;101910.09;5074817;28;20509;-59
2021/10/09 04:25:10;;;;;;;;;;;;;;;16.15;49.04;101903.00;5089011;28;19924;-59
2021/10/09 04:27:37;;;;;;;;;;;;;;;16.14;49.05;101907.44;5088865;28;19928;-59
2021/10/09 04:30:04;;;;;;;;;;;;;;;16.15;49.14;101910.94;5084552;28;19929;-58
2021/10/09 04:32:31;;;;;;;;;;;;;;;16.15;49.08;101906.50;5079816;28;20376;-59
2021/10/09 04:34:57;;;;;;;;;;;;;;;16.15;49.09;101908.28;5089058;28;19925;-59
2021/10/09 04:37:24;;;;;;;;;;;;;;;16.15;49.09;101908.28;5089009;28;19928;-59
2021/10/09 04:39:50;;;;;;;;;;;;;;;16.15;48.87;101905.63;5088643;28;19993;-59
2021/10/09 04:42:17;;;;;;;;;;;;;;;16.15;48.64;101901.22;5088787;28;20368;-59
2021/10/09 04:44:44;;;;;;;;;;;;;;;16.15;49.02;101903.84;5089201;28;20019;-59
2021/10/09 04:47:10;;;;;;;;;;;;;;;16.14;48.95;101901.31;5086664;28;19931;-59
2021/10/09 04:49:37;;;;;;;;;;;;;;;16.13;48.97;101900.44;5088704;28;19935;-59
2021/10/09 04:52:03;;;;;;;;;;;;;;;16.14;48.76;101896.00;5088783;28;20284;-58
2021/10/09 04:54:30;;;;;;;;;;;;;;;16.16;48.62;101902.91;5088908;28;19932;-59
2021/10/09 04:56:56;;;;;;;;;;;;;;;16.14;48.93;101903.97;5088535;28;19924;-59
2021/10/09 04:59:23;;;;;;;;;;;;;;;16.13;48.76;101907.53;5088964;28;20265;-59
2021/10/09 05:01:50;;;;;;;;;;;;;;;16.14;48.66;101902.16;5090815;28;19978;-59
2021/10/09 05:04:16;;;;;;;;;;;;;;;16.12;48.34;101896.09;5091713;28;20022;-58
2021/10/09 05:06:43;;;;;;;;;;;;;;;16.13;48.56;101908.38;5092251;28;19969;-59
2021/10/09 05:09:09;;;;;;;;;;;;;;;16.11;48.98;101906.78;5092066;28;20284;-59
2021/10/09 05:11:36;;;;;;;;;;;;;;;16.09;48.45;101901.59;5092293;28;19932;-58
2021/10/09 05:14:02;;;;;;;;;;;;;;;16.09;48.43;101909.53;5092012;28;20735;-59
2021/10/09 05:16:29;;;;;;;;;;;;;;;16.09;48.61;101909.53;5092289;28;19925;-59
2021/10/09 05:18:55;;;;;;;;;;;;;;;16.12;48.45;101903.19;5092161;28;19932;-61
2021/10/09 05:21:22;;;;;;;;;;;;;;;16.10;48.27;101908.59;5088106;28;19924;-59
2021/10/09 05:23:49;;;;;;;;;;;;;;;16.09;48.67;101913.97;5081227;28;19947;-58
2021/10/09 05:26:15;;;;;;;;;;;;;;;16.08;48.43;101921.06;5092014;28;19973;-58
2021/10/09 05:31:10;;;;;;;;;;;;;;;16.08;48.23;101921.06;5091867;28;20304;-59
2021/10/09 05:33:38;;;;;;;;;;;;;;;16.08;48.30;101929.00;5091567;28;19931;-59
2021/10/09 05:36:05;;;;;;;;;;;;;;;16.06;48.09;101925.63;5083375;28;20293;-59
2021/10/09 05:38:36;;;;;;;;;;;;;;;16.08;47.90;101938.75;5089915;28;19924;-64
2021/10/09 05:41:07;;;;;;;;;;;;;;;16.08;48.06;101930.81;5091087;28;19924;-59
2021/10/09 05:43:34;;;;;;;;;;;;;;;16.08;47.97;101938.75;5091424;28;19985;-59
2021/10/09 05:46:01;;;;;;;;;;;;;;;16.08;47.78;101944.88;5091685;28;19949;-58
2021/10/09 05:48:28;;;;;;;;;;;;;;;16.08;47.88;101941.41;5091370;28;20017;-59
2021/10/09 06:31:16;;;;;;;;;;;;;;;16.28;46.39;101985.22;5090775;28;20297;-59
2021/10/09 07:01:16;;;;;;;;;;;;;;;17.40;43.26;102021.53;5071807;28;19932;-62
2021/10/09 07:03:43;;;;;;;;;;;;;;;17.57;42.67;102017.78;5072779;28;19958;-61
2021/10/09 07:06:10;;;;;;;;;;;;;;;17.66;42.51;102026.94;5072753;28;20315;-62
2021/10/09 07:08:36;;;;;;;;;;;;;;;17.76;42.29;102023.56;5070276;28;19943;-62
2021/10/09 07:11:04;;;;;;;;;;;;;;;17.86;42.14;102023.78;5070920;28;20384;-62
2021/10/09 07:13:30;;;;;;;;;;;;;;;17.91;42.42;102026.97;5069325;28;19932;-62
2021/10/09 07:15:57;;;;;;;;;;;;;;;18.00;42.01;102024.72;5071910;28;19924;-62
2021/10/09 07:18:23;;;;;;;;;;;;;;;18.12;42.08;102034.50;5071358;28;19957;-63
2021/10/09 07:20:50;;;;;;;;;;;;;;;18.16;41.85;102027.19;5072813;28;20899;-63
2021/10/09 07:23:16;;;;;;;;;;;;;;;17.88;42.74;102026.38;5068746;28;19936;-63
2021/10/09 07:25:43;;;;;;;;;;;;;;;17.92;42.20;102025.19;5071098;28;19970;-61
2021/10/09 07:28:09;;;;;;;;;;;;;;;18.15;41.54;102028.97;5072341;28;19931;-62
2021/10/09 07:30:39;;;;;;;;;;;;;;;18.31;41.44;102028.78;5069531;28;20015;-62
2021/10/09 07:33:05;;;;;;;;;;;;;;;18.46;41.19;102031.31;5073675;28;19924;-61
2021/10/09 07:35:32;;;;;;;;;;;;;;;18.59;40.83;102042.81;5089713;28;20376;-62
2021/10/09 07:37:58;;;;;;;;;;;;;;;18.66;40.42;102033.44;5089807;28;19924;-60
2021/10/09 07:40:26;;;;;;;;;;;;;;;18.79;40.23;102029.91;5082549;28;19967;-60
2021/10/09 07:42:52;;;;;;;;;;;;;;;18.87;40.31;102027.56;5088355;28;20304;-62
2021/10/09 07:45:19;;;;;;;;;;;;;;;18.98;39.77;102035.66;5089312;28;19931;-62
2021/10/09 07:47:45;;;;;;;;;;;;;;;19.07;39.76;102024.34;5089286;28;19932;-62
2021/10/09 07:50:12;;;;;;;;;;;;;;;19.09;39.50;102034.88;5089244;28;19928;-61
2021/10/09 07:52:41;;;;;;;;;;;;;;;19.15;39.41;102034.44;5089216;28;19924;-63
2021/10/09 07:55:09;;;;;;;;;;;;;;;19.22;39.05;102037.47;5088364;28;20015;-63
2021/10/09 07:57:35;;;;;;;;;;;;;;;19.26;38.77;102036.28;5088923;28;19924;-65
2021/10/09 08:00:03;;;;;;;;;;;;;;;19.31;38.30;102039.50;5088538;28;20000;-62
2021/10/09 08:02:32;;;;;;;;;;;;;;;19.47;38.56;102041.84;5089128;28;19924;-64
2021/10/09 08:04:59;;;;;;;;;;;;;;;19.54;37.95;102044.91;5088682;28;19924;-62
2021/10/09 08:07:25;;;;;;;;;;;;;;;19.63;37.88;102040.72;5089298;28;20343;-61
2021/10/09 08:09:52;;;;;;;;;;;;;;;19.75;37.73;102037.97;5088977;28;19928;-62
2021/10/09 08:12:18;;;;;;;;;;;;;;;19.99;37.42;102041.63;5088700;28;19924;-62
2021/10/09 08:14:46;;;;;;;;;;;;;;;20.15;37.04;102043.94;5073874;28;21408;-62
2021/10/09 08:17:13;;;;;;;;;;;;;;;20.34;36.67;102046.91;5068282;28;19947;-62
2021/10/09 08:19:40;;;;;;;;;;;;;;;20.40;36.51;102050.91;5075527;28;19924;-62
2021/10/09 08:22:10;;;;;;;;;;;;;;;20.50;36.54;102056.38;5079794;28;19924;-62
2021/10/09 08:35:38;;;;;;;;;;;;;;;21.25;34.82;102044.19;5016797;28;20467;-61
2021/10/09 08:40:50;;;;;;;;;;;;;;;21.06;35.19;102058.19;5081837;28;19928;-61
2021/10/09 08:43:16;;;;;;;;;;;;;;;21.38;34.60;102052.06;5092874;28;19970;-61
2021/10/09 08:45:44;;;;;;;;;;;;;;;21.77;33.84;102057.78;5092412;28;19924;-61
2021/10/09 08:48:11;;;;;;;;;;;;;;;22.05;33.72;102050.09;5092932;28;19970;-61
2021/10/09 08:50:37;;;;;;;;;;;;;;;22.20;33.36;102057.81;5092094;28;19928;-61
2021/10/09 08:53:09;;;;;;;;;;;;;;;22.41;33.03;102050.66;5092296;28;19928;-59
2021/10/09 08:55:45;;;;;;;;;;;;;;;22.55;32.93;102053.94;5090586;28;19930;-61
2021/10/09 08:58:33;;;;;;;;;;;;;;;22.71;32.58;102046.25;5088838;28;19928;-60
2021/10/09 09:03:56;;;;;;;;;;;;;;;22.94;32.28;102041.56;5089918;28;19932;-59
2021/10/09 09:26:12;;;;;;;;;;;;;;;24.25;29.64;102042.19;5091607;28;19928;-59
2021/10/09 09:37:03;;;;;;;;;;;;;;;24.58;29.22;102039.09;5091101;28;19953;-59
2021/10/09 09:39:39;;;;;;;;;;;;;;;24.84;28.74;102038.47;5091482;28;19931;-60
2021/10/09 09:42:07;;;;;;;;;;;;;;;25.02;28.57;102027.75;5091286;28;19924;-60
2021/10/09 09:44:34;;;;;;;;;;;;;;;25.17;28.32;102030.78;5091351;28;19967;-59
2021/10/09 09:47:01;;;;;;;;;;;;;;;25.29;27.98;102032.22;5090752;28;20380;-60
2021/10/09 09:49:47;;;;;;;;;;;;;;;25.46;27.78;102025.19;5090466;28;19928;-59
2021/10/09 09:52:14;;;;;;;;;;;;;;;25.59;27.80;102022.94;5091230;28;19985;-59
2021/10/09 09:54:41;;;;;;;;;;;;;;;25.67;27.39;102024.03;5091013;28;19924;-59
2021/10/09 09:57:08;;;;;;;;;;;;;;;25.66;27.35;102030.41;5091218;28;19932;-61
2021/10/09 09:59:34;;;;;;;;;;;;;;;25.79;27.22;102022.78;5091268;28;20027;-60
2021/10/09 10:02:02;;;;;;;;;;;;;;;25.94;27.03;102032.97;5090745;28;20333;-60
2021/10/09 10:04:33;;;;;;;;;;;;;;;26.08;26.77;102024.38;5090974;28;20012;-61
2021/10/09 10:07:00;;;;;;;;;;;;;;;26.24;26.37;102013.72;5090883;28;19924;-60
2021/10/09 10:09:28;;;;;;;;;;;;;;;26.43;26.49;102019.00;5091368;28;20418;-59
2021/10/09 10:11:59;;;;;;;;;;;;;;;26.50;26.21;102028.97;5090947;28;20277;-60
2021/10/09 10:14:28;;;;;;;;;;;;;;;26.59;26.06;102012.84;5077396;28;19950;-60
2021/10/09 10:16:55;;;;;;;;;;;;;;;26.71;25.96;102014.22;5090874;28;19924;-59
2021/10/09 10:19:41;;;;;;;;;;;;;;;26.73;25.64;102018.47;5090539;28;19970;-59
2021/10/09 10:22:07;;;;;;;;;;;;;;;26.83;25.61;102010.28;5081377;28;20336;-59
2021/10/09 10:24:45;;;;;;;;;;;;;;;26.87;25.28;102011.63;5086042;28;19935;-59
2021/10/09 10:27:35;;;;;;;;;;;;;;;27.07;25.02;102014.06;5090554;28;19935;-59
2021/10/09 10:30:13;;;;;;;;;;;;;;;27.12;25.11;101991.97;5090464;28;19928;-59
2021/10/09 10:32:56;;;;;;;;;;;;;;;27.25;24.77;102003.13;5090397;28;19924;-60
2021/10/09 10:35:29;;;;;;;;;;;;;;;27.32;24.49;102001.44;5090680;28;19928;-59
2021/10/09 10:38:01;;;;;;;;;;;;;;;27.27;24.53;101997.56;5090365;28;20265;-59
2021/10/09 10:40:43;;;;;;;;;;;;;;;27.39;24.28;102004.34;5090519;28;20011;-59
2021/10/09 10:43:28;;;;;;;;;;;;;;;27.39;24.37;102007.03;5089930;28;19924;-60
2021/10/09 10:45:55;;;;;;;;;;;;;;;27.29;24.07;101995.56;5090304;28;19954;-60
2021/10/09 10:48:40;;;;;;;;;;;;;;;27.24;23.73;101987.97;5090229;28;19924;-60
2021/10/09 10:51:14;;;;;;;;;;;;;;;27.45;23.61;101992.91;5090544;28;19932;-59
2021/10/09 10:54:09;;;;;;;;;;;;;;;27.62;23.80;101999.13;5089967;28;19930;-59
2021/10/09 10:56:36;;;;;;;;;;;;;;;27.75;23.29;101986.97;5089965;28;19924;-59
2021/10/09 10:59:22;;;;;;;;;;;;;;;27.85;23.33;101982.22;5089545;28;19928;-59
2021/10/09 11:02:06;;;;;;;;;;;;;;;27.77;23.03;101982.22;5090049;28;20353;-60
2021/10/09 11:04:33;;;;;;;;;;;;;;;27.65;23.19;101990.66;5089956;28;19924;-59
2021/10/09 11:07:00;;;;;;;;;;;;;;;27.58;23.27;101986.13;5089675;28;19935;-59
2021/10/09 11:09:26;;;;;;;;;;;;;;;27.66;23.19;101989.66;5090135;28;19971;-59
2021/10/09 11:11:53;;;;;;;;;;;;;;;27.52;23.34;101983.09;5089652;28;20396;-60
2021/10/09 11:14:23;;;;;;;;;;;;;;;27.36;23.55;101977.69;5089566;28;20269;-59
2021/10/09 11:16:58;;;;;;;;;;;;;;;27.62;23.32;101980.25;5089965;28;19924;-59
2021/10/09 11:19:45;;;;;;;;;;;;;;;27.81;22.97;101981.72;5089732;28;19924;-59
2021/10/09 11:22:13;;;;;;;;;;;;;;;27.90;22.57;101976.34;5079465;28;19928;-60
2021/10/09 11:24:40;;;;;;;;;;;;;;;27.99;22.65;101978.81;5085700;28;19924;-60
2021/10/09 11:27:07;;;;;;;;;;;;;;;28.07;22.33;101977.97;5089631;28;20083;-59
2021/10/09 11:29:34;;;;;;;;;;;;;;;28.20;22.20;101980.13;5089358;28;19931;-59
2021/10/09 11:32:03;;;;;;;;;;;;;;;28.19;22.18;101973.91;5089189;28;20380;-59
2021/10/09 11:34:30;;;;;;;;;;;;;;;28.31;21.96;101968.97;5089520;28;19947;-59
2021/10/09 11:36:56;;;;;;;;;;;;;;;28.41;22.01;101974.16;5089144;28;19924;-59
2021/10/09 11:39:26;;;;;;;;;;;;;;;28.50;21.64;101964.16;5089482;28;20438;-60
2021/10/09 11:42:04;;;;;;;;;;;;;;;28.49;21.70;101963.34;5089136;28;19935;-60
2021/10/09 11:44:37;;;;;;;;;;;;;;;28.48;21.38;101966.19;5089298;28;19928;-59
2021/10/09 11:55:16;;;;;;;;;;;;;;;28.80;21.02;101951.69;5088948;28;19954;-59
2021/10/09 11:57:42;;;;;;;;;;;;;;;28.77;21.02;101952.06;5089149;28;19924;-59
2021/10/09 12:00:27;;;;;;;;;;;;;;;28.77;21.04;101952.06;5089177;28;19924;-59
2021/10/09 12:03:01;;;;;;;;;;;;;;;28.88;20.71;101949.97;5089186;28;20002;-59
2021/10/09 12:05:48;;;;;;;;;;;;;;;28.81;21.07;101945.28;5089353;28;20241;-59
2021/10/09 12:08:15;;;;;;;;;;;;;;;28.97;21.09;101938.06;5088672;28;19970;-60
2021/10/09 12:11:02;;;;;;;;;;;;;;;28.91;20.59;101933.38;5090937;28;19927;-59
2021/10/09 12:13:28;;;;;;;;;;;;;;;28.89;20.50;101936.28;5092686;28;19934;-59
2021/10/09 12:16:07;;;;;;;;;;;;;;;28.94;20.60;101931.19;5093756;28;19951;-59
2021/10/09 12:18:46;;;;;;;;;;;;;;;29.04;20.37;101916.56;5093031;28;19972;-59
2021/10/09 12:21:13;;;;;;;;;;;;;;;29.09;20.11;101919.56;5091343;28;20308;-59
2021/10/09 12:23:44;;;;;;;;;;;;;;;29.08;20.47;101916.03;5081255;28;20327;-59
2021/10/09 12:26:11;;;;;;;;;;;;;;;29.11;20.38;101909.44;5092886;28;19924;-59
2021/10/09 12:28:57;;;;;;;;;;;;;;;29.10;20.02;101905.91;5092682;28;19961;-60
2021/10/09 12:31:30;;;;;;;;;;;;;;;29.18;20.28;101902.28;5093134;28;19924;-59
2021/10/09 12:33:56;;;;;;;;;;;;;;;29.19;20.11;101903.09;5092727;28;19924;-59
2021/10/09 12:36:31;;;;;;;;;;;;;;;29.21;19.56;101898.38;5092741;28;19924;-59
2021/10/09 12:39:16;;;;;;;;;;;;;;;29.25;19.74;101897.78;5092831;28;20421;-59
2021/10/09 12:41:43;;;;;;;;;;;;;;;29.28;19.85;101891.22;5092568;28;19931;-59
2021/10/09 12:44:09;;;;;;;;;;;;;;;29.26;19.67;101894.06;5092652;28;19928;-59
2021/10/09 12:46:36;;;;;;;;;;;;;;;29.30;19.34;101886.47;5092225;28;19950;-59
2021/10/09 12:49:03;;;;;;;;;;;;;;;29.26;19.61;101885.13;5092818;28;19928;-60
2021/10/09 12:51:29;;;;;;;;;;;;;;;29.12;19.36;101889.50;5092898;28;20499;-60
2021/10/09 12:54:02;;;;;;;;;;;;;;;29.21;19.45;101893.78;5092434;28;19924;-59
2021/10/09 12:56:29;;;;;;;;;;;;;;;29.22;19.24;101884.66;5092669;28;20256;-59
2021/10/09 12:58:55;;;;;;;;;;;;;;;29.13;19.38;101892.00;5092429;28;20020;-60
2021/10/09 13:01:22;;;;;;;;;;;;;;;29.10;19.15;101888.81;5092392;28;19933;-59
2021/10/09 13:03:49;;;;;;;;;;;;;;;29.09;19.01;101881.72;5091859;28;19928;-59
2021/10/09 13:06:15;;;;;;;;;;;;;;;29.11;18.87;101877.81;5092206;28;19924;-59
2021/10/09 13:08:42;;;;;;;;;;;;;;;29.15;19.05;101879.16;5091709;28;19993;-60
2021/10/09 13:11:08;;;;;;;;;;;;;;;29.18;19.20;101880.66;5091988;28;19928;-59
2021/10/09 13:13:35;;;;;;;;;;;;;;;29.16;19.21;101885.38;5091557;28;19924;-59
2021/10/09 13:16:01;;;;;;;;;;;;;;;29.22;19.30;101876.56;5091754;28;19924;-60
2021/10/09 13:18:28;;;;;;;;;;;;;;;29.12;19.14;101874.09;5091874;28;20125;-59
2021/10/09 13:21:11;;;;;;;;;;;;;;;29.17;19.18;101868.97;5090012;28;19928;-60
2021/10/09 13:23:38;;;;;;;;;;;;;;;29.20;19.14;101864.25;5078989;28;19932;-60
2021/10/09 13:26:04;;;;;;;;;;;;;;;29.13;19.33;101864.16;5091814;28;19931;-60
2021/10/09 13:28:31;;;;;;;;;;;;;;;29.13;19.44;101866.84;5091821;28;19928;-60
2021/10/09 13:30:58;;;;;;;;;;;;;;;29.12;19.43;101865.16;5091725;28;19990;-60
2021/10/09 13:33:24;;;;;;;;;;;;;;;29.03;19.07;101864.38;5091637;28;19928;-59
2021/10/09 13:35:51;;;;;;;;;;;;;;;29.00;19.37;101859.34;5091750;28;20355;-60
2021/10/09 13:38:17;;;;;;;;;;;;;;;28.92;19.21;101860.25;5091481;28;19928;-60
2021/10/09 13:40:44;;;;;;;;;;;;;;;28.75;19.40;101854.16;5091579;28;20387;-60
2021/10/09 13:43:13;;;;;;;;;;;;;;;28.76;19.34;101857.69;5091008;28;19950;-60
2021/10/09 13:45:44;;;;;;;;;;;;;;;28.79;19.42;101850.06;5091351;28;19978;-59
2021/10/09 13:48:10;;;;;;;;;;;;;;;28.79;19.16;101854.63;5091275;28;19947;-59
2021/10/09 13:50:43;;;;;;;;;;;;;;;28.78;19.53;101855.66;5091038;28;19944;-59
2021/10/09 13:53:10;;;;;;;;;;;;;;;28.83;19.32;101842.44;5091076;28;19924;-59
2021/10/09 13:55:37;;;;;;;;;;;;;;;27.90;20.30;101846.84;5090836;28;19924;-59
2021/10/09 13:58:03;;;;;;;;;;;;;;;26.93;21.25;101851.22;5091325;28;20028;-59
2021/10/09 14:00:30;;;;;;;;;;;;;;;26.36;22.17;101843.84;5091270;28;20331;-59
2021/10/09 14:02:58;;;;;;;;;;;;;;;26.08;22.22;101849.50;5091055;28;19959;-59
2021/10/09 14:05:25;;;;;;;;;;;;;;;25.73;22.44;101854.84;5090972;28;20437;-60
2021/10/09 14:07:51;;;;;;;;;;;;;;;25.24;22.93;101847.31;5090635;28;19969;-59
2021/10/09 14:10:19;;;;;;;;;;;;;;;25.04;23.15;101849.34;5091189;28;19928;-59
2021/10/09 14:12:46;;;;;;;;;;;;;;;24.92;23.24;101847.88;5090333;28;20021;-59
2021/10/09 14:15:13;;;;;;;;;;;;;;;24.80;23.45;101851.81;5090879;28;19931;-59
2021/10/09 14:17:40;;;;;;;;;;;;;;;24.74;23.57;101850.59;5090797;28;19928;-59
2021/10/09 14:20:08;;;;;;;;;;;;;;;24.54;23.84;101855.22;5090933;28;20269;-59
2021/10/09 14:22:35;;;;;;;;;;;;;;;24.37;24.28;101849.69;5077422;28;20019;-59
2021/10/09 14:25:03;;;;;;;;;;;;;;;24.16;24.51;101849.94;5089981;28;19925;-59
2021/10/09 14:27:29;;;;;;;;;;;;;;;24.01;24.69;101848.75;5090328;28;19978;-59
2021/10/09 14:29:57;;;;;;;;;;;;;;;23.86;25.08;101857.25;5090583;28;19931;-59
2021/10/09 14:32:23;;;;;;;;;;;;;;;23.80;25.11;101852.47;5090450;28;19924;-59
2021/10/09 14:34:50;;;;;;;;;;;;;;;23.65;25.41;101841.38;5089451;28;19951;-59
2021/10/09 14:37:16;;;;;;;;;;;;;;;23.57;25.63;101852.00;5090590;28;20415;-60
2021/10/09 14:39:44;;;;;;;;;;;;;;;23.51;25.62;101848.06;5090142;28;20368;-59
2021/10/09 14:42:11;;;;;;;;;;;;;;;23.40;25.96;101850.91;5090144;28;19929;-60
2021/10/09 14:44:38;;;;;;;;;;;;;;;23.24;26.08;101848.84;5090124;28;20342;-60
2021/10/09 14:49:56;;;;;;;;;;;;;;;23.09;26.31;101853.75;5089872;28;19924;-60
2021/10/09 14:52:40;;;;;;;;;;;;;;;22.99;26.68;101854.59;5090051;28;19977;-59
2021/10/09 15:19:37;;;;;;;;;;;;;;;22.15;28.89;101882.56;5076021;28;19982;-60
2021/10/09 15:22:06;;;;;;;;;;;;;;;22.08;28.83;101876.09;5081035;28;19928;-59
2021/10/09 15:24:32;;;;;;;;;;;;;;;22.00;29.21;101865.22;5084945;28;20441;-59
2021/10/09 15:26:59;;;;;;;;;;;;;;;21.91;29.67;101877.56;5089475;28;19924;-59