Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:42;;;;;;;6.38;1.42;;;3.50;99.90;;;;;;4944818;28;20110;-82
2023/03/16 00:03:09;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4964406;28;20035;-82
2023/03/16 00:05:35;;;;;;;0.63;0.63;;;3.10;99.90;;;;;;4961881;28;20089;-82
2023/03/16 00:08:01;;;;;;;1.95;1.77;;;3.10;99.90;;;;;;4949017;28;20125;-83
2023/03/16 00:10:27;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;4963828;28;20678;-83
2023/03/16 00:12:53;;;;;;;0.88;0.88;;;3.60;99.90;;;;;;4947414;28;20046;-82
2023/03/16 00:15:20;;;;;;;0.88;0.88;;;3.10;99.90;;;;;;4964730;28;20076;-82
2023/03/16 00:17:48;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;4961265;28;20155;-83
2023/03/16 00:20:16;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4964816;28;20081;-83
2023/03/16 00:22:41;;;;;;;0.63;0.63;;;3.20;99.90;;;;;;4962094;28;20070;-83
2023/03/16 00:25:09;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4965852;28;20130;-83
2023/03/16 00:27:35;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;4950615;28;20035;-83
2023/03/16 00:30:02;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4946743;28;20051;-81
2023/03/16 00:32:33;;;;;;;0.57;0.57;;;3.20;99.90;;;;;;5029052;28;20480;-83
2023/03/16 00:35:00;;;;;;;0.75;0.75;;;3.90;99.90;;;;;;4963556;28;20065;-83
2023/03/16 00:37:27;;;;;;;0.52;0.52;;;4.00;99.90;;;;;;4950871;28;20055;-81
2023/03/16 00:39:57;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4964233;28;20126;-79
2023/03/16 00:42:26;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;4964094;28;20396;-81
2023/03/16 00:44:56;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4963694;28;20047;-83
2023/03/16 00:47:24;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4944274;28;20037;-83
2023/03/16 00:49:50;;;;;;;0.55;0.55;;;3.20;99.90;;;;;;4962438;28;20156;-82
2023/03/16 00:52:16;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4976492;28;20069;-82
2023/03/16 00:54:43;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;4929060;28;20062;-81
2023/03/16 00:57:11;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4976169;28;20424;-81
2023/03/16 00:59:37;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4974122;28;20104;-81
2023/03/16 01:02:05;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;4947480;28;20047;-81
2023/03/16 01:04:31;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;4968819;28;20046;-80
2023/03/16 01:06:59;;;;;;;0.55;0.55;;;3.30;99.90;;;;;;4949482;28;20035;-81
2023/03/16 01:09:25;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4962497;28;20053;-81
2023/03/16 01:11:53;;;;;;;0.63;0.63;;;3.30;99.90;;;;;;4963016;28;20052;-81
2023/03/16 01:14:20;;;;;;;0.63;0.63;;;3.60;99.90;;;;;;4958625;28;20506;-81
2023/03/16 01:16:45;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4962830;28;20050;-81
2023/03/16 01:19:12;;;;;;;0.52;0.52;;;4.00;99.90;;;;;;4948206;28;20472;-82
2023/03/16 01:21:39;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4963325;28;20035;-82
2023/03/16 01:24:06;;;;;;;0.77;0.77;;;3.40;99.90;;;;;;4968734;28;20073;-82
2023/03/16 01:26:31;;;;;;;0.65;0.65;;;3.40;99.90;;;;;;4962739;28;20123;-81
2023/03/16 01:28:57;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4945606;28;20506;-81
2023/03/16 01:31:23;;;;;;;0.73;0.73;;;3.90;99.90;;;;;;4965195;28;20038;-81
2023/03/16 01:33:48;;;;;;;0.82;0.82;;;3.40;99.90;;;;;;4947421;28;20394;-81
2023/03/16 01:36:17;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4960775;28;20061;-81
2023/03/16 01:38:43;;;;;;;0.63;0.63;;;3.40;99.90;;;;;;4959204;28;20055;-81
2023/03/16 01:41:10;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4964198;28;20172;-81
2023/03/16 01:43:37;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4961766;28;20046;-82
2023/03/16 01:46:06;;;;;;;0.57;0.57;;;3.40;99.90;;;;;;4944711;28;20042;-81
2023/03/16 01:48:44;;;;;;;0.75;0.75;;;3.40;99.90;;;;;;4946262;28;20070;-81
2023/03/16 01:51:23;;;;;;;0.95;0.95;;;3.30;99.90;;;;;;4964847;28;20508;-81
2023/03/16 01:53:56;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;4949890;28;20046;-80
2023/03/16 01:56:28;;;;;;;0.77;0.77;;;3.40;99.90;;;;;;4965026;28;20047;-81
2023/03/16 01:58:57;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4963112;28;20385;-82
2023/03/16 02:01:27;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4949856;28;20046;-81
2023/03/16 02:04:01;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;4985830;28;20489;-81
2023/03/16 02:06:27;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4948552;28;20078;-81
2023/03/16 02:08:54;;;;;;;0.65;0.65;;;3.20;99.90;;;;;;4950785;28;20046;-81
2023/03/16 02:11:21;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4949778;28;20485;-81
2023/03/16 02:13:48;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;4948109;28;20051;-81
2023/03/16 02:16:21;;;;;;;0.90;0.90;;;3.30;99.90;;;;;;4966210;28;20149;-81
2023/03/16 02:18:49;;;;;;;1.63;1.42;;;3.40;99.90;;;;;;4961721;28;20043;-81
2023/03/16 02:21:32;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;4959232;28;20061;-81
2023/03/16 02:24:01;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4990494;28;20045;-82
2023/03/16 02:26:46;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4964440;28;20129;-82
2023/03/16 02:29:51;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;4951009;28;20043;-82
2023/03/16 02:32:18;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4963332;28;20057;-81
2023/03/16 02:34:44;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;4951031;28;20047;-81
2023/03/16 02:37:10;;;;;;;0.63;0.63;;;3.70;99.90;;;;;;4963442;28;20126;-80
2023/03/16 02:39:36;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4951174;28;20038;-81
2023/03/16 02:42:03;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4933255;28;20055;-81
2023/03/16 02:44:35;;;;;;;0.63;0.63;;;3.50;99.90;;;;;;5034496;28;20039;-81
2023/03/16 02:47:10;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;4949553;28;20043;-81
2023/03/16 02:49:39;;;;;;;2.42;1.38;;;3.50;99.90;;;;;;4963182;28;20043;-82
2023/03/16 02:52:05;;;;;;;0.68;0.68;;;3.50;99.90;;;;;;4960340;28;20122;-81
2023/03/16 02:54:32;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;4968374;28;20062;-81
2023/03/16 02:56:57;;;;;;;;;;;3.60;99.90;;;;;;4962305;28;20045;-81
2023/03/16 02:59:23;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;4961461;28;19925;-81
2023/03/16 03:01:50;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;4962756;28;20047;-81
2023/03/16 03:04:16;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4974356;28;20038;-81
2023/03/16 03:06:41;;;;;;;0.85;0.85;;;3.70;99.90;;;;;;4962085;28;20061;-82
2023/03/16 03:09:10;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4963721;28;20130;-82
2023/03/16 03:11:36;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4950782;28;20492;-81
2023/03/16 03:14:02;;;;;;;;;;;3.70;99.90;;;;;;4946029;28;20049;-81
2023/03/16 03:16:28;;;;;;;1.42;1.33;;;3.80;99.90;;;;;;4960228;28;19925;-81
2023/03/16 03:18:54;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4960086;28;20046;-81
2023/03/16 03:21:22;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4967349;28;20043;-82
2023/03/16 03:23:48;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4973062;28;20104;-82
2023/03/16 03:26:15;;;;;;;1.15;1.13;;;3.90;99.90;;;;;;4963400;28;21748;-81
2023/03/16 03:28:42;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4943819;28;20043;-82
2023/03/16 03:31:15;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4949410;28;20527;-81
2023/03/16 03:33:40;;;;;;;1.15;1.05;;;3.80;99.90;;;;;;4964862;28;20047;-81
2023/03/16 03:36:08;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;4945493;28;20047;-81
2023/03/16 03:38:33;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4964593;28;20035;-81
2023/03/16 03:40:59;;;;;;;0.85;0.85;;;3.90;99.90;;;;;;4949423;28;20049;-81
2023/03/16 03:43:25;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4963224;28;20473;-82
2023/03/16 03:45:58;;;;;;;0.75;0.75;;;3.80;99.90;;;;;;4966346;28;20039;-82
2023/03/16 03:48:24;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4966023;28;20053;-82
2023/03/16 03:50:50;;;;;;;;;;;3.80;99.90;;;;;;4951510;28;20043;-81
2023/03/16 03:53:16;;;;;;;1.35;1.27;;;3.80;99.90;;;;;;4961030;28;19926;-81
2023/03/16 03:55:42;;;;;;;0.52;0.52;;;3.90;99.90;;;;;;4965086;28;20415;-82
2023/03/16 03:58:07;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;4963116;28;20042;-82
2023/03/16 04:00:34;;;;;;;4.00;3.50;;;3.80;99.90;;;;;;4962377;28;20051;-82
2023/03/16 04:03:00;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4970285;28;20043;-82
2023/03/16 04:05:26;;;;;;;0.65;0.65;;;3.70;99.90;;;;;;4970564;28;20596;-82
2023/03/16 04:07:56;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4949617;28;20137;-82
2023/03/16 04:10:25;;;;;;;1.05;1.05;;;3.80;99.90;;;;;;4946923;28;20052;-80
2023/03/16 04:12:51;;;;;;;0.88;0.88;;;3.80;99.90;;;;;;4962854;28;20051;-82
2023/03/16 04:15:17;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4961854;28;20047;-82
2023/03/16 04:17:43;;;;;;;1.92;0.90;;;3.80;99.90;;;;;;4932963;28;20050;-81
2023/03/16 04:20:13;;;;;;;0.68;0.68;;;4.00;99.90;;;;;;4947284;28;20044;-82
2023/03/16 04:22:42;;;;;;;1.10;1.10;;;3.80;99.90;;;;;;4947754;28;20047;-81
2023/03/16 04:25:09;;;;;;;0.73;0.73;;;3.80;99.90;;;;;;4966448;28;20047;-81
2023/03/16 04:27:35;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4962791;28;20123;-82
2023/03/16 04:30:07;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4964035;28;20474;-82
2023/03/16 04:32:33;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4963743;28;20042;-82
2023/03/16 04:35:00;;;;;;;0.88;0.88;;;3.80;99.90;;;;;;4960982;28;20043;-82
2023/03/16 04:37:26;;;;;;;0.73;0.73;;;3.80;99.90;;;;;;4964333;28;20051;-82
2023/03/16 04:39:52;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;4947599;28;20049;-82
2023/03/16 04:42:17;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4960686;28;20365;-82
2023/03/16 04:44:43;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;4946925;28;20395;-82
2023/03/16 04:47:14;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4962804;28;20077;-82
2023/03/16 04:49:39;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4964017;28;20122;-82
2023/03/16 04:52:05;;;;;;;0.75;0.75;;;3.70;99.90;;;;;;4957453;28;20130;-82
2023/03/16 04:54:32;;;;;;;0.82;0.82;;;3.70;99.90;;;;;;4964449;28;20368;-81
2023/03/16 04:56:59;;;;;;;0.43;0.43;;;3.70;99.90;;;;;;4945898;28;20053;-82
2023/03/16 04:59:28;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4945622;28;20044;-82
2023/03/16 05:01:54;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4956440;28;20078;-82
2023/03/16 05:04:20;;;;;;;0.68;0.68;;;3.70;99.90;;;;;;4976408;28;20071;-82
2023/03/16 05:06:46;;;;;;;0.90;0.90;;;3.70;99.90;;;;;;4959178;28;20130;-82
2023/03/16 05:09:12;;;;;;;0.73;0.73;;;4.00;99.90;;;;;;4962547;28;20122;-82
2023/03/16 05:11:38;;;;;;;;;;;3.90;99.90;;;;;;4963330;28;20388;-82
2023/03/16 05:14:04;;;;;;;1.02;1.02;;;3.70;99.90;;;;;;4961524;28;19933;-82
2023/03/16 05:16:30;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4945046;28;21299;-82
2023/03/16 05:18:59;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4964318;28;20126;-82
2023/03/16 05:21:25;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4965689;28;20104;-82
2023/03/16 05:23:51;;;;;;;1.00;1.00;;;3.70;99.90;;;;;;4977698;28;20043;-82
2023/03/16 05:26:17;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4960981;28;20140;-83
2023/03/16 05:28:44;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4962116;28;20425;-84
2023/03/16 05:31:10;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4962526;28;20121;-84
2023/03/16 05:33:36;;;;;;;0.95;0.95;;;3.80;99.90;;;;;;4960456;28;20046;-84
2023/03/16 05:36:02;;;;;;;0.65;0.65;;;3.80;99.90;;;;;;4946489;28;20057;-84
2023/03/16 05:38:30;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4964356;28;20464;-84
2023/03/16 05:41:00;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4961766;28;20047;-84
2023/03/16 05:43:27;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4962428;28;20137;-83
2023/03/16 05:45:53;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4948094;28;20042;-83
2023/03/16 05:48:20;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4960822;28;20039;-84
2023/03/16 05:50:45;;;;;;;;;;;3.80;99.90;;;;;;4956965;28;20043;-84
2023/03/16 05:53:12;;;;;;;0.55;0.55;;;3.80;99.90;;;;;;4963895;28;20259;-84
2023/03/16 05:55:37;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4957415;28;20506;-83
2023/03/16 05:58:03;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;4963944;28;20051;-84
2023/03/16 06:00:29;;;;;;;0.57;0.57;;;3.80;99.90;;;;;;4962334;28;20077;-83
2023/03/16 06:02:55;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4962320;28;20481;-84
2023/03/16 06:05:23;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4980043;28;20518;-84
2023/03/16 06:07:49;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4960800;28;20047;-83
2023/03/16 06:10:14;;;;;;;1.00;0.77;;;4.60;99.90;;;;;;4966764;28;20069;-84
2023/03/16 06:12:40;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4947782;28;20054;-84
2023/03/16 06:15:08;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4961608;28;20039;-84
2023/03/16 06:17:38;;;;;;;0.68;0.68;;;3.80;99.90;;;;;;4947356;28;20046;-84
2023/03/16 06:20:09;;;;;;;1.73;1.65;;;4.10;99.90;;;;;;4964123;28;20047;-83
2023/03/16 06:22:37;;;;;;;0.55;0.55;;;3.80;99.90;;;;;;4964303;28;20506;-83
2023/03/16 06:25:03;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4966956;28;20053;-84
2023/03/16 06:27:29;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;4946763;28;20046;-85
2023/03/16 06:29:55;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4949019;28;20510;-83
2023/03/16 06:32:21;;;;;;;1.65;1.00;;;3.90;99.90;;;;;;5022143;28;20551;-83
2023/03/16 06:34:47;;;;;;;0.55;0.55;;;4.40;99.90;;;;;;4963180;28;20046;-83
2023/03/16 06:37:12;;;;;;;;;;;3.90;99.90;;;;;;4954120;28;20039;-83
2023/03/16 06:39:38;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4964339;28;20307;-84
2023/03/16 06:42:04;;;;;;;0.82;0.82;;;3.90;99.90;;;;;;4965454;28;20039;-83
2023/03/16 06:44:30;;;;;;;0.65;0.65;;;4.00;99.90;;;;;;4938497;28;20053;-83
2023/03/16 06:46:56;;;;;;;0.68;0.68;;;4.00;99.90;;;;;;4965607;28;20046;-83
2023/03/16 06:49:22;;;;;;;1.10;1.05;;;4.00;99.90;;;;;;4943697;28;20068;-84
2023/03/16 06:51:48;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;4960330;28;20047;-85
2023/03/16 06:54:14;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;4953193;28;20038;-83
2023/03/16 06:56:40;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;4959423;28;20120;-84
2023/03/16 06:59:06;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;4966474;28;20396;-86
2023/03/16 07:01:31;;;;;;;;;;;4.50;99.90;;;;;;4964211;28;20096;-85
2023/03/16 07:03:57;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4966972;28;19921;-86
2023/03/16 07:06:23;;;;;;;2.25;1.23;;;4.10;99.90;;;;;;4951038;28;20058;-85
2023/03/16 07:08:48;;;;;;;0.65;0.65;;;4.20;99.90;;;;;;4943373;28;20101;-85
2023/03/16 07:11:14;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4969044;28;20062;-85
2023/03/16 07:13:41;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;4965773;28;20150;-85
2023/03/16 07:16:07;;;;;;;0.47;0.47;;;4.30;99.90;;;;;;4970593;28;20096;-85
2023/03/16 07:18:32;;;;;;;1.60;1.13;;;4.40;99.90;;;;;;4967702;28;20431;-85
2023/03/16 07:20:58;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;4951787;28;20043;-85
2023/03/16 07:23:24;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;4961318;28;20396;-85
2023/03/16 07:25:51;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;4954409;28;20038;-85
2023/03/16 07:28:18;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;4964419;28;20035;-85
2023/03/16 07:30:44;;;;;;;0.57;0.57;;;4.50;99.90;;;;;;4956662;28;20053;-84
2023/03/16 07:33:10;;;;;;;3.35;1.48;;;5.40;99.90;;;;;;4971728;28;20656;-86
2023/03/16 07:35:36;;;;;;;0.63;0.63;;;4.60;99.90;;;;;;5036086;28;20081;-85
2023/03/16 07:38:02;;;;;;;;;;;4.70;99.90;;;;;;4950040;28;20043;-85
2023/03/16 07:40:28;;;;;;;1.45;1.35;;;4.80;99.90;;;;;;4944536;28;19972;-85
2023/03/16 07:42:54;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;4970994;28;20046;-83
2023/03/16 07:45:20;;;;;;;0.63;0.63;;;5.10;99.90;;;;;;4974604;28;20054;-82
2023/03/16 07:47:46;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;4939645;28;20053;-83
2023/03/16 07:50:15;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;4961633;28;20049;-82
2023/03/16 07:52:41;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;4937532;28;20408;-81
2023/03/16 07:55:06;;;;;;;;;;;5.00;99.90;;;;;;4957967;28;20099;-82
2023/03/16 07:57:33;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4962487;28;19930;-80
2023/03/16 07:59:58;;;;;;;;;;;5.10;99.90;;;;;;4965076;28;20050;-80
2023/03/16 08:02:24;;;;;;;0.65;0.65;;;5.10;99.90;;;;;;4970472;28;19925;-80
2023/03/16 08:04:50;;;;;;;0.55;0.55;;;5.20;99.90;;;;;;4964003;28;20042;-79
2023/03/16 08:07:16;;;;;;;0.68;0.68;;;5.20;99.90;;;;;;4968400;28;20376;-80
2023/03/16 08:09:42;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4949161;28;20086;-80
2023/03/16 08:12:09;;;;;;;0.77;0.77;;;5.40;99.90;;;;;;4969323;28;20103;-81
2023/03/16 08:14:35;;;;;;;1.88;1.77;;;5.50;99.90;;;;;;4951857;28;20492;-80
2023/03/16 08:17:03;;;;;;;0.63;0.63;;;5.50;99.90;;;;;;4966268;28;20110;-80
2023/03/16 08:19:29;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4960481;28;20134;-80
2023/03/16 08:21:56;;;;;;;0.45;0.45;;;5.60;99.90;;;;;;4963194;28;20043;-80
2023/03/16 08:24:22;;;;;;;0.43;0.43;;;5.60;99.90;;;;;;4975927;28;20055;-80
2023/03/16 08:26:48;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5034060;28;20039;-80
2023/03/16 08:29:13;;;;;;;1.10;1.00;;;5.60;99.90;;;;;;4962783;28;20062;-80
2023/03/16 08:31:41;;;;;;;0.57;0.57;;;5.60;99.90;;;;;;4961915;28;20050;-81
2023/03/16 08:34:07;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4960710;28;20055;-81
2023/03/16 08:36:33;;;;;;;;;;;5.60;99.90;;;;;;4960629;28;20042;-81
2023/03/16 08:38:59;;;;;;;1.15;1.08;;;5.50;99.90;;;;;;4960136;28;20397;-81
2023/03/16 08:41:29;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4946991;28;20047;-81
2023/03/16 08:43:56;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4965407;28;20066;-81
2023/03/16 08:46:23;;;;;;;0.52;0.52;;;5.50;99.90;;;;;;4959168;28;20046;-81
2023/03/16 08:48:49;;;;;;;0.82;0.82;;;5.40;99.90;;;;;;4941675;28;20047;-81
2023/03/16 08:51:16;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4957140;28;20033;-81
2023/03/16 08:53:43;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4959214;28;20055;-81
2023/03/16 08:56:11;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;4955978;28;20043;-81
2023/03/16 08:58:38;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4954928;28;20043;-81
2023/03/16 09:01:04;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4954407;28;20138;-81
2023/03/16 09:03:31;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4956010;28;20039;-81
2023/03/16 09:06:09;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4962322;28;20062;-81
2023/03/16 09:08:35;;;;;;;0.55;0.55;;;5.50;99.90;;;;;;4954802;28;20055;-81
2023/03/16 09:11:04;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4956233;28;20054;-81
2023/03/16 09:13:30;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;4958040;28;20112;-81
2023/03/16 09:15:58;;;;;;;;;;;5.60;99.90;;;;;;4957338;28;20532;-81
2023/03/16 09:18:26;;;;;;;0.63;0.63;;;5.50;99.90;;;;;;4957541;28;19922;-81
2023/03/16 09:21:00;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4963160;28;20039;-81
2023/03/16 09:23:26;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4957079;28;20046;-81
2023/03/16 09:25:56;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4963946;28;20065;-82
2023/03/16 09:28:22;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4956164;28;20047;-81
2023/03/16 09:30:49;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4961761;28;20117;-81
2023/03/16 09:33:15;;;;;;;0.85;0.85;;;5.40;99.90;;;;;;4960514;28;20499;-81
2023/03/16 09:35:43;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4949247;28;20496;-81
2023/03/16 09:38:10;;;;;;;0.55;0.55;;;5.40;99.90;;;;;;4963033;28;20078;-83
2023/03/16 09:40:36;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4949729;28;20125;-80
2023/03/16 09:43:24;;;;;;;0.65;0.65;;;5.50;99.90;;;;;;4965544;28;20046;-82
2023/03/16 09:46:16;;;;;;;2.15;1.02;;;5.50;99.90;;;;;;4957771;28;20042;-81
2023/03/16 09:48:42;;;;;;;1.25;1.25;;;5.60;99.90;;;;;;4962061;28;20054;-81
2023/03/16 09:51:34;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4947180;28;20073;-84
2023/03/16 09:54:02;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4962461;28;20059;-85
2023/03/16 09:56:41;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4962075;28;20046;-85
2023/03/16 09:59:16;;;;;;;0.43;0.43;;;6.20;99.90;;;;;;4964985;28;20051;-82
2023/03/16 10:01:51;;;;;;;0.55;0.55;;;6.40;99.90;;;;;;4942859;28;20142;-83
2023/03/16 10:04:34;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4949091;28;20043;-83
2023/03/16 10:07:33;;;;;;;1.00;1.00;;;6.60;99.90;;;;;;4930306;28;20062;-83
2023/03/16 10:10:18;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4967594;28;20050;-83
2023/03/16 10:12:51;;;;;;;0.88;0.80;;;6.60;99.90;;;;;;4972401;28;20094;-81
2023/03/16 10:15:26;;;;;;;0.68;0.68;;;6.30;99.90;;;;;;4965625;28;20046;-81
2023/03/16 10:18:23;;;;;;;0.93;0.93;;;6.20;99.90;;;;;;4968387;28;20038;-82
2023/03/16 10:20:51;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4963858;28;20058;-82
2023/03/16 10:23:21;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4971475;28;20492;-83
2023/03/16 10:25:52;;;;;;;1.20;0.93;;;6.40;99.90;;;;;;4966000;28;20053;-82
2023/03/16 10:28:26;;;;;;;0.55;0.55;;;6.40;99.90;;;;;;4949176;28;20121;-82
2023/03/16 10:30:54;;;;;;;1.13;1.13;;;6.40;99.90;;;;;;4957734;28;20076;-82
2023/03/16 10:33:28;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4971957;28;20047;-82
2023/03/16 10:36:04;;;;;;;1.15;1.05;;;6.30;99.90;;;;;;4964746;28;20140;-82
2023/03/16 10:38:40;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4963540;28;20055;-82
2023/03/16 10:41:22;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;4947786;28;20110;-84
2023/03/16 10:43:56;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4968331;28;20057;-82
2023/03/16 10:46:24;;;;;;;0.68;0.68;;;6.30;99.90;;;;;;4969810;28;20121;-82
2023/03/16 10:49:01;;;;;;;2.28;1.67;;;6.30;99.90;;;;;;4967092;28;20061;-82
2023/03/16 10:51:30;;;;;;;0.68;0.68;;;6.30;99.90;;;;;;4964885;28;20469;-84
2023/03/16 10:54:09;;;;;;;2.50;1.52;;;6.20;99.90;;;;;;4963397;28;20042;-82
2023/03/16 10:56:37;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4966183;28;20051;-82
2023/03/16 10:59:35;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4966884;28;20054;-82
2023/03/16 11:02:31;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4959655;28;20061;-83
2023/03/16 11:04:57;;;;;;;1.65;1.27;;;6.30;99.90;;;;;;4950816;28;20055;-84
2023/03/16 11:07:24;;;;;;;0.63;0.63;;;6.30;99.90;;;;;;4928344;28;20548;-83
2023/03/16 11:09:51;;;;;;;0.65;0.65;;;6.30;99.90;;;;;;4961097;28;20133;-83
2023/03/16 11:12:30;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4960825;28;20046;-84
2023/03/16 11:15:04;;;;;;;2.00;1.58;;;6.30;99.90;;;;;;4963305;28;20047;-82
2023/03/16 11:17:35;;;;;;;1.10;0.88;;;6.30;99.90;;;;;;4951640;28;20039;-83
2023/03/16 11:20:11;;;;;;;1.17;1.17;;;6.20;99.90;;;;;;4973406;28;20069;-84
2023/03/16 11:22:37;;;;;;;0.75;0.75;;;6.20;99.90;;;;;;4961796;28;20035;-83
2023/03/16 11:25:05;;;;;;;0.52;0.52;;;6.30;99.90;;;;;;4964926;28;20420;-82
2023/03/16 11:27:51;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4951140;28;20048;-82
2023/03/16 11:30:32;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4980868;28;20492;-81
2023/03/16 11:32:59;;;;;;;1.02;0.65;;;6.60;99.90;;;;;;4951456;28;20089;-81
2023/03/16 11:35:27;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4963552;28;20058;-83
2023/03/16 11:38:26;;;;;;;1.50;1.40;;;7.00;99.90;;;;;;4967291;28;20427;-81
2023/03/16 11:41:10;;;;;;;0.65;0.65;;;7.10;99.90;;;;;;4965049;28;20051;-82
2023/03/16 11:43:55;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4970251;28;20153;-82
2023/03/16 11:46:28;;;;;;;0.65;0.65;;;7.30;99.90;;;;;;4964970;28;20447;-82
2023/03/16 11:49:13;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;4940421;28;20477;-82
2023/03/16 11:52:11;;;;;;;6.18;0.80;;;7.30;99.90;;;;;;4946663;28;20339;-82
2023/03/16 11:54:49;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4960877;28;20051;-82
2023/03/16 11:57:35;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;4949191;28;20050;-81
2023/03/16 12:00:24;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4935134;28;20458;-81
2023/03/16 12:03:13;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4946914;28;20146;-82
2023/03/16 12:06:20;;;;;;;0.73;0.60;;;7.40;99.90;;;;;;4941518;28;20062;-82
2023/03/16 12:09:37;;;;;;;0.53;0.53;;;7.50;99.90;;;;;;4956741;28;21495;-82
2023/03/16 12:12:18;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4947112;28;20514;-82
2023/03/16 12:15:06;;;;;;;0.45;0.45;;;7.70;99.90;;;;;;4946544;28;20484;-82
2023/03/16 12:17:36;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4944010;28;20372;-81
2023/03/16 12:20:12;;;;;;;0.75;0.75;;;8.00;99.90;;;;;;4948501;28;20047;-82
2023/03/16 12:22:45;;;;;;;0.75;0.75;;;8.10;99.90;;;;;;4945016;28;20656;-82
2023/03/16 12:25:21;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4948595;28;20514;-82
2023/03/16 12:27:59;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4966216;28;20042;-82
2023/03/16 12:30:43;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;4959908;28;20039;-82
2023/03/16 12:33:33;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4956514;28;20065;-82
2023/03/16 12:36:03;;;;;;;0.57;0.57;;;8.80;99.90;;;;;;4962137;28;20125;-82
2023/03/16 12:39:08;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;4966432;28;20043;-82
2023/03/16 12:42:08;;;;;;;0.38;0.38;;;9.00;99.90;;;;;;4950456;28;20055;-81
2023/03/16 12:44:36;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4943711;28;20676;-82
2023/03/16 12:47:07;;;;;;;0.75;0.75;;;9.20;99.90;;;;;;4947470;28;20042;-82
2023/03/16 12:49:35;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4962075;28;20478;-82
2023/03/16 12:52:09;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4968539;28;20053;-82
2023/03/16 12:54:34;;;;;;;4.40;1.27;;;9.30;99.90;;;;;;4947547;28;20126;-82
2023/03/16 12:57:13;;;;;;;1.35;1.13;;;9.30;99.90;;;;;;5029111;28;20176;-81
2023/03/16 12:59:41;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4957704;28;20085;-82
2023/03/16 13:02:27;;;;;;;0.55;0.55;;;9.20;99.90;;;;;;4962637;28;20741;-81
2023/03/16 13:05:07;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;4952902;28;20121;-82
2023/03/16 13:07:34;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4961960;28;20493;-82
2023/03/16 13:10:11;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4927989;28;20585;-82
2023/03/16 13:12:39;;;;;;;0.88;0.88;;;9.20;99.90;;;;;;4947573;28;20035;-81
2023/03/16 13:15:33;;;;;;;0.52;0.52;;;9.10;99.90;;;;;;4962420;28;20054;-82