Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:02:11;;;;;;;22.80;19.02;;;;;;;16.07;69.29;95892.66;4991793;28;20184;-75
2021/07/20 00:04:36;;;;;;;23.60;18.63;;;;;;;16.06;69.28;95898.88;4991822;28;20188;-75
2021/07/20 00:07:01;;;;;;;27.23;18.80;;;;;;;16.05;69.24;95894.63;4990109;28;20193;-75
2021/07/20 00:09:26;;;;;;;26.23;18.25;;;;;;;15.96;70.32;95889.59;4990745;28;20180;-76
2021/07/20 00:11:52;;;;;;;22.08;18.98;;;;;;;15.96;69.97;95887.81;4990460;28;20215;-76
2021/07/20 00:14:17;;;;;;;23.17;19.83;;;;;;;15.91;70.60;95887.53;4989744;28;20200;-76
2021/07/20 00:16:42;;;;;;;23.95;19.23;;;;;;;15.92;70.15;95883.91;4990533;28;20195;-76
2021/07/20 00:19:08;;;;;;;25.58;20.20;;;;;;;15.84;70.72;95892.63;4974490;28;20180;-77
2021/07/20 00:21:33;;;;;;;24.90;19.35;;;;;;;15.86;70.63;95892.44;4991595;28;20183;-76
2021/07/20 00:23:58;;;;;;;23.73;19.50;;;;;;;15.82;70.30;95886.75;4991788;28;20195;-75
2021/07/20 00:26:24;;;;;;;27.15;19.83;;;;;;;15.80;70.24;95891.31;4972659;28;20191;-76
2021/07/20 00:28:49;;;;;;;26.58;20.42;;;;;;;15.79;70.98;95887.06;4990567;28;20172;-76
2021/07/20 00:31:14;;;;;;;25.42;19.02;;;;;;;15.80;70.92;95890.50;4990475;28;20335;-76
2021/07/20 00:33:40;;;;;;;24.05;19.27;;;;;;;15.76;70.91;95897.09;4974290;28;20290;-76
2021/07/20 00:36:06;;;;;;;24.95;19.50;;;;;;;15.74;70.76;95889.41;4989877;28;20275;-74
2021/07/20 00:38:31;;;;;;;26.67;19.55;;;;;;;15.69;71.46;95893.50;4990478;28;20179;-76
2021/07/20 00:40:56;;;;;;;23.08;18.45;;;;;;;15.69;70.97;95894.31;4991743;28;20172;-77
2021/07/20 00:43:21;;;;;;;25.13;19.75;;;;;;;15.64;71.44;95888.81;4989870;28;20216;-76
2021/07/20 00:45:47;;;;;;;24.95;19.77;;;;;;;15.58;71.89;95889.44;4986970;28;20188;-76
2021/07/20 00:48:12;;;;;;;25.27;19.88;;;;;;;15.48;71.70;95880.97;5006311;28;20659;-76
2021/07/20 00:50:41;;;;;;;24.23;19.92;;;;;;;15.42;72.07;95887.69;4990240;28;20266;-75
2021/07/20 00:53:08;;;;;;;25.50;19.88;;;;;;;15.36;73.01;95882.31;4973772;28;20659;-76
2021/07/20 00:55:36;;;;;;;24.63;19.55;;;;;;;15.35;72.58;95878.88;4974099;28;20183;-76
2021/07/20 00:58:06;;;;;;;27.00;19.57;;;;;;;15.37;73.05;95876.09;4978355;28;20595;-76
2021/07/20 01:00:32;;;;;;;26.73;20.63;;;;;;;15.34;72.75;95879.06;4993657;28;20176;-76
2021/07/20 01:02:58;;;;;;;27.15;19.88;;;;;;;15.30;72.51;95879.41;4993700;28;20547;-75
2021/07/20 01:05:26;;;;;;;25.70;19.63;;;;;;;15.33;72.63;95873.00;4995188;28;20644;-76
2021/07/20 01:07:53;;;;;;;22.80;19.58;;;;;;;15.27;72.44;95879.72;4975358;28;20180;-76
2021/07/20 01:10:19;;;;;;;25.13;19.95;;;;;;;15.30;72.28;95875.97;4977391;28;20176;-75
2021/07/20 01:12:45;;;;;;;25.10;18.73;;;;;;;15.29;72.21;95888.25;4976698;28;20212;-76
2021/07/20 01:15:13;;;;;;;24.90;19.90;;;;;;;15.25;72.59;95876.47;4993720;28;20202;-76
2021/07/20 01:17:40;;;;;;;25.80;19.40;;;;;;;15.23;72.41;95881.06;4994095;28;20199;-76
2021/07/20 01:20:14;;;;;;;25.70;20.15;;;;;;;15.21;72.85;95874.38;4985494;28;20185;-76
2021/07/20 01:22:41;;;;;;;27.52;20.55;;;;;;;15.22;72.66;95876.00;4993398;28;20175;-76
2021/07/20 01:25:11;;;;;;;25.20;20.42;;;;;;;15.18;73.45;95872.06;4993240;28;20196;-76
2021/07/20 01:27:46;;;;;;;26.45;20.50;;;;;;;15.18;73.60;95872.06;4993519;28;20179;-76
2021/07/20 01:30:12;;;;;;;27.30;19.75;;;;;;;15.17;73.09;95865.22;4992416;28;20187;-76
2021/07/20 01:32:38;;;;;;;22.40;18.30;;;;;;;15.10;73.15;95869.47;4992939;28;20722;-76
2021/07/20 01:35:05;;;;;;;24.60;19.75;;;;;;;15.10;73.33;95870.28;4993308;28;20191;-76
2021/07/20 01:37:30;;;;;;;24.15;19.65;;;;;;;15.08;73.64;95863.59;4976923;28;20175;-75
2021/07/20 01:39:56;;;;;;;24.97;19.47;;;;;;;15.05;74.30;95869.19;4975788;28;20183;-75
2021/07/20 01:42:22;;;;;;;24.90;19.20;;;;;;;15.01;74.16;95863.44;4992803;28;20215;-75
2021/07/20 01:44:47;;;;;;;23.70;19.13;;;;;;;14.96;74.17;95861.34;4993208;28;20758;-75
2021/07/20 01:47:14;;;;;;;26.30;19.93;;;;;;;14.95;74.33;95864.13;4993075;28;20262;-75
2021/07/20 01:49:39;;;;;;;27.33;20.00;;;;;;;14.91;74.54;95863.63;4976066;28;20250;-74
2021/07/20 01:52:05;;;;;;;23.07;19.07;;;;;;;14.86;74.96;95855.50;4992169;28;20306;-76
2021/07/20 01:54:30;;;;;;;24.70;19.90;;;;;;;14.84;74.89;95854.84;4992970;28;20559;-76
2021/07/20 01:56:56;;;;;;;22.58;19.25;;;;;;;14.81;74.95;95857.78;4976643;28;20180;-75
2021/07/20 01:59:21;;;;;;;24.53;19.33;;;;;;;14.81;75.16;95856.97;4994184;28;20678;-76
2021/07/20 02:02:31;;;;;;;26.50;20.33;;;;;;;14.80;75.37;95852.72;4971693;28;20197;-75
2021/07/20 02:10:19;;;;;;;23.73;19.00;;;;;;;14.73;75.74;95857.78;4992295;28;20272;-76
2021/07/20 02:12:45;;;;;;;27.60;20.60;;;;;;;14.73;75.85;95858.59;4974634;28;20223;-75
2021/07/20 02:15:11;;;;;;;27.17;20.37;;;;;;;14.60;76.34;95852.25;4992400;28;20200;-76
2021/07/20 02:17:38;;;;;;;26.73;19.60;;;;;;;14.58;76.46;95856.84;4992518;28;20195;-76
2021/07/20 02:20:08;;;;;;;25.57;19.00;;;;;;;14.50;76.59;95852.44;4992534;28;20190;-76
2021/07/20 02:22:34;;;;;;;24.97;19.10;;;;;;;14.45;76.27;95857.31;4990996;28;20274;-76
2021/07/20 02:25:00;;;;;;;26.97;19.87;;;;;;;14.57;75.64;95853.38;4992101;28;20618;-75
2021/07/20 02:27:25;;;;;;;24.77;19.13;;;;;;;14.57;75.99;95855.19;4976240;28;20262;-75
2021/07/20 02:29:53;;;;;;;25.00;19.33;;;;;;;14.58;75.55;95857.66;4992345;28;20184;-75
2021/07/20 02:32:19;;;;;;;24.67;18.87;;;;;;;14.58;75.53;95856.84;4975030;28;20306;-76
2021/07/20 02:34:45;;;;;;;25.17;19.43;;;;;;;14.53;75.79;95852.09;4991939;28;20696;-75
2021/07/20 02:37:11;;;;;;;24.87;19.33;;;;;;;14.51;76.17;95850.63;4993373;28;20179;-75
2021/07/20 02:39:36;;;;;;;24.10;19.20;;;;;;;14.48;76.09;95848.31;4991921;28;20179;-75
2021/07/20 02:42:04;;;;;;;23.23;19.13;;;;;;;14.36;75.88;95853.84;4975463;28;20172;-75
2021/07/20 02:44:30;;;;;;;27.47;19.30;;;;;;;14.32;76.13;95854.38;4974713;28;20207;-76
2021/07/20 02:46:58;;;;;;;22.87;19.17;;;;;;;14.29;75.98;95855.47;4991908;28;20553;-76
2021/07/20 02:49:24;;;;;;;25.10;19.97;;;;;;;14.22;76.08;95851.88;4991958;28;20215;-75
2021/07/20 02:51:51;;;;;;;24.17;18.80;;;;;;;14.21;76.12;95849.44;4991596;28;20204;-75
2021/07/20 02:54:18;;;;;;;27.03;18.93;;;;;;;14.02;76.65;95851.38;4990709;28;20203;-76
2021/07/20 02:56:44;;;;;;;23.63;18.67;;;;;;;13.97;76.80;95852.88;4991715;28;20187;-75
2021/07/20 02:59:13;;;;;;;24.10;18.90;;;;;;;13.98;76.46;95842.25;4991733;28;20218;-76
2021/07/20 03:01:39;;;;;;;24.90;18.97;;;;;;;13.93;77.03;95843.69;4991548;28;20186;-75
2021/07/20 03:04:06;;;;;;;25.27;19.40;;;;;;;13.87;77.27;95846.00;4991710;28;20203;-75
2021/07/20 03:06:31;;;;;;;25.23;18.50;;;;;;;13.85;76.96;95845.31;4964451;28;20184;-76
2021/07/20 03:09:00;;;;;;;25.40;18.87;;;;;;;13.85;77.04;95850.53;4975292;28;20211;-75
2021/07/20 03:11:31;;;;;;;27.00;18.53;;;;;;;13.82;77.22;95839.59;4975356;28;20235;-75
2021/07/20 03:14:00;;;;;;;25.07;19.63;;;;;;;13.78;77.21;95838.28;4990988;28;20574;-75
2021/07/20 03:16:26;;;;;;;23.03;18.17;;;;;;;13.79;77.39;95843.38;4974803;28;20670;-75
2021/07/20 03:18:52;;;;;;;23.97;18.83;;;;;;;13.68;77.59;95843.63;4991195;28;20180;-75
2021/07/20 03:21:18;;;;;;;24.57;18.80;;;;;;;13.63;77.91;95845.94;4991217;28;20627;-75
2021/07/20 03:23:44;;;;;;;27.40;18.70;;;;;;;13.62;77.69;95851.31;4991119;28;20750;-76
2021/07/20 03:26:10;;;;;;;24.87;18.37;;;;;;;13.61;77.17;95853.09;4973102;28;20222;-76
2021/07/20 03:28:35;;;;;;;24.20;18.37;;;;;;;13.57;77.66;95851.78;4991107;28;20766;-75
2021/07/20 03:31:02;;;;;;;23.10;17.63;;;;;;;13.56;77.42;95855.38;4991183;28;20211;-75
2021/07/20 03:33:29;;;;;;;23.90;18.67;;;;;;;13.56;77.55;95860.59;4990852;28;20204;-75
2021/07/20 03:35:55;;;;;;;23.97;17.33;;;;;;;13.56;77.68;95852.75;4975115;28;20615;-75
2021/07/20 03:38:21;;;;;;;25.43;18.63;;;;;;;13.53;77.39;95850.47;4990137;28;20188;-76
2021/07/20 03:40:47;;;;;;;24.20;18.90;;;;;;;13.63;77.54;95851.16;4991041;28;20179;-76
2021/07/20 03:43:14;;;;;;;24.83;18.30;;;;;;;13.63;77.11;95845.94;4990615;28;20239;-74
2021/07/20 03:45:39;;;;;;;22.47;18.13;;;;;;;13.50;77.95;95851.59;4990934;28;20664;-76
2021/07/20 03:48:05;;;;;;;26.10;18.80;;;;;;;13.58;77.45;95851.59;4989019;28;20271;-75
2021/07/20 03:50:31;;;;;;;24.27;18.47;;;;;;;13.60;77.18;95846.22;4992311;28;20600;-75
2021/07/20 03:52:57;;;;;;;22.70;17.67;;;;;;;13.56;77.28;95850.16;4990602;28;20208;-75
2021/07/20 03:55:23;;;;;;;25.77;17.67;;;;;;;13.62;77.01;95849.53;4990940;28;20660;-75
2021/07/20 03:57:49;;;;;;;24.73;18.70;;;;;;;13.65;76.85;95854.41;4989767;28;20182;-75
2021/07/20 04:00:15;;;;;;;25.50;18.93;;;;;;;13.72;76.75;95852.81;5006635;28;20656;-75
2021/07/20 04:03:25;;;;;;;23.73;18.27;;;;;;;13.78;76.67;95853.94;4990301;28;20222;-75
2021/07/20 04:05:32;;;;;;;24.27;17.97;;;;;;;13.87;76.49;95848.59;4988192;28;20226;-74
2021/07/20 04:07:57;;;;;;;23.23;18.33;;;;;;;13.99;76.07;95856.13;4990875;28;20288;-75
2021/07/20 04:10:23;;;;;;;26.40;18.23;;;;;;;14.20;75.53;95859.06;4988554;28;20662;-75
2021/07/20 04:12:48;;;;;;;23.43;18.53;;;;;;;14.60;74.42;95857.47;4989625;28;20286;-75
2021/07/20 04:15:15;;;;;;;22.57;18.20;;;;;;;15.01;72.31;95859.03;4990339;28;20230;-75
2021/07/20 04:17:41;;;;;;;25.40;18.23;;;;;;;15.23;71.51;95859.31;4990808;28;20270;-76
2021/07/20 04:20:07;;;;;;;23.83;18.40;;;;;;;15.28;71.55;95864.84;5005127;28;20186;-76
2021/07/20 04:22:32;;;;;;;25.33;18.83;;;;;;;15.16;72.05;95871.44;4990705;28;20259;-76
2021/07/20 04:24:58;;;;;;;22.93;18.17;;;;;;;15.02;72.18;95873.75;4990105;28;20207;-73
2021/07/20 04:27:24;;;;;;;27.87;19.00;;;;;;;14.91;73.05;95871.47;4990614;28;20183;-77
2021/07/20 04:29:49;;;;;;;24.42;18.25;;;;;;;14.94;73.17;95880.81;4973403;28;20194;-76
2021/07/20 04:32:16;;;;;;;23.35;18.95;;;;;;;14.93;73.28;95881.75;4973695;28;20214;-75
2021/07/20 04:34:41;;;;;;;23.48;18.17;;;;;;;14.94;73.50;95878.19;4992342;28;20687;-76
2021/07/20 04:37:07;;;;;;;28.63;19.87;;;;;;;14.97;73.60;95888.31;4976409;28;20235;-75
2021/07/20 04:39:36;;;;;;;22.35;18.77;;;;;;;15.32;72.44;95881.03;4974598;28;20197;-76
2021/07/20 04:42:03;;;;;;;24.83;17.73;;;;;;;16.14;70.25;95882.28;4987435;28;20179;-76
2021/07/20 04:44:29;;;;;;;24.92;18.80;;;;;;;17.07;66.29;95889.94;4995548;28;20211;-75
2021/07/20 04:46:55;;;;;;;22.70;16.98;;;;;;;17.58;63.86;95889.19;4994361;28;20175;-75
2021/07/20 04:49:20;;;;;;;19.88;16.95;;;;;;;18.13;62.46;95887.88;4994284;28;20211;-74
2021/07/20 04:51:47;;;;;;;20.05;16.75;;;;;;;18.70;60.01;95894.91;4992445;28;20219;-74
2021/07/20 04:54:15;;;;;;;18.95;15.70;;;;;;;19.25;58.24;95896.75;4993702;28;20195;-74
2021/07/20 04:56:40;;;;;;;20.02;17.10;;;;;;;19.54;56.73;95895.72;4994086;28;20543;-75
2021/07/20 04:59:05;;;;;;;21.13;16.30;;;;;;;19.65;57.04;95897.81;4993914;28;20172;-75
2021/07/20 05:01:33;;;;;;;20.00;15.77;;;;;;;20.12;55.73;95904.09;4993534;28;20199;-75
2021/07/20 05:04:01;;;;;;;22.70;16.13;;;;;;;20.44;53.86;95899.94;4992637;28;20211;-74
2021/07/20 05:06:27;;;;;;;20.90;15.85;;;;;;;20.77;52.62;95905.28;4977676;28;20218;-75
2021/07/20 05:08:53;;;;;;;19.50;15.85;;;;;;;20.77;52.63;95907.09;4993633;28;20187;-75
2021/07/20 05:11:20;;;;;;;20.15;15.68;;;;;;;21.50;50.90;95913.16;4993669;28;20208;-77
2021/07/20 05:13:46;;;;;;;19.40;15.40;;;;;;;20.75;52.13;95903.81;4992632;28;20212;-76
2021/07/20 05:16:11;;;;;;;18.98;15.48;;;;;;;21.27;51.14;95910.13;4993777;28;20238;-77
2021/07/20 05:18:37;;;;;;;19.92;15.55;;;;;;;21.55;50.58;95910.69;4993420;28;20234;-76
2021/07/20 05:21:02;;;;;;;22.42;16.33;;;;;;;21.70;50.33;95913.91;4977163;28;20179;-76
2021/07/20 05:23:29;;;;;;;18.23;16.25;;;;;;;21.88;49.08;95909.78;4993868;28;20212;-75
2021/07/20 05:25:56;;;;;;;17.98;16.02;;;;;;;22.26;47.78;95910.69;4974265;28;20187;-74
2021/07/20 05:28:24;;;;;;;18.45;16.42;;;;;;;21.89;49.09;95914.88;4993578;28;20183;-74
2021/07/20 05:30:51;;;;;;;18.75;15.20;;;;;;;22.30;48.11;95913.69;4966462;28;20180;-75
2021/07/20 05:33:19;;;;;;;18.20;15.75;;;;;;;22.71;46.97;95910.63;4989532;28;20199;-75
2021/07/20 05:35:45;;;;;;;17.55;15.30;;;;;;;22.86;46.35;95921.72;4990776;28;20194;-75
2021/07/20 05:38:10;;;;;;;17.55;15.18;;;;;;;22.57;47.34;95919.66;4991796;28;20184;-75
2021/07/20 05:40:35;;;;;;;18.10;15.32;;;;;;;22.50;47.28;95921.53;4994121;28;20172;-75
2021/07/20 05:43:01;;;;;;;19.65;14.82;;;;;;;22.83;46.44;95916.81;4974807;28;20274;-74
2021/07/20 05:45:26;;;;;;;17.60;15.70;;;;;;;22.99;46.16;95920.81;4984558;28;20663;-75
2021/07/20 05:47:52;;;;;;;16.85;15.05;;;;;;;23.58;44.56;95916.78;4990351;28;20192;-75
2021/07/20 05:50:18;;;;;;;17.65;15.35;;;;;;;23.71;43.53;95918.53;4976700;28;20184;-75
2021/07/20 05:52:50;;;;;;;18.40;15.45;;;;;;;23.21;44.63;95925.72;4992110;28;20671;-75
2021/07/20 05:55:17;;;;;;;20.15;14.75;;;;;;;23.83;44.01;95935.31;4990774;28;20843;-74
2021/07/20 05:57:48;;;;;;;17.98;14.52;;;;;;;23.98;43.29;95927.00;4992504;28;20195;-76
2021/07/20 06:00:16;;;;;;;16.83;15.02;;;;;;;23.63;43.72;95929.44;4992304;28;20211;-76
2021/07/20 06:02:41;;;;;;;22.00;15.05;;;;;;;24.31;41.69;95931.91;4992511;28;20180;-74
2021/07/20 06:05:09;;;;;;;17.33;15.23;;;;;;;23.86;43.21;95936.75;4995976;28;20210;-75
2021/07/20 06:07:35;;;;;;;16.40;14.65;;;;;;;24.22;41.61;95934.06;4995265;28;20199;-74
2021/07/20 06:10:01;;;;;;;16.48;14.68;;;;;;;24.17;42.33;95927.78;4976272;28;20271;-74
2021/07/20 06:12:27;;;;;;;19.25;14.30;;;;;;;24.40;41.49;95935.91;4993866;28;20230;-75
2021/07/20 06:14:54;;;;;;;18.00;13.77;;;;;;;24.44;42.00;95931.75;4992523;28;20223;-75
2021/07/20 06:17:23;;;;;;;20.10;13.85;;;;;;;24.54;41.78;95925.91;4990548;28;20192;-77
2021/07/20 06:19:49;;;;;;;16.00;12.73;;;;;;;24.00;41.44;95927.59;4975690;28;20236;-75
2021/07/20 06:22:16;;;;;;;14.93;12.70;;;;;;;24.42;39.26;95925.88;4976023;28;20190;-75
2021/07/20 06:24:43;;;;;;;13.65;11.85;;;;;;;23.96;42.07;95931.72;4992782;28;20284;-75
2021/07/20 06:27:13;;;;;;;16.08;10.85;;;;;;;24.17;40.13;95933.09;4990657;28;20175;-75
2021/07/20 06:29:38;;;;;;;15.38;11.63;;;;;;;24.22;40.23;95931.41;4990908;28;20558;-75
2021/07/20 06:32:06;;;;;;;17.73;11.50;;;;;;;23.76;41.03;95939.88;4993222;28;20262;-77
2021/07/20 06:34:34;;;;;;;17.23;10.77;;;;;;;23.53;40.62;95939.69;4993812;28;20638;-75
2021/07/20 06:37:00;;;;;;;12.93;9.88;;;;;;;24.24;39.41;95939.16;4975968;28;20191;-74
2021/07/20 06:39:26;;;;;;;11.65;10.45;;;;;;;22.99;41.91;95938.53;4991340;28;20183;-76
2021/07/20 06:41:51;;;;;;;11.85;10.40;;;;;;;23.56;41.17;95939.25;4996649;28;20203;-75
2021/07/20 06:44:17;;;;;;;13.35;9.88;;;;;;;24.00;40.54;95946.97;5011526;28;20237;-75
2021/07/20 06:46:43;;;;;;;13.02;10.32;;;;;;;24.48;39.04;95951.53;5011593;28;20590;-74
2021/07/20 06:49:09;;;;;;;12.88;9.93;;;;;;;24.84;38.42;95955.09;4987007;28;20215;-75
2021/07/20 06:51:34;;;;;;;14.05;9.55;;;;;;;24.18;40.19;95947.97;4975522;28;20289;-76
2021/07/20 06:53:59;;;;;;;12.38;10.23;;;;;;;24.35;39.13;95951.69;4975808;28;20636;-76
2021/07/20 06:56:34;;;;;;;12.52;10.18;;;;;;;23.77;41.52;95946.03;4993157;28;20207;-76
2021/07/20 06:59:00;;;;;;;20.33;11.98;;;;;;;22.96;43.48;95949.56;4991316;28;20171;-76
2021/07/20 07:01:28;;;;;;;16.05;10.95;;;;;;;23.24;42.77;95946.50;4990623;28;20263;-76
2021/07/20 07:04:15;;;;;;;13.10;11.30;;;;;;;23.12;42.61;95946.38;4992066;28;20290;-76
2021/07/20 07:06:44;;;;;;;12.93;11.50;;;;;;;23.06;42.80;95948.06;4991823;28;20180;-76
2021/07/20 07:09:11;;;;;;;15.90;12.63;;;;;;;22.42;44.33;95959.63;4975689;28;20251;-76
2021/07/20 07:11:37;;;;;;;14.65;12.32;;;;;;;22.70;44.92;95961.91;4993665;28;20203;-75
2021/07/20 07:14:03;;;;;;;17.50;12.23;;;;;;;23.20;43.44;95948.75;4975286;28;20239;-74
2021/07/20 07:16:29;;;;;;;21.10;12.20;;;;;;;22.38;45.49;95954.97;4991559;28;20212;-75
2021/07/20 07:18:54;;;;;;;14.23;11.63;;;;;;;22.72;44.60;95954.59;4978016;28;20200;-75
2021/07/20 07:21:21;;;;;;;15.32;11.27;;;;;;;22.89;44.26;95945.13;5001576;28;20598;-75
2021/07/20 07:23:48;;;;;;;14.73;11.13;;;;;;;22.80;44.38;95951.69;5007451;28;20196;-75
2021/07/20 07:26:14;;;;;;;13.07;10.63;;;;;;;23.32;43.03;95954.16;4991466;28;20207;-75
2021/07/20 07:28:41;;;;;;;16.15;11.00;;;;;;;23.12;41.93;95952.47;4991500;28;20196;-75
2021/07/20 07:31:09;;;;;;;12.70;9.95;;;;;;;22.42;44.79;95945.59;4991519;28;20223;-75
2021/07/20 07:33:35;;;;;;;11.80;9.57;;;;;;;22.70;43.55;95955.81;4990889;28;20302;-75
2021/07/20 07:36:00;;;;;;;14.43;10.65;;;;;;;23.22;41.40;95952.00;4992586;28;20233;-74
2021/07/20 07:38:26;;;;;;;12.25;9.68;;;;;;;22.94;43.21;95947.13;4991395;28;20203;-75
2021/07/20 07:40:53;;;;;;;13.35;9.57;;;;;;;22.71;42.80;95958.25;4991250;28;20222;-75
2021/07/20 07:43:20;;;;;;;9.02;8.00;;;;;;;23.29;40.72;95955.41;4989723;28;20260;-75
2021/07/20 07:45:48;;;;;;;14.18;9.80;;;;;;;23.37;41.49;95963.09;4990927;28;20547;-75
2021/07/20 07:48:14;;;;;;;11.90;8.80;;;;;;;22.61;42.92;95960.53;4991252;28;20665;-75
2021/07/20 07:50:40;;;;;;;15.02;9.13;;;;;;;22.65;42.95;95956.47;4972571;28;20226;-75
2021/07/20 07:53:05;;;;;;;11.90;10.15;;;;;;;23.67;42.52;95957.94;4988716;28;20286;-75
2021/07/20 07:55:31;;;;;;;13.35;9.80;;;;;;;22.75;43.85;95967.38;4990460;28;20180;-75
2021/07/20 07:57:57;;;;;;;12.98;9.13;;;;;;;23.03;42.00;95960.91;4991324;28;20176;-74
2021/07/20 08:00:26;;;;;;;14.43;9.88;;;;;;;22.91;42.89;95965.28;4991861;28;20183;-75
2021/07/20 08:02:55;;;;;;;14.25;10.35;;;;;;;22.84;43.75;95958.19;4990184;28;20167;-76
2021/07/20 08:05:22;;;;;;;16.05;10.27;;;;;;;23.66;42.64;95971.41;4973475;28;20180;-75
2021/07/20 08:07:48;;;;;;;14.32;10.55;;;;;;;22.53;45.03;95964.28;4977785;28;20184;-77
2021/07/20 08:10:17;;;;;;;15.27;11.00;;;;;;;22.62;44.82;95967.47;4990191;28;20212;-76
2021/07/20 08:12:44;;;;;;;15.30;9.55;;;;;;;23.36;41.72;95963.31;4973958;28;20586;-74
2021/07/20 08:15:10;;;;;;;15.32;10.10;;;;;;;23.32;42.46;95965.59;4989469;28;20206;-75
2021/07/20 08:17:36;;;;;;;13.93;10.20;;;;;;;23.24;42.48;95976.44;4990428;28;20180;-76
2021/07/20 08:20:02;;;;;;;14.73;10.25;;;;;;;22.87;44.28;95968.34;4990787;28;20187;-75
2021/07/20 08:22:30;;;;;;;16.45;10.95;;;;;;;21.39;46.32;95969.28;4990245;28;20259;-75
2021/07/20 08:25:15;;;;;;;14.40;11.15;;;;;;;21.71;45.21;95967.59;4989881;28;20208;-76
2021/07/20 08:27:50;;;;;;;12.52;10.65;;;;;;;21.18;47.77;95968.41;4991286;28;20176;-77
2021/07/20 08:30:18;;;;;;;15.93;10.45;;;;;;;21.72;45.80;95964.72;4974486;28;20179;-77
2021/07/20 08:32:56;;;;;;;16.83;10.18;;;;;;;22.10;45.55;95969.34;4990401;28;20238;-77
2021/07/20 08:35:26;;;;;;;12.52;10.15;;;;;;;22.31;45.54;95968.22;4989535;28;20211;-79
2021/07/20 08:37:53;;;;;;;17.08;10.27;;;;;;;22.56;45.46;95971.78;4973649;28;20195;-75
2021/07/20 08:40:44;;;;;;;13.75;10.35;;;;;;;21.77;45.74;95972.06;4990411;28;20180;-74
2021/07/20 08:43:35;;;;;;;13.90;11.20;;;;;;;20.61;48.55;95976.91;5006998;28;20215;-75
2021/07/20 08:46:10;;;;;;;13.68;10.25;;;;;;;21.30;46.42;95970.50;4986879;28;20201;-77
2021/07/20 08:49:11;;;;;;;17.38;11.70;;;;;;;21.41;46.79;95978.59;4984977;28;20176;-76
2021/07/20 08:51:44;;;;;;;17.23;11.20;;;;;;;22.08;46.10;95975.84;4989965;28;20583;-77
2021/07/20 08:54:24;;;;;;;15.50;11.90;;;;;;;22.33;43.38;95974.94;4998314;28;20563;-73
2021/07/20 08:56:50;;;;;;;15.82;12.52;;;;;;;22.29;43.41;95976.38;5004681;28;20703;-77
2021/07/20 08:59:19;;;;;;;17.38;12.45;;;;;;;21.83;44.92;95965.94;4990226;28;20182;-76
2021/07/20 09:01:55;;;;;;;17.17;12.13;;;;;;;21.90;45.90;95968.53;4973686;28;20195;-76
2021/07/20 09:04:36;;;;;;;14.63;11.93;;;;;;;21.03;48.12;95975.75;4990260;28;20199;-76
2021/07/20 09:07:30;;;;;;;16.00;11.55;;;;;;;21.77;48.53;95959.66;4973117;28;20668;-76
2021/07/20 09:09:56;;;;;;;21.88;12.00;;;;;;;21.03;49.26;95973.09;4974283;28;20265;-76
2021/07/20 09:12:28;;;;;;;17.40;12.27;;;;;;;21.32;47.17;95971.09;4989845;28;20204;-77
2021/07/20 09:15:01;;;;;;;15.27;12.23;;;;;;;21.82;46.96;95969.63;4973923;28;20582;-75
2021/07/20 09:17:41;;;;;;;18.33;12.20;;;;;;;20.78;49.15;95974.69;4990385;28;20183;-76
2021/07/20 09:20:08;;;;;;;16.00;12.57;;;;;;;21.41;48.09;95968.03;4974718;28;20194;-76
2021/07/20 09:22:37;;;;;;;16.08;12.65;;;;;;;21.44;48.24;95969.44;4993401;28;20183;-76
2021/07/20 09:25:10;;;;;;;15.32;12.55;;;;;;;21.70;47.12;95966.78;4993263;28;20207;-74
2021/07/20 09:27:45;;;;;;;17.45;13.02;;;;;;;21.74;46.84;95964.53;4993538;28;20168;-75
2021/07/20 09:30:23;;;;;;;16.52;12.57;;;;;;;22.28;45.47;95964.19;4992397;28;20986;-75
2021/07/20 09:33:00;;;;;;;19.35;14.40;;;;;;;22.37;44.60;95966.59;4993110;28;20211;-75
2021/07/20 09:35:27;;;;;;;16.75;13.18;;;;;;;22.15;45.87;95969.50;4994512;28;20176;-75
2021/07/20 09:38:19;;;;;;;18.92;13.90;;;;;;;21.77;48.10;95967.56;4994546;28;20205;-75
2021/07/20 09:41:07;;;;;;;14.23;12.52;;;;;;;22.09;46.57;95965.09;4991996;28;20197;-74
2021/07/20 09:43:45;;;;;;;19.17;12.93;;;;;;;22.35;45.55;95972.06;4996981;28;20830;-74
2021/07/20 09:46:17;;;;;;;18.52;13.15;;;;;;;20.75;49.01;95973.25;4976852;28;20267;-75
2021/07/20 09:48:57;;;;;;;16.60;14.18;;;;;;;20.77;49.17;95959.88;4993089;28;20286;-74
2021/07/20 09:51:44;;;;;;;17.70;13.30;;;;;;;21.52;47.83;95960.50;4992066;28;20699;-76
2021/07/20 09:54:32;;;;;;;18.55;13.35;;;;;;;21.97;46.13;95964.88;4992906;28;20614;-75
2021/07/20 09:57:09;;;;;;;16.83;13.35;;;;;;;21.53;48.26;95964.78;4976559;28;20179;-76
2021/07/20 09:59:57;;;;;;;16.65;13.02;;;;;;;22.18;45.74;95960.38;4992877;28;20250;-74
2021/07/20 10:02:33;;;;;;;17.58;14.07;;;;;;;22.03;45.74;95963.22;4993804;28;20179;-76
2021/07/20 10:05:05;;;;;;;17.95;13.80;;;;;;;22.08;45.54;95958.13;4992703;28;20741;-76
2021/07/20 10:07:52;;;;;;;19.10;13.73;;;;;;;21.64;46.90;95957.00;4993384;28;20176;-75
2021/07/20 10:10:22;;;;;;;16.15;13.55;;;;;;;20.99;48.64;95969.22;4992750;28;20180;-76
2021/07/20 10:13:08;;;;;;;21.13;13.55;;;;;;;20.69;49.40;95960.06;4991315;28;20254;-76
2021/07/20 10:15:50;;;;;;;16.05;13.85;;;;;;;21.20;48.00;95955.84;4986650;28;20180;-76
2021/07/20 10:18:26;;;;;;;18.20;13.10;;;;;;;21.47;48.51;95950.56;4993767;28;20183;-76
2021/07/20 10:20:56;;;;;;;18.85;13.95;;;;;;;21.28;47.71;95957.47;4992402;28;20182;-76
2021/07/20 10:23:35;;;;;;;16.83;13.90;;;;;;;21.99;45.98;95948.78;4990011;28;20218;-75
2021/07/20 10:26:15;;;;;;;17.20;14.18;;;;;;;21.81;46.51;95943.34;4992342;28;20557;-76
2021/07/20 10:28:49;;;;;;;20.55;12.98;;;;;;;22.09;47.15;95957.16;4992520;28;20176;-75
2021/07/20 10:31:28;;;;;;;20.98;13.50;;;;;;;21.59;46.42;95948.09;4991330;28;20615;-74
2021/07/20 10:34:02;;;;;;;21.20;14.63;;;;;;;20.77;48.32;95952.78;4990921;28;20211;-77
2021/07/20 10:36:38;;;;;;;17.58;13.98;;;;;;;20.84;47.91;95948.28;4991160;28;20551;-76
2021/07/20 10:39:08;;;;;;;16.85;13.45;;;;;;;21.67;46.42;95940.75;4992222;28;20191;-76
2021/07/20 10:41:39;;;;;;;17.63;13.85;;;;;;;21.27;49.08;95942.66;4993962;28;20188;-76
2021/07/20 10:44:13;;;;;;;18.00;14.15;;;;;;;21.53;48.03;95939.16;4983498;28;20222;-75
2021/07/20 10:46:39;;;;;;;18.88;12.90;;;;;;;21.92;47.19;95945.38;4990250;28;20191;-75
2021/07/20 10:49:34;;;;;;;16.45;13.05;;;;;;;22.47;45.27;95951.06;4975123;28;20175;-75
2021/07/20 10:52:18;;;;;;;17.25;13.15;;;;;;;22.24;45.31;95949.75;4991699;28;20195;-75
2021/07/20 10:54:48;;;;;;;16.30;13.82;;;;;;;22.07;44.92;95953.88;4987167;28;20617;-75
2021/07/20 10:57:17;;;;;;;16.17;13.80;;;;;;;22.25;46.83;95951.34;4991226;28;20202;-76
2021/07/20 11:00:06;;;;;;;18.13;13.65;;;;;;;21.58;46.98;95952.56;4991553;28;20652;-75
2021/07/20 11:02:48;;;;;;;17.58;13.82;;;;;;;21.90;46.56;95958.78;4991805;28;20175;-75
2021/07/20 11:05:15;;;;;;;17.67;14.00;;;;;;;21.66;46.01;95955.00;4990974;28;20201;-76
2021/07/20 11:07:52;;;;;;;18.20;14.00;;;;;;;21.92;46.27;95953.31;4991404;28;20615;-75
2021/07/20 11:10:54;;;;;;;19.02;13.52;;;;;;;21.36;47.29;95951.16;4991242;28;20183;-75
2021/07/20 11:13:29;;;;;;;14.40;12.88;;;;;;;22.50;46.57;95951.44;4974800;28;20196;-75
2021/07/20 11:15:57;;;;;;;19.20;13.48;;;;;;;22.97;44.39;95952.00;4989491;28;20210;-74
2021/07/20 11:18:30;;;;;;;18.98;14.90;;;;;;;23.37;42.35;95957.78;4975011;28;20172;-75
2021/07/20 11:21:00;;;;;;;17.83;13.38;;;;;;;22.78;44.08;95947.59;4991239;28;20191;-75
2021/07/20 11:23:26;;;;;;;15.63;12.88;;;;;;;22.54;43.99;95952.66;4975283;28;20207;-75
2021/07/20 11:25:52;;;;;;;15.88;14.10;;;;;;;22.24;43.84;95957.69;4989964;28;20180;-76
2021/07/20 11:28:17;;;;;;;17.05;13.90;;;;;;;21.68;46.26;95952.97;4990988;28;20238;-75
2021/07/20 11:30:44;;;;;;;17.83;15.27;;;;;;;21.47;46.18;95945.28;4974929;28;20180;-76
2021/07/20 11:33:24;;;;;;;16.45;14.43;;;;;;;21.54;46.26;95948.72;4974443;28;20694;-76