Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:27;;;;;;;;;;;;;;;23.90;46.60;95034.28;2090135;28;1989;-61
2022/05/18 00:01:30;;;;;;;;;;;;;;;23.91;45.93;95030.53;2089692;28;1117;-63
2022/05/18 00:02:32;;;;;;;;;;;;;;;23.88;45.77;95017.59;2089962;28;2180;-64
2022/05/18 00:03:36;;;;;;;;;;;;;;;23.82;45.88;95031.94;2090110;28;1092;-64
2022/05/18 00:04:38;;;;;;;;;;;;;;;23.78;45.95;95020.00;2089881;28;1108;-64
2022/05/18 00:05:42;;;;;;;;;;;;;;;23.69;46.08;95026.78;2085524;28;1573;-66
2022/05/18 00:06:43;;;;;;;;;;;;;;;23.65;46.38;95026.44;2084934;28;1501;-67
2022/05/18 00:07:46;;;;;;;;;;;;;;;23.59;46.42;95029.19;2088080;28;1688;-69
2022/05/18 00:08:48;;;;;;;;;;;;;;;23.52;46.59;95031.19;2089577;28;1135;-67
2022/05/18 00:09:51;;;;;;;;;;;;;;;23.43;46.71;95018.09;2089355;28;1504;-67
2022/05/18 00:10:53;;;;;;;;;;;;;;;23.41;46.60;95022.00;2090137;28;1071;-67
2022/05/18 00:11:56;;;;;;;;;;;;;;;23.47;46.74;95013.06;2089816;28;1001;-69
2022/05/18 00:12:57;;;;;;;;;;;;;;;23.52;46.33;95020.44;2089960;28;1037;-68
2022/05/18 00:14:00;;;;;;;;;;;;;;;23.54;45.97;95013.00;2087927;28;1563;-68
2022/05/18 00:15:02;;;;;;;;;;;;;;;23.60;46.12;95012.88;2089923;28;2025;-67
2022/05/18 00:16:06;;;;;;;;;;;;;;;23.59;45.98;95005.06;2089633;28;1075;-68
2022/05/18 00:17:08;;;;;;;;;;;;;;;23.59;46.05;95010.41;2082890;28;1089;-68
2022/05/18 00:18:11;;;;;;;;;;;;;;;23.58;45.94;95008.78;2088227;28;1648;-65
2022/05/18 00:19:13;;;;;;;;;;;;;;;23.55;45.69;95012.75;2090076;28;1013;-68
2022/05/18 00:20:18;;;;;;;;;;;;;;;23.55;45.65;95009.25;2089845;28;1096;-67
2022/05/18 00:21:21;;;;;;;;;;;;;;;23.56;45.95;95005.50;2088954;28;1910;-68
2022/05/18 00:22:23;;;;;;;;;;;;;;;23.51;45.54;95003.53;2087953;28;1767;-67
2022/05/18 00:23:25;;;;;;;;;;;;;;;23.53;45.71;95005.97;2089325;28;1008;-67
2022/05/18 00:24:27;;;;;;;;;;;;;;;23.55;45.64;95009.25;2090042;28;1085;-68
2022/05/18 00:25:31;;;;;;;;;;;;;;;23.52;45.74;95004.34;2090049;28;1165;-68
2022/05/18 00:26:33;;;;;;;;;;;;;;;23.56;45.71;95010.88;2088950;28;1752;-67
2022/05/18 00:27:36;;;;;;;;;;;;;;;23.44;45.38;95003.63;2089019;28;1718;-65
2022/05/18 00:28:38;;;;;;;;;;;;;;;23.38;45.48;95007.19;2080994;28;1089;-67
2022/05/18 00:29:40;;;;;;;;;;;;;;;23.34;45.67;95002.53;2089657;28;1102;-65
2022/05/18 00:30:43;;;;;;;;;;;;;;;23.34;45.69;95008.72;2089410;28;1093;-65
2022/05/18 00:31:46;;;;;;;;;;;;;;;23.32;45.59;95010.81;2087723;28;1528;-65
2022/05/18 00:32:49;;;;;;;;;;;;;;;23.32;45.69;95012.66;2089794;28;1775;-63
2022/05/18 00:33:51;;;;;;;;;;;;;;;23.32;45.59;95018.84;2089744;28;1125;-68
2022/05/18 00:34:54;;;;;;;;;;;;;;;23.32;45.30;95018.03;2089912;28;989;-64
2022/05/18 00:35:57;;;;;;;;;;;;;;;23.31;45.73;95011.84;2089800;28;1180;-64
2022/05/18 00:36:59;;;;;;;;;;;;;;;23.31;45.56;95011.84;2088888;28;1513;-63
2022/05/18 00:38:01;;;;;;;;;;;;;;;23.29;45.79;95018.50;2089364;28;1044;-64
2022/05/18 00:39:04;;;;;;;;;;;;;;;23.28;45.65;95009.63;2086792;28;1049;-72
2022/05/18 00:40:07;;;;;;;;;;;;;;;23.26;45.50;95011.72;2084690;28;1116;-65
2022/05/18 00:41:10;;;;;;;;;;;;;;;23.27;45.46;95018.72;2089886;28;1914;-66
2022/05/18 00:42:17;;;;;;;;;;;;;;;23.28;45.30;95017.69;2087904;28;1574;-65
2022/05/18 00:43:21;;;;;;;;;;;;;;;23.28;45.15;95020.38;2089841;28;1089;-63
2022/05/18 00:44:24;;;;;;;;;;;;;;;23.27;45.25;95010.66;2089708;28;1010;-61
2022/05/18 00:45:26;;;;;;;;;;;;;;;23.26;45.37;95013.59;2089607;28;1072;-63
2022/05/18 00:46:29;;;;;;;;;;;;;;;23.27;45.10;95012.53;2089705;28;1045;-63
2022/05/18 00:47:32;;;;;;;;;;;;;;;23.25;45.44;95015.47;2089756;28;1281;-63
2022/05/18 00:48:35;;;;;;;;;;;;;;;23.26;44.96;95017.09;2089839;28;1236;-63
2022/05/18 00:49:37;;;;;;;;;;;;;;;23.26;44.96;95017.09;2089925;28;1083;-62
2022/05/18 00:50:41;;;;;;;;;;;;;;;23.28;44.79;95017.69;2080622;28;2025;-62
2022/05/18 00:51:48;;;;;;;;;;;;;;;23.27;44.60;95018.72;2077648;28;1408;-62
2022/05/18 00:52:55;;;;;;;;;;;;;;;23.29;44.00;95021.97;2089335;28;1183;-62
2022/05/18 00:54:03;;;;;;;;;;;;;;;23.30;44.25;95023.59;2089860;28;1105;-62
2022/05/18 00:55:08;;;;;;;;;;;;;;;23.31;43.96;95022.59;2089998;28;1048;-61
2022/05/18 00:56:14;;;;;;;;;;;;;;;23.31;44.02;95021.78;2089457;28;1643;-62
2022/05/18 00:57:17;;;;;;;;;;;;;;;23.31;44.33;95019.09;2089975;28;1277;-62
2022/05/18 00:58:23;;;;;;;;;;;;;;;23.29;44.42;95018.50;2089653;28;1716;-62
2022/05/18 00:59:27;;;;;;;;;;;;;;;23.31;43.72;95017.22;2089962;28;1100;-62
2022/05/18 01:00:31;;;;;;;;;;;;;;;23.32;43.96;95015.34;2088084;28;1456;-63
2022/05/18 01:01:32;;;;;;;;;;;;;;;23.33;43.71;95017.78;2089038;28;1910;-60
2022/05/18 01:02:39;;;;;;;;;;;;;;;23.32;43.64;95018.84;2079596;28;1602;-62
2022/05/18 01:03:43;;;;;;;;;;;;;;;23.31;43.86;95019.91;2090113;28;1246;-63
2022/05/18 01:04:47;;;;;;;;;;;;;;;23.26;44.17;95014.41;2091305;28;1105;-64
2022/05/18 01:05:51;;;;;;;;;;;;;;;23.28;43.85;95014.16;2090978;28;2456;-72
2022/05/18 01:06:59;;;;;;;;;;;;;;;23.29;43.81;95015.81;2090494;28;1490;-70
2022/05/18 01:08:01;;;;;;;;;;;;;;;23.31;43.52;95025.25;2090638;28;1195;-73
2022/05/18 01:09:06;;;;;;;;;;;;;;;23.32;43.73;95010.81;2091381;28;1017;-71
2022/05/18 01:10:08;;;;;;;;;;;;;;;23.32;43.83;95010.81;2091211;28;962;-70
2022/05/18 01:11:11;;;;;;;;;;;;;;;23.31;43.58;95019.09;2091204;28;1124;-71
2022/05/18 01:12:15;;;;;;;;;;;;;;;23.25;43.58;94999.38;2090263;28;1446;-71
2022/05/18 01:13:17;;;;;;;;;;;;;;;23.28;43.58;95009.63;2086950;28;1093;-72
2022/05/18 01:14:21;;;;;;;;;;;;;;;23.33;43.40;95011.63;2086412;28;1350;-72
2022/05/18 01:15:24;;;;;;;;;;;;;;;23.33;43.72;95016.97;2091036;28;1052;-71
2022/05/18 01:16:27;;;;;;;;;;;;;;;23.33;43.46;95009.75;2091274;28;1044;-72
2022/05/18 01:17:31;;;;;;;;;;;;;;;23.31;43.62;95008.38;2091062;28;1508;-72
2022/05/18 01:18:35;;;;;;;;;;;;;;;23.31;43.54;95009.19;2091131;28;2080;-72
2022/05/18 01:19:39;;;;;;;;;;;;;;;23.29;43.85;95010.44;2091157;28;1163;-71
2022/05/18 01:20:44;;;;;;;;;;;;;;;23.26;43.78;95011.72;2091570;28;986;-62
2022/05/18 01:21:52;;;;;;;;;;;;;;;23.29;43.61;95013.13;2089439;28;1993;-60
2022/05/18 01:23:01;;;;;;;;;;;;;;;23.27;43.50;95010.66;2089917;28;1509;-62
2022/05/18 01:24:06;;;;;;;;;;;;;;;23.27;43.36;95007.16;2091036;28;1175;-61
2022/05/18 01:25:14;;;;;;;;;;;;;;;23.27;43.36;95012.53;2083951;28;1633;-60
2022/05/18 01:26:18;;;;;;;;;;;;;;;23.25;43.62;95002.06;2090846;28;1345;-63
2022/05/18 01:27:22;;;;;;;;;;;;;;;23.28;43.46;95009.63;2091121;28;1180;-61
2022/05/18 01:28:25;;;;;;;;;;;;;;;23.29;43.24;95002.41;2091183;28;1045;-61
2022/05/18 01:29:29;;;;;;;;;;;;;;;23.28;43.39;95000.75;2090803;28;1112;-62
2022/05/18 01:30:32;;;;;;;;;;;;;;;23.27;43.18;95002.63;2091161;28;1292;-61
2022/05/18 01:31:49;;;;;;;;;;;;;;;23.26;43.50;95006.34;2090326;28;1563;-61
2022/05/18 01:32:55;;;;;;;;;;;;;;;23.24;43.45;95008.44;2082919;28;1151;-58
2022/05/18 01:34:01;;;;;;;;;;;;;;;23.23;43.43;95009.50;2082781;28;1037;-59
2022/05/18 01:35:03;;;;;;;;;;;;;;;23.24;43.42;95006.56;2083011;28;989;-58
2022/05/18 01:36:06;;;;;;;;;;;;;;;23.22;43.56;95006.00;2081280;28;1642;-59
2022/05/18 01:37:08;;;;;;;;;;;;;;;23.22;43.56;95005.19;2084569;28;1627;-58
2022/05/18 01:38:12;;;;;;;;;;;;;;;23.18;43.60;94999.44;2090988;28;1113;-59
2022/05/18 01:39:18;;;;;;;;;;;;;;;23.19;43.66;95005.63;2090995;28;1104;-59
2022/05/18 01:40:24;;;;;;;;;;;;;;;23.18;43.57;95001.31;2090938;28;1176;-57
2022/05/18 01:41:29;;;;;;;;;;;;;;;23.13;43.88;95012.72;2091048;28;939;-57
2022/05/18 01:42:35;;;;;;;;;;;;;;;23.13;43.93;95004.66;2089178;28;2034;-58
2022/05/18 01:43:40;;;;;;;;;;;;;;;23.08;43.94;95003.72;2090867;28;1148;-58
2022/05/18 01:44:42;;;;;;;;;;;;;;;23.08;44.16;95001.03;2090677;28;1052;-61
2022/05/18 01:45:50;;;;;;;;;;;;;;;23.09;44.26;95002.69;2091058;28;1128;-59
2022/05/18 01:46:53;;;;;;;;;;;;;;;23.05;44.39;94999.66;2091176;28;1013;-58
2022/05/18 01:48:06;;;;;;;;;;;;;;;23.08;44.05;95003.72;2081640;28;1116;-59
2022/05/18 01:49:09;;;;;;;;;;;;;;;23.10;43.94;95001.63;2090744;28;1347;-59
2022/05/18 01:50:12;;;;;;;;;;;;;;;23.08;44.12;94998.34;2090177;28;1205;-61
2022/05/18 01:51:19;;;;;;;;;;;;;;;23.05;44.22;94998.81;2089288;28;1703;-59
2022/05/18 01:52:20;;;;;;;;;;;;;;;23.05;44.03;94994.28;2088582;28;1344;-58
2022/05/18 01:53:23;;;;;;;;;;;;;;;22.99;44.20;95005.91;2090865;28;1077;-59
2022/05/18 01:54:25;;;;;;;;;;;;;;;23.01;44.26;95001.13;2091033;28;1121;-58
2022/05/18 01:55:28;;;;;;;;;;;;;;;23.03;43.59;94996.38;2090703;28;2080;-58
2022/05/18 01:56:30;;;;;;;;;;;;;;;23.05;43.98;95004.19;2090989;28;1056;-58
2022/05/18 01:57:35;;;;;;;;;;;;;;;23.05;44.06;94999.66;2091032;28;1056;-60
2022/05/18 01:58:37;;;;;;;;;;;;;;;23.08;43.89;95003.72;2086286;28;1128;-59
2022/05/18 01:59:41;;;;;;;;;;;;;;;23.09;43.78;95002.69;2085670;28;1294;-60
2022/05/18 02:00:44;;;;;;;;;;;;;;;23.08;43.82;94999.19;2089956;28;2056;-59
2022/05/18 02:01:48;;;;;;;;;;;;;;;23.07;44.02;94994.06;2089540;28;1508;-58
2022/05/18 02:02:50;;;;;;;;;;;;;;;23.09;43.69;94994.66;2090364;28;1895;-59
2022/05/18 02:03:54;;;;;;;;;;;;;;;23.08;43.68;94993.84;2088721;28;1670;-59
2022/05/18 02:04:55;;;;;;;;;;;;;;;23.07;43.35;94994.88;2090814;28;1119;-58
2022/05/18 02:05:58;;;;;;;;;;;;;;;23.05;43.36;94994.28;2090910;28;1036;-60
2022/05/18 02:07:00;;;;;;;;;;;;;;;23.07;43.61;94992.19;2089418;28;1547;-59
2022/05/18 02:08:03;;;;;;;;;;;;;;;23.05;43.46;94988.09;2090916;28;1073;-59
2022/05/18 02:09:05;;;;;;;;;;;;;;;23.06;43.62;94987.06;2090956;28;1063;-58
2022/05/18 02:10:08;;;;;;;;;;;;;;;23.04;43.59;94981.94;2085880;28;1649;-60
2022/05/18 02:11:11;;;;;;;;;;;;;;;23.01;43.89;94991.22;2085882;28;1275;-60
2022/05/18 02:12:14;;;;;;;;;;;;;;;22.95;43.91;94992.16;2089768;28;1488;-58
2022/05/18 02:13:17;;;;;;;;;;;;;;;22.95;43.91;94984.09;2090778;28;1096;-59
2022/05/18 02:14:21;;;;;;;;;;;;;;;22.95;43.77;94986.78;2086881;28;1443;-59
2022/05/18 02:15:23;;;;;;;;;;;;;;;22.97;43.25;94979.34;2090212;28;1164;-59
2022/05/18 02:16:26;;;;;;;;;;;;;;;23.00;43.54;94996.84;2090654;28;1128;-59
2022/05/18 02:17:29;;;;;;;;;;;;;;;23.00;43.42;94992.28;2090987;28;1028;-59
2022/05/18 02:18:32;;;;;;;;;;;;;;;23.02;43.31;95000.94;2090621;28;1176;-58
2022/05/18 02:19:34;;;;;;;;;;;;;;;23.02;43.33;94990.22;2090736;28;1129;-59
2022/05/18 02:20:38;;;;;;;;;;;;;;;23.00;43.54;94992.28;2090741;28;1010;-58
2022/05/18 02:21:39;;;;;;;;;;;;;;;22.98;43.50;94991.69;2085407;28;1165;-59
2022/05/18 02:22:42;;;;;;;;;;;;;;;22.96;43.76;94988.44;2084802;28;1979;-58
2022/05/18 02:23:44;;;;;;;;;;;;;;;22.99;43.87;94990.66;2090442;28;2028;-59
2022/05/18 02:24:47;;;;;;;;;;;;;;;23.02;43.18;94992.03;2090339;28;1748;-58
2022/05/18 02:25:49;;;;;;;;;;;;;;;22.98;43.51;94994.38;2090579;28;2086;-58
2022/05/18 02:26:51;;;;;;;;;;;;;;;22.93;43.59;94991.53;2090792;28;1006;-59
2022/05/18 02:27:54;;;;;;;;;;;;;;;22.94;43.60;94998.56;2090553;28;1177;-61
2022/05/18 02:28:58;;;;;;;;;;;;;;;22.92;43.58;94995.28;2090384;28;1088;-59
2022/05/18 02:30:01;;;;;;;;;;;;;;;22.92;43.59;94989.91;2090501;28;971;-60
2022/05/18 02:31:04;;;;;;;;;;;;;;;22.90;43.79;94988.50;2090400;28;1125;-58
2022/05/18 02:32:06;;;;;;;;;;;;;;;22.87;43.71;94989.78;2090648;28;1059;-59
2022/05/18 02:33:09;;;;;;;;;;;;;;;22.91;43.53;94990.16;2083472;28;1472;-59
2022/05/18 02:34:11;;;;;;;;;;;;;;;22.89;43.72;94990.38;2086769;28;1157;-58
2022/05/18 02:35:14;;;;;;;;;;;;;;;22.88;43.62;94996.78;2090750;28;1017;-58
2022/05/18 02:36:16;;;;;;;;;;;;;;;22.85;43.72;94983.84;2090133;28;1087;-59
2022/05/18 02:37:19;;;;;;;;;;;;;;;22.84;43.75;94987.56;2089662;28;1633;-59
2022/05/18 02:38:21;;;;;;;;;;;;;;;22.86;43.89;94988.16;2089715;28;1523;-59
2022/05/18 02:39:23;;;;;;;;;;;;;;;22.85;43.73;94997.25;2090574;28;1063;-58
2022/05/18 02:40:26;;;;;;;;;;;;;;;22.81;43.96;94979.97;2082367;28;1033;-59
2022/05/18 02:41:28;;;;;;;;;;;;;;;22.83;44.05;94983.25;2082316;28;1041;-60
2022/05/18 02:42:31;;;;;;;;;;;;;;;22.83;43.84;94988.59;2083284;28;1453;-58
2022/05/18 02:43:37;;;;;;;;;;;;;;;22.84;44.00;94986.75;2089729;28;1910;-58
2022/05/18 02:44:41;;;;;;;;;;;;;;;22.83;43.77;94985.94;2082255;28;1133;-63
2022/05/18 02:45:43;;;;;;;;;;;;;;;22.85;43.73;94986.53;2090198;28;1112;-60
2022/05/18 02:46:46;;;;;;;;;;;;;;;22.90;43.57;94981.28;2090631;28;997;-59
2022/05/18 02:47:48;;;;;;;;;;;;;;;22.93;43.69;94986.19;2090349;28;1136;-59
2022/05/18 02:48:52;;;;;;;;;;;;;;;22.88;43.89;94988.75;2090409;28;1318;-62
2022/05/18 02:49:53;;;;;;;;;;;;;;;22.87;43.89;94989.78;2090412;28;1136;-58
2022/05/18 02:50:56;;;;;;;;;;;;;;;22.87;44.01;94986.28;2090136;28;1229;-60
2022/05/18 02:51:58;;;;;;;;;;;;;;;22.84;43.54;94989.41;2090236;28;1172;-60
2022/05/18 02:53:01;;;;;;;;;;;;;;;22.87;43.58;94987.09;2088730;28;1402;-59
2022/05/18 02:56:05;;;;;;;;;;;;;;;22.88;43.32;94987.91;2090213;28;1167;-58
2022/05/18 02:56:46;;;;;;;;;;;;;;;22.83;44.01;94987.81;2085787;28;1128;-57
2022/05/18 02:57:48;;;;;;;;;;;;;;;22.85;44.14;94989.22;2090324;28;1807;-58
2022/05/18 02:58:52;;;;;;;;;;;;;;;22.85;44.31;95002.59;2089934;28;1677;-58
2022/05/18 02:59:55;;;;;;;;;;;;;;;22.80;44.38;94997.09;2089146;28;1511;-58
2022/05/18 03:00:58;;;;;;;;;;;;;;;22.81;43.97;94993.38;2090044;28;1108;-57
2022/05/18 03:02:00;;;;;;;;;;;;;;;22.79;44.67;95000.81;2090291;28;1041;-58
2022/05/18 03:03:03;;;;;;;;;;;;;;;22.63;44.55;95002.22;2090485;28;1907;-57
2022/05/18 03:04:05;;;;;;;;;;;;;;;22.65;44.85;95000.16;2090473;28;1260;-58
2022/05/18 03:05:08;;;;;;;;;;;;;;;22.71;44.52;94998.47;2089946;28;1632;-58
2022/05/18 03:06:10;;;;;;;;;;;;;;;22.72;44.45;94997.41;2089243;28;1455;-59
2022/05/18 03:07:13;;;;;;;;;;;;;;;22.71;44.43;95010.00;2084569;28;1199;-57
2022/05/18 03:08:15;;;;;;;;;;;;;;;22.60;44.45;95002.69;2086750;28;1108;-57
2022/05/18 03:09:18;;;;;;;;;;;;;;;22.54;44.81;95004.38;2090387;28;1024;-58
2022/05/18 03:10:20;;;;;;;;;;;;;;;22.47;44.93;95002.81;2087773;28;1652;-59
2022/05/18 03:11:23;;;;;;;;;;;;;;;22.55;44.43;95006.00;2082146;28;1048;-57
2022/05/18 03:12:24;;;;;;;;;;;;;;;22.49;43.94;95006.91;2081769;28;1675;-58
2022/05/18 03:13:28;;;;;;;;;;;;;;;22.53;44.16;95000.06;2081855;28;997;-59
2022/05/18 03:14:30;;;;;;;;;;;;;;;22.58;44.53;95004.75;2081948;28;1072;-58
2022/05/18 03:15:34;;;;;;;;;;;;;;;22.51;44.42;95004.84;2085580;28;1646;-58
2022/05/18 03:16:37;;;;;;;;;;;;;;;22.45;44.35;95005.75;2090462;28;1088;-59
2022/05/18 03:17:40;;;;;;;;;;;;;;;22.45;44.55;94997.72;2090461;28;1001;-59
2022/05/18 03:18:42;;;;;;;;;;;;;;;22.41;44.55;95003.72;2081006;28;1083;-56
2022/05/18 03:19:44;;;;;;;;;;;;;;;22.42;44.23;95006.16;2089878;28;1080;-58
2022/05/18 03:23:36;;;;;;;;;;;;;;;22.32;44.18;95006.69;2090138;28;1981;-57
2022/05/18 03:24:39;;;;;;;;;;;;;;;22.27;44.62;95006.53;2089968;28;1088;-59
2022/05/18 03:25:41;;;;;;;;;;;;;;;22.32;44.43;95016.59;2088880;28;1800;-58
2022/05/18 03:26:44;;;;;;;;;;;;;;;22.39;44.00;95017.31;2090053;28;1021;-58
2022/05/18 03:27:46;;;;;;;;;;;;;;;22.35;44.13;95019.63;2089225;28;2208;-57
2022/05/18 03:28:49;;;;;;;;;;;;;;;21.94;44.58;95020.22;2090214;28;1755;-58
2022/05/18 03:29:51;;;;;;;;;;;;;;;21.37;46.14;95024.78;2082977;28;2098;-64
2022/05/18 03:30:56;;;;;;;;;;;;;;;21.27;46.32;95024.44;2088403;28;1106;-59
2022/05/18 03:31:58;;;;;;;;;;;;;;;21.05;47.00;95011.38;2090005;28;1163;-60
2022/05/18 03:33:01;;;;;;;;;;;;;;;20.97;46.85;95016.97;2090155;28;1040;-58
2022/05/18 03:34:03;;;;;;;;;;;;;;;20.91;47.27;95017.84;2090012;28;1020;-58
2022/05/18 03:35:07;;;;;;;;;;;;;;;20.84;47.14;95017.88;2089753;28;1099;-60
2022/05/18 03:36:12;;;;;;;;;;;;;;;20.87;47.17;95019.31;2087904;28;1629;-58
2022/05/18 03:37:14;;;;;;;;;;;;;;;20.94;46.95;95020.91;2090318;28;1099;-59
2022/05/18 03:38:17;;;;;;;;;;;;;;;20.88;47.22;95020.94;2090220;28;974;-58
2022/05/18 03:39:19;;;;;;;;;;;;;;;20.90;47.15;95024.22;2090137;28;1161;-58
2022/05/18 03:40:22;;;;;;;;;;;;;;;20.86;47.35;95017.66;2089965;28;1628;-58
2022/05/18 03:41:24;;;;;;;;;;;;;;;20.94;46.99;95020.06;2080728;28;1671;-60
2022/05/18 03:42:26;;;;;;;;;;;;;;;21.00;47.18;95020.06;2087934;28;2616;-68
2022/05/18 03:43:29;;;;;;;;;;;;;;;21.70;45.48;95023.72;2087604;28;1913;-58
2022/05/18 03:44:31;;;;;;;;;;;;;;;21.75;45.37;95026.56;2089806;28;1491;-60
2022/05/18 03:45:33;;;;;;;;;;;;;;;21.52;45.78;95027.16;2088544;28;1632;-58
2022/05/18 03:46:37;;;;;;;;;;;;;;;21.34;45.77;95031.41;2088029;28;1621;-59
2022/05/18 03:47:41;;;;;;;;;;;;;;;21.28;46.48;95031.44;2089698;28;1631;-58
2022/05/18 03:48:44;;;;;;;;;;;;;;;21.07;46.85;95030.69;2089914;28;1696;-58
2022/05/18 03:49:46;;;;;;;;;;;;;;;20.99;47.12;95025.59;2089785;28;1347;-58
2022/05/18 03:50:50;;;;;;;;;;;;;;;20.90;47.18;95030.38;2089467;28;1052;-58
2022/05/18 03:51:51;;;;;;;;;;;;;;;20.90;47.01;95026.91;2087998;28;1125;-60
2022/05/18 03:52:55;;;;;;;;;;;;;;;20.89;47.31;95028.75;2083469;28;1251;-58
2022/05/18 03:53:56;;;;;;;;;;;;;;;20.86;47.49;95031.00;2085135;28;1378;-59
2022/05/18 03:54:59;;;;;;;;;;;;;;;20.89;47.60;95038.63;2089049;28;1603;-59
2022/05/18 03:56:02;;;;;;;;;;;;;;;20.83;47.92;95036.78;2089563;28;1601;-58
2022/05/18 03:57:06;;;;;;;;;;;;;;;20.78;48.25;95032.91;2089871;28;1105;-58
2022/05/18 03:58:09;;;;;;;;;;;;;;;20.78;47.80;95037.44;2089429;28;1661;-59
2022/05/18 03:59:12;;;;;;;;;;;;;;;20.83;47.41;95036.78;2089999;28;1040;-59
2022/05/18 04:00:14;;;;;;;;;;;;;;;21.03;48.05;95029.50;2089515;28;1575;-59
2022/05/18 04:01:17;;;;;;;;;;;;;;;21.07;47.50;95043.25;2089735;28;1608;-61
2022/05/18 04:02:21;;;;;;;;;;;;;;;21.39;46.70;95034.22;2089541;28;1691;-65
2022/05/18 04:03:25;;;;;;;;;;;;;;;21.53;46.61;95032.28;2085086;28;1591;-56
2022/05/18 04:04:28;;;;;;;;;;;;;;;21.60;46.01;95040.28;2084478;28;1992;-56
2022/05/18 04:05:32;;;;;;;;;;;;;;;21.72;46.07;95038.53;2086444;28;1493;-58
2022/05/18 04:06:35;;;;;;;;;;;;;;;21.59;46.45;95033.25;2089821;28;1137;-63
2022/05/18 04:07:37;;;;;;;;;;;;;;;21.70;46.28;95031.75;2089866;28;1596;-59
2022/05/18 04:08:39;;;;;;;;;;;;;;;21.72;46.13;95033.16;2089816;28;1105;-57
2022/05/18 04:09:41;;;;;;;;;;;;;;;21.79;46.19;95033.09;2082214;28;1562;-56
2022/05/18 04:10:45;;;;;;;;;;;;;;;21.70;46.08;95045.13;2088613;28;1462;-57
2022/05/18 04:11:47;;;;;;;;;;;;;;;21.84;45.74;95036.75;2082281;28;1197;-57
2022/05/18 04:12:50;;;;;;;;;;;;;;;21.86;46.00;95036.56;2086760;28;1635;-57
2022/05/18 04:13:54;;;;;;;;;;;;;;;21.99;45.64;95032.97;2082531;28;1679;-63
2022/05/18 04:14:56;;;;;;;;;;;;;;;22.02;45.24;95036.00;2081081;28;1953;-57
2022/05/18 04:15:59;;;;;;;;;;;;;;;22.07;45.28;95040.72;2079580;28;1656;-58
2022/05/18 04:17:01;;;;;;;;;;;;;;;22.01;44.95;95039.72;2088861;28;1313;-58
2022/05/18 04:18:05;;;;;;;;;;;;;;;21.95;45.17;95029.06;2088085;28;1668;-58
2022/05/18 04:19:07;;;;;;;;;;;;;;;21.88;45.54;95037.13;2087296;28;1681;-57
2022/05/18 04:20:11;;;;;;;;;;;;;;;21.85;45.73;95042.94;2081900;28;1585;-57
2022/05/18 04:21:13;;;;;;;;;;;;;;;21.76;45.40;95045.06;2080449;28;1478;-57
2022/05/18 04:22:15;;;;;;;;;;;;;;;21.64;45.54;95039.59;2084165;28;1716;-58
2022/05/18 04:23:17;;;;;;;;;;;;;;;21.50;46.15;95040.72;2082906;28;1626;-59
2022/05/18 04:24:20;;;;;;;;;;;;;;;21.49;46.48;95041.78;2083638;28;1898;-58
2022/05/18 04:25:25;;;;;;;;;;;;;;;21.53;46.22;95042.97;2083873;28;1701;-60
2022/05/18 04:26:28;;;;;;;;;;;;;;;21.55;46.44;95040.09;2082927;28;1594;-58
2022/05/18 04:27:30;;;;;;;;;;;;;;;21.43;46.59;95046.13;2082754;28;1444;-57
2022/05/18 04:28:33;;;;;;;;;;;;;;;21.35;47.03;95042.91;2085539;28;1607;-60
2022/05/18 04:29:35;;;;;;;;;;;;;;;21.26;47.48;95049.56;2083137;28;1357;-59
2022/05/18 04:30:41;;;;;;;;;;;;;;;21.17;46.99;95047.13;2088961;28;1322;-59
2022/05/18 04:31:43;;;;;;;;;;;;;;;21.18;47.23;95048.75;2080891;28;1518;-58
2022/05/18 04:32:45;;;;;;;;;;;;;;;21.21;47.64;95045.66;2087875;28;1475;-59
2022/05/18 04:33:50;;;;;;;;;;;;;;;21.13;47.70;95040.53;2079585;28;1526;-60
2022/05/18 04:34:51;;;;;;;;;;;;;;;21.01;47.92;95043.06;2081392;28;1798;-58
2022/05/18 04:35:54;;;;;;;;;;;;;;;21.04;47.82;95041.81;2080242;28;1324;-59
2022/05/18 04:36:56;;;;;;;;;;;;;;;21.12;47.50;95041.56;2082322;28;1805;-64
2022/05/18 04:37:59;;;;;;;;;;;;;;;21.25;48.04;95048.69;2075158;28;1135;-63
2022/05/18 04:39:02;;;;;;;;;;;;;;;21.27;47.80;95045.84;2085079;28;1680;-59
2022/05/18 04:40:04;;;;;;;;;;;;;;;21.34;47.60;95046.59;2087998;28;1639;-59
2022/05/18 04:41:07;;;;;;;;;;;;;;;21.42;47.79;95046.34;2091611;28;1064;-58
2022/05/18 04:42:09;;;;;;;;;;;;;;;21.39;47.92;95044.91;2089228;28;1525;-57
2022/05/18 04:43:12;;;;;;;;;;;;;;;21.40;48.17;95043.09;2091547;28;1005;-65
2022/05/18 04:44:14;;;;;;;;;;;;;;;21.38;48.02;95047.81;2090024;28;1619;-67
2022/05/18 04:45:21;;;;;;;;;;;;;;;21.32;48.33;95049.50;2086021;28;1993;-59
2022/05/18 04:46:24;;;;;;;;;;;;;;;21.40;48.45;95048.44;2091201;28;1256;-58
2022/05/18 04:47:26;;;;;;;;;;;;;;;21.38;48.76;95048.63;2090447;28;2121;-59
2022/05/18 04:48:30;;;;;;;;;;;;;;;21.35;48.00;95048.25;2087985;28;1461;-58
2022/05/18 04:49:34;;;;;;;;;;;;;;;21.28;48.29;95053.63;2078151;28;1561;-58
2022/05/18 04:50:37;;;;;;;;;;;;;;;21.35;48.33;95045.59;2090895;28;1130;-58
2022/05/18 04:51:39;;;;;;;;;;;;;;;21.40;48.34;95041.22;2091347;28;1056;-58
2022/05/18 04:52:41;;;;;;;;;;;;;;;21.42;48.24;95049.00;2091358;28;1034;-58
2022/05/18 04:53:44;;;;;;;;;;;;;;;21.43;48.28;95040.78;2089686;28;1795;-58
2022/05/18 04:54:46;;;;;;;;;;;;;;;21.57;47.92;95048.69;2089862;28;1554;-58
2022/05/18 04:55:49;;;;;;;;;;;;;;;;;;2090240;28;1379;-58
2022/05/18 04:56:51;;;;;;;;;;;;;;;21.58;47.21;95040.47;2090331;28;1137;-59
2022/05/18 04:57:54;;;;;;;;;;;;;;;21.67;47.10;95046.38;2091000;28;1179;-58
2022/05/18 04:59:01;;;;;;;;;;;;;;;21.60;47.47;95051.78;2091331;28;1117;-59
2022/05/18 05:00:06;;;;;;;;;;;;;;;21.45;47.49;95044.06;2088314;28;1083;-58
2022/05/18 05:01:10;;;;;;;;;;;;;;;21.36;47.95;95045.34;2086530;28;1056;-58
2022/05/18 05:02:11;;;;;;;;;;;;;;;21.30;48.04;95053.41;2091259;28;1112;-58
2022/05/18 05:03:14;;;;;;;;;;;;;;;21.34;47.97;95046.59;2091147;28;1131;-58
2022/05/18 05:04:16;;;;;;;;;;;;;;;21.31;48.18;95041.69;2090818;28;787;-58
2022/05/18 05:05:20;;;;;;;;;;;;;;;21.31;48.19;95047.84;2090767;28;1894;-58
2022/05/18 05:06:23;;;;;;;;;;;;;;;21.32;48.06;95038.81;2090854;28;1155;-58
2022/05/18 05:07:26;;;;;;;;;;;;;;;21.23;48.66;95050.78;2091377;28;1087;-58
2022/05/18 05:08:27;;;;;;;;;;;;;;;21.19;48.90;95039.69;2091148;28;1194;-58
2022/05/18 05:09:30;;;;;;;;;;;;;;;21.35;48.40;95045.59;2091311;28;1080;-58
2022/05/18 05:10:32;;;;;;;;;;;;;;;21.41;47.92;95047.38;2091095;28;1005;-58
2022/05/18 05:11:35;;;;;;;;;;;;;;;21.36;47.98;95047.22;2086358;28;1087;-58
2022/05/18 05:12:37;;;;;;;;;;;;;;;21.36;48.01;95048.03;2086306;28;1235;-58
2022/05/18 05:13:40;;;;;;;;;;;;;;;21.45;47.89;95052.09;2091280;28;1048;-58
2022/05/18 05:14:41;;;;;;;;;;;;;;;21.53;47.47;95052.84;2091111;28;1121;-58
2022/05/18 05:15:46;;;;;;;;;;;;;;;21.47;47.63;95049.19;2090427;28;1108;-59
2022/05/18 05:16:48;;;;;;;;;;;;;;;21.41;47.76;95052.72;2090208;28;1085;-58
2022/05/18 05:17:51;;;;;;;;;;;;;;;21.34;47.98;95057.28;2090350;28;1071;-59
2022/05/18 05:18:53;;;;;;;;;;;;;;;21.34;48.02;95060.81;2090050;28;1005;-58
2022/05/18 05:19:56;;;;;;;;;;;;;;;21.45;47.76;95054.78;2090008;28;1391;-59
2022/05/18 05:21:00;;;;;;;;;;;;;;;21.55;47.46;95058.81;2090488;28;1021;-59
2022/05/18 05:22:02;;;;;;;;;;;;;;;21.58;47.37;95064.53;2090196;28;1108;-58
2022/05/18 05:23:05;;;;;;;;;;;;;;;21.54;47.17;95062.50;2085809;28;1120;-58
2022/05/18 05:24:07;;;;;;;;;;;;;;;21.52;47.42;95060.06;2085378;28;1332;-57
2022/05/18 05:25:10;;;;;;;;;;;;;;;21.45;47.24;95062.78;2090268;28;1973;-60
2022/05/18 05:26:13;;;;;;;;;;;;;;;21.42;47.58;95065.06;2089865;28;2447;-57
2022/05/18 05:27:15;;;;;;;;;;;;;;;21.39;47.83;95070.84;2090294;28;1005;-58
2022/05/18 05:28:17;;;;;;;;;;;;;;;21.34;47.66;95066.16;2090308;28;1017;-59
2022/05/18 05:29:20;;;;;;;;;;;;;;;21.37;47.80;95067.53;2090364;28;1025;-58
2022/05/18 05:30:22;;;;;;;;;;;;;;;21.37;47.94;95064.88;2090340;28;993;-57
2022/05/18 05:31:25;;;;;;;;;;;;;;;21.38;47.93;95063.84;2090845;28;1132;-58
2022/05/18 05:32:27;;;;;;;;;;;;;;;21.35;48.02;95067.78;2091013;28;1084;-58
2022/05/18 05:33:30;;;;;;;;;;;;;;;21.33;48.38;95072.50;2091015;28;1081;-60
2022/05/18 05:34:32;;;;;;;;;;;;;;;21.32;48.14;95075.41;2086049;28;1233;-59
2022/05/18 05:35:35;;;;;;;;;;;;;;;21.28;48.42;95066.16;2086221;28;1765;-58
2022/05/18 05:36:38;;;;;;;;;;;;;;;21.30;48.37;95072.13;2090702;28;1157;-58
2022/05/18 05:37:41;;;;;;;;;;;;;;;21.23;48.49;95077.53;2091079;28;1077;-58