Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:43;;;;;;;8.48;4.30;;;9.00;50.70;;;;;;5133870;28;20042;-64
2022/03/20 00:04:09;;;;;;;7.88;4.07;;;9.10;50.90;;;;;;5133833;28;20027;-64
2022/03/20 00:06:34;;;;;;;7.05;4.00;;;9.00;50.80;;;;;;5133837;28;20034;-64
2022/03/20 00:09:00;;;;;;;7.50;4.15;;;9.00;51.00;;;;;;5133885;28;20049;-64
2022/03/20 00:11:27;;;;;;;10.07;4.30;;;8.90;51.20;;;;;;5133696;28;20111;-64
2022/03/20 00:13:54;;;;;;;6.90;3.85;;;8.90;51.10;;;;;;5133747;28;20067;-64
2022/03/20 00:16:21;;;;;;;8.88;4.15;;;8.90;51.20;;;;;;5132688;28;20027;-65
2022/03/20 00:18:47;;;;;;;7.60;4.10;;;8.90;51.60;;;;;;5133726;28;20020;-65
2022/03/20 00:21:13;;;;;;;8.95;4.50;;;8.90;51.50;;;;;;5132629;28;20119;-65
2022/03/20 00:23:39;;;;;;;7.65;4.30;;;8.90;51.50;;;;;;5132636;28;20023;-65
2022/03/20 00:26:06;;;;;;;7.53;4.03;;;8.90;51.40;;;;;;5132675;28;20035;-65
2022/03/20 00:28:31;;;;;;;8.38;4.43;;;8.90;51.50;;;;;;5133558;28;20024;-65
2022/03/20 00:30:57;;;;;;;9.70;4.60;;;8.90;51.50;;;;;;5132583;28;20032;-65
2022/03/20 00:33:23;;;;;;;9.95;5.10;;;8.80;51.60;;;;;;5133618;28;20035;-65
2022/03/20 00:35:49;;;;;;;9.75;5.45;;;8.90;51.80;;;;;;5133617;28;20423;-65
2022/03/20 00:38:15;;;;;;;10.88;5.70;;;8.80;52.50;;;;;;5134267;28;20031;-65
2022/03/20 00:40:41;;;;;;;9.43;5.22;;;8.80;51.80;;;;;;5137627;28;20038;-65
2022/03/20 00:43:07;;;;;;;11.63;5.93;;;8.70;51.70;;;;;;5137556;28;20020;-65
2022/03/20 00:45:34;;;;;;;10.93;5.95;;;8.70;51.80;;;;;;5137533;28;20032;-65
2022/03/20 00:48:00;;;;;;;13.55;6.13;;;8.70;52.00;;;;;;5137523;28;20045;-64
2022/03/20 00:50:26;;;;;;;12.45;6.50;;;8.60;51.90;;;;;;5137396;28;20016;-65
2022/03/20 00:52:51;;;;;;;13.30;6.85;;;8.70;51.90;;;;;;5137325;28;20027;-65
2022/03/20 00:55:17;;;;;;;12.95;6.82;;;8.60;51.80;;;;;;5137349;28;20020;-65
2022/03/20 00:57:43;;;;;;;15.43;8.10;;;8.60;51.70;;;;;;5137274;28;20035;-65
2022/03/20 01:00:09;;;;;;;17.45;7.50;;;8.60;51.70;;;;;;5137266;28;20034;-65
2022/03/20 01:02:39;;;;;;;16.15;8.10;;;8.50;51.70;;;;;;5137209;28;20027;-65
2022/03/20 01:05:06;;;;;;;14.40;8.45;;;8.50;52.70;;;;;;5136184;28;20028;-65
2022/03/20 01:07:32;;;;;;;18.58;9.85;;;8.40;51.90;;;;;;5137204;28;20031;-65
2022/03/20 01:09:58;;;;;;;18.88;10.23;;;8.40;52.10;;;;;;5137076;28;20028;-65
2022/03/20 01:12:23;;;;;;;17.50;9.77;;;8.30;52.10;;;;;;5135951;28;20062;-65
2022/03/20 01:14:49;;;;;;;18.85;11.02;;;8.30;51.80;;;;;;5136927;28;20043;-65
2022/03/20 01:17:14;;;;;;;17.15;9.80;;;8.30;51.90;;;;;;5137049;28;20059;-65
2022/03/20 01:19:40;;;;;;;19.92;10.48;;;8.30;51.80;;;;;;5135919;28;20024;-64
2022/03/20 01:22:06;;;;;;;18.70;10.60;;;8.40;51.70;;;;;;5136856;28;20030;-64
2022/03/20 01:24:32;;;;;;;18.00;9.80;;;8.50;51.60;;;;;;5136794;28;20047;-65
2022/03/20 01:26:57;;;;;;;21.23;11.52;;;8.50;51.30;;;;;;5136715;28;20031;-65
2022/03/20 01:29:23;;;;;;;19.48;10.80;;;8.50;51.20;;;;;;5136622;28;20023;-64
2022/03/20 01:31:52;;;;;;;18.67;10.20;;;8.50;51.10;;;;;;5136565;28;20444;-65
2022/03/20 01:34:18;;;;;;;19.08;10.20;;;8.50;51.10;;;;;;5136670;28;20038;-65
2022/03/20 01:36:43;;;;;;;18.20;9.82;;;8.50;51.10;;;;;;5136655;28;20087;-65
2022/03/20 01:39:09;;;;;;;19.40;10.52;;;8.50;51.20;;;;;;5136457;28;20023;-65
2022/03/20 01:41:34;;;;;;;17.95;9.93;;;8.40;51.10;;;;;;5136584;28;20028;-65
2022/03/20 01:44:02;;;;;;;22.30;10.88;;;8.40;51.40;;;;;;5136416;28;20036;-65
2022/03/20 01:46:30;;;;;;;19.63;10.88;;;8.30;51.50;;;;;;5136327;28;20075;-65
2022/03/20 01:48:56;;;;;;;20.05;11.05;;;8.20;51.60;;;;;;5136356;28;20038;-65
2022/03/20 01:54:07;;;;;;;17.85;10.23;;;8.10;51.90;;;;;;5136426;28;20031;-65
2022/03/20 01:56:33;;;;;;;19.95;11.93;;;8.10;51.90;;;;;;5136210;28;20020;-64
2022/03/20 01:59:03;;;;;;;21.10;11.63;;;8.10;51.70;;;;;;5136098;28;20027;-65
2022/03/20 02:01:31;;;;;;;21.88;12.00;;;8.10;51.60;;;;;;5136119;28;20030;-65
2022/03/20 02:03:57;;;;;;;21.27;11.80;;;8.00;51.70;;;;;;5135220;28;20011;-64
2022/03/20 02:06:24;;;;;;;24.08;11.93;;;8.00;52.00;;;;;;5136021;28;20036;-65
2022/03/20 02:08:49;;;;;;;22.40;12.27;;;8.00;51.90;;;;;;5135994;28;20028;-65
2022/03/20 02:11:15;;;;;;;25.00;12.50;;;8.00;51.80;;;;;;5135909;28;20071;-64
2022/03/20 02:13:40;;;;;;;21.50;11.50;;;7.90;51.90;;;;;;5135712;28;20039;-65
2022/03/20 02:16:06;;;;;;;24.15;12.00;;;7.90;51.70;;;;;;5134765;28;20028;-65
2022/03/20 02:18:32;;;;;;;22.45;12.38;;;7.90;51.70;;;;;;5135809;28;20106;-64
2022/03/20 02:21:02;;;;;;;22.33;12.32;;;7.90;51.70;;;;;;5135870;28;20042;-65
2022/03/20 02:23:30;;;;;;;24.77;12.68;;;7.90;51.80;;;;;;5135660;28;20019;-65
2022/03/20 02:25:56;;;;;;;22.40;12.75;;;7.80;51.90;;;;;;5135625;28;20024;-65
2022/03/20 02:28:22;;;;;;;23.98;13.00;;;7.70;52.20;;;;;;5135515;28;20030;-64
2022/03/20 02:30:48;;;;;;;26.52;13.60;;;7.70;52.00;;;;;;5135623;28;20043;-64
2022/03/20 02:33:14;;;;;;;23.73;13.35;;;7.70;52.20;;;;;;5135362;28;20024;-65
2022/03/20 02:35:40;;;;;;;23.92;12.65;;;7.70;52.40;;;;;;5135451;28;20019;-65
2022/03/20 02:38:10;;;;;;;26.65;13.85;;;7.60;52.20;;;;;;5135410;28;20041;-64
2022/03/20 02:40:36;;;;;;;25.83;13.90;;;7.60;52.50;;;;;;5135619;28;20030;-64
2022/03/20 02:43:06;;;;;;;28.92;14.10;;;7.60;52.60;;;;;;5135255;28;20035;-64
2022/03/20 02:45:34;;;;;;;24.27;12.52;;;7.60;52.60;;;;;;5135273;28;20102;-65
2022/03/20 02:48:01;;;;;;;22.27;13.25;;;7.70;52.50;;;;;;5134288;28;20028;-64
2022/03/20 02:50:35;;;;;;;25.60;12.40;;;7.70;52.50;;;;;;5135132;27;20079;-65
2022/03/20 02:53:04;;;;;;;21.60;11.38;;;7.80;52.50;;;;;;5135032;28;20049;-65
2022/03/20 02:55:35;;;;;;;23.27;12.10;;;7.80;52.50;;;;;;5135117;28;20023;-65
2022/03/20 02:58:12;;;;;;;24.25;12.95;;;7.80;52.90;;;;;;5135145;28;20024;-64
2022/03/20 03:00:41;;;;;;;22.33;12.30;;;7.70;53.70;;;;;;5134987;28;20024;-65
2022/03/20 03:03:11;;;;;;;24.98;12.75;;;7.60;52.90;;;;;;5134018;28;20041;-65
2022/03/20 03:05:37;;;;;;;24.27;12.18;;;7.50;53.20;;;;;;5134012;28;20027;-65
2022/03/20 03:10:56;;;;;;;25.27;12.55;;;7.40;54.00;;;;;;5134168;28;20034;-64
2022/03/20 03:13:29;;;;;;;24.23;13.02;;;7.30;54.10;;;;;;5134578;28;20051;-64
2022/03/20 03:15:55;;;;;;;;;;;7.20;54.10;;;;;;5135136;27;20020;-64
2022/03/20 03:18:22;;;;;;;28.60;13.50;;;7.30;54.20;;;;;;5134627;28;19913;-65
2022/03/20 03:20:48;;;;;;;27.27;14.20;;;7.20;54.50;;;;;;5134534;28;20016;-64
2022/03/20 03:23:14;;;;;;;31.10;13.95;;;7.20;54.40;;;;;;5134636;28;20028;-64
2022/03/20 03:25:40;;;;;;;24.98;13.57;;;7.10;54.40;;;;;;5134481;28;20031;-65
2022/03/20 03:28:07;;;;;;;26.70;14.40;;;7.10;54.60;;;;;;5134385;28;20091;-64
2022/03/20 03:30:33;;;;;;;26.80;13.70;;;7.00;54.50;;;;;;5134422;28;20414;-64
2022/03/20 03:33:00;;;;;;;29.70;14.95;;;7.10;54.70;;;;;;5134267;28;20083;-64
2022/03/20 03:35:47;;;;;;;28.55;13.93;;;7.10;54.80;;;;;;5134292;28;20023;-64
2022/03/20 03:38:16;;;;;;;27.50;14.30;;;7.10;54.90;;;;;;5134308;28;20053;-64
2022/03/20 03:40:44;;;;;;;28.33;13.93;;;7.10;54.70;;;;;;5134331;28;20015;-65
2022/03/20 03:43:10;;;;;;;29.98;15.10;;;7.10;54.50;;;;;;5134204;28;20037;-64
2022/03/20 03:45:38;;;;;;;22.92;13.35;;;7.10;54.60;;;;;;5134194;28;20043;-64
2022/03/20 03:48:05;;;;;;;27.60;13.88;;;7.00;54.70;;;;;;5134116;28;20072;-65
2022/03/20 03:50:31;;;;;;;25.25;13.85;;;7.00;54.80;;;;;;5133084;28;20087;-65
2022/03/20 03:52:56;;;;;;;26.13;13.60;;;7.00;54.70;;;;;;5133943;28;20034;-65
2022/03/20 03:55:22;;;;;;;24.65;14.05;;;7.00;54.80;;;;;;5134135;28;20075;-65
2022/03/20 03:57:49;;;;;;;28.38;14.75;;;6.90;55.00;;;;;;5133956;28;20020;-65
2022/03/20 04:00:20;;;;;;;27.90;13.77;;;7.00;54.70;;;;;;5133962;28;20031;-64
2022/03/20 04:02:46;;;;;;;26.45;13.77;;;7.00;54.90;;;;;;5134085;28;20023;-64
2022/03/20 04:05:15;;;;;;;27.13;13.63;;;7.00;54.90;;;;;;5133979;28;20023;-64
2022/03/20 04:07:41;;;;;;;27.30;14.18;;;6.90;54.90;;;;;;5133886;28;20020;-64
2022/03/20 04:10:07;;;;;;;26.85;13.38;;;6.80;55.10;;;;;;5133834;28;20046;-64
2022/03/20 04:12:37;;;;;;;27.70;14.65;;;6.80;55.40;;;;;;5133611;28;20051;-65
2022/03/20 04:15:06;;;;;;;23.02;13.38;;;6.70;55.40;;;;;;5133562;28;20041;-65
2022/03/20 04:17:33;;;;;;;24.90;13.02;;;6.70;55.80;;;;;;5132804;28;20106;-64
2022/03/20 04:19:59;;;;;;;22.52;12.85;;;6.70;55.70;;;;;;5133758;28;20019;-64
2022/03/20 04:22:26;;;;;;;25.80;12.82;;;6.80;55.60;;;;;;5133699;28;20023;-64
2022/03/20 04:24:53;;;;;;;23.30;13.75;;;6.80;55.40;;;;;;5133720;28;20047;-64
2022/03/20 04:27:19;;;;;;;28.58;13.52;;;6.80;55.30;;;;;;5133680;28;20024;-64
2022/03/20 04:29:45;;;;;;;23.13;13.18;;;6.90;55.10;;;;;;5133607;28;20054;-65
2022/03/20 04:32:11;;;;;;;24.85;13.80;;;6.90;54.90;;;;;;5133553;28;20045;-65
2022/03/20 04:34:38;;;;;;;24.35;12.85;;;6.90;54.70;;;;;;5133626;28;20043;-64
2022/03/20 04:37:05;;;;;;;24.38;13.07;;;6.90;54.80;;;;;;5132492;28;20099;-64
2022/03/20 04:39:35;;;;;;;25.95;13.90;;;6.90;54.70;;;;;;5133619;28;20037;-64
2022/03/20 04:42:01;;;;;;;23.70;13.27;;;6.90;54.90;;;;;;5133546;28;20024;-64
2022/03/20 04:44:27;;;;;;;23.52;13.20;;;6.90;54.70;;;;;;5133566;28;20052;-64
2022/03/20 04:46:54;;;;;;;26.92;14.23;;;6.90;54.50;;;;;;5133450;28;20043;-64
2022/03/20 05:00:18;;;;;;;24.85;12.95;;;6.90;53.80;;;;;;5132786;28;20054;-65
2022/03/20 05:02:45;;;;;;;27.30;13.48;;;6.80;53.90;;;;;;5133338;28;20031;-64
2022/03/20 05:05:11;;;;;;;27.25;13.55;;;6.80;53.80;;;;;;5133350;28;20020;-64
2022/03/20 05:07:36;;;;;;;25.73;13.85;;;6.90;53.90;;;;;;5133316;28;20039;-65
2022/03/20 05:15:32;;;;;;;28.13;12.93;;;6.90;52.60;;;;;;5133441;28;20081;-64
2022/03/20 05:17:57;;;;;;;24.80;12.52;;;6.90;53.20;;;;;;5133197;28;20028;-64
2022/03/20 05:20:25;;;;;;;23.48;13.82;;;6.90;51.90;;;;;;5133199;28;20028;-64
2022/03/20 05:22:51;;;;;;;23.05;12.93;;;6.90;51.60;;;;;;5133197;28;20028;-65
2022/03/20 05:25:17;;;;;;;27.38;13.15;;;6.90;51.50;;;;;;5133789;28;20030;-64
2022/03/20 05:27:44;;;;;;;25.75;13.00;;;6.90;51.30;;;;;;5136769;28;20407;-64
2022/03/20 05:30:10;;;;;;;25.52;13.32;;;6.90;51.00;;;;;;5136751;28;20087;-64
2022/03/20 05:32:38;;;;;;;24.33;13.52;;;7.00;50.90;;;;;;5136645;28;20547;-64
2022/03/20 05:35:05;;;;;;;25.58;12.50;;;7.00;50.80;;;;;;5136693;28;20020;-64
2022/03/20 05:37:31;;;;;;;28.13;13.43;;;7.00;50.60;;;;;;5136612;28;20039;-64
2022/03/20 05:39:58;;;;;;;24.52;13.77;;;7.00;50.10;;;;;;5136615;28;20035;-65
2022/03/20 05:42:23;;;;;;;23.42;13.05;;;6.90;49.90;;;;;;5136541;28;20087;-64
2022/03/20 05:44:50;;;;;;;22.85;12.05;;;6.90;50.20;;;;;;5136615;27;20057;-64
2022/03/20 05:47:16;;;;;;;25.48;12.63;;;6.90;50.30;;;;;;5136540;28;20019;-65
2022/03/20 05:49:42;;;;;;;23.80;12.73;;;6.90;50.20;;;;;;5136384;28;20031;-64
2022/03/20 05:52:08;;;;;;;26.10;12.60;;;6.90;50.30;;;;;;5136250;28;20016;-64
2022/03/20 05:54:34;;;;;;;26.95;13.30;;;6.80;50.20;;;;;;5136312;28;20046;-64
2022/03/20 05:59:44;;;;;;;29.38;13.77;;;6.80;50.20;;;;;;5135495;28;20062;-64
2022/03/20 06:02:10;;;;;;;30.05;14.07;;;6.70;50.20;;;;;;5136096;28;20031;-64
2022/03/20 06:04:37;;;;;;;23.48;13.07;;;6.70;50.70;;;;;;5135100;28;20024;-65
2022/03/20 06:07:03;;;;;;;27.42;13.00;;;6.60;50.50;;;;;;5136074;28;20027;-64
2022/03/20 06:09:30;;;;;;;25.65;13.35;;;6.60;51.00;;;;;;5135974;28;20020;-64
2022/03/20 06:11:56;;;;;;;24.42;13.32;;;6.60;50.70;;;;;;5135684;28;20051;-64
2022/03/20 06:14:22;;;;;;;27.90;14.05;;;6.70;50.70;;;;;;5135986;28;20020;-64
2022/03/20 06:16:48;;;;;;;25.85;13.43;;;6.60;50.80;;;;;;5134881;28;20051;-64
2022/03/20 06:19:17;;;;;;;20.42;12.32;;;6.60;50.70;;;;;;5135837;28;20049;-64
2022/03/20 06:21:43;;;;;;;24.45;12.65;;;6.60;50.60;;;;;;5135777;28;20047;-65
2022/03/20 06:24:09;;;;;;;24.40;12.60;;;6.60;50.60;;;;;;5135718;28;20031;-64
2022/03/20 06:26:35;;;;;;;23.50;12.13;;;6.60;50.20;;;;;;5135657;28;20023;-64
2022/03/20 06:29:02;;;;;;;29.90;13.65;;;6.60;50.20;;;;;;5135562;28;20039;-64
2022/03/20 06:31:28;;;;;;;26.02;12.77;;;6.70;49.90;;;;;;5135642;27;20079;-64
2022/03/20 06:33:54;;;;;;;23.27;12.98;;;6.70;48.80;;;;;;5134457;28;20420;-64
2022/03/20 06:36:20;;;;;;;23.60;12.15;;;6.70;50.20;;;;;;5135360;28;20020;-65
2022/03/20 06:38:46;;;;;;;25.23;12.75;;;6.70;48.90;;;;;;5135461;28;20040;-64
2022/03/20 06:41:11;;;;;;;24.48;13.20;;;6.70;48.70;;;;;;5135343;28;20049;-64
2022/03/20 06:43:38;;;;;;;22.40;12.20;;;6.80;48.90;;;;;;5135273;28;20028;-64
2022/03/20 06:46:06;;;;;;;23.55;12.48;;;6.80;48.60;;;;;;5135437;28;20020;-64
2022/03/20 06:48:33;;;;;;;21.25;10.95;;;6.80;49.90;;;;;;5135255;28;20019;-64
2022/03/20 06:50:59;;;;;;;23.13;12.20;;;6.80;48.80;;;;;;5135098;28;20020;-64
2022/03/20 06:53:25;;;;;;;21.02;12.70;;;6.80;48.70;;;;;;5135128;28;20019;-64
2022/03/20 06:55:51;;;;;;;24.52;12.45;;;6.80;48.70;;;;;;5135132;28;20027;-65
2022/03/20 06:58:18;;;;;;;28.25;12.52;;;6.80;48.50;;;;;;5135022;28;20020;-65
2022/03/20 07:00:46;;;;;;;25.27;12.60;;;6.80;48.90;;;;;;5135004;27;20031;-64
2022/03/20 07:03:12;;;;;;;22.30;12.80;;;6.90;48.20;;;;;;5134914;28;20023;-65
2022/03/20 07:05:37;;;;;;;24.75;12.98;;;6.90;48.20;;;;;;5134878;28;20108;-64
2022/03/20 07:08:05;;;;;;;22.55;12.52;;;6.90;48.00;;;;;;5134816;28;20023;-65
2022/03/20 07:10:31;;;;;;;23.55;12.48;;;6.90;48.20;;;;;;5134812;28;20028;-65
2022/03/20 07:15:44;;;;;;;26.50;14.05;;;6.90;47.90;;;;;;5134909;28;20031;-64
2022/03/20 07:18:10;;;;;;;25.60;13.15;;;6.90;47.50;;;;;;5134627;28;20027;-64
2022/03/20 07:20:42;;;;;;;24.92;12.00;;;6.90;48.60;;;;;;5134605;28;20047;-65
2022/03/20 07:23:09;;;;;;;29.90;13.02;;;6.90;48.90;;;;;;5133704;28;20023;-64
2022/03/20 07:31:05;;;;;;;18.23;10.57;;;7.00;47.40;;;;;;5134495;28;20055;-64
2022/03/20 07:33:30;;;;;;;21.35;12.00;;;7.00;46.80;;;;;;5116441;28;20020;-64
2022/03/20 07:35:56;;;;;;;23.00;11.70;;;7.00;46.70;;;;;;5134441;28;20453;-64
2022/03/20 07:38:21;;;;;;;27.25;12.85;;;7.10;47.10;;;;;;5134249;28;20032;-64
2022/03/20 07:40:47;;;;;;;26.38;12.65;;;7.10;47.00;;;;;;5134318;28;20032;-64
2022/03/20 07:43:13;;;;;;;28.00;12.73;;;7.30;46.40;;;;;;5133255;28;20044;-64
2022/03/20 07:45:38;;;;;;;25.80;12.70;;;7.30;46.40;;;;;;5134167;28;20042;-64
2022/03/20 07:48:04;;;;;;;23.67;12.23;;;7.30;46.10;;;;;;5132635;28;20036;-64
2022/03/20 07:50:30;;;;;;;22.73;12.38;;;7.30;45.90;;;;;;5134023;28;20031;-64
2022/03/20 07:52:59;;;;;;;23.23;11.73;;;7.30;45.70;;;;;;5133897;28;20028;-64
2022/03/20 07:55:27;;;;;;;24.13;12.65;;;7.20;46.10;;;;;;5116484;28;20095;-64
2022/03/20 07:57:53;;;;;;;22.90;12.02;;;7.30;45.80;;;;;;5134054;28;20020;-64
2022/03/20 08:00:20;;;;;;;22.65;12.98;;;7.20;45.90;;;;;;5133960;28;20502;-66
2022/03/20 08:02:45;;;;;;;23.70;12.30;;;7.30;45.50;;;;;;5132863;28;20034;-64
2022/03/20 08:05:11;;;;;;;26.40;12.65;;;7.20;45.60;;;;;;5133859;28;20032;-64
2022/03/20 08:07:38;;;;;;;24.30;13.05;;;7.20;45.90;;;;;;5133787;28;20020;-64
2022/03/20 08:10:08;;;;;;;22.63;11.27;;;7.20;45.80;;;;;;5133863;28;20059;-64
2022/03/20 08:12:34;;;;;;;28.05;14.52;;;7.20;45.80;;;;;;5133501;28;20083;-64
2022/03/20 08:15:01;;;;;;;23.33;12.52;;;7.20;46.30;;;;;;5133813;28;20102;-63
2022/03/20 08:17:28;;;;;;;21.75;12.00;;;7.20;46.20;;;;;;5133798;28;20027;-64
2022/03/20 08:19:54;;;;;;;25.58;12.73;;;7.20;46.50;;;;;;5133742;28;20019;-64
2022/03/20 08:22:20;;;;;;;23.67;12.40;;;7.20;45.90;;;;;;5133718;28;20083;-64
2022/03/20 08:24:47;;;;;;;25.23;12.93;;;7.20;46.70;;;;;;5133674;28;20024;-64
2022/03/20 08:27:12;;;;;;;26.92;12.75;;;7.20;46.60;;;;;;5133669;28;20034;-64
2022/03/20 08:29:38;;;;;;;26.55;13.65;;;7.30;46.70;;;;;;5133494;28;20083;-64
2022/03/20 08:32:05;;;;;;;25.70;12.85;;;7.30;46.40;;;;;;5133523;28;20036;-63
2022/03/20 08:34:31;;;;;;;25.95;12.82;;;7.20;46.00;;;;;;5133759;28;20016;-63
2022/03/20 08:36:57;;;;;;;23.45;12.27;;;7.30;45.70;;;;;;5133564;28;20043;-64
2022/03/20 08:39:22;;;;;;;25.83;13.00;;;7.30;45.60;;;;;;5133565;28;20055;-64
2022/03/20 08:41:48;;;;;;;21.10;11.88;;;7.30;46.80;;;;;;5133442;28;20041;-64
2022/03/20 08:44:14;;;;;;;27.77;13.63;;;7.30;46.40;;;;;;5133496;28;20116;-64
2022/03/20 08:46:40;;;;;;;23.73;12.18;;;7.30;46.70;;;;;;5132561;28;20028;-64
2022/03/20 08:49:07;;;;;;;26.25;12.60;;;7.40;46.40;;;;;;5133473;28;20024;-64
2022/03/20 08:51:33;;;;;;;24.80;13.10;;;7.40;46.20;;;;;;5132370;28;20023;-64
2022/03/20 08:53:59;;;;;;;25.25;12.80;;;7.40;46.30;;;;;;5133537;28;20030;-64
2022/03/20 08:56:25;;;;;;;28.00;13.30;;;7.50;46.70;;;;;;5132476;28;20015;-64
2022/03/20 08:58:51;;;;;;;25.40;12.88;;;7.50;46.30;;;;;;5133349;28;20084;-64
2022/03/20 09:01:17;;;;;;;25.98;13.13;;;7.60;47.10;;;;;;5134673;28;20019;-64
2022/03/20 09:03:44;;;;;;;27.90;13.00;;;7.60;46.30;;;;;;5137248;28;20077;-64
2022/03/20 09:06:10;;;;;;;22.92;12.27;;;7.70;45.60;;;;;;5137167;28;20106;-64
2022/03/20 09:08:36;;;;;;;28.27;14.23;;;7.80;46.10;;;;;;5137135;28;20054;-64
2022/03/20 09:11:02;;;;;;;25.35;13.85;;;7.80;46.20;;;;;;5136178;28;20384;-64
2022/03/20 09:13:28;;;;;;;26.20;13.85;;;7.90;46.20;;;;;;5136891;28;20074;-64
2022/03/20 09:19:04;;;;;;;27.70;13.15;;;7.90;45.80;;;;;;5098450;28;20032;-64
2022/03/20 09:21:39;;;;;;;26.30;13.40;;;7.90;46.60;;;;;;5136981;28;20479;-64
2022/03/20 09:24:06;;;;;;;25.80;14.02;;;8.00;46.20;;;;;;5135982;28;20028;-64
2022/03/20 09:26:32;;;;;;;25.05;12.80;;;8.00;46.30;;;;;;5136828;28;20020;-64
2022/03/20 09:28:58;;;;;;;26.52;13.75;;;8.20;46.80;;;;;;5136781;28;20047;-64
2022/03/20 09:31:26;;;;;;;23.50;14.23;;;8.50;47.00;;;;;;5136667;28;20031;-64
2022/03/20 09:33:52;;;;;;;29.00;14.10;;;8.60;45.80;;;;;;5135768;28;20016;-64
2022/03/20 09:36:18;;;;;;;24.80;14.05;;;8.80;46.10;;;;;;5136585;28;20020;-64
2022/03/20 09:38:44;;;;;;;27.05;14.00;;;8.90;46.00;;;;;;5135599;28;20051;-64
2022/03/20 09:41:11;;;;;;;27.58;14.35;;;9.00;45.40;;;;;;5135563;28;20069;-64
2022/03/20 09:43:39;;;;;;;28.27;14.80;;;9.10;44.70;;;;;;5136433;28;20020;-64
2022/03/20 09:46:05;;;;;;;27.23;15.60;;;9.10;44.00;;;;;;5136423;28;20026;-64
2022/03/20 09:48:31;;;;;;;28.10;14.57;;;9.20;42.60;;;;;;5136405;28;20031;-64
2022/03/20 09:51:01;;;;;;;31.02;15.43;;;9.20;43.30;;;;;;5136373;28;20016;-64
2022/03/20 09:53:28;;;;;;;29.05;15.02;;;9.30;44.00;;;;;;5136250;28;20058;-64
2022/03/20 09:55:55;;;;;;;28.55;16.08;;;9.40;43.30;;;;;;5136255;28;20016;-64
2022/03/20 09:58:24;;;;;;;27.38;14.60;;;9.20;42.30;;;;;;5136231;28;20016;-64
2022/03/20 10:00:50;;;;;;;28.20;14.25;;;9.10;41.80;;;;;;5136167;28;20080;-64
2022/03/20 10:03:17;;;;;;;28.02;14.93;;;9.10;43.10;;;;;;5136031;28;20035;-64
2022/03/20 10:05:43;;;;;;;30.02;15.00;;;9.10;44.20;;;;;;5136041;28;20480;-64
2022/03/20 10:08:13;;;;;;;26.50;15.85;;;9.20;43.80;;;;;;5136006;28;20069;-64
2022/03/20 10:10:38;;;;;;;23.60;13.57;;;9.20;42.90;;;;;;5135815;28;20367;-64
2022/03/20 10:13:11;;;;;;;32.78;15.65;;;9.20;42.90;;;;;;5135317;28;20064;-64
2022/03/20 10:15:37;;;;;;;28.02;14.55;;;9.10;42.50;;;;;;5135943;28;20069;-64
2022/03/20 10:18:14;;;;;;;31.42;15.50;;;9.10;42.40;;;;;;5135830;28;20075;-64
2022/03/20 10:20:49;;;;;;;28.20;15.18;;;9.00;42.80;;;;;;5135769;28;20075;-64
2022/03/20 10:23:32;;;;;;;34.50;16.00;;;9.00;44.00;;;;;;5134614;28;20492;-64
2022/03/20 10:25:59;;;;;;;32.22;15.93;;;8.90;44.10;;;;;;5134674;28;20034;-64
2022/03/20 10:28:34;;;;;;;35.38;16.77;;;8.90;44.70;;;;;;5135693;28;20031;-64
2022/03/20 10:31:02;;;;;;;29.38;15.52;;;8.90;44.70;;;;;;5135637;28;20079;-64
2022/03/20 10:33:27;;;;;;;28.33;14.27;;;8.90;44.80;;;;;;5135459;28;20057;-64
2022/03/20 10:36:23;;;;;;;29.90;15.23;;;8.90;44.70;;;;;;5135403;28;20045;-64
2022/03/20 10:38:50;;;;;;;29.90;15.23;;;8.90;45.00;;;;;;5122556;28;20038;-64
2022/03/20 10:41:17;;;;;;;32.15;17.17;;;8.90;46.40;;;;;;5135317;28;20480;-64
2022/03/20 10:43:43;;;;;;;31.40;16.63;;;8.80;47.00;;;;;;5135258;28;20075;-64
2022/03/20 10:46:16;;;;;;;36.75;17.63;;;8.80;47.60;;;;;;5135409;28;20515;-64
2022/03/20 10:48:43;;;;;;;;;;;8.90;48.30;;;;;;5135832;28;20012;-64
2022/03/20 10:51:09;;;;;;;37.90;19.58;;;8.80;49.30;;;;;;5135041;28;19926;-64
2022/03/20 10:53:50;;;;;;;37.25;16.23;;;8.80;50.80;;;;;;5135104;28;20019;-64
2022/03/20 10:56:15;;;;;;;32.20;17.85;;;8.70;50.80;;;;;;5135139;28;20083;-64
2022/03/20 10:58:41;;;;;;;33.60;17.20;;;8.80;52.20;;;;;;5134990;28;20020;-64
2022/03/20 11:01:08;;;;;;;34.25;17.95;;;8.70;52.30;;;;;;5134934;28;20032;-64
2022/03/20 11:03:37;;;;;;;33.30;18.67;;;8.60;52.60;;;;;;5134968;28;20038;-64
2022/03/20 11:06:08;;;;;;;31.80;16.83;;;8.60;52.30;;;;;;5134867;28;20055;-64
2022/03/20 11:08:37;;;;;;;34.25;17.75;;;8.60;53.60;;;;;;5134887;28;20024;-64
2022/03/20 11:11:03;;;;;;;34.17;17.63;;;8.50;54.10;;;;;;5134793;28;20080;-64
2022/03/20 11:13:32;;;;;;;31.80;16.42;;;8.60;55.10;;;;;;5134557;28;20052;-64
2022/03/20 11:15:59;;;;;;;31.20;17.17;;;8.50;54.70;;;;;;5134687;28;20015;-64
2022/03/20 11:18:26;;;;;;;36.38;18.23;;;8.40;54.40;;;;;;5134643;28;20020;-64
2022/03/20 11:20:53;;;;;;;38.03;20.25;;;8.40;54.40;;;;;;5134652;28;20042;-64
2022/03/20 11:23:22;;;;;;;38.88;18.80;;;8.60;55.50;;;;;;5132721;28;20027;-64
2022/03/20 11:25:48;;;;;;;41.83;20.45;;;8.60;54.90;;;;;;5134519;28;20042;-64
2022/03/20 11:28:15;;;;;;;38.15;18.85;;;8.60;55.50;;;;;;5134400;28;20034;-64
2022/03/20 11:30:44;;;;;;;30.50;15.70;;;8.60;54.90;;;;;;5134472;28;20028;-64
2022/03/20 11:33:11;;;;;;;38.90;19.10;;;8.60;54.40;;;;;;5134336;27;20034;-64
2022/03/20 11:35:37;;;;;;;36.97;19.48;;;8.70;54.00;;;;;;5134279;28;20045;-64
2022/03/20 11:38:14;;;;;;;39.13;18.10;;;8.70;54.90;;;;;;5134344;28;20019;-64
2022/03/20 11:40:42;;;;;;;33.13;18.90;;;8.80;55.80;;;;;;5133176;28;20054;-64
2022/03/20 11:43:22;;;;;;;36.95;19.48;;;8.80;54.80;;;;;;5134189;28;20035;-64
2022/03/20 11:46:11;;;;;;;36.22;18.83;;;8.80;55.20;;;;;;5133292;28;20027;-64
2022/03/20 11:48:37;;;;;;;37.10;17.75;;;8.90;54.40;;;;;;5125964;28;20044;-64
2022/03/20 11:51:03;;;;;;;33.88;19.25;;;8.90;54.10;;;;;;5134055;28;20099;-64
2022/03/20 11:53:30;;;;;;;38.05;18.88;;;9.00;54.20;;;;;;5133984;28;20035;-64
2022/03/20 11:55:56;;;;;;;38.45;18.38;;;9.00;53.40;;;;;;5133074;28;20016;-64
2022/03/20 11:58:24;;;;;;;34.20;17.20;;;9.00;54.10;;;;;;5134008;28;20023;-64
2022/03/20 12:01:09;;;;;;;37.03;18.05;;;9.10;52.60;;;;;;5133993;28;20020;-64
2022/03/20 12:03:47;;;;;;;32.75;16.88;;;9.10;52.20;;;;;;5133983;28;20038;-64
2022/03/20 12:06:19;;;;;;;35.22;17.90;;;9.10;51.90;;;;;;5134104;28;20019;-64
2022/03/20 12:09:10;;;;;;;31.98;16.98;;;9.20;51.50;;;;;;5133845;28;20059;-64
2022/03/20 12:11:57;;;;;;;32.15;17.30;;;9.20;51.20;;;;;;5133610;28;20058;-65
2022/03/20 12:14:32;;;;;;;39.05;19.38;;;9.20;50.10;;;;;;5133977;28;20027;-64
2022/03/20 12:17:00;;;;;;;34.45;18.77;;;9.20;49.50;;;;;;5133697;28;20047;-64
2022/03/20 12:19:44;;;;;;;31.55;16.45;;;9.30;48.00;;;;;;5132662;28;20023;-64
2022/03/20 12:22:28;;;;;;;33.22;18.52;;;9.30;48.20;;;;;;5133832;28;20083;-64
2022/03/20 12:24:58;;;;;;;32.05;18.05;;;9.30;48.10;;;;;;5133813;28;20019;-64
2022/03/20 12:27:24;;;;;;;33.30;17.50;;;9.30;48.40;;;;;;5133603;28;20222;-64
2022/03/20 12:30:03;;;;;;;32.78;17.90;;;9.30;49.00;;;;;;5133630;28;20031;-64
2022/03/20 12:32:46;;;;;;;35.05;17.42;;;9.40;48.60;;;;;;5133541;28;20020;-64
2022/03/20 12:35:20;;;;;;;31.40;15.68;;;9.50;48.30;;;;;;5135902;28;20044;-64
2022/03/20 12:37:48;;;;;;;36.70;18.13;;;9.40;48.50;;;;;;5136736;28;20016;-64
2022/03/20 12:40:28;;;;;;;30.20;16.80;;;9.40;48.00;;;;;;5137780;28;20045;-64
2022/03/20 12:42:56;;;;;;;36.05;17.88;;;9.50;48.80;;;;;;5137869;28;20030;-64
2022/03/20 12:45:23;;;;;;;34.22;17.55;;;9.50;49.20;;;;;;5137654;28;20026;-64
2022/03/20 12:47:56;;;;;;;38.25;18.15;;;9.60;49.40;;;;;;5137650;28;20027;-64
2022/03/20 12:50:24;;;;;;;30.67;17.17;;;9.60;48.80;;;;;;5137496;28;20024;-64
2022/03/20 12:52:54;;;;;;;34.47;17.77;;;9.50;49.10;;;;;;5137479;28;20020;-64
2022/03/20 12:55:27;;;;;;;35.47;18.20;;;9.60;49.20;;;;;;5137585;28;20041;-64
2022/03/20 12:57:53;;;;;;;38.78;19.25;;;9.50;48.90;;;;;;5137553;28;20077;-64
2022/03/20 13:00:22;;;;;;;38.50;19.00;;;9.60;48.30;;;;;;5137370;28;20024;-64
2022/03/20 13:03:17;;;;;;;35.40;17.67;;;9.50;48.60;;;;;;5137312;28;20049;-64
2022/03/20 13:05:49;;;;;;;33.75;18.25;;;9.60;48.50;;;;;;5137115;28;20092;-64
2022/03/20 13:08:25;;;;;;;38.20;19.13;;;9.60;48.70;;;;;;5137249;28;20024;-64
2022/03/20 13:10:53;;;;;;;36.50;18.05;;;9.50;50.20;;;;;;5137124;28;20496;-64
2022/03/20 13:13:25;;;;;;;36.35;19.75;;;9.60;49.30;;;;;;5135709;28;20036;-64
2022/03/20 13:15:51;;;;;;;40.33;20.08;;;9.60;50.70;;;;;;5137049;28;20024;-64
2022/03/20 13:18:22;;;;;;;36.90;19.27;;;9.60;51.30;;;;;;5135759;28;20041;-64