Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:31;;;;;;;;;;;23.40;46.60;;;;;;1577631;75;705;-61
2021/10/21 00:03:35;;;;;;;;;;;23.40;46.50;;;;;;1589008;75;753;-61
2021/10/21 00:05:37;;;;;;;;;;;23.40;46.50;;;;;;1586264;75;1136;-59
2021/10/21 00:07:39;;;;;;;;;;;23.40;46.50;;;;;;1588237;74;778;-59
2021/10/21 00:09:41;;;;;;;;;;;23.40;46.50;;;;;;1590266;74;738;-58
2021/10/21 00:11:42;;;;;;;;;;;23.40;46.50;;;;;;1590737;75;807;-62
2021/10/21 00:13:44;;;;;;;;;;;23.40;46.50;;;;;;1589144;75;1930;-61
2021/10/21 00:15:46;;;;;;;;;;;23.40;46.50;;;;;;1581511;74;1143;-61
2021/10/21 00:17:48;;;;;;;;;;;23.40;46.50;;;;;;1586576;75;725;-60
2021/10/21 00:19:50;;;;;;;;;;;23.40;46.50;;;;;;1585478;75;783;-58
2021/10/21 00:21:52;;;;;;;;;;;23.40;46.50;;;;;;1583975;75;804;-60
2021/10/21 00:23:54;;;;;;;;;;;23.30;46.60;;;;;;1583765;75;992;-59
2021/10/21 00:25:55;;;;;;;;;;;23.30;46.50;;;;;;1590378;75;1121;-59
2021/10/21 00:27:57;;;;;;;;;;;23.40;46.60;;;;;;1590779;74;826;-61
2021/10/21 00:29:59;;;;;;;;;;;23.30;46.50;;;;;;1580313;75;708;-63
2021/10/21 00:32:01;;;;;;;;;;;23.40;46.60;;;;;;1563248;75;757;-60
2021/10/21 00:34:03;;;;;;;;;;;23.30;46.50;;;;;;1590665;75;1937;-60
2021/10/21 00:36:05;;;;;;;;;;;23.40;46.50;;;;;;1580582;74;1114;-60
2021/10/21 00:38:07;;;;;;;;;;;23.40;46.60;;;;;;1590529;75;660;-61
2021/10/21 00:40:09;;;;;;;;;;;23.40;46.60;;;;;;1590766;75;766;-59
2021/10/21 00:42:11;;;;;;;;;;;23.40;46.60;;;;;;1589320;74;755;-58
2021/10/21 00:44:13;;;;;;;;;;;23.30;46.50;;;;;;1589987;75;713;-58
2021/10/21 00:46:15;;;;;;;;;;;23.30;46.50;;;;;;1588970;74;1171;-57
2021/10/21 00:48:17;;;;;;;;;;;23.30;46.60;;;;;;1590445;75;742;-62
2021/10/21 00:50:19;;;;;;;;;;;23.30;46.60;;;;;;1590089;75;737;-62
2021/10/21 00:52:21;;;;;;;;;;;23.30;46.60;;;;;;1590092;75;756;-62
2021/10/21 00:54:23;;;;;;;;;;;23.30;46.60;;;;;;1585964;75;1957;-57
2021/10/21 00:56:24;;;;;;;;;;;23.30;46.60;;;;;;1582961;74;783;-59
2021/10/21 00:58:26;;;;;;;;;;;23.30;46.70;;;;;;1582464;74;778;-62
2021/10/21 01:00:28;;;;;;;;;;;23.30;46.60;;;;;;1565476;74;679;-59
2021/10/21 01:02:30;;;;;;;;;;;23.30;46.70;;;;;;1574776;74;778;-59
2021/10/21 01:04:32;;;;;;;;;;;23.30;46.70;;;;;;1586467;73;1138;-58
2021/10/21 01:06:34;;;;;;;;;;;23.30;46.70;;;;;;1581474;75;736;-61
2021/10/21 01:08:36;;;;;;;;;;;23.30;46.80;;;;;;1579832;75;737;-60
2021/10/21 01:10:38;;;;;;;;;;;23.30;46.80;;;;;;1590008;75;743;-61
2021/10/21 01:12:40;;;;;;;;;;;23.30;46.80;;;;;;1588929;75;801;-59
2021/10/21 01:14:43;;;;;;;;;;;23.30;46.80;;;;;;1583538;74;1906;-61
2021/10/21 01:16:45;;;;;;;;;;;23.30;46.80;;;;;;1575692;75;764;-61
2021/10/21 01:18:47;;;;;;;;;;;23.30;46.80;;;;;;1581011;75;738;-60
2021/10/21 01:20:48;;;;;;;;;;;23.30;46.70;;;;;;1588226;75;769;-60
2021/10/21 01:22:50;;;;;;;;;;;23.30;46.70;;;;;;1584439;75;775;-59
2021/10/21 01:24:55;;;;;;;;;;;23.30;46.60;;;;;;1590607;73;1166;-61
2021/10/21 01:26:57;;;;;;;;;;;23.30;46.60;;;;;;1588154;75;725;-60
2021/10/21 01:28:59;;;;;;;;;;;23.30;46.60;;;;;;1590012;75;592;-61
2021/10/21 01:31:01;;;;;;;;;;;23.30;46.60;;;;;;1573194;75;750;-60
2021/10/21 01:33:03;;;;;;;;;;;23.30;46.60;;;;;;1591067;74;768;-60
2021/10/21 01:35:05;;;;;;;;;;;23.30;46.50;;;;;;1585664;73;1967;-60
2021/10/21 01:37:07;;;;;;;;;;;23.30;46.60;;;;;;1590530;75;763;-60
2021/10/21 01:39:09;;;;;;;;;;;23.30;46.50;;;;;;1585723;75;796;-60
2021/10/21 01:41:11;;;;;;;;;;;23.30;46.60;;;;;;1580810;75;690;-61
2021/10/21 01:43:14;;;;;;;;;;;23.30;46.60;;;;;;1575829;75;741;-59
2021/10/21 01:45:19;;;;;;;;;;;23.30;46.50;;;;;;1570970;75;1130;-60
2021/10/21 01:47:21;;;;;;;;;;;23.30;46.50;;;;;;1579233;75;814;-60
2021/10/21 01:49:24;;;;;;;;;;;23.30;46.50;;;;;;1582141;75;712;-62
2021/10/21 01:51:26;;;;;;;;;;;23.30;46.60;;;;;;1563923;75;663;-62
2021/10/21 01:53:28;;;;;;;;;;;23.30;46.60;;;;;;1577349;74;769;-61
2021/10/21 01:55:30;;;;;;;;;;;23.30;46.50;;;;;;1580913;74;1942;-61
2021/10/21 01:57:32;;;;;;;;;;;23.30;46.50;;;;;;1581340;74;749;-59
2021/10/21 01:59:34;;;;;;;;;;;23.30;46.50;;;;;;1588123;75;778;-59
2021/10/21 02:01:36;;;;;;;;;;;23.30;46.50;;;;;;1584751;74;652;-61
2021/10/21 02:03:38;;;;;;;;;;;23.30;46.40;;;;;;1587501;75;758;-58
2021/10/21 02:05:39;;;;;;;;;;;23.30;46.40;;;;;;1582632;73;221396;-69
2021/10/21 02:07:42;;;;;;;;;;;23.30;46.40;;;;;;1566435;73;536;-73
2021/10/21 02:09:43;;;;;;;;;;;23.30;46.40;;;;;;1559901;74;723;-72
2021/10/21 02:11:45;;;;;;;;;;;23.30;46.40;;;;;;1568140;74;713;-71
2021/10/21 02:13:47;;;;;;;;;;;23.30;46.50;;;;;;1562326;74;602;-72
2021/10/21 02:15:49;;;;;;;;;;;23.20;46.40;;;;;;1567530;74;1938;-72
2021/10/21 02:17:51;;;;;;;;;;;23.20;46.40;;;;;;1591370;73;700;-71
2021/10/21 02:19:53;;;;;;;;;;;23.30;46.50;;;;;;1591513;73;717;-73
2021/10/21 02:21:55;;;;;;;;;;;23.20;46.30;;;;;;1594531;73;744;-73
2021/10/21 02:23:56;;;;;;;;;;;23.20;46.40;;;;;;1594626;73;733;-73
2021/10/21 02:25:58;;;;;;;;;;;23.30;46.50;;;;;;1582871;73;1216;-72
2021/10/21 02:28:00;;;;;;;;;;;23.20;46.30;;;;;;1599593;73;697;-71
2021/10/21 02:30:02;;;;;;;;;;;23.20;46.30;;;;;;1593163;73;786;-72
2021/10/21 02:32:04;;;;;;;;;;;23.20;46.20;;;;;;1591096;73;877;-71
2021/10/21 02:34:06;;;;;;;;;;;23.20;46.20;;;;;;1598373;73;1943;-70
2021/10/21 02:36:08;;;;;;;;;;;23.20;46.20;;;;;;1593238;73;1138;-71
2021/10/21 02:38:11;;;;;;;;;;;23.30;46.30;;;;;;1593412;73;731;-72
2021/10/21 02:40:13;;;;;;;;;;;23.30;46.30;;;;;;1598031;73;767;-72
2021/10/21 02:42:15;;;;;;;;;;;23.30;46.30;;;;;;1590864;73;738;-72
2021/10/21 02:44:17;;;;;;;;;;;23.30;46.30;;;;;;1593706;73;618;-73
2021/10/21 02:46:18;;;;;;;;;;;23.30;46.30;;;;;;1593400;73;1127;-70
2021/10/21 02:48:20;;;;;;;;;;;23.30;46.30;;;;;;1590619;73;652;-71
2021/10/21 02:50:23;;;;;;;;;;;23.30;46.20;;;;;;1587429;73;1007;-73
2021/10/21 02:52:25;;;;;;;;;;;23.30;46.20;;;;;;1588135;73;728;-73
2021/10/21 02:54:27;;;;;;;;;;;23.40;46.20;;;;;;1586587;73;1931;-73
2021/10/21 02:56:28;;;;;;;;;;;23.40;46.10;;;;;;1591080;73;1081;-73
2021/10/21 02:58:30;;;;;;;;;;;23.50;46.20;;;;;;1587532;73;791;-72
2021/10/21 03:00:32;;;;;;;;;;;23.50;46.00;;;;;;1595769;73;726;-74
2021/10/21 03:02:34;;;;;;;;;;;23.50;45.90;;;;;;1588859;73;711;-71
2021/10/21 03:04:36;;;;;;;;;;;23.60;45.80;;;;;;1593465;73;681;-70
2021/10/21 03:06:38;;;;;;;;;;;23.50;45.80;;;;;;1592185;73;1135;-70
2021/10/21 03:08:40;;;;;;;;;;;23.60;45.60;;;;;;1593476;73;682;-72
2021/10/21 03:10:41;;;;;;;;;;;23.60;45.50;;;;;;1591930;73;782;-71
2021/10/21 03:12:43;;;;;;;;;;;23.70;45.50;;;;;;1595276;73;794;-71
2021/10/21 03:14:45;;;;;;;;;;;23.60;45.30;;;;;;1597949;73;1945;-71
2021/10/21 03:16:47;;;;;;;;;;;23.70;45.30;;;;;;1595365;73;1152;-70
2021/10/21 03:18:49;;;;;;;;;;;23.70;45.20;;;;;;1593397;73;765;-71
2021/10/21 03:20:51;;;;;;;;;;;23.70;45.20;;;;;;1593647;73;740;-72
2021/10/21 03:22:53;;;;;;;;;;;23.70;45.20;;;;;;1601261;73;821;-71
2021/10/21 03:24:55;;;;;;;;;;;23.70;45.20;;;;;;1596580;73;746;-68
2021/10/21 03:26:56;;;;;;;;;;;23.70;45.10;;;;;;1594317;73;1240;-71
2021/10/21 03:28:58;;;;;;;;;;;23.70;45.00;;;;;;1593308;73;758;-70
2021/10/21 03:31:00;;;;;;;;;;;23.70;45.00;;;;;;1597624;73;847;-71
2021/10/21 03:33:02;;;;;;;;;;;23.80;44.90;;;;;;1593100;73;780;-71
2021/10/21 03:35:05;;;;;;;;;;;23.70;45.00;;;;;;1589537;73;1930;-72
2021/10/21 03:37:06;;;;;;;;;;;23.70;45.00;;;;;;1584520;73;1137;-72
2021/10/21 03:39:08;;;;;;;;;;;23.70;45.00;;;;;;1593145;73;693;-70
2021/10/21 03:41:10;;;;;;;;;;;23.70;45.00;;;;;;1593440;73;730;-73
2021/10/21 03:43:12;;;;;;;;;;;23.70;45.00;;;;;;1606992;73;687;-69
2021/10/21 03:45:14;;;;;;;;;;;23.70;45.10;;;;;;1600028;73;770;-70
2021/10/21 03:47:16;;;;;;;;;;;23.60;45.00;;;;;;1591213;74;1108;-68
2021/10/21 03:49:18;;;;;;;;;;;23.70;45.10;;;;;;1593552;73;800;-70
2021/10/21 03:51:20;;;;;;;;;;;23.70;45.00;;;;;;1589568;73;796;-71
2021/10/21 03:53:22;;;;;;;;;;;23.70;45.00;;;;;;1570208;73;762;-70
2021/10/21 03:55:24;;;;;;;;;;;23.70;45.00;;;;;;1610773;73;1939;-70
2021/10/21 03:57:25;;;;;;;;;;;23.70;45.00;;;;;;1591422;73;1070;-65
2021/10/21 03:59:27;;;;;;;;;;;23.70;45.00;;;;;;1591924;73;687;-70
2021/10/21 04:01:29;;;;;;;;;;;23.70;45.00;;;;;;1593278;73;762;-70
2021/10/21 04:03:31;;;;;;;;;;;23.60;45.00;;;;;;1591617;73;717;-71
2021/10/21 04:05:33;;;;;;;;;;;23.70;45.10;;;;;;1593444;74;1104;-70
2021/10/21 04:07:35;;;;;;;;;;;23.60;45.00;;;;;;1589798;73;813;-70
2021/10/21 04:09:37;;;;;;;;;;;23.60;45.00;;;;;;1596455;73;759;-71
2021/10/21 04:11:38;;;;;;;;;;;23.60;45.00;;;;;;1596733;73;806;-71
2021/10/21 04:13:40;;;;;;;;;;;23.60;45.00;;;;;;1593324;73;718;-71
2021/10/21 04:15:42;;;;;;;;;;;23.60;45.00;;;;;;1593237;73;1929;-71
2021/10/21 04:17:44;;;;;;;;;;;23.60;45.00;;;;;;1593398;73;772;-71
2021/10/21 04:19:46;;;;;;;;;;;23.60;45.00;;;;;;1589985;73;785;-71
2021/10/21 04:21:48;;;;;;;;;;;23.60;45.00;;;;;;1596516;73;738;-69
2021/10/21 04:23:50;;;;;;;;;;;23.60;45.00;;;;;;1593366;73;702;-72
2021/10/21 04:25:52;;;;;;;;;;;23.60;45.00;;;;;;1593101;73;1179;-73
2021/10/21 04:27:54;;;;;;;;;;;23.60;45.00;;;;;;1590018;73;733;-71
2021/10/21 04:29:56;;;;;;;;;;;23.60;45.00;;;;;;1596979;73;732;-72
2021/10/21 04:31:58;;;;;;;;;;;23.50;45.00;;;;;;1578862;73;714;-71
2021/10/21 04:34:00;;;;;;;;;;;23.50;45.00;;;;;;1593746;73;743;-72
2021/10/21 04:36:02;;;;;;;;;;;23.50;45.00;;;;;;1601805;73;1925;-72
2021/10/21 04:38:05;;;;;;;;;;;23.50;45.00;;;;;;1582366;73;680;-72
2021/10/21 04:40:07;;;;;;;;;;;23.50;45.10;;;;;;1602398;73;697;-73
2021/10/21 04:42:08;;;;;;;;;;;23.50;45.10;;;;;;1601593;73;705;-75
2021/10/21 04:44:10;;;;;;;;;;;23.60;45.10;;;;;;1607601;73;722;-70
2021/10/21 04:46:12;;;;;;;;;;;23.60;45.10;;;;;;1603882;73;1089;-73
2021/10/21 04:48:14;;;;;;;;;;;23.60;45.10;;;;;;1602297;73;700;-71
2021/10/21 04:50:16;;;;;;;;;;;23.50;45.10;;;;;;1588493;73;754;-71
2021/10/21 04:52:18;;;;;;;;;;;23.50;45.20;;;;;;1579741;74;799;-71
2021/10/21 04:54:20;;;;;;;;;;;23.60;45.10;;;;;;1595313;73;824;-72
2021/10/21 04:56:22;;;;;;;;;;;23.60;45.20;;;;;;1590211;73;1941;-71
2021/10/21 04:58:23;;;;;;;;;;;23.60;45.10;;;;;;1588883;73;793;-72
2021/10/21 05:00:25;;;;;;;;;;;23.60;45.00;;;;;;1588147;73;756;-73
2021/10/21 05:02:27;;;;;;;;;;;23.50;45.00;;;;;;1594751;73;787;-72
2021/10/21 05:04:29;;;;;;;;;;;23.50;45.00;;;;;;1597496;73;668;-72
2021/10/21 05:06:31;;;;;;;;;;;23.50;45.00;;;;;;1613320;73;1165;-73
2021/10/21 05:08:33;;;;;;;;;;;23.50;44.90;;;;;;1603599;73;721;-71
2021/10/21 05:10:35;;;;;;;;;;;23.50;45.00;;;;;;1598213;73;773;-70
2021/10/21 05:12:37;;;;;;;;;;;23.50;45.00;;;;;;1606665;73;792;-71
2021/10/21 05:14:38;;;;;;;;;;;23.40;45.00;;;;;;1598495;73;845;-71
2021/10/21 05:16:40;;;;;;;;;;;23.50;45.10;;;;;;1599457;73;1945;-70
2021/10/21 05:18:42;;;;;;;;;;;23.40;45.10;;;;;;1613307;73;754;-70
2021/10/21 05:20:44;;;;;;;;;;;23.50;45.30;;;;;;1606983;73;677;-70
2021/10/21 05:22:46;;;;;;;;;;;23.50;45.20;;;;;;1581852;73;804;-72
2021/10/21 05:24:48;;;;;;;;;;;23.50;45.20;;;;;;1607141;73;745;-69
2021/10/21 05:26:50;;;;;;;;;;;23.50;45.20;;;;;;1583698;73;1126;-71
2021/10/21 05:28:52;;;;;;;;;;;23.50;45.10;;;;;;1594105;73;720;-71
2021/10/21 05:30:53;;;;;;;;;;;23.50;45.10;;;;;;1587716;73;758;-70
2021/10/21 05:32:55;;;;;;;;;;;23.40;44.90;;;;;;1603538;73;782;-70
2021/10/21 05:34:57;;;;;;;;;;;23.50;45.10;;;;;;1583208;73;687;-72
2021/10/21 05:36:59;;;;;;;;;;;23.40;45.00;;;;;;1592022;73;1925;-71
2021/10/21 05:39:01;;;;;;;;;;;23.40;45.00;;;;;;1582542;73;713;-71
2021/10/21 05:41:03;;;;;;;;;;;23.40;45.00;;;;;;1607197;73;1058;-71
2021/10/21 05:43:05;;;;;;;;;;;23.40;45.00;;;;;;1605715;73;587;-71
2021/10/21 05:45:07;;;;;;;;;;;23.40;45.00;;;;;;1588627;74;728;-72
2021/10/21 05:47:09;;;;;;;;;;;23.40;45.10;;;;;;1593374;73;1170;-71
2021/10/21 05:49:10;;;;;;;;;;;23.40;45.20;;;;;;1602780;73;683;-72
2021/10/21 05:51:13;;;;;;;;;;;23.40;45.20;;;;;;1600380;73;673;-69
2021/10/21 05:53:15;;;;;;;;;;;23.40;45.20;;;;;;1584531;73;710;-72
2021/10/21 05:55:16;;;;;;;;;;;23.40;45.40;;;;;;1593297;73;1935;-73
2021/10/21 05:57:18;;;;;;;;;;;23.40;45.30;;;;;;1595874;73;1105;-72
2021/10/21 05:59:20;;;;;;;;;;;23.40;45.30;;;;;;1580327;73;765;-74
2021/10/21 06:01:22;;;;;;;;;;;23.40;45.20;;;;;;1592260;73;802;-73
2021/10/21 06:03:26;;;;;;;;;;;23.40;45.20;;;;;;1603052;73;780;-72
2021/10/21 06:05:27;;;;;;;;;;;23.30;45.20;;;;;;1599474;73;704;-71
2021/10/21 06:07:29;;;;;;;;;;;23.40;45.00;;;;;;1590382;73;1127;-71
2021/10/21 06:09:31;;;;;;;;;;;23.40;45.10;;;;;;1591619;73;796;-73
2021/10/21 06:11:36;;;;;;;;;;;23.40;45.20;;;;;;1612617;73;803;-73
2021/10/21 06:13:37;;;;;;;;;;;23.40;45.20;;;;;;1598959;72;1665;-73
2021/10/21 06:15:39;;;;;;;;;;;23.40;45.20;;;;;;1593431;73;1925;-71
2021/10/21 06:17:42;;;;;;;;;;;23.30;45.20;;;;;;1587159;73;769;-72
2021/10/21 06:19:44;;;;;;;;;;;23.40;45.20;;;;;;1601236;73;711;-71
2021/10/21 06:21:47;;;;;;;;;;;23.40;45.20;;;;;;1588846;73;724;-72
2021/10/21 06:23:49;;;;;;;;;;;23.40;45.20;;;;;;1593296;73;774;-70
2021/10/21 06:25:51;;;;;;;;;;;23.30;45.20;;;;;;1598109;73;1157;-73
2021/10/21 06:27:55;;;;;;;;;;;23.30;45.30;;;;;;1602586;73;756;-72
2021/10/21 06:29:56;;;;;;;;;;;23.30;45.40;;;;;;1599641;73;1444;-70
2021/10/21 06:32:00;;;;;;;;;;;23.30;45.40;;;;;;1583279;73;721;-71
2021/10/21 06:34:02;;;;;;;;;;;23.30;45.40;;;;;;1605500;73;1480;-71
2021/10/21 06:36:03;;;;;;;;;;;23.40;45.40;;;;;;1604658;73;1909;-73
2021/10/21 06:38:05;;;;;;;;;;;23.30;45.40;;;;;;1593625;73;787;-73
2021/10/21 06:40:07;;;;;;;;;;;23.40;45.40;;;;;;1593963;73;647;-72
2021/10/21 06:42:09;;;;;;;;;;;23.30;45.40;;;;;;1605052;73;668;-72
2021/10/21 06:44:11;;;;;;;;;;;23.40;45.50;;;;;;1593038;73;729;-72
2021/10/21 06:46:13;;;;;;;;;;;23.40;45.50;;;;;;1593208;73;1125;-73
2021/10/21 06:48:15;;;;;;;;;;;23.40;45.50;;;;;;1594426;73;739;-71
2021/10/21 06:50:17;;;;;;;;;;;23.50;45.50;;;;;;1593113;73;819;-71
2021/10/21 06:52:20;;;;;;;;;;;23.40;45.40;;;;;;1590264;73;739;-71
2021/10/21 06:54:22;;;;;;;;;;;23.50;45.50;;;;;;1599004;73;796;-72
2021/10/21 06:56:24;;;;;;;;;;;23.50;45.50;;;;;;1590437;73;1945;-73
2021/10/21 06:58:27;;;;;;;;;;;23.40;45.20;;;;;;1591159;73;745;-71
2021/10/21 07:00:29;;;;;;;;;;;23.50;45.40;;;;;;1596325;73;778;-71
2021/10/21 07:02:31;;;;;;;;;;;23.60;45.30;;;;;;1580689;73;753;-71
2021/10/21 07:04:32;;;;;;;;;;;23.50;45.30;;;;;;1589329;73;666;-71
2021/10/21 07:06:34;;;;;;;;;;;23.50;45.30;;;;;;1593037;73;1133;-72
2021/10/21 07:08:39;;;;;;;;;;;23.50;45.30;;;;;;1596977;73;701;-70
2021/10/21 07:10:40;;;;;;;;;;;23.50;45.30;;;;;;1593225;74;1693;-71
2021/10/21 07:12:42;;;;;;;;;;;23.50;45.20;;;;;;1593420;73;741;-70
2021/10/21 07:14:44;;;;;;;;;;;23.50;45.30;;;;;;1590705;73;744;-72
2021/10/21 07:16:46;;;;;;;;;;;23.60;45.30;;;;;;1600493;73;1949;-71
2021/10/21 07:18:47;;;;;;;;;;;23.50;45.30;;;;;;1589211;74;774;-71
2021/10/21 07:20:49;;;;;;;;;;;23.50;45.30;;;;;;1606207;73;721;-71
2021/10/21 07:22:51;;;;;;;;;;;23.50;45.20;;;;;;1593493;73;674;-71
2021/10/21 07:24:53;;;;;;;;;;;23.50;45.20;;;;;;1592483;73;728;-71
2021/10/21 07:26:56;;;;;;;;;;;23.50;45.20;;;;;;1586437;73;1133;-70
2021/10/21 07:28:58;;;;;;;;;;;23.50;45.20;;;;;;1579103;73;705;-72
2021/10/21 07:31:00;;;;;;;;;;;23.50;45.20;;;;;;1593638;74;792;-73
2021/10/21 07:33:02;;;;;;;;;;;23.50;45.20;;;;;;1588469;73;802;-72
2021/10/21 07:35:04;;;;;;;;;;;23.50;45.20;;;;;;1595309;73;802;-70
2021/10/21 07:37:06;;;;;;;;;;;23.50;45.20;;;;;;1579140;73;1954;-70
2021/10/21 07:39:08;;;;;;;;;;;23.50;45.20;;;;;;1592254;74;737;-71
2021/10/21 07:41:10;;;;;;;;;;;23.50;45.20;;;;;;1616061;73;740;-72
2021/10/21 07:43:12;;;;;;;;;;;23.50;45.20;;;;;;1592591;73;796;-73
2021/10/21 07:45:14;;;;;;;;;;;23.50;45.20;;;;;;1594688;73;669;-71
2021/10/21 07:47:16;;;;;;;;;;;23.50;45.20;;;;;;1593832;73;1077;-68
2021/10/21 07:49:19;;;;;;;;;;;23.50;45.20;;;;;;1603022;73;733;-72
2021/10/21 07:51:21;;;;;;;;;;;23.50;45.20;;;;;;1592439;74;776;-73
2021/10/21 07:53:23;;;;;;;;;;;23.50;45.20;;;;;;1591500;73;778;-72
2021/10/21 07:55:25;;;;;;;;;;;23.50;45.20;;;;;;1608149;73;817;-70
2021/10/21 07:57:27;;;;;;;;;;;23.50;45.20;;;;;;1600193;73;1904;-71
2021/10/21 07:59:29;;;;;;;;;;;23.50;45.10;;;;;;1601809;73;752;-71
2021/10/21 08:01:31;;;;;;;;;;;23.50;45.20;;;;;;1589842;73;729;-72
2021/10/21 08:03:33;;;;;;;;;;;23.50;45.20;;;;;;1591931;73;778;-71
2021/10/21 08:05:35;;;;;;;;;;;23.50;45.10;;;;;;1604907;73;1179;-71
2021/10/21 08:07:43;;;;;;;;;;;23.40;45.00;;;;;;1586697;73;771;-72
2021/10/21 08:09:45;;;;;;;;;;;23.50;45.10;;;;;;1584604;73;781;-72
2021/10/21 08:11:50;;;;;;;;;;;23.40;45.00;;;;;;1595947;73;703;-70
2021/10/21 08:13:51;;;;;;;;;;;23.40;45.00;;;;;;1579896;73;1680;-72
2021/10/21 08:15:53;;;;;;;;;;;23.40;45.10;;;;;;1593538;74;1178;-72
2021/10/21 08:17:56;;;;;;;;;;;23.40;45.10;;;;;;1587857;73;1945;-71
2021/10/21 08:19:58;;;;;;;;;;;23.40;45.10;;;;;;1597067;73;724;-70
2021/10/21 08:22:02;;;;;;;;;;;23.50;45.20;;;;;;1588321;73;704;-70
2021/10/21 08:24:04;;;;;;;;;;;23.50;45.20;;;;;;1597917;73;758;-73
2021/10/21 08:26:06;;;;;;;;;;;23.50;45.20;;;;;;1593378;74;1151;-72
2021/10/21 08:28:08;;;;;;;;;;;23.50;45.20;;;;;;1588840;73;788;-70
2021/10/21 08:30:12;;;;;;;;;;;23.50;45.20;;;;;;1594267;73;725;-72
2021/10/21 08:32:14;;;;;;;;;;;23.60;45.10;;;;;;1597240;73;730;-71
2021/10/21 08:34:15;;;;;;;;;;;23.70;45.20;;;;;;1603161;73;735;-69
2021/10/21 08:36:21;;;;;;;;;;;23.70;45.10;;;;;;1602318;73;1941;-70
2021/10/21 08:38:23;;;;;;;;;;;23.90;45.00;;;;;;1587017;73;863;-72
2021/10/21 08:40:24;;;;;;;;;;;24.00;44.70;;;;;;1600279;73;778;-73
2021/10/21 08:42:26;;;;;;;;;;;24.00;44.40;;;;;;1593170;73;845;-69
2021/10/21 08:44:28;;;;;;;;;;;24.00;44.40;;;;;;1605033;73;732;-68
2021/10/21 08:46:30;;;;;;;;;;;24.10;44.30;;;;;;1604322;73;1096;-69
2021/10/21 08:48:33;;;;;;;;;;;24.20;44.10;;;;;;1603769;73;773;-69
2021/10/21 08:50:36;;;;;;;;;;;24.20;43.90;;;;;;1612430;73;754;-69
2021/10/21 08:52:38;;;;;;;;;;;24.20;43.90;;;;;;1594909;73;632;-69
2021/10/21 08:54:40;;;;;;;;;;;24.20;43.90;;;;;;1596794;73;728;-69
2021/10/21 08:56:42;;;;;;;;;;;24.10;44.00;;;;;;1595106;73;1938;-69
2021/10/21 08:58:44;;;;;;;;;;;24.10;44.20;;;;;;1593941;73;778;-69
2021/10/21 09:00:55;;;;;;;;;;;24.10;44.20;;;;;;1593304;73;785;-68
2021/10/21 09:02:58;;;;;;;;;;;24.10;44.30;;;;;;1587365;73;1708;-67
2021/10/21 09:05:21;;;;;;;;;;;24.10;44.30;;;;;;1584135;73;1687;-69
2021/10/21 09:09:37;;;;;;;;;;;24.10;44.30;;;;;;1588949;73;1617;-69
2021/10/21 09:11:39;;;;;;;;;;;24.20;44.20;;;;;;1587191;74;876;-70
2021/10/21 09:13:41;;;;;;;;;;;24.10;44.30;;;;;;1580851;73;860;-69
2021/10/21 09:15:44;;;;;;;;;;;24.20;44.20;;;;;;1579347;73;1200;-69
2021/10/21 09:17:46;;;;;;;;;;;24.30;44.00;;;;;;1593383;73;1933;-69
2021/10/21 09:19:48;;;;;;;;;;;24.40;43.90;;;;;;1597546;73;764;-65
2021/10/21 09:21:50;;;;;;;;;;;24.50;43.90;;;;;;1593397;73;780;-67
2021/10/21 09:23:52;;;;;;;;;;;24.50;43.90;;;;;;1593301;74;805;-69
2021/10/21 09:25:54;;;;;;;;;;;24.40;44.10;;;;;;1597096;73;1142;-69
2021/10/21 09:27:58;;;;;;;;;;;24.50;44.10;;;;;;1591645;73;730;-69
2021/10/21 09:30:00;;;;;;;;;;;24.50;44.00;;;;;;1593603;73;710;-71
2021/10/21 09:32:03;;;;;;;;;;;24.70;44.00;;;;;;1584291;74;664;-70
2021/10/21 09:34:05;;;;;;;;;;;24.60;43.80;;;;;;1594226;73;818;-71
2021/10/21 09:36:06;;;;;;;;;;;24.70;43.90;;;;;;1585414;73;1136;-71
2021/10/21 09:38:10;;;;;;;;;;;24.70;43.80;;;;;;1583927;73;1951;-70
2021/10/21 09:40:22;;;;;;;;;;;24.70;43.90;;;;;;1577243;73;1019;-71
2021/10/21 09:42:29;;;;;;;;;;;24.70;43.90;;;;;;1589214;73;748;-71
2021/10/21 09:44:30;;;;;;;;;;;24.70;43.90;;;;;;1570320;73;1085;-71
2021/10/21 09:46:43;;;;;;;;;;;24.80;43.90;;;;;;1587927;73;1151;-71
2021/10/21 09:48:45;;;;;;;;;;;24.70;43.90;;;;;;1581606;73;672;-71
2021/10/21 09:50:47;;;;;;;;;;;24.70;44.10;;;;;;1589044;73;751;-71
2021/10/21 09:53:02;;;;;;;;;;;24.70;44.10;;;;;;1588128;73;776;-69
2021/10/21 09:55:04;;;;;;;;;;;24.70;44.20;;;;;;1591250;73;778;-71
2021/10/21 09:57:06;;;;;;;;;;;24.60;44.20;;;;;;1563057;74;1949;-69
2021/10/21 09:59:08;;;;;;;;;;;24.60;44.20;;;;;;1582406;73;663;-70
2021/10/21 10:01:10;;;;;;;;;;;24.60;44.30;;;;;;1580806;73;641;-70
2021/10/21 10:03:13;;;;;;;;;;;24.60;44.30;;;;;;1579209;73;661;-69
2021/10/21 10:05:16;;;;;;;;;;;24.60;44.30;;;;;;1591427;73;753;-70
2021/10/21 10:07:18;;;;;;;;;;;24.50;44.40;;;;;;1593608;73;1129;-71
2021/10/21 10:09:20;;;;;;;;;;;24.50;44.30;;;;;;1591324;73;857;-71
2021/10/21 10:11:22;;;;;;;;;;;24.60;44.30;;;;;;1593232;73;781;-70
2021/10/21 10:13:25;;;;;;;;;;;24.60;44.40;;;;;;1601038;73;729;-69
2021/10/21 10:15:26;;;;;;;;;;;24.50;44.30;;;;;;1591882;73;800;-70
2021/10/21 10:17:30;;;;;;;;;;;24.50;44.40;;;;;;1591140;73;1939;-71
2021/10/21 10:19:32;;;;;;;;;;;24.60;44.40;;;;;;1591036;73;769;-71
2021/10/21 10:21:37;;;;;;;;;;;24.50;44.40;;;;;;1594136;73;808;-70
2021/10/21 10:23:56;;;;;;;;;;;24.50;44.40;;;;;;1586207;73;774;-71
2021/10/21 10:25:58;;;;;;;;;;;24.50;44.50;;;;;;1590372;73;1816;-72
2021/10/21 10:28:01;;;;;;;;;;;24.40;44.40;;;;;;1589028;73;750;-71
2021/10/21 10:30:03;;;;;;;;;;;24.40;44.40;;;;;;1585394;73;707;-71
2021/10/21 10:32:05;;;;;;;;;;;24.40;44.50;;;;;;1590334;73;739;-71
2021/10/21 10:34:08;;;;;;;;;;;24.50;44.60;;;;;;1594316;73;678;-71
2021/10/21 10:36:25;;;;;;;;;;;24.40;44.50;;;;;;1590539;73;1106;-71
2021/10/21 10:38:31;;;;;;;;;;;24.50;44.70;;;;;;1596452;73;1914;-72
2021/10/21 10:40:40;;;;;;;;;;;24.40;44.50;;;;;;1589452;73;1360;-71
2021/10/21 10:42:46;;;;;;;;;;;24.30;44.60;;;;;;1596248;73;733;-72
2021/10/21 10:44:53;;;;;;;;;;;24.30;44.50;;;;;;1591326;73;756;-71
2021/10/21 10:46:55;;;;;;;;;;;24.30;44.60;;;;;;1588508;73;1136;-72
2021/10/21 10:48:57;;;;;;;;;;;24.30;44.60;;;;;;1592076;73;712;-71
2021/10/21 10:50:59;;;;;;;;;;;24.30;44.60;;;;;;1585459;73;700;-71
2021/10/21 10:53:01;;;;;;;;;;;24.30;44.60;;;;;;1590668;73;763;-71
2021/10/21 10:55:03;;;;;;;;;;;24.20;44.50;;;;;;1592994;73;772;-71
2021/10/21 10:57:05;;;;;;;;;;;24.30;44.60;;;;;;1583553;74;1919;-71
2021/10/21 10:59:17;;;;;;;;;;;24.30;44.60;;;;;;1588934;74;718;-71
2021/10/21 11:01:20;;;;;;;;;;;24.20;44.50;;;;;;1584994;73;779;-71
2021/10/21 11:03:35;;;;;;;;;;;24.20;44.60;;;;;;1582488;73;1672;-71
2021/10/21 11:05:47;;;;;;;;;;;24.20;44.50;;;;;;1597401;73;1587;-71
2021/10/21 11:07:50;;;;;;;;;;;24.20;44.50;;;;;;1590683;73;726;-71
2021/10/21 11:09:53;;;;;;;;;;;24.20;44.60;;;;;;1588294;73;732;-71
2021/10/21 11:11:56;;;;;;;;;;;24.20;44.60;;;;;;1588328;73;781;-72
2021/10/21 11:14:06;;;;;;;;;;;24.20;44.60;;;;;;1589486;73;816;-71
2021/10/21 11:16:26;;;;;;;;;;;24.20;44.60;;;;;;1582403;73;1563;-71
2021/10/21 11:18:34;;;;;;;;;;;24.10;44.60;;;;;;1586961;73;1917;-72
2021/10/21 11:20:37;;;;;;;;;;;24.20;44.60;;;;;;1587376;73;729;-73
2021/10/21 11:22:40;;;;;;;;;;;24.20;44.60;;;;;;1589940;73;753;-72
2021/10/21 11:24:49;;;;;;;;;;;24.10;44.50;;;;;;1581768;73;740;-71
2021/10/21 11:26:51;;;;;;;;;;;24.20;44.50;;;;;;1581464;73;1181;-70
2021/10/21 11:28:53;;;;;;;;;;;24.20;44.60;;;;;;1594036;73;771;-71
2021/10/21 11:30:55;;;;;;;;;;;24.20;44.50;;;;;;1580860;73;712;-70
2021/10/21 11:32:59;;;;;;;;;;;24.10;44.50;;;;;;1597174;73;662;-74
2021/10/21 11:35:01;;;;;;;;;;;24.20;44.50;;;;;;1584551;73;1421;-71
2021/10/21 11:37:04;;;;;;;;;;;24.10;44.50;;;;;;1579746;74;1143;-71
2021/10/21 11:39:06;;;;;;;;;;;24.20;44.50;;;;;;1592160;73;1941;-70
2021/10/21 11:41:08;;;;;;;;;;;24.10;44.60;;;;;;1592946;74;794;-71
2021/10/21 11:43:21;;;;;;;;;;;24.10;44.50;;;;;;1595934;73;696;-69
2021/10/21 11:45:20;;;;;;;;;;;24.10;44.50;;;;;;1592508;73;1572;-70
2021/10/21 11:47:22;;;;;;;;;;;24.10;44.50;;;;;;1595569;73;1085;-71
2021/10/21 11:49:27;;;;;;;;;;;24.10;44.50;;;;;;1557791;74;1196;-70
2021/10/21 11:51:29;;;;;;;;;;;24.10;44.50;;;;;;1561084;76;814;-70
2021/10/21 11:53:31;;;;;;;;;;;24.10;44.50;;;;;;1573903;75;785;-70
2021/10/21 11:55:33;;;;;;;;;;;24.10;44.60;;;;;;1562549;75;804;-72
2021/10/21 11:57:35;;;;;;;;;;;24.00;44.40;;;;;;1562079;75;1951;-69
2021/10/21 11:59:38;;;;;;;;;;;24.00;44.40;;;;;;1590890;73;705;-69
2021/10/21 12:01:40;;;;;;;;;;;24.00;44.40;;;;;;1561243;75;801;-70
2021/10/21 12:03:43;;;;;;;;;;;24.00;44.40;;;;;;1555873;75;781;-70
2021/10/21 12:05:46;;;;;;;;;;;24.00;44.40;;;;;;1600267;73;1153;-71
2021/10/21 12:07:50;;;;;;;;;;;24.00;44.40;;;;;;1561313;75;743;-69
2021/10/21 12:09:52;;;;;;;;;;;24.00;44.40;;;;;;1561769;75;788;-70
2021/10/21 12:12:05;;;;;;;;;;;24.10;44.60;;;;;;1559169;76;772;-71
2021/10/21 12:14:07;;;;;;;;;;;24.00;44.40;;;;;;1553604;74;712;-72