Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:21;;;;;;;3.00;1.08;;;;;;;;;;4938743;28;20421;-69
2023/01/20 00:03:47;;;;;;;3.85;1.05;;;;;;;;;;4934786;28;20082;-75
2023/01/20 00:06:13;;;;;;;2.63;1.10;;;;;;;;;;4941469;28;20043;-67
2023/01/20 00:08:39;;;;;;;4.20;1.13;;;;;;;;;;4937081;28;20341;-69
2023/01/20 00:11:10;;;;;;;4.78;1.90;;;;;;;;;;4937802;28;20062;-70
2023/01/20 00:13:36;;;;;;;3.10;1.10;;;;;;;;;;4939202;28;20051;-75
2023/01/20 00:16:04;;;;;;;3.75;1.00;;;;;;;;;;4943506;28;20408;-69
2023/01/20 00:18:30;;;;;;;2.30;1.00;;;;;;;;;;4940441;28;20063;-70
2023/01/20 00:21:08;;;;;;;2.50;1.05;;;;;;;;;;4943966;28;20259;-72
2023/01/20 00:23:34;;;;;;;5.70;1.15;;;;;;;;;;4941244;28;20063;-68
2023/01/20 00:26:08;;;;;;;2.55;1.10;;;;;;;;;;4940888;28;20512;-70
2023/01/20 00:28:34;;;;;;;3.40;1.05;;;;;;;;;;4931477;28;20039;-71
2023/01/20 00:31:10;;;;;;;2.70;1.45;;;;;;;;;;4946037;28;20059;-74
2023/01/20 00:33:36;;;;;;;1.90;1.10;;;;;;;;;;4941295;28;20513;-70
2023/01/20 00:36:02;;;;;;;3.33;1.10;;;;;;;;;;4945420;28;20188;-70
2023/01/20 00:38:28;;;;;;;3.15;1.15;;;;;;;;;;4946305;28;20831;-69
2023/01/20 00:40:55;;;;;;;2.08;0.93;;;;;;;;;;4941968;28;20058;-70
2023/01/20 00:43:21;;;;;;;3.90;1.25;;;;;;;;;;4944354;28;20581;-71
2023/01/20 00:45:47;;;;;;;2.90;0.95;;;;;;;;;;4940309;28;20102;-68
2023/01/20 00:48:13;;;;;;;3.53;1.20;;;;;;;;;;4945763;28;20051;-70
2023/01/20 00:50:39;;;;;;;2.10;1.00;;;;;;;;;;4941894;28;20044;-70
2023/01/20 00:53:05;;;;;;;1.90;0.90;;;;;;;;;;4946058;28;20107;-70
2023/01/20 00:55:31;;;;;;;2.53;1.20;;;;;;;;;;4940112;28;20558;-74
2023/01/20 00:57:57;;;;;;;2.45;1.10;;;;;;;;;;4944675;28;20134;-69
2023/01/20 01:00:23;;;;;;;3.20;1.15;;;;;;;;;;4944944;28;20047;-68
2023/01/20 01:02:49;;;;;;;1.95;1.15;;;;;;;;;;4943831;28;20062;-71
2023/01/20 01:05:15;;;;;;;1.52;0.98;;;;;;;;;;4943506;28;20126;-69
2023/01/20 01:07:41;;;;;;;3.13;1.17;;;;;;;;;;4942859;28;20596;-68
2023/01/20 01:10:08;;;;;;;1.65;0.70;;;;;;;;;;4936976;28;20466;-74
2023/01/20 01:12:34;;;;;;;2.95;1.05;;;;;;;;;;4939683;28;20094;-70
2023/01/20 01:15:01;;;;;;;3.53;1.10;;;;;;;;;;4936757;28;20059;-75
2023/01/20 01:17:27;;;;;;;2.15;1.00;;;;;;;;;;4940866;28;20134;-75
2023/01/20 01:19:53;;;;;;;3.05;1.13;;;;;;;;;;4943056;28;20051;-75
2023/01/20 01:22:20;;;;;;;1.83;0.88;;;;;;;;;;4944377;28;20127;-70
2023/01/20 01:24:46;;;;;;;3.05;0.93;;;;;;;;;;4940227;28;20035;-74
2023/01/20 01:27:13;;;;;;;3.60;0.95;;;;;;;;;;4943093;28;20062;-72
2023/01/20 01:29:39;;;;;;;2.05;0.98;;;;;;;;;;4942615;28;20095;-71
2023/01/20 01:32:05;;;;;;;1.27;0.80;;;;;;;;;;4944271;28;20055;-71
2023/01/20 01:34:31;;;;;;;2.42;1.00;;;;;;;;;;4943823;28;20070;-74
2023/01/20 01:36:57;;;;;;;4.40;1.08;;;;;;;;;;4943239;28;20048;-73
2023/01/20 01:39:23;;;;;;;3.65;1.02;;;;;;;;;;4940593;28;20477;-68
2023/01/20 01:41:49;;;;;;;4.63;1.20;;;;;;;;;;4942454;28;20055;-69
2023/01/20 01:44:16;;;;;;;3.65;1.10;;;;;;;;;;4938130;28;20070;-68
2023/01/20 01:46:42;;;;;;;1.65;0.80;;;;;;;;;;4941741;28;20050;-72
2023/01/20 01:49:22;;;;;;;1.85;0.90;;;;;;;;;;4936145;28;20468;-72
2023/01/20 01:52:01;;;;;;;1.23;0.75;;;;;;;;;;4943616;28;20454;-69
2023/01/20 01:54:35;;;;;;;2.25;0.90;;;;;;;;;;4937504;28;20560;-67
2023/01/20 01:57:01;;;;;;;2.45;1.00;;;;;;;;;;4932660;28;20059;-67
2023/01/20 01:59:28;;;;;;;2.22;0.85;;;;;;;;;;4940480;28;20071;-68
2023/01/20 02:01:54;;;;;;;1.80;0.75;;;;;;;;;;4936772;28;20043;-72
2023/01/20 02:04:23;;;;;;;3.05;0.90;;;;;;;;;;4946160;28;20417;-68
2023/01/20 02:07:11;;;;;;;2.60;0.98;;;;;;;;;;4939787;28;20098;-69
2023/01/20 02:09:37;;;;;;;2.92;0.80;;;;;;;;;;4929614;28;20039;-67
2023/01/20 02:12:08;;;;;;;3.05;0.82;;;;;;;;;;4941165;28;20055;-74
2023/01/20 02:14:40;;;;;;;0.95;0.80;;;;;;;;;;4944194;28;20047;-73
2023/01/20 02:17:31;;;;;;;1.55;0.80;;;;;;;;;;4941491;28;20048;-70
2023/01/20 02:20:12;;;;;;;1.88;1.00;;;;;;;;;;4940436;28;20058;-72
2023/01/20 02:23:23;;;;;;;3.53;1.20;;;;;;;;;;4941366;28;20118;-71
2023/01/20 02:25:58;;;;;;;1.15;0.80;;;;;;;;;;4938434;28;20537;-72
2023/01/20 02:28:45;;;;;;;1.83;0.88;;;;;;;;;;4932791;28;20070;-72
2023/01/20 02:31:44;;;;;;;2.78;0.70;;;;;;;;;;4943555;28;20047;-71
2023/01/20 02:34:29;;;;;;;2.55;0.85;;;;;;;;;;4884246;29;20059;-74
2023/01/20 02:37:01;;;;;;;1.42;0.57;;;;;;;;;;4882626;29;20064;-70
2023/01/20 02:39:43;;;;;;;3.15;0.93;;;;;;;;;;4881441;29;20387;-67
2023/01/20 02:42:17;;;;;;;2.20;0.98;;;;;;;;;;4883520;29;20096;-72
2023/01/20 02:44:46;;;;;;;2.03;0.90;;;;;;;;;;4880155;29;20048;-69
2023/01/20 02:47:18;;;;;;;2.90;0.77;;;;;;;;;;4885083;29;20052;-71
2023/01/20 02:49:52;;;;;;;1.98;0.77;;;;;;;;;;4881424;29;20117;-70
2023/01/20 02:52:22;;;;;;;1.83;0.90;;;;;;;;;;4882337;29;20040;-69
2023/01/20 02:54:52;;;;;;;3.00;0.88;;;;;;;;;;4886277;29;20045;-69
2023/01/20 02:57:31;;;;;;;0.93;0.77;;;;;;;;;;4885403;29;20052;-69
2023/01/20 03:00:04;;;;;;;2.08;0.85;;;;;;;;;;4886403;29;20080;-69
2023/01/20 03:02:34;;;;;;;1.48;0.70;;;;;;;;;;4880636;29;20057;-71
2023/01/20 03:05:06;;;;;;;1.65;0.77;;;;;;;;;;4887490;29;20100;-75
2023/01/20 03:07:34;;;;;;;2.40;1.10;;;;;;;;;;4882567;29;20053;-74
2023/01/20 03:10:03;;;;;;;2.50;1.00;;;;;;;;;;4916131;28;20519;-73
2023/01/20 03:12:39;;;;;;;1.05;0.70;;;;;;;;;;4937729;28;20050;-72
2023/01/20 03:15:05;;;;;;;0.52;0.50;;;;;;;;;;4943796;28;20109;-73
2023/01/20 03:17:32;;;;;;;0.60;0.60;;;;;;;;;;4938091;28;20333;-71
2023/01/20 03:19:59;;;;;;;1.58;0.93;;;;;;;;;;4936761;28;20050;-69
2023/01/20 03:22:27;;;;;;;1.77;0.82;;;;;;;;;;4941785;28;20051;-68
2023/01/20 03:24:53;;;;;;;2.00;0.80;;;;;;;;;;4940693;28;20113;-70
2023/01/20 03:27:19;;;;;;;1.30;0.70;;;;;;;;;;4942828;28;20626;-74
2023/01/20 03:29:45;;;;;;;0.80;0.50;;;;;;;;;;4939837;28;20051;-72
2023/01/20 03:32:12;;;;;;;1.30;0.80;;;;;;;;;;4941484;28;20047;-67
2023/01/20 03:34:41;;;;;;;7.15;0.82;;;;;;;;;;4939282;28;20423;-66
2023/01/20 03:37:09;;;;;;;1.25;0.70;;;;;;;;;;4941926;28;20054;-70
2023/01/20 03:39:38;;;;;;;1.00;0.65;;;;;;;;;;4935359;28;20047;-71
2023/01/20 03:42:42;;;;;;;1.90;0.88;;;;;;;;;;4940192;28;20039;-67
2023/01/20 03:45:19;;;;;;;1.27;0.80;;;;;;;;;;4938979;28;20102;-73
2023/01/20 03:47:56;;;;;;;0.85;0.70;;;;;;;;;;4942744;28;20051;-69
2023/01/20 03:51:00;;;;;;;2.05;1.00;;;;;;;;;;4935842;28;20058;-75
2023/01/20 03:54:14;;;;;;;2.53;1.13;;;;;;;;;;4899538;29;20055;-69
2023/01/20 03:57:02;;;;;;;1.45;0.70;;;;;;;;;;4888758;29;20089;-67
2023/01/20 03:59:33;;;;;;;2.65;0.70;;;;;;;;;;4894260;29;20067;-69
2023/01/20 04:02:06;;;;;;;1.17;0.88;;;;;;;;;;4904846;29;20056;-67
2023/01/20 04:04:35;;;;;;;1.15;0.77;;;;;;;;;;4909404;29;20058;-68
2023/01/20 04:07:05;;;;;;;1.35;0.68;;;;;;;;;;4907477;29;20055;-70
2023/01/20 04:09:36;;;;;;;1.63;0.80;;;;;;;;;;4907920;29;20043;-67
2023/01/20 04:12:02;;;;;;;2.80;0.70;;;;;;;;;;4905554;29;20055;-69
2023/01/20 04:14:29;;;;;;;1.95;0.93;;;;;;;;;;4907028;29;20931;-73
2023/01/20 04:16:58;;;;;;;0.98;0.80;;;;;;;;;;4904741;29;20048;-69
2023/01/20 04:19:25;;;;;;;1.15;0.68;;;;;;;;;;4908543;29;20534;-69
2023/01/20 04:22:03;;;;;;;1.67;0.98;;;;;;;;;;4907664;29;20526;-67
2023/01/20 04:24:52;;;;;;;1.15;0.60;;;;;;;;;;4908467;29;20202;-68
2023/01/20 04:27:18;;;;;;;0.98;0.63;;;;;;;;;;4921485;28;20142;-69
2023/01/20 04:29:45;;;;;;;2.63;0.73;;;;;;;;;;4944744;28;20125;-71
2023/01/20 04:32:11;;;;;;;1.60;0.75;;;;;;;;;;4948792;28;20050;-69
2023/01/20 04:34:38;;;;;;;0.65;0.65;;;;;;;;;;4947341;28;20521;-74
2023/01/20 04:37:03;;;;;;;1.08;0.75;;;;;;;;;;4942453;28;20055;-71
2023/01/20 04:39:30;;;;;;;1.23;0.80;;;;;;;;;;4942964;28;20051;-67
2023/01/20 04:41:55;;;;;;;2.05;0.65;;;;;;;;;;4947710;28;20063;-74
2023/01/20 04:44:21;;;;;;;0.68;0.68;;;;;;;;;;4945733;28;20061;-68
2023/01/20 04:46:47;;;;;;;2.08;0.80;;;;;;;;;;4944454;28;20055;-69
2023/01/20 04:49:13;;;;;;;1.33;0.80;;;;;;;;;;4947624;28;20090;-70
2023/01/20 04:51:39;;;;;;;1.08;0.70;;;;;;;;;;4944857;28;20047;-71
2023/01/20 04:54:05;;;;;;;2.03;0.98;;;;;;;;;;4938170;28;20408;-69
2023/01/20 04:56:31;;;;;;;3.55;1.00;;;;;;;;;;4943031;28;20073;-71
2023/01/20 04:58:58;;;;;;;1.35;0.88;;;;;;;;;;4940123;28;20548;-70
2023/01/20 05:01:24;;;;;;;0.93;0.55;;;;;;;;;;4938800;28;20151;-72
2023/01/20 05:03:50;;;;;;;3.42;0.88;;;;;;;;;;4939670;28;20050;-70
2023/01/20 05:06:17;;;;;;;3.05;0.73;;;;;;;;;;4944406;28;20043;-71
2023/01/20 05:08:44;;;;;;;1.33;0.80;;;;;;;;;;4945275;28;20043;-69
2023/01/20 05:11:09;;;;;;;3.63;1.13;;;;;;;;;;4946543;28;20039;-70
2023/01/20 05:13:38;;;;;;;0.85;0.70;;;;;;;;;;4941710;28;20222;-67
2023/01/20 05:16:06;;;;;;;0.98;0.77;;;;;;;;;;4942753;28;20054;-75
2023/01/20 05:18:32;;;;;;;3.25;1.00;;;;;;;;;;4939279;28;20047;-73
2023/01/20 05:20:59;;;;;;;1.25;0.93;;;;;;;;;;4936295;28;20776;-80
2023/01/20 05:23:25;;;;;;;3.95;0.80;;;;;;;;;;4934388;28;20568;-73
2023/01/20 05:25:51;;;;;;;2.15;1.17;;;;;;;;;;4937454;28;20051;-66
2023/01/20 05:28:18;;;;;;;1.75;1.00;;;;;;;;;;4935256;28;20047;-74
2023/01/20 05:30:44;;;;;;;2.33;1.15;;;;;;;;;;4947465;28;20539;-66
2023/01/20 05:33:11;;;;;;;3.88;1.10;;;;;;;;;;4940860;28;20405;-66
2023/01/20 05:35:37;;;;;;;3.53;1.10;;;;;;;;;;4946734;28;20047;-67
2023/01/20 05:38:04;;;;;;;1.92;0.95;;;;;;;;;;4944193;28;20406;-72
2023/01/20 05:40:29;;;;;;;1.10;1.00;;;;;;;;;;4945477;28;20478;-67
2023/01/20 05:43:02;;;;;;;1.75;1.10;;;;;;;;;;4934453;28;20059;-67
2023/01/20 05:45:29;;;;;;;1.30;1.00;;;;;;;;;;4942309;28;20119;-72
2023/01/20 05:47:56;;;;;;;1.70;0.80;;;;;;;;;;4943968;28;20110;-69
2023/01/20 05:50:23;;;;;;;1.60;0.88;;;;;;;;;;4941321;28;20142;-66
2023/01/20 05:52:49;;;;;;;3.25;0.98;;;;;;;;;;4944074;28;20055;-73
2023/01/20 05:55:15;;;;;;;1.13;0.75;;;;;;;;;;4945841;28;21035;-68
2023/01/20 05:57:41;;;;;;;1.05;0.70;;;;;;;;;;4938147;28;20096;-77
2023/01/20 06:00:07;;;;;;;1.80;0.90;;;;;;;;;;4936705;28;20212;-67
2023/01/20 06:02:33;;;;;;;1.20;0.75;;;;;;;;;;4937856;28;20092;-78
2023/01/20 06:05:02;;;;;;;1.15;0.90;;;;;;;;;;4933742;28;20621;-69
2023/01/20 06:07:29;;;;;;;1.30;0.88;;;;;;;;;;4937872;28;20386;-71
2023/01/20 06:09:56;;;;;;;2.90;1.25;;;;;;;;;;4932904;28;20109;-71
2023/01/20 06:12:22;;;;;;;1.50;1.05;;;;;;;;;;4941723;28;20723;-68
2023/01/20 06:14:48;;;;;;;3.42;1.02;;;;;;;;;;4932117;28;20050;-73
2023/01/20 06:17:14;;;;;;;2.25;1.00;;;;;;;;;;4937586;28;20059;-77
2023/01/20 06:19:40;;;;;;;2.50;1.05;;;;;;;;;;4939092;28;20461;-67
2023/01/20 06:22:12;;;;;;;2.65;1.30;;;;;;;;;;4934615;28;20043;-74
2023/01/20 06:24:38;;;;;;;1.42;0.93;;;;;;;;;;4937720;28;20043;-74
2023/01/20 06:27:04;;;;;;;2.75;1.27;;;;;;;;;;4928384;28;20564;-76
2023/01/20 06:29:30;;;;;;;2.88;1.30;;;;;;;;;;4935718;28;20058;-74
2023/01/20 06:31:56;;;;;;;3.00;1.27;;;;;;;;;;4937770;28;20056;-69
2023/01/20 06:34:22;;;;;;;5.55;2.05;;;;;;;;;;4936738;28;20078;-74
2023/01/20 06:36:48;;;;;;;5.95;2.92;;;;;;;;;;4935905;28;24342;-75
2023/01/20 06:39:14;;;;;;;5.15;2.65;;;;;;;;;;4932920;28;21794;-71
2023/01/20 06:41:40;;;;;;;9.18;3.20;;;;;;;;;;4938367;28;20058;-69
2023/01/20 06:44:06;;;;;;;6.78;3.50;;;;;;;;;;4942462;28;20054;-76
2023/01/20 06:46:32;;;;;;;10.10;3.75;;;;;;;;;;4935682;28;20059;-77
2023/01/20 06:48:59;;;;;;;9.55;3.55;;;;;;;;;;4939294;28;20058;-70
2023/01/20 06:51:27;;;;;;;6.97;3.13;;;;;;;;;;4938368;28;20051;-76
2023/01/20 06:53:53;;;;;;;6.25;2.95;;;;;;;;;;4940365;28;20054;-71
2023/01/20 06:56:19;;;;;;;7.50;3.13;;;;;;;;;;4939299;28;20062;-73
2023/01/20 06:58:45;;;;;;;9.00;3.42;;;;;;;;;;4936680;28;20047;-75
2023/01/20 07:01:25;;;;;;;12.15;3.70;;;;;;;;;;4937813;28;21417;-69
2023/01/20 07:03:52;;;;;;;13.10;3.90;;;;;;;;;;4938115;28;20067;-75
2023/01/20 07:06:34;;;;;;;14.98;4.22;;;;;;;;;;4935453;28;20464;-75
2023/01/20 07:09:01;;;;;;;16.08;4.30;;;;;;;;;;4940877;28;20051;-79
2023/01/20 07:11:27;;;;;;;8.60;3.88;;;;;;;;;;4940790;28;20862;-69
2023/01/20 07:13:54;;;;;;;9.73;4.03;;;;;;;;;;4933345;28;20073;-72
2023/01/20 07:16:20;;;;;;;16.85;8.10;;;;;;;;;;4932348;28;20071;-71
2023/01/20 07:18:50;;;;;;;21.50;9.57;;;;;;;;;;4934588;28;20474;-72
2023/01/20 07:21:16;;;;;;;17.15;9.13;;;;;;;;;;4941221;28;20047;-72
2023/01/20 07:23:42;;;;;;;15.15;6.78;;;;;;;;;;4936065;28;20123;-72
2023/01/20 07:26:11;;;;;;;8.15;4.43;;;;;;;;;;4940954;28;20639;-79
2023/01/20 07:28:37;;;;;;;12.27;4.10;;;;;;;;;;4936783;28;20568;-74
2023/01/20 07:31:05;;;;;;;7.55;2.40;;;;;;;;;;4932605;28;20119;-72
2023/01/20 07:33:31;;;;;;;10.93;4.88;;;;;;;;;;4935594;28;20051;-75
2023/01/20 07:35:59;;;;;;;8.70;4.65;;;;;;;;;;4937074;28;20512;-70
2023/01/20 07:38:24;;;;;;;8.02;3.00;;;;;;;;;;4936821;28;20074;-73
2023/01/20 07:40:51;;;;;;;4.75;2.60;;;;;;;;;;4931382;28;20059;-77
2023/01/20 07:43:16;;;;;;;8.05;2.28;;;;;;;;;;4938106;28;20055;-73
2023/01/20 07:45:43;;;;;;;4.22;2.05;;;;;;;;;;4940098;28;20131;-72
2023/01/20 07:48:09;;;;;;;4.28;1.80;;;;;;;;;;4933709;28;20134;-75
2023/01/20 07:50:35;;;;;;;5.95;2.00;;;;;;;;;;4932998;28;20117;-75
2023/01/20 07:53:02;;;;;;;8.35;2.45;;;;;;;;;;4938427;28;20054;-78
2023/01/20 07:55:28;;;;;;;5.18;2.13;;;;;;;;;;4942306;28;20575;-72
2023/01/20 07:57:55;;;;;;;3.78;1.88;;;;;;;;;;4939814;28;20345;-74
2023/01/20 08:00:21;;;;;;;7.95;2.00;;;;;;;;;;4940760;28;20106;-73
2023/01/20 08:02:47;;;;;;;4.07;1.60;;;;;;;;;;4942048;28;20047;-73
2023/01/20 08:05:13;;;;;;;8.13;1.88;;;;;;;;;;4936509;28;20059;-74
2023/01/20 08:07:39;;;;;;;3.70;1.63;;;;;;;;;;4933829;28;20101;-75
2023/01/20 08:10:05;;;;;;;11.43;3.60;;;;;;;;;;4935220;28;20054;-71
2023/01/20 08:12:31;;;;;;;5.13;2.00;;;;;;;;;;4936533;28;20067;-76
2023/01/20 08:14:57;;;;;;;5.13;1.40;;;;;;;;;;4941812;28;20055;-70
2023/01/20 08:17:23;;;;;;;2.45;1.25;;;;;;;;;;4946580;28;20066;-80
2023/01/20 08:19:49;;;;;;;6.20;1.35;;;;;;;;;;4938904;28;20039;-72
2023/01/20 08:22:15;;;;;;;9.27;1.58;;;;;;;;;;4936553;28;20043;-75
2023/01/20 08:24:42;;;;;;;9.45;1.65;;;;;;;;;;4938655;28;20413;-72
2023/01/20 08:27:07;;;;;;;8.57;1.75;;;;;;;;;;4937907;28;20044;-79
2023/01/20 08:29:33;;;;;;;4.03;1.42;;;;;;;;;;4939975;28;20218;-74
2023/01/20 08:32:00;;;;;;;5.35;1.45;;;;;;;;;;4937494;28;20051;-75
2023/01/20 08:34:27;;;;;;;6.75;1.85;;;;;;;;;;4938670;28;20083;-72
2023/01/20 08:36:56;;;;;;;7.90;1.50;;;;;;;;;;4938504;28;20527;-72
2023/01/20 08:39:22;;;;;;;11.10;1.98;;;;;;;;;;4938490;28;20126;-82
2023/01/20 08:41:49;;;;;;;8.13;1.67;;;;;;;;;;4937569;28;20067;-79
2023/01/20 08:44:16;;;;;;;6.60;1.80;;;;;;;;;;4949776;28;20059;-78
2023/01/20 08:46:44;;;;;;;5.75;1.77;;;;;;;;;;4940879;28;20099;-72
2023/01/20 08:49:14;;;;;;;6.95;2.75;;;;;;;;;;4941590;28;20054;-73
2023/01/20 08:51:40;;;;;;;9.45;3.08;;;;;;;;;;4946961;28;20051;-77
2023/01/20 08:54:07;;;;;;;2.45;1.20;;;;;;;;;;4947185;28;20063;-74
2023/01/20 08:56:35;;;;;;;2.35;1.02;;;;;;;;;;4944439;28;20117;-75
2023/01/20 08:59:02;;;;;;;1.80;1.00;;;;;;;;;;4945768;28;20053;-75
2023/01/20 09:01:34;;;;;;;1.92;0.93;;;;;;;;;;4944933;28;20046;-76
2023/01/20 09:04:01;;;;;;;2.90;1.10;;;;;;;;;;4945597;28;20504;-81
2023/01/20 09:06:27;;;;;;;3.70;0.90;;;;;;;;;;4944749;28;20139;-72
2023/01/20 09:08:53;;;;;;;5.72;1.00;;;;;;;;;;4945876;28;20043;-77
2023/01/20 09:11:23;;;;;;;1.45;0.77;;;;;;;;;;4940103;28;20092;-76
2023/01/20 09:13:49;;;;;;;4.22;0.60;;;;;;;;;;4936915;28;20043;-74
2023/01/20 09:16:17;;;;;;;3.60;0.77;;;;;;;;;;4943054;28;20074;-82
2023/01/20 09:18:43;;;;;;;1.05;0.60;;;;;;;;;;4944196;28;20047;-75
2023/01/20 09:21:10;;;;;;;2.03;0.63;;;;;;;;;;4935684;28;20536;-74
2023/01/20 09:23:38;;;;;;;0.90;0.40;;;;;;;;;;4943406;28;20094;-81
2023/01/20 09:26:06;;;;;;;0.55;0.40;;;;;;;;;;4945014;28;20067;-75
2023/01/20 09:28:33;;;;;;;1.27;0.85;;;;;;;;;;4947054;28;20150;-75
2023/01/20 09:31:03;;;;;;;0.93;0.50;;;;;;;;;;4947480;28;20164;-72
2023/01/20 09:33:30;;;;;;;0.55;0.45;;;;;;;;;;4944364;28;20055;-76
2023/01/20 09:35:57;;;;;;;4.28;0.60;;;;;;;;;;4942346;28;20532;-83
2023/01/20 09:44:32;;;;;;;1.60;0.60;;;;;;;;;;4945197;28;20262;-74
2023/01/20 09:47:20;;;;;;;1.45;0.82;;;;;;;;;;4947701;28;20051;-76
2023/01/20 09:53:04;;;;;;;0.60;0.32;;;;;;;;;;4940755;28;20143;-75
2023/01/20 09:55:32;;;;;;;1.95;0.40;;;;;;;;;;4937322;28;20057;-73
2023/01/20 09:58:10;;;;;;;1.35;0.60;;;;;;;;;;4940463;28;20154;-76
2023/01/20 10:00:40;;;;;;;6.30;0.60;;;;;;;;;;4945017;28;20051;-75
2023/01/20 10:03:16;;;;;;;7.05;0.52;;;;;;;;;;4946296;28;20409;-73
2023/01/20 10:05:43;;;;;;;4.25;1.23;;;;;;;;;;4942656;28;20043;-75
2023/01/20 10:08:16;;;;;;;5.20;0.57;;;;;;;;;;4944771;28;20047;-72
2023/01/20 10:10:48;;;;;;;2.55;0.68;;;;;;;;;;4938117;28;20047;-72
2023/01/20 10:13:35;;;;;;;1.38;0.47;;;;;;;;;;4942369;29;20584;-73
2023/01/20 10:16:07;;;;;;;2.13;0.40;;;;;;;;;;4943569;28;21812;-74
2023/01/20 10:18:42;;;;;;;2.42;0.40;;;;;;;;;;4943164;28;20047;-76
2023/01/20 10:21:21;;;;;;;5.05;0.40;;;;;;;;;;4942343;28;20114;-73
2023/01/20 10:24:05;;;;;;;0.98;0.50;;;;;;;;;;4938138;28;20062;-74
2023/01/20 10:26:52;;;;;;;4.05;0.50;;;;;;;;;;4941011;28;20047;-79
2023/01/20 10:29:27;;;;;;;1.95;0.55;;;;;;;;;;4946805;28;20102;-73
2023/01/20 10:31:59;;;;;;;1.67;0.40;;;;;;;;;;4939585;28;20086;-76
2023/01/20 10:34:31;;;;;;;4.75;0.57;;;;;;;;;;4943484;28;20059;-74
2023/01/20 10:37:05;;;;;;;4.38;0.55;;;;;;;;;;4943201;28;20051;-74
2023/01/20 10:39:34;;;;;;;0.90;0.40;;;;;;;;;;4946158;28;20067;-75
2023/01/20 10:42:08;;;;;;;2.40;0.50;;;;;;;;;;4935801;28;20052;-78
2023/01/20 10:44:34;;;;;;;2.33;0.60;;;;;;;;;;4940398;28;20058;-76
2023/01/20 10:47:03;;;;;;;1.15;0.38;;;;;;;;;;4939563;28;20551;-76
2023/01/20 10:50:00;;;;;;;4.32;0.55;;;;;;;;;;4937339;28;20035;-74
2023/01/20 10:52:47;;;;;;;1.90;0.40;;;;;;;;;;4940532;28;20066;-74
2023/01/20 10:55:50;;;;;;;2.50;0.75;;;;;;;;;;4941383;28;20199;-78
2023/01/20 10:58:24;;;;;;;2.10;0.70;;;;;;;;;;4943433;28;20051;-75
2023/01/20 11:00:50;;;;;;;2.28;0.43;;;;;;;;;;4942807;28;20062;-77
2023/01/20 11:03:19;;;;;;;3.17;0.43;;;;;;;;;;4934234;28;20386;-77
2023/01/20 11:05:47;;;;;;;2.03;0.60;;;;;;;;;;4938251;28;20047;-80
2023/01/20 11:08:17;;;;;;;3.10;0.73;;;;;;;;;;4935916;28;20054;-75
2023/01/20 11:10:43;;;;;;;2.08;0.47;;;;;;;;;;4937445;28;20053;-78
2023/01/20 11:13:10;;;;;;;2.28;0.52;;;;;;;;;;4939462;28;20043;-80
2023/01/20 11:15:40;;;;;;;1.90;0.60;;;;;;;;;;4931753;28;20074;-76
2023/01/20 11:18:15;;;;;;;0.88;0.40;;;;;;;;;;4937268;28;20298;-78
2023/01/20 11:20:45;;;;;;;0.90;0.50;;;;;;;;;;4941392;28;20113;-74
2023/01/20 11:23:39;;;;;;;2.20;0.40;;;;;;;;;;4943184;28;20051;-74
2023/01/20 11:26:16;;;;;;;1.17;0.50;;;;;;;;;;4919821;28;20051;-76
2023/01/20 11:29:11;;;;;;;1.15;0.50;;;;;;;;;;4942022;28;20050;-78
2023/01/20 11:31:37;;;;;;;1.63;0.50;;;;;;;;;;4928936;28;20039;-74
2023/01/20 11:34:31;;;;;;;4.68;0.98;;;;;;;;;;4948240;28;20489;-78
2023/01/20 11:37:06;;;;;;;1.88;0.40;;;;;;;;;;4937399;28;20413;-77
2023/01/20 11:39:42;;;;;;;6.93;0.70;;;;;;;;;;4940265;28;20048;-73
2023/01/20 11:42:15;;;;;;;1.58;0.60;;;;;;;;;;4933505;28;20487;-80
2023/01/20 11:44:45;;;;;;;2.28;0.65;;;;;;;;;;4945129;28;20378;-75
2023/01/20 11:47:19;;;;;;;2.72;0.32;;;;;;;;;;4946243;28;20055;-81
2023/01/20 11:49:45;;;;;;;0.30;0.30;;;;;;;;;;4941168;28;20086;-75
2023/01/20 11:52:20;;;;;;;3.13;0.40;;;;;;;;;;4935666;28;20485;-77
2023/01/20 11:54:46;;;;;;;7.18;0.70;;;;;;;;;;4942112;28;20409;-79
2023/01/20 11:57:16;;;;;;;6.22;0.95;;;;;;;;;;4937664;29;20145;-74
2023/01/20 11:59:48;;;;;;;2.03;0.65;;;;;;;;;;4939028;28;20313;-75
2023/01/20 12:02:13;;;;;;;0.75;0.57;;;;;;;;;;4942838;28;20098;-76
2023/01/20 12:04:50;;;;;;;0.32;0.30;;;;;;;;;;4938626;28;20051;-78
2023/01/20 12:07:26;;;;;;;2.40;0.52;;;;;;;;;;4941305;28;20643;-82
2023/01/20 12:09:58;;;;;;;1.90;0.70;;;;;;;;;;4938120;28;20892;-76
2023/01/20 12:12:30;;;;;;;3.38;0.65;;;;;;;;;;4937737;28;20074;-81
2023/01/20 12:15:02;;;;;;;1.25;0.60;;;;;;;;;;4936299;28;20052;-75
2023/01/20 12:17:49;;;;;;;1.00;0.60;;;;;;;;;;4932385;28;20051;-76
2023/01/20 12:20:24;;;;;;;1.77;0.60;;;;;;;;;;4938928;28;20145;-79
2023/01/20 12:23:04;;;;;;;;;;;;;;;;;;4942483;28;20457;-78
2023/01/20 12:25:46;;;;;;;0.93;0.52;;;;;;;;;;4938549;28;19927;-73
2023/01/20 12:28:17;;;;;;;1.27;0.55;;;;;;;;;;4940423;28;20190;-76
2023/01/20 12:30:51;;;;;;;2.90;0.60;;;;;;;;;;4943730;28;20047;-75
2023/01/20 12:33:23;;;;;;;0.60;0.50;;;;;;;;;;4922672;28;20055;-75
2023/01/20 12:36:07;;;;;;;0.45;0.40;;;;;;;;;;4931301;28;20070;-76
2023/01/20 12:38:55;;;;;;;0.50;0.50;;;;;;;;;;4941097;28;20047;-76
2023/01/20 12:41:59;;;;;;;2.35;0.50;;;;;;;;;;4932100;28;20047;-78
2023/01/20 12:44:46;;;;;;;0.82;0.50;;;;;;;;;;4941511;28;20090;-79
2023/01/20 12:47:20;;;;;;;2.25;0.50;;;;;;;;;;4935182;28;20059;-75
2023/01/20 12:49:58;;;;;;;2.13;0.70;;;;;;;;;;4940831;28;20063;-77
2023/01/20 12:53:02;;;;;;;2.85;0.70;;;;;;;;;;4938348;28;20059;-80
2023/01/20 12:55:33;;;;;;;1.05;0.80;;;;;;;;;;4946192;28;20047;-78
2023/01/20 12:57:59;;;;;;;2.08;0.65;;;;;;;;;;4943769;28;20520;-79
2023/01/20 13:01:19;;;;;;;2.42;0.77;;;;;;;;;;4940943;28;20043;-78
2023/01/20 13:04:18;;;;;;;1.92;0.73;;;;;;;;;;4923677;29;20051;-80
2023/01/20 13:07:10;;;;;;;2.53;0.90;;;;;;;;;;4924079;29;20550;-78
2023/01/20 13:09:52;;;;;;;1.27;0.70;;;;;;;;;;4921214;29;20188;-79
2023/01/20 13:12:30;;;;;;;3.40;0.70;;;;;;;;;;4922876;29;20122;-78
2023/01/20 13:15:25;;;;;;;2.08;0.60;;;;;;;;;;4921657;29;20059;-77
2023/01/20 13:18:15;;;;;;;0.38;0.38;;;;;;;;;;4925090;29;20759;-79
2023/01/20 13:20:45;;;;;;;1.25;0.43;;;;;;;;;;4926998;29;20165;-79
2023/01/20 13:23:34;;;;;;;1.35;0.60;;;;;;;;;;4926081;29;20093;-78
2023/01/20 13:26:03;;;;;;;1.38;0.65;;;;;;;;;;4923029;29;20054;-78
2023/01/20 13:28:30;;;;;;;2.22;0.65;;;;;;;;;;4922963;29;20377;-78
2023/01/20 13:30:58;;;;;;;1.20;0.60;;;;;;;;;;4919173;29;20099;-77
2023/01/20 13:33:40;;;;;;;2.70;0.77;;;;;;;;;;4922062;28;20058;-79
2023/01/20 13:36:32;;;;;;;0.93;0.60;;;;;;;;;;4939269;28;20453;-78
2023/01/20 13:39:43;;;;;;;1.23;0.60;;;;;;;;;;4935297;28;20467;-77
2023/01/20 13:42:45;;;;;;;3.72;0.77;;;;;;;;;;4942515;28;20413;-73
2023/01/20 13:45:12;;;;;;;2.05;0.70;;;;;;;;;;4944481;28;20386;-77
2023/01/20 13:48:19;;;;;;;2.03;0.88;;;;;;;;;;4944598;28;20052;-79
2023/01/20 13:50:48;;;;;;;1.80;1.10;;;;;;;;;;4942968;28;20059;-74
2023/01/20 13:53:27;;;;;;;1.52;0.95;;;;;;;;;;4942976;28;20055;-75
2023/01/20 13:55:58;;;;;;;1.77;0.80;;;;;;;;;;4947984;28;20055;-79
2023/01/20 13:58:33;;;;;;;2.30;0.60;;;;;;;;;;4946436;28;20113;-74
2023/01/20 14:01:04;;;;;;;2.10;1.02;;;;;;;;;;4942220;28;20059;-78
2023/01/20 14:03:38;;;;;;;4.18;1.23;;;;;;;;;;4943307;28;20063;-75
2023/01/20 14:06:05;;;;;;;2.35;0.77;;;;;;;;;;4945919;28;20122;-72
2023/01/20 14:08:41;;;;;;;5.95;1.50;;;;;;;;;;4945264;28;20043;-77
2023/01/20 14:11:21;;;;;;;12.27;5.35;;;;;;;;;;4938065;28;20051;-77
2023/01/20 14:13:58;;;;;;;2.58;1.05;;;;;;;;;;4948898;28;20106;-74
2023/01/20 14:16:35;;;;;;;3.10;1.00;;;;;;;;;;4946292;28;20070;-75
2023/01/20 14:19:16;;;;;;;5.18;1.98;;;;;;;;;;4938479;28;20055;-75
2023/01/20 14:21:42;;;;;;;4.30;1.48;;;;;;;;;;4944980;28;20122;-74
2023/01/20 14:24:36;;;;;;;2.28;1.20;;;;;;;;;;4942237;28;20043;-74
2023/01/20 14:27:23;;;;;;;5.68;1.73;;;;;;;;;;4935830;29;20458;-73
2023/01/20 14:29:52;;;;;;;3.95;1.50;;;;;;;;;;4942071;28;20118;-74
2023/01/20 14:32:25;;;;;;;6.40;2.63;;;;;;;;;;4942821;28;20047;-75
2023/01/20 14:34:52;;;;;;;2.75;1.30;;;;;;;;;;4940582;28;20536;-74
2023/01/20 14:37:26;;;;;;;8.52;1.95;;;;;;;;;;4941778;28;20070;-73
2023/01/20 14:39:55;;;;;;;3.90;1.33;;;;;;;;;;4954294;28;20047;-75
2023/01/20 14:42:22;;;;;;;4.57;1.65;;;;;;;;;;4944985;28;20071;-74
2023/01/20 14:44:50;;;;;;;2.67;1.00;;;;;;;;;;4940102;28;20059;-75
2023/01/20 14:47:18;;;;;;;6.65;1.30;;;;;;;;;;4941708;28;20039;-76
2023/01/20 14:49:46;;;;;;;3.13;1.05;;;;;;;;;;4937899;28;20051;-75
2023/01/20 14:52:25;;;;;;;4.97;1.02;;;;;;;;;;4943944;28;20194;-73
2023/01/20 14:54:54;;;;;;;11.43;1.00;;;;;;;;;;4941376;28;20063;-80
2023/01/20 14:57:25;;;;;;;5.03;0.98;;;;;;;;;;4945633;28;20044;-73
2023/01/20 15:00:19;;;;;;;3.88;1.30;;;;;;;;;;4946459;28;20648;-74
2023/01/20 15:02:51;;;;;;;5.50;1.25;;;;;;;;;;4956887;28;20047;-75
2023/01/20 15:05:22;;;;;;;3.58;1.02;;;;;;;;;;4946058;28;20047;-74
2023/01/20 15:07:48;;;;;;;2.58;0.77;;;;;;;;;;4933258;28;20051;-74
2023/01/20 15:10:16;;;;;;;2.63;0.75;;;;;;;;;;4925165;28;20055;-77
2023/01/20 15:12:45;;;;;;;3.75;1.08;;;;;;;;;;4931669;28;20051;-75
2023/01/20 15:15:16;;;;;;;3.72;0.90;;;;;;;;;;4928254;28;20069;-76
2023/01/20 15:18:04;;;;;;;2.78;1.23;;;;;;;;;;4922811;28;20050;-77
2023/01/20 15:20:32;;;;;;;2.30;0.90;;;;;;;;;;4933243;28;20081;-73