Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:46;;;;;;;4.10;1.20;;;4.20;99.90;;;;;;5053032;28;20170;-66
2021/05/08 00:04:12;;;;;;;3.97;0.80;;;4.20;99.90;;;;;;5052940;28;20196;-66
2021/05/08 00:06:37;;;;;;;3.83;0.70;;;4.20;99.90;;;;;;5069928;28;20168;-66
2021/05/08 00:09:07;;;;;;;4.00;0.90;;;4.20;99.90;;;;;;5072833;28;20209;-66
2021/05/08 00:11:36;;;;;;;4.32;1.15;;;4.20;99.90;;;;;;5072861;28;20203;-67
2021/05/08 00:14:02;;;;;;;4.30;0.88;;;4.10;99.90;;;;;;5072985;28;20168;-66
2021/05/08 00:16:27;;;;;;;5.18;1.05;;;4.10;99.90;;;;;;5072489;28;20219;-67
2021/05/08 00:18:53;;;;;;;4.40;0.83;;;4.10;99.90;;;;;;5072891;28;20545;-67
2021/05/08 00:21:19;;;;;;;5.53;0.97;;;4.00;99.90;;;;;;5072263;28;20245;-67
2021/05/08 00:23:45;;;;;;;4.10;1.10;;;3.90;99.90;;;;;;5072888;28;20459;-66
2021/05/08 00:26:10;;;;;;;3.87;0.63;;;3.90;99.90;;;;;;5072649;28;20415;-67
2021/05/08 00:28:36;;;;;;;3.90;0.60;;;3.80;99.90;;;;;;5072660;28;20189;-66
2021/05/08 00:31:02;;;;;;;4.00;0.90;;;3.70;99.90;;;;;;5072801;28;20173;-67
2021/05/08 00:33:28;;;;;;;4.37;1.13;;;3.70;99.90;;;;;;5072738;28;20169;-67
2021/05/08 00:35:53;;;;;;;4.70;2.30;;;3.70;99.90;;;;;;5057579;28;20184;-68
2021/05/08 00:38:19;;;;;;;5.10;1.17;;;3.70;99.90;;;;;;5056225;28;20412;-66
2021/05/08 00:40:44;;;;;;;4.47;1.17;;;3.70;99.90;;;;;;5056125;28;20211;-67
2021/05/08 00:43:10;;;;;;;4.10;0.73;;;3.60;99.90;;;;;;5056161;28;20204;-66
2021/05/08 00:45:36;;;;;;;3.90;0.80;;;3.50;99.90;;;;;;5056324;28;20166;-67
2021/05/08 00:48:09;;;;;;;4.60;1.30;;;3.50;99.90;;;;;;5055726;28;20263;-66
2021/05/08 00:50:35;;;;;;;3.92;0.73;;;3.50;99.90;;;;;;5057991;28;20196;-65
2021/05/08 00:53:02;;;;;;;4.40;0.90;;;3.50;99.90;;;;;;5056354;28;20173;-66
2021/05/08 00:55:28;;;;;;;4.10;1.00;;;3.40;99.90;;;;;;5056237;28;20169;-66
2021/05/08 00:57:54;;;;;;;4.30;0.97;;;3.40;99.90;;;;;;5055222;28;20185;-66
2021/05/08 01:00:20;;;;;;;7.15;1.67;;;3.30;99.90;;;;;;5062349;28;20283;-67
2021/05/08 01:02:46;;;;;;;4.03;0.80;;;3.20;99.90;;;;;;5075910;28;20488;-66
2021/05/08 01:05:13;;;;;;;4.50;0.90;;;3.20;99.90;;;;;;5076267;28;20180;-67
2021/05/08 01:07:39;;;;;;;4.50;0.88;;;3.20;99.90;;;;;;5075273;28;20194;-67
2021/05/08 01:10:07;;;;;;;4.40;1.20;;;3.10;99.90;;;;;;5057898;28;20205;-65
2021/05/08 01:12:33;;;;;;;4.40;1.08;;;3.10;99.90;;;;;;5055710;28;20691;-66
2021/05/08 01:14:59;;;;;;;4.40;0.70;;;3.10;99.90;;;;;;5055498;28;20181;-66
2021/05/08 01:17:25;;;;;;;4.20;0.90;;;3.00;99.90;;;;;;5054957;28;20396;-66
2021/05/08 01:19:51;;;;;;;4.15;0.75;;;3.00;99.90;;;;;;5055418;28;20212;-67
2021/05/08 01:22:17;;;;;;;5.17;1.27;;;3.00;99.90;;;;;;5055692;28;20635;-66
2021/05/08 01:24:42;;;;;;;4.20;0.77;;;3.10;99.90;;;;;;5072021;28;20183;-66
2021/05/08 01:27:08;;;;;;;4.70;1.20;;;3.10;99.90;;;;;;5074859;28;20173;-66
2021/05/08 01:29:33;;;;;;;4.47;0.90;;;3.00;99.90;;;;;;5075527;28;20659;-66
2021/05/08 01:31:59;;;;;;;4.30;0.87;;;3.00;99.90;;;;;;5074768;28;20222;-65
2021/05/08 01:34:25;;;;;;;5.50;1.70;;;3.00;99.90;;;;;;5075437;28;20165;-66
2021/05/08 01:36:50;;;;;;;9.07;1.00;;;3.00;99.90;;;;;;5074905;28;20164;-66
2021/05/08 01:39:16;;;;;;;4.53;1.00;;;3.00;99.90;;;;;;5074885;28;20219;-66
2021/05/08 01:41:43;;;;;;;4.70;1.20;;;3.00;99.90;;;;;;5075088;28;20194;-67
2021/05/08 01:44:09;;;;;;;4.40;0.85;;;3.00;99.90;;;;;;5074991;28;20161;-67
2021/05/08 01:46:36;;;;;;;6.80;1.50;;;3.00;99.90;;;;;;5056505;28;20578;-66
2021/05/08 01:49:03;;;;;;;4.78;0.95;;;3.00;99.90;;;;;;5054635;28;20228;-66
2021/05/08 01:51:28;;;;;;;4.50;0.70;;;3.00;99.90;;;;;;5054860;28;20521;-66
2021/05/08 01:53:54;;;;;;;4.40;0.97;;;3.00;99.90;;;;;;5054689;28;20199;-66
2021/05/08 01:56:20;;;;;;;5.23;1.50;;;3.00;99.90;;;;;;5054307;28;20270;-66
2021/05/08 01:58:45;;;;;;;4.27;1.03;;;3.10;99.90;;;;;;5054332;28;20970;-66
2021/05/08 02:01:11;;;;;;;4.30;0.90;;;3.10;99.90;;;;;;5054307;28;20201;-67
2021/05/08 02:03:37;;;;;;;4.10;0.88;;;3.10;99.90;;;;;;5054679;28;20173;-68
2021/05/08 02:06:03;;;;;;;5.07;1.03;;;3.00;99.90;;;;;;5054363;28;20170;-67
2021/05/08 02:08:29;;;;;;;4.17;0.63;;;3.00;99.90;;;;;;5061421;28;20189;-66
2021/05/08 02:10:54;;;;;;;4.20;0.90;;;3.00;99.90;;;;;;5074394;28;20399;-66
2021/05/08 02:13:20;;;;;;;4.23;0.80;;;3.00;99.90;;;;;;5074454;28;20177;-67
2021/05/08 02:15:46;;;;;;;5.13;1.20;;;2.90;99.90;;;;;;5073740;28;20546;-66
2021/05/08 02:18:12;;;;;;;4.13;0.70;;;2.80;99.90;;;;;;5073733;28;20211;-67
2021/05/08 02:20:42;;;;;;;6.35;1.50;;;2.80;99.90;;;;;;5065103;28;20474;-67
2021/05/08 02:23:11;;;;;;;4.70;1.30;;;2.80;99.90;;;;;;5054314;28;20166;-67
2021/05/08 02:25:37;;;;;;;4.50;1.20;;;2.80;99.90;;;;;;5054266;28;20189;-67
2021/05/08 02:28:03;;;;;;;4.70;0.83;;;2.70;99.90;;;;;;5053937;28;20603;-68
2021/05/08 02:30:31;;;;;;;5.32;1.50;;;2.70;99.90;;;;;;5054114;28;20400;-67
2021/05/08 02:33:00;;;;;;;4.40;0.80;;;2.70;99.90;;;;;;5071578;28;20255;-67
2021/05/08 02:35:27;;;;;;;5.35;1.88;;;2.70;99.90;;;;;;5073767;28;20181;-67
2021/05/08 02:37:53;;;;;;;4.30;1.08;;;2.70;99.90;;;;;;5072192;28;20643;-66
2021/05/08 02:40:22;;;;;;;4.60;0.98;;;2.70;99.90;;;;;;5064016;28;20197;-66
2021/05/08 02:42:49;;;;;;;4.40;1.02;;;2.70;99.90;;;;;;5053921;28;20173;-67
2021/05/08 02:45:15;;;;;;;4.53;1.02;;;2.70;99.90;;;;;;5053928;28;20169;-67
2021/05/08 02:47:43;;;;;;;4.90;1.35;;;2.70;99.90;;;;;;5053439;28;20634;-66
2021/05/08 02:50:10;;;;;;;7.22;0.90;;;2.60;99.90;;;;;;5053598;28;20186;-67
2021/05/08 02:52:36;;;;;;;4.38;0.90;;;2.60;99.90;;;;;;5053563;28;20208;-66
2021/05/08 02:55:03;;;;;;;4.20;0.70;;;2.60;99.90;;;;;;5062574;28;20180;-66
2021/05/08 02:57:29;;;;;;;4.75;1.08;;;2.60;99.90;;;;;;5072316;28;20554;-66
2021/05/08 02:59:55;;;;;;;4.60;1.67;;;2.60;99.90;;;;;;5073028;28;20217;-68
2021/05/08 03:02:20;;;;;;;6.00;1.40;;;2.60;99.90;;;;;;5073562;28;20175;-66
2021/05/08 03:04:46;;;;;;;6.67;1.60;;;2.60;99.90;;;;;;5073830;28;20187;-66
2021/05/08 03:07:12;;;;;;;4.20;0.77;;;2.60;99.90;;;;;;5073267;28;20169;-67
2021/05/08 03:09:37;;;;;;;4.00;0.50;;;2.60;99.90;;;;;;5065351;28;20623;-67
2021/05/08 03:12:04;;;;;;;4.77;0.97;;;2.70;99.90;;;;;;5053340;28;20223;-67
2021/05/08 03:14:30;;;;;;;4.20;0.60;;;2.70;99.90;;;;;;5053539;28;20578;-66
2021/05/08 03:16:57;;;;;;;4.77;1.53;;;2.70;99.90;;;;;;5053170;28;20169;-66
2021/05/08 03:19:23;;;;;;;4.30;0.90;;;2.70;99.90;;;;;;5053261;28;20553;-66
2021/05/08 03:21:49;;;;;;;4.65;1.27;;;2.70;99.90;;;;;;5053428;28;20615;-65
2021/05/08 03:24:14;;;;;;;4.07;0.50;;;2.70;99.90;;;;;;5059829;28;20254;-66
2021/05/08 03:26:40;;;;;;;4.77;1.60;;;2.60;99.90;;;;;;5072929;28;20407;-66
2021/05/08 03:29:06;;;;;;;4.63;0.97;;;2.60;99.90;;;;;;5073123;28;20413;-66
2021/05/08 03:31:32;;;;;;;4.57;1.50;;;2.60;99.90;;;;;;5073411;28;20578;-67
2021/05/08 03:33:59;;;;;;;4.82;1.25;;;2.60;99.90;;;;;;5055172;28;20276;-67
2021/05/08 03:36:24;;;;;;;5.35;1.40;;;2.60;99.90;;;;;;5052870;28;20268;-67
2021/05/08 03:38:50;;;;;;;4.40;0.83;;;2.50;99.90;;;;;;5053147;28;20213;-67
2021/05/08 03:41:16;;;;;;;4.20;0.87;;;2.50;99.90;;;;;;5053085;28;20489;-67
2021/05/08 03:43:41;;;;;;;4.50;1.03;;;2.50;99.90;;;;;;5053255;28;20177;-66
2021/05/08 03:46:07;;;;;;;5.80;1.60;;;2.60;99.90;;;;;;5052803;28;20173;-67
2021/05/08 03:48:32;;;;;;;12.63;1.80;;;2.50;99.90;;;;;;5052901;28;20208;-67
2021/05/08 03:50:58;;;;;;;5.57;0.90;;;2.50;99.90;;;;;;5053151;28;20173;-68
2021/05/08 03:53:24;;;;;;;5.43;1.27;;;2.50;99.90;;;;;;5053024;28;20180;-67
2021/05/08 03:55:53;;;;;;;5.30;1.67;;;2.60;99.90;;;;;;5059935;28;20171;-66
2021/05/08 03:58:27;;;;;;;4.63;1.08;;;2.60;99.90;;;;;;5072966;28;20265;-67
2021/05/08 04:00:54;;;;;;;4.60;1.20;;;2.60;99.90;;;;;;5072958;28;20235;-65
2021/05/08 04:03:19;;;;;;;4.38;0.88;;;2.60;99.90;;;;;;5073082;28;20589;-67
2021/05/08 04:05:45;;;;;;;4.97;1.17;;;2.70;99.90;;;;;;5072449;28;20181;-67
2021/05/08 04:08:11;;;;;;;4.20;0.50;;;2.70;99.90;;;;;;5072896;28;20426;-65
2021/05/08 04:10:37;;;;;;;4.70;1.13;;;2.70;99.90;;;;;;5067898;28;20172;-67
2021/05/08 04:13:03;;;;;;;6.00;2.17;;;2.80;99.90;;;;;;5056631;28;20170;-66
2021/05/08 04:15:28;;;;;;;4.83;0.90;;;2.80;99.90;;;;;;5056776;28;20655;-66
2021/05/08 04:17:54;;;;;;;4.73;0.97;;;2.90;99.90;;;;;;5056007;28;20185;-67
2021/05/08 04:20:20;;;;;;;4.40;0.60;;;2.90;99.90;;;;;;5074826;28;20193;-66
2021/05/08 04:22:45;;;;;;;6.73;1.20;;;3.00;99.90;;;;;;5076507;28;20171;-67
2021/05/08 04:25:11;;;;;;;5.10;1.57;;;3.10;99.90;;;;;;5076948;28;20177;-67
2021/05/08 04:27:37;;;;;;;6.18;1.50;;;3.10;99.90;;;;;;5075719;28;20165;-67
2021/05/08 04:30:04;;;;;;;7.80;1.60;;;3.20;99.90;;;;;;5076052;28;20189;-67
2021/05/08 04:32:30;;;;;;;4.40;0.68;;;3.20;99.90;;;;;;5076209;28;20169;-67
2021/05/08 04:34:56;;;;;;;4.60;0.90;;;3.30;99.90;;;;;;5058538;28;20249;-66
2021/05/08 04:37:21;;;;;;;4.70;1.17;;;3.40;99.90;;;;;;5055781;28;20666;-66
2021/05/08 04:39:47;;;;;;;4.47;0.80;;;3.70;99.90;;;;;;5055958;28;20205;-66
2021/05/08 04:42:13;;;;;;;4.93;1.00;;;3.90;99.90;;;;;;5064024;28;20177;-67
2021/05/08 04:44:38;;;;;;;9.70;1.30;;;4.10;99.90;;;;;;5076226;28;20252;-66
2021/05/08 04:47:05;;;;;;;5.20;1.60;;;4.20;99.90;;;;;;5075793;28;20168;-65
2021/05/08 04:49:31;;;;;;;4.90;1.20;;;4.40;99.90;;;;;;5075946;28;20197;-66
2021/05/08 04:51:56;;;;;;;5.60;1.13;;;4.60;99.90;;;;;;5076130;28;20180;-67
2021/05/08 04:54:22;;;;;;;4.90;1.33;;;4.90;99.90;;;;;;5075795;28;20164;-66
2021/05/08 04:56:48;;;;;;;5.30;1.10;;;5.10;99.90;;;;;;5068454;28;20173;-66
2021/05/08 04:59:14;;;;;;;5.00;1.30;;;5.20;99.90;;;;;;5055907;28;20209;-67
2021/05/08 05:01:40;;;;;;;4.35;0.95;;;5.30;99.90;;;;;;5055765;28;20201;-66
2021/05/08 05:04:05;;;;;;;5.00;1.80;;;5.30;99.90;;;;;;5055813;28;20166;-67
2021/05/08 05:06:31;;;;;;;6.03;1.60;;;5.30;99.90;;;;;;5072844;28;20635;-66
2021/05/08 05:08:57;;;;;;;6.00;1.83;;;5.40;99.90;;;;;;5075452;28;20189;-67
2021/05/08 05:11:23;;;;;;;4.73;1.40;;;5.70;99.90;;;;;;5075637;28;20891;-66
2021/05/08 05:13:49;;;;;;;5.00;1.43;;;5.90;99.90;;;;;;5075710;28;20248;-65
2021/05/08 05:16:15;;;;;;;4.80;1.42;;;6.00;99.90;;;;;;5075129;28;20195;-65
2021/05/08 05:18:41;;;;;;;4.40;1.20;;;6.10;99.90;;;;;;5075702;28;20612;-67
2021/05/08 05:21:06;;;;;;;4.87;1.50;;;6.30;99.90;;;;;;5057753;28;20479;-65
2021/05/08 05:23:32;;;;;;;5.30;1.53;;;6.50;99.90;;;;;;5055432;28;20520;-67
2021/05/08 05:25:58;;;;;;;5.43;1.73;;;6.50;99.90;;;;;;5055024;28;20174;-66
2021/05/08 05:28:28;;;;;;;6.33;1.30;;;6.60;99.90;;;;;;5062096;28;20211;-68
2021/05/08 05:30:54;;;;;;;5.15;1.58;;;6.60;99.90;;;;;;5075193;28;20208;-67
2021/05/08 05:33:21;;;;;;;4.53;1.02;;;6.70;99.90;;;;;;5075273;28;20256;-66
2021/05/08 05:35:47;;;;;;;4.90;1.75;;;6.70;99.90;;;;;;5075112;28;20563;-64
2021/05/08 05:38:13;;;;;;;5.82;1.60;;;7.00;99.90;;;;;;5074873;28;20192;-65
2021/05/08 05:40:39;;;;;;;5.93;1.77;;;7.20;99.90;;;;;;5074994;28;20217;-66
2021/05/08 05:43:05;;;;;;;6.23;1.90;;;7.60;99.90;;;;;;5074566;28;20193;-66
2021/05/08 05:45:30;;;;;;;5.53;2.27;;;8.00;99.90;;;;;;5066411;28;20177;-67
2021/05/08 05:47:58;;;;;;;5.20;1.87;;;8.60;99.90;;;;;;5054559;28;20169;-66
2021/05/08 05:50:24;;;;;;;7.40;1.50;;;9.00;99.90;;;;;;5054872;28;20177;-67
2021/05/08 05:52:53;;;;;;;5.22;1.95;;;9.30;99.90;;;;;;5054757;28;20227;-66
2021/05/08 05:55:19;;;;;;;5.18;1.30;;;9.40;99.90;;;;;;5055094;28;20173;-66
2021/05/08 05:57:45;;;;;;;4.80;1.80;;;9.40;99.90;;;;;;5059823;28;20181;-67
2021/05/08 06:00:12;;;;;;;6.27;2.73;;;9.40;99.90;;;;;;5074444;28;20210;-67
2021/05/08 06:02:37;;;;;;;5.15;1.80;;;9.50;99.90;;;;;;5074600;28;20490;-67
2021/05/08 06:05:03;;;;;;;5.37;2.07;;;9.40;99.90;;;;;;5074532;28;20196;-66
2021/05/08 06:07:29;;;;;;;4.77;1.80;;;9.30;99.90;;;;;;5074229;28;20186;-68
2021/05/08 06:09:54;;;;;;;5.80;2.50;;;9.10;99.90;;;;;;5074378;28;20423;-66
2021/05/08 06:12:20;;;;;;;5.77;2.20;;;9.00;99.90;;;;;;5069681;28;20181;-68
2021/05/08 06:14:45;;;;;;;7.63;2.90;;;9.00;99.90;;;;;;5054230;28;20186;-67
2021/05/08 06:17:11;;;;;;;5.00;1.63;;;9.10;99.90;;;;;;5053990;28;20174;-67
2021/05/08 06:19:37;;;;;;;5.20;2.23;;;9.10;99.90;;;;;;5054177;28;20280;-66
2021/05/08 06:22:02;;;;;;;5.27;1.80;;;9.10;99.90;;;;;;5054349;28;20165;-66
2021/05/08 06:24:28;;;;;;;4.63;1.87;;;9.10;99.90;;;;;;5053895;28;20248;-67
2021/05/08 06:26:53;;;;;;;6.23;2.53;;;9.10;99.90;;;;;;5054788;28;20180;-67
2021/05/08 06:29:19;;;;;;;5.80;2.37;;;9.10;99.90;;;;;;5054341;28;20552;-66
2021/05/08 06:31:44;;;;;;;4.90;2.03;;;9.10;99.90;;;;;;5054012;28;20204;-66
2021/05/08 06:34:10;;;;;;;5.33;2.07;;;9.30;99.90;;;;;;5054070;28;20180;-68
2021/05/08 06:36:36;;;;;;;8.00;1.80;;;9.50;99.90;;;;;;5054036;28;20196;-67
2021/05/08 06:39:02;;;;;;;5.43;1.90;;;9.70;99.90;;;;;;5053943;28;20548;-67
2021/05/08 06:41:27;;;;;;;5.05;1.77;;;10.00;99.90;;;;;;5053591;28;20197;-67
2021/05/08 06:43:53;;;;;;;5.80;1.77;;;10.20;99.40;;;;;;5054029;28;20174;-67
2021/05/08 06:46:19;;;;;;;5.30;1.83;;;10.30;98.80;;;;;;5053612;28;20161;-66
2021/05/08 06:48:45;;;;;;;6.40;1.77;;;10.50;98.70;;;;;;5073702;28;20555;-67
2021/05/08 06:51:12;;;;;;;5.67;2.27;;;10.60;97.90;;;;;;5073435;28;20177;-67
2021/05/08 06:53:37;;;;;;;5.63;2.70;;;10.70;98.10;;;;;;5073262;28;20516;-66
2021/05/08 06:56:03;;;;;;;8.33;2.90;;;10.90;98.00;;;;;;5073762;28;20176;-66
2021/05/08 06:58:29;;;;;;;6.53;2.30;;;11.10;97.20;;;;;;5073479;28;20674;-66
2021/05/08 07:00:56;;;;;;;5.28;1.75;;;11.20;96.90;;;;;;5073619;28;20467;-65
2021/05/08 07:03:21;;;;;;;7.23;2.70;;;11.40;96.80;;;;;;5072174;28;20707;-65
2021/05/08 07:05:47;;;;;;;5.73;2.90;;;11.50;96.50;;;;;;5073323;28;20164;-66
2021/05/08 07:08:13;;;;;;;4.90;2.00;;;11.70;96.00;;;;;;5072084;28;20612;-65
2021/05/08 07:10:50;;;;;;;6.23;2.33;;;11.90;96.30;;;;;;5073433;28;20169;-67
2021/05/08 07:13:16;;;;;;;5.40;2.17;;;12.00;95.80;;;;;;5073519;28;20416;-65
2021/05/08 07:15:42;;;;;;;4.73;2.10;;;12.30;95.00;;;;;;5073318;28;20787;-67
2021/05/08 07:18:08;;;;;;;5.57;2.13;;;12.60;94.80;;;;;;5053345;28;20524;-68
2021/05/08 07:20:36;;;;;;;5.30;1.83;;;12.90;93.70;;;;;;5053366;28;20206;-66
2021/05/08 07:23:03;;;;;;;4.40;1.87;;;13.20;93.40;;;;;;5053278;28;20452;-66
2021/05/08 07:25:30;;;;;;;4.67;2.30;;;13.70;93.60;;;;;;5054124;28;20938;-67
2021/05/08 07:28:09;;;;;;;5.27;2.40;;;14.60;92.70;;;;;;5052644;28;20393;-67
2021/05/08 07:30:35;;;;;;;5.03;1.70;;;15.40;91.00;;;;;;5053128;28;20415;-68
2021/05/08 07:33:01;;;;;;;4.40;2.10;;;16.30;86.80;;;;;;5053304;28;20408;-68
2021/05/08 07:35:27;;;;;;;5.50;2.20;;;17.40;84.50;;;;;;5053182;28;20458;-65
2021/05/08 07:37:53;;;;;;;4.97;2.23;;;18.50;83.40;;;;;;5072023;28;20426;-66
2021/05/08 07:40:18;;;;;;;4.00;1.70;;;19.60;77.00;;;;;;5073136;28;20728;-67
2021/05/08 07:42:44;;;;;;;5.70;1.43;;;20.70;72.60;;;;;;5073276;28;20176;-68
2021/05/08 07:45:10;;;;;;;4.20;1.70;;;21.70;68.60;;;;;;5075244;28;20209;-62
2021/05/08 07:47:36;;;;;;;3.40;1.30;;;22.50;63.20;;;;;;5076656;28;20233;-64
2021/05/08 07:50:03;;;;;;;3.73;1.80;;;22.90;60.70;;;;;;5076874;28;20423;-63
2021/05/08 07:52:29;;;;;;;4.03;1.77;;;23.00;59.60;;;;;;5076950;28;20436;-64
2021/05/08 07:54:54;;;;;;;3.77;1.77;;;23.40;57.50;;;;;;5076986;28;20766;-65
2021/05/08 07:57:20;;;;;;;3.00;1.40;;;24.00;56.80;;;;;;5076501;28;20267;-66
2021/05/08 07:59:46;;;;;;;4.60;1.83;;;24.70;55.40;;;;;;5069531;28;20307;-65
2021/05/08 08:02:13;;;;;;;3.40;1.90;;;25.00;54.20;;;;;;5076979;28;20165;-65
2021/05/08 08:04:38;;;;;;;3.33;1.50;;;25.00;52.10;;;;;;5076967;28;20675;-65
2021/05/08 08:07:04;;;;;;;3.30;1.70;;;24.90;52.30;;;;;;5076501;28;20464;-66
2021/05/08 08:09:30;;;;;;;3.90;1.43;;;24.80;53.00;;;;;;5076827;28;20185;-64
2021/05/08 08:11:55;;;;;;;3.53;1.40;;;24.80;51.20;;;;;;5076660;28;20207;-63
2021/05/08 08:14:21;;;;;;;3.37;1.73;;;24.90;51.20;;;;;;5076188;28;20176;-64
2021/05/08 08:16:47;;;;;;;3.10;1.10;;;25.20;49.70;;;;;;5076512;28;20643;-63
2021/05/08 08:19:12;;;;;;;3.10;1.60;;;25.60;48.80;;;;;;5074315;28;20667;-61
2021/05/08 08:21:38;;;;;;;3.80;1.63;;;26.00;48.20;;;;;;5058101;28;20281;-61
2021/05/08 08:24:04;;;;;;;2.80;1.20;;;26.50;47.60;;;;;;5056618;28;20177;-61
2021/05/08 08:26:29;;;;;;;2.70;1.37;;;26.80;46.10;;;;;;5062725;28;20219;-62
2021/05/08 08:28:55;;;;;;;3.90;1.87;;;26.90;46.30;;;;;;5063778;28;20436;-62
2021/05/08 08:31:21;;;;;;;3.20;1.50;;;26.60;45.80;;;;;;5056196;28;20165;-62
2021/05/08 08:33:46;;;;;;;3.40;1.70;;;26.80;46.90;;;;;;5054640;28;20180;-64
2021/05/08 08:36:12;;;;;;;2.90;1.40;;;27.00;45.60;;;;;;5054441;28;20539;-63
2021/05/08 08:38:38;;;;;;;3.20;1.80;;;27.30;46.00;;;;;;5055433;28;20197;-62
2021/05/08 08:41:04;;;;;;;2.97;1.53;;;27.60;44.40;;;;;;5054843;28;20189;-62
2021/05/08 08:43:30;;;;;;;2.70;1.33;;;27.50;44.90;;;;;;5054580;28;20663;-63
2021/05/08 08:45:56;;;;;;;3.10;1.50;;;27.60;44.20;;;;;;5055132;28;20543;-63
2021/05/08 08:48:23;;;;;;;2.67;1.13;;;27.90;43.80;;;;;;5054330;28;20406;-63
2021/05/08 08:50:49;;;;;;;2.90;1.43;;;28.40;42.10;;;;;;5051493;28;20503;-63
2021/05/08 08:53:16;;;;;;;2.73;1.20;;;28.50;42.20;;;;;;5057370;28;20425;-62
2021/05/08 08:55:57;;;;;;;2.80;1.40;;;28.00;41.40;;;;;;5053692;28;20435;-61
2021/05/08 08:58:32;;;;;;;2.70;1.40;;;27.50;41.40;;;;;;5074015;28;20475;-64
2021/05/08 09:00:59;;;;;;;2.33;0.90;;;26.80;42.40;;;;;;5071847;28;20455;-64
2021/05/08 09:03:25;;;;;;;2.50;0.90;;;26.20;42.00;;;;;;5035782;28;20450;-63
2021/05/08 09:05:52;;;;;;;2.50;0.90;;;25.70;42.60;;;;;;5038053;28;20434;-63
2021/05/08 09:08:18;;;;;;;2.67;0.93;;;24.70;42.10;;;;;;5055070;28;20410;-63
2021/05/08 09:10:43;;;;;;;2.73;0.90;;;24.40;43.70;;;;;;5055458;28;20393;-64
2021/05/08 09:13:20;;;;;;;2.53;1.00;;;24.40;42.00;;;;;;5071270;28;20513;-63
2021/05/08 09:15:48;;;;;;;3.03;1.27;;;24.00;42.70;;;;;;5064464;28;20195;-68
2021/05/08 09:18:37;;;;;;;3.10;1.20;;;23.40;43.10;;;;;;5054875;28;20440;-63
2021/05/08 09:21:04;;;;;;;2.60;1.10;;;23.20;44.10;;;;;;5054857;28;20977;-62
2021/05/08 09:23:31;;;;;;;2.37;0.97;;;23.30;43.80;;;;;;5058547;28;20424;-63
2021/05/08 09:25:59;;;;;;;3.17;1.30;;;23.30;43.90;;;;;;5054430;28;20429;-62
2021/05/08 09:28:29;;;;;;;3.80;1.43;;;23.10;43.50;;;;;;5072105;28;20432;-62
2021/05/08 09:30:56;;;;;;;2.67;1.07;;;22.90;44.80;;;;;;5073523;28;20464;-61
2021/05/08 09:33:23;;;;;;;2.57;1.03;;;22.60;45.30;;;;;;5054546;28;20459;-61
2021/05/08 09:36:02;;;;;;;2.60;0.80;;;22.40;45.90;;;;;;5054758;28;20478;-62
2021/05/08 09:38:39;;;;;;;2.60;0.90;;;22.00;47.40;;;;;;5054869;28;20439;-61
2021/05/08 09:41:12;;;;;;;3.53;1.00;;;21.80;46.20;;;;;;5054123;28;20448;-65
2021/05/08 09:43:38;;;;;;;2.40;0.83;;;21.70;47.40;;;;;;5071299;28;20952;-65
2021/05/08 09:46:05;;;;;;;2.60;1.27;;;21.80;47.50;;;;;;5074106;28;20397;-63
2021/05/08 09:48:36;;;;;;;2.70;1.20;;;21.90;46.00;;;;;;5057858;28;20489;-65
2021/05/08 09:51:28;;;;;;;2.83;1.10;;;22.00;46.70;;;;;;5067002;28;20430;-64
2021/05/08 09:54:02;;;;;;;3.50;1.13;;;21.90;45.60;;;;;;5055526;28;20421;-63
2021/05/08 09:56:45;;;;;;;2.47;0.90;;;21.60;46.00;;;;;;5054476;28;20396;-67
2021/05/08 09:59:23;;;;;;;2.90;1.23;;;21.20;45.90;;;;;;5034436;28;20541;-65
2021/05/08 10:02:10;;;;;;;2.73;1.03;;;20.80;47.40;;;;;;5072569;28;20470;-65
2021/05/08 10:04:37;;;;;;;3.13;1.20;;;20.70;47.00;;;;;;5073177;28;20419;-62
2021/05/08 10:07:10;;;;;;;2.90;1.00;;;20.70;47.00;;;;;;5052607;28;20556;-66
2021/05/08 10:09:37;;;;;;;2.37;0.73;;;20.80;48.40;;;;;;5054643;28;20426;-62
2021/05/08 10:12:05;;;;;;;3.47;1.43;;;20.90;47.20;;;;;;5067272;28;20938;-61
2021/05/08 10:14:32;;;;;;;2.70;1.00;;;21.10;48.90;;;;;;5069422;28;20415;-66
2021/05/08 10:16:59;;;;;;;2.60;0.83;;;21.40;47.90;;;;;;5073592;28;20403;-65
2021/05/08 10:19:28;;;;;;;3.03;1.50;;;21.80;47.40;;;;;;5056395;28;20962;-63
2021/05/08 10:21:55;;;;;;;6.20;0.90;;;22.20;45.30;;;;;;5053810;28;20442;-64
2021/05/08 10:24:24;;;;;;;2.93;1.03;;;23.00;46.80;;;;;;5070224;28;20420;-65
2021/05/08 10:26:57;;;;;;;2.60;1.00;;;23.90;47.30;;;;;;5070284;28;20425;-63
2021/05/08 10:29:26;;;;;;;2.60;0.90;;;24.30;44.10;;;;;;5073450;28;20417;-64
2021/05/08 10:31:54;;;;;;;2.80;1.40;;;24.70;44.40;;;;;;5068315;28;20451;-64
2021/05/08 10:34:33;;;;;;;2.60;1.03;;;25.00;45.40;;;;;;5072828;28;20400;-67
2021/05/08 10:37:09;;;;;;;2.60;0.93;;;25.60;45.20;;;;;;5059622;28;20401;-67
2021/05/08 10:39:59;;;;;;;2.80;1.00;;;25.80;43.70;;;;;;5072753;28;20911;-66
2021/05/08 10:42:34;;;;;;;4.23;2.23;;;25.70;42.50;;;;;;5053836;28;20383;-67
2021/05/08 10:45:12;;;;;;;5.90;1.30;;;25.10;42.50;;;;;;5057137;28;20386;-64
2021/05/08 10:47:52;;;;;;;2.77;1.40;;;24.40;43.50;;;;;;5071381;28;20417;-64
2021/05/08 10:50:34;;;;;;;2.60;1.10;;;24.10;44.30;;;;;;5067776;28;20416;-64
2021/05/08 10:53:16;;;;;;;2.50;1.00;;;24.10;46.80;;;;;;5054076;28;20414;-63
2021/05/08 10:55:52;;;;;;;2.43;0.93;;;24.20;44.60;;;;;;5053232;28;20738;-63
2021/05/08 10:58:19;;;;;;;2.73;1.10;;;24.30;45.00;;;;;;5064152;28;20493;-63
2021/05/08 11:00:58;;;;;;;2.53;1.00;;;24.20;44.50;;;;;;5073261;28;20454;-64
2021/05/08 11:03:51;;;;;;;2.80;0.97;;;23.70;43.50;;;;;;5073447;28;20895;-64
2021/05/08 11:06:17;;;;;;;2.40;1.10;;;23.20;44.70;;;;;;5072610;28;20464;-63
2021/05/08 11:08:44;;;;;;;2.57;0.93;;;22.80;45.90;;;;;;5073389;28;20446;-64
2021/05/08 11:11:12;;;;;;;2.77;1.27;;;22.50;44.00;;;;;;5073519;28;20383;-63
2021/05/08 11:13:41;;;;;;;2.93;1.10;;;22.40;43.70;;;;;;5073556;28;20812;-63
2021/05/08 11:16:24;;;;;;;3.00;1.27;;;22.10;44.80;;;;;;5073303;28;20426;-63
2021/05/08 11:19:00;;;;;;;2.57;1.00;;;21.70;46.20;;;;;;5072710;28;20431;-64
2021/05/08 11:21:30;;;;;;;2.50;1.10;;;21.30;46.20;;;;;;5060235;28;20463;-64
2021/05/08 11:23:58;;;;;;;2.50;0.97;;;21.00;46.60;;;;;;5053378;28;20799;-64
2021/05/08 11:29:03;;;;;;;2.60;1.10;;;20.60;47.40;;;;;;5073267;28;20924;-64
2021/05/08 11:31:31;;;;;;;2.30;0.90;;;20.70;47.00;;;;;;5073277;28;20758;-64
2021/05/08 11:34:24;;;;;;;3.37;0.93;;;20.80;47.80;;;;;;5073256;28;20419;-64
2021/05/08 11:37:12;;;;;;;2.60;1.00;;;20.80;46.90;;;;;;5071305;28;20791;-64
2021/05/08 11:39:45;;;;;;;3.53;1.03;;;20.90;47.20;;;;;;5072820;28;20530;-63
2021/05/08 11:42:16;;;;;;;2.30;0.93;;;20.60;48.10;;;;;;5073043;28;20413;-65
2021/05/08 11:44:47;;;;;;;3.07;1.03;;;20.50;47.80;;;;;;5073113;28;20514;-65
2021/05/08 11:47:34;;;;;;;2.73;1.20;;;20.40;47.00;;;;;;5072594;28;20391;-65
2021/05/08 11:50:04;;;;;;;2.87;1.10;;;20.30;48.20;;;;;;5068857;28;20470;-65
2021/05/08 11:52:35;;;;;;;2.43;0.87;;;20.50;47.80;;;;;;5053021;28;20396;-64
2021/05/08 11:55:02;;;;;;;2.60;1.07;;;20.70;48.10;;;;;;5052833;28;20411;-65
2021/05/08 11:57:28;;;;;;;2.87;1.07;;;20.70;48.50;;;;;;5052526;28;20432;-66
2021/05/08 11:59:54;;;;;;;2.40;0.80;;;20.70;47.70;;;;;;5055920;28;20781;-65
2021/05/08 12:02:21;;;;;;;2.63;1.20;;;20.60;46.10;;;;;;5073106;28;20391;-65
2021/05/08 12:04:56;;;;;;;2.60;0.93;;;20.60;46.00;;;;;;5072933;28;20173;-65
2021/05/08 12:07:27;;;;;;;2.20;0.67;;;20.60;45.80;;;;;;5071251;28;20409;-64
2021/05/08 12:10:20;;;;;;;2.30;0.70;;;20.70;47.40;;;;;;5072857;28;20956;-64
2021/05/08 12:12:50;;;;;;;2.90;0.90;;;20.50;47.10;;;;;;5072576;28;20454;-64
2021/05/08 12:15:55;;;;;;;2.87;1.03;;;20.60;47.00;;;;;;5072558;28;20418;-64
2021/05/08 12:18:21;;;;;;;2.47;0.80;;;20.70;46.10;;;;;;5072811;28;20431;-64
2021/05/08 12:20:48;;;;;;;2.30;0.73;;;20.60;46.30;;;;;;5072637;28;20463;-64
2021/05/08 12:23:18;;;;;;;2.50;0.80;;;20.60;45.40;;;;;;5072588;28;20169;-64
2021/05/08 12:26:14;;;;;;;2.93;0.80;;;20.50;46.60;;;;;;5072363;28;20399;-65
2021/05/08 12:29:01;;;;;;;2.33;1.00;;;20.50;47.70;;;;;;5062140;28;20435;-65
2021/05/08 12:31:32;;;;;;;2.47;0.83;;;20.60;47.10;;;;;;5053715;28;20465;-65
2021/05/08 12:34:05;;;;;;;2.40;1.00;;;20.70;46.00;;;;;;5056296;28;20419;-64
2021/05/08 12:36:34;;;;;;;3.50;1.10;;;20.70;46.00;;;;;;5055450;28;20439;-66
2021/05/08 12:39:19;;;;;;;3.47;1.30;;;20.80;46.60;;;;;;5055135;28;20444;-65
2021/05/08 12:41:59;;;;;;;3.10;1.00;;;21.00;46.40;;;;;;5056086;28;20456;-65
2021/05/08 12:44:27;;;;;;;2.40;0.80;;;21.30;46.90;;;;;;5056448;28;20755;-65
2021/05/08 12:46:59;;;;;;;2.60;1.03;;;21.60;46.70;;;;;;5055291;28;20408;-64
2021/05/08 12:49:30;;;;;;;2.30;0.80;;;21.90;44.60;;;;;;5054451;28;20950;-65
2021/05/08 12:51:57;;;;;;;2.60;1.00;;;22.10;44.40;;;;;;5051970;28;20418;-65
2021/05/08 12:54:26;;;;;;;2.20;0.70;;;22.20;44.80;;;;;;5054523;28;20432;-64
2021/05/08 12:56:56;;;;;;;2.50;0.80;;;22.00;44.20;;;;;;5053875;28;21289;-65
2021/05/08 12:59:27;;;;;;;2.63;0.80;;;21.90;45.40;;;;;;5054966;28;20783;-64
2021/05/08 13:01:54;;;;;;;2.97;0.87;;;21.80;43.90;;;;;;5054523;28;20874;-64