Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:09;;;;;;;;;57.50;46.50;;;;;4.96;76.06;98995.75;6312034;20;2500268;-51
2022/04/22 00:03:38;;;;;;;;;68.50;55.50;;;;;4.86;77.63;98992.69;6284304;20;2876480;-51
2022/04/22 00:06:08;;;;;;;;;67.00;49.33;;;;;4.80;77.68;98993.00;6283431;20;2880491;-51
2022/04/22 00:08:37;;;;;;;;;54.50;44.50;;;;;4.60;78.58;98984.19;6314359;20;2851473;-51
2022/04/22 00:14:04;;;;;;;;;69.00;48.67;;;;;5.20;76.71;98991.84;6280246;20;2880668;-50
2022/04/22 00:16:33;;;;;;;;;55.00;44.00;;;;;5.26;76.61;98975.56;6308747;20;2473159;-51
2022/04/22 00:19:02;;;;;;;;;57.67;44.33;;;;;4.97;76.01;98976.19;6282429;20;2871081;-54
2022/04/22 00:21:31;;;;;;;;;59.00;46.50;;;;;5.07;76.81;98966.81;6313417;20;2862795;-54
2022/04/22 00:24:01;;;;;;;;;65.33;50.67;;;;;5.04;76.76;98966.97;6282373;20;2881810;-53
2022/04/22 00:26:30;;;;;;;;;68.00;54.33;;;;;5.11;78.15;98972.81;6313686;20;3608579;-54
2022/04/22 00:28:59;;;;;;;;;65.00;49.00;;;;;5.31;77.06;98967.34;6313994;20;2873287;-51
2022/04/22 00:31:28;;;;;;;;;55.50;45.50;;;;;5.32;76.92;98961.09;6283131;20;2851779;-52
2022/04/22 00:33:58;;;;;;;;;71.00;55.67;;;;;5.05;77.91;98958.03;6284678;20;2887836;-52
2022/04/22 00:36:28;;;;;;;;;62.33;48.33;;;;;4.72;78.86;98950.81;6313679;20;2867103;-52
2022/04/22 00:38:57;;;;;;;;;65.33;53.00;;;;;4.73;80.17;98957.00;6313930;20;2863789;-53
2022/04/22 00:41:26;;;;;;;;;58.50;46.00;;;;;5.14;77.43;98952.25;6311670;20;2850370;-52
2022/04/22 00:43:55;;;;;;;;;59.50;47.50;;;;;5.00;77.84;98957.41;6280806;20;2859650;-53
2022/04/22 00:46:24;;;;;;;;;53.50;45.50;;;;;4.50;79.41;98942.16;6283132;20;2843002;-49
2022/04/22 00:48:54;;;;;;;;;44.33;32.67;;;;;4.27;79.62;98938.00;6281504;20;3618974;-50
2022/04/22 00:51:23;;;;;;;;;47.33;39.33;;;;;4.40;79.12;98939.97;6313219;20;3603373;-51
2022/04/22 00:53:54;;;;;;;;;42.50;39.00;;;;;4.81;78.00;98938.84;6310328;20;2849858;-48
2022/04/22 00:56:24;;;;;;;;;66.67;52.67;;;;;4.39;79.83;98934.72;6280376;20;2876351;-52
2022/04/22 00:58:53;;;;;;;;;54.50;47.50;;;;;4.75;78.94;98923.22;6312687;20;2861750;-50
2022/04/22 01:01:22;;;;;;;;;55.33;43.00;;;;;4.79;79.45;98920.34;6279271;20;2877325;-49
2022/04/22 01:12:17;;;;;;;;;64.00;50.33;;;;;4.97;78.40;98912.34;6307895;20;2875524;-53
2022/04/22 01:14:47;;;;;;;;;55.00;42.00;;;;;5.42;76.20;98919.72;6307098;20;2491955;-53
2022/04/22 01:17:16;;;;;;;;;59.00;46.00;;;;;5.23;76.54;98918.97;6275953;20;2875282;-51
2022/04/22 01:19:44;;;;;;;;;51.00;42.00;;;;;5.29;75.81;98918.66;6305309;20;2491935;-52
2022/04/22 01:22:13;;;;;;;;;61.50;45.00;;;;;5.17;76.08;98919.31;6281603;20;2869012;-53
2022/04/22 01:24:44;;;;;;;;;66.00;48.33;;;;;5.14;77.37;98917.66;6280028;20;2884679;-53
2022/04/22 01:27:14;;;;;;;;;65.00;50.50;;;;;5.18;76.97;98915.69;6312961;20;2861733;-51
2022/04/22 01:29:43;;;;;;;;;58.00;45.00;;;;;5.35;75.72;98907.72;6275397;20;2865885;-52
2022/04/22 01:32:13;;;;;;;;;66.33;49.00;;;;;5.61;74.27;98908.09;6282508;20;2879409;-49
2022/04/22 01:34:43;;;;;;;;;59.00;46.67;;;;;5.37;75.57;98904.94;6310135;20;2870179;-51
2022/04/22 01:37:12;;;;;;;;;60.00;46.50;;;;;5.49;74.48;98905.16;6310821;20;2860699;-47
2022/04/22 01:39:41;;;;;;;;;74.00;55.00;;;;;5.37;75.47;98895.19;6277993;20;3634592;-51
2022/04/22 01:42:11;;;;;;;;;60.33;42.67;;;;;5.31;76.92;98900.81;6311681;20;3610651;-50
2022/04/22 01:44:40;;;;;;;;;61.33;48.00;;;;;5.40;75.27;98884.38;6311197;20;2859658;-51
2022/04/22 01:47:09;;;;;;;;;58.50;45.50;;;;;5.43;74.92;98888.66;6312561;20;2852400;-51
2022/04/22 01:49:39;;;;;;;;;61.00;46.33;;;;;5.44;74.77;98879.72;6278377;20;2877361;-51
2022/04/22 01:52:08;;;;;;;;;59.50;48.50;;;;;5.37;75.78;98873.88;6309534;20;2863812;-51
2022/04/22 01:54:38;;;;;;;;;72.67;55.00;;;;;5.26;76.79;98865.59;6278143;20;3632674;-48
2022/04/22 01:57:07;;;;;;;;;58.33;48.00;;;;;5.16;77.27;98859.03;6310873;20;2859808;-48
2022/04/22 01:59:37;;;;;;;;;61.33;47.00;;;;;4.93;77.12;98858.47;6309732;20;2873636;-53
2022/04/22 02:02:06;;;;;;;;;82.00;61.67;;;;;4.80;78.84;98862.69;6311899;20;3639427;-50
2022/04/22 02:04:36;;;;;;;;;79.33;61.33;;;;;4.84;78.06;98843.84;6312432;20;3621276;-50
2022/04/22 02:07:07;;;;;;;;;76.00;57.67;;;;;4.91;77.84;98844.38;6310654;20;3627333;-53
2022/04/22 02:09:36;;;;;;;;;58.00;47.00;;;;;5.18;76.50;98846.50;6308200;20;2845228;-52
2022/04/22 02:12:07;;;;;;;;;67.67;50.00;;;;;5.33;75.87;98851.03;6279758;20;2881665;-53
2022/04/22 02:14:36;;;;;;;;;58.00;48.50;;;;;5.27;75.97;98848.69;6315821;20;2856667;-52
2022/04/22 02:17:06;;;;;;;;;64.00;50.00;;;;;5.04;77.97;98850.75;6283239;20;2872149;-53
2022/04/22 02:19:35;;;;;;;;;60.67;47.33;;;;;4.95;79.30;98859.25;6281785;20;2865865;-49
2022/04/22 02:22:05;;;;;;;;;69.67;50.33;;;;;5.06;78.47;98864.84;6315506;20;3643007;-50
2022/04/22 02:24:35;;;;;;;;;81.33;61.33;;;;;5.05;79.48;98860.50;6314671;20;3652391;-55
2022/04/22 02:29:53;;;;;;;;;76.00;59.50;;;;;4.73;80.84;98872.75;6315184;20;2887744;-53
2022/04/22 02:32:23;;;;;;;;;69.00;55.00;;;;;4.97;80.57;98870.63;6284897;20;2870183;-52
2022/04/22 02:34:53;;;;;;;;;75.00;58.00;;;;;4.82;80.17;98860.81;6313881;20;2879537;-52
2022/04/22 02:37:22;;;;;;;;;73.00;54.67;;;;;4.96;79.83;98850.31;6316965;20;2885760;-51
2022/04/22 02:39:52;;;;;;;;;64.00;50.00;;;;;5.25;78.54;98851.44;6314827;20;2868110;-49
2022/04/22 02:45:27;;;;;;;;;71.00;52.67;;;;;5.21;77.37;98847.22;6317338;20;2894030;-52
2022/04/22 02:47:58;;;;;;;;;64.33;49.33;;;;;5.00;78.73;98841.25;6316009;20;2873398;-54
2022/04/22 02:50:27;;;;;;;;;55.00;46.00;;;;;5.06;79.37;98843.56;6310825;20;2850289;-54
2022/04/22 02:52:56;;;;;;;;;59.50;47.00;;;;;5.33;78.27;98835.06;6285260;20;2847143;-52
2022/04/22 02:55:25;;;;;;;;;61.00;48.67;;;;;5.36;77.94;98834.88;6282471;20;2869011;-52
2022/04/22 02:57:54;;;;;;;;;59.50;46.00;;;;;5.52;77.26;98837.56;6315004;20;2862764;-51
2022/04/22 03:00:24;;;;;;;;;49.00;42.33;;;;;5.36;77.69;98831.38;6279299;20;2874311;-52
2022/04/22 03:02:53;;;;;;;;;66.67;50.67;;;;;5.49;77.26;98825.28;6315304;20;2878494;-53
2022/04/22 03:05:22;;;;;;;;;64.50;53.50;;;;;5.44;77.67;98823.81;6312325;20;2872130;-52
2022/04/22 03:07:51;;;;;;;;;63.50;49.00;;;;;5.50;77.05;98827.03;6284098;20;2868078;-52
2022/04/22 03:10:21;;;;;;;;;66.00;47.33;;;;;5.60;76.87;98823.84;6281579;20;3628369;-48
2022/04/22 03:12:50;;;;;;;;;67.67;49.67;;;;;5.48;76.18;98823.59;6316148;20;3637915;-50
2022/04/22 03:15:19;;;;;;;;;60.00;49.00;;;;;5.48;77.16;98825.38;6314657;20;2864959;-51
2022/04/22 03:17:49;;;;;;;;;64.00;49.00;;;;;5.37;77.31;98828.63;6282857;20;2865873;-50
2022/04/22 03:20:18;;;;;;;;;64.33;47.00;;;;;5.42;77.69;98815.06;6314496;20;2882601;-52
2022/04/22 03:22:47;;;;;;;;;67.50;52.00;;;;;5.41;77.88;98814.19;6314491;20;2864916;-50
2022/04/22 03:25:17;;;;;;;;;58.00;49.00;;;;;5.64;77.55;98804.09;6278017;20;2500256;-54
2022/04/22 03:27:47;;;;;;;;;56.00;43.00;;;;;5.68;76.98;98806.47;6284484;20;2878388;-50
2022/04/22 03:30:16;;;;;;;;;58.00;45.00;;;;;5.59;77.77;98801.69;6313364;20;2805585;-49
2022/04/22 03:32:45;;;;;;;;;58.50;43.50;;;;;5.60;77.35;98803.41;6282296;20;2863819;-53
2022/04/22 03:35:14;;;;;;;;;57.33;46.00;;;;;5.67;77.22;98815.44;6284276;20;2871084;-50
2022/04/22 03:37:43;;;;;;;;;60.50;47.50;;;;;5.90;76.34;98814.16;6311169;20;2864962;-53
2022/04/22 03:40:12;;;;;;;;;61.00;47.50;;;;;5.89;76.24;98816.88;6279289;20;2865955;-48
2022/04/22 03:42:41;;;;;;;;;61.50;48.50;;;;;5.79;77.50;98811.22;6279739;20;2868070;-51
2022/04/22 03:45:11;;;;;;;;;67.67;52.33;;;;;5.59;78.38;98808.81;6280924;20;3624200;-51
2022/04/22 03:47:40;;;;;;;;;60.00;48.00;;;;;5.85;77.03;98812.69;6314619;20;2853498;-49
2022/04/22 03:50:09;;;;;;;;;62.50;51.00;;;;;5.93;76.50;98807.78;6282646;20;2865888;-50
2022/04/22 03:52:38;;;;;;;;;53.67;43.67;;;;;6.02;76.06;98801.09;6284237;20;2881504;-50
2022/04/22 03:55:09;;;;;;;;;62.33;46.00;;;;;6.03;75.41;98805.47;6310707;20;2881598;-53
2022/04/22 04:00:24;;;;;;;;;58.50;48.00;;;;;6.02;76.82;98788.63;6280631;20;2854505;-49
2022/04/22 04:02:54;;;;;;;;;68.33;52.00;;;;;6.01;77.15;98778.94;6282368;20;3629460;-59
2022/04/22 04:05:24;;;;;;;;;65.00;55.33;;;;;6.11;76.96;98772.13;6314646;20;3624205;-59
2022/04/22 04:07:54;;;;;;;;;72.67;54.33;;;;;5.98;77.26;98788.88;6314112;20;3636710;-60
2022/04/22 04:16:03;;;;;;;;;79.33;62.67;;;;;6.18;75.79;98780.59;6311782;20;3619008;-59
2022/04/22 04:18:38;;;;;;;;;61.00;48.50;;;;;6.44;75.78;98794.22;6311732;20;2873273;-59
2022/04/22 04:24:05;;;;;;;;;65.00;50.67;;;;;6.64;73.46;98783.25;6315289;20;2876402;-59
2022/04/22 04:26:35;;;;;;;;;58.50;46.50;;;;;6.93;73.15;98784.13;6314799;20;2848362;-59
2022/04/22 04:29:05;;;;;;;;;78.67;58.67;;;;;7.06;72.31;98786.91;6279050;20;3639871;-59
2022/04/22 04:31:34;;;;;;;;;68.00;55.00;;;;;6.98;71.96;98786.53;6314335;20;2870135;-59
2022/04/22 04:34:03;;;;;;;;;52.00;43.33;;;;;6.97;73.66;98800.81;6312968;20;3580473;-59
2022/04/22 04:36:32;;;;;;;;;60.50;45.00;;;;;7.04;73.73;98802.16;6279951;20;2873287;-60
2022/04/22 04:39:01;;;;;;;;;60.67;44.00;;;;;6.94;75.57;98801.84;6281809;20;3633622;-59
2022/04/22 04:41:30;;;;;;;;;58.00;46.00;;;;;6.99;74.38;98798.91;6313887;20;2840943;-60
2022/04/22 04:43:58;;;;;;;;;73.00;58.50;;;;;7.09;73.22;98807.22;6280438;20;2883662;-59
2022/04/22 04:46:28;;;;;;;;;75.67;61.00;;;;;7.36;72.55;98818.84;6280310;20;3618988;-59
2022/04/22 04:48:59;;;;;;;;;65.00;50.00;;;;;7.21;72.08;98815.34;6310038;20;2856481;-59
2022/04/22 04:51:28;;;;;;;;;60.33;48.00;;;;;7.20;73.33;98818.94;6282548;20;2869567;-59
2022/04/22 04:53:58;;;;;;;;;60.33;45.67;;;;;7.06;73.05;98816.28;6311716;20;2877338;-59
2022/04/22 04:56:26;;;;;;;;;61.50;49.00;;;;;7.14;73.27;98799.78;6312558;20;2879059;-59
2022/04/22 04:58:56;;;;;;;;;70.67;54.67;;;;;7.38;72.58;98795.59;6281321;20;3627306;-59
2022/04/22 05:01:26;;;;;;;;;217.25;184.25;;;;;7.51;72.16;98805.50;6313582;20;4487640;-60
2022/04/22 05:03:55;;;;;;;;;233.25;188.50;;;;;7.24;73.07;98809.81;6281063;20;4501263;-59
2022/04/22 05:06:26;;;;;;;;;125.75;102.75;;;;;7.29;72.63;98800.63;6278557;20;4483625;-60
2022/04/22 05:08:56;;;;;;;;;92.67;69.67;;;;;7.32;73.06;98803.09;6280291;20;3670156;-59
2022/04/22 05:11:25;;;;;;;;;57.00;46.00;;;;;7.25;73.13;98810.66;6279043;20;2854403;-60
2022/04/22 05:13:54;;;;;;;;;76.33;60.67;;;;;7.42;73.23;98810.44;6284082;20;2870107;-59
2022/04/22 05:16:24;;;;;;;;;80.33;59.33;;;;;7.31;73.96;98820.94;6310142;20;3656545;-60
2022/04/22 05:18:53;;;;;;;;;80.00;61.33;;;;;7.45;74.00;98822.75;6309522;20;3631584;-59
2022/04/22 05:21:28;;;;;;;;;94.00;78.00;;;;;7.52;73.29;98834.75;6310517;20;3681461;-59
2022/04/22 05:23:58;;;;;;;;;82.00;64.00;;;;;7.45;73.21;98838.75;6281725;20;3629566;-59
2022/04/22 05:26:27;;;;;;;;;82.33;63.67;;;;;7.42;73.58;98838.97;6311731;20;3616890;-59
2022/04/22 05:28:56;;;;;;;;;84.00;61.67;;;;;7.55;73.54;98839.06;6279572;20;3627333;-59
2022/04/22 05:34:13;;;;;;;;;62.00;50.00;;;;;7.81;73.16;98835.59;6312090;20;2859624;-59
2022/04/22 05:36:43;;;;;;;;;67.67;53.67;;;;;7.81;72.90;98834.75;6280085;20;3628398;-60
2022/04/22 05:39:12;;;;;;;;;68.67;50.67;;;;;7.70;73.40;98838.94;6311631;20;3633560;-59
2022/04/22 05:41:42;;;;;;;;;54.50;45.50;;;;;7.67;73.39;98831.13;6309106;20;2860712;-59
2022/04/22 05:44:12;;;;;;;;;56.67;44.33;;;;;7.82;75.54;98826.63;6280814;20;2857588;-59
2022/04/22 05:46:40;;;;;;;;;50.50;42.50;;;;;7.80;75.64;98817.84;6311437;20;2851328;-59
2022/04/22 05:49:10;;;;;;;;;58.33;44.67;;;;;7.88;73.64;98815.53;6279661;20;3623593;-59
2022/04/22 05:51:39;;;;;;;;;71.33;54.00;;;;;7.80;74.94;98825.03;6308665;20;3632586;-59
2022/04/22 05:54:08;;;;;;;;;49.00;41.00;;;;;7.87;74.72;98821.84;6315666;20;2865974;-59
2022/04/22 05:56:37;;;;;;;;;41.00;38.00;;;;;7.99;73.60;98817.50;6283644;20;2843032;-59
2022/04/22 05:59:06;;;;;;;;;51.50;41.00;;;;;8.07;72.92;98814.34;6283447;20;2869027;-59
2022/04/22 06:01:36;;;;;;;;;53.00;43.00;;;;;7.96;73.91;98811.53;6284514;20;2850246;-60
2022/04/22 06:04:04;;;;;;;;;53.50;43.00;;;;;8.18;72.79;98816.31;6284922;20;2861835;-59
2022/04/22 06:06:33;;;;;;;;;48.00;39.50;;;;;8.26;72.70;98819.34;6282854;20;2848197;-59
2022/04/22 06:11:58;;;;;;;;;52.00;40.00;;;;;8.00;71.99;98813.03;6317765;20;3602464;-60
2022/04/22 06:14:26;;;;;;;;;50.50;42.50;;;;;8.03;72.36;98805.69;6281915;20;2489888;-59
2022/04/22 06:16:55;;;;;;;;;46.00;39.00;;;;;7.84;72.91;98799.78;6278925;20;2865873;-59
2022/04/22 06:19:23;;;;;;;;;51.00;41.00;;;;;8.01;72.31;98809.41;6284516;20;2855529;-60
2022/04/22 06:21:52;;;;;;;;;43.33;39.67;;;;;8.09;71.97;98821.31;6283693;20;3592032;-60
2022/04/22 06:24:21;;;;;;;;;49.33;41.67;;;;;8.33;71.91;98809.97;6282560;20;2858689;-60
2022/04/22 06:26:50;;;;;;;;;58.00;43.00;;;;;8.55;70.58;98815.59;6316166;20;2870214;-60
2022/04/22 06:29:19;;;;;;;;;50.00;43.00;;;;;8.65;70.86;98820.34;6280719;20;2833615;-60
2022/04/22 06:31:49;;;;;;;;;50.50;41.50;;;;;8.54;69.07;98816.56;6285196;20;2857575;-60
2022/04/22 06:34:18;;;;;;;;;47.00;39.00;;;;;8.71;69.56;98825.28;6284932;20;2851546;-60
2022/04/22 06:36:48;;;;;;;;;48.00;37.00;;;;;8.69;70.03;98816.50;6283641;20;2877451;-60
2022/04/22 06:39:18;;;;;;;;;45.33;38.67;;;;;8.70;70.00;98812.88;6310462;20;2868011;-60
2022/04/22 06:47:24;;;;;;;;;49.33;39.00;;;;;8.60;71.11;98787.69;6284554;20;2867988;-60
2022/04/22 06:49:53;;;;;;;;;50.00;41.00;;;;;8.55;71.66;98783.50;6314843;20;2869015;-60
2022/04/22 06:52:23;;;;;;;;;56.00;42.50;;;;;8.56;71.26;98790.59;6313848;20;2866980;-60
2022/04/22 06:54:53;;;;;;;;;44.33;38.33;;;;;8.52;70.92;98785.53;6284813;20;2855586;-60
2022/04/22 06:57:23;;;;;;;;;38.67;35.00;;;;;8.57;71.16;98784.25;6315055;20;3620047;-60
2022/04/22 06:59:52;;;;;;;;;48.50;37.50;;;;;8.54;70.95;98770.25;6311895;20;2844493;-60
2022/04/22 07:02:22;;;;;;;;;51.33;41.67;;;;;8.81;70.33;98775.50;6282852;20;2872238;-60
2022/04/22 07:04:54;;;;;;;;;46.00;39.67;;;;;9.11;70.61;98785.94;6316291;20;2871230;-60
2022/04/22 07:07:24;;;;;;;;;52.67;39.33;;;;;9.08;69.55;98795.97;6311191;20;2862864;-60
2022/04/22 07:09:53;;;;;;;;;47.67;40.67;;;;;8.98;70.20;98804.66;6314594;20;3599251;-60
2022/04/22 07:12:28;;;;;;;;;54.67;42.00;;;;;8.85;70.63;98785.06;6281928;20;2866135;-60
2022/04/22 07:15:06;;;;;;;;;49.00;41.50;;;;;9.24;70.40;98785.91;6312539;20;2834653;-60
2022/04/22 07:17:38;;;;;;;;;50.67;38.33;;;;;9.07;69.41;98791.59;6280045;20;3604385;-61
2022/04/22 07:20:10;;;;;;;;;46.00;41.00;;;;;8.89;69.83;98791.91;6312422;20;2859658;-60
2022/04/22 07:22:44;;;;;;;;;45.00;40.00;;;;;8.85;70.41;98795.78;6283829;20;2847264;-60
2022/04/22 07:25:15;;;;;;;;;45.50;39.00;;;;;9.14;70.16;98795.56;6281152;20;2843012;-60
2022/04/22 07:27:46;;;;;;;;;52.50;41.00;;;;;9.21;70.14;98795.00;6284345;20;2866992;-60
2022/04/22 07:30:18;;;;;;;;;42.00;37.00;;;;;9.12;70.49;98800.16;6281629;20;3606477;-61
2022/04/22 07:32:49;;;;;;;;;50.50;42.00;;;;;9.02;71.01;98792.75;6282249;20;2861783;-60
2022/04/22 07:35:21;;;;;;;;;56.00;41.00;;;;;9.05;73.13;98796.19;6284048;20;2866077;-60
2022/04/22 07:37:54;;;;;;;;;49.00;41.00;;;;;9.39;73.69;98790.16;6313549;20;3600284;-60
2022/04/22 07:40:24;;;;;;;;;47.00;37.33;;;;;9.37;73.76;98781.41;6279739;20;3622129;-60
2022/04/22 07:48:42;;;;;;;;;57.33;45.00;;;;;9.28;74.68;98789.22;6309893;20;2871262;-60
2022/04/22 07:51:10;;;;;;;;;48.00;41.50;;;;;9.09;74.73;98787.84;6309319;20;2497172;-60
2022/04/22 07:53:40;;;;;;;;;60.00;42.67;;;;;9.37;74.53;98791.25;6281404;20;3618977;-60
2022/04/22 07:56:08;;;;;;;;;53.00;43.00;;;;;9.32;74.91;98785.34;6312441;20;2870178;-60
2022/04/22 07:58:38;;;;;;;;;58.33;46.33;;;;;9.32;75.04;98774.63;6279684;20;2868129;-60
2022/04/22 08:01:08;;;;;;;;;57.67;47.00;;;;;9.29;76.72;98778.41;6311781;20;2855547;-60
2022/04/22 08:03:38;;;;;;;;;49.67;39.33;;;;;9.23;76.96;98776.16;6313873;20;3622213;-60
2022/04/22 08:06:10;;;;;;;;;59.33;45.67;;;;;9.35;77.06;98777.13;6314703;20;3625239;-60
2022/04/22 08:08:39;;;;;;;;;52.50;42.00;;;;;9.30;76.77;98780.13;6312004;20;2850292;-60
2022/04/22 08:11:09;;;;;;;;;52.50;41.00;;;;;9.52;77.07;98774.06;6280049;20;2851367;-60
2022/04/22 08:13:38;;;;;;;;;51.33;40.67;;;;;9.18;77.10;98775.63;6281548;20;2872191;-60
2022/04/22 08:16:08;;;;;;;;;53.00;42.67;;;;;9.22;78.72;98766.41;6311460;20;2875289;-60
2022/04/22 08:18:37;;;;;;;;;54.00;40.50;;;;;9.27;77.95;98763.41;6312013;20;2845205;-59
2022/04/22 08:21:08;;;;;;;;;53.00;43.00;;;;;9.34;78.87;98760.16;6280225;20;2848167;-59
2022/04/22 08:23:39;;;;;;;;;55.67;42.33;;;;;9.12;78.39;98763.53;6278695;20;3639919;-60
2022/04/22 08:26:08;;;;;;;;;55.50;42.00;;;;;9.35;80.21;98761.06;6311930;20;2864824;-60
2022/04/22 08:28:36;;;;;;;;;52.50;43.50;;;;;9.37;80.06;98759.97;6281738;20;2849231;-59
2022/04/22 08:31:06;;;;;;;;;53.00;42.33;;;;;9.29;79.46;98756.97;6283468;20;2848674;-57
2022/04/22 08:33:35;;;;;;;;;56.50;44.00;;;;;9.17;80.97;98757.84;6312607;20;2866909;-58
2022/04/22 08:36:05;;;;;;;;;59.00;45.00;;;;;9.20;80.40;98757.63;6279431;20;3627870;-57
2022/04/22 08:38:33;;;;;;;;;52.50;44.00;;;;;9.35;81.48;98755.69;6309965;20;2856498;-57
2022/04/22 08:41:03;;;;;;;;;49.00;39.00;;;;;9.16;81.29;98756.13;6281785;20;2860312;-56
2022/04/22 08:43:33;;;;;;;;;54.00;42.50;;;;;8.96;82.00;98753.03;6278866;20;2855515;-57
2022/04/22 08:46:01;;;;;;;;;52.00;44.00;;;;;9.13;83.77;98751.00;6278272;20;2858669;-57
2022/04/22 08:51:20;;;;;;;;;54.00;45.50;;;;;8.98;84.79;98743.09;6310651;20;2859618;-58
2022/04/22 08:53:53;;;;;;;;;54.67;41.00;;;;;8.96;85.97;98754.88;6277958;20;2876393;-57
2022/04/22 08:56:24;;;;;;;;;60.67;49.67;;;;;8.95;87.45;98754.00;6310916;20;2871205;-57
2022/04/22 08:58:54;;;;;;;;;63.33;51.67;;;;;9.10;90.56;98748.53;6310044;20;2877500;-57
2022/04/22 09:01:23;;;;;;;;;60.00;48.00;;;;;9.15;91.36;98754.41;6310526;20;2854542;-56
2022/04/22 09:03:53;;;;;;;;;62.33;50.33;;;;;9.08;90.24;98753.13;6312459;20;3616025;-56
2022/04/22 09:06:28;;;;;;;;;60.33;46.00;;;;;8.95;92.22;98745.97;6310570;20;2865973;-57
2022/04/22 09:09:01;;;;;;;;;39.50;34.50;;;;;8.67;92.24;98732.81;6307892;20;2835678;-58
2022/04/22 09:11:30;;;;;;;;;61.00;48.00;;;;;8.93;94.62;98726.50;6279976;20;2869024;-48
2022/04/22 09:14:03;;;;;;;;;65.00;48.33;;;;;8.98;96.25;98721.66;6280953;20;3642948;-45
2022/04/22 09:16:32;;;;;;;;;60.33;49.00;;;;;8.62;97.55;98729.59;6309993;20;3622090;-57
2022/04/22 09:19:03;;;;;;;;;55.00;45.50;;;;;8.62;98.18;98734.94;6310437;20;2855611;-57
2022/04/22 09:21:32;;;;;;;;;60.50;49.00;;;;;8.71;99.33;98723.59;6276552;20;2860661;-49
2022/04/22 09:24:14;;;;;;;;;57.50;46.00;;;;;8.68;100.00;98721.97;6278488;20;2860671;-48
2022/04/22 09:26:43;;;;;;;;;60.50;48.00;;;;;8.59;99.28;98721.78;6278241;20;2863873;-53
2022/04/22 09:29:12;;;;;;;;;58.00;48.00;;;;;8.43;99.93;98709.44;6276094;20;2853509;-56
2022/04/22 09:31:51;;;;;;;;;58.67;48.00;;;;;8.36;100.00;98692.06;6276895;20;2874199;-49
2022/04/22 09:34:36;;;;;;;;;65.67;50.00;;;;;8.85;100.00;98682.50;6309999;20;3628350;-51
2022/04/22 09:43:03;;;;;;;;;58.00;45.00;;;;;9.09;99.35;98680.75;6310780;20;2874269;-49
2022/04/22 09:45:41;;;;;;;;;69.33;51.33;;;;;9.57;99.94;98672.78;6308659;20;3632545;-48
2022/04/22 09:48:20;;;;;;;;;64.67;50.67;;;;;9.45;99.14;98670.97;6310683;20;3633591;-50
2022/04/22 09:50:55;;;;;;;;;59.67;47.67;;;;;9.65;99.39;98681.09;6307123;20;3625327;-48
2022/04/22 09:53:35;;;;;;;;;61.00;47.00;;;;;9.51;97.96;98685.78;6310433;20;3624354;-49
2022/04/22 09:56:10;;;;;;;;;57.00;46.00;;;;;9.40;97.45;98695.47;6310698;20;2862785;-49
2022/04/22 09:58:40;;;;;;;;;55.33;45.33;;;;;9.14;95.95;98702.69;6310580;20;2865943;-48
2022/04/22 10:01:09;;;;;;;;;59.00;46.33;;;;;9.39;96.09;98691.03;6310686;20;2875415;-47
2022/04/22 10:03:39;;;;;;;;;64.67;51.00;;;;;9.28;95.11;98688.28;6309638;20;2860890;-46
2022/04/22 10:06:08;;;;;;;;;53.67;40.33;;;;;9.42;94.86;98688.13;6309917;20;2867010;-49
2022/04/22 10:08:39;;;;;;;;;59.33;46.00;;;;;9.47;95.23;98689.63;6308998;20;3623129;-48
2022/04/22 10:11:08;;;;;;;;;66.00;51.00;;;;;9.83;95.04;98686.94;6309618;20;2759702;-48
2022/04/22 10:13:46;;;;;;;;;61.00;49.67;;;;;9.65;96.13;98688.28;6273158;20;2857560;-51
2022/04/22 10:16:22;;;;;;;;;56.33;45.67;;;;;9.50;94.12;98678.69;6307491;20;3614898;-51
2022/04/22 10:18:53;;;;;;;;;62.00;49.00;;;;;9.55;94.51;98676.53;6306763;20;3622090;-47
2022/04/22 10:21:24;;;;;;;;;53.33;42.33;;;;;9.65;93.91;98662.34;6303683;20;2859712;-52
2022/04/22 10:23:56;;;;;;;;;61.33;48.67;;;;;9.82;93.31;98655.72;6308728;20;2872223;-50
2022/04/22 10:26:26;;;;;;;;;60.00;47.67;;;;;9.75;92.90;98649.13;6308603;20;3607543;-47
2022/04/22 10:28:57;;;;;;;;;58.33;46.33;;;;;10.01;93.04;98651.66;6308514;20;3629444;-52
2022/04/22 10:31:27;;;;;;;;;44.67;37.33;;;;;9.80;91.58;98646.94;6309830;20;3614278;-48
2022/04/22 10:34:09;;;;;;;;;51.33;41.00;;;;;10.13;91.57;98650.72;6276783;20;2858740;-51
2022/04/22 10:36:40;;;;;;;;;49.00;42.00;;;;;10.16;91.54;98645.09;6312657;20;2839865;-48
2022/04/22 10:39:09;;;;;;;;;57.50;46.50;;;;;10.37;90.68;98644.47;6286012;20;2861806;-49
2022/04/22 10:41:46;;;;;;;;;54.67;44.33;;;;;10.44;90.23;98633.13;6279726;20;3618062;-48
2022/04/22 10:47:15;;;;;;;;;55.67;46.33;;;;;10.88;89.36;98617.19;6312609;20;2872201;-51
2022/04/22 10:49:46;;;;;;;;;51.50;41.00;;;;;10.80;89.47;98611.59;6311332;20;2498222;-50
2022/04/22 10:52:21;;;;;;;;;54.00;44.33;;;;;10.70;88.65;98611.47;6283610;20;2857567;-51
2022/04/22 10:54:58;;;;;;;;;54.67;43.00;;;;;10.84;86.89;98610.34;6314673;20;2868144;-52
2022/04/22 10:57:33;;;;;;;;;48.67;40.00;;;;;10.88;86.64;98609.13;6315799;20;2847159;-52
2022/04/22 11:00:11;;;;;;;;;43.67;35.33;;;;;11.22;85.15;98604.56;6311255;20;3612723;-51
2022/04/22 11:02:42;;;;;;;;;56.00;41.33;;;;;11.28;84.53;98590.63;6314563;20;2862742;-49
2022/04/22 11:05:37;;;;;;;;;48.67;39.33;;;;;11.42;82.51;98592.16;6312101;20;3607952;-49
2022/04/22 11:08:07;;;;;;;;;46.33;37.00;;;;;11.21;81.86;98594.78;6312705;20;3609002;-49
2022/04/22 11:10:46;;;;;;;;;51.33;42.00;;;;;11.40;81.36;98595.00;6277638;20;2865906;-49
2022/04/22 11:13:49;;;;;;;;;43.50;36.50;;;;;11.68;81.00;98602.59;6313927;20;2857634;-49
2022/04/22 11:16:29;;;;;;;;;44.67;39.00;;;;;11.59;79.88;98599.69;6278950;20;2862275;-50
2022/04/22 11:19:20;;;;;;;;;52.67;40.00;;;;;11.67;79.19;98595.53;6314785;20;3637768;-50
2022/04/22 11:21:58;;;;;;;;;41.00;34.00;;;;;11.69;78.81;98605.19;6281132;20;2867029;-50
2022/04/22 11:24:31;;;;;;;;;42.33;35.67;;;;;12.02;78.17;98606.03;6316024;20;3608612;-52
2022/04/22 11:27:08;;;;;;;;;48.67;36.67;;;;;12.04;78.68;98606.75;6281107;20;2878502;-46
2022/04/22 11:29:43;;;;;;;;;57.33;43.67;;;;;12.16;77.27;98591.38;6314093;20;3630452;-49
2022/04/22 11:32:21;;;;;;;;;44.00;35.50;;;;;12.28;77.59;98595.72;6311301;20;2847176;-48
2022/04/22 11:35:20;;;;;;;;;51.50;42.00;;;;;12.40;78.47;98589.28;6283892;20;2855447;-49
2022/04/22 11:38:04;;;;;;;;;47.33;39.67;;;;;12.10;77.51;98587.38;6282244;20;2859610;-48
2022/04/22 11:40:39;;;;;;;;;52.33;42.33;;;;;12.11;75.96;98582.84;6309516;20;3605461;-48
2022/04/22 11:43:20;;;;;;;;;49.00;40.00;;;;;11.86;75.71;98584.94;6313383;20;2839869;-47
2022/04/22 11:45:51;;;;;;;;;52.00;40.00;;;;;11.94;75.31;98587.84;6280638;20;3601292;-48
2022/04/22 11:48:25;;;;;;;;;39.33;34.33;;;;;11.78;73.79;98579.34;6310639;20;3602315;-51
2022/04/22 11:51:01;;;;;;;;;35.67;33.67;;;;;12.12;75.06;98576.50;6311010;20;2854505;-50
2022/04/22 11:53:32;;;;;;;;;55.00;44.00;;;;;12.17;75.02;98568.91;6311898;20;3607532;-52
2022/04/22 11:56:03;;;;;;;;;43.00;37.33;;;;;12.32;72.91;98567.53;6307600;20;2863871;-53
2022/04/22 11:58:38;;;;;;;;;48.00;40.50;;;;;12.20;73.88;98568.63;6311161;20;2840898;-48
2022/04/22 12:06:43;;;;;;;;;49.50;41.00;;;;;12.42;71.94;98570.28;6282670;20;2851342;-52
2022/04/22 12:09:13;;;;;;;;;37.33;30.67;;;;;12.05;71.39;98568.94;6279542;20;3604430;-53
2022/04/22 12:11:44;;;;;;;;;42.00;35.33;;;;;11.89;71.01;98549.72;6311707;20;2862762;-51
2022/04/22 12:14:24;;;;;;;;;28.00;21.67;;;;;11.94;70.62;98550.19;6313321;20;3587769;-52
2022/04/22 12:19:48;;;;;;;;;34.33;33.33;;;;;12.27;69.67;98524.91;6315565;20;3585627;-49
2022/04/22 12:22:18;;;;;;;;;40.00;36.00;;;;;12.63;70.54;98535.25;6275780;20;2858769;-48
2022/04/22 12:25:14;;;;;;;;;39.67;36.33;;;;;12.53;67.91;98529.81;6309492;20;3595203;-55
2022/04/22 12:27:44;;;;;;;;;24.50;22.00;;;;;12.69;69.00;98537.38;6282741;20;2838854;-59
2022/04/22 12:30:17;;;;;;;;;37.67;35.00;;;;;12.60;66.81;98527.44;6276864;20;2860726;-59