Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:02:24;;;;;;;15.25;11.75;;;;;;;18.52;93.73;101852.78;5094213;28;20028;-73
2022/07/21 00:04:50;;;;;;;17.10;12.15;;;;;;;18.47;94.04;101854.13;5092248;28;20039;-73
2022/07/21 00:07:15;;;;;;;14.70;12.18;;;;;;;18.46;94.60;101855.13;5093785;28;20456;-73
2022/07/21 00:09:40;;;;;;;15.80;12.40;;;;;;;18.41;95.19;101849.41;5093726;28;20413;-73
2022/07/21 00:12:06;;;;;;;17.25;12.35;;;;;;;18.38;95.42;101840.81;5093432;28;20066;-73
2022/07/21 00:14:31;;;;;;;15.02;11.85;;;;;;;18.36;95.65;101840.13;5093871;28;20453;-73
2022/07/21 00:16:57;;;;;;;15.90;11.55;;;;;;;18.33;95.73;101839.47;5092129;28;20084;-73
2022/07/21 00:19:22;;;;;;;16.75;12.35;;;;;;;18.30;96.13;101828.16;5093793;28;20354;-73
2022/07/21 00:21:48;;;;;;;16.25;11.50;;;;;;;18.28;96.37;101817.53;5093296;28;20134;-73
2022/07/21 00:24:13;;;;;;;14.85;11.55;;;;;;;18.28;96.50;101824.78;5091811;28;20051;-75
2022/07/21 00:26:39;;;;;;;14.73;11.70;;;;;;;18.28;96.82;101831.00;5092421;28;20035;-75
2022/07/21 00:29:04;;;;;;;19.00;11.95;;;;;;;18.26;97.01;101824.97;5092624;28;20453;-76
2022/07/21 00:31:29;;;;;;;14.73;11.85;;;;;;;18.26;97.49;101824.13;5092352;28;20115;-75
2022/07/21 00:33:55;;;;;;;15.95;11.18;;;;;;;18.23;97.28;101827.16;5092294;28;20113;-74
2022/07/21 00:36:22;;;;;;;15.30;11.32;;;;;;;18.23;97.68;101822.59;5092461;28;20136;-74
2022/07/21 00:38:47;;;;;;;16.10;12.27;;;;;;;18.24;98.29;101828.81;5092191;28;20485;-74
2022/07/21 00:41:13;;;;;;;16.98;12.43;;;;;;;18.23;98.49;101825.28;5090942;28;20028;-77
2022/07/21 00:43:38;;;;;;;14.45;11.98;;;;;;;18.24;98.85;101835.06;5091967;28;20101;-75
2022/07/21 00:46:04;;;;;;;16.67;12.52;;;;;;;18.25;99.06;101842.13;5092351;28;20323;-74
2022/07/21 00:48:30;;;;;;;17.48;12.38;;;;;;;18.25;98.73;101833.22;5092483;28;20097;-74
2022/07/21 00:50:55;;;;;;;15.95;11.57;;;;;;;18.24;98.97;101827.00;5092076;28;20456;-75
2022/07/21 00:53:20;;;;;;;15.38;12.13;;;;;;;18.24;99.07;101824.28;5092037;28;20330;-74
2022/07/21 00:55:46;;;;;;;17.30;12.10;;;;;;;18.23;99.36;101828.00;5091821;28;20437;-74
2022/07/21 00:58:12;;;;;;;16.00;11.80;;;;;;;18.23;99.44;101819.91;5091920;28;20032;-74
2022/07/21 01:00:38;;;;;;;17.42;13.02;;;;;;;18.23;99.47;101838.75;5092114;28;20032;-74
2022/07/21 01:03:04;;;;;;;17.55;13.02;;;;;;;18.25;99.86;101835.91;5091517;28;20515;-74
2022/07/21 01:05:29;;;;;;;17.65;12.82;;;;;;;18.25;99.80;101852.91;5091547;28;20059;-74
2022/07/21 01:07:55;;;;;;;18.08;13.43;;;;;;;18.27;99.95;101850.03;5091824;28;20342;-75
2022/07/21 01:10:23;;;;;;;18.25;13.18;;;;;;;18.29;99.89;101830.00;5092125;28;20052;-74
2022/07/21 01:12:49;;;;;;;19.60;13.38;;;;;;;18.30;99.77;101833.53;5091781;28;20032;-74
2022/07/21 01:15:16;;;;;;;17.92;12.98;;;;;;;18.32;99.74;101835.06;5091597;28;20335;-74
2022/07/21 01:17:42;;;;;;;15.52;12.48;;;;;;;18.35;99.96;101835.72;5091302;28;20036;-74
2022/07/21 01:20:11;;;;;;;22.08;13.35;;;;;;;18.34;99.95;101826.81;5091427;28;20108;-74
2022/07/21 01:22:39;;;;;;;20.25;13.50;;;;;;;18.34;99.35;101818.75;5090467;28;20416;-74
2022/07/21 01:25:05;;;;;;;16.30;12.00;;;;;;;18.31;99.47;101817.22;5091542;28;20433;-74
2022/07/21 01:27:31;;;;;;;16.58;12.85;;;;;;;18.29;99.36;101819.25;5091226;28;20040;-74
2022/07/21 01:29:57;;;;;;;17.92;13.60;;;;;;;18.26;99.78;101808.81;5091404;28;20081;-76
2022/07/21 01:32:23;;;;;;;18.05;13.50;;;;;;;18.25;100.00;101812.50;5091509;28;20056;-73
2022/07/21 01:34:49;;;;;;;16.27;13.88;;;;;;;18.22;100.00;101812.00;5091100;28;20062;-73
2022/07/21 01:37:20;;;;;;;18.05;13.80;;;;;;;18.21;100.00;101813.81;5090837;28;20093;-74
2022/07/21 01:42:30;;;;;;;18.83;13.98;;;;;;;18.18;100.00;101806.09;5091065;28;20150;-75
2022/07/21 01:44:57;;;;;;;21.17;13.82;;;;;;;18.17;100.00;101814.31;5091163;28;20357;-74
2022/07/21 01:47:22;;;;;;;18.88;12.77;;;;;;;18.16;100.00;101810.81;5091216;28;20430;-74
2022/07/21 01:49:48;;;;;;;20.73;14.35;;;;;;;18.16;100.00;101810.81;5090895;28;20119;-74
2022/07/21 01:52:14;;;;;;;19.35;13.90;;;;;;;18.18;100.00;101797.16;5090922;28;20433;-74
2022/07/21 01:54:39;;;;;;;18.33;13.82;;;;;;;18.16;100.00;101802.72;5090536;28;20167;-74
2022/07/21 01:57:04;;;;;;;17.50;13.02;;;;;;;18.16;100.00;101800.03;5090753;28;20430;-75
2022/07/21 01:59:30;;;;;;;17.90;14.27;;;;;;;18.16;100.00;101802.72;5089419;28;20384;-74
2022/07/21 02:01:55;;;;;;;22.20;14.82;;;;;;;18.15;100.00;101799.19;5091203;28;20188;-74
2022/07/21 02:04:20;;;;;;;23.48;13.68;;;;;;;18.15;100.00;101793.81;5089713;28;20032;-75
2022/07/21 02:06:46;;;;;;;19.17;14.60;;;;;;;18.14;100.00;101789.44;5090464;28;20032;-75
2022/07/21 02:09:11;;;;;;;19.55;15.10;;;;;;;18.15;100.00;101779.47;5089275;28;20040;-75
2022/07/21 02:11:37;;;;;;;20.08;15.45;;;;;;;18.13;100.00;101787.72;5088418;28;20454;-74
2022/07/21 02:14:03;;;;;;;21.77;15.55;;;;;;;18.14;100.00;101783.22;5090561;28;20024;-75
2022/07/21 02:16:28;;;;;;;17.05;14.18;;;;;;;18.14;100.00;101784.03;5089075;28;20130;-75
2022/07/21 02:18:54;;;;;;;19.20;15.68;;;;;;;18.17;100.00;101773.94;5090249;28;20039;-74
2022/07/21 02:21:19;;;;;;;18.67;15.70;;;;;;;18.20;100.00;101773.59;5090183;28;20083;-74
2022/07/21 02:23:45;;;;;;;21.63;16.48;;;;;;;18.23;100.00;101778.69;5090212;28;20124;-74
2022/07/21 02:26:10;;;;;;;24.45;17.73;;;;;;;18.26;100.00;101783.72;5090144;28;20115;-74
2022/07/21 02:28:36;;;;;;;22.35;17.15;;;;;;;18.28;100.00;101781.69;5089942;28;20186;-74
2022/07/21 02:31:02;;;;;;;24.90;16.80;;;;;;;18.29;100.00;101778.00;5090478;28;20028;-75
2022/07/21 02:33:29;;;;;;;22.73;15.57;;;;;;;18.32;100.00;101781.19;5090038;28;20043;-75
2022/07/21 02:35:54;;;;;;;22.27;16.45;;;;;;;18.32;100.00;101774.97;5090022;28;20032;-74
2022/07/21 02:38:20;;;;;;;23.95;16.73;;;;;;;18.33;100.00;101774.81;5090139;28;20036;-75
2022/07/21 02:40:45;;;;;;;24.00;17.42;;;;;;;18.34;100.00;101772.94;5089634;28;20028;-74
2022/07/21 02:43:11;;;;;;;21.60;16.58;;;;;;;18.33;100.00;101779.31;5088572;28;20035;-74
2022/07/21 02:45:41;;;;;;;22.17;16.80;;;;;;;18.33;100.00;101782.88;5090046;28;20032;-74
2022/07/21 02:48:09;;;;;;;26.00;17.38;;;;;;;18.35;100.00;101781.84;5088595;28;20444;-74
2022/07/21 02:50:36;;;;;;;24.42;17.08;;;;;;;18.36;100.00;101778.16;5089849;28;20114;-74
2022/07/21 02:53:05;;;;;;;21.70;16.30;;;;;;;18.38;100.00;101777.00;5089512;28;20050;-74
2022/07/21 02:55:30;;;;;;;22.90;17.13;;;;;;;18.39;100.00;101767.03;5089498;28;20145;-74
2022/07/21 02:58:09;;;;;;;25.38;16.40;;;;;;;18.37;100.00;101769.91;5089646;28;20319;-75
2022/07/21 03:00:40;;;;;;;26.67;17.63;;;;;;;18.37;100.00;101766.38;5089610;28;20086;-75
2022/07/21 03:03:08;;;;;;;23.13;17.00;;;;;;;18.36;100.00;101757.44;5089709;28;20038;-73
2022/07/21 03:05:34;;;;;;;23.23;16.80;;;;;;;18.37;100.00;101747.53;5089718;28;20032;-73
2022/07/21 03:07:59;;;;;;;23.75;15.98;;;;;;;18.37;100.00;101753.75;5087996;28;20140;-73
2022/07/21 03:10:25;;;;;;;23.92;16.20;;;;;;;18.36;100.00;101752.06;5088198;28;20224;-74
2022/07/21 03:12:50;;;;;;;20.85;16.23;;;;;;;18.38;100.00;101754.59;5089567;28;20123;-73
2022/07/21 03:15:15;;;;;;;23.67;17.25;;;;;;;18.38;100.00;101760.00;5087922;28;20115;-74
2022/07/21 03:17:41;;;;;;;23.15;16.75;;;;;;;18.40;100.00;101768.75;5089773;28;20047;-73
2022/07/21 03:20:07;;;;;;;22.55;16.55;;;;;;;18.38;100.00;101763.53;5089388;28;20044;-73
2022/07/21 03:22:33;;;;;;;21.83;16.58;;;;;;;18.38;100.00;101763.53;5089953;28;20060;-73
2022/07/21 03:24:58;;;;;;;19.85;16.30;;;;;;;18.39;100.00;101761.66;5089792;28;20495;-74
2022/07/21 03:27:23;;;;;;;24.70;17.27;;;;;;;18.41;100.00;101765.03;5089022;28;20024;-74
2022/07/21 03:29:49;;;;;;;26.98;16.92;;;;;;;18.42;100.00;101764.88;5089547;28;20134;-74
2022/07/21 03:32:14;;;;;;;22.30;15.80;;;;;;;18.44;100.00;101764.72;5089585;28;20351;-75
2022/07/21 03:34:39;;;;;;;26.52;17.35;;;;;;;18.45;100.00;101761.84;5088941;28;20542;-73
2022/07/21 03:37:05;;;;;;;23.30;16.58;;;;;;;18.49;100.00;101775.81;5090029;28;20097;-73
2022/07/21 03:39:30;;;;;;;23.77;17.05;;;;;;;18.49;100.00;101773.94;5089211;28;20448;-75
2022/07/21 03:41:55;;;;;;;24.88;16.73;;;;;;;18.52;100.00;101771.94;5089206;28;20036;-74
2022/07/21 03:44:21;;;;;;;25.00;17.00;;;;;;;18.53;100.00;101769.06;5089712;28;20075;-75
2022/07/21 03:46:46;;;;;;;24.48;16.25;;;;;;;18.55;100.00;101761.66;5088860;28;20039;-74
2022/07/21 03:49:12;;;;;;;24.58;16.70;;;;;;;18.54;100.00;101756.44;5089344;28;20100;-74
2022/07/21 03:51:37;;;;;;;22.65;16.52;;;;;;;18.55;100.00;101758.97;5088968;28;20036;-75
2022/07/21 03:54:02;;;;;;;22.23;16.33;;;;;;;18.55;100.00;101758.97;5088881;28;20024;-74
2022/07/21 03:56:28;;;;;;;22.50;15.48;;;;;;;18.56;100.00;101762.53;5089258;28;20111;-74
2022/07/21 03:58:54;;;;;;;26.52;15.90;;;;;;;18.55;100.00;101761.66;5090387;28;20131;-74
2022/07/21 04:01:19;;;;;;;28.38;16.25;;;;;;;18.56;100.00;101771.44;5092620;28;20087;-74
2022/07/21 04:03:45;;;;;;;21.95;16.30;;;;;;;18.54;100.00;101772.59;5091225;28;20032;-74
2022/07/21 04:06:10;;;;;;;24.10;15.88;;;;;;;18.56;100.00;101770.59;5092897;28;20080;-74
2022/07/21 04:08:36;;;;;;;26.02;17.15;;;;;;;18.55;100.00;101769.75;5092728;28;20462;-74
2022/07/21 04:11:02;;;;;;;23.05;16.10;;;;;;;18.55;100.00;101764.34;5092352;28;20054;-74
2022/07/21 04:13:27;;;;;;;31.35;16.90;;;;;;;18.55;100.00;101769.75;5092704;28;20028;-74
2022/07/21 04:15:53;;;;;;;28.40;15.80;;;;;;;18.56;100.00;101768.75;5091484;28;20055;-74
2022/07/21 04:18:18;;;;;;;22.42;15.27;;;;;;;18.58;100.00;101763.19;5092491;28;20128;-74
2022/07/21 04:20:43;;;;;;;24.05;14.90;;;;;;;18.60;100.00;101767.41;5092305;28;20125;-74
2022/07/21 04:23:09;;;;;;;23.58;14.88;;;;;;;18.59;100.00;101773.78;5092317;28;20355;-74
2022/07/21 04:25:35;;;;;;;31.55;16.75;;;;;;;18.61;100.00;101776.31;5092425;28;20044;-74
2022/07/21 04:28:01;;;;;;;42.72;17.25;;;;;;;18.57;100.00;101778.50;5092484;28;20032;-74
2022/07/21 04:30:27;;;;;;;40.35;17.02;;;;;;;18.49;100.00;101783.88;5092125;28;20105;-74
2022/07/21 04:32:53;;;;;;;45.97;17.75;;;;;;;18.40;100.00;101787.59;5091864;28;20528;-74
2022/07/21 04:35:18;;;;;;;42.92;16.95;;;;;;;18.27;100.00;101785.38;5092540;28;20241;-74
2022/07/21 04:37:44;;;;;;;48.30;17.38;;;;;;;18.17;100.00;101787.41;5091992;28;20446;-74
2022/07/21 04:40:11;;;;;;;45.40;18.13;;;;;;;18.07;100.00;101790.25;5091741;28;20032;-74
2022/07/21 04:42:36;;;;;;;48.80;18.75;;;;;;;18.00;100.00;101791.91;5090517;28;20036;-74
2022/07/21 04:45:04;;;;;;;45.13;18.80;;;;;;;17.95;100.00;101793.25;5092647;28;20028;-74
2022/07/21 04:47:29;;;;;;;48.10;17.48;;;;;;;17.92;100.00;101792.75;5092605;28;20063;-74
2022/07/21 04:49:54;;;;;;;42.90;17.98;;;;;;;17.92;100.00;101781.97;5092591;28;20426;-74
2022/07/21 04:52:20;;;;;;;40.80;18.25;;;;;;;17.92;100.00;101792.75;5091793;28;20093;-74
2022/07/21 04:54:45;;;;;;;46.85;17.90;;;;;;;17.95;100.00;101793.25;5091937;28;20127;-76
2022/07/21 04:57:11;;;;;;;42.42;17.10;;;;;;;18.01;100.00;101796.31;5092104;28;20125;-77
2022/07/21 04:59:36;;;;;;;41.40;15.48;;;;;;;18.03;100.00;101789.72;5091918;28;20028;-76
2022/07/21 05:02:03;;;;;;;47.83;16.90;;;;;;;18.01;100.00;101790.91;5092423;28;20044;-76
2022/07/21 05:04:28;;;;;;;39.40;16.77;;;;;;;18.00;100.00;101794.63;5091718;28;20039;-77
2022/07/21 05:06:54;;;;;;;38.53;16.27;;;;;;;17.95;100.00;101787.88;5091586;28;20028;-76
2022/07/21 05:09:20;;;;;;;36.25;16.05;;;;;;;17.95;100.00;101790.56;5091162;28;20145;-76
2022/07/21 05:11:45;;;;;;;41.45;16.77;;;;;;;17.92;100.00;101788.19;5090010;28;20093;-77
2022/07/21 05:14:11;;;;;;;36.88;16.17;;;;;;;17.92;100.00;101788.19;5090433;28;20485;-76
2022/07/21 05:16:36;;;;;;;35.17;16.27;;;;;;;17.89;100.00;101793.91;5091146;28;20028;-76
2022/07/21 05:19:01;;;;;;;32.88;15.40;;;;;;;17.86;100.00;101785.31;5091264;28;20058;-76
2022/07/21 05:21:27;;;;;;;34.20;16.25;;;;;;;17.78;100.00;101786.13;5091118;28;20032;-76
2022/07/21 05:23:52;;;;;;;37.00;16.90;;;;;;;17.72;100.00;101784.94;5091500;28;20445;-75
2022/07/21 05:26:18;;;;;;;38.50;17.20;;;;;;;17.72;100.00;101789.44;5091271;28;20175;-76
2022/07/21 05:28:43;;;;;;;48.53;18.30;;;;;;;17.69;100.00;101787.94;5091292;28;20453;-74
2022/07/21 05:31:09;;;;;;;41.92;18.30;;;;;;;17.65;100.00;101786.56;5091212;28;20047;-76
2022/07/21 05:33:35;;;;;;;40.20;16.80;;;;;;;17.62;100.00;101793.13;5090971;28;20032;-75
2022/07/21 05:36:01;;;;;;;41.25;16.23;;;;;;;17.61;100.00;101794.13;5091126;28;20402;-79
2022/07/21 05:38:26;;;;;;;43.58;18.38;;;;;;;17.54;100.00;101795.78;5090707;28;20055;-75
2022/07/21 05:40:51;;;;;;;40.45;16.85;;;;;;;17.47;100.00;101791.22;5090948;28;20032;-77
2022/07/21 05:43:17;;;;;;;39.55;16.55;;;;;;;17.43;100.00;101796.06;5090993;28;20070;-75
2022/07/21 05:45:42;;;;;;;36.17;16.33;;;;;;;17.37;100.00;101785.94;5090128;28;20024;-74
2022/07/21 05:48:07;;;;;;;34.70;16.92;;;;;;;17.36;100.00;101792.31;5090276;28;20032;-74
2022/07/21 05:50:33;;;;;;;34.67;16.27;;;;;;;17.33;100.00;101785.44;5090494;28;20028;-75
2022/07/21 05:52:58;;;;;;;36.83;17.70;;;;;;;17.33;100.00;101793.50;5090566;28;20115;-73
2022/07/21 05:55:24;;;;;;;42.28;19.00;;;;;;;17.30;100.00;101798.34;5090009;28;20068;-73
2022/07/21 05:57:49;;;;;;;32.30;15.57;;;;;;;17.25;100.00;101801.53;5090478;28;20032;-74
2022/07/21 06:00:16;;;;;;;28.23;15.55;;;;;;;17.21;100.00;101802.84;5090231;28;20385;-74
2022/07/21 06:02:42;;;;;;;37.70;15.40;;;;;;;17.16;100.00;101795.25;5090389;28;20165;-74
2022/07/21 06:05:10;;;;;;;34.75;15.73;;;;;;;17.13;100.00;101797.44;5089943;28;20060;-74
2022/07/21 06:07:36;;;;;;;36.90;15.38;;;;;;;17.07;100.00;101804.28;5089446;28;20036;-74
2022/07/21 06:10:03;;;;;;;29.20;13.90;;;;;;;17.06;100.00;101797.19;5089861;28;20056;-75
2022/07/21 06:12:28;;;;;;;31.70;12.75;;;;;;;17.00;100.00;101806.75;5089817;28;20107;-74
2022/07/21 06:14:55;;;;;;;25.80;13.07;;;;;;;16.96;100.00;101808.09;5089810;28;20478;-74
2022/07/21 06:17:21;;;;;;;24.38;13.15;;;;;;;16.96;100.00;101808.09;5089770;28;20439;-74
2022/07/21 06:19:46;;;;;;;21.92;12.18;;;;;;;16.92;100.00;101807.53;5089713;28;20093;-74
2022/07/21 06:22:11;;;;;;;27.45;13.68;;;;;;;16.90;100.00;101809.53;5089310;28;20121;-74
2022/07/21 06:24:37;;;;;;;23.42;12.30;;;;;;;16.89;100.00;101807.84;5088495;28;20061;-75
2022/07/21 06:27:02;;;;;;;24.05;11.57;;;;;;;16.87;100.00;101815.25;5089648;28;20089;-73
2022/07/21 06:29:27;;;;;;;20.52;10.95;;;;;;;16.82;100.00;101809.44;5089876;28;20116;-72
2022/07/21 06:31:53;;;;;;;22.33;12.38;;;;;;;16.81;100.00;101812.28;5087703;28;20039;-75
2022/07/21 06:34:18;;;;;;;19.15;10.40;;;;;;;16.82;100.00;101813.97;5089820;28;20072;-73
2022/07/21 06:36:43;;;;;;;21.90;9.93;;;;;;;16.80;100.00;101814.13;5087838;28;20032;-72
2022/07/21 06:39:12;;;;;;;17.30;9.90;;;;;;;16.77;100.00;101814.47;5087837;28;20035;-72
2022/07/21 06:41:38;;;;;;;15.73;9.05;;;;;;;16.71;100.00;101815.09;5089774;28;20040;-72
2022/07/21 06:44:05;;;;;;;11.40;7.32;;;;;;;16.72;100.00;101811.41;5089566;28;20212;-72
2022/07/21 06:46:32;;;;;;;13.48;8.23;;;;;;;16.71;100.00;101823.16;5089654;28;20115;-73
2022/07/21 06:48:57;;;;;;;13.43;8.38;;;;;;;16.71;100.00;101823.16;5088077;28;20062;-74
2022/07/21 06:51:22;;;;;;;14.98;9.27;;;;;;;16.68;100.00;101820.78;5089142;28;20052;-74
2022/07/21 06:53:48;;;;;;;15.48;9.82;;;;;;;16.65;100.00;101829.13;5089824;28;20048;-73
2022/07/21 06:56:13;;;;;;;20.15;9.52;;;;;;;16.65;100.00;101829.13;5087808;28;20050;-72
2022/07/21 06:58:38;;;;;;;19.35;10.25;;;;;;;16.65;100.00;101831.84;5089415;28;20038;-73
2022/07/21 07:01:04;;;;;;;18.88;11.27;;;;;;;16.60;100.00;101840.34;5089680;28;20553;-72
2022/07/21 07:03:29;;;;;;;21.65;11.10;;;;;;;16.54;100.00;101838.25;5089645;28;20066;-73
2022/07/21 07:05:55;;;;;;;19.83;11.85;;;;;;;16.48;100.00;101844.25;5089882;28;20044;-72
2022/07/21 07:08:20;;;;;;;21.10;13.15;;;;;;;16.44;100.00;101849.09;5089227;28;20056;-74
2022/07/21 07:10:46;;;;;;;29.40;14.13;;;;;;;16.40;100.00;101845.84;5088780;28;20063;-73
2022/07/21 07:13:13;;;;;;;27.20;15.75;;;;;;;16.38;100.00;101847.03;5089494;28;20032;-73
2022/07/21 07:15:39;;;;;;;24.08;13.88;;;;;;;16.35;100.00;101852.72;5089068;28;20035;-73
2022/07/21 07:18:05;;;;;;;23.77;12.80;;;;;;;16.31;100.00;101843.25;5089276;28;20059;-74
2022/07/21 07:20:31;;;;;;;26.42;11.02;;;;;;;16.30;100.00;101847.81;5089761;28;20032;-72
2022/07/21 07:22:56;;;;;;;18.95;11.00;;;;;;;16.25;100.00;101842.03;5089400;28;20028;-73
2022/07/21 07:25:22;;;;;;;21.98;11.80;;;;;;;16.22;100.00;101842.31;5089479;28;20261;-73
2022/07/21 07:27:49;;;;;;;16.48;9.95;;;;;;;16.20;100.00;101837.13;5089554;28;20111;-73
2022/07/21 07:30:16;;;;;;;33.42;13.15;;;;;;;16.20;100.00;101844.34;5089175;28;20028;-73
2022/07/21 07:32:42;;;;;;;23.55;12.27;;;;;;;16.17;100.00;101842.78;5089677;28;20088;-74
2022/07/21 07:35:09;;;;;;;27.10;12.05;;;;;;;16.15;100.00;101844.78;5092630;28;20054;-73
2022/07/21 07:37:36;;;;;;;24.00;13.48;;;;;;;16.12;100.00;101847.78;5093091;28;20386;-74
2022/07/21 07:40:07;;;;;;;31.08;14.30;;;;;;;16.12;100.00;101844.22;5093035;28;20365;-73
2022/07/21 07:42:33;;;;;;;;;;;;;;;16.12;100.00;101850.47;5093604;28;20038;-74
2022/07/21 07:44:59;;;;;;;29.90;14.27;;;;;;;16.13;100.00;101856.66;5091957;28;19912;-75
2022/07/21 07:47:24;;;;;;;30.52;14.77;;;;;;;16.11;100.00;101854.13;5093148;28;20040;-74
2022/07/21 07:49:50;;;;;;;26.35;13.18;;;;;;;16.17;100.00;101852.69;5092721;28;20032;-75
2022/07/21 07:52:16;;;;;;;24.75;12.40;;;;;;;16.17;100.00;101858.06;5092354;28;20442;-76
2022/07/21 07:54:41;;;;;;;30.17;12.40;;;;;;;16.18;100.00;101860.59;5091236;28;20032;-74
2022/07/21 07:57:06;;;;;;;23.50;11.45;;;;;;;16.24;100.00;101852.91;5092551;28;20032;-74
2022/07/21 07:59:32;;;;;;;22.40;11.48;;;;;;;16.31;100.00;101852.16;5091151;28;20093;-74
2022/07/21 08:01:57;;;;;;;27.67;10.82;;;;;;;16.29;100.00;101858.69;5092289;28;20043;-74
2022/07/21 08:04:23;;;;;;;20.95;10.75;;;;;;;16.26;100.00;101869.72;5092668;28;20035;-74
2022/07/21 08:06:48;;;;;;;21.80;11.93;;;;;;;16.22;100.00;101866.50;5092447;28;20044;-74
2022/07/21 08:09:14;;;;;;;25.35;11.38;;;;;;;16.21;100.00;101862.09;5092606;28;20110;-74
2022/07/21 08:11:39;;;;;;;24.13;12.35;;;;;;;16.20;100.00;101866.66;5092250;28;20155;-74
2022/07/21 08:14:05;;;;;;;23.55;13.05;;;;;;;16.19;100.00;101864.94;5092436;28;20036;-74
2022/07/21 08:16:30;;;;;;;28.55;12.85;;;;;;;16.12;100.00;101871.06;5092573;28;20530;-74
2022/07/21 08:18:55;;;;;;;25.23;11.95;;;;;;;16.10;100.00;101868.53;5092502;28;20047;-73
2022/07/21 08:21:21;;;;;;;25.70;11.80;;;;;;;16.08;100.00;101869.69;5092597;28;20039;-74
2022/07/21 08:23:46;;;;;;;22.52;11.68;;;;;;;16.12;100.00;101869.25;5092374;28;20028;-74
2022/07/21 08:26:11;;;;;;;27.65;11.55;;;;;;;16.17;100.00;101869.63;5090121;28;20092;-74
2022/07/21 08:28:37;;;;;;;27.27;11.70;;;;;;;16.13;100.00;101868.25;5090783;28;20081;-74
2022/07/21 08:31:02;;;;;;;24.90;11.90;;;;;;;16.17;100.00;101866.94;5092137;28;20032;-73
2022/07/21 08:33:28;;;;;;;23.05;11.50;;;;;;;16.26;100.00;101872.38;5091963;28;20110;-75
2022/07/21 08:35:53;;;;;;;20.58;9.95;;;;;;;16.38;100.00;101868.53;5091841;28;20060;-73
2022/07/21 08:38:20;;;;;;;19.98;10.18;;;;;;;16.59;100.00;101870.06;5092622;28;20480;-73
2022/07/21 08:40:46;;;;;;;18.25;9.07;;;;;;;16.70;100.00;101873.34;5091733;28;20027;-72
2022/07/21 08:43:14;;;;;;;21.58;9.20;;;;;;;16.80;100.00;101878.63;5092077;28;20039;-73
2022/07/21 08:45:40;;;;;;;16.15;8.10;;;;;;;16.75;100.00;101878.28;5091695;28;20127;-73
2022/07/21 08:48:07;;;;;;;19.35;8.02;;;;;;;16.69;100.00;101879.72;5091724;28;20032;-73
2022/07/21 08:50:36;;;;;;;22.52;8.30;;;;;;;16.69;100.00;101881.56;5091915;28;20159;-74
2022/07/21 08:53:01;;;;;;;21.67;8.40;;;;;;;16.72;100.00;101884.78;5091554;28;20035;-73
2022/07/21 08:55:35;;;;;;;12.82;6.82;;;;;;;16.72;100.00;101887.47;5091886;28;20028;-74
2022/07/21 08:58:01;;;;;;;13.70;6.90;;;;;;;16.81;100.00;101890.22;5091717;28;20027;-73
2022/07/21 09:00:26;;;;;;;13.95;6.45;;;;;;;16.80;100.00;101886.69;5091308;28;20510;-73
2022/07/21 09:03:24;;;;;;;14.70;6.57;;;;;;;16.84;100.00;101889.91;5091556;28;20514;-73
2022/07/21 09:06:06;;;;;;;14.60;6.85;;;;;;;16.92;100.00;101890.84;5091619;28;20039;-73
2022/07/21 09:08:35;;;;;;;11.68;6.00;;;;;;;17.04;100.00;101891.47;5090933;28;20121;-73
2022/07/21 09:11:20;;;;;;;9.35;5.30;;;;;;;17.12;100.00;101892.53;5090642;28;20131;-73
2022/07/21 09:13:51;;;;;;;10.18;5.28;;;;;;;17.15;100.00;101894.91;5091089;28;20418;-74
2022/07/21 09:16:32;;;;;;;;;;;;;;;17.14;100.00;101896.75;5092019;28;20143;-73
2022/07/21 09:18:57;;;;;;;5.43;3.70;;;;;;;17.08;100.00;101895.53;5090994;28;19919;-73
2022/07/21 09:21:23;;;;;;;5.80;3.63;;;;;;;17.03;100.00;101907.75;5090970;28;20032;-73
2022/07/21 09:23:48;;;;;;;6.55;3.47;;;;;;;16.95;100.00;101900.47;5091155;28;20130;-72
2022/07/21 09:26:13;;;;;;;4.20;3.20;;;;;;;16.83;100.00;101899.00;5090675;28;20038;-72
2022/07/21 09:28:40;;;;;;;5.05;2.88;;;;;;;16.72;100.00;101906.28;5091055;28;20032;-72
2022/07/21 09:31:08;;;;;;;7.70;3.08;;;;;;;16.63;100.00;101907.22;5090946;28;20030;-73
2022/07/21 09:33:45;;;;;;;7.10;3.42;;;;;;;16.54;100.00;101910.78;5090879;28;20035;-73
2022/07/21 09:36:17;;;;;;;14.70;4.95;;;;;;;16.46;100.00;101911.56;5090962;28;20117;-72
2022/07/21 09:38:49;;;;;;;6.03;3.25;;;;;;;16.30;100.00;101908.69;5090608;28;20109;-73
2022/07/21 09:41:16;;;;;;;3.67;3.00;;;;;;;16.25;100.00;101914.53;5088693;28;20437;-73
2022/07/21 09:43:44;;;;;;;3.92;3.05;;;;;;;16.19;100.00;101918.66;5090520;28;20032;-73
2022/07/21 09:46:17;;;;;;;5.53;3.00;;;;;;;16.19;100.00;101923.19;5090209;28;20028;-76
2022/07/21 09:48:45;;;;;;;6.95;3.70;;;;;;;16.23;100.00;101919.22;5090574;28;20139;-73
2022/07/21 09:51:25;;;;;;;6.65;3.53;;;;;;;16.26;100.00;101926.09;5090208;28;20059;-73
2022/07/21 09:53:53;;;;;;;5.57;3.58;;;;;;;16.24;100.00;101920.03;5090295;28;20117;-76
2022/07/21 09:56:20;;;;;;;8.85;4.38;;;;;;;16.24;100.00;101920.03;5090267;28;20039;-73
2022/07/21 09:58:47;;;;;;;10.15;4.53;;;;;;;16.32;100.00;101923.66;5090633;28;20031;-75
2022/07/21 10:01:14;;;;;;;9.77;4.50;;;;;;;16.35;100.00;101919.84;5090509;28;20028;-73
2022/07/21 10:03:39;;;;;;;11.20;4.20;;;;;;;16.41;100.00;101921.94;5090446;28;20067;-76
2022/07/21 10:06:06;;;;;;;8.63;4.63;;;;;;;16.52;100.00;101927.06;5090366;28;20059;-74
2022/07/21 10:08:33;;;;;;;11.25;4.47;;;;;;;16.55;100.00;101931.28;5090428;28;20457;-74
2022/07/21 10:10:58;;;;;;;6.28;3.10;;;;;;;16.60;100.00;101936.22;5090045;28;20319;-76
2022/07/21 10:13:24;;;;;;;6.53;3.67;;;;;;;16.60;100.00;101936.22;5089957;28;20130;-73
2022/07/21 10:15:50;;;;;;;9.30;3.92;;;;;;;16.67;100.00;101932.75;5090226;28;20072;-74
2022/07/21 10:18:19;;;;;;;8.20;3.75;;;;;;;16.83;100.00;101940.16;5071612;28;20039;-74
2022/07/21 10:20:48;;;;;;;7.50;3.35;;;;;;;16.98;100.00;101945.03;5090167;28;20111;-73
2022/07/21 10:23:41;;;;;;;7.45;2.95;;;;;;;17.02;100.00;101949.09;5089933;28;20046;-73
2022/07/21 10:26:08;;;;;;;7.65;2.95;;;;;;;17.02;100.00;101941.03;5089621;28;20038;-77
2022/07/21 10:28:34;;;;;;;6.82;2.67;;;;;;;17.13;100.00;101946.16;5090064;28;20069;-74
2022/07/21 10:31:11;;;;;;;7.32;2.50;;;;;;;17.16;100.00;101945.84;5088139;28;20436;-73
2022/07/21 10:33:43;;;;;;;11.38;2.72;;;;;;;17.14;100.00;101949.66;5089775;28;20028;-74
2022/07/21 10:36:09;;;;;;;4.82;2.30;;;;;;;17.13;100.00;101948.84;5090138;28;20040;-73
2022/07/21 10:38:37;;;;;;;7.25;2.03;;;;;;;17.07;100.00;101952.16;5089602;28;20063;-74
2022/07/21 10:41:05;;;;;;;3.72;1.67;;;;;;;17.04;100.00;101955.16;5089919;28;20121;-74
2022/07/21 10:43:30;;;;;;;6.05;1.80;;;;;;;17.09;100.00;101948.31;5089703;28;20028;-74
2022/07/21 10:45:58;;;;;;;10.85;2.35;;;;;;;17.17;100.00;101952.09;5089291;28;20153;-75
2022/07/21 10:48:44;;;;;;;8.48;2.25;;;;;;;17.17;100.00;101957.47;5089661;28;20039;-74
2022/07/21 10:51:10;;;;;;;7.78;1.70;;;;;;;17.02;100.00;101952.63;5089404;28;20389;-73
2022/07/21 10:53:37;;;;;;;5.40;2.17;;;;;;;16.98;100.00;101955.78;5089600;28;20035;-74
2022/07/21 10:56:03;;;;;;;7.55;2.15;;;;;;;17.03;100.00;101966.91;5089474;28;20032;-75
2022/07/21 10:58:34;;;;;;;12.02;2.58;;;;;;;17.09;100.00;101960.91;5089424;28;20028;-74
2022/07/21 11:01:02;;;;;;;6.90;2.00;;;;;;;17.17;100.00;101962.84;5089790;28;20054;-74
2022/07/21 11:03:33;;;;;;;9.30;2.40;;;;;;;17.09;100.00;101968.97;5089403;28;20032;-73
2022/07/21 11:06:18;;;;;;;5.90;2.60;;;;;;;17.12;100.00;101973.19;5089569;28;20192;-74
2022/07/21 11:08:58;;;;;;;11.35;2.90;;;;;;;17.04;100.00;101980.19;5090483;28;20024;-73