Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:18;;;;;;;7.60;1.95;;;8.80;99.90;;;8.96;63.49;100556.38;4950420;28;20205;-73
2022/03/26 00:02:47;;;;;;;8.80;2.17;;;8.80;99.90;;;8.82;63.57;100549.06;4970572;28;20205;-73
2022/03/26 00:05:15;;;;;;;8.48;2.53;;;8.70;99.90;;;8.81;64.13;100555.22;4970559;28;20241;-73
2022/03/26 00:07:44;;;;;;;10.80;2.67;;;8.70;99.90;;;8.90;63.82;100565.91;4971058;28;20205;-73
2022/03/26 00:10:13;;;;;;;10.52;2.63;;;8.60;99.90;;;8.82;64.02;100560.50;4972039;28;20201;-73
2022/03/26 00:12:41;;;;;;;9.52;2.40;;;8.60;99.90;;;8.83;63.93;100567.56;4972502;28;20209;-77
2022/03/26 00:15:10;;;;;;;9.35;2.30;;;8.60;99.90;;;8.78;63.92;100566.59;4971920;28;20225;-77
2022/03/26 00:17:39;;;;;;;8.57;2.15;;;8.60;99.90;;;8.82;64.73;100583.34;4963388;28;20225;-74
2022/03/26 00:20:08;;;;;;;10.93;2.65;;;8.60;99.90;;;8.74;64.46;100579.69;4972447;28;20209;-74
2022/03/26 00:22:36;;;;;;;6.93;1.80;;;8.60;99.90;;;8.60;65.73;100595.25;4973455;28;20229;-76
2022/03/26 00:25:05;;;;;;;11.77;2.80;;;8.50;99.90;;;8.54;65.02;100577.56;4971177;28;20256;-75
2022/03/26 00:27:33;;;;;;;8.60;2.20;;;8.50;99.90;;;8.50;66.08;100601.19;4973495;28;20654;-74
2022/03/26 00:30:05;;;;;;;9.30;2.25;;;8.40;99.90;;;8.49;65.88;100609.97;4969821;28;20208;-75
2022/03/26 00:32:33;;;;;;;9.10;2.28;;;8.40;99.90;;;8.45;66.07;100618.66;4969345;28;20209;-75
2022/03/26 00:35:01;;;;;;;12.27;3.03;;;8.30;99.90;;;8.38;66.17;100611.50;4971565;28;20705;-76
2022/03/26 00:37:29;;;;;;;8.80;2.13;;;8.30;99.90;;;8.33;66.03;100616.66;4960209;28;20248;-76
2022/03/26 00:39:57;;;;;;;7.03;3.35;;;8.30;99.90;;;8.23;66.31;100612.91;4971337;28;20209;-74
2022/03/26 00:42:25;;;;;;;9.48;2.85;;;8.20;99.90;;;8.20;66.51;100614.59;4969902;28;20201;-74
2022/03/26 00:44:53;;;;;;;9.15;2.13;;;8.20;99.90;;;8.23;66.07;100618.19;4972596;28;20229;-76
2022/03/26 00:47:21;;;;;;;9.77;2.30;;;8.10;99.90;;;8.29;65.86;100636.75;4971168;28;20217;-74
2022/03/26 00:49:49;;;;;;;11.75;2.67;;;8.10;99.90;;;8.26;65.55;100633.16;4972173;28;20212;-74
2022/03/26 00:52:18;;;;;;;5.13;1.33;;;8.10;99.90;;;8.26;65.30;100633.16;4972336;28;20225;-76
2022/03/26 00:54:46;;;;;;;10.43;2.58;;;;;;;8.08;66.42;100624.88;4968407;28;20221;-74
2022/03/26 00:57:16;;;;;;;10.02;2.40;;;8.10;99.90;;;8.03;66.03;100628.28;4948171;28;20204;-75
2022/03/26 00:59:45;;;;;;;8.75;2.58;;;8.00;99.90;;;8.14;65.70;100638.16;4970551;28;20213;-74
2022/03/26 01:02:13;;;;;;;10.02;2.30;;;8.00;99.90;;;7.92;66.46;100626.25;4972197;28;20282;-76
2022/03/26 01:04:41;;;;;;;4.95;1.30;;;7.90;99.90;;;7.98;66.43;100632.56;4972031;28;20225;-74
2022/03/26 01:07:09;;;;;;;9.05;2.15;;;;;;;7.85;66.83;100630.50;4942574;28;20293;-75
2022/03/26 01:09:37;;;;;;;5.50;1.63;;;7.80;99.90;;;7.80;67.49;100633.84;4955111;28;20207;-76
2022/03/26 01:12:06;;;;;;;6.25;1.67;;;7.70;99.90;;;7.69;67.87;100636.22;4968719;28;20228;-77
2022/03/26 01:14:34;;;;;;;6.55;1.65;;;7.70;99.90;;;7.70;68.01;100652.06;4970020;28;20236;-75
2022/03/26 01:17:02;;;;;;;7.22;1.90;;;7.60;99.90;;;7.66;68.57;100659.84;4971221;28;20225;-76
2022/03/26 01:19:30;;;;;;;10.07;2.83;;;7.60;99.90;;;7.55;68.88;100649.06;4971245;28;20197;-77
2022/03/26 01:21:58;;;;;;;7.78;2.00;;;;;;;7.54;69.07;100659.56;4971670;28;20213;-75
2022/03/26 01:24:26;;;;;;;8.88;2.20;;;7.50;99.90;;;7.56;69.38;100678.91;4971116;28;20298;-76
2022/03/26 01:26:54;;;;;;;8.63;2.13;;;;;;;7.55;68.73;100682.38;4971267;28;20220;-74
2022/03/26 01:29:22;;;;;;;6.85;1.70;;;7.40;99.90;;;7.56;69.29;100695.56;4971333;28;20206;-78
2022/03/26 01:31:50;;;;;;;5.93;1.60;;;7.40;99.90;;;7.54;69.75;100709.56;4971092;28;20213;-75
2022/03/26 01:34:19;;;;;;;5.15;1.45;;;;;;;7.42;69.01;100691.72;4971163;28;20284;-76
2022/03/26 01:36:47;;;;;;;8.60;2.13;;;;;;;7.50;68.66;100700.69;4971029;28;20212;-75
2022/03/26 01:39:15;;;;;;;6.28;1.60;;;;;;;7.67;68.25;100730.97;4970691;28;20201;-74
2022/03/26 01:41:43;;;;;;;7.35;1.88;;;7.40;99.90;;;7.59;68.26;100715.81;4972217;28;20202;-74
2022/03/26 01:44:15;;;;;;;8.80;2.10;;;7.40;99.90;;;7.56;68.15;100707.84;4971056;28;20221;-74
2022/03/26 01:46:53;;;;;;;3.67;1.08;;;7.40;99.90;;;7.63;68.03;100721.19;4971518;28;20233;-74
2022/03/26 01:49:21;;;;;;;9.13;2.33;;;7.40;99.90;;;7.60;67.80;100720.22;4969415;28;20677;-75
2022/03/26 01:51:49;;;;;;;6.57;1.80;;;7.40;99.90;;;7.80;67.06;100749.69;4951857;28;20211;-74
2022/03/26 01:54:19;;;;;;;3.97;1.17;;;7.50;99.90;;;7.50;68.38;100724.38;4972304;28;20225;-74
2022/03/26 01:56:47;;;;;;;2.17;0.80;;;7.50;99.90;;;7.54;68.26;100720.97;4980691;28;20197;-76
2022/03/26 01:59:16;;;;;;;3.50;1.67;;;7.40;99.90;;;7.65;67.93;100731.78;4973010;28;20202;-74
2022/03/26 02:01:44;;;;;;;4.75;1.42;;;7.40;99.90;;;7.50;68.17;100723.47;4949267;28;20206;-74
2022/03/26 02:04:12;;;;;;;4.93;1.35;;;7.40;99.90;;;7.55;68.39;100737.66;4971852;28;20236;-74
2022/03/26 02:06:41;;;;;;;5.65;1.52;;;7.30;99.90;;;7.54;68.03;100743.75;4972019;28;20228;-74
2022/03/26 02:09:11;;;;;;;7.22;2.20;;;7.30;99.90;;;7.43;68.51;100732.06;4970780;28;20704;-75
2022/03/26 02:11:45;;;;;;;4.55;2.42;;;7.30;99.90;;;7.42;68.30;100727.66;4972250;28;20232;-76
2022/03/26 02:14:14;;;;;;;3.22;0.98;;;7.30;99.90;;;7.38;68.24;100724.94;4973275;28;20240;-74
2022/03/26 02:16:43;;;;;;;3.15;1.08;;;7.30;99.90;;;7.39;68.58;100729.34;4972486;28;20205;-74
2022/03/26 02:19:11;;;;;;;3.72;1.73;;;7.30;99.90;;;7.52;68.31;100762.16;4959869;28;20209;-76
2022/03/26 02:21:40;;;;;;;2.80;0.90;;;7.30;99.90;;;7.49;68.49;100766.44;4972149;28;20221;-76
2022/03/26 02:24:08;;;;;;;3.30;1.38;;;;;;;7.42;68.40;100761.84;4941496;28;20237;-74
2022/03/26 02:26:37;;;;;;;2.28;1.42;;;7.30;99.90;;;7.48;68.27;100770.81;4971316;28;20248;-74
2022/03/26 02:29:12;;;;;;;2.42;0.90;;;7.30;99.90;;;7.41;68.63;100760.97;4972440;28;20677;-74
2022/03/26 02:31:40;;;;;;;3.58;1.00;;;7.30;99.90;;;7.35;68.51;100763.44;4972283;28;20208;-74
2022/03/26 02:34:08;;;;;;;2.55;0.88;;;7.20;99.90;;;7.26;69.30;100768.44;4960504;28;20229;-74
2022/03/26 02:36:36;;;;;;;5.40;1.45;;;7.20;99.90;;;7.17;69.87;100773.44;4972026;28;20213;-75
2022/03/26 02:39:05;;;;;;;4.05;1.25;;;7.10;99.90;;;7.02;70.82;100773.91;4965521;28;20225;-75
2022/03/26 02:41:34;;;;;;;1.23;0.55;;;7.10;99.90;;;6.91;71.47;100780.59;4962838;28;20204;-74
2022/03/26 02:44:04;;;;;;;2.72;0.90;;;7.00;99.90;;;6.91;71.83;100791.13;4960565;28;20217;-77
2022/03/26 02:46:32;;;;;;;5.70;1.73;;;6.90;99.90;;;6.77;72.57;100788.06;4962757;28;20233;-78
2022/03/26 02:49:00;;;;;;;7.00;1.98;;;6.80;99.90;;;6.72;73.05;100797.56;4968504;28;20593;-74
2022/03/26 02:51:28;;;;;;;0.77;0.70;;;6.80;99.90;;;6.76;72.90;100806.44;4971561;28;20584;-74
2022/03/26 02:53:56;;;;;;;5.20;1.50;;;6.70;99.90;;;6.73;72.97;100817.75;4971184;28;20221;-79
2022/03/26 02:56:24;;;;;;;2.88;0.98;;;6.70;99.90;;;6.73;73.17;100823.88;4971137;28;20220;-74
2022/03/26 02:58:52;;;;;;;6.20;1.85;;;6.60;99.90;;;6.58;73.60;100817.28;4971910;28;20197;-75
2022/03/26 03:01:21;;;;;;;2.10;0.73;;;6.60;99.90;;;6.59;74.42;100833.09;4972538;28;20213;-74
2022/03/26 03:03:50;;;;;;;3.80;2.00;;;6.60;99.90;;;6.64;73.68;100851.63;4972025;28;20241;-75
2022/03/26 03:06:18;;;;;;;5.10;1.80;;;6.60;99.90;;;6.61;74.29;100852.41;4967873;28;20240;-74
2022/03/26 03:08:46;;;;;;;5.82;1.65;;;6.50;99.90;;;6.69;73.93;100869.31;4939367;28;20201;-74
2022/03/26 03:11:14;;;;;;;5.10;2.22;;;6.50;99.90;;;6.62;74.01;100866.44;4966481;28;20216;-74
2022/03/26 03:13:43;;;;;;;3.58;1.13;;;6.50;99.90;;;6.62;73.82;100862.09;4957720;28;20221;-74
2022/03/26 03:16:11;;;;;;;2.17;0.85;;;6.50;99.90;;;6.59;73.98;100867.25;4955243;28;20220;-74
2022/03/26 03:18:39;;;;;;;2.45;0.95;;;6.50;99.90;;;6.67;73.59;100880.63;4971821;28;20224;-75
2022/03/26 03:21:08;;;;;;;4.22;1.20;;;6.50;99.90;;;6.68;73.49;100883.31;4963809;28;20202;-75
2022/03/26 03:23:36;;;;;;;4.65;1.38;;;6.50;99.90;;;6.72;73.75;100889.56;4971251;28;20224;-75
2022/03/26 03:26:04;;;;;;;2.45;0.98;;;6.50;99.90;;;6.66;73.45;100884.09;4972284;28;20248;-76
2022/03/26 03:28:33;;;;;;;2.92;1.20;;;6.60;99.90;;;6.65;73.60;100890.19;4963020;28;20210;-78
2022/03/26 03:31:01;;;;;;;2.85;0.95;;;6.50;99.90;;;6.78;73.00;100902.00;4972477;28;20205;-74
2022/03/26 03:33:29;;;;;;;3.53;1.10;;;6.60;99.90;;;6.77;73.09;100903.72;4971672;28;20221;-74
2022/03/26 03:35:57;;;;;;;3.10;1.00;;;6.60;99.90;;;6.76;72.96;100901.06;4971968;28;20209;-75
2022/03/26 03:38:26;;;;;;;2.58;0.80;;;6.60;99.90;;;6.77;72.74;100898.47;4971350;28;20213;-75
2022/03/26 03:40:55;;;;;;;3.15;1.00;;;6.60;99.90;;;6.79;72.78;100904.69;4971218;28;20676;-74
2022/03/26 03:43:23;;;;;;;4.00;1.27;;;6.60;99.90;;;6.63;72.89;100890.16;4952166;28;20241;-74
2022/03/26 03:45:51;;;;;;;3.10;0.95;;;6.60;99.90;;;6.69;73.25;100899.97;4947129;28;20230;-74
2022/03/26 03:48:19;;;;;;;2.80;0.85;;;6.50;99.90;;;6.61;73.08;100902.34;4971786;28;20598;-78
2022/03/26 03:50:47;;;;;;;3.45;1.00;;;6.50;99.90;;;6.57;73.67;100903.09;4971410;28;20690;-74
2022/03/26 03:53:15;;;;;;;4.88;1.27;;;4.80;99.90;;;6.54;74.01;100907.34;4966420;28;20197;-74
2022/03/26 03:55:43;;;;;;;4.82;1.35;;;6.50;99.90;;;6.48;73.59;100900.13;4962866;28;20202;-74
2022/03/26 03:58:11;;;;;;;3.08;1.42;;;6.40;99.90;;;6.58;73.81;100917.13;4971790;28;20217;-74
2022/03/26 04:00:39;;;;;;;2.08;0.82;;;6.40;99.90;;;6.61;73.20;100925.09;4970661;28;20214;-74
2022/03/26 04:03:08;;;;;;;7.78;2.00;;;6.50;99.90;;;6.45;73.83;100913.16;4971353;28;20220;-74
2022/03/26 04:05:36;;;;;;;3.33;2.08;;;6.40;99.90;;;6.43;74.43;100923.63;4962215;28;20224;-74
2022/03/26 04:08:04;;;;;;;4.55;1.40;;;6.30;99.90;;;6.34;74.84;100927.69;4974204;28;20213;-74
2022/03/26 04:10:32;;;;;;;4.13;1.17;;;6.30;99.90;;;6.28;74.90;100928.38;4958801;28;20213;-74
2022/03/26 04:13:00;;;;;;;6.68;1.95;;;6.20;99.90;;;6.17;75.54;100918.34;4975060;28;20579;-74
2022/03/26 04:15:29;;;;;;;3.08;1.00;;;6.20;99.90;;;6.13;75.80;100932.19;4974717;28;20202;-74
2022/03/26 04:17:57;;;;;;;2.60;0.85;;;6.10;99.90;;;6.10;75.57;100930.38;4974894;28;20216;-74
2022/03/26 04:20:26;;;;;;;4.30;1.23;;;6.10;99.90;;;6.24;75.29;100957.09;4971933;28;20201;-75
2022/03/26 04:22:54;;;;;;;2.22;0.70;;;6.10;99.90;;;6.08;75.50;100951.31;4975458;28;20208;-74
2022/03/26 04:25:22;;;;;;;4.68;1.30;;;6.10;99.90;;;6.25;75.18;100975.53;4974855;28;20252;-76
2022/03/26 04:27:50;;;;;;;2.50;0.80;;;6.10;99.90;;;6.17;75.61;100978.75;4974841;28;20236;-77
2022/03/26 04:30:19;;;;;;;5.97;2.20;;;6.10;99.90;;;6.24;75.29;100989.50;4973858;28;20212;-76
2022/03/26 04:32:47;;;;;;;10.63;2.67;;;6.10;99.90;;;6.16;75.37;100977.84;4959916;28;20198;-76
2022/03/26 04:35:15;;;;;;;4.65;1.30;;;6.10;99.90;;;6.09;75.57;100983.72;4972807;28;20221;-76
2022/03/26 04:37:43;;;;;;;5.53;1.55;;;6.10;99.90;;;6.00;76.04;100983.38;4966002;28;20217;-77
2022/03/26 04:40:14;;;;;;;4.40;1.25;;;6.00;99.90;;;5.91;77.08;100988.31;4972338;28;20197;-74
2022/03/26 04:42:42;;;;;;;5.22;1.45;;;5.90;99.90;;;5.88;76.66;100986.44;4964540;28;20212;-76
2022/03/26 04:45:10;;;;;;;5.70;1.60;;;5.90;99.90;;;5.89;76.66;101000.44;4972155;28;20233;-74
2022/03/26 04:47:38;;;;;;;4.18;1.23;;;5.90;99.90;;;5.87;77.27;101003.00;4973946;28;20225;-75
2022/03/26 04:50:08;;;;;;;4.78;1.40;;;5.80;99.90;;;5.84;77.07;101009.88;4963997;28;20209;-74
2022/03/26 04:52:36;;;;;;;2.63;0.90;;;5.80;99.90;;;5.73;77.70;101012.09;4974148;28;20205;-76
2022/03/26 04:55:09;;;;;;;7.30;2.00;;;5.80;99.90;;;5.57;78.66;101010.63;4971134;28;20225;-76
2022/03/26 04:57:39;;;;;;;2.80;2.03;;;5.70;99.90;;;5.59;78.90;101021.19;4970111;28;20205;-74
2022/03/26 05:00:11;;;;;;;3.50;1.10;;;5.60;99.90;;;5.54;79.38;101031.50;4961547;28;20581;-73
2022/03/26 05:02:39;;;;;;;2.92;0.93;;;5.60;99.90;;;5.52;79.56;101034.91;4976781;28;20213;-77
2022/03/26 05:05:09;;;;;;;3.20;1.30;;;5.50;99.90;;;5.52;79.63;101051.53;4968629;28;20229;-74
2022/03/26 05:07:48;;;;;;;3.30;1.10;;;5.50;99.90;;;5.59;79.14;101073.66;4968784;28;20781;-74
2022/03/26 05:10:22;;;;;;;2.13;0.80;;;5.50;99.90;;;5.59;79.54;101089.41;4960719;28;20212;-74
2022/03/26 05:12:52;;;;;;;3.50;1.08;;;5.50;99.90;;;5.51;79.07;101080.34;4966239;28;20209;-74
2022/03/26 05:15:23;;;;;;;1.23;0.60;;;5.50;99.90;;;5.56;79.30;101099.78;4968841;28;20218;-74
2022/03/26 05:17:51;;;;;;;6.60;1.80;;;5.50;99.90;;;5.49;79.92;101097.75;4963231;28;20214;-75
2022/03/26 05:20:20;;;;;;;2.17;0.80;;;5.40;99.90;;;5.44;79.84;101103.69;4970208;28;20209;-74
2022/03/26 05:22:49;;;;;;;2.40;0.82;;;5.40;99.90;;;5.43;80.06;101103.63;4977786;28;20212;-75
2022/03/26 05:25:19;;;;;;;6.85;1.90;;;5.40;99.90;;;5.50;80.29;101120.53;4950545;28;20708;-75
2022/03/26 05:27:53;;;;;;;5.82;1.65;;;5.40;99.90;;;5.46;80.28;101128.28;4972044;28;20229;-74
2022/03/26 05:30:22;;;;;;;8.35;2.15;;;5.40;99.90;;;5.39;80.59;101138.44;4971679;28;20212;-76
2022/03/26 05:32:50;;;;;;;6.68;1.83;;;5.40;99.90;;;5.39;81.37;101149.84;4971383;28;20206;-74
2022/03/26 05:35:18;;;;;;;8.65;2.15;;;5.30;99.90;;;5.40;81.45;101154.25;4970615;28;20236;-73
2022/03/26 05:37:50;;;;;;;5.70;1.80;;;5.30;99.90;;;5.51;81.26;101186.16;4971546;28;20205;-75
2022/03/26 05:40:20;;;;;;;10.68;2.58;;;5.30;99.90;;;5.52;81.13;101190.59;4969898;28;20208;-74
2022/03/26 05:42:50;;;;;;;6.25;1.67;;;5.30;99.90;;;5.45;81.66;101189.44;4971158;28;20201;-74
2022/03/26 05:45:19;;;;;;;7.00;1.95;;;5.40;99.90;;;5.55;81.41;101202.94;4970368;28;20232;-74
2022/03/26 05:47:52;;;;;;;7.85;2.05;;;5.40;99.90;;;5.63;80.80;101228.66;4971602;28;20716;-74
2022/03/26 05:50:20;;;;;;;6.40;1.75;;;5.50;99.90;;;5.65;80.39;101227.00;4954279;28;20206;-75
2022/03/26 05:52:49;;;;;;;8.25;2.15;;;5.50;99.90;;;5.61;80.70;101224.19;4969115;28;20236;-76
2022/03/26 05:55:17;;;;;;;4.97;1.63;;;5.50;99.90;;;5.64;80.83;101230.44;4975340;28;20221;-75
2022/03/26 05:57:45;;;;;;;6.93;2.10;;;5.50;99.90;;;5.57;81.10;101233.66;4962775;28;20211;-73
2022/03/26 06:00:16;;;;;;;4.30;1.23;;;5.50;99.90;;;5.63;81.61;101249.66;4955401;28;20708;-74
2022/03/26 06:02:46;;;;;;;5.75;1.60;;;5.50;99.90;;;5.61;81.85;101253.94;4972076;28;20209;-74
2022/03/26 06:05:16;;;;;;;7.28;1.92;;;5.50;99.90;;;5.69;81.68;101272.63;4970382;28;20225;-75
2022/03/26 06:07:44;;;;;;;5.57;1.55;;;5.50;99.90;;;5.75;81.59;101292.16;4951605;28;20232;-77
2022/03/26 06:10:12;;;;;;;3.97;1.23;;;5.90;99.90;;;5.74;81.47;101284.22;4977706;28;20213;-75
2022/03/26 06:12:44;;;;;;;3.50;1.00;;;5.50;99.90;;;5.91;81.01;101305.94;4973452;28;20212;-77
2022/03/26 06:15:13;;;;;;;7.13;1.83;;;5.60;99.90;;;5.98;80.87;101311.53;4983653;28;20231;-75
2022/03/26 06:18:03;;;;;;;4.75;1.38;;;5.70;99.90;;;6.06;80.46;101317.09;4966927;28;20196;-77
2022/03/26 06:20:31;;;;;;;3.05;1.05;;;5.80;99.90;;;6.04;80.66;101322.28;4971676;28;20201;-74
2022/03/26 06:23:00;;;;;;;2.38;0.80;;;5.80;99.90;;;6.18;80.23;101342.94;4973567;28;20205;-74
2022/03/26 06:25:32;;;;;;;5.55;1.58;;;5.90;99.90;;;6.02;81.24;101331.81;4970877;28;20208;-74
2022/03/26 06:28:00;;;;;;;4.53;1.33;;;5.90;99.90;;;6.12;81.42;101340.06;4970231;28;20229;-76
2022/03/26 06:30:28;;;;;;;6.90;2.85;;;5.90;99.90;;;6.17;81.65;101349.03;4970274;28;20578;-77
2022/03/26 06:32:56;;;;;;;3.90;1.30;;;5.90;99.90;;;6.20;81.57;101360.56;4972850;28;20212;-77
2022/03/26 06:35:24;;;;;;;6.15;1.67;;;6.00;99.90;;;6.20;81.50;101351.78;4972004;28;20205;-75
2022/03/26 06:37:53;;;;;;;2.85;0.93;;;6.00;99.90;;;6.22;81.93;101364.16;4972873;28;20223;-74
2022/03/26 06:40:21;;;;;;;3.50;1.05;;;6.00;99.90;;;6.35;82.48;101376.06;4971741;28;20201;-75
2022/03/26 06:42:49;;;;;;;6.25;1.70;;;6.10;99.90;;;6.45;81.74;101400.97;4971851;28;20205;-77
2022/03/26 06:45:17;;;;;;;3.85;1.10;;;6.10;99.90;;;6.56;81.57;101405.88;4957049;28;20233;-78
2022/03/26 06:47:46;;;;;;;5.57;2.30;;;6.20;99.90;;;6.67;81.42;101417.72;4971856;28;20229;-77
2022/03/26 06:50:14;;;;;;;4.78;1.35;;;6.30;99.90;;;6.81;80.69;101427.88;4971980;28;20274;-75
2022/03/26 06:52:42;;;;;;;3.10;1.02;;;6.40;99.90;;;6.78;80.78;101415.50;4972870;28;20220;-75
2022/03/26 06:55:10;;;;;;;3.65;1.05;;;6.50;99.90;;;6.95;80.34;101424.06;4972891;28;20239;-74
2022/03/26 06:57:38;;;;;;;2.15;0.80;;;6.60;99.90;;;7.01;80.01;101434.84;4972401;28;20239;-74
2022/03/26 07:00:09;;;;;;;4.85;1.38;;;6.60;99.90;;;6.98;80.48;101425.09;4971790;28;20205;-75
2022/03/26 07:02:37;;;;;;;1.83;0.65;;;6.70;99.90;;;7.10;79.85;101434.28;4971461;28;20216;-73
2022/03/26 07:05:06;;;;;;;5.28;1.45;;;6.70;99.90;;;7.24;79.29;101452.41;4971850;28;20232;-73
2022/03/26 07:07:35;;;;;;;6.80;1.83;;;6.90;99.90;;;7.36;78.53;101451.97;4951713;28;20225;-77
2022/03/26 07:10:04;;;;;;;6.22;1.70;;;7.00;99.90;;;7.55;78.23;101470.25;4970640;28;20201;-73
2022/03/26 07:12:32;;;;;;;6.47;1.80;;;7.10;99.90;;;7.61;77.87;101456.44;4970218;28;20209;-74
2022/03/26 07:15:00;;;;;;;8.82;2.25;;;7.20;99.90;;;7.67;77.12;101440.84;4957978;28;20225;-78
2022/03/26 07:17:28;;;;;;;8.82;2.30;;;7.30;99.90;;;7.64;76.77;101428.47;4969684;28;20212;-74
2022/03/26 07:19:56;;;;;;;8.13;2.20;;;7.30;99.90;;;7.89;76.18;101445.19;4969957;28;20205;-76
2022/03/26 07:22:31;;;;;;;9.77;2.50;;;7.50;99.90;;;7.98;75.90;101443.78;4975738;28;20205;-75
2022/03/26 07:24:59;;;;;;;5.07;1.45;;;7.60;99.90;;;8.06;75.32;101444.06;4970669;28;20217;-75
2022/03/26 07:27:31;;;;;;;6.65;1.77;;;7.60;99.90;;;8.12;75.35;101433.72;4970511;28;20213;-74
2022/03/26 07:30:00;;;;;;;7.57;2.15;;;7.70;99.90;;;8.12;74.71;101427.56;4969237;28;20720;-73
2022/03/26 07:32:29;;;;;;;6.10;1.70;;;7.80;99.90;;;8.37;74.61;101453.94;4969993;28;20206;-77
2022/03/26 07:34:57;;;;;;;11.10;2.70;;;7.90;99.90;;;8.34;73.90;101424.84;4968917;28;20236;-76
2022/03/26 07:37:25;;;;;;;2.88;0.93;;;8.00;99.90;;;8.41;73.76;101418.94;4969808;28;20213;-77
2022/03/26 07:39:53;;;;;;;9.20;3.55;;;8.10;99.90;;;8.47;73.41;101411.25;4967602;28;20209;-75
2022/03/26 07:42:21;;;;;;;11.80;3.25;;;8.10;99.90;;;8.63;72.91;101415.28;4969460;28;20231;-77
2022/03/26 07:44:49;;;;;;;6.13;1.65;;;8.30;99.90;;;8.83;71.97;101435.25;4973086;28;20233;-78
2022/03/26 07:47:17;;;;;;;7.32;1.88;;;8.40;99.90;;;8.84;71.90;101409.78;4974376;28;20293;-77
2022/03/26 07:49:45;;;;;;;4.65;1.30;;;8.40;99.90;;;8.97;71.57;101414.59;4973740;28;20237;-74
2022/03/26 07:52:13;;;;;;;7.32;2.17;;;8.50;99.90;;;9.15;71.47;101420.47;4966401;28;20209;-77
2022/03/26 07:54:42;;;;;;;5.80;1.55;;;8.60;99.90;;;9.07;71.21;101390.28;4974012;28;20230;-75
2022/03/26 07:57:10;;;;;;;6.97;1.80;;;8.70;99.90;;;9.11;71.46;101397.47;4966608;28;20572;-77
2022/03/26 07:59:38;;;;;;;10.13;2.55;;;8.80;99.90;;;9.40;70.07;101418.56;4956443;28;20206;-79
2022/03/26 08:02:06;;;;;;;7.63;2.10;;;8.90;99.90;;;9.33;70.35;101393.72;4973549;28;20220;-75
2022/03/26 08:04:35;;;;;;;8.18;2.03;;;9.00;99.90;;;9.51;69.53;101388.97;4974228;28;20229;-76
2022/03/26 08:07:03;;;;;;;6.57;1.80;;;9.10;99.90;;;9.52;70.32;101385.47;4974077;28;20205;-74
2022/03/26 08:09:31;;;;;;;3.20;1.85;;;9.20;99.90;;;9.59;69.94;101387.44;4971234;28;20229;-74
2022/03/26 08:11:59;;;;;;;4.57;1.50;;;9.20;99.90;;;9.72;70.06;101393.06;4974647;28;20216;-75
2022/03/26 08:14:28;;;;;;;4.38;1.50;;;9.30;99.90;;;9.85;69.76;101401.38;4973131;28;20229;-74
2022/03/26 08:16:56;;;;;;;5.57;1.80;;;9.40;99.90;;;9.82;69.66;101392.47;4972630;28;20205;-74
2022/03/26 08:19:24;;;;;;;7.00;2.13;;;9.40;99.90;;;9.92;70.12;101394.50;4963547;28;20220;-76
2022/03/26 08:21:52;;;;;;;3.38;1.10;;;9.50;99.90;;;10.04;69.45;101397.47;4972255;28;20205;-74
2022/03/26 08:24:20;;;;;;;2.97;1.00;;;9.60;99.90;;;10.17;69.83;101412.81;4973098;28;20225;-75
2022/03/26 08:26:48;;;;;;;3.47;1.10;;;9.70;99.90;;;10.32;69.54;101411.44;4973629;28;20557;-73
2022/03/26 08:29:17;;;;;;;7.43;2.10;;;9.80;99.90;;;10.57;68.74;101417.41;4973064;28;20239;-73
2022/03/26 08:31:50;;;;;;;3.40;1.05;;;9.90;99.90;;;10.61;68.32;101409.56;4954054;29;20217;-73
2022/03/26 08:34:18;;;;;;;12.23;3.30;;;10.10;99.90;;;10.68;69.23;101414.13;4963001;28;20594;-74
2022/03/26 08:36:46;;;;;;;4.28;1.30;;;10.10;99.90;;;10.66;68.06;101384.13;4970776;28;20675;-76
2022/03/26 08:39:15;;;;;;;5.60;1.73;;;10.20;99.90;;;10.73;66.85;101360.47;4969195;28;20209;-72
2022/03/26 08:41:43;;;;;;;6.57;1.80;;;10.30;99.90;;;10.85;66.54;101346.63;4978936;28;20724;-73
2022/03/26 08:44:11;;;;;;;6.00;2.03;;;10.40;99.90;;;11.09;66.25;101360.41;5011450;28;20730;-72
2022/03/26 08:46:40;;;;;;;8.00;2.22;;;10.50;99.90;;;11.08;65.82;101350.69;5010410;28;20691;-73
2022/03/26 08:49:08;;;;;;;5.55;2.30;;;10.60;99.90;;;11.24;64.41;101328.06;5000109;28;20240;-74
2022/03/26 08:51:36;;;;;;;7.47;3.97;;;10.80;99.90;;;11.35;64.76;101318.56;5012090;28;20575;-74
2022/03/26 08:54:05;;;;;;;6.68;1.90;;;10.90;99.90;;;11.56;65.02;101336.66;5011117;28;20224;-73
2022/03/26 08:56:33;;;;;;;2.28;1.02;;;11.00;99.90;;;11.47;64.05;101300.28;5012860;28;20215;-73
2022/03/26 08:59:01;;;;;;;9.52;2.40;;;11.10;99.90;;;11.71;64.36;101307.81;5012690;28;20208;-74
2022/03/26 09:01:29;;;;;;;2.40;1.05;;;11.20;99.90;;;11.67;65.15;101315.66;5013128;28;20200;-74
2022/03/26 09:03:57;;;;;;;6.30;1.67;;;11.20;99.90;;;11.89;64.98;101320.53;5000226;28;20254;-74
2022/03/26 09:06:26;;;;;;;4.25;1.55;;;11.40;99.90;;;12.01;63.48;101302.19;5011575;28;20207;-74
2022/03/26 09:08:54;;;;;;;13.23;3.15;;;11.50;99.90;;;12.03;63.86;101284.56;4991385;28;20226;-74
2022/03/26 09:11:22;;;;;;;7.95;2.10;;;11.50;99.90;;;12.25;63.37;101291.09;5010818;28;20231;-74
2022/03/26 09:13:51;;;;;;;5.68;1.52;;;11.70;99.90;;;12.56;62.23;101292.47;5008616;28;20227;-74
2022/03/26 09:16:19;;;;;;;7.40;2.95;;;11.80;99.90;;;12.56;61.63;101254.41;5010766;28;20207;-74
2022/03/26 09:18:47;;;;;;;6.78;1.85;;;12.00;99.90;;;12.80;60.86;101249.44;5010926;28;20219;-75
2022/03/26 09:21:15;;;;;;;9.07;3.05;;;12.10;99.90;;;12.64;60.89;101211.19;4990941;28;20577;-74
2022/03/26 09:23:43;;;;;;;7.47;2.08;;;;;;;12.69;60.30;101198.88;4989741;28;20224;-74
2022/03/26 09:26:11;;;;;;;9.82;2.60;;;12.30;99.90;;;12.94;58.87;101183.22;5010003;28;20199;-74
2022/03/26 09:28:39;;;;;;;8.63;2.20;;;12.40;99.90;;;13.09;59.09;101179.03;5011121;28;20215;-74
2022/03/26 09:31:07;;;;;;;6.45;1.70;;;;;;;13.26;59.68;101183.66;5008235;28;20200;-74
2022/03/26 09:33:35;;;;;;;7.10;2.92;;;12.70;99.90;;;13.32;59.55;101173.97;5002611;28;20226;-74
2022/03/26 09:36:04;;;;;;;16.63;4.00;;;12.80;99.90;;;13.51;58.25;101155.53;5010496;28;20204;-74
2022/03/26 09:38:32;;;;;;;6.88;3.15;;;13.00;99.90;;;13.24;57.94;101111.91;5016395;28;20200;-74
2022/03/26 09:41:00;;;;;;;8.45;2.28;;;13.00;99.90;;;13.51;58.20;101129.84;4965216;28;20204;-74
2022/03/26 09:43:31;;;;;;;7.32;2.17;;;13.10;99.90;;;13.75;57.72;101129.16;5012760;28;20224;-74
2022/03/26 09:45:59;;;;;;;8.25;2.13;;;13.20;99.90;;;13.68;57.36;101109.59;4995675;28;20232;-75
2022/03/26 09:48:28;;;;;;;5.00;1.35;;;13.30;99.90;;;13.85;58.34;101115.03;4975891;28;20208;-73
2022/03/26 09:50:57;;;;;;;2.58;0.77;;;13.50;99.90;;;13.89;57.59;101103.53;4975675;28;20248;-74
2022/03/26 09:53:26;;;;;;;6.25;1.83;;;13.60;99.90;;;13.70;56.58;101048.47;4975897;28;20227;-73
2022/03/26 09:55:55;;;;;;;3.63;1.45;;;13.50;99.90;;;13.94;57.00;101074.31;4982578;28;20236;-73
2022/03/26 09:58:23;;;;;;;6.22;1.88;;;13.60;99.90;;;13.88;55.89;101029.09;4996546;28;20192;-74
2022/03/26 10:00:55;;;;;;;3.67;1.75;;;13.70;99.90;;;14.24;56.50;101074.47;5011376;28;20231;-74
2022/03/26 10:03:23;;;;;;;4.13;1.20;;;13.90;99.90;;;14.16;55.66;101030.09;5012480;28;20247;-73
2022/03/26 10:06:03;;;;;;;4.57;1.33;;;14.00;99.90;;;14.41;56.26;101039.97;5011483;28;20568;-74
2022/03/26 10:08:39;;;;;;;4.53;1.63;;;14.10;99.90;;;14.28;55.21;100993.78;4995156;28;20196;-73
2022/03/26 10:11:07;;;;;;;3.65;2.17;;;14.20;99.90;;;14.78;55.90;101045.41;5012301;28;20227;-74
2022/03/26 10:13:47;;;;;;;7.18;1.80;;;14.30;99.90;;;14.98;56.33;101067.63;5012228;28;20216;-75
2022/03/26 10:16:17;;;;;;;5.90;1.67;;;;;;;14.96;57.14;101051.66;5012640;28;20208;-73
2022/03/26 10:18:47;;;;;;;4.38;1.20;;;14.70;99.90;;;14.89;55.81;101020.56;4994157;28;20208;-74
2022/03/26 10:21:18;;;;;;;3.60;1.00;;;14.80;99.90;;;14.94;54.40;100967.31;5012617;28;20208;-74
2022/03/26 10:23:54;;;;;;;1.90;0.60;;;14.90;99.90;;;15.00;54.42;100959.31;5012187;28;20224;-73
2022/03/26 10:26:24;;;;;;;4.97;1.45;;;14.90;99.90;;;15.27;54.90;100991.25;5012140;28;20215;-74
2022/03/26 10:28:55;;;;;;;10.32;2.65;;;15.10;99.90;;;15.61;55.42;101012.59;4994450;28;20207;-74
2022/03/26 10:34:19;;;;;;;4.85;1.40;;;15.60;99.90;;;15.43;54.70;100944.13;5011776;28;20219;-73