Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:07;;;;;;;27.30;18.37;;;5.20;99.90;;;5.01;73.99;100216.41;5130651;28;20230;-67
2022/12/31 00:03:35;;;;;;;28.77;17.67;;;5.20;99.90;;;5.00;74.66;100212.97;5129308;28;20177;-68
2022/12/31 00:06:15;;;;;;;32.20;18.50;;;5.10;99.90;;;4.99;74.44;100215.53;5123587;28;20267;-66
2022/12/31 00:08:44;;;;;;;30.00;18.10;;;5.10;99.90;;;4.97;74.96;100219.75;5131776;28;20196;-67
2022/12/31 00:11:13;;;;;;;29.23;18.37;;;5.10;99.90;;;4.93;74.87;100210.31;5131068;28;20204;-66
2022/12/31 00:13:41;;;;;;;28.67;17.67;;;5.00;99.90;;;4.92;75.03;100209.47;5130628;28;20196;-67
2022/12/31 00:16:14;;;;;;;28.63;18.20;;;5.00;99.90;;;4.91;75.18;100202.66;5131579;28;20299;-65
2022/12/31 00:18:44;;;;;;;33.30;20.13;;;5.00;99.90;;;4.88;74.64;100199.19;5130457;28;20206;-66
2022/12/31 00:21:14;;;;;;;30.97;18.63;;;5.00;99.90;;;4.81;74.78;100181.25;5132249;28;20233;-65
2022/12/31 00:23:43;;;;;;;29.30;19.23;;;4.90;99.90;;;4.81;75.57;100177.84;5131295;28;20200;-65
2022/12/31 00:26:15;;;;;;;26.47;18.07;;;4.90;99.90;;;4.78;75.39;100186.28;5127376;28;20226;-67
2022/12/31 00:28:44;;;;;;;32.70;19.67;;;4.90;99.90;;;4.77;75.10;100183.72;5130250;28;20206;-66
2022/12/31 00:31:19;;;;;;;29.83;18.50;;;4.90;99.90;;;4.76;75.77;100190.53;5130124;28;20202;-67
2022/12/31 00:33:48;;;;;;;29.47;18.77;;;4.90;99.90;;;4.74;75.72;100184.53;5127856;28;20266;-66
2022/12/31 00:36:19;;;;;;;30.60;19.43;;;4.90;99.90;;;4.73;75.85;100172.63;5125448;28;20220;-66
2022/12/31 00:38:50;;;;;;;31.07;19.87;;;4.90;99.90;;;4.73;75.13;100175.19;5124993;28;20200;-66
2022/12/31 00:41:20;;;;;;;30.67;19.20;;;4.90;99.90;;;4.73;75.88;100172.63;5126390;28;20212;-64
2022/12/31 00:43:49;;;;;;;30.67;19.23;;;4.80;99.90;;;4.72;75.63;100162.41;5126123;28;20208;-65
2022/12/31 00:46:20;;;;;;;31.57;19.00;;;4.80;99.90;;;4.68;75.86;100158.94;5126588;28;20712;-67
2022/12/31 00:48:49;;;;;;;30.23;19.53;;;4.80;99.90;;;4.66;76.15;100170.81;5124094;28;20196;-66
2022/12/31 00:51:23;;;;;;;30.27;19.33;;;4.80;99.90;;;4.67;75.95;100172.53;5125421;28;20257;-66
2022/12/31 00:53:51;;;;;;;32.33;19.70;;;4.80;99.90;;;4.67;76.00;100167.41;5125386;28;20199;-65
2022/12/31 00:56:23;;;;;;;30.30;18.70;;;4.80;99.90;;;4.66;75.35;100168.25;5128213;28;20249;-65
2022/12/31 00:58:52;;;;;;;29.77;19.03;;;4.70;99.90;;;4.68;75.38;100173.41;5130245;28;20226;-65
2022/12/31 01:01:24;;;;;;;30.40;19.00;;;4.80;99.90;;;4.65;75.34;100153.81;5128339;28;20224;-68
2022/12/31 01:04:02;;;;;;;30.63;18.07;;;4.70;99.90;;;4.64;75.57;100152.09;5123098;28;20578;-65
2022/12/31 01:06:31;;;;;;;28.30;18.03;;;4.70;99.90;;;4.65;75.45;100147.84;5122136;28;20253;-66
2022/12/31 01:09:00;;;;;;;32.07;18.13;;;4.70;99.90;;;4.66;75.95;100140.19;5124879;28;20204;-65
2022/12/31 01:11:28;;;;;;;29.73;18.03;;;4.70;99.90;;;4.64;75.71;100129.13;5122423;28;20211;-67
2022/12/31 01:14:00;;;;;;;32.17;18.27;;;4.80;99.90;;;4.63;75.87;100136.75;5127944;28;20211;-67
2022/12/31 01:16:33;;;;;;;30.90;18.37;;;4.70;99.90;;;4.61;75.61;100126.53;5126588;28;20230;-65
2022/12/31 01:19:06;;;;;;;29.03;17.97;;;4.70;99.90;;;4.60;75.80;100112.91;5128532;28;20204;-64
2022/12/31 01:21:37;;;;;;;29.67;16.67;;;4.70;99.90;;;4.59;75.76;100120.53;5128238;28;20196;-65
2022/12/31 01:24:06;;;;;;;26.77;17.90;;;4.70;99.90;;;4.60;75.14;100112.03;5126179;28;20200;-66
2022/12/31 01:26:35;;;;;;;28.37;16.73;;;4.70;99.90;;;4.60;75.62;100114.56;5127774;28;20225;-65
2022/12/31 01:29:05;;;;;;;24.57;16.53;;;4.70;99.90;;;4.64;74.94;100126.56;5126208;28;20204;-67
2022/12/31 01:31:36;;;;;;;29.53;17.17;;;4.70;99.90;;;4.65;75.10;100112.13;5125449;28;21177;-66
2022/12/31 01:34:07;;;;;;;30.07;17.53;;;4.70;99.90;;;4.63;75.11;100129.94;5126159;28;20281;-67
2022/12/31 01:36:37;;;;;;;24.57;15.20;;;4.70;99.90;;;4.64;75.52;100108.72;5127836;28;20204;-66
2022/12/31 01:39:08;;;;;;;27.27;16.90;;;4.70;99.90;;;4.64;75.13;100116.38;5128230;28;20233;-65
2022/12/31 01:41:39;;;;;;;23.63;14.67;;;4.70;99.90;;;4.67;74.99;100111.28;5126827;28;20223;-67
2022/12/31 01:44:47;;;;;;;25.93;16.40;;;4.80;99.90;;;4.69;74.93;100119.81;5126306;28;20222;-66
2022/12/31 01:47:28;;;;;;;25.53;16.30;;;4.80;99.90;;;4.69;74.61;100101.97;5124844;28;20415;-66
2022/12/31 01:50:04;;;;;;;24.63;15.33;;;4.80;99.90;;;4.71;74.47;100092.59;5128042;28;20203;-65
2022/12/31 01:52:36;;;;;;;25.50;16.27;;;4.90;99.90;;;4.68;74.21;100079.84;5128903;28;20204;-63
2022/12/31 01:55:14;;;;;;;25.47;15.63;;;4.80;99.90;;;4.70;74.30;100070.47;5126902;28;20200;-66
2022/12/31 01:57:45;;;;;;;26.27;15.47;;;4.80;99.90;;;4.76;74.86;100079.94;5129589;28;20216;-67
2022/12/31 02:00:15;;;;;;;26.23;15.23;;;4.90;99.90;;;4.75;74.26;100076.53;5129266;28;20223;-66
2022/12/31 02:02:45;;;;;;;23.40;15.30;;;4.90;99.90;;;4.75;74.58;100048.44;5130989;28;20197;-64
2022/12/31 02:05:26;;;;;;;27.13;16.47;;;4.90;99.90;;;4.76;74.32;100074.81;5130485;28;20199;-68
2022/12/31 02:07:55;;;;;;;19.53;13.30;;;4.90;99.90;;;4.77;74.75;100062.06;5133264;28;20199;-66
2022/12/31 02:10:23;;;;;;;24.37;14.67;;;4.90;99.90;;;4.76;74.68;100055.25;5131215;28;20196;-67
2022/12/31 02:12:52;;;;;;;21.60;14.50;;;4.90;99.90;;;4.82;74.36;100064.66;5135098;28;20230;-67
2022/12/31 02:15:29;;;;;;;22.73;14.10;;;5.00;99.90;;;4.84;74.24;100063.84;5134293;28;20180;-67
2022/12/31 02:18:06;;;;;;;20.17;13.57;;;5.00;99.90;;;4.90;74.49;100064.75;5131694;28;20241;-66
2022/12/31 02:21:21;;;;;;;21.57;14.00;;;5.00;99.90;;;4.92;73.75;100061.38;5132428;28;20218;-68
2022/12/31 02:24:14;;;;;;;21.20;14.27;;;5.00;99.90;;;4.94;73.77;100053.78;5132324;28;20196;-66
2022/12/31 02:27:03;;;;;;;21.30;14.37;;;5.10;99.90;;;4.96;74.19;100029.09;5120225;28;20200;-66
2022/12/31 02:30:09;;;;;;;19.30;12.93;;;5.10;99.90;;;4.96;73.48;100021.44;5129729;28;20295;-65
2022/12/31 02:32:55;;;;;;;19.13;13.73;;;5.10;99.90;;;5.01;73.78;100022.34;5129968;28;20243;-65
2022/12/31 02:35:29;;;;;;;20.53;13.03;;;5.20;99.90;;;5.02;73.28;100017.25;5134166;28;20726;-66
2022/12/31 02:38:05;;;;;;;18.27;12.50;;;5.10;99.90;;;5.05;73.05;100012.19;5129107;28;20242;-66
2022/12/31 02:40:36;;;;;;;20.93;13.43;;;5.20;99.90;;;5.07;73.08;100009.63;5129989;28;20196;-66
2022/12/31 02:43:05;;;;;;;17.87;12.40;;;5.20;99.90;;;5.06;73.45;100008.78;5123879;28;20191;-66
2022/12/31 02:45:40;;;;;;;21.30;11.97;;;5.20;99.90;;;5.08;72.64;100013.88;5133339;28;20230;-66
2022/12/31 02:48:32;;;;;;;18.60;12.93;;;5.20;99.90;;;5.09;73.10;100018.19;5132040;28;20197;-67
2022/12/31 02:51:18;;;;;;;18.97;11.60;;;5.20;99.90;;;5.07;72.83;100037.72;5124331;28;20196;-66
2022/12/31 02:54:05;;;;;;;19.00;12.30;;;5.20;99.90;;;5.11;73.64;100025.84;5121665;28;20208;-67
2022/12/31 02:56:42;;;;;;;17.27;11.50;;;5.30;99.90;;;5.11;73.28;100026.69;5120658;28;20208;-65
2022/12/31 03:02:18;;;;;;;18.80;11.13;;;5.30;99.90;;;5.16;73.27;100019.09;5116424;28;20204;-65
2022/12/31 03:04:51;;;;;;;20.47;12.20;;;5.30;99.90;;;5.16;73.15;100006.34;5123725;28;20204;-65
2022/12/31 03:07:23;;;;;;;22.67;12.13;;;5.30;99.90;;;5.13;73.08;100004.59;5122523;28;20257;-66
2022/12/31 03:09:52;;;;;;;17.23;11.53;;;5.30;99.90;;;5.17;72.57;100016.56;5121814;28;20204;-66
2022/12/31 03:15:19;;;;;;;17.33;11.80;;;5.30;99.90;;;5.20;72.95;100025.94;5130314;28;20200;-65
2022/12/31 03:17:56;;;;;;;17.77;11.43;;;5.40;99.90;;;5.19;72.74;100032.75;5119843;28;20225;-65
2022/12/31 03:23:20;;;;;;;20.60;12.03;;;5.40;99.90;;;5.21;72.57;100038.72;5113140;28;20209;-66
2022/12/31 03:25:48;;;;;;;15.77;11.27;;;5.40;99.90;;;5.19;72.77;100032.75;5114691;28;20260;-66
2022/12/31 03:28:19;;;;;;;17.50;11.83;;;5.40;99.90;;;5.20;73.09;100042.13;5115575;28;20208;-65
2022/12/31 03:30:52;;;;;;;16.17;10.30;;;5.40;99.90;;;5.17;72.97;100019.09;5120854;28;20743;-65
2022/12/31 03:33:23;;;;;;;17.40;11.43;;;5.40;99.90;;;5.18;73.12;100027.63;5121391;28;20481;-65
2022/12/31 03:35:53;;;;;;;15.90;10.80;;;5.40;99.90;;;5.17;73.27;100020.81;5120571;28;20211;-65
2022/12/31 03:38:21;;;;;;;16.90;10.47;;;5.40;99.90;;;5.18;73.46;100038.69;5116927;28;20257;-65
2022/12/31 03:40:52;;;;;;;17.87;11.50;;;5.40;99.90;;;5.22;73.22;100027.66;5122901;28;20245;-65
2022/12/31 03:43:21;;;;;;;16.33;10.00;;;5.40;99.90;;;5.25;72.97;100029.41;5121641;28;20265;-66
2022/12/31 03:45:51;;;;;;;18.00;10.80;;;5.50;99.90;;;5.27;73.02;100046.47;5120659;28;20208;-66
2022/12/31 03:48:22;;;;;;;18.50;11.00;;;5.50;99.90;;;5.29;73.01;100031.13;5122229;28;20298;-66
2022/12/31 03:50:52;;;;;;;18.13;12.00;;;5.50;99.90;;;5.36;73.00;100047.38;5122129;28;20211;-65
2022/12/31 03:53:20;;;;;;;16.50;10.60;;;5.50;99.90;;;5.40;72.36;100044.00;5118221;28;20227;-65
2022/12/31 03:55:51;;;;;;;15.17;11.47;;;5.60;99.90;;;5.43;72.50;100051.72;5121290;28;20261;-64
2022/12/31 03:58:21;;;;;;;16.63;10.93;;;5.60;99.90;;;5.45;72.82;100037.22;5123607;28;20730;-66
2022/12/31 04:00:49;;;;;;;16.33;10.10;;;5.60;99.90;;;5.50;72.77;100039.00;5112411;28;20223;-66
2022/12/31 04:03:18;;;;;;;18.30;10.73;;;5.70;99.90;;;5.51;72.99;100037.28;5122280;28;20204;-66
2022/12/31 04:05:54;;;;;;;15.00;10.40;;;5.70;99.90;;;5.55;72.33;100036.47;5120467;28;20222;-64
2022/12/31 04:08:23;;;;;;;17.93;11.37;;;5.70;99.90;;;5.57;72.70;100040.75;5120585;28;20207;-67
2022/12/31 04:10:51;;;;;;;16.10;10.13;;;5.80;99.90;;;5.61;72.71;100049.31;5119849;28;20204;-65
2022/12/31 04:13:20;;;;;;;14.33;10.50;;;5.80;99.90;;;5.66;72.87;100044.25;5119934;28;20282;-66
2022/12/31 04:15:51;;;;;;;16.67;10.43;;;5.80;99.90;;;5.69;72.74;100046.81;5118116;28;20211;-64
2022/12/31 04:18:19;;;;;;;15.00;10.33;;;5.80;99.90;;;5.72;72.83;100040.03;5119424;28;20466;-66
2022/12/31 04:20:47;;;;;;;13.97;9.37;;;5.90;99.90;;;5.76;72.55;100044.31;5118220;28;20212;-65
2022/12/31 04:23:18;;;;;;;16.87;10.33;;;6.00;99.90;;;5.82;72.43;100043.53;5120780;28;20207;-65
2022/12/31 04:25:46;;;;;;;15.23;10.37;;;6.00;99.90;;;5.85;72.02;100023.06;5120028;28;20200;-66
2022/12/31 04:28:14;;;;;;;15.67;9.77;;;6.00;99.90;;;5.90;72.28;100029.09;5119601;28;20253;-66
2022/12/31 04:30:43;;;;;;;14.23;9.97;;;6.10;99.90;;;5.94;71.87;100022.34;5114849;28;20204;-66
2022/12/31 04:33:12;;;;;;;16.63;10.30;;;6.10;99.90;;;5.98;72.15;100024.91;5111885;28;20287;-67
2022/12/31 04:35:41;;;;;;;17.10;11.03;;;6.10;99.90;;;6.00;71.94;100027.47;5102369;28;20723;-67
2022/12/31 04:38:09;;;;;;;15.20;10.10;;;6.10;99.90;;;5.99;71.97;100020.66;5113539;28;20227;-67
2022/12/31 04:41:15;;;;;;;14.57;9.73;;;6.20;99.90;;;6.01;72.29;100026.66;5113854;28;20243;-65
2022/12/31 04:43:28;;;;;;;15.97;10.17;;;6.20;99.90;;;6.03;72.14;100027.50;5102408;28;20223;-66
2022/12/31 04:45:56;;;;;;;15.60;10.43;;;6.20;99.90;;;6.05;71.88;100015.59;5113713;28;20678;-67
2022/12/31 04:48:25;;;;;;;16.17;10.67;;;6.20;99.90;;;6.07;71.88;100018.13;5116272;28;20229;-67
2022/12/31 04:50:53;;;;;;;14.17;9.77;;;6.30;99.90;;;6.07;71.57;100011.31;5116658;28;20215;-66
2022/12/31 04:53:23;;;;;;;13.53;9.37;;;6.30;99.90;;;6.07;71.54;100018.13;5119399;28;20447;-65
2022/12/31 04:55:53;;;;;;;13.73;9.57;;;6.20;99.90;;;6.10;71.77;100018.16;5118780;28;20676;-65
2022/12/31 04:58:22;;;;;;;15.03;9.77;;;6.30;99.90;;;6.13;71.89;100002.84;5117712;27;20212;-66
2022/12/31 05:00:53;;;;;;;16.37;10.70;;;6.30;99.90;;;6.12;71.67;100027.56;5118798;28;20228;-65
2022/12/31 05:03:24;;;;;;;14.10;10.40;;;6.30;99.90;;;6.14;72.06;100025.84;5121964;28;20635;-66
2022/12/31 05:05:53;;;;;;;16.50;10.23;;;6.30;99.90;;;6.18;71.50;100032.69;5124829;28;20194;-65
2022/12/31 05:08:22;;;;;;;16.00;10.70;;;6.30;99.90;;;6.19;71.90;100034.44;5122556;28;20546;-67
2022/12/31 05:10:51;;;;;;;14.73;9.87;;;6.40;99.90;;;6.23;72.09;100040.44;5121793;28;20708;-67
2022/12/31 05:13:20;;;;;;;14.80;9.87;;;6.40;99.90;;;6.25;71.99;100034.44;5121537;28;20230;-66
2022/12/31 05:15:48;;;;;;;15.97;10.30;;;6.40;99.90;;;6.27;71.84;100009.75;5119040;28;20200;-66
2022/12/31 05:18:17;;;;;;;15.30;10.20;;;6.40;99.90;;;6.33;71.46;100015.72;5119662;28;20676;-68
2022/12/31 05:20:46;;;;;;;16.17;10.70;;;6.50;99.90;;;6.35;71.82;100006.38;5117984;28;20214;-66
2022/12/31 05:23:16;;;;;;;15.03;10.10;;;6.50;99.90;;;6.38;72.24;100014.91;5109484;28;20212;-66
2022/12/31 05:25:46;;;;;;;17.13;10.73;;;6.50;99.90;;;6.39;71.92;100013.22;5123398;28;20199;-67
2022/12/31 05:28:17;;;;;;;14.77;9.70;;;6.60;99.90;;;6.41;71.99;100020.06;5126443;28;20207;-65
2022/12/31 05:30:49;;;;;;;15.77;10.40;;;6.60;99.90;;;6.46;71.96;100017.50;5123215;28;20241;-66
2022/12/31 05:33:19;;;;;;;16.47;10.40;;;6.60;99.90;;;6.49;71.73;100030.31;5125184;28;20266;-66
2022/12/31 05:35:48;;;;;;;15.77;10.80;;;6.70;99.90;;;6.54;71.84;100033.75;5127537;28;20242;-67
2022/12/31 05:38:16;;;;;;;15.83;10.43;;;6.70;99.90;;;6.59;71.93;100032.09;5126366;28;20204;-66
2022/12/31 05:40:45;;;;;;;18.33;11.47;;;6.70;99.90;;;6.62;71.91;100024.41;5125368;28;20220;-68
2022/12/31 05:43:13;;;;;;;16.90;10.23;;;6.80;99.90;;;6.66;71.84;100031.22;5123548;28;20254;-66
2022/12/31 05:45:43;;;;;;;17.07;11.27;;;6.80;99.90;;;6.70;71.79;100025.31;5118983;28;20214;-66
2022/12/31 05:48:12;;;;;;;16.57;10.70;;;6.80;99.90;;;6.73;71.88;100032.97;5117030;27;20294;-66
2022/12/31 05:50:40;;;;;;;17.73;10.53;;;6.90;99.90;;;6.77;71.96;100024.47;5114928;28;20197;-65
2022/12/31 05:53:09;;;;;;;15.47;10.27;;;6.90;99.90;;;6.84;71.90;100019.34;5106531;28;20284;-66
2022/12/31 05:55:37;;;;;;;14.87;10.53;;;7.00;99.90;;;6.87;71.49;100022.78;5119218;28;20203;-66
2022/12/31 05:58:06;;;;;;;15.37;10.33;;;7.00;99.90;;;6.91;71.64;100013.41;5119468;28;20230;-66
2022/12/31 06:00:34;;;;;;;14.53;10.17;;;7.10;99.90;;;6.94;71.81;100005.75;5116466;28;20224;-66
2022/12/31 06:03:04;;;;;;;16.57;10.20;;;7.10;99.90;;;7.00;71.97;100009.16;5119728;28;20264;-66
2022/12/31 06:05:33;;;;;;;17.67;11.17;;;7.10;99.90;;;7.05;72.53;100014.31;5118866;28;20200;-66
2022/12/31 06:08:01;;;;;;;16.23;10.83;;;7.20;99.90;;;7.07;72.17;100012.59;5119987;28;20252;-67
2022/12/31 06:10:29;;;;;;;17.17;10.77;;;7.20;99.90;;;7.12;72.16;100015.19;5119090;28;20196;-67
2022/12/31 06:12:58;;;;;;;16.70;10.53;;;7.30;99.90;;;7.15;72.71;100015.19;5120166;28;20317;-65
2022/12/31 06:15:26;;;;;;;15.73;10.73;;;7.30;99.90;;;7.18;72.73;100020.28;5118599;28;20192;-66
2022/12/31 06:17:55;;;;;;;15.70;9.90;;;7.30;99.90;;;7.19;72.36;100015.19;5120765;28;20208;-67
2022/12/31 06:20:25;;;;;;;16.73;10.07;;;7.40;99.90;;;7.24;73.18;100023.72;5115944;28;20219;-65
2022/12/31 06:22:54;;;;;;;17.57;10.10;;;7.40;99.90;;;7.27;73.26;100010.06;5119904;28;20208;-65
2022/12/31 06:25:22;;;;;;;17.13;10.03;;;7.40;99.90;;;7.30;73.54;100011.78;5119122;28;20257;-66
2022/12/31 06:27:51;;;;;;;15.50;10.20;;;7.40;99.90;;;7.32;73.22;100007.50;5120970;28;20200;-67
2022/12/31 06:30:19;;;;;;;16.40;9.80;;;7.50;99.90;;;7.36;73.25;100019.47;5120790;28;20222;-67
2022/12/31 06:32:48;;;;;;;14.03;10.03;;;7.50;99.90;;;7.37;73.21;100021.19;5106917;28;20258;-66
2022/12/31 06:35:18;;;;;;;15.40;9.93;;;7.50;99.90;;;7.40;73.55;100036.56;5121779;28;20273;-67
2022/12/31 06:37:48;;;;;;;13.63;9.13;;;7.60;99.90;;;7.43;73.76;100026.31;5121406;28;20191;-65
2022/12/31 06:40:17;;;;;;;13.43;9.40;;;7.60;99.90;;;7.45;73.87;100029.75;5135699;28;20211;-67
2022/12/31 06:42:46;;;;;;;16.93;9.97;;;7.60;99.90;;;7.45;73.70;100032.31;5135868;28;20184;-67
2022/12/31 06:45:14;;;;;;;13.43;9.27;;;7.70;99.90;;;7.49;73.57;100031.44;5136929;28;20229;-66
2022/12/31 06:47:42;;;;;;;14.20;9.90;;;7.70;99.90;;;7.50;73.75;100020.34;5136110;28;20214;-67
2022/12/31 06:50:11;;;;;;;15.30;9.53;;;7.70;99.90;;;7.54;73.95;100028.88;5126594;28;20200;-68
2022/12/31 06:52:40;;;;;;;13.97;8.93;;;7.70;99.90;;;7.54;73.21;100029.72;5135071;27;20266;-67
2022/12/31 06:55:12;;;;;;;14.60;9.40;;;7.70;99.90;;;7.56;73.26;100033.16;5136527;28;20234;-65
2022/12/31 06:57:42;;;;;;;13.87;9.60;;;7.70;99.90;;;7.58;73.56;100031.44;5135166;28;20194;-67
2022/12/31 07:00:12;;;;;;;14.77;9.03;;;7.70;99.90;;;7.61;72.96;100036.56;5134757;28;20227;-64
2022/12/31 07:03:07;;;;;;;14.37;9.53;;;7.80;99.90;;;7.63;73.21;100029.75;5136492;28;20175;-68
2022/12/31 07:05:46;;;;;;;14.63;10.10;;;7.80;99.90;;;7.67;73.90;100039.16;5125070;28;20251;-68
2022/12/31 07:08:37;;;;;;;17.63;10.50;;;7.80;99.90;;;7.68;73.29;100037.44;5134880;28;20192;-65
2022/12/31 07:11:16;;;;;;;14.10;9.07;;;7.80;99.90;;;7.70;73.55;100041.72;5134172;28;20204;-67
2022/12/31 07:14:10;;;;;;;15.47;9.20;;;7.80;99.90;;;7.73;73.67;100052.00;5130137;28;20185;-70
2022/12/31 07:16:57;;;;;;;13.63;9.17;;;7.90;99.90;;;7.73;73.54;100058.78;5128145;28;20196;-67
2022/12/31 07:19:38;;;;;;;16.93;9.43;;;7.90;99.90;;;7.77;73.53;100062.22;5134025;28;20191;-67
2022/12/31 07:22:14;;;;;;;14.87;10.63;;;7.90;99.90;;;7.79;73.68;100060.53;5128047;28;20225;-67
2022/12/31 07:24:44;;;;;;;12.23;8.83;;;7.90;99.90;;;7.84;73.91;100063.94;5135167;28;20180;-67
2022/12/31 07:27:47;;;;;;;15.93;9.37;;;8.00;99.90;;;7.85;73.34;100063.09;5131872;28;20208;-68
2022/12/31 07:30:22;;;;;;;14.03;10.50;;;8.00;99.90;;;7.90;73.42;100058.81;5131786;28;20456;-69
2022/12/31 07:33:27;;;;;;;16.97;9.97;;;8.00;99.90;;;7.94;73.63;100070.78;5135310;28;20219;-68
2022/12/31 07:36:08;;;;;;;13.48;10.35;;;8.10;99.90;;;7.97;73.35;100071.63;5132631;28;20455;-68
2022/12/31 07:38:47;;;;;;;14.87;9.20;;;8.10;99.90;;;8.01;73.06;100075.03;5132978;28;20217;-71
2022/12/31 07:41:28;;;;;;;13.03;8.37;;;8.10;99.90;;;8.07;72.94;100082.75;5131497;28;20223;-69
2022/12/31 07:44:07;;;;;;;13.10;8.40;;;8.20;99.90;;;8.10;73.40;100082.75;5125527;28;20210;-70
2022/12/31 07:46:48;;;;;;;14.27;9.17;;;8.20;99.90;;;8.15;72.85;100078.47;5130888;28;20218;-70
2022/12/31 07:49:18;;;;;;;12.47;8.83;;;8.30;99.90;;;8.17;72.85;100079.31;5129048;28;20502;-69
2022/12/31 07:51:47;;;;;;;12.13;8.10;;;8.30;99.90;;;8.23;72.95;100074.16;5131338;28;20191;-70
2022/12/31 07:54:15;;;;;;;13.00;8.17;;;8.30;99.90;;;8.27;72.67;100072.44;5127102;28;20211;-68
2022/12/31 07:56:45;;;;;;;13.07;8.07;;;8.30;99.90;;;8.31;72.44;100068.16;5132543;28;20223;-68
2022/12/31 07:59:41;;;;;;;12.13;7.57;;;8.40;99.90;;;8.36;71.96;100074.16;5131468;28;20249;-71
2022/12/31 08:02:22;;;;;;;11.43;7.47;;;8.50;99.90;;;8.37;72.24;100063.91;5124282;28;20265;-69
2022/12/31 08:05:06;;;;;;;9.17;7.50;;;8.50;99.90;;;8.42;72.10;100067.31;5120258;28;20199;-68
2022/12/31 08:07:41;;;;;;;12.63;8.00;;;8.50;99.90;;;8.46;71.73;100073.28;5125786;28;20200;-71
2022/12/31 08:10:19;;;;;;;13.67;8.63;;;8.60;99.90;;;8.52;72.10;100078.41;5126607;28;20847;-68
2022/12/31 08:12:49;;;;;;;12.10;7.80;;;8.60;99.90;;;8.58;72.51;100082.66;5119241;28;20621;-73
2022/12/31 08:15:21;;;;;;;14.57;9.07;;;8.60;99.90;;;8.61;71.84;100082.66;5123663;28;20184;-71
2022/12/31 08:17:58;;;;;;;14.90;7.90;;;8.70;99.90;;;8.65;71.13;100076.66;5114761;28;20203;-69
2022/12/31 08:20:29;;;;;;;10.53;7.33;;;8.70;99.90;;;8.68;71.32;100092.91;5131402;28;20287;-68
2022/12/31 08:23:21;;;;;;;15.10;8.37;;;8.80;99.90;;;8.70;71.01;100086.06;5135494;28;20418;-69
2022/12/31 08:26:11;;;;;;;10.90;7.80;;;8.80;99.90;;;8.74;71.07;100074.06;5138479;28;20209;-69
2022/12/31 08:29:03;;;;;;;14.20;7.83;;;8.80;99.90;;;8.76;71.20;100089.47;5136489;28;20192;-71
2022/12/31 08:31:44;;;;;;;23.20;10.40;;;8.90;99.90;;;8.79;71.40;100074.03;5130681;28;20192;-70
2022/12/31 08:34:24;;;;;;;11.93;7.13;;;8.90;99.90;;;8.85;71.33;100082.59;5133517;28;20227;-73
2022/12/31 08:37:00;;;;;;;11.93;6.60;;;9.00;99.90;;;8.90;70.30;100087.72;5127760;28;20196;-72
2022/12/31 08:39:52;;;;;;;14.67;8.37;;;9.00;99.90;;;8.97;71.03;100101.38;5136076;28;20219;-71
2022/12/31 08:42:31;;;;;;;11.13;7.13;;;9.10;99.90;;;9.01;71.57;100100.50;5129060;28;20212;-69
2022/12/31 08:45:12;;;;;;;12.47;8.13;;;9.10;99.90;;;9.07;70.91;100101.34;5126382;28;20209;-68
2022/12/31 08:47:52;;;;;;;10.63;7.10;;;9.20;99.90;;;9.11;70.23;100100.47;5128551;28;20303;-70
2022/12/31 08:50:28;;;;;;;11.47;7.63;;;9.30;99.90;;;9.15;70.40;100106.44;5132798;28;20200;-68
2022/12/31 08:52:57;;;;;;;12.13;7.90;;;9.30;99.90;;;9.21;70.05;100105.56;5130264;28;20234;-68
2022/12/31 08:55:27;;;;;;;9.80;6.93;;;9.30;99.90;;;9.32;70.48;100111.50;5130734;28;20245;-67
2022/12/31 08:58:27;;;;;;;11.33;7.30;;;9.40;99.90;;;9.36;70.19;100101.19;5130505;28;20276;-71
2022/12/31 09:00:58;;;;;;;9.87;7.07;;;9.50;99.90;;;9.47;69.52;100106.28;5124613;28;20692;-70
2022/12/31 09:04:05;;;;;;;9.23;6.43;;;9.60;99.90;;;9.56;69.54;100095.91;5122648;28;20282;-69
2022/12/31 09:06:42;;;;;;;9.40;6.17;;;9.70;99.90;;;9.71;69.41;100105.25;5118048;28;20739;-69
2022/12/31 09:09:20;;;;;;;8.00;5.93;;;9.80;99.90;;;9.77;69.25;100106.94;5119228;28;20261;-69
2022/12/31 09:11:59;;;;;;;6.87;5.30;;;9.90;99.90;;;9.85;68.21;100107.72;5128192;28;20251;-72
2022/12/31 09:14:48;;;;;;;8.87;6.03;;;9.90;99.90;;;9.90;68.58;100100.81;5127160;28;20200;-69
2022/12/31 09:17:42;;;;;;;9.93;5.77;;;10.00;99.90;;;9.95;68.73;100099.06;5130338;28;20196;-68
2022/12/31 09:20:22;;;;;;;7.23;5.63;;;10.10;99.90;;;9.99;67.66;100089.59;5120950;28;20203;-67
2022/12/31 09:22:52;;;;;;;7.30;5.37;;;10.10;99.90;;;9.98;68.47;100086.19;5128382;27;20233;-66
2022/12/31 09:25:24;;;;;;;9.10;5.87;;;10.10;99.90;;;10.04;68.09;100086.13;5120353;28;20205;-71
2022/12/31 09:28:08;;;;;;;8.47;5.33;;;10.20;99.90;;;10.08;67.82;100089.50;5128892;28;20630;-67
2022/12/31 09:30:49;;;;;;;7.57;5.20;;;10.20;99.90;;;10.14;67.84;100074.88;5130253;28;20187;-69
2022/12/31 09:33:36;;;;;;;8.07;5.67;;;10.30;99.90;;;10.24;67.91;100065.34;5125298;28;20235;-66
2022/12/31 09:36:09;;;;;;;7.37;4.73;;;10.40;99.90;;;10.32;67.56;100049.84;5130429;28;20187;-72
2022/12/31 09:38:51;;;;;;;6.97;5.53;;;10.40;99.90;;;10.46;67.02;100057.44;5132585;28;20195;-71
2022/12/31 09:41:52;;;;;;;7.07;5.00;;;10.60;99.90;;;10.67;66.58;100058.91;5130761;28;20328;-68
2022/12/31 09:45:08;;;;;;;6.63;4.83;;;10.80;99.90;;;11.05;65.54;100054.13;5120016;28;20199;-67
2022/12/31 09:48:17;;;;;;;6.37;4.83;;;11.10;99.90;;;11.48;64.54;100038.00;5116898;28;20649;-73
2022/12/31 09:51:06;;;;;;;11.37;6.33;;;11.50;99.90;;;11.77;63.37;100034.13;5117269;28;20226;-68
2022/12/31 09:54:34;;;;;;;10.57;6.82;;;11.90;99.90;;;11.88;62.39;100040.00;5118355;28;20454;-73
2022/12/31 09:57:39;;;;;;;6.20;5.57;;;11.90;99.90;;;11.94;61.84;100034.72;5102070;28;20439;-66
2022/12/31 10:00:20;;;;;;;9.03;5.60;;;12.00;99.90;;;12.16;61.79;100024.03;5111552;28;20216;-66
2022/12/31 10:03:17;;;;;;;7.47;5.20;;;12.20;99.90;;;12.45;60.90;100032.06;5113831;28;20223;-68
2022/12/31 10:06:16;;;;;;;9.37;5.10;;;12.50;99.90;;;12.76;60.02;100032.31;5111145;28;20196;-69
2022/12/31 10:09:13;;;;;;;5.93;4.23;;;12.80;99.90;;;12.82;59.12;100024.44;5118618;28;20269;-68
2022/12/31 10:12:05;;;;;;;10.10;6.13;;;12.80;99.90;;;12.69;58.92;100019.53;5113193;28;20189;-67
2022/12/31 10:14:52;;;;;;;7.23;5.27;;;12.60;99.90;;;12.61;59.52;100021.44;5119717;28;20218;-71
2022/12/31 10:17:41;;;;;;;5.33;4.20;;;12.60;99.90;;;13.44;59.08;100011.00;5123695;28;20196;-70
2022/12/31 10:20:40;;;;;;;6.90;4.10;;;13.50;99.90;;;15.65;53.66;100004.78;5117633;28;20669;-70
2022/12/31 10:23:32;;;;;;;6.07;3.87;;;15.50;99.90;;;18.37;46.50;100027.31;5111685;28;20214;-67
2022/12/31 10:26:37;;;;;;;5.00;3.90;;;18.00;99.90;;;19.81;42.01;100006.69;5116462;27;20256;-66
2022/12/31 10:29:19;;;;;;;5.93;4.15;;;19.10;99.90;;;20.88;40.01;99998.50;5111117;28;20632;-68
2022/12/31 10:32:06;;;;;;;5.20;4.20;;;20.40;99.90;;;22.06;37.68;99989.13;5108472;28;20221;-67
2022/12/31 10:34:50;;;;;;;5.88;4.20;;;21.60;97.50;;;23.13;35.36;99982.50;5111079;28;20254;-65
2022/12/31 10:37:23;;;;;;;4.75;3.95;;;22.80;92.80;;;23.36;33.70;99987.09;5109211;28;20204;-69
2022/12/31 10:40:10;;;;;;;5.18;3.85;;;23.20;84.90;;;22.31;34.04;99996.38;5108002;28;20196;-66
2022/12/31 10:43:10;;;;;;;4.22;3.55;;;22.10;81.40;;;20.85;36.67;99991.66;5106618;28;20268;-67
2022/12/31 10:46:27;;;;;;;4.75;4.13;;;20.80;83.70;;;19.27;39.51;99980.59;5108921;28;20203;-68
2022/12/31 10:49:43;;;;;;;7.63;4.03;;;19.30;87.00;;;17.84;42.74;99987.03;5108490;28;20231;-68
2022/12/31 10:53:28;;;;;;;5.47;3.97;;;17.90;91.20;;;16.58;46.16;99979.88;5107215;28;20287;-68
2022/12/31 10:56:52;;;;;;;4.00;3.60;;;16.60;94.00;;;15.64;48.87;99966.69;5011289;28;20207;-68
2022/12/31 10:59:58;;;;;;;5.23;3.80;;;15.70;97.60;;;15.15;50.96;99952.72;5002847;28;20653;-68
2022/12/31 11:03:26;;;;;;;5.03;3.63;;;15.10;99.90;;;15.04;51.90;99958.25;5114233;28;20375;-70
2022/12/31 11:07:19;;;;;;;4.87;3.60;;;15.00;99.90;;;14.92;51.75;99969.84;5114240;28;20258;-69