Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:02:05;;;;;;;16.63;10.20;;;;;;;5.54;100.00;102952.44;4975192;28;20034;-82
2021/10/10 00:04:31;;;;;;;16.30;9.82;;;;;;;5.49;100.00;102943.94;4944339;28;20045;-82
2021/10/10 00:06:57;;;;;;;15.80;9.45;;;;;;;5.44;100.00;102945.88;4961096;28;20061;-82
2021/10/10 00:09:22;;;;;;;19.20;10.80;;;;;;;5.46;100.00;102944.94;4944566;28;20101;-82
2021/10/10 00:11:48;;;;;;;18.85;10.95;;;;;;;5.52;100.00;102940.38;4959802;28;20413;-82
2021/10/10 00:14:13;;;;;;;19.30;10.43;;;;;;;5.59;100.00;102941.84;4942357;28;20193;-85
2021/10/10 00:16:39;;;;;;;15.85;10.45;;;;;;;5.57;100.00;102941.03;4959319;28;20026;-82
2021/10/10 00:19:05;;;;;;;21.23;10.60;;;;;;;5.55;100.00;102946.31;4982922;28;20034;-82
2021/10/10 00:21:30;;;;;;;16.38;10.65;;;;;;;5.45;100.00;102940.63;4960035;28;20038;-82
2021/10/10 00:23:56;;;;;;;14.82;10.13;;;;;;;5.42;100.00;102938.13;4943990;28;20038;-82
2021/10/10 00:26:21;;;;;;;13.80;10.10;;;;;;;5.54;99.77;102946.38;4967252;28;20034;-82
2021/10/10 00:28:47;;;;;;;17.90;10.02;;;;;;;5.49;100.00;102940.50;4948714;28;20049;-80
2021/10/10 00:31:12;;;;;;;17.33;9.75;;;;;;;5.46;100.00;102937.13;4931847;28;20037;-82
2021/10/10 00:33:38;;;;;;;17.27;10.35;;;;;;;5.31;100.00;102929.03;4959469;28;20085;-82
2021/10/10 00:36:03;;;;;;;14.27;9.55;;;;;;;5.39;100.00;102942.63;4959768;28;20066;-81
2021/10/10 00:38:31;;;;;;;18.85;10.70;;;;;;;5.30;100.00;102938.59;4925859;28;20066;-81
2021/10/10 00:40:57;;;;;;;15.85;10.15;;;;;;;5.30;100.00;102937.78;4935948;28;20041;-81
2021/10/10 00:43:22;;;;;;;16.63;10.73;;;;;;;5.33;100.00;102933.31;4940424;28;20039;-80
2021/10/10 00:45:49;;;;;;;18.00;10.85;;;;;;;5.44;100.00;102935.47;4955331;28;20074;-83
2021/10/10 00:48:15;;;;;;;18.23;10.18;;;;;;;5.46;100.00;102925.84;4948552;28;20037;-81
2021/10/10 00:50:42;;;;;;;18.60;10.85;;;;;;;5.46;100.00;102931.91;4968508;28;20034;-82
2021/10/10 00:53:08;;;;;;;17.33;10.15;;;;;;;5.44;100.00;102931.13;4958650;28;20072;-81
2021/10/10 00:55:34;;;;;;;16.25;11.00;;;;;;;5.42;100.00;102926.88;4951896;28;20432;-82
2021/10/10 00:58:01;;;;;;;15.20;10.00;;;;;;;5.43;100.00;102925.97;4968942;28;20107;-83
2021/10/10 01:00:28;;;;;;;18.55;10.45;;;;;;;5.37;100.00;102927.06;4951313;28;20038;-82
2021/10/10 01:02:57;;;;;;;18.88;10.85;;;;;;;5.37;100.00;102915.78;4958773;28;20117;-82
2021/10/10 01:05:22;;;;;;;20.02;11.05;;;;;;;5.34;100.00;102918.53;4942621;28;20026;-83
2021/10/10 01:07:48;;;;;;;19.80;11.05;;;;;;;5.34;100.00;102916.75;4942475;28;20052;-81
2021/10/10 01:10:14;;;;;;;15.55;11.02;;;;;;;5.28;100.00;102914.41;4946106;28;20042;-82
2021/10/10 01:12:41;;;;;;;20.20;10.95;;;;;;;5.26;100.00;102922.25;4940283;28;20096;-81
2021/10/10 01:15:08;;;;;;;17.70;11.20;;;;;;;5.24;100.00;102913.66;4951436;28;20424;-81
2021/10/10 01:17:33;;;;;;;17.85;10.23;;;;;;;5.21;100.00;102913.78;4978932;28;20039;-82
2021/10/10 01:20:00;;;;;;;16.27;10.73;;;;;;;5.17;100.00;102891.38;4967738;28;20042;-82
2021/10/10 01:22:28;;;;;;;19.48;11.00;;;;;;;5.17;100.00;102909.59;4933086;28;20094;-80
2021/10/10 01:24:54;;;;;;;17.63;10.65;;;;;;;5.02;100.00;102899.78;4939397;28;20121;-80
2021/10/10 01:27:19;;;;;;;17.38;11.30;;;;;;;4.91;100.00;102900.16;4954695;28;20120;-82
2021/10/10 01:29:45;;;;;;;16.48;10.50;;;;;;;4.77;100.00;102882.47;4951686;28;20038;-80
2021/10/10 01:32:10;;;;;;;16.90;10.30;;;;;;;4.92;100.00;102898.44;4944324;28;20460;-81
2021/10/10 01:34:36;;;;;;;21.75;10.88;;;;;;;4.84;100.00;102886.56;4962334;28;20041;-81
2021/10/10 01:37:01;;;;;;;17.80;10.10;;;;;;;4.88;100.00;102890.75;4979509;28;20046;-82
2021/10/10 01:39:28;;;;;;;18.58;11.32;;;;;;;4.91;100.00;102894.13;4968922;28;20551;-81
2021/10/10 01:41:54;;;;;;;18.85;10.80;;;;;;;4.70;100.00;102896.59;4944710;28;20121;-81
2021/10/10 01:44:19;;;;;;;15.82;11.10;;;;;;;4.66;100.00;102897.63;4947262;28;20045;-83
2021/10/10 01:46:45;;;;;;;16.90;10.60;;;;;;;4.61;100.00;102905.56;4944340;28;20053;-81
2021/10/10 01:49:11;;;;;;;18.88;10.90;;;;;;;4.57;100.00;102887.56;4937509;28;20037;-81
2021/10/10 01:51:37;;;;;;;18.98;10.68;;;;;;;4.63;100.00;102900.31;4947741;28;20035;-81
2021/10/10 01:54:04;;;;;;;16.85;10.05;;;;;;;4.53;100.00;102896.38;4963515;28;20579;-82
2021/10/10 01:56:29;;;;;;;17.92;10.10;;;;;;;4.51;100.00;102899.00;4947544;28;20092;-78
2021/10/10 01:58:55;;;;;;;17.85;10.90;;;;;;;4.47;100.00;102898.28;4981471;28;20034;-82
2021/10/10 02:01:22;;;;;;;17.27;10.30;;;;;;;4.41;100.00;102895.06;4950937;28;20054;-82
2021/10/10 02:03:48;;;;;;;15.38;10.57;;;;;;;4.37;100.00;102896.03;4960369;28;20072;-81
2021/10/10 02:06:13;;;;;;;18.05;10.65;;;;;;;4.28;100.00;102895.47;4946921;28;20394;-81
2021/10/10 02:08:39;;;;;;;16.20;10.55;;;;;;;4.16;100.00;102893.28;4977893;28;20034;-80
2021/10/10 02:11:05;;;;;;;18.90;10.85;;;;;;;3.99;100.00;102869.63;4973931;28;20497;-81
2021/10/10 02:13:31;;;;;;;17.77;11.43;;;;;;;3.92;100.00;102884.59;4962095;28;20022;-81
2021/10/10 02:15:57;;;;;;;18.70;10.43;;;;;;;3.84;100.00;102887.44;4963379;28;20038;-82
2021/10/10 02:18:23;;;;;;;19.48;10.55;;;;;;;3.76;100.00;102885.97;4962888;28;20109;-81
2021/10/10 02:20:49;;;;;;;17.13;10.40;;;;;;;3.63;100.00;102863.00;4963451;28;20030;-81
2021/10/10 02:23:17;;;;;;;15.55;10.63;;;;;;;3.68;100.00;102884.47;4979459;28;20046;-82
2021/10/10 02:25:43;;;;;;;14.90;10.85;;;;;;;3.58;100.00;102883.09;4948002;28;20121;-80
2021/10/10 02:28:08;;;;;;;17.63;10.82;;;;;;;3.47;100.00;102874.78;4954424;28;20531;-81
2021/10/10 02:30:34;;;;;;;16.80;12.13;;;;;;;3.48;100.00;102887.72;4960564;28;20118;-80
2021/10/10 02:32:59;;;;;;;14.23;10.93;;;;;;;3.41;100.00;102881.00;4929234;28;20061;-82
2021/10/10 02:35:25;;;;;;;22.83;12.93;;;;;;;3.39;100.00;102881.94;4936556;28;20035;-82
2021/10/10 02:37:51;;;;;;;15.52;11.45;;;;;;;3.35;100.00;102881.19;4954309;28;20038;-82
2021/10/10 02:40:16;;;;;;;19.52;11.45;;;;;;;3.30;100.00;102880.50;4980670;28;20037;-81
2021/10/10 02:42:42;;;;;;;17.10;11.10;;;;;;;3.18;100.00;102860.94;4966074;28;20034;-80
2021/10/10 02:45:09;;;;;;;20.33;10.23;;;;;;;3.27;100.00;102872.78;4943850;28;20630;-80
2021/10/10 02:47:35;;;;;;;15.90;11.35;;;;;;;3.24;100.00;102865.97;4935538;28;20046;-82
2021/10/10 02:50:01;;;;;;;17.70;10.57;;;;;;;3.24;100.00;102867.69;4961215;28;20053;-81
2021/10/10 02:52:26;;;;;;;18.90;10.88;;;;;;;3.19;100.00;102864.41;4942513;28;20030;-79
2021/10/10 02:54:52;;;;;;;15.73;11.07;;;;;;;3.09;100.00;102864.69;4960814;28;20038;-81
2021/10/10 02:57:18;;;;;;;18.98;11.43;;;;;;;3.06;100.00;102854.41;4968751;28;20041;-80
2021/10/10 02:59:45;;;;;;;20.40;12.27;;;;;;;3.03;100.00;102856.22;4958565;28;20035;-82
2021/10/10 03:02:10;;;;;;;17.02;11.50;;;;;;;2.97;100.00;102849.47;4976123;28;20070;-80
2021/10/10 03:04:36;;;;;;;18.52;12.13;;;;;;;2.96;100.00;102857.28;4960341;28;20066;-80
2021/10/10 03:07:01;;;;;;;16.13;11.80;;;;;;;2.88;100.00;102849.75;4960844;28;20107;-81
2021/10/10 03:09:27;;;;;;;19.58;12.65;;;;;;;2.85;100.00;102855.03;4941358;28;20027;-82
2021/10/10 03:11:52;;;;;;;18.48;12.35;;;;;;;2.73;100.00;102851.91;4925736;28;20074;-82
2021/10/10 03:14:18;;;;;;;21.10;13.32;;;;;;;2.57;100.00;102839.44;4930340;28;20069;-82
2021/10/10 03:16:43;;;;;;;19.42;11.82;;;;;;;2.61;100.00;102854.00;4925644;28;20034;-78
2021/10/10 03:19:09;;;;;;;22.05;11.75;;;;;;;2.59;100.00;102855.78;4962773;28;20042;-82
2021/10/10 03:21:34;;;;;;;16.33;10.98;;;;;;;2.55;100.00;102831.69;4960166;28;20409;-81
2021/10/10 03:24:00;;;;;;;16.73;11.38;;;;;;;2.61;100.00;102848.81;4929817;28;20046;-82
2021/10/10 03:26:25;;;;;;;18.70;12.50;;;;;;;2.50;100.00;102842.16;4935176;28;20144;-81
2021/10/10 03:28:51;;;;;;;18.80;12.40;;;;;;;2.46;100.00;102842.31;4938883;28;20189;-82
2021/10/10 03:31:16;;;;;;;17.00;12.00;;;;;;;2.40;100.00;102845.91;4926649;28;20038;-82
2021/10/10 03:33:42;;;;;;;16.48;11.38;;;;;;;2.39;100.00;102844.22;4952030;28;20038;-82
2021/10/10 03:36:08;;;;;;;20.65;11.40;;;;;;;2.37;100.00;102850.34;5001947;28;20073;-81
2021/10/10 03:38:34;;;;;;;15.15;10.90;;;;;;;2.35;100.00;102845.19;4964768;28;20054;-78
2021/10/10 03:40:59;;;;;;;16.98;11.40;;;;;;;2.41;100.00;102847.63;4960675;28;20225;-82
2021/10/10 03:43:25;;;;;;;17.98;11.77;;;;;;;2.38;100.00;102839.09;4944166;28;20070;-80
2021/10/10 03:45:50;;;;;;;20.45;12.27;;;;;;;2.37;100.00;102839.97;4944629;28;20053;-82
2021/10/10 03:48:16;;;;;;;19.92;12.23;;;;;;;2.30;100.00;102834.97;4947362;28;20042;-83
2021/10/10 03:50:41;;;;;;;17.50;12.20;;;;;;;2.37;100.00;102835.63;4960531;28;20034;-82
2021/10/10 03:53:07;;;;;;;17.25;11.50;;;;;;;2.35;100.00;102834.81;4942163;28;20039;-81
2021/10/10 03:55:36;;;;;;;20.17;12.60;;;;;;;2.32;100.00;102833.19;4945466;28;20065;-82
2021/10/10 03:58:03;;;;;;;17.50;12.13;;;;;;;2.25;100.00;102823.88;4961696;28;20517;-81
2021/10/10 04:00:30;;;;;;;19.77;12.18;;;;;;;2.27;100.00;102835.03;4955126;28;20030;-81
2021/10/10 04:02:57;;;;;;;19.83;12.77;;;;;;;2.24;100.00;102829.09;4960915;28;20034;-80
2021/10/10 04:07:58;;;;;;;19.48;13.55;;;;;;;2.25;100.00;102826.47;4958567;28;20245;-81
2021/10/10 04:10:24;;;;;;;19.42;13.40;;;;;;;2.17;100.00;102819.78;4952404;28;20038;-82
2021/10/10 04:12:50;;;;;;;19.65;11.95;;;;;;;2.17;100.00;102822.38;4940974;28;20119;-81
2021/10/10 04:15:16;;;;;;;20.25;12.85;;;;;;;2.19;100.00;102818.03;4968501;28;20579;-83
2021/10/10 04:17:42;;;;;;;20.80;13.77;;;;;;;2.16;100.00;102811.19;4960366;28;20038;-82
2021/10/10 04:20:10;;;;;;;19.75;13.93;;;;;;;2.19;100.00;102808.50;4942737;28;20176;-82
2021/10/10 04:22:36;;;;;;;18.77;12.80;;;;;;;2.16;100.00;102805.16;4960050;28;20049;-81
2021/10/10 04:25:03;;;;;;;19.80;13.20;;;;;;;2.16;100.00;102806.00;4960138;28;20034;-81
2021/10/10 04:27:28;;;;;;;18.23;13.13;;;;;;;2.16;100.00;102794.78;4947452;28;20030;-82
2021/10/10 04:29:54;;;;;;;20.48;14.05;;;;;;;2.18;100.00;102803.38;4978435;28;20041;-81
2021/10/10 04:32:19;;;;;;;24.40;13.73;;;;;;;2.17;100.00;102796.47;4951248;28;20022;-81
2021/10/10 04:34:45;;;;;;;19.33;13.15;;;;;;;2.09;100.00;102792.38;4932718;28;20041;-79
2021/10/10 04:37:10;;;;;;;19.50;13.30;;;;;;;2.10;100.00;102798.41;4970673;28;20256;-82
2021/10/10 04:39:36;;;;;;;20.45;13.15;;;;;;;2.07;100.00;102793.28;4958604;28;20053;-81
2021/10/10 04:42:02;;;;;;;19.38;13.27;;;;;;;2.06;100.00;102794.19;4942753;28;20109;-82
2021/10/10 04:44:27;;;;;;;20.20;13.05;;;;;;;2.03;100.00;102791.69;4958594;28;20038;-82
2021/10/10 04:46:53;;;;;;;19.40;13.07;;;;;;;1.97;100.00;102787.53;4933341;28;20030;-79
2021/10/10 04:49:18;;;;;;;20.58;13.10;;;;;;;1.90;100.00;102784.25;4944541;28;20038;-83
2021/10/10 04:51:43;;;;;;;18.45;13.57;;;;;;;1.83;100.00;102782.72;4956875;28;20066;-85
2021/10/10 04:54:09;;;;;;;19.40;12.93;;;;;;;1.80;100.00;102772.44;4931997;28;20045;-82
2021/10/10 04:56:34;;;;;;;19.70;13.35;;;;;;;1.81;100.00;102783.63;4939351;28;20045;-81
2021/10/10 04:59:00;;;;;;;18.95;13.15;;;;;;;1.81;100.00;102773.28;4953930;28;20041;-83
2021/10/10 05:01:25;;;;;;;21.63;13.18;;;;;;;1.82;100.00;102775.00;4945814;28;20063;-81
2021/10/10 05:03:51;;;;;;;20.58;13.18;;;;;;;1.77;100.00;102763.91;4960221;28;20046;-80
2021/10/10 05:06:16;;;;;;;19.33;13.63;;;;;;;1.73;100.00;102774.34;4956636;28;20031;-82
2021/10/10 05:08:42;;;;;;;18.90;13.00;;;;;;;1.60;100.00;102749.69;4924931;28;20062;-82
2021/10/10 05:11:07;;;;;;;18.88;12.70;;;;;;;1.58;100.00;102750.59;4940321;28;20042;-82
2021/10/10 05:13:36;;;;;;;20.00;14.05;;;;;;;1.69;100.00;102769.28;4942773;28;20069;-81
2021/10/10 05:16:03;;;;;;;20.05;13.90;;;;;;;1.70;100.00;102764.06;4974411;28;20093;-84
2021/10/10 05:18:29;;;;;;;22.38;15.43;;;;;;;1.69;100.00;102766.69;4942568;28;20042;-82
2021/10/10 05:20:55;;;;;;;22.33;13.55;;;;;;;1.67;100.00;102769.31;4943151;28;20045;-82
2021/10/10 05:23:20;;;;;;;19.38;13.07;;;;;;;1.70;100.00;102763.22;4959094;28;20045;-81
2021/10/10 05:25:46;;;;;;;23.17;13.30;;;;;;;1.57;100.00;102743.72;4961748;28;20205;-79
2021/10/10 05:28:11;;;;;;;22.52;13.82;;;;;;;1.62;100.00;102752.19;4979036;28;20034;-82
2021/10/10 05:30:37;;;;;;;19.67;13.10;;;;;;;1.64;100.00;102753.00;4957448;28;20135;-80
2021/10/10 05:33:02;;;;;;;17.30;12.68;;;;;;;1.63;100.00;102754.75;4924680;28;20478;-81
2021/10/10 05:35:28;;;;;;;23.40;14.65;;;;;;;1.59;100.00;102753.13;4972858;28;20057;-82
2021/10/10 05:37:53;;;;;;;21.58;15.15;;;;;;;1.55;100.00;102741.19;4942764;28;20060;-81
2021/10/10 05:40:19;;;;;;;21.88;13.48;;;;;;;1.62;100.00;102744.44;4974616;28;20046;-80
2021/10/10 05:42:44;;;;;;;23.10;15.68;;;;;;;1.66;100.00;102746.94;4942814;28;20382;-81
2021/10/10 05:45:10;;;;;;;24.02;15.80;;;;;;;1.78;100.00;102745.75;4959171;28;20050;-82
2021/10/10 05:47:36;;;;;;;22.35;15.43;;;;;;;1.75;100.00;102736.34;4961276;28;20042;-81
2021/10/10 05:50:04;;;;;;;25.85;16.38;;;;;;;1.87;100.00;102742.91;4978512;28;20033;-81
2021/10/10 05:52:30;;;;;;;23.98;16.05;;;;;;;2.00;100.00;102739.97;4974080;28;20038;-81
2021/10/10 05:54:55;;;;;;;28.45;17.60;;;;;;;2.10;100.00;102736.28;4943487;28;20042;-81
2021/10/10 05:57:25;;;;;;;27.52;17.67;;;;;;;2.31;100.00;102735.66;4949827;28;20683;-81
2021/10/10 05:59:55;;;;;;;26.27;17.58;;;;;;;2.54;100.00;102741.91;4962761;28;20556;-80
2021/10/10 06:02:21;;;;;;;27.67;17.08;;;;;;;2.68;100.00;102744.09;4943926;28;20046;-80
2021/10/10 06:04:46;;;;;;;27.83;16.20;;;;;;;2.68;100.00;102736.31;4963768;28;20042;-81
2021/10/10 06:07:12;;;;;;;24.75;16.67;;;;;;;2.87;100.00;102741.78;4960065;28;20043;-83
2021/10/10 06:09:37;;;;;;;28.10;16.30;;;;;;;2.98;100.00;102744.91;4972897;28;20507;-83
2021/10/10 06:12:03;;;;;;;27.63;16.40;;;;;;;2.93;100.00;102729.47;4946691;28;20038;-82
2021/10/10 06:14:29;;;;;;;24.83;16.00;;;;;;;3.10;100.00;102741.91;4946520;28;20045;-80
2021/10/10 06:16:55;;;;;;;27.40;15.93;;;;;;;3.22;100.00;102740.69;4960395;28;20030;-81
2021/10/10 06:19:20;;;;;;;26.00;15.05;;;;;;;3.34;100.00;102739.41;4945272;28;20061;-82
2021/10/10 06:21:46;;;;;;;20.73;15.55;;;;;;;3.47;100.00;102740.72;4960988;28;20039;-80
2021/10/10 06:24:11;;;;;;;23.60;15.98;;;;;;;3.59;100.00;102741.19;4962406;28;20034;-81
2021/10/10 06:26:37;;;;;;;21.30;15.43;;;;;;;3.67;100.00;102741.75;4963250;28;20042;-81
2021/10/10 06:29:02;;;;;;;22.75;14.30;;;;;;;3.80;100.00;102748.22;4961958;28;20034;-83
2021/10/10 06:31:28;;;;;;;22.55;14.57;;;;;;;3.97;100.00;102746.78;4946264;28;20042;-81
2021/10/10 06:33:53;;;;;;;25.73;15.02;;;;;;;4.05;100.00;102747.34;4945560;28;20038;-83
2021/10/10 06:36:22;;;;;;;21.90;14.20;;;;;;;4.10;100.00;102748.06;4945796;28;20113;-82
2021/10/10 06:38:48;;;;;;;22.40;14.73;;;;;;;4.15;100.00;102735.75;4934900;28;20043;-80
2021/10/10 06:41:14;;;;;;;23.73;13.98;;;;;;;4.20;100.00;102740.75;4928528;28;20054;-81
2021/10/10 06:43:40;;;;;;;21.88;13.52;;;;;;;4.33;100.00;102742.00;4951406;28;20046;-81
2021/10/10 06:46:05;;;;;;;19.88;12.88;;;;;;;4.43;100.00;102737.34;4989725;28;20030;-80
2021/10/10 06:48:31;;;;;;;24.90;13.88;;;;;;;4.54;100.00;102734.31;4945935;28;20592;-79
2021/10/10 06:50:56;;;;;;;18.15;12.77;;;;;;;4.66;100.00;102741.66;4963739;28;20033;-80
2021/10/10 06:53:22;;;;;;;21.83;13.02;;;;;;;4.72;100.00;102740.56;4986312;28;20508;-81
2021/10/10 06:55:47;;;;;;;27.05;13.43;;;;;;;4.76;100.00;102731.75;4973582;28;20042;-82
2021/10/10 06:58:12;;;;;;;19.98;12.82;;;;;;;4.91;100.00;102745.91;4968052;28;20030;-80
2021/10/10 07:00:38;;;;;;;22.27;12.73;;;;;;;4.92;100.00;102742.41;4946086;28;20081;-81
2021/10/10 07:03:04;;;;;;;18.33;11.57;;;;;;;4.84;100.00;102738.34;4967608;28;20068;-81
2021/10/10 07:05:29;;;;;;;29.15;12.77;;;;;;;4.83;100.00;102747.03;4968290;28;20026;-82
2021/10/10 07:07:55;;;;;;;19.35;12.00;;;;;;;4.85;100.00;102737.41;4957661;28;20040;-82
2021/10/10 07:10:20;;;;;;;21.65;12.85;;;;;;;5.00;100.00;102740.34;4989602;28;20766;-80
2021/10/10 07:12:46;;;;;;;19.60;12.20;;;;;;;5.11;100.00;102748.56;4960721;28;20030;-81
2021/10/10 07:15:13;;;;;;;22.25;12.48;;;;;;;5.21;99.88;102751.63;4967373;28;20034;-82
2021/10/10 07:17:39;;;;;;;22.25;12.98;;;;;;;5.29;99.13;102753.91;4925818;28;20067;-80
2021/10/10 07:20:12;;;;;;;20.33;12.05;;;;;;;5.20;98.86;102744.75;4954747;28;20042;-75
2021/10/10 07:25:09;;;;;;;21.73;12.63;;;;;;;5.16;99.56;102736.22;4970821;28;20030;-81
2021/10/10 07:27:41;;;;;;;20.88;12.07;;;;;;;5.21;99.11;102746.41;4960059;28;20044;-82
2021/10/10 07:30:12;;;;;;;27.25;12.73;;;;;;;5.22;98.82;102729.91;4961543;28;20042;-80
2021/10/10 07:32:39;;;;;;;19.75;12.50;;;;;;;5.33;99.89;102743.31;4944443;28;20081;-80
2021/10/10 07:35:05;;;;;;;19.10;12.50;;;;;;;5.51;97.48;102739.09;4940890;28;20061;-82
2021/10/10 07:37:31;;;;;;;26.05;12.48;;;;;;;5.63;96.64;102740.31;4932684;28;20147;-81
2021/10/10 07:39:56;;;;;;;23.13;12.65;;;;;;;5.78;97.68;102739.69;4975941;28;20121;-82
2021/10/10 07:42:22;;;;;;;21.98;12.50;;;;;;;5.86;93.97;102734.16;4982730;28;20069;-81
2021/10/10 07:44:51;;;;;;;19.13;12.70;;;;;;;5.73;93.52;102730.38;4955497;28;20577;-79
2021/10/10 07:49:52;;;;;;;18.40;12.50;;;;;;;5.86;95.14;102736.75;4966506;28;20033;-81
2021/10/10 07:52:19;;;;;;;22.08;12.80;;;;;;;5.96;93.32;102739.81;4964553;28;20142;-79
2021/10/10 07:54:44;;;;;;;23.27;12.35;;;;;;;6.01;93.84;102740.47;4943840;28;20080;-80
2021/10/10 07:57:10;;;;;;;25.60;14.15;;;;;;;6.08;91.22;102735.81;4946910;28;20093;-80
2021/10/10 07:59:36;;;;;;;25.30;13.02;;;;;;;6.12;92.20;102733.03;4980279;28;20066;-79
2021/10/10 08:02:01;;;;;;;24.40;12.90;;;;;;;6.26;92.57;102728.94;4967803;28;20042;-79
2021/10/10 08:04:28;;;;;;;25.50;12.95;;;;;;;6.36;90.96;102732.81;4988115;28;20121;-80
2021/10/10 08:06:54;;;;;;;19.95;12.45;;;;;;;6.55;90.74;102738.88;4967612;28;20034;-80
2021/10/10 08:09:20;;;;;;;20.08;12.77;;;;;;;6.67;89.62;102737.47;4964830;28;20125;-81
2021/10/10 08:11:46;;;;;;;24.15;12.82;;;;;;;6.77;88.26;102745.69;4953842;28;20116;-79
2021/10/10 08:14:12;;;;;;;22.25;12.07;;;;;;;6.77;89.76;102743.09;4972505;28;20030;-81
2021/10/10 08:16:39;;;;;;;22.55;12.20;;;;;;;6.72;88.50;102737.22;4960091;28;20038;-79
2021/10/10 08:19:05;;;;;;;21.13;12.07;;;;;;;6.75;89.21;102732.72;4942984;28;20030;-82
2021/10/10 08:21:31;;;;;;;22.27;12.68;;;;;;;6.85;90.04;102735.72;4942802;28;20045;-80
2021/10/10 08:24:02;;;;;;;24.35;13.88;;;;;;;6.86;88.76;102740.03;4967537;28;20035;-82
2021/10/10 08:26:28;;;;;;;20.73;12.32;;;;;;;6.94;89.30;102734.47;4961001;28;20057;-81
2021/10/10 08:28:55;;;;;;;21.83;12.93;;;;;;;7.10;90.20;102730.19;4968929;28;20038;-80
2021/10/10 08:31:20;;;;;;;21.27;12.40;;;;;;;7.28;88.44;102738.03;4967829;28;20026;-79
2021/10/10 08:33:45;;;;;;;23.27;12.82;;;;;;;7.33;89.28;102736.88;4955934;28;20039;-83
2021/10/10 08:36:11;;;;;;;21.08;12.88;;;;;;;7.33;87.31;102734.25;4964943;28;20029;-81
2021/10/10 08:38:37;;;;;;;19.58;12.60;;;;;;;7.35;88.30;102732.41;4961823;28;20578;-81
2021/10/10 08:41:04;;;;;;;19.48;12.07;;;;;;;7.54;87.80;102731.50;4948001;28;20037;-81
2021/10/10 08:43:31;;;;;;;16.67;11.52;;;;;;;7.77;85.92;102735.53;4969112;28;20065;-80
2021/10/10 08:46:02;;;;;;;24.40;12.38;;;;;;;7.84;82.85;102736.06;4993179;28;20044;-80
2021/10/10 08:48:29;;;;;;;21.55;12.70;;;;;;;7.69;83.04;102735.94;4945353;28;20041;-80
2021/10/10 08:50:55;;;;;;;20.73;12.57;;;;;;;7.56;84.40;102733.09;4932276;28;20128;-80
2021/10/10 08:53:22;;;;;;;18.63;12.57;;;;;;;7.47;85.29;102730.94;4923887;28;20039;-82
2021/10/10 08:55:48;;;;;;;18.00;12.68;;;;;;;7.44;85.86;102717.19;4932858;28;20126;-80
2021/10/10 08:58:17;;;;;;;19.52;12.85;;;;;;;7.55;85.04;102722.72;4981458;28;20582;-79
2021/10/10 09:00:49;;;;;;;19.05;12.35;;;;;;;7.57;85.21;102723.50;4938834;28;20038;-82
2021/10/10 09:03:16;;;;;;;20.98;12.07;;;;;;;7.60;85.24;102718.94;4939935;28;20551;-84
2021/10/10 09:05:41;;;;;;;19.02;12.25;;;;;;;7.74;85.35;102722.63;4937306;28;20045;-85
2021/10/10 09:08:07;;;;;;;24.15;12.52;;;;;;;7.95;86.41;102723.28;4958702;28;20041;-81
2021/10/10 09:10:32;;;;;;;19.23;12.73;;;;;;;7.98;84.32;102716.09;4955597;28;20133;-81
2021/10/10 09:13:10;;;;;;;23.02;12.25;;;;;;;8.22;85.36;102720.97;4924226;28;20031;-81
2021/10/10 09:15:38;;;;;;;19.65;12.15;;;;;;;8.38;84.00;102723.56;4940306;28;20556;-82
2021/10/10 09:18:05;;;;;;;24.67;14.00;;;;;;;8.52;84.09;102718.47;4959238;28;20116;-82
2021/10/10 09:20:36;;;;;;;21.48;12.50;;;;;;;8.61;81.70;102724.97;4949906;28;20041;-81
2021/10/10 09:23:04;;;;;;;19.60;12.80;;;;;;;8.63;82.41;102720.50;4940287;28;20047;-83
2021/10/10 09:25:30;;;;;;;25.17;12.65;;;;;;;8.71;79.88;102723.53;4942367;28;20772;-80
2021/10/10 09:28:00;;;;;;;22.25;12.95;;;;;;;8.69;79.46;102720.16;4952148;28;20042;-80
2021/10/10 09:30:26;;;;;;;22.95;12.30;;;;;;;8.76;79.63;102721.50;4933875;28;20154;-81
2021/10/10 09:32:55;;;;;;;22.75;13.35;;;;;;;8.85;79.04;102717.50;4957415;28;20026;-80
2021/10/10 09:35:30;;;;;;;20.65;12.18;;;;;;;8.98;80.46;102719.44;4959530;28;20460;-80
2021/10/10 09:38:11;;;;;;;19.88;12.73;;;;;;;9.14;81.62;102709.78;4952974;28;20138;-80
2021/10/10 09:40:44;;;;;;;25.65;13.07;;;;;;;9.08;81.99;102703.13;4959632;28;20063;-80
2021/10/10 09:43:10;;;;;;;17.77;12.65;;;;;;;9.25;79.21;102704.78;4930314;28;20054;-82
2021/10/10 09:45:41;;;;;;;19.88;12.02;;;;;;;9.48;80.21;102715.66;4945568;28;20054;-80
2021/10/10 09:48:08;;;;;;;27.20;12.40;;;;;;;9.54;77.78;102715.28;4966904;28;20121;-79
2021/10/10 09:50:36;;;;;;;20.80;13.05;;;;;;;9.61;77.87;102700.06;4962182;28;20038;-81
2021/10/10 09:53:08;;;;;;;20.38;12.93;;;;;;;9.59;79.34;102701.91;4970902;28;20556;-82
2021/10/10 09:55:36;;;;;;;21.33;13.30;;;;;;;9.57;78.16;102701.16;4961736;28;20092;-81
2021/10/10 09:58:03;;;;;;;19.35;12.45;;;;;;;9.62;79.59;102693.88;4968998;28;20050;-83
2021/10/10 10:00:31;;;;;;;18.75;12.50;;;;;;;9.70;78.49;102691.63;4972789;28;20035;-83
2021/10/10 10:03:03;;;;;;;18.05;12.43;;;;;;;9.79;82.19;102685.81;4962215;28;20118;-82
2021/10/10 10:05:31;;;;;;;21.58;12.57;;;;;;;9.76;80.46;102691.25;4961584;28;20034;-82
2021/10/10 10:07:57;;;;;;;20.88;11.88;;;;;;;9.84;79.18;102690.78;4945519;28;20507;-81
2021/10/10 10:10:26;;;;;;;17.40;12.27;;;;;;;9.69;79.07;102684.72;4942901;28;20150;-81
2021/10/10 10:12:53;;;;;;;18.38;12.40;;;;;;;9.58;78.86;102677.50;4944077;28;20038;-81
2021/10/10 10:15:27;;;;;;;19.92;12.18;;;;;;;9.51;78.91;102681.41;4961046;28;20038;-82
2021/10/10 10:17:54;;;;;;;19.55;11.93;;;;;;;9.52;78.90;102677.88;4961046;28;20034;-79
2021/10/10 10:20:22;;;;;;;18.17;12.52;;;;;;;9.43;79.20;102673.19;4961049;28;20110;-82
2021/10/10 10:22:51;;;;;;;18.25;11.82;;;;;;;9.41;81.05;102675.03;4945445;28;20093;-81
2021/10/10 10:25:17;;;;;;;22.45;12.77;;;;;;;9.42;79.12;102677.56;4960114;28;20030;-82
2021/10/10 10:27:42;;;;;;;21.75;12.73;;;;;;;9.34;80.07;102664.94;4962497;28;20034;-84
2021/10/10 10:30:09;;;;;;;22.15;12.57;;;;;;;9.46;81.68;102667.75;4974133;28;20040;-80
2021/10/10 10:32:34;;;;;;;18.48;12.35;;;;;;;9.50;80.93;102651.75;4983295;28;20480;-80
2021/10/10 10:35:12;;;;;;;23.70;12.55;;;;;;;9.58;82.72;102653.06;4941824;28;20041;-82
2021/10/10 10:37:43;;;;;;;20.55;13.20;;;;;;;9.64;79.68;102657.94;4960610;28;20045;-83
2021/10/10 10:40:30;;;;;;;21.25;12.52;;;;;;;9.66;81.53;102656.06;4961145;28;20046;-85
2021/10/10 10:43:00;;;;;;;20.42;11.85;;;;;;;9.82;81.96;102651.56;4947318;28;20046;-83
2021/10/10 10:45:38;;;;;;;20.48;12.77;;;;;;;10.05;79.61;102642.25;4947513;28;20045;-82
2021/10/10 10:48:03;;;;;;;20.00;11.75;;;;;;;10.27;78.92;102643.53;4969872;28;20061;-79
2021/10/10 10:50:32;;;;;;;20.00;12.55;;;;;;;10.47;77.30;102644.91;4953829;28;20698;-82
2021/10/10 10:53:15;;;;;;;20.83;12.52;;;;;;;10.69;78.65;102647.81;4950419;28;20034;-83
2021/10/10 10:55:43;;;;;;;15.68;11.27;;;;;;;10.95;76.82;102633.91;4984749;28;20038;-80
2021/10/10 10:58:13;;;;;;;19.40;11.88;;;;;;;11.07;74.84;102636.53;4984911;28;20035;-81
2021/10/10 11:00:44;;;;;;;19.27;11.00;;;;;;;10.96;72.21;102630.34;4944822;28;20572;-82
2021/10/10 11:03:21;;;;;;;18.63;11.23;;;;;;;10.82;71.59;102639.13;4944276;28;20030;-82
2021/10/10 11:05:53;;;;;;;15.52;10.60;;;;;;;10.80;72.86;102639.22;4976725;28;20073;-83
2021/10/10 11:08:22;;;;;;;16.50;10.85;;;;;;;10.91;72.97;102654.28;4960361;28;20030;-82
2021/10/10 11:11:00;;;;;;;16.33;11.23;;;;;;;10.90;70.89;102649.97;4944570;28;20038;-83
2021/10/10 11:13:26;;;;;;;22.63;10.07;;;;;;;10.99;71.36;102656.41;4960808;28;20034;-82
2021/10/10 11:15:57;;;;;;;18.35;10.88;;;;;;;11.08;71.63;102667.13;4944727;28;20448;-80
2021/10/10 11:18:27;;;;;;;16.42;11.05;;;;;;;11.16;71.64;102668.41;4968008;28;20034;-82