Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:09:39;;;;;;;35.85;20.50;;;7.10;55.60;;;;;;4970563;28;20031;-83
2022/02/04 00:20:31;;;;;;;33.10;19.52;;;7.10;55.60;;;;;;4958320;28;21485;-84
2022/02/04 00:28:18;;;;;;;37.15;21.13;;;7.10;55.60;;;;;;4960017;28;20060;-83
2022/02/04 00:30:49;;;;;;;37.03;20.83;;;7.00;55.50;;;;;;4957363;28;20039;-83
2022/02/04 00:33:16;;;;;;;36.00;20.65;;;7.00;55.60;;;;;;4945067;28;20548;-83
2022/02/04 00:40:42;;;;;;;37.95;21.52;;;7.00;55.40;;;;;;4960360;28;20450;-83
2022/02/04 00:43:12;;;;;;;37.53;21.02;;;7.00;55.40;;;;;;4944326;28;20417;-84
2022/02/04 01:26:12;;;;;;;41.03;22.35;;;6.90;55.20;;;;;;4893966;29;20896;-85
2022/02/04 01:28:40;;;;;;;38.72;21.50;;;6.90;55.10;;;;;;4943312;28;20082;-84
2022/02/04 01:31:07;;;;;;;41.70;21.15;;;6.90;55.10;;;;;;4958729;28;20093;-84
2022/02/04 01:33:34;;;;;;;39.17;22.23;;;6.90;55.10;;;;;;4959688;28;20057;-85
2022/02/04 01:36:00;;;;;;;42.72;21.92;;;6.90;55.00;;;;;;4943628;28;20038;-85
2022/02/04 01:38:27;;;;;;;37.25;21.40;;;6.90;55.00;;;;;;4969629;28;20070;-85
2022/02/04 01:40:55;;;;;;;37.65;21.52;;;6.90;55.00;;;;;;4959461;28;20095;-87
2022/02/04 01:43:22;;;;;;;41.03;21.77;;;6.80;54.90;;;;;;4957786;28;20137;-82
2022/02/04 01:45:53;;;;;;;43.13;22.65;;;6.90;55.00;;;;;;4959235;28;20253;-82
2022/02/04 01:48:20;;;;;;;41.20;21.95;;;6.90;55.00;;;;;;4958745;28;20065;-82
2022/02/04 01:50:47;;;;;;;40.83;22.35;;;6.80;54.80;;;;;;4951378;28;20037;-83
2022/02/04 01:53:16;;;;;;;39.63;21.08;;;6.90;54.90;;;;;;4959478;28;20061;-83
2022/02/04 01:55:43;;;;;;;37.25;21.92;;;6.90;54.80;;;;;;4941406;28;20074;-84
2022/02/04 01:58:10;;;;;;;40.25;22.27;;;6.90;54.80;;;;;;4956973;28;20061;-83
2022/02/04 02:00:37;;;;;;;39.15;22.30;;;6.90;54.80;;;;;;4958118;28;20034;-84
2022/02/04 02:03:04;;;;;;;37.53;22.05;;;6.80;54.70;;;;;;4951339;28;20129;-84
2022/02/04 02:05:30;;;;;;;40.13;21.77;;;6.80;54.70;;;;;;4959036;28;20045;-84
2022/02/04 02:08:13;;;;;;;47.85;23.00;;;6.80;54.70;;;;;;4974037;28;20023;-84
2022/02/04 02:10:40;;;;;;;36.50;21.23;;;6.80;54.70;;;;;;4941741;28;20031;-83
2022/02/04 02:13:23;;;;;;;38.03;21.88;;;6.80;54.70;;;;;;4968278;28;20454;-85
2022/02/04 02:16:16;;;;;;;37.65;22.27;;;6.80;54.70;;;;;;4970036;28;20422;-84
2022/02/04 02:39:03;;;;;;;38.22;22.80;;;6.80;54.80;;;;;;4974670;28;20034;-84
2022/02/04 02:43:52;;;;;;;41.05;22.73;;;6.80;54.80;;;;;;4967150;28;20062;-84
2022/02/04 02:59:27;;;;;;;41.88;24.33;;;6.70;54.80;;;;;;4902766;29;20431;-83
2022/02/04 03:01:53;;;;;;;44.60;23.58;;;6.70;54.70;;;;;;4893092;29;20051;-83
2022/02/04 03:04:20;;;;;;;45.22;25.75;;;6.70;54.80;;;;;;4876982;29;20052;-83
2022/02/04 03:06:47;;;;;;;45.75;23.60;;;6.70;54.70;;;;;;4908789;29;20071;-82
2022/02/04 03:09:15;;;;;;;42.75;23.88;;;6.70;54.70;;;;;;4895795;29;20036;-82
2022/02/04 03:11:41;;;;;;;42.55;24.27;;;6.70;54.60;;;;;;4874481;29;20036;-83
2022/02/04 03:14:08;;;;;;;44.65;25.08;;;6.70;54.70;;;;;;4892867;29;20060;-83
2022/02/04 03:16:34;;;;;;;43.20;24.48;;;6.70;54.60;;;;;;4907652;29;20055;-85
2022/02/04 03:19:02;;;;;;;46.58;24.58;;;6.70;54.60;;;;;;4900360;29;20051;-83
2022/02/04 03:21:36;;;;;;;45.53;25.30;;;6.70;54.50;;;;;;4898170;28;20036;-85
2022/02/04 03:24:08;;;;;;;42.83;24.60;;;6.70;54.50;;;;;;4955839;28;20121;-84
2022/02/04 03:29:06;;;;;;;44.97;24.38;;;6.70;54.40;;;;;;4957665;28;20661;-83
2022/02/04 03:31:38;;;;;;;46.58;26.50;;;6.60;54.40;;;;;;4967437;28;20070;-83
2022/02/04 03:34:05;;;;;;;44.85;24.42;;;6.60;54.40;;;;;;4958704;28;20038;-83
2022/02/04 03:36:31;;;;;;;41.88;24.55;;;6.60;54.30;;;;;;4961086;28;20034;-86
2022/02/04 03:38:57;;;;;;;43.72;25.25;;;6.60;54.30;;;;;;4941737;28;20034;-87
2022/02/04 03:41:23;;;;;;;41.22;23.77;;;6.60;54.40;;;;;;4962398;28;20058;-88
2022/02/04 03:43:49;;;;;;;44.28;24.70;;;6.60;54.40;;;;;;4978222;28;20065;-83
2022/02/04 03:46:15;;;;;;;47.58;25.90;;;6.60;54.50;;;;;;4971125;28;20474;-83
2022/02/04 03:48:41;;;;;;;44.30;25.20;;;6.60;54.60;;;;;;4971379;28;20108;-85
2022/02/04 03:51:07;;;;;;;43.10;25.40;;;6.60;54.60;;;;;;4990756;28;20031;-84
2022/02/04 03:53:33;;;;;;;44.60;24.83;;;6.60;54.70;;;;;;4957929;28;20039;-83
2022/02/04 03:55:59;;;;;;;44.42;25.27;;;6.60;54.70;;;;;;4961071;28;20821;-87
2022/02/04 03:58:25;;;;;;;46.85;25.08;;;6.60;54.70;;;;;;4958575;28;20125;-88
2022/02/04 04:00:51;;;;;;;47.45;25.77;;;6.60;54.70;;;;;;4960387;28;20023;-90
2022/02/04 04:03:19;;;;;;;47.08;25.35;;;6.60;54.70;;;;;;4968851;28;20090;-88
2022/02/04 04:05:48;;;;;;;44.10;25.52;;;6.60;54.80;;;;;;4970730;28;20093;-89
2022/02/04 04:08:17;;;;;;;45.67;25.77;;;6.60;54.80;;;;;;4959372;28;20537;-90
2022/02/04 04:10:43;;;;;;;44.95;24.00;;;6.60;54.80;;;;;;4946108;28;20106;-89
2022/02/04 04:13:11;;;;;;;45.35;24.75;;;6.60;54.80;;;;;;4959119;28;20512;-90
2022/02/04 04:15:37;;;;;;;42.55;23.60;;;6.60;54.90;;;;;;4976418;28;20031;-88
2022/02/04 04:18:04;;;;;;;45.25;25.63;;;6.60;54.80;;;;;;4970258;28;20046;-88
2022/02/04 04:20:31;;;;;;;42.35;25.02;;;6.60;54.80;;;;;;4963389;28;20117;-87
2022/02/04 04:22:58;;;;;;;45.80;24.58;;;6.60;54.80;;;;;;4953235;28;20390;-89
2022/02/04 04:25:25;;;;;;;42.60;24.92;;;6.60;54.80;;;;;;4967429;28;20038;-89
2022/02/04 04:27:55;;;;;;;45.88;23.90;;;6.60;54.80;;;;;;4975263;28;20050;-89
2022/02/04 04:30:23;;;;;;;43.05;25.25;;;6.60;54.80;;;;;;4973074;28;20031;-87
2022/02/04 04:32:54;;;;;;;44.33;24.48;;;6.60;54.70;;;;;;4975111;28;20093;-87
2022/02/04 04:35:24;;;;;;;46.17;26.52;;;6.50;54.60;;;;;;4952751;28;20073;-85
2022/02/04 04:38:08;;;;;;;49.03;25.90;;;6.50;54.70;;;;;;4953610;28;20038;-84
2022/02/04 05:27:54;;;;;;;43.20;23.77;;;6.50;54.60;;;;;;4970631;28;20039;-87
2022/02/04 05:29:55;;;;;;;40.15;22.60;;;6.40;54.50;;;;;;4958831;28;20042;-86
2022/02/04 05:32:21;;;;;;;43.90;23.10;;;6.40;54.60;;;;;;4953268;28;20398;-87
2022/02/04 05:34:50;;;;;;;41.70;23.27;;;6.40;54.60;;;;;;4969359;28;20031;-85
2022/02/04 05:37:17;;;;;;;40.38;22.73;;;6.40;54.50;;;;;;4966888;28;20125;-85
2022/02/04 05:39:54;;;;;;;39.15;21.80;;;6.40;54.60;;;;;;4958065;28;20039;-85
2022/02/04 05:42:25;;;;;;;38.88;23.13;;;6.40;54.50;;;;;;4957283;28;20144;-84
2022/02/04 05:44:58;;;;;;;43.72;23.02;;;6.40;54.60;;;;;;4966329;28;20089;-85
2022/02/04 05:47:24;;;;;;;38.55;21.83;;;6.40;55.10;;;;;;4958262;28;20127;-84
2022/02/04 05:52:54;;;;;;;38.05;21.85;;;6.50;54.70;;;;;;4976633;28;20492;-84
2022/02/04 06:13:43;;;;;;;45.92;24.48;;;6.50;54.90;;;;;;4950230;28;20268;-81
2022/02/04 06:24:22;;;;;;;49.17;26.08;;;6.40;56.70;;;;;;4955611;28;20034;-83
2022/02/04 06:26:51;;;;;;;49.58;24.88;;;6.20;56.80;;;;;;4970322;28;20057;-83
2022/02/04 06:29:17;;;;;;;46.25;25.65;;;6.20;56.80;;;;;;4967103;28;20057;-82
2022/02/04 06:31:43;;;;;;;45.17;25.67;;;6.10;56.70;;;;;;4971536;28;20528;-82
2022/02/04 06:34:09;;;;;;;46.33;25.08;;;6.10;56.80;;;;;;4955238;28;20038;-82
2022/02/04 06:36:35;;;;;;;49.17;26.55;;;6.10;56.70;;;;;;4958445;28;20030;-82
2022/02/04 06:39:01;;;;;;;43.10;24.85;;;6.10;56.50;;;;;;4956319;28;20038;-82
2022/02/04 06:41:26;;;;;;;45.75;24.25;;;6.10;56.40;;;;;;4958166;28;20030;-83
2022/02/04 06:43:52;;;;;;;46.35;25.25;;;6.00;56.20;;;;;;4957013;28;20045;-83
2022/02/04 06:46:18;;;;;;;47.40;25.48;;;6.00;56.20;;;;;;4956230;28;20094;-82
2022/02/04 06:48:49;;;;;;;46.67;26.50;;;6.00;56.00;;;;;;4956126;28;20079;-82
2022/02/04 06:51:15;;;;;;;43.05;24.40;;;6.00;55.80;;;;;;4940983;28;20035;-83
2022/02/04 06:53:41;;;;;;;49.85;26.45;;;6.00;55.60;;;;;;4957844;28;20075;-81
2022/02/04 06:56:07;;;;;;;48.05;26.15;;;6.10;55.60;;;;;;4970617;28;20035;-81
2022/02/04 06:58:33;;;;;;;43.88;25.10;;;6.00;55.30;;;;;;4958566;28;20166;-83
2022/02/04 07:01:00;;;;;;;42.53;24.67;;;6.10;55.40;;;;;;4967210;28;20031;-80
2022/02/04 07:03:26;;;;;;;45.72;25.50;;;6.10;55.40;;;;;;4956537;28;20122;-83
2022/02/04 07:05:56;;;;;;;44.53;24.65;;;6.20;55.00;;;;;;4958622;28;20074;-82
2022/02/04 07:08:32;;;;;;;48.55;27.40;;;6.20;54.80;;;;;;4949380;28;20046;-82
2022/02/04 07:14:27;;;;;;;46.47;24.92;;;6.20;54.40;;;;;;4976601;28;19914;-83
2022/02/04 07:21:52;;;;;;;45.15;24.25;;;6.20;54.00;;;;;;4904650;29;20484;-82
2022/02/04 07:24:18;;;;;;;46.13;23.98;;;6.20;53.90;;;;;;4905082;29;20036;-83
2022/02/04 07:26:44;;;;;;;45.88;23.52;;;6.20;54.10;;;;;;4918250;29;20040;-82
2022/02/04 07:29:10;;;;;;;41.63;23.33;;;6.20;54.10;;;;;;4902349;29;20116;-82
2022/02/04 07:31:39;;;;;;;44.55;23.75;;;6.20;54.00;;;;;;4903165;29;20036;-82
2022/02/04 07:34:23;;;;;;;41.60;23.55;;;6.20;54.10;;;;;;4921110;29;20028;-82
2022/02/04 07:41:59;;;;;;;46.35;23.25;;;6.30;54.50;;;;;;4904500;29;20079;-82
2022/02/04 07:44:27;;;;;;;38.05;22.90;;;6.30;54.50;;;;;;4881206;29;20032;-83
2022/02/04 07:46:53;;;;;;;42.20;22.60;;;6.40;54.30;;;;;;4905959;29;20047;-83
2022/02/04 07:49:19;;;;;;;38.97;22.40;;;6.40;54.10;;;;;;4877779;29;20040;-82
2022/02/04 07:51:45;;;;;;;38.78;22.33;;;6.50;54.00;;;;;;4892951;29;20118;-83
2022/02/04 07:54:11;;;;;;;34.42;21.02;;;6.60;54.10;;;;;;4903482;29;20123;-83
2022/02/04 07:56:37;;;;;;;38.15;20.98;;;6.60;53.70;;;;;;4893477;29;20143;-83
2022/02/04 07:59:08;;;;;;;40.05;21.30;;;6.60;53.40;;;;;;4929291;28;20046;-82
2022/02/04 08:01:34;;;;;;;38.97;20.95;;;6.60;53.40;;;;;;4958043;28;20027;-83
2022/02/04 08:04:27;;;;;;;37.30;20.98;;;6.60;53.30;;;;;;4960336;28;20532;-81
2022/02/04 08:06:54;;;;;;;37.95;20.50;;;6.60;53.20;;;;;;4967950;28;20046;-81
2022/02/04 08:22:36;;;;;;;36.17;20.20;;;6.60;53.10;;;;;;4960165;28;20046;-83
2022/02/04 08:30:22;;;;;;;38.33;21.95;;;6.60;53.20;;;;;;4938142;28;20038;-81
2022/02/04 08:57:02;;;;;;;39.45;23.23;;;7.00;52.40;;;;;;4973399;28;20498;-81
2022/02/04 09:02:01;;;;;;;42.65;22.08;;;7.00;52.10;;;;;;4977685;28;20040;-82
2022/02/04 09:04:35;;;;;;;36.67;21.70;;;7.00;52.00;;;;;;4957750;28;20054;-83
2022/02/04 09:07:05;;;;;;;38.03;22.60;;;7.00;51.90;;;;;;4935067;28;20168;-82
2022/02/04 09:20:41;;;;;;;43.42;24.10;;;7.00;51.90;;;;;;4972184;28;20042;-83
2022/02/04 09:23:09;;;;;;;41.08;22.20;;;7.00;51.80;;;;;;4958932;28;20125;-82
2022/02/04 09:25:35;;;;;;;41.25;23.83;;;7.00;52.00;;;;;;4967839;28;20035;-83
2022/02/04 09:28:01;;;;;;;39.17;23.08;;;7.00;52.10;;;;;;4974512;28;20058;-82
2022/02/04 09:30:28;;;;;;;38.10;21.40;;;7.10;51.90;;;;;;4955752;28;20034;-82
2022/02/04 09:32:54;;;;;;;37.80;21.80;;;7.10;51.80;;;;;;4960911;28;20089;-83
2022/02/04 09:35:23;;;;;;;36.45;21.98;;;7.10;51.90;;;;;;4966878;28;20046;-83
2022/02/04 09:37:51;;;;;;;34.03;20.35;;;7.20;51.90;;;;;;4956414;28;20470;-82
2022/02/04 09:40:18;;;;;;;35.45;20.73;;;7.30;51.70;;;;;;4941960;28;20069;-81
2022/02/04 09:42:45;;;;;;;34.45;19.88;;;7.30;51.40;;;;;;4950570;28;20031;-82
2022/02/04 09:45:13;;;;;;;36.92;20.17;;;7.30;51.20;;;;;;4955675;28;20038;-82
2022/02/04 09:47:42;;;;;;;37.00;20.45;;;7.40;51.10;;;;;;4957861;28;20170;-83
2022/02/04 09:50:14;;;;;;;35.40;19.80;;;7.40;51.00;;;;;;4973697;28;20045;-83
2022/02/04 10:10:24;;;;;;;29.13;17.48;;;7.50;50.80;;;;;;4973418;28;20402;-79
2022/02/04 10:15:17;;;;;;;29.85;16.63;;;7.60;50.90;;;;;;4970827;28;20034;-77
2022/02/04 10:18:04;;;;;;;27.23;15.98;;;7.60;50.80;;;;;;4966151;28;20058;-79
2022/02/04 10:20:32;;;;;;;25.08;14.63;;;7.60;50.70;;;;;;4955160;28;20034;-79
2022/02/04 10:22:59;;;;;;;22.50;13.40;;;7.60;50.60;;;;;;4966189;28;20434;-79
2022/02/04 10:25:33;;;;;;;21.70;14.15;;;7.60;50.70;;;;;;4970808;28;20039;-79
2022/02/04 10:28:24;;;;;;;23.83;13.98;;;7.60;50.60;;;;;;4967255;28;20549;-78
2022/02/04 10:31:06;;;;;;;23.80;13.80;;;7.60;50.50;;;;;;4962435;28;20039;-78
2022/02/04 10:33:34;;;;;;;23.83;13.68;;;7.60;50.60;;;;;;4949521;28;20432;-77
2022/02/04 10:36:00;;;;;;;24.10;12.52;;;7.60;50.50;;;;;;4955032;28;20034;-78
2022/02/04 10:38:44;;;;;;;23.92;12.90;;;7.60;51.10;;;;;;4970679;28;20121;-79
2022/02/04 10:41:26;;;;;;;24.55;13.73;;;7.60;50.50;;;;;;4949763;28;20041;-79
2022/02/04 10:49:22;;;;;;;21.00;11.98;;;7.70;50.50;;;;;;4965915;28;20157;-78
2022/02/04 11:02:18;;;;;;;17.20;11.15;;;7.90;49.70;;;;;;4956878;28;20035;-79
2022/02/04 11:52:29;;;;;;;16.67;9.38;;;7.90;49.20;;;;;;4915800;29;20044;-79
2022/02/04 11:55:00;;;;;;;14.30;9.65;;;7.90;49.20;;;;;;4917010;29;20420;-77
2022/02/04 11:57:37;;;;;;;18.85;8.75;;;8.00;49.30;;;;;;4919750;29;20187;-77
2022/02/04 12:00:18;;;;;;;12.60;8.18;;;8.00;49.40;;;;;;4918744;29;20043;-78
2022/02/04 12:02:51;;;;;;;14.68;8.40;;;8.10;49.20;;;;;;4904307;29;20420;-78
2022/02/04 12:05:16;;;;;;;12.50;7.35;;;8.10;48.90;;;;;;4943759;28;20061;-77
2022/02/04 12:08:07;;;;;;;13.70;7.70;;;8.10;48.60;;;;;;4968956;28;20522;-78
2022/02/04 12:10:41;;;;;;;11.43;7.95;;;8.10;48.50;;;;;;4958612;28;20031;-77
2022/02/04 12:13:10;;;;;;;13.80;8.48;;;8.10;48.40;;;;;;4968282;28;20035;-79
2022/02/04 12:15:43;;;;;;;15.85;9.45;;;8.10;48.50;;;;;;4969482;28;21766;-78
2022/02/04 12:18:15;;;;;;;13.10;8.15;;;8.00;48.50;;;;;;4969072;28;20043;-79
2022/02/04 12:20:47;;;;;;;13.75;8.85;;;8.10;48.80;;;;;;4972799;28;20413;-79
2022/02/04 12:23:29;;;;;;;13.48;8.32;;;8.10;48.80;;;;;;4970158;28;20030;-79
2022/02/04 12:26:06;;;;;;;12.65;8.18;;;8.10;48.90;;;;;;4969094;28;20041;-76
2022/02/04 12:28:35;;;;;;;16.60;8.45;;;8.10;49.00;;;;;;4969608;28;20035;-77
2022/02/04 12:31:11;;;;;;;12.30;7.95;;;8.10;48.80;;;;;;4968188;28;20125;-77
2022/02/04 12:34:11;;;;;;;11.82;7.75;;;8.10;48.70;;;;;;4968286;28;20418;-78
2022/02/04 12:36:50;;;;;;;12.18;8.02;;;8.10;48.60;;;;;;4968835;28;20042;-77
2022/02/04 12:39:25;;;;;;;12.52;7.75;;;8.10;48.50;;;;;;4974646;28;20831;-78
2022/02/04 12:41:57;;;;;;;12.43;8.20;;;8.00;48.80;;;;;;4967904;28;20030;-77
2022/02/04 12:44:28;;;;;;;15.85;7.78;;;8.10;48.90;;;;;;4973342;28;20049;-78
2022/02/04 12:47:02;;;;;;;10.65;7.28;;;8.10;49.90;;;;;;4967697;28;20438;-79
2022/02/04 12:49:33;;;;;;;16.73;7.88;;;8.10;50.00;;;;;;4975404;28;20065;-76
2022/02/04 12:52:30;;;;;;;10.85;7.43;;;8.10;49.70;;;;;;4973923;28;20042;-78
2022/02/04 12:55:06;;;;;;;18.17;9.23;;;8.20;49.50;;;;;;4968735;28;20043;-78
2022/02/04 13:10:58;;;;;;;14.43;8.20;;;8.30;49.50;;;;;;4968553;28;20494;-79
2022/02/04 13:13:25;;;;;;;16.45;8.57;;;8.30;49.60;;;;;;4966699;28;20034;-79
2022/02/04 13:15:51;;;;;;;11.63;8.30;;;8.40;49.40;;;;;;4974172;28;20367;-78
2022/02/04 13:18:17;;;;;;;16.85;8.60;;;8.40;49.30;;;;;;4967890;28;20042;-79
2022/02/04 13:20:46;;;;;;;14.05;8.65;;;8.40;49.10;;;;;;4967798;28;20027;-78
2022/02/04 13:23:22;;;;;;;15.50;8.57;;;8.30;49.00;;;;;;4966731;28;20075;-78
2022/02/04 13:25:53;;;;;;;15.05;8.88;;;8.40;49.40;;;;;;4968666;28;20035;-78
2022/02/04 13:28:20;;;;;;;15.25;9.07;;;8.40;49.30;;;;;;4967176;28;20042;-79
2022/02/04 13:31:00;;;;;;;15.20;10.02;;;8.40;49.20;;;;;;4968191;28;20050;-78
2022/02/04 13:33:33;;;;;;;15.30;10.30;;;8.40;49.40;;;;;;4967382;28;20082;-78
2022/02/04 13:38:57;;;;;;;17.20;10.05;;;8.40;49.40;;;;;;4966593;28;20035;-76
2022/02/04 13:53:01;;;;;;;18.95;12.02;;;8.40;50.10;;;;;;4967716;28;20096;-77
2022/02/04 13:55:49;;;;;;;20.63;12.00;;;8.40;50.10;;;;;;4950065;28;20030;-77
2022/02/04 13:58:31;;;;;;;18.40;11.48;;;8.40;50.70;;;;;;4950255;28;20023;-78
2022/02/04 14:03:42;;;;;;;19.40;11.60;;;8.40;50.20;;;;;;4967693;28;20035;-78
2022/02/04 14:06:14;;;;;;;22.23;12.65;;;8.40;50.20;;;;;;4949891;28;20122;-78
2022/02/04 14:08:55;;;;;;;16.35;10.88;;;8.40;50.20;;;;;;4973981;28;20035;-78
2022/02/04 14:11:31;;;;;;;16.77;10.48;;;8.40;50.10;;;;;;4967604;28;20423;-78
2022/02/04 14:14:00;;;;;;;19.40;10.73;;;8.40;50.20;;;;;;4966703;28;20126;-77
2022/02/04 14:16:27;;;;;;;19.48;11.25;;;8.50;49.80;;;;;;4972494;28;20144;-78
2022/02/04 14:18:53;;;;;;;16.80;9.90;;;8.50;49.40;;;;;;4966547;28;20031;-80
2022/02/04 14:21:19;;;;;;;13.85;9.50;;;8.50;49.30;;;;;;4956035;28;20042;-78
2022/02/04 14:23:53;;;;;;;12.68;8.00;;;8.50;50.20;;;;;;4954724;28;20548;-79
2022/02/04 14:26:35;;;;;;;11.77;7.68;;;8.60;51.10;;;;;;4966546;28;20054;-79
2022/02/04 14:29:11;;;;;;;11.15;6.85;;;8.70;51.70;;;;;;4965763;28;20456;-78
2022/02/04 14:59:07;;;;;;;11.35;5.93;;;9.30;52.30;;;;;;4955765;28;20031;-79
2022/02/04 15:01:36;;;;;;;8.63;5.60;;;9.30;52.30;;;;;;4967208;28;20039;-77
2022/02/04 15:04:10;;;;;;;10.63;6.07;;;9.30;52.20;;;;;;4965133;28;20556;-77
2022/02/04 15:06:39;;;;;;;10.73;6.18;;;9.40;52.30;;;;;;4966882;28;20046;-79
2022/02/04 15:09:09;;;;;;;8.70;6.25;;;9.40;52.20;;;;;;4964184;28;20101;-77
2022/02/04 15:11:42;;;;;;;7.22;5.30;;;9.40;52.30;;;;;;4965852;28;20121;-78
2022/02/04 15:14:09;;;;;;;8.60;5.70;;;9.40;52.30;;;;;;4953968;28;20062;-77
2022/02/04 15:16:36;;;;;;;9.60;5.82;;;9.40;52.20;;;;;;4967192;28;20604;-79
2022/02/04 15:19:03;;;;;;;8.25;5.40;;;9.50;52.30;;;;;;4966054;28;20173;-79
2022/02/04 15:21:29;;;;;;;8.43;5.30;;;9.50;52.30;;;;;;4966497;28;20066;-77
2022/02/04 15:23:57;;;;;;;9.77;6.07;;;9.50;52.20;;;;;;4966723;28;20031;-79
2022/02/04 15:26:27;;;;;;;9.15;6.07;;;9.50;52.30;;;;;;4965441;28;20043;-79
2022/02/04 15:29:03;;;;;;;8.88;5.97;;;9.50;52.30;;;;;;4966357;28;20038;-79
2022/02/04 15:33:59;;;;;;;10.23;5.90;;;9.60;52.30;;;;;;4970157;28;20038;-79
2022/02/04 15:36:32;;;;;;;9.05;5.93;;;9.60;52.30;;;;;;4969876;28;20573;-79
2022/02/04 15:38:59;;;;;;;8.45;5.15;;;9.60;52.20;;;;;;4969611;28;20031;-78
2022/02/04 15:41:27;;;;;;;8.32;5.65;;;9.60;52.30;;;;;;4968497;28;20073;-77
2022/02/04 15:43:58;;;;;;;8.23;5.95;;;9.60;52.30;;;;;;4969659;28;20031;-76
2022/02/04 15:49:22;;;;;;;10.43;6.37;;;9.70;52.50;;;;;;4969838;28;20031;-79
2022/02/04 15:57:29;;;;;;;8.77;6.35;;;9.70;52.40;;;;;;4970250;28;20502;-78
2022/02/04 16:04:51;;;;;;;9.02;6.22;;;9.70;52.50;;;;;;4969849;28;20462;-78
2022/02/04 16:07:19;;;;;;;9.15;6.13;;;9.70;52.50;;;;;;4970016;28;20486;-78
2022/02/04 16:09:52;;;;;;;14.43;6.53;;;9.70;53.20;;;;;;4969610;28;20031;-77
2022/02/04 16:12:25;;;;;;;8.80;6.47;;;9.70;52.60;;;;;;4989983;28;21664;-77
2022/02/04 16:15:08;;;;;;;14.60;6.78;;;9.80;52.70;;;;;;4968728;28;20037;-78
2022/02/04 16:17:38;;;;;;;9.57;6.97;;;9.80;52.80;;;;;;4967373;28;20047;-78
2022/02/04 16:20:18;;;;;;;10.43;6.63;;;9.70;52.90;;;;;;4967016;28;20038;-78
2022/02/04 16:23:10;;;;;;;10.20;7.18;;;9.80;53.00;;;;;;4968682;28;20409;-76
2022/02/04 16:30:59;;;;;;;10.05;7.15;;;9.70;53.10;;;;;;4903049;29;20857;-82
2022/02/04 16:33:25;;;;;;;11.80;7.68;;;9.70;53.10;;;;;;4904711;29;20155;-82
2022/02/04 16:35:52;;;;;;;14.05;8.35;;;9.70;53.00;;;;;;4905547;29;20032;-80
2022/02/04 16:38:19;;;;;;;12.13;8.10;;;9.70;52.80;;;;;;4909663;29;20032;-83
2022/02/04 16:40:46;;;;;;;12.23;8.25;;;9.80;52.70;;;;;;4910568;29;20653;-81
2022/02/04 16:43:15;;;;;;;11.95;7.43;;;9.70;52.40;;;;;;4910856;29;20063;-83
2022/02/04 16:45:42;;;;;;;11.77;8.05;;;9.70;52.30;;;;;;4908615;29;20040;-82
2022/02/04 16:48:08;;;;;;;12.90;7.90;;;9.70;52.20;;;;;;4908794;29;20964;-80
2022/02/04 16:50:34;;;;;;;12.43;7.78;;;9.70;52.10;;;;;;4907841;29;20046;-82
2022/02/04 16:53:00;;;;;;;13.05;7.90;;;9.70;52.10;;;;;;4891551;29;20080;-81
2022/02/04 16:55:29;;;;;;;11.60;7.75;;;9.70;52.00;;;;;;4874199;29;20040;-81
2022/02/04 16:57:55;;;;;;;10.48;7.60;;;9.60;52.00;;;;;;4886785;29;20597;-83
2022/02/04 17:00:23;;;;;;;11.57;7.35;;;9.60;51.80;;;;;;4883232;29;20040;-85
2022/02/04 17:02:53;;;;;;;11.55;7.65;;;9.60;51.90;;;;;;4904772;29;20036;-81
2022/02/04 17:05:22;;;;;;;11.50;7.65;;;9.60;51.80;;;;;;4905918;29;20179;-82
2022/02/04 17:07:57;;;;;;;12.55;7.90;;;9.60;51.80;;;;;;4964616;28;20050;-83
2022/02/04 17:10:32;;;;;;;10.30;7.00;;;9.60;51.80;;;;;;4971686;28;20045;-83
2022/02/04 17:13:01;;;;;;;12.27;7.68;;;9.60;51.80;;;;;;4966085;28;20039;-83
2022/02/04 17:15:32;;;;;;;10.10;7.13;;;9.60;51.70;;;;;;4965700;28;20031;-81
2022/02/04 17:18:00;;;;;;;11.35;7.43;;;9.60;51.70;;;;;;4975421;28;20757;-81
2022/02/04 17:20:26;;;;;;;12.45;7.13;;;9.60;51.60;;;;;;4966869;28;20027;-81
2022/02/04 17:22:53;;;;;;;10.82;7.30;;;9.60;51.60;;;;;;4967144;28;20457;-79
2022/02/04 17:25:26;;;;;;;10.43;7.25;;;9.50;51.60;;;;;;4963600;28;20699;-80
2022/02/04 17:27:52;;;;;;;10.55;7.05;;;9.50;51.50;;;;;;4968773;28;20110;-81
2022/02/04 17:30:19;;;;;;;11.07;6.88;;;9.50;51.50;;;;;;4966777;28;20087;-80
2022/02/04 17:32:46;;;;;;;8.30;6.60;;;9.50;51.70;;;;;;4948073;28;20037;-82
2022/02/04 17:35:14;;;;;;;10.65;6.95;;;9.50;52.10;;;;;;4966990;28;20083;-78
2022/02/04 17:37:40;;;;;;;11.05;6.90;;;9.50;52.20;;;;;;4958020;28;20031;-81
2022/02/04 17:40:09;;;;;;;10.07;7.20;;;9.50;51.80;;;;;;4967046;28;20027;-81
2022/02/04 17:42:37;;;;;;;11.50;7.57;;;9.50;51.40;;;;;;4954334;28;20054;-80
2022/02/04 17:45:05;;;;;;;14.52;7.60;;;9.50;51.10;;;;;;4968044;28;20035;-81
2022/02/04 17:47:31;;;;;;;13.02;7.72;;;9.40;50.80;;;;;;4973266;28;20035;-84
2022/02/04 17:50:03;;;;;;;12.98;7.93;;;9.40;50.50;;;;;;4942287;28;20027;-89
2022/02/04 17:52:55;;;;;;;10.70;7.68;;;9.40;50.40;;;;;;4941273;28;20034;-86
2022/02/04 17:55:20;;;;;;;11.15;7.50;;;9.40;50.20;;;;;;4965082;28;20043;-85
2022/02/04 17:57:53;;;;;;;12.18;7.88;;;9.30;50.00;;;;;;4950938;28;20128;-85
2022/02/04 18:07:57;;;;;;;11.25;7.85;;;9.30;49.60;;;;;;4955656;28;20544;-84
2022/02/04 18:10:24;;;;;;;12.25;7.57;;;9.20;49.50;;;;;;4956042;28;20041;-84
2022/02/04 18:12:50;;;;;;;11.85;7.82;;;9.20;49.40;;;;;;4939909;28;20197;-81
2022/02/04 18:15:16;;;;;;;13.25;8.43;;;9.20;49.40;;;;;;4970365;28;20538;-83
2022/02/04 18:17:42;;;;;;;12.32;8.38;;;9.20;49.40;;;;;;4938720;28;20046;-83
2022/02/04 18:20:10;;;;;;;12.40;7.85;;;9.10;49.40;;;;;;4923649;28;20039;-85
2022/02/04 18:22:36;;;;;;;11.82;8.38;;;9.10;49.30;;;;;;4946138;28;20421;-84
2022/02/04 18:25:03;;;;;;;12.07;8.35;;;9.10;49.30;;;;;;4952028;28;20034;-84
2022/02/04 18:27:29;;;;;;;13.90;8.13;;;9.10;49.30;;;;;;4939725;28;20042;-83
2022/02/04 18:29:57;;;;;;;15.50;9.25;;;9.10;49.30;;;;;;4956380;28;20090;-82
2022/02/04 18:32:24;;;;;;;13.23;8.50;;;9.10;49.30;;;;;;4955894;28;20045;-81
2022/02/04 18:34:52;;;;;;;10.93;8.30;;;9.00;49.30;;;;;;4967365;28;20035;-86
2022/02/04 18:37:19;;;;;;;11.90;8.27;;;9.00;49.40;;;;;;4974894;28;20198;-81
2022/02/04 18:45:05;;;;;;;12.43;8.32;;;9.00;49.30;;;;;;4965780;28;20206;-84
2022/02/04 18:50:19;;;;;;;14.02;9.68;;;8.90;49.20;;;;;;4956268;28;20038;-82
2022/02/04 18:53:12;;;;;;;15.90;8.75;;;8.90;49.30;;;;;;4971325;28;20564;-85
2022/02/04 18:55:59;;;;;;;14.13;9.60;;;8.90;49.10;;;;;;4940637;28;20101;-87
2022/02/04 18:58:27;;;;;;;16.40;9.70;;;8.90;48.90;;;;;;4949778;28;20493;-89
2022/02/04 19:00:55;;;;;;;15.75;9.75;;;8.80;48.80;;;;;;4957115;28;20146;-91
2022/02/04 19:03:28;;;;;;;15.55;9.70;;;8.80;48.80;;;;;;4951357;28;20031;-91
2022/02/04 19:08:37;;;;;;;16.38;10.52;;;8.70;48.60;;;;;;4961429;28;20138;-87
2022/02/04 19:11:03;;;;;;;15.98;10.57;;;8.70;48.60;;;;;;4952400;28;20035;-87
2022/02/04 19:13:39;;;;;;;16.27;10.73;;;8.60;48.50;;;;;;4973670;23;20022;-89
2022/02/04 19:16:22;;;;;;;17.90;10.93;;;8.60;48.50;;;;;;4971210;28;20049;-91
2022/02/04 19:21:33;;;;;;;16.63;10.63;;;8.60;48.60;;;;;;4964907;28;20055;-91
2022/02/04 19:24:01;;;;;;;15.88;10.57;;;8.50;48.50;;;;;;4938798;28;20061;-86
2022/02/04 19:26:27;;;;;;;16.83;10.85;;;8.50;48.60;;;;;;4955847;28;20027;-93
2022/02/04 19:28:54;;;;;;;16.67;11.65;;;8.50;48.50;;;;;;4940794;28;20547;-88
2022/02/04 19:31:20;;;;;;;16.08;10.77;;;8.50;48.50;;;;;;4925440;28;20086;-93
2022/02/04 19:33:47;;;;;;;18.73;11.30;;;8.50;48.50;;;;;;4940107;28;20031;-92
2022/02/04 19:36:14;;;;;;;18.13;11.77;;;8.40;48.50;;;;;;4922437;28;20042;-91
2022/02/04 19:38:40;;;;;;;17.15;11.07;;;8.40;48.50;;;;;;4984234;28;20030;-89
2022/02/04 19:41:11;;;;;;;15.30;10.85;;;8.40;48.40;;;;;;4953918;28;20042;-91
2022/02/04 19:43:37;;;;;;;17.83;11.00;;;8.40;48.40;;;;;;4957818;28;20070;-89
2022/02/04 19:46:10;;;;;;;17.20;11.40;;;8.30;48.40;;;;;;4986787;28;20039;-91
2022/02/04 19:48:43;;;;;;;19.95;11.07;;;8.30;48.50;;;;;;4966384;28;20046;-89
2022/02/04 19:54:27;;;;;;;15.35;10.45;;;8.30;48.70;;;;;;4949116;28;20101;-89
2022/02/04 20:23:37;;;;;;;16.65;11.38;;;8.00;48.90;;;;;;4968094;28;20643;-89
2022/02/04 20:26:06;;;;;;;17.65;11.55;;;8.00;49.00;;;;;;4951810;28;20134;-90
2022/02/04 20:28:32;;;;;;;17.75;11.52;;;7.90;48.90;;;;;;4937349;28;20035;-88
2022/02/04 20:30:58;;;;;;;17.58;11.75;;;7.90;48.80;;;;;;4969227;28;20042;-89
2022/02/04 20:33:24;;;;;;;19.38;12.73;;;7.90;48.90;;;;;;4952211;28;20043;-88
2022/02/04 20:35:50;;;;;;;18.35;11.95;;;7.90;48.90;;;;;;4951515;28;20035;-85
2022/02/04 20:38:19;;;;;;;17.17;12.25;;;7.90;48.80;;;;;;4934431;28;20089;-86
2022/02/04 20:40:55;;;;;;;18.05;12.73;;;7.90;48.90;;;;;;4950836;28;20035;-87