Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:01:33;;;;;;;8.93;4.97;;;;;;;4.60;68.20;102265.66;5030677;28;20033;-71
2021/03/02 00:03:59;;;;;;;6.65;4.88;;;;;;;4.55;68.60;102244.81;5013180;28;20060;-70
2021/03/02 00:06:25;;;;;;;7.05;4.88;;;;;;;4.58;68.58;102227.16;5030180;28;20112;-71
2021/03/02 00:08:52;;;;;;;11.05;7.20;;;;;;;4.73;67.93;102244.66;5030653;28;20050;-73
2021/03/02 00:11:17;;;;;;;6.95;4.65;;;;;;;4.80;68.26;102247.00;5012359;28;20106;-72
2021/03/02 00:13:43;;;;;;;4.60;3.10;;;;;;;4.67;68.05;102256.13;5024018;28;20055;-71
2021/03/02 00:16:11;;;;;;;4.80;3.10;;;;;;;4.58;68.09;102250.19;5029384;28;20029;-72
2021/03/02 00:18:45;;;;;;;5.10;3.20;;;;;;;4.64;68.71;102260.97;5022449;28;20030;-71
2021/03/02 00:21:17;;;;;;;6.22;2.78;;;;;;;4.51;68.70;102265.72;4994244;28;20032;-71
2021/03/02 00:23:43;;;;;;;6.27;3.23;;;;;;;4.49;69.21;102264.72;5011044;28;20097;-70
2021/03/02 00:26:12;;;;;;;5.68;3.50;;;;;;;4.29;69.51;102222.88;5010800;28;20026;-72
2021/03/02 00:28:39;;;;;;;7.72;3.38;;;;;;;4.51;68.92;102251.31;5015655;28;20026;-72
2021/03/02 00:31:05;;;;;;;9.60;4.93;;;;;;;4.50;69.26;102251.16;5011190;28;20079;-72
2021/03/02 00:33:32;;;;;;;5.57;3.50;;;;;;;4.52;69.45;102264.97;5013486;28;20416;-73
2021/03/02 00:35:57;;;;;;;5.97;3.90;;;;;;;4.45;70.00;102260.97;5011543;28;20026;-72
2021/03/02 00:38:23;;;;;;;5.53;3.17;;;;;;;4.53;69.65;102261.66;5011896;28;20062;-72
2021/03/02 00:40:48;;;;;;;7.00;4.70;;;;;;;4.46;69.14;102215.81;5010596;28;20025;-70
2021/03/02 00:43:14;;;;;;;5.50;3.42;;;;;;;4.44;69.35;102200.34;5012037;28;20022;-72
2021/03/02 00:45:39;;;;;;;9.40;4.18;;;;;;;4.84;68.73;102243.94;5032785;28;20100;-71
2021/03/02 00:48:05;;;;;;;182.55;58.08;;;;;;;4.97;68.46;102235.69;5033373;28;20036;-75
2021/03/02 00:50:31;;;;;;;19.92;10.32;;;;;;;5.04;67.92;102243.13;4981955;28;20121;-73
2021/03/02 00:52:56;;;;;;;13.35;6.82;;;;;;;5.15;67.84;102241.53;5033379;28;20096;-73
2021/03/02 00:55:22;;;;;;;5.70;3.03;;;;;;;5.11;67.47;102231.75;5025966;28;20026;-69
2021/03/02 00:57:47;;;;;;;3.47;2.47;;;;;;;5.20;67.71;102253.06;5015288;28;20105;-73
2021/03/02 01:00:14;;;;;;;5.57;3.63;;;;;;;5.14;68.59;102249.97;5014114;28;20035;-73
2021/03/02 01:02:40;;;;;;;5.03;3.30;;;;;;;5.26;68.36;102251.03;5018034;28;20026;-73
2021/03/02 01:05:07;;;;;;;9.57;5.88;;;;;;;5.31;68.07;102244.66;5015754;28;20391;-73
2021/03/02 01:07:33;;;;;;;5.80;3.78;;;;;;;5.25;67.93;102226.19;5016801;28;20037;-73
2021/03/02 01:09:59;;;;;;;7.82;3.65;;;;;;;5.24;67.50;102252.56;5015437;28;20052;-73
2021/03/02 01:12:28;;;;;;;4.43;2.25;;;;;;;4.88;67.96;102212.72;5012396;28;20480;-73
2021/03/02 01:14:57;;;;;;;;;;;;;;;4.92;68.41;102255.78;5034313;28;20026;-73
2021/03/02 01:17:23;;;;;;;3.75;2.30;;;;;;;4.73;69.10;102247.22;5016336;28;19916;-73
2021/03/02 01:19:48;;;;;;;3.53;1.90;;;;;;;4.69;69.27;102259.72;5033635;28;20236;-74
2021/03/02 01:22:14;;;;;;;3.25;2.13;;;;;;;4.83;69.47;102254.94;5033880;28;20030;-74
2021/03/02 01:24:39;;;;;;;5.13;2.53;;;;;;;4.81;69.19;102233.41;5033672;28;20411;-73
2021/03/02 01:27:05;;;;;;;2.97;2.00;;;;;;;4.64;69.85;102257.53;5033526;28;20048;-72
2021/03/02 01:29:31;;;;;;;5.03;2.10;;;;;;;4.72;69.16;102253.09;5033423;28;20079;-73
2021/03/02 01:31:56;;;;;;;18.80;6.18;;;;;;;4.60;69.85;102238.44;5033680;28;20053;-72
2021/03/02 01:34:22;;;;;;;4.30;3.50;;;;;;;4.67;69.37;102245.00;5033989;28;20037;-72
2021/03/02 01:36:49;;;;;;;3.67;2.67;;;;;;;4.63;69.56;102237.81;5033755;28;20152;-74
2021/03/02 01:39:15;;;;;;;5.00;2.90;;;;;;;4.62;69.47;102246.25;5033798;28;20087;-68
2021/03/02 01:41:52;;;;;;;3.15;2.20;;;;;;;4.69;69.51;102243.47;5033609;28;20025;-69
2021/03/02 01:44:18;;;;;;;3.67;2.22;;;;;;;4.84;69.48;102243.94;5033402;28;20534;-69
2021/03/02 01:46:44;;;;;;;3.55;2.05;;;;;;;4.90;69.31;102228.22;5015488;28;20029;-66
2021/03/02 01:49:10;;;;;;;10.77;4.40;;;;;;;4.78;70.05;102239.16;5033520;28;20507;-73
2021/03/02 01:51:36;;;;;;;10.80;3.92;;;;;;;4.67;70.73;102237.31;5033580;28;20119;-67
2021/03/02 01:54:01;;;;;;;81.85;23.05;;;;;;;4.59;70.60;102245.97;5033083;28;20021;-69
2021/03/02 01:56:27;;;;;;;21.30;6.07;;;;;;;4.47;70.41;102218.50;5031989;28;20025;-70
2021/03/02 01:58:53;;;;;;;17.77;5.57;;;;;;;4.31;70.46;102211.16;5033099;28;20030;-67
2021/03/02 02:01:19;;;;;;;32.37;8.57;;;;;;;4.20;70.19;102209.28;5018517;28;20038;-70
2021/03/02 02:03:50;;;;;;;15.30;7.60;;;;;;;4.41;70.55;102245.22;5014896;28;20038;-68
2021/03/02 02:06:22;;;;;;;10.23;3.80;;;;;;;4.46;70.39;102255.09;5012644;28;20080;-65
2021/03/02 02:09:00;;;;;;;100.70;27.60;;;;;;;4.49;69.97;102259.59;4995448;28;20037;-69
2021/03/02 02:11:47;;;;;;;13.60;6.43;;;;;;;4.54;69.93;102238.78;5012201;28;20033;-72
2021/03/02 02:14:35;;;;;;;19.60;17.50;;;;;;;4.73;69.03;102260.88;5012473;28;20048;-69
2021/03/02 02:17:06;;;;;;;5.85;4.35;;;;;;;4.53;68.95;102264.22;4954923;28;20050;-70
2021/03/02 02:19:46;;;;;;;3.88;2.55;;;;;;;4.33;71.17;102262.41;4969466;28;20050;-70
2021/03/02 02:22:24;;;;;;;3.55;2.30;;;;;;;4.45;70.97;102253.31;4971644;28;20129;-68
2021/03/02 02:25:09;;;;;;;4.72;2.15;;;;;;;4.57;70.36;102252.59;4971376;28;20031;-67
2021/03/02 02:27:36;;;;;;;4.55;2.30;;;;;;;4.63;69.93;102255.72;4971473;28;20541;-69
2021/03/02 02:30:04;;;;;;;3.47;1.90;;;;;;;4.76;69.79;102260.25;4970515;28;20732;-64
2021/03/02 02:32:31;;;;;;;15.25;7.05;;;;;;;4.75;70.00;102254.25;4971314;28;20170;-67
2021/03/02 02:35:00;;;;;;;33.75;19.70;;;;;;;4.67;70.07;102258.69;4971167;28;20053;-69
2021/03/02 02:37:29;;;;;;;7.75;5.72;;;;;;;4.52;70.38;102230.09;4970825;28;20038;-67
2021/03/02 02:39:55;;;;;;;158.85;37.17;;;;;;;4.58;70.07;102249.28;4970882;28;20031;-70
2021/03/02 02:42:23;;;;;;;42.45;12.93;;;;;;;4.61;70.08;102264.91;4971063;28;20039;-70
2021/03/02 02:44:49;;;;;;;77.30;23.73;;;;;;;4.45;70.30;102252.38;4970530;28;20110;-70
2021/03/02 02:47:17;;;;;;;24.33;9.60;;;;;;;4.59;70.57;102269.00;4971131;28;20038;-69
2021/03/02 02:49:46;;;;;;;41.40;12.80;;;;;;;4.49;69.90;102239.13;4970943;28;20030;-68
2021/03/02 02:52:16;;;;;;;35.38;13.18;;;;;;;4.67;69.48;102274.06;4971070;28;20033;-70
2021/03/02 02:54:49;;;;;;;8.38;5.57;;;;;;;4.67;69.24;102258.69;5017590;28;20507;-70
2021/03/02 02:57:17;;;;;;;5.03;2.72;;;;;;;4.78;69.01;102263.88;5032321;28;20123;-69
2021/03/02 02:59:45;;;;;;;4.68;3.05;;;;;;;4.95;68.31;102271.38;5031990;28;20041;-68
2021/03/02 03:02:18;;;;;;;9.55;6.13;;;;;;;4.96;68.12;102277.38;5014398;28;20029;-72
2021/03/02 03:04:53;;;;;;;20.95;14.98;;;;;;;4.95;67.96;102279.06;5031816;28;20064;-69
2021/03/02 03:07:23;;;;;;;11.10;6.63;;;;;;;4.97;67.62;102284.31;5031894;28;20020;-67
2021/03/02 03:09:51;;;;;;;101.85;51.38;;;;;;;4.94;67.91;102273.81;5013977;28;20033;-69
2021/03/02 03:12:20;;;;;;;17.27;10.10;;;;;;;5.02;67.38;102298.41;5014322;28;20032;-68
2021/03/02 03:15:07;;;;;;;37.05;14.98;;;;;;;4.95;67.02;102284.19;5031727;28;20130;-68
2021/03/02 03:17:37;;;;;;;38.58;12.25;;;;;;;4.77;67.23;102277.41;5032133;28;20029;-69
2021/03/02 03:20:06;;;;;;;88.28;23.75;;;;;;;4.68;67.65;102277.50;5030820;28;20029;-66
2021/03/02 03:22:33;;;;;;;90.73;22.60;;;;;;;4.59;68.02;102286.91;5031767;28;20450;-69
2021/03/02 03:25:01;;;;;;;6.90;3.83;;;;;;;4.44;68.31;102281.31;5017900;28;20766;-70
2021/03/02 03:27:30;;;;;;;4.43;2.42;;;;;;;4.38;68.57;102302.97;5031566;28;20108;-67
2021/03/02 03:29:57;;;;;;;4.20;2.23;;;;;;;3.81;70.79;102302.81;5031188;28;20026;-70
2021/03/02 03:32:23;;;;;;;6.17;4.30;;;;;;;3.58;71.60;102295.56;5031803;28;20037;-66
2021/03/02 03:34:51;;;;;;;10.60;8.17;;;;;;;3.47;71.56;102255.38;5013717;28;20049;-71
2021/03/02 03:37:16;;;;;;;8.20;5.20;;;;;;;3.75;71.13;102299.72;5031810;28;20022;-65
2021/03/02 03:39:42;;;;;;;6.63;4.60;;;;;;;3.68;70.77;102276.91;5031632;28;20044;-66
2021/03/02 03:42:07;;;;;;;7.10;4.70;;;;;;;3.88;70.84;102297.53;5031287;28;20385;-66
2021/03/02 03:44:33;;;;;;;7.07;4.30;;;;;;;3.99;70.31;102300.22;5031353;28;20045;-69
2021/03/02 03:46:58;;;;;;;6.43;4.43;;;;;;;4.09;70.27;102304.50;5031094;28;20029;-69
2021/03/02 03:49:24;;;;;;;8.60;5.07;;;;;;;4.24;70.13;102300.81;5031341;28;20033;-70
2021/03/02 03:51:52;;;;;;;4.82;3.10;;;;;;;4.25;69.16;102300.06;5031116;28;20030;-66
2021/03/02 03:54:24;;;;;;;5.70;3.67;;;;;;;4.26;69.73;102300.97;5031067;28;20021;-67
2021/03/02 03:56:52;;;;;;;5.53;3.03;;;;;;;4.35;69.04;102315.50;5031175;28;20025;-70
2021/03/02 03:59:19;;;;;;;5.23;3.53;;;;;;;4.35;69.20;102306.94;5031518;28;20095;-73
2021/03/02 04:01:46;;;;;;;7.40;3.83;;;;;;;4.22;69.04;102289.56;5031130;28;20032;-66
2021/03/02 04:04:12;;;;;;;9.43;4.68;;;;;;;4.32;68.98;102304.97;5031071;28;20025;-66
2021/03/02 04:06:38;;;;;;;6.75;3.72;;;;;;;4.38;68.90;102310.66;5031222;28;20365;-65
2021/03/02 04:09:05;;;;;;;27.83;11.63;;;;;;;4.28;68.99;102289.22;5031301;28;20082;-66
2021/03/02 04:11:33;;;;;;;12.30;5.45;;;;;;;4.26;69.46;102303.53;5031370;28;20025;-72
2021/03/02 04:13:59;;;;;;;11.60;6.50;;;;;;;4.12;69.66;102282.69;5031375;28;20036;-69
2021/03/02 04:16:24;;;;;;;17.23;8.77;;;;;;;3.98;69.66;102262.66;5031214;28;20026;-69
2021/03/02 04:18:50;;;;;;;8.17;4.50;;;;;;;4.12;69.43;102281.81;5032213;28;20037;-70
2021/03/02 04:21:15;;;;;;;9.30;4.22;;;;;;;4.23;69.55;102306.69;5034872;28;20044;-72
2021/03/02 04:23:41;;;;;;;9.00;5.93;;;;;;;4.27;69.26;102303.66;5034976;28;20025;-66
2021/03/02 04:26:07;;;;;;;11.80;5.93;;;;;;;4.20;68.73;102274.06;5035354;28;20030;-71
2021/03/02 04:28:32;;;;;;;12.15;9.50;;;;;;;4.36;68.64;102301.94;5035024;28;20032;-67
2021/03/02 04:30:57;;;;;;;14.50;10.43;;;;;;;4.32;68.59;102296.41;5034520;28;20133;-69
2021/03/02 04:33:23;;;;;;;10.82;7.65;;;;;;;4.28;68.47;102305.44;5034863;28;20038;-69
2021/03/02 04:35:48;;;;;;;10.88;6.90;;;;;;;4.03;69.75;102308.28;5035123;28;20460;-69
2021/03/02 04:38:14;;;;;;;11.90;5.57;;;;;;;4.11;69.44;102295.34;5034401;28;20036;-71
2021/03/02 04:40:39;;;;;;;13.02;5.57;;;;;;;4.23;69.56;102305.81;5035067;28;20494;-69
2021/03/02 04:43:05;;;;;;;9.80;5.78;;;;;;;4.28;69.33;102300.34;5034545;28;20022;-67
2021/03/02 04:45:30;;;;;;;11.45;5.72;;;;;;;4.44;68.51;102312.00;5034443;28;20017;-66
2021/03/02 04:47:56;;;;;;;13.70;6.40;;;;;;;4.40;68.46;102303.13;5034153;28;20432;-66
2021/03/02 04:50:21;;;;;;;14.02;6.63;;;;;;;4.25;67.84;102274.50;5034254;28;20021;-69
2021/03/02 04:52:47;;;;;;;14.70;6.40;;;;;;;4.44;68.33;102307.75;5034347;28;20096;-69
2021/03/02 04:55:13;;;;;;;15.65;6.95;;;;;;;4.19;68.02;102277.38;5034122;28;20049;-72
2021/03/02 04:57:38;;;;;;;15.88;7.60;;;;;;;4.42;68.34;102324.63;5034532;28;20040;-69
2021/03/02 05:00:07;;;;;;;20.40;11.07;;;;;;;4.35;68.34;102314.59;5033888;28;20025;-69
2021/03/02 05:02:32;;;;;;;18.83;8.87;;;;;;;4.05;68.52;102278.69;5034445;28;20037;-69
2021/03/02 05:04:58;;;;;;;15.15;8.68;;;;;;;4.05;68.81;102296.56;5034309;28;20037;-69
2021/03/02 05:07:23;;;;;;;53.55;21.73;;;;;;;4.20;68.88;102317.53;5034224;28;20478;-69
2021/03/02 05:09:49;;;;;;;19.35;10.13;;;;;;;4.25;68.93;102325.66;5034275;28;20036;-66
2021/03/02 05:12:14;;;;;;;24.73;11.15;;;;;;;4.33;68.96;102329.78;5034158;28;20022;-70
2021/03/02 05:14:40;;;;;;;56.58;22.23;;;;;;;4.31;68.61;102315.06;5033433;28;20488;-70
2021/03/02 05:17:05;;;;;;;59.13;26.92;;;;;;;4.40;68.80;102309.91;5033502;28;20025;-69
2021/03/02 05:19:31;;;;;;;27.58;16.65;;;;;;;4.35;68.56;102307.81;5033185;28;20041;-69
2021/03/02 05:21:57;;;;;;;32.03;16.63;;;;;;;4.37;68.75;102318.19;5033544;28;20033;-67
2021/03/02 05:24:23;;;;;;;23.83;13.80;;;;;;;4.40;68.62;102330.34;5033366;28;20404;-67
2021/03/02 05:26:48;;;;;;;27.50;15.80;;;;;;;4.46;68.76;102330.91;5033688;28;20033;-71
2021/03/02 05:29:14;;;;;;;25.10;14.03;;;;;;;4.46;69.32;102328.34;5033376;28;20021;-69
2021/03/02 05:31:39;;;;;;;20.83;9.75;;;;;;;4.26;69.38;102332.56;5033744;28;20053;-67
2021/03/02 05:34:04;;;;;;;11.77;6.60;;;;;;;4.20;69.89;102334.56;5033875;28;20503;-66
2021/03/02 05:36:30;;;;;;;15.48;7.57;;;;;;;4.01;70.34;102342.13;5033653;28;20027;-69
2021/03/02 05:38:55;;;;;;;17.37;8.77;;;;;;;3.95;70.51;102331.34;5033332;28;20039;-67
2021/03/02 05:41:22;;;;;;;10.77;5.57;;;;;;;3.85;70.40;102322.81;5033852;28;20557;-67
2021/03/02 05:43:48;;;;;;;13.40;9.07;;;;;;;3.75;70.98;102298.81;5032361;28;20021;-66
2021/03/02 05:46:14;;;;;;;12.10;5.50;;;;;;;3.94;70.85;102333.00;5031470;28;20108;-66
2021/03/02 05:48:41;;;;;;;8.87;5.17;;;;;;;4.09;70.69;102341.22;5032877;28;20040;-69
2021/03/02 05:51:10;;;;;;;11.68;5.00;;;;;;;4.10;70.59;102329.31;5033613;28;20547;-67
2021/03/02 05:53:39;;;;;;;7.95;5.03;;;;;;;3.85;70.14;102294.72;5032966;28;20495;-67
2021/03/02 05:56:08;;;;;;;11.27;6.00;;;;;;;4.13;70.00;102350.94;5031748;28;20037;-72
2021/03/02 05:58:35;;;;;;;14.90;6.88;;;;;;;4.24;70.60;102344.28;5033213;28;20036;-69
2021/03/02 06:01:01;;;;;;;13.90;7.38;;;;;;;4.35;69.90;102348.72;5034307;28;20396;-65
2021/03/02 06:03:27;;;;;;;15.70;6.82;;;;;;;4.46;69.75;102341.16;5011416;28;20030;-69
2021/03/02 06:05:54;;;;;;;16.83;6.25;;;;;;;4.54;70.30;102350.44;5036562;28;20032;-69
2021/03/02 06:08:21;;;;;;;23.35;10.70;;;;;;;4.64;69.74;102352.19;5032033;28;20104;-68
2021/03/02 06:10:48;;;;;;;13.15;8.70;;;;;;;4.60;68.91;102345.88;5003142;28;22053;-69
2021/03/02 06:13:13;;;;;;;12.45;6.90;;;;;;;4.63;69.37;102353.81;5032414;28;20025;-69
2021/03/02 06:15:56;;;;;;;15.85;6.93;;;;;;;4.77;69.98;102360.22;5014967;28;20403;-70
2021/03/02 06:18:23;;;;;;;13.55;6.60;;;;;;;4.38;70.97;102359.22;5032481;28;20058;-69
2021/03/02 06:20:49;;;;;;;14.57;6.40;;;;;;;4.05;71.76;102326.34;5032616;28;20029;-69
2021/03/02 06:23:30;;;;;;;13.75;7.00;;;;;;;4.03;72.27;102338.06;5032477;28;20028;-69
2021/03/02 06:26:13;;;;;;;16.53;7.43;;;;;;;4.09;71.17;102313.09;5032567;28;20040;-69
2021/03/02 06:28:40;;;;;;;24.83;12.15;;;;;;;4.31;71.54;102312.50;5032661;28;20029;-69
2021/03/02 06:31:06;;;;;;;16.02;9.63;;;;;;;4.38;70.92;102315.75;5032653;28;20049;-69
2021/03/02 06:33:33;;;;;;;15.27;9.10;;;;;;;4.66;70.81;102338.75;5032365;28;20041;-68
2021/03/02 06:35:58;;;;;;;13.15;7.05;;;;;;;4.82;69.84;102352.94;5032580;28;20021;-69
2021/03/02 06:38:32;;;;;;;11.52;7.28;;;;;;;4.84;69.67;102357.44;5032492;28;20029;-70
2021/03/02 06:40:59;;;;;;;12.80;7.40;;;;;;;4.73;69.60;102353.00;5031852;28;20407;-69
2021/03/02 06:43:38;;;;;;;17.23;9.68;;;;;;;4.74;69.86;102357.38;5014259;28;20471;-69
2021/03/02 06:46:07;;;;;;;15.05;9.52;;;;;;;4.93;69.73;102359.91;5032188;28;20100;-69
2021/03/02 06:48:53;;;;;;;19.13;11.52;;;;;;;4.97;69.25;102355.97;5031648;28;20031;-69
2021/03/02 06:51:29;;;;;;;16.52;8.43;;;;;;;4.90;68.89;102335.69;5027451;28;20029;-69
2021/03/02 06:54:08;;;;;;;12.45;7.25;;;;;;;4.88;69.49;102356.06;5030746;28;20071;-69
2021/03/02 06:56:38;;;;;;;12.85;7.80;;;;;;;4.92;69.53;102358.16;5031127;28;20040;-70
2021/03/02 06:59:18;;;;;;;13.05;6.75;;;;;;;4.69;70.19;102345.81;5031797;28;20440;-69
2021/03/02 07:01:48;;;;;;;12.32;7.90;;;;;;;4.79;70.59;102351.00;5031399;28;20025;-69
2021/03/02 07:04:28;;;;;;;9.82;6.35;;;;;;;4.77;69.74;102334.63;5031920;28;20052;-69
2021/03/02 07:07:01;;;;;;;11.45;6.18;;;;;;;5.02;69.14;102353.09;5032202;28;20033;-70
2021/03/02 07:09:28;;;;;;;11.27;6.55;;;;;;;4.56;68.88;102263.59;5014215;28;20076;-69
2021/03/02 07:11:57;;;;;;;10.50;6.72;;;;;;;5.21;68.66;102351.25;5031805;28;20033;-68
2021/03/02 07:14:24;;;;;;;10.95;6.85;;;;;;;5.32;67.97;102355.66;5031563;28;20500;-69
2021/03/02 07:16:51;;;;;;;13.73;6.28;;;;;;;5.32;67.14;102345.41;5031952;28;20026;-69
2021/03/02 07:19:19;;;;;;;14.77;5.82;;;;;;;5.45;65.70;102350.88;5031533;28;20029;-69
2021/03/02 07:21:47;;;;;;;13.45;5.20;;;;;;;5.51;64.33;102338.59;5030807;28;20499;-69
2021/03/02 07:24:14;;;;;;;12.32;6.07;;;;;;;5.69;64.11;102351.22;5031284;28;20467;-69
2021/03/02 07:26:44;;;;;;;14.25;5.97;;;;;;;5.77;63.59;102345.09;5031509;28;20361;-69
2021/03/02 07:29:11;;;;;;;18.10;9.35;;;;;;;5.88;63.82;102351.16;5031808;28;20051;-69
2021/03/02 07:31:37;;;;;;;8.82;5.32;;;;;;;5.70;63.30;102344.44;5013404;28;20045;-69
2021/03/02 07:34:07;;;;;;;7.15;4.28;;;;;;;5.61;62.09;102354.78;5031604;28;20037;-69
2021/03/02 07:36:34;;;;;;;;;;;;;;;5.62;62.40;102347.22;5031700;28;20029;-69
2021/03/02 07:39:25;;;;;;;5.85;3.67;;;;;;;5.55;61.67;102346.56;5031809;28;19920;-69
2021/03/02 07:41:54;;;;;;;5.25;3.50;;;;;;;5.52;62.35;102316.47;5031088;28;20034;-69
2021/03/02 07:44:20;;;;;;;4.53;3.05;;;;;;;5.67;62.71;102337.38;5031420;28;20032;-69
2021/03/02 07:46:55;;;;;;;5.57;3.30;;;;;;;5.54;62.40;102325.16;5030548;28;20441;-72
2021/03/02 07:49:23;;;;;;;5.63;3.20;;;;;;;5.67;62.28;102332.28;5031484;28;20021;-69
2021/03/02 07:52:01;;;;;;;4.55;3.30;;;;;;;5.88;62.29;102327.19;5031020;28;20049;-69
2021/03/02 07:54:36;;;;;;;5.63;3.25;;;;;;;5.98;61.65;102314.38;5031070;28;20032;-69
2021/03/02 07:57:17;;;;;;;6.55;4.15;;;;;;;6.17;61.69;102326.22;5030920;28;20029;-69
2021/03/02 07:59:43;;;;;;;5.28;3.35;;;;;;;6.13;61.99;102284.03;5031431;28;20037;-69
2021/03/02 08:02:22;;;;;;;5.95;3.85;;;;;;;6.29;61.07;102309.31;5031221;28;20108;-69
2021/03/02 08:04:49;;;;;;;5.00;2.75;;;;;;;6.20;59.57;102285.47;5031067;28;20028;-69
2021/03/02 08:07:20;;;;;;;4.03;2.63;;;;;;;6.38;58.90;102307.53;5031049;28;20033;-69
2021/03/02 08:09:47;;;;;;;7.05;3.15;;;;;;;6.41;59.29;102278.66;5030777;28;20030;-69
2021/03/02 08:12:33;;;;;;;182.68;57.67;;;;;;;6.43;58.13;102303.69;5030404;28;20068;-69
2021/03/02 08:15:20;;;;;;;12.73;6.00;;;;;;;6.32;58.66;102294.19;5020483;28;20036;-69
2021/03/02 08:17:46;;;;;;;6.80;3.38;;;;;;;6.55;58.08;102295.19;4988726;28;20101;-69
2021/03/02 08:20:11;;;;;;;6.82;3.13;;;;;;;6.48;57.36;102299.81;4972869;28;20418;-69
2021/03/02 08:22:43;;;;;;;6.20;5.18;;;;;;;6.42;57.35;102257.38;4988928;28;20038;-69
2021/03/02 08:25:11;;;;;;;6.40;3.58;;;;;;;6.66;58.75;102281.56;4972686;28;20033;-69
2021/03/02 08:27:48;;;;;;;5.07;2.25;;;;;;;6.49;57.33;102300.72;4989060;28;20106;-69
2021/03/02 08:30:18;;;;;;;3.85;2.30;;;;;;;6.58;56.62;102298.91;4988572;28;20488;-69
2021/03/02 08:32:44;;;;;;;4.90;3.22;;;;;;;6.66;58.43;102288.41;4988794;28;20049;-69
2021/03/02 08:35:15;;;;;;;4.90;3.30;;;;;;;6.75;58.91;102289.13;4956481;28;20039;-69
2021/03/02 08:37:41;;;;;;;5.80;2.53;;;;;;;6.88;56.93;102288.44;4989301;28;20034;-69
2021/03/02 08:40:11;;;;;;;5.75;2.85;;;;;;;7.00;58.54;102286.00;4989030;28;20479;-69
2021/03/02 08:42:38;;;;;;;5.72;3.45;;;;;;;7.14;58.02;102285.44;4985928;28;20129;-69
2021/03/02 08:45:12;;;;;;;4.28;2.60;;;;;;;7.16;56.30;102283.00;4986911;28;20034;-69
2021/03/02 08:47:38;;;;;;;3.90;2.58;;;;;;;6.90;56.04;102250.97;4987378;28;20066;-69
2021/03/02 08:50:04;;;;;;;5.47;3.17;;;;;;;7.15;56.75;102282.06;4989263;28;20026;-69
2021/03/02 08:52:37;;;;;;;4.60;2.70;;;;;;;7.01;57.43;102282.66;4989368;28;20481;-69
2021/03/02 08:55:04;;;;;;;4.45;2.63;;;;;;;7.03;58.01;102279.44;5001849;28;20042;-69
2021/03/02 08:57:29;;;;;;;4.60;2.83;;;;;;;7.23;55.65;102293.00;5011502;28;20030;-69
2021/03/02 08:59:55;;;;;;;227.77;90.22;;;;;;;7.28;55.42;102283.97;4960186;28;20046;-69
2021/03/02 09:02:20;;;;;;;28.40;12.50;;;;;;;7.28;54.47;102278.84;5011221;28;20112;-69
2021/03/02 09:04:46;;;;;;;7.05;3.70;;;;;;;7.35;54.19;102283.69;5011694;28;20412;-71
2021/03/02 09:07:12;;;;;;;40.35;15.27;;;;;;;7.49;53.38;102274.50;5027862;28;20033;-69
2021/03/02 09:09:37;;;;;;;22.83;11.32;;;;;;;7.59;54.40;102276.13;5033858;28;20029;-66
2021/03/02 09:12:03;;;;;;;29.52;14.35;;;;;;;7.75;54.08;102281.66;5030640;28;22094;-70
2021/03/02 09:14:37;;;;;;;20.05;10.55;;;;;;;7.75;53.37;102268.81;5032199;28;20025;-69
2021/03/02 09:17:04;;;;;;;21.45;13.15;;;;;;;7.84;53.91;102255.78;5034335;28;20104;-69
2021/03/02 09:19:31;;;;;;;8.50;5.80;;;;;;;7.94;55.56;102268.53;5015657;28;20508;-69
2021/03/02 09:22:01;;;;;;;7.85;5.60;;;;;;;8.04;55.68;102279.56;5034054;28;20025;-69
2021/03/02 09:24:30;;;;;;;8.63;5.50;;;;;;;8.06;53.84;102276.31;5034161;28;20424;-69
2021/03/02 09:27:02;;;;;;;7.47;5.00;;;;;;;8.16;53.82;102277.00;5034142;28;20022;-69
2021/03/02 09:29:34;;;;;;;4.63;3.63;;;;;;;8.22;52.97;102277.47;5034026;28;20766;-69
2021/03/02 09:32:04;;;;;;;5.65;3.92;;;;;;;8.21;52.37;102275.66;5033831;28;20054;-69
2021/03/02 09:34:31;;;;;;;8.07;3.97;;;;;;;8.20;51.49;102274.78;4983025;28;20415;-69
2021/03/02 09:37:02;;;;;;;12.02;4.13;;;;;;;8.18;50.41;102275.44;5033535;28;20029;-69
2021/03/02 09:39:28;;;;;;;6.03;3.92;;;;;;;8.09;53.02;102278.22;5014372;28;20029;-69
2021/03/02 09:41:54;;;;;;;8.48;4.88;;;;;;;7.73;52.52;102261.75;5014056;28;20400;-69
2021/03/02 09:44:30;;;;;;;15.05;6.38;;;;;;;7.81;53.21;102272.63;5014093;28;20034;-69
2021/03/02 09:46:59;;;;;;;9.27;5.88;;;;;;;7.81;53.63;102278.66;5014078;28;20034;-69
2021/03/02 09:49:35;;;;;;;10.43;6.47;;;;;;;7.73;54.10;102279.75;5014022;28;20113;-69
2021/03/02 09:52:02;;;;;;;6.63;3.75;;;;;;;7.61;52.46;102279.69;5013814;28;20033;-69
2021/03/02 09:54:28;;;;;;;13.05;8.82;;;;;;;7.40;52.88;102277.25;5014071;28;20080;-69
2021/03/02 09:57:02;;;;;;;7.82;4.57;;;;;;;7.60;54.49;102272.75;5014365;28;20026;-69
2021/03/02 09:59:29;;;;;;;11.10;5.75;;;;;;;7.57;54.28;102283.69;5013951;28;20053;-69
2021/03/02 10:01:54;;;;;;;18.45;5.13;;;;;;;7.58;54.53;102270.06;5013567;28;20034;-69
2021/03/02 10:04:21;;;;;;;18.65;9.32;;;;;;;7.69;53.71;102275.13;5021348;28;20736;-69
2021/03/02 10:06:48;;;;;;;16.52;8.23;;;;;;;7.72;53.43;102270.25;5033220;28;20535;-66
2021/03/02 10:09:26;;;;;;;17.60;8.70;;;;;;;7.63;55.54;102223.25;5029897;28;20025;-69
2021/03/02 10:12:27;;;;;;;21.73;12.90;;;;;;;7.91;53.86;102267.41;5032727;28;20569;-70
2021/03/02 10:14:52;;;;;;;6.53;4.55;;;;;;;7.86;54.09;102254.22;4951858;29;20636;-67
2021/03/02 10:17:35;;;;;;;6.18;4.05;;;;;;;7.58;54.61;102251.19;4951394;28;20078;-66
2021/03/02 10:20:09;;;;;;;6.38;3.80;;;;;;;7.80;54.35;102245.13;4949950;29;20521;-72
2021/03/02 10:22:35;;;;;;;12.40;8.32;;;;;;;8.01;56.92;102240.72;4951788;29;20118;-69
2021/03/02 10:25:03;;;;;;;10.02;6.53;;;;;;;8.41;53.12;102243.69;4952165;29;20110;-66
2021/03/02 10:27:29;;;;;;;13.35;6.78;;;;;;;8.62;55.24;102231.56;4952384;29;20066;-66
2021/03/02 10:29:54;;;;;;;6.65;4.57;;;;;;;8.79;53.36;102222.50;4952397;29;20541;-67
2021/03/02 10:32:20;;;;;;;9.35;4.68;;;;;;;8.81;53.44;102200.34;4952889;29;20442;-70
2021/03/02 10:34:45;;;;;;;87.32;30.42;;;;;;;8.85;50.15;102211.75;4952990;29;20065;-70
2021/03/02 10:37:12;;;;;;;8.35;4.35;;;;;;;8.90;52.05;102203.56;4952923;29;20039;-67
2021/03/02 10:39:41;;;;;;;5.63;3.70;;;;;;;8.89;52.29;102198.31;4952846;29;20037;-69
2021/03/02 10:42:09;;;;;;;43.67;17.77;;;;;;;9.05;51.10;102196.03;4952838;29;20050;-70
2021/03/02 10:44:35;;;;;;;8.15;5.20;;;;;;;9.14;51.46;102154.56;4952636;29;20034;-70
2021/03/02 10:47:01;;;;;;;43.83;18.15;;;;;;;9.71;50.92;102183.38;4951932;28;20098;-69
2021/03/02 10:49:26;;;;;;;12.23;6.65;;;;;;;9.95;49.45;102175.50;5012754;28;20431;-68
2021/03/02 10:51:52;;;;;;;14.15;7.90;;;;;;;10.25;49.11;102162.81;5032248;28;20081;-69
2021/03/02 10:54:17;;;;;;;11.48;6.00;;;;;;;10.18;48.44;102153.78;4997213;28;20041;-70
2021/03/02 10:56:43;;;;;;;28.00;13.48;;;;;;;10.26;48.97;102143.97;5032464;28;20029;-69
2021/03/02 10:59:08;;;;;;;16.08;8.85;;;;;;;10.58;48.20;102148.66;5030153;28;20026;-69
2021/03/02 11:01:34;;;;;;;21.23;10.75;;;;;;;10.79;47.31;102143.97;5031839;28;20531;-69
2021/03/02 11:04:20;;;;;;;7.43;4.78;;;;;;;10.99;47.06;102139.13;5032418;28;20408;-67
2021/03/02 11:06:45;;;;;;;17.67;10.50;;;;;;;10.92;46.98;102137.88;4988937;28;20038;-69
2021/03/02 11:09:12;;;;;;;6.75;4.75;;;;;;;11.03;46.07;102130.78;4990213;28;20052;-66
2021/03/02 11:11:37;;;;;;;28.67;14.57;;;;;;;11.16;47.93;102123.00;4989952;28;20126;-70
2021/03/02 11:14:02;;;;;;;9.38;5.97;;;;;;;10.81;47.01;102098.44;4990019;28;20026;-67
2021/03/02 11:16:28;;;;;;;19.60;10.00;;;;;;;10.87;47.46;102108.25;4990568;28;20048;-72
2021/03/02 11:18:54;;;;;;;12.82;7.78;;;;;;;10.66;47.04;102075.13;4990536;28;20448;-68
2021/03/02 11:21:20;;;;;;;11.73;8.05;;;;;;;10.75;46.15;102108.38;4995485;28;20034;-72
2021/03/02 11:23:45;;;;;;;9.77;7.13;;;;;;;10.47;47.13;102096.31;4995737;28;20113;-69
2021/03/02 11:26:11;;;;;;;15.30;9.00;;;;;;;10.13;47.53;102081.22;4990153;28;20042;-67
2021/03/02 11:28:36;;;;;;;14.68;8.88;;;;;;;10.17;48.24;102090.06;4989908;28;20477;-67
2021/03/02 11:31:03;;;;;;;9.40;5.55;;;;;;;10.30;47.90;102087.47;4990236;28;20054;-66
2021/03/02 11:33:29;;;;;;;14.15;10.45;;;;;;;10.52;48.69;102084.59;4994497;28;20149;-73