Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:23;;;;;;;16.10;11.30;;;;;;;21.11;90.27;94126.81;5029334;28;20329;-82
2022/08/14 00:02:51;;;;;;;12.02;10.73;;;;;;;20.99;89.80;94098.94;5028894;28;20245;-84
2022/08/14 00:05:20;;;;;;;12.98;11.70;;;;;;;21.02;90.15;94129.69;5029127;28;20658;-80
2022/08/14 00:07:48;;;;;;;11.80;10.77;;;;;;;21.03;90.38;94128.69;5029408;28;20582;-82
2022/08/14 00:10:19;;;;;;;20.10;11.65;;;;;;;20.97;90.57;94121.75;5029542;28;20666;-82
2022/08/14 00:12:48;;;;;;;11.27;10.23;;;;;;;21.03;89.94;94117.50;5028875;28;20199;-81
2022/08/14 00:15:18;;;;;;;12.13;10.73;;;;;;;21.10;89.47;94114.81;5029032;28;20184;-82
2022/08/14 00:17:46;;;;;;;12.27;11.13;;;;;;;20.96;89.63;94104.56;5028964;28;20195;-80
2022/08/14 00:20:13;;;;;;;13.25;10.57;;;;;;;20.86;90.01;94091.28;5028946;28;20196;-81
2022/08/14 00:22:40;;;;;;;14.00;10.77;;;;;;;20.96;90.26;94108.97;5028806;28;20231;-82
2022/08/14 00:25:08;;;;;;;12.13;9.80;;;;;;;20.96;90.54;94111.56;5028568;28;20677;-82
2022/08/14 00:27:37;;;;;;;12.32;10.68;;;;;;;20.96;90.79;94103.78;5029171;28;20199;-82
2022/08/14 00:30:07;;;;;;;12.93;11.48;;;;;;;20.84;90.94;94093.28;5029036;28;20199;-83
2022/08/14 00:32:34;;;;;;;12.70;11.38;;;;;;;20.85;91.63;94109.69;5028899;28;20274;-80
2022/08/14 00:35:02;;;;;;;13.88;11.48;;;;;;;20.90;91.62;94113.25;5028741;28;20196;-81
2022/08/14 00:37:29;;;;;;;12.10;9.98;;;;;;;20.85;91.59;94107.88;5028733;28;20688;-82
2022/08/14 00:39:56;;;;;;;12.63;11.40;;;;;;;20.84;91.35;94098.50;5030102;28;20195;-81
2022/08/14 00:42:24;;;;;;;12.70;11.50;;;;;;;20.79;91.02;94112.13;5032578;28;20289;-81
2022/08/14 00:44:53;;;;;;;17.40;13.35;;;;;;;20.67;90.74;94106.03;5032124;28;20188;-81
2022/08/14 00:47:23;;;;;;;13.48;12.18;;;;;;;20.37;91.83;94113.66;5032412;28;20286;-80
2022/08/14 00:49:52;;;;;;;15.90;12.93;;;;;;;20.23;92.83;94118.16;5031929;28;20198;-81
2022/08/14 00:52:21;;;;;;;14.40;12.80;;;;;;;20.09;93.54;94095.91;5032117;28;20199;-82
2022/08/14 00:54:52;;;;;;;15.83;13.60;;;;;;;20.10;93.77;94105.28;5032679;28;20188;-80
2022/08/14 00:57:19;;;;;;;15.77;12.80;;;;;;;19.98;92.92;94066.22;5032751;28;20188;-82
2022/08/14 00:59:46;;;;;;;19.70;12.73;;;;;;;20.26;93.37;94103.97;5032106;28;20206;-81
2022/08/14 01:02:18;;;;;;;15.38;13.73;;;;;;;20.17;93.54;94080.06;5032216;28;20222;-80
2022/08/14 01:04:46;;;;;;;15.17;13.33;;;;;;;20.18;93.91;94075.69;5031996;28;20265;-82
2022/08/14 01:07:19;;;;;;;15.07;12.90;;;;;;;20.30;93.67;94089.56;5031846;28;20221;-82
2022/08/14 01:09:47;;;;;;;15.02;13.52;;;;;;;20.34;93.43;94089.94;5031820;28;20200;-79
2022/08/14 01:12:16;;;;;;;16.08;12.50;;;;;;;20.34;93.00;94080.34;5032439;28;20190;-81
2022/08/14 01:14:43;;;;;;;14.00;12.40;;;;;;;20.39;92.64;94079.72;5031762;28;20192;-81
2022/08/14 01:17:10;;;;;;;14.02;12.52;;;;;;;20.36;92.81;94070.53;5032035;28;20199;-80
2022/08/14 01:22:24;;;;;;;12.95;11.63;;;;;;;20.51;92.14;94067.66;5031570;28;20575;-80
2022/08/14 01:24:52;;;;;;;14.97;11.67;;;;;;;20.57;91.77;94066.78;5031648;28;20582;-82
2022/08/14 01:27:20;;;;;;;12.63;11.32;;;;;;;20.55;91.61;94068.78;5031942;28;20198;-81
2022/08/14 01:29:51;;;;;;;12.70;11.32;;;;;;;20.54;91.62;94065.38;5031265;28;20191;-82
2022/08/14 01:32:20;;;;;;;11.55;10.02;;;;;;;20.49;91.74;94067.84;5031698;28;20209;-82
2022/08/14 01:34:48;;;;;;;12.67;10.50;;;;;;;20.50;91.10;94071.22;5031400;28;20191;-81
2022/08/14 01:37:15;;;;;;;11.45;10.45;;;;;;;20.50;91.36;94076.41;5031326;28;20219;-83
2022/08/14 01:39:44;;;;;;;13.23;11.83;;;;;;;20.49;90.98;94064.44;5031218;28;20187;-82
2022/08/14 01:42:11;;;;;;;15.40;12.27;;;;;;;20.34;91.23;94056.19;5031340;28;20224;-81
2022/08/14 01:44:38;;;;;;;15.90;12.73;;;;;;;20.52;91.49;94075.22;5031365;28;20187;-82
2022/08/14 01:47:12;;;;;;;14.02;11.82;;;;;;;20.52;91.50;94071.81;5031420;28;20258;-82
2022/08/14 01:49:39;;;;;;;15.40;11.93;;;;;;;20.42;91.63;94054.09;5031593;28;20198;-82
2022/08/14 01:52:07;;;;;;;13.45;10.93;;;;;;;20.52;91.83;94061.44;5030840;28;20196;-81
2022/08/14 01:54:35;;;;;;;16.35;12.77;;;;;;;20.57;92.30;94060.78;5031179;28;20206;-81
2022/08/14 01:57:10;;;;;;;14.25;12.00;;;;;;;20.51;92.49;94055.44;5031285;28;20184;-81
2022/08/14 01:59:39;;;;;;;15.68;12.38;;;;;;;20.60;92.47;94060.38;5031432;28;20620;-81
2022/08/14 02:02:13;;;;;;;13.77;12.38;;;;;;;20.59;92.10;94059.56;5031211;28;20303;-82
2022/08/14 02:04:41;;;;;;;13.77;12.48;;;;;;;20.49;92.21;94073.03;5032042;28;20219;-82
2022/08/14 02:07:09;;;;;;;14.10;11.97;;;;;;;20.50;92.12;94066.81;5031094;28;20202;-81
2022/08/14 02:09:37;;;;;;;13.18;11.77;;;;;;;20.37;92.22;94043.53;5030580;28;20196;-81
2022/08/14 02:12:07;;;;;;;13.40;12.02;;;;;;;20.45;91.92;94060.66;5030958;28;20184;-81
2022/08/14 02:14:34;;;;;;;12.68;11.45;;;;;;;20.43;91.73;94065.28;5031143;28;20206;-84
2022/08/14 02:17:03;;;;;;;14.80;12.43;;;;;;;20.40;91.73;94063.91;5030580;28;20758;-83
2022/08/14 02:19:31;;;;;;;14.05;12.55;;;;;;;20.49;90.74;94060.03;5031044;28;20675;-82
2022/08/14 02:22:01;;;;;;;15.30;13.77;;;;;;;20.32;90.63;94056.38;5030465;28;20315;-82
2022/08/14 02:24:30;;;;;;;15.05;11.95;;;;;;;20.30;90.89;94051.41;5030801;28;20202;-83
2022/08/14 02:26:59;;;;;;;14.20;12.70;;;;;;;20.21;91.66;94057.09;5030674;28;20199;-83
2022/08/14 02:29:31;;;;;;;17.25;13.23;;;;;;;20.22;92.00;94059.47;5030831;28;20199;-82
2022/08/14 02:32:02;;;;;;;14.77;13.03;;;;;;;20.20;92.69;94052.88;5030491;28;20199;-82
2022/08/14 02:34:32;;;;;;;22.00;12.67;;;;;;;20.13;92.93;94052.16;5030616;28;20198;-83
2022/08/14 02:37:01;;;;;;;14.97;13.03;;;;;;;20.18;92.87;94054.91;5029854;28;20223;-83
2022/08/14 02:39:29;;;;;;;17.70;14.20;;;;;;;20.20;92.80;94050.28;5030678;28;20943;-81
2022/08/14 02:41:57;;;;;;;14.47;12.93;;;;;;;20.10;92.65;94037.00;5030596;28;20427;-83
2022/08/14 02:44:24;;;;;;;13.13;11.83;;;;;;;20.15;93.29;94058.72;5031151;28;20290;-83
2022/08/14 02:46:56;;;;;;;16.50;13.75;;;;;;;20.18;92.97;94058.28;5030784;28;20234;-82
2022/08/14 02:49:27;;;;;;;15.55;13.65;;;;;;;20.20;92.91;94051.06;5030167;28;20301;-84
2022/08/14 02:51:55;;;;;;;16.00;12.77;;;;;;;20.22;93.02;94051.66;5030291;28;20582;-83
2022/08/14 02:54:23;;;;;;;18.80;13.90;;;;;;;20.22;93.14;94056.88;5030985;28;20200;-83
2022/08/14 02:56:52;;;;;;;15.23;13.20;;;;;;;20.24;93.35;94059.25;5030080;28;20203;-83
2022/08/14 02:59:19;;;;;;;15.57;13.33;;;;;;;20.25;93.19;94056.44;5030388;28;20198;-83
2022/08/14 03:01:46;;;;;;;18.07;14.43;;;;;;;20.23;93.42;94058.44;5030226;28;20243;-83
2022/08/14 03:04:15;;;;;;;15.47;13.83;;;;;;;20.22;93.35;94048.28;5030042;28;20655;-83
2022/08/14 03:06:43;;;;;;;20.92;16.33;;;;;;;20.26;93.88;94052.84;5030126;28;20195;-81
2022/08/14 03:09:11;;;;;;;18.17;15.40;;;;;;;20.15;93.62;94030.16;5030384;28;20211;-80
2022/08/14 03:11:38;;;;;;;20.27;16.27;;;;;;;20.27;93.72;94045.84;5030192;28;20187;-80
2022/08/14 03:14:05;;;;;;;17.40;14.80;;;;;;;20.33;93.71;94054.56;5030009;28;20249;-79
2022/08/14 03:16:34;;;;;;;24.13;17.67;;;;;;;20.35;93.83;94052.56;5030072;28;20188;-82
2022/08/14 03:19:04;;;;;;;21.42;17.42;;;;;;;20.20;93.78;94029.50;5029942;28;20207;-83
2022/08/14 03:21:32;;;;;;;22.55;18.15;;;;;;;20.32;93.89;94042.59;5030031;28;20188;-79
2022/08/14 03:24:08;;;;;;;20.97;17.77;;;;;;;20.35;93.27;94045.56;5029657;28;20191;-82
2022/08/14 03:26:36;;;;;;;21.20;18.63;;;;;;;20.40;93.51;94053.50;5030098;28;20184;-81
2022/08/14 03:29:03;;;;;;;27.23;18.98;;;;;;;20.42;93.71;94061.06;5029228;28;20192;-81
2022/08/14 03:31:30;;;;;;;22.98;19.35;;;;;;;20.24;93.26;94038.47;5029296;28;20200;-81
2022/08/14 03:33:58;;;;;;;25.00;19.77;;;;;;;20.43;92.87;94066.09;5029412;28;20213;-78
2022/08/14 03:36:25;;;;;;;21.15;18.13;;;;;;;20.42;93.03;94064.50;5029387;28;20234;-81
2022/08/14 03:38:54;;;;;;;21.80;18.55;;;;;;;20.39;93.13;94064.13;5029328;28;20188;-82
2022/08/14 03:41:23;;;;;;;22.45;19.40;;;;;;;20.39;92.81;94064.13;5029741;28;20512;-84
2022/08/14 03:43:53;;;;;;;19.93;17.07;;;;;;;20.33;93.34;94064.97;5029105;28;20239;-80
2022/08/14 03:46:20;;;;;;;21.00;18.03;;;;;;;20.34;93.36;94074.38;5030091;28;20196;-80
2022/08/14 03:48:47;;;;;;;21.53;17.10;;;;;;;20.29;93.12;94068.00;5029518;28;20556;-82
2022/08/14 03:51:15;;;;;;;20.92;17.90;;;;;;;20.22;93.19;94058.66;5030666;28;20206;-82
2022/08/14 03:53:45;;;;;;;25.50;18.90;;;;;;;20.28;92.18;94073.38;5029816;28;20218;-82
2022/08/14 03:56:15;;;;;;;19.20;17.20;;;;;;;20.27;91.47;94074.41;5029318;28;20643;-83
2022/08/14 03:58:45;;;;;;;23.20;18.37;;;;;;;20.21;91.92;94065.66;5029182;28;20603;-82
2022/08/14 04:01:12;;;;;;;21.40;18.97;;;;;;;20.14;92.44;94059.72;5033605;28;20196;-82
2022/08/14 04:03:39;;;;;;;20.60;18.50;;;;;;;20.13;92.40;94060.75;5032467;28;20231;-80
2022/08/14 04:06:07;;;;;;;21.17;18.97;;;;;;;20.12;92.82;94074.72;5029857;28;20187;-81
2022/08/14 04:08:35;;;;;;;21.27;18.97;;;;;;;20.23;91.81;94065.44;5029508;28;20532;-81
2022/08/14 04:11:03;;;;;;;20.80;18.67;;;;;;;20.22;92.17;94072.44;5029513;28;20261;-81
2022/08/14 04:13:34;;;;;;;19.27;17.20;;;;;;;20.18;92.11;94073.09;5029582;28;20184;-82
2022/08/14 04:16:01;;;;;;;19.67;17.57;;;;;;;20.21;92.47;94088.25;5032411;28;20553;-79
2022/08/14 04:18:28;;;;;;;19.90;17.80;;;;;;;19.91;92.19;94023.97;5033190;28;20662;-82
2022/08/14 04:20:56;;;;;;;19.10;17.23;;;;;;;20.18;92.11;94066.09;5032935;28;20526;-83
2022/08/14 04:23:25;;;;;;;20.73;18.53;;;;;;;20.28;92.15;94081.97;5033251;28;20207;-82
2022/08/14 04:25:52;;;;;;;19.47;17.37;;;;;;;20.31;91.73;94078.16;5033121;28;20187;-83
2022/08/14 04:28:20;;;;;;;17.43;15.60;;;;;;;20.36;91.43;94082.72;5032818;28;20200;-82
2022/08/14 04:30:48;;;;;;;18.60;16.53;;;;;;;20.32;91.68;94069.38;5032715;28;20674;-81
2022/08/14 04:33:15;;;;;;;20.63;18.43;;;;;;;20.32;91.12;94065.97;5032927;28;20302;-82
2022/08/14 04:35:42;;;;;;;24.35;17.70;;;;;;;20.25;90.83;94055.63;5032574;28;20231;-79
2022/08/14 04:43:39;;;;;;;19.33;16.13;;;;;;;20.44;91.11;94077.25;5032802;28;20729;-84
2022/08/14 04:46:10;;;;;;;19.30;17.20;;;;;;;20.33;91.94;94055.38;5032302;28;20625;-82
2022/08/14 04:48:36;;;;;;;19.73;17.73;;;;;;;20.49;91.84;94077.44;5032769;28;20198;-82
2022/08/14 04:51:05;;;;;;;19.65;17.73;;;;;;;20.52;91.50;94083.00;5032614;28;20196;-81
2022/08/14 04:53:33;;;;;;;19.42;17.42;;;;;;;20.56;91.85;94077.41;5032847;28;20191;-81
2022/08/14 04:56:00;;;;;;;19.48;16.52;;;;;;;20.60;91.65;94068.97;5032395;28;20615;-82
2022/08/14 04:58:28;;;;;;;18.73;16.73;;;;;;;20.63;91.82;94065.13;5032520;28;20184;-82
2022/08/14 05:00:57;;;;;;;19.17;16.15;;;;;;;20.68;91.72;94068.69;5032232;28;20202;-79
2022/08/14 05:03:28;;;;;;;18.63;16.58;;;;;;;20.71;91.79;94078.63;5032635;28;20227;-81
2022/08/14 05:05:56;;;;;;;20.23;17.40;;;;;;;20.75;91.45;94060.81;5031972;28;20218;-81
2022/08/14 05:08:24;;;;;;;16.83;15.13;;;;;;;20.80;91.47;94064.34;5032348;28;20192;-81
2022/08/14 05:10:54;;;;;;;18.52;15.88;;;;;;;20.87;91.01;94066.88;5032099;28;20180;-82
2022/08/14 05:13:22;;;;;;;17.23;15.45;;;;;;;20.84;90.72;94066.50;5032420;28;20282;-79
2022/08/14 05:15:51;;;;;;;17.05;14.70;;;;;;;20.87;90.25;94059.06;5031722;28;20203;-82
2022/08/14 05:18:21;;;;;;;17.23;14.53;;;;;;;20.87;90.27;94061.69;5032022;28;20192;-82
2022/08/14 05:20:52;;;;;;;15.95;12.48;;;;;;;20.73;90.12;94045.44;5031417;28;20191;-82
2022/08/14 05:23:21;;;;;;;14.68;13.23;;;;;;;20.87;90.27;94069.47;5031855;28;20207;-85
2022/08/14 05:25:53;;;;;;;13.23;12.02;;;;;;;20.86;90.10;94065.28;5031177;28;20203;-82
2022/08/14 05:28:22;;;;;;;14.02;12.65;;;;;;;20.84;89.99;94067.31;5031864;28;20631;-82
2022/08/14 05:30:50;;;;;;;14.30;12.55;;;;;;;20.91;88.71;94072.44;5031351;28;20310;-81
2022/08/14 05:33:19;;;;;;;12.90;11.68;;;;;;;20.88;88.38;94067.66;5031709;28;20184;-82
2022/08/14 05:35:47;;;;;;;12.95;11.48;;;;;;;20.81;88.57;94070.31;5031268;28;20353;-82
2022/08/14 05:38:20;;;;;;;12.63;11.40;;;;;;;20.87;88.58;94068.69;5032047;28;20187;-80
2022/08/14 05:40:48;;;;;;;11.27;10.27;;;;;;;20.75;89.47;94063.41;5031798;28;20254;-81
2022/08/14 05:43:16;;;;;;;13.25;11.55;;;;;;;20.85;89.69;94068.09;5031679;28;20721;-80
2022/08/14 05:45:43;;;;;;;12.05;11.05;;;;;;;20.82;88.70;94068.53;5031545;28;20628;-79
2022/08/14 05:48:15;;;;;;;12.05;10.90;;;;;;;20.77;89.11;94077.00;5031372;28;20196;-82
2022/08/14 05:50:43;;;;;;;11.77;10.23;;;;;;;20.65;89.42;94063.13;5031459;28;20524;-80
2022/08/14 05:53:10;;;;;;;11.73;10.63;;;;;;;20.77;89.56;94069.97;5031498;28;20204;-80
2022/08/14 05:55:38;;;;;;;43.45;33.67;;;;;;;20.78;88.04;94075.97;5031771;28;20188;-81
2022/08/14 05:58:06;;;;;;;39.33;29.37;;;;;;;20.79;87.96;94075.75;5032271;28;20200;-83
2022/08/14 06:00:35;;;;;;;17.02;14.27;;;;;;;20.82;88.32;94069.34;5031184;28;20199;-81
2022/08/14 06:03:04;;;;;;;11.98;10.88;;;;;;;20.76;88.40;94067.59;5030782;28;20278;-82
2022/08/14 06:05:31;;;;;;;11.70;10.35;;;;;;;20.87;87.99;94068.69;5030956;28;20184;-83
2022/08/14 06:07:59;;;;;;;12.00;10.45;;;;;;;20.73;87.96;94055.81;5031184;28;20199;-82
2022/08/14 06:10:28;;;;;;;11.23;10.18;;;;;;;20.92;86.91;94077.41;5031462;28;20196;-82
2022/08/14 06:12:57;;;;;;;9.98;9.07;;;;;;;20.80;87.20;94058.34;5031929;28;20196;-82
2022/08/14 06:15:24;;;;;;;11.03;10.00;;;;;;;20.86;88.55;94083.50;5031151;28;20188;-82
2022/08/14 06:17:54;;;;;;;10.32;9.23;;;;;;;20.88;88.18;94086.66;5031084;28;20234;-83
2022/08/14 06:20:21;;;;;;;9.93;9.07;;;;;;;20.80;88.09;94074.72;5031255;28;20230;-82
2022/08/14 06:22:49;;;;;;;10.60;9.55;;;;;;;20.87;87.61;94079.88;5030874;28;20219;-83
2022/08/14 06:25:16;;;;;;;11.63;10.52;;;;;;;20.87;87.67;94085.06;5030604;28;20199;-81
2022/08/14 06:27:46;;;;;;;11.02;9.15;;;;;;;20.89;87.62;94090.03;5030655;28;20187;-82
2022/08/14 06:30:17;;;;;;;10.48;9.23;;;;;;;20.90;88.28;94089.84;5031037;28;20210;-83
2022/08/14 06:32:45;;;;;;;10.65;9.55;;;;;;;20.91;87.92;94093.22;5030642;28;20257;-83
2022/08/14 06:35:13;;;;;;;10.35;9.15;;;;;;;20.90;88.09;94089.06;5030556;28;20218;-83
2022/08/14 06:37:47;;;;;;;13.32;9.35;;;;;;;20.94;87.24;94083.19;5029824;28;20192;-82
2022/08/14 06:40:16;;;;;;;10.23;9.13;;;;;;;20.90;87.36;94096.84;5030832;28;20191;-82
2022/08/14 06:42:43;;;;;;;10.60;8.40;;;;;;;20.77;87.87;94085.56;5030698;28;20241;-82
2022/08/14 06:45:11;;;;;;;9.88;8.48;;;;;;;20.85;87.64;94094.09;5030943;28;20562;-82
2022/08/14 06:47:40;;;;;;;8.73;7.65;;;;;;;20.75;85.92;94092.78;5030847;28;20192;-82
2022/08/14 06:50:10;;;;;;;7.25;6.70;;;;;;;20.73;86.23;94089.59;5030643;28;20585;-83
2022/08/14 06:52:38;;;;;;;8.18;7.47;;;;;;;20.73;87.51;94099.22;5030282;28;20847;-83
2022/08/14 06:55:06;;;;;;;9.07;8.27;;;;;;;20.75;87.98;94097.19;5029962;28;20597;-81
2022/08/14 06:57:37;;;;;;;7.25;6.63;;;;;;;20.64;87.52;94074.50;5030358;28;20195;-82
2022/08/14 07:00:07;;;;;;;6.50;5.95;;;;;;;20.65;84.55;94069.09;5029764;28;20682;-82
2022/08/14 07:08:04;;;;;;;6.82;6.13;;;;;;;20.77;85.95;94093.38;5029940;28;20191;-80
2022/08/14 07:10:33;;;;;;;8.15;7.45;;;;;;;20.64;86.48;94071.91;5030684;28;20195;-83
2022/08/14 07:13:00;;;;;;;6.70;6.05;;;;;;;20.75;83.87;94102.38;5029415;28;20195;-82
2022/08/14 07:15:27;;;;;;;8.10;6.90;;;;;;;20.86;84.93;94106.88;5029692;28;20195;-81
2022/08/14 07:17:54;;;;;;;8.38;7.38;;;;;;;20.84;86.12;94101.09;5029521;28;20195;-82
2022/08/14 07:20:22;;;;;;;7.43;6.70;;;;;;;20.84;85.63;94100.28;5029534;28;20191;-83
2022/08/14 07:22:49;;;;;;;7.13;6.40;;;;;;;20.92;85.13;94105.22;5029367;28;20196;-83
2022/08/14 07:25:16;;;;;;;7.35;6.75;;;;;;;20.90;85.48;94100.25;5031786;28;20195;-80
2022/08/14 07:27:43;;;;;;;7.03;6.50;;;;;;;20.88;85.68;94084.06;5030167;28;20187;-79
2022/08/14 07:30:11;;;;;;;6.95;6.35;;;;;;;21.01;85.03;94089.09;5029627;28;20196;-79
2022/08/14 07:32:38;;;;;;;6.82;6.22;;;;;;;20.96;85.45;94101.19;5029584;28;20206;-81
2022/08/14 07:35:06;;;;;;;5.97;5.47;;;;;;;20.96;84.05;94106.38;5028978;28;20570;-80
2022/08/14 07:37:34;;;;;;;7.45;5.82;;;;;;;21.00;84.11;94105.72;5029585;28;20227;-80
2022/08/14 07:40:02;;;;;;;6.22;5.72;;;;;;;21.01;84.58;94099.50;5029324;28;20187;-82
2022/08/14 07:42:31;;;;;;;8.00;7.22;;;;;;;21.07;84.86;94100.47;5030144;28;20195;-79
2022/08/14 07:44:58;;;;;;;6.57;5.60;;;;;;;21.08;85.14;94088.25;5029462;28;20226;-81
2022/08/14 07:47:25;;;;;;;8.35;5.88;;;;;;;21.11;85.56;94104.19;5030273;28;20196;-82
2022/08/14 07:50:00;;;;;;;7.15;6.45;;;;;;;21.11;85.53;94106.00;5035733;28;20195;-83
2022/08/14 07:52:27;;;;;;;5.03;4.63;;;;;;;21.27;83.75;94108.81;5036529;28;20651;-82
2022/08/14 07:55:01;;;;;;;8.23;5.10;;;;;;;21.33;82.77;94103.78;5036547;28;20195;-82
2022/08/14 07:57:28;;;;;;;5.30;4.80;;;;;;;21.34;82.92;94100.97;5036591;28;20191;-80
2022/08/14 07:59:55;;;;;;;5.18;4.20;;;;;;;21.17;81.38;94056.53;5036213;28;20195;-82
2022/08/14 08:02:22;;;;;;;4.40;4.03;;;;;;;21.47;80.54;94108.63;5035853;28;20206;-82
2022/08/14 08:04:52;;;;;;;3.92;3.63;;;;;;;21.55;79.61;94112.75;5036080;28;20231;-81
2022/08/14 08:07:20;;;;;;;6.38;3.20;;;;;;;21.62;79.17;94118.63;5036609;28;20193;-80
2022/08/14 08:09:53;;;;;;;3.65;3.40;;;;;;;21.59;79.27;94116.50;5035875;28;20198;-83
2022/08/14 08:12:22;;;;;;;3.55;3.25;;;;;;;21.61;77.65;94111.06;5036779;28;20195;-80
2022/08/14 08:14:50;;;;;;;4.75;2.75;;;;;;;21.61;77.63;94111.84;5035726;28;20191;-81
2022/08/14 08:17:19;;;;;;;3.75;2.85;;;;;;;21.64;76.92;94111.41;5035624;28;20211;-82
2022/08/14 08:19:47;;;;;;;6.43;2.70;;;;;;;21.65;76.92;94110.41;5036235;28;20601;-82
2022/08/14 08:22:14;;;;;;;2.70;2.50;;;;;;;21.67;76.37;94097.94;5035878;28;20203;-84
2022/08/14 08:24:41;;;;;;;3.22;3.03;;;;;;;21.63;77.89;94106.41;5035932;28;20235;-84
2022/08/14 08:27:15;;;;;;;3.88;2.95;;;;;;;21.57;77.06;94099.50;5035801;28;20196;-81
2022/08/14 08:29:43;;;;;;;2.83;2.63;;;;;;;21.59;77.74;94103.47;5035877;28;20201;-81
2022/08/14 08:32:10;;;;;;;3.70;3.40;;;;;;;21.61;77.70;94105.84;5035882;28;20191;-80
2022/08/14 08:34:45;;;;;;;3.70;3.42;;;;;;;21.60;78.20;94104.28;5035668;28;20548;-80
2022/08/14 08:37:12;;;;;;;4.13;3.53;;;;;;;21.60;78.38;94104.28;5035219;28;20254;-80
2022/08/14 08:39:45;;;;;;;4.80;4.35;;;;;;;21.66;79.58;94113.78;5035660;28;20180;-81
2022/08/14 08:42:12;;;;;;;4.25;3.85;;;;;;;21.68;79.31;94112.56;5035640;28;20191;-81
2022/08/14 08:44:39;;;;;;;4.15;3.85;;;;;;;21.68;78.74;94102.16;5035864;28;20250;-80
2022/08/14 08:47:07;;;;;;;3.83;3.53;;;;;;;21.70;79.30;94109.72;5035341;28;20195;-82
2022/08/14 08:49:41;;;;;;;3.58;3.38;;;;;;;21.70;80.01;94105.31;5035623;28;20195;-82
2022/08/14 08:52:08;;;;;;;3.47;3.17;;;;;;;21.70;80.17;94096.72;5035736;28;20195;-80
2022/08/14 08:54:34;;;;;;;3.42;3.13;;;;;;;21.81;79.93;94103.00;5035629;28;20196;-82
2022/08/14 08:57:11;;;;;;;3.17;2.97;;;;;;;21.82;80.25;94094.97;5034892;28;20188;-82
2022/08/14 08:59:38;;;;;;;3.15;2.95;;;;;;;21.69;80.88;94061.31;5034998;28;20248;-83
2022/08/14 09:02:09;;;;;;;3.05;2.85;;;;;;;22.08;80.52;94095.59;5031402;28;20274;-81
2022/08/14 09:04:37;;;;;;;3.30;3.00;;;;;;;22.17;79.30;94086.47;5031996;28;20231;-82
2022/08/14 09:07:06;;;;;;;3.20;3.00;;;;;;;22.18;79.24;94088.06;5031550;28;20200;-82
2022/08/14 09:09:33;;;;;;;4.03;3.15;;;;;;;22.24;78.72;94067.13;5031880;28;20191;-80
2022/08/14 09:12:06;;;;;;;5.15;3.33;;;;;;;22.37;78.18;94080.97;5031803;28;20192;-80
2022/08/14 09:14:33;;;;;;;3.47;3.17;;;;;;;22.44;78.07;94086.84;5031823;28;20187;-81
2022/08/14 09:17:01;;;;;;;3.75;3.45;;;;;;;22.45;78.19;94078.81;5031730;28;20342;-82
2022/08/14 09:19:29;;;;;;;3.70;3.45;;;;;;;22.57;77.75;94072.78;5031859;28;20188;-83
2022/08/14 09:21:56;;;;;;;4.28;3.97;;;;;;;22.61;77.28;94077.31;5031630;28;20348;-81
2022/08/14 09:24:22;;;;;;;5.88;4.60;;;;;;;22.68;77.12;94074.63;5031540;28;20219;-81
2022/08/14 09:26:51;;;;;;;4.68;4.28;;;;;;;22.41;77.28;94028.16;5031694;28;20529;-82
2022/08/14 09:29:18;;;;;;;5.63;5.05;;;;;;;22.80;77.96;94078.00;5031861;28;20187;-81
2022/08/14 09:31:48;;;;;;;8.30;7.07;;;;;;;22.78;75.41;94064.38;5031553;28;20188;-82
2022/08/14 09:34:30;;;;;;;6.75;4.40;;;;;;;22.61;76.19;94050.47;5031787;28;20619;-80
2022/08/14 09:37:16;;;;;;;3.72;3.45;;;;;;;22.87;75.99;94080.47;5030809;28;20223;-81
2022/08/14 09:39:54;;;;;;;4.90;4.05;;;;;;;22.95;75.59;94083.56;5031590;28;20286;-79
2022/08/14 09:42:35;;;;;;;4.40;4.10;;;;;;;22.91;73.88;94081.66;5030970;28;20663;-82
2022/08/14 09:45:12;;;;;;;4.00;3.70;;;;;;;22.82;72.97;94078.56;5031313;28;20219;-80
2022/08/14 09:47:45;;;;;;;3.83;3.40;;;;;;;22.83;73.43;94084.56;5031232;28;20215;-81
2022/08/14 09:50:21;;;;;;;5.10;3.88;;;;;;;22.80;74.05;94078.00;5031151;28;20192;-81
2022/08/14 09:52:55;;;;;;;6.57;3.95;;;;;;;22.84;73.98;94080.94;5031692;28;20199;-82
2022/08/14 09:55:23;;;;;;;4.32;4.03;;;;;;;22.82;74.49;94085.59;5031070;28;20191;-82
2022/08/14 09:57:51;;;;;;;4.10;3.75;;;;;;;22.72;75.38;94062.72;5031093;28;20191;-81
2022/08/14 10:00:33;;;;;;;6.03;4.93;;;;;;;22.74;75.53;94065.88;5031007;28;20184;-82
2022/08/14 10:03:01;;;;;;;4.75;4.20;;;;;;;22.77;75.53;94060.22;5031335;28;20183;-83
2022/08/14 10:05:30;;;;;;;4.18;3.88;;;;;;;22.97;74.75;94081.53;5030692;28;20212;-81
2022/08/14 10:07:58;;;;;;;4.05;3.75;;;;;;;23.09;74.78;94062.44;5031200;28;20562;-82
2022/08/14 10:10:33;;;;;;;4.70;4.20;;;;;;;23.16;72.89;94079.56;5030625;28;20621;-82
2022/08/14 10:13:01;;;;;;;4.38;4.07;;;;;;;23.01;73.07;94058.38;5030302;28;20195;-81
2022/08/14 10:15:30;;;;;;;3.78;3.47;;;;;;;23.19;73.08;94071.28;5030600;28;20188;-83
2022/08/14 10:18:10;;;;;;;3.83;3.53;;;;;;;23.14;72.08;94070.38;5030900;28;20184;-80
2022/08/14 10:20:41;;;;;;;4.28;3.75;;;;;;;23.15;72.97;94072.75;5030416;28;20195;-82
2022/08/14 10:23:17;;;;;;;3.75;3.47;;;;;;;23.17;73.17;94069.91;5030456;28;20196;-83
2022/08/14 10:25:47;;;;;;;4.55;4.15;;;;;;;22.98;73.70;94038.78;5030849;28;20211;-82
2022/08/14 10:28:15;;;;;;;3.97;3.67;;;;;;;23.06;72.61;94052.47;5030986;28;20212;-82
2022/08/14 10:30:46;;;;;;;4.32;3.97;;;;;;;23.10;72.65;94067.44;5030771;28;20223;-82
2022/08/14 10:33:26;;;;;;;3.70;3.40;;;;;;;23.12;72.61;94062.00;5030694;28;20671;-82
2022/08/14 10:35:53;;;;;;;3.80;3.50;;;;;;;23.18;72.91;94063.66;5030264;28;20241;-82
2022/08/14 10:38:30;;;;;;;4.75;3.80;;;;;;;23.20;73.13;94056.41;5030943;28;20192;-80
2022/08/14 10:41:08;;;;;;;3.83;3.53;;;;;;;23.27;72.94;94054.44;5030423;28;20257;-81
2022/08/14 10:43:35;;;;;;;4.18;3.78;;;;;;;23.32;73.38;94056.41;5030598;28;20266;-82
2022/08/14 10:46:02;;;;;;;3.33;3.05;;;;;;;23.27;72.14;94052.66;5030251;28;20231;-82
2022/08/14 10:48:30;;;;;;;3.33;3.13;;;;;;;23.29;72.37;94040.16;5030235;28;20228;-81
2022/08/14 10:50:58;;;;;;;3.90;3.60;;;;;;;23.43;72.47;94045.88;5030310;28;20198;-84
2022/08/14 10:53:31;;;;;;;4.65;4.07;;;;;;;23.45;72.08;94035.25;5030188;28;20191;-82
2022/08/14 10:56:00;;;;;;;3.65;3.30;;;;;;;23.58;71.79;94034.94;5030436;28;20219;-83
2022/08/14 10:58:30;;;;;;;3.85;3.55;;;;;;;23.67;71.64;94035.41;5031747;28;20497;-80
2022/08/14 11:00:59;;;;;;;3.45;3.20;;;;;;;23.71;71.31;94032.06;5029720;28;20657;-81
2022/08/14 11:03:37;;;;;;;4.38;3.60;;;;;;;23.76;70.96;94032.16;5030231;28;20191;-82
2022/08/14 11:06:18;;;;;;;4.95;3.70;;;;;;;23.82;70.18;94027.03;5029332;28;20298;-82
2022/08/14 11:08:48;;;;;;;3.20;3.00;;;;;;;23.91;69.99;94025.59;5031044;28;20183;-82
2022/08/14 11:11:17;;;;;;;3.55;3.35;;;;;;;24.00;69.51;94014.50;5030250;28;20277;-83
2022/08/14 11:13:45;;;;;;;4.20;3.80;;;;;;;24.08;67.92;94010.72;5030097;28;20583;-82
2022/08/14 11:16:14;;;;;;;3.10;2.90;;;;;;;24.12;67.83;94008.44;5030660;28;20187;-79
2022/08/14 11:18:45;;;;;;;3.72;3.45;;;;;;;24.29;68.34;93996.16;5030500;28;20693;-83
2022/08/14 11:21:17;;;;;;;4.03;3.60;;;;;;;24.33;67.46;93988.63;5029598;28;20651;-84
2022/08/14 11:23:46;;;;;;;4.32;3.80;;;;;;;24.31;66.87;94001.13;5029239;28;20663;-80
2022/08/14 11:26:17;;;;;;;3.67;3.38;;;;;;;24.39;67.12;94000.75;5029328;28;20314;-80
2022/08/14 11:28:47;;;;;;;3.10;2.90;;;;;;;24.55;66.63;94004.38;5029515;28;20184;-79
2022/08/14 11:31:14;;;;;;;5.72;3.30;;;;;;;24.61;65.41;93998.16;5029441;28;20586;-79
2022/08/14 11:33:41;;;;;;;3.47;3.20;;;;;;;24.64;65.58;93992.47;5029569;28;20198;-80
2022/08/14 11:36:12;;;;;;;3.33;3.10;;;;;;;24.59;65.63;94006.25;5028971;28;20232;-79
2022/08/14 11:38:40;;;;;;;3.30;3.10;;;;;;;24.62;66.67;94003.19;5029218;28;20648;-79
2022/08/14 11:41:08;;;;;;;3.22;3.00;;;;;;;24.65;67.21;93997.44;5029388;28;20188;-81
2022/08/14 11:43:41;;;;;;;3.40;3.10;;;;;;;24.77;67.14;94008.59;5029435;28;20230;-79
2022/08/14 11:46:12;;;;;;;3.20;3.00;;;;;;;24.84;67.17;94007.63;5029978;28;20314;-83