Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:42;;;;;;;37.95;18.65;;;4.00;71.60;;;;;;6343172;22;20006;-67
2023/12/17 00:04:08;;;;;;;35.13;20.02;;;4.00;71.80;;;;;;6342812;22;20003;-69
2023/12/17 00:06:35;;;;;;;46.42;25.00;;;3.90;71.80;;;;;;6342868;22;20400;-69
2023/12/17 00:09:02;;;;;;;37.13;21.92;;;3.90;71.70;;;;;;6342883;22;20007;-69
2023/12/17 00:11:28;;;;;;;38.90;21.58;;;3.90;71.80;;;;;;6315555;22;20003;-69
2023/12/17 00:13:54;;;;;;;35.70;20.45;;;3.90;71.70;;;;;;6342806;22;20015;-69
2023/12/17 00:16:21;;;;;;;37.85;21.88;;;3.80;71.20;;;;;;6342849;22;19999;-68
2023/12/17 00:18:47;;;;;;;33.65;19.15;;;3.60;71.70;;;;;;6343319;22;20010;-70
2023/12/17 00:21:13;;;;;;;31.48;18.88;;;3.50;71.80;;;;;;6342638;22;20035;-71
2023/12/17 00:23:39;;;;;;;33.05;20.02;;;3.40;71.70;;;;;;6343293;22;20005;-68
2023/12/17 00:26:05;;;;;;;31.25;17.02;;;3.30;71.80;;;;;;6342989;22;20074;-70
2023/12/17 00:28:31;;;;;;;28.27;17.17;;;3.30;71.70;;;;;;6343096;22;20053;-71
2023/12/17 00:30:57;;;;;;;30.80;17.13;;;3.20;72.00;;;;;;6342657;22;20389;-70
2023/12/17 00:33:23;;;;;;;28.42;17.17;;;3.30;72.20;;;;;;6342573;22;20029;-70
2023/12/17 00:35:49;;;;;;;31.88;17.40;;;3.30;72.30;;;;;;6343239;22;20006;-68
2023/12/17 00:38:15;;;;;;;27.58;16.35;;;3.40;72.50;;;;;;6342862;22;20029;-69
2023/12/17 00:40:41;;;;;;;29.80;17.50;;;3.40;72.70;;;;;;6342969;22;20311;-69
2023/12/17 00:43:07;;;;;;;31.50;17.63;;;3.40;72.70;;;;;;6315272;22;20030;-70
2023/12/17 00:45:33;;;;;;;34.88;19.13;;;3.40;72.50;;;;;;6342469;22;20094;-69
2023/12/17 00:47:59;;;;;;;39.33;21.05;;;3.50;72.60;;;;;;6342895;22;19999;-68
2023/12/17 00:50:30;;;;;;;35.70;18.73;;;3.40;72.80;;;;;;6342497;22;20002;-67
2023/12/17 00:52:56;;;;;;;34.83;18.38;;;3.40;72.20;;;;;;6342337;22;19999;-65
2023/12/17 00:55:22;;;;;;;33.60;19.42;;;3.40;72.30;;;;;;6342751;22;20422;-68
2023/12/17 00:57:48;;;;;;;33.47;18.30;;;3.40;72.50;;;;;;6342421;22;19995;-67
2023/12/17 01:00:14;;;;;;;30.38;16.15;;;3.40;72.60;;;;;;6342459;22;20070;-70
2023/12/17 01:02:45;;;;;;;28.67;17.50;;;3.40;72.60;;;;;;6342328;22;20025;-67
2023/12/17 01:05:12;;;;;;;31.75;16.00;;;3.40;72.60;;;;;;6341714;22;20003;-66
2023/12/17 01:07:38;;;;;;;31.48;16.83;;;3.40;72.80;;;;;;6343020;22;20010;-69
2023/12/17 01:10:04;;;;;;;30.50;16.73;;;3.50;72.70;;;;;;6343045;22;20003;-68
2023/12/17 01:12:30;;;;;;;30.05;17.90;;;3.40;72.70;;;;;;6342140;22;20014;-68
2023/12/17 01:14:56;;;;;;;33.67;19.80;;;3.50;73.10;;;;;;6342198;22;20042;-69
2023/12/17 01:17:23;;;;;;;33.88;19.67;;;3.50;72.70;;;;;;6342717;22;20288;-68
2023/12/17 01:19:49;;;;;;;32.00;18.25;;;3.50;72.80;;;;;;6342384;22;20381;-68
2023/12/17 01:22:15;;;;;;;33.15;18.75;;;3.50;72.90;;;;;;6342597;22;20025;-68
2023/12/17 01:24:41;;;;;;;26.92;15.10;;;3.50;72.60;;;;;;6342372;22;20010;-68
2023/12/17 01:27:07;;;;;;;32.65;18.45;;;3.50;72.60;;;;;;6342262;22;20003;-68
2023/12/17 01:29:34;;;;;;;29.70;15.85;;;3.40;72.50;;;;;;6342644;22;20394;-68
2023/12/17 01:32:00;;;;;;;30.10;15.75;;;3.50;72.40;;;;;;6342188;22;20014;-66
2023/12/17 01:34:26;;;;;;;29.67;16.17;;;3.40;72.50;;;;;;6342323;22;19999;-68
2023/12/17 01:36:52;;;;;;;26.83;15.65;;;3.40;72.40;;;;;;6342623;22;19999;-69
2023/12/17 01:39:19;;;;;;;28.65;16.00;;;3.40;72.70;;;;;;6342316;22;20002;-68
2023/12/17 01:41:45;;;;;;;35.63;19.50;;;3.40;72.60;;;;;;6342251;22;20308;-69
2023/12/17 01:44:11;;;;;;;31.23;17.50;;;3.40;72.80;;;;;;6342401;22;20077;-68
2023/12/17 01:46:39;;;;;;;28.80;16.73;;;3.40;72.40;;;;;;6342168;22;20003;-68
2023/12/17 01:49:05;;;;;;;31.80;18.35;;;3.40;72.30;;;;;;6342571;22;20037;-69
2023/12/17 01:51:33;;;;;;;38.03;19.70;;;3.30;72.30;;;;;;6342395;22;20021;-66
2023/12/17 01:54:02;;;;;;;39.17;19.80;;;3.30;72.10;;;;;;6342132;22;19995;-66
2023/12/17 01:56:29;;;;;;;32.63;18.52;;;3.20;71.90;;;;;;6342125;22;19999;-66
2023/12/17 01:58:55;;;;;;;30.83;17.52;;;3.10;72.10;;;;;;6342417;22;19995;-68
2023/12/17 02:01:22;;;;;;;30.75;17.65;;;3.10;72.40;;;;;;6342389;22;20053;-68
2023/12/17 02:03:49;;;;;;;28.45;15.60;;;3.10;72.90;;;;;;6342641;22;19999;-66
2023/12/17 02:06:15;;;;;;;30.80;17.88;;;3.10;72.60;;;;;;6342032;22;20100;-68
2023/12/17 02:08:42;;;;;;;26.88;15.43;;;3.10;72.60;;;;;;6342293;22;20006;-68
2023/12/17 02:11:08;;;;;;;34.85;18.30;;;3.10;72.80;;;;;;6315109;22;20009;-68
2023/12/17 02:13:34;;;;;;;32.58;18.52;;;3.20;72.80;;;;;;6341585;22;20060;-68
2023/12/17 02:16:00;;;;;;;29.88;18.00;;;3.20;72.80;;;;;;6342105;22;20299;-68
2023/12/17 02:18:26;;;;;;;30.90;16.98;;;3.10;72.10;;;;;;6341913;22;19995;-68
2023/12/17 02:20:53;;;;;;;28.95;18.20;;;3.00;72.30;;;;;;6342555;22;20519;-68
2023/12/17 02:23:19;;;;;;;34.60;17.48;;;3.00;72.20;;;;;;6314445;22;20384;-68
2023/12/17 02:25:45;;;;;;;27.55;15.00;;;2.90;72.10;;;;;;6341904;22;19998;-68
2023/12/17 02:28:11;;;;;;;30.38;17.40;;;2.90;72.30;;;;;;6341824;22;20003;-68
2023/12/17 02:30:37;;;;;;;30.10;16.83;;;2.90;72.90;;;;;;6342463;22;20269;-68
2023/12/17 02:33:03;;;;;;;27.60;16.08;;;2.90;72.80;;;;;;6342084;22;20005;-68
2023/12/17 02:35:29;;;;;;;30.63;17.40;;;2.90;73.00;;;;;;6341810;22;20393;-68
2023/12/17 02:37:55;;;;;;;33.22;17.85;;;3.00;73.40;;;;;;6342381;22;20003;-68
2023/12/17 02:40:21;;;;;;;29.50;15.43;;;2.90;72.70;;;;;;6342127;22;20072;-68
2023/12/17 02:42:47;;;;;;;28.20;17.25;;;2.90;72.70;;;;;;6341971;22;20070;-68
2023/12/17 02:45:13;;;;;;;29.80;17.38;;;2.90;72.60;;;;;;6341749;22;20022;-68
2023/12/17 02:47:39;;;;;;;26.20;16.15;;;2.80;72.80;;;;;;6342054;22;20038;-68
2023/12/17 02:50:06;;;;;;;29.10;15.95;;;2.80;72.30;;;;;;6341659;22;20013;-68
2023/12/17 02:52:31;;;;;;;28.15;15.48;;;2.70;72.60;;;;;;6341771;22;20078;-68
2023/12/17 02:54:58;;;;;;;29.75;15.57;;;2.80;72.90;;;;;;6341655;22;20019;-68
2023/12/17 02:57:25;;;;;;;28.92;14.48;;;2.80;73.10;;;;;;6341680;22;20076;-68
2023/12/17 02:59:54;;;;;;;30.85;16.05;;;2.70;72.90;;;;;;6341932;22;20003;-68
2023/12/17 03:02:20;;;;;;;28.05;15.68;;;2.80;73.20;;;;;;6341541;22;20002;-68
2023/12/17 03:04:47;;;;;;;29.20;16.63;;;2.80;73.10;;;;;;6341551;22;20465;-68
2023/12/17 03:07:13;;;;;;;28.75;14.88;;;2.80;73.10;;;;;;6341668;22;20304;-67
2023/12/17 03:09:39;;;;;;;31.85;16.95;;;2.80;73.20;;;;;;6342271;22;20383;-67
2023/12/17 03:12:05;;;;;;;25.70;15.27;;;2.80;73.30;;;;;;6341688;22;20090;-67
2023/12/17 03:14:31;;;;;;;28.27;15.40;;;2.80;73.30;;;;;;6341253;22;20015;-67
2023/12/17 03:16:58;;;;;;;30.67;16.60;;;2.80;73.10;;;;;;6341563;22;20002;-67
2023/12/17 03:19:24;;;;;;;29.40;15.48;;;2.90;73.10;;;;;;6342193;22;20074;-67
2023/12/17 03:21:50;;;;;;;30.05;15.55;;;2.80;73.00;;;;;;6341822;22;20338;-67
2023/12/17 03:24:16;;;;;;;28.10;15.95;;;2.80;72.70;;;;;;6342075;22;20007;-67
2023/12/17 03:26:42;;;;;;;29.30;17.15;;;2.80;72.70;;;;;;6341470;22;20332;-67
2023/12/17 03:29:08;;;;;;;25.58;14.95;;;2.70;71.60;;;;;;6343768;22;20002;-67
2023/12/17 03:31:34;;;;;;;28.63;15.15;;;2.60;71.70;;;;;;6344072;22;20002;-67
2023/12/17 03:34:01;;;;;;;26.13;14.27;;;2.50;72.40;;;;;;6343426;22;19994;-67
2023/12/17 03:36:27;;;;;;;25.45;15.07;;;2.40;72.90;;;;;;6343331;22;20028;-67
2023/12/17 03:38:53;;;;;;;32.47;17.75;;;2.50;73.30;;;;;;6344094;22;20015;-67
2023/12/17 03:41:23;;;;;;;26.83;15.10;;;2.50;73.20;;;;;;6343711;22;20094;-67
2023/12/17 03:43:53;;;;;;;32.53;18.17;;;2.60;73.30;;;;;;6343615;22;20006;-67
2023/12/17 03:46:20;;;;;;;32.00;16.27;;;2.60;73.20;;;;;;6343344;22;20064;-67
2023/12/17 03:48:46;;;;;;;28.98;16.48;;;2.60;73.70;;;;;;6343618;22;19999;-67
2023/12/17 03:51:13;;;;;;;29.42;15.88;;;2.60;73.90;;;;;;6343136;22;20010;-67
2023/12/17 03:53:39;;;;;;;27.30;13.82;;;2.70;73.30;;;;;;6343875;22;19999;-67
2023/12/17 03:56:10;;;;;;;27.17;14.73;;;2.70;73.30;;;;;;6343197;22;19995;-67
2023/12/17 03:58:37;;;;;;;27.48;14.43;;;2.70;73.60;;;;;;6343522;22;20297;-67
2023/12/17 04:01:04;;;;;;;24.63;15.07;;;2.70;73.70;;;;;;6343446;22;20010;-66
2023/12/17 04:03:30;;;;;;;24.63;13.75;;;2.70;73.70;;;;;;6343053;22;19994;-67
2023/12/17 04:05:59;;;;;;;23.65;13.13;;;2.70;73.80;;;;;;6343427;22;20005;-67
2023/12/17 04:08:26;;;;;;;24.80;13.57;;;2.70;73.70;;;;;;6343425;22;20065;-67
2023/12/17 04:10:52;;;;;;;25.40;14.38;;;2.70;73.50;;;;;;6343362;22;20018;-67
2023/12/17 04:13:18;;;;;;;26.73;15.00;;;2.70;73.40;;;;;;6342607;22;20011;-67
2023/12/17 04:15:44;;;;;;;25.73;13.95;;;2.80;73.30;;;;;;6342997;22;19999;-67
2023/12/17 04:18:10;;;;;;;23.08;13.05;;;2.70;73.30;;;;;;6343594;22;20025;-67
2023/12/17 04:20:36;;;;;;;26.35;12.98;;;2.80;73.30;;;;;;6342968;22;19995;-67
2023/12/17 04:23:03;;;;;;;23.17;12.75;;;2.80;73.50;;;;;;6343038;22;20006;-67
2023/12/17 04:25:29;;;;;;;28.13;14.10;;;2.80;73.20;;;;;;6342899;22;19998;-67
2023/12/17 04:27:55;;;;;;;20.85;11.82;;;2.80;73.30;;;;;;6343200;22;20024;-67
2023/12/17 04:30:21;;;;;;;23.80;12.68;;;2.80;73.30;;;;;;6343505;22;20330;-67
2023/12/17 04:32:48;;;;;;;22.15;12.77;;;2.80;73.60;;;;;;6342811;22;20282;-67
2023/12/17 04:35:14;;;;;;;24.58;13.98;;;2.80;73.10;;;;;;6342738;22;20031;-67
2023/12/17 04:37:41;;;;;;;22.17;14.02;;;2.70;73.10;;;;;;6342839;22;20006;-67
2023/12/17 04:40:07;;;;;;;24.85;12.95;;;2.70;73.10;;;;;;6342686;22;19999;-67
2023/12/17 04:42:33;;;;;;;27.00;13.55;;;2.70;72.80;;;;;;6342978;22;20089;-66
2023/12/17 04:44:59;;;;;;;25.48;13.98;;;2.60;73.10;;;;;;6342730;22;19999;-67
2023/12/17 04:47:25;;;;;;;23.38;12.43;;;2.60;73.10;;;;;;6343358;22;20013;-67
2023/12/17 04:49:51;;;;;;;25.50;13.63;;;2.60;73.20;;;;;;6342715;22;20030;-67
2023/12/17 04:52:17;;;;;;;26.73;14.02;;;2.60;73.50;;;;;;6342858;22;20048;-67
2023/12/17 04:54:43;;;;;;;22.38;13.57;;;2.60;73.30;;;;;;6342668;22;20072;-67
2023/12/17 04:57:09;;;;;;;27.40;13.55;;;2.50;73.20;;;;;;6342611;22;19998;-67
2023/12/17 04:59:35;;;;;;;24.90;13.40;;;2.50;73.00;;;;;;6343265;22;20005;-67
2023/12/17 05:02:00;;;;;;;21.90;12.32;;;2.50;73.20;;;;;;6343155;22;20013;-67
2023/12/17 05:04:26;;;;;;;22.33;10.88;;;2.50;73.10;;;;;;6315425;22;20060;-67
2023/12/17 05:06:52;;;;;;;24.40;12.27;;;2.50;73.50;;;;;;6342513;22;20400;-67
2023/12/17 05:09:18;;;;;;;23.70;13.10;;;2.60;73.30;;;;;;6343182;22;19998;-67
2023/12/17 05:11:44;;;;;;;22.67;12.88;;;2.60;73.10;;;;;;6342359;22;20289;-67
2023/12/17 05:14:10;;;;;;;21.77;12.20;;;2.50;72.30;;;;;;6342084;22;20081;-67
2023/12/17 05:16:36;;;;;;;19.50;10.68;;;2.50;72.50;;;;;;6342760;22;20041;-67
2023/12/17 05:19:02;;;;;;;18.58;10.25;;;2.40;72.90;;;;;;6342440;22;20026;-67
2023/12/17 05:21:28;;;;;;;20.35;11.45;;;2.40;73.20;;;;;;6342721;22;20052;-67
2023/12/17 05:23:54;;;;;;;20.80;11.38;;;2.50;73.30;;;;;;6342303;22;20384;-67
2023/12/17 05:26:21;;;;;;;21.33;11.68;;;2.50;74.00;;;;;;6342692;22;20034;-67
2023/12/17 05:28:47;;;;;;;20.73;11.57;;;2.50;73.70;;;;;;6342687;22;20003;-67
2023/12/17 05:31:13;;;;;;;22.17;10.27;;;2.60;73.80;;;;;;6342906;22;20448;-67
2023/12/17 05:33:39;;;;;;;21.75;10.50;;;2.60;73.60;;;;;;6342262;22;20010;-67
2023/12/17 05:36:06;;;;;;;17.92;10.25;;;2.60;73.60;;;;;;6315127;22;19999;-67
2023/12/17 05:38:32;;;;;;;19.15;11.02;;;2.60;73.60;;;;;;6342618;22;20270;-66
2023/12/17 05:40:58;;;;;;;18.60;10.88;;;2.60;73.90;;;;;;6342193;22;20048;-67
2023/12/17 05:43:24;;;;;;;21.77;12.18;;;2.60;73.40;;;;;;6342391;22;19998;-67
2023/12/17 05:45:50;;;;;;;18.52;10.80;;;2.60;73.10;;;;;;6342831;22;20288;-67
2023/12/17 05:48:16;;;;;;;17.67;10.52;;;2.50;72.80;;;;;;6342153;22;19999;-67
2023/12/17 05:50:43;;;;;;;20.92;10.32;;;2.50;73.20;;;;;;6341869;22;19999;-67
2023/12/17 05:53:09;;;;;;;20.55;11.10;;;2.50;73.30;;;;;;6341860;22;20006;-67
2023/12/17 05:55:35;;;;;;;17.27;9.48;;;2.50;73.60;;;;;;6342763;22;20376;-67
2023/12/17 05:58:01;;;;;;;18.30;9.65;;;2.50;73.70;;;;;;6342400;22;20041;-67
2023/12/17 06:00:27;;;;;;;20.23;9.80;;;2.60;73.90;;;;;;6342665;22;20037;-67
2023/12/17 06:02:53;;;;;;;18.15;10.25;;;2.60;73.90;;;;;;6342263;22;19999;-67
2023/12/17 06:05:19;;;;;;;16.58;9.10;;;2.60;73.70;;;;;;6341976;22;20047;-67
2023/12/17 06:07:45;;;;;;;17.88;9.65;;;2.70;73.60;;;;;;6342048;22;20427;-67
2023/12/17 06:10:11;;;;;;;19.13;10.00;;;2.70;73.50;;;;;;6341963;22;20002;-67
2023/12/17 06:12:37;;;;;;;18.75;9.88;;;2.70;73.20;;;;;;6341583;22;20007;-67
2023/12/17 06:15:05;;;;;;;16.83;9.77;;;2.70;73.10;;;;;;6341565;22;20010;-67
2023/12/17 06:17:31;;;;;;;18.98;10.13;;;2.70;73.20;;;;;;6342520;22;19998;-67
2023/12/17 06:19:57;;;;;;;17.45;9.07;;;2.70;73.10;;;;;;6341798;22;20082;-67
2023/12/17 06:22:24;;;;;;;17.50;9.90;;;2.70;73.20;;;;;;6342063;22;20052;-67
2023/12/17 06:24:50;;;;;;;20.23;10.18;;;2.70;73.20;;;;;;6342117;22;20064;-68
2023/12/17 06:27:17;;;;;;;18.15;10.20;;;2.70;73.50;;;;;;6342481;22;20393;-68
2023/12/17 06:29:44;;;;;;;18.73;9.98;;;2.60;72.90;;;;;;6342131;22;20003;-68
2023/12/17 06:32:13;;;;;;;15.95;8.85;;;2.60;72.70;;;;;;6341638;22;20074;-68
2023/12/17 06:34:39;;;;;;;17.25;9.15;;;2.60;73.00;;;;;;6342047;22;20142;-68
2023/12/17 06:37:05;;;;;;;17.02;9.02;;;2.50;73.00;;;;;;6341717;22;20416;-68
2023/12/17 06:39:31;;;;;;;17.77;9.30;;;2.50;72.90;;;;;;6342071;22;20399;-68
2023/12/17 06:41:57;;;;;;;15.18;8.90;;;2.50;73.60;;;;;;6341766;22;19998;-68
2023/12/17 06:44:24;;;;;;;18.20;10.02;;;2.50;73.50;;;;;;6341601;22;19999;-68
2023/12/17 06:46:50;;;;;;;17.45;10.30;;;2.60;73.60;;;;;;6341704;22;20006;-68
2023/12/17 06:49:16;;;;;;;19.70;11.68;;;2.60;73.80;;;;;;6341689;22;20002;-68
2023/12/17 06:51:42;;;;;;;16.40;9.55;;;2.60;73.80;;;;;;6341508;22;20069;-69
2023/12/17 06:54:08;;;;;;;17.25;9.13;;;2.60;72.50;;;;;;6341537;22;20037;-68
2023/12/17 06:56:35;;;;;;;17.00;8.75;;;2.60;72.80;;;;;;6341659;22;20006;-68
2023/12/17 06:59:02;;;;;;;15.48;8.90;;;2.60;73.30;;;;;;6341937;22;20002;-68
2023/12/17 07:01:28;;;;;;;16.85;9.07;;;2.60;73.40;;;;;;6342129;22;19994;-68
2023/12/17 07:03:54;;;;;;;14.30;8.57;;;2.60;73.60;;;;;;6341753;22;20423;-68
2023/12/17 07:06:21;;;;;;;15.00;7.97;;;2.60;73.70;;;;;;6341846;22;20003;-68
2023/12/17 07:08:48;;;;;;;15.25;8.60;;;2.60;73.80;;;;;;6341417;22;20014;-68
2023/12/17 07:11:14;;;;;;;16.42;8.88;;;2.70;73.60;;;;;;6341330;22;19999;-68
2023/12/17 07:13:40;;;;;;;19.20;10.07;;;2.70;73.60;;;;;;6341111;22;20026;-70
2023/12/17 07:16:07;;;;;;;19.05;10.30;;;2.70;73.60;;;;;;6341496;22;20293;-70
2023/12/17 07:18:33;;;;;;;23.70;12.48;;;2.70;73.10;;;;;;6341526;22;20002;-68
2023/12/17 07:20:59;;;;;;;23.00;13.00;;;2.70;72.70;;;;;;6341770;22;20079;-68
2023/12/17 07:23:27;;;;;;;21.20;11.48;;;2.70;72.60;;;;;;6341309;22;20071;-70
2023/12/17 07:25:53;;;;;;;20.77;12.07;;;2.80;72.60;;;;;;6341709;22;20007;-68
2023/12/17 07:28:19;;;;;;;24.75;11.38;;;2.80;72.60;;;;;;6341416;22;20030;-70
2023/12/17 07:30:45;;;;;;;20.70;12.75;;;2.80;72.60;;;;;;6314329;22;20034;-69
2023/12/17 07:33:11;;;;;;;23.90;13.50;;;2.90;72.60;;;;;;6312182;22;20308;-69
2023/12/17 07:35:37;;;;;;;24.70;14.40;;;2.90;72.70;;;;;;6341380;22;20388;-70
2023/12/17 07:38:03;;;;;;;25.90;15.70;;;3.00;72.60;;;;;;6341347;22;19999;-69
2023/12/17 07:40:29;;;;;;;23.63;13.20;;;3.00;72.60;;;;;;6342000;22;19999;-69
2023/12/17 07:42:55;;;;;;;23.85;12.32;;;3.00;72.50;;;;;;6341254;22;19998;-71
2023/12/17 07:45:21;;;;;;;20.63;11.75;;;3.10;72.50;;;;;;6341906;22;20003;-73
2023/12/17 07:47:47;;;;;;;24.48;12.57;;;3.10;72.60;;;;;;6341603;22;19999;-74
2023/12/17 07:50:15;;;;;;;24.65;14.50;;;3.20;73.10;;;;;;6341571;22;20002;-74
2023/12/17 07:52:41;;;;;;;25.02;13.88;;;3.30;73.30;;;;;;6341020;22;20003;-74
2023/12/17 07:55:08;;;;;;;24.45;13.40;;;3.40;73.30;;;;;;6341256;22;20006;-74
2023/12/17 07:57:35;;;;;;;22.10;12.43;;;3.50;73.00;;;;;;6341105;22;20081;-74
2023/12/17 08:00:01;;;;;;;20.05;12.43;;;3.60;73.10;;;;;;6341261;22;19995;-74
2023/12/17 08:02:28;;;;;;;18.75;11.10;;;3.60;73.30;;;;;;6341735;22;20010;-74
2023/12/17 08:04:54;;;;;;;17.13;10.55;;;3.80;73.30;;;;;;6341775;22;20030;-74
2023/12/17 08:07:20;;;;;;;16.65;10.65;;;3.80;73.20;;;;;;6341020;22;20089;-74
2023/12/17 08:09:46;;;;;;;22.48;11.07;;;3.90;73.40;;;;;;6315390;22;20023;-75
2023/12/17 08:12:12;;;;;;;32.33;16.73;;;4.00;73.40;;;;;;6341738;22;20052;-76
2023/12/17 08:14:38;;;;;;;26.02;15.75;;;4.10;73.60;;;;;;6342510;22;20005;-75
2023/12/17 08:17:04;;;;;;;20.15;11.60;;;4.20;73.50;;;;;;6343228;22;20002;-75
2023/12/17 08:19:30;;;;;;;19.77;10.60;;;4.40;73.30;;;;;;6342830;22;19999;-75
2023/12/17 08:21:56;;;;;;;18.55;11.55;;;4.50;73.20;;;;;;6343240;22;20003;-75
2023/12/17 08:24:23;;;;;;;19.80;11.93;;;4.60;73.10;;;;;;6343157;22;19998;-72
2023/12/17 08:26:51;;;;;;;23.30;12.82;;;4.80;73.20;;;;;;6343132;22;20003;-75
2023/12/17 08:29:17;;;;;;;22.48;13.13;;;4.90;73.20;;;;;;6342481;22;20015;-75
2023/12/17 08:31:46;;;;;;;18.23;11.02;;;5.00;73.30;;;;;;6342853;22;20045;-75
2023/12/17 08:34:12;;;;;;;17.13;10.00;;;5.20;73.10;;;;;;6343427;22;20373;-75
2023/12/17 08:36:41;;;;;;;15.75;9.20;;;5.40;73.10;;;;;;6343370;22;20254;-75
2023/12/17 08:39:07;;;;;;;14.98;8.65;;;5.50;73.10;;;;;;6342919;22;20078;-75
2023/12/17 08:41:34;;;;;;;15.48;9.57;;;5.70;72.90;;;;;;6342591;22;20027;-72
2023/12/17 08:44:00;;;;;;;19.88;10.82;;;5.90;72.60;;;;;;6342679;22;20025;-75
2023/12/17 08:46:26;;;;;;;18.65;9.70;;;6.00;72.50;;;;;;6343257;22;20003;-72
2023/12/17 08:48:52;;;;;;;19.42;10.85;;;6.20;72.40;;;;;;6342489;22;20025;-74
2023/12/17 08:51:18;;;;;;;24.92;12.05;;;6.40;71.80;;;;;;6342812;22;20411;-74
2023/12/17 08:53:45;;;;;;;20.38;10.88;;;6.50;71.50;;;;;;6342669;22;19999;-75
2023/12/17 08:56:12;;;;;;;18.42;10.13;;;6.70;71.30;;;;;;6343229;22;19999;-74
2023/12/17 08:58:38;;;;;;;16.38;9.30;;;6.80;70.60;;;;;;6342513;22;19999;-75
2023/12/17 09:01:04;;;;;;;16.00;9.50;;;6.90;70.50;;;;;;6342820;22;20093;-74
2023/12/17 09:03:30;;;;;;;17.45;9.73;;;7.00;70.30;;;;;;6307925;22;20039;-67
2023/12/17 09:05:56;;;;;;;16.48;9.45;;;7.10;69.90;;;;;;6342439;22;20014;-67
2023/12/17 09:08:22;;;;;;;19.48;10.48;;;7.30;69.80;;;;;;6342768;22;20389;-67
2023/12/17 09:10:50;;;;;;;20.60;10.38;;;7.30;69.70;;;;;;6315156;22;20003;-67
2023/12/17 09:13:16;;;;;;;21.00;11.23;;;7.40;69.60;;;;;;6342522;22;19998;-67
2023/12/17 09:15:42;;;;;;;20.17;11.02;;;7.60;69.30;;;;;;6342749;22;20262;-67
2023/12/17 09:18:08;;;;;;;19.45;10.98;;;7.70;68.80;;;;;;6342372;22;20392;-67
2023/12/17 09:20:34;;;;;;;22.55;12.30;;;7.80;68.00;;;;;;6342382;22;20009;-66
2023/12/17 09:23:00;;;;;;;17.90;10.85;;;7.90;68.00;;;;;;6342938;22;20006;-67
2023/12/17 09:25:27;;;;;;;20.63;10.10;;;7.90;66.90;;;;;;6314873;22;19999;-68
2023/12/17 09:27:53;;;;;;;16.92;9.20;;;8.00;66.30;;;;;;6342602;22;20006;-67
2023/12/17 09:30:19;;;;;;;16.17;9.25;;;8.00;67.00;;;;;;6342971;22;20070;-67
2023/12/17 09:32:45;;;;;;;14.45;8.75;;;8.10;66.60;;;;;;6342602;22;20392;-67
2023/12/17 09:35:11;;;;;;;16.23;9.00;;;8.20;66.10;;;;;;6342713;22;20277;-67
2023/12/17 09:37:38;;;;;;;14.88;8.68;;;8.20;66.50;;;;;;6314898;22;20433;-67
2023/12/17 09:40:05;;;;;;;16.05;9.45;;;8.30;66.50;;;;;;6342346;22;20018;-67
2023/12/17 09:42:31;;;;;;;16.70;9.10;;;8.40;66.60;;;;;;6341950;22;20026;-68
2023/12/17 09:44:59;;;;;;;14.75;8.57;;;8.50;65.90;;;;;;6342504;22;20002;-66
2023/12/17 09:47:25;;;;;;;15.38;9.55;;;8.60;66.60;;;;;;6341826;22;20029;-67
2023/12/17 09:49:51;;;;;;;16.23;9.07;;;8.70;66.50;;;;;;6341979;22;20034;-67
2023/12/17 09:52:28;;;;;;;14.98;8.35;;;8.80;65.70;;;;;;6341875;22;20384;-67
2023/12/17 09:54:55;;;;;;;14.85;7.80;;;8.90;65.80;;;;;;6342714;22;20112;-68
2023/12/17 09:57:21;;;;;;;13.90;7.10;;;8.90;65.10;;;;;;6342234;22;19995;-68
2023/12/17 09:59:48;;;;;;;11.65;7.13;;;9.10;65.10;;;;;;6342632;22;20303;-68
2023/12/17 10:02:15;;;;;;;12.20;7.65;;;9.20;64.90;;;;;;6341818;22;20082;-67
2023/12/17 10:04:41;;;;;;;15.80;7.20;;;9.30;64.50;;;;;;6341680;22;20076;-68
2023/12/17 10:07:07;;;;;;;11.23;6.47;;;9.40;63.80;;;;;;6340862;22;19998;-68
2023/12/17 10:09:35;;;;;;;11.20;6.75;;;9.50;62.30;;;;;;6341441;22;20078;-68
2023/12/17 10:12:02;;;;;;;12.55;7.28;;;9.60;63.00;;;;;;6341369;22;19999;-69
2023/12/17 10:14:30;;;;;;;11.90;7.03;;;9.60;63.20;;;;;;6341340;22;20005;-73
2023/12/17 10:16:57;;;;;;;12.32;6.63;;;9.80;62.00;;;;;;6341489;22;20003;-72
2023/12/17 10:19:24;;;;;;;10.57;6.15;;;9.80;62.20;;;;;;6341278;22;19994;-68
2023/12/17 10:21:49;;;;;;;14.68;7.80;;;9.90;62.60;;;;;;6314270;22;20006;-68
2023/12/17 10:24:38;;;;;;;17.73;8.43;;;10.00;62.10;;;;;;6341029;22;20458;-71
2023/12/17 10:27:22;;;;;;;12.27;6.68;;;10.10;62.10;;;;;;6314032;22;20371;-68
2023/12/17 10:29:50;;;;;;;14.73;7.93;;;10.20;61.60;;;;;;6341238;22;20009;-74
2023/12/17 10:32:22;;;;;;;14.23;7.97;;;10.30;61.10;;;;;;6341188;22;20006;-76
2023/12/17 10:34:50;;;;;;;18.52;9.48;;;10.30;61.20;;;;;;6312924;22;19998;-73
2023/12/17 10:37:18;;;;;;;12.45;7.15;;;10.40;60.80;;;;;;6338072;22;19994;-73
2023/12/17 10:39:48;;;;;;;17.67;8.05;;;10.50;60.90;;;;;;6339041;22;20383;-73
2023/12/17 10:42:16;;;;;;;13.02;7.30;;;10.60;60.20;;;;;;6339232;22;20007;-72
2023/12/17 10:44:46;;;;;;;13.80;7.28;;;10.60;60.20;;;;;;6313934;22;19998;-73
2023/12/17 10:47:13;;;;;;;12.43;7.25;;;10.60;60.70;;;;;;6311631;22;20002;-72
2023/12/17 10:49:40;;;;;;;18.55;9.10;;;10.70;60.80;;;;;;6312266;22;20464;-70
2023/12/17 10:52:31;;;;;;;11.43;6.55;;;10.80;60.20;;;;;;6340393;22;20032;-72
2023/12/17 10:55:05;;;;;;;12.93;7.70;;;10.80;59.70;;;;;;6342110;22;19994;-71
2023/12/17 10:58:01;;;;;;;15.07;8.02;;;10.90;59.70;;;;;;6342073;22;20330;-74
2023/12/17 11:00:40;;;;;;;12.48;6.88;;;10.90;59.00;;;;;;6341260;22;20087;-74
2023/12/17 11:03:09;;;;;;;15.25;8.45;;;10.90;59.20;;;;;;6341536;22;20015;-74
2023/12/17 11:06:15;;;;;;;14.38;8.70;;;11.00;58.30;;;;;;6342151;22;20083;-74
2023/12/17 11:08:45;;;;;;;12.55;7.85;;;11.10;55.80;;;;;;6216310;23;20134;-73
2023/12/17 11:11:22;;;;;;;13.07;7.53;;;11.10;58.30;;;;;;6216204;23;20012;-74
2023/12/17 11:13:49;;;;;;;14.18;7.90;;;11.10;58.60;;;;;;6215918;23;20079;-74
2023/12/17 11:19:08;;;;;;;13.80;8.00;;;11.20;57.60;;;;;;6160424;23;20044;-75
2023/12/17 11:21:45;;;;;;;12.90;7.78;;;11.20;57.40;;;;;;6159090;23;20028;-74
2023/12/17 11:24:35;;;;;;;12.40;7.55;;;11.30;58.40;;;;;;6153236;23;20036;-74
2023/12/17 11:27:05;;;;;;;13.35;7.55;;;11.40;57.50;;;;;;6131519;23;20096;-74
2023/12/17 11:29:37;;;;;;;12.95;7.40;;;11.40;57.80;;;;;;6156544;23;20014;-73
2023/12/17 11:32:05;;;;;;;12.57;7.13;;;11.50;57.00;;;;;;6156138;23;20005;-74
2023/12/17 11:34:34;;;;;;;11.07;6.20;;;11.50;55.60;;;;;;6132245;23;20009;-74
2023/12/17 11:37:07;;;;;;;11.77;6.20;;;11.50;56.10;;;;;;6156121;23;20081;-74
2023/12/17 11:39:34;;;;;;;11.43;7.23;;;11.50;56.10;;;;;;6131542;23;20484;-74
2023/12/17 11:42:10;;;;;;;11.73;6.65;;;11.60;56.80;;;;;;6131673;23;20277;-74
2023/12/17 11:44:50;;;;;;;10.30;5.93;;;11.60;57.10;;;;;;6219823;23;20074;-74
2023/12/17 11:47:31;;;;;;;11.73;6.60;;;11.70;57.20;;;;;;6246710;23;20314;-74
2023/12/17 11:50:03;;;;;;;12.93;7.50;;;11.70;56.50;;;;;;6290873;22;20144;-74
2023/12/17 11:52:32;;;;;;;11.20;6.63;;;11.80;56.70;;;;;;6343044;22;20002;-74
2023/12/17 11:55:12;;;;;;;10.90;6.40;;;11.80;56.00;;;;;;6343419;22;20072;-74
2023/12/17 11:57:44;;;;;;;10.32;6.30;;;11.80;56.50;;;;;;6343438;22;20006;-74
2023/12/17 12:00:12;;;;;;;10.82;5.97;;;11.90;55.30;;;;;;6343388;22;20396;-74
2023/12/17 12:02:41;;;;;;;11.85;6.97;;;11.90;55.90;;;;;;6316352;22;20006;-74
2023/12/17 12:05:18;;;;;;;11.90;6.40;;;11.90;54.00;;;;;;6342912;22;20007;-74
2023/12/17 12:07:52;;;;;;;13.15;7.28;;;11.90;54.70;;;;;;6342880;22;20424;-74
2023/12/17 12:10:24;;;;;;;14.60;8.88;;;11.80;52.70;;;;;;6343258;22;20092;-74
2023/12/17 12:13:07;;;;;;;11.18;7.50;;;11.70;54.70;;;;;;6289509;22;20003;-75
2023/12/17 12:15:42;;;;;;;10.87;7.00;;;11.70;55.30;;;;;;6343247;22;20011;-74
2023/12/17 12:18:32;;;;;;;12.68;7.40;;;11.70;56.40;;;;;;6343507;22;20258;-74
2023/12/17 12:21:39;;;;;;;12.23;7.68;;;11.70;56.50;;;;;;6342878;22;20081;-73
2023/12/17 12:24:36;;;;;;;14.02;8.13;;;11.70;56.40;;;;;;6343212;22;19999;-74
2023/12/17 12:27:05;;;;;;;12.50;7.30;;;11.70;55.70;;;;;;6315730;22;20010;-74
2023/12/17 12:29:47;;;;;;;11.70;6.93;;;11.60;57.00;;;;;;6343462;22;20117;-74
2023/12/17 12:32:35;;;;;;;12.70;7.20;;;11.70;56.80;;;;;;6342534;22;20007;-74
2023/12/17 12:35:41;;;;;;;11.10;7.13;;;11.70;55.00;;;;;;6342769;22;20334;-74
2023/12/17 12:38:26;;;;;;;14.65;8.38;;;11.60;56.10;;;;;;6187636;23;20129;-74
2023/12/17 12:40:59;;;;;;;13.13;8.02;;;11.60;56.50;;;;;;6188085;23;20001;-74
2023/12/17 12:43:33;;;;;;;13.70;8.02;;;11.60;57.10;;;;;;6187224;23;20016;-74
2023/12/17 12:45:59;;;;;;;13.68;9.00;;;11.70;55.90;;;;;;6187270;23;20024;-74