Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:19;;;;;;;7.85;4.63;;;7.20;99.90;;;;;;5095943;28;20210;-72
2021/03/23 00:02:48;;;;;;;7.63;4.88;;;7.30;99.90;;;;;;5095806;28;20320;-73
2021/03/23 00:05:16;;;;;;;11.20;4.82;;;7.30;99.90;;;;;;5095935;28;20317;-73
2021/03/23 00:07:43;;;;;;;13.00;5.22;;;7.20;99.90;;;;;;5096899;28;20206;-73
2021/03/23 00:10:10;;;;;;;8.40;5.35;;;7.20;99.90;;;;;;5096923;28;20236;-73
2021/03/23 00:12:37;;;;;;;10.13;4.93;;;7.20;99.90;;;;;;5097232;28;20202;-73
2021/03/23 00:15:07;;;;;;;7.40;4.75;;;7.20;99.90;;;;;;5096525;28;20224;-73
2021/03/23 00:17:33;;;;;;;9.75;4.65;;;7.20;99.90;;;;;;5095323;28;20201;-75
2021/03/23 00:20:00;;;;;;;8.15;5.30;;;7.10;99.90;;;;;;5095381;28;20208;-75
2021/03/23 00:22:26;;;;;;;7.63;4.00;;;7.10;99.90;;;;;;5094779;28;20213;-74
2021/03/23 00:24:53;;;;;;;7.18;4.47;;;7.20;99.90;;;;;;5095454;28;20230;-74
2021/03/23 00:27:19;;;;;;;8.98;4.18;;;7.20;99.90;;;;;;5095050;28;20659;-74
2021/03/23 00:29:46;;;;;;;8.25;4.93;;;7.20;99.90;;;;;;5095394;28;20236;-74
2021/03/23 00:32:13;;;;;;;11.45;5.78;;;7.10;99.90;;;;;;5095972;28;20257;-74
2021/03/23 00:34:39;;;;;;;8.63;4.30;;;7.00;99.90;;;;;;5095197;28;20222;-75
2021/03/23 00:37:06;;;;;;;7.03;4.30;;;7.10;99.90;;;;;;5095072;28;20289;-74
2021/03/23 00:39:32;;;;;;;8.27;4.35;;;7.20;99.90;;;;;;5095054;28;20256;-75
2021/03/23 00:41:59;;;;;;;10.73;4.40;;;7.20;99.90;;;;;;5095077;28;20218;-74
2021/03/23 00:44:25;;;;;;;11.95;5.30;;;7.30;99.90;;;;;;5095368;28;20222;-74
2021/03/23 00:46:52;;;;;;;8.13;4.65;;;7.40;99.90;;;;;;5094945;28;20746;-70
2021/03/23 00:49:18;;;;;;;9.93;5.03;;;7.40;99.90;;;;;;5096614;28;20288;-70
2021/03/23 00:51:44;;;;;;;9.55;5.03;;;7.50;99.90;;;;;;5095340;28;20206;-69
2021/03/23 00:54:11;;;;;;;10.60;4.75;;;7.50;99.90;;;;;;5095718;28;20312;-70
2021/03/23 00:56:37;;;;;;;11.15;5.80;;;7.40;99.90;;;;;;5095463;28;20205;-70
2021/03/23 00:59:04;;;;;;;9.00;5.22;;;7.20;99.90;;;;;;5095082;28;20388;-70
2021/03/23 01:01:30;;;;;;;11.15;5.95;;;7.10;99.90;;;;;;5093841;28;20213;-71
2021/03/23 01:03:57;;;;;;;11.35;4.90;;;7.10;99.90;;;;;;5094141;28;20218;-71
2021/03/23 01:06:23;;;;;;;10.15;5.78;;;7.20;99.90;;;;;;5094330;28;20293;-69
2021/03/23 01:08:50;;;;;;;10.43;5.90;;;7.20;99.90;;;;;;5094903;28;20209;-68
2021/03/23 01:11:16;;;;;;;10.52;5.13;;;7.20;99.90;;;;;;5094918;28;20201;-71
2021/03/23 01:13:42;;;;;;;10.13;5.18;;;7.30;99.90;;;;;;5094882;28;20329;-71
2021/03/23 01:16:09;;;;;;;11.13;5.15;;;7.30;99.90;;;;;;5094690;28;20546;-72
2021/03/23 01:18:36;;;;;;;10.43;5.40;;;7.20;99.90;;;;;;5094673;28;20297;-71
2021/03/23 01:21:03;;;;;;;12.50;5.13;;;7.10;99.90;;;;;;5095029;28;20230;-72
2021/03/23 01:23:30;;;;;;;9.82;5.85;;;7.20;99.90;;;;;;5095757;28;20580;-71
2021/03/23 01:25:56;;;;;;;12.68;5.60;;;7.10;99.90;;;;;;5095750;28;20202;-72
2021/03/23 01:28:23;;;;;;;12.07;5.47;;;7.00;99.90;;;;;;5096529;28;20294;-73
2021/03/23 01:30:49;;;;;;;10.48;5.40;;;7.10;99.90;;;;;;5094950;28;20202;-73
2021/03/23 01:33:16;;;;;;;9.88;5.25;;;7.00;99.90;;;;;;5095301;28;20313;-73
2021/03/23 01:35:42;;;;;;;10.60;5.38;;;7.10;99.90;;;;;;5096843;28;20210;-72
2021/03/23 01:38:09;;;;;;;11.65;5.35;;;7.20;99.90;;;;;;5095408;28;20314;-72
2021/03/23 01:40:37;;;;;;;11.68;5.57;;;7.10;99.90;;;;;;5096272;28;20270;-73
2021/03/23 01:43:05;;;;;;;12.40;5.30;;;7.10;99.90;;;;;;5096237;28;20293;-71
2021/03/23 01:45:35;;;;;;;11.73;6.40;;;7.20;99.90;;;;;;5095784;28;20213;-71
2021/03/23 01:48:05;;;;;;;8.40;5.53;;;7.20;99.90;;;;;;5095851;28;20233;-71
2021/03/23 01:50:33;;;;;;;7.85;4.93;;;7.10;99.90;;;;;;5095467;28;20289;-72
2021/03/23 01:53:06;;;;;;;10.68;5.20;;;7.20;99.90;;;;;;5095569;28;20202;-72
2021/03/23 01:55:32;;;;;;;10.50;6.15;;;7.20;99.90;;;;;;5095236;28;20212;-73
2021/03/23 01:58:00;;;;;;;11.25;5.90;;;7.20;99.90;;;;;;5095041;28;20264;-72
2021/03/23 02:00:26;;;;;;;11.13;5.80;;;7.20;99.90;;;;;;5094010;28;20218;-72
2021/03/23 02:02:53;;;;;;;10.77;6.25;;;7.20;99.90;;;;;;5095671;28;20214;-71
2021/03/23 02:05:23;;;;;;;11.85;5.80;;;7.10;99.90;;;;;;5094773;28;20298;-72
2021/03/23 02:07:52;;;;;;;9.85;6.03;;;7.00;99.90;;;;;;5095550;28;20202;-72
2021/03/23 02:10:18;;;;;;;11.10;6.07;;;7.10;99.90;;;;;;5094017;28;20198;-73
2021/03/23 02:12:46;;;;;;;13.63;7.50;;;7.20;99.90;;;;;;5092611;28;20300;-77
2021/03/23 02:15:14;;;;;;;15.32;7.70;;;7.20;99.90;;;;;;5094153;28;20317;-74
2021/03/23 02:17:41;;;;;;;13.10;7.07;;;7.20;99.90;;;;;;5095740;28;20305;-76
2021/03/23 02:20:11;;;;;;;14.57;7.53;;;7.20;99.90;;;;;;5095363;28;20206;-76
2021/03/23 02:22:40;;;;;;;16.35;6.78;;;7.20;99.90;;;;;;5093505;28;20229;-75
2021/03/23 02:25:10;;;;;;;11.82;6.55;;;7.20;99.90;;;;;;5092804;28;20240;-76
2021/03/23 02:27:36;;;;;;;14.85;7.55;;;7.20;99.90;;;;;;5092712;28;20585;-75
2021/03/23 02:30:07;;;;;;;16.50;8.60;;;7.20;99.90;;;;;;5092778;28;20210;-75
2021/03/23 02:32:34;;;;;;;16.20;7.30;;;7.20;99.90;;;;;;5093134;28;20665;-76
2021/03/23 02:35:00;;;;;;;18.05;9.18;;;7.20;99.90;;;;;;5092766;28;20226;-72
2021/03/23 02:37:26;;;;;;;19.10;9.07;;;7.30;99.90;;;;;;5092922;28;20298;-72
2021/03/23 02:39:53;;;;;;;17.30;8.82;;;7.20;99.90;;;;;;5092750;28;20293;-74
2021/03/23 02:42:20;;;;;;;16.95;7.90;;;7.20;99.90;;;;;;5093297;28;20830;-73
2021/03/23 02:44:48;;;;;;;16.23;8.98;;;7.20;99.90;;;;;;5093439;28;20293;-74
2021/03/23 02:47:16;;;;;;;21.92;9.40;;;7.20;99.90;;;;;;5093127;28;20202;-72
2021/03/23 02:49:43;;;;;;;20.73;9.00;;;7.20;99.90;;;;;;5093460;28;20206;-74
2021/03/23 02:52:10;;;;;;;18.13;9.00;;;7.20;99.90;;;;;;5093254;28;20752;-72
2021/03/23 02:54:36;;;;;;;18.45;9.20;;;7.20;99.90;;;;;;5093060;28;20222;-73
2021/03/23 02:57:05;;;;;;;15.13;8.45;;;7.10;99.90;;;;;;5092763;28;20201;-73
2021/03/23 02:59:31;;;;;;;19.70;8.63;;;7.20;99.90;;;;;;5092839;28;20289;-73
2021/03/23 03:01:58;;;;;;;20.75;8.70;;;7.20;99.90;;;;;;5093245;28;20228;-73
2021/03/23 03:04:24;;;;;;;16.80;8.88;;;7.20;99.90;;;;;;5092967;28;20222;-72
2021/03/23 03:06:50;;;;;;;16.58;8.93;;;7.10;99.90;;;;;;5092149;28;20292;-72
2021/03/23 03:09:17;;;;;;;17.58;8.93;;;7.10;99.90;;;;;;5092432;28;20674;-71
2021/03/23 03:11:43;;;;;;;17.00;8.63;;;7.20;99.90;;;;;;5092523;28;20293;-71
2021/03/23 03:14:10;;;;;;;15.52;8.70;;;7.20;99.90;;;;;;5092830;28;20792;-73
2021/03/23 03:16:37;;;;;;;19.60;8.05;;;7.10;99.90;;;;;;5092735;28;20321;-73
2021/03/23 03:19:03;;;;;;;18.15;8.80;;;7.10;99.90;;;;;;5092176;28;20208;-73
2021/03/23 03:21:29;;;;;;;18.80;9.13;;;7.10;99.90;;;;;;5091938;28;20213;-73
2021/03/23 03:23:56;;;;;;;16.83;7.28;;;7.20;99.90;;;;;;5094773;28;20264;-72
2021/03/23 03:26:22;;;;;;;17.20;8.45;;;7.20;99.90;;;;;;5095839;28;20210;-73
2021/03/23 03:28:51;;;;;;;18.15;9.18;;;7.10;99.90;;;;;;5096098;28;20300;-72
2021/03/23 03:31:21;;;;;;;18.02;8.43;;;7.10;99.90;;;;;;5096471;28;20209;-70
2021/03/23 03:33:47;;;;;;;14.32;7.47;;;7.10;99.90;;;;;;5097844;28;20312;-70
2021/03/23 03:36:14;;;;;;;17.67;7.88;;;7.10;99.90;;;;;;5097273;28;20202;-70
2021/03/23 03:38:40;;;;;;;14.13;8.23;;;7.10;99.90;;;;;;5097715;28;20197;-70
2021/03/23 03:41:06;;;;;;;23.00;9.73;;;7.20;99.90;;;;;;5097571;28;20208;-70
2021/03/23 03:43:33;;;;;;;18.35;9.25;;;7.10;99.90;;;;;;5097499;28;20267;-70
2021/03/23 03:46:01;;;;;;;18.63;8.73;;;7.00;99.90;;;;;;5097513;28;20214;-70
2021/03/23 03:48:28;;;;;;;17.67;10.18;;;7.00;99.90;;;;;;5097850;28;20198;-70
2021/03/23 03:50:55;;;;;;;18.27;8.88;;;7.10;99.90;;;;;;5097741;28;20321;-71
2021/03/23 03:53:22;;;;;;;20.33;9.15;;;7.10;99.90;;;;;;5097344;28;20277;-70
2021/03/23 03:55:48;;;;;;;19.83;9.45;;;6.90;99.90;;;;;;5096881;28;20214;-70
2021/03/23 03:58:15;;;;;;;18.63;8.18;;;7.00;99.90;;;;;;5097210;28;20198;-70
2021/03/23 04:00:42;;;;;;;18.65;9.40;;;7.00;99.90;;;;;;5097376;28;20209;-70
2021/03/23 04:03:12;;;;;;;15.60;8.02;;;7.00;99.90;;;;;;5097366;28;20251;-70
2021/03/23 04:05:42;;;;;;;15.27;8.13;;;7.00;99.90;;;;;;5097294;28;20202;-70
2021/03/23 04:08:12;;;;;;;16.05;8.45;;;7.10;99.90;;;;;;5097295;28;20372;-70
2021/03/23 04:10:39;;;;;;;19.05;8.45;;;7.10;99.90;;;;;;5097523;28;20206;-70
2021/03/23 04:13:06;;;;;;;17.13;8.80;;;7.10;99.90;;;;;;5097019;28;20336;-70
2021/03/23 04:15:35;;;;;;;21.17;9.77;;;7.20;99.90;;;;;;5096819;28;20213;-70
2021/03/23 04:18:02;;;;;;;18.80;9.02;;;7.20;99.90;;;;;;5096820;28;20202;-70
2021/03/23 04:20:29;;;;;;;22.13;9.55;;;7.20;99.90;;;;;;5096943;28;20213;-70
2021/03/23 04:22:57;;;;;;;18.20;9.75;;;7.30;99.90;;;;;;5096711;28;20295;-70
2021/03/23 04:25:26;;;;;;;15.63;8.57;;;7.30;99.90;;;;;;5097060;28;20285;-70
2021/03/23 04:27:53;;;;;;;19.00;8.57;;;7.20;99.90;;;;;;5096752;28;20297;-70
2021/03/23 04:30:21;;;;;;;21.67;9.25;;;7.20;99.90;;;;;;5097126;28;20239;-70
2021/03/23 04:32:48;;;;;;;16.92;9.07;;;7.20;99.90;;;;;;5096833;28;20202;-70
2021/03/23 04:35:23;;;;;;;16.40;8.25;;;7.20;99.90;;;;;;5096064;28;20325;-71
2021/03/23 04:37:49;;;;;;;15.98;8.20;;;7.10;99.90;;;;;;5096585;28;20276;-70
2021/03/23 04:40:17;;;;;;;16.98;8.45;;;7.30;99.90;;;;;;5096922;28;20202;-70
2021/03/23 04:42:43;;;;;;;22.08;8.80;;;7.30;99.90;;;;;;5096580;28;20229;-70
2021/03/23 04:45:10;;;;;;;20.98;8.13;;;7.20;99.90;;;;;;5096095;28;20226;-70
2021/03/23 04:47:37;;;;;;;16.10;8.77;;;7.20;99.90;;;;;;5096044;28;20622;-70
2021/03/23 04:50:05;;;;;;;18.08;8.95;;;7.00;99.90;;;;;;5096191;28;20711;-70
2021/03/23 04:52:31;;;;;;;19.25;9.32;;;7.10;99.90;;;;;;5096195;28;20198;-70
2021/03/23 04:54:57;;;;;;;18.75;8.07;;;7.20;99.90;;;;;;5096307;28;20693;-70
2021/03/23 04:57:24;;;;;;;19.40;8.30;;;7.20;99.90;;;;;;5095786;28;20209;-70
2021/03/23 04:59:51;;;;;;;17.10;8.93;;;7.20;99.90;;;;;;5095981;28;20296;-70
2021/03/23 05:02:17;;;;;;;16.33;8.50;;;7.10;99.90;;;;;;5095663;28;20222;-70
2021/03/23 05:04:43;;;;;;;17.73;9.00;;;7.00;99.90;;;;;;5096110;28;20313;-70
2021/03/23 05:07:10;;;;;;;18.65;10.00;;;6.80;99.90;;;;;;5095657;28;20204;-70
2021/03/23 05:09:36;;;;;;;20.08;8.60;;;6.70;99.90;;;;;;5096124;28;20267;-70
2021/03/23 05:12:03;;;;;;;19.85;9.02;;;6.70;99.90;;;;;;5096153;28;20598;-70
2021/03/23 05:14:30;;;;;;;18.45;8.80;;;6.70;99.90;;;;;;5095406;28;20222;-70
2021/03/23 05:16:56;;;;;;;20.20;8.88;;;6.70;99.90;;;;;;5095368;28;20778;-70
2021/03/23 05:19:22;;;;;;;19.95;9.02;;;6.70;99.90;;;;;;5095703;28;20293;-70
2021/03/23 05:21:49;;;;;;;17.55;9.40;;;6.70;99.90;;;;;;5095679;28;20610;-70
2021/03/23 05:24:15;;;;;;;19.35;8.95;;;6.70;99.90;;;;;;5095692;28;20218;-70
2021/03/23 05:26:41;;;;;;;18.70;9.32;;;6.70;99.90;;;;;;5095778;28;20233;-70
2021/03/23 05:29:08;;;;;;;20.55;9.15;;;6.90;99.90;;;;;;5094973;28;20283;-70
2021/03/23 05:31:35;;;;;;;18.30;8.40;;;7.00;99.90;;;;;;5095232;28;20270;-70
2021/03/23 05:34:01;;;;;;;19.08;9.23;;;7.10;99.90;;;;;;5095054;28;20278;-70
2021/03/23 05:36:27;;;;;;;22.63;9.07;;;7.20;99.90;;;;;;5095416;28;20206;-70
2021/03/23 05:38:54;;;;;;;22.02;10.13;;;7.20;99.90;;;;;;5095521;28;20235;-70
2021/03/23 05:41:26;;;;;;;18.27;8.90;;;7.10;99.90;;;;;;5094947;28;20242;-70
2021/03/23 05:44:05;;;;;;;20.45;9.82;;;7.00;99.90;;;;;;5094917;28;20706;-70
2021/03/23 05:46:35;;;;;;;21.75;8.32;;;7.00;99.90;;;;;;5094325;28;20583;-70
2021/03/23 05:49:34;;;;;;;21.77;9.82;;;6.90;99.90;;;;;;5095203;28;20201;-70
2021/03/23 05:52:06;;;;;;;22.60;9.68;;;6.70;99.90;;;;;;5094975;28;20195;-70
2021/03/23 05:54:42;;;;;;;17.25;8.48;;;6.50;99.90;;;;;;5094748;28;20222;-70
2021/03/23 05:57:17;;;;;;;21.02;9.25;;;6.50;99.90;;;;;;5094575;28;20289;-70
2021/03/23 05:59:52;;;;;;;19.88;8.80;;;6.60;99.90;;;;;;5094731;28;20193;-70
2021/03/23 06:02:26;;;;;;;26.95;8.98;;;6.50;99.90;;;;;;5094750;28;20262;-70
2021/03/23 06:05:00;;;;;;;20.85;11.13;;;6.40;99.90;;;;;;5094973;28;20235;-70
2021/03/23 06:07:29;;;;;;;19.42;8.57;;;6.30;99.90;;;;;;5094795;28;20206;-70
2021/03/23 06:09:57;;;;;;;25.30;9.55;;;6.20;99.90;;;;;;5094962;28;20593;-70
2021/03/23 06:12:33;;;;;;;18.13;8.70;;;6.30;99.90;;;;;;5094934;28;20539;-70
2021/03/23 06:15:09;;;;;;;18.33;8.20;;;6.30;99.90;;;;;;5094646;28;20225;-70
2021/03/23 06:17:45;;;;;;;19.40;9.32;;;6.50;99.90;;;;;;5094723;28;20232;-70
2021/03/23 06:20:32;;;;;;;18.35;9.25;;;6.60;99.90;;;;;;5095093;28;20289;-70
2021/03/23 06:23:28;;;;;;;22.52;8.88;;;6.70;99.90;;;;;;5095131;28;20218;-70
2021/03/23 06:26:02;;;;;;;17.67;8.40;;;6.70;99.90;;;;;;5092211;28;20640;-70
2021/03/23 06:28:41;;;;;;;19.63;8.43;;;6.80;99.90;;;;;;5094909;28;20190;-70
2021/03/23 06:31:25;;;;;;;17.95;9.77;;;6.90;99.90;;;;;;5095248;28;20209;-70
2021/03/23 06:33:52;;;;;;;21.80;10.02;;;6.80;99.90;;;;;;5094512;28;20751;-70
2021/03/23 06:36:21;;;;;;;20.63;9.88;;;6.70;99.90;;;;;;5094933;28;20229;-70
2021/03/23 06:38:47;;;;;;;23.73;11.10;;;6.80;99.90;;;;;;5094740;28;20549;-71
2021/03/23 06:41:25;;;;;;;20.05;9.50;;;7.00;99.90;;;;;;5094887;28;20289;-70
2021/03/23 06:43:53;;;;;;;20.25;10.70;;;6.90;99.90;;;;;;5094515;28;20312;-71
2021/03/23 06:46:40;;;;;;;20.83;9.35;;;6.80;99.90;;;;;;5093924;28;20300;-70
2021/03/23 06:49:25;;;;;;;23.85;9.77;;;6.90;99.90;;;;;;5094779;28;20224;-71
2021/03/23 06:52:02;;;;;;;18.77;9.50;;;6.70;99.90;;;;;;5094916;28;20198;-70
2021/03/23 06:54:30;;;;;;;22.92;10.27;;;6.70;99.90;;;;;;5095288;28;20226;-71
2021/03/23 06:57:06;;;;;;;20.70;10.43;;;6.60;99.90;;;;;;5094520;28;20202;-69
2021/03/23 06:59:34;;;;;;;22.40;9.68;;;6.70;99.90;;;;;;5093828;28;20301;-71
2021/03/23 07:02:03;;;;;;;20.88;8.52;;;6.80;99.90;;;;;;5094677;28;20222;-71
2021/03/23 07:04:34;;;;;;;21.02;9.60;;;6.70;99.90;;;;;;5094225;28;20313;-70
2021/03/23 07:07:19;;;;;;;21.88;10.45;;;7.00;99.90;;;;;;5094414;28;20206;-70
2021/03/23 07:09:48;;;;;;;20.58;10.50;;;7.10;99.90;;;;;;5094801;28;20208;-71
2021/03/23 07:12:15;;;;;;;20.25;10.50;;;7.20;99.90;;;;;;5094711;28;20202;-70
2021/03/23 07:14:43;;;;;;;18.73;9.65;;;7.10;99.90;;;;;;5093970;28;20704;-70
2021/03/23 07:17:24;;;;;;;20.05;9.82;;;6.90;99.90;;;;;;5094029;28;20293;-70
2021/03/23 07:19:55;;;;;;;20.95;10.25;;;6.90;99.90;;;;;;5093929;28;20191;-70
2021/03/23 07:22:30;;;;;;;20.02;9.63;;;7.00;99.90;;;;;;5094005;28;20305;-70
2021/03/23 07:24:58;;;;;;;24.13;10.50;;;7.10;99.90;;;;;;5094846;28;20308;-70
2021/03/23 07:27:26;;;;;;;25.20;9.77;;;7.30;99.90;;;;;;5093820;28;20202;-70
2021/03/23 07:30:16;;;;;;;18.58;8.55;;;7.30;99.90;;;;;;5093595;28;20236;-70
2021/03/23 07:32:47;;;;;;;18.65;10.38;;;7.30;99.90;;;;;;5094051;28;20198;-70
2021/03/23 07:35:22;;;;;;;24.60;10.32;;;7.30;99.90;;;;;;5094437;28;20226;-70
2021/03/23 07:37:56;;;;;;;20.45;11.52;;;7.40;99.90;;;;;;5094102;28;20300;-70
2021/03/23 07:40:34;;;;;;;24.52;10.98;;;7.50;99.90;;;;;;5094234;28;20190;-70
2021/03/23 07:43:16;;;;;;;20.85;11.13;;;7.70;99.90;;;;;;5093850;28;20694;-70
2021/03/23 07:45:52;;;;;;;26.90;10.52;;;7.90;99.90;;;;;;5094279;28;20222;-70
2021/03/23 07:48:24;;;;;;;17.67;9.30;;;8.00;99.90;;;;;;5094394;28;20251;-71
2021/03/23 07:51:01;;;;;;;30.58;12.20;;;7.90;99.90;;;;;;5093859;28;20190;-71
2021/03/23 07:53:34;;;;;;;19.10;11.35;;;7.80;99.90;;;;;;5094488;28;20217;-71
2021/03/23 07:56:11;;;;;;;17.52;8.38;;;7.80;99.90;;;;;;5094746;28;20286;-70
2021/03/23 07:58:44;;;;;;;22.30;10.98;;;8.00;99.90;;;;;;5095055;28;20555;-71
2021/03/23 08:01:23;;;;;;;28.38;11.82;;;8.10;99.90;;;;;;5094253;28;20190;-71
2021/03/23 08:04:08;;;;;;;20.33;10.48;;;7.90;99.90;;;;;;5093251;28;20233;-71
2021/03/23 08:07:00;;;;;;;22.33;10.07;;;7.70;99.90;;;;;;5093779;28;20277;-71
2021/03/23 08:09:59;;;;;;;20.15;10.23;;;7.80;99.90;;;;;;5094595;28;20297;-71
2021/03/23 08:12:51;;;;;;;20.90;9.80;;;8.10;99.90;;;;;;5088290;28;20293;-71
2021/03/23 08:15:56;;;;;;;20.60;9.80;;;8.30;99.90;;;;;;5099019;28;20222;-71
2021/03/23 08:18:51;;;;;;;19.63;9.95;;;8.50;99.90;;;;;;5076091;28;20228;-71
2021/03/23 08:21:55;;;;;;;24.33;12.27;;;8.70;99.90;;;;;;5097997;28;20224;-71
2021/03/23 08:24:47;;;;;;;19.30;10.63;;;8.90;99.90;;;;;;5097390;28;20294;-71
2021/03/23 08:27:35;;;;;;;23.23;10.38;;;8.90;99.90;;;;;;5097184;28;20190;-71
2021/03/23 08:30:12;;;;;;;17.50;9.40;;;9.00;99.90;;;;;;5097146;28;20209;-71
2021/03/23 08:32:43;;;;;;;21.83;11.50;;;9.10;99.90;;;;;;5097120;28;20540;-71
2021/03/23 08:35:41;;;;;;;17.15;9.25;;;9.00;99.90;;;;;;5097150;28;20226;-71
2021/03/23 08:38:23;;;;;;;24.95;11.18;;;9.10;99.90;;;;;;5084224;28;20564;-71
2021/03/23 08:41:00;;;;;;;22.17;10.75;;;9.00;99.90;;;;;;5096700;28;20606;-71
2021/03/23 08:43:35;;;;;;;23.63;11.23;;;8.70;99.90;;;;;;5097055;28;20316;-70
2021/03/23 08:46:05;;;;;;;19.35;10.43;;;8.60;99.90;;;;;;5096706;28;20237;-71
2021/03/23 08:48:40;;;;;;;21.98;10.07;;;8.60;99.90;;;;;;5097166;28;20256;-71
2021/03/23 08:51:10;;;;;;;16.65;8.30;;;8.70;99.90;;;;;;5096295;28;20705;-71
2021/03/23 08:53:48;;;;;;;20.08;8.52;;;8.80;99.90;;;;;;5096607;28;20220;-71
2021/03/23 08:56:16;;;;;;;17.80;7.88;;;8.80;99.90;;;;;;5084931;28;20206;-71
2021/03/23 08:58:47;;;;;;;20.83;8.50;;;8.90;99.90;;;;;;5075619;28;20211;-71
2021/03/23 09:01:40;;;;;;;16.55;8.45;;;9.10;99.90;;;;;;5075262;28;20344;-72
2021/03/23 09:04:31;;;;;;;18.58;9.27;;;9.40;99.90;;;;;;5060589;28;20218;-71
2021/03/23 09:07:00;;;;;;;21.52;9.68;;;9.40;99.90;;;;;;5075157;28;20202;-73
2021/03/23 09:09:36;;;;;;;19.55;9.30;;;9.00;99.90;;;;;;5075396;28;20195;-71
2021/03/23 09:12:11;;;;;;;20.92;10.13;;;9.20;99.90;;;;;;5075582;28;20256;-73
2021/03/23 09:15:18;;;;;;;17.05;9.00;;;9.20;99.90;;;;;;5075073;28;20226;-76
2021/03/23 09:17:59;;;;;;;15.32;9.27;;;9.40;99.90;;;;;;5068898;28;20218;-75
2021/03/23 09:20:55;;;;;;;14.20;8.43;;;9.50;99.90;;;;;;5074845;28;20199;-75
2021/03/23 09:23:43;;;;;;;19.48;9.68;;;9.60;99.90;;;;;;5074497;28;20272;-75
2021/03/23 09:26:38;;;;;;;14.15;8.75;;;9.80;99.90;;;;;;5073925;28;20596;-75
2021/03/23 09:29:35;;;;;;;17.30;8.63;;;10.00;98.90;;;;;;5073795;28;20775;-75
2021/03/23 09:32:03;;;;;;;9.40;5.10;;;10.20;98.80;;;;;;5073911;28;20201;-75
2021/03/23 09:35:09;;;;;;;9.80;4.05;;;10.30;95.60;;;;;;5073540;28;20597;-75
2021/03/23 09:37:39;;;;;;;10.60;5.15;;;10.40;94.90;;;;;;5075629;28;20331;-71
2021/03/23 09:40:35;;;;;;;8.43;4.60;;;10.50;93.90;;;;;;5075625;28;20557;-71
2021/03/23 09:43:27;;;;;;;11.65;5.07;;;10.50;91.60;;;;;;5074712;28;20240;-70
2021/03/23 09:45:58;;;;;;;16.40;6.15;;;10.50;91.70;;;;;;5060678;28;20246;-70
2021/03/23 09:48:47;;;;;;;11.38;6.57;;;9.90;93.20;;;;;;5074520;28;20205;-70
2021/03/23 09:51:28;;;;;;;11.50;5.75;;;9.60;95.20;;;;;;5074833;28;20282;-70
2021/03/23 09:53:55;;;;;;;11.75;6.70;;;9.90;95.70;;;;;;5074398;28;20218;-71
2021/03/23 09:56:24;;;;;;;13.05;6.10;;;10.20;93.90;;;;;;5074265;28;20252;-69
2021/03/23 09:58:58;;;;;;;12.32;6.43;;;10.20;93.90;;;;;;5074284;28;20679;-70
2021/03/23 10:01:25;;;;;;;8.57;5.55;;;10.50;94.20;;;;;;5075003;28;20214;-70
2021/03/23 10:03:56;;;;;;;11.05;5.50;;;10.80;92.40;;;;;;5074298;28;20317;-70
2021/03/23 10:06:25;;;;;;;10.75;5.75;;;11.00;91.40;;;;;;5074357;28;20604;-71
2021/03/23 10:08:55;;;;;;;10.80;5.40;;;11.00;91.10;;;;;;5074618;28;20268;-70
2021/03/23 10:11:22;;;;;;;11.18;6.18;;;10.70;90.50;;;;;;5074736;28;20289;-70
2021/03/23 10:13:53;;;;;;;10.80;5.60;;;10.70;90.90;;;;;;5074241;28;20700;-71
2021/03/23 10:16:29;;;;;;;11.50;5.95;;;10.50;91.10;;;;;;5074012;28;20198;-69
2021/03/23 10:18:59;;;;;;;9.68;5.65;;;10.40;90.80;;;;;;5074101;28;20206;-70
2021/03/23 10:21:28;;;;;;;13.63;5.63;;;9.90;91.50;;;;;;5074416;28;20622;-70
2021/03/23 10:23:56;;;;;;;12.63;5.78;;;9.80;92.40;;;;;;5075155;28;20269;-70
2021/03/23 10:26:25;;;;;;;11.30;6.28;;;9.80;92.80;;;;;;5075553;28;20242;-69
2021/03/23 10:28:54;;;;;;;8.50;5.40;;;9.80;93.00;;;;;;5074971;28;20287;-70
2021/03/23 10:31:34;;;;;;;13.70;5.93;;;10.00;92.50;;;;;;5075547;28;20306;-70
2021/03/23 10:34:07;;;;;;;9.10;5.70;;;9.80;93.00;;;;;;5074429;28;20226;-71
2021/03/23 10:36:49;;;;;;;9.55;5.50;;;9.70;93.30;;;;;;5075100;28;20205;-70
2021/03/23 10:39:49;;;;;;;8.65;5.00;;;9.60;93.20;;;;;;5075472;28;20273;-70
2021/03/23 10:42:20;;;;;;;9.20;5.30;;;9.60;92.20;;;;;;5074968;28;20207;-70
2021/03/23 10:44:47;;;;;;;13.38;6.40;;;9.50;92.50;;;;;;5074958;28;20317;-71
2021/03/23 10:47:31;;;;;;;9.82;5.20;;;9.40;92.50;;;;;;5074283;28;20206;-70
2021/03/23 10:50:16;;;;;;;11.02;5.90;;;9.30;92.80;;;;;;5074013;28;20190;-70
2021/03/23 10:52:43;;;;;;;13.38;5.53;;;9.30;93.40;;;;;;5074930;28;20187;-70
2021/03/23 10:55:13;;;;;;;11.25;5.82;;;9.30;93.40;;;;;;5075536;28;20693;-70
2021/03/23 10:57:39;;;;;;;10.20;5.32;;;9.40;92.70;;;;;;5074222;28;20191;-69
2021/03/23 11:00:18;;;;;;;12.52;5.70;;;9.30;93.30;;;;;;5075044;28;20392;-71
2021/03/23 11:02:46;;;;;;;6.75;4.20;;;9.40;93.00;;;;;;5075029;28;20279;-70
2021/03/23 11:05:15;;;;;;;9.98;5.40;;;9.50;92.40;;;;;;5074863;28;20725;-70
2021/03/23 11:07:56;;;;;;;10.40;5.22;;;9.40;92.50;;;;;;5074099;28;20206;-69
2021/03/23 11:10:26;;;;;;;9.48;5.05;;;9.20;92.60;;;;;;5074912;28;20206;-70
2021/03/23 11:12:52;;;;;;;6.03;3.40;;;9.30;92.40;;;;;;5073835;28;20205;-70
2021/03/23 11:15:19;;;;;;;7.50;4.43;;;9.00;91.20;;;;;;5073477;28;20229;-70
2021/03/23 11:17:47;;;;;;;6.60;4.10;;;9.00;91.30;;;;;;5073754;28;20289;-70
2021/03/23 11:20:23;;;;;;;5.40;2.95;;;9.10;90.50;;;;;;5074258;28;20603;-70
2021/03/23 11:22:52;;;;;;;6.50;3.45;;;9.20;91.10;;;;;;5074374;28;20586;-70
2021/03/23 11:25:20;;;;;;;4.22;3.05;;;9.40;90.30;;;;;;5073963;28;20222;-70
2021/03/23 11:27:46;;;;;;;5.88;3.45;;;9.20;89.10;;;;;;5074141;28;20280;-70
2021/03/23 11:30:14;;;;;;;7.32;3.80;;;9.40;90.70;;;;;;5075199;28;20207;-70
2021/03/23 11:32:40;;;;;;;7.43;3.60;;;9.60;89.50;;;;;;5074913;28;20209;-70
2021/03/23 11:35:09;;;;;;;3.90;2.97;;;9.60;87.80;;;;;;5075606;28;20231;-71
2021/03/23 11:37:35;;;;;;;5.35;3.83;;;9.70;87.60;;;;;;5074681;28;20203;-70
2021/03/23 11:40:02;;;;;;;8.15;3.35;;;9.90;87.60;;;;;;5074230;28;20297;-70
2021/03/23 11:42:31;;;;;;;4.45;3.35;;;10.10;85.90;;;;;;5074058;28;20254;-70
2021/03/23 11:45:03;;;;;;;8.50;3.53;;;10.20;86.50;;;;;;5075808;28;20349;-70
2021/03/23 11:47:39;;;;;;;5.50;3.63;;;10.30;84.90;;;;;;5076822;28;20203;-69
2021/03/23 11:50:10;;;;;;;5.35;3.35;;;10.40;83.20;;;;;;5077081;28;20195;-70
2021/03/23 11:52:37;;;;;;;8.23;4.40;;;10.50;82.60;;;;;;5077110;28;20297;-70
2021/03/23 11:55:05;;;;;;;12.52;4.13;;;10.40;82.60;;;;;;5077265;28;20266;-70
2021/03/23 11:57:31;;;;;;;7.03;3.90;;;10.20;82.40;;;;;;5076707;28;20591;-70
2021/03/23 11:59:58;;;;;;;6.85;4.20;;;10.20;83.90;;;;;;5077034;28;20716;-70
2021/03/23 12:02:28;;;;;;;7.60;4.00;;;10.20;83.80;;;;;;5077104;28;20233;-70
2021/03/23 12:04:55;;;;;;;8.15;4.20;;;10.20;84.10;;;;;;5077944;28;20222;-70
2021/03/23 12:07:45;;;;;;;6.07;3.95;;;10.10;83.90;;;;;;5077825;28;20203;-70
2021/03/23 12:10:20;;;;;;;8.65;4.60;;;10.10;85.00;;;;;;5078292;28;20209;-71
2021/03/23 12:12:52;;;;;;;6.80;4.38;;;10.20;84.50;;;;;;5078306;28;20290;-70
2021/03/23 12:15:22;;;;;;;6.75;4.22;;;10.30;85.50;;;;;;5077366;28;20333;-70
2021/03/23 12:17:52;;;;;;;8.77;4.43;;;10.20;84.10;;;;;;5077295;28;20210;-70
2021/03/23 12:20:22;;;;;;;7.03;4.18;;;9.90;86.20;;;;;;5077992;28;20253;-71
2021/03/23 12:22:51;;;;;;;11.05;5.30;;;9.60;85.00;;;;;;5076817;28;20293;-70
2021/03/23 12:25:20;;;;;;;8.00;4.35;;;9.60;87.00;;;;;;5076995;28;20319;-71
2021/03/23 12:27:46;;;;;;;6.10;4.32;;;9.70;86.50;;;;;;5076815;28;20256;-70
2021/03/23 12:30:14;;;;;;;6.85;3.90;;;9.70;85.90;;;;;;5077025;28;20236;-71
2021/03/23 12:32:41;;;;;;;9.77;4.75;;;9.70;86.60;;;;;;5076870;28;20645;-70
2021/03/23 12:35:10;;;;;;;9.20;4.45;;;9.80;86.00;;;;;;5077018;28;20309;-70
2021/03/23 12:37:37;;;;;;;8.77;4.95;;;9.80;87.80;;;;;;5076444;28;20199;-70
2021/03/23 12:40:06;;;;;;;10.43;4.95;;;9.90;86.10;;;;;;5076515;28;20625;-70
2021/03/23 12:42:33;;;;;;;9.45;4.65;;;9.90;86.60;;;;;;5076301;28;20368;-70
2021/03/23 12:44:59;;;;;;;8.02;4.70;;;10.00;86.10;;;;;;5076258;28;20262;-71
2021/03/23 12:47:26;;;;;;;7.68;4.75;;;10.20;86.60;;;;;;5076561;28;20199;-70
2021/03/23 12:49:52;;;;;;;8.65;4.93;;;10.40;86.40;;;;;;5076913;28;20677;-70
2021/03/23 12:52:22;;;;;;;6.55;4.70;;;10.50;85.80;;;;;;5076889;28;20245;-70
2021/03/23 12:54:50;;;;;;;6.30;4.55;;;10.70;84.30;;;;;;5076547;28;20704;-70
2021/03/23 12:57:19;;;;;;;8.00;5.15;;;10.60;83.10;;;;;;5075878;28;20206;-69
2021/03/23 12:59:47;;;;;;;7.07;4.65;;;10.70;83.60;;;;;;5076586;28;20231;-70
2021/03/23 13:02:16;;;;;;;8.45;4.88;;;10.70;82.60;;;;;;5076717;28;20310;-70
2021/03/23 13:04:42;;;;;;;6.85;4.47;;;10.70;84.20;;;;;;5076284;28;20254;-71
2021/03/23 13:07:16;;;;;;;7.88;5.32;;;10.80;84.00;;;;;;5076564;28;20203;-70
2021/03/23 13:09:43;;;;;;;9.30;4.80;;;10.80;82.80;;;;;;5076085;28;20277;-70