Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:24:14;;;;;;;7.05;3.70;;;;;;;4.31;100.00;99671.00;10538504;28;20051;-75
2021/12/05 00:29:27;;;;;;;12.73;3.88;;;;;;;4.25;100.00;99679.78;10538816;28;20039;-76
2021/12/05 00:34:51;;;;;;;11.27;5.60;;;;;;;4.22;100.00;99670.25;10542513;28;20031;-76
2021/12/05 01:16:27;;;;;;;20.67;4.38;;;;;;;4.01;100.00;99651.44;10545712;28;20430;-76
2021/12/05 01:21:28;;;;;;;8.40;4.55;;;;;;;4.06;100.00;99641.00;10545705;28;20104;-77
2021/12/05 01:26:36;;;;;;;11.68;3.72;;;;;;;4.09;100.00;99644.13;10545470;28;20489;-77
2021/12/05 02:39:54;;;;;;;2.67;2.47;;;;;;;3.76;100.00;99649.03;10524504;28;20111;-76
2021/12/05 02:44:54;;;;;;;6.10;3.28;;;;;;;3.80;100.00;99646.78;10542684;28;20039;-76
2021/12/05 02:49:56;;;;;;;11.98;3.97;;;;;;;3.76;100.00;99654.38;10543009;28;20387;-75
2021/12/05 02:55:26;;;;;;;3.88;3.58;;;;;;;3.84;100.00;99638.22;10542001;28;20038;-74
2021/12/05 03:00:41;;;;;;;11.85;4.68;;;;;;;3.86;100.00;99640.72;10538089;28;20447;-75
2021/12/05 03:05:44;;;;;;;7.70;4.38;;;;;;;3.84;100.00;99656.97;10542295;28;20130;-75
2021/12/05 03:10:44;;;;;;;8.80;3.30;;;;;;;3.87;100.00;99645.91;10541560;28;20053;-75
2021/12/05 03:15:45;;;;;;;3.00;1.60;;;;;;;3.71;100.00;99652.25;10539421;28;20567;-74
2021/12/05 03:20:45;;;;;;;1.75;1.65;;;;;;;3.67;100.00;99647.44;10540991;28;20032;-75
2021/12/05 03:25:45;;;;;;;1.67;1.58;;;;;;;3.55;100.00;99633.69;10540952;28;20490;-75
2021/12/05 03:30:46;;;;;;;1.85;1.67;;;;;;;3.46;100.00;99646.31;10522673;28;20063;-75
2021/12/05 03:35:46;;;;;;;3.72;2.10;;;;;;;3.44;100.00;99647.50;10540544;28;20119;-76
2021/12/05 03:40:47;;;;;;;1.65;1.55;;;;;;;3.45;100.00;99655.38;10539820;28;20482;-74
2021/12/05 03:45:51;;;;;;;2.88;2.60;;;;;;;3.44;100.00;99655.53;10541448;28;20114;-76
2021/12/05 03:50:52;;;;;;;3.55;3.25;;;;;;;3.46;100.00;99666.91;10522324;28;20038;-75
2021/12/05 03:55:53;;;;;;;2.95;2.63;;;;;;;3.44;100.00;99667.06;10540053;28;20062;-75
2021/12/05 04:00:55;;;;;;;4.43;2.80;;;;;;;3.50;100.00;99687.75;10538716;28;20080;-75
2021/12/05 04:05:55;;;;;;;2.53;2.38;;;;;;;3.44;100.00;99671.59;10539932;28;20470;-74
2021/12/05 04:11:04;;;;;;;3.22;2.35;;;;;;;3.48;100.00;99679.09;10546330;28;20032;-75
2021/12/05 04:16:05;;;;;;;3.97;3.55;;;;;;;3.53;100.00;99683.06;10553992;28;20083;-76
2021/12/05 04:21:06;;;;;;;2.83;2.63;;;;;;;3.57;100.00;99679.00;10546912;28;20050;-75
2021/12/05 04:26:06;;;;;;;5.95;3.65;;;;;;;3.48;100.00;99687.13;10548000;28;20032;-76
2021/12/05 04:31:10;;;;;;;4.32;3.13;;;;;;;3.38;100.00;99693.72;10547862;28;20137;-77
2021/12/05 04:36:10;;;;;;;5.03;2.95;;;;;;;3.41;100.00;99694.19;10545698;28;20078;-74
2021/12/05 04:41:11;;;;;;;4.60;2.20;;;;;;;3.39;100.00;99701.59;10547436;28;20036;-74
2021/12/05 04:46:14;;;;;;;2.38;1.95;;;;;;;3.41;100.00;99704.06;10547148;28;20605;-76
2021/12/05 04:51:14;;;;;;;3.75;2.38;;;;;;;3.40;100.00;99716.63;10547482;28;20034;-75
2021/12/05 04:56:16;;;;;;;3.95;3.55;;;;;;;3.38;100.00;99716.00;10547910;28;20123;-74
2021/12/05 05:01:16;;;;;;;3.28;3.08;;;;;;;3.47;100.00;99724.75;10545788;28;20051;-74
2021/12/05 05:06:18;;;;;;;11.70;6.03;;;;;;;3.49;100.00;99718.22;10545918;28;20032;-74
2021/12/05 05:11:21;;;;;;;6.38;4.88;;;;;;;3.45;100.00;99714.25;10546852;28;20089;-75
2021/12/05 05:16:24;;;;;;;7.00;6.00;;;;;;;3.56;100.00;99722.84;10529020;28;20035;-76
2021/12/05 05:42:43;;;;;;;7.95;3.42;;;;;;;3.01;99.50;99749.69;10544985;28;20477;-74
2021/12/05 05:52:48;;;;;;;16.50;4.05;;;;;;;3.02;100.00;99746.00;10544938;28;20051;-74
2021/12/05 06:08:13;;;;;;;3.38;2.85;;;;;;;3.23;100.00;99760.59;10545095;28;20048;-75
2021/12/05 06:13:15;;;;;;;3.05;2.38;;;;;;;3.30;100.00;99771.41;10543797;28;20043;-75
2021/12/05 06:18:15;;;;;;;2.78;2.58;;;;;;;3.18;100.00;99770.97;10543052;28;20522;-74
2021/12/05 06:23:16;;;;;;;3.45;2.47;;;;;;;3.00;98.88;99780.13;10526341;28;20119;-74
2021/12/05 06:28:19;;;;;;;2.17;2.08;;;;;;;2.81;97.52;99791.25;10527266;28;20020;-74
2021/12/05 06:48:49;;;;;;;3.97;3.58;;;;;;;2.54;97.59;99820.06;10549742;28;20044;-75
2021/12/05 06:53:50;;;;;;;6.88;4.57;;;;;;;2.58;97.42;99815.22;10540978;28;20035;-74
2021/12/05 06:58:50;;;;;;;5.78;4.50;;;;;;;2.53;97.25;99826.44;10541184;28;20063;-73
2021/12/05 07:03:51;;;;;;;6.28;5.40;;;;;;;2.52;96.86;99826.59;10541783;28;20052;-74
2021/12/05 07:08:54;;;;;;;6.50;5.47;;;;;;;2.51;96.65;99840.97;10542897;28;20079;-74
2021/12/05 07:14:33;;;;;;;7.65;6.80;;;;;;;2.47;97.40;99850.34;10540124;28;20119;-74
2021/12/05 07:24:45;;;;;;;8.38;7.22;;;;;;;2.51;97.44;99862.34;10539792;28;20135;-74
2021/12/05 07:45:34;;;;;;;12.95;8.55;;;;;;;2.52;96.96;99896.94;10538351;28;20064;-75
2021/12/05 07:50:48;;;;;;;13.00;8.63;;;;;;;2.56;97.13;99908.94;10539640;28;20035;-72
2021/12/05 07:55:52;;;;;;;10.75;9.20;;;;;;;2.60;96.88;99909.44;10524683;28;20036;-76
2021/12/05 08:16:44;;;;;;;16.02;8.20;;;;;;;3.29;99.18;99938.28;10523490;28;20551;-78
2021/12/05 08:21:45;;;;;;;11.32;10.18;;;;;;;4.03;100.00;99938.72;10540881;28;20040;-78
2021/12/05 08:26:48;;;;;;;25.65;10.55;;;;;;;4.19;100.00;99944.78;10541082;28;20032;-76
2021/12/05 08:42:22;;;;;;;15.90;11.75;;;;;;;5.32;100.00;99946.47;10545144;28;20474;-73
2021/12/05 09:19:38;;;;;;;7.68;6.90;;;;;;;4.61;100.00;99990.84;10546742;28;20036;-73
2021/12/05 09:24:37;;;;;;;15.85;8.10;;;;;;;4.70;100.00;100016.56;10546925;28;20048;-75
2021/12/05 10:38:07;;;;;;;4.63;3.85;;;;;;;6.13;100.00;100105.00;10548560;28;20447;-74
2021/12/05 10:43:18;;;;;;;4.72;4.18;;;;;;;5.79;100.00;100102.84;10546527;28;20032;-74
2021/12/05 10:48:33;;;;;;;8.55;4.70;;;;;;;5.64;100.00;100105.53;10547649;28;20137;-74
2021/12/05 10:53:49;;;;;;;7.35;4.43;;;;;;;5.78;100.00;100111.94;10544121;28;20452;-74
2021/12/05 10:58:53;;;;;;;5.28;4.80;;;;;;;5.85;100.00;100122.78;10541954;28;20040;-73
2021/12/05 11:03:56;;;;;;;9.68;4.28;;;;;;;6.01;100.00;100109.19;10543871;28;20036;-74
2021/12/05 11:08:58;;;;;;;4.65;4.20;;;;;;;6.05;100.00;100119.34;10545051;28;20492;-73
2021/12/05 11:14:01;;;;;;;4.15;3.78;;;;;;;6.33;100.00;100128.59;10542957;28;20062;-74
2021/12/05 11:19:10;;;;;;;4.95;3.95;;;;;;;6.77;100.00;100133.00;10541124;28;20480;-73
2021/12/05 11:24:19;;;;;;;3.88;3.17;;;;;;;7.36;100.00;100132.69;10539655;28;20122;-75
2021/12/05 11:29:22;;;;;;;7.40;4.03;;;;;;;7.43;100.00;100138.97;10540695;28;20028;-74
2021/12/05 11:34:29;;;;;;;6.95;3.45;;;;;;;7.37;100.00;100137.91;10541335;28;20059;-74
2021/12/05 11:39:29;;;;;;;5.53;3.90;;;;;;;7.45;100.00;100136.91;10538822;28;20028;-75
2021/12/05 11:44:29;;;;;;;4.32;3.90;;;;;;;7.26;100.00;100137.59;10540772;28;20035;-75
2021/12/05 11:49:30;;;;;;;11.52;3.60;;;;;;;7.18;100.00;100152.03;10539223;28;20360;-75
2021/12/05 11:54:38;;;;;;;6.78;4.00;;;;;;;7.25;100.00;100152.91;10521651;28;20035;-74
2021/12/05 11:59:44;;;;;;;3.40;3.03;;;;;;;7.41;100.00;100160.72;10540402;28;20455;-74
2021/12/05 12:04:54;;;;;;;3.80;3.10;;;;;;;7.68;100.00;100172.50;10538516;28;20032;-76
2021/12/05 12:10:22;;;;;;;2.97;2.78;;;;;;;7.69;100.00;100168.81;10540989;28;20036;-72
2021/12/05 12:15:23;;;;;;;5.05;2.83;;;;;;;7.51;100.00;100183.78;10535357;28;20075;-74
2021/12/05 12:20:25;;;;;;;4.72;3.08;;;;;;;7.36;100.00;100183.88;10521092;28;20032;-74
2021/12/05 12:25:27;;;;;;;4.10;3.55;;;;;;;7.20;100.00;100187.66;10539795;28;20032;-75
2021/12/05 12:30:31;;;;;;;5.20;2.60;;;;;;;7.15;100.00;100200.88;10539245;28;20032;-76
2021/12/05 12:35:35;;;;;;;2.67;2.47;;;;;;;7.04;100.00;100202.22;10546984;28;20036;-75
2021/12/05 12:40:38;;;;;;;2.58;2.35;;;;;;;6.85;100.00;100213.59;10547495;28;20124;-73
2021/12/05 12:45:42;;;;;;;5.20;1.70;;;;;;;6.93;100.00;100213.50;10545912;28;20357;-74
2021/12/05 12:50:51;;;;;;;6.32;3.15;;;;;;;6.96;100.00;100221.19;10528548;28;20071;-75
2021/12/05 12:56:11;;;;;;;3.38;3.08;;;;;;;6.81;100.00;100231.16;10546544;28;20440;-74
2021/12/05 13:01:39;;;;;;;3.50;3.13;;;;;;;6.68;100.00;100237.22;10546779;28;20060;-76
2021/12/05 13:12:02;;;;;;;2.83;2.63;;;;;;;6.50;100.00;100243.81;10545668;28;20040;-74
2021/12/05 13:17:02;;;;;;;4.18;3.70;;;;;;;6.34;100.00;100251.25;10548416;28;20480;-74
2021/12/05 13:22:06;;;;;;;4.40;4.07;;;;;;;6.16;100.00;100263.22;10549700;28;20047;-73
2021/12/05 13:27:08;;;;;;;4.75;4.25;;;;;;;6.04;100.00;100264.69;10547368;28;20042;-74
2021/12/05 13:32:11;;;;;;;5.45;4.40;;;;;;;5.86;100.00;100270.34;10547658;28;20425;-74
2021/12/05 13:37:15;;;;;;;6.80;5.47;;;;;;;5.83;100.00;100286.84;10543959;28;20031;-73
2021/12/05 13:42:17;;;;;;;10.18;5.75;;;;;;;5.75;100.00;100278.88;10542934;28;20039;-74
2021/12/05 13:47:18;;;;;;;7.57;6.40;;;;;;;5.77;100.00;100288.41;10544539;28;20062;-76
2021/12/05 13:52:31;;;;;;;7.57;6.95;;;;;;;5.67;100.00;100287.00;10546289;28;20024;-78
2021/12/05 13:57:32;;;;;;;7.15;6.25;;;;;;;5.79;100.00;100296.28;10545533;28;20123;-77
2021/12/05 14:02:53;;;;;;;6.95;6.35;;;;;;;5.70;100.00;100308.94;10544965;28;20052;-75
2021/12/05 14:07:54;;;;;;;6.95;6.30;;;;;;;5.59;100.00;100312.06;10543524;28;20109;-77
2021/12/05 14:12:54;;;;;;;6.78;6.28;;;;;;;5.62;100.00;100321.63;10525745;28;20085;-75
2021/12/05 14:17:54;;;;;;;8.73;7.88;;;;;;;5.66;100.00;100337.19;10543000;28;20102;-76
2021/12/05 14:22:56;;;;;;;12.38;7.82;;;;;;;5.64;100.00;100355.34;10542907;28;20509;-75
2021/12/05 14:28:01;;;;;;;11.68;8.73;;;;;;;5.52;100.00;100362.13;10542958;28;20036;-76
2021/12/05 14:33:02;;;;;;;16.50;10.82;;;;;;;5.42;100.00;100374.94;10544490;28;20208;-76
2021/12/05 14:38:03;;;;;;;19.05;11.30;;;;;;;5.44;100.00;100378.31;10542156;28;20471;-75
2021/12/05 14:43:08;;;;;;;24.80;11.85;;;;;;;5.34;100.00;100390.09;10541005;28;20074;-77
2021/12/05 14:48:11;;;;;;;23.08;13.30;;;;;;;5.43;100.00;100398.13;10541318;28;20032;-75
2021/12/05 14:53:13;;;;;;;22.67;15.43;;;;;;;5.33;100.00;100417.97;10541676;28;20111;-75
2021/12/05 14:58:15;;;;;;;28.63;15.90;;;;;;;5.28;100.00;100430.25;10523973;28;20032;-77
2021/12/05 15:03:24;;;;;;;25.88;15.52;;;;;;;5.24;100.00;100451.22;10524381;28;20044;-76
2021/12/05 15:08:26;;;;;;;36.67;17.75;;;;;;;5.30;100.00;100463.97;10525002;28;20391;-74
2021/12/05 15:13:26;;;;;;;33.03;17.73;;;;;;;5.21;100.00;100475.72;10523362;28;20182;-75
2021/12/05 15:18:32;;;;;;;32.17;16.75;;;;;;;5.22;100.00;100482.75;10556679;28;20032;-77
2021/12/05 15:23:34;;;;;;;34.27;20.47;;;;;;;5.09;100.00;100488.69;10541541;28;20032;-78
2021/12/05 15:28:35;;;;;;;41.50;22.77;;;;;;;5.00;100.00;100505.81;10544063;28;20028;-79
2021/12/05 15:33:37;;;;;;;38.25;24.48;;;;;;;4.82;100.00;100513.22;10545598;28;20032;-79
2021/12/05 15:38:37;;;;;;;29.27;20.90;;;;;;;4.83;100.00;100531.84;10550170;28;20032;-77
2021/12/05 15:43:38;;;;;;;39.88;26.63;;;;;;;4.73;100.00;100539.22;10547426;28;20107;-78
2021/12/05 15:48:39;;;;;;;42.88;27.52;;;;;;;4.70;100.00;100552.97;10539954;28;20059;-79
2021/12/05 15:53:40;;;;;;;46.58;31.48;;;;;;;4.64;100.00;100564.38;10540120;28;20036;-77
2021/12/05 15:58:44;;;;;;;50.97;31.33;;;;;;;4.60;100.00;100573.75;10540771;28;20047;-76
2021/12/05 16:03:45;;;;;;;42.45;28.58;;;;;;;4.63;100.00;100570.75;10557845;28;20036;-78
2021/12/05 16:08:49;;;;;;;43.80;31.85;;;;;;;4.68;100.00;100576.44;10537534;28;20028;-77
2021/12/05 16:13:51;;;;;;;47.80;30.65;;;;;;;4.54;100.00;100577.09;10540302;28;20028;-77
2021/12/05 16:19:02;;;;;;;45.13;29.33;;;;;;;4.50;100.00;100605.22;10539032;28;20090;-78
2021/12/05 16:24:06;;;;;;;50.83;33.25;;;;;;;4.38;100.00;100604.72;10539066;28;20044;-78
2021/12/05 16:29:08;;;;;;;56.78;34.78;;;;;;;4.40;100.00;100611.59;10537238;28;20039;-77
2021/12/05 16:34:17;;;;;;;47.03;28.30;;;;;;;4.38;100.00;100618.13;10537669;28;20040;-77
2021/12/05 16:39:40;;;;;;;54.25;32.05;;;;;;;4.29;100.00;100630.66;10538622;28;20040;-77
2021/12/05 16:44:41;;;;;;;42.72;27.52;;;;;;;4.21;100.00;100638.66;10536753;28;20581;-76
2021/12/05 16:49:51;;;;;;;37.70;27.52;;;;;;;4.08;100.00;100649.84;10540270;28;20072;-77
2021/12/05 16:54:57;;;;;;;38.20;27.27;;;;;;;4.16;100.00;100657.09;10538477;28;20199;-77
2021/12/05 17:00:10;;;;;;;39.43;28.17;;;;;;;4.25;100.00;100684.78;10538915;28;20051;-78
2021/12/05 17:05:23;;;;;;;41.20;25.88;;;;;;;4.36;100.00;100703.22;10538926;28;20532;-77
2021/12/05 17:10:23;;;;;;;31.00;20.60;;;;;;;4.35;100.00;100706.91;10539450;28;20040;-76
2021/12/05 17:15:28;;;;;;;34.97;22.65;;;;;;;4.32;100.00;100721.47;10538780;28;20419;-77
2021/12/05 17:20:49;;;;;;;29.50;21.15;;;;;;;4.30;100.00;100742.22;10545517;28;20041;-77
2021/12/05 17:25:52;;;;;;;31.13;22.30;;;;;;;4.32;100.00;100742.09;10546102;28;20324;-77
2021/12/05 17:30:55;;;;;;;23.65;14.70;;;;;;;4.23;100.00;100754.59;10564717;28;20419;-76
2021/12/05 17:35:56;;;;;;;23.83;16.30;;;;;;;4.17;100.00;100766.78;10561696;28;20035;-77
2021/12/05 17:40:58;;;;;;;24.17;17.13;;;;;;;4.15;100.00;100776.03;10546781;28;20032;-77
2021/12/05 17:45:58;;;;;;;33.80;19.40;;;;;;;4.14;100.00;100780.50;10538926;28;20039;-78
2021/12/05 17:51:03;;;;;;;21.30;16.98;;;;;;;4.14;100.00;100799.28;10551074;28;20115;-78
2021/12/05 17:56:15;;;;;;;20.00;16.10;;;;;;;4.10;100.00;100799.75;10554307;28;20123;-77
2021/12/05 18:06:39;;;;;;;22.08;16.15;;;;;;;4.09;100.00;100827.56;10525611;28;20048;-78
2021/12/05 18:11:40;;;;;;;22.98;16.13;;;;;;;4.09;100.00;100836.44;10544000;28;20039;-78
2021/12/05 18:16:40;;;;;;;16.83;13.95;;;;;;;4.11;100.00;100841.63;10543677;28;20039;-77
2021/12/05 18:21:41;;;;;;;28.05;17.20;;;;;;;4.03;100.00;100850.47;10543485;28;20028;-77
2021/12/05 18:26:41;;;;;;;22.23;16.88;;;;;;;4.01;100.00;100856.97;10543507;28;20119;-77
2021/12/05 18:31:42;;;;;;;24.00;16.27;;;;;;;3.99;100.00;100858.94;10540604;28;20036;-78
2021/12/05 18:36:43;;;;;;;21.10;15.13;;;;;;;3.96;100.00;100877.03;10543391;28;20386;-77
2021/12/05 18:41:43;;;;;;;17.38;14.63;;;;;;;4.09;100.00;100884.69;10542126;28;20115;-77
2021/12/05 18:46:44;;;;;;;32.42;18.25;;;;;;;4.19;100.00;100892.63;10543601;28;20118;-77
2021/12/05 18:51:45;;;;;;;23.42;16.15;;;;;;;4.21;100.00;100912.03;10542995;28;20039;-79
2021/12/05 18:56:46;;;;;;;24.92;18.05;;;;;;;4.12;100.00;100921.03;10541235;28;20490;-77
2021/12/05 19:07:15;;;;;;;22.25;17.67;;;;;;;4.08;100.00;100941.09;10540417;28;20143;-77
2021/12/05 19:12:19;;;;;;;21.73;17.15;;;;;;;4.10;100.00;100942.63;10558030;28;20077;-78
2021/12/05 19:17:23;;;;;;;18.88;16.92;;;;;;;4.22;100.00;100961.16;10524001;28;20039;-76
2021/12/05 19:22:28;;;;;;;21.17;17.67;;;;;;;4.27;100.00;100966.88;10541742;28;20039;-78
2021/12/05 19:27:29;;;;;;;22.42;18.83;;;;;;;4.33;100.00;100980.50;10540004;28;20036;-78
2021/12/05 19:32:30;;;;;;;25.50;17.23;;;;;;;4.32;100.00;100976.16;10541813;28;20032;-79
2021/12/05 19:37:30;;;;;;;24.00;19.02;;;;;;;4.22;100.00;100983.44;10539256;28;20395;-78
2021/12/05 19:42:31;;;;;;;26.67;20.33;;;;;;;4.25;100.00;100993.84;10541774;28;20036;-79
2021/12/05 19:47:31;;;;;;;27.40;17.77;;;;;;;4.27;100.00;101001.72;10541865;28;20141;-77
2021/12/05 19:52:32;;;;;;;30.60;20.20;;;;;;;4.32;100.00;101023.56;10540389;28;20046;-77
2021/12/05 19:57:34;;;;;;;21.20;18.30;;;;;;;4.38;100.00;101031.84;10540845;28;20382;-77
2021/12/05 20:02:35;;;;;;;26.05;19.15;;;;;;;4.41;100.00;101026.16;10540224;28;20052;-78
2021/12/05 20:07:37;;;;;;;30.10;19.73;;;;;;;4.41;100.00;101031.53;10542837;28;20483;-78
2021/12/05 20:12:37;;;;;;;26.42;19.70;;;;;;;4.39;100.00;101049.59;10546531;28;20472;-77
2021/12/05 20:17:38;;;;;;;32.22;22.40;;;;;;;4.42;100.00;101059.19;10523611;28;20036;-78
2021/12/05 20:22:39;;;;;;;33.72;19.90;;;;;;;4.42;100.00;101076.09;10540476;28;20032;-78
2021/12/05 20:27:41;;;;;;;27.10;20.23;;;;;;;4.42;100.00;101083.31;10539926;28;20135;-77
2021/12/05 20:32:42;;;;;;;27.60;20.02;;;;;;;4.44;100.00;101086.69;10538360;28;20480;-79
2021/12/05 20:37:44;;;;;;;27.35;19.83;;;;;;;4.41;100.00;101093.19;10520851;28;20488;-76
2021/12/05 20:42:44;;;;;;;27.60;20.00;;;;;;;4.24;100.00;101103.91;10539423;28;20028;-79
2021/12/05 20:47:45;;;;;;;25.25;19.55;;;;;;;4.16;100.00;101099.31;10539319;28;20032;-78
2021/12/05 20:52:46;;;;;;;29.67;21.95;;;;;;;4.12;100.00;101093.41;10543325;28;20114;-77
2021/12/05 20:57:46;;;;;;;25.17;20.27;;;;;;;4.12;100.00;101108.66;10546755;28;20093;-77
2021/12/05 21:02:47;;;;;;;33.95;22.15;;;;;;;4.10;100.00;101103.41;10547433;28;20079;-76
2021/12/05 21:07:53;;;;;;;32.65;21.17;;;;;;;4.07;100.00;101119.78;10546611;28;20036;-76
2021/12/05 21:12:53;;;;;;;30.77;24.35;;;;;;;4.07;100.00;101118.97;10545318;28;20379;-78
2021/12/05 21:17:56;;;;;;;27.15;21.02;;;;;;;4.06;100.00;101134.19;10544865;28;20071;-78
2021/12/05 21:22:56;;;;;;;29.25;23.35;;;;;;;4.08;100.00;101131.34;10546591;28;20024;-77
2021/12/05 21:27:57;;;;;;;31.13;20.65;;;;;;;4.11;100.00;101147.97;10544782;28;20479;-77
2021/12/05 21:32:58;;;;;;;28.15;21.05;;;;;;;4.15;100.00;101145.88;10545750;28;20044;-77
2021/12/05 21:37:58;;;;;;;29.55;20.00;;;;;;;4.14;100.00;101158.41;10546285;28;20103;-77
2021/12/05 21:42:59;;;;;;;27.08;20.10;;;;;;;4.04;100.00;101156.78;10545429;28;20535;-78
2021/12/05 21:47:59;;;;;;;29.52;20.92;;;;;;;3.82;99.80;101158.84;10547609;28;20039;-78
2021/12/05 21:53:03;;;;;;;28.48;20.50;;;;;;;3.76;99.25;101159.41;10545458;28;20028;-77
2021/12/05 21:58:05;;;;;;;31.15;20.95;;;;;;;3.64;97.83;101158.78;10544427;28;20036;-76
2021/12/05 22:03:05;;;;;;;27.95;19.33;;;;;;;3.41;96.36;101160.94;10541649;28;20056;-78
2021/12/05 22:08:05;;;;;;;27.42;18.27;;;;;;;3.16;95.38;101164.22;10544911;28;20044;-77
2021/12/05 22:13:06;;;;;;;29.05;21.15;;;;;;;3.06;95.42;101174.09;10543684;28;20068;-77
2021/12/05 22:18:07;;;;;;;29.05;20.20;;;;;;;2.87;94.48;101186.50;10542343;28;20506;-78
2021/12/05 22:23:08;;;;;;;31.67;21.92;;;;;;;2.71;94.32;101196.88;10546348;28;20039;-78
2021/12/05 22:28:09;;;;;;;29.20;20.35;;;;;;;2.63;94.36;101205.63;10546440;28;20042;-78
2021/12/05 22:33:09;;;;;;;30.15;20.52;;;;;;;2.51;93.81;101210.22;10544941;28;20047;-79
2021/12/05 22:38:10;;;;;;;27.27;20.38;;;;;;;2.40;93.64;101214.88;10543843;28;20464;-80
2021/12/05 22:43:10;;;;;;;27.52;20.85;;;;;;;2.30;93.72;101229.03;10527016;28;20107;-78
2021/12/05 22:48:11;;;;;;;31.33;22.35;;;;;;;2.19;93.84;101213.09;10542541;28;20383;-76
2021/12/05 22:53:11;;;;;;;33.20;21.05;;;;;;;2.09;93.62;101229.09;10542406;28;20465;-77
2021/12/05 22:58:12;;;;;;;34.25;23.92;;;;;;;2.02;93.61;101243.97;10542239;28;20484;-79
2021/12/05 23:03:15;;;;;;;30.58;21.60;;;;;;;1.99;93.54;101254.09;10543837;28;20540;-79
2021/12/05 23:08:15;;;;;;;34.38;21.85;;;;;;;2.10;95.22;101270.84;10542843;28;20119;-77
2021/12/05 23:13:16;;;;;;;27.83;20.70;;;;;;;2.22;96.18;101268.09;10540431;28;20108;-77
2021/12/05 23:18:16;;;;;;;34.60;22.08;;;;;;;2.20;95.87;101275.38;10539184;28;20123;-77
2021/12/05 23:23:17;;;;;;;29.15;21.02;;;;;;;2.16;95.41;101280.16;10541807;28;20043;-79
2021/12/05 23:28:17;;;;;;;36.25;22.35;;;;;;;2.29;96.28;101279.94;10506241;28;20442;-79
2021/12/05 23:33:21;;;;;;;35.00;23.10;;;;;;;2.48;98.30;101282.69;10522837;28;20038;-79
2021/12/05 23:38:21;;;;;;;36.05;23.90;;;;;;;2.70;99.43;101294.16;10541375;28;20024;-79
2021/12/05 23:43:22;;;;;;;34.83;25.42;;;;;;;2.86;99.78;101299.81;10523617;28;20036;-78
2021/12/05 23:48:24;;;;;;;36.42;24.58;;;;;;;2.99;100.00;101304.91;10539942;28;20456;-79
2021/12/05 23:53:25;;;;;;;39.70;28.88;;;;;;;3.09;100.00;101313.78;10540740;28;20034;-79
2021/12/05 23:58:28;;;;;;;44.47;27.10;;;;;;;3.18;100.00;101320.16;10521476;28;20032;-78
