Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:01:30;;;;;;;16.67;5.60;;;4.80;51.60;;;;;;4977126;28;20226;-71
2024/01/28 00:03:59;;;;;;;17.97;5.80;;;4.80;52.50;;;;;;4978191;28;20227;-71
2024/01/28 00:06:28;;;;;;;23.13;7.60;;;4.80;51.50;;;;;;4958303;28;20236;-71
2024/01/28 00:08:57;;;;;;;21.10;5.50;;;4.70;51.90;;;;;;4981190;28;20215;-71
2024/01/28 00:11:28;;;;;;;25.03;8.13;;;4.80;52.90;;;;;;4977872;28;20230;-72
2024/01/28 00:13:58;;;;;;;25.33;7.00;;;4.80;51.10;;;;;;4980136;28;20334;-72
2024/01/28 00:16:29;;;;;;;19.63;5.83;;;4.80;51.80;;;;;;4950680;28;20247;-72
2024/01/28 00:19:02;;;;;;;27.77;6.40;;;4.70;52.00;;;;;;4972768;28;20233;-70
2024/01/28 00:21:31;;;;;;;24.93;7.47;;;4.70;52.60;;;;;;4976214;28;20227;-72
2024/01/28 00:24:04;;;;;;;22.23;5.77;;;4.70;51.80;;;;;;4975633;28;20269;-72
2024/01/28 00:26:39;;;;;;;28.67;6.80;;;4.60;52.90;;;;;;4972293;28;20368;-77
2024/01/28 00:29:09;;;;;;;22.90;6.70;;;4.60;53.20;;;;;;4976035;28;20334;-77
2024/01/28 00:31:38;;;;;;;25.10;6.20;;;4.70;52.70;;;;;;4983402;28;20234;-76
2024/01/28 00:34:07;;;;;;;29.20;6.00;;;4.60;52.60;;;;;;4966568;28;20229;-76
2024/01/28 00:36:39;;;;;;;25.60;6.27;;;4.60;52.70;;;;;;4976876;28;20319;-76
2024/01/28 00:39:07;;;;;;;21.43;6.47;;;4.70;52.70;;;;;;4973451;28;20224;-76
2024/01/28 00:41:38;;;;;;;24.97;6.50;;;4.60;53.10;;;;;;4974633;28;20385;-76
2024/01/28 00:44:07;;;;;;;23.03;6.43;;;4.50;53.50;;;;;;4970261;28;20227;-76
2024/01/28 00:46:37;;;;;;;22.80;6.87;;;4.50;53.60;;;;;;4962046;28;20306;-76
2024/01/28 00:49:07;;;;;;;18.50;6.23;;;4.60;53.20;;;;;;4950546;28;20231;-77
2024/01/28 00:51:37;;;;;;;27.03;6.30;;;4.60;53.00;;;;;;4962505;28;20304;-76
2024/01/28 00:54:06;;;;;;;25.23;6.53;;;4.60;52.40;;;;;;4963118;28;20244;-75
2024/01/28 00:56:35;;;;;;;26.03;6.97;;;4.60;52.80;;;;;;4973739;28;20230;-75
2024/01/28 00:59:07;;;;;;;24.97;6.27;;;4.50;52.20;;;;;;4966854;28;20611;-76
2024/01/28 01:01:36;;;;;;;25.03;6.27;;;4.50;64.70;;;;;;4971149;28;20726;-77
2024/01/28 01:04:05;;;;;;;28.27;6.63;;;4.60;54.00;;;;;;4971972;28;20238;-76
2024/01/28 01:06:37;;;;;;;24.73;7.33;;;4.60;53.40;;;;;;4956454;28;20311;-77
2024/01/28 01:09:09;;;;;;;24.53;7.40;;;4.50;53.10;;;;;;4974518;28;20238;-76
2024/01/28 01:11:38;;;;;;;18.83;5.73;;;4.50;52.00;;;;;;4968544;28;20341;-76
2024/01/28 01:14:11;;;;;;;18.20;5.90;;;4.50;52.80;;;;;;4947675;28;21098;-76
2024/01/28 01:16:40;;;;;;;28.53;6.40;;;4.40;52.80;;;;;;4962451;28;20702;-76
2024/01/28 01:19:11;;;;;;;24.77;6.80;;;4.30;52.90;;;;;;4979033;28;20250;-77
2024/01/28 01:21:41;;;;;;;19.17;6.50;;;4.20;53.20;;;;;;4978188;28;20774;-76
2024/01/28 01:24:10;;;;;;;20.00;6.87;;;4.20;54.40;;;;;;4961718;28;20233;-76
2024/01/28 01:26:39;;;;;;;27.10;7.30;;;4.20;54.20;;;;;;4959017;28;20225;-76
2024/01/28 01:29:10;;;;;;;27.40;7.27;;;4.10;54.00;;;;;;4954979;28;20683;-77
2024/01/28 01:31:42;;;;;;;32.27;6.93;;;4.10;54.10;;;;;;4977892;28;20224;-76
2024/01/28 01:34:11;;;;;;;30.77;7.30;;;4.10;54.40;;;;;;4975541;28;20235;-76
2024/01/28 01:36:44;;;;;;;26.87;7.20;;;4.00;54.70;;;;;;4961757;28;20726;-72
2024/01/28 01:39:15;;;;;;;33.53;7.23;;;4.00;54.60;;;;;;4953618;28;20224;-72
2024/01/28 01:41:45;;;;;;;27.33;7.40;;;4.00;54.50;;;;;;4968876;28;20258;-73
2024/01/28 01:44:16;;;;;;;21.77;6.60;;;3.90;65.90;;;;;;4948152;28;20230;-73
2024/01/28 01:46:46;;;;;;;20.33;6.63;;;3.90;54.70;;;;;;4974183;28;20218;-72
2024/01/28 01:49:16;;;;;;;23.03;7.23;;;3.90;55.70;;;;;;4978238;28;21717;-72
2024/01/28 01:51:45;;;;;;;28.30;7.53;;;3.80;54.90;;;;;;4970293;28;20226;-72
2024/01/28 01:54:16;;;;;;;28.50;7.53;;;3.80;55.90;;;;;;4966680;28;20639;-73
2024/01/28 01:56:45;;;;;;;24.67;7.90;;;3.70;56.20;;;;;;4970460;28;20883;-73
2024/01/28 01:59:15;;;;;;;28.63;7.80;;;3.90;54.40;;;;;;4974191;28;20311;-72
2024/01/28 02:01:44;;;;;;;25.40;7.27;;;3.80;54.40;;;;;;4965742;28;20300;-72
2024/01/28 02:04:14;;;;;;;25.83;7.53;;;3.80;55.50;;;;;;4971388;28;20223;-73
2024/01/28 02:06:44;;;;;;;30.17;7.83;;;3.70;54.80;;;;;;4970997;28;20251;-73
2024/01/28 02:09:14;;;;;;;32.83;7.87;;;3.70;54.60;;;;;;4978559;28;20227;-73
2024/01/28 02:11:44;;;;;;;25.20;7.83;;;3.70;55.30;;;;;;4936829;28;20693;-73
2024/01/28 02:14:23;;;;;;;29.10;7.73;;;3.80;54.70;;;;;;4974527;28;20234;-73
2024/01/28 02:16:53;;;;;;;23.77;7.20;;;3.80;54.40;;;;;;4954924;28;20230;-73
2024/01/28 02:19:22;;;;;;;27.03;7.27;;;3.80;54.90;;;;;;4979572;28;20288;-73
2024/01/28 02:21:52;;;;;;;24.07;8.00;;;3.80;54.10;;;;;;4962677;28;20230;-73
2024/01/28 02:24:22;;;;;;;27.23;7.80;;;4.00;53.80;;;;;;4971957;28;20235;-73
2024/01/28 02:26:51;;;;;;;23.17;7.40;;;4.00;53.30;;;;;;4973741;28;20227;-73
2024/01/28 02:29:21;;;;;;;27.60;7.60;;;4.00;54.30;;;;;;4953970;28;20734;-73
2024/01/28 02:31:50;;;;;;;24.77;7.33;;;4.00;54.20;;;;;;4960137;28;20235;-73
2024/01/28 02:34:19;;;;;;;24.77;7.70;;;3.90;53.70;;;;;;4972741;28;20383;-74
2024/01/28 02:36:48;;;;;;;28.33;7.83;;;4.10;53.80;;;;;;4972254;28;20222;-73
2024/01/28 02:39:17;;;;;;;23.87;7.67;;;4.00;53.60;;;;;;4966568;28;20235;-73
2024/01/28 02:41:49;;;;;;;20.90;7.07;;;4.10;53.50;;;;;;4979366;28;20219;-73
2024/01/28 02:44:17;;;;;;;21.13;7.50;;;4.10;52.90;;;;;;4959828;28;20238;-73
2024/01/28 02:46:46;;;;;;;26.10;7.07;;;4.10;53.10;;;;;;4961429;28;20346;-73
2024/01/28 02:49:15;;;;;;;20.27;7.20;;;4.00;52.70;;;;;;4978253;28;20329;-72
2024/01/28 02:51:45;;;;;;;26.53;6.73;;;4.10;53.80;;;;;;4971837;28;20281;-74
2024/01/28 02:54:17;;;;;;;21.80;6.57;;;4.10;53.60;;;;;;4976725;28;20223;-73
2024/01/28 02:56:47;;;;;;;22.93;6.30;;;4.10;53.80;;;;;;4972370;28;20211;-73
2024/01/28 02:59:17;;;;;;;23.80;6.40;;;4.10;53.10;;;;;;4974638;28;20219;-73
2024/01/28 03:01:46;;;;;;;19.73;5.90;;;4.20;53.00;;;;;;4971422;28;20219;-72
2024/01/28 03:04:16;;;;;;;20.73;6.37;;;4.20;52.90;;;;;;4977617;28;20249;-72
2024/01/28 03:06:45;;;;;;;20.13;5.90;;;4.20;52.50;;;;;;4973510;28;20333;-73
2024/01/28 03:09:17;;;;;;;23.03;6.00;;;4.30;52.00;;;;;;4990776;28;20314;-73
2024/01/28 03:11:48;;;;;;;17.47;5.97;;;4.30;52.60;;;;;;4972547;28;20231;-73
2024/01/28 03:14:18;;;;;;;19.67;6.40;;;4.40;52.50;;;;;;4958241;28;20215;-73
2024/01/28 03:16:48;;;;;;;25.97;6.23;;;4.30;53.40;;;;;;4974216;28;20247;-73
2024/01/28 03:19:18;;;;;;;19.90;6.47;;;4.40;51.90;;;;;;4974717;28;20294;-73
2024/01/28 03:21:47;;;;;;;17.57;6.20;;;4.40;51.60;;;;;;4971802;28;20237;-73
2024/01/28 03:24:17;;;;;;;19.90;6.70;;;4.30;52.30;;;;;;4971782;28;20219;-73
2024/01/28 03:26:46;;;;;;;22.13;6.87;;;4.40;53.10;;;;;;4972331;28;20227;-72
2024/01/28 03:29:16;;;;;;;20.80;6.43;;;4.30;52.60;;;;;;4970719;28;20321;-72
2024/01/28 03:31:46;;;;;;;18.83;5.97;;;4.30;52.30;;;;;;4976229;28;20313;-72
2024/01/28 03:34:15;;;;;;;21.37;5.70;;;4.40;63.90;;;;;;4979847;28;20747;-72
2024/01/28 03:36:44;;;;;;;17.97;5.80;;;4.50;52.40;;;;;;4973691;28;20227;-72
2024/01/28 03:39:15;;;;;;;19.53;6.20;;;4.50;52.30;;;;;;4963128;28;20291;-72
2024/01/28 03:41:43;;;;;;;18.77;6.27;;;4.50;52.90;;;;;;4962014;28;20297;-73
2024/01/28 03:44:22;;;;;;;21.17;6.17;;;4.40;52.40;;;;;;4968276;28;20241;-71
2024/01/28 03:46:54;;;;;;;18.63;5.80;;;4.50;54.70;;;;;;4975067;28;20227;-72
2024/01/28 03:49:24;;;;;;;23.63;5.90;;;4.50;52.40;;;;;;4957515;28;20230;-72
2024/01/28 03:51:54;;;;;;;20.13;5.77;;;4.60;52.90;;;;;;4966698;28;20227;-73
2024/01/28 03:54:23;;;;;;;21.20;5.80;;;4.50;51.50;;;;;;4961499;28;20338;-73
2024/01/28 03:56:57;;;;;;;23.83;6.53;;;4.60;52.30;;;;;;4975437;28;20223;-76
2024/01/28 03:59:28;;;;;;;23.27;6.40;;;4.60;51.80;;;;;;4974004;28;20704;-76
2024/01/28 04:01:59;;;;;;;20.63;6.30;;;4.50;52.40;;;;;;4968478;28;20227;-76
2024/01/28 04:04:28;;;;;;;19.20;6.40;;;4.60;52.60;;;;;;4963975;28;20559;-76
2024/01/28 04:06:58;;;;;;;19.57;6.57;;;4.60;52.40;;;;;;4959243;28;20609;-76
2024/01/28 04:09:28;;;;;;;17.60;6.00;;;4.60;52.40;;;;;;4978728;28;20242;-77
2024/01/28 04:11:57;;;;;;;17.73;6.03;;;4.60;52.80;;;;;;4963019;28;20222;-76
2024/01/28 04:14:26;;;;;;;18.47;5.53;;;4.60;52.10;;;;;;4955719;28;20243;-78
2024/01/28 04:16:56;;;;;;;20.17;5.80;;;4.60;52.50;;;;;;4972759;28;20227;-77
2024/01/28 04:19:26;;;;;;;19.07;6.73;;;4.70;52.50;;;;;;4954053;28;20227;-76
2024/01/28 04:21:57;;;;;;;14.03;5.43;;;4.70;52.10;;;;;;4976060;28;20712;-76
2024/01/28 04:24:26;;;;;;;18.80;5.77;;;4.80;51.80;;;;;;4977395;28;20318;-76
2024/01/28 04:26:55;;;;;;;18.43;5.30;;;4.80;52.40;;;;;;4973561;28;20224;-76
2024/01/28 04:29:25;;;;;;;17.63;5.57;;;4.80;51.30;;;;;;4968232;28;20224;-76
2024/01/28 04:31:54;;;;;;;20.17;5.40;;;4.80;52.00;;;;;;4961010;28;20736;-76
2024/01/28 04:34:25;;;;;;;21.37;6.03;;;4.80;52.00;;;;;;4978224;28;20222;-76
2024/01/28 04:36:55;;;;;;;17.70;5.23;;;4.80;52.50;;;;;;4975897;28;20769;-76
2024/01/28 04:39:27;;;;;;;15.70;5.47;;;4.70;51.80;;;;;;4960838;28;20230;-77
2024/01/28 04:41:55;;;;;;;17.17;5.30;;;4.80;52.30;;;;;;4977030;28;20230;-77
2024/01/28 04:44:25;;;;;;;18.57;5.30;;;4.70;52.40;;;;;;4941892;28;20281;-78
2024/01/28 04:46:55;;;;;;;14.97;5.07;;;4.80;51.60;;;;;;4976597;28;20238;-76
2024/01/28 04:49:24;;;;;;;16.50;5.37;;;4.80;51.70;;;;;;4975835;28;20227;-75
2024/01/28 04:51:58;;;;;;;14.37;5.10;;;4.80;52.20;;;;;;4972186;28;20590;-75
2024/01/28 04:54:29;;;;;;;14.73;5.67;;;4.80;52.10;;;;;;4968889;28;20238;-75
2024/01/28 04:57:01;;;;;;;15.47;5.00;;;4.80;52.00;;;;;;4970673;28;20252;-77
2024/01/28 04:59:29;;;;;;;14.73;4.87;;;4.80;52.40;;;;;;4973711;28;20226;-76
2024/01/28 05:01:58;;;;;;;12.43;4.87;;;4.80;52.50;;;;;;4976025;28;20222;-76
2024/01/28 05:04:27;;;;;;;16.03;4.70;;;4.90;53.10;;;;;;4976431;28;21017;-77
2024/01/28 05:07:00;;;;;;;17.90;5.00;;;4.90;52.80;;;;;;4971180;28;20329;-77
2024/01/28 05:09:31;;;;;;;19.87;5.40;;;4.90;51.90;;;;;;4973213;28;20235;-76
2024/01/28 05:12:00;;;;;;;12.87;4.53;;;4.80;52.90;;;;;;4956125;28;20718;-76
2024/01/28 05:14:29;;;;;;;12.63;4.70;;;4.80;52.70;;;;;;4980183;28;20239;-76
2024/01/28 05:16:59;;;;;;;13.30;5.20;;;4.80;53.20;;;;;;4877540;28;2521045;-76
2024/01/28 05:19:28;;;;;;;17.90;5.60;;;4.80;52.60;;;;;;4978552;28;20227;-76
2024/01/28 05:21:58;;;;;;;18.20;4.80;;;4.80;53.40;;;;;;4962223;28;20222;-77
2024/01/28 05:24:32;;;;;;;16.50;5.20;;;4.90;52.90;;;;;;4955596;28;20232;-76
2024/01/28 05:27:02;;;;;;;19.23;5.20;;;4.90;52.80;;;;;;4973761;28;20261;-76
2024/01/28 05:29:31;;;;;;;16.53;4.80;;;4.90;52.70;;;;;;4980910;28;20223;-76
2024/01/28 05:32:00;;;;;;;15.60;4.97;;;4.90;53.30;;;;;;4979011;28;20246;-76
2024/01/28 05:34:37;;;;;;;14.57;4.73;;;4.90;52.60;;;;;;4978961;28;20334;-76
2024/01/28 05:37:07;;;;;;;14.73;4.87;;;4.90;52.40;;;;;;4970903;28;20714;-77
2024/01/28 05:39:36;;;;;;;13.83;5.00;;;5.00;52.60;;;;;;4968906;28;20222;-77
2024/01/28 05:42:05;;;;;;;12.23;4.90;;;4.90;52.90;;;;;;4977308;28;20289;-77
2024/01/28 05:44:38;;;;;;;16.20;5.33;;;4.90;53.00;;;;;;4961804;28;20215;-78
2024/01/28 05:47:08;;;;;;;12.90;4.97;;;4.80;53.30;;;;;;4971764;28;20327;-78
2024/01/28 05:49:37;;;;;;;13.73;5.23;;;4.90;53.80;;;;;;4974949;28;20227;-77
2024/01/28 05:52:09;;;;;;;12.77;5.20;;;5.00;52.70;;;;;;4966813;28;20569;-77
2024/01/28 05:54:41;;;;;;;12.70;5.43;;;5.00;52.50;;;;;;4975179;28;20238;-76
2024/01/28 05:57:12;;;;;;;17.90;5.50;;;4.90;52.30;;;;;;4956027;28;20228;-76
2024/01/28 05:59:44;;;;;;;14.77;5.40;;;4.90;52.20;;;;;;4953644;28;20253;-77
2024/01/28 06:02:13;;;;;;;10.83;5.33;;;5.00;51.70;;;;;;4961031;28;20242;-77
2024/01/28 06:04:43;;;;;;;10.93;5.17;;;5.10;51.90;;;;;;4958657;28;20247;-77
2024/01/28 06:07:13;;;;;;;14.20;5.73;;;5.10;52.10;;;;;;4981794;28;20241;-77
2024/01/28 06:09:42;;;;;;;15.07;5.80;;;5.00;62.40;;;;;;4979381;28;20291;-77
2024/01/28 06:12:11;;;;;;;16.20;5.63;;;5.10;51.80;;;;;;4979546;28;20323;-77
2024/01/28 06:14:43;;;;;;;14.40;5.83;;;5.00;51.20;;;;;;4972667;28;20524;-77
2024/01/28 06:17:12;;;;;;;14.13;5.87;;;5.00;51.70;;;;;;4974210;28;20315;-72
2024/01/28 06:19:40;;;;;;;13.43;6.10;;;5.00;52.00;;;;;;4980245;28;20226;-71
2024/01/28 06:22:09;;;;;;;14.53;5.90;;;5.00;51.90;;;;;;4956649;28;20223;-72
2024/01/28 06:24:42;;;;;;;17.33;6.77;;;5.00;52.70;;;;;;4965613;28;20313;-73
2024/01/28 06:27:12;;;;;;;15.80;6.23;;;5.00;52.00;;;;;;4979015;28;20229;-73
2024/01/28 06:29:44;;;;;;;13.27;6.13;;;5.00;51.70;;;;;;4974755;28;20702;-72
2024/01/28 06:32:13;;;;;;;13.23;6.50;;;5.10;51.90;;;;;;4974822;28;20756;-73
2024/01/28 06:34:41;;;;;;;14.33;6.10;;;5.00;51.30;;;;;;4980261;28;20340;-72
2024/01/28 06:37:11;;;;;;;12.73;6.30;;;5.10;51.70;;;;;;4977540;28;20289;-72
2024/01/28 06:39:42;;;;;;;14.63;6.27;;;5.10;51.30;;;;;;4948739;28;20229;-72
2024/01/28 06:42:10;;;;;;;17.10;6.20;;;5.20;51.20;;;;;;4971764;28;20223;-72
2024/01/28 06:44:39;;;;;;;13.07;6.20;;;5.10;51.10;;;;;;4980194;28;20227;-72
2024/01/28 06:47:08;;;;;;;13.57;6.40;;;5.20;51.10;;;;;;4971555;28;20218;-73
2024/01/28 06:49:39;;;;;;;13.63;6.40;;;5.10;51.10;;;;;;4975686;28;20222;-72
2024/01/28 06:52:08;;;;;;;11.10;5.80;;;5.20;51.90;;;;;;4979434;28;20235;-72
2024/01/28 06:54:41;;;;;;;10.73;5.57;;;5.10;51.40;;;;;;4974037;28;20233;-73
2024/01/28 06:57:14;;;;;;;13.83;6.10;;;5.20;50.60;;;;;;4953888;28;20305;-72
2024/01/28 06:59:45;;;;;;;11.83;5.80;;;5.20;50.50;;;;;;4975414;28;20258;-72
2024/01/28 07:02:13;;;;;;;11.20;5.70;;;5.20;50.20;;;;;;4959354;28;20706;-72
2024/01/28 07:04:42;;;;;;;11.93;6.40;;;5.20;51.30;;;;;;4972266;28;20238;-72
2024/01/28 07:07:13;;;;;;;10.13;5.90;;;5.20;51.30;;;;;;4975935;28;20521;-73
2024/01/28 07:09:44;;;;;;;9.63;5.67;;;5.20;51.00;;;;;;4976982;28;20225;-73
2024/01/28 07:12:13;;;;;;;10.93;5.77;;;5.20;51.20;;;;;;4954868;28;20219;-73
2024/01/28 07:14:42;;;;;;;10.67;5.77;;;5.20;51.50;;;;;;4975623;28;20247;-73
2024/01/28 07:17:11;;;;;;;10.90;5.90;;;5.20;51.80;;;;;;4962773;28;20228;-73
2024/01/28 07:19:41;;;;;;;11.30;6.13;;;5.20;51.10;;;;;;4978633;28;20691;-73
2024/01/28 07:22:11;;;;;;;10.10;5.33;;;5.20;51.20;;;;;;4974751;28;20310;-73
2024/01/28 07:24:41;;;;;;;9.70;5.87;;;5.20;50.60;;;;;;4973404;28;20282;-73
2024/01/28 07:27:11;;;;;;;13.70;6.53;;;5.30;54.80;;;;;;4972831;28;20232;-72
2024/01/28 07:29:40;;;;;;;12.03;6.07;;;5.30;50.90;;;;;;4980628;28;20233;-73
2024/01/28 07:32:13;;;;;;;10.60;6.00;;;5.30;50.60;;;;;;4976988;28;20711;-72
2024/01/28 07:34:42;;;;;;;13.97;5.90;;;5.30;50.40;;;;;;4958666;28;20666;-72
2024/01/28 07:37:13;;;;;;;11.27;6.77;;;5.30;50.80;;;;;;4973735;28;20286;-73
2024/01/28 07:39:41;;;;;;;12.07;5.60;;;5.30;49.90;;;;;;4965670;28;20306;-71
2024/01/28 07:42:12;;;;;;;11.57;6.03;;;5.30;50.10;;;;;;4958043;28;20233;-72
2024/01/28 07:44:41;;;;;;;8.23;5.20;;;5.40;49.60;;;;;;4972312;28;20219;-71
2024/01/28 07:47:09;;;;;;;10.77;5.77;;;5.30;49.00;;;;;;4978032;28;20438;-72
2024/01/28 07:49:39;;;;;;;10.20;5.53;;;5.40;48.90;;;;;;4973981;28;20226;-72
2024/01/28 07:52:09;;;;;;;10.70;5.97;;;5.60;49.00;;;;;;4973540;28;20320;-72
2024/01/28 07:54:38;;;;;;;11.03;6.00;;;5.80;48.30;;;;;;4970920;28;20235;-73
2024/01/28 07:57:08;;;;;;;10.10;5.23;;;5.70;48.10;;;;;;4933539;28;20229;-72
2024/01/28 07:59:39;;;;;;;9.30;4.83;;;5.70;46.90;;;;;;4977922;28;20229;-73
2024/01/28 08:02:08;;;;;;;8.70;4.97;;;5.70;48.20;;;;;;4976984;28;20309;-73
2024/01/28 08:04:38;;;;;;;9.70;4.97;;;5.80;48.20;;;;;;4972633;28;20247;-73
2024/01/28 08:07:08;;;;;;;7.87;4.50;;;5.80;47.60;;;;;;4976323;28;20237;-74
2024/01/28 08:09:40;;;;;;;10.17;5.33;;;5.80;46.80;;;;;;4955005;28;20242;-73
2024/01/28 08:12:09;;;;;;;9.00;4.87;;;5.80;46.40;;;;;;4966979;28;20710;-72
2024/01/28 08:14:41;;;;;;;13.20;5.00;;;5.90;47.00;;;;;;4972165;28;20242;-72
2024/01/28 08:17:11;;;;;;;8.30;4.93;;;5.80;46.20;;;;;;4938461;28;20237;-72
2024/01/28 08:19:40;;;;;;;8.90;4.47;;;5.80;45.50;;;;;;4921356;28;20226;-73
2024/01/28 08:22:11;;;;;;;10.73;4.57;;;5.70;46.40;;;;;;4956117;28;20321;-72
2024/01/28 08:24:41;;;;;;;9.87;4.60;;;5.70;46.10;;;;;;4940461;28;20287;-73
2024/01/28 08:27:10;;;;;;;10.60;4.83;;;5.80;46.30;;;;;;4936995;28;20244;-72
2024/01/28 08:29:41;;;;;;;9.63;3.97;;;5.90;46.60;;;;;;4939166;28;20220;-73
2024/01/28 08:32:10;;;;;;;53.13;37.70;;;5.90;45.40;;;;;;4938782;28;20282;-73
2024/01/28 08:34:38;;;;;;;14.00;8.67;;;5.90;45.50;;;;;;4920360;28;20247;-73
2024/01/28 08:37:08;;;;;;;14.57;7.73;;;6.00;46.00;;;;;;4919057;28;20700;-72
2024/01/28 08:39:37;;;;;;;9.53;4.83;;;6.10;44.80;;;;;;4921356;28;20322;-73
2024/01/28 08:42:07;;;;;;;5.80;3.57;;;6.10;44.60;;;;;;4924452;28;20789;-72
2024/01/28 08:44:37;;;;;;;10.27;4.43;;;6.00;55.20;;;;;;4945233;28;20232;-72
2024/01/28 08:47:08;;;;;;;9.03;4.03;;;6.10;45.10;;;;;;4942844;28;20224;-72
2024/01/28 08:49:36;;;;;;;7.67;3.33;;;6.10;44.80;;;;;;4952607;28;20232;-72
2024/01/28 08:52:06;;;;;;;6.63;3.90;;;6.20;44.80;;;;;;4939455;28;20226;-71
2024/01/28 08:54:36;;;;;;;7.37;4.40;;;6.20;45.30;;;;;;4940460;28;20228;-71
2024/01/28 08:57:05;;;;;;;7.37;4.57;;;6.30;44.70;;;;;;4939763;28;20231;-73
2024/01/28 08:59:34;;;;;;;6.20;3.50;;;6.30;44.50;;;;;;4939017;28;20227;-72
2024/01/28 09:02:03;;;;;;;6.17;3.27;;;6.30;43.90;;;;;;4954054;28;20226;-72
2024/01/28 09:04:39;;;;;;;5.83;3.10;;;6.40;43.00;;;;;;4955590;28;20237;-74
2024/01/28 09:07:08;;;;;;;5.73;3.37;;;6.40;42.00;;;;;;4922960;28;20234;-72
2024/01/28 09:09:38;;;;;;;6.70;3.23;;;6.20;42.10;;;;;;4921759;28;20732;-72
2024/01/28 09:12:09;;;;;;;6.17;3.07;;;6.40;41.70;;;;;;4957061;28;20223;-72
2024/01/28 09:14:38;;;;;;;6.30;3.20;;;6.40;42.40;;;;;;4947400;28;20224;-73
2024/01/28 09:17:07;;;;;;;6.73;3.20;;;6.60;42.20;;;;;;4952067;28;20231;-72
2024/01/28 09:19:38;;;;;;;5.50;3.43;;;6.70;40.90;;;;;;4961106;28;20242;-72
2024/01/28 09:22:07;;;;;;;9.23;3.50;;;6.70;41.70;;;;;;4970059;28;20317;-73
2024/01/28 09:24:36;;;;;;;7.17;3.17;;;6.80;40.80;;;;;;4972984;28;20521;-72
2024/01/28 09:27:06;;;;;;;7.30;2.83;;;6.90;39.60;;;;;;4969783;28;20229;-71
2024/01/28 09:29:34;;;;;;;5.13;2.77;;;6.80;39.00;;;;;;4968104;28;20746;-72
2024/01/28 09:32:05;;;;;;;7.17;3.40;;;6.80;39.80;;;;;;4963472;28;20226;-72
2024/01/28 09:34:35;;;;;;;4.88;3.08;;;7.00;40.90;;;;;;4969586;28;20658;-71
2024/01/28 09:37:08;;;;;;;4.83;2.90;;;7.10;40.70;;;;;;4971601;28;20349;-71
2024/01/28 09:39:37;;;;;;;6.30;2.90;;;6.90;39.90;;;;;;4981067;28;20224;-73
2024/01/28 09:42:12;;;;;;;6.47;3.33;;;7.00;40.60;;;;;;4978941;28;20322;-72
2024/01/28 09:44:41;;;;;;;7.00;3.00;;;7.10;40.40;;;;;;4973119;28;20251;-72
2024/01/28 09:47:12;;;;;;;5.40;2.50;;;7.20;40.20;;;;;;4966440;28;20274;-83
2024/01/28 09:49:43;;;;;;;9.03;2.90;;;7.20;38.50;;;;;;4984205;28;20223;-75
2024/01/28 09:52:14;;;;;;;6.83;2.50;;;7.20;38.30;;;;;;4975546;28;20257;-73
2024/01/28 09:54:44;;;;;;;5.97;2.43;;;7.20;38.60;;;;;;4972851;28;20565;-72
2024/01/28 09:57:13;;;;;;;7.38;2.80;;;7.00;38.20;;;;;;4966216;28;20234;-73
2024/01/28 09:59:43;;;;;;;5.53;2.73;;;7.10;38.40;;;;;;4967803;28;20303;-73
2024/01/28 10:02:15;;;;;;;5.73;2.60;;;7.40;39.60;;;;;;4969771;28;20222;-73
2024/01/28 10:04:45;;;;;;;6.57;3.10;;;7.40;38.70;;;;;;4967138;28;20223;-75
2024/01/28 10:07:16;;;;;;;4.90;2.93;;;7.50;37.90;;;;;;4965532;28;20242;-72
2024/01/28 10:09:45;;;;;;;11.07;3.67;;;7.40;38.20;;;;;;4969408;28;20223;-73
2024/01/28 10:12:16;;;;;;;5.77;3.00;;;7.60;39.00;;;;;;4968135;28;20285;-72
2024/01/28 10:14:55;;;;;;;6.93;4.80;;;7.60;37.60;;;;;;4975096;28;20231;-72
2024/01/28 10:17:26;;;;;;;5.97;3.13;;;7.40;38.80;;;;;;4950214;28;20318;-73
2024/01/28 10:19:56;;;;;;;6.78;3.28;;;7.70;38.10;;;;;;4968833;28;20229;-72
2024/01/28 10:22:27;;;;;;;7.05;3.53;;;7.70;37.70;;;;;;4961340;28;20281;-72
2024/01/28 10:24:56;;;;;;;5.55;3.03;;;7.70;38.20;;;;;;4951622;28;20326;-72
2024/01/28 10:27:25;;;;;;;5.13;3.20;;;7.70;37.80;;;;;;4965235;28;20247;-73
2024/01/28 10:29:54;;;;;;;4.25;3.00;;;7.80;36.40;;;;;;4964407;28;20298;-72
2024/01/28 10:32:24;;;;;;;3.97;2.73;;;7.80;37.10;;;;;;4954062;28;20230;-73
2024/01/28 10:34:55;;;;;;;7.70;3.53;;;7.70;37.00;;;;;;4969419;28;20225;-72
2024/01/28 10:37:28;;;;;;;8.35;4.15;;;7.60;37.10;;;;;;4952721;28;20227;-72
2024/01/28 10:39:59;;;;;;;8.18;4.85;;;7.50;39.10;;;;;;4971008;28;20215;-72
2024/01/28 10:42:29;;;;;;;9.20;4.90;;;7.50;40.80;;;;;;4974723;28;20286;-73
2024/01/28 10:44:58;;;;;;;7.85;4.50;;;7.50;41.40;;;;;;4952060;28;20238;-73
2024/01/28 10:47:33;;;;;;;9.32;5.40;;;7.30;40.30;;;;;;4974230;28;20299;-74
2024/01/28 10:50:07;;;;;;;13.63;4.90;;;7.40;40.80;;;;;;4967510;28;20218;-73
2024/01/28 10:52:38;;;;;;;9.23;5.40;;;7.30;41.20;;;;;;4990546;28;20219;-72
2024/01/28 10:55:09;;;;;;;7.28;4.72;;;7.20;42.70;;;;;;4940971;28;20250;-72
2024/01/28 10:57:39;;;;;;;9.48;5.32;;;7.30;42.20;;;;;;4962204;28;20238;-81
2024/01/28 11:00:12;;;;;;;10.93;5.13;;;7.20;41.30;;;;;;4937217;28;20226;-81
2024/01/28 11:02:42;;;;;;;9.63;5.32;;;7.20;41.00;;;;;;4980653;28;20309;-81
2024/01/28 11:05:13;;;;;;;5.97;4.40;;;7.10;42.50;;;;;;4956253;28;20658;-81
2024/01/28 11:07:44;;;;;;;10.77;6.10;;;7.00;43.00;;;;;;4975596;28;20321;-81
2024/01/28 11:10:18;;;;;;;6.63;4.32;;;7.00;42.30;;;;;;4969755;28;20230;-82
2024/01/28 11:12:48;;;;;;;7.35;4.03;;;7.00;41.80;;;;;;4972815;28;20221;-81
2024/01/28 11:15:21;;;;;;;6.13;4.27;;;7.10;41.50;;;;;;4961885;28;20247;-81
2024/01/28 11:17:51;;;;;;;6.73;4.37;;;7.10;41.70;;;;;;4971531;28;20325;-81
2024/01/28 11:20:27;;;;;;;7.80;4.33;;;7.20;41.30;;;;;;4963439;28;20328;-83
2024/01/28 11:23:00;;;;;;;7.23;4.30;;;7.10;41.00;;;;;;4979739;28;20316;-80
2024/01/28 11:25:30;;;;;;;5.93;4.60;;;7.10;41.40;;;;;;4981979;28;20224;-82
2024/01/28 11:28:01;;;;;;;7.13;4.50;;;7.10;42.50;;;;;;4958641;28;20238;-81
2024/01/28 11:30:31;;;;;;;7.03;4.85;;;7.20;41.90;;;;;;4982550;28;20294;-82
2024/01/28 11:33:11;;;;;;;10.17;5.90;;;7.20;42.60;;;;;;4952785;28;20309;-77
2024/01/28 11:35:44;;;;;;;11.95;5.50;;;7.10;42.30;;;;;;4970993;28;20230;-80
2024/01/28 11:38:20;;;;;;;8.07;5.10;;;7.10;42.40;;;;;;4979295;28;20238;-81
2024/01/28 11:40:56;;;;;;;7.63;4.95;;;7.10;41.20;;;;;;4967990;28;20342;-81
2024/01/28 11:43:25;;;;;;;6.23;5.07;;;7.10;41.40;;;;;;4972438;28;20301;-80
2024/01/28 11:45:56;;;;;;;9.40;5.60;;;7.20;41.60;;;;;;4952664;28;21452;-81
2024/01/28 11:48:25;;;;;;;7.63;5.10;;;7.10;41.40;;;;;;4976237;28;20231;-81
2024/01/28 11:50:55;;;;;;;7.67;5.50;;;7.10;42.60;;;;;;4956102;28;20253;-80
2024/01/28 11:53:25;;;;;;;9.40;5.53;;;7.10;42.90;;;;;;4972573;28;20234;-80
2024/01/28 11:55:55;;;;;;;15.57;8.40;;;7.20;42.10;;;;;;4961589;28;20301;-80
2024/01/28 11:58:23;;;;;;;11.27;7.50;;;7.20;41.80;;;;;;4966577;28;20235;-80
2024/01/28 12:00:54;;;;;;;11.57;6.13;;;7.30;42.80;;;;;;4973341;28;20305;-80
2024/01/28 12:03:23;;;;;;;9.23;6.20;;;7.20;41.90;;;;;;4974360;28;21035;-80
2024/01/28 12:05:52;;;;;;;8.40;6.03;;;7.10;41.30;;;;;;4975002;28;20219;-79
2024/01/28 12:08:32;;;;;;;8.32;6.20;;;7.20;41.70;;;;;;4966479;28;20646;-79
2024/01/28 12:11:03;;;;;;;8.60;6.47;;;7.20;41.40;;;;;;4963442;28;20226;-80
2024/01/28 12:13:33;;;;;;;9.77;6.30;;;7.20;42.00;;;;;;4965066;28;20219;-80
2024/01/28 12:16:02;;;;;;;9.70;7.00;;;7.20;41.50;;;;;;4974548;28;20273;-81
2024/01/28 12:18:31;;;;;;;12.82;8.00;;;7.10;41.40;;;;;;4973508;28;20710;-81
2024/01/28 12:21:01;;;;;;;12.82;7.72;;;7.10;42.20;;;;;;4956373;28;20230;-79
2024/01/28 12:23:32;;;;;;;13.93;8.60;;;7.10;42.00;;;;;;4975684;28;20327;-80
2024/01/28 12:26:01;;;;;;;20.30;14.43;;;7.20;41.30;;;;;;4942729;28;20234;-80
2024/01/28 12:28:29;;;;;;;16.13;9.77;;;7.20;41.80;;;;;;4975018;28;20314;-78
2024/01/28 12:30:59;;;;;;;16.80;9.38;;;7.20;42.30;;;;;;4979987;28;20228;-75
2024/01/28 12:33:29;;;;;;;15.32;8.52;;;7.30;42.00;;;;;;4970605;28;20667;-76
2024/01/28 12:35:58;;;;;;;11.57;7.53;;;7.20;41.60;;;;;;4949620;28;20366;-76
2024/01/28 12:38:27;;;;;;;12.43;7.60;;;7.20;41.80;;;;;;4977633;28;20234;-76
2024/01/28 12:40:57;;;;;;;11.90;7.57;;;7.20;42.00;;;;;;4979407;28;20294;-76
2024/01/28 12:43:25;;;;;;;13.03;7.83;;;7.30;42.80;;;;;;4974597;28;20223;-75
2024/01/28 12:45:55;;;;;;;9.37;6.87;;;7.30;51.90;;;;;;4978220;28;20227;-75
2024/01/28 12:48:24;;;;;;;11.05;6.93;;;7.20;41.30;;;;;;4978474;28;20227;-75
2024/01/28 12:50:52;;;;;;;10.00;7.10;;;7.20;42.30;;;;;;4979021;28;20745;-75
2024/01/28 12:53:21;;;;;;;12.33;7.13;;;7.20;42.30;;;;;;4970791;28;20234;-77
2024/01/28 12:55:50;;;;;;;11.40;7.10;;;7.10;41.90;;;;;;4977767;28;20222;-75
2024/01/28 12:58:21;;;;;;;9.60;6.63;;;7.10;43.00;;;;;;4976719;28;20237;-76
2024/01/28 13:00:50;;;;;;;13.30;7.50;;;7.10;41.90;;;;;;4947970;28;20306;-76
2024/01/28 13:03:20;;;;;;;11.30;7.38;;;7.10;42.60;;;;;;4962948;28;20234;-76
2024/01/28 13:05:49;;;;;;;10.73;7.67;;;7.10;43.60;;;;;;4978633;28;20227;-77