Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:41;;;;;;;28.63;15.73;;;0.50;99.90;;;;;;5076114;28;20242;-70
2022/01/11 00:03:08;;;;;;;29.13;16.60;;;0.50;99.90;;;;;;5075493;28;20196;-71
2022/01/11 00:05:42;;;;;;;24.90;15.15;;;0.50;99.90;;;;;;5075504;28;20199;-71
2022/01/11 00:08:10;;;;;;;20.25;14.98;;;0.40;99.90;;;;;;5076832;28;20200;-69
2022/01/11 00:10:52;;;;;;;24.60;15.88;;;0.40;99.90;;;;;;5079387;28;20208;-70
2022/01/11 00:13:20;;;;;;;34.05;16.60;;;0.40;99.90;;;;;;5079359;28;20672;-69
2022/01/11 00:15:47;;;;;;;35.00;16.85;;;0.30;99.90;;;;;;5078646;28;20223;-70
2022/01/11 00:18:15;;;;;;;28.67;15.70;;;0.30;99.90;;;;;;5079290;28;20227;-70
2022/01/11 00:20:42;;;;;;;28.92;17.00;;;0.30;99.90;;;;;;5079711;28;20229;-70
2022/01/11 00:25:46;;;;;;;28.33;17.15;;;0.20;99.90;;;;;;5079669;28;20539;-70
2022/01/11 00:28:15;;;;;;;36.30;15.85;;;0.20;99.90;;;;;;5079357;28;20207;-71
2022/01/11 00:30:44;;;;;;;29.58;16.30;;;0.20;99.90;;;;;;5079065;28;20655;-71
2022/01/11 00:33:16;;;;;;;28.83;16.48;;;0.20;99.90;;;;;;5078912;28;20204;-70
2022/01/11 00:35:57;;;;;;;26.88;17.27;;;0.30;99.90;;;;;;5079821;28;20230;-71
2022/01/11 00:38:29;;;;;;;29.17;15.65;;;0.30;99.90;;;;;;5079523;28;20199;-70
2022/01/11 00:41:01;;;;;;;29.08;16.45;;;0.30;99.90;;;;;;5079488;28;20618;-70
2022/01/11 00:43:28;;;;;;;33.20;17.10;;;0.30;99.90;;;;;;5086945;28;20211;-70
2022/01/11 00:45:56;;;;;;;33.25;19.00;;;0.40;99.90;;;;;;5078378;28;20195;-70
2022/01/11 00:48:23;;;;;;;35.20;19.23;;;0.50;99.90;;;;;;5078042;28;20211;-69
2022/01/11 00:50:50;;;;;;;30.73;17.88;;;0.60;99.90;;;;;;5077587;28;20227;-69
2022/01/11 00:53:18;;;;;;;32.72;17.85;;;0.70;99.90;;;;;;5077608;28;20235;-69
2022/01/11 00:55:47;;;;;;;41.13;17.77;;;0.70;99.90;;;;;;5076956;28;20289;-69
2022/01/11 00:58:15;;;;;;;38.70;18.48;;;0.80;99.90;;;;;;5075870;28;20551;-70
2022/01/11 01:00:42;;;;;;;28.33;17.20;;;0.90;99.90;;;;;;5077332;28;20651;-70
2022/01/11 01:03:08;;;;;;;32.13;18.10;;;0.90;99.90;;;;;;5077818;28;20196;-70
2022/01/11 01:05:35;;;;;;;35.28;16.38;;;1.00;99.90;;;;;;5077551;28;20199;-70
2022/01/11 01:08:02;;;;;;;35.10;19.73;;;1.00;99.90;;;;;;5077888;28;20690;-70
2022/01/11 01:10:35;;;;;;;35.03;17.00;;;1.00;99.90;;;;;;5077510;28;20728;-70
2022/01/11 01:13:05;;;;;;;33.45;17.60;;;1.00;99.90;;;;;;5077925;28;20212;-70
2022/01/11 01:15:34;;;;;;;32.90;17.30;;;1.00;99.90;;;;;;5076828;28;20227;-70
2022/01/11 01:18:01;;;;;;;31.70;16.85;;;1.00;99.90;;;;;;5076203;28;20208;-70
2022/01/11 01:20:28;;;;;;;32.78;16.15;;;1.00;99.90;;;;;;5076835;28;20196;-70
2022/01/11 01:22:54;;;;;;;31.45;17.38;;;0.90;99.90;;;;;;5077234;28;20256;-70
2022/01/11 01:25:23;;;;;;;37.22;17.23;;;1.00;99.90;;;;;;5077719;28;20199;-70
2022/01/11 01:27:51;;;;;;;29.20;15.40;;;1.00;99.90;;;;;;5077858;28;20234;-69
2022/01/11 01:30:20;;;;;;;30.60;17.70;;;1.00;99.90;;;;;;5077132;28;20685;-70
2022/01/11 01:32:49;;;;;;;28.95;17.20;;;0.90;99.90;;;;;;5078296;28;20262;-71
2022/01/11 01:35:18;;;;;;;29.95;15.98;;;0.90;99.90;;;;;;5075891;28;20208;-70
2022/01/11 01:37:45;;;;;;;27.35;16.52;;;0.90;99.90;;;;;;5077972;28;20261;-71
2022/01/11 01:40:13;;;;;;;33.15;18.08;;;0.90;99.90;;;;;;5077350;28;20200;-71
2022/01/11 01:42:40;;;;;;;36.65;18.77;;;0.90;99.90;;;;;;5076557;28;20203;-71
2022/01/11 01:45:07;;;;;;;26.67;15.98;;;0.80;99.90;;;;;;5078630;28;20725;-70
2022/01/11 01:47:34;;;;;;;35.60;17.83;;;0.80;99.90;;;;;;5078218;28;20206;-70
2022/01/11 01:50:02;;;;;;;30.42;16.17;;;0.90;99.90;;;;;;5077455;28;20200;-70
2022/01/11 01:52:29;;;;;;;29.98;16.55;;;0.90;99.90;;;;;;5077402;28;20285;-70
2022/01/11 01:54:55;;;;;;;32.83;17.02;;;0.90;99.90;;;;;;5076648;28;20196;-70
2022/01/11 01:57:24;;;;;;;30.75;15.88;;;0.90;99.90;;;;;;5076818;28;20219;-70
2022/01/11 01:59:51;;;;;;;27.40;16.52;;;0.90;99.90;;;;;;5077238;28;20200;-70
2022/01/11 02:02:18;;;;;;;28.80;15.60;;;1.00;99.90;;;;;;5076851;28;20287;-70
2022/01/11 02:04:47;;;;;;;25.92;15.52;;;1.10;99.90;;;;;;5076859;28;20226;-70
2022/01/11 02:07:14;;;;;;;24.75;15.35;;;1.10;99.90;;;;;;5077303;28;20224;-70
2022/01/11 02:09:40;;;;;;;29.83;15.85;;;1.10;99.90;;;;;;5076940;28;20260;-70
2022/01/11 02:12:07;;;;;;;25.90;15.27;;;1.10;99.90;;;;;;5077297;28;20200;-70
2022/01/11 02:14:34;;;;;;;33.17;15.70;;;1.10;99.90;;;;;;5075965;28;20207;-70
2022/01/11 02:17:00;;;;;;;29.90;15.73;;;1.10;99.90;;;;;;5076318;28;20688;-70
2022/01/11 02:19:27;;;;;;;32.42;14.23;;;1.00;99.90;;;;;;5076208;28;20196;-70
2022/01/11 02:21:54;;;;;;;33.20;16.90;;;1.00;99.90;;;;;;5076455;28;20204;-70
2022/01/11 02:24:20;;;;;;;23.05;14.88;;;1.00;99.90;;;;;;5076609;28;20207;-70
2022/01/11 02:26:47;;;;;;;23.92;14.60;;;0.90;99.90;;;;;;5077382;28;20204;-69
2022/01/11 02:29:13;;;;;;;27.05;14.40;;;0.80;99.90;;;;;;5077299;28;20203;-69
2022/01/11 02:31:39;;;;;;;27.25;16.27;;;0.70;99.90;;;;;;5076037;28;20211;-69
2022/01/11 02:34:06;;;;;;;26.60;14.95;;;0.60;99.90;;;;;;5077365;28;20813;-69
2022/01/11 02:36:35;;;;;;;26.45;15.65;;;0.60;99.90;;;;;;5076998;28;20216;-69
2022/01/11 02:39:02;;;;;;;31.73;16.02;;;0.60;99.90;;;;;;5077527;28;20318;-69
2022/01/11 02:41:30;;;;;;;26.15;14.77;;;0.60;99.90;;;;;;5077369;28;20199;-69
2022/01/11 02:43:58;;;;;;;28.75;14.80;;;0.60;99.90;;;;;;5077105;28;20662;-69
2022/01/11 02:46:25;;;;;;;27.75;14.15;;;0.60;99.90;;;;;;5077214;28;20204;-69
2022/01/11 02:48:53;;;;;;;26.77;13.95;;;0.60;99.90;;;;;;5076679;28;20200;-69
2022/01/11 02:51:21;;;;;;;24.50;15.07;;;0.60;99.90;;;;;;5075435;28;20232;-69
2022/01/11 02:53:50;;;;;;;30.58;15.02;;;0.60;99.90;;;;;;5077490;28;20229;-70
2022/01/11 02:56:18;;;;;;;26.33;15.73;;;0.60;99.90;;;;;;5077332;28;20584;-70
2022/01/11 02:58:45;;;;;;;25.42;14.98;;;0.60;99.90;;;;;;5076053;28;20207;-70
2022/01/11 03:01:12;;;;;;;28.60;15.57;;;0.60;99.90;;;;;;5076352;28;20603;-69
2022/01/11 03:03:39;;;;;;;28.35;14.82;;;0.60;99.90;;;;;;5075612;28;20272;-69
2022/01/11 03:06:06;;;;;;;37.35;19.23;;;0.60;99.90;;;;;;5077471;28;20231;-70
2022/01/11 03:08:36;;;;;;;28.38;15.65;;;0.60;99.90;;;;;;5077054;28;20204;-70
2022/01/11 03:11:03;;;;;;;29.20;15.32;;;0.60;99.90;;;;;;5076798;28;20261;-70
2022/01/11 03:13:30;;;;;;;25.35;15.05;;;0.60;99.90;;;;;;5077563;28;20674;-70
2022/01/11 03:15:57;;;;;;;33.92;16.42;;;0.60;99.90;;;;;;5076775;28;20229;-70
2022/01/11 03:18:23;;;;;;;33.03;17.13;;;0.60;99.90;;;;;;5077261;28;20287;-70
2022/01/11 03:20:51;;;;;;;32.47;17.20;;;0.60;99.90;;;;;;5077940;28;20196;-70
2022/01/11 03:23:19;;;;;;;44.45;21.30;;;0.70;99.90;;;;;;5075911;28;20709;-70
2022/01/11 03:25:47;;;;;;;29.73;15.02;;;0.60;99.90;;;;;;5075737;28;20253;-70
2022/01/11 03:28:14;;;;;;;31.52;17.05;;;0.70;99.90;;;;;;5074592;28;20208;-69
2022/01/11 03:30:40;;;;;;;27.05;16.23;;;0.70;99.90;;;;;;5075394;28;20203;-70
2022/01/11 03:33:08;;;;;;;29.45;16.77;;;0.70;99.90;;;;;;5074211;28;20199;-70
2022/01/11 03:35:36;;;;;;;32.22;15.75;;;0.80;99.90;;;;;;5075060;28;20206;-70
2022/01/11 03:38:06;;;;;;;31.23;15.70;;;0.70;99.90;;;;;;5075229;28;20208;-70
2022/01/11 03:40:32;;;;;;;32.42;14.85;;;0.70;99.90;;;;;;5077714;28;20230;-70
2022/01/11 03:42:59;;;;;;;34.13;19.13;;;0.70;99.90;;;;;;5076726;28;20666;-70
2022/01/11 03:45:26;;;;;;;40.92;18.27;;;0.70;99.90;;;;;;5076873;28;20196;-70
2022/01/11 03:47:55;;;;;;;30.75;17.88;;;0.70;99.90;;;;;;5076218;28;20208;-70
2022/01/11 03:50:23;;;;;;;27.20;16.30;;;0.70;99.90;;;;;;5074747;28;20204;-70
2022/01/11 03:52:58;;;;;;;37.47;16.00;;;0.70;99.90;;;;;;5076288;28;20200;-70
2022/01/11 03:56:21;;;;;;;32.72;17.40;;;0.70;99.90;;;;;;5076659;28;20547;-70
2022/01/11 03:58:26;;;;;;;31.00;14.80;;;0.80;99.90;;;;;;5073549;28;20667;-70
2022/01/11 04:00:54;;;;;;;36.92;19.23;;;0.90;99.90;;;;;;5075874;28;20188;-70
2022/01/11 04:03:21;;;;;;;33.42;16.25;;;0.80;99.90;;;;;;5075602;28;20648;-70
2022/01/11 04:05:48;;;;;;;24.63;15.23;;;0.90;99.90;;;;;;5078231;28;20211;-70
2022/01/11 04:08:14;;;;;;;27.17;14.95;;;0.90;99.90;;;;;;5082110;28;20203;-70
2022/01/11 04:10:41;;;;;;;29.45;15.82;;;0.90;99.90;;;;;;5081012;28;20208;-70
2022/01/11 04:13:07;;;;;;;30.17;14.70;;;0.80;99.90;;;;;;5080918;28;20246;-68
2022/01/11 04:15:33;;;;;;;32.85;14.93;;;0.80;99.90;;;;;;5080771;28;20290;-70
2022/01/11 04:18:00;;;;;;;32.70;15.95;;;0.70;99.90;;;;;;5080844;28;20208;-69
2022/01/11 04:20:26;;;;;;;31.13;15.13;;;0.70;99.90;;;;;;5081310;28;20272;-70
2022/01/11 04:22:53;;;;;;;28.90;15.45;;;0.70;99.90;;;;;;5080280;28;20234;-69
2022/01/11 04:25:19;;;;;;;26.20;15.00;;;0.60;99.90;;;;;;5081475;28;20736;-70
2022/01/11 04:27:46;;;;;;;34.40;16.42;;;0.60;99.90;;;;;;5079216;28;20200;-69
2022/01/11 04:30:12;;;;;;;27.23;15.30;;;0.60;99.90;;;;;;5078897;28;20196;-69
2022/01/11 04:32:39;;;;;;;32.50;16.40;;;0.60;99.90;;;;;;5078982;28;20338;-70
2022/01/11 04:35:06;;;;;;;31.50;14.52;;;0.70;99.90;;;;;;5078713;28;20238;-70
2022/01/11 04:37:32;;;;;;;35.90;16.08;;;0.70;99.90;;;;;;5078733;28;20227;-70
2022/01/11 04:39:59;;;;;;;29.67;16.38;;;0.80;99.90;;;;;;5079669;28;20200;-70
2022/01/11 04:42:25;;;;;;;33.17;16.85;;;0.80;99.90;;;;;;5077440;28;20260;-70
2022/01/11 04:44:52;;;;;;;30.20;15.80;;;0.90;99.90;;;;;;5077583;28;20200;-70
2022/01/11 04:47:18;;;;;;;37.15;16.55;;;0.90;99.90;;;;;;5078946;28;20204;-70
2022/01/11 04:49:45;;;;;;;33.28;16.80;;;1.00;99.90;;;;;;5080134;28;20211;-70
2022/01/11 04:52:11;;;;;;;34.35;19.02;;;1.00;99.90;;;;;;5080560;28;20675;-70
2022/01/11 04:54:40;;;;;;;30.48;18.73;;;1.00;99.90;;;;;;5081286;28;20215;-69
2022/01/11 04:57:07;;;;;;;32.22;16.40;;;1.00;99.90;;;;;;5085315;28;20302;-70
2022/01/11 04:59:33;;;;;;;37.10;17.50;;;1.00;99.90;;;;;;5084604;28;20260;-70
2022/01/11 05:02:00;;;;;;;37.85;19.35;;;1.10;99.90;;;;;;5083871;28;20644;-69
2022/01/11 05:04:26;;;;;;;37.97;17.95;;;1.20;99.90;;;;;;5083137;28;20203;-70
2022/01/11 05:06:55;;;;;;;33.40;17.70;;;1.20;99.90;;;;;;5084957;28;20639;-70
2022/01/11 05:09:21;;;;;;;31.92;17.80;;;1.30;99.90;;;;;;5084833;28;20192;-70
2022/01/11 05:11:48;;;;;;;34.70;15.90;;;1.30;99.90;;;;;;5084168;28;20200;-70
2022/01/11 05:14:14;;;;;;;38.50;17.95;;;1.30;99.90;;;;;;5084478;28;20203;-70
2022/01/11 05:16:40;;;;;;;34.00;17.60;;;1.30;99.90;;;;;;5083174;28;20227;-70
2022/01/11 05:19:12;;;;;;;24.95;16.63;;;1.40;99.90;;;;;;5083344;28;20246;-70
2022/01/11 05:21:40;;;;;;;31.52;17.00;;;1.40;99.90;;;;;;5082346;28;20200;-70
2022/01/11 05:24:08;;;;;;;34.03;18.83;;;1.40;99.90;;;;;;5082203;28;20200;-70
2022/01/11 05:26:35;;;;;;;35.25;17.90;;;1.40;99.90;;;;;;5082054;28;20211;-70
2022/01/11 05:29:02;;;;;;;32.75;16.98;;;1.50;99.90;;;;;;5081250;28;20208;-71
2022/01/11 05:31:28;;;;;;;33.65;18.80;;;1.50;99.90;;;;;;5079955;28;20204;-71
2022/01/11 05:33:55;;;;;;;33.08;19.52;;;1.50;99.90;;;;;;5080247;28;20234;-70
2022/01/11 05:36:22;;;;;;;33.33;19.25;;;1.50;99.90;;;;;;5080867;28;20216;-70
2022/01/11 05:38:48;;;;;;;41.28;17.80;;;1.50;99.90;;;;;;5082170;28;20196;-71
2022/01/11 05:41:14;;;;;;;36.42;20.02;;;1.50;99.90;;;;;;5082305;28;20200;-69
2022/01/11 05:43:41;;;;;;;36.47;20.65;;;1.50;99.90;;;;;;5081643;28;20207;-71
2022/01/11 05:46:08;;;;;;;41.42;18.60;;;1.50;99.90;;;;;;5082962;28;20260;-71
2022/01/11 05:48:35;;;;;;;38.92;20.75;;;1.50;99.90;;;;;;5083570;28;20249;-70
2022/01/11 05:51:01;;;;;;;40.97;19.77;;;1.50;99.90;;;;;;5081073;28;20230;-70
2022/01/11 05:53:28;;;;;;;37.22;20.27;;;1.40;99.90;;;;;;5078551;28;20188;-70
2022/01/11 05:55:54;;;;;;;29.92;18.58;;;1.40;99.90;;;;;;5078463;28;20192;-70
2022/01/11 05:58:21;;;;;;;32.28;16.83;;;1.40;99.90;;;;;;5079703;28;20204;-70
2022/01/11 06:00:47;;;;;;;35.70;17.00;;;1.40;99.90;;;;;;5079201;28;20663;-70
2022/01/11 06:03:14;;;;;;;27.38;17.20;;;1.40;99.90;;;;;;5078973;28;20261;-70
2022/01/11 06:05:40;;;;;;;34.20;18.40;;;1.50;99.90;;;;;;5079722;28;20286;-70
2022/01/11 06:08:08;;;;;;;39.85;21.38;;;1.50;99.90;;;;;;5078391;28;20212;-70
2022/01/11 06:10:34;;;;;;;38.15;18.25;;;1.50;99.90;;;;;;5079268;28;20278;-70
2022/01/11 06:13:01;;;;;;;37.33;19.35;;;1.60;99.90;;;;;;5079215;28;20195;-70
2022/01/11 06:15:29;;;;;;;35.28;18.73;;;1.60;99.90;;;;;;5079214;28;20204;-70
2022/01/11 06:17:55;;;;;;;29.02;18.80;;;1.60;99.90;;;;;;5078475;28;20215;-70
2022/01/11 06:20:22;;;;;;;32.95;18.42;;;1.60;99.90;;;;;;5078072;28;20196;-71
2022/01/11 06:22:48;;;;;;;36.50;19.20;;;1.60;99.90;;;;;;5082305;28;20208;-70
2022/01/11 06:25:15;;;;;;;29.30;16.50;;;1.60;99.90;;;;;;5082291;28;20290;-70
2022/01/11 06:27:42;;;;;;;33.75;18.42;;;1.60;99.90;;;;;;5080547;28;20604;-70
2022/01/11 06:30:10;;;;;;;32.63;19.52;;;1.60;99.90;;;;;;5080310;28;20274;-71
2022/01/11 06:32:38;;;;;;;36.97;19.10;;;1.70;99.90;;;;;;5079336;28;20200;-70
2022/01/11 06:35:06;;;;;;;29.73;17.50;;;1.70;99.90;;;;;;5078907;28;20265;-70
2022/01/11 06:37:32;;;;;;;30.60;18.42;;;1.80;99.90;;;;;;5078505;28;20231;-70
2022/01/11 06:40:00;;;;;;;29.80;18.33;;;1.80;99.90;;;;;;5078163;28;20279;-70
2022/01/11 06:42:26;;;;;;;39.58;19.85;;;1.80;99.90;;;;;;5079599;28;20287;-70
2022/01/11 06:44:53;;;;;;;36.03;21.58;;;1.80;99.90;;;;;;5080326;28;20287;-70
2022/01/11 06:47:19;;;;;;;33.00;19.23;;;1.80;99.90;;;;;;5079982;28;20204;-70
2022/01/11 06:49:46;;;;;;;33.75;20.05;;;1.70;99.90;;;;;;5081261;28;20264;-70
2022/01/11 06:52:12;;;;;;;45.70;23.80;;;1.80;99.90;;;;;;5077622;28;20285;-69
2022/01/11 06:54:39;;;;;;;36.30;20.38;;;1.80;99.90;;;;;;5077104;28;20713;-69
2022/01/11 06:57:05;;;;;;;36.03;19.10;;;1.80;99.90;;;;;;5077808;28;20227;-71
2022/01/11 06:59:32;;;;;;;31.15;19.10;;;1.80;99.90;;;;;;5078141;28;20204;-71
2022/01/11 07:01:58;;;;;;;35.92;17.83;;;1.80;99.90;;;;;;5078853;28;20214;-70
2022/01/11 07:04:25;;;;;;;32.92;19.65;;;1.80;99.90;;;;;;5078280;28;20582;-70
2022/01/11 07:06:51;;;;;;;37.92;20.75;;;1.90;99.90;;;;;;5078185;28;20326;-70
2022/01/11 07:09:18;;;;;;;29.05;18.55;;;1.90;99.90;;;;;;5079410;28;20207;-70
2022/01/11 07:11:44;;;;;;;31.67;19.50;;;1.80;99.90;;;;;;5078288;28;20215;-69
2022/01/11 07:14:11;;;;;;;35.92;19.98;;;1.90;99.90;;;;;;5078154;28;20337;-70
2022/01/11 07:16:38;;;;;;;38.58;20.95;;;1.90;99.90;;;;;;5077887;28;20223;-70
2022/01/11 07:19:05;;;;;;;28.73;18.70;;;1.90;99.90;;;;;;5076612;28;20260;-70
2022/01/11 07:21:34;;;;;;;32.83;18.55;;;1.90;99.90;;;;;;5078073;28;20204;-70
2022/01/11 07:24:02;;;;;;;34.63;19.80;;;1.90;99.90;;;;;;5078625;28;20199;-70
2022/01/11 07:26:28;;;;;;;32.63;18.77;;;1.90;99.90;;;;;;5077387;28;20279;-69
2022/01/11 07:28:55;;;;;;;27.80;17.27;;;1.90;99.90;;;;;;5077167;28;20222;-71
2022/01/11 07:31:21;;;;;;;32.15;17.75;;;1.90;99.90;;;;;;5077293;28;20604;-71
2022/01/11 07:33:47;;;;;;;28.80;18.77;;;2.00;99.90;;;;;;5077984;28;20230;-71
2022/01/11 07:36:14;;;;;;;34.10;17.63;;;2.00;99.90;;;;;;5079080;28;20690;-70
2022/01/11 07:38:40;;;;;;;32.28;17.42;;;2.00;99.90;;;;;;5079526;28;20231;-71
2022/01/11 07:41:07;;;;;;;30.48;17.33;;;2.00;99.90;;;;;;5079354;28;20211;-70
2022/01/11 07:43:33;;;;;;;35.42;18.00;;;2.00;99.90;;;;;;5078314;28;20666;-71
2022/01/11 07:46:00;;;;;;;26.77;15.85;;;2.10;99.90;;;;;;5078785;28;20196;-71
2022/01/11 07:48:26;;;;;;;32.35;18.23;;;2.10;99.90;;;;;;5078826;28;20208;-70
2022/01/11 07:50:53;;;;;;;39.30;17.48;;;2.10;99.90;;;;;;5078933;28;20322;-71
2022/01/11 07:53:19;;;;;;;32.45;17.25;;;2.20;99.90;;;;;;5078493;28;20674;-71
2022/01/11 07:55:46;;;;;;;31.15;17.98;;;2.10;99.90;;;;;;5079899;28;20204;-69
2022/01/11 07:58:12;;;;;;;39.35;17.42;;;2.10;99.90;;;;;;5083779;28;20231;-69
2022/01/11 08:00:39;;;;;;;26.55;16.73;;;2.20;99.90;;;;;;5083504;28;20203;-69
2022/01/11 08:03:05;;;;;;;30.33;17.95;;;2.20;99.90;;;;;;5083443;28;20203;-71
2022/01/11 08:05:32;;;;;;;27.25;16.58;;;2.20;99.90;;;;;;5082885;28;20608;-70
2022/01/11 08:07:58;;;;;;;32.80;18.30;;;2.20;99.90;;;;;;5079380;28;20577;-70
2022/01/11 08:10:25;;;;;;;29.98;17.80;;;2.20;99.90;;;;;;5078137;28;20206;-70
2022/01/11 08:12:51;;;;;;;31.35;17.20;;;2.20;99.90;;;;;;5084405;28;20314;-70
2022/01/11 08:15:18;;;;;;;29.40;17.30;;;2.20;99.90;;;;;;5075407;28;20204;-69
2022/01/11 08:17:46;;;;;;;30.20;17.67;;;2.20;99.90;;;;;;5075152;28;20223;-70
2022/01/11 08:20:14;;;;;;;42.25;18.50;;;2.30;99.90;;;;;;5075425;28;20196;-71
2022/01/11 08:22:41;;;;;;;30.63;16.30;;;2.30;99.90;;;;;;5075250;28;20204;-69
2022/01/11 08:25:08;;;;;;;27.10;15.85;;;2.20;99.90;;;;;;5075764;28;20196;-69
2022/01/11 08:27:35;;;;;;;30.25;17.95;;;2.30;99.90;;;;;;5074966;28;20200;-69
2022/01/11 08:30:05;;;;;;;34.13;18.05;;;2.30;99.90;;;;;;5078471;28;20256;-69
2022/01/11 08:32:32;;;;;;;32.25;19.05;;;2.30;99.90;;;;;;5079133;28;20254;-69
2022/01/11 08:34:59;;;;;;;28.30;16.92;;;2.30;99.90;;;;;;5080056;28;20223;-69
2022/01/11 08:37:25;;;;;;;30.70;17.10;;;2.30;99.90;;;;;;5081162;28;20231;-70
2022/01/11 08:39:53;;;;;;;41.85;18.27;;;2.30;99.90;;;;;;5079292;28;20200;-71
2022/01/11 08:42:20;;;;;;;30.35;20.48;;;2.30;99.90;;;;;;5081935;28;20203;-70
2022/01/11 08:44:47;;;;;;;35.03;15.98;;;2.40;99.90;;;;;;5086510;28;20207;-71
2022/01/11 08:47:14;;;;;;;25.33;16.92;;;2.40;99.90;;;;;;5087653;28;20204;-71
2022/01/11 08:49:41;;;;;;;34.13;16.60;;;2.40;99.90;;;;;;5086589;28;20223;-71
2022/01/11 08:52:07;;;;;;;35.80;16.85;;;2.30;99.90;;;;;;5087504;28;20663;-71
2022/01/11 08:54:34;;;;;;;28.63;16.77;;;2.30;99.90;;;;;;5084680;28;20196;-71
2022/01/11 08:57:00;;;;;;;26.45;17.50;;;2.30;99.90;;;;;;5082058;28;20686;-71
2022/01/11 08:59:27;;;;;;;24.50;14.95;;;2.40;99.90;;;;;;5084311;28;20278;-71
2022/01/11 09:01:59;;;;;;;24.40;16.33;;;2.50;99.90;;;;;;5077670;28;20713;-71
2022/01/11 09:04:29;;;;;;;23.77;15.82;;;2.60;99.90;;;;;;5077627;28;20656;-68
2022/01/11 09:06:58;;;;;;;27.80;15.82;;;2.60;99.90;;;;;;5077701;28;20223;-71
2022/01/11 09:09:26;;;;;;;30.63;16.73;;;2.60;99.90;;;;;;5078787;28;20656;-71
2022/01/11 09:11:53;;;;;;;32.28;16.00;;;2.60;99.90;;;;;;5077795;28;20257;-70
2022/01/11 09:14:20;;;;;;;29.08;17.90;;;2.60;99.90;;;;;;5077544;28;20204;-69
2022/01/11 09:16:46;;;;;;;24.60;15.95;;;2.70;99.90;;;;;;5077356;28;20208;-69
2022/01/11 09:19:14;;;;;;;19.80;15.27;;;2.80;99.90;;;;;;5077769;28;20200;-71
2022/01/11 09:21:41;;;;;;;21.48;14.82;;;2.90;99.90;;;;;;5076750;28;20200;-70
2022/01/11 09:24:09;;;;;;;30.60;16.33;;;3.00;99.90;;;;;;5079433;28;20211;-70
2022/01/11 09:26:36;;;;;;;30.90;17.45;;;3.00;99.90;;;;;;5078549;28;20260;-69
2022/01/11 09:29:03;;;;;;;26.77;16.13;;;3.00;99.90;;;;;;5078448;28;20683;-70
2022/01/11 09:31:30;;;;;;;24.90;15.55;;;3.00;99.90;;;;;;5079570;28;20200;-69
2022/01/11 09:33:57;;;;;;;29.23;15.85;;;3.00;99.90;;;;;;5080120;28;20264;-70
2022/01/11 09:36:24;;;;;;;28.52;16.25;;;3.10;99.90;;;;;;5080302;28;20204;-71
2022/01/11 09:38:50;;;;;;;27.08;17.00;;;3.10;99.90;;;;;;5077924;28;20211;-70
2022/01/11 09:41:17;;;;;;;25.45;17.58;;;3.20;99.90;;;;;;5077140;28;20287;-71
2022/01/11 09:43:43;;;;;;;30.75;17.73;;;3.20;99.90;;;;;;5079359;28;20192;-70
2022/01/11 09:46:10;;;;;;;26.98;16.85;;;3.10;99.90;;;;;;5079155;28;20249;-70
2022/01/11 09:48:36;;;;;;;29.83;16.00;;;3.20;99.90;;;;;;5078749;28;20204;-70
2022/01/11 09:51:03;;;;;;;32.88;19.27;;;3.20;99.90;;;;;;5078909;28;20239;-70
2022/01/11 09:53:30;;;;;;;34.15;20.15;;;3.20;99.90;;;;;;5078532;28;20208;-70
2022/01/11 09:55:57;;;;;;;31.73;18.35;;;3.20;99.90;;;;;;5078935;28;20564;-70
2022/01/11 09:58:23;;;;;;;41.53;20.20;;;3.20;99.90;;;;;;5076056;28;20220;-70
2022/01/11 10:00:51;;;;;;;34.83;19.30;;;3.30;99.90;;;;;;5076567;28;20196;-71
2022/01/11 10:03:17;;;;;;;32.38;20.27;;;3.20;99.90;;;;;;5075299;28;20234;-71
2022/01/11 10:05:44;;;;;;;42.45;23.50;;;3.30;99.90;;;;;;5075384;28;20561;-71
2022/01/11 10:08:25;;;;;;;38.33;18.13;;;3.30;99.90;;;;;;5077741;28;20211;-71
2022/01/11 10:10:53;;;;;;;35.63;17.92;;;3.30;99.90;;;;;;5077131;28;20191;-70
2022/01/11 10:13:32;;;;;;;26.25;14.73;;;3.50;99.90;;;;;;5078759;28;20204;-71
2022/01/11 10:16:26;;;;;;;30.17;17.73;;;3.50;99.90;;;;;;5078977;28;20211;-71
2022/01/11 10:18:55;;;;;;;33.38;18.33;;;3.60;99.90;;;;;;5072744;28;20243;-72
2022/01/11 10:21:44;;;;;;;28.08;16.48;;;3.60;99.90;;;;;;5078924;28;20195;-71
2022/01/11 10:24:35;;;;;;;26.95;17.63;;;3.60;99.90;;;;;;5077894;28;20204;-71
2022/01/11 10:27:10;;;;;;;31.20;16.48;;;3.60;99.90;;;;;;5078286;28;20188;-70
2022/01/11 10:29:40;;;;;;;28.15;15.55;;;3.70;99.90;;;;;;5077703;28;20581;-70
2022/01/11 10:32:30;;;;;;;23.33;15.85;;;3.80;99.90;;;;;;5078584;28;20196;-70
2022/01/11 10:35:00;;;;;;;26.02;15.80;;;3.90;99.90;;;;;;5077439;28;20204;-71
2022/01/11 10:37:36;;;;;;;28.88;16.80;;;3.80;99.90;;;;;;5075551;28;20211;-71
2022/01/11 10:40:19;;;;;;;27.10;17.42;;;3.90;99.90;;;;;;5077278;28;20198;-71
2022/01/11 10:42:55;;;;;;;32.17;17.58;;;4.10;99.90;;;;;;5077289;28;20188;-71
2022/01/11 10:45:30;;;;;;;26.92;16.30;;;4.00;99.90;;;;;;5077042;28;20191;-71
2022/01/11 10:48:00;;;;;;;28.45;17.67;;;3.90;99.90;;;;;;5077127;28;20187;-71
2022/01/11 10:50:34;;;;;;;20.27;16.05;;;4.00;99.90;;;;;;5077822;28;20609;-70
2022/01/11 10:53:12;;;;;;;28.73;15.18;;;4.00;99.90;;;;;;5077192;28;20206;-70
2022/01/11 10:55:41;;;;;;;30.00;16.42;;;4.00;99.90;;;;;;5076049;28;20204;-70
2022/01/11 10:58:12;;;;;;;27.85;16.83;;;4.00;99.90;;;;;;5075380;28;20250;-70
2022/01/11 11:00:40;;;;;;;19.27;14.88;;;4.10;99.90;;;;;;5075135;28;20195;-71
2022/01/11 11:03:20;;;;;;;27.70;17.67;;;4.20;99.90;;;;;;5075223;28;20608;-70
2022/01/11 11:05:50;;;;;;;44.03;23.92;;;4.30;99.90;;;;;;5075316;28;20196;-71
2022/01/11 11:08:23;;;;;;;21.60;15.68;;;4.50;99.90;;;;;;5075832;28;20219;-70
2022/01/11 11:10:55;;;;;;;32.65;15.35;;;4.50;99.90;;;;;;5075051;28;20200;-70
2022/01/11 11:13:37;;;;;;;33.10;16.15;;;4.40;99.90;;;;;;5074896;28;20728;-71
2022/01/11 11:16:25;;;;;;;24.85;17.92;;;4.50;99.90;;;;;;5074965;28;20180;-70
2022/01/11 11:18:54;;;;;;;28.38;17.60;;;4.70;99.90;;;;;;5073700;28;20587;-70
2022/01/11 11:21:22;;;;;;;26.58;15.80;;;4.70;99.90;;;;;;5074908;28;20208;-70
2022/01/11 11:23:55;;;;;;;25.15;16.13;;;4.70;99.90;;;;;;5074640;28;20679;-70
2022/01/11 11:26:28;;;;;;;23.00;16.23;;;4.70;99.90;;;;;;5075856;28;20180;-69
2022/01/11 11:28:55;;;;;;;26.45;17.23;;;4.70;99.90;;;;;;5074911;28;20195;-69
2022/01/11 11:31:22;;;;;;;28.00;15.18;;;4.90;99.90;;;;;;5075302;28;20210;-69
2022/01/11 11:33:50;;;;;;;30.98;16.10;;;4.90;99.90;;;;;;5074678;28;20211;-70
2022/01/11 11:36:17;;;;;;;37.78;24.65;;;5.00;99.90;;;;;;5073894;28;20664;-70
2022/01/11 11:39:03;;;;;;;30.85;19.42;;;5.00;99.90;;;;;;5075287;28;20224;-70
2022/01/11 11:41:31;;;;;;;32.28;18.63;;;5.10;99.90;;;;;;5075387;28;20257;-70
2022/01/11 11:44:10;;;;;;;21.55;14.90;;;5.10;99.90;;;;;;5075369;28;20553;-70
2022/01/11 11:46:45;;;;;;;27.05;15.55;;;5.00;99.90;;;;;;5075526;28;20195;-70
2022/01/11 11:49:14;;;;;;;26.73;16.83;;;5.10;99.90;;;;;;5074803;28;20203;-70
2022/01/11 11:51:42;;;;;;;24.90;14.95;;;5.30;99.90;;;;;;5075024;28;20228;-70
2022/01/11 11:54:15;;;;;;;26.05;14.80;;;5.20;99.90;;;;;;5075166;28;20341;-70
2022/01/11 11:56:46;;;;;;;26.55;13.90;;;5.20;99.90;;;;;;5075097;28;20199;-69
2022/01/11 11:59:16;;;;;;;23.33;14.45;;;5.20;99.90;;;;;;5074974;28;20226;-70
2022/01/11 12:01:45;;;;;;;37.55;15.65;;;5.10;99.90;;;;;;5075878;28;20288;-71
2022/01/11 12:04:13;;;;;;;20.48;13.77;;;5.30;99.90;;;;;;5076214;28;20199;-72
2022/01/11 12:06:41;;;;;;;31.67;14.65;;;5.30;99.90;;;;;;5075451;28;20721;-71
2022/01/11 12:09:13;;;;;;;18.48;13.38;;;5.40;99.90;;;;;;5074011;28;20208;-70
2022/01/11 12:11:46;;;;;;;22.98;14.48;;;5.60;99.90;;;;;;5075413;28;20241;-71
2022/01/11 12:14:32;;;;;;;95.97;56.97;;;5.60;99.90;;;;;;5074721;28;20199;-70
2022/01/11 12:17:23;;;;;;;22.50;16.23;;;5.70;99.90;;;;;;5074587;28;20191;-69
2022/01/11 12:19:53;;;;;;;17.38;11.80;;;5.80;99.90;;;;;;5074679;28;20265;-70
2022/01/11 12:22:22;;;;;;;17.02;11.50;;;5.80;99.90;;;;;;5074641;28;20603;-70
2022/01/11 12:24:51;;;;;;;18.35;13.70;;;5.90;99.90;;;;;;5074689;28;20206;-70
2022/01/11 12:27:21;;;;;;;23.17;13.60;;;5.90;99.90;;;;;;5076307;28;20610;-70
2022/01/11 12:30:17;;;;;;;21.92;12.60;;;5.80;99.90;;;;;;5076669;28;20227;-70
2022/01/11 12:33:08;;;;;;;18.75;11.52;;;5.70;99.90;;;;;;5077461;28;20648;-69
2022/01/11 12:35:50;;;;;;;16.70;10.70;;;6.00;99.90;;;;;;5077755;28;20214;-69
2022/01/11 12:38:17;;;;;;;16.17;13.02;;;6.20;99.90;;;;;;5077473;28;20249;-70
2022/01/11 12:40:45;;;;;;;18.55;11.05;;;6.40;99.90;;;;;;5076988;28;20260;-70
2022/01/11 12:43:21;;;;;;;19.52;11.15;;;6.60;99.90;;;;;;5077508;28;20612;-69
2022/01/11 12:46:04;;;;;;;19.92;12.32;;;6.40;99.90;;;;;;5077078;28;20204;-69