Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:00:41;;;;;;;0.08;0.08;;;;;;;;;;4938027;28;20122;-70
2020/12/21 00:03:09;;;;;;;0.00;0.00;;;;;;;;;;4958672;28;21749;-70
2020/12/21 00:05:35;;;;;;;0.00;0.00;;;;;;;;;;4931419;28;20542;-68
2020/12/21 00:08:01;;;;;;;0.00;0.00;;;;;;;;;;4960194;28;20031;-68
2020/12/21 00:10:30;;;;;;;0.00;0.00;;;;;;;;;;4957844;28;20030;-68
2020/12/21 00:12:58;;;;;;;0.65;0.65;;;;;;;;;;4939626;28;20241;-68
2020/12/21 00:15:26;;;;;;;0.08;0.08;;;;;;;;;;4956405;28;20185;-69
2020/12/21 00:17:51;;;;;;;0.00;0.00;;;;;;;;;;4945796;28;20047;-68
2020/12/21 00:20:17;;;;;;;0.00;0.00;;;;;;;;;;4941695;28;20077;-68
2020/12/21 00:22:43;;;;;;;0.00;0.00;;;;;;;;;;4947733;28;20042;-68
2020/12/21 00:25:08;;;;;;;0.00;0.00;;;;;;;;;;4939079;28;20042;-68
2020/12/21 00:27:37;;;;;;;0.00;0.00;;;;;;;;;;4949568;28;20425;-68
2020/12/21 00:30:18;;;;;;;0.20;0.20;;;;;;;;;;4946414;28;20031;-69
2020/12/21 00:32:43;;;;;;;0.00;0.00;;;;;;;;;;4969296;28;20052;-69
2020/12/21 00:35:11;;;;;;;0.00;0.00;;;;;;;;;;4966864;28;20107;-68
2020/12/21 00:41:13;;;;;;;0.00;0.00;;;;;;;;;;4961357;28;20036;-68
2020/12/21 00:43:38;;;;;;;1.45;0.57;;;;;;;;;;4951881;28;20049;-68
2020/12/21 00:46:06;;;;;;;0.98;0.98;;;;;;;;;;4944759;28;20026;-68
2020/12/21 00:48:34;;;;;;;0.20;0.20;;;;;;;;;;4966630;28;20026;-68
2020/12/21 00:54:37;;;;;;;0.15;0.15;;;;;;;;;;4967434;28;20125;-69
2020/12/21 00:57:05;;;;;;;0.00;0.00;;;;;;;;;;4959903;28;20069;-68
2020/12/21 00:59:33;;;;;;;0.00;0.00;;;;;;;;;;4937443;28;20026;-68
2020/12/21 01:02:06;;;;;;;0.00;0.00;;;;;;;;;;4968029;28;20117;-68
2020/12/21 01:04:32;;;;;;;0.08;0.08;;;;;;;;;;4970614;28;20642;-69
2020/12/21 01:07:01;;;;;;;0.00;0.00;;;;;;;;;;4968980;28;20022;-67
2020/12/21 01:09:31;;;;;;;0.20;0.20;;;;;;;;;;4971676;28;20110;-69
2020/12/21 01:11:59;;;;;;;0.03;0.03;;;;;;;;;;4953042;28;20031;-68
2020/12/21 01:14:29;;;;;;;0.00;0.00;;;;;;;;;;4947350;28;20038;-68
2020/12/21 01:16:57;;;;;;;0.00;0.00;;;;;;;;;;4969272;28;20033;-68
2020/12/21 01:19:25;;;;;;;0.00;0.00;;;;;;;;;;4966358;28;20053;-68
2020/12/21 01:21:53;;;;;;;0.28;0.28;;;;;;;;;;4965850;28;20106;-68
2020/12/21 01:24:20;;;;;;;0.00;0.00;;;;;;;;;;4946792;28;20179;-69
2020/12/21 01:26:53;;;;;;;0.30;0.30;;;;;;;;;;4967061;28;20038;-68
2020/12/21 01:29:21;;;;;;;0.03;0.03;;;;;;;;;;4962694;28;20678;-68
2020/12/21 01:31:46;;;;;;;0.00;0.00;;;;;;;;;;4964298;28;20014;-68
2020/12/21 01:34:15;;;;;;;0.00;0.00;;;;;;;;;;4950777;28;20037;-68
2020/12/21 01:36:40;;;;;;;0.00;0.00;;;;;;;;;;4963793;28;20270;-68
2020/12/21 01:39:06;;;;;;;0.00;0.00;;;;;;;;;;4965034;28;20367;-69
2020/12/21 01:45:09;;;;;;;0.00;0.00;;;;;;;;;;4962900;28;20516;-68
2020/12/21 01:47:37;;;;;;;0.10;0.10;;;;;;;;;;4948670;28;20157;-68
2020/12/21 01:50:05;;;;;;;0.00;0.00;;;;;;;;;;4958609;28;20040;-68
2020/12/21 01:52:31;;;;;;;0.43;0.43;;;;;;;;;;4963860;28;20040;-68
2020/12/21 01:55:00;;;;;;;0.00;0.00;;;;;;;;;;4965647;28;21006;-69
2020/12/21 01:57:25;;;;;;;0.00;0.00;;;;;;;;;;4947595;28;20114;-68
2020/12/21 01:59:51;;;;;;;0.50;0.50;;;;;;;;;;4960701;28;20182;-68
2020/12/21 02:02:16;;;;;;;0.45;0.45;;;;;;;;;;4964555;28;20172;-68
2020/12/21 02:04:44;;;;;;;0.00;0.00;;;;;;;;;;4942520;28;20180;-68
2020/12/21 02:07:16;;;;;;;0.00;0.00;;;;;;;;;;4947308;28;20034;-69
2020/12/21 02:09:44;;;;;;;0.00;0.00;;;;;;;;;;4962991;28;20030;-70
2020/12/21 02:12:14;;;;;;;0.00;0.00;;;;;;;;;;4958521;28;20444;-68
2020/12/21 02:14:42;;;;;;;0.00;0.00;;;;;;;;;;4961840;28;20057;-68
2020/12/21 02:17:08;;;;;;;1.02;1.02;;;;;;;;;;4965156;28;20117;-68
2020/12/21 02:19:41;;;;;;;0.00;0.00;;;;;;;;;;4963380;28;20037;-69
2020/12/21 02:22:11;;;;;;;0.00;0.00;;;;;;;;;;4942096;28;20038;-68
2020/12/21 02:24:40;;;;;;;0.00;0.00;;;;;;;;;;4959193;28;20130;-68
2020/12/21 02:27:09;;;;;;;0.00;0.00;;;;;;;;;;4960707;28;20552;-68
2020/12/21 02:29:37;;;;;;;0.00;0.00;;;;;;;;;;4963462;28;20329;-68
2020/12/21 02:32:08;;;;;;;0.00;0.00;;;;;;;;;;4964282;28;20061;-68
2020/12/21 02:34:34;;;;;;;0.17;0.17;;;;;;;;;;4947965;28;20034;-68
2020/12/21 02:37:01;;;;;;;0.00;0.00;;;;;;;;;;4965632;28;21676;-69
2020/12/21 02:39:29;;;;;;;0.00;0.00;;;;;;;;;;4962411;28;20967;-69
2020/12/21 02:41:59;;;;;;;0.10;0.10;;;;;;;;;;4932775;28;20769;-68
2020/12/21 02:44:27;;;;;;;4.65;3.20;;;;;;;;;;4943080;28;20133;-68
2020/12/21 02:46:55;;;;;;;0.40;0.40;;;;;;;;;;4961852;28;20070;-69
2020/12/21 02:49:24;;;;;;;0.00;0.00;;;;;;;;;;4944829;28;20050;-68
2020/12/21 02:51:55;;;;;;;0.00;0.00;;;;;;;;;;4941089;28;20037;-68
2020/12/21 02:54:25;;;;;;;0.00;0.00;;;;;;;;;;4943061;28;20117;-68
2020/12/21 02:56:54;;;;;;;0.00;0.00;;;;;;;;;;4964879;28;20704;-69
2020/12/21 02:59:19;;;;;;;0.30;0.30;;;;;;;;;;4964842;28;20044;-69
2020/12/21 03:01:47;;;;;;;1.58;0.63;;;;;;;;;;4964832;28;20045;-69
2020/12/21 03:04:13;;;;;;;1.15;0.60;;;;;;;;;;4967369;28;20371;-69
2020/12/21 03:06:41;;;;;;;0.75;0.75;;;;;;;;;;4964284;28;20370;-69
2020/12/21 03:09:08;;;;;;;0.15;0.15;;;;;;;;;;4948276;28;20596;-69
2020/12/21 03:11:37;;;;;;;0.00;0.00;;;;;;;;;;4944510;28;20022;-70
2020/12/21 03:14:02;;;;;;;0.10;0.10;;;;;;;;;;4966480;28;20053;-68
2020/12/21 03:16:28;;;;;;;0.38;0.38;;;;;;;;;;4959582;28;20035;-69
2020/12/21 03:18:54;;;;;;;0.00;0.00;;;;;;;;;;4946609;28;20184;-69
2020/12/21 03:21:22;;;;;;;0.00;0.00;;;;;;;;;;4947124;28;20058;-69
2020/12/21 03:23:47;;;;;;;0.00;0.00;;;;;;;;;;4946134;28;20264;-69
2020/12/21 03:26:13;;;;;;;0.05;0.05;;;;;;;;;;4965868;28;20042;-68
2020/12/21 03:28:38;;;;;;;0.00;0.00;;;;;;;;;;4939116;28;20030;-69
2020/12/21 03:31:04;;;;;;;0.00;0.00;;;;;;;;;;4962584;28;20618;-67
2020/12/21 03:33:34;;;;;;;0.00;0.00;;;;;;;;;;4967825;28;20048;-68
2020/12/21 03:36:00;;;;;;;1.75;0.55;;;;;;;;;;4963758;28;21019;-68
2020/12/21 03:38:30;;;;;;;0.05;0.05;;;;;;;;;;4963216;28;20113;-68
2020/12/21 03:40:56;;;;;;;0.08;0.08;;;;;;;;;;4961856;28;20041;-70
2020/12/21 03:43:21;;;;;;;0.00;0.00;;;;;;;;;;4963431;28;20050;-68
2020/12/21 03:45:51;;;;;;;0.00;0.00;;;;;;;;;;4964061;28;20034;-67
2020/12/21 03:48:19;;;;;;;0.00;0.00;;;;;;;;;;4939502;28;20070;-68
2020/12/21 03:50:44;;;;;;;0.25;0.25;;;;;;;;;;4959447;28;20114;-68
2020/12/21 03:53:12;;;;;;;0.00;0.00;;;;;;;;;;4963175;28;20035;-68
2020/12/21 03:55:40;;;;;;;0.08;0.08;;;;;;;;;;4963927;28;20130;-69
2020/12/21 03:58:05;;;;;;;0.17;0.17;;;;;;;;;;4947619;28;20040;-68
2020/12/21 04:00:31;;;;;;;0.47;0.47;;;;;;;;;;4962260;28;20034;-68
2020/12/21 04:02:57;;;;;;;0.00;0.00;;;;;;;;;;4940171;28;20237;-70
2020/12/21 04:05:25;;;;;;;1.38;0.70;;;;;;;;;;4950050;28;20046;-69
2020/12/21 04:07:53;;;;;;;1.98;0.88;;;;;;;;;;4969442;28;20599;-68
2020/12/21 04:10:25;;;;;;;0.10;0.10;;;;;;;;;;4947977;28;20026;-68
2020/12/21 04:12:56;;;;;;;0.00;0.00;;;;;;;;;;4951401;28;20502;-69
2020/12/21 04:15:26;;;;;;;0.40;0.40;;;;;;;;;;4966802;28;20041;-68
2020/12/21 04:17:51;;;;;;;3.92;0.90;;;;;;;;;;4968339;28;20120;-68
2020/12/21 04:20:19;;;;;;;0.00;0.00;;;;;;;;;;4965131;28;20060;-67
2020/12/21 04:22:44;;;;;;;0.00;0.00;;;;;;;;;;4961807;28;20038;-68
2020/12/21 04:25:10;;;;;;;0.32;0.32;;;;;;;;;;4951347;28;20042;-68
2020/12/21 04:27:36;;;;;;;0.10;0.10;;;;;;;;;;4970180;28;21093;-68
2020/12/21 04:30:04;;;;;;;0.80;0.80;;;;;;;;;;4950524;28;20153;-68
2020/12/21 04:32:29;;;;;;;0.00;0.00;;;;;;;;;;4964281;28;20027;-68
2020/12/21 04:34:57;;;;;;;0.00;0.00;;;;;;;;;;4954504;28;20042;-68
2020/12/21 04:37:24;;;;;;;0.00;0.00;;;;;;;;;;4948556;28;20056;-68
2020/12/21 04:39:50;;;;;;;0.00;0.00;;;;;;;;;;4934288;28;20116;-67
2020/12/21 04:42:16;;;;;;;0.00;0.00;;;;;;;;;;4966014;28;20157;-67
2020/12/21 04:44:49;;;;;;;0.00;0.00;;;;;;;;;;4967477;28;20615;-68
2020/12/21 04:47:19;;;;;;;0.00;0.00;;;;;;;;;;4944436;28;20022;-68
2020/12/21 04:49:55;;;;;;;0.22;0.17;;;;;;;;;;4966698;28;20128;-67
2020/12/21 04:52:29;;;;;;;0.35;0.35;;;;;;;;;;4945832;28;20054;-67
2020/12/21 04:54:57;;;;;;;0.40;0.40;;;;;;;;;;4966473;28;20038;-68
2020/12/21 04:57:22;;;;;;;0.68;0.68;;;;;;;;;;4950862;28;20382;-68
2020/12/21 04:59:50;;;;;;;7.90;1.35;;;;;;;;;;4967118;28;20113;-68
2020/12/21 05:02:20;;;;;;;0.00;0.00;;;;;;;;;;4946649;28;20034;-68
2020/12/21 05:04:52;;;;;;;0.00;0.00;;;;;;;;;;4940941;28;20041;-68
2020/12/21 05:07:29;;;;;;;0.00;0.00;;;;;;;;;;4964123;28;20034;-68
2020/12/21 05:10:04;;;;;;;0.10;0.10;;;;;;;;;;4966833;28;20594;-68
2020/12/21 05:12:37;;;;;;;0.00;0.00;;;;;;;;;;4951702;28;20041;-68
2020/12/21 05:15:15;;;;;;;0.00;0.00;;;;;;;;;;4946580;28;20564;-68
2020/12/21 05:17:41;;;;;;;0.00;0.00;;;;;;;;;;4944026;28;20429;-67
2020/12/21 05:20:09;;;;;;;0.70;0.70;;;;;;;;;;4949352;28;20073;-69
2020/12/21 05:22:37;;;;;;;0.38;0.38;;;;;;;;;;4940368;28;20045;-68
2020/12/21 05:25:03;;;;;;;0.47;0.47;;;;;;;;;;4956951;28;20863;-69
2020/12/21 05:27:29;;;;;;;0.00;0.00;;;;;;;;;;4962192;28;20050;-67
2020/12/21 05:29:55;;;;;;;0.00;0.00;;;;;;;;;;4949763;28;20126;-68
2020/12/21 05:32:20;;;;;;;0.00;0.00;;;;;;;;;;4965236;28;20034;-68
2020/12/21 05:34:51;;;;;;;1.58;0.85;;;;;;;;;;4964548;28;20521;-68
2020/12/21 05:37:17;;;;;;;0.00;0.00;;;;;;;;;;4961893;28;20034;-68
2020/12/21 05:39:52;;;;;;;0.40;0.40;;;;;;;;;;4946972;28;20029;-68
2020/12/21 05:42:21;;;;;;;0.10;0.10;;;;;;;;;;4967075;28;20120;-68
2020/12/21 05:45:00;;;;;;;0.00;0.00;;;;;;;;;;4966825;28;20094;-62
2020/12/21 05:47:33;;;;;;;0.00;0.00;;;;;;;;;;4958066;28;20481;-68
2020/12/21 05:50:02;;;;;;;0.08;0.08;;;;;;;;;;4959275;28;20043;-69
2020/12/21 05:52:32;;;;;;;0.00;0.00;;;;;;;;;;4964373;28;20034;-69
2020/12/21 05:55:10;;;;;;;0.00;0.00;;;;;;;;;;4960716;28;20118;-68
2020/12/21 05:57:37;;;;;;;0.00;0.00;;;;;;;;;;4943571;28;20023;-68
2020/12/21 06:00:04;;;;;;;0.32;0.32;;;;;;;;;;4960356;28;20136;-69
2020/12/21 06:02:35;;;;;;;0.00;0.00;;;;;;;;;;4963304;28;20038;-68
2020/12/21 06:05:05;;;;;;;0.00;0.00;;;;;;;;;;4944412;28;20212;-67
2020/12/21 06:07:33;;;;;;;0.00;0.00;;;;;;;;;;4962689;28;20019;-68
2020/12/21 06:10:00;;;;;;;1.55;1.15;;;;;;;;;;4962208;28;20037;-69
2020/12/21 06:12:30;;;;;;;0.00;0.00;;;;;;;;;;4961136;28;20088;-67
2020/12/21 06:15:07;;;;;;;0.00;0.00;;;;;;;;;;4958796;28;20542;-69
2020/12/21 06:17:34;;;;;;;0.00;0.00;;;;;;;;;;4941440;28;20042;-67
2020/12/21 06:20:26;;;;;;;0.43;0.43;;;;;;;;;;4962212;28;20146;-69
2020/12/21 06:22:54;;;;;;;0.32;0.32;;;;;;;;;;4947117;28;20053;-68
2020/12/21 06:25:20;;;;;;;0.00;0.00;;;;;;;;;;4958746;28;20085;-68
2020/12/21 06:27:46;;;;;;;0.13;0.13;;;;;;;;;;4960977;28;20042;-67
2020/12/21 06:30:13;;;;;;;0.00;0.00;;;;;;;;;;4947359;28;20046;-67
2020/12/21 06:32:39;;;;;;;7.47;0.70;;;;;;;;;;4947874;28;20031;-68
2020/12/21 06:35:16;;;;;;;0.00;0.00;;;;;;;;;;4961830;28;20022;-67
2020/12/21 06:37:55;;;;;;;0.00;0.00;;;;;;;;;;4958162;28;20165;-69
2020/12/21 06:40:35;;;;;;;0.45;0.45;;;;;;;;;;4966234;28;20550;-66
2020/12/21 06:43:14;;;;;;;0.00;0.00;;;;;;;;;;4959808;28;20038;-67
2020/12/21 06:45:39;;;;;;;0.15;0.15;;;;;;;;;;4965710;28;20037;-67
2020/12/21 06:48:06;;;;;;;0.00;0.00;;;;;;;;;;4958791;28;20033;-67
2020/12/21 06:50:34;;;;;;;0.00;0.00;;;;;;;;;;4962669;28;20034;-67
2020/12/21 06:52:59;;;;;;;0.40;0.40;;;;;;;;;;4936938;28;20041;-67
2020/12/21 06:55:37;;;;;;;0.00;0.00;;;;;;;;;;4958697;28;20401;-67
2020/12/21 06:58:08;;;;;;;0.00;0.00;;;;;;;;;;4942942;28;20262;-67
2020/12/21 07:00:36;;;;;;;0.40;0.25;;;;;;;;;;4963163;28;20050;-67
2020/12/21 07:03:01;;;;;;;4.07;1.45;;;;;;;;;;4944731;28;20107;-68
2020/12/21 07:05:29;;;;;;;0.00;0.00;;;;;;;;;;4944874;28;21697;-67
2020/12/21 07:08:01;;;;;;;0.60;0.55;;;;;;;;;;4959829;28;20135;-67
2020/12/21 07:10:30;;;;;;;0.00;0.00;;;;;;;;;;4933124;28;22609;-68
2020/12/21 07:12:58;;;;;;;0.00;0.00;;;;;;;;;;4966156;28;20204;-68
2020/12/21 07:15:28;;;;;;;0.00;0.00;;;;;;;;;;4947073;28;20053;-66
2020/12/21 07:17:54;;;;;;;0.00;0.00;;;;;;;;;;4959003;28;20529;-67
2020/12/21 07:20:20;;;;;;;0.22;0.22;;;;;;;;;;4958740;28;20163;-67
2020/12/21 07:22:50;;;;;;;0.15;0.15;;;;;;;;;;4961104;28;20041;-66
2020/12/21 07:25:22;;;;;;;0.03;0.03;;;;;;;;;;4958425;28;20033;-66
2020/12/21 07:27:48;;;;;;;0.05;0.05;;;;;;;;;;4938810;28;20498;-67
2020/12/21 07:30:16;;;;;;;0.43;0.43;;;;;;;;;;4950924;28;20245;-67
2020/12/21 07:32:44;;;;;;;3.85;0.45;;;;;;;;;;4953056;28;20063;-66
2020/12/21 07:35:11;;;;;;;0.00;0.00;;;;;;;;;;4938774;28;20035;-66
2020/12/21 07:37:39;;;;;;;0.00;0.00;;;;;;;;;;4963021;28;20038;-69
2020/12/21 07:40:16;;;;;;;0.10;0.10;;;;;;;;;;4943891;28;20138;-66
2020/12/21 07:42:46;;;;;;;0.00;0.00;;;;;;;;;;4951574;28;20026;-68
2020/12/21 07:45:12;;;;;;;0.20;0.20;;;;;;;;;;4953751;28;21659;-66
2020/12/21 07:47:39;;;;;;;0.00;0.00;;;;;;;;;;4956825;28;20377;-67
2020/12/21 07:50:10;;;;;;;0.00;0.00;;;;;;;;;;4955502;28;20580;-67
2020/12/21 07:52:36;;;;;;;0.30;0.30;;;;;;;;;;4957468;28;20204;-67
2020/12/21 07:55:02;;;;;;;0.00;0.00;;;;;;;;;;4944872;28;20061;-67
2020/12/21 07:57:33;;;;;;;0.10;0.10;;;;;;;;;;4955753;28;20030;-67
2020/12/21 08:00:03;;;;;;;0.00;0.00;;;;;;;;;;4921790;28;20058;-67
2020/12/21 08:02:38;;;;;;;0.03;0.03;;;;;;;;;;4958993;28;21294;-67
2020/12/21 08:05:03;;;;;;;1.90;0.55;;;;;;;;;;4954966;28;20324;-67
2020/12/21 08:07:34;;;;;;;0.00;0.00;;;;;;;;;;4949349;28;20039;-66
2020/12/21 08:09:59;;;;;;;0.90;0.90;;;;;;;;;;4943247;28;20227;-66
2020/12/21 08:12:29;;;;;;;0.40;0.40;;;;;;;;;;4960614;28;20177;-67
2020/12/21 08:15:00;;;;;;;2.22;1.95;;;;;;;;;;4953262;28;20026;-66
2020/12/21 08:17:30;;;;;;;0.55;0.55;;;;;;;;;;4951082;28;20397;-66
2020/12/21 08:20:05;;;;;;;0.00;0.00;;;;;;;;;;4951304;28;20031;-67
2020/12/21 08:22:30;;;;;;;0.90;0.63;;;;;;;;;;4946725;28;20553;-67
2020/12/21 08:25:11;;;;;;;0.30;0.30;;;;;;;;;;4947838;28;20138;-68
2020/12/21 08:27:49;;;;;;;0.17;0.17;;;;;;;;;;4947929;28;20497;-65
2020/12/21 08:30:18;;;;;;;0.10;0.10;;;;;;;;;;4955885;28;20027;-67
2020/12/21 08:32:46;;;;;;;0.00;0.00;;;;;;;;;;4952355;28;20043;-66
2020/12/21 08:35:12;;;;;;;1.90;1.75;;;;;;;;;;4936626;28;20185;-65
2020/12/21 08:37:38;;;;;;;0.15;0.15;;;;;;;;;;4943630;28;20165;-66
2020/12/21 08:40:12;;;;;;;2.47;0.65;;;;;;;;;;4950907;28;20079;-67
2020/12/21 08:42:37;;;;;;;0.00;0.00;;;;;;;;;;4948104;28;20510;-66
2020/12/21 08:45:03;;;;;;;0.00;0.00;;;;;;;;;;4951356;28;20034;-66
2020/12/21 08:47:29;;;;;;;0.00;0.00;;;;;;;;;;4953282;28;20430;-67
2020/12/21 08:49:54;;;;;;;0.00;0.00;;;;;;;;;;4950755;28;20769;-66
2020/12/21 08:52:20;;;;;;;0.45;0.45;;;;;;;;;;4936311;28;20039;-67
2020/12/21 08:54:48;;;;;;;0.05;0.05;;;;;;;;;;4932443;28;20112;-67
2020/12/21 08:57:13;;;;;;;0.47;0.47;;;;;;;;;;4950421;28;20057;-69
2020/12/21 08:59:41;;;;;;;0.10;0.10;;;;;;;;;;4936901;28;20038;-67
2020/12/21 09:02:07;;;;;;;0.10;0.10;;;;;;;;;;4934809;28;20038;-66
2020/12/21 09:04:34;;;;;;;0.50;0.28;;;;;;;;;;4946127;28;20153;-67
2020/12/21 09:07:00;;;;;;;0.47;0.45;;;;;;;;;;4961589;28;20057;-66
2020/12/21 09:09:28;;;;;;;0.00;0.00;;;;;;;;;;4963777;28;20030;-65
2020/12/21 09:11:56;;;;;;;0.00;0.00;;;;;;;;;;4954696;28;20035;-65
2020/12/21 09:14:24;;;;;;;0.65;0.30;;;;;;;;;;4931802;28;20103;-66
2020/12/21 09:16:53;;;;;;;0.10;0.10;;;;;;;;;;4951361;28;20044;-67
2020/12/21 09:19:20;;;;;;;0.10;0.10;;;;;;;;;;4931017;28;20034;-65
2020/12/21 09:21:48;;;;;;;0.17;0.17;;;;;;;;;;4954594;28;20637;-66
2020/12/21 09:24:21;;;;;;;0.52;0.52;;;;;;;;;;4956550;28;20042;-66
2020/12/21 09:26:47;;;;;;;0.00;0.00;;;;;;;;;;4951507;28;20406;-67
2020/12/21 09:29:12;;;;;;;0.20;0.20;;;;;;;;;;4933223;28;20050;-67
2020/12/21 09:31:40;;;;;;;0.00;0.00;;;;;;;;;;4949309;28;20427;-66
2020/12/21 09:34:05;;;;;;;0.00;0.00;;;;;;;;;;4930934;28;20041;-67
2020/12/21 09:36:32;;;;;;;0.00;0.00;;;;;;;;;;4939186;28;20039;-66
2020/12/21 09:39:03;;;;;;;0.17;0.17;;;;;;;;;;4961062;28;20417;-67
2020/12/21 09:41:31;;;;;;;0.47;0.47;;;;;;;;;;4944139;28;20105;-67
2020/12/21 09:43:59;;;;;;;0.10;0.10;;;;;;;;;;4950873;28;20429;-67
2020/12/21 09:46:29;;;;;;;0.10;0.10;;;;;;;;;;4920525;28;20074;-67
2020/12/21 09:48:54;;;;;;;0.00;0.00;;;;;;;;;;4926085;28;20473;-68
2020/12/21 09:51:20;;;;;;;0.00;0.00;;;;;;;;;;4935375;28;20026;-67
2020/12/21 09:53:46;;;;;;;0.05;0.05;;;;;;;;;;4950734;28;20030;-67
2020/12/21 09:56:17;;;;;;;0.80;0.80;;;;;;;;;;4952668;28;20030;-68
2020/12/21 09:58:46;;;;;;;0.08;0.08;;;;;;;;;;4929179;28;20042;-67
2020/12/21 10:01:11;;;;;;;0.00;0.00;;;;;;;;;;4927716;28;20039;-68
2020/12/21 10:03:40;;;;;;;0.47;0.47;;;;;;;;;;4952982;28;20057;-66
2020/12/21 10:06:12;;;;;;;0.43;0.32;;;;;;;;;;4954146;28;20069;-67
2020/12/21 10:08:40;;;;;;;0.00;0.00;;;;;;;;;;4943423;28;20034;-68
2020/12/21 10:11:05;;;;;;;0.17;0.17;;;;;;;;;;4952056;28;20035;-67
2020/12/21 10:13:31;;;;;;;0.00;0.00;;;;;;;;;;4950239;28;20493;-67
2020/12/21 10:15:57;;;;;;;0.20;0.20;;;;;;;;;;4950122;28;20601;-66
2020/12/21 10:18:22;;;;;;;0.00;0.00;;;;;;;;;;4947640;28;21616;-67
2020/12/21 10:20:50;;;;;;;0.05;0.05;;;;;;;;;;4952244;28;20359;-68
2020/12/21 10:23:17;;;;;;;0.00;0.00;;;;;;;;;;4933906;28;20038;-67
2020/12/21 10:25:46;;;;;;;0.93;0.55;;;;;;;;;;4952377;28;20066;-67
2020/12/21 10:28:14;;;;;;;0.00;0.00;;;;;;;;;;4946962;28;20701;-68
2020/12/21 10:30:39;;;;;;;0.00;0.00;;;;;;;;;;4952972;28;20222;-69
2020/12/21 10:33:05;;;;;;;0.30;0.30;;;;;;;;;;4952239;28;20104;-68
2020/12/21 10:35:33;;;;;;;0.90;0.88;;;;;;;;;;4953594;28;20030;-68
2020/12/21 10:38:03;;;;;;;0.00;0.00;;;;;;;;;;4964130;28;20113;-68
2020/12/21 10:40:29;;;;;;;0.00;0.00;;;;;;;;;;4966027;28;20036;-66
2020/12/21 10:42:57;;;;;;;0.20;0.20;;;;;;;;;;4957663;28;20037;-68
2020/12/21 10:45:29;;;;;;;0.00;0.00;;;;;;;;;;4955472;28;20029;-65
2020/12/21 10:48:00;;;;;;;0.98;0.98;;;;;;;;;;4952617;28;20692;-68
2020/12/21 10:50:25;;;;;;;0.00;0.00;;;;;;;;;;4951362;28;20493;-67
2020/12/21 10:52:50;;;;;;;0.32;0.32;;;;;;;;;;4951832;28;20146;-68
2020/12/21 10:55:20;;;;;;;0.00;0.00;;;;;;;;;;4951970;28;20053;-68
2020/12/21 10:57:47;;;;;;;0.00;0.00;;;;;;;;;;4948985;28;20031;-68
2020/12/21 11:00:15;;;;;;;0.10;0.10;;;;;;;;;;4960128;28;20136;-68
2020/12/21 11:02:42;;;;;;;0.70;0.70;;;;;;;;;;4959673;28;20034;-66
2020/12/21 11:05:11;;;;;;;0.45;0.45;;;;;;;;;;4929154;28;20058;-67
2020/12/21 11:07:37;;;;;;;0.20;0.20;;;;;;;;;;4962502;28;20061;-68
2020/12/21 11:10:23;;;;;;;0.00;0.00;;;;;;;;;;4960538;28;20037;-67
2020/12/21 11:12:51;;;;;;;0.00;0.00;;;;;;;;;;4955348;28;20102;-69
2020/12/21 11:15:18;;;;;;;0.60;0.57;;;;;;;;;;4953752;28;20087;-68
2020/12/21 11:17:45;;;;;;;0.00;0.00;;;;;;;;;;4951320;28;20053;-65
2020/12/21 11:20:11;;;;;;;0.22;0.22;;;;;;;;;;4948694;28;20077;-68
2020/12/21 11:22:37;;;;;;;0.00;0.00;;;;;;;;;;4942520;28;20027;-67
2020/12/21 11:25:02;;;;;;;0.00;0.00;;;;;;;;;;4943832;28;20169;-68
2020/12/21 11:27:32;;;;;;;0.35;0.35;;;;;;;;;;4947382;28;20057;-67
2020/12/21 11:29:57;;;;;;;0.05;0.05;;;;;;;;;;4947848;28;20039;-68
2020/12/21 11:32:26;;;;;;;0.00;0.00;;;;;;;;;;4934659;28;20042;-68
2020/12/21 11:34:54;;;;;;;0.00;0.00;;;;;;;;;;4949099;28;20655;-66
2020/12/21 11:37:20;;;;;;;0.38;0.38;;;;;;;;;;4951026;28;20035;-67
2020/12/21 11:39:45;;;;;;;0.00;0.00;;;;;;;;;;4944128;28;20585;-68
2020/12/21 11:42:10;;;;;;;0.00;0.00;;;;;;;;;;4954913;28;20128;-67
2020/12/21 11:44:38;;;;;;;0.00;0.00;;;;;;;;;;4949803;28;20034;-67
2020/12/21 11:47:10;;;;;;;0.20;0.20;;;;;;;;;;4948991;28;20188;-66
2020/12/21 11:49:44;;;;;;;0.25;0.20;;;;;;;;;;4948642;28;20038;-67
2020/12/21 11:52:10;;;;;;;0.00;0.00;;;;;;;;;;4949214;28;20061;-67
2020/12/21 11:54:35;;;;;;;0.05;0.05;;;;;;;;;;4947930;28;20067;-68
2020/12/21 11:57:02;;;;;;;0.00;0.00;;;;;;;;;;4955683;28;20038;-67
2020/12/21 11:59:29;;;;;;;3.40;0.88;;;;;;;;;;4949371;28;20445;-67
2020/12/21 12:02:06;;;;;;;1.85;0.75;;;;;;;;;;4949433;28;20042;-68
2020/12/21 12:04:31;;;;;;;0.00;0.00;;;;;;;;;;4948876;28;20497;-66
2020/12/21 12:07:00;;;;;;;0.00;0.00;;;;;;;;;;4943687;28;20035;-68
2020/12/21 12:09:25;;;;;;;0.00;0.00;;;;;;;;;;4941503;28;20229;-69
2020/12/21 12:12:02;;;;;;;0.80;0.80;;;;;;;;;;4937906;28;20102;-68
2020/12/21 12:14:30;;;;;;;0.00;0.00;;;;;;;;;;4948771;28;20584;-69
2020/12/21 12:16:58;;;;;;;0.32;0.32;;;;;;;;;;4948362;28;20022;-69
2020/12/21 12:19:26;;;;;;;0.13;0.13;;;;;;;;;;4951210;28;20807;-68
2020/12/21 12:21:56;;;;;;;0.00;0.00;;;;;;;;;;4930788;28;21562;-67
2020/12/21 12:24:24;;;;;;;0.28;0.28;;;;;;;;;;4952225;28;20116;-68
2020/12/21 12:26:52;;;;;;;0.00;0.00;;;;;;;;;;4952733;28;20026;-71
2020/12/21 12:29:18;;;;;;;0.00;0.00;;;;;;;;;;4953193;28;20100;-68
2020/12/21 12:31:43;;;;;;;0.22;0.22;;;;;;;;;;4952407;28;20247;-68
2020/12/21 12:34:11;;;;;;;0.52;0.52;;;;;;;;;;4950908;28;20516;-67
2020/12/21 12:36:41;;;;;;;0.00;0.00;;;;;;;;;;4957963;28;20227;-68
2020/12/21 12:39:10;;;;;;;0.00;0.00;;;;;;;;;;4962422;28;20034;-69
2020/12/21 12:41:40;;;;;;;0.43;0.28;;;;;;;;;;4960657;28;20041;-66
2020/12/21 12:44:08;;;;;;;0.00;0.00;;;;;;;;;;4954842;28;20650;-68
2020/12/21 12:46:34;;;;;;;0.00;0.00;;;;;;;;;;4953211;28;20164;-66
2020/12/21 12:49:06;;;;;;;0.00;0.00;;;;;;;;;;4951935;28;20092;-67
2020/12/21 12:51:36;;;;;;;0.00;0.00;;;;;;;;;;4953173;28;20030;-66
2020/12/21 12:54:04;;;;;;;0.00;0.00;;;;;;;;;;4939592;28;20674;-67
2020/12/21 12:56:30;;;;;;;0.00;0.00;;;;;;;;;;4952340;28;20037;-66
2020/12/21 12:58:58;;;;;;;0.00;0.00;;;;;;;;;;4932331;28;20912;-67
2020/12/21 13:01:25;;;;;;;0.00;0.00;;;;;;;;;;4951932;28;20156;-66
2020/12/21 13:03:55;;;;;;;0.00;0.00;;;;;;;;;;4922423;28;20049;-67
2020/12/21 13:06:23;;;;;;;0.17;0.13;;;;;;;;;;4943890;28;20265;-67
2020/12/21 13:08:48;;;;;;;0.08;0.08;;;;;;;;;;4942685;28;20900;-66
2020/12/21 13:11:16;;;;;;;0.00;0.00;;;;;;;;;;4960361;28;20073;-66
2020/12/21 13:13:44;;;;;;;0.28;0.28;;;;;;;;;;4944290;28;20160;-66
2020/12/21 13:16:10;;;;;;;0.00;0.00;;;;;;;;;;4924677;28;20034;-66
2020/12/21 13:18:35;;;;;;;0.57;0.52;;;;;;;;;;4952733;28;20498;-64
2020/12/21 13:21:03;;;;;;;0.00;0.00;;;;;;;;;;4934637;28;20157;-65
2020/12/21 13:23:31;;;;;;;0.22;0.22;;;;;;;;;;4938286;28;20066;-65
2020/12/21 13:25:57;;;;;;;0.10;0.10;;;;;;;;;;4915613;28;20355;-65
2020/12/21 13:28:23;;;;;;;0.00;0.00;;;;;;;;;;4933827;28;20110;-66
2020/12/21 13:30:49;;;;;;;0.08;0.08;;;;;;;;;;4919185;28;20518;-64
2020/12/21 13:33:14;;;;;;;0.38;0.38;;;;;;;;;;4932523;28;20125;-65
2020/12/21 13:35:42;;;;;;;0.70;0.70;;;;;;;;;;4932204;28;20030;-66
2020/12/21 13:38:13;;;;;;;0.00;0.00;;;;;;;;;;4921910;28;20062;-64
2020/12/21 13:40:38;;;;;;;0.08;0.08;;;;;;;;;;4926081;28;20562;-64
2020/12/21 13:43:04;;;;;;;0.10;0.10;;;;;;;;;;4905331;28;20035;-64
2020/12/21 13:45:31;;;;;;;0.52;0.52;;;;;;;;;;4918503;28;20482;-65
2020/12/21 13:47:57;;;;;;;0.00;0.00;;;;;;;;;;4930865;28;20093;-64
2020/12/21 13:50:25;;;;;;;0.00;0.00;;;;;;;;;;4930168;28;20027;-66
2020/12/21 13:52:56;;;;;;;0.00;0.00;;;;;;;;;;4929768;28;20023;-64
2020/12/21 13:55:24;;;;;;;0.00;0.00;;;;;;;;;;4932874;28;20041;-65
2020/12/21 13:57:54;;;;;;;0.00;0.00;;;;;;;;;;4932419;28;20557;-64
2020/12/21 14:00:19;;;;;;;0.00;0.00;;;;;;;;;;4916495;28;20057;-65
2020/12/21 14:02:48;;;;;;;0.22;0.22;;;;;;;;;;4933906;28;20047;-64
2020/12/21 14:05:16;;;;;;;0.05;0.05;;;;;;;;;;4947772;28;20609;-63
2020/12/21 14:07:41;;;;;;;0.00;0.00;;;;;;;;;;4929155;28;20667;-64
2020/12/21 14:10:07;;;;;;;0.00;0.00;;;;;;;;;;4929150;28;20026;-64
2020/12/21 14:12:36;;;;;;;0.30;0.30;;;;;;;;;;4922033;28;20105;-65
2020/12/21 14:15:03;;;;;;;0.00;0.00;;;;;;;;;;4944531;28;20027;-63
2020/12/21 14:17:32;;;;;;;0.00;0.00;;;;;;;;;;4948344;28;20542;-64
2020/12/21 14:19:58;;;;;;;0.55;0.55;;;;;;;;;;4947550;28;20043;-64
2020/12/21 14:22:25;;;;;;;0.03;0.03;;;;;;;;;;4944656;28;22238;-64
2020/12/21 14:24:53;;;;;;;0.00;0.00;;;;;;;;;;4950031;28;20034;-65
2020/12/21 14:27:18;;;;;;;0.00;0.00;;;;;;;;;;4931268;28;20033;-63
2020/12/21 14:29:44;;;;;;;0.00;0.00;;;;;;;;;;4967692;28;20034;-64
2020/12/21 14:32:09;;;;;;;0.43;0.43;;;;;;;;;;4965298;28;20030;-64
2020/12/21 14:34:37;;;;;;;1.25;0.75;;;;;;;;;;4963013;28;20216;-64
2020/12/21 14:37:03;;;;;;;0.10;0.10;;;;;;;;;;4964614;28;20030;-64
2020/12/21 14:39:29;;;;;;;0.50;0.50;;;;;;;;;;4949407;28;20117;-63
2020/12/21 14:41:57;;;;;;;0.80;0.75;;;;;;;;;;4967293;28;20030;-63
2020/12/21 14:44:23;;;;;;;0.00;0.00;;;;;;;;;;4961384;28;20037;-67
2020/12/21 14:46:53;;;;;;;0.00;0.00;;;;;;;;;;4961577;28;20061;-62
2020/12/21 14:49:18;;;;;;;0.00;0.00;;;;;;;;;;4964504;28;20030;-63
2020/12/21 14:51:46;;;;;;;0.00;0.00;;;;;;;;;;4948565;28;20058;-63
2020/12/21 14:54:17;;;;;;;0.00;0.00;;;;;;;;;;4963781;28;20034;-64
2020/12/21 14:56:42;;;;;;;0.00;0.00;;;;;;;;;;4962721;28;20064;-63
2020/12/21 14:59:07;;;;;;;0.25;0.25;;;;;;;;;;4962361;28;20398;-62