Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:01:55;;;;;;;28.50;12.23;;;8.70;99.90;;;;;;4850140;29;20045;-63
2021/04/20 00:04:22;;;;;;;29.33;12.80;;;8.70;99.90;;;;;;4848020;29;20489;-63
2021/04/20 00:06:49;;;;;;;26.90;12.82;;;8.70;99.90;;;;;;4830003;29;20759;-62
2021/04/20 00:09:15;;;;;;;31.05;13.85;;;8.60;99.90;;;;;;4856906;29;20824;-63
2021/04/20 00:11:42;;;;;;;32.67;13.57;;;8.70;99.90;;;;;;4859312;29;20138;-63
2021/04/20 00:14:11;;;;;;;28.15;12.77;;;8.60;99.90;;;;;;4854671;29;20056;-63
2021/04/20 00:16:38;;;;;;;29.65;13.18;;;8.60;99.90;;;;;;4825908;29;20058;-63
2021/04/20 00:19:08;;;;;;;25.63;12.43;;;8.60;99.90;;;;;;4855126;29;20580;-63
2021/04/20 00:21:36;;;;;;;29.17;13.27;;;8.60;99.90;;;;;;4830123;29;20080;-63
2021/04/20 00:24:03;;;;;;;28.73;12.00;;;8.60;99.90;;;;;;4859154;29;20045;-63
2021/04/20 00:26:29;;;;;;;27.52;12.73;;;8.70;99.90;;;;;;4835558;29;20053;-63
2021/04/20 00:28:56;;;;;;;30.40;12.98;;;8.70;99.90;;;;;;4840700;29;20527;-63
2021/04/20 00:31:23;;;;;;;29.35;13.65;;;8.70;99.90;;;;;;4856786;29;20066;-63
2021/04/20 00:33:49;;;;;;;26.60;12.27;;;8.70;99.90;;;;;;4862911;29;20048;-63
2021/04/20 00:36:16;;;;;;;27.23;13.18;;;8.70;99.90;;;;;;4839924;29;20054;-63
2021/04/20 00:38:42;;;;;;;26.58;12.88;;;8.70;99.90;;;;;;4855465;29;20045;-63
2021/04/20 00:41:11;;;;;;;28.23;12.77;;;8.70;99.90;;;;;;4849755;29;20451;-63
2021/04/20 00:43:43;;;;;;;29.27;13.50;;;8.70;99.90;;;;;;4858287;29;20045;-63
2021/04/20 00:46:15;;;;;;;32.13;13.02;;;8.70;99.90;;;;;;4857280;29;20049;-63
2021/04/20 00:48:42;;;;;;;27.33;12.60;;;8.60;99.90;;;;;;4844567;29;20176;-63
2021/04/20 00:51:11;;;;;;;26.27;13.40;;;8.70;99.90;;;;;;4858701;29;20397;-63
2021/04/20 00:53:39;;;;;;;29.70;13.73;;;8.60;99.90;;;;;;4856719;29;20482;-63
2021/04/20 00:56:06;;;;;;;30.83;12.85;;;8.60;99.90;;;;;;4838317;29;20095;-63
2021/04/20 00:58:33;;;;;;;31.70;14.57;;;8.60;99.90;;;;;;4842058;29;20406;-63
2021/04/20 01:01:00;;;;;;;27.63;13.30;;;8.60;99.90;;;;;;4853062;29;20045;-63
2021/04/20 01:03:27;;;;;;;31.55;14.00;;;8.60;99.90;;;;;;4858179;29;20049;-63
2021/04/20 01:05:54;;;;;;;29.75;13.48;;;8.50;99.90;;;;;;4857265;29;20128;-63
2021/04/20 01:08:24;;;;;;;29.65;13.32;;;8.50;99.90;;;;;;4859938;29;20056;-63
2021/04/20 01:10:53;;;;;;;35.47;13.65;;;8.50;99.90;;;;;;4847201;29;20053;-63
2021/04/20 01:13:24;;;;;;;33.90;13.77;;;8.50;99.90;;;;;;4855644;29;20045;-63
2021/04/20 01:15:52;;;;;;;30.58;13.68;;;8.40;99.90;;;;;;4844513;29;20114;-63
2021/04/20 01:18:31;;;;;;;30.48;14.50;;;8.50;99.90;;;;;;4845995;29;20053;-63
2021/04/20 01:21:06;;;;;;;27.48;12.82;;;8.50;99.90;;;;;;4855840;29;20041;-63
2021/04/20 01:23:56;;;;;;;29.27;14.02;;;8.40;99.90;;;;;;4841074;29;20050;-63
2021/04/20 01:26:26;;;;;;;28.02;13.48;;;8.30;99.90;;;;;;4858267;29;20378;-63
2021/04/20 01:28:53;;;;;;;31.17;13.38;;;8.30;99.90;;;;;;4842933;29;20057;-63
2021/04/20 01:31:20;;;;;;;32.42;14.43;;;8.30;99.90;;;;;;4857639;29;20049;-63
2021/04/20 01:33:47;;;;;;;30.42;13.98;;;8.20;99.90;;;;;;4855805;29;20046;-63
2021/04/20 01:36:16;;;;;;;32.30;13.43;;;8.20;99.90;;;;;;4841408;29;20081;-63
2021/04/20 01:38:45;;;;;;;26.67;13.15;;;8.20;99.90;;;;;;4827053;29;20459;-63
2021/04/20 01:41:12;;;;;;;27.58;12.98;;;8.20;99.90;;;;;;4860265;29;20595;-63
2021/04/20 01:43:39;;;;;;;30.73;14.23;;;8.20;99.90;;;;;;4858794;29;20041;-63
2021/04/20 01:46:06;;;;;;;26.92;12.50;;;8.30;99.90;;;;;;4868756;29;20085;-63
2021/04/20 01:48:34;;;;;;;25.85;11.52;;;8.20;99.90;;;;;;4857756;29;20774;-62
2021/04/20 01:51:02;;;;;;;30.83;11.65;;;8.20;99.90;;;;;;4855411;29;20102;-62
2021/04/20 01:53:30;;;;;;;26.75;12.77;;;8.10;99.90;;;;;;4857898;29;20082;-62
2021/04/20 01:56:00;;;;;;;25.17;12.15;;;8.10;99.90;;;;;;4855442;29;20053;-62
2021/04/20 01:58:29;;;;;;;28.77;12.18;;;8.00;99.90;;;;;;4854163;29;20058;-63
2021/04/20 02:00:57;;;;;;;28.73;12.73;;;7.90;99.90;;;;;;4854871;29;20057;-63
2021/04/20 02:03:28;;;;;;;31.90;13.52;;;7.90;99.90;;;;;;4855272;29;20048;-63
2021/04/20 02:05:55;;;;;;;27.20;11.30;;;7.70;99.90;;;;;;4860668;29;20052;-62
2021/04/20 02:08:22;;;;;;;29.23;12.55;;;7.70;99.90;;;;;;4836970;29;20098;-62
2021/04/20 02:10:50;;;;;;;27.13;12.77;;;7.80;99.90;;;;;;4853712;29;20045;-62
2021/04/20 02:13:17;;;;;;;24.55;12.10;;;7.80;99.90;;;;;;4861522;29;20113;-62
2021/04/20 02:15:44;;;;;;;28.17;12.95;;;7.70;99.90;;;;;;4843484;29;20045;-62
2021/04/20 02:18:12;;;;;;;31.00;13.40;;;7.70;99.90;;;;;;4856077;29;20049;-62
2021/04/20 02:20:40;;;;;;;24.55;11.45;;;7.70;99.90;;;;;;4838221;29;20105;-62
2021/04/20 02:23:08;;;;;;;25.77;11.93;;;7.70;99.90;;;;;;4853361;29;20105;-62
2021/04/20 02:25:36;;;;;;;31.27;12.45;;;7.70;99.90;;;;;;4852841;29;20046;-63
2021/04/20 02:28:02;;;;;;;28.17;12.45;;;7.70;99.90;;;;;;4845129;29;20038;-62
2021/04/20 02:30:29;;;;;;;27.55;12.10;;;7.70;99.90;;;;;;4828938;29;20498;-62
2021/04/20 02:32:56;;;;;;;26.73;12.82;;;7.60;99.90;;;;;;4855915;29;20405;-62
2021/04/20 02:35:28;;;;;;;23.45;11.10;;;7.70;99.90;;;;;;4858825;29;20057;-63
2021/04/20 02:37:55;;;;;;;26.45;12.70;;;7.60;99.90;;;;;;4852507;29;20413;-62
2021/04/20 02:40:24;;;;;;;25.08;11.82;;;7.60;99.90;;;;;;4853693;29;20062;-62
2021/04/20 02:42:52;;;;;;;29.50;12.00;;;7.70;99.90;;;;;;4857297;29;20050;-62
2021/04/20 02:45:21;;;;;;;31.30;12.73;;;7.60;99.90;;;;;;4842220;29;20540;-62
2021/04/20 02:47:48;;;;;;;28.08;12.27;;;7.60;99.90;;;;;;4856307;29;20045;-62
2021/04/20 02:50:18;;;;;;;29.33;11.27;;;7.70;99.90;;;;;;4840124;29;20041;-62
2021/04/20 02:52:48;;;;;;;27.10;12.32;;;7.60;99.90;;;;;;4852438;29;20044;-62
2021/04/20 02:55:15;;;;;;;25.08;10.70;;;7.60;99.90;;;;;;4836385;29;20061;-63
2021/04/20 02:57:45;;;;;;;28.17;10.82;;;7.60;99.90;;;;;;4853790;29;20053;-63
2021/04/20 03:00:15;;;;;;;27.60;11.57;;;7.60;99.90;;;;;;4855442;29;20416;-63
2021/04/20 03:02:45;;;;;;;25.48;11.82;;;7.60;99.90;;;;;;4858258;29;20109;-62
2021/04/20 03:05:15;;;;;;;26.63;11.65;;;7.60;99.90;;;;;;4843616;29;20459;-62
2021/04/20 03:07:43;;;;;;;24.17;10.93;;;7.50;99.90;;;;;;4840699;29;20678;-62
2021/04/20 03:10:12;;;;;;;25.58;11.32;;;7.50;99.90;;;;;;4849095;29;20048;-62
2021/04/20 03:12:40;;;;;;;26.38;11.70;;;7.50;99.90;;;;;;4854896;29;20052;-62
2021/04/20 03:15:09;;;;;;;28.15;11.57;;;7.50;99.90;;;;;;4863310;29;20587;-62
2021/04/20 03:17:38;;;;;;;26.73;11.27;;;7.50;99.90;;;;;;4863436;29;20045;-62
2021/04/20 03:20:07;;;;;;;25.38;11.77;;;7.40;99.90;;;;;;4855931;29;20045;-62
2021/04/20 03:22:34;;;;;;;25.60;12.68;;;7.40;99.90;;;;;;4857693;29;20044;-62
2021/04/20 03:25:09;;;;;;;25.00;11.52;;;7.40;99.90;;;;;;4838343;29;20042;-63
2021/04/20 03:27:37;;;;;;;26.98;11.88;;;7.50;99.90;;;;;;4846153;29;20397;-63
2021/04/20 03:30:05;;;;;;;26.90;11.50;;;7.40;99.90;;;;;;4833293;29;20046;-62
2021/04/20 03:32:31;;;;;;;26.98;11.23;;;7.50;99.90;;;;;;4851914;29;20546;-62
2021/04/20 03:35:27;;;;;;;26.65;13.05;;;7.40;99.90;;;;;;4853171;29;20045;-62
2021/04/20 03:38:21;;;;;;;23.08;11.23;;;7.50;99.90;;;;;;4845173;29;20064;-62
2021/04/20 03:40:53;;;;;;;24.05;10.75;;;7.50;99.90;;;;;;4830676;29;20075;-63
2021/04/20 03:43:28;;;;;;;26.95;12.77;;;7.40;99.90;;;;;;4842603;29;20049;-63
2021/04/20 03:46:09;;;;;;;27.98;12.10;;;7.50;99.90;;;;;;4832665;29;20042;-63
2021/04/20 03:48:42;;;;;;;25.40;11.73;;;7.40;99.90;;;;;;4849123;29;20038;-62
2021/04/20 03:51:13;;;;;;;24.92;12.23;;;7.40;99.90;;;;;;4838025;29;20070;-62
2021/04/20 03:53:45;;;;;;;33.85;12.95;;;7.40;99.90;;;;;;4854455;29;20045;-62
2021/04/20 03:56:12;;;;;;;28.50;12.25;;;7.50;99.90;;;;;;4854092;29;20378;-63
2021/04/20 03:58:43;;;;;;;27.83;12.80;;;7.40;99.90;;;;;;4849945;29;20068;-63
2021/04/20 04:01:12;;;;;;;25.65;12.07;;;7.40;99.90;;;;;;4852324;29;20054;-63
2021/04/20 04:03:40;;;;;;;24.88;12.27;;;7.40;99.90;;;;;;4853556;29;20098;-63
2021/04/20 04:06:07;;;;;;;28.38;12.75;;;7.40;99.90;;;;;;4860253;29;20053;-63
2021/04/20 04:08:36;;;;;;;28.88;12.82;;;7.40;99.90;;;;;;4861906;29;20045;-63
2021/04/20 04:11:06;;;;;;;31.50;14.15;;;7.50;99.90;;;;;;4860340;29;20041;-63
2021/04/20 04:13:36;;;;;;;35.92;15.57;;;7.50;99.90;;;;;;4857297;29;20102;-63
2021/04/20 04:16:05;;;;;;;38.20;16.85;;;7.50;99.90;;;;;;4819616;29;20055;-63
2021/04/20 04:18:33;;;;;;;34.10;15.75;;;7.50;99.90;;;;;;4862494;29;20852;-63
2021/04/20 04:21:04;;;;;;;36.00;14.68;;;7.50;99.90;;;;;;4858636;29;20050;-63
2021/04/20 04:23:37;;;;;;;29.15;13.27;;;7.50;99.90;;;;;;4853360;29;20060;-62
2021/04/20 04:26:19;;;;;;;33.55;14.45;;;7.70;99.90;;;;;;4864503;29;20151;-62
2021/04/20 04:28:49;;;;;;;33.78;13.63;;;7.70;99.90;;;;;;4869745;29;20037;-62
2021/04/20 04:31:16;;;;;;;34.90;14.77;;;7.70;99.90;;;;;;4854514;29;20106;-62
2021/04/20 04:33:46;;;;;;;30.02;13.30;;;7.80;99.90;;;;;;4840912;29;20090;-62
2021/04/20 04:36:14;;;;;;;31.25;15.55;;;7.80;99.90;;;;;;4857471;29;20509;-62
2021/04/20 04:38:42;;;;;;;36.63;15.80;;;7.80;99.90;;;;;;4843191;29;20053;-62
2021/04/20 04:41:10;;;;;;;37.67;18.88;;;7.90;99.90;;;;;;4850423;29;20410;-62
2021/04/20 04:43:37;;;;;;;42.22;19.75;;;8.00;99.90;;;;;;4855087;29;20053;-62
2021/04/20 04:46:04;;;;;;;35.25;16.88;;;8.00;99.90;;;;;;4859580;29;20068;-62
2021/04/20 04:48:31;;;;;;;35.70;17.60;;;8.10;99.90;;;;;;4839880;29;20822;-62
2021/04/20 04:51:00;;;;;;;35.13;18.08;;;8.10;99.90;;;;;;4835904;29;20510;-62
2021/04/20 04:53:28;;;;;;;32.67;15.88;;;8.10;99.90;;;;;;4842354;29;20057;-62
2021/04/20 04:56:00;;;;;;;28.90;13.65;;;8.10;99.90;;;;;;4845395;29;20102;-62
2021/04/20 04:58:30;;;;;;;27.75;12.65;;;8.10;99.90;;;;;;4845447;29;20054;-62
2021/04/20 05:01:02;;;;;;;27.83;12.93;;;8.20;99.90;;;;;;4857831;29;20489;-62
2021/04/20 05:03:29;;;;;;;25.75;12.80;;;8.30;99.90;;;;;;4857621;29;21957;-62
2021/04/20 05:06:00;;;;;;;24.73;12.05;;;8.30;99.90;;;;;;4855043;29;20133;-62
2021/04/20 05:08:28;;;;;;;27.57;12.60;;;8.30;99.90;;;;;;4839578;29;20046;-62
2021/04/20 05:11:01;;;;;;;25.58;12.02;;;8.40;99.90;;;;;;4830033;29;20316;-62
2021/04/20 05:13:30;;;;;;;25.08;12.70;;;8.40;99.90;;;;;;4854364;29;20145;-62
2021/04/20 05:16:02;;;;;;;28.00;13.05;;;8.40;99.90;;;;;;4833821;29;20107;-62
2021/04/20 05:18:29;;;;;;;27.08;12.63;;;8.50;99.90;;;;;;4850463;29;20053;-63
2021/04/20 05:20:56;;;;;;;27.65;12.52;;;8.60;99.90;;;;;;4856895;29;20045;-62
2021/04/20 05:23:23;;;;;;;27.02;12.55;;;8.70;99.90;;;;;;4834922;29;20890;-62
2021/04/20 05:25:52;;;;;;;29.70;12.93;;;8.70;99.90;;;;;;4848943;29;20045;-62
2021/04/20 05:28:20;;;;;;;27.40;13.00;;;8.80;99.90;;;;;;4850218;29;20061;-62
2021/04/20 05:30:47;;;;;;;30.70;13.52;;;8.90;99.90;;;;;;4852642;29;20045;-62
2021/04/20 05:33:16;;;;;;;30.50;13.98;;;8.90;99.90;;;;;;4856735;29;20073;-63
2021/04/20 05:35:43;;;;;;;32.35;14.05;;;9.00;99.90;;;;;;4841121;29;20399;-62
2021/04/20 05:38:09;;;;;;;30.20;12.65;;;9.00;99.90;;;;;;4851360;29;20049;-62
2021/04/20 05:40:39;;;;;;;26.23;12.13;;;9.10;99.90;;;;;;4846799;29;20067;-62
2021/04/20 05:43:06;;;;;;;31.85;13.65;;;9.00;99.90;;;;;;4854889;29;20045;-62
2021/04/20 05:45:34;;;;;;;32.53;14.07;;;9.00;99.90;;;;;;4829782;29;20125;-62
2021/04/20 05:48:01;;;;;;;30.13;12.23;;;9.10;99.90;;;;;;4832940;29;20054;-62
2021/04/20 05:50:31;;;;;;;26.75;12.18;;;9.10;99.90;;;;;;4854229;29;20386;-62
2021/04/20 05:52:59;;;;;;;23.38;11.45;;;9.20;99.90;;;;;;4845793;29;20046;-62
2021/04/20 05:55:27;;;;;;;25.95;12.30;;;9.30;99.90;;;;;;4857886;29;20054;-62
2021/04/20 05:57:54;;;;;;;24.30;10.90;;;9.40;99.90;;;;;;4835196;29;20080;-62
2021/04/20 06:00:24;;;;;;;22.83;11.15;;;9.50;99.90;;;;;;4855805;29;20049;-62
2021/04/20 06:02:52;;;;;;;21.80;11.25;;;9.50;99.90;;;;;;4851835;29;20082;-62
2021/04/20 06:05:26;;;;;;;22.92;11.00;;;9.60;99.90;;;;;;4842045;29;20048;-63
2021/04/20 06:07:56;;;;;;;24.20;11.30;;;9.50;99.90;;;;;;4849853;29;20674;-63
2021/04/20 06:10:23;;;;;;;26.33;12.00;;;9.60;99.90;;;;;;4833853;29;20058;-63
2021/04/20 06:12:50;;;;;;;27.17;12.73;;;9.60;99.90;;;;;;4846885;29;20038;-64
2021/04/20 06:15:21;;;;;;;25.48;13.27;;;9.50;99.90;;;;;;4845289;29;20506;-64
2021/04/20 06:17:48;;;;;;;29.67;13.70;;;9.70;99.90;;;;;;4837803;29;20057;-64
2021/04/20 06:20:16;;;;;;;23.95;11.93;;;9.80;99.90;;;;;;4851521;29;20556;-64
2021/04/20 06:22:46;;;;;;;26.88;12.60;;;9.90;99.90;;;;;;4844468;29;20056;-64
2021/04/20 06:25:16;;;;;;;25.40;11.50;;;10.00;99.90;;;;;;4848794;29;20050;-64
2021/04/20 06:27:44;;;;;;;24.70;11.15;;;10.00;99.90;;;;;;4850073;29;20050;-64
2021/04/20 06:30:12;;;;;;;23.40;11.43;;;9.90;99.90;;;;;;4847693;29;20046;-64
2021/04/20 06:32:46;;;;;;;24.48;11.93;;;10.00;99.90;;;;;;4833390;29;21552;-64
2021/04/20 06:35:15;;;;;;;23.90;10.85;;;10.00;99.90;;;;;;4830591;29;20054;-63
2021/04/20 06:37:44;;;;;;;23.17;10.73;;;10.10;99.90;;;;;;4849040;29;20061;-64
2021/04/20 06:40:33;;;;;;;22.35;11.13;;;10.20;99.90;;;;;;4849224;29;20061;-64
2021/04/20 06:43:03;;;;;;;21.63;10.32;;;10.20;99.90;;;;;;4840993;29;20038;-64
2021/04/20 06:45:41;;;;;;;22.10;10.75;;;10.30;99.90;;;;;;4839522;29;20044;-63
2021/04/20 06:48:17;;;;;;;25.08;11.32;;;10.40;99.90;;;;;;4850142;29;20057;-63
2021/04/20 06:50:46;;;;;;;22.60;10.95;;;10.50;99.90;;;;;;4839069;29;20034;-63
2021/04/20 06:53:18;;;;;;;28.13;11.43;;;10.50;99.90;;;;;;4845541;29;22271;-63
2021/04/20 06:56:11;;;;;;;21.83;10.63;;;10.50;99.90;;;;;;4834340;29;20045;-64
2021/04/20 06:59:02;;;;;;;22.65;10.57;;;10.70;99.90;;;;;;4853409;29;20049;-64
2021/04/20 07:01:55;;;;;;;24.33;11.07;;;10.70;99.90;;;;;;4833978;29;20057;-63
2021/04/20 07:04:50;;;;;;;19.67;9.98;;;10.80;99.90;;;;;;4825106;29;20069;-64
2021/04/20 07:07:26;;;;;;;19.60;9.30;;;10.80;99.90;;;;;;4851225;29;20493;-64
2021/04/20 07:10:20;;;;;;;22.00;10.93;;;10.90;99.90;;;;;;4848330;29;20530;-63
2021/04/20 07:12:48;;;;;;;19.67;9.90;;;11.00;99.90;;;;;;4845952;29;20053;-63
2021/04/20 07:15:21;;;;;;;23.15;10.45;;;11.10;99.90;;;;;;4844760;29;20086;-64
2021/04/20 07:18:07;;;;;;;19.83;9.48;;;11.20;99.90;;;;;;4848933;29;20045;-64
2021/04/20 07:21:01;;;;;;;22.35;9.68;;;11.20;99.90;;;;;;4851905;29;20077;-64
2021/04/20 07:23:49;;;;;;;20.25;9.40;;;11.20;99.90;;;;;;4847422;29;20478;-64
2021/04/20 07:26:47;;;;;;;20.88;10.13;;;11.30;99.90;;;;;;4825909;29;20045;-64
2021/04/20 07:29:39;;;;;;;16.23;9.10;;;11.40;99.90;;;;;;4841412;29;20497;-64
2021/04/20 07:32:27;;;;;;;20.33;10.10;;;11.30;99.90;;;;;;4849864;29;20045;-64
2021/04/20 07:35:27;;;;;;;20.15;9.65;;;11.40;99.90;;;;;;4844618;29;20565;-64
2021/04/20 07:37:59;;;;;;;23.38;9.75;;;11.40;99.90;;;;;;4846423;29;20042;-64
2021/04/20 07:40:35;;;;;;;24.95;12.15;;;11.50;99.90;;;;;;4829606;29;20073;-64
2021/04/20 07:43:21;;;;;;;23.27;10.70;;;11.50;99.90;;;;;;4842007;29;20046;-64
2021/04/20 07:46:12;;;;;;;21.30;11.07;;;11.40;99.90;;;;;;4834619;29;20061;-64
2021/04/20 07:48:41;;;;;;;24.25;10.43;;;11.50;99.90;;;;;;4841469;29;20071;-64
2021/04/20 07:51:28;;;;;;;22.20;12.10;;;11.60;99.90;;;;;;4823621;29;20046;-64
2021/04/20 07:54:04;;;;;;;18.15;9.52;;;11.60;99.90;;;;;;4842822;29;20525;-64
2021/04/20 07:56:31;;;;;;;20.75;10.00;;;11.70;99.90;;;;;;4844142;29;20144;-64
2021/04/20 07:59:02;;;;;;;19.80;10.52;;;11.90;99.90;;;;;;4842076;29;20401;-64
2021/04/20 08:01:36;;;;;;;17.38;8.43;;;11.80;99.90;;;;;;4848833;29;20795;-64
2021/04/20 08:04:18;;;;;;;19.30;9.55;;;11.80;99.90;;;;;;4849509;29;20054;-64
2021/04/20 08:06:46;;;;;;;22.08;10.55;;;11.80;99.90;;;;;;4845284;29;20041;-66
2021/04/20 08:09:20;;;;;;;17.85;9.93;;;11.80;99.90;;;;;;4849359;29;20057;-66
2021/04/20 08:11:53;;;;;;;18.38;8.90;;;11.80;99.90;;;;;;4844542;29;20397;-66
2021/04/20 08:14:30;;;;;;;16.98;8.13;;;11.70;99.90;;;;;;4848897;29;20050;-64
2021/04/20 08:17:01;;;;;;;15.75;7.40;;;11.80;99.90;;;;;;4846404;29;20387;-63
2021/04/20 08:19:35;;;;;;;18.17;8.63;;;12.00;99.90;;;;;;4835576;29;20077;-64
2021/04/20 08:22:07;;;;;;;18.13;8.88;;;12.10;99.90;;;;;;4831006;29;20065;-64
2021/04/20 08:24:44;;;;;;;18.05;9.88;;;12.30;99.90;;;;;;4846371;29;20052;-63
2021/04/20 08:27:24;;;;;;;14.55;7.78;;;12.40;99.90;;;;;;4851185;29;20041;-63
2021/04/20 08:29:56;;;;;;;15.50;8.05;;;12.50;99.90;;;;;;4847949;29;20125;-64
2021/04/20 08:32:26;;;;;;;16.40;8.80;;;12.40;99.90;;;;;;4844067;29;20049;-64
2021/04/20 08:35:08;;;;;;;15.25;7.70;;;12.30;99.90;;;;;;4843924;29;20530;-64
2021/04/20 08:37:42;;;;;;;14.23;6.72;;;12.40;99.90;;;;;;4828824;29;20061;-64
2021/04/20 08:40:24;;;;;;;13.07;6.78;;;12.40;99.90;;;;;;4847284;29;20061;-64
2021/04/20 08:43:14;;;;;;;13.48;6.80;;;12.50;99.90;;;;;;4848520;29;20045;-64
2021/04/20 08:45:54;;;;;;;16.05;7.53;;;12.50;99.90;;;;;;4834105;29;20133;-64
2021/04/20 08:48:50;;;;;;;15.80;6.72;;;12.50;99.70;;;;;;4834581;29;20045;-64
2021/04/20 08:51:27;;;;;;;12.60;5.30;;;12.60;99.60;;;;;;4837992;29;20049;-66
2021/04/20 08:54:16;;;;;;;9.95;5.15;;;12.60;98.60;;;;;;4842395;29;20435;-64
2021/04/20 08:57:07;;;;;;;15.27;7.53;;;12.80;99.20;;;;;;4855022;29;20041;-64
2021/04/20 08:59:55;;;;;;;16.73;8.48;;;12.70;99.80;;;;;;4850759;29;20052;-64
2021/04/20 09:02:43;;;;;;;15.77;7.82;;;12.70;99.90;;;;;;4850546;29;20061;-66
2021/04/20 09:05:31;;;;;;;15.55;7.60;;;12.80;99.90;;;;;;4841518;29;20064;-68
2021/04/20 09:08:11;;;;;;;15.27;7.55;;;12.60;99.60;;;;;;4866188;29;20800;-67
2021/04/20 09:10:51;;;;;;;16.13;8.13;;;12.60;99.90;;;;;;4834517;29;20049;-68
2021/04/20 09:13:23;;;;;;;15.50;8.07;;;12.60;99.90;;;;;;4847921;29;20054;-65
2021/04/20 09:16:00;;;;;;;15.85;7.35;;;12.70;99.50;;;;;;4846708;29;20592;-64
2021/04/20 09:18:47;;;;;;;11.13;5.47;;;12.80;98.60;;;;;;4848830;29;20058;-65
2021/04/20 09:21:46;;;;;;;10.82;4.93;;;12.90;96.70;;;;;;4850292;29;20054;-64
2021/04/20 09:24:17;;;;;;;10.13;5.25;;;12.90;96.20;;;;;;4838338;29;20490;-64
2021/04/20 09:27:26;;;;;;;10.20;5.32;;;13.00;96.70;;;;;;4848654;29;20126;-65
2021/04/20 09:30:16;;;;;;;10.45;5.50;;;13.00;94.70;;;;;;4828973;29;20069;-67
2021/04/20 09:32:55;;;;;;;9.93;4.60;;;13.10;96.10;;;;;;4848331;29;20064;-66
2021/04/20 09:35:24;;;;;;;11.30;4.93;;;13.30;95.50;;;;;;4849097;29;20533;-65
2021/04/20 09:37:53;;;;;;;12.02;5.22;;;13.40;95.00;;;;;;4848444;29;20053;-66
2021/04/20 09:40:23;;;;;;;9.35;4.80;;;13.30;93.90;;;;;;4843245;29;20643;-68
2021/04/20 09:43:31;;;;;;;8.40;4.22;;;13.40;94.60;;;;;;4856711;29;20060;-70
2021/04/20 09:46:19;;;;;;;12.32;4.95;;;13.60;93.90;;;;;;4830885;29;20069;-67
2021/04/20 09:49:27;;;;;;;9.68;4.85;;;13.80;93.50;;;;;;4857406;29;20042;-64
2021/04/20 09:52:02;;;;;;;11.07;4.90;;;13.80;91.30;;;;;;4763865;30;20056;-64
2021/04/20 09:54:36;;;;;;;8.05;3.63;;;14.00;93.00;;;;;;4762039;30;20059;-65
2021/04/20 09:57:07;;;;;;;9.85;4.00;;;14.20;92.50;;;;;;4763145;30;20043;-65
2021/04/20 09:59:42;;;;;;;9.45;4.60;;;14.30;90.60;;;;;;4760274;30;20550;-65
2021/04/20 10:02:10;;;;;;;10.85;4.78;;;14.20;89.30;;;;;;4764179;30;20078;-65
2021/04/20 10:04:57;;;;;;;9.98;4.57;;;14.30;90.80;;;;;;4764301;30;20051;-65
2021/04/20 10:07:42;;;;;;;6.28;3.72;;;14.40;91.20;;;;;;4762055;30;20109;-65
2021/04/20 10:10:27;;;;;;;8.60;3.85;;;14.40;87.10;;;;;;4757754;30;20063;-65
2021/04/20 10:12:56;;;;;;;9.63;4.68;;;14.40;89.00;;;;;;4761464;30;20056;-65
2021/04/20 10:15:39;;;;;;;11.15;4.93;;;14.40;86.90;;;;;;4763325;30;20060;-65
2021/04/20 10:18:14;;;;;;;8.25;3.85;;;14.30;85.90;;;;;;4761123;30;20051;-65
2021/04/20 10:20:58;;;;;;;9.50;4.88;;;14.20;86.70;;;;;;4754723;30;20055;-65
2021/04/20 10:24:04;;;;;;;11.98;4.32;;;14.30;84.10;;;;;;4756547;30;20039;-68
2021/04/20 10:26:49;;;;;;;8.00;3.58;;;14.20;84.50;;;;;;4761032;29;20055;-67
2021/04/20 10:29:24;;;;;;;10.80;4.45;;;14.40;86.00;;;;;;4848721;29;20056;-69
2021/04/20 10:32:02;;;;;;;10.52;4.47;;;14.50;82.30;;;;;;4827086;29;20438;-70
2021/04/20 10:34:29;;;;;;;9.32;4.22;;;14.50;81.40;;;;;;4848904;29;20050;-66
2021/04/20 10:36:57;;;;;;;9.15;4.05;;;14.40;84.50;;;;;;4843683;29;20045;-67
2021/04/20 10:39:27;;;;;;;9.57;4.50;;;14.40;84.50;;;;;;4848539;29;20061;-65
2021/04/20 10:41:55;;;;;;;10.93;3.85;;;14.30;82.80;;;;;;4845281;29;20094;-65
2021/04/20 10:44:25;;;;;;;9.68;3.83;;;14.20;83.90;;;;;;4848205;29;20041;-64
2021/04/20 10:46:57;;;;;;;11.18;4.93;;;14.30;83.90;;;;;;4844172;29;20050;-67
2021/04/20 10:49:27;;;;;;;9.15;4.18;;;14.40;81.40;;;;;;4846516;29;20444;-64
2021/04/20 10:51:57;;;;;;;8.63;4.15;;;14.70;87.60;;;;;;4834909;29;20789;-64
2021/04/20 10:54:41;;;;;;;9.77;4.78;;;15.10;82.80;;;;;;4835802;29;20054;-64
2021/04/20 10:57:12;;;;;;;9.02;4.20;;;15.50;80.10;;;;;;4847036;29;20057;-64
2021/04/20 10:59:50;;;;;;;9.73;4.32;;;15.60;80.60;;;;;;4827040;29;20050;-67
2021/04/20 11:02:22;;;;;;;8.10;3.88;;;15.50;76.80;;;;;;4852000;29;20057;-64
2021/04/20 11:04:53;;;;;;;11.73;5.20;;;15.50;76.20;;;;;;4841010;29;20061;-65
2021/04/20 11:07:27;;;;;;;9.18;5.32;;;15.20;75.40;;;;;;4831477;29;20057;-64
2021/04/20 11:10:08;;;;;;;10.48;5.18;;;15.10;75.80;;;;;;4839436;29;20038;-64
2021/04/20 11:12:42;;;;;;;10.38;4.60;;;15.00;74.60;;;;;;4847023;29;20045;-64
2021/04/20 11:15:13;;;;;;;10.13;5.40;;;15.00;77.60;;;;;;4852697;29;20581;-64
2021/04/20 11:17:43;;;;;;;12.52;5.30;;;15.00;80.10;;;;;;4827861;29;20056;-64
2021/04/20 11:20:15;;;;;;;10.77;5.20;;;15.00;81.00;;;;;;4850527;29;20055;-64
2021/04/20 11:23:14;;;;;;;11.13;4.30;;;15.10;80.40;;;;;;4850359;29;20041;-64
2021/04/20 11:25:53;;;;;;;11.32;4.82;;;15.10;81.30;;;;;;4833142;29;20069;-65
2021/04/20 11:28:22;;;;;;;10.88;4.90;;;15.00;81.30;;;;;;4851406;29;20042;-65
2021/04/20 11:31:10;;;;;;;11.57;5.55;;;15.00;81.90;;;;;;4844725;29;20041;-65
2021/04/20 11:33:53;;;;;;;12.55;6.10;;;14.90;91.30;;;;;;4832405;29;20053;-65
2021/04/20 11:36:27;;;;;;;17.88;6.82;;;14.70;93.10;;;;;;4846177;29;20728;-65
2021/04/20 11:38:58;;;;;;;14.65;6.82;;;14.50;95.80;;;;;;4824507;29;20068;-70
2021/04/20 11:41:31;;;;;;;16.25;6.47;;;14.40;98.20;;;;;;4829001;29;20046;-67
2021/04/20 11:44:03;;;;;;;14.30;7.25;;;14.30;96.50;;;;;;4855088;29;20049;-67
2021/04/20 11:46:32;;;;;;;14.30;7.10;;;14.20;97.00;;;;;;4860706;29;20050;-67
2021/04/20 11:49:29;;;;;;;14.23;7.15;;;14.10;98.20;;;;;;4845136;29;20138;-65
2021/04/20 11:51:59;;;;;;;14.25;7.32;;;14.10;96.30;;;;;;4832727;29;20478;-64
2021/04/20 11:54:33;;;;;;;13.48;7.57;;;14.10;97.50;;;;;;4853227;29;20052;-67
2021/04/20 11:57:01;;;;;;;16.08;6.72;;;14.00;96.20;;;;;;4831675;29;20073;-67
2021/04/20 11:59:29;;;;;;;15.43;6.40;;;14.10;95.90;;;;;;4848583;29;20486;-65
2021/04/20 12:01:57;;;;;;;13.50;6.55;;;14.10;94.90;;;;;;4824039;29;20795;-69
2021/04/20 12:04:35;;;;;;;13.20;6.47;;;14.20;94.80;;;;;;4831510;29;20059;-70
2021/04/20 12:07:03;;;;;;;19.02;8.63;;;14.20;93.20;;;;;;4835678;29;20114;-69
2021/04/20 12:09:36;;;;;;;14.73;7.18;;;14.20;92.20;;;;;;4841358;29;20458;-68
2021/04/20 12:12:03;;;;;;;15.20;7.45;;;14.10;92.50;;;;;;4844355;29;20048;-69
2021/04/20 12:14:35;;;;;;;15.00;7.88;;;14.10;92.60;;;;;;4831617;29;20494;-69
2021/04/20 12:17:02;;;;;;;14.60;7.07;;;14.30;93.60;;;;;;4834924;29;20824;-69
2021/04/20 12:19:32;;;;;;;13.13;5.82;;;14.50;91.40;;;;;;4849747;29;20129;-70
2021/04/20 12:22:02;;;;;;;7.65;4.00;;;14.70;89.60;;;;;;4827580;29;20165;-69
2021/04/20 12:24:30;;;;;;;11.93;4.60;;;14.90;79.40;;;;;;4834702;29;20776;-71
2021/04/20 12:27:02;;;;;;;11.73;5.55;;;15.10;76.20;;;;;;4831561;29;20049;-70
2021/04/20 12:29:47;;;;;;;;;;;15.50;82.10;;;;;;4852508;29;20057;-70
2021/04/20 12:32:24;;;;;;;12.90;6.10;;;15.80;80.70;;;;;;4851392;29;19976;-69
2021/04/20 12:34:55;;;;;;;10.43;5.85;;;16.20;75.80;;;;;;4838479;29;20081;-70
2021/04/20 12:37:28;;;;;;;10.05;5.82;;;16.30;75.40;;;;;;4852438;29;20447;-64
2021/04/20 12:40:09;;;;;;;15.52;8.23;;;16.80;79.20;;;;;;4846073;29;20049;-64
2021/04/20 12:42:46;;;;;;;12.60;7.40;;;17.00;74.60;;;;;;4847662;29;20050;-69
2021/04/20 12:45:18;;;;;;;12.60;6.80;;;17.40;72.70;;;;;;4860249;29;20050;-68
2021/04/20 12:47:47;;;;;;;12.93;6.18;;;17.50;72.90;;;;;;4835375;29;20052;-69
2021/04/20 12:50:21;;;;;;;10.02;5.20;;;17.80;68.70;;;;;;4824425;29;20098;-70
2021/04/20 12:52:49;;;;;;;9.90;5.70;;;18.10;67.10;;;;;;4831531;29;20089;-69
2021/04/20 12:55:24;;;;;;;6.30;3.95;;;18.40;65.10;;;;;;4825974;29;20045;-70
2021/04/20 12:57:53;;;;;;;8.52;5.32;;;18.40;62.50;;;;;;4853682;29;20117;-68
2021/04/20 13:00:27;;;;;;;11.13;4.47;;;18.50;62.70;;;;;;4852784;29;20153;-68
2021/04/20 13:02:58;;;;;;;7.90;4.78;;;18.70;59.20;;;;;;4837647;29;20081;-68
2021/04/20 13:05:37;;;;;;;9.55;5.82;;;18.90;60.20;;;;;;4838023;29;20057;-68
2021/04/20 13:08:07;;;;;;;9.45;5.05;;;18.80;58.20;;;;;;4834943;29;20812;-63
2021/04/20 13:10:35;;;;;;;9.00;4.00;;;18.60;59.30;;;;;;4837750;29;20045;-68