Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:00:28;;;;;;;6.40;3.28;;;;;;;11.00;49.57;99465.81;4981977;28;20237;-81
2021/03/30 00:02:55;;;;;;;5.50;3.72;;;;;;;10.94;49.91;99466.78;4981972;28;20227;-83
2021/03/30 00:05:21;;;;;;;7.40;3.65;;;;;;;10.86;49.85;99468.66;4984593;28;20232;-82
2021/03/30 00:07:47;;;;;;;6.85;3.33;;;;;;;10.80;49.77;99464.44;4981946;28;20216;-81
2021/03/30 00:10:16;;;;;;;7.43;3.30;;;;;;;10.74;49.96;99468.91;4984524;28;20590;-83
2021/03/30 00:12:43;;;;;;;6.82;3.30;;;;;;;10.74;49.82;99469.78;4981735;28;20978;-82
2021/03/30 00:15:11;;;;;;;6.95;3.08;;;;;;;10.72;49.76;99470.69;4982414;28;22117;-82
2021/03/30 00:17:38;;;;;;;8.52;3.75;;;;;;;10.74;50.24;99474.13;4984301;28;20674;-82
2021/03/30 00:20:09;;;;;;;6.57;3.58;;;;;;;10.74;50.30;99469.78;4985800;28;20239;-84
2021/03/30 00:22:35;;;;;;;6.63;3.55;;;;;;;10.74;50.01;99463.69;4989771;28;20220;-83
2021/03/30 00:25:01;;;;;;;6.85;3.55;;;;;;;10.75;49.97;99470.63;4982387;28;20212;-82
2021/03/30 00:27:27;;;;;;;6.78;3.50;;;;;;;10.74;50.25;99463.69;4983609;28;20768;-83
2021/03/30 00:29:53;;;;;;;4.85;3.25;;;;;;;10.74;50.20;99468.91;4984432;28;20208;-82
2021/03/30 00:32:19;;;;;;;7.68;3.55;;;;;;;10.71;50.27;99463.75;4982900;28;20232;-83
2021/03/30 00:34:45;;;;;;;6.40;3.20;;;;;;;10.70;50.32;99462.03;4984730;28;20211;-82
2021/03/30 00:37:12;;;;;;;6.78;3.67;;;;;;;10.66;50.40;99465.56;4983643;28;20433;-83
2021/03/30 00:39:38;;;;;;;6.35;3.55;;;;;;;10.61;50.58;99469.13;4983070;28;20233;-83
2021/03/30 00:42:05;;;;;;;7.28;3.22;;;;;;;10.52;50.87;99461.47;4984082;28;20239;-83
2021/03/30 00:44:31;;;;;;;6.45;3.40;;;;;;;10.49;50.85;99458.03;4984303;28;20208;-82
2021/03/30 00:46:57;;;;;;;5.82;3.05;;;;;;;10.46;50.94;99458.09;4984930;28;20289;-82
2021/03/30 00:49:23;;;;;;;5.97;3.10;;;;;;;10.44;50.49;99455.53;4986972;28;20635;-82
2021/03/30 00:51:50;;;;;;;6.57;3.65;;;;;;;10.46;50.75;99458.97;4981320;28;20213;-83
2021/03/30 00:54:17;;;;;;;5.15;2.80;;;;;;;10.47;51.23;99460.69;4982998;28;20657;-82
2021/03/30 00:56:43;;;;;;;5.97;3.25;;;;;;;10.45;50.67;99457.25;4984108;28;20236;-83
2021/03/30 00:59:11;;;;;;;5.30;3.20;;;;;;;10.42;51.09;99462.50;4980927;28;20239;-82
2021/03/30 01:01:37;;;;;;;8.82;3.72;;;;;;;10.41;50.99;99452.97;4981884;28;20290;-83
2021/03/30 01:04:03;;;;;;;7.72;3.28;;;;;;;10.41;50.70;99459.03;4983795;28;20706;-82
2021/03/30 01:06:29;;;;;;;6.05;3.40;;;;;;;10.38;51.23;99471.25;4981056;28;20232;-82
2021/03/30 01:09:05;;;;;;;5.45;3.17;;;;;;;10.34;51.09;99469.59;4986545;28;20215;-82
2021/03/30 01:11:41;;;;;;;5.03;3.47;;;;;;;10.28;51.04;99461.88;4986047;28;20224;-82
2021/03/30 01:14:14;;;;;;;5.20;2.95;;;;;;;10.20;51.04;99457.63;4985297;28;20195;-82
2021/03/30 01:16:44;;;;;;;4.60;3.58;;;;;;;10.14;51.48;99462.91;4984292;28;20431;-82
2021/03/30 01:19:18;;;;;;;6.10;3.33;;;;;;;9.98;51.97;99453.63;4984145;28;20225;-82
2021/03/30 01:22:19;;;;;;;5.55;3.38;;;;;;;9.92;51.96;99453.72;4985645;28;20219;-82
2021/03/30 01:24:47;;;;;;;5.43;3.42;;;;;;;9.94;51.87;99451.94;4949814;28;20740;-83
2021/03/30 01:27:27;;;;;;;6.15;3.60;;;;;;;9.92;51.87;99453.72;4984457;28;20239;-83
2021/03/30 01:29:54;;;;;;;4.53;2.67;;;;;;;9.93;51.84;99448.47;4982935;28;20205;-82
2021/03/30 01:32:26;;;;;;;4.65;3.15;;;;;;;9.89;51.94;99448.53;4982866;28;20212;-83
2021/03/30 01:34:53;;;;;;;5.90;3.40;;;;;;;9.89;51.97;99449.44;4981608;28;20212;-82
2021/03/30 01:37:21;;;;;;;5.85;3.05;;;;;;;9.89;51.89;99445.94;4981088;28;20229;-84
2021/03/30 01:39:51;;;;;;;4.72;2.92;;;;;;;9.87;52.13;99448.59;4984377;28;20242;-82
2021/03/30 01:42:21;;;;;;;4.32;3.15;;;;;;;9.83;51.88;99441.69;4984675;28;20287;-83
2021/03/30 01:44:48;;;;;;;8.20;3.47;;;;;;;9.80;52.28;99447.81;4986803;28;20220;-82
2021/03/30 01:47:15;;;;;;;5.55;3.00;;;;;;;9.80;52.16;99442.59;4982012;28;20236;-82
2021/03/30 01:49:41;;;;;;;4.90;3.05;;;;;;;9.82;52.20;99445.19;4982939;28;20600;-83
2021/03/30 01:52:08;;;;;;;10.45;3.53;;;;;;;9.81;52.33;99441.72;4981340;28;20216;-82
2021/03/30 01:54:35;;;;;;;4.60;3.13;;;;;;;9.79;51.84;99440.00;4981429;28;20212;-83
2021/03/30 01:57:02;;;;;;;4.80;3.10;;;;;;;9.76;51.92;99440.94;4976639;28;20224;-82
2021/03/30 01:59:29;;;;;;;6.70;2.97;;;;;;;9.76;52.09;99433.09;4982379;28;20247;-84
2021/03/30 02:01:55;;;;;;;8.13;3.28;;;;;;;9.74;52.19;99442.69;4984633;28;20220;-82
2021/03/30 02:04:24;;;;;;;6.18;2.97;;;;;;;9.76;52.37;99440.03;4984811;28;20204;-83
2021/03/30 02:06:50;;;;;;;4.68;2.78;;;;;;;9.75;52.11;99441.78;4981847;28;20476;-82
2021/03/30 02:09:23;;;;;;;6.47;3.30;;;;;;;9.74;52.32;99445.31;4977167;28;20215;-82
2021/03/30 02:11:53;;;;;;;5.20;3.05;;;;;;;9.63;52.34;99448.06;4981901;28;21096;-82
2021/03/30 02:14:19;;;;;;;4.72;2.90;;;;;;;9.58;52.38;99443.78;4979086;28;20313;-82
2021/03/30 02:16:50;;;;;;;7.32;3.30;;;;;;;9.54;52.71;99448.19;4979296;28;21266;-82
2021/03/30 02:19:19;;;;;;;4.07;2.85;;;;;;;9.49;52.88;99447.38;4978380;28;20839;-82
2021/03/30 02:21:50;;;;;;;6.25;3.35;;;;;;;9.44;52.75;99444.81;4979484;28;20319;-81
2021/03/30 02:24:17;;;;;;;5.75;3.00;;;;;;;9.44;52.69;99450.03;4985298;28;20262;-82
2021/03/30 02:26:46;;;;;;;4.88;3.05;;;;;;;9.42;52.69;99451.78;4983439;28;20291;-82
2021/03/30 02:29:15;;;;;;;4.30;2.97;;;;;;;9.41;52.70;99457.03;4986072;28;20223;-82
2021/03/30 02:31:42;;;;;;;5.20;2.95;;;;;;;9.39;52.74;99449.25;4983044;28;20224;-83
2021/03/30 02:34:10;;;;;;;6.10;3.20;;;;;;;9.39;52.72;99451.84;4979593;28;20212;-82
2021/03/30 02:36:36;;;;;;;5.32;3.80;;;;;;;9.32;53.13;99445.00;4980958;28;20221;-83
2021/03/30 02:39:07;;;;;;;4.32;2.88;;;;;;;9.25;53.30;99448.56;4979123;28;20234;-82
2021/03/30 02:41:34;;;;;;;4.93;3.05;;;;;;;9.23;52.95;99448.56;4983591;28;20208;-82
2021/03/30 02:44:00;;;;;;;6.82;3.38;;;;;;;9.18;53.15;99441.69;4980290;28;20229;-82
2021/03/30 02:46:27;;;;;;;4.50;3.08;;;;;;;9.15;53.49;99449.53;4985556;28;20308;-83
2021/03/30 02:48:54;;;;;;;6.40;3.30;;;;;;;9.09;53.61;99442.66;4977614;28;20220;-84
2021/03/30 02:51:22;;;;;;;5.20;3.08;;;;;;;9.02;53.32;99446.22;4982639;28;20224;-84
2021/03/30 02:53:48;;;;;;;4.50;2.83;;;;;;;8.99;54.12;99447.13;4983974;28;20207;-82
2021/03/30 02:56:15;;;;;;;5.43;3.42;;;;;;;9.04;54.00;99454.88;4980938;28;20240;-82
2021/03/30 02:58:41;;;;;;;4.55;3.00;;;;;;;9.04;53.64;99452.25;4981906;28;20204;-83
2021/03/30 03:01:07;;;;;;;6.63;3.35;;;;;;;9.05;53.54;99449.66;4979727;28;20752;-82
2021/03/30 03:03:34;;;;;;;6.25;3.13;;;;;;;9.11;54.02;99447.88;4977293;28;20212;-82
2021/03/30 03:06:01;;;;;;;7.32;3.17;;;;;;;9.14;53.89;99453.03;4979970;28;20338;-82
2021/03/30 03:08:28;;;;;;;5.45;2.88;;;;;;;9.15;53.73;99452.16;4984993;28;20248;-83
2021/03/30 03:10:54;;;;;;;6.15;2.67;;;;;;;9.19;53.54;99448.63;4977934;28;20279;-82
2021/03/30 03:13:24;;;;;;;5.20;3.10;;;;;;;9.19;53.78;99448.63;4982261;28;20298;-82
2021/03/30 03:15:50;;;;;;;5.00;3.15;;;;;;;9.19;53.53;99443.41;4978422;28;20237;-81
2021/03/30 03:18:17;;;;;;;7.80;3.17;;;;;;;9.17;53.62;99447.78;4987025;28;20223;-83
2021/03/30 03:20:46;;;;;;;4.55;2.95;;;;;;;9.17;53.69;99450.38;4986945;28;20767;-82
2021/03/30 03:23:12;;;;;;;4.10;3.28;;;;;;;9.12;53.34;99444.41;4983553;28;20853;-83
2021/03/30 03:25:38;;;;;;;4.50;3.13;;;;;;;9.10;53.56;99444.41;4980516;28;20737;-83
2021/03/30 03:28:05;;;;;;;5.75;3.15;;;;;;;9.09;53.60;99452.22;4988262;28;20216;-82
2021/03/30 03:30:32;;;;;;;6.28;3.05;;;;;;;9.10;53.70;99452.22;4988288;28;20212;-82
2021/03/30 03:33:05;;;;;;;5.00;3.25;;;;;;;9.03;53.40;99448.81;4985202;28;20215;-82
2021/03/30 03:35:31;;;;;;;6.88;3.03;;;;;;;9.01;53.77;99450.56;4982177;28;20254;-81
2021/03/30 03:37:57;;;;;;;6.43;3.33;;;;;;;8.97;53.78;99443.69;4987164;28;20223;-83
2021/03/30 03:40:23;;;;;;;6.78;3.35;;;;;;;8.97;53.99;99441.09;4989583;28;20780;-83
2021/03/30 03:42:49;;;;;;;5.75;3.08;;;;;;;8.93;53.41;99444.56;4987066;28;20224;-83
2021/03/30 03:45:15;;;;;;;4.20;3.15;;;;;;;8.88;53.53;99443.78;4982822;28;20208;-82
2021/03/30 03:47:43;;;;;;;5.90;3.20;;;;;;;8.87;53.73;99452.47;4988438;28;20215;-82
2021/03/30 03:50:10;;;;;;;4.43;3.22;;;;;;;8.84;53.97;99452.47;4987579;28;20749;-82
2021/03/30 03:52:38;;;;;;;6.80;3.47;;;;;;;8.81;53.72;99442.13;4986338;28;20589;-83
2021/03/30 03:55:06;;;;;;;7.20;3.28;;;;;;;8.78;53.53;99442.16;4985686;28;20223;-82
2021/03/30 03:57:35;;;;;;;6.22;3.28;;;;;;;8.76;54.15;99443.91;4987073;28;20281;-82
2021/03/30 04:00:04;;;;;;;4.25;2.95;;;;;;;8.75;53.76;99453.47;4989420;28;20802;-82
2021/03/30 04:02:35;;;;;;;4.07;3.08;;;;;;;8.73;53.79;99444.81;4989293;28;20714;-83
2021/03/30 04:05:04;;;;;;;5.28;2.75;;;;;;;8.67;53.86;99450.94;4979221;28;20258;-83
2021/03/30 04:07:35;;;;;;;5.72;3.03;;;;;;;8.65;54.34;99457.88;4979403;28;20211;-82
2021/03/30 04:10:03;;;;;;;9.18;3.33;;;;;;;8.67;53.95;99455.25;4984310;28;20204;-83
2021/03/30 04:12:31;;;;;;;4.68;3.08;;;;;;;8.67;53.72;99448.34;4982606;28;20225;-83
2021/03/30 04:14:58;;;;;;;5.80;3.40;;;;;;;8.65;54.48;99457.88;4979316;28;20223;-82
2021/03/30 04:17:24;;;;;;;5.28;3.33;;;;;;;8.64;54.36;99458.78;4983765;28;20243;-83
2021/03/30 04:19:50;;;;;;;5.10;3.00;;;;;;;8.59;54.00;99457.94;4981438;28;20288;-83
2021/03/30 04:22:17;;;;;;;5.95;3.05;;;;;;;8.54;54.12;99453.66;4984363;28;20225;-82
2021/03/30 04:24:44;;;;;;;7.05;3.20;;;;;;;8.51;54.74;99453.69;4982138;28;20299;-83
2021/03/30 04:27:10;;;;;;;5.55;3.05;;;;;;;8.51;54.51;99454.56;4983674;28;20678;-82
2021/03/30 04:29:37;;;;;;;5.00;3.30;;;;;;;8.50;54.58;99463.25;4984577;28;20255;-82
2021/03/30 04:32:03;;;;;;;5.78;3.80;;;;;;;8.49;54.70;99465.00;4985536;28;20220;-83
2021/03/30 04:34:29;;;;;;;6.50;3.17;;;;;;;8.49;54.42;99461.50;4984649;28;20734;-82
2021/03/30 04:36:55;;;;;;;6.93;3.35;;;;;;;8.47;54.34;99468.47;4982936;28;20239;-82
2021/03/30 04:39:22;;;;;;;6.88;2.88;;;;;;;8.44;54.63;99468.50;4987435;28;20240;-82
2021/03/30 04:41:48;;;;;;;5.72;3.28;;;;;;;8.42;54.24;99470.25;4979899;28;20314;-82
2021/03/30 04:44:14;;;;;;;8.15;3.05;;;;;;;8.41;55.00;99469.34;4984920;28;20209;-81
2021/03/30 04:46:41;;;;;;;5.32;3.30;;;;;;;8.43;54.35;99469.38;4983452;28;21081;-82
2021/03/30 04:49:07;;;;;;;6.50;3.40;;;;;;;8.42;54.37;99475.47;4985988;28;20728;-82
2021/03/30 04:51:33;;;;;;;6.07;3.20;;;;;;;8.40;54.76;99482.34;4988237;28;20236;-84
2021/03/30 04:53:59;;;;;;;7.05;3.45;;;;;;;8.37;54.63;99487.59;4984332;28;20216;-82
2021/03/30 04:56:26;;;;;;;5.70;3.50;;;;;;;8.35;54.99;99489.34;4986967;28;20232;-83
2021/03/30 04:58:52;;;;;;;5.32;3.35;;;;;;;8.37;54.63;99487.59;4980218;28;20216;-82
2021/03/30 05:01:18;;;;;;;7.32;3.28;;;;;;;8.38;54.80;99485.00;4983428;28;20315;-82
2021/03/30 05:03:44;;;;;;;6.90;3.47;;;;;;;8.38;54.89;99494.50;4970885;28;20228;-83
2021/03/30 05:06:10;;;;;;;7.40;3.25;;;;;;;8.36;54.17;99501.47;4984116;28;20239;-83
2021/03/30 05:08:37;;;;;;;6.45;3.10;;;;;;;8.28;54.69;99493.72;4984150;28;20223;-82
2021/03/30 05:11:03;;;;;;;5.93;3.15;;;;;;;8.21;54.90;99498.09;4984278;28;20224;-82
2021/03/30 05:13:30;;;;;;;4.85;2.97;;;;;;;8.18;54.38;99507.66;4981453;28;20228;-82
2021/03/30 05:15:56;;;;;;;5.85;3.15;;;;;;;8.18;55.25;99508.53;4985094;28;20233;-83
2021/03/30 05:18:22;;;;;;;6.25;3.40;;;;;;;8.15;54.74;99502.50;4987268;28;20430;-83
2021/03/30 05:20:48;;;;;;;5.18;3.35;;;;;;;8.06;55.30;99511.22;4984482;28;20241;-82
2021/03/30 05:23:14;;;;;;;7.00;3.08;;;;;;;8.06;55.35;99516.41;4984487;28;20234;-82
2021/03/30 05:25:40;;;;;;;4.72;3.17;;;;;;;8.06;55.37;99513.81;4986930;28;20231;-82
2021/03/30 05:28:07;;;;;;;5.30;2.97;;;;;;;8.08;55.04;99522.47;4987648;28;20221;-82
2021/03/30 05:30:34;;;;;;;5.55;3.20;;;;;;;8.05;54.88;99519.88;4984353;28;20540;-82
2021/03/30 05:33:00;;;;;;;5.20;3.20;;;;;;;8.01;55.16;99516.44;4980084;28;20220;-82
2021/03/30 05:35:26;;;;;;;6.32;3.20;;;;;;;8.00;55.21;99519.91;4985358;28;20232;-83
2021/03/30 05:37:52;;;;;;;4.13;2.92;;;;;;;7.99;55.23;99514.72;4985570;28;20212;-82
2021/03/30 05:40:20;;;;;;;4.70;3.00;;;;;;;7.97;55.41;99519.91;4982554;28;20713;-82
2021/03/30 05:42:47;;;;;;;4.90;3.20;;;;;;;8.01;55.24;99520.78;4987212;28;20219;-83
2021/03/30 05:45:16;;;;;;;5.78;3.20;;;;;;;8.04;55.29;99520.75;4983313;28;20334;-83
2021/03/30 05:47:43;;;;;;;7.38;2.88;;;;;;;8.07;55.51;99521.59;4984862;28;20681;-82
2021/03/30 05:50:12;;;;;;;5.43;3.15;;;;;;;8.09;55.89;99525.06;4982839;28;20213;-83
2021/03/30 05:52:45;;;;;;;6.32;3.08;;;;;;;8.11;55.97;99530.25;4982306;28;20215;-83
2021/03/30 05:55:12;;;;;;;6.88;3.88;;;;;;;8.14;56.04;99527.59;4983919;28;20262;-82
2021/03/30 05:57:39;;;;;;;8.98;3.60;;;;;;;8.17;55.95;99522.41;4987341;28;20664;-83
2021/03/30 06:00:07;;;;;;;7.38;3.85;;;;;;;8.21;56.04;99531.91;4987233;28;20251;-82
2021/03/30 06:02:36;;;;;;;5.80;4.03;;;;;;;8.25;56.03;99525.81;4986113;28;20228;-83
2021/03/30 06:05:03;;;;;;;7.53;3.72;;;;;;;8.34;56.01;99521.41;4985016;28;20208;-83
2021/03/30 06:07:29;;;;;;;6.63;3.72;;;;;;;8.38;55.51;99523.09;4985592;28;20232;-82
2021/03/30 06:09:57;;;;;;;10.45;4.25;;;;;;;8.44;55.52;99526.56;4983742;28;20216;-82
2021/03/30 06:12:23;;;;;;;8.40;4.18;;;;;;;8.55;55.57;99531.69;4983116;28;20810;-83
2021/03/30 06:14:49;;;;;;;10.75;3.95;;;;;;;8.56;55.71;99530.78;4987008;28;20211;-83
2021/03/30 06:17:17;;;;;;;5.95;3.95;;;;;;;8.60;55.07;99527.31;4986356;28;20239;-83
2021/03/30 06:19:51;;;;;;;6.90;3.55;;;;;;;8.65;55.77;99525.50;4984639;28;20262;-82
2021/03/30 06:22:18;;;;;;;6.15;3.80;;;;;;;8.72;55.99;99530.69;4984529;28;20227;-82
2021/03/30 06:24:45;;;;;;;7.80;4.18;;;;;;;8.80;55.49;99526.25;4983957;28;20937;-82
2021/03/30 06:27:27;;;;;;;8.32;4.30;;;;;;;8.88;55.21;99530.53;4985310;28;20239;-82
2021/03/30 06:29:55;;;;;;;7.68;4.07;;;;;;;8.98;54.91;99530.44;4980708;28;20235;-83
2021/03/30 06:32:22;;;;;;;7.30;4.20;;;;;;;9.02;55.02;99535.59;4986274;28;20208;-83
2021/03/30 06:34:51;;;;;;;11.65;4.22;;;;;;;9.02;55.24;99534.72;4987020;28;20258;-82
2021/03/30 06:37:32;;;;;;;7.28;4.28;;;;;;;8.97;55.02;99539.09;4988745;28;20239;-82
2021/03/30 06:40:00;;;;;;;8.68;4.50;;;;;;;8.93;55.39;99540.88;4985683;28;20272;-83
2021/03/30 06:42:32;;;;;;;6.85;3.97;;;;;;;8.94;55.56;99537.41;4986894;28;20226;-83
2021/03/30 06:44:58;;;;;;;11.50;4.35;;;;;;;8.97;55.58;99545.19;4982664;28;20212;-82
2021/03/30 06:47:24;;;;;;;7.75;4.57;;;;;;;9.01;55.57;99539.06;4981621;28;20237;-83
2021/03/30 06:49:53;;;;;;;10.75;3.83;;;;;;;9.05;55.74;99535.56;4982228;28;20209;-82
2021/03/30 06:52:21;;;;;;;6.75;3.90;;;;;;;9.13;55.45;99537.22;4981000;28;20768;-82
2021/03/30 06:54:56;;;;;;;7.28;3.90;;;;;;;9.25;55.47;99534.50;4982362;28;20911;-82
2021/03/30 06:57:37;;;;;;;6.72;3.65;;;;;;;9.34;55.19;99537.00;4982382;28;20327;-83
2021/03/30 07:00:06;;;;;;;7.65;3.53;;;;;;;9.41;54.81;99535.16;4980770;28;21263;-83
2021/03/30 07:02:32;;;;;;;8.00;3.85;;;;;;;9.46;55.03;99533.38;4983998;28;20220;-82
2021/03/30 07:04:58;;;;;;;7.43;3.50;;;;;;;9.52;55.26;99540.25;4980194;28;20216;-83
2021/03/30 07:07:27;;;;;;;8.70;3.80;;;;;;;9.59;55.24;99534.97;4984294;28;20586;-83
2021/03/30 07:09:57;;;;;;;9.32;3.88;;;;;;;9.66;54.70;99535.72;4979050;28;20224;-82
2021/03/30 07:12:23;;;;;;;5.38;3.22;;;;;;;9.80;54.95;99532.97;4987656;28;20225;-82
2021/03/30 07:14:50;;;;;;;6.95;3.45;;;;;;;9.92;54.73;99534.53;4983215;28;20224;-81
2021/03/30 07:17:22;;;;;;;8.10;3.70;;;;;;;10.03;54.82;99543.03;4981288;28;20699;-84
2021/03/30 07:19:51;;;;;;;7.32;3.58;;;;;;;10.16;54.83;99534.19;4985379;28;20890;-82
2021/03/30 07:22:21;;;;;;;8.27;3.60;;;;;;;10.28;54.49;99532.28;4983234;28;20608;-81
2021/03/30 07:24:55;;;;;;;5.85;3.45;;;;;;;10.41;54.05;99531.22;4980660;28;20300;-81
2021/03/30 07:27:28;;;;;;;8.38;3.60;;;;;;;10.58;53.94;99537.00;4984946;28;20601;-81
2021/03/30 07:29:56;;;;;;;6.47;3.55;;;;;;;10.73;53.91;99529.81;4981078;28;20207;-82
2021/03/30 07:32:30;;;;;;;7.53;3.58;;;;;;;10.85;53.27;99529.63;4981394;28;20741;-82
2021/03/30 07:35:05;;;;;;;6.15;3.63;;;;;;;10.99;52.56;99529.34;4983295;28;20304;-82
2021/03/30 07:37:35;;;;;;;6.18;3.65;;;;;;;11.13;52.77;99523.88;4984817;28;20240;-82
2021/03/30 07:40:03;;;;;;;5.03;3.55;;;;;;;11.27;52.41;99527.09;4986393;28;20275;-83
2021/03/30 07:42:30;;;;;;;6.18;3.42;;;;;;;11.39;52.15;99520.75;4985321;28;20215;-85
2021/03/30 07:44:56;;;;;;;6.22;3.53;;;;;;;11.49;51.37;99526.69;4984487;28;20270;-86
2021/03/30 07:47:24;;;;;;;7.53;4.03;;;;;;;11.58;50.88;99523.88;4984028;28;20235;-84
2021/03/30 07:49:53;;;;;;;8.20;4.28;;;;;;;11.68;50.70;99528.00;4984567;28;20687;-84
2021/03/30 07:52:21;;;;;;;7.82;4.28;;;;;;;11.77;50.19;99526.97;4982356;28;20255;-82
2021/03/30 07:55:13;;;;;;;7.35;4.05;;;;;;;11.92;50.46;99525.78;4981150;28;20534;-91
2021/03/30 07:58:03;;;;;;;27.63;21.27;;;;;;;12.09;49.70;99526.28;4987446;28;20211;-91
2021/03/30 08:01:04;;;;;;;15.35;9.45;;;;;;;12.21;49.30;99526.91;4998214;28;20236;-90
2021/03/30 08:03:34;;;;;;;7.18;4.40;;;;;;;12.33;49.00;99527.47;4986882;28;20290;-80
2021/03/30 08:06:21;;;;;;;8.00;4.05;;;;;;;12.46;48.56;99530.66;4985555;28;20258;-84
2021/03/30 08:08:49;;;;;;;8.65;4.15;;;;;;;12.56;49.18;99525.19;4979095;28;20231;-83
2021/03/30 08:11:16;;;;;;;7.55;3.72;;;;;;;12.66;48.72;99527.56;4989632;28;20244;-85
2021/03/30 08:13:50;;;;;;;7.30;4.35;;;;;;;12.79;48.47;99525.47;4984127;28;21049;-83
2021/03/30 08:16:18;;;;;;;7.28;3.85;;;;;;;12.90;48.44;99527.78;4989062;28;20259;-85
2021/03/30 08:18:46;;;;;;;6.15;4.00;;;;;;;13.01;48.27;99530.13;4986632;28;20228;-80
2021/03/30 08:21:12;;;;;;;7.32;4.30;;;;;;;13.13;48.08;99518.50;4986873;28;20243;-83
2021/03/30 08:24:07;;;;;;;7.10;4.20;;;;;;;13.25;47.67;99521.63;4989388;28;20224;-80
2021/03/30 08:26:36;;;;;;;7.05;4.40;;;;;;;13.35;47.49;99529.28;4991272;28;20777;-80
2021/03/30 08:29:05;;;;;;;9.65;4.78;;;;;;;13.46;47.30;99516.72;4990443;28;20225;-80
2021/03/30 08:31:35;;;;;;;6.68;3.90;;;;;;;13.57;46.92;99525.13;4989100;28;20340;-80
2021/03/30 08:34:03;;;;;;;7.90;4.55;;;;;;;13.66;47.24;99519.63;4986794;28;20234;-80
2021/03/30 08:36:32;;;;;;;7.47;4.68;;;;;;;13.77;46.95;99528.94;4990961;28;20236;-80
2021/03/30 08:39:00;;;;;;;7.43;4.78;;;;;;;13.87;46.90;99527.75;4986092;28;20220;-80
2021/03/30 08:42:01;;;;;;;7.15;4.65;;;;;;;14.04;46.65;99527.22;4982358;28;20791;-80
2021/03/30 08:44:40;;;;;;;6.10;4.05;;;;;;;14.14;46.36;99531.31;4983421;28;20221;-80
2021/03/30 08:47:07;;;;;;;10.63;4.30;;;;;;;14.24;46.19;99529.22;4986423;28;20725;-81
2021/03/30 08:49:36;;;;;;;6.30;3.88;;;;;;;14.34;46.25;99533.31;4985850;28;20227;-82
2021/03/30 08:52:07;;;;;;;7.03;4.22;;;;;;;14.46;45.98;99532.91;4980977;28;20601;-81
2021/03/30 08:54:35;;;;;;;5.95;4.03;;;;;;;14.56;46.11;99532.63;4983783;28;20205;-81
2021/03/30 08:57:04;;;;;;;6.43;4.28;;;;;;;14.69;45.66;99536.56;4983110;28;20232;-81
2021/03/30 08:59:31;;;;;;;6.53;4.80;;;;;;;14.82;45.30;99530.00;4985751;28;20347;-82
2021/03/30 09:01:59;;;;;;;7.13;4.60;;;;;;;14.95;45.55;99524.31;4981745;28;20223;-81
2021/03/30 09:04:29;;;;;;;8.40;3.90;;;;;;;15.05;44.62;99525.69;4980447;28;20224;-82
2021/03/30 09:06:55;;;;;;;10.10;4.63;;;;;;;15.19;44.30;99523.44;4982761;28;20239;-82
2021/03/30 09:09:22;;;;;;;7.80;4.30;;;;;;;15.34;44.59;99529.06;4985023;28;20301;-82
2021/03/30 09:11:48;;;;;;;7.10;4.25;;;;;;;15.46;44.38;99522.50;4983731;28;21298;-81
2021/03/30 09:14:18;;;;;;;6.38;4.28;;;;;;;15.57;43.81;99515.94;4985084;28;20220;-81
2021/03/30 09:16:45;;;;;;;8.60;4.22;;;;;;;15.68;43.22;99519.94;4985114;28;20235;-81
2021/03/30 09:19:25;;;;;;;9.88;5.03;;;;;;;15.80;42.91;99514.25;4983143;28;20302;-82
2021/03/30 09:21:57;;;;;;;7.68;4.07;;;;;;;15.91;42.55;99517.31;4983462;28;20409;-81
2021/03/30 09:27:05;;;;;;;7.22;4.30;;;;;;;16.33;40.96;99508.66;4983820;28;20240;-81
2021/03/30 09:29:31;;;;;;;6.20;3.72;;;;;;;16.62;40.44;99503.13;4983256;28;20216;-82
2021/03/30 09:31:58;;;;;;;9.15;4.45;;;;;;;16.93;40.18;99507.97;4985838;28;20213;-82
2021/03/30 09:34:25;;;;;;;8.05;4.22;;;;;;;17.22;39.96;99503.19;4981623;28;20211;-82
2021/03/30 09:36:51;;;;;;;9.90;4.38;;;;;;;17.39;39.06;99505.06;4987733;28;21029;-82
2021/03/30 09:39:19;;;;;;;13.13;4.53;;;;;;;17.48;38.93;99499.41;4984573;28;20296;-81
2021/03/30 09:41:47;;;;;;;8.05;3.90;;;;;;;17.52;38.76;99501.81;4981789;28;20228;-81
2021/03/30 09:44:14;;;;;;;9.43;4.65;;;;;;;17.39;38.67;99500.66;4980825;28;20220;-75
2021/03/30 09:46:40;;;;;;;6.47;3.75;;;;;;;17.40;38.50;99485.69;4981774;28;20232;-74
2021/03/30 09:49:08;;;;;;;7.03;4.10;;;;;;;17.45;38.39;99492.47;4985636;28;20220;-74
2021/03/30 09:51:37;;;;;;;7.68;3.97;;;;;;;17.56;38.02;99491.13;4984064;28;20223;-74
2021/03/30 09:54:18;;;;;;;7.05;4.18;;;;;;;17.70;37.61;99494.00;4984653;28;20824;-75
2021/03/30 09:56:44;;;;;;;7.20;4.28;;;;;;;17.77;37.34;99484.84;4982670;28;20432;-74
2021/03/30 09:59:11;;;;;;;7.18;4.32;;;;;;;17.88;36.83;99492.28;4982898;28;20216;-75
2021/03/30 10:01:37;;;;;;;6.47;3.75;;;;;;;18.05;37.01;99473.88;4981090;28;20232;-75
2021/03/30 10:04:03;;;;;;;7.57;4.78;;;;;;;18.17;36.45;99477.69;4981109;28;20219;-74
2021/03/30 10:06:29;;;;;;;6.57;4.13;;;;;;;18.30;36.58;99473.50;4981142;28;20676;-74
2021/03/30 10:09:04;;;;;;;6.68;4.10;;;;;;;18.48;36.33;99476.19;4982783;28;20280;-74
2021/03/30 10:11:30;;;;;;;7.00;3.97;;;;;;;18.61;35.93;99471.13;4980449;28;20218;-74
2021/03/30 10:14:15;;;;;;;9.18;4.45;;;;;;;18.80;35.71;99468.41;4977638;28;20215;-75
2021/03/30 10:16:42;;;;;;;7.97;4.00;;;;;;;18.91;35.79;99460.81;4981517;28;20235;-75
2021/03/30 10:19:09;;;;;;;6.03;3.80;;;;;;;19.06;35.36;99461.81;4984892;28;20263;-75
2021/03/30 10:21:36;;;;;;;6.93;4.18;;;;;;;19.21;35.27;99465.44;4983089;28;20713;-75
2021/03/30 10:24:11;;;;;;;8.43;4.05;;;;;;;19.39;35.17;99463.56;4986669;28;20216;-75
2021/03/30 10:26:37;;;;;;;7.68;3.90;;;;;;;19.51;34.87;99460.28;4983632;28;20228;-75
2021/03/30 10:29:06;;;;;;;6.45;3.45;;;;;;;19.67;34.58;99454.13;4981749;28;20222;-74
2021/03/30 10:31:37;;;;;;;5.93;3.60;;;;;;;19.80;34.28;99441.97;4979483;28;20243;-75
2021/03/30 10:34:20;;;;;;;6.53;4.07;;;;;;;20.05;34.31;99446.72;4980714;28;20230;-75
2021/03/30 10:36:48;;;;;;;7.50;3.50;;;;;;;20.16;34.54;99435.50;4977245;28;20244;-75
2021/03/30 10:39:15;;;;;;;6.13;3.65;;;;;;;20.35;33.96;99433.50;4982858;28;20215;-75
2021/03/30 10:41:43;;;;;;;8.05;3.95;;;;;;;20.50;33.89;99437.03;4979152;28;20610;-75
2021/03/30 10:44:10;;;;;;;7.50;4.05;;;;;;;20.53;33.15;99426.28;4978785;28;20213;-75
2021/03/30 10:46:42;;;;;;;5.80;3.20;;;;;;;20.67;32.93;99421.97;4982030;28;20232;-75
2021/03/30 10:49:08;;;;;;;6.55;3.55;;;;;;;20.73;32.80;99418.94;4984327;28;20231;-75
2021/03/30 10:51:37;;;;;;;7.55;3.22;;;;;;;20.83;32.48;99422.75;4979676;28;20224;-75
2021/03/30 10:54:05;;;;;;;5.20;3.70;;;;;;;20.88;32.23;99417.16;4983282;28;20759;-75
2021/03/30 10:56:32;;;;;;;6.43;3.90;;;;;;;20.97;32.41;99419.25;4983176;28;20317;-75
2021/03/30 10:58:58;;;;;;;7.85;4.25;;;;;;;21.02;32.32;99421.63;4978354;28;20216;-75
2021/03/30 11:01:24;;;;;;;4.13;2.95;;;;;;;21.09;32.43;99410.53;4983011;28;20243;-75
2021/03/30 11:03:50;;;;;;;7.30;3.90;;;;;;;21.17;31.70;99410.94;4982806;28;20212;-75
2021/03/30 11:06:16;;;;;;;10.48;3.10;;;;;;;21.28;31.91;99404.91;4978861;28;20231;-75
2021/03/30 11:08:42;;;;;;;6.95;3.72;;;;;;;21.42;31.39;99403.22;4980037;28;20587;-75
2021/03/30 11:11:08;;;;;;;6.95;3.47;;;;;;;21.54;31.08;99402.44;4976598;28;20227;-75
2021/03/30 11:13:36;;;;;;;6.28;3.40;;;;;;;21.77;30.93;99397.47;4975989;28;20220;-75
2021/03/30 11:16:03;;;;;;;4.95;3.17;;;;;;;21.92;31.15;99396.47;4979164;28;20240;-75
2021/03/30 11:18:28;;;;;;;6.00;3.28;;;;;;;22.05;30.61;99392.03;4979063;28;20213;-75
2021/03/30 11:20:54;;;;;;;4.38;3.10;;;;;;;22.23;30.83;99383.81;4979088;28;20240;-75
2021/03/30 11:23:22;;;;;;;5.82;3.42;;;;;;;22.33;30.08;99395.53;4973844;28;20232;-75
2021/03/30 11:25:48;;;;;;;6.80;3.33;;;;;;;22.42;29.71;99389.59;4976135;28;20244;-75
2021/03/30 11:28:14;;;;;;;5.65;3.58;;;;;;;22.51;30.05;99381.00;4977683;28;20224;-75
2021/03/30 11:30:44;;;;;;;9.63;8.30;;;;;;;22.62;29.71;99384.72;4979184;28;20215;-75
2021/03/30 11:33:13;;;;;;;7.22;4.07;;;;;;;22.77;29.41;99375.69;4982934;28;20681;-75
2021/03/30 11:35:47;;;;;;;6.50;3.75;;;;;;;23.00;29.11;99365.25;4981168;28;20240;-74
2021/03/30 11:38:13;;;;;;;5.45;3.63;;;;;;;23.29;29.21;99368.53;4983358;28;20719;-75
2021/03/30 11:40:40;;;;;;;5.80;3.30;;;;;;;23.59;28.81;99365.44;4985274;28;20883;-74
2021/03/30 11:43:06;;;;;;;7.13;3.40;;;;;;;24.00;28.14;99364.22;4980846;28;20238;-75
2021/03/30 11:45:32;;;;;;;5.80;3.60;;;;;;;24.54;27.05;99362.00;4984999;28;20213;-75