Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:02:24;;;;;;;70.68;30.30;;;;;;;0.61;100.00;100056.84;5114496;28;20201;-77
2023/12/05 00:04:50;;;;;;;68.15;30.00;;;;;;;0.62;100.00;100055.06;5095931;28;20046;-76
2023/12/05 00:07:15;;;;;;;71.60;30.48;;;;;;;0.63;100.00;100057.56;5114368;28;20050;-77
2023/12/05 00:09:41;;;;;;;70.20;30.60;;;;;;;0.62;100.00;100053.25;5095712;28;20451;-76
2023/12/05 00:12:07;;;;;;;77.88;31.20;;;;;;;0.63;100.00;100054.13;5095749;28;20055;-78
2023/12/05 00:14:33;;;;;;;75.03;31.02;;;;;;;0.63;100.00;100054.13;5114052;28;20028;-77
2023/12/05 00:16:58;;;;;;;82.28;32.88;;;;;;;0.59;100.00;100048.22;5114141;28;20055;-77
2023/12/05 00:19:23;;;;;;;77.35;30.63;;;;;;;0.62;100.00;100052.44;5114123;28;20031;-76
2023/12/05 00:21:49;;;;;;;79.18;31.80;;;;;;;0.60;100.00;100054.28;5114082;28;20027;-77
2023/12/05 00:24:14;;;;;;;80.00;32.58;;;;;;;0.59;100.00;100050.00;5078695;28;20110;-76
2023/12/05 00:26:39;;;;;;;82.70;32.15;;;;;;;0.59;100.00;100053.47;5114112;28;20081;-77
2023/12/05 00:29:05;;;;;;;81.13;33.20;;;;;;;0.56;100.00;100045.78;5113897;28;20111;-77
2023/12/05 00:31:30;;;;;;;91.00;34.17;;;;;;;0.56;100.00;100043.19;5113642;28;20413;-77
2023/12/05 00:33:56;;;;;;;84.55;32.95;;;;;;;0.57;100.00;100041.38;5095708;28;20036;-77
2023/12/05 00:36:21;;;;;;;91.95;34.08;;;;;;;0.56;100.00;100050.19;5113889;28;20042;-76
2023/12/05 00:38:47;;;;;;;90.18;33.85;;;;;;;0.56;100.00;100050.19;5078997;28;20087;-77
2023/12/05 00:41:12;;;;;;;82.85;32.92;;;;;;;0.56;100.00;100050.19;5114062;28;20031;-77
2023/12/05 00:43:38;;;;;;;99.10;35.70;;;;;;;0.55;100.00;100044.09;5113664;28;20050;-78
2023/12/05 00:46:03;;;;;;;91.05;34.13;;;;;;;0.53;100.00;100044.19;5095338;28;20075;-76
2023/12/05 00:48:29;;;;;;;83.40;32.80;;;;;;;0.55;100.00;100051.13;5113462;28;20027;-77
2023/12/05 00:50:54;;;;;;;86.63;33.75;;;;;;;0.52;100.00;100042.53;5113041;28;20361;-77
2023/12/05 00:53:20;;;;;;;86.63;35.15;;;;;;;0.52;100.00;100042.53;5113391;28;20024;-77
2023/12/05 00:55:45;;;;;;;93.68;34.13;;;;;;;0.51;100.00;100038.22;5113108;28;20027;-78
2023/12/05 00:58:10;;;;;;;90.00;35.47;;;;;;;0.51;100.00;100040.00;5113179;28;20126;-77
2023/12/05 01:00:36;;;;;;;92.80;34.45;;;;;;;0.52;100.00;100046.91;5112865;28;20080;-77
2023/12/05 01:03:01;;;;;;;92.75;34.78;;;;;;;0.51;100.00;100040.00;5113726;28;20023;-75
2023/12/05 01:05:26;;;;;;;97.68;34.92;;;;;;;0.50;100.00;100043.56;5115610;28;20031;-74
2023/12/05 01:07:52;;;;;;;94.75;34.50;;;;;;;0.49;100.00;100031.41;5116026;28;20372;-73
2023/12/05 01:10:17;;;;;;;85.25;32.38;;;;;;;0.49;100.00;100041.88;5097854;28;20451;-75
2023/12/05 01:12:42;;;;;;;87.10;32.83;;;;;;;0.48;100.00;100046.28;5116152;28;20081;-74
2023/12/05 01:15:08;;;;;;;100.22;34.63;;;;;;;0.48;100.00;100048.88;5115910;28;20023;-74
2023/12/05 01:17:33;;;;;;;101.93;34.00;;;;;;;0.47;100.00;100049.81;5115804;28;20460;-74
2023/12/05 01:20:00;;;;;;;95.20;33.13;;;;;;;0.46;100.00;100053.38;5115166;28;20452;-74
2023/12/05 01:22:25;;;;;;;94.55;33.97;;;;;;;0.47;100.00;100056.84;5097214;28;20035;-74
2023/12/05 01:24:57;;;;;;;90.38;34.28;;;;;;;0.47;100.00;100056.84;5097066;28;20111;-74
2023/12/05 01:27:22;;;;;;;82.82;33.10;;;;;;;0.47;100.00;100056.84;5115798;28;20107;-74
2023/12/05 01:29:47;;;;;;;95.63;32.65;;;;;;;0.47;100.00;100060.28;5114744;28;20043;-74
2023/12/05 01:32:14;;;;;;;94.95;34.58;;;;;;;0.49;100.00;100055.81;5114993;28;20074;-74
2023/12/05 01:34:39;;;;;;;90.82;33.53;;;;;;;0.49;100.00;100057.56;5097496;28;20075;-74
2023/12/05 01:37:05;;;;;;;98.28;34.03;;;;;;;0.49;100.00;100057.56;5115078;28;20111;-75
2023/12/05 01:39:30;;;;;;;90.88;32.60;;;;;;;0.49;100.00;100054.94;5096910;28;20110;-75
2023/12/05 01:41:57;;;;;;;92.40;33.10;;;;;;;0.48;100.00;100053.28;5114768;28;20028;-73
2023/12/05 01:44:23;;;;;;;94.60;32.97;;;;;;;0.48;100.00;100050.69;5114982;28;20035;-73
2023/12/05 01:46:48;;;;;;;89.22;31.30;;;;;;;0.48;100.00;100053.28;5114919;28;20023;-74
2023/12/05 01:49:14;;;;;;;87.13;31.85;;;;;;;0.47;100.00;100051.59;5114957;28;20034;-76
2023/12/05 01:51:39;;;;;;;95.03;32.83;;;;;;;0.47;100.00;100059.44;5114737;28;20027;-74
2023/12/05 01:54:05;;;;;;;94.93;32.97;;;;;;;0.47;100.00;100059.44;5115078;28;20028;-74
2023/12/05 01:56:31;;;;;;;96.25;33.92;;;;;;;0.48;100.00;100063.75;5115048;28;20055;-74
2023/12/05 01:58:57;;;;;;;96.45;32.70;;;;;;;0.48;100.00;100061.16;5097031;28;20119;-75
2023/12/05 02:01:22;;;;;;;94.30;32.72;;;;;;;0.49;100.00;100062.81;5114983;28;20028;-75
2023/12/05 02:03:49;;;;;;;89.05;32.50;;;;;;;0.49;100.00;100061.06;5114617;28;20028;-74
2023/12/05 02:06:18;;;;;;;90.32;32.35;;;;;;;0.51;100.00;100064.41;5114564;28;20114;-74
2023/12/05 02:08:45;;;;;;;85.63;30.38;;;;;;;0.51;100.00;100060.97;5114361;28;20430;-74
2023/12/05 02:11:11;;;;;;;94.38;32.20;;;;;;;0.50;100.00;100067.94;5114385;28;20023;-74
2023/12/05 02:13:37;;;;;;;97.80;33.15;;;;;;;0.51;100.00;100067.03;5114233;28;20116;-74
2023/12/05 02:16:21;;;;;;;91.25;32.13;;;;;;;0.52;100.00;100071.34;5114569;28;20606;-73
2023/12/05 02:18:56;;;;;;;91.28;31.85;;;;;;;0.51;100.00;100063.56;5114438;28;20020;-74
2023/12/05 02:21:30;;;;;;;93.13;31.80;;;;;;;0.52;100.00;100067.84;5115178;28;20024;-74
2023/12/05 02:24:18;;;;;;;98.05;31.73;;;;;;;0.52;100.00;100065.22;5113851;28;20020;-74
2023/12/05 02:26:55;;;;;;;90.65;31.70;;;;;;;0.52;100.00;100067.84;5114158;28;20030;-74
2023/12/05 02:29:21;;;;;;;94.82;31.55;;;;;;;0.52;100.00;100068.72;5113973;28;20110;-74
2023/12/05 02:31:47;;;;;;;90.05;32.05;;;;;;;0.52;100.00;100067.84;5114057;28;20470;-73
2023/12/05 02:34:12;;;;;;;94.38;33.15;;;;;;;0.51;100.00;100064.41;5114172;28;20076;-73
2023/12/05 02:37:04;;;;;;;92.05;31.98;;;;;;;0.51;100.00;100064.41;5095823;28;20051;-74
2023/12/05 02:39:49;;;;;;;83.28;30.25;;;;;;;0.51;100.00;100072.25;5114741;28;20077;-74
2023/12/05 02:42:17;;;;;;;91.05;32.65;;;;;;;0.51;100.00;100064.41;5113353;28;20020;-74
2023/12/05 02:44:48;;;;;;;98.13;31.38;;;;;;;0.51;100.00;100064.41;5113947;28;20020;-74
2023/12/05 02:47:15;;;;;;;87.30;30.67;;;;;;;0.49;100.00;100066.28;5114451;28;20023;-74
2023/12/05 02:49:41;;;;;;;90.70;31.02;;;;;;;0.51;100.00;100074.03;5096129;28;20027;-74
2023/12/05 02:52:07;;;;;;;85.75;30.65;;;;;;;0.50;100.00;100072.34;5113869;28;20493;-74
2023/12/05 02:54:32;;;;;;;81.15;29.17;;;;;;;0.47;100.00;100064.69;5114318;28;20032;-74
2023/12/05 02:56:58;;;;;;;86.57;31.05;;;;;;;0.47;100.00;100068.13;5113957;28;20034;-74
2023/12/05 02:59:23;;;;;;;94.63;32.33;;;;;;;0.48;100.00;100069.00;5114052;28;20034;-73
2023/12/05 03:01:48;;;;;;;96.63;30.77;;;;;;;0.48;100.00;100075.06;5096038;28;20023;-74
2023/12/05 03:04:14;;;;;;;93.45;29.85;;;;;;;0.48;100.00;100074.22;5113917;28;20059;-75
2023/12/05 03:06:39;;;;;;;100.95;31.35;;;;;;;0.46;100.00;100074.31;5113540;28;20089;-77
2023/12/05 03:09:05;;;;;;;88.97;31.52;;;;;;;0.47;100.00;100075.16;5114081;28;20028;-74
2023/12/05 03:11:31;;;;;;;96.20;30.40;;;;;;;0.47;100.00;100075.16;5113760;28;20355;-73
2023/12/05 03:13:56;;;;;;;87.32;31.08;;;;;;;0.47;100.00;100081.22;5114481;28;20035;-74
2023/12/05 03:16:21;;;;;;;86.68;30.23;;;;;;;0.44;100.00;100070.94;5114432;28;20468;-73
2023/12/05 03:18:47;;;;;;;86.75;30.65;;;;;;;0.43;100.00;100071.88;5096197;28;20088;-73
2023/12/05 03:21:19;;;;;;;100.65;30.30;;;;;;;0.43;100.00;100068.41;5113943;28;20055;-73
2023/12/05 03:23:44;;;;;;;97.00;30.35;;;;;;;0.41;100.00;100071.13;5113987;28;20031;-75
2023/12/05 03:26:18;;;;;;;84.97;29.80;;;;;;;0.42;100.00;100069.34;5113858;28;20367;-75
2023/12/05 03:28:43;;;;;;;82.97;28.92;;;;;;;0.39;100.00;100075.63;5113494;28;20044;-74
2023/12/05 03:31:08;;;;;;;101.63;30.15;;;;;;;0.39;100.00;100083.47;5114107;28;20106;-73
2023/12/05 03:33:36;;;;;;;88.40;28.90;;;;;;;0.39;100.00;100073.00;5113901;28;20105;-75
2023/12/05 03:36:01;;;;;;;83.93;28.52;;;;;;;0.37;100.00;100069.63;5113735;28;20035;-75
2023/12/05 03:38:27;;;;;;;86.97;29.13;;;;;;;0.35;100.00;100067.09;5095457;28;20027;-73
2023/12/05 03:40:52;;;;;;;80.57;27.60;;;;;;;0.35;100.00;100069.72;5113367;28;20107;-73
2023/12/05 03:43:17;;;;;;;81.88;27.58;;;;;;;0.36;100.00;100073.19;5113519;28;20525;-74
2023/12/05 03:45:43;;;;;;;79.45;27.00;;;;;;;0.36;100.00;100075.81;5113545;28;20024;-74
2023/12/05 03:48:08;;;;;;;82.50;28.55;;;;;;;0.35;100.00;100074.94;5095064;28;20027;-74
2023/12/05 03:50:33;;;;;;;88.40;28.35;;;;;;;0.34;100.00;100075.03;5113635;28;20042;-75
2023/12/05 03:52:58;;;;;;;85.68;28.17;;;;;;;0.33;100.00;100076.84;5114021;28;20024;-73
2023/12/05 03:55:24;;;;;;;90.70;28.00;;;;;;;0.34;100.00;100083.75;5117149;28;20451;-74
2023/12/05 03:57:49;;;;;;;86.78;27.85;;;;;;;0.34;100.00;100081.13;5117041;28;20102;-75
2023/12/05 04:00:15;;;;;;;82.50;28.40;;;;;;;0.33;100.00;100089.09;5117084;28;20024;-75
2023/12/05 04:02:40;;;;;;;84.82;27.83;;;;;;;0.31;100.00;100097.03;5098751;28;20402;-74
2023/12/05 04:05:07;;;;;;;80.00;27.48;;;;;;;0.32;100.00;100090.00;5117093;28;20071;-74
2023/12/05 04:07:32;;;;;;;84.80;28.30;;;;;;;0.30;100.00;100087.47;5116946;28;20114;-74
2023/12/05 04:09:58;;;;;;;90.45;28.08;;;;;;;0.29;100.00;100093.63;5116894;28;20435;-75
2023/12/05 04:12:23;;;;;;;89.47;27.65;;;;;;;0.30;100.00;100097.94;5117170;28;20027;-74
2023/12/05 04:14:48;;;;;;;84.20;28.13;;;;;;;0.29;100.00;100098.03;5117012;28;20476;-75
2023/12/05 04:17:14;;;;;;;82.22;26.88;;;;;;;0.30;100.00;100103.19;5118184;28;20047;-74
2023/12/05 04:19:39;;;;;;;89.18;28.75;;;;;;;0.30;100.00;100097.94;5117794;28;20114;-74
2023/12/05 04:22:04;;;;;;;90.55;29.20;;;;;;;0.30;100.00;100108.41;5117254;28;20517;-74
2023/12/05 04:24:30;;;;;;;89.97;28.08;;;;;;;0.29;100.00;100111.13;5117976;28;20444;-73
2023/12/05 04:26:55;;;;;;;91.82;29.23;;;;;;;0.29;100.00;100121.59;5118057;28;20115;-75
2023/12/05 04:29:20;;;;;;;86.65;27.45;;;;;;;0.29;100.00;100121.59;5125825;28;20027;-75
2023/12/05 04:31:46;;;;;;;95.32;29.63;;;;;;;0.28;100.00;100125.97;5116633;28;20035;-74
2023/12/05 04:34:11;;;;;;;88.32;28.00;;;;;;;0.27;100.00;100128.69;5119928;28;20032;-74
2023/12/05 04:36:36;;;;;;;93.35;28.45;;;;;;;0.26;100.00;100125.22;5134110;28;20471;-74
2023/12/05 04:39:02;;;;;;;84.22;29.00;;;;;;;0.23;100.00;100127.19;5132258;28;20539;-74
2023/12/05 04:41:33;;;;;;;94.85;29.65;;;;;;;0.23;100.00;100120.19;5097705;28;20043;-74
2023/12/05 04:43:58;;;;;;;;;;;;;;;0.26;100.00;100125.22;5125247;28;20038;-74
2023/12/05 04:46:24;;;;;;;92.88;27.92;;;;;;;0.25;100.00;100133.16;5126719;28;19908;-74
2023/12/05 04:48:49;;;;;;;92.32;28.15;;;;;;;0.22;100.00;100128.94;5138165;28;20032;-74
2023/12/05 04:51:19;;;;;;;83.88;28.23;;;;;;;0.25;100.00;100136.63;5125992;28;20047;-74
2023/12/05 04:53:44;;;;;;;95.93;28.90;;;;;;;0.25;100.00;100136.63;5117763;28;20024;-74
2023/12/05 04:56:10;;;;;;;95.95;28.42;;;;;;;0.26;100.00;100138.31;5117210;28;20024;-74
2023/12/05 04:58:35;;;;;;;98.32;29.30;;;;;;;0.26;100.00;100134.88;5116412;28;20460;-74
2023/12/05 05:01:01;;;;;;;101.85;30.02;;;;;;;0.25;100.00;100133.16;5098164;28;20054;-74
2023/12/05 05:03:26;;;;;;;97.38;30.75;;;;;;;0.25;100.00;100141.03;5116205;28;20046;-74
2023/12/05 05:05:51;;;;;;;96.68;29.20;;;;;;;0.23;100.00;100143.72;5096851;28;20035;-74
2023/12/05 05:08:17;;;;;;;97.32;31.05;;;;;;;0.24;100.00;100140.19;5097670;28;20031;-74
2023/12/05 05:10:42;;;;;;;105.60;31.08;;;;;;;0.23;100.00;100146.34;5115599;28;20112;-74
2023/12/05 05:13:07;;;;;;;102.88;29.73;;;;;;;0.23;100.00;100145.50;5115514;28;20033;-74
2023/12/05 05:15:33;;;;;;;98.25;30.05;;;;;;;0.23;100.00;100143.72;5097449;28;20031;-74
2023/12/05 05:17:58;;;;;;;101.80;29.60;;;;;;;0.23;100.00;100151.56;5116108;28;20040;-74
2023/12/05 05:20:24;;;;;;;112.75;32.00;;;;;;;0.23;100.00;100148.13;5097207;28;20043;-74
2023/12/05 05:22:49;;;;;;;102.90;30.80;;;;;;;0.21;100.00;100153.44;5097262;28;20093;-74
2023/12/05 05:25:15;;;;;;;104.55;30.30;;;;;;;0.20;100.00;100158.78;5115395;28;20517;-74
2023/12/05 05:27:41;;;;;;;102.90;30.45;;;;;;;0.20;100.00;100156.16;5115268;28;20055;-74
2023/12/05 05:30:06;;;;;;;97.00;30.20;;;;;;;0.20;100.00;100161.41;5115330;28;20028;-75
2023/12/05 05:32:32;;;;;;;105.45;30.20;;;;;;;0.21;100.00;100169.16;5096994;28;20032;-74
2023/12/05 05:34:57;;;;;;;101.53;31.15;;;;;;;0.23;100.00;100166.44;5115279;28;20051;-76
2023/12/05 05:37:23;;;;;;;120.85;31.77;;;;;;;0.21;100.00;100163.06;5114980;28;20460;-74
2023/12/05 05:39:48;;;;;;;116.72;33.08;;;;;;;0.23;100.00;100174.28;5114887;28;20030;-74
2023/12/05 05:42:13;;;;;;;100.18;30.42;;;;;;;0.23;100.00;100172.50;5114948;28;20038;-74
2023/12/05 05:44:39;;;;;;;113.25;30.75;;;;;;;0.22;100.00;100170.81;5096697;28;20031;-74
2023/12/05 05:47:04;;;;;;;115.90;32.65;;;;;;;0.24;100.00;100179.44;5115156;28;20030;-74
2023/12/05 05:49:30;;;;;;;109.47;30.30;;;;;;;0.23;100.00;100176.91;5096799;28;20024;-74
2023/12/05 05:51:55;;;;;;;114.80;31.35;;;;;;;0.23;100.00;100177.75;5114977;28;20491;-73
2023/12/05 05:54:21;;;;;;;115.82;31.45;;;;;;;0.23;100.00;100172.50;5114763;28;20053;-74
2023/12/05 05:56:47;;;;;;;114.07;33.08;;;;;;;0.24;100.00;100184.66;5114667;28;20035;-74
2023/12/05 05:59:12;;;;;;;120.32;31.27;;;;;;;0.25;100.00;100177.66;5114650;28;20039;-74
2023/12/05 06:01:38;;;;;;;112.07;33.00;;;;;;;0.25;100.00;100182.88;5114796;28;20459;-74
2023/12/05 06:04:03;;;;;;;114.32;33.33;;;;;;;0.27;100.00;100181.00;5114272;28;20035;-73
2023/12/05 06:06:29;;;;;;;123.40;33.05;;;;;;;0.23;100.00;100185.59;5096716;28;20382;-74
2023/12/05 06:08:55;;;;;;;120.32;33.53;;;;;;;0.26;100.00;100187.19;5114271;28;20028;-73
2023/12/05 06:11:21;;;;;;;113.22;33.42;;;;;;;0.25;100.00;100193.34;5114605;28;20106;-74
2023/12/05 06:13:46;;;;;;;114.78;31.95;;;;;;;0.23;100.00;100196.06;5097025;28;20077;-75
2023/12/05 06:16:11;;;;;;;109.20;33.45;;;;;;;0.20;100.00;100198.84;5114272;28;20024;-74
2023/12/05 06:18:38;;;;;;;107.95;31.67;;;;;;;0.22;100.00;100206.63;5116217;28;20325;-75
2023/12/05 06:21:03;;;;;;;109.55;30.92;;;;;;;0.22;100.00;100210.06;5114618;28;20046;-77
2023/12/05 06:23:29;;;;;;;100.50;30.60;;;;;;;0.21;100.00;100207.53;5115115;28;20119;-75
2023/12/05 06:25:55;;;;;;;96.70;30.42;;;;;;;0.21;100.00;100203.16;5096381;28;20058;-75
2023/12/05 06:28:20;;;;;;;110.13;31.92;;;;;;;0.21;100.00;100200.56;5114241;28;20036;-75
2023/12/05 06:30:45;;;;;;;114.35;32.63;;;;;;;0.21;100.00;100200.56;5114017;28;20024;-75
2023/12/05 06:33:11;;;;;;;113.45;32.10;;;;;;;0.22;100.00;100209.22;5114125;28;20119;-74
2023/12/05 06:35:36;;;;;;;104.10;31.65;;;;;;;0.21;100.00;100216.25;5113989;28;20108;-74
2023/12/05 06:38:02;;;;;;;100.63;33.10;;;;;;;0.21;100.00;100218.00;5095392;28;20059;-75
2023/12/05 06:40:27;;;;;;;107.13;32.58;;;;;;;0.21;100.00;100218.00;5113775;28;20485;-73
2023/12/05 06:42:52;;;;;;;105.80;31.65;;;;;;;0.21;100.00;100226.72;5113680;28;20104;-75
2023/12/05 06:45:18;;;;;;;108.43;31.67;;;;;;;0.21;100.00;100225.84;5113876;28;20031;-74
2023/12/05 06:47:44;;;;;;;105.03;31.70;;;;;;;0.20;100.00;100227.63;5095877;28;20035;-74
2023/12/05 06:50:12;;;;;;;108.82;32.65;;;;;;;0.22;100.00;100241.47;5113668;28;20030;-73
2023/12/05 06:52:39;;;;;;;103.68;29.50;;;;;;;0.21;100.00;100245.03;5113471;28;20511;-73
2023/12/05 06:55:06;;;;;;;96.32;30.25;;;;;;;0.21;100.00;100247.66;5114316;28;20073;-74
2023/12/05 06:57:31;;;;;;;104.35;32.13;;;;;;;0.21;100.00;100254.63;5113443;28;20030;-73
2023/12/05 06:59:57;;;;;;;106.72;32.13;;;;;;;0.21;100.00;100265.09;5095370;28;20031;-73
2023/12/05 07:02:22;;;;;;;109.75;30.27;;;;;;;0.21;100.00;100260.72;5113365;28;20058;-73
2023/12/05 07:04:47;;;;;;;103.35;32.33;;;;;;;0.22;100.00;100275.47;5113141;28;20028;-74
2023/12/05 07:07:13;;;;;;;94.47;30.45;;;;;;;0.22;100.00;100270.25;5112936;28;20102;-74
2023/12/05 07:09:38;;;;;;;105.72;31.85;;;;;;;0.23;100.00;100273.72;5113582;28;20116;-74
2023/12/05 07:12:04;;;;;;;109.30;31.83;;;;;;;0.23;100.00;100276.34;5113215;28;20502;-74
2023/12/05 07:14:29;;;;;;;95.65;30.15;;;;;;;0.25;100.00;100282.31;5113382;28;20020;-74
2023/12/05 07:16:55;;;;;;;109.93;32.22;;;;;;;0.25;100.00;100283.16;5112993;28;20046;-74
2023/12/05 07:19:20;;;;;;;95.53;29.13;;;;;;;0.25;100.00;100287.56;5113206;28;20077;-74
2023/12/05 07:21:45;;;;;;;105.82;32.55;;;;;;;0.25;100.00;100285.78;5113378;28;20420;-74
2023/12/05 07:24:11;;;;;;;107.10;30.85;;;;;;;0.26;100.00;100284.84;5113637;28;20340;-76
2023/12/05 07:26:38;;;;;;;97.65;30.83;;;;;;;0.26;100.00;100281.41;5113202;28;20062;-73
2023/12/05 07:29:03;;;;;;;101.63;30.02;;;;;;;0.27;100.00;100288.31;5116460;28;20059;-75
2023/12/05 07:31:29;;;;;;;96.20;29.70;;;;;;;0.29;100.00;100287.28;5117122;28;20066;-74
2023/12/05 07:33:54;;;;;;;95.68;29.60;;;;;;;0.29;100.00;100294.31;5117291;28;20058;-75
2023/12/05 07:36:19;;;;;;;86.47;30.00;;;;;;;0.29;100.00;100295.16;5117227;28;20024;-75
2023/12/05 07:38:45;;;;;;;112.63;31.30;;;;;;;0.30;100.00;100303.84;5117548;28;20024;-74
2023/12/05 07:41:18;;;;;;;101.63;31.33;;;;;;;0.30;100.00;100298.59;5116805;28;20451;-74
2023/12/05 07:43:43;;;;;;;98.82;31.42;;;;;;;0.30;100.00;100299.47;5117083;28;20454;-74
2023/12/05 07:46:08;;;;;;;97.45;31.13;;;;;;;0.32;100.00;100317.69;5098816;28;20102;-74
2023/12/05 07:48:34;;;;;;;102.60;30.75;;;;;;;0.32;100.00;100307.22;5116944;28;20055;-74
2023/12/05 07:50:59;;;;;;;103.72;31.50;;;;;;;0.33;100.00;100320.22;5098637;28;20028;-74
2023/12/05 07:53:24;;;;;;;121.80;33.28;;;;;;;0.34;100.00;100324.53;5098399;28;20091;-75
2023/12/05 07:55:50;;;;;;;109.85;32.22;;;;;;;0.34;100.00;100332.38;5116877;28;20035;-75
2023/12/05 07:58:15;;;;;;;114.15;32.63;;;;;;;0.37;100.00;100341.00;5099745;28;20027;-77
2023/12/05 08:00:40;;;;;;;110.10;32.97;;;;;;;0.37;100.00;100333.13;5116837;28;20026;-75
2023/12/05 08:03:05;;;;;;;111.80;33.15;;;;;;;0.39;100.00;100339.97;5117291;28;20031;-75
2023/12/05 08:05:31;;;;;;;111.25;31.25;;;;;;;0.42;100.00;100345.03;5098657;28;20028;-75
2023/12/05 08:07:57;;;;;;;112.53;32.17;;;;;;;0.44;100.00;100342.34;5117029;28;20027;-74
2023/12/05 08:10:23;;;;;;;114.75;32.17;;;;;;;0.46;100.00;100345.69;5098851;28;20027;-75
2023/12/05 08:12:49;;;;;;;119.85;33.10;;;;;;;0.49;100.00;100350.75;5117350;28;20055;-75
2023/12/05 08:15:14;;;;;;;121.20;34.50;;;;;;;0.52;100.00;100356.69;5116935;28;20031;-75
2023/12/05 08:17:39;;;;;;;118.47;34.70;;;;;;;0.56;100.00;100359.13;5116951;28;20120;-75
2023/12/05 08:20:06;;;;;;;118.15;34.90;;;;;;;0.58;100.00;100362.50;5098647;28;20031;-74
2023/12/05 08:22:33;;;;;;;117.40;34.00;;;;;;;0.59;100.00;100365.03;5116291;28;20145;-74
2023/12/05 08:24:58;;;;;;;110.88;32.90;;;;;;;0.59;100.00;100364.19;5117335;28;20043;-75
2023/12/05 08:27:24;;;;;;;107.30;32.63;;;;;;;0.61;100.00;100371.03;5116465;28;20024;-75
2023/12/05 08:29:49;;;;;;;108.68;32.97;;;;;;;0.59;100.00;100367.66;5116829;28;20039;-75
2023/12/05 08:32:14;;;;;;;109.72;32.75;;;;;;;0.56;100.00;100374.84;5116432;28;20039;-75
2023/12/05 08:34:40;;;;;;;114.50;32.97;;;;;;;0.55;100.00;100373.16;5098083;28;20410;-75
2023/12/05 08:37:06;;;;;;;98.07;31.92;;;;;;;0.56;100.00;100382.69;5116255;28;20029;-75
2023/12/05 08:39:31;;;;;;;103.60;31.77;;;;;;;0.54;100.00;100382.78;5116255;28;20371;-76
2023/12/05 08:41:59;;;;;;;110.47;33.55;;;;;;;0.52;100.00;100382.88;5116623;28;20063;-75
2023/12/05 08:44:24;;;;;;;108.25;33.92;;;;;;;0.53;100.00;100391.56;5116481;28;20031;-76
2023/12/05 08:46:50;;;;;;;108.28;32.08;;;;;;;0.52;100.00;100390.72;5116197;28;20521;-75
2023/12/05 08:49:15;;;;;;;106.72;31.75;;;;;;;0.49;100.00;100401.38;5116153;28;20077;-74
2023/12/05 08:51:41;;;;;;;103.32;31.10;;;;;;;0.49;100.00;100400.50;5115872;28;20063;-74
2023/12/05 08:54:06;;;;;;;103.85;31.90;;;;;;;0.48;100.00;100409.31;5098034;28;20463;-75
2023/12/05 08:56:32;;;;;;;108.65;32.08;;;;;;;0.46;100.00;100408.53;5115992;28;20032;-75
2023/12/05 08:58:57;;;;;;;119.05;31.70;;;;;;;0.47;100.00;100408.44;5097768;28;20077;-75
2023/12/05 09:01:23;;;;;;;112.10;31.60;;;;;;;0.48;100.00;100410.13;5116074;28;20031;-77
2023/12/05 09:03:49;;;;;;;101.80;31.67;;;;;;;0.50;100.00;100405.66;5115959;28;20024;-75
2023/12/05 09:06:15;;;;;;;97.30;31.08;;;;;;;0.50;100.00;100408.28;5115817;28;20034;-75
2023/12/05 09:08:40;;;;;;;105.90;31.00;;;;;;;0.51;100.00;100414.38;5115467;28;20028;-75
2023/12/05 09:11:06;;;;;;;102.43;30.90;;;;;;;0.50;100.00;100416.13;5115734;28;20479;-76
2023/12/05 09:13:31;;;;;;;109.85;32.42;;;;;;;0.50;100.00;100417.91;5097409;28;20375;-75
2023/12/05 09:15:57;;;;;;;102.45;30.60;;;;;;;0.50;100.00;100423.97;5115727;28;20039;-75
2023/12/05 09:18:22;;;;;;;101.05;31.38;;;;;;;0.49;100.00;100426.69;5097151;28;20348;-76
2023/12/05 09:20:48;;;;;;;99.18;29.85;;;;;;;0.51;100.00;100420.44;5097471;28;20441;-75
2023/12/05 09:23:13;;;;;;;100.38;31.55;;;;;;;0.50;100.00;100421.34;5115915;28;20028;-75
2023/12/05 09:25:38;;;;;;;104.28;30.30;;;;;;;0.52;100.00;100429.13;5115439;28;20360;-74
2023/12/05 09:28:04;;;;;;;103.80;32.13;;;;;;;0.51;100.00;100425.69;5115547;28;20034;-74
2023/12/05 09:30:29;;;;;;;101.15;30.90;;;;;;;0.54;100.00;100435.16;5115318;28;20110;-74
2023/12/05 09:32:54;;;;;;;107.38;31.75;;;;;;;0.53;100.00;100436.06;5115327;28;20023;-74
2023/12/05 09:35:20;;;;;;;105.90;31.13;;;;;;;0.51;100.00;100443.16;5115371;28;20027;-74
2023/12/05 09:37:45;;;;;;;105.72;33.88;;;;;;;0.53;100.00;100455.22;5114888;28;20378;-75
2023/12/05 09:40:11;;;;;;;96.10;30.80;;;;;;;0.55;100.00;100449.91;5115536;28;20527;-74
2023/12/05 09:42:41;;;;;;;91.07;30.77;;;;;;;0.58;100.00;100448.91;5115091;28;20414;-75
2023/12/05 09:45:13;;;;;;;105.78;29.15;;;;;;;0.61;100.00;100452.22;5115774;28;20027;-74
2023/12/05 09:47:45;;;;;;;113.28;32.03;;;;;;;0.65;100.00;100458.09;5115103;28;20024;-75
2023/12/05 09:50:10;;;;;;;;;;;;;;;0.67;100.00;100464.09;5097449;28;20385;-75
2023/12/05 09:52:37;;;;;;;114.47;34.90;;;;;;;0.68;100.00;100466.63;5114669;28;19912;-75
2023/12/05 09:55:03;;;;;;;106.75;32.17;;;;;;;0.71;100.00;100476.09;5114904;28;20059;-75
2023/12/05 09:57:29;;;;;;;98.32;31.70;;;;;;;0.71;100.00;100483.94;5114858;28;20020;-75
2023/12/05 09:59:55;;;;;;;105.50;32.63;;;;;;;0.72;100.00;100474.31;5096502;28;20031;-74
2023/12/05 10:02:23;;;;;;;100.50;33.15;;;;;;;0.70;100.00;100482.25;5096156;28;20023;-75
2023/12/05 10:04:54;;;;;;;95.57;30.52;;;;;;;0.69;100.00;100488.44;5114702;28;20035;-74
2023/12/05 10:07:21;;;;;;;107.88;31.88;;;;;;;0.71;100.00;100483.94;5115364;28;20020;-74
2023/12/05 10:09:49;;;;;;;99.05;32.00;;;;;;;0.73;100.00;100487.31;5114548;28;20076;-75
2023/12/05 10:12:14;;;;;;;99.05;31.25;;;;;;;0.74;100.00;100491.63;5114545;28;20026;-75
2023/12/05 10:14:40;;;;;;;103.32;32.25;;;;;;;0.77;100.00;100488.84;5114138;28;20027;-75
2023/12/05 10:17:07;;;;;;;104.07;31.98;;;;;;;0.80;100.00;100488.69;5114343;28;20043;-75
2023/12/05 10:19:33;;;;;;;93.57;30.35;;;;;;;0.82;100.00;100491.22;5114451;28;20097;-74
2023/12/05 10:21:59;;;;;;;106.43;34.30;;;;;;;0.81;100.00;100494.78;5114630;28;20038;-75
2023/12/05 10:24:37;;;;;;;85.95;31.75;;;;;;;0.80;100.00;100503.56;5114624;28;20355;-75
2023/12/05 10:27:03;;;;;;;83.88;31.35;;;;;;;0.74;100.00;100507.34;5114652;28;20110;-74
2023/12/05 10:29:38;;;;;;;85.90;30.10;;;;;;;0.68;100.00;100505.91;5113993;28;20180;-74
2023/12/05 10:32:03;;;;;;;90.03;30.27;;;;;;;0.67;100.00;100504.25;5114246;28;20055;-74
2023/12/05 10:34:28;;;;;;;87.82;28.98;;;;;;;0.68;100.00;100507.69;5096124;28;20108;-74
2023/12/05 10:37:03;;;;;;;71.60;27.83;;;;;;;0.68;100.00;100511.16;5096525;28;20024;-75
2023/12/05 10:39:35;;;;;;;79.45;28.95;;;;;;;0.68;100.00;100515.56;5114445;28;20031;-74
2023/12/05 10:42:00;;;;;;;74.25;28.52;;;;;;;0.67;100.00;100516.47;5095439;28;20036;-74
2023/12/05 10:44:25;;;;;;;80.47;30.13;;;;;;;0.68;100.00;100526.03;5114104;28;20027;-73
2023/12/05 10:46:56;;;;;;;81.05;29.73;;;;;;;0.63;100.00;100518.44;5114045;28;20359;-75
2023/12/05 10:49:22;;;;;;;78.35;28.85;;;;;;;0.64;100.00;100519.25;5114224;28;20024;-75
2023/12/05 10:51:49;;;;;;;76.13;28.88;;;;;;;0.64;100.00;100533.22;5114071;28;20023;-74
2023/12/05 10:54:16;;;;;;;78.22;29.67;;;;;;;0.66;100.00;100536.59;5113875;28;20027;-76
2023/12/05 10:56:56;;;;;;;89.85;31.05;;;;;;;0.67;100.00;100532.19;5114273;28;20077;-74
2023/12/05 10:59:22;;;;;;;83.90;29.48;;;;;;;0.63;100.00;100530.69;5114103;28;20031;-76
2023/12/05 11:01:48;;;;;;;82.93;29.85;;;;;;;0.62;100.00;100535.06;5113992;28;20028;-76
2023/12/05 11:04:15;;;;;;;77.90;29.40;;;;;;;0.62;100.00;100537.66;5117660;28;20024;-75