Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:57;;;;;;;;;4.00;2.00;;;;;17.99;100.00;101109.22;5039965;28;45789;-74
2022/09/10 00:03:25;;;;;;;;;5.00;2.00;;;;;18.00;100.00;101119.91;5057483;28;45292;-74
2022/09/10 00:05:50;;;;;;;;;5.00;2.00;;;;;17.99;100.00;101120.78;5050681;28;45253;-74
2022/09/10 00:08:18;;;;;;;;;2.33;2.33;;;;;18.00;100.00;101121.66;5057782;28;45269;-72
2022/09/10 00:10:46;;;;;;;;;6.33;1.00;;;;;17.99;100.00;101117.22;5056809;28;45709;-73
2022/09/10 00:13:12;;;;;;;;;6.33;2.00;;;;;17.93;100.00;101120.88;5057948;28;45318;-73
2022/09/10 00:15:42;;;;;;;;;6.00;2.00;;;;;17.97;100.00;101119.94;5038935;28;45473;-75
2022/09/10 00:18:10;;;;;;;;;8.00;3.00;;;;;17.95;100.00;101126.19;5057567;28;45359;-74
2022/09/10 00:20:46;;;;;;;;;7.67;2.00;;;;;17.95;100.00;101121.75;5039367;28;45498;-74
2022/09/10 00:23:13;;;;;;;;;2.33;2.33;;;;;17.94;100.00;101113.75;5026820;28;45582;-74
2022/09/10 00:25:43;;;;;;;;;4.33;2.00;;;;;17.95;100.00;101127.09;5038676;28;45466;-73
2022/09/10 00:28:09;;;;;;;;;7.67;2.33;;;;;17.96;100.00;101122.63;5037244;28;45401;-74
2022/09/10 00:30:45;;;;;;;;;4.67;3.00;;;;;17.96;100.00;101115.50;5031717;28;55019;-73
2022/09/10 00:33:11;;;;;;;;;4.33;3.00;;;;;17.98;100.00;101118.16;5049424;28;45512;-74
2022/09/10 00:35:38;;;;;;;;;4.67;1.67;;;;;17.97;100.00;101116.38;5054362;28;45361;-73
2022/09/10 00:38:04;;;;;;;;;3.67;2.33;;;;;17.96;100.00;101114.63;5039712;28;45558;-72
2022/09/10 00:40:30;;;;;;;;;5.00;2.00;;;;;17.93;100.00;101115.53;5054250;28;45752;-73
2022/09/10 00:42:55;;;;;;;;;6.67;3.00;;;;;17.90;100.00;101107.59;5056497;28;45241;-73
2022/09/10 00:45:32;;;;;;;;;3.67;3.00;;;;;17.89;100.00;101107.59;5048834;28;45459;-75
2022/09/10 00:48:01;;;;;;;;;6.00;3.00;;;;;17.88;100.00;101108.50;5053924;28;45204;-75
2022/09/10 00:50:30;;;;;;;;;5.00;2.00;;;;;17.88;100.00;101108.50;5035145;28;47266;-73
2022/09/10 00:53:00;;;;;;;;;5.67;3.00;;;;;17.87;100.00;101099.59;5027765;28;45515;-73
2022/09/10 00:55:26;;;;;;;;;3.67;2.67;;;;;17.83;100.00;101091.66;5041769;28;45423;-73
2022/09/10 00:57:55;;;;;;;;;3.00;2.00;;;;;17.84;100.00;101088.94;5057121;28;45278;-72
2022/09/10 01:00:21;;;;;;;;;4.00;2.00;;;;;17.82;100.00;101088.09;5030264;28;46565;-74
2022/09/10 01:02:47;;;;;;;;;4.67;3.00;;;;;17.83;100.00;101095.19;5056774;28;45274;-75
2022/09/10 01:05:14;;;;;;;;;2.67;2.00;;;;;17.81;100.00;101094.34;5056711;28;45253;-73
2022/09/10 01:07:39;;;;;;;;;4.00;2.67;;;;;17.80;100.00;101098.81;5028385;28;45298;-73
2022/09/10 01:10:12;;;;;;;;;4.00;3.00;;;;;17.80;100.00;101092.59;5050516;28;45644;-73
2022/09/10 01:12:48;;;;;;;;;3.67;2.00;;;;;17.79;100.00;101098.84;5035360;28;46822;-73
2022/09/10 01:15:32;;;;;;;;;4.33;3.00;;;;;17.79;100.00;101093.50;5035279;28;45382;-73
2022/09/10 01:18:22;;;;;;;;;3.00;3.00;;;;;17.77;100.00;101088.16;5048883;28;45292;-73
2022/09/10 01:21:00;;;;;;;;;3.33;1.00;;;;;17.77;100.00;101098.84;5040764;28;46616;-73
2022/09/10 01:23:44;;;;;;;;;4.00;3.00;;;;;17.76;100.00;101097.09;5035867;28;45285;-72
2022/09/10 01:26:31;;;;;;;;;5.67;2.67;;;;;17.75;100.00;101097.13;5040356;28;45535;-73
2022/09/10 01:29:01;;;;;;;;;8.67;2.67;;;;;17.76;100.00;101096.22;5046511;28;45343;-72
2022/09/10 01:31:44;;;;;;;;;2.00;2.00;;;;;17.76;100.00;101106.91;5037622;28;46322;-72
2022/09/10 01:34:33;;;;;;;;;4.00;3.00;;;;;17.76;100.00;101101.56;5025803;28;45423;-73
2022/09/10 01:37:07;;;;;;;;;10.00;4.00;;;;;17.73;100.00;101089.09;5006131;28;45595;-73
2022/09/10 01:39:33;;;;;;;;;5.67;3.00;;;;;17.70;100.00;101105.16;5055915;28;45385;-72
2022/09/10 01:41:59;;;;;;;;;5.67;2.33;;;;;17.71;100.00;101106.91;5026252;28;45175;-73
2022/09/10 01:44:44;;;;;;;;;6.00;2.33;;;;;17.73;100.00;101102.47;5050046;28;45344;-73
2022/09/10 01:47:31;;;;;;;;;4.00;2.67;;;;;17.76;100.00;101102.44;5047787;28;45366;-73
2022/09/10 01:50:09;;;;;;;;;5.00;2.00;;;;;17.77;100.00;101106.88;5048234;28;45647;-72
2022/09/10 01:53:05;;;;;;;;;2.00;2.00;;;;;17.82;100.00;101111.25;5055830;28;46246;-72
2022/09/10 01:55:56;;;;;;;;;5.00;3.33;;;;;17.77;100.00;101105.97;5033410;28;45557;-73
2022/09/10 01:58:34;;;;;;;;;10.67;2.00;;;;;17.79;100.00;101120.22;5033948;28;45453;-72
2022/09/10 02:01:13;;;;;;;;;2.00;2.00;;;;;17.77;100.00;101120.22;5055491;28;45678;-72
2022/09/10 02:03:39;;;;;;;;;4.33;2.00;;;;;17.79;100.00;101114.88;5029374;28;45752;-73
2022/09/10 02:06:08;;;;;;;;;4.67;2.00;;;;;17.81;100.00;101115.72;5055697;28;45355;-73
2022/09/10 02:08:37;;;;;;;;;1.67;1.33;;;;;17.80;100.00;101109.50;5038263;28;45564;-72
2022/09/10 02:11:05;;;;;;;;;4.67;2.00;;;;;17.80;100.00;101103.28;5029814;28;45405;-73
2022/09/10 02:13:32;;;;;;;;;9.33;3.00;;;;;17.81;100.00;101105.03;5034531;28;46403;-73
2022/09/10 02:15:58;;;;;;;;;6.33;3.00;;;;;17.80;100.00;101114.84;5019620;28;45345;-73
2022/09/10 02:18:24;;;;;;;;;4.00;2.67;;;;;17.80;100.00;101111.28;5029986;28;45477;-75
2022/09/10 02:20:51;;;;;;;;;2.67;2.00;;;;;17.76;100.00;101110.44;5027070;28;45440;-73
2022/09/10 02:23:20;;;;;;;;;4.00;2.33;;;;;17.76;100.00;101106.91;5022124;28;47479;-73
2022/09/10 02:25:48;;;;;;;;;4.67;2.00;;;;;17.77;100.00;101109.53;5028555;28;45258;-72
2022/09/10 02:28:13;;;;;;;;;4.00;2.33;;;;;17.75;100.00;101097.13;5052151;28;45246;-74
2022/09/10 02:30:39;;;;;;;;;4.67;3.00;;;;;17.73;100.00;101110.47;5027218;28;45314;-74
2022/09/10 02:33:05;;;;;;;;;2.00;2.00;;;;;17.72;100.00;101110.47;5039676;28;46426;-75
2022/09/10 02:35:30;;;;;;;;;2.33;1.33;;;;;17.70;100.00;101113.16;5055336;28;45320;-73
2022/09/10 02:37:57;;;;;;;;;3.00;3.00;;;;;17.69;100.00;101116.75;5040030;28;59239;-73
2022/09/10 02:40:22;;;;;;;;;2.00;2.00;;;;;17.69;100.00;101114.09;5055778;28;45537;-74
2022/09/10 02:42:47;;;;;;;;;5.33;3.00;;;;;17.72;100.00;101118.47;5053294;28;47393;-73
2022/09/10 02:45:13;;;;;;;;;5.00;3.00;;;;;17.74;100.00;101114.94;5040926;28;63962;-72
2022/09/10 02:47:39;;;;;;;;;4.67;3.00;;;;;17.77;100.00;101111.31;5055559;28;45465;-73
2022/09/10 02:50:06;;;;;;;;;6.00;3.67;;;;;17.75;100.00;101094.44;5036962;28;45375;-74
2022/09/10 02:52:32;;;;;;;;;6.00;3.00;;;;;17.76;100.00;101107.78;5047097;28;45719;-74
2022/09/10 02:54:58;;;;;;;;;7.00;3.00;;;;;17.77;100.00;101101.53;5044386;28;45666;-73
2022/09/10 02:57:24;;;;;;;;;6.00;3.00;;;;;17.81;100.00;101105.03;5048899;28;45364;-74
2022/09/10 02:59:49;;;;;;;;;4.00;2.00;;;;;17.79;100.00;101098.84;5047461;28;45288;-73
2022/09/10 03:02:15;;;;;;;;;7.00;4.00;;;;;17.82;100.00;101104.13;5054446;28;45468;-74
2022/09/10 03:04:40;;;;;;;;;6.00;3.00;;;;;17.80;100.00;101098.81;5050349;28;45437;-75
2022/09/10 03:07:05;;;;;;;;;6.00;3.33;;;;;17.77;100.00;101096.19;5047447;28;45696;-72
2022/09/10 03:09:31;;;;;;;;;3.67;2.00;;;;;17.78;100.00;101108.63;5058107;28;56546;-75
2022/09/10 03:11:56;;;;;;;;;2.00;2.00;;;;;17.82;100.00;101114.81;5057476;28;67553;-72
2022/09/10 03:14:23;;;;;;;;;4.00;2.67;;;;;17.82;100.00;101111.25;5042117;28;45339;-73
2022/09/10 03:16:49;;;;;;;;;4.67;3.00;;;;;17.80;100.00;101109.50;5058566;28;45238;-74
2022/09/10 03:19:15;;;;;;;;;4.00;4.00;;;;;17.83;100.00;101116.56;5033306;28;45626;-73
2022/09/10 03:21:41;;;;;;;;;10.00;3.00;;;;;17.83;100.00;101113.91;5031025;28;46340;-74
2022/09/10 03:24:07;;;;;;;;;5.33;2.33;;;;;17.85;100.00;101111.22;5048476;28;45583;-73
2022/09/10 03:26:32;;;;;;;;;4.00;2.00;;;;;17.86;100.00;101121.88;5042071;28;45699;-74
2022/09/10 03:28:57;;;;;;;;;3.00;3.00;;;;;17.86;100.00;101113.88;5050968;28;60586;-73
2022/09/10 03:31:23;;;;;;;;;4.00;4.00;;;;;17.88;100.00;101111.16;5039659;28;46720;-73
2022/09/10 03:33:49;;;;;;;;;2.33;2.00;;;;;17.85;100.00;101103.22;5046902;28;61828;-74
2022/09/10 03:36:16;;;;;;;;;3.00;3.00;;;;;17.86;100.00;101121.00;5050007;28;45363;-74
2022/09/10 03:38:42;;;;;;;;;4.67;2.00;;;;;17.86;100.00;101113.00;5056249;28;45407;-73
2022/09/10 03:41:08;;;;;;;;;4.00;2.67;;;;;17.87;100.00;101120.09;5052921;28;46699;-74
2022/09/10 03:43:33;;;;;;;;;3.00;3.00;;;;;17.87;100.00;101117.44;5037472;28;55764;-75
2022/09/10 03:45:59;;;;;;;;;6.00;4.00;;;;;17.89;100.00;101118.28;5058200;28;45236;-75
2022/09/10 03:48:24;;;;;;;;;3.67;3.33;;;;;17.90;100.00;101120.06;5039946;28;45521;-72
2022/09/10 03:50:50;;;;;;;;;3.67;3.00;;;;;17.91;100.00;101114.69;5031407;28;45640;-75
2022/09/10 03:53:16;;;;;;;;;3.00;3.00;;;;;17.96;100.00;101125.31;5055360;28;45419;-72
2022/09/10 03:55:43;;;;;;;;;2.67;2.67;;;;;17.96;100.00;101128.00;5051374;28;45225;-74
2022/09/10 03:58:09;;;;;;;;;4.67;3.00;;;;;17.96;100.00;101125.31;5049585;28;45571;-73
2022/09/10 04:00:34;;;;;;;;;4.33;3.67;;;;;17.97;100.00;101127.06;5057100;28;67392;-73
2022/09/10 04:03:00;;;;;;;;;2.67;2.00;;;;;17.99;100.00;101115.44;5044471;28;45668;-73
2022/09/10 04:05:27;;;;;;;;;2.00;2.00;;;;;17.99;100.00;101126.13;5054081;28;45465;-73
2022/09/10 04:07:53;;;;;;;;;7.00;2.67;;;;;18.02;100.00;101117.19;5057649;28;45293;-73
2022/09/10 04:10:20;;;;;;;;;3.00;3.00;;;;;18.00;100.00;101117.22;5041152;28;45604;-73
2022/09/10 04:12:47;;;;;;;;;5.33;2.00;;;;;18.01;100.00;101115.44;5054487;28;45528;-75
2022/09/10 04:15:13;;;;;;;;;6.00;3.00;;;;;18.00;100.00;101124.34;5054448;28;45290;-74
2022/09/10 04:17:38;;;;;;;;;4.33;3.00;;;;;18.03;100.00;101126.97;5056683;28;45602;-73
2022/09/10 04:20:04;;;;;;;;;4.33;2.00;;;;;18.01;100.00;101119.00;5056204;28;66453;-74
2022/09/10 04:22:29;;;;;;;;;6.00;3.00;;;;;17.98;100.00;101118.16;5057413;28;45404;-73
2022/09/10 04:24:55;;;;;;;;;1.67;1.33;;;;;17.95;100.00;101119.09;5055894;28;45343;-73
2022/09/10 04:27:21;;;;;;;;;3.67;3.33;;;;;17.98;100.00;101129.72;5055231;28;45362;-73
2022/09/10 04:29:47;;;;;;;;;10.33;3.00;;;;;17.96;100.00;101120.84;5056804;28;47552;-73
2022/09/10 04:32:12;;;;;;;;;3.00;3.00;;;;;17.96;100.00;101122.63;5057076;28;45439;-72
2022/09/10 04:34:37;;;;;;;;;6.00;3.00;;;;;17.97;100.00;101125.28;5056755;28;45628;-74
2022/09/10 04:37:03;;;;;;;;;4.00;2.67;;;;;17.96;100.00;101128.88;5056322;28;61875;-73
2022/09/10 04:39:28;;;;;;;;;3.33;3.00;;;;;17.98;100.00;101127.03;5056541;28;65279;-73
2022/09/10 04:41:54;;;;;;;;;7.00;3.00;;;;;17.95;100.00;101123.53;5055144;28;45541;-73
2022/09/10 04:44:19;;;;;;;;;5.33;1.33;;;;;17.97;100.00;101127.06;5057251;28;45752;-73
2022/09/10 04:46:46;;;;;;;;;7.67;3.00;;;;;17.97;100.00;101124.41;5057511;28;45276;-72
2022/09/10 04:49:12;;;;;;;;;6.00;3.00;;;;;17.97;100.00;101129.75;5056875;28;46678;-74
2022/09/10 04:51:37;;;;;;;;;4.00;3.00;;;;;17.95;100.00;101123.53;5056795;28;45287;-73
2022/09/10 04:54:02;;;;;;;;;5.33;3.00;;;;;17.98;100.00;101127.03;5056730;28;45491;-73
2022/09/10 04:56:28;;;;;;;;;3.67;2.67;;;;;17.98;100.00;101126.16;5057163;28;45607;-73
2022/09/10 04:58:53;;;;;;;;;5.33;3.00;;;;;17.99;100.00;101131.47;5056183;28;67550;-72
2022/09/10 05:01:18;;;;;;;;;7.00;2.67;;;;;17.96;100.00;101130.66;5055837;28;61930;-72
2022/09/10 05:03:44;;;;;;;;;3.00;3.00;;;;;17.96;100.00;101138.66;5056494;28;57042;-72
2022/09/10 05:06:09;;;;;;;;;5.33;2.33;;;;;17.95;100.00;101145.81;5056522;28;45506;-73
2022/09/10 05:08:35;;;;;;;;;5.00;4.00;;;;;17.92;100.00;101135.16;5056930;28;47655;-75
2022/09/10 05:11:01;;;;;;;;;7.00;4.00;;;;;17.91;100.00;101146.75;5038044;28;45684;-74
2022/09/10 05:13:29;;;;;;;;;4.00;2.00;;;;;17.89;100.00;101151.22;5056735;28;45409;-73
2022/09/10 05:15:56;;;;;;;;;6.00;3.00;;;;;17.89;100.00;101161.91;5056419;28;45557;-73
2022/09/10 05:18:22;;;;;;;;;8.67;2.33;;;;;17.90;100.00;101152.13;5056577;28;47005;-73
2022/09/10 05:20:47;;;;;;;;;3.00;3.00;;;;;17.92;100.00;101161.00;5056436;28;45347;-73
2022/09/10 05:23:13;;;;;;;;;4.67;4.00;;;;;17.92;100.00;101161.00;5055623;28;64318;-72
2022/09/10 05:25:38;;;;;;;;;7.00;3.00;;;;;17.91;100.00;101162.78;5053912;28;56550;-74
2022/09/10 05:28:04;;;;;;;;;3.67;3.00;;;;;17.94;100.00;101159.16;5055115;28;63583;-72
2022/09/10 05:30:31;;;;;;;;;5.00;2.33;;;;;17.94;100.00;101156.50;5055602;28;45308;-75
2022/09/10 05:33:00;;;;;;;;;6.33;4.33;;;;;17.98;100.00;101168.91;5056459;28;45324;-73
2022/09/10 05:35:27;;;;;;;;;3.00;3.00;;;;;17.96;100.00;101168.06;5056078;28;45353;-73
2022/09/10 05:37:55;;;;;;;;;4.33;3.33;;;;;17.95;100.00;101164.50;5056305;28;47566;-73
2022/09/10 05:40:21;;;;;;;;;4.00;3.67;;;;;17.98;100.00;101167.13;5055527;28;45301;-72
2022/09/10 05:42:46;;;;;;;;;3.00;3.00;;;;;18.02;100.00;101173.31;5056595;28;45380;-73
2022/09/10 05:45:12;;;;;;;;;4.67;2.00;;;;;18.03;100.00;101167.06;5055970;28;45528;-74
2022/09/10 05:47:37;;;;;;;;;3.00;3.00;;;;;18.04;100.00;101169.69;5055062;28;45530;-74
2022/09/10 05:50:04;;;;;;;;;6.00;3.00;;;;;18.08;100.00;101193.72;5056376;28;45367;-72
2022/09/10 05:52:31;;;;;;;;;3.00;3.00;;;;;18.09;100.00;101183.00;5055569;28;45370;-74
2022/09/10 05:54:57;;;;;;;;;4.00;2.33;;;;;18.09;100.00;101190.13;5056252;28;45348;-75
2022/09/10 05:57:22;;;;;;;;;4.00;3.00;;;;;18.10;100.00;101189.22;5055666;28;45770;-75
2022/09/10 05:59:47;;;;;;;;;5.67;3.00;;;;;18.11;100.00;101193.66;5055940;28;45485;-73
2022/09/10 06:02:16;;;;;;;;;2.00;2.00;;;;;18.12;100.00;101188.31;5055409;28;58245;-72
2022/09/10 06:04:41;;;;;;;;;3.33;3.00;;;;;18.10;100.00;101197.25;5055928;28;45364;-73
2022/09/10 06:07:07;;;;;;;;;5.33;4.00;;;;;18.08;100.00;101191.03;5055415;28;55740;-74
2022/09/10 06:09:32;;;;;;;;;3.00;3.00;;;;;18.06;100.00;101199.97;5055796;28;45388;-75
2022/09/10 06:11:58;;;;;;;;;6.33;3.00;;;;;18.07;100.00;101198.19;5055734;28;45316;-73
2022/09/10 06:14:23;;;;;;;;;4.00;3.00;;;;;18.08;100.00;101201.75;5056050;28;45278;-74
2022/09/10 06:16:51;;;;;;;;;7.00;2.33;;;;;18.11;100.00;101210.59;5053610;28;64965;-76
2022/09/10 06:19:18;;;;;;;;;4.67;3.00;;;;;18.14;100.00;101209.66;5041872;28;45696;-76
2022/09/10 06:21:45;;;;;;;;;4.00;4.00;;;;;18.19;100.00;101207.81;5042118;28;45529;-73
2022/09/10 06:24:11;;;;;;;;;5.67;3.33;;;;;18.21;100.00;101214.00;5031959;28;45497;-75
2022/09/10 06:26:36;;;;;;;;;4.00;3.00;;;;;18.24;100.00;101219.31;5035599;28;46622;-73
2022/09/10 06:29:02;;;;;;;;;4.33;3.00;;;;;18.27;100.00;101214.81;5037775;28;59941;-74
2022/09/10 06:31:28;;;;;;;;;7.33;3.00;;;;;18.35;100.00;101222.72;5055610;28;45452;-73
2022/09/10 06:33:53;;;;;;;;;2.00;2.00;;;;;18.37;100.00;101222.69;5047454;28;45587;-75
2022/09/10 06:36:19;;;;;;;;;5.67;4.00;;;;;18.42;100.00;101215.47;5054329;28;46224;-73
2022/09/10 06:38:44;;;;;;;;;4.33;2.33;;;;;18.44;100.00;101222.59;5049579;28;67836;-75
2022/09/10 06:41:12;;;;;;;;;2.33;1.67;;;;;18.46;100.00;101235.94;5050662;28;61775;-74
2022/09/10 06:43:40;;;;;;;;;4.00;2.67;;;;;18.45;100.00;101218.13;5050156;28;45702;-72
2022/09/10 06:46:14;;;;;;;;;3.00;3.00;;;;;18.42;100.00;101224.38;5040522;28;47351;-74
2022/09/10 06:48:40;;;;;;;;;4.67;3.00;;;;;18.43;100.00;101222.59;5037412;28;45494;-73
2022/09/10 06:51:07;;;;;;;;;3.33;3.33;;;;;18.46;100.00;101226.09;5038961;28;45492;-75
2022/09/10 06:53:33;;;;;;;;;3.67;2.67;;;;;18.49;100.00;101233.22;5023864;28;45556;-73
2022/09/10 06:55:59;;;;;;;;;5.00;4.00;;;;;18.49;100.00;101241.25;5022842;28;47494;-72
2022/09/10 06:58:24;;;;;;;;;2.00;2.00;;;;;18.48;100.00;101228.75;5052339;28;45602;-73
2022/09/10 07:00:50;;;;;;;;;7.00;3.67;;;;;18.49;100.00;101243.91;5043547;28;45562;-74
2022/09/10 07:03:18;;;;;;;;;4.00;3.00;;;;;18.52;100.00;101235.81;5039912;28;45568;-74
2022/09/10 07:05:47;;;;;;;;;2.67;2.67;;;;;18.54;100.00;101242.06;5055078;28;46727;-74
2022/09/10 07:08:14;;;;;;;;;4.67;3.00;;;;;18.56;100.00;101237.56;5032760;28;45413;-73
2022/09/10 07:10:41;;;;;;;;;5.33;2.00;;;;;18.71;100.00;101249.84;5048637;28;45363;-76
2022/09/10 07:13:06;;;;;;;;;4.33;2.33;;;;;18.76;100.00;101248.88;5045572;28;46074;-73
2022/09/10 07:15:32;;;;;;;;;4.00;2.67;;;;;18.82;100.00;101251.44;5048203;28;46353;-75
2022/09/10 07:17:59;;;;;;;;;7.33;3.00;;;;;18.83;100.00;101252.31;5037410;28;45348;-74
2022/09/10 07:20:26;;;;;;;;;4.67;1.67;;;;;18.88;100.00;101252.25;5038331;28;45610;-75
2022/09/10 07:22:54;;;;;;;;;4.67;2.67;;;;;18.90;100.00;101253.09;5037578;28;45439;-73
2022/09/10 07:25:20;;;;;;;;;7.00;3.33;;;;;18.87;100.00;101248.69;5037330;28;46602;-74
2022/09/10 07:27:45;;;;;;;;;4.67;2.00;;;;;18.88;100.00;101263.81;5038273;28;45670;-73
2022/09/10 07:30:11;;;;;;;;;6.67;3.00;;;;;18.83;100.00;101260.34;5036361;28;57590;-74
2022/09/10 07:32:37;;;;;;;;;3.67;3.00;;;;;18.84;100.00;101264.78;5037698;28;45460;-73
2022/09/10 07:35:02;;;;;;;;;4.00;3.00;;;;;18.83;100.00;101265.69;5038256;28;45633;-74
2022/09/10 07:37:28;;;;;;;;;3.00;3.00;;;;;18.82;100.00;101267.50;5036736;28;45373;-75
2022/09/10 07:39:56;;;;;;;;;3.33;1.67;;;;;18.87;100.00;101255.84;5036859;28;59224;-75
2022/09/10 07:42:24;;;;;;;;;3.67;2.00;;;;;18.93;100.00;101267.31;5037418;28;45229;-73
2022/09/10 07:44:51;;;;;;;;;2.33;2.33;;;;;18.95;100.00;101268.16;5037663;28;46744;-73
2022/09/10 07:47:17;;;;;;;;;4.33;3.00;;;;;18.91;100.00;101265.56;5037391;28;45321;-73
2022/09/10 07:49:43;;;;;;;;;4.00;2.00;;;;;18.90;100.00;101270.03;5035114;28;45657;-73
2022/09/10 07:52:10;;;;;;;;;1.67;1.67;;;;;18.91;100.00;101278.94;5036878;28;45597;-73
2022/09/10 07:54:35;;;;;;;;;3.67;2.67;;;;;18.92;100.00;101276.25;5016862;28;45691;-73
2022/09/10 07:57:00;;;;;;;;;2.67;2.00;;;;;18.93;100.00;101279.81;5036195;28;45553;-72
2022/09/10 07:59:26;;;;;;;;;2.67;2.00;;;;;18.99;100.00;101282.38;5032167;28;61996;-73
2022/09/10 08:01:51;;;;;;;;;2.00;1.33;;;;;19.02;100.00;101285.91;5020966;28;46363;-72
2022/09/10 08:04:17;;;;;;;;;3.00;2.33;;;;;19.06;100.00;101290.28;5034576;28;45573;-72
2022/09/10 08:06:42;;;;;;;;;4.67;2.67;;;;;19.08;100.00;101284.91;5035827;28;65994;-73
2022/09/10 08:09:08;;;;;;;;;2.67;2.67;;;;;19.12;100.00;101286.59;5037054;28;45438;-73
2022/09/10 08:11:33;;;;;;;;;4.67;3.00;;;;;19.15;100.00;101291.03;5033255;28;54684;-73
2022/09/10 08:13:59;;;;;;;;;3.33;2.00;;;;;19.19;100.00;101298.13;5034892;28;45554;-72
2022/09/10 08:16:26;;;;;;;;;3.33;2.33;;;;;19.20;100.00;101303.44;5044320;28;45469;-72
2022/09/10 08:18:55;;;;;;;;;2.67;2.67;;;;;19.31;100.00;101300.56;5044761;28;45483;-71
2022/09/10 08:21:20;;;;;;;;;1.67;1.67;;;;;19.38;100.00;101300.44;5044238;28;45715;-73
2022/09/10 08:23:50;;;;;;;;;4.00;2.67;;;;;19.48;100.00;101302.94;5042552;28;60006;-72
2022/09/10 08:26:16;;;;;;;;;2.67;2.67;;;;;19.57;100.00;101303.66;5043634;28;45463;-73
2022/09/10 08:28:43;;;;;;;;;3.33;2.00;;;;;19.59;100.00;101299.19;5042476;28;45562;-72
2022/09/10 08:31:10;;;;;;;;;3.67;2.33;;;;;19.67;100.00;101307.09;5045287;28;45530;-73
2022/09/10 08:33:39;;;;;;;;;3.33;1.67;;;;;19.71;100.00;101306.13;5045460;28;45407;-72
2022/09/10 08:36:09;;;;;;;;;6.33;2.00;;;;;19.76;100.00;101304.25;5036274;28;45565;-72
2022/09/10 08:38:38;;;;;;;;;3.33;1.67;;;;;19.75;100.00;101313.19;5026174;28;45458;-73
2022/09/10 08:41:37;;;;;;;;;3.00;1.67;;;;;19.74;100.00;101316.78;5037433;28;45701;-74
2022/09/10 08:44:20;;;;;;;;;3.00;3.00;;;;;19.65;100.00;101308.03;5025425;28;46530;-73
2022/09/10 08:46:50;;;;;;;;;1.67;1.67;;;;;19.55;100.00;101320.69;5027161;28;45644;-74
2022/09/10 08:49:29;;;;;;;;;2.33;2.33;;;;;19.46;100.00;101320.84;5046835;28;45380;-74
2022/09/10 08:52:13;;;;;;;;;6.33;4.00;;;;;19.41;100.00;101318.25;5044530;28;45420;-74
2022/09/10 08:54:51;;;;;;;;;3.33;3.00;;;;;19.30;100.00;101328.28;5044578;28;48145;-73
2022/09/10 08:57:23;;;;;;;;;1.67;1.67;;;;;19.21;100.00;101329.28;5022197;28;45396;-74
2022/09/10 08:59:51;;;;;;;;;2.00;1.67;;;;;19.10;100.00;101331.28;5027094;28;45199;-72
2022/09/10 09:02:22;;;;;;;;;1.00;0.67;;;;;18.99;100.00;101335.91;5040687;28;46349;-73
2022/09/10 09:04:54;;;;;;;;;3.67;2.33;;;;;18.97;100.00;101332.38;5017896;28;46844;-73
2022/09/10 09:07:19;;;;;;;;;1.67;1.67;;;;;18.94;100.00;101341.34;5035653;28;45428;-75
2022/09/10 09:09:50;;;;;;;;;2.00;2.00;;;;;18.93;100.00;101341.38;5019391;28;45556;-72
2022/09/10 09:12:39;;;;;;;;;4.33;1.33;;;;;18.90;100.00;101336.03;5003398;28;45538;-72
2022/09/10 09:15:19;;;;;;;;;3.00;3.00;;;;;18.86;100.00;101345.06;5018706;28;47285;-71
2022/09/10 09:17:50;;;;;;;;;2.33;2.33;;;;;18.81;100.00;101342.44;5028826;28;45416;-72
2022/09/10 09:20:41;;;;;;;;;2.00;2.00;;;;;18.80;100.00;101346.91;5027285;28;45544;-73
2022/09/10 09:23:21;;;;;;;;;3.00;1.33;;;;;18.78;100.00;101338.00;5034384;28;45575;-72
2022/09/10 09:25:48;;;;;;;;;5.00;3.33;;;;;18.88;100.00;101353.94;5030430;28;47079;-72
2022/09/10 09:28:20;;;;;;;;;3.33;3.33;;;;;18.92;100.00;101347.63;5035562;28;45362;-72
2022/09/10 09:30:49;;;;;;;;;5.00;2.00;;;;;18.97;100.00;101348.44;5035202;28;45463;-72
2022/09/10 09:33:21;;;;;;;;;4.00;2.33;;;;;18.98;100.00;101359.13;5028193;28;45590;-74
2022/09/10 09:36:00;;;;;;;;;2.33;2.33;;;;;19.01;100.00;101359.06;5034813;28;45591;-73
2022/09/10 09:38:36;;;;;;;;;5.00;3.33;;;;;19.02;100.00;101363.53;5035237;28;45438;-72
2022/09/10 09:41:25;;;;;;;;;6.67;2.33;;;;;19.04;100.00;101355.47;5034419;28;45608;-73
2022/09/10 09:44:02;;;;;;;;;4.33;3.33;;;;;19.09;100.00;101365.19;5019029;28;45495;-73
2022/09/10 09:46:27;;;;;;;;;5.00;5.00;;;;;19.15;100.00;101364.22;5023740;28;47386;-73
2022/09/10 09:48:57;;;;;;;;;2.00;2.00;;;;;19.19;100.00;101370.41;5035179;28;60038;-72
2022/09/10 09:51:24;;;;;;;;;4.00;4.00;;;;;19.13;100.00;101371.38;5015562;28;45346;-72
2022/09/10 09:53:53;;;;;;;;;6.00;4.00;;;;;19.07;100.00;101372.38;5034933;28;45482;-72
2022/09/10 09:56:23;;;;;;;;;3.33;3.33;;;;;19.06;100.00;101369.69;5013936;28;46152;-73
2022/09/10 09:58:49;;;;;;;;;4.00;4.00;;;;;19.09;100.00;101375.88;5016142;28;45617;-74
2022/09/10 10:01:22;;;;;;;;;3.33;3.33;;;;;19.11;100.00;101375.84;5033639;28;45482;-70
2022/09/10 10:04:01;;;;;;;;;3.33;2.00;;;;;19.15;100.00;101380.25;5032130;28;45703;-73
2022/09/10 10:06:32;;;;;;;;;3.33;3.33;;;;;19.10;100.00;101387.47;5031264;28;46952;-74
2022/09/10 10:09:01;;;;;;;;;2.67;2.67;;;;;19.05;100.00;101387.53;5017066;28;45431;-73
2022/09/10 10:11:46;;;;;;;;;3.67;2.33;;;;;18.98;100.00;101396.59;5034781;28;45482;-73
2022/09/10 10:14:19;;;;;;;;;4.33;4.00;;;;;18.96;100.00;101381.44;5017344;28;45318;-73
2022/09/10 10:16:47;;;;;;;;;3.67;3.67;;;;;18.96;100.00;101389.47;5167728;22;46001;-74
2022/09/10 10:19:33;;;;;;;;;4.00;3.00;;;;;18.95;100.00;101388.59;5068089;28;45717;-73
2022/09/10 10:22:15;;;;;;;;;4.00;4.00;;;;;18.93;100.00;101389.53;5073626;28;45407;-73
2022/09/10 10:24:41;;;;;;;;;3.33;3.33;;;;;18.94;100.00;101391.28;5071203;28;45550;-74
2022/09/10 10:27:53;;;;;;;;;4.00;4.00;;;;;19.02;100.00;101381.38;5067233;28;45700;-73
2022/09/10 10:30:21;;;;;;;;;6.67;5.00;;;;;19.12;100.00;101391.00;5073093;28;45370;-73
2022/09/10 10:33:02;;;;;;;;;7.00;4.00;;;;;19.17;100.00;101375.75;5073709;27;45563;-72
2022/09/10 10:35:31;;;;;;;;;3.67;2.67;;;;;19.21;100.00;101379.28;5073749;28;45345;-70
2022/09/10 10:38:12;;;;;;;;;6.00;5.33;;;;;19.23;100.00;101383.72;5074978;28;45501;-72
2022/09/10 10:40:43;;;;;;;;;8.00;6.00;;;;;19.23;100.00;101389.06;5073580;28;45382;-73
2022/09/10 10:43:23;;;;;;;;;5.00;3.67;;;;;19.23;100.00;101380.13;5074034;28;45355;-72
2022/09/10 10:46:05;;;;;;;;;7.67;4.67;;;;;19.23;100.00;101386.41;5070174;28;45497;-72
2022/09/10 10:49:04;;;;;;;;;5.33;4.33;;;;;19.24;100.00;101376.56;5060123;28;46363;-72
2022/09/10 10:52:07;;;;;;;;;4.67;4.00;;;;;19.23;100.00;101377.44;5071770;28;45542;-72
2022/09/10 10:54:36;;;;;;;;;6.33;5.67;;;;;19.28;100.00;101371.16;5077919;28;47422;-72
2022/09/10 10:57:24;;;;;;;;;4.33;4.33;;;;;19.45;100.00;101373.53;5078212;28;45497;-71
2022/09/10 10:59:55;;;;;;;;;7.33;4.33;;;;;19.61;100.00;101368.84;5059810;28;46437;-71
2022/09/10 11:02:43;;;;;;;;;2.67;2.67;;;;;19.79;100.00;101372.97;5060388;28;45482;-71
2022/09/10 11:05:21;;;;;;;;;4.33;3.67;;;;;19.87;100.00;101377.28;5079197;28;45589;-71
2022/09/10 11:07:47;;;;;;;;;4.00;4.00;;;;;19.92;100.00;101374.53;5071763;28;45537;-72
2022/09/10 11:10:18;;;;;;;;;5.00;5.00;;;;;19.96;100.00;101365.47;5077806;28;46122;-71
2022/09/10 11:13:10;;;;;;;;;3.00;3.00;;;;;19.98;100.00;101371.72;5076779;28;45422;-72
2022/09/10 11:15:54;;;;;;;;;6.00;4.67;;;;;19.98;100.00;101368.16;5046425;28;45638;-71
2022/09/10 11:18:19;;;;;;;;;7.00;4.00;;;;;19.97;100.00;101375.28;5074544;28;45319;-71
2022/09/10 11:21:15;;;;;;;;;4.00;3.00;;;;;19.97;100.00;101361.88;5078465;28;46570;-71
2022/09/10 11:23:57;;;;;;;;;4.00;4.00;;;;;20.00;100.00;101363.63;5060596;28;45335;-72
2022/09/10 11:26:30;;;;;;;;;5.00;5.00;;;;;20.00;100.00;101353.78;5060020;28;45323;-70
2022/09/10 11:29:10;;;;;;;;;7.67;3.67;;;;;20.05;100.00;101356.38;5073477;28;45408;-69