Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:06;;;;;;;0.20;0.20;;;;;;;22.84;100.00;99878.22;5071370;28;20081;-59
2023/08/15 00:03:32;;;;;;;0.20;0.20;;;;;;;22.88;100.00;99879.69;5085837;28;20407;-60
2023/08/15 00:05:58;;;;;;;0.20;0.20;;;;;;;22.82;100.00;99869.34;5069250;28;20298;-59
2023/08/15 00:08:23;;;;;;;0.20;0.20;;;;;;;22.88;100.00;99874.25;5067108;28;20408;-60
2023/08/15 00:10:48;;;;;;;0.20;0.20;;;;;;;22.96;100.00;99867.19;5069908;28;20034;-60
2023/08/15 00:13:14;;;;;;;0.20;0.20;;;;;;;22.98;100.00;99865.19;5067934;28;20024;-60
2023/08/15 00:15:40;;;;;;;0.20;0.20;;;;;;;23.00;100.00;99862.34;5075055;28;20105;-59
2023/08/15 00:18:06;;;;;;;0.20;0.20;;;;;;;22.99;100.00;99844.34;5074499;28;20511;-59
2023/08/15 00:20:31;;;;;;;0.20;0.20;;;;;;;23.02;100.00;99865.78;5068150;28;20036;-60
2023/08/15 00:22:57;;;;;;;0.20;0.20;;;;;;;22.95;100.00;99865.44;5071194;28;20036;-59
2023/08/15 00:25:22;;;;;;;0.20;0.20;;;;;;;22.92;100.00;99863.00;5068506;28;20082;-60
2023/08/15 00:27:47;;;;;;;0.20;0.20;;;;;;;22.89;100.00;99852.44;5068362;28;20086;-60
2023/08/15 00:30:13;;;;;;;0.20;0.20;;;;;;;22.92;100.00;99857.59;5081997;28;20196;-59
2023/08/15 00:32:38;;;;;;;0.20;0.20;;;;;;;23.00;100.00;99852.34;5087940;28;20042;-59
2023/08/15 00:35:05;;;;;;;0.30;0.30;;;;;;;23.02;100.00;99849.50;5082891;28;20035;-60
2023/08/15 00:37:34;;;;;;;0.20;0.20;;;;;;;23.12;100.00;99843.16;5068384;28;20024;-60
2023/08/15 00:40:00;;;;;;;0.30;0.30;;;;;;;23.20;100.00;99840.63;5067730;28;20029;-60
2023/08/15 00:42:26;;;;;;;0.20;0.20;;;;;;;23.23;100.00;99843.06;5071217;28;20078;-60
2023/08/15 00:44:51;;;;;;;0.30;0.30;;;;;;;23.25;100.00;99845.66;5077149;28;20021;-60
2023/08/15 00:47:18;;;;;;;0.30;0.30;;;;;;;23.26;100.00;99841.97;5076843;28;20020;-60
2023/08/15 00:49:45;;;;;;;0.30;0.30;;;;;;;23.25;100.00;99851.09;5085563;28;20518;-60
2023/08/15 00:52:13;;;;;;;0.30;0.30;;;;;;;23.17;100.00;99854.47;5071403;28;20028;-60
2023/08/15 00:54:43;;;;;;;0.20;0.20;;;;;;;23.12;100.00;99862.16;5090612;28;20480;-59
2023/08/15 00:57:10;;;;;;;0.30;0.30;;;;;;;23.09;100.00;99857.00;5090759;28;20198;-59
2023/08/15 00:59:36;;;;;;;0.30;0.30;;;;;;;23.09;100.00;99850.72;5083550;28;20063;-60
2023/08/15 01:02:02;;;;;;;0.30;0.30;;;;;;;23.17;100.00;99859.03;5071949;28;20557;-60
2023/08/15 01:04:28;;;;;;;0.30;0.30;;;;;;;23.11;100.00;99846.84;5054728;28;20062;-60
2023/08/15 01:06:54;;;;;;;0.30;0.30;;;;;;;23.23;100.00;99848.50;5090148;28;20121;-60
2023/08/15 01:09:19;;;;;;;0.30;0.30;;;;;;;23.21;100.00;99850.50;5091897;28;20094;-60
2023/08/15 01:12:02;;;;;;;0.20;0.20;;;;;;;23.20;100.00;99854.22;5088701;28;20084;-59
2023/08/15 01:14:36;;;;;;;0.20;0.20;;;;;;;23.15;100.00;99851.03;5091828;28;20035;-59
2023/08/15 01:17:03;;;;;;;0.30;0.30;;;;;;;23.12;100.00;99870.31;5092231;28;20176;-60
2023/08/15 01:19:38;;;;;;;0.20;0.20;;;;;;;23.03;100.00;99881.94;5091540;28;20109;-59
2023/08/15 01:22:10;;;;;;;0.30;0.30;;;;;;;22.93;100.00;99883.72;5076832;28;20052;-59
2023/08/15 01:24:36;;;;;;;0.20;0.20;;;;;;;22.88;100.00;99872.38;5091678;28;20028;-59
2023/08/15 01:27:02;;;;;;;0.20;0.20;;;;;;;22.90;100.00;99875.84;5080325;28;20039;-60
2023/08/15 01:29:28;;;;;;;0.20;0.20;;;;;;;22.91;100.00;99868.56;5074182;28;20412;-60
2023/08/15 01:32:15;;;;;;;0.20;0.20;;;;;;;22.92;100.00;99870.28;5071512;28;20025;-60
2023/08/15 01:34:56;;;;;;;0.20;0.20;;;;;;;22.95;100.00;99846.47;5079031;28;20111;-60
2023/08/15 01:37:29;;;;;;;0.30;0.30;;;;;;;22.98;100.00;99843.47;5091356;28;20046;-60
2023/08/15 01:39:57;;;;;;;0.30;0.30;;;;;;;22.98;100.00;99840.75;5090629;28;20024;-60
2023/08/15 01:42:24;;;;;;;0.22;0.22;;;;;;;22.95;100.00;99827.47;5090061;28;20085;-60
2023/08/15 01:44:50;;;;;;;0.30;0.30;;;;;;;22.91;100.00;99836.88;5073328;28;20220;-60
2023/08/15 01:47:16;;;;;;;0.30;0.30;;;;;;;22.77;100.00;99848.03;5090325;28;20031;-60
2023/08/15 01:49:42;;;;;;;0.30;0.30;;;;;;;22.64;100.00;99855.50;5090871;28;20027;-60
2023/08/15 01:52:07;;;;;;;0.30;0.30;;;;;;;22.54;100.00;99841.00;5078698;28;20027;-60
2023/08/15 01:54:33;;;;;;;0.20;0.20;;;;;;;22.48;100.00;99844.19;5090673;28;20026;-60
2023/08/15 01:56:58;;;;;;;0.20;0.20;;;;;;;22.48;100.00;99857.75;5090177;28;20015;-60
2023/08/15 01:59:23;;;;;;;0.25;0.25;;;;;;;22.48;100.00;99865.88;5090379;28;20337;-60
2023/08/15 02:01:49;;;;;;;0.30;0.30;;;;;;;22.50;100.00;99872.03;5074858;28;20036;-60
2023/08/15 02:04:14;;;;;;;0.30;0.30;;;;;;;22.53;100.00;99879.94;5069889;28;20392;-60
2023/08/15 02:06:40;;;;;;;0.30;0.30;;;;;;;22.49;100.00;99883.84;5069682;28;20485;-60
2023/08/15 02:09:05;;;;;;;0.30;0.30;;;;;;;22.47;100.00;99880.41;5072052;28;20056;-60
2023/08/15 02:11:30;;;;;;;0.30;0.30;;;;;;;22.46;100.00;99880.53;5070662;28;20032;-60
2023/08/15 02:13:58;;;;;;;0.20;0.20;;;;;;;22.45;100.00;99882.41;5073798;28;20052;-60
2023/08/15 02:16:24;;;;;;;0.20;0.20;;;;;;;22.44;100.00;99886.09;5070610;28;20040;-60
2023/08/15 02:18:49;;;;;;;0.30;0.30;;;;;;;22.45;100.00;99881.53;5073154;28;20388;-60
2023/08/15 02:21:15;;;;;;;0.30;0.30;;;;;;;22.46;100.00;99884.13;5084858;28;20016;-60
2023/08/15 02:23:40;;;;;;;0.30;0.30;;;;;;;22.46;100.00;99880.53;5090789;28;20093;-60
2023/08/15 02:26:05;;;;;;;0.30;0.30;;;;;;;22.48;100.00;99871.31;5078853;28;20370;-60
2023/08/15 02:28:31;;;;;;;0.30;0.30;;;;;;;22.53;100.00;99874.53;5071871;28;20028;-60
2023/08/15 02:30:56;;;;;;;0.20;0.20;;;;;;;22.50;100.00;99863.91;5089504;28;20039;-60
2023/08/15 02:33:22;;;;;;;0.22;0.22;;;;;;;22.53;100.00;99866.41;5088698;28;20032;-60
2023/08/15 02:35:50;;;;;;;0.30;0.30;;;;;;;22.55;100.00;99860.84;5086823;28;20043;-60
2023/08/15 02:38:16;;;;;;;0.25;0.25;;;;;;;22.56;100.00;99862.53;5087045;28;20115;-60
2023/08/15 02:40:44;;;;;;;0.30;0.30;;;;;;;22.58;100.00;99864.16;5089425;28;20032;-60
2023/08/15 02:43:09;;;;;;;0.30;0.30;;;;;;;22.57;100.00;99870.56;5085311;28;20540;-60
2023/08/15 02:45:35;;;;;;;0.22;0.22;;;;;;;22.58;100.00;99877.72;5069106;28;20028;-60
2023/08/15 02:48:00;;;;;;;0.30;0.30;;;;;;;22.55;100.00;99880.69;5069026;28;20024;-60
2023/08/15 02:50:26;;;;;;;0.30;0.30;;;;;;;22.53;100.00;99881.78;5072351;28;20028;-60
2023/08/15 02:52:51;;;;;;;0.30;0.30;;;;;;;22.48;100.00;99870.44;5078432;28;20035;-60
2023/08/15 02:55:17;;;;;;;0.30;0.30;;;;;;;22.44;100.00;99879.84;5085378;28;20031;-60
2023/08/15 02:57:42;;;;;;;0.30;0.30;;;;;;;22.44;100.00;99883.38;5090117;28;20036;-60
2023/08/15 03:00:09;;;;;;;0.30;0.30;;;;;;;22.47;100.00;99880.41;5090154;28;20032;-60
2023/08/15 03:02:34;;;;;;;0.30;0.30;;;;;;;22.48;100.00;99884.84;5088835;28;20024;-60
2023/08/15 03:05:00;;;;;;;0.30;0.30;;;;;;;22.41;100.00;99889.06;5087638;28;20027;-60
2023/08/15 03:07:25;;;;;;;0.30;0.30;;;;;;;22.42;100.00;99892.66;5089825;28;20027;-60
2023/08/15 03:09:51;;;;;;;0.30;0.30;;;;;;;22.39;100.00;99896.44;5086153;28;20052;-60
2023/08/15 03:12:16;;;;;;;0.30;0.30;;;;;;;22.23;100.00;99901.44;5070586;28;20035;-60
2023/08/15 03:14:42;;;;;;;0.30;0.30;;;;;;;22.10;100.00;99915.13;5087405;28;20433;-60
2023/08/15 03:17:08;;;;;;;0.30;0.30;;;;;;;22.03;100.00;99903.06;5069452;28;20043;-60
2023/08/15 03:19:33;;;;;;;0.30;0.30;;;;;;;21.98;100.00;99901.69;5072983;28;20416;-60
2023/08/15 03:21:59;;;;;;;0.30;0.30;;;;;;;21.96;100.00;99890.13;5085065;28;20028;-60
2023/08/15 03:24:27;;;;;;;0.22;0.22;;;;;;;21.94;100.00;99892.09;5088348;28;20179;-60
2023/08/15 03:26:52;;;;;;;0.30;0.30;;;;;;;21.91;100.00;99893.19;5087853;28;20118;-60
2023/08/15 03:29:18;;;;;;;0.30;0.30;;;;;;;21.89;100.00;99897.03;5088510;28;20103;-60
2023/08/15 03:31:43;;;;;;;0.30;0.30;;;;;;;21.85;100.00;99896.41;5070262;28;20024;-60
2023/08/15 03:34:09;;;;;;;0.30;0.30;;;;;;;21.86;100.00;99905.41;5067623;28;20564;-60
2023/08/15 03:36:34;;;;;;;0.30;0.30;;;;;;;21.88;100.00;99906.13;5070482;28;20024;-60
2023/08/15 03:38:59;;;;;;;0.30;0.30;;;;;;;21.87;100.00;99912.53;5071051;28;20585;-60
2023/08/15 03:41:25;;;;;;;0.22;0.22;;;;;;;21.88;100.00;99908.84;5088241;28;20031;-60
2023/08/15 03:43:50;;;;;;;0.30;0.30;;;;;;;21.80;100.00;99911.31;5088204;28;20214;-60
2023/08/15 03:46:16;;;;;;;0.30;0.30;;;;;;;21.76;100.00;99916.09;5087309;28;20059;-60
2023/08/15 03:48:41;;;;;;;0.25;0.25;;;;;;;21.72;100.00;99919.16;5089002;28;20030;-60
2023/08/15 03:51:07;;;;;;;0.30;0.30;;;;;;;21.68;100.00;99914.97;5082616;28;20532;-60
2023/08/15 03:53:32;;;;;;;0.30;0.30;;;;;;;21.64;100.00;99916.19;5080266;28;20039;-60
2023/08/15 03:55:58;;;;;;;0.20;0.20;;;;;;;21.68;100.00;99933.94;5088979;28;20456;-60
2023/08/15 03:58:23;;;;;;;0.30;0.30;;;;;;;21.73;100.00;99931.72;5071928;28;20028;-60
2023/08/15 04:00:49;;;;;;;0.30;0.30;;;;;;;21.75;100.00;99935.16;5068966;28;20035;-60
2023/08/15 04:03:16;;;;;;;0.30;0.30;;;;;;;21.75;100.00;99936.00;5071399;28;20028;-60
2023/08/15 04:05:45;;;;;;;0.30;0.30;;;;;;;21.76;100.00;99934.19;5068644;28;20058;-60
2023/08/15 04:08:11;;;;;;;0.30;0.30;;;;;;;21.79;100.00;99934.84;5068035;28;20083;-60
2023/08/15 04:10:39;;;;;;;0.30;0.30;;;;;;;21.76;100.00;99926.06;5086217;28;20028;-60
2023/08/15 04:13:07;;;;;;;0.30;0.30;;;;;;;21.68;100.00;99923.94;5088516;28;20032;-60
2023/08/15 04:15:35;;;;;;;0.30;0.30;;;;;;;21.71;100.00;99944.50;5079283;28;20032;-60
2023/08/15 04:18:01;;;;;;;0.30;0.30;;;;;;;21.72;100.00;99936.25;5068111;28;20024;-60
2023/08/15 04:20:26;;;;;;;0.30;0.30;;;;;;;21.60;100.00;99942.63;5068294;28;23105;-60
2023/08/15 04:22:51;;;;;;;0.30;0.30;;;;;;;21.34;100.00;99951.06;5075762;28;20023;-60
2023/08/15 04:25:17;;;;;;;0.30;0.30;;;;;;;21.28;100.00;99951.56;5084200;28;20044;-60
2023/08/15 04:27:42;;;;;;;0.28;0.28;;;;;;;21.22;100.00;99947.47;5074308;28;20039;-60
2023/08/15 04:30:08;;;;;;;0.30;0.30;;;;;;;21.20;100.00;99956.69;5065832;28;20063;-60
2023/08/15 04:32:34;;;;;;;0.30;0.30;;;;;;;21.14;100.00;99965.25;5067901;28;20050;-60
2023/08/15 04:34:59;;;;;;;0.30;0.30;;;;;;;21.12;100.00;99959.13;5084992;28;20314;-60
2023/08/15 04:37:25;;;;;;;0.30;0.30;;;;;;;21.15;100.00;99967.88;5086293;28;20028;-60
2023/08/15 04:39:50;;;;;;;0.30;0.30;;;;;;;21.22;100.00;99962.88;5087140;28;20028;-60
2023/08/15 04:42:16;;;;;;;0.38;0.38;;;;;;;21.37;100.00;99978.75;5082907;28;20456;-60
2023/08/15 04:44:41;;;;;;;0.30;0.30;;;;;;;21.43;100.00;99980.13;5067958;28;20052;-60
2023/08/15 04:47:07;;;;;;;0.30;0.30;;;;;;;21.45;100.00;99976.31;5068099;28;20028;-60
2023/08/15 04:49:33;;;;;;;0.30;0.30;;;;;;;21.50;100.00;99989.53;5068294;28;20036;-60
2023/08/15 04:52:00;;;;;;;0.30;0.30;;;;;;;21.53;100.00;99986.56;5070293;28;20032;-60
2023/08/15 04:54:25;;;;;;;0.30;0.30;;;;;;;21.61;100.00;99989.53;5070674;28;20032;-60
2023/08/15 04:56:51;;;;;;;0.30;0.30;;;;;;;21.69;100.00;99982.53;5084413;28;20083;-60
2023/08/15 04:59:17;;;;;;;0.30;0.30;;;;;;;21.81;100.00;99988.88;5088278;28;20480;-60
2023/08/15 05:01:43;;;;;;;0.30;0.30;;;;;;;21.88;100.00;99981.97;5077102;28;20082;-61
2023/08/15 05:04:09;;;;;;;0.30;0.30;;;;;;;21.99;100.00;99979.28;5067222;28;20522;-60
2023/08/15 05:06:34;;;;;;;0.30;0.30;;;;;;;22.09;100.00;99991.13;5069013;28;20123;-60
2023/08/15 05:08:59;;;;;;;0.30;0.30;;;;;;;22.13;100.00;99989.88;5067726;28;20131;-60
2023/08/15 05:11:25;;;;;;;0.30;0.30;;;;;;;22.21;100.00;99981.13;5067491;28;20399;-60
2023/08/15 05:13:50;;;;;;;0.40;0.40;;;;;;;22.31;100.00;99979.38;5071450;28;20047;-60
2023/08/15 05:16:16;;;;;;;0.30;0.30;;;;;;;22.37;100.00;99981.59;5086875;28;20065;-60
2023/08/15 05:18:42;;;;;;;0.30;0.30;;;;;;;22.48;100.00;99989.72;5083692;28;20577;-60
2023/08/15 05:21:07;;;;;;;0.30;0.30;;;;;;;22.58;100.00;99997.00;5087454;28;20020;-60
2023/08/15 05:23:32;;;;;;;0.38;0.38;;;;;;;22.71;100.00;99991.44;5086934;28;20097;-60
2023/08/15 05:25:58;;;;;;;0.32;0.32;;;;;;;22.77;100.00;99997.22;5086993;28;20096;-60
2023/08/15 05:28:23;;;;;;;0.30;0.30;;;;;;;22.77;100.00;99990.91;5080800;28;20103;-60
2023/08/15 05:30:49;;;;;;;0.30;0.30;;;;;;;22.84;100.00;99987.59;5066673;28;20052;-60
2023/08/15 05:33:14;;;;;;;0.40;0.40;;;;;;;22.97;100.00;99993.69;5066611;28;20024;-60
2023/08/15 05:35:40;;;;;;;0.30;0.30;;;;;;;22.98;100.00;99990.00;5086422;28;20028;-60
2023/08/15 05:38:05;;;;;;;0.40;0.40;;;;;;;22.99;100.00;99990.84;5091283;28;20024;-60
2023/08/15 05:40:33;;;;;;;0.32;0.32;;;;;;;23.01;100.00;99984.34;5081759;28;20143;-60
2023/08/15 05:42:58;;;;;;;0.40;0.40;;;;;;;23.00;100.00;99998.00;5088325;28;20051;-60
2023/08/15 05:45:24;;;;;;;0.40;0.40;;;;;;;23.01;100.00;100010.59;5091355;28;20032;-60
2023/08/15 05:47:49;;;;;;;0.30;0.30;;;;;;;23.00;100.00;100007.00;5087860;28;20108;-60
2023/08/15 05:50:14;;;;;;;0.40;0.40;;;;;;;22.93;100.00;99997.66;5091431;28;20101;-60
2023/08/15 05:52:40;;;;;;;0.30;0.30;;;;;;;22.92;100.00;100001.38;5088863;28;20024;-60
2023/08/15 05:55:06;;;;;;;0.30;0.30;;;;;;;22.92;100.00;100017.63;5081430;28;20555;-60
2023/08/15 05:57:31;;;;;;;0.40;0.40;;;;;;;22.91;100.00;100021.34;5091495;28;20059;-60
2023/08/15 05:59:57;;;;;;;0.40;0.40;;;;;;;22.92;100.00;100014.94;5091046;28;20032;-60
2023/08/15 06:02:22;;;;;;;0.40;0.40;;;;;;;22.87;100.00;100014.44;5085149;28;20032;-60
2023/08/15 06:04:47;;;;;;;0.40;0.40;;;;;;;22.84;100.00;100020.13;5070643;28;20024;-60
2023/08/15 06:07:13;;;;;;;0.40;0.40;;;;;;;22.83;100.00;100021.09;5070972;28;20078;-60
2023/08/15 06:09:39;;;;;;;0.35;0.35;;;;;;;22.86;100.00;100007.31;5070426;28;20459;-60
2023/08/15 06:12:05;;;;;;;0.40;0.40;;;;;;;22.89;100.00;100012.47;5073033;28;20036;-61
2023/08/15 06:14:31;;;;;;;0.40;0.40;;;;;;;22.95;100.00;100011.94;5070272;28;20334;-60
2023/08/15 06:16:56;;;;;;;0.40;0.40;;;;;;;22.94;100.00;100012.09;5071917;28;20043;-60
2023/08/15 06:19:22;;;;;;;0.40;0.40;;;;;;;23.02;100.00;100017.72;5075976;28;20028;-61
2023/08/15 06:21:47;;;;;;;0.40;0.40;;;;;;;23.12;100.00;100016.84;5069281;28;20028;-60
2023/08/15 06:24:13;;;;;;;0.40;0.40;;;;;;;23.30;100.00;100023.47;5083459;28;20127;-61
2023/08/15 06:26:39;;;;;;;0.40;0.40;;;;;;;23.53;100.00;100039.63;5089197;28;20542;-61
2023/08/15 06:29:05;;;;;;;0.40;0.40;;;;;;;23.76;100.00;100043.97;5089734;28;20444;-61
2023/08/15 06:31:35;;;;;;;0.32;0.32;;;;;;;23.85;100.00;100051.31;5077582;28;20527;-60
2023/08/15 06:34:02;;;;;;;0.40;0.40;;;;;;;23.88;100.00;100053.78;5088688;28;20185;-60
2023/08/15 06:36:27;;;;;;;0.40;0.40;;;;;;;23.94;100.00;100058.66;5089551;28;20024;-61
2023/08/15 06:38:53;;;;;;;0.40;0.40;;;;;;;23.97;100.00;100072.00;5077101;28;20036;-61
2023/08/15 06:41:18;;;;;;;0.40;0.40;;;;;;;24.02;100.00;100061.63;5069893;28;20028;-61
2023/08/15 06:43:44;;;;;;;0.40;0.40;;;;;;;24.16;100.00;100055.84;5075799;28;20032;-61
2023/08/15 06:46:10;;;;;;;0.40;0.40;;;;;;;24.21;100.00;100056.31;5069593;28;20028;-61
2023/08/15 06:48:36;;;;;;;0.40;0.40;;;;;;;24.42;100.00;100057.13;5068554;28;20482;-61
2023/08/15 06:51:03;;;;;;;0.40;0.40;;;;;;;24.44;100.00;100057.84;5072293;28;20043;-61
2023/08/15 06:53:29;;;;;;;0.40;0.40;;;;;;;24.51;100.00;100059.03;5080784;28;20127;-61
2023/08/15 06:55:54;;;;;;;0.40;0.40;;;;;;;24.48;100.00;100056.59;5071673;28;20111;-60
2023/08/15 06:58:20;;;;;;;0.30;0.30;;;;;;;24.86;100.00;100054.00;5089972;28;20051;-60
2023/08/15 07:00:46;;;;;;;0.30;0.30;;;;;;;24.70;100.00;100056.41;5072141;28;20085;-61
2023/08/15 07:03:13;;;;;;;0.40;0.40;;;;;;;24.96;100.00;100063.06;5070008;28;20032;-61
2023/08/15 07:05:38;;;;;;;0.40;0.40;;;;;;;25.05;100.00;100056.81;5072303;28;20048;-61
2023/08/15 07:08:04;;;;;;;0.40;0.40;;;;;;;25.28;100.00;100052.81;5068965;28;20465;-61
2023/08/15 07:10:30;;;;;;;0.40;0.40;;;;;;;25.58;100.00;100055.44;5082174;28;20536;-61
2023/08/15 07:12:56;;;;;;;0.40;0.40;;;;;;;25.71;100.00;100056.03;5069648;28;20649;-61
2023/08/15 07:15:21;;;;;;;0.40;0.40;;;;;;;25.82;100.00;100064.03;5072959;28;20020;-61
2023/08/15 07:17:46;;;;;;;0.30;0.30;;;;;;;26.08;100.00;100056.13;5077243;28;20033;-61
2023/08/15 07:20:14;;;;;;;0.30;0.30;;;;;;;26.63;100.00;100048.91;5068321;28;20388;-61
2023/08/15 07:22:40;;;;;;;0.30;0.30;;;;;;;27.00;98.56;100061.50;5069988;28;20036;-61
2023/08/15 07:25:06;;;;;;;0.30;0.30;;;;;;;27.46;94.07;100063.25;5068629;28;20024;-61
2023/08/15 07:27:32;;;;;;;0.30;0.30;;;;;;;27.74;90.48;100064.84;5068710;28;20080;-61
2023/08/15 07:29:58;;;;;;;0.30;0.30;;;;;;;27.69;88.53;100069.09;5069200;28;20028;-61
2023/08/15 07:32:23;;;;;;;0.20;0.20;;;;;;;27.61;88.36;100069.03;5071675;28;20039;-61
2023/08/15 07:34:49;;;;;;;0.30;0.30;;;;;;;27.68;89.64;100076.44;5069171;28;20037;-61
2023/08/15 07:37:15;;;;;;;0.30;0.30;;;;;;;27.98;90.06;100073.31;5067291;28;20111;-61
2023/08/15 07:39:41;;;;;;;0.30;0.30;;;;;;;28.53;87.25;100073.03;5085400;28;20479;-61
2023/08/15 07:42:06;;;;;;;0.30;0.30;;;;;;;29.01;85.54;100062.31;5088429;28;20028;-61
2023/08/15 07:44:32;;;;;;;0.30;0.30;;;;;;;29.51;83.78;100060.41;5078708;28;20508;-61
2023/08/15 07:46:57;;;;;;;0.28;0.28;;;;;;;30.17;78.51;100055.66;5079076;28;20114;-61
2023/08/15 07:49:23;;;;;;;0.20;0.20;;;;;;;30.59;74.20;100061.75;5083070;28;20060;-61
2023/08/15 07:51:48;;;;;;;0.20;0.20;;;;;;;30.94;73.61;100054.13;5082812;28;20024;-61
2023/08/15 07:54:14;;;;;;;0.20;0.20;;;;;;;31.17;69.87;100061.34;5075879;28;20119;-61
2023/08/15 07:56:39;;;;;;;0.20;0.20;;;;;;;31.08;69.90;100067.09;5073449;28;20028;-61
2023/08/15 07:59:04;;;;;;;0.20;0.20;;;;;;;31.09;70.25;100068.81;5066861;28;20031;-61
2023/08/15 08:01:30;;;;;;;0.20;0.20;;;;;;;31.96;68.86;100077.56;5070579;28;20337;-61
2023/08/15 08:03:55;;;;;;;0.20;0.20;;;;;;;31.83;68.19;100069.88;5079881;28;20849;-61
2023/08/15 08:06:21;;;;;;;0.10;0.10;;;;;;;31.95;67.04;100060.19;5085108;28;20028;-61
2023/08/15 08:08:47;;;;;;;0.10;0.10;;;;;;;32.14;66.09;100062.41;5066637;28;20076;-61
2023/08/15 08:11:13;;;;;;;0.10;0.10;;;;;;;32.45;64.08;100044.94;5069656;28;20124;-61
2023/08/15 08:13:38;;;;;;;0.20;0.20;;;;;;;33.07;64.89;100052.63;5067675;28;20456;-62
2023/08/15 08:16:04;;;;;;;0.10;0.10;;;;;;;33.10;57.77;100040.34;5069431;28;20062;-62
2023/08/15 08:18:30;;;;;;;0.10;0.10;;;;;;;32.69;64.22;100051.03;5059880;28;20657;-61
2023/08/15 08:20:55;;;;;;;0.10;0.10;;;;;;;33.30;61.61;100046.97;5087341;28;20027;-62
2023/08/15 08:23:20;;;;;;;0.10;0.10;;;;;;;33.06;60.07;100050.06;5081713;28;20024;-62
2023/08/15 08:25:46;;;;;;;0.10;0.10;;;;;;;33.17;62.44;100058.72;5087256;28;20030;-62
2023/08/15 08:28:13;;;;;;;0.10;0.10;;;;;;;33.33;61.28;100061.22;5081167;28;20431;-62
2023/08/15 08:30:38;;;;;;;0.10;0.10;;;;;;;33.14;62.47;100064.63;5067475;28;20032;-62
2023/08/15 08:33:04;;;;;;;0.10;0.10;;;;;;;33.18;59.59;100067.84;5067367;28;20150;-62
2023/08/15 08:35:29;;;;;;;0.10;0.10;;;;;;;33.03;59.67;100073.34;5085793;28;20032;-62
2023/08/15 08:37:55;;;;;;;0.10;0.10;;;;;;;33.25;58.13;100069.63;5087873;28;20051;-62
2023/08/15 08:40:21;;;;;;;0.10;0.10;;;;;;;32.94;58.40;100069.00;5078959;28;20052;-62
2023/08/15 08:42:46;;;;;;;0.10;0.10;;;;;;;33.23;60.08;100076.34;5068189;28;20502;-62
2023/08/15 08:45:13;;;;;;;0.10;0.10;;;;;;;33.77;59.43;100077.69;5067802;28;20102;-62
2023/08/15 08:47:40;;;;;;;0.00;0.00;;;;;;;34.33;58.68;100073.94;5070434;28;20020;-62
2023/08/15 08:50:09;;;;;;;0.10;0.10;;;;;;;34.50;57.62;100064.34;5076570;28;20062;-62
2023/08/15 08:52:39;;;;;;;0.10;0.10;;;;;;;34.42;58.34;100072.78;5081812;28;20039;-62
2023/08/15 08:55:05;;;;;;;0.10;0.10;;;;;;;34.59;56.94;100073.31;5084112;28;20028;-62
2023/08/15 08:57:32;;;;;;;0.10;0.10;;;;;;;34.57;57.10;100069.91;5069462;28;20038;-62
2023/08/15 09:00:00;;;;;;;0.10;0.10;;;;;;;35.11;55.58;100072.81;5069229;28;20043;-62
2023/08/15 09:02:26;;;;;;;0.00;0.00;;;;;;;35.57;52.71;100080.22;5076419;28;20032;-62
2023/08/15 09:04:54;;;;;;;0.00;0.00;;;;;;;35.77;51.43;100081.13;5083142;28;20081;-62
2023/08/15 09:07:20;;;;;;;0.10;0.10;;;;;;;35.52;50.95;100080.00;5073821;28;20028;-62
2023/08/15 09:09:45;;;;;;;0.10;0.10;;;;;;;35.18;49.87;100077.31;5070929;28;20040;-62
2023/08/15 09:12:31;;;;;;;0.00;0.00;;;;;;;34.60;52.32;100086.06;5069444;28;20515;-62
2023/08/15 09:14:56;;;;;;;0.00;0.00;;;;;;;34.53;54.03;100068.63;5069911;28;20510;-62
2023/08/15 09:17:26;;;;;;;0.00;0.00;;;;;;;34.31;56.67;100100.06;5072220;28;20028;-62
2023/08/15 09:19:52;;;;;;;0.00;0.00;;;;;;;33.84;60.10;100102.59;5070723;28;20060;-62
2023/08/15 09:22:22;;;;;;;0.00;0.00;;;;;;;33.39;57.65;100106.50;5077285;28;20051;-62
2023/08/15 09:24:48;;;;;;;0.00;0.00;;;;;;;33.30;59.38;100104.88;5091185;28;20047;-62
2023/08/15 09:27:14;;;;;;;0.00;0.00;;;;;;;33.27;58.91;100108.03;5090443;28;20027;-62
2023/08/15 09:29:39;;;;;;;0.00;0.00;;;;;;;33.00;58.44;100114.22;5073391;28;20453;-62
2023/08/15 09:32:05;;;;;;;0.00;0.00;;;;;;;32.79;57.74;100120.50;5071805;28;20025;-62
2023/08/15 09:34:30;;;;;;;0.00;0.00;;;;;;;32.94;55.29;100123.28;5074029;28;20119;-62
2023/08/15 09:36:56;;;;;;;0.00;0.00;;;;;;;33.04;54.61;100126.59;5071606;28;20035;-62
2023/08/15 09:39:22;;;;;;;0.00;0.00;;;;;;;33.07;53.84;100132.59;5072181;28;20409;-62
2023/08/15 09:41:48;;;;;;;0.00;0.00;;;;;;;33.11;57.63;100139.41;5088867;28;20028;-62
2023/08/15 09:44:29;;;;;;;0.00;0.00;;;;;;;33.23;56.34;100140.66;5089977;28;20039;-62
2023/08/15 09:46:55;;;;;;;0.00;0.00;;;;;;;33.24;57.87;100139.63;5077660;28;20456;-62
2023/08/15 09:49:21;;;;;;;0.00;0.00;;;;;;;33.56;57.32;100143.03;5070367;28;20098;-62
2023/08/15 09:51:48;;;;;;;0.00;0.00;;;;;;;33.73;56.26;100150.00;5072684;28;20036;-62
2023/08/15 09:54:16;;;;;;;0.00;0.00;;;;;;;33.43;56.66;100142.88;5083985;28;20027;-62
2023/08/15 09:56:42;;;;;;;0.00;0.00;;;;;;;32.84;57.77;100156.59;5070138;28;20177;-62
2023/08/15 09:59:08;;;;;;;0.00;0.00;;;;;;;32.07;60.68;100157.81;5072688;28;20128;-62
2023/08/15 10:01:35;;;;;;;0.00;0.00;;;;;;;31.66;63.35;100150.84;5070130;28;20112;-62
2023/08/15 10:04:07;;;;;;;0.00;0.00;;;;;;;31.29;64.73;100149.78;5084926;28;20051;-61
2023/08/15 10:06:34;;;;;;;0.00;0.00;;;;;;;30.95;66.49;100141.00;5084675;28;20114;-62
2023/08/15 10:09:02;;;;;;;0.00;0.00;;;;;;;30.71;67.05;100140.00;5081071;28;20047;-62
2023/08/15 10:11:32;;;;;;;0.00;0.00;;;;;;;30.53;67.66;100152.22;5066845;28;20174;-61
2023/08/15 10:13:59;;;;;;;0.00;0.00;;;;;;;30.55;69.16;100159.25;5049451;28;20108;-61
2023/08/15 10:16:24;;;;;;;0.00;0.00;;;;;;;30.56;69.39;100152.72;5050586;28;20047;-61
2023/08/15 10:18:56;;;;;;;0.00;0.00;;;;;;;30.62;69.06;100165.78;5061562;28;20461;-61
2023/08/15 10:21:23;;;;;;;0.00;0.00;;;;;;;30.67;70.24;100165.25;5070418;28;20020;-61
2023/08/15 10:23:51;;;;;;;0.00;0.00;;;;;;;30.70;68.65;100175.88;5065908;28;20079;-61
2023/08/15 10:26:17;;;;;;;0.00;0.00;;;;;;;30.81;69.18;100178.28;5050429;28;20025;-61
2023/08/15 10:28:46;;;;;;;0.00;0.00;;;;;;;30.92;67.02;100172.44;5050798;28;20319;-62
2023/08/15 10:31:11;;;;;;;0.00;0.00;;;;;;;31.09;66.90;100170.50;5052986;28;20079;-61
2023/08/15 10:33:37;;;;;;;0.00;0.00;;;;;;;31.20;63.78;100183.88;5063759;28;20028;-61
2023/08/15 10:36:02;;;;;;;0.00;0.00;;;;;;;31.37;63.94;100175.38;5065167;28;20390;-61
2023/08/15 10:38:31;;;;;;;0.00;0.00;;;;;;;31.46;63.84;100176.22;5061659;28;20028;-61
2023/08/15 10:41:02;;;;;;;0.00;0.00;;;;;;;31.66;64.32;100175.59;5060597;28;20059;-62
2023/08/15 10:43:31;;;;;;;0.00;0.00;;;;;;;31.77;63.02;100171.56;5032140;28;20059;-62
2023/08/15 10:45:59;;;;;;;0.00;0.00;;;;;;;31.81;63.37;100178.44;5052673;28;20028;-61
2023/08/15 10:48:45;;;;;;;0.00;0.00;;;;;;;31.80;62.48;100184.97;5050307;28;20358;-61
2023/08/15 10:51:20;;;;;;;0.00;0.00;;;;;;;31.66;59.89;100166.50;5049958;28;20669;-62
2023/08/15 10:53:49;;;;;;;0.00;0.00;;;;;;;31.79;60.30;100180.50;5069507;28;20030;-62
2023/08/15 10:56:20;;;;;;;0.00;0.00;;;;;;;31.83;60.68;100187.34;5055272;28;20033;-61
2023/08/15 10:58:46;;;;;;;0.00;0.00;;;;;;;31.88;60.23;100180.31;5062726;28;20718;-62
2023/08/15 11:01:19;;;;;;;0.00;0.00;;;;;;;32.58;58.32;100182.88;5059286;28;20047;-62
2023/08/15 11:03:50;;;;;;;0.00;0.00;;;;;;;33.13;56.77;100173.19;5048962;28;20567;-62
2023/08/15 11:06:16;;;;;;;0.00;0.00;;;;;;;33.84;54.60;100171.59;5054827;28;20044;-62
2023/08/15 11:08:44;;;;;;;0.00;0.00;;;;;;;34.43;49.91;100173.13;5052172;28;20044;-62
2023/08/15 11:11:10;;;;;;;0.00;0.00;;;;;;;34.93;50.16;100174.78;5068689;28;20032;-62
2023/08/15 11:13:38;;;;;;;0.00;0.00;;;;;;;35.08;46.77;100170.88;5078041;28;20016;-62
2023/08/15 11:16:04;;;;;;;0.00;0.00;;;;;;;35.27;49.93;100160.97;5071027;28;20087;-62
2023/08/15 11:18:29;;;;;;;0.00;0.00;;;;;;;35.63;47.08;100167.13;5068716;28;20168;-63
2023/08/15 11:20:55;;;;;;;0.00;0.00;;;;;;;35.88;45.35;100173.88;5082326;28;20526;-63