Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:10;;;;;;;4.32;0.80;;;23.00;48.60;;;;;;3109868;28;20388;-46
2023/12/14 00:01:42;;;;;;;1.42;0.80;;;22.80;48.80;;;;;;3109917;28;20064;-43
2023/12/14 00:03:14;;;;;;;1.17;0.73;;;22.90;48.60;;;;;;3110108;28;20054;-45
2023/12/14 00:04:44;;;;;;;1.25;0.65;;;22.90;48.60;;;;;;3110553;28;20042;-45
2023/12/14 00:06:16;;;;;;;0.80;0.70;;;22.90;48.70;;;;;;3107754;28;20071;-42
2023/12/14 00:07:46;;;;;;;1.13;0.80;;;22.80;48.80;;;;;;3108871;28;20054;-43
2023/12/14 00:09:18;;;;;;;0.90;0.70;;;22.80;48.80;;;;;;3110563;28;20046;-42
2023/12/14 00:10:50;;;;;;;0.93;0.70;;;22.90;48.70;;;;;;3109004;28;20088;-42
2023/12/14 00:12:21;;;;;;;1.43;0.70;;;22.80;48.70;;;;;;3110545;28;20089;-42
2023/12/14 00:13:52;;;;;;;0.80;0.60;;;22.80;48.60;;;;;;3110741;28;20058;-42
2023/12/14 00:15:24;;;;;;;1.05;0.80;;;22.80;48.70;;;;;;3107851;28;20046;-42
2023/12/14 00:16:58;;;;;;;1.05;0.70;;;22.80;48.60;;;;;;3108328;28;20107;-47
2023/12/14 00:18:30;;;;;;;0.85;0.60;;;22.80;48.60;;;;;;3110125;28;20412;-42
2023/12/14 00:20:01;;;;;;;2.50;0.80;;;22.80;48.50;;;;;;3111402;28;20054;-43
2023/12/14 00:21:32;;;;;;;1.92;0.70;;;22.80;48.60;;;;;;3111042;28;20046;-43
2023/12/14 00:23:03;;;;;;;1.77;0.80;;;22.90;48.60;;;;;;3108938;28;20069;-42
2023/12/14 00:24:34;;;;;;;0.98;0.70;;;22.90;48.50;;;;;;3110188;28;20542;-42
2023/12/14 00:26:05;;;;;;;2.03;0.75;;;22.80;48.60;;;;;;3108378;28;20061;-43
2023/12/14 00:27:37;;;;;;;0.77;0.60;;;22.80;48.70;;;;;;3110349;28;20057;-42
2023/12/14 00:29:08;;;;;;;1.05;0.70;;;22.70;48.70;;;;;;3110953;28;20057;-42
2023/12/14 00:30:39;;;;;;;2.42;0.70;;;22.70;49.10;;;;;;3110089;28;20042;-42
2023/12/14 00:32:11;;;;;;;1.20;0.70;;;22.70;49.00;;;;;;3111189;28;20061;-43
2023/12/14 00:33:43;;;;;;;0.65;0.60;;;22.60;49.60;;;;;;3110641;28;20455;-42
2023/12/14 00:35:13;;;;;;;1.42;0.73;;;22.60;49.00;;;;;;3111067;28;20057;-44
2023/12/14 00:36:45;;;;;;;2.40;0.80;;;22.70;48.90;;;;;;3109751;28;20046;-42
2023/12/14 00:38:16;;;;;;;0.80;0.65;;;22.70;48.90;;;;;;3109931;28;20069;-44
2023/12/14 00:39:47;;;;;;;1.08;0.80;;;22.70;48.90;;;;;;3111079;28;20168;-42
2023/12/14 00:41:18;;;;;;;0.70;0.60;;;22.70;49.00;;;;;;3111063;28;20053;-43
2023/12/14 00:42:50;;;;;;;0.70;0.60;;;22.70;48.90;;;;;;3108646;28;20053;-42
2023/12/14 00:44:21;;;;;;;0.65;0.60;;;22.70;49.00;;;;;;3108191;28;20404;-42
2023/12/14 00:45:52;;;;;;;1.75;0.82;;;22.70;49.00;;;;;;3109772;28;20050;-43
2023/12/14 00:47:31;;;;;;;1.85;0.60;;;22.60;49.10;;;;;;3110924;28;20042;-41
2023/12/14 00:49:02;;;;;;;0.75;0.73;;;;;;;;;;3110921;28;20520;-42
2023/12/14 00:50:33;;;;;;;0.60;0.60;;;22.60;48.50;;;;;;3108474;28;20227;-43
2023/12/14 00:52:05;;;;;;;0.80;0.70;;;22.70;49.00;;;;;;3106622;28;20053;-45
2023/12/14 00:53:37;;;;;;;0.80;0.60;;;22.60;49.00;;;;;;3105643;28;20037;-42
2023/12/14 00:55:07;;;;;;;0.80;0.70;;;22.60;49.00;;;;;;3110443;28;20496;-42
2023/12/14 00:56:39;;;;;;;1.85;0.68;;;22.70;48.90;;;;;;3110708;28;20053;-47
2023/12/14 00:58:10;;;;;;;1.13;0.70;;;22.70;48.80;;;;;;3110399;28;20054;-42
2023/12/14 00:59:41;;;;;;;1.45;0.70;;;22.60;48.80;;;;;;3110438;28;20404;-44
2023/12/14 01:01:12;;;;;;;0.85;0.65;;;22.70;49.00;;;;;;3108111;28;20054;-42
2023/12/14 01:02:45;;;;;;;0.93;0.70;;;22.70;48.90;;;;;;3110853;28;20485;-43
2023/12/14 01:04:16;;;;;;;0.60;0.60;;;22.70;48.80;;;;;;3110210;28;20499;-42
2023/12/14 01:05:47;;;;;;;0.60;0.57;;;22.70;48.90;;;;;;3110634;28;20053;-42
2023/12/14 01:07:18;;;;;;;0.60;0.60;;;22.60;48.90;;;;;;3110575;28;20508;-42
2023/12/14 01:08:50;;;;;;;0.95;0.80;;;22.60;49.00;;;;;;3110956;28;20157;-47
2023/12/14 01:10:20;;;;;;;0.65;0.52;;;22.60;48.90;;;;;;3108875;28;20046;-42
2023/12/14 01:11:52;;;;;;;1.40;0.75;;;22.60;48.90;;;;;;3107154;28;20046;-45
2023/12/14 01:13:22;;;;;;;1.35;0.73;;;22.60;49.10;;;;;;3110654;28;20395;-44
2023/12/14 01:14:54;;;;;;;0.98;0.60;;;22.50;49.10;;;;;;3110705;28;20042;-44
2023/12/14 01:16:26;;;;;;;0.60;0.60;;;22.50;49.10;;;;;;3110820;28;20053;-42
2023/12/14 01:17:59;;;;;;;0.73;0.70;;;22.50;49.10;;;;;;3107602;28;20392;-42
2023/12/14 01:19:29;;;;;;;0.75;0.60;;;22.50;49.00;;;;;;3110546;28;20046;-45
2023/12/14 01:21:01;;;;;;;0.57;0.55;;;22.50;49.00;;;;;;3110717;28;20044;-44
2023/12/14 01:22:31;;;;;;;1.13;0.50;;;22.60;49.00;;;;;;3110037;28;20124;-43
2023/12/14 01:24:03;;;;;;;0.50;0.50;;;22.50;49.00;;;;;;3109832;28;20054;-43
2023/12/14 01:25:34;;;;;;;0.60;0.60;;;22.60;49.60;;;;;;3109575;28;20073;-45
2023/12/14 01:27:06;;;;;;;0.40;0.40;;;22.60;48.80;;;;;;3109439;28;20073;-42
2023/12/14 01:28:36;;;;;;;0.60;0.60;;;22.60;48.70;;;;;;3110138;28;20451;-42
2023/12/14 01:30:09;;;;;;;1.10;0.70;;;22.60;48.90;;;;;;3108371;28;20041;-42
2023/12/14 01:31:39;;;;;;;1.25;0.80;;;22.70;48.60;;;;;;3110107;28;20057;-42
2023/12/14 01:33:12;;;;;;;1.05;0.60;;;22.60;48.70;;;;;;3107212;28;20042;-43
2023/12/14 01:34:43;;;;;;;1.20;0.68;;;22.60;48.70;;;;;;3110237;28;20053;-43
2023/12/14 01:36:21;;;;;;;1.70;0.50;;;22.60;48.80;;;;;;3109768;28;20466;-47
2023/12/14 01:37:52;;;;;;;2.92;0.65;;;22.60;48.70;;;;;;3108842;28;20050;-43
2023/12/14 01:39:23;;;;;;;0.63;0.50;;;22.60;48.70;;;;;;3109667;28;20515;-42
2023/12/14 01:40:55;;;;;;;0.70;0.70;;;22.60;48.70;;;;;;3109632;28;20042;-42
2023/12/14 01:42:27;;;;;;;0.80;0.70;;;22.60;48.70;;;;;;3110300;28;20144;-45
2023/12/14 01:43:58;;;;;;;0.50;0.50;;;22.60;48.70;;;;;;3110241;28;20041;-42
2023/12/14 01:45:30;;;;;;;0.93;0.60;;;22.60;48.50;;;;;;3108731;28;20038;-42
2023/12/14 01:47:00;;;;;;;0.50;0.50;;;22.60;48.50;;;;;;3109627;28;20096;-44
2023/12/14 01:48:33;;;;;;;0.55;0.50;;;22.60;48.30;;;;;;3110108;28;20128;-45
2023/12/14 01:50:05;;;;;;;0.73;0.50;;;22.60;48.40;;;;;;3110297;28;20046;-42
2023/12/14 01:51:36;;;;;;;0.77;0.77;;;22.60;48.40;;;;;;3109523;28;20400;-42
2023/12/14 01:53:08;;;;;;;0.57;0.55;;;22.60;48.30;;;;;;3110285;28;20053;-43
2023/12/14 01:54:38;;;;;;;1.10;0.63;;;22.60;48.20;;;;;;3108390;28;20053;-42
2023/12/14 01:56:10;;;;;;;1.13;0.70;;;22.60;48.30;;;;;;3107912;28;20041;-43
2023/12/14 01:57:41;;;;;;;0.82;0.70;;;22.50;48.40;;;;;;3107280;28;20540;-42
2023/12/14 01:59:12;;;;;;;0.60;0.60;;;22.50;48.40;;;;;;3109730;28;20042;-45
2023/12/14 02:00:45;;;;;;;1.02;0.70;;;22.50;48.40;;;;;;3108871;28;20046;-42
2023/12/14 02:02:17;;;;;;;0.70;0.70;;;22.60;48.20;;;;;;3108018;28;20492;-42
2023/12/14 02:03:50;;;;;;;0.40;0.40;;;22.50;48.30;;;;;;3109691;28;20065;-42
2023/12/14 02:05:22;;;;;;;0.68;0.55;;;22.40;48.20;;;;;;3109825;28;20056;-43
2023/12/14 02:06:53;;;;;;;0.50;0.50;;;22.60;48.00;;;;;;3108429;28;20089;-42
2023/12/14 02:08:24;;;;;;;0.85;0.60;;;22.60;47.80;;;;;;3109808;28;20052;-41
2023/12/14 02:09:55;;;;;;;0.55;0.52;;;22.60;47.90;;;;;;3105884;28;20074;-42
2023/12/14 02:11:26;;;;;;;0.75;0.52;;;22.50;48.00;;;;;;3107447;28;20042;-42
2023/12/14 02:12:58;;;;;;;0.80;0.60;;;22.40;48.10;;;;;;3108868;28;20052;-42
2023/12/14 02:14:29;;;;;;;0.50;0.50;;;22.50;48.10;;;;;;3108599;28;20050;-43
2023/12/14 02:16:00;;;;;;;0.85;0.60;;;22.50;48.00;;;;;;3108696;28;20045;-42
2023/12/14 02:17:32;;;;;;;0.50;0.50;;;22.60;47.80;;;;;;3109395;28;20046;-42
2023/12/14 02:19:04;;;;;;;0.60;0.60;;;22.60;47.80;;;;;;3109859;28;20489;-42
2023/12/14 02:20:35;;;;;;;0.90;0.60;;;22.60;47.80;;;;;;3108654;28;20134;-45
2023/12/14 02:22:07;;;;;;;0.50;0.50;;;22.60;47.80;;;;;;3109797;28;20061;-44
2023/12/14 02:23:43;;;;;;;0.90;0.70;;;22.50;47.80;;;;;;3109842;28;20045;-43
2023/12/14 02:25:15;;;;;;;0.73;0.70;;;22.60;47.80;;;;;;3109097;28;20137;-42
2023/12/14 02:26:46;;;;;;;0.57;0.57;;;22.50;47.60;;;;;;3109119;28;20512;-41
2023/12/14 02:28:17;;;;;;;0.95;0.60;;;22.50;47.80;;;;;;3108802;28;20037;-42
2023/12/14 02:29:48;;;;;;;1.20;0.60;;;22.60;47.60;;;;;;3109176;28;20519;-46
2023/12/14 02:31:20;;;;;;;0.60;0.50;;;22.50;47.50;;;;;;3109462;28;20038;-42
2023/12/14 02:32:50;;;;;;;0.97;0.60;;;22.50;47.80;;;;;;3109304;28;20050;-43
2023/12/14 02:34:24;;;;;;;0.52;0.50;;;22.40;47.70;;;;;;3109973;28;20049;-46
2023/12/14 02:35:55;;;;;;;0.60;0.60;;;22.30;48.00;;;;;;3109223;28;20057;-42
2023/12/14 02:37:26;;;;;;;0.50;0.50;;;22.30;48.20;;;;;;3109594;28;20048;-43
2023/12/14 02:38:58;;;;;;;0.90;0.60;;;22.20;48.20;;;;;;3108923;28;20045;-42
2023/12/14 02:40:30;;;;;;;1.00;0.70;;;22.20;48.20;;;;;;3108612;28;20054;-42
2023/12/14 02:42:01;;;;;;;0.50;0.50;;;22.30;48.10;;;;;;3108865;28;20050;-43
2023/12/14 02:43:33;;;;;;;0.50;0.50;;;22.30;48.00;;;;;;3108901;28;20488;-42
2023/12/14 02:45:04;;;;;;;1.70;0.50;;;22.20;48.20;;;;;;3109349;28;20041;-41
2023/12/14 02:46:36;;;;;;;0.45;0.43;;;22.20;48.40;;;;;;3106950;28;20073;-44
2023/12/14 02:48:06;;;;;;;0.50;0.50;;;22.10;48.40;;;;;;3108082;28;20056;-42
2023/12/14 02:49:38;;;;;;;0.60;0.50;;;22.20;48.30;;;;;;3109041;28;20038;-43
2023/12/14 02:51:13;;;;;;;0.93;0.60;;;22.20;48.40;;;;;;3109740;28;20053;-42
2023/12/14 02:52:45;;;;;;;1.38;0.70;;;22.10;48.40;;;;;;3106872;28;20560;-42
2023/12/14 02:54:17;;;;;;;0.88;0.70;;;22.10;48.60;;;;;;3107867;28;20057;-43
2023/12/14 02:55:48;;;;;;;1.10;0.60;;;22.10;48.50;;;;;;3108322;28;20057;-45
2023/12/14 02:57:19;;;;;;;0.60;0.60;;;22.10;48.50;;;;;;3107437;28;20046;-42
2023/12/14 02:58:51;;;;;;;1.40;0.50;;;22.00;48.70;;;;;;3107960;28;20042;-43
2023/12/14 03:00:22;;;;;;;0.80;0.60;;;22.00;48.50;;;;;;3108275;28;20505;-44
2023/12/14 03:01:53;;;;;;;0.50;0.50;;;22.00;48.60;;;;;;3108979;28;20042;-42
2023/12/14 03:03:24;;;;;;;0.75;0.50;;;22.00;48.70;;;;;;3107838;28;20050;-44
2023/12/14 03:04:55;;;;;;;0.80;0.60;;;22.00;48.50;;;;;;3109543;28;20053;-42
2023/12/14 03:06:26;;;;;;;1.40;0.65;;;22.00;48.50;;;;;;3110123;28;20447;-42
2023/12/14 03:07:58;;;;;;;0.70;0.60;;;22.00;48.50;;;;;;3111425;28;20077;-43
2023/12/14 03:09:30;;;;;;;0.50;0.50;;;22.10;48.30;;;;;;3111965;28;20050;-42
2023/12/14 03:11:01;;;;;;;0.80;0.60;;;22.10;48.30;;;;;;3111514;28;20074;-42
2023/12/14 03:12:32;;;;;;;0.50;0.50;;;22.20;48.30;;;;;;3111065;28;20046;-45
2023/12/14 03:14:04;;;;;;;0.70;0.60;;;22.20;48.10;;;;;;3111887;28;20500;-43
2023/12/14 03:15:34;;;;;;;0.50;0.50;;;22.20;48.00;;;;;;3110681;28;20080;-43
2023/12/14 03:17:07;;;;;;;0.50;0.50;;;22.20;48.10;;;;;;3111162;28;20061;-42
2023/12/14 03:18:38;;;;;;;0.60;0.55;;;22.10;48.40;;;;;;3110641;28;20053;-42
2023/12/14 03:20:10;;;;;;;0.60;0.50;;;22.10;48.40;;;;;;3111670;28;20045;-46
2023/12/14 03:21:41;;;;;;;0.50;0.50;;;22.10;48.30;;;;;;3112173;28;20049;-42
2023/12/14 03:23:12;;;;;;;0.70;0.60;;;22.10;48.20;;;;;;3115306;28;20042;-42
2023/12/14 03:24:45;;;;;;;0.65;0.50;;;22.10;48.30;;;;;;3111802;28;20080;-43
2023/12/14 03:26:16;;;;;;;1.08;0.60;;;22.00;48.50;;;;;;3111680;28;20049;-44
2023/12/14 03:27:47;;;;;;;0.52;0.50;;;21.90;48.60;;;;;;3111293;28;20054;-43
2023/12/14 03:29:21;;;;;;;0.50;0.50;;;22.00;48.60;;;;;;3111642;28;20392;-47
2023/12/14 03:30:51;;;;;;;0.73;0.60;;;22.00;48.60;;;;;;3109968;28;20061;-44
2023/12/14 03:32:23;;;;;;;0.60;0.57;;;22.00;49.30;;;;;;3110332;28;20045;-42
2023/12/14 03:33:54;;;;;;;0.63;0.50;;;22.00;48.70;;;;;;3110194;28;20054;-42
2023/12/14 03:35:25;;;;;;;0.73;0.50;;;22.00;48.70;;;;;;3111796;28;20079;-42
2023/12/14 03:36:56;;;;;;;0.90;0.60;;;21.90;48.70;;;;;;3111705;28;20072;-42
2023/12/14 03:38:27;;;;;;;0.60;0.57;;;21.90;48.90;;;;;;3111823;28;20042;-42
2023/12/14 03:39:59;;;;;;;0.57;0.50;;;21.90;48.80;;;;;;3111849;28;20412;-41
2023/12/14 03:41:31;;;;;;;0.50;0.50;;;21.90;48.70;;;;;;3111717;28;20072;-42
2023/12/14 03:43:04;;;;;;;1.20;0.90;;;21.90;48.80;;;;;;3110617;28;20089;-42
2023/12/14 03:44:34;;;;;;;0.50;0.50;;;21.90;49.00;;;;;;3111635;28;20413;-42
2023/12/14 03:46:06;;;;;;;0.50;0.50;;;21.80;49.10;;;;;;3111581;28;20073;-42
2023/12/14 03:47:37;;;;;;;0.55;0.50;;;21.80;49.00;;;;;;3108344;28;20046;-43
2023/12/14 03:49:09;;;;;;;0.95;0.50;;;21.80;49.00;;;;;;3111264;28;20042;-44
2023/12/14 03:50:39;;;;;;;0.50;0.50;;;21.90;48.90;;;;;;3110538;28;20046;-47
2023/12/14 03:52:11;;;;;;;0.65;0.57;;;21.90;48.90;;;;;;3111495;28;20045;-42
2023/12/14 03:53:42;;;;;;;1.05;0.52;;;21.90;48.80;;;;;;3111823;28;20069;-46
2023/12/14 03:55:15;;;;;;;0.40;0.40;;;21.90;48.70;;;;;;3111580;28;20049;-42
2023/12/14 03:56:46;;;;;;;0.63;0.50;;;21.90;48.90;;;;;;3111376;28;20050;-42
2023/12/14 03:58:17;;;;;;;0.45;0.45;;;21.90;48.80;;;;;;3110997;28;20049;-42
2023/12/14 03:59:49;;;;;;;0.40;0.40;;;21.80;48.80;;;;;;3109885;28;20419;-45
2023/12/14 04:01:20;;;;;;;0.60;0.50;;;21.80;49.00;;;;;;3111716;28;20053;-42
2023/12/14 04:02:52;;;;;;;0.70;0.50;;;21.90;49.10;;;;;;3111284;28;20050;-45
2023/12/14 04:04:23;;;;;;;0.93;0.60;;;22.30;48.60;;;;;;3108459;28;20050;-42
2023/12/14 04:05:57;;;;;;;0.57;0.57;;;22.40;48.30;;;;;;3111646;28;20042;-42
2023/12/14 04:07:28;;;;;;;0.50;0.50;;;22.40;48.40;;;;;;3111365;28;20657;-42
2023/12/14 04:08:59;;;;;;;0.43;0.43;;;22.40;48.40;;;;;;3111309;28;20050;-42
2023/12/14 04:10:31;;;;;;;0.60;0.60;;;22.50;48.30;;;;;;3111676;28;20050;-47
2023/12/14 04:12:04;;;;;;;1.10;0.68;;;22.60;48.10;;;;;;3111522;28;20049;-42
2023/12/14 04:13:36;;;;;;;0.70;0.50;;;22.70;48.00;;;;;;3109496;28;20042;-45
2023/12/14 04:15:08;;;;;;;1.85;0.50;;;22.70;48.20;;;;;;3109683;28;20535;-46
2023/12/14 04:16:40;;;;;;;1.23;0.60;;;22.70;48.20;;;;;;3111302;28;20100;-48
2023/12/14 04:18:10;;;;;;;0.60;0.47;;;22.80;48.20;;;;;;3111343;28;20049;-42
2023/12/14 04:19:43;;;;;;;0.40;0.40;;;22.80;48.20;;;;;;3111407;28;20393;-43
2023/12/14 04:21:13;;;;;;;0.50;0.50;;;22.90;48.00;;;;;;3110943;28;20051;-42
2023/12/14 04:22:45;;;;;;;0.60;0.50;;;22.90;47.90;;;;;;3111427;28;20042;-42
2023/12/14 04:24:16;;;;;;;0.50;0.50;;;23.00;47.80;;;;;;3111106;28;20066;-42
2023/12/14 04:25:49;;;;;;;0.55;0.43;;;23.00;48.00;;;;;;3111437;28;20178;-43
2023/12/14 04:27:20;;;;;;;0.50;0.50;;;23.10;47.80;;;;;;3110776;28;20050;-43
2023/12/14 04:28:51;;;;;;;0.50;0.50;;;23.10;47.80;;;;;;3111301;28;20485;-43
2023/12/14 04:30:22;;;;;;;0.40;0.40;;;23.10;47.70;;;;;;3111327;28;20049;-46
2023/12/14 04:31:54;;;;;;;0.70;0.60;;;23.20;47.50;;;;;;3108450;28;20046;-43
2023/12/14 04:33:25;;;;;;;0.95;0.57;;;23.20;47.60;;;;;;3110934;28;20124;-42
2023/12/14 04:34:56;;;;;;;0.40;0.40;;;23.20;47.80;;;;;;3111006;28;20060;-43
2023/12/14 04:36:28;;;;;;;0.70;0.40;;;23.20;47.80;;;;;;3110886;28;20046;-41
2023/12/14 04:37:59;;;;;;;0.40;0.40;;;22.70;48.10;;;;;;3107292;28;20629;-42
2023/12/14 04:39:30;;;;;;;0.40;0.40;;;23.20;47.50;;;;;;3109847;28;20122;-42
2023/12/14 04:41:03;;;;;;;1.38;0.55;;;23.60;48.50;;;;;;3111248;28;20053;-42
2023/12/14 04:42:35;;;;;;;0.43;0.43;;;23.30;47.50;;;;;;3111017;28;20688;-42
2023/12/14 04:44:06;;;;;;;0.60;0.60;;;23.30;47.50;;;;;;3110935;28;20076;-44
2023/12/14 04:45:37;;;;;;;2.70;0.60;;;23.30;47.60;;;;;;3111132;28;20041;-42
2023/12/14 04:47:08;;;;;;;0.60;0.50;;;23.30;47.60;;;;;;3110382;28;20058;-44
2023/12/14 04:48:40;;;;;;;1.23;0.50;;;23.30;47.50;;;;;;3110987;28;20053;-43
2023/12/14 04:50:11;;;;;;;0.40;0.40;;;23.30;47.60;;;;;;3110892;28;20547;-42
2023/12/14 04:51:43;;;;;;;0.40;0.40;;;23.40;47.60;;;;;;3110926;28;20501;-45
2023/12/14 04:53:14;;;;;;;0.40;0.40;;;23.40;47.50;;;;;;3110920;28;20042;-42
2023/12/14 04:54:48;;;;;;;0.50;0.50;;;23.40;47.50;;;;;;3110949;28;20068;-42
2023/12/14 04:56:20;;;;;;;0.50;0.50;;;23.40;47.50;;;;;;3109851;28;20050;-43
2023/12/14 04:57:52;;;;;;;1.00;0.57;;;23.40;47.50;;;;;;3110513;28;20489;-45
2023/12/14 04:59:22;;;;;;;0.43;0.40;;;23.50;47.60;;;;;;3111175;28;20071;-44
2023/12/14 05:00:54;;;;;;;0.50;0.50;;;23.50;50.00;;;;;;3110917;28;20045;-42
2023/12/14 05:02:25;;;;;;;0.63;0.52;;;23.50;47.30;;;;;;3110730;28;20042;-45
2023/12/14 05:03:56;;;;;;;0.40;0.40;;;23.50;47.40;;;;;;3110839;28;20053;-42
2023/12/14 05:05:27;;;;;;;0.90;0.47;;;23.50;47.40;;;;;;3108856;28;20149;-43
2023/12/14 05:06:59;;;;;;;1.02;0.52;;;23.50;47.50;;;;;;3110334;28;20050;-42
2023/12/14 05:08:29;;;;;;;0.40;0.40;;;23.50;47.40;;;;;;3110384;28;20045;-42
2023/12/14 05:10:01;;;;;;;1.75;0.40;;;23.50;47.60;;;;;;3110631;28;20057;-44
2023/12/14 05:11:33;;;;;;;0.47;0.40;;;23.50;47.70;;;;;;3110356;28;20053;-42
2023/12/14 05:13:04;;;;;;;0.77;0.50;;;23.40;47.70;;;;;;3110348;28;20088;-46
2023/12/14 05:14:35;;;;;;;0.50;0.40;;;23.30;47.80;;;;;;3110927;28;20053;-48
2023/12/14 05:16:08;;;;;;;0.47;0.47;;;23.40;47.70;;;;;;3110725;28;20049;-42
2023/12/14 05:17:38;;;;;;;;;;;23.40;47.90;;;;;;3109789;28;20064;-42
2023/12/14 05:19:10;;;;;;;0.57;0.50;;;23.30;48.00;;;;;;3110877;28;19917;-43
2023/12/14 05:20:40;;;;;;;0.40;0.35;;;23.30;48.20;;;;;;3110593;28;20503;-43
2023/12/14 05:22:12;;;;;;;1.52;0.50;;;23.40;48.20;;;;;;3110579;28;20046;-42
2023/12/14 05:23:43;;;;;;;0.47;0.40;;;23.40;48.20;;;;;;3108846;28;20921;-42
2023/12/14 05:25:15;;;;;;;0.47;0.40;;;23.50;48.00;;;;;;3110773;28;20042;-45
2023/12/14 05:26:48;;;;;;;0.45;0.40;;;23.60;47.90;;;;;;3109378;28;20099;-43
2023/12/14 05:28:19;;;;;;;0.40;0.40;;;23.70;47.80;;;;;;3110598;28;20057;-43
2023/12/14 05:29:50;;;;;;;0.40;0.40;;;23.70;47.60;;;;;;3110653;28;20049;-42
2023/12/14 05:31:21;;;;;;;0.47;0.47;;;23.80;47.50;;;;;;3110227;28;20049;-43
2023/12/14 05:32:59;;;;;;;0.38;0.38;;;23.90;47.60;;;;;;3110259;28;20057;-42
2023/12/14 05:34:29;;;;;;;0.50;0.50;;;23.90;47.60;;;;;;3110320;28;20050;-43
2023/12/14 05:36:01;;;;;;;0.50;0.40;;;23.80;47.70;;;;;;3110515;28;20073;-45
2023/12/14 05:37:31;;;;;;;1.02;0.55;;;23.80;47.70;;;;;;3110319;28;20499;-42
2023/12/14 05:39:03;;;;;;;0.43;0.43;;;23.80;47.80;;;;;;3109876;28;20046;-44
2023/12/14 05:40:34;;;;;;;0.82;0.63;;;23.80;47.70;;;;;;3110390;28;20069;-42
2023/12/14 05:42:07;;;;;;;0.40;0.40;;;23.80;47.90;;;;;;3110255;28;20045;-45
2023/12/14 05:43:38;;;;;;;0.50;0.40;;;23.80;47.80;;;;;;3110190;28;20419;-42
2023/12/14 05:45:10;;;;;;;0.50;0.50;;;23.80;47.90;;;;;;3108642;28;20057;-43
2023/12/14 05:46:41;;;;;;;0.55;0.50;;;23.80;48.00;;;;;;3110126;28;20056;-42
2023/12/14 05:48:12;;;;;;;0.40;0.40;;;23.80;48.00;;;;;;3109943;28;20472;-42
2023/12/14 05:49:43;;;;;;;0.50;0.50;;;23.80;48.00;;;;;;3110408;28;20068;-43
2023/12/14 05:51:26;;;;;;;0.50;0.50;;;23.90;48.10;;;;;;3110294;28;20049;-42
2023/12/14 05:52:57;;;;;;;0.50;0.50;;;23.90;48.00;;;;;;3107565;28;20073;-44
2023/12/14 05:54:29;;;;;;;0.40;0.40;;;23.80;48.10;;;;;;3110283;28;20046;-43
2023/12/14 05:56:00;;;;;;;0.50;0.50;;;23.90;48.10;;;;;;3110066;28;20060;-44
2023/12/14 05:57:33;;;;;;;0.40;0.40;;;23.90;48.30;;;;;;3109897;28;20552;-42
2023/12/14 05:59:04;;;;;;;0.50;0.50;;;23.90;48.20;;;;;;3110238;28;20085;-44
2023/12/14 06:00:36;;;;;;;0.40;0.40;;;23.90;48.40;;;;;;3110061;28;20041;-42
2023/12/14 06:02:06;;;;;;;0.40;0.40;;;23.80;48.40;;;;;;3109724;28;20042;-41
2023/12/14 06:03:38;;;;;;;0.40;0.40;;;23.60;48.70;;;;;;3110272;28;20041;-47
2023/12/14 06:05:09;;;;;;;0.40;0.40;;;23.60;50.90;;;;;;3109970;28;20408;-42
2023/12/14 06:06:40;;;;;;;0.55;0.50;;;23.60;49.90;;;;;;3106315;28;20038;-46
2023/12/14 06:08:11;;;;;;;0.50;0.50;;;23.60;48.90;;;;;;3108395;28;20049;-42
2023/12/14 06:09:43;;;;;;;0.85;0.70;;;23.90;49.00;;;;;;3105838;28;20053;-43
2023/12/14 06:11:13;;;;;;;0.40;0.40;;;24.00;48.00;;;;;;3110204;28;20052;-47
2023/12/14 06:12:46;;;;;;;0.82;0.50;;;24.00;48.10;;;;;;3108364;28;20065;-42
2023/12/14 06:14:17;;;;;;;1.05;0.65;;;24.00;48.00;;;;;;3109812;28;20080;-42
2023/12/14 06:15:48;;;;;;;0.50;0.50;;;24.00;48.10;;;;;;3110236;28;20054;-46
2023/12/14 06:17:19;;;;;;;0.50;0.50;;;24.00;48.10;;;;;;3109877;28;20045;-42
2023/12/14 06:18:51;;;;;;;1.20;0.60;;;24.00;48.10;;;;;;3109977;28;20050;-45
2023/12/14 06:20:22;;;;;;;0.68;0.60;;;24.00;48.00;;;;;;3109011;28;20046;-42
2023/12/14 06:21:54;;;;;;;0.90;0.50;;;23.90;48.10;;;;;;3110191;28;20128;-42
2023/12/14 06:23:26;;;;;;;0.63;0.50;;;23.90;48.30;;;;;;3109216;28;20053;-43
2023/12/14 06:24:58;;;;;;;0.80;0.50;;;23.90;48.20;;;;;;3108183;28;20052;-42
2023/12/14 06:26:28;;;;;;;0.95;0.60;;;23.90;48.40;;;;;;3110036;28;20050;-46
2023/12/14 06:28:01;;;;;;;0.88;0.40;;;23.80;48.40;;;;;;3106637;28;20053;-42
2023/12/14 06:29:32;;;;;;;0.40;0.40;;;23.80;48.40;;;;;;3109569;28;20048;-42
2023/12/14 06:31:04;;;;;;;0.80;0.50;;;23.80;48.50;;;;;;3106899;28;20050;-44
2023/12/14 06:32:35;;;;;;;1.02;0.60;;;23.80;48.60;;;;;;3109165;28;20049;-43
2023/12/14 06:34:06;;;;;;;0.98;0.50;;;23.80;48.70;;;;;;3107879;28;20058;-42
2023/12/14 06:35:37;;;;;;;2.35;0.50;;;23.80;48.70;;;;;;3109723;28;20080;-42
2023/12/14 06:37:09;;;;;;;2.20;0.55;;;23.80;48.80;;;;;;3107034;28;20049;-42
2023/12/14 06:38:40;;;;;;;0.63;0.53;;;23.80;49.00;;;;;;3108140;28;20054;-42
2023/12/14 06:40:12;;;;;;;0.70;0.50;;;23.70;48.90;;;;;;3109805;28;20064;-42
2023/12/14 06:41:43;;;;;;;0.75;0.50;;;23.80;48.90;;;;;;3109775;28;20124;-42
2023/12/14 06:43:16;;;;;;;0.65;0.60;;;23.60;49.00;;;;;;3109545;28;20044;-42
2023/12/14 06:44:46;;;;;;;1.77;0.60;;;23.60;49.10;;;;;;3110074;28;20053;-42
2023/12/14 06:46:18;;;;;;;2.65;1.30;;;23.70;49.30;;;;;;3109923;28;20053;-45
2023/12/14 06:47:49;;;;;;;2.25;1.27;;;23.70;49.80;;;;;;3108330;28;20054;-42
2023/12/14 06:49:21;;;;;;;9.45;1.17;;;23.70;50.70;;;;;;3108466;28;20046;-44
2023/12/14 06:50:54;;;;;;;5.47;1.33;;;23.70;50.60;;;;;;3108240;28;20053;-42
2023/12/14 06:52:26;;;;;;;4.35;1.20;;;23.80;52.90;;;;;;3109735;28;20592;-42
2023/12/14 06:53:57;;;;;;;10.73;1.40;;;23.80;51.30;;;;;;3107514;28;20081;-42
2023/12/14 06:55:29;;;;;;;3.45;1.00;;;23.80;53.20;;;;;;3107719;28;20049;-45
2023/12/14 06:56:59;;;;;;;5.47;1.50;;;23.70;51.00;;;;;;3109803;28;20053;-42
2023/12/14 06:58:32;;;;;;;6.65;1.67;;;23.60;51.80;;;;;;3109718;28;20124;-44
2023/12/14 07:00:04;;;;;;;13.45;1.27;;;23.70;50.80;;;;;;3108673;28;20058;-42
2023/12/14 07:01:35;;;;;;;7.50;1.67;;;23.70;50.30;;;;;;3107739;28;20037;-42
2023/12/14 07:03:06;;;;;;;10.15;1.60;;;23.70;50.20;;;;;;3108034;28;20045;-44
2023/12/14 07:04:38;;;;;;;7.65;1.77;;;23.70;49.80;;;;;;3109150;28;20061;-42
2023/12/14 07:06:12;;;;;;;11.32;2.25;;;23.50;50.00;;;;;;3109580;28;20057;-42
2023/12/14 07:07:43;;;;;;;9.65;2.67;;;23.60;49.80;;;;;;3106934;28;20053;-42
2023/12/14 07:09:14;;;;;;;13.32;2.58;;;23.50;50.10;;;;;;3109707;28;20064;-45
2023/12/14 07:10:46;;;;;;;8.27;2.85;;;23.60;50.00;;;;;;3109702;28;20046;-42
2023/12/14 07:12:17;;;;;;;10.03;3.00;;;23.50;50.00;;;;;;3107545;28;20050;-42
2023/12/14 07:13:50;;;;;;;11.10;2.65;;;23.60;49.70;;;;;;3109199;28;20077;-46
2023/12/14 07:15:21;;;;;;;11.15;2.58;;;23.50;48.90;;;;;;3107728;28;20537;-42
2023/12/14 07:16:53;;;;;;;10.25;2.58;;;23.50;48.30;;;;;;3109373;28;20049;-44
2023/12/14 07:18:23;;;;;;;15.15;2.63;;;23.50;48.30;;;;;;3108194;28;20477;-42
2023/12/14 07:19:55;;;;;;;9.73;2.63;;;23.50;48.40;;;;;;3109580;28;20045;-42
2023/12/14 07:21:26;;;;;;;5.22;2.28;;;23.50;48.70;;;;;;3109517;28;20057;-42
2023/12/14 07:22:57;;;;;;;8.20;2.60;;;23.50;48.80;;;;;;3109502;28;20053;-42
2023/12/14 07:24:28;;;;;;;11.85;2.85;;;23.50;48.80;;;;;;3109526;28;20046;-42
2023/12/14 07:26:00;;;;;;;28.88;3.03;;;23.40;48.70;;;;;;3109442;28;20057;-44
2023/12/14 07:27:30;;;;;;;9.63;2.60;;;23.50;48.80;;;;;;3108867;28;20416;-42
2023/12/14 07:29:03;;;;;;;7.43;2.38;;;23.40;48.70;;;;;;3109838;28;20057;-45
2023/12/14 07:30:34;;;;;;;7.70;2.55;;;23.40;48.70;;;;;;3109303;28;20046;-42
2023/12/14 07:32:06;;;;;;;7.50;2.50;;;23.30;48.70;;;;;;3109624;28;20057;-43
2023/12/14 07:33:37;;;;;;;10.52;2.10;;;23.30;48.90;;;;;;3109135;28;20046;-43
2023/12/14 07:35:10;;;;;;;7.82;2.22;;;23.20;48.90;;;;;;3108974;28;20045;-45
2023/12/14 07:36:41;;;;;;;10.02;2.40;;;23.20;48.90;;;;;;3109259;28;20073;-43
2023/12/14 07:38:12;;;;;;;7.65;2.30;;;23.10;49.00;;;;;;3109268;28;20493;-42
2023/12/14 07:39:44;;;;;;;7.88;2.40;;;23.10;49.20;;;;;;3109696;28;20125;-42
2023/12/14 07:41:14;;;;;;;8.27;2.33;;;23.10;49.10;;;;;;3109743;28;20064;-42
2023/12/14 07:42:46;;;;;;;8.27;2.47;;;22.90;49.20;;;;;;3109750;28;20038;-42
2023/12/14 07:44:18;;;;;;;6.00;1.98;;;22.90;49.30;;;;;;3106470;28;20053;-42
2023/12/14 07:45:50;;;;;;;6.88;2.30;;;22.90;49.30;;;;;;3109109;28;20046;-42
2023/12/14 07:47:20;;;;;;;5.20;1.95;;;22.90;49.30;;;;;;3109144;28;20046;-42
2023/12/14 07:48:52;;;;;;;4.70;1.90;;;22.80;49.30;;;;;;3109730;28;20048;-43
2023/12/14 07:50:23;;;;;;;5.53;1.90;;;22.80;49.30;;;;;;3110647;28;20080;-43
2023/12/14 07:51:54;;;;;;;5.43;2.08;;;22.90;49.10;;;;;;3111519;28;20493;-42
2023/12/14 07:53:25;;;;;;;6.45;2.65;;;22.90;49.10;;;;;;3111518;28;20057;-42
2023/12/14 07:54:57;;;;;;;8.30;2.58;;;22.80;49.00;;;;;;3112001;28;20049;-42
2023/12/14 07:56:28;;;;;;;6.53;2.50;;;22.80;48.90;;;;;;3111468;28;20061;-42