Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:00:02;;;;;;;3.30;0.40;;;;;;;7.62;80.29;99971.19;4985514;28;20141;-74
2023/11/11 00:02:29;;;;;;;3.15;0.35;;;;;;;7.60;80.04;99976.41;4985961;28;20061;-73
2023/11/11 00:04:55;;;;;;;5.68;1.83;;;;;;;7.58;79.92;99972.13;4983980;28;20047;-73
2023/11/11 00:07:23;;;;;;;1.50;0.35;;;;;;;7.56;80.42;99979.94;4986129;28;20065;-74
2023/11/11 00:09:50;;;;;;;2.50;0.50;;;;;;;7.56;80.02;99984.28;4986833;28;20511;-73
2023/11/11 00:12:17;;;;;;;2.38;0.60;;;;;;;7.52;79.98;99980.06;4980686;28;20050;-80
2023/11/11 00:14:46;;;;;;;4.10;0.30;;;;;;;7.50;79.72;99987.00;4991059;28;20054;-80
2023/11/11 00:17:13;;;;;;;3.63;0.30;;;;;;;7.47;79.97;99989.66;4983603;28;20078;-80
2023/11/11 00:19:40;;;;;;;0.60;0.30;;;;;;;7.39;79.85;99982.84;4987003;28;20130;-80
2023/11/11 00:22:06;;;;;;;5.97;1.08;;;;;;;7.35;79.60;99981.22;4988725;28;20038;-80
2023/11/11 00:24:33;;;;;;;3.90;0.47;;;;;;;7.36;79.43;99988.09;4987608;28;20057;-79
2023/11/11 00:27:00;;;;;;;0.35;0.30;;;;;;;7.28;79.39;99973.53;4990276;28;20039;-80
2023/11/11 00:29:27;;;;;;;3.88;0.77;;;;;;;7.31;79.80;99989.06;4990759;28;20047;-80
2023/11/11 00:31:56;;;;;;;8.48;1.77;;;;;;;7.28;80.04;99992.56;4983215;28;20819;-73
2023/11/11 00:34:23;;;;;;;1.58;0.47;;;;;;;7.27;80.26;99992.63;4985721;28;20074;-73
2023/11/11 00:36:51;;;;;;;1.63;0.40;;;;;;;7.24;80.16;99992.69;4983397;28;20051;-73
2023/11/11 00:39:20;;;;;;;2.97;0.30;;;;;;;7.24;79.98;99988.34;4986980;28;20375;-73
2023/11/11 00:41:47;;;;;;;4.35;0.45;;;;;;;7.18;79.81;99991.88;4984343;28;20807;-73
2023/11/11 00:44:14;;;;;;;3.03;0.40;;;;;;;7.20;80.03;99986.69;4986015;28;20052;-73
2023/11/11 00:46:41;;;;;;;4.63;0.65;;;;;;;7.17;80.28;99994.50;4984364;28;20046;-74
2023/11/11 00:49:10;;;;;;;2.03;0.40;;;;;;;7.18;80.63;99991.03;4988297;28;20052;-73
2023/11/11 00:51:39;;;;;;;3.05;0.43;;;;;;;7.18;80.29;100004.03;4988057;28;20061;-73
2023/11/11 00:54:07;;;;;;;4.68;0.50;;;;;;;7.16;80.46;99998.00;4987427;28;20074;-75
2023/11/11 00:56:34;;;;;;;2.15;0.43;;;;;;;7.17;80.20;100003.19;4987534;28;20495;-74
2023/11/11 00:59:01;;;;;;;4.05;0.75;;;;;;;7.17;80.36;100007.50;4990389;28;20053;-73
2023/11/11 01:01:28;;;;;;;2.80;0.40;;;;;;;7.15;80.40;100012.72;4982627;28;20051;-73
2023/11/11 01:03:55;;;;;;;2.58;0.93;;;;;;;7.14;80.19;100008.44;4990345;28;20050;-74
2023/11/11 01:06:23;;;;;;;5.38;0.75;;;;;;;7.14;80.45;100012.72;4986105;28;20411;-73
2023/11/11 01:08:50;;;;;;;1.08;0.35;;;;;;;7.14;80.96;100017.94;4987367;28;20070;-73
2023/11/11 01:11:17;;;;;;;2.45;0.45;;;;;;;7.13;80.65;100017.06;4988121;28;20510;-73
2023/11/11 01:13:44;;;;;;;2.83;0.60;;;;;;;7.14;80.93;100012.72;4990817;28;20199;-73
2023/11/11 01:16:11;;;;;;;4.50;0.75;;;;;;;7.15;80.81;100014.47;4989135;28;20121;-74
2023/11/11 01:18:38;;;;;;;6.07;0.55;;;;;;;7.13;80.90;100014.47;4985186;28;20470;-73
2023/11/11 01:21:05;;;;;;;1.48;0.40;;;;;;;7.15;80.94;100009.28;4989837;28;20054;-74
2023/11/11 01:23:34;;;;;;;1.98;0.50;;;;;;;6.94;81.53;99979.31;4988475;28;20129;-74
2023/11/11 01:26:01;;;;;;;4.05;0.50;;;;;;;6.97;81.29;99987.03;4989172;28;20074;-74
2023/11/11 01:28:29;;;;;;;5.45;0.68;;;;;;;7.16;81.41;100009.22;4988375;28;20054;-74
2023/11/11 01:30:56;;;;;;;2.35;0.50;;;;;;;7.18;81.32;100017.00;4987213;28;20038;-74
2023/11/11 01:33:24;;;;;;;3.38;0.55;;;;;;;7.18;81.32;100017.00;4985962;28;20082;-74
2023/11/11 01:35:51;;;;;;;10.52;0.50;;;;;;;7.19;81.80;100016.97;4992073;28;20443;-74
2023/11/11 01:38:18;;;;;;;2.78;0.55;;;;;;;7.21;81.94;100015.22;4986758;28;20046;-75
2023/11/11 01:40:47;;;;;;;2.25;0.52;;;;;;;7.23;81.80;100015.19;4989255;28;20046;-80
2023/11/11 01:43:16;;;;;;;7.38;0.60;;;;;;;7.19;81.84;100005.72;4995621;28;20053;-80
2023/11/11 01:45:44;;;;;;;4.95;0.52;;;;;;;7.21;81.76;100010.03;4977355;28;20050;-80
2023/11/11 01:48:12;;;;;;;3.85;0.50;;;;;;;7.25;81.69;100010.81;4987574;28;20510;-80
2023/11/11 01:50:42;;;;;;;5.18;0.50;;;;;;;7.26;81.60;100016.88;4983189;28;20049;-80
2023/11/11 01:53:09;;;;;;;3.83;0.82;;;;;;;7.27;82.16;100014.25;4987637;28;20050;-80
2023/11/11 01:55:36;;;;;;;1.48;0.60;;;;;;;7.28;82.21;100013.34;4992603;28;20403;-80
2023/11/11 01:58:05;;;;;;;6.32;0.60;;;;;;;7.20;81.73;99999.66;4991105;28;20046;-80
2023/11/11 02:00:35;;;;;;;4.45;0.60;;;;;;;7.30;81.91;100019.41;4988252;28;20112;-80
2023/11/11 02:03:02;;;;;;;5.53;0.70;;;;;;;7.32;82.01;100021.97;4992367;28;20108;-79
2023/11/11 02:05:29;;;;;;;3.67;0.50;;;;;;;7.32;82.03;100017.63;4983519;28;20039;-80
2023/11/11 02:07:57;;;;;;;3.20;0.68;;;;;;;7.33;82.45;100014.13;4991649;28;20053;-80
2023/11/11 02:10:25;;;;;;;5.28;0.50;;;;;;;7.35;82.44;100024.53;4989076;28;20055;-79
2023/11/11 02:12:53;;;;;;;4.40;0.60;;;;;;;7.35;82.22;100008.94;4993837;28;20070;-80
2023/11/11 02:15:22;;;;;;;6.03;0.80;;;;;;;7.31;82.32;100005.50;4989009;28;20050;-80
2023/11/11 02:17:49;;;;;;;8.00;0.70;;;;;;;7.38;82.31;100016.69;4990255;28;20134;-80
2023/11/11 02:20:16;;;;;;;6.68;0.60;;;;;;;7.39;82.57;100018.38;4987385;28;20478;-80
2023/11/11 02:22:43;;;;;;;2.55;0.70;;;;;;;7.39;82.52;100016.63;4985934;28;20046;-80
2023/11/11 02:25:11;;;;;;;6.32;0.73;;;;;;;7.41;82.67;100017.47;4988225;28;20403;-80
2023/11/11 02:27:38;;;;;;;4.40;0.70;;;;;;;7.41;82.55;100012.28;4989500;28;20053;-80
2023/11/11 02:30:11;;;;;;;6.15;0.82;;;;;;;7.42;82.79;100024.38;4987911;28;20050;-80
2023/11/11 02:32:38;;;;;;;3.00;0.60;;;;;;;7.45;82.86;100023.47;4985945;28;20470;-75
2023/11/11 02:35:05;;;;;;;3.42;0.60;;;;;;;7.42;82.21;100024.38;4988248;28;20052;-74
2023/11/11 02:37:32;;;;;;;4.93;0.60;;;;;;;7.46;82.85;100035.59;4988073;28;20126;-74
2023/11/11 02:39:59;;;;;;;5.18;0.68;;;;;;;7.46;82.42;100032.09;4986673;28;20046;-75
2023/11/11 02:42:27;;;;;;;4.22;0.70;;;;;;;7.48;82.63;100027.75;4988623;28;20422;-74
2023/11/11 02:44:54;;;;;;;3.63;0.50;;;;;;;7.48;82.48;100032.94;4988397;28;20051;-74
2023/11/11 02:47:21;;;;;;;3.55;0.70;;;;;;;7.50;82.83;100031.19;4988948;28;20419;-74
2023/11/11 02:49:48;;;;;;;6.25;1.15;;;;;;;7.50;82.49;100026.84;4987487;28;20495;-75
2023/11/11 02:52:15;;;;;;;5.53;1.52;;;;;;;7.51;82.68;100028.53;4986798;28;20043;-74
2023/11/11 02:54:42;;;;;;;5.50;1.20;;;;;;;7.52;82.84;100025.06;4986869;28;20050;-75
2023/11/11 02:57:10;;;;;;;2.03;0.60;;;;;;;7.53;82.39;100031.13;4985497;28;20513;-75
2023/11/11 02:59:39;;;;;;;7.25;0.88;;;;;;;7.53;82.53;100029.38;4987848;28;20081;-75
2023/11/11 03:02:07;;;;;;;3.05;0.70;;;;;;;7.53;82.67;100026.78;4987874;28;20691;-75
2023/11/11 03:04:33;;;;;;;6.82;0.63;;;;;;;7.54;82.67;100030.22;4984943;28;20141;-74
2023/11/11 03:07:01;;;;;;;4.22;0.70;;;;;;;7.53;82.79;100021.59;4988299;28;20487;-74
2023/11/11 03:09:28;;;;;;;8.85;0.80;;;;;;;7.57;82.78;100035.38;4982600;28;20050;-75
2023/11/11 03:11:55;;;;;;;3.42;0.82;;;;;;;7.58;82.87;100026.72;4976648;28;20137;-75
2023/11/11 03:14:25;;;;;;;8.90;0.88;;;;;;;7.58;82.84;100030.16;4989834;28;20156;-75
2023/11/11 03:16:53;;;;;;;6.18;0.60;;;;;;;7.60;82.43;100030.16;4984021;28;20050;-74
2023/11/11 03:19:21;;;;;;;4.40;0.50;;;;;;;7.60;82.38;100032.75;4984839;28;20133;-74
2023/11/11 03:21:48;;;;;;;5.10;0.60;;;;;;;7.48;82.66;100006.97;4986431;28;20081;-74
2023/11/11 03:24:15;;;;;;;5.05;0.82;;;;;;;7.61;82.65;100019.72;4987402;28;20042;-75
2023/11/11 03:26:42;;;;;;;4.20;0.60;;;;;;;7.62;82.80;100028.34;4984336;28;20042;-74
2023/11/11 03:29:09;;;;;;;5.05;0.52;;;;;;;7.63;82.57;100033.53;4987364;28;20438;-74
2023/11/11 03:31:36;;;;;;;4.28;0.75;;;;;;;7.64;82.82;100034.41;4986691;28;20057;-74
2023/11/11 03:34:04;;;;;;;2.42;0.60;;;;;;;7.65;82.67;100025.69;4982440;28;20065;-74
2023/11/11 03:36:31;;;;;;;5.07;1.05;;;;;;;7.65;82.73;100029.16;4988028;28;20046;-74
2023/11/11 03:38:58;;;;;;;0.80;0.43;;;;;;;7.65;82.52;100030.91;4984503;28;20054;-75
2023/11/11 03:41:24;;;;;;;2.05;0.60;;;;;;;7.68;82.67;100035.19;4988062;28;20707;-80
2023/11/11 03:43:51;;;;;;;2.80;0.65;;;;;;;7.67;82.49;100034.34;4986726;28;20043;-80
2023/11/11 03:46:18;;;;;;;0.63;0.45;;;;;;;7.70;82.50;100031.69;4987927;28;20132;-80
2023/11/11 03:48:45;;;;;;;2.33;0.60;;;;;;;7.70;82.45;100036.03;4985094;28;20058;-81
2023/11/11 03:51:13;;;;;;;2.58;0.70;;;;;;;7.70;82.38;100036.03;4985138;28;20052;-80
2023/11/11 03:53:40;;;;;;;2.33;0.57;;;;;;;7.72;82.90;100039.47;4989946;28;20050;-80
2023/11/11 03:56:08;;;;;;;3.05;0.85;;;;;;;7.72;82.90;100042.06;4991601;28;20602;-80
2023/11/11 03:58:36;;;;;;;2.00;0.55;;;;;;;7.73;82.46;100043.75;4992466;28;20554;-81
2023/11/11 04:01:03;;;;;;;6.30;0.75;;;;;;;7.74;82.50;100048.94;4990478;28;20121;-74
2023/11/11 04:03:29;;;;;;;2.42;0.70;;;;;;;7.75;82.85;100057.59;4985328;28;20055;-74
2023/11/11 04:05:56;;;;;;;4.03;0.60;;;;;;;7.75;82.43;100045.44;4985527;28;20046;-74
2023/11/11 04:08:24;;;;;;;2.28;0.50;;;;;;;7.68;82.73;100035.19;4983202;28;20550;-74
2023/11/11 04:10:53;;;;;;;4.03;1.35;;;;;;;7.75;82.58;100048.06;4987236;28;20051;-74
2023/11/11 04:13:20;;;;;;;1.75;0.70;;;;;;;7.77;82.94;100050.59;4987480;28;20109;-74
2023/11/11 04:15:47;;;;;;;6.07;0.77;;;;;;;7.77;82.82;100051.50;4987013;28;20141;-74
2023/11/11 04:18:14;;;;;;;3.30;0.50;;;;;;;7.77;82.46;100055.81;4986698;28;20121;-74
2023/11/11 04:20:41;;;;;;;2.10;0.52;;;;;;;7.77;82.39;100061.88;4985225;28;20050;-74
2023/11/11 04:23:08;;;;;;;1.67;0.50;;;;;;;7.78;82.50;100060.13;4983266;28;20133;-74
2023/11/11 04:25:36;;;;;;;3.00;0.95;;;;;;;7.79;82.35;100065.28;4989766;28;20779;-74
2023/11/11 04:28:03;;;;;;;6.72;0.93;;;;;;;7.79;82.33;100067.91;4987854;28;20046;-74
2023/11/11 04:30:30;;;;;;;2.90;0.82;;;;;;;7.80;82.92;100073.97;4988558;28;20047;-74
2023/11/11 04:32:57;;;;;;;3.53;0.60;;;;;;;7.80;82.58;100074.81;4989263;28;20525;-75
2023/11/11 04:35:24;;;;;;;2.83;0.63;;;;;;;7.81;82.30;100073.09;4987753;28;20057;-74
2023/11/11 04:37:51;;;;;;;4.03;0.73;;;;;;;7.81;82.87;100079.13;4987795;28;20492;-74
2023/11/11 04:40:17;;;;;;;8.45;0.77;;;;;;;7.81;82.56;100076.53;4989958;28;20045;-75
2023/11/11 04:42:47;;;;;;;3.33;0.57;;;;;;;7.82;82.48;100070.44;4991036;28;20396;-75
2023/11/11 04:45:13;;;;;;;5.22;0.70;;;;;;;7.82;82.51;100077.38;4983294;28;20051;-74
2023/11/11 04:47:40;;;;;;;5.93;0.60;;;;;;;7.82;82.74;100077.38;4988411;28;20856;-74
2023/11/11 04:50:08;;;;;;;2.35;0.57;;;;;;;7.83;82.63;100073.91;4991103;28;20046;-74
2023/11/11 04:52:36;;;;;;;1.10;0.50;;;;;;;7.83;82.80;100079.13;4990064;28;20050;-71
2023/11/11 04:55:04;;;;;;;3.95;0.65;;;;;;;7.84;82.81;100084.28;4988187;28;20043;-71
2023/11/11 04:57:30;;;;;;;5.30;0.95;;;;;;;7.84;82.72;100084.28;4989247;28;20046;-71
2023/11/11 04:59:59;;;;;;;1.73;0.65;;;;;;;7.85;82.46;100082.53;4988907;28;20049;-71
2023/11/11 05:02:26;;;;;;;2.00;0.50;;;;;;;7.84;82.57;100084.28;4987580;28;20061;-71
2023/11/11 05:04:53;;;;;;;4.45;0.90;;;;;;;7.85;82.48;100082.53;4989674;28;20589;-71
2023/11/11 05:07:22;;;;;;;4.10;0.60;;;;;;;7.85;82.43;100086.00;4990791;28;20055;-71
2023/11/11 05:09:49;;;;;;;2.35;0.60;;;;;;;7.85;82.87;100086.00;4986498;28;20086;-72
2023/11/11 05:12:16;;;;;;;4.95;0.70;;;;;;;7.86;82.86;100092.06;4988144;28;20046;-72
2023/11/11 05:14:43;;;;;;;3.63;0.70;;;;;;;7.73;82.96;100070.63;4987748;28;20072;-72
2023/11/11 05:17:13;;;;;;;7.15;0.70;;;;;;;7.87;82.88;100094.63;4985536;28;20125;-72
2023/11/11 05:19:40;;;;;;;1.17;0.40;;;;;;;7.88;83.00;100101.56;4985995;28;20507;-72
2023/11/11 05:22:07;;;;;;;3.15;0.60;;;;;;;7.88;82.43;100093.75;4991525;28;20434;-71
2023/11/11 05:24:33;;;;;;;4.53;1.02;;;;;;;7.88;82.84;100101.56;4984869;28;20054;-72
2023/11/11 05:27:01;;;;;;;4.55;0.73;;;;;;;7.88;82.79;100093.75;4987289;28;20054;-71
2023/11/11 05:29:28;;;;;;;1.98;0.55;;;;;;;7.89;82.33;100097.19;4987864;28;20074;-71
2023/11/11 05:31:55;;;;;;;3.78;0.70;;;;;;;7.89;82.75;100105.84;4987933;28;20829;-72
2023/11/11 05:34:23;;;;;;;2.92;0.55;;;;;;;7.91;82.90;100102.34;4989084;28;20053;-71
2023/11/11 05:36:51;;;;;;;1.58;0.60;;;;;;;7.89;82.79;100105.84;4987585;28;20425;-71
2023/11/11 05:39:18;;;;;;;6.53;0.77;;;;;;;7.92;82.85;100109.28;4989278;28;20062;-72
2023/11/11 05:41:45;;;;;;;6.07;0.80;;;;;;;7.92;82.87;100112.75;4987855;28;20038;-72
2023/11/11 05:44:11;;;;;;;5.05;0.70;;;;;;;7.93;82.54;100113.59;4989420;28;20042;-72
2023/11/11 05:46:39;;;;;;;2.65;0.57;;;;;;;7.92;82.61;100117.94;4987603;28;20044;-72
2023/11/11 05:49:06;;;;;;;2.67;0.70;;;;;;;7.93;82.29;100119.66;4987463;28;20049;-72
2023/11/11 05:51:34;;;;;;;3.10;0.68;;;;;;;7.94;82.25;100123.09;4989087;28;20058;-71
2023/11/11 05:54:02;;;;;;;4.32;0.57;;;;;;;7.90;82.40;100122.31;4985382;28;20056;-71
2023/11/11 05:56:30;;;;;;;5.28;0.60;;;;;;;7.95;82.44;100132.66;4989207;28;20050;-72
2023/11/11 05:58:58;;;;;;;4.00;0.80;;;;;;;7.95;82.48;100130.91;4988294;28;20050;-72
2023/11/11 06:01:25;;;;;;;5.22;1.23;;;;;;;7.95;82.73;100132.66;4987910;28;20050;-74
2023/11/11 06:03:53;;;;;;;4.63;0.60;;;;;;;7.96;82.32;100136.94;4987088;28;20058;-74
2023/11/11 06:06:20;;;;;;;5.60;0.80;;;;;;;7.96;82.68;100142.16;4986817;28;20058;-73
2023/11/11 06:08:49;;;;;;;2.55;0.77;;;;;;;7.95;82.48;100138.69;4988155;28;20053;-74
2023/11/11 06:11:16;;;;;;;1.35;0.50;;;;;;;7.97;82.54;100133.44;4987913;28;20056;-73
2023/11/11 06:13:43;;;;;;;8.43;0.73;;;;;;;7.97;82.53;100144.75;4987157;28;20047;-75
2023/11/11 06:16:10;;;;;;;6.40;0.57;;;;;;;7.77;82.67;100111.28;4984749;28;20058;-73
2023/11/11 06:18:37;;;;;;;5.60;0.82;;;;;;;7.97;82.68;100149.06;4988557;28;20062;-74
2023/11/11 06:21:08;;;;;;;3.22;0.57;;;;;;;7.97;82.28;100149.94;4986732;28;20049;-74
2023/11/11 06:23:35;;;;;;;3.60;0.50;;;;;;;7.98;82.34;100158.59;4990247;28;20057;-73
2023/11/11 06:26:03;;;;;;;6.60;0.80;;;;;;;7.98;82.27;100161.19;4985630;28;20535;-74
2023/11/11 06:28:30;;;;;;;7.35;0.60;;;;;;;7.95;82.39;100156.03;4988329;28;20061;-73
2023/11/11 06:30:57;;;;;;;4.43;0.60;;;;;;;7.98;82.28;100163.78;4987747;28;20153;-73
2023/11/11 06:33:24;;;;;;;5.65;0.50;;;;;;;7.97;82.40;100165.53;4986773;28;20484;-73
2023/11/11 06:35:50;;;;;;;3.28;0.70;;;;;;;7.99;82.54;100168.09;4987290;28;20054;-73
2023/11/11 06:38:18;;;;;;;5.72;0.70;;;;;;;7.99;82.62;100170.69;4988425;28;20048;-73
2023/11/11 06:40:45;;;;;;;6.28;0.60;;;;;;;7.99;82.55;100175.91;4988942;28;20062;-73
2023/11/11 06:43:14;;;;;;;3.33;0.55;;;;;;;8.00;82.20;100170.69;4987263;28;20049;-74
2023/11/11 06:45:41;;;;;;;6.53;0.60;;;;;;;7.99;82.19;100175.91;4987202;28;20501;-74
2023/11/11 06:48:08;;;;;;;2.58;0.68;;;;;;;7.99;82.47;100171.56;4986762;28;20042;-74
2023/11/11 06:50:35;;;;;;;3.75;0.60;;;;;;;7.99;82.68;100181.97;4985390;28;20058;-74
2023/11/11 06:53:02;;;;;;;4.43;0.50;;;;;;;8.00;82.61;100175.03;4984762;28;20054;-73
2023/11/11 06:55:30;;;;;;;1.73;0.70;;;;;;;8.00;82.21;100190.66;4988130;28;20053;-73
2023/11/11 06:57:57;;;;;;;1.35;0.50;;;;;;;8.00;82.70;100193.25;4981889;28;20559;-73
2023/11/11 07:00:26;;;;;;;2.70;0.40;;;;;;;8.01;82.21;100201.00;4983955;28;20431;-74
2023/11/11 07:02:55;;;;;;;4.65;0.60;;;;;;;8.01;82.43;100195.81;4984209;28;20120;-74
2023/11/11 07:05:21;;;;;;;2.60;0.60;;;;;;;8.02;82.45;100196.66;4988192;28;20483;-73
2023/11/11 07:07:48;;;;;;;5.15;0.60;;;;;;;8.02;82.55;100202.72;4985840;28;20049;-73
2023/11/11 07:10:15;;;;;;;1.67;0.60;;;;;;;8.02;82.12;100201.84;4984345;28;20423;-73
2023/11/11 07:12:43;;;;;;;5.30;1.30;;;;;;;8.02;82.49;100201.84;4982579;28;20477;-72
2023/11/11 07:15:11;;;;;;;3.80;0.50;;;;;;;8.02;82.30;100207.06;4985025;28;20459;-72
2023/11/11 07:17:41;;;;;;;3.63;0.63;;;;;;;8.02;82.50;100205.31;4985395;28;20046;-71
2023/11/11 07:20:10;;;;;;;5.65;0.90;;;;;;;7.95;82.14;100195.06;4986156;28;20040;-72
2023/11/11 07:22:37;;;;;;;4.35;0.60;;;;;;;8.03;82.62;100216.59;4986726;28;20046;-72
2023/11/11 07:25:05;;;;;;;2.85;0.60;;;;;;;8.00;82.65;100216.66;4985559;28;20045;-71
2023/11/11 07:27:32;;;;;;;4.60;0.77;;;;;;;8.04;82.62;100220.91;4983873;28;20432;-71
2023/11/11 07:29:58;;;;;;;7.35;0.80;;;;;;;8.04;82.46;100224.34;4986497;28;20582;-71
2023/11/11 07:32:25;;;;;;;3.45;0.65;;;;;;;8.05;82.60;100222.59;4985775;28;20569;-73
2023/11/11 07:34:54;;;;;;;3.25;0.60;;;;;;;8.04;82.39;100210.50;4986528;28;20043;-74
2023/11/11 07:37:21;;;;;;;5.70;0.57;;;;;;;8.05;82.35;100227.81;4986186;28;20177;-74
2023/11/11 07:39:48;;;;;;;3.25;0.50;;;;;;;8.05;82.33;100222.59;4983998;28;20050;-73
2023/11/11 07:42:14;;;;;;;2.38;0.88;;;;;;;8.06;82.61;100229.56;4984221;28;20042;-73
2023/11/11 07:44:41;;;;;;;2.70;0.93;;;;;;;8.06;82.74;100229.56;4982704;28;20038;-74
2023/11/11 07:47:10;;;;;;;10.88;0.77;;;;;;;8.07;82.32;100233.84;4983072;28;20047;-73
2023/11/11 07:49:38;;;;;;;4.25;0.70;;;;;;;8.07;82.45;100232.09;4968539;28;20057;-73
2023/11/11 07:52:06;;;;;;;5.70;0.60;;;;;;;8.08;82.62;100232.97;4984318;28;20054;-73
2023/11/11 07:54:35;;;;;;;2.40;0.43;;;;;;;8.09;82.67;100239.91;4982151;28;20050;-73
2023/11/11 07:57:03;;;;;;;4.05;0.60;;;;;;;8.10;82.46;100236.41;4981369;28;20133;-72
2023/11/11 07:59:30;;;;;;;5.18;0.82;;;;;;;8.11;82.39;100240.72;4981595;28;20050;-72
2023/11/11 08:01:57;;;;;;;4.03;1.15;;;;;;;8.11;82.31;100240.72;4984062;28;20053;-71
2023/11/11 08:04:24;;;;;;;4.88;0.70;;;;;;;8.12;82.38;100239.84;4979930;28;20046;-74
2023/11/11 08:06:51;;;;;;;3.97;0.93;;;;;;;8.13;82.66;100241.56;4981244;28;20141;-75
2023/11/11 08:09:20;;;;;;;10.30;2.38;;;;;;;8.10;82.90;100241.59;4982580;28;20049;-72
2023/11/11 08:11:48;;;;;;;4.55;0.63;;;;;;;8.14;82.40;100248.50;4975522;28;20430;-74
2023/11/11 08:14:15;;;;;;;45.67;2.45;;;;;;;8.15;82.44;100255.41;4983429;28;20522;-72
2023/11/11 08:16:41;;;;;;;12.82;1.30;;;;;;;8.15;83.14;100247.59;4977422;28;20078;-73
2023/11/11 08:19:09;;;;;;;1443.35;104.13;;;;;;;8.17;84.34;100251.03;4981135;28;20039;-74
2023/11/11 08:21:35;;;;;;;12.50;2.13;;;;;;;8.21;84.73;100252.69;4982236;28;20555;-75
2023/11/11 08:24:03;;;;;;;5.00;1.30;;;;;;;8.23;84.74;100257.88;4980293;28;20498;-76
2023/11/11 08:26:32;;;;;;;8.55;1.40;;;;;;;8.26;84.59;100258.69;4984982;28;20499;-76
2023/11/11 08:28:59;;;;;;;4.72;1.05;;;;;;;8.26;84.67;100258.69;4982537;28;20161;-76
2023/11/11 08:31:26;;;;;;;2.92;0.80;;;;;;;8.29;84.89;100263.81;4982751;28;20062;-75
2023/11/11 08:33:53;;;;;;;7.10;0.88;;;;;;;8.30;84.47;100269.88;4982296;28;20042;-75
2023/11/11 08:36:20;;;;;;;7.32;1.20;;;;;;;8.32;84.76;100268.97;4985381;28;20062;-75
2023/11/11 08:38:47;;;;;;;6.88;1.08;;;;;;;8.26;84.83;100257.81;4983437;28;20053;-75
2023/11/11 08:41:14;;;;;;;7.35;0.70;;;;;;;8.35;84.52;100273.28;4982584;28;20510;-75
2023/11/11 08:43:42;;;;;;;1.58;0.63;;;;;;;8.37;84.81;100275.84;4984044;28;20054;-76
2023/11/11 08:46:10;;;;;;;4.20;0.73;;;;;;;8.38;84.42;100274.97;4976383;28;20059;-75
2023/11/11 08:48:40;;;;;;;9.82;1.55;;;;;;;8.40;84.67;100283.66;4968543;28;20613;-76
2023/11/11 08:51:07;;;;;;;2.17;0.50;;;;;;;8.41;84.29;100286.22;4985475;28;20441;-76
2023/11/11 08:53:35;;;;;;;5.28;1.63;;;;;;;8.43;84.28;100279.25;4983571;28;20064;-75
2023/11/11 08:56:02;;;;;;;1.92;0.75;;;;;;;8.44;84.12;100280.09;4984209;28;20070;-74
2023/11/11 08:58:29;;;;;;;5.68;0.70;;;;;;;8.45;84.35;100282.69;4983914;28;20074;-74
2023/11/11 09:00:59;;;;;;;5.22;0.80;;;;;;;8.40;84.44;100279.28;4986078;28;20663;-74
2023/11/11 09:03:27;;;;;;;5.55;0.80;;;;;;;8.48;84.33;100298.25;4985676;28;20054;-74
2023/11/11 09:05:55;;;;;;;5.22;1.00;;;;;;;8.50;84.33;100293.00;4986646;28;20042;-73
2023/11/11 09:08:23;;;;;;;1.60;0.50;;;;;;;8.50;84.30;100293.00;4986450;28;20121;-73
2023/11/11 09:10:50;;;;;;;3.70;0.60;;;;;;;8.52;84.05;100292.09;4989041;28;20479;-73
2023/11/11 09:13:19;;;;;;;8.27;0.88;;;;;;;8.53;83.94;100299.00;4990014;28;20050;-74
2023/11/11 09:15:46;;;;;;;1.83;0.70;;;;;;;8.55;83.92;100296.38;4986582;28;20563;-73
2023/11/11 09:18:14;;;;;;;5.10;0.55;;;;;;;8.56;84.00;100300.69;4989401;28;20470;-73
2023/11/11 09:20:41;;;;;;;8.07;1.20;;;;;;;8.57;83.94;100294.63;4989146;28;20563;-73
2023/11/11 09:23:08;;;;;;;15.18;2.78;;;;;;;8.58;83.92;100300.69;4987607;28;20066;-73
2023/11/11 09:25:35;;;;;;;4.38;0.82;;;;;;;8.60;83.63;100298.91;4989930;28;20065;-74
2023/11/11 09:28:02;;;;;;;5.00;0.68;;;;;;;8.60;83.90;100299.78;4987476;28;20042;-74
2023/11/11 09:30:29;;;;;;;1.70;0.43;;;;;;;8.61;83.89;100309.28;4987397;28;20116;-78
2023/11/11 09:32:58;;;;;;;4.90;0.70;;;;;;;8.62;83.56;100303.19;4992439;28;20684;-77
2023/11/11 09:35:26;;;;;;;3.05;0.80;;;;;;;8.64;83.65;100309.22;4986764;28;20054;-77
2023/11/11 09:37:53;;;;;;;3.55;0.65;;;;;;;8.63;83.38;100304.91;4986780;28;20049;-78
2023/11/11 09:40:20;;;;;;;2.65;0.50;;;;;;;8.65;83.29;100313.56;4990467;28;20696;-77
2023/11/11 09:42:47;;;;;;;6.30;1.50;;;;;;;8.66;83.02;100311.81;4992622;28;20050;-77
2023/11/11 09:45:14;;;;;;;3.65;0.73;;;;;;;8.67;82.90;100306.56;4993409;28;20119;-77
2023/11/11 09:47:42;;;;;;;2.63;0.50;;;;;;;8.67;82.96;100316.97;4978980;28;20061;-78
2023/11/11 09:50:11;;;;;;;3.70;0.80;;;;;;;8.68;82.78;100313.50;4991666;28;20415;-77
2023/11/11 09:52:41;;;;;;;4.57;0.50;;;;;;;8.69;83.36;100306.56;4988966;28;20054;-72
2023/11/11 09:55:24;;;;;;;3.33;0.63;;;;;;;8.65;82.76;100302.28;4989044;28;20077;-72
2023/11/11 09:57:53;;;;;;;2.38;0.60;;;;;;;8.70;82.69;100310.88;4987924;28;20055;-72
2023/11/11 10:00:20;;;;;;;1.75;0.65;;;;;;;8.71;82.71;100304.78;4989632;28;20054;-72
2023/11/11 10:02:47;;;;;;;5.88;0.80;;;;;;;8.71;83.03;100308.25;4990814;28;20509;-72
2023/11/11 10:05:14;;;;;;;2.25;0.70;;;;;;;8.70;82.62;100314.31;4989060;28;20061;-72
2023/11/11 10:07:43;;;;;;;4.82;0.85;;;;;;;8.70;83.02;100313.47;4989449;28;20061;-71
2023/11/11 10:10:12;;;;;;;3.55;0.70;;;;;;;8.68;82.59;100317.84;4988455;28;20046;-72
2023/11/11 10:12:39;;;;;;;2.97;0.52;;;;;;;8.67;82.59;100321.34;4988929;28;20061;-72
2023/11/11 10:15:08;;;;;;;1.65;0.50;;;;;;;8.67;82.47;100316.13;4987903;28;20076;-72
2023/11/11 10:17:38;;;;;;;3.45;0.82;;;;;;;8.65;82.45;100313.56;4988678;28;20046;-72
2023/11/11 10:20:10;;;;;;;3.10;0.90;;;;;;;8.66;82.48;100325.69;4987464;28;20046;-72
2023/11/11 10:22:44;;;;;;;8.52;0.90;;;;;;;8.67;82.16;100326.53;4986950;28;20050;-72
2023/11/11 10:25:12;;;;;;;4.85;0.77;;;;;;;8.66;82.19;100324.84;4989568;28;20062;-72
2023/11/11 10:27:39;;;;;;;4.15;1.63;;;;;;;8.65;82.39;100337.00;4988147;28;20137;-72
2023/11/11 10:30:19;;;;;;;2.90;0.70;;;;;;;8.67;82.00;100329.16;4989681;28;20042;-72
2023/11/11 10:32:48;;;;;;;1.83;0.47;;;;;;;8.65;82.01;100334.41;4986562;28;20043;-72
2023/11/11 10:35:17;;;;;;;85.63;23.10;;;;;;;8.65;81.97;100333.50;4989723;28;20045;-71
2023/11/11 10:37:47;;;;;;;17.25;3.83;;;;;;;8.65;82.21;100336.13;4988335;28;20050;-72
2023/11/11 10:40:16;;;;;;;33.22;13.05;;;;;;;8.64;82.22;100340.47;4988308;28;20046;-72
2023/11/11 10:42:44;;;;;;;5.03;1.25;;;;;;;8.64;82.18;100337.88;4993245;28;20137;-80
2023/11/11 10:45:12;;;;;;;2.08;0.57;;;;;;;8.64;81.84;100340.47;4988209;28;20054;-79
2023/11/11 10:47:40;;;;;;;1.92;0.73;;;;;;;8.62;82.05;100341.38;4991369;28;20081;-78
2023/11/11 10:50:08;;;;;;;3.75;0.73;;;;;;;8.63;81.88;100346.56;4997242;28;20050;-79
2023/11/11 10:52:36;;;;;;;3.90;0.50;;;;;;;8.62;82.15;100344.84;4985619;28;20049;-79
2023/11/11 10:55:06;;;;;;;1.55;0.70;;;;;;;8.63;82.22;100349.19;4989087;28;20042;-79
2023/11/11 10:57:34;;;;;;;3.80;0.85;;;;;;;8.63;82.25;100356.13;4989198;28;20042;-79
2023/11/11 11:00:01;;;;;;;1.92;0.98;;;;;;;8.62;82.05;100355.25;4984364;28;20419;-79
2023/11/11 11:02:29;;;;;;;1.88;0.60;;;;;;;8.63;82.37;100361.34;4981347;28;20554;-78
2023/11/11 11:05:04;;;;;;;1.50;0.75;;;;;;;8.62;82.54;100363.06;4982677;28;20804;-79
2023/11/11 11:07:36;;;;;;;3.75;0.88;;;;;;;8.63;82.28;100362.19;4986803;28;20049;-79
2023/11/11 11:10:11;;;;;;;1.98;0.60;;;;;;;8.62;82.64;100360.47;4982102;28;20050;-79
2023/11/11 11:12:45;;;;;;;3.20;1.60;;;;;;;8.64;82.69;100357.84;4980596;28;20050;-78
2023/11/11 11:15:15;;;;;;;2.75;0.65;;;;;;;8.64;82.47;100360.44;4979465;28;20065;-78
2023/11/11 11:17:51;;;;;;;1.83;0.55;;;;;;;8.65;82.71;100364.75;4987096;28;20054;-79
2023/11/11 11:20:24;;;;;;;2.63;0.60;;;;;;;8.65;82.47;100357.84;4981481;28;20038;-79
2023/11/11 11:22:59;;;;;;;2.03;0.70;;;;;;;8.67;82.40;100365.59;4984085;28;20042;-77
2023/11/11 11:25:36;;;;;;;1.05;0.60;;;;;;;8.68;82.23;100364.72;4987570;28;20057;-78
2023/11/11 11:28:22;;;;;;;4.05;0.50;;;;;;;8.64;82.02;100363.91;4987897;28;20050;-78
2023/11/11 11:30:50;;;;;;;3.92;0.50;;;;;;;8.68;82.58;100369.91;4989418;28;20053;-78
2023/11/11 11:33:20;;;;;;;3.42;0.60;;;;;;;8.68;82.27;100365.59;4987881;28;20050;-78
2023/11/11 11:35:48;;;;;;;3.67;0.70;;;;;;;8.69;82.81;100369.91;4980926;28;20049;-77