Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:02:06;;;;;;;10.98;9.88;;;;;;;18.78;98.72;100396.88;4772131;30;20474;-92
2023/09/08 00:04:32;;;;;;;11.07;9.90;;;;;;;18.62;99.33;100377.75;4772404;30;20126;-91
2023/09/08 00:06:58;;;;;;;10.40;9.30;;;;;;;18.64;99.34;100384.63;4788258;30;20100;-92
2023/09/08 00:09:23;;;;;;;11.05;9.75;;;;;;;18.62;99.63;100390.94;4772160;30;20055;-91
2023/09/08 00:11:49;;;;;;;15.40;10.02;;;;;;;18.63;99.60;100390.84;4772219;30;20027;-91
2023/09/08 00:14:14;;;;;;;12.18;9.57;;;;;;;18.58;99.72;100376.25;4788065;30;20078;-91
2023/09/08 00:16:42;;;;;;;11.48;10.23;;;;;;;18.48;99.69;100364.66;4771902;30;20038;-92
2023/09/08 00:19:08;;;;;;;11.32;10.20;;;;;;;18.54;99.74;100373.00;4771891;30;20478;-90
2023/09/08 00:21:33;;;;;;;11.45;10.18;;;;;;;18.53;100.00;100379.22;4771882;30;20122;-92
2023/09/08 00:24:00;;;;;;;12.82;10.32;;;;;;;18.53;99.97;100375.75;4771749;30;20035;-91
2023/09/08 00:26:26;;;;;;;10.82;9.80;;;;;;;18.27;99.90;100337.94;4788231;30;20118;-91
2023/09/08 00:28:51;;;;;;;12.45;10.88;;;;;;;18.52;100.00;100380.19;4771721;30;20148;-90
2023/09/08 00:31:16;;;;;;;11.35;9.30;;;;;;;18.48;100.00;100380.50;4771960;30;20035;-91
2023/09/08 00:33:43;;;;;;;13.32;10.85;;;;;;;18.41;100.00;100390.59;4771865;30;20031;-92
2023/09/08 00:36:09;;;;;;;12.88;10.32;;;;;;;18.29;100.00;100358.00;4771853;30;20035;-91
2023/09/08 00:38:35;;;;;;;12.70;11.18;;;;;;;18.33;100.00;100366.53;4771879;30;20080;-91
2023/09/08 00:41:00;;;;;;;10.73;9.73;;;;;;;18.37;100.00;100376.78;4771438;30;20461;-91
2023/09/08 00:43:26;;;;;;;10.70;9.70;;;;;;;18.38;100.00;100382.91;4786892;29;20031;-92
2023/09/08 00:45:53;;;;;;;11.32;10.20;;;;;;;18.36;100.00;100375.09;4771688;30;20035;-92
2023/09/08 00:48:19;;;;;;;12.48;9.95;;;;;;;18.35;100.00;100375.19;4771807;30;20035;-91
2023/09/08 00:50:45;;;;;;;12.93;11.38;;;;;;;18.32;100.00;100376.22;4771508;30;20063;-91
2023/09/08 00:53:10;;;;;;;11.65;10.52;;;;;;;18.33;100.00;100383.22;4771474;30;20222;-91
2023/09/08 00:55:36;;;;;;;14.13;11.32;;;;;;;18.10;100.00;100353.09;4787754;30;20396;-92
2023/09/08 00:58:02;;;;;;;11.85;10.65;;;;;;;18.22;100.00;100367.28;4771313;30;20043;-91
2023/09/08 01:00:28;;;;;;;12.23;10.95;;;;;;;18.16;100.00;100371.16;4771483;29;20039;-90
2023/09/08 01:02:53;;;;;;;12.13;10.98;;;;;;;18.17;100.00;100377.28;4771341;30;20072;-91
2023/09/08 01:05:20;;;;;;;12.27;11.00;;;;;;;18.14;100.00;100366.94;4771500;30;20122;-92
2023/09/08 01:07:46;;;;;;;12.75;11.07;;;;;;;17.99;100.00;100357.41;4771448;30;20032;-91
2023/09/08 01:10:13;;;;;;;12.93;10.95;;;;;;;17.87;100.00;100330.94;4770918;30;20054;-91
2023/09/08 01:12:39;;;;;;;11.98;10.70;;;;;;;18.11;100.00;100367.97;4771404;30;20534;-91
2023/09/08 01:15:05;;;;;;;12.63;11.30;;;;;;;18.06;100.00;100374.50;4771084;29;20043;-90
2023/09/08 01:17:31;;;;;;;12.43;11.13;;;;;;;18.05;100.00;100372.81;4771238;30;20088;-91
2023/09/08 01:20:01;;;;;;;12.52;11.05;;;;;;;18.04;100.00;100371.97;4771091;30;20043;-92
2023/09/08 01:22:50;;;;;;;12.43;11.23;;;;;;;17.99;100.00;100371.41;4771196;30;20027;-91
2023/09/08 01:25:20;;;;;;;12.05;10.85;;;;;;;17.95;100.00;100375.22;4771092;30;20088;-92
2023/09/08 01:28:05;;;;;;;12.65;10.98;;;;;;;17.77;100.00;100342.16;4771007;29;20023;-91
2023/09/08 01:30:33;;;;;;;12.73;11.43;;;;;;;17.90;100.00;100364.13;4771284;30;20027;-91
2023/09/08 01:32:58;;;;;;;13.15;11.20;;;;;;;17.86;100.00;100368.75;4770981;30;20035;-92
2023/09/08 01:35:25;;;;;;;12.15;10.55;;;;;;;17.82;100.00;100361.13;4771161;30;20039;-91
2023/09/08 01:37:50;;;;;;;13.13;11.82;;;;;;;17.72;100.00;100363.50;4771284;30;20050;-92
2023/09/08 01:40:16;;;;;;;13.90;11.68;;;;;;;17.70;100.00;100368.03;4770744;30;20478;-92
2023/09/08 01:42:41;;;;;;;15.25;11.57;;;;;;;17.69;100.00;100366.31;4771197;30;20035;-91
2023/09/08 01:45:08;;;;;;;13.27;11.57;;;;;;;17.66;100.00;100370.03;4770877;30;20042;-91
2023/09/08 01:47:34;;;;;;;12.73;11.43;;;;;;;17.61;100.00;100356.31;4771026;30;20039;-91
2023/09/08 01:50:00;;;;;;;14.30;12.23;;;;;;;17.56;100.00;100358.38;4771015;30;20038;-92
2023/09/08 01:52:25;;;;;;;13.05;11.65;;;;;;;17.53;100.00;100360.34;4771042;30;20031;-91
2023/09/08 01:54:51;;;;;;;12.60;11.40;;;;;;;17.53;100.00;100363.00;4750690;30;20040;-92
2023/09/08 01:57:17;;;;;;;12.93;11.63;;;;;;;17.51;100.00;100355.19;4737916;30;20071;-92
2023/09/08 01:59:43;;;;;;;13.85;10.93;;;;;;;17.45;100.00;100353.81;4738183;30;20043;-91
2023/09/08 02:02:08;;;;;;;13.50;10.98;;;;;;;17.44;100.00;100365.28;4738152;30;20562;-92
2023/09/08 02:04:33;;;;;;;12.35;10.95;;;;;;;17.33;100.00;100344.06;4738107;30;20102;-92
2023/09/08 02:06:59;;;;;;;12.68;11.48;;;;;;;17.31;100.00;100351.19;4737830;30;20111;-92
2023/09/08 02:09:36;;;;;;;14.40;11.23;;;;;;;17.33;100.00;100359.84;4737977;30;20037;-91
2023/09/08 02:12:02;;;;;;;12.88;11.45;;;;;;;17.31;100.00;100360.88;4737763;30;20510;-92
2023/09/08 02:14:27;;;;;;;12.70;11.35;;;;;;;17.27;100.00;100356.75;4738038;30;20051;-91
2023/09/08 02:16:54;;;;;;;12.85;10.82;;;;;;;17.26;100.00;100352.44;4737965;30;20028;-91
2023/09/08 02:19:19;;;;;;;12.55;10.98;;;;;;;17.19;100.00;100344.06;4737756;30;20036;-91
2023/09/08 02:21:44;;;;;;;12.98;11.60;;;;;;;17.15;100.00;100350.47;4738047;30;20118;-92
2023/09/08 02:24:10;;;;;;;13.80;11.57;;;;;;;17.11;100.00;100351.63;4737598;30;20032;-91
2023/09/08 02:26:35;;;;;;;12.13;11.02;;;;;;;17.15;100.00;100353.09;4767578;30;20126;-92
2023/09/08 02:29:01;;;;;;;13.00;10.98;;;;;;;17.16;100.00;100355.66;4773900;30;20532;-90
2023/09/08 02:31:27;;;;;;;12.18;10.98;;;;;;;17.12;100.00;100341.00;4774049;30;20512;-90
2023/09/08 02:33:52;;;;;;;12.93;11.02;;;;;;;17.08;100.00;100333.38;4773959;30;20031;-90
2023/09/08 02:36:25;;;;;;;12.32;10.73;;;;;;;17.22;100.00;100341.25;4773500;30;20413;-91
2023/09/08 02:38:50;;;;;;;17.15;12.35;;;;;;;17.19;100.00;100347.56;4773823;30;20023;-91
2023/09/08 02:41:16;;;;;;;12.15;10.85;;;;;;;17.24;100.00;100352.53;4773644;30;20027;-92
2023/09/08 02:43:41;;;;;;;11.88;10.48;;;;;;;17.16;100.00;100331.97;4773860;30;20038;-91
2023/09/08 02:46:09;;;;;;;12.38;11.07;;;;;;;17.29;100.00;100350.47;4773558;30;20031;-91
2023/09/08 02:48:34;;;;;;;12.30;10.60;;;;;;;17.17;100.00;100331.00;4774062;30;20042;-91
2023/09/08 02:51:00;;;;;;;12.32;10.90;;;;;;;17.21;100.00;100343.03;4789643;30;20019;-91
2023/09/08 02:53:28;;;;;;;11.68;10.10;;;;;;;17.12;100.00;100332.25;4773549;30;20389;-92
2023/09/08 02:55:56;;;;;;;12.70;11.40;;;;;;;17.06;100.00;100327.34;4773471;30;20034;-91
2023/09/08 02:58:22;;;;;;;12.80;10.48;;;;;;;17.18;100.00;100345.84;4773403;30;20554;-91
2023/09/08 03:00:48;;;;;;;13.18;11.40;;;;;;;17.19;100.00;100344.06;4773426;30;20023;-91
2023/09/08 03:03:13;;;;;;;12.10;10.77;;;;;;;17.17;100.00;100338.06;4773189;30;20410;-90
2023/09/08 03:05:39;;;;;;;15.95;12.40;;;;;;;17.10;100.00;100334.97;4772522;30;20032;-90
2023/09/08 03:08:05;;;;;;;13.23;11.85;;;;;;;17.06;100.00;100330.00;4773047;30;20035;-91
2023/09/08 03:10:34;;;;;;;12.98;11.57;;;;;;;16.93;100.00;100307.06;4773326;30;20553;-91
2023/09/08 03:13:02;;;;;;;12.75;11.23;;;;;;;16.97;100.00;100313.00;4773010;30;20034;-91
2023/09/08 03:15:28;;;;;;;15.93;11.43;;;;;;;17.07;100.00;100323.81;4773290;30;20047;-91
2023/09/08 03:18:00;;;;;;;14.63;12.13;;;;;;;17.03;100.00;100315.25;4773185;30;20115;-91
2023/09/08 03:20:27;;;;;;;15.57;12.27;;;;;;;17.07;100.00;100327.28;4773058;30;20063;-91
2023/09/08 03:22:52;;;;;;;13.98;12.32;;;;;;;17.07;100.00;100331.69;4773048;30;20027;-92
2023/09/08 03:25:18;;;;;;;16.63;13.02;;;;;;;16.99;100.00;100307.66;4768724;30;20046;-91
2023/09/08 03:27:43;;;;;;;15.20;12.05;;;;;;;17.02;100.00;100315.34;4754018;30;20044;-90
2023/09/08 03:30:09;;;;;;;14.23;12.38;;;;;;;16.99;100.00;100315.53;4754085;30;20569;-92
2023/09/08 03:32:36;;;;;;;14.35;12.07;;;;;;;17.01;100.00;100321.53;4754009;30;20134;-91
2023/09/08 03:35:01;;;;;;;13.73;11.82;;;;;;;16.95;100.00;100315.72;4753933;30;20124;-90
2023/09/08 03:37:26;;;;;;;15.88;12.35;;;;;;;16.87;100.00;100304.00;4753638;30;20067;-90
2023/09/08 03:39:53;;;;;;;12.93;11.57;;;;;;;16.93;100.00;100314.97;4733197;30;20069;-92
2023/09/08 03:42:18;;;;;;;14.50;11.88;;;;;;;16.85;100.00;100300.59;4732666;30;20055;-91
2023/09/08 03:44:43;;;;;;;14.90;12.57;;;;;;;16.93;100.00;100309.69;4733228;30;20127;-89
2023/09/08 03:47:09;;;;;;;14.68;11.82;;;;;;;17.00;100.00;100320.69;4733095;30;20527;-92
2023/09/08 03:49:35;;;;;;;13.32;11.93;;;;;;;16.62;100.00;100263.38;4733294;30;20419;-91
2023/09/08 03:52:00;;;;;;;13.05;11.65;;;;;;;16.93;100.00;100316.75;4733195;30;20135;-90
2023/09/08 03:54:25;;;;;;;14.13;12.20;;;;;;;16.86;100.00;100307.56;4733174;30;20040;-92
2023/09/08 03:56:50;;;;;;;16.80;13.45;;;;;;;16.84;100.00;100302.38;4746654;30;20040;-92
2023/09/08 03:59:16;;;;;;;13.55;11.70;;;;;;;16.83;100.00;100316.50;4751243;30;20131;-92
2023/09/08 04:01:41;;;;;;;16.30;12.25;;;;;;;16.80;100.00;100313.19;4751516;30;20080;-91
2023/09/08 04:04:07;;;;;;;15.57;12.88;;;;;;;16.78;100.00;100312.47;4751146;30;20036;-92
2023/09/08 04:06:32;;;;;;;13.85;11.43;;;;;;;16.72;100.00;100313.63;4751404;30;20051;-91
2023/09/08 04:08:58;;;;;;;17.25;12.90;;;;;;;16.68;100.00;100315.59;4750964;30;20043;-92
2023/09/08 04:11:23;;;;;;;16.17;12.90;;;;;;;16.68;100.00;100322.66;4767173;30;20073;-92
2023/09/08 04:13:48;;;;;;;15.25;12.20;;;;;;;16.51;100.00;100299.16;4772790;30;20034;-92
2023/09/08 04:16:13;;;;;;;14.30;12.80;;;;;;;16.61;100.00;100322.19;4772366;30;20023;-92
2023/09/08 04:18:39;;;;;;;15.05;13.07;;;;;;;16.62;100.00;100317.78;4772664;30;20036;-91
2023/09/08 04:21:07;;;;;;;15.23;12.60;;;;;;;16.61;100.00;100319.56;4772589;30;20101;-93
2023/09/08 04:23:32;;;;;;;15.02;12.27;;;;;;;16.64;100.00;100311.50;4772433;30;20031;-91
2023/09/08 04:25:58;;;;;;;16.77;12.55;;;;;;;16.61;100.00;100302.94;4772255;30;20512;-92
2023/09/08 04:28:23;;;;;;;18.98;12.48;;;;;;;16.71;100.00;100320.69;4772144;30;20542;-91
2023/09/08 04:30:48;;;;;;;13.50;11.77;;;;;;;16.69;100.00;100321.72;4773520;30;20031;-92
2023/09/08 04:33:15;;;;;;;14.43;12.55;;;;;;;16.62;100.00;100300.22;4788275;30;20121;-92
2023/09/08 04:35:40;;;;;;;14.68;12.02;;;;;;;16.66;100.00;100301.72;4772287;30;20027;-91
2023/09/08 04:38:06;;;;;;;14.88;13.13;;;;;;;16.73;100.00;100312.75;4788133;29;20143;-91
2023/09/08 04:40:31;;;;;;;14.38;12.00;;;;;;;16.76;100.00;100325.69;4787705;30;20036;-92
2023/09/08 04:42:56;;;;;;;14.93;12.18;;;;;;;16.78;100.00;100322.97;4772075;30;20123;-92
2023/09/08 04:45:22;;;;;;;17.55;12.68;;;;;;;16.52;100.00;100269.28;4771865;30;20473;-91
2023/09/08 04:47:47;;;;;;;15.68;12.45;;;;;;;16.72;100.00;100297.84;4772119;30;20035;-91
2023/09/08 04:50:12;;;;;;;17.42;13.27;;;;;;;16.78;100.00;100323.81;4771669;30;20488;-92
2023/09/08 04:52:38;;;;;;;12.68;11.32;;;;;;;16.83;100.00;100320.91;4749988;30;20075;-91
2023/09/08 04:55:03;;;;;;;16.17;11.75;;;;;;;16.79;100.00;100304.47;4750147;30;20067;-92
2023/09/08 04:57:29;;;;;;;15.00;12.27;;;;;;;16.89;100.00;100323.16;4750075;30;20094;-92
2023/09/08 04:59:54;;;;;;;15.10;12.32;;;;;;;16.83;100.00;100318.28;4750197;30;20040;-91
2023/09/08 05:02:19;;;;;;;14.60;12.02;;;;;;;16.87;100.00;100310.09;4749589;30;20036;-92
2023/09/08 05:04:45;;;;;;;16.08;12.70;;;;;;;17.02;100.00;100321.44;4750189;30;20048;-92
2023/09/08 05:07:12;;;;;;;15.90;14.13;;;;;;;17.05;100.00;100316.00;4735006;30;20040;-92
2023/09/08 05:09:37;;;;;;;14.95;12.80;;;;;;;17.14;100.00;100310.13;4734984;30;20044;-91
2023/09/08 05:12:03;;;;;;;16.92;13.65;;;;;;;17.23;100.00;100311.34;4735166;30;20119;-91
2023/09/08 05:14:28;;;;;;;16.77;12.48;;;;;;;17.04;100.00;100266.94;4734931;30;20084;-91
2023/09/08 05:16:56;;;;;;;16.35;12.95;;;;;;;17.54;100.00;100317.28;4735063;30;20043;-91
2023/09/08 05:19:22;;;;;;;15.45;13.73;;;;;;;17.69;100.00;100308.38;4734737;30;20040;-92
2023/09/08 05:21:50;;;;;;;15.48;12.00;;;;;;;17.87;100.00;100315.13;4734981;30;20094;-92
2023/09/08 05:24:15;;;;;;;18.73;14.55;;;;;;;17.89;100.00;100305.31;4748213;30;20130;-91
2023/09/08 05:26:41;;;;;;;17.10;13.70;;;;;;;18.17;100.00;100303.47;4752904;30;20546;-92
2023/09/08 05:29:06;;;;;;;15.32;13.10;;;;;;;18.44;100.00;100312.09;4752194;30;20441;-93
2023/09/08 05:31:32;;;;;;;17.50;13.73;;;;;;;18.45;100.00;100292.69;4731783;30;20043;-91
2023/09/08 05:33:57;;;;;;;15.35;13.40;;;;;;;18.69;100.00;100310.41;4717573;30;20135;-91
2023/09/08 05:36:23;;;;;;;14.38;12.70;;;;;;;18.78;100.00;100311.59;4730832;30;20052;-92
2023/09/08 05:38:48;;;;;;;16.20;13.00;;;;;;;18.84;100.00;100319.09;4735161;30;20040;-92
2023/09/08 05:41:13;;;;;;;16.33;13.20;;;;;;;18.72;100.00;100296.22;4735116;30;20033;-92
2023/09/08 05:43:39;;;;;;;15.55;12.98;;;;;;;18.88;100.00;100286.25;4749240;30;20040;-92
2023/09/08 05:46:04;;;;;;;17.40;13.95;;;;;;;18.82;100.00;100278.75;4749125;30;20044;-92
2023/09/08 05:48:30;;;;;;;23.65;14.55;;;;;;;19.08;100.00;100317.34;4749176;30;20120;-91
2023/09/08 05:50:55;;;;;;;16.10;13.77;;;;;;;19.00;100.00;100285.34;4736283;30;20040;-90
2023/09/08 05:53:21;;;;;;;17.67;13.80;;;;;;;19.15;99.65;100292.19;4749153;30;20032;-92
2023/09/08 05:55:46;;;;;;;16.05;13.18;;;;;;;19.28;99.37;100294.78;4749206;30;20068;-91
2023/09/08 05:58:11;;;;;;;22.25;13.50;;;;;;;19.41;99.73;100310.59;4749097;30;20033;-90
2023/09/08 06:00:37;;;;;;;17.23;14.07;;;;;;;19.26;99.11;100285.31;4749194;30;20137;-90
2023/09/08 06:03:03;;;;;;;15.98;13.82;;;;;;;19.26;98.88;100280.88;4760624;30;20039;-91
2023/09/08 06:05:28;;;;;;;17.95;14.60;;;;;;;19.55;98.27;100321.00;4770560;30;20035;-91
2023/09/08 06:07:54;;;;;;;21.13;14.00;;;;;;;19.72;98.21;100314.50;4770615;30;20054;-90
2023/09/08 06:10:19;;;;;;;15.82;14.15;;;;;;;19.77;97.57;100315.00;4770480;30;20132;-90
2023/09/08 06:12:45;;;;;;;18.52;14.32;;;;;;;19.90;97.12;100328.16;4770322;30;20035;-91
2023/09/08 06:15:10;;;;;;;19.05;14.25;;;;;;;20.17;96.59;100323.41;4770766;30;20031;-92
2023/09/08 06:17:35;;;;;;;19.63;13.80;;;;;;;20.23;95.37;100308.06;4770469;30;20084;-92
2023/09/08 06:20:01;;;;;;;16.52;13.77;;;;;;;20.46;95.59;100312.41;4770783;30;20031;-92
2023/09/08 06:22:27;;;;;;;19.02;14.27;;;;;;;20.58;93.47;100324.72;4770568;30;20504;-92
2023/09/08 06:24:52;;;;;;;16.02;12.80;;;;;;;20.76;93.66;100324.25;4770714;30;20023;-91
2023/09/08 06:27:17;;;;;;;20.25;14.35;;;;;;;20.93;93.24;100321.13;4770507;30;20184;-92
2023/09/08 06:29:43;;;;;;;18.85;14.98;;;;;;;21.17;92.02;100328.94;4770544;29;20028;-92
2023/09/08 06:32:09;;;;;;;18.65;14.57;;;;;;;21.17;92.24;100323.63;4770489;30;20065;-92
2023/09/08 06:34:35;;;;;;;20.73;14.20;;;;;;;21.36;91.42;100323.00;4748298;30;20070;-92
2023/09/08 06:37:01;;;;;;;19.85;13.90;;;;;;;21.55;91.15;100323.19;4733949;30;20510;-91
2023/09/08 06:39:27;;;;;;;16.55;12.55;;;;;;;21.37;90.53;100293.75;4733815;30;20514;-91
2023/09/08 06:41:53;;;;;;;15.05;13.23;;;;;;;21.78;89.78;100326.59;4736646;30;20039;-90
2023/09/08 06:44:20;;;;;;;16.25;13.55;;;;;;;22.01;89.47;100326.53;4751608;30;20048;-91
2023/09/08 06:46:45;;;;;;;18.73;14.70;;;;;;;22.14;88.42;100320.09;4751746;30;20131;-90
2023/09/08 06:49:10;;;;;;;16.63;14.15;;;;;;;22.27;87.55;100325.19;4737051;30;20119;-90
2023/09/08 06:51:36;;;;;;;16.88;14.80;;;;;;;22.17;87.52;100332.25;4736739;30;20032;-90
2023/09/08 06:54:03;;;;;;;17.73;13.82;;;;;;;22.20;87.85;100331.13;4736886;30;20040;-91
2023/09/08 06:56:28;;;;;;;16.20;14.55;;;;;;;22.32;87.77;100317.66;4751498;30;20258;-91
2023/09/08 06:58:53;;;;;;;16.98;15.18;;;;;;;22.67;86.19;100327.94;4751722;30;20107;-91
2023/09/08 07:01:18;;;;;;;15.65;13.45;;;;;;;22.76;86.62;100309.53;4736384;30;20467;-91
2023/09/08 07:03:44;;;;;;;15.60;13.60;;;;;;;22.90;85.81;100299.41;4736733;30;20043;-90
2023/09/08 07:06:10;;;;;;;16.27;13.45;;;;;;;23.54;85.93;100322.03;4764049;30;20067;-91
2023/09/08 07:08:35;;;;;;;15.60;13.52;;;;;;;24.08;83.51;100327.81;4772984;30;20035;-92
2023/09/08 07:11:01;;;;;;;16.00;12.95;;;;;;;24.55;82.12;100330.56;4772902;30;20058;-91
2023/09/08 07:13:26;;;;;;;17.55;13.13;;;;;;;25.02;80.80;100325.19;4772734;30;20499;-92
2023/09/08 07:15:51;;;;;;;15.48;12.80;;;;;;;25.46;79.40;100310.22;4773110;30;20100;-90
2023/09/08 07:18:17;;;;;;;23.70;14.70;;;;;;;25.52;77.18;100314.94;4772562;30;20119;-92
2023/09/08 07:20:49;;;;;;;14.88;13.25;;;;;;;25.67;76.55;100325.94;4772676;30;20398;-92
2023/09/08 07:23:16;;;;;;;16.48;13.70;;;;;;;25.77;76.14;100321.38;4772901;30;20077;-92
2023/09/08 07:25:48;;;;;;;14.55;13.05;;;;;;;25.98;75.63;100310.38;4788731;30;20102;-90
2023/09/08 07:28:15;;;;;;;15.43;12.77;;;;;;;26.67;74.47;100319.34;4772710;30;20118;-91
2023/09/08 07:30:40;;;;;;;13.30;11.43;;;;;;;27.96;73.31;100325.28;4772632;30;20058;-92
2023/09/08 07:33:05;;;;;;;14.75;11.55;;;;;;;29.25;68.61;100297.50;4772578;30;20096;-90
2023/09/08 07:35:31;;;;;;;16.05;12.32;;;;;;;29.61;67.02;100326.47;4772405;30;20027;-91
2023/09/08 07:37:57;;;;;;;13.70;11.75;;;;;;;29.79;65.88;100332.34;4772570;30;20027;-92
2023/09/08 07:40:22;;;;;;;14.48;11.82;;;;;;;30.09;65.87;100319.88;4772277;30;20031;-92
2023/09/08 07:42:48;;;;;;;15.88;12.90;;;;;;;30.20;64.99;100330.19;4766670;30;20035;-91
2023/09/08 07:45:13;;;;;;;13.93;11.57;;;;;;;30.44;64.15;100322.91;4763815;30;20035;-91
2023/09/08 07:47:38;;;;;;;15.82;11.63;;;;;;;30.42;63.92;100322.25;4763638;30;20114;-91
2023/09/08 07:50:23;;;;;;;15.00;12.15;;;;;;;29.79;64.82;100335.91;4762188;30;20061;-91
2023/09/08 07:52:50;;;;;;;16.92;11.32;;;;;;;29.20;66.19;100335.59;4763493;30;20039;-91
2023/09/08 07:55:15;;;;;;;12.95;10.77;;;;;;;28.59;67.54;100337.94;4758647;30;20032;-92
2023/09/08 07:57:43;;;;;;;15.13;12.63;;;;;;;27.90;68.56;100343.88;4754208;30;20087;-91
2023/09/08 08:00:11;;;;;;;13.23;11.85;;;;;;;27.18;70.47;100340.81;4754469;30;20335;-91
2023/09/08 08:02:42;;;;;;;16.38;12.30;;;;;;;26.56;72.09;100333.00;4759883;30;20030;-91
2023/09/08 08:05:08;;;;;;;13.73;11.65;;;;;;;25.88;74.31;100336.31;4761200;30;20028;-90
2023/09/08 08:07:33;;;;;;;15.32;11.85;;;;;;;25.39;75.93;100338.47;4756097;30;20028;-90
2023/09/08 08:09:59;;;;;;;15.30;11.60;;;;;;;24.95;77.27;100330.28;4754224;30;20134;-90
2023/09/08 08:12:24;;;;;;;16.63;12.50;;;;;;;24.84;78.23;100338.44;4754136;30;20034;-90
2023/09/08 08:14:49;;;;;;;14.10;10.68;;;;;;;24.92;79.08;100335.91;4754419;30;20445;-90
2023/09/08 08:17:17;;;;;;;14.65;12.45;;;;;;;24.66;80.08;100322.41;4754219;30;20051;-92
2023/09/08 08:19:42;;;;;;;15.15;11.13;;;;;;;24.28;79.54;100294.03;4753772;30;20061;-91
2023/09/08 08:22:08;;;;;;;14.85;11.60;;;;;;;24.34;80.58;100333.38;4754194;30;20040;-91
2023/09/08 08:24:33;;;;;;;14.55;11.82;;;;;;;24.43;81.12;100331.72;4754060;30;20027;-91
2023/09/08 08:26:58;;;;;;;15.77;12.30;;;;;;;24.37;81.17;100331.31;4755204;30;20024;-91
2023/09/08 08:29:24;;;;;;;13.38;11.15;;;;;;;24.34;81.49;100320.91;4762904;30;20514;-91
2023/09/08 08:31:49;;;;;;;15.80;10.88;;;;;;;24.37;82.16;100315.34;4760126;30;20050;-92
2023/09/08 08:34:14;;;;;;;12.50;11.13;;;;;;;24.40;81.05;100314.22;4761942;30;20612;-91
2023/09/08 08:36:40;;;;;;;15.95;11.90;;;;;;;24.23;81.56;100306.91;4761410;30;20023;-91
2023/09/08 08:39:05;;;;;;;15.90;12.18;;;;;;;24.12;81.54;100286.66;4764398;30;20142;-90
2023/09/08 08:41:30;;;;;;;13.43;12.07;;;;;;;23.99;82.46;100310.06;4765137;30;20060;-91
2023/09/08 08:43:56;;;;;;;13.98;11.25;;;;;;;23.85;83.28;100316.63;4759540;30;20032;-92
2023/09/08 08:46:22;;;;;;;13.25;11.75;;;;;;;23.78;83.73;100308.38;4760526;30;20035;-90
2023/09/08 08:48:49;;;;;;;14.82;11.98;;;;;;;23.85;83.29;100300.66;4762972;30;20031;-90
2023/09/08 08:51:18;;;;;;;13.10;11.48;;;;;;;23.76;83.12;100301.50;4785988;30;20505;-90
2023/09/08 08:53:43;;;;;;;16.63;12.35;;;;;;;23.69;83.91;100300.41;4770622;30;20061;-90
2023/09/08 08:56:09;;;;;;;14.00;11.15;;;;;;;23.55;84.32;100290.97;4771325;30;20122;-90
2023/09/08 08:58:38;;;;;;;16.55;12.25;;;;;;;23.70;84.94;100302.09;4767656;30;20031;-91
2023/09/08 09:01:05;;;;;;;13.52;12.18;;;;;;;23.34;85.06;100280.47;4768193;30;20051;-90
2023/09/08 09:03:31;;;;;;;15.30;13.25;;;;;;;23.39;86.04;100305.69;4772746;29;20039;-90
2023/09/08 09:05:57;;;;;;;12.32;11.00;;;;;;;23.45;86.38;100306.94;4770626;30;20111;-91
2023/09/08 09:08:23;;;;;;;13.43;11.93;;;;;;;23.34;86.91;100304.38;4770796;30;20135;-92
2023/09/08 09:10:50;;;;;;;12.70;11.25;;;;;;;23.33;86.92;100308.88;4770778;30;20055;-91
2023/09/08 09:13:15;;;;;;;12.02;10.82;;;;;;;23.29;87.05;100306.63;4767716;30;20115;-91
2023/09/08 09:15:44;;;;;;;13.98;11.40;;;;;;;23.27;87.34;100305.94;4752768;30;20547;-91
2023/09/08 09:18:09;;;;;;;11.63;10.45;;;;;;;23.19;88.40;100293.31;4771634;29;20534;-91
2023/09/08 09:20:35;;;;;;;14.70;11.68;;;;;;;23.01;86.59;100274.56;4788196;29;20164;-91
2023/09/08 09:23:00;;;;;;;12.93;11.32;;;;;;;23.18;87.38;100294.31;4766675;30;20039;-91
2023/09/08 09:25:29;;;;;;;12.27;9.90;;;;;;;23.30;87.88;100298.53;4750218;30;20067;-90
2023/09/08 09:27:56;;;;;;;12.90;10.43;;;;;;;23.45;88.49;100293.63;4750388;30;20134;-90
2023/09/08 09:30:23;;;;;;;11.57;10.25;;;;;;;23.66;87.43;100285.56;4734949;30;20032;-90
2023/09/08 09:32:57;;;;;;;11.20;9.98;;;;;;;23.78;85.37;100286.28;4734680;30;20039;-92
2023/09/08 09:35:41;;;;;;;12.30;10.27;;;;;;;23.86;86.30;100281.09;4731278;30;20127;-90
2023/09/08 09:38:08;;;;;;;12.57;11.00;;;;;;;23.87;85.37;100277.44;4732054;30;20036;-91
2023/09/08 09:40:33;;;;;;;14.63;11.02;;;;;;;24.05;85.41;100281.03;4733735;30;20035;-91
2023/09/08 09:42:59;;;;;;;12.93;11.48;;;;;;;24.15;86.29;100281.03;4748638;30;20423;-92
2023/09/08 09:45:26;;;;;;;13.60;11.35;;;;;;;24.21;84.47;100276.94;4748401;30;20032;-91
2023/09/08 09:47:52;;;;;;;16.02;11.45;;;;;;;24.12;84.44;100276.00;4733903;30;20042;-91
2023/09/08 09:50:31;;;;;;;11.90;10.70;;;;;;;24.08;84.54;100274.59;4748881;30;20032;-92
2023/09/08 09:53:10;;;;;;;12.23;10.50;;;;;;;24.03;84.39;100279.53;4751572;30;20530;-91
2023/09/08 09:55:38;;;;;;;13.35;10.15;;;;;;;24.05;85.49;100281.03;4770668;30;20421;-91
2023/09/08 09:58:04;;;;;;;14.73;11.43;;;;;;;24.12;83.83;100270.66;4770764;29;20031;-91
2023/09/08 10:00:31;;;;;;;11.50;10.30;;;;;;;24.07;85.15;100254.31;4770492;30;20027;-91
2023/09/08 10:02:57;;;;;;;13.40;10.88;;;;;;;24.29;85.85;100279.75;4770741;30;20425;-91
2023/09/08 10:05:26;;;;;;;10.82;9.70;;;;;;;24.37;85.83;100266.53;4770743;30;20031;-91
2023/09/08 10:07:52;;;;;;;13.73;9.73;;;;;;;24.47;84.46;100272.69;4770581;30;20039;-91
2023/09/08 10:10:18;;;;;;;12.98;10.10;;;;;;;24.58;84.70;100274.34;4770446;30;20050;-91
2023/09/08 10:12:45;;;;;;;11.57;9.88;;;;;;;24.66;85.33;100268.28;4770284;30;20482;-91
2023/09/08 10:15:11;;;;;;;11.27;10.18;;;;;;;24.64;82.49;100266.59;4771368;30;20031;-90
2023/09/08 10:17:37;;;;;;;12.18;10.88;;;;;;;24.38;82.06;100242.47;4773938;30;20031;-91
2023/09/08 10:20:11;;;;;;;11.23;10.10;;;;;;;24.45;83.26;100266.69;4790139;30;20107;-90
2023/09/08 10:22:41;;;;;;;12.27;10.95;;;;;;;24.34;83.32;100253.50;4751852;30;20040;-90
2023/09/08 10:25:08;;;;;;;14.13;11.02;;;;;;;24.40;83.60;100258.31;4752364;30;20388;-91
2023/09/08 10:27:35;;;;;;;13.57;10.48;;;;;;;24.41;83.31;100262.66;4737148;30;20079;-90
2023/09/08 10:30:04;;;;;;;16.15;11.73;;;;;;;24.45;85.14;100263.19;4752088;30;20505;-90
2023/09/08 10:32:31;;;;;;;13.93;11.30;;;;;;;24.50;84.30;100255.59;4751796;30;20046;-91
2023/09/08 10:34:58;;;;;;;12.65;10.60;;;;;;;24.52;82.80;100253.63;4751959;30;20054;-91
2023/09/08 10:37:27;;;;;;;13.27;10.18;;;;;;;24.52;82.78;100262.44;4751943;30;20121;-91
2023/09/08 10:39:53;;;;;;;10.65;9.35;;;;;;;24.59;82.94;100247.56;4751858;30;20043;-91
2023/09/08 10:42:20;;;;;;;12.15;10.00;;;;;;;24.65;82.99;100243.50;4751854;30;20495;-91
2023/09/08 10:44:51;;;;;;;10.85;9.45;;;;;;;24.77;83.91;100249.44;4736879;30;20483;-91
2023/09/08 10:47:29;;;;;;;12.85;9.77;;;;;;;24.85;82.67;100246.88;4751936;30;20070;-90
2023/09/08 10:49:57;;;;;;;11.70;9.77;;;;;;;24.85;81.40;100247.69;4752197;30;20123;-91
2023/09/08 10:52:24;;;;;;;9.63;8.68;;;;;;;24.74;78.25;100239.94;4751549;30;20549;-90
2023/09/08 10:54:51;;;;;;;11.45;9.30;;;;;;;24.77;78.39;100231.63;4769052;30;20153;-91
2023/09/08 10:57:20;;;;;;;10.73;9.55;;;;;;;24.88;79.10;100244.75;4754381;30;20592;-91
2023/09/08 10:59:55;;;;;;;9.52;8.55;;;;;;;24.91;79.98;100232.13;4754318;30;20047;-91
2023/09/08 11:02:47;;;;;;;11.27;9.18;;;;;;;24.99;79.23;100246.38;4754806;30;20036;-91
2023/09/08 11:05:14;;;;;;;10.07;9.10;;;;;;;24.97;78.15;100235.03;4746436;30;20149;-92