Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:48;;;;;;;;;;;16.40;76.20;;;;;;6122285;23;19917;-70
2022/09/25 00:04:14;;;;;;;;;;;16.50;75.30;;;;;;6122006;23;19932;-69
2022/09/25 00:06:41;;;;;;;;;;;16.50;75.60;;;;;;6119582;23;19908;-69
2022/09/25 00:09:07;;;;;;;;;;;16.50;73.70;;;;;;6121884;23;20613;-68
2022/09/25 00:11:37;;;;;;;;;;;16.60;73.50;;;;;;6122144;23;20337;-68
2022/09/25 00:14:03;;;;;;;;;;;16.60;74.00;;;;;;6121881;23;19908;-69
2022/09/25 00:16:31;;;;;;;;;;;16.70;73.00;;;;;;6094756;23;20011;-69
2022/09/25 00:21:43;;;;;;;;;;;16.80;74.00;;;;;;6121925;23;19928;-67
2022/09/25 00:24:09;;;;;;;;;;;16.90;72.20;;;;;;6120216;23;20039;-67
2022/09/25 00:26:37;;;;;;;;;;;17.00;72.60;;;;;;6121592;23;19960;-67
2022/09/25 00:29:04;;;;;;;;;;;17.00;71.40;;;;;;6120409;23;19988;-67
2022/09/25 00:31:31;;;;;;;;;;;17.00;70.60;;;;;;6121399;23;19905;-67
2022/09/25 00:33:58;;;;;;;;;;;17.10;70.30;;;;;;6120560;23;20251;-66
2022/09/25 00:36:25;;;;;;;;;;;17.10;69.80;;;;;;6121916;23;19913;-66
2022/09/25 00:38:53;;;;;;;;;;;17.20;69.00;;;;;;6118668;23;19988;-67
2022/09/25 00:41:20;;;;;;;;;;;17.20;69.10;;;;;;6121198;23;19925;-66
2022/09/25 00:43:49;;;;;;;;;;;17.30;69.10;;;;;;6120884;23;19912;-67
2022/09/25 00:46:18;;;;;;;;;;;17.30;69.60;;;;;;6119853;23;19912;-67
2022/09/25 00:49:04;;;;;;;;;;;17.30;70.10;;;;;;6093979;23;19905;-67
2022/09/25 00:51:54;;;;;;;;;;;17.30;69.40;;;;;;6120832;23;20232;-67
2022/09/25 00:54:22;;;;;;;;;;;17.30;68.10;;;;;;6105491;23;19904;-67
2022/09/25 00:56:49;;;;;;;;;;;17.40;69.20;;;;;;6094960;23;19916;-67
2022/09/25 00:59:17;;;;;;;;;;;17.50;68.40;;;;;;6095978;23;20291;-67
2022/09/25 01:01:44;;;;;;;;;;;17.40;64.80;;;;;;6095111;23;19916;-66
2022/09/25 01:04:11;;;;;;;;;;;17.40;65.80;;;;;;6095303;23;19905;-66
2022/09/25 01:06:38;;;;;;;;;;;17.50;65.10;;;;;;6116956;23;20233;-66
2022/09/25 01:09:05;;;;;;;;;;;17.60;65.20;;;;;;6121028;23;19908;-66
2022/09/25 01:11:31;;;;;;;;;;;17.60;65.00;;;;;;6121121;23;19952;-66
2022/09/25 01:13:59;;;;;;;;;;;17.70;64.90;;;;;;6120437;23;19905;-66
2022/09/25 01:16:31;;;;;;;;;;;17.70;64.50;;;;;;6118994;23;20240;-66
2022/09/25 01:19:24;;;;;;;;;;;17.70;64.30;;;;;;6119851;23;19915;-66
2022/09/25 01:21:55;;;;;;;;;;;17.70;63.80;;;;;;6074774;23;19901;-68
2022/09/25 01:24:37;;;;;;;;;;;17.70;62.60;;;;;;6093880;23;19905;-67
2022/09/25 01:27:22;;;;;;;;;;;17.70;62.80;;;;;;6120680;23;20071;-68
2022/09/25 01:29:49;;;;;;;;;;;17.80;62.90;;;;;;6120450;23;19913;-67
2022/09/25 01:32:27;;;;;;;;;;;17.80;62.80;;;;;;6119846;23;19903;-67
2022/09/25 01:35:12;;;;;;;;;;;17.80;62.60;;;;;;6120158;23;19928;-67
2022/09/25 01:37:50;;;;;;;;;;;17.90;61.90;;;;;;6120560;23;19905;-68
2022/09/25 01:40:36;;;;;;;;;;;17.90;60.40;;;;;;6120735;23;19913;-70
2022/09/25 01:43:07;;;;;;;;;;;18.00;60.20;;;;;;6095220;23;19905;-69
2022/09/25 01:45:46;;;;;;;;;;;18.00;59.90;;;;;;6095250;23;19924;-70
2022/09/25 01:48:13;;;;;;;;;;;17.90;54.90;;;;;;6121193;23;19915;-69
2022/09/25 01:51:02;;;;;;;;;;;18.00;54.20;;;;;;6121288;23;20320;-69
2022/09/25 01:53:39;;;;;;;;;;;18.00;56.20;;;;;;6095959;23;20324;-69
2022/09/25 01:56:07;;;;;;;;;;;18.10;57.20;;;;;;6095886;23;19938;-69
2022/09/25 01:58:38;;;;;;;;;;;18.10;57.20;;;;;;6095445;23;19915;-69
2022/09/25 02:01:06;;;;;;;;;;;18.10;56.40;;;;;;6121882;23;19905;-70
2022/09/25 02:03:37;;;;;;;;;;;18.20;56.50;;;;;;6120475;23;19919;-69
2022/09/25 02:06:05;;;;;;;;;;;18.20;56.80;;;;;;6093283;23;19932;-69
2022/09/25 02:08:38;;;;;;;;;;;18.20;57.50;;;;;;6120750;23;19928;-69
2022/09/25 02:11:05;;;;;;;;;;;18.20;57.80;;;;;;6095071;23;19904;-70
2022/09/25 02:13:43;;;;;;;;;;;18.30;58.10;;;;;;6095462;23;19905;-70
2022/09/25 02:16:11;;;;;;;;;;;18.30;57.80;;;;;;6095909;23;19936;-70
2022/09/25 02:21:26;;;;;;;;;;;18.30;58.00;;;;;;6120067;23;19908;-67
2022/09/25 02:24:04;;;;;;;;;;;18.30;57.40;;;;;;6096093;23;19904;-66
2022/09/25 02:26:31;;;;;;;;;;;18.40;57.30;;;;;;6123445;23;20241;-66
2022/09/25 02:28:58;;;;;;;;;;;18.50;56.50;;;;;;6099685;23;19965;-66
2022/09/25 02:31:28;;;;;;;;;;;18.50;55.60;;;;;;6100036;23;20301;-66
2022/09/25 02:33:55;;;;;;;;;;;18.50;53.10;;;;;;6100683;23;19905;-66
2022/09/25 02:36:24;;;;;;;;;;;18.50;53.40;;;;;;6125200;23;19916;-66
2022/09/25 02:38:54;;;;;;;;;;;18.60;53.60;;;;;;6124590;23;19917;-66
2022/09/25 02:41:32;;;;;;;;;;;18.60;53.70;;;;;;6124012;23;19905;-66
2022/09/25 02:44:02;;;;;;;;;;;18.60;53.40;;;;;;6126029;23;19926;-66
2022/09/25 02:46:38;;;;;;;;;;;18.70;53.20;;;;;;6124692;23;19904;-66
2022/09/25 02:49:23;;;;;;;;;;;18.70;52.60;;;;;;6098177;23;19908;-65
2022/09/25 02:52:19;;;;;;;;;;;18.70;52.20;;;;;;6125830;23;19971;-65
2022/09/25 02:54:47;;;;;;;;;;;18.70;53.00;;;;;;6101054;23;20257;-66
2022/09/25 02:57:15;;;;;;;;;;;18.70;51.60;;;;;;6097383;23;19909;-66
2022/09/25 02:59:44;;;;;;;;;;;18.70;53.10;;;;;;6099694;23;19948;-68
2022/09/25 03:02:11;;;;;;;;;;;18.70;53.00;;;;;;6099788;23;20248;-68
2022/09/25 03:04:38;;;;;;;;;;;18.70;52.80;;;;;;6099961;23;19936;-69
2022/09/25 03:07:05;;;;;;;;;;;18.80;53.10;;;;;;6098291;23;19901;-68
2022/09/25 03:09:33;;;;;;;;;;;18.80;52.10;;;;;;6124655;23;19924;-75
2022/09/25 03:12:01;;;;;;;;;;;18.80;54.10;;;;;;6098422;23;19901;-74
2022/09/25 03:14:28;;;;;;;;;;;18.80;52.10;;;;;;6116422;23;19909;-74
2022/09/25 03:16:55;;;;;;;;;;;18.80;52.30;;;;;;6120961;23;19920;-74
2022/09/25 03:19:22;;;;;;;;;;;18.80;51.60;;;;;;6095462;23;19908;-74
2022/09/25 03:21:49;;;;;;;;;;;18.80;51.50;;;;;;6096470;23;19934;-75
2022/09/25 03:24:16;;;;;;;;;;;18.90;51.50;;;;;;6072292;23;20097;-76
2022/09/25 03:26:43;;;;;;;;;;;19.00;51.90;;;;;;6095168;23;19905;-74
2022/09/25 03:29:11;;;;;;;;;;;19.00;51.60;;;;;;6122043;23;20313;-74
2022/09/25 03:31:38;;;;;;;;;;;18.90;50.60;;;;;;6120887;23;19904;-76
2022/09/25 03:34:05;;;;;;;;;;;18.90;50.20;;;;;;6120718;23;19948;-76
2022/09/25 03:36:32;;;;;;;;;;;18.90;50.60;;;;;;6095975;23;19913;-75
2022/09/25 03:38:59;;;;;;;;;;;18.90;51.40;;;;;;6120253;23;19984;-76
2022/09/25 03:41:29;;;;;;;;;;;19.00;51.30;;;;;;6121424;23;19983;-71
2022/09/25 03:43:56;;;;;;;;;;;19.10;53.50;;;;;;6093706;23;19912;-76
2022/09/25 03:46:24;;;;;;;;;;;19.20;55.70;;;;;;6121039;23;19909;-75
2022/09/25 03:48:51;;;;;;;;;;;19.20;55.30;;;;;;6122158;23;19912;-77
2022/09/25 03:51:18;;;;;;;;;;;19.20;56.80;;;;;;6121390;23;20028;-79
2022/09/25 03:53:45;;;;;;;;;;;19.10;56.40;;;;;;6121099;23;19905;-80
2022/09/25 03:56:12;;;;;;;;;;;19.10;57.10;;;;;;6119474;23;19921;-80
2022/09/25 03:58:38;;;;;;;;;;;19.10;56.40;;;;;;6095301;23;19905;-80
2022/09/25 04:01:05;;;;;;;;;;;19.10;55.10;;;;;;6094866;23;19904;-74
2022/09/25 04:03:32;;;;;;;;;;;19.00;56.00;;;;;;6121010;23;19913;-74
2022/09/25 04:06:00;;;;;;;;;;;19.00;57.40;;;;;;6121764;23;20012;-74
2022/09/25 04:08:26;;;;;;;;;;;19.00;58.50;;;;;;6120705;23;20297;-78
2022/09/25 04:10:58;;;;;;;;;;;19.00;59.50;;;;;;6122437;23;19901;-77
2022/09/25 04:13:25;;;;;;;;;;;19.00;60.20;;;;;;6120850;23;19911;-78
2022/09/25 04:15:52;;;;;;;;;;;18.90;60.00;;;;;;6118754;23;19912;-79
2022/09/25 04:18:18;;;;;;;;;;;18.90;60.10;;;;;;6123154;23;20228;-79
2022/09/25 04:20:45;;;;;;;;;;;18.80;60.30;;;;;;6122462;23;19908;-79
2022/09/25 04:23:11;;;;;;;;;;;18.80;60.20;;;;;;6120385;23;19901;-78
2022/09/25 04:25:38;;;;;;;;;;;18.80;61.30;;;;;;6124001;23;19952;-80
2022/09/25 04:28:05;;;;;;;;;;;18.80;60.10;;;;;;6122569;23;20100;-80
2022/09/25 04:30:32;;;;;;;;;;;18.80;57.50;;;;;;6122238;23;19936;-79
2022/09/25 04:35:43;;;;;;;;;;;18.80;60.00;;;;;;6123537;23;19975;-80
2022/09/25 04:38:10;;;;;;;;;;;18.80;59.80;;;;;;6123654;23;20433;-80
2022/09/25 04:40:37;;;;;;;;;;;18.80;59.40;;;;;;6123635;23;19901;-80
2022/09/25 04:43:04;;;;;;;;;;;18.80;59.90;;;;;;6097742;23;20309;-78
2022/09/25 04:45:32;;;;;;;;;;;18.80;60.40;;;;;;6123510;23;19976;-78
2022/09/25 04:47:58;;;;;;;;;;;18.80;59.60;;;;;;6124893;23;19936;-78
2022/09/25 04:50:25;;;;;;;;;;;18.80;60.40;;;;;;6124860;23;20240;-79
2022/09/25 04:52:52;;;;;;;;;;;18.80;60.50;;;;;;6124919;23;19911;-78
2022/09/25 04:55:19;;;;;;;;;;;18.80;60.30;;;;;;6124404;23;19904;-79
2022/09/25 04:57:46;;;;;;;;;;;18.80;59.90;;;;;;6124278;23;19909;-78
2022/09/25 05:00:15;;;;;;;;;;;18.80;59.40;;;;;;6099525;23;20236;-79
2022/09/25 05:02:42;;;;;;;;;;;18.80;59.40;;;;;;6124504;23;20248;-79
2022/09/25 05:05:09;;;;;;;;;;;18.80;59.50;;;;;;6124747;23;19901;-79
2022/09/25 05:07:35;;;;;;;;;;;18.80;59.00;;;;;;6124412;23;19909;-79
2022/09/25 05:10:03;;;;;;;;;;;18.70;60.20;;;;;;6124285;23;19900;-79
2022/09/25 05:12:29;;;;;;;;;;;18.80;60.30;;;;;;6124124;23;19901;-79
2022/09/25 05:14:56;;;;;;;;;;;18.80;58.30;;;;;;6121047;23;19927;-79
2022/09/25 05:17:22;;;;;;;;;;;18.70;59.20;;;;;;6122080;23;19928;-79
2022/09/25 05:19:49;;;;;;;;;;;18.70;58.00;;;;;;6122639;23;19943;-78
2022/09/25 05:22:15;;;;;;;;;;;18.80;58.80;;;;;;6122336;23;19955;-79
2022/09/25 05:24:42;;;;;;;;;;;18.70;59.60;;;;;;6121870;23;19996;-79
2022/09/25 05:27:08;;;;;;;;;;;18.70;60.10;;;;;;6122664;23;19905;-79
2022/09/25 05:29:35;;;;;;;;;;;18.70;60.10;;;;;;6124407;23;19905;-79
2022/09/25 05:32:02;;;;;;;;;;;18.70;59.30;;;;;;6124865;23;20036;-79
2022/09/25 05:34:28;;;;;;;;;;;18.70;59.70;;;;;;6124019;23;19911;-79
2022/09/25 05:36:55;;;;;;;;;;;18.60;60.40;;;;;;6124253;23;19915;-79
2022/09/25 05:39:21;;;;;;;;;;;18.70;59.10;;;;;;6124266;23;19908;-79
2022/09/25 05:41:48;;;;;;;;;;;18.70;60.30;;;;;;6124054;23;19901;-79
2022/09/25 05:44:14;;;;;;;;;;;18.70;59.80;;;;;;6124196;23;19904;-78
2022/09/25 05:46:41;;;;;;;;;;;18.70;60.30;;;;;;6124718;23;19917;-78
2022/09/25 05:49:08;;;;;;;;;;;18.70;62.00;;;;;;6124758;23;19911;-81
2022/09/25 05:51:34;;;;;;;;;;;18.60;61.60;;;;;;6123345;23;19928;-81
2022/09/25 05:54:01;;;;;;;;;;;18.60;63.00;;;;;;6123974;23;19901;-81
2022/09/25 05:56:27;;;;;;;;;;;18.60;63.10;;;;;;6124350;23;19913;-80
2022/09/25 05:58:57;;;;;;;;;;;18.60;63.40;;;;;;6124897;23;19952;-81
2022/09/25 06:01:24;;;;;;;;;;;18.50;62.90;;;;;;6123989;23;19908;-81
2022/09/25 06:03:51;;;;;;;;;;;18.50;63.10;;;;;;6100334;23;19988;-81
2022/09/25 06:06:18;;;;;;;;;;;18.50;64.10;;;;;;6127844;23;20292;-81
2022/09/25 06:08:44;;;;;;;;;;;18.50;64.20;;;;;;6126636;23;19901;-81
2022/09/25 06:11:11;;;;;;;;;;;18.40;64.10;;;;;;6126005;23;19924;-81
2022/09/25 06:13:37;;;;;;;;;;;18.40;64.20;;;;;;6101504;23;19908;-82
2022/09/25 06:16:04;;;;;;;;;;;18.40;64.50;;;;;;6126191;23;19967;-81
2022/09/25 06:18:32;;;;;;;;;;;18.30;64.20;;;;;;6098835;23;19901;-80
2022/09/25 06:21:02;;;;;;;;;;;18.30;64.10;;;;;;6125472;23;19901;-81
2022/09/25 06:23:28;;;;;;;;;;;18.30;64.20;;;;;;6126575;23;19915;-81
2022/09/25 06:25:59;;;;;;;;;;;18.30;64.70;;;;;;6126668;23;19916;-81
2022/09/25 06:28:25;;;;;;;;;;;18.30;64.10;;;;;;6126618;23;20236;-82
2022/09/25 06:30:52;;;;;;;;;;;18.30;63.80;;;;;;6126123;23;19948;-81
2022/09/25 06:33:18;;;;;;;;;;;18.30;64.60;;;;;;6126435;23;19976;-81
2022/09/25 06:35:46;;;;;;;;;;;18.20;64.10;;;;;;6125541;23;19909;-81
2022/09/25 06:38:13;;;;;;;;;;;18.20;64.10;;;;;;6126097;23;19901;-81
2022/09/25 06:40:39;;;;;;;;;;;18.20;64.00;;;;;;6101090;23;19901;-81
2022/09/25 06:43:09;;;;;;;;;;;18.20;63.40;;;;;;6100366;23;19929;-81
2022/09/25 06:45:38;;;;;;;;;;;18.20;63.00;;;;;;6125689;23;19901;-80
2022/09/25 06:48:12;;;;;;;;;;;18.10;62.00;;;;;;6126038;23;20612;-82
2022/09/25 06:50:44;;;;;;;;;;;18.20;62.60;;;;;;6125553;23;19908;-81
2022/09/25 06:53:11;;;;;;;;;;;18.10;62.80;;;;;;6124369;23;20281;-82
2022/09/25 06:55:37;;;;;;;;;;;18.10;63.90;;;;;;6099799;23;19909;-79
2022/09/25 06:58:05;;;;;;;;;;;18.10;64.50;;;;;;6099349;23;19901;-79
2022/09/25 07:00:32;;;;;;;;;;;18.10;64.80;;;;;;6099533;23;19951;-79
2022/09/25 07:05:43;;;;;;;;;;;18.10;64.80;;;;;;6125274;23;19908;-79
2022/09/25 07:08:15;;;;;;;;;;;18.00;64.50;;;;;;6125296;23;19908;-79
2022/09/25 07:10:48;;;;;;;;;;;18.00;64.50;;;;;;6100150;23;20453;-79
2022/09/25 07:13:15;;;;;;;;;;;18.00;65.00;;;;;;6125599;23;19911;-79
2022/09/25 07:15:42;;;;;;;;;;;18.00;65.10;;;;;;6125018;23;19913;-79
2022/09/25 07:18:08;;;;;;;;;;;17.90;64.90;;;;;;6125811;23;19905;-78
2022/09/25 07:20:35;;;;;;;;;;;17.90;64.60;;;;;;6125340;23;19908;-78
2022/09/25 07:23:02;;;;;;;;;;;17.80;64.60;;;;;;6125786;23;19901;-78
2022/09/25 07:25:32;;;;;;;;;;;17.80;65.30;;;;;;6126542;23;19939;-78
2022/09/25 07:27:59;;;;;;;;;;;17.80;65.40;;;;;;6100840;23;19933;-74
2022/09/25 07:30:28;;;;;;;;;;;17.80;65.90;;;;;;6125899;23;19928;-76
2022/09/25 07:32:55;;;;;;;;;;;17.80;65.80;;;;;;6126176;23;19936;-76
2022/09/25 07:35:22;;;;;;;;;;;17.80;65.70;;;;;;6124091;23;20277;-76
2022/09/25 07:37:48;;;;;;;;;;;17.70;65.50;;;;;;6126042;23;19932;-76
2022/09/25 07:40:15;;;;;;;;;;;17.70;66.00;;;;;;6125319;23;19905;-76
2022/09/25 07:42:41;;;;;;;;;;;17.70;66.30;;;;;;6125228;23;19905;-76
2022/09/25 07:45:08;;;;;;;;;;;17.70;66.60;;;;;;6125129;23;19926;-75
2022/09/25 07:47:35;;;;;;;;;;;17.70;67.00;;;;;;6125287;23;19901;-76
2022/09/25 07:50:02;;;;;;;;;;;17.70;67.00;;;;;;6124878;23;19900;-76
2022/09/25 07:52:28;;;;;;;;;;;17.70;67.40;;;;;;6125546;23;19904;-76
2022/09/25 07:54:55;;;;;;;;;;;17.70;67.60;;;;;;6125183;23;19912;-76
2022/09/25 07:57:21;;;;;;;;;;;17.60;67.00;;;;;;6125920;23;19908;-76
2022/09/25 07:59:48;;;;;;;;;;;17.60;67.00;;;;;;6125581;23;20317;-76
2022/09/25 08:02:14;;;;;;;;;;;17.60;67.50;;;;;;6124482;23;19923;-76
2022/09/25 08:04:41;;;;;;;;;;;17.60;66.20;;;;;;6124758;23;20427;-76
2022/09/25 08:07:07;;;;;;;;;;;17.60;66.70;;;;;;6125919;23;20236;-76
2022/09/25 08:09:34;;;;;;;;;;;17.50;68.00;;;;;;6125047;23;19951;-76
2022/09/25 08:12:01;;;;;;;;;;;17.50;68.50;;;;;;6125370;23;19925;-76
2022/09/25 08:14:27;;;;;;;;;;;17.50;68.40;;;;;;6125724;23;19901;-76
2022/09/25 08:16:55;;;;;;;;;;;17.50;68.80;;;;;;6125553;23;19913;-78
2022/09/25 08:19:22;;;;;;;;;;;17.50;69.10;;;;;;6123880;23;19905;-73
2022/09/25 08:21:49;;;;;;;;;;;17.40;68.60;;;;;;6122362;23;20213;-74
2022/09/25 08:24:15;;;;;;;;;;;17.40;68.70;;;;;;6122318;23;20037;-74
2022/09/25 08:26:42;;;;;;;;;;;17.40;68.90;;;;;;6122479;23;19974;-74
2022/09/25 08:29:09;;;;;;;;;;;17.40;68.70;;;;;;6121854;23;19927;-74
2022/09/25 08:31:35;;;;;;;;;;;17.40;68.90;;;;;;6095662;23;19907;-74
2022/09/25 08:34:02;;;;;;;;;;;17.50;69.20;;;;;;6122897;23;19905;-75
2022/09/25 08:36:29;;;;;;;;;;;17.40;69.90;;;;;;6121875;23;20329;-74
2022/09/25 08:38:57;;;;;;;;;;;17.40;69.80;;;;;;6122247;23;20243;-74
2022/09/25 08:41:25;;;;;;;;;;;17.40;70.20;;;;;;6122579;23;19905;-74
2022/09/25 08:43:58;;;;;;;;;;;17.40;69.70;;;;;;6095726;23;19988;-74
2022/09/25 08:49:23;;;;;;;;;;;17.40;69.50;;;;;;6122017;23;19912;-74
2022/09/25 08:51:51;;;;;;;;;;;17.40;70.20;;;;;;6120257;23;19909;-75
2022/09/25 08:54:25;;;;;;;;;;;17.40;70.30;;;;;;6096152;23;19905;-74
2022/09/25 08:56:55;;;;;;;;;;;17.40;70.50;;;;;;6121472;23;20346;-74
2022/09/25 08:59:25;;;;;;;;;;;17.40;70.50;;;;;;6118790;23;19916;-74
2022/09/25 09:01:54;;;;;;;;;;;17.40;70.40;;;;;;6095522;23;19905;-74
2022/09/25 09:04:24;;;;;;;;;;;17.30;70.30;;;;;;6122275;23;20237;-74
2022/09/25 09:06:51;;;;;;;;;;;17.30;70.40;;;;;;6121719;23;19911;-74
2022/09/25 09:09:24;;;;;;;;;;;17.30;70.70;;;;;;6121017;23;19905;-74
2022/09/25 09:11:56;;;;;;;;;;;17.30;71.20;;;;;;6121444;23;19975;-74
2022/09/25 09:14:23;;;;;;;;;;;17.30;71.40;;;;;;6095588;23;19905;-74
2022/09/25 09:16:55;;;;;;;;;;;17.30;71.20;;;;;;6121238;23;19916;-74
2022/09/25 09:19:22;;;;;;;;;;;17.30;71.40;;;;;;6122067;23;20220;-74
2022/09/25 09:22:09;;;;;;;;;;;17.30;71.60;;;;;;6121826;23;20295;-74
2022/09/25 09:24:35;;;;;;;;;;;17.30;70.90;;;;;;6121217;23;19928;-74
2022/09/25 09:27:11;;;;;;;;;;;17.30;71.00;;;;;;6122347;23;19904;-74
2022/09/25 09:29:43;;;;;;;;;;;17.30;71.30;;;;;;6121902;23;19905;-74
2022/09/25 09:32:18;;;;;;;;;;;17.30;71.00;;;;;;6121632;23;19937;-74
2022/09/25 09:34:45;;;;;;;;;;;17.20;71.00;;;;;;6122498;23;19956;-72
2022/09/25 09:37:14;;;;;;;;;;;17.20;70.80;;;;;;6120972;23;19920;-72
2022/09/25 09:39:47;;;;;;;;;;;17.20;71.00;;;;;;6121615;23;19905;-73
2022/09/25 09:42:16;;;;;;;;;;;17.20;70.90;;;;;;6096231;23;19904;-71
2022/09/25 09:45:00;;;;;;;;;;;17.20;71.70;;;;;;6121388;23;20225;-72
2022/09/25 09:47:42;;;;;;;;;;;17.20;72.30;;;;;;6095551;23;20392;-72
