Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:02:14;;;;;;;5.27;2.90;;;;;;;-141.97;100.00;47617.09;5053886;28;20200;-82
2023/04/26 00:04:40;;;;;;;4.00;2.90;;;;;;;-141.97;100.00;47711.28;5053992;28;20572;-82
2023/04/26 00:07:06;;;;;;;3.37;2.77;;;;;;;-141.97;100.00;47699.75;5061543;28;20225;-81
2023/04/26 00:09:32;;;;;;;4.17;3.00;;;;;;;-141.97;100.00;47669.00;5067285;28;20239;-80
2023/04/26 00:11:58;;;;;;;6.93;2.87;;;;;;;-141.97;100.00;47682.47;5054989;28;20222;-81
2023/04/26 00:14:24;;;;;;;4.00;2.93;;;;;;;-141.97;100.00;47815.09;5053561;28;20165;-81
2023/04/26 00:16:49;;;;;;;5.20;3.20;;;;;;;-141.97;100.00;47657.47;5053522;28;20172;-82
2023/04/26 00:19:15;;;;;;;4.27;3.00;;;;;;;-141.97;100.00;47651.69;5035207;28;20197;-83
2023/04/26 00:21:41;;;;;;;4.37;2.93;;;;;;;-141.97;100.00;47669.00;5053526;28;20166;-80
2023/04/26 00:24:06;;;;;;;4.70;2.93;;;;;;;-141.97;100.00;47722.81;5062027;28;20185;-80
2023/04/26 00:26:33;;;;;;;5.20;3.10;;;;;;;-141.97;100.00;47711.28;5053305;28;20176;-81
2023/04/26 00:28:59;;;;;;;4.83;3.30;;;;;;;-141.97;100.00;47726.66;5035257;28;20532;-80
2023/04/26 00:31:25;;;;;;;5.00;3.17;;;;;;;-141.97;100.00;47717.06;5052960;28;20192;-82
2023/04/26 00:33:50;;;;;;;4.43;3.30;;;;;;;-141.97;100.00;47672.84;5052869;28;20162;-81
2023/04/26 00:36:18;;;;;;;4.30;3.20;;;;;;;-141.97;100.00;47711.28;5052820;28;20219;-81
2023/04/26 00:38:47;;;;;;;5.10;3.10;;;;;;;-141.97;100.00;47703.59;5035185;28;20675;-81
2023/04/26 00:41:13;;;;;;;5.73;3.30;;;;;;;-141.97;100.00;47692.06;5035130;28;20173;-81
2023/04/26 00:43:39;;;;;;;4.53;3.40;;;;;;;-141.97;100.00;47695.91;5051314;28;20188;-82
2023/04/26 00:46:07;;;;;;;5.40;3.20;;;;;;;-141.97;100.00;47653.63;5052598;28;20170;-82
2023/04/26 00:48:34;;;;;;;3.87;3.03;;;;;;;-141.97;100.00;47707.44;5052731;28;20197;-81
2023/04/26 00:51:00;;;;;;;5.37;3.00;;;;;;;-141.97;100.00;47717.06;5052463;28;20279;-81
2023/04/26 00:53:26;;;;;;;4.17;2.80;;;;;;;-141.97;100.00;47672.84;5034613;28;20177;-81
2023/04/26 00:55:52;;;;;;;4.07;3.10;;;;;;;-141.97;100.00;47697.84;5052642;28;20654;-81
2023/04/26 00:58:17;;;;;;;4.40;2.90;;;;;;;-141.97;100.00;47684.38;5052220;28;20181;-82
2023/04/26 01:00:43;;;;;;;4.33;3.23;;;;;;;-141.97;99.90;47657.47;5052451;28;20161;-81
2023/04/26 01:03:10;;;;;;;4.50;2.93;;;;;;;-141.97;99.56;47684.38;5052844;28;20197;-81
2023/04/26 01:05:36;;;;;;;4.40;3.00;;;;;;;-141.97;99.32;47640.16;5057564;28;20161;-80
2023/04/26 01:08:03;;;;;;;4.23;3.10;;;;;;;-141.97;100.00;47672.84;5066260;28;20165;-80
2023/04/26 01:10:31;;;;;;;3.50;2.90;;;;;;;-141.97;99.70;47667.06;5053272;28;20234;-81
2023/04/26 01:12:56;;;;;;;4.10;2.90;;;;;;;-141.97;98.66;47690.16;5052284;28;20643;-81
2023/04/26 01:15:23;;;;;;;4.37;2.80;;;;;;;-141.97;97.65;47730.50;5052279;28;20176;-81
2023/04/26 01:17:49;;;;;;;3.83;2.53;;;;;;;-141.97;97.16;47684.38;5052320;28;20157;-81
2023/04/26 01:20:15;;;;;;;4.43;2.43;;;;;;;-141.97;96.12;47628.63;5051441;28;20169;-81
2023/04/26 01:22:41;;;;;;;7.87;2.63;;;;;;;-141.97;96.96;47678.63;5051779;28;20272;-81
2023/04/26 01:25:10;;;;;;;3.13;2.20;;;;;;;-141.97;97.03;47699.75;5052057;28;20168;-81
2023/04/26 01:27:37;;;;;;;4.93;2.40;;;;;;;-141.97;97.07;47688.22;5051731;28;20212;-81
2023/04/26 01:30:03;;;;;;;2.67;2.10;;;;;;;-141.97;96.49;47688.22;5034221;28;20622;-82
2023/04/26 01:32:28;;;;;;;2.83;2.20;;;;;;;-141.97;95.94;47657.47;5051590;28;20188;-81
2023/04/26 01:34:53;;;;;;;3.73;2.30;;;;;;;-141.97;95.79;47703.59;5051919;28;20175;-81
2023/04/26 01:37:19;;;;;;;2.97;2.20;;;;;;;-141.97;95.37;47817.00;5051404;28;20302;-81
2023/04/26 01:39:45;;;;;;;3.97;2.60;;;;;;;-141.97;95.58;47684.38;5033931;28;20170;-81
2023/04/26 01:42:10;;;;;;;4.00;2.40;;;;;;;-141.97;95.55;47711.28;5051557;28;20192;-81
2023/04/26 01:44:36;;;;;;;3.33;2.30;;;;;;;-141.97;94.69;47809.31;5051385;28;20248;-82
2023/04/26 01:47:02;;;;;;;3.63;2.20;;;;;;;-141.97;94.62;47784.34;5051480;28;20165;-82
2023/04/26 01:49:27;;;;;;;2.77;2.30;;;;;;;-141.97;94.07;47684.38;5051319;28;20675;-82
2023/04/26 01:51:53;;;;;;;4.47;2.40;;;;;;;-141.97;94.06;47830.47;5051172;28;20162;-82
2023/04/26 01:54:19;;;;;;;3.83;2.53;;;;;;;-141.97;94.34;47613.25;5051318;28;20173;-82
2023/04/26 01:56:44;;;;;;;3.50;2.17;;;;;;;-141.97;95.48;47682.47;5051039;28;20157;-82
2023/04/26 01:59:10;;;;;;;2.57;2.10;;;;;;;-141.97;95.40;47669.00;5051225;28;20546;-82
2023/04/26 02:01:36;;;;;;;2.57;2.10;;;;;;;-141.97;95.62;47680.53;5051280;28;20161;-82
2023/04/26 02:04:01;;;;;;;3.83;2.50;;;;;;;-141.97;96.25;47665.16;5033526;28;20558;-81
2023/04/26 02:06:27;;;;;;;3.63;2.20;;;;;;;-141.97;95.76;47609.41;5033225;28;20264;-82
2023/04/26 02:08:52;;;;;;;3.50;2.30;;;;;;;-141.97;95.87;47665.16;5051363;28;20200;-82
2023/04/26 02:11:18;;;;;;;3.10;2.27;;;;;;;-141.97;95.72;47692.06;5050904;28;20174;-82
2023/04/26 02:13:43;;;;;;;5.27;2.40;;;;;;;-141.97;95.65;47686.31;5051058;28;20248;-82
2023/04/26 02:16:09;;;;;;;4.87;2.50;;;;;;;-141.97;95.60;47676.69;5051047;28;20169;-82
2023/04/26 02:18:34;;;;;;;5.10;2.37;;;;;;;-141.97;95.08;47688.22;5051361;28;20158;-82
2023/04/26 02:21:00;;;;;;;4.10;2.50;;;;;;;-141.97;95.11;47790.09;5050769;28;20157;-81
2023/04/26 02:23:25;;;;;;;3.43;2.43;;;;;;;-141.97;94.67;47676.69;5050742;28;20207;-82
2023/04/26 02:25:51;;;;;;;3.73;2.80;;;;;;;-141.97;94.98;47718.97;5051063;28;20525;-82
2023/04/26 02:28:16;;;;;;;4.20;2.50;;;;;;;-141.97;94.96;47695.91;5050979;28;20242;-82
2023/04/26 02:30:42;;;;;;;5.10;2.70;;;;;;;-141.97;93.54;47665.16;5051010;28;20593;-82
2023/04/26 02:33:08;;;;;;;3.27;2.50;;;;;;;-141.97;93.34;47638.25;5050819;28;20161;-81
2023/04/26 02:35:36;;;;;;;4.37;2.60;;;;;;;-141.97;93.28;47644.00;5050874;28;20154;-81
2023/04/26 02:38:01;;;;;;;3.83;2.73;;;;;;;-141.97;93.07;47717.06;5050339;28;20223;-81
2023/04/26 02:40:27;;;;;;;3.43;2.63;;;;;;;-141.97;93.09;47728.59;5033134;28;20170;-81
2023/04/26 02:42:52;;;;;;;4.10;2.40;;;;;;;-141.97;93.27;47670.91;5050748;28;20270;-82
2023/04/26 02:45:18;;;;;;;3.57;2.27;;;;;;;-141.97;93.36;47718.97;5051393;28;20197;-81
2023/04/26 02:47:43;;;;;;;2.80;2.20;;;;;;;-141.97;92.80;47672.84;5065998;28;20154;-81
2023/04/26 02:50:09;;;;;;;3.63;2.10;;;;;;;-141.97;92.60;47667.06;5062046;28;20172;-81
2023/04/26 02:52:35;;;;;;;3.00;2.10;;;;;;;-141.97;93.65;47757.41;5051233;28;20177;-81
2023/04/26 02:55:01;;;;;;;4.10;2.37;;;;;;;-141.97;93.18;47711.28;5050476;28;20181;-81
2023/04/26 02:57:27;;;;;;;3.77;2.30;;;;;;;-141.97;92.82;47674.78;5050517;28;20193;-82
2023/04/26 02:59:54;;;;;;;3.10;2.20;;;;;;;-141.97;92.00;47669.00;5050625;28;20231;-81
2023/04/26 03:02:20;;;;;;;2.93;2.03;;;;;;;-141.97;91.26;47753.56;5052716;28;20185;-80
2023/04/26 03:04:46;;;;;;;3.53;2.20;;;;;;;-141.97;90.66;47695.91;5056768;28;20234;-81
2023/04/26 03:07:11;;;;;;;2.50;2.00;;;;;;;-141.97;90.38;47718.97;5051279;28;20242;-81
2023/04/26 03:09:37;;;;;;;3.17;2.43;;;;;;;-141.97;90.10;47709.38;5054562;28;20161;-81
2023/04/26 03:12:05;;;;;;;9.27;6.00;;;;;;;-141.97;90.28;47709.38;5036508;28;20177;-81
2023/04/26 03:14:32;;;;;;;9.20;5.47;;;;;;;-141.97;90.43;47692.06;5054670;28;20246;-82
2023/04/26 03:16:58;;;;;;;5.23;3.50;;;;;;;-141.97;90.42;47784.34;5054436;28;20197;-82
2023/04/26 03:19:23;;;;;;;4.30;2.63;;;;;;;-141.97;90.55;47684.38;5054246;28;20196;-82
2023/04/26 03:21:48;;;;;;;5.20;2.70;;;;;;;-141.97;90.50;47718.97;5053991;28;20250;-82
2023/04/26 03:24:14;;;;;;;4.27;2.90;;;;;;;-141.97;90.41;47711.28;5054605;28;20181;-82
2023/04/26 03:26:39;;;;;;;5.37;3.60;;;;;;;-141.97;90.91;47690.16;5054270;28;20259;-82
2023/04/26 03:29:06;;;;;;;7.37;5.37;;;;;;;-141.97;90.91;47682.47;5054324;28;20162;-82
2023/04/26 03:31:31;;;;;;;7.40;4.90;;;;;;;-141.97;91.34;47644.00;5036583;28;20204;-82
2023/04/26 03:33:57;;;;;;;8.73;5.73;;;;;;;-141.97;91.33;47707.44;5054387;28;20190;-82
2023/04/26 03:36:22;;;;;;;8.37;5.10;;;;;;;-141.97;91.84;47720.91;5053615;28;20664;-82
2023/04/26 03:38:47;;;;;;;7.90;5.57;;;;;;;-141.97;91.74;47655.53;5054311;28;20161;-83
2023/04/26 03:41:13;;;;;;;8.20;4.87;;;;;;;-141.97;92.42;47688.22;5053835;28;20543;-82
2023/04/26 03:43:38;;;;;;;7.37;4.20;;;;;;;-141.97;92.36;47832.38;5053877;28;20190;-81
2023/04/26 03:46:04;;;;;;;7.17;4.30;;;;;;;-141.97;92.90;47720.91;5053831;28;20695;-81
2023/04/26 03:48:30;;;;;;;6.87;3.97;;;;;;;-141.97;93.60;47676.69;5053710;28;20169;-82
2023/04/26 03:50:55;;;;;;;6.83;4.67;;;;;;;-141.97;94.13;47720.91;5054043;28;20166;-82
2023/04/26 03:53:20;;;;;;;17.40;10.50;;;;;;;-141.97;94.20;47745.88;5053411;28;20484;-82
2023/04/26 03:55:46;;;;;;;24.07;17.80;;;;;;;-141.97;94.26;47644.00;5053652;28;20177;-81
2023/04/26 03:58:11;;;;;;;17.83;9.70;;;;;;;-141.97;94.59;47680.53;5053895;28;20166;-81
2023/04/26 04:00:37;;;;;;;15.80;9.90;;;;;;;-141.97;94.72;47832.38;5058418;28;20187;-80
2023/04/26 04:03:03;;;;;;;31.90;16.30;;;;;;;-141.97;94.93;47632.47;5051969;28;20205;-81
2023/04/26 04:05:29;;;;;;;34.00;17.07;;;;;;;-141.97;95.39;47563.28;5052665;28;20178;-81
2023/04/26 04:07:55;;;;;;;25.90;11.73;;;;;;;-141.97;96.35;47703.59;5054966;28;20267;-82
2023/04/26 04:10:22;;;;;;;19.83;10.97;;;;;;;-141.97;96.10;47634.41;5053392;28;20161;-82
2023/04/26 04:12:48;;;;;;;12.63;7.40;;;;;;;-141.97;95.77;47622.88;5052922;28;20162;-81
2023/04/26 04:15:13;;;;;;;10.40;6.37;;;;;;;-141.97;97.38;47669.00;5053697;28;20642;-81
2023/04/26 04:17:39;;;;;;;11.30;6.40;;;;;;;-141.97;96.87;47749.72;5053622;28;20290;-82
2023/04/26 04:20:06;;;;;;;8.07;5.47;;;;;;;-141.97;97.29;47801.63;5053300;28;20172;-81
2023/04/26 04:22:31;;;;;;;9.30;5.90;;;;;;;-141.97;96.93;47690.16;5051687;28;20613;-81
2023/04/26 04:24:58;;;;;;;10.70;6.10;;;;;;;-141.97;96.78;47567.13;5052954;28;20157;-80
2023/04/26 04:27:27;;;;;;;9.80;5.77;;;;;;;-141.97;96.63;47690.16;5059945;28;20233;-80
2023/04/26 04:29:53;;;;;;;8.60;6.00;;;;;;;-141.97;96.51;47540.22;5061597;28;20187;-82
2023/04/26 04:32:22;;;;;;;14.33;7.57;;;;;;;-141.97;96.41;47801.63;5065401;28;20145;-83
2023/04/26 04:34:48;;;;;;;12.87;9.23;;;;;;;-141.97;95.94;47553.69;5023830;28;20162;-82
2023/04/26 04:37:15;;;;;;;16.20;9.80;;;;;;;-141.97;95.22;47544.06;5049992;28;20229;-82
2023/04/26 04:39:41;;;;;;;17.30;10.93;;;;;;;-141.97;94.81;47605.56;5053293;28;20168;-81
2023/04/26 04:42:07;;;;;;;20.67;12.57;;;;;;;-141.97;94.50;47767.03;5051593;28;20197;-81
2023/04/26 04:44:32;;;;;;;13.97;8.70;;;;;;;-141.97;95.55;47524.84;5052750;28;20184;-82
2023/04/26 04:46:58;;;;;;;9.47;5.60;;;;;;;-141.97;95.61;47613.25;5052089;28;20508;-81
2023/04/26 04:49:23;;;;;;;8.43;5.00;;;;;;;-141.97;96.16;47653.63;5052498;28;20283;-82
2023/04/26 04:51:49;;;;;;;18.93;12.30;;;;;;;-141.97;95.65;47722.81;5052181;28;20161;-81
2023/04/26 04:54:17;;;;;;;11.10;7.00;;;;;;;-141.97;95.28;47711.28;5040426;28;20256;-81
2023/04/26 04:56:43;;;;;;;17.23;11.37;;;;;;;-141.97;94.41;47726.66;5032014;28;20181;-81
2023/04/26 04:59:09;;;;;;;11.13;8.00;;;;;;;-141.97;93.80;47718.97;5032262;28;20170;-81
2023/04/26 05:01:36;;;;;;;12.77;6.50;;;;;;;-141.97;92.27;47695.91;5032657;28;20186;-81
2023/04/26 05:04:02;;;;;;;13.30;7.03;;;;;;;-141.97;91.07;47717.06;5032223;28;20182;-81
2023/04/26 05:06:27;;;;;;;11.37;6.77;;;;;;;-141.97;89.88;47657.47;5031585;28;20174;-82
2023/04/26 05:08:54;;;;;;;10.63;6.40;;;;;;;-141.97;89.67;47707.44;5032332;28;20665;-82
2023/04/26 05:11:20;;;;;;;11.40;6.63;;;;;;;-141.97;88.51;47684.38;5032620;28;20162;-81
2023/04/26 05:13:46;;;;;;;11.03;7.10;;;;;;;-141.97;87.03;47672.84;5014553;28;20606;-81
2023/04/26 05:16:11;;;;;;;8.93;5.77;;;;;;;-141.97;84.02;47699.75;5013652;28;20787;-81
2023/04/26 05:18:37;;;;;;;16.37;7.03;;;;;;;-141.97;83.67;47692.06;5014454;28;20803;-81
2023/04/26 05:21:03;;;;;;;11.63;6.93;;;;;;;-141.97;82.44;47659.38;5034717;28;20169;-81
2023/04/26 05:23:28;;;;;;;8.00;5.57;;;;;;;-141.97;82.27;47757.41;5034140;28;20197;-80
2023/04/26 05:25:54;;;;;;;8.30;5.13;;;;;;;-141.97;81.07;47667.06;5052644;28;20630;-81
2023/04/26 05:28:20;;;;;;;11.03;5.27;;;;;;;-141.97;79.91;47726.66;5050806;28;20170;-81
2023/04/26 05:30:45;;;;;;;9.53;6.40;;;;;;;-141.97;78.39;47624.78;5035428;28;20256;-81
2023/04/26 05:33:11;;;;;;;9.00;5.37;;;;;;;-141.97;76.30;47692.06;5032096;28;20233;-81
2023/04/26 05:35:36;;;;;;;6.87;4.07;;;;;;;-141.97;75.98;47684.38;5021960;28;20679;-81
2023/04/26 05:38:02;;;;;;;7.57;4.17;;;;;;;-141.97;75.06;47690.16;5036142;28;20733;-81
2023/04/26 05:40:28;;;;;;;6.53;4.40;;;;;;;-141.97;75.15;47709.38;5020853;28;20530;-82
2023/04/26 05:42:54;;;;;;;7.17;4.40;;;;;;;-141.97;73.78;47684.38;5013396;28;20198;-82
2023/04/26 05:45:19;;;;;;;5.80;4.50;;;;;;;-141.97;72.76;47630.56;5031891;28;20162;-82
2023/04/26 05:47:46;;;;;;;8.87;4.20;;;;;;;-141.97;71.27;47711.28;5031298;28;20174;-80
2023/04/26 05:50:11;;;;;;;8.63;5.00;;;;;;;-141.97;71.16;47678.63;5031075;28;20164;-79
2023/04/26 05:52:37;;;;;;;6.67;4.40;;;;;;;-141.97;70.53;47718.97;5031655;28;20158;-80
2023/04/26 05:55:03;;;;;;;10.03;4.60;;;;;;;-141.97;69.76;47701.69;5031007;28;20249;-81
2023/04/26 05:57:29;;;;;;;6.33;4.73;;;;;;;-141.97;68.30;47676.69;5030271;28;20169;-80
2023/04/26 05:59:54;;;;;;;11.10;5.37;;;;;;;-141.97;68.07;47665.16;5030526;28;20164;-80
2023/04/26 06:02:20;;;;;;;12.13;6.37;;;;;;;-141.97;67.81;47695.91;5045907;28;20200;-80
2023/04/26 06:04:45;;;;;;;9.47;4.80;;;;;;;-141.97;66.59;47674.78;5050451;28;20203;-80
2023/04/26 06:07:11;;;;;;;9.20;5.43;;;;;;;-141.97;67.25;47649.78;5050573;28;20219;-79
2023/04/26 06:09:37;;;;;;;19.63;11.83;;;;;;;-141.97;66.96;47653.63;5050406;28;20169;-80
2023/04/26 06:12:03;;;;;;;14.10;9.30;;;;;;;-141.97;67.61;47670.91;5031925;28;20538;-80
2023/04/26 06:14:29;;;;;;;9.00;6.27;;;;;;;-141.97;66.07;47815.09;5032884;28;20165;-79
2023/04/26 06:16:55;;;;;;;9.60;5.40;;;;;;;-141.97;65.96;47599.81;5050331;28;20181;-80
2023/04/26 06:19:20;;;;;;;9.57;6.03;;;;;;;-141.97;66.99;47647.84;5050424;28;20168;-80
2023/04/26 06:21:47;;;;;;;9.27;5.90;;;;;;;-141.97;67.67;47669.00;5050281;28;20161;-81
2023/04/26 06:24:13;;;;;;;15.27;8.10;;;;;;;-141.97;68.74;47674.78;5050383;28;20172;-82
2023/04/26 06:26:38;;;;;;;14.07;9.10;;;;;;;-141.97;67.84;47684.38;5049769;28;20162;-82
2023/04/26 06:29:03;;;;;;;16.80;9.30;;;;;;;-141.97;67.37;47642.09;5049045;28;20161;-82
2023/04/26 06:31:29;;;;;;;15.33;9.77;;;;;;;-141.97;67.38;47659.38;5032891;28;20584;-82
2023/04/26 06:33:54;;;;;;;12.17;8.20;;;;;;;-141.97;66.74;47628.63;5030176;28;20166;-83
2023/04/26 06:36:20;;;;;;;14.40;9.07;;;;;;;-141.97;66.03;47722.81;5021164;28;20249;-82
2023/04/26 06:38:45;;;;;;;11.17;7.20;;;;;;;-141.97;66.54;47688.22;5012491;28;20292;-82
2023/04/26 06:41:11;;;;;;;17.67;10.30;;;;;;;-141.97;65.94;47784.34;5013104;28;20181;-82
2023/04/26 06:43:36;;;;;;;10.87;6.33;;;;;;;-141.97;66.26;47661.31;5016441;28;20256;-82
2023/04/26 06:46:02;;;;;;;12.13;7.20;;;;;;;-141.97;66.28;47686.31;5034860;28;20659;-81
2023/04/26 06:48:27;;;;;;;14.60;7.40;;;;;;;-141.97;66.71;47655.53;5034040;28;20174;-82
2023/04/26 06:50:52;;;;;;;11.73;7.07;;;;;;;-141.97;66.91;47682.47;5034733;28;20186;-82
2023/04/26 06:53:18;;;;;;;8.17;5.97;;;;;;;-141.97;67.68;47828.53;5017011;28;20261;-82
2023/04/26 06:55:43;;;;;;;10.20;6.47;;;;;;;-141.97;67.89;47749.72;5034288;28;20166;-81
2023/04/26 06:58:09;;;;;;;10.17;6.40;;;;;;;-141.97;68.99;47678.63;5033748;28;20253;-80
2023/04/26 07:00:34;;;;;;;10.97;6.90;;;;;;;-141.97;68.56;47692.06;5034749;28;20250;-81
2023/04/26 07:03:00;;;;;;;14.13;9.53;;;;;;;-141.97;67.84;47657.47;5039290;28;20193;-79
2023/04/26 07:05:25;;;;;;;10.73;6.37;;;;;;;-141.97;67.00;47665.16;5042220;28;20533;-81
2023/04/26 07:07:50;;;;;;;8.97;6.10;;;;;;;-141.97;66.37;47724.75;5033793;28;20166;-80
2023/04/26 07:10:16;;;;;;;9.33;6.70;;;;;;;-141.97;65.25;47676.69;5033625;28;20663;-82
2023/04/26 07:12:42;;;;;;;9.13;6.60;;;;;;;-141.97;63.66;47657.47;5015670;28;20201;-81
2023/04/26 07:15:08;;;;;;;8.10;5.80;;;;;;;-141.97;63.30;47676.69;5033793;28;20178;-80
2023/04/26 07:17:33;;;;;;;9.93;6.27;;;;;;;-141.97;64.17;47688.22;5033291;28;20186;-80
2023/04/26 07:19:59;;;;;;;10.27;7.17;;;;;;;-141.97;65.78;47665.16;5015794;28;20170;-79
2023/04/26 07:22:24;;;;;;;9.93;6.73;;;;;;;-141.97;65.28;47547.91;5033169;28;20201;-80
2023/04/26 07:24:50;;;;;;;13.77;8.50;;;;;;;-141.97;64.17;47665.16;5015324;28;20184;-80
2023/04/26 07:27:15;;;;;;;10.90;8.03;;;;;;;-141.97;64.31;47778.56;5033029;28;20177;-80
2023/04/26 07:29:41;;;;;;;11.90;6.90;;;;;;;-141.97;66.10;47834.31;5015469;28;20193;-81
2023/04/26 07:32:07;;;;;;;12.17;7.10;;;;;;;-141.97;66.45;47547.91;5032545;28;20185;-79
2023/04/26 07:34:32;;;;;;;10.27;6.63;;;;;;;-141.97;64.34;47776.63;5031597;28;20847;-79
2023/04/26 07:36:58;;;;;;;9.17;6.30;;;;;;;-141.97;64.49;47607.50;5022465;28;20238;-79
2023/04/26 07:39:24;;;;;;;9.10;6.47;;;;;;;-141.97;63.02;47640.16;5033309;28;20173;-79
2023/04/26 07:41:50;;;;;;;8.00;5.77;;;;;;;-141.97;62.48;47709.38;5014881;28;20224;-80
2023/04/26 07:44:15;;;;;;;26.33;14.07;;;;;;;-141.97;61.73;47680.53;5032808;28;20175;-80
2023/04/26 07:46:41;;;;;;;25.37;14.17;;;;;;;-141.97;62.12;47780.47;5033233;28;20169;-80
2023/04/26 07:49:06;;;;;;;23.80;13.40;;;;;;;-141.97;61.71;47695.91;5032282;28;20265;-80
2023/04/26 07:51:32;;;;;;;9.30;6.40;;;;;;;-141.97;61.97;47674.78;5032407;28;20186;-80
2023/04/26 07:53:58;;;;;;;8.90;7.17;;;;;;;-141.97;62.69;47711.28;5031838;28;20169;-80
2023/04/26 07:56:23;;;;;;;12.23;7.97;;;;;;;-141.97;63.65;47569.06;5014580;28;20224;-81
2023/04/26 07:58:49;;;;;;;9.40;6.40;;;;;;;-141.97;63.82;47682.47;5031831;28;20182;-80
2023/04/26 08:01:14;;;;;;;10.57;7.37;;;;;;;-141.97;63.73;47653.63;5032462;28;20166;-80
2023/04/26 08:03:40;;;;;;;8.10;5.40;;;;;;;-141.97;63.21;47788.19;5032455;28;20199;-80
2023/04/26 08:06:07;;;;;;;7.37;5.20;;;;;;;-141.97;62.67;47669.00;5032690;28;20623;-80
2023/04/26 08:08:34;;;;;;;7.83;5.83;;;;;;;-141.97;61.74;47705.53;5032466;28;20546;-79
2023/04/26 08:11:00;;;;;;;8.60;5.60;;;;;;;-141.97;60.92;47565.22;5016874;28;20182;-80
2023/04/26 08:13:25;;;;;;;8.23;5.40;;;;;;;-141.97;59.40;47688.22;5036612;28;20207;-80
2023/04/26 08:15:50;;;;;;;8.90;5.70;;;;;;;-141.97;60.30;47638.25;5047289;28;20213;-80
2023/04/26 08:18:16;;;;;;;9.60;6.53;;;;;;;-141.97;57.83;47653.63;5042800;28;20553;-80
2023/04/26 08:20:44;;;;;;;12.57;7.80;;;;;;;-141.97;55.93;47615.19;5045103;28;20181;-80
2023/04/26 08:23:10;;;;;;;14.20;8.67;;;;;;;-141.97;54.46;47630.56;5042668;28;20215;-80
2023/04/26 08:25:36;;;;;;;8.20;6.00;;;;;;;-141.97;54.27;47607.50;5032456;28;20170;-81
2023/04/26 08:28:03;;;;;;;11.93;5.97;;;;;;;-141.97;50.95;47667.06;5023545;28;20641;-80
2023/04/26 08:30:29;;;;;;;8.90;6.20;;;;;;;-141.97;48.82;47620.94;5052559;28;20201;-81
2023/04/26 08:32:55;;;;;;;6.87;5.67;;;;;;;-141.97;48.09;47607.50;5052267;28;20181;-81
2023/04/26 08:35:20;;;;;;;7.23;5.57;;;;;;;-141.97;48.64;47663.22;5044951;28;20637;-80
2023/04/26 08:37:46;;;;;;;7.03;5.53;;;;;;;-141.97;48.33;47647.84;5009826;28;20232;-80
2023/04/26 08:40:12;;;;;;;7.47;5.77;;;;;;;-141.97;48.47;47540.22;5034054;28;20167;-80
2023/04/26 08:42:43;;;;;;;7.40;6.00;;;;;;;-141.97;48.78;47582.50;5033852;28;20292;-80
2023/04/26 08:45:12;;;;;;;7.63;6.23;;;;;;;-141.97;48.09;47638.25;5033464;28;20177;-80
2023/04/26 08:47:46;;;;;;;6.73;5.40;;;;;;;-141.97;49.95;47603.66;5051060;28;20599;-79
2023/04/26 08:50:13;;;;;;;6.60;5.43;;;;;;;-141.97;49.68;47615.19;5051974;28;20622;-79
2023/04/26 08:52:40;;;;;;;9.13;5.40;;;;;;;-141.97;48.77;47626.72;5052194;28;20184;-80
2023/04/26 08:55:08;;;;;;;7.37;5.77;;;;;;;-141.97;49.71;47586.34;5051629;28;20256;-79
2023/04/26 08:57:34;;;;;;;7.37;5.47;;;;;;;-141.97;48.67;47649.78;5033185;28;20192;-80
2023/04/26 09:00:04;;;;;;;8.93;7.90;;;;;;;-141.97;48.16;47759.34;5051659;28;20626;-80
2023/04/26 09:02:30;;;;;;;7.53;6.70;;;;;;;-141.97;48.01;47615.19;5051048;28;20817;-80
2023/04/26 09:04:55;;;;;;;6.63;5.47;;;;;;;-141.97;46.39;47780.47;5050309;28;20244;-80
2023/04/26 09:07:52;;;;;;;8.00;4.97;;;;;;;-141.97;46.45;47642.09;5050969;28;20269;-80
2023/04/26 09:10:20;;;;;;;6.90;5.90;;;;;;;-141.97;45.27;47736.28;4972827;28;20199;-80
2023/04/26 09:12:45;;;;;;;5.57;5.03;;;;;;;-141.97;43.47;47636.31;4988893;28;20789;-80
2023/04/26 09:15:14;;;;;;;6.03;4.87;;;;;;;-141.97;42.39;47582.50;4972859;28;20229;-81
2023/04/26 09:17:40;;;;;;;7.43;5.57;;;;;;;-141.97;42.13;47613.25;4989747;28;20205;-81
2023/04/26 09:20:26;;;;;;;8.07;6.00;;;;;;;-141.97;42.76;47630.56;4988392;28;20179;-81
2023/04/26 09:23:12;;;;;;;6.33;5.33;;;;;;;-141.97;41.98;47595.97;4989218;28;20281;-80
2023/04/26 09:25:37;;;;;;;5.80;5.10;;;;;;;-141.97;40.87;47561.38;4988993;28;20254;-80
2023/04/26 09:28:03;;;;;;;5.20;4.70;;;;;;;-141.97;40.60;47597.88;4988987;28;20336;-79
2023/04/26 09:30:29;;;;;;;8.60;5.37;;;;;;;-141.97;41.84;47619.03;4972449;28;20186;-80
2023/04/26 09:33:03;;;;;;;7.77;6.03;;;;;;;-141.97;41.97;47588.28;4988834;28;20263;-79
2023/04/26 09:35:32;;;;;;;6.03;5.20;;;;;;;-141.97;43.61;47619.03;4989283;28;20273;-82
2023/04/26 09:38:06;;;;;;;6.67;5.10;;;;;;;-141.97;44.30;47630.56;4963290;28;20618;-80
2023/04/26 09:40:35;;;;;;;5.90;5.30;;;;;;;-141.97;44.58;47630.56;4988679;28;20198;-80
2023/04/26 09:43:06;;;;;;;8.57;5.77;;;;;;;-141.97;44.41;47617.09;4989063;28;20791;-80
2023/04/26 09:45:41;;;;;;;6.57;5.63;;;;;;;-141.97;44.56;47642.09;4972589;28;20183;-80
2023/04/26 09:48:15;;;;;;;5.47;4.87;;;;;;;-141.97;44.71;47626.72;5045973;28;20657;-79
2023/04/26 09:50:45;;;;;;;6.40;5.10;;;;;;;-141.97;44.68;47620.94;5036986;28;20276;-80
2023/04/26 09:53:25;;;;;;;6.40;5.20;;;;;;;-141.97;45.32;47763.19;5012939;28;20174;-81
2023/04/26 09:55:52;;;;;;;6.83;5.53;;;;;;;-141.97;44.92;47599.81;5030668;28;20162;-79
2023/04/26 09:58:18;;;;;;;9.43;6.33;;;;;;;-141.97;45.19;47607.50;5013184;28;20204;-80
2023/04/26 10:00:48;;;;;;;6.97;5.50;;;;;;;-141.97;45.20;47722.81;5013404;28;20185;-79
2023/04/26 10:03:14;;;;;;;7.47;5.90;;;;;;;-141.97;43.86;47611.34;5031892;28;20254;-80
2023/04/26 10:05:40;;;;;;;8.90;6.00;;;;;;;-141.97;44.07;47599.81;5032788;28;20614;-79
2023/04/26 10:08:07;;;;;;;5.90;5.30;;;;;;;-141.97;43.05;47757.41;5047909;28;20226;-80
2023/04/26 10:10:33;;;;;;;7.07;5.87;;;;;;;-141.97;41.64;47572.91;5039409;28;20236;-80
2023/04/26 10:12:59;;;;;;;17.53;13.27;;;;;;;-141.97;42.50;47626.72;5030222;28;20158;-79
2023/04/26 10:15:25;;;;;;;7.50;6.03;;;;;;;-141.97;41.13;47592.13;5030860;28;20162;-79
2023/04/26 10:17:50;;;;;;;6.17;5.40;;;;;;;-141.97;39.65;47565.22;5030364;28;20627;-79
2023/04/26 10:20:19;;;;;;;6.77;5.37;;;;;;;-141.97;39.36;47572.91;5030100;28;20181;-79
2023/04/26 10:22:51;;;;;;;6.03;5.10;;;;;;;-141.97;39.43;47572.91;5030161;28;20285;-79
2023/04/26 10:25:17;;;;;;;6.70;5.60;;;;;;;-141.97;39.83;47759.34;5030777;28;20173;-80
2023/04/26 10:27:43;;;;;;;6.00;5.37;;;;;;;-141.97;40.54;47567.13;5030100;28;20177;-80
2023/04/26 10:30:12;;;;;;;6.97;5.50;;;;;;;-141.97;42.05;47594.03;5029596;28;20182;-80
2023/04/26 10:33:12;;;;;;;6.10;5.50;;;;;;;-141.97;43.09;47599.81;5030354;28;20166;-80
2023/04/26 10:35:59;;;;;;;7.43;6.10;;;;;;;-141.97;44.64;47622.88;4946982;29;20259;-80
2023/04/26 10:38:25;;;;;;;8.97;6.97;;;;;;;-141.97;45.38;47599.81;4940001;29;20287;-80
2023/04/26 10:40:51;;;;;;;9.37;7.30;;;;;;;-141.97;45.84;47603.66;4949930;28;20188;-80
2023/04/26 10:43:18;;;;;;;8.13;7.03;;;;;;;-141.97;46.52;47597.88;4933477;29;20263;-80
2023/04/26 10:45:45;;;;;;;7.50;6.20;;;;;;;-141.97;47.08;47599.81;4949309;29;20652;-80
2023/04/26 10:48:19;;;;;;;8.33;6.90;;;;;;;-141.97;47.93;47653.63;4933650;29;20169;-80
2023/04/26 10:51:10;;;;;;;8.93;6.23;;;;;;;-141.97;49.12;47661.31;4949976;28;20204;-80
2023/04/26 10:53:50;;;;;;;9.17;6.13;;;;;;;-141.97;48.47;47667.06;4951317;29;20219;-79
2023/04/26 10:56:24;;;;;;;8.10;6.07;;;;;;;-141.97;48.27;47649.78;4951942;29;20212;-79
2023/04/26 10:59:15;;;;;;;8.00;5.80;;;;;;;-141.97;48.43;47653.63;4950850;29;20625;-80
2023/04/26 11:01:40;;;;;;;11.47;7.97;;;;;;;-141.97;47.80;47657.47;4950101;28;20181;-79
2023/04/26 11:04:08;;;;;;;11.67;8.57;;;;;;;-141.97;48.03;47651.69;4950557;29;20335;-79
2023/04/26 11:06:53;;;;;;;9.47;7.27;;;;;;;-141.97;48.64;47636.31;4951087;29;20336;-80
2023/04/26 11:09:38;;;;;;;15.20;8.60;;;;;;;-141.97;48.33;47642.09;4951186;29;20183;-79
2023/04/26 11:12:12;;;;;;;8.43;6.30;;;;;;;-141.97;48.41;47828.53;4983569;28;20185;-79
2023/04/26 11:14:38;;;;;;;9.93;7.40;;;;;;;-141.97;49.19;47619.03;5049550;28;20245;-80