Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:36;;;;;;;9.00;4.78;;;17.80;99.90;;;;;;5025755;28;20039;-75
2022/09/07 00:03:02;;;;;;;5.18;4.25;;;17.80;99.90;;;;;;5026347;28;20057;-74
2022/09/07 00:05:28;;;;;;;5.25;3.95;;;17.80;99.90;;;;;;5027839;28;20087;-75
2022/09/07 00:07:54;;;;;;;4.75;3.85;;;17.70;99.90;;;;;;5037443;28;20095;-75
2022/09/07 00:10:22;;;;;;;5.80;4.20;;;17.70;99.90;;;;;;5028811;28;20026;-75
2022/09/07 00:12:48;;;;;;;6.70;4.28;;;17.70;99.90;;;;;;5027730;28;20060;-75
2022/09/07 00:15:13;;;;;;;6.60;4.03;;;17.60;99.90;;;;;;5029206;28;20121;-75
2022/09/07 00:17:39;;;;;;;4.07;3.25;;;17.50;99.90;;;;;;5034928;28;20111;-75
2022/09/07 00:20:07;;;;;;;7.03;3.85;;;17.50;99.90;;;;;;5023125;28;20037;-75
2022/09/07 00:22:33;;;;;;;6.43;4.10;;;17.50;99.90;;;;;;5029082;28;20022;-75
2022/09/07 00:24:58;;;;;;;5.00;3.63;;;17.50;99.90;;;;;;5036689;28;20033;-75
2022/09/07 00:27:24;;;;;;;5.63;3.65;;;17.50;99.90;;;;;;5046038;28;20021;-76
2022/09/07 00:29:49;;;;;;;8.30;4.55;;;18.50;99.90;;;;;;5024750;28;20029;-76
2022/09/07 00:32:15;;;;;;;10.77;3.97;;;17.40;99.90;;;;;;5026305;28;20029;-75
2022/09/07 00:34:41;;;;;;;6.38;4.35;;;17.50;99.90;;;;;;5027841;28;20034;-76
2022/09/07 00:37:07;;;;;;;5.13;3.90;;;17.40;99.90;;;;;;5022349;28;20365;-76
2022/09/07 00:39:32;;;;;;;3.80;3.28;;;17.40;99.90;;;;;;5046447;28;20037;-76
2022/09/07 00:41:59;;;;;;;4.57;3.30;;;17.40;99.90;;;;;;5045094;28;20025;-76
2022/09/07 00:44:42;;;;;;;3.40;3.05;;;17.50;99.90;;;;;;5044799;28;20025;-76
2022/09/07 00:47:31;;;;;;;6.15;3.63;;;17.50;99.90;;;;;;5037268;28;20041;-76
2022/09/07 00:50:02;;;;;;;4.78;3.38;;;17.50;99.90;;;;;;5041670;28;20062;-76
2022/09/07 00:52:29;;;;;;;4.25;2.38;;;17.30;99.90;;;;;;5038760;28;20124;-76
2022/09/07 00:54:59;;;;;;;3.05;2.25;;;14.70;99.90;;;;;;5028067;28;20592;-76
2022/09/07 00:57:27;;;;;;;3.85;1.90;;;18.20;99.90;;;;;;5029225;28;20029;-76
2022/09/07 00:59:54;;;;;;;5.53;2.88;;;17.50;99.90;;;;;;5026656;28;20026;-76
2022/09/07 01:02:20;;;;;;;3.03;1.98;;;17.50;99.90;;;;;;5029139;28;20029;-77
2022/09/07 01:04:49;;;;;;;3.80;1.80;;;17.40;99.90;;;;;;5024925;28;20017;-77
2022/09/07 01:07:15;;;;;;;5.47;1.65;;;17.40;99.90;;;;;;5024340;28;20124;-78
2022/09/07 01:09:41;;;;;;;3.65;1.70;;;17.50;99.90;;;;;;5036490;28;20129;-77
2022/09/07 01:12:08;;;;;;;3.55;1.77;;;18.10;99.90;;;;;;5026466;28;20045;-77
2022/09/07 01:14:38;;;;;;;3.95;3.08;;;17.50;99.90;;;;;;5029149;28;20028;-77
2022/09/07 01:17:50;;;;;;;3.85;2.53;;;17.50;99.90;;;;;;5032155;28;20029;-77
2022/09/07 01:20:38;;;;;;;3.40;2.33;;;17.50;99.90;;;;;;5017988;28;20100;-77
2022/09/07 01:23:42;;;;;;;7.07;2.60;;;17.50;99.90;;;;;;5025608;28;20410;-79
2022/09/07 01:26:34;;;;;;;4.78;2.20;;;17.50;99.90;;;;;;5035257;28;20029;-77
2022/09/07 01:29:16;;;;;;;2.95;1.63;;;17.40;99.90;;;;;;5015619;28;20427;-77
2022/09/07 01:32:00;;;;;;;2.42;1.70;;;17.40;99.90;;;;;;5018687;28;20052;-76
2022/09/07 01:34:26;;;;;;;2.88;1.88;;;17.40;99.90;;;;;;5046763;28;20044;-76
2022/09/07 01:37:33;;;;;;;3.58;1.83;;;17.40;99.90;;;;;;5036783;28;20137;-76
2022/09/07 01:40:07;;;;;;;5.65;1.80;;;17.40;99.90;;;;;;5030319;28;20373;-77
2022/09/07 01:42:53;;;;;;;3.88;2.22;;;17.40;99.90;;;;;;5024577;28;20528;-77
2022/09/07 01:45:25;;;;;;;2.60;2.13;;;17.30;99.90;;;;;;5032889;28;20489;-77
2022/09/07 01:47:57;;;;;;;2.97;2.47;;;18.40;99.90;;;;;;5033666;28;20032;-77
2022/09/07 01:50:37;;;;;;;3.33;2.67;;;17.40;99.90;;;;;;5010287;28;20411;-77
2022/09/07 01:53:16;;;;;;;5.47;2.80;;;17.30;99.90;;;;;;5019314;28;20029;-77
2022/09/07 01:55:43;;;;;;;5.57;2.67;;;17.30;99.90;;;;;;5028970;28;20069;-76
2022/09/07 01:58:28;;;;;;;5.03;2.42;;;17.20;99.90;;;;;;5046675;28;20033;-77
2022/09/07 02:01:04;;;;;;;5.10;2.60;;;17.20;99.90;;;;;;5027582;28;20066;-77
2022/09/07 02:03:42;;;;;;;5.82;2.10;;;17.10;99.90;;;;;;5048218;28;20742;-77
2022/09/07 02:06:40;;;;;;;4.55;2.50;;;17.20;99.90;;;;;;5025940;28;20017;-77
2022/09/07 02:09:18;;;;;;;3.17;1.92;;;17.30;99.90;;;;;;5012342;28;20052;-78
2022/09/07 02:11:46;;;;;;;2.97;1.92;;;17.20;99.90;;;;;;5036066;28;20017;-76
2022/09/07 02:14:29;;;;;;;3.10;2.08;;;17.20;99.90;;;;;;5047923;28;20033;-77
2022/09/07 02:17:00;;;;;;;4.78;2.58;;;17.10;99.90;;;;;;5035479;28;20056;-77
2022/09/07 02:19:32;;;;;;;4.07;2.50;;;17.10;99.90;;;;;;5036777;28;20034;-77
2022/09/07 02:22:02;;;;;;;4.53;2.33;;;17.10;99.90;;;;;;5036897;28;20039;-77
2022/09/07 02:24:38;;;;;;;4.28;2.30;;;17.00;99.90;;;;;;5030900;28;20117;-77
2022/09/07 02:27:08;;;;;;;5.22;2.38;;;17.10;99.90;;;;;;5044806;28;20102;-77
2022/09/07 02:29:37;;;;;;;4.53;2.20;;;17.10;99.90;;;;;;5038964;28;20025;-77
2022/09/07 02:32:03;;;;;;;3.72;2.28;;;17.10;99.90;;;;;;5022253;28;20163;-77
2022/09/07 02:34:30;;;;;;;8.27;2.25;;;17.20;99.90;;;;;;5027772;28;20577;-77
2022/09/07 02:36:59;;;;;;;4.68;2.30;;;17.20;99.90;;;;;;5032901;28;20486;-77
2022/09/07 02:39:25;;;;;;;5.65;2.00;;;17.30;99.90;;;;;;5045268;28;20026;-77
2022/09/07 02:41:50;;;;;;;4.95;2.10;;;17.30;99.90;;;;;;5032069;28;20117;-77
2022/09/07 02:44:20;;;;;;;7.22;1.92;;;17.70;99.90;;;;;;5050530;28;20488;-77
2022/09/07 02:46:54;;;;;;;3.05;1.70;;;17.70;99.90;;;;;;5037903;28;20024;-77
2022/09/07 02:49:47;;;;;;;2.05;1.50;;;17.60;99.90;;;;;;5040784;28;20387;-77
2022/09/07 02:52:29;;;;;;;2.80;1.50;;;17.30;99.90;;;;;;5029042;28;20431;-77
2022/09/07 02:55:33;;;;;;;2.38;1.70;;;17.40;99.90;;;;;;5021942;28;20034;-77
2022/09/07 02:58:27;;;;;;;3.33;1.98;;;17.40;99.90;;;;;;5033437;28;20041;-77
2022/09/07 03:01:28;;;;;;;5.72;2.03;;;17.30;99.90;;;;;;5043602;28;20063;-77
2022/09/07 03:04:00;;;;;;;3.42;1.50;;;17.30;99.90;;;;;;5035319;28;20069;-77
2022/09/07 03:06:40;;;;;;;3.92;1.80;;;17.30;99.90;;;;;;5026996;28;20029;-77
2022/09/07 03:09:19;;;;;;;5.18;1.95;;;17.40;99.90;;;;;;5050738;28;20104;-77
2022/09/07 03:11:46;;;;;;;2.50;1.60;;;17.30;99.90;;;;;;5018012;28;20076;-76
2022/09/07 03:14:20;;;;;;;3.88;2.20;;;17.30;99.90;;;;;;5023970;28;20182;-77
2022/09/07 03:16:49;;;;;;;6.45;2.08;;;17.30;99.90;;;;;;5041484;28;20041;-77
2022/09/07 03:19:15;;;;;;;3.42;1.65;;;17.30;99.90;;;;;;5022497;28;20387;-77
2022/09/07 03:21:41;;;;;;;3.92;1.92;;;17.40;99.90;;;;;;5037312;28;20122;-78
2022/09/07 03:24:07;;;;;;;3.42;1.80;;;17.50;99.90;;;;;;5042678;28;20104;-77
2022/09/07 03:26:34;;;;;;;4.57;2.15;;;17.30;99.90;;;;;;5035232;28;20547;-77
2022/09/07 03:28:59;;;;;;;3.53;2.30;;;17.60;99.90;;;;;;5038248;28;20018;-77
2022/09/07 03:31:25;;;;;;;2.15;1.50;;;17.50;99.90;;;;;;5014481;28;20036;-77
2022/09/07 03:33:51;;;;;;;3.00;2.00;;;17.40;99.90;;;;;;5023927;28;20108;-77
2022/09/07 03:36:16;;;;;;;6.30;1.50;;;17.40;99.90;;;;;;5022911;28;20092;-77
2022/09/07 03:38:42;;;;;;;6.30;1.98;;;17.40;99.90;;;;;;5024915;28;20038;-77
2022/09/07 03:41:07;;;;;;;3.85;2.33;;;19.40;99.90;;;;;;5030523;28;20036;-77
2022/09/07 03:43:34;;;;;;;4.15;2.33;;;17.80;99.90;;;;;;5039895;28;20028;-77
2022/09/07 03:46:03;;;;;;;4.35;2.20;;;17.60;99.90;;;;;;5032058;28;20032;-77
2022/09/07 03:48:33;;;;;;;3.10;2.10;;;17.40;99.90;;;;;;5050961;28;20017;-77
2022/09/07 03:51:07;;;;;;;3.00;1.85;;;17.50;99.90;;;;;;5019739;28;20078;-77
2022/09/07 03:53:34;;;;;;;3.20;2.45;;;17.50;99.90;;;;;;5042616;28;20025;-77
2022/09/07 03:56:06;;;;;;;4.70;2.72;;;17.80;99.90;;;;;;5039116;28;20072;-77
2022/09/07 03:58:33;;;;;;;4.38;2.20;;;17.50;99.90;;;;;;5035871;28;20025;-77
2022/09/07 04:01:03;;;;;;;4.07;2.30;;;17.50;99.90;;;;;;5024452;28;20021;-77
2022/09/07 04:03:28;;;;;;;4.30;2.50;;;18.20;99.90;;;;;;5035612;28;20029;-77
2022/09/07 04:05:56;;;;;;;3.30;2.35;;;17.60;99.90;;;;;;5023685;28;20037;-77
2022/09/07 04:08:25;;;;;;;3.38;3.08;;;17.60;99.90;;;;;;5022417;28;20037;-77
2022/09/07 04:10:50;;;;;;;3.10;2.80;;;17.70;99.90;;;;;;5031477;28;20037;-77
2022/09/07 04:13:16;;;;;;;4.95;2.72;;;18.70;99.90;;;;;;5027641;28;20355;-77
2022/09/07 04:15:41;;;;;;;4.85;2.72;;;18.10;99.90;;;;;;5034425;28;20350;-77
2022/09/07 04:18:07;;;;;;;3.08;2.47;;;17.70;99.90;;;;;;5029525;28;20120;-78
2022/09/07 04:20:32;;;;;;;7.78;3.00;;;17.20;99.90;;;;;;5028173;28;20064;-77
2022/09/07 04:22:58;;;;;;;3.95;3.42;;;17.80;99.90;;;;;;5029144;28;20136;-77
2022/09/07 04:25:23;;;;;;;4.72;3.78;;;17.70;99.90;;;;;;5030438;28;20098;-77
2022/09/07 04:27:49;;;;;;;3.65;3.33;;;17.70;99.90;;;;;;5041139;28;20040;-78
2022/09/07 04:30:15;;;;;;;4.13;3.33;;;17.70;99.90;;;;;;5044660;28;20452;-76
2022/09/07 04:32:40;;;;;;;6.03;3.80;;;17.70;99.90;;;;;;5048977;28;20025;-77
2022/09/07 04:35:06;;;;;;;6.03;4.18;;;17.70;99.90;;;;;;5049715;28;20037;-77
2022/09/07 04:37:31;;;;;;;5.13;3.88;;;17.80;99.90;;;;;;5049396;28;20028;-77
2022/09/07 04:39:57;;;;;;;5.32;3.88;;;17.80;99.90;;;;;;5048533;28;20036;-77
2022/09/07 04:42:22;;;;;;;4.93;4.43;;;17.80;99.90;;;;;;5043200;28;20036;-77
2022/09/07 04:44:48;;;;;;;5.88;4.25;;;17.90;99.90;;;;;;5019813;28;20030;-77
2022/09/07 04:47:14;;;;;;;6.25;4.65;;;17.80;99.90;;;;;;5042672;28;20025;-77
2022/09/07 04:49:40;;;;;;;5.38;4.88;;;17.80;99.90;;;;;;5040892;28;20056;-77
2022/09/07 04:52:06;;;;;;;6.70;5.78;;;17.90;99.90;;;;;;5046296;28;20060;-78
2022/09/07 04:54:31;;;;;;;10.52;5.80;;;17.80;99.90;;;;;;5038420;28;20029;-78
2022/09/07 04:56:57;;;;;;;8.80;6.40;;;17.90;99.90;;;;;;5028541;28;20072;-78
2022/09/07 04:59:22;;;;;;;8.98;6.72;;;17.90;99.90;;;;;;5028250;28;20029;-78
2022/09/07 05:01:48;;;;;;;6.43;5.28;;;17.70;99.90;;;;;;5043433;28;20422;-78
2022/09/07 05:04:13;;;;;;;7.70;5.13;;;17.70;99.90;;;;;;5046441;28;20079;-77
2022/09/07 05:06:39;;;;;;;10.23;5.90;;;17.60;99.90;;;;;;5027188;28;20064;-77
2022/09/07 05:09:04;;;;;;;12.23;6.18;;;17.60;99.90;;;;;;5029392;28;20045;-76
2022/09/07 05:11:30;;;;;;;9.02;6.25;;;17.50;99.90;;;;;;5035772;28;20037;-77
2022/09/07 05:13:57;;;;;;;6.78;6.05;;;17.50;99.90;;;;;;5038539;28;20048;-77
2022/09/07 05:16:23;;;;;;;7.55;6.05;;;17.40;99.90;;;;;;5030377;28;20168;-77
2022/09/07 05:18:54;;;;;;;8.02;6.60;;;17.30;99.90;;;;;;5039690;28;20032;-77
2022/09/07 05:21:22;;;;;;;8.68;6.40;;;17.40;99.90;;;;;;5042671;28;20040;-77
2022/09/07 05:23:50;;;;;;;12.45;6.53;;;17.40;99.90;;;;;;5028541;28;20032;-77
2022/09/07 05:26:16;;;;;;;13.93;7.60;;;17.10;99.90;;;;;;5019948;28;20101;-77
2022/09/07 05:28:42;;;;;;;11.10;7.55;;;17.30;99.90;;;;;;5036399;28;20067;-77
2022/09/07 05:31:11;;;;;;;9.10;7.63;;;17.30;99.90;;;;;;5028592;28;20450;-77
2022/09/07 05:33:37;;;;;;;10.88;7.95;;;16.90;99.90;;;;;;5041667;28;20472;-77
2022/09/07 05:36:04;;;;;;;8.20;7.13;;;17.80;99.90;;;;;;5028349;28;20121;-77
2022/09/07 05:38:33;;;;;;;8.60;7.35;;;17.30;99.90;;;;;;5043433;28;20025;-77
2022/09/07 05:40:59;;;;;;;10.57;7.80;;;18.10;99.90;;;;;;5040010;28;20029;-77
2022/09/07 05:43:25;;;;;;;9.23;8.13;;;17.40;99.90;;;;;;5048638;28;20461;-77
2022/09/07 05:45:54;;;;;;;9.10;7.60;;;17.50;99.90;;;;;;5040238;28;20035;-77
2022/09/07 05:48:20;;;;;;;10.52;8.27;;;17.80;99.90;;;;;;5031896;28;20382;-76
2022/09/07 05:50:50;;;;;;;8.65;7.68;;;17.70;99.90;;;;;;5018740;28;20041;-76
2022/09/07 05:53:17;;;;;;;10.27;9.05;;;18.50;99.90;;;;;;5029326;28;20090;-75
2022/09/07 05:55:42;;;;;;;13.90;8.23;;;17.80;99.90;;;;;;5025081;28;20332;-73
2022/09/07 05:58:08;;;;;;;9.63;7.85;;;17.80;99.90;;;;;;5034719;28;20029;-73
2022/09/07 06:00:34;;;;;;;9.65;8.65;;;17.90;99.90;;;;;;5022064;28;20041;-73
2022/09/07 06:03:00;;;;;;;11.80;10.15;;;17.70;99.90;;;;;;5041847;28;20025;-73
2022/09/07 06:05:26;;;;;;;12.98;10.77;;;17.70;99.90;;;;;;5016073;28;20422;-73
2022/09/07 06:07:52;;;;;;;12.65;11.35;;;17.50;99.90;;;;;;5046168;28;20028;-73
2022/09/07 06:10:17;;;;;;;12.73;11.45;;;18.70;99.90;;;;;;5038191;28;20044;-75
2022/09/07 06:12:46;;;;;;;12.10;10.80;;;17.90;99.90;;;;;;5040874;28;20052;-73
2022/09/07 06:15:12;;;;;;;12.98;11.68;;;17.80;99.90;;;;;;5024486;28;20098;-73
2022/09/07 06:17:38;;;;;;;13.25;11.38;;;18.60;99.90;;;;;;5039255;28;20087;-73
2022/09/07 06:20:05;;;;;;;15.75;12.65;;;17.80;99.90;;;;;;5043910;28;20028;-74
2022/09/07 06:22:35;;;;;;;15.63;13.75;;;17.80;99.90;;;;;;5046845;28;20097;-73
2022/09/07 06:25:01;;;;;;;14.75;13.07;;;17.80;99.90;;;;;;5034170;28;20084;-73
2022/09/07 06:27:26;;;;;;;13.90;12.60;;;17.80;99.90;;;;;;5034296;28;20034;-74
2022/09/07 06:29:52;;;;;;;14.30;12.77;;;17.80;99.90;;;;;;5025476;28;20032;-74
2022/09/07 06:32:18;;;;;;;15.88;14.15;;;18.20;99.90;;;;;;5030617;28;20029;-74
2022/09/07 06:34:43;;;;;;;15.07;13.60;;;17.80;99.90;;;;;;5030683;28;20064;-74
2022/09/07 06:37:09;;;;;;;15.75;14.32;;;17.90;99.90;;;;;;5041619;28;20044;-73
2022/09/07 06:39:35;;;;;;;17.33;15.57;;;17.90;99.90;;;;;;5034235;28;20060;-74
2022/09/07 06:42:02;;;;;;;18.00;15.52;;;17.80;99.90;;;;;;5029587;28;20090;-74
2022/09/07 06:44:28;;;;;;;18.60;16.70;;;18.10;99.90;;;;;;5036327;28;20045;-74
2022/09/07 06:46:53;;;;;;;15.40;13.82;;;19.30;99.90;;;;;;5043197;28;20503;-74
2022/09/07 06:49:19;;;;;;;18.67;16.08;;;17.80;99.90;;;;;;5033640;28;20132;-74
2022/09/07 06:51:44;;;;;;;16.23;14.63;;;17.90;99.90;;;;;;5023648;28;20335;-74
2022/09/07 06:54:10;;;;;;;19.58;17.73;;;17.50;99.90;;;;;;5029875;28;20553;-74
2022/09/07 06:56:35;;;;;;;19.55;17.52;;;17.90;99.90;;;;;;5031994;28;20110;-74
2022/09/07 06:59:01;;;;;;;19.27;16.77;;;17.90;99.90;;;;;;5028128;28;20022;-74
2022/09/07 07:01:28;;;;;;;21.15;18.52;;;17.80;99.90;;;;;;5031820;28;20022;-74
2022/09/07 07:03:53;;;;;;;20.48;18.33;;;17.90;99.90;;;;;;5037219;28;20121;-74
2022/09/07 07:06:20;;;;;;;22.10;19.80;;;17.90;99.90;;;;;;5033250;28;20041;-74
2022/09/07 07:08:46;;;;;;;21.83;19.63;;;17.90;99.90;;;;;;5026828;28;20109;-74
2022/09/07 07:11:14;;;;;;;21.55;19.48;;;18.30;99.90;;;;;;5035924;28;20033;-74
2022/09/07 07:13:41;;;;;;;20.60;18.25;;;18.40;99.90;;;;;;5028889;28;20091;-74
2022/09/07 07:16:09;;;;;;;22.77;20.45;;;18.50;99.90;;;;;;5032644;28;20120;-74
2022/09/07 07:18:35;;;;;;;21.27;19.17;;;18.70;99.90;;;;;;5025670;28;20024;-74
2022/09/07 07:21:10;;;;;;;23.05;20.65;;;18.50;99.90;;;;;;5030058;28;20108;-74
2022/09/07 07:23:35;;;;;;;21.85;19.75;;;18.70;99.90;;;;;;5031437;28;21240;-74
2022/09/07 07:26:03;;;;;;;22.30;19.95;;;18.60;99.90;;;;;;5042468;28;20040;-72
2022/09/07 07:28:29;;;;;;;20.33;18.35;;;18.50;99.90;;;;;;5028446;28;20425;-73
2022/09/07 07:30:56;;;;;;;19.38;17.48;;;18.70;99.90;;;;;;5029161;28;20030;-73
2022/09/07 07:33:47;;;;;;;21.88;19.80;;;20.20;99.90;;;;;;5045520;28;20056;-73
2022/09/07 07:36:15;;;;;;;22.50;20.30;;;18.90;99.90;;;;;;5025638;28;20045;-73
2022/09/07 07:38:43;;;;;;;21.13;19.02;;;19.90;99.90;;;;;;5031179;28;20367;-72
2022/09/07 07:41:09;;;;;;;22.75;20.48;;;18.90;99.90;;;;;;5022762;28;20033;-73
2022/09/07 07:43:35;;;;;;;23.30;21.15;;;20.00;99.90;;;;;;5033105;28;20121;-73
2022/09/07 07:46:00;;;;;;;24.13;21.83;;;19.60;99.90;;;;;;5029075;28;20476;-73
2022/09/07 07:48:27;;;;;;;23.70;21.40;;;18.90;99.90;;;;;;5028698;28;20535;-73
2022/09/07 07:51:04;;;;;;;22.98;20.58;;;18.80;99.90;;;;;;5015735;28;20036;-73
2022/09/07 07:53:32;;;;;;;24.42;22.15;;;19.10;99.90;;;;;;5024357;28;20043;-71
2022/09/07 07:55:59;;;;;;;24.80;22.33;;;18.90;99.90;;;;;;5032876;28;20037;-72
2022/09/07 07:58:26;;;;;;;25.70;23.10;;;19.00;99.90;;;;;;5033158;28;20030;-71
2022/09/07 08:00:53;;;;;;;28.42;25.42;;;18.90;99.90;;;;;;5027560;28;20130;-71
2022/09/07 08:03:20;;;;;;;27.27;24.48;;;19.00;99.90;;;;;;5030339;28;20018;-71
2022/09/07 08:05:45;;;;;;;28.25;25.38;;;19.00;99.90;;;;;;5031811;28;20107;-71
2022/09/07 08:08:11;;;;;;;32.97;29.58;;;19.00;99.90;;;;;;5025927;28;20072;-71
2022/09/07 08:10:38;;;;;;;31.92;28.50;;;19.10;99.90;;;;;;5026761;28;20029;-70
2022/09/07 08:13:03;;;;;;;31.55;28.33;;;19.10;99.90;;;;;;5028224;28;20042;-71
2022/09/07 08:15:30;;;;;;;30.45;27.50;;;19.10;99.90;;;;;;5031015;28;20160;-71
2022/09/07 08:17:55;;;;;;;32.53;29.13;;;19.30;99.90;;;;;;5032683;28;20036;-71
2022/09/07 08:20:22;;;;;;;30.70;27.63;;;19.40;99.90;;;;;;5026018;28;20034;-71
2022/09/07 08:22:49;;;;;;;33.03;28.52;;;19.30;99.90;;;;;;5032851;28;20107;-72
2022/09/07 08:25:16;;;;;;;28.90;26.00;;;19.30;99.90;;;;;;5029928;28;20079;-71
2022/09/07 08:27:42;;;;;;;31.40;28.20;;;19.30;99.90;;;;;;5026035;28;20105;-72
2022/09/07 08:30:09;;;;;;;32.20;28.92;;;19.40;99.90;;;;;;5030766;28;20030;-71
2022/09/07 08:32:35;;;;;;;31.55;28.15;;;19.50;99.90;;;;;;5027573;28;20017;-72
2022/09/07 08:35:01;;;;;;;30.23;27.15;;;20.30;99.90;;;;;;5029156;28;20048;-72
2022/09/07 08:37:27;;;;;;;30.77;27.60;;;19.50;99.90;;;;;;5031105;28;20513;-71
2022/09/07 08:39:52;;;;;;;31.20;28.05;;;19.70;99.90;;;;;;5037438;28;20021;-71
2022/09/07 08:42:52;;;;;;;29.35;26.40;;;19.70;99.90;;;;;;5028110;28;20541;-77
2022/09/07 08:45:27;;;;;;;27.27;24.77;;;19.70;99.90;;;;;;5027734;28;20026;-71
2022/09/07 08:47:52;;;;;;;27.98;25.27;;;19.90;99.90;;;;;;5037369;28;20022;-72
2022/09/07 08:50:21;;;;;;;28.33;25.52;;;20.30;99.90;;;;;;5027837;28;20116;-72
2022/09/07 08:52:55;;;;;;;27.17;24.40;;;20.10;99.90;;;;;;5028536;28;20324;-72
2022/09/07 08:55:59;;;;;;;28.10;25.40;;;20.50;99.90;;;;;;5026989;28;20136;-72
2022/09/07 08:58:48;;;;;;;29.05;26.30;;;20.20;99.90;;;;;;4974488;28;20218;-72
2022/09/07 09:01:18;;;;;;;28.38;25.58;;;20.00;99.90;;;;;;5027135;28;20021;-71
2022/09/07 09:03:45;;;;;;;28.98;26.17;;;20.00;99.90;;;;;;5028828;28;20090;-71
2022/09/07 09:06:39;;;;;;;27.95;25.15;;;20.00;99.90;;;;;;5025086;28;20033;-72
2022/09/07 09:09:30;;;;;;;28.23;25.63;;;20.10;99.90;;;;;;5024559;28;20461;-72
2022/09/07 09:12:05;;;;;;;28.67;25.35;;;20.40;99.90;;;;;;5027441;28;20021;-72
2022/09/07 09:14:48;;;;;;;27.52;24.85;;;20.40;99.90;;;;;;5027219;28;20067;-72
2022/09/07 09:17:45;;;;;;;26.90;24.55;;;20.70;99.90;;;;;;5027611;28;20037;-72
2022/09/07 09:20:33;;;;;;;26.02;23.50;;;20.60;99.90;;;;;;5020883;28;20112;-73
2022/09/07 09:23:05;;;;;;;25.63;23.23;;;20.70;99.90;;;;;;5025991;28;20124;-72
2022/09/07 09:25:32;;;;;;;26.17;23.80;;;20.70;99.90;;;;;;5035216;28;20033;-72
2022/09/07 09:27:58;;;;;;;24.85;22.65;;;20.90;99.90;;;;;;5042685;28;20025;-72
2022/09/07 09:30:25;;;;;;;22.05;20.17;;;21.70;99.90;;;;;;5039007;28;20028;-72
2022/09/07 09:33:12;;;;;;;24.33;21.98;;;21.00;99.90;;;;;;5042869;28;20462;-72
2022/09/07 09:35:39;;;;;;;23.75;21.45;;;21.00;99.90;;;;;;5038031;28;20132;-71
2022/09/07 09:38:04;;;;;;;24.88;22.30;;;21.10;99.90;;;;;;5034626;28;20418;-72
2022/09/07 09:40:32;;;;;;;25.10;22.60;;;21.20;99.90;;;;;;5028461;28;20035;-71
2022/09/07 09:43:35;;;;;;;26.48;23.88;;;21.00;99.90;;;;;;5027589;28;20387;-71
2022/09/07 09:46:01;;;;;;;25.90;23.42;;;21.00;99.90;;;;;;4960367;28;20034;-73
2022/09/07 09:48:36;;;;;;;25.40;23.20;;;21.20;99.90;;;;;;4973470;28;20644;-73
2022/09/07 09:51:05;;;;;;;27.10;24.60;;;21.00;99.90;;;;;;4965894;28;20031;-74
2022/09/07 09:53:36;;;;;;;24.77;22.30;;;21.30;99.90;;;;;;4967076;28;20039;-70
2022/09/07 09:56:03;;;;;;;22.10;20.05;;;21.20;99.90;;;;;;4966445;28;20038;-70
2022/09/07 09:58:44;;;;;;;25.60;23.00;;;21.00;99.90;;;;;;4966961;28;20022;-73
2022/09/07 10:01:23;;;;;;;23.25;21.15;;;21.40;99.90;;;;;;4964824;28;20468;-71
2022/09/07 10:03:49;;;;;;;22.40;20.35;;;21.60;99.90;;;;;;4960488;28;20031;-71
2022/09/07 10:06:17;;;;;;;23.05;20.85;;;21.20;99.90;;;;;;4966891;28;20100;-73
2022/09/07 10:09:11;;;;;;;22.42;20.42;;;21.20;99.90;;;;;;4966462;28;20046;-74
2022/09/07 10:11:46;;;;;;;22.30;20.25;;;21.30;99.90;;;;;;4963319;28;20042;-74
2022/09/07 10:14:25;;;;;;;22.75;20.75;;;21.30;99.90;;;;;;4961368;28;20051;-71
2022/09/07 10:16:51;;;;;;;22.42;20.40;;;21.30;99.90;;;;;;4966676;28;20042;-71
2022/09/07 10:19:36;;;;;;;21.55;19.52;;;21.40;99.90;;;;;;4986889;28;20035;-72
2022/09/07 10:22:29;;;;;;;16.27;14.70;;;21.50;99.90;;;;;;5033966;28;20110;-71
2022/09/07 10:24:55;;;;;;;17.80;16.00;;;21.50;99.90;;;;;;5035301;28;20478;-73
2022/09/07 10:27:36;;;;;;;17.52;15.68;;;22.00;99.90;;;;;;5042434;28;20040;-71
2022/09/07 10:30:18;;;;;;;17.40;15.90;;;21.60;99.90;;;;;;5047762;28;20099;-73
2022/09/07 10:32:59;;;;;;;18.23;16.53;;;21.60;99.90;;;;;;5045838;28;20052;-71
2022/09/07 10:35:32;;;;;;;16.63;15.23;;;21.70;99.70;;;;;;5042674;28;20025;-71
2022/09/07 10:38:19;;;;;;;18.30;16.47;;;21.70;99.90;;;;;;5044177;28;20051;-72
2022/09/07 10:41:08;;;;;;;15.95;13.80;;;22.00;99.90;;;;;;5027822;28;20100;-72
2022/09/07 10:43:48;;;;;;;17.83;16.17;;;21.90;99.90;;;;;;5029136;28;20104;-72
2022/09/07 10:46:35;;;;;;;15.82;14.32;;;22.10;99.10;;;;;;5027789;28;20421;-72
2022/09/07 10:49:30;;;;;;;13.82;12.55;;;22.10;99.40;;;;;;5027753;28;20021;-72
2022/09/07 10:52:27;;;;;;;16.95;13.05;;;22.10;99.20;;;;;;5029541;28;20370;-72
2022/09/07 10:55:28;;;;;;;12.88;11.73;;;22.20;99.20;;;;;;5028294;28;20030;-72
2022/09/07 10:58:22;;;;;;;11.20;10.07;;;22.40;98.90;;;;;;5017335;28;20056;-72
2022/09/07 11:00:57;;;;;;;11.93;9.77;;;22.60;99.60;;;;;;5043007;28;20412;-72
2022/09/07 11:03:52;;;;;;;9.98;9.07;;;22.90;98.60;;;;;;5031330;28;20025;-71
2022/09/07 11:06:23;;;;;;;10.32;9.32;;;22.90;98.10;;;;;;5045348;28;20025;-69
2022/09/07 11:09:32;;;;;;;12.48;10.27;;;22.70;97.30;;;;;;5030862;28;20367;-71
2022/09/07 11:12:07;;;;;;;7.55;6.95;;;22.90;97.50;;;;;;5031014;28;20151;-70
2022/09/07 11:14:40;;;;;;;8.82;8.02;;;22.90;98.20;;;;;;5038427;28;20025;-71
2022/09/07 11:17:15;;;;;;;9.70;7.63;;;22.90;98.00;;;;;;5031428;28;20042;-71
2022/09/07 11:19:55;;;;;;;11.43;7.68;;;22.80;97.80;;;;;;5034868;28;20416;-71
2022/09/07 11:22:35;;;;;;;7.97;6.55;;;22.80;97.00;;;;;;5031477;28;20379;-71
2022/09/07 11:25:20;;;;;;;8.40;6.03;;;22.80;97.80;;;;;;5046629;28;20039;-72
2022/09/07 11:28:16;;;;;;;6.22;5.63;;;22.90;98.00;;;;;;5051173;28;20033;-71
2022/09/07 11:30:48;;;;;;;8.48;7.30;;;22.90;97.20;;;;;;5027179;28;20342;-73
2022/09/07 11:33:38;;;;;;;9.88;7.13;;;22.80;97.60;;;;;;5033883;28;20547;-72
2022/09/07 11:36:16;;;;;;;10.38;8.65;;;23.00;96.90;;;;;;5046094;28;20112;-72
2022/09/07 11:38:51;;;;;;;9.75;8.25;;;22.80;96.90;;;;;;5034204;28;20300;-72
2022/09/07 11:41:17;;;;;;;12.13;8.18;;;22.80;97.60;;;;;;5023534;28;20537;-71
2022/09/07 11:43:45;;;;;;;8.73;7.82;;;23.70;97.40;;;;;;5030623;28;20048;-72
2022/09/07 11:46:20;;;;;;;9.60;7.10;;;22.90;97.40;;;;;;5031762;28;20060;-72
2022/09/07 11:48:54;;;;;;;8.07;7.38;;;23.10;97.10;;;;;;5030366;28;20010;-71
2022/09/07 11:51:28;;;;;;;6.80;6.03;;;24.10;97.00;;;;;;5029221;28;20108;-71
2022/09/07 11:54:00;;;;;;;8.88;7.20;;;23.30;95.80;;;;;;5029243;28;20155;-72
2022/09/07 11:56:33;;;;;;;7.45;5.50;;;23.40;96.30;;;;;;5046776;28;20167;-72
2022/09/07 11:59:24;;;;;;;8.32;7.03;;;24.60;96.30;;;;;;5031700;28;20064;-71
2022/09/07 12:01:56;;;;;;;8.77;6.70;;;23.60;95.20;;;;;;5030410;28;20029;-73
2022/09/07 12:04:42;;;;;;;6.05;5.45;;;23.60;94.70;;;;;;5029605;28;20112;-73
2022/09/07 12:07:33;;;;;;;5.68;4.60;;;23.60;95.00;;;;;;5022508;28;20049;-73
2022/09/07 12:10:36;;;;;;;5.82;4.82;;;23.30;94.90;;;;;;5030268;28;20018;-74
2022/09/07 12:13:20;;;;;;;5.50;4.43;;;23.70;94.70;;;;;;5030613;28;20123;-73
2022/09/07 12:15:53;;;;;;;6.65;5.18;;;23.60;94.10;;;;;;5035401;28;20051;-73
2022/09/07 12:18:56;;;;;;;7.13;5.40;;;23.80;94.90;;;;;;5035703;28;20382;-73
2022/09/07 12:21:41;;;;;;;7.40;4.15;;;23.60;94.40;;;;;;5031101;28;20227;-73
2022/09/07 12:24:25;;;;;;;6.97;3.63;;;23.70;95.00;;;;;;5041008;28;20095;-73
2022/09/07 12:26:51;;;;;;;4.82;3.25;;;23.60;94.80;;;;;;5033174;28;20026;-73
2022/09/07 12:29:21;;;;;;;4.57;2.83;;;23.80;94.50;;;;;;5031561;28;20389;-73
2022/09/07 12:31:58;;;;;;;8.48;3.50;;;23.80;94.40;;;;;;5043443;28;20013;-74
2022/09/07 12:34:29;;;;;;;4.95;2.38;;;23.70;93.40;;;;;;5041797;28;20278;-74
2022/09/07 12:36:59;;;;;;;4.82;2.03;;;23.70;94.10;;;;;;5043168;28;20039;-73
2022/09/07 12:39:31;;;;;;;5.05;2.10;;;23.80;93.70;;;;;;5044429;28;20461;-72
2022/09/07 12:42:05;;;;;;;6.65;2.83;;;23.90;93.80;;;;;;5044780;28;20070;-72
2022/09/07 12:44:36;;;;;;;5.25;1.92;;;23.90;93.50;;;;;;5043197;28;20028;-71
2022/09/07 12:47:09;;;;;;;5.28;2.60;;;23.90;93.40;;;;;;5043037;28;20017;-72
2022/09/07 12:49:43;;;;;;;5.43;2.40;;;24.00;92.50;;;;;;5038526;28;20017;-72
2022/09/07 12:52:39;;;;;;;4.68;1.73;;;24.10;92.50;;;;;;5035058;28;20044;-72
2022/09/07 12:55:34;;;;;;;4.18;1.65;;;24.00;92.50;;;;;;5041834;28;20426;-72
2022/09/07 12:58:17;;;;;;;4.32;1.50;;;24.00;92.40;;;;;;5039254;28;20111;-72
2022/09/07 13:01:27;;;;;;;3.50;1.52;;;24.00;92.10;;;;;;5043025;28;20021;-72
2022/09/07 13:04:21;;;;;;;7.38;2.25;;;24.00;92.10;;;;;;4978987;28;20479;-72
2022/09/07 13:07:07;;;;;;;6.75;1.92;;;24.10;91.90;;;;;;4997513;28;20092;-72