Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:56;;;;;;;13.30;12.00;;;;;;;16.11;100.00;99075.31;4953022;29;20271;-83
2022/09/11 00:04:26;;;;;;;13.17;11.97;;;;;;;16.16;100.00;99079.28;4944816;29;20200;-85
2022/09/11 00:06:55;;;;;;;13.83;12.33;;;;;;;16.19;100.00;99076.34;4939542;29;20204;-83
2022/09/11 00:09:28;;;;;;;12.73;11.53;;;;;;;16.19;100.00;99076.34;4944065;29;20207;-86
2022/09/11 00:11:56;;;;;;;13.67;12.37;;;;;;;15.99;100.00;99074.59;5010305;28;20242;-83
2022/09/11 00:14:26;;;;;;;12.43;11.23;;;;;;;16.21;100.00;99085.09;5066932;28;20188;-83
2022/09/11 00:16:58;;;;;;;13.23;11.60;;;;;;;16.25;100.00;99072.28;5063392;28;20189;-83
2022/09/11 00:19:27;;;;;;;12.17;10.90;;;;;;;16.06;100.00;99077.56;5009458;28;20206;-83
2022/09/11 00:21:56;;;;;;;12.83;11.53;;;;;;;15.94;100.00;99075.00;4914214;29;20232;-84
2022/09/11 00:24:24;;;;;;;13.87;10.77;;;;;;;16.06;100.00;99078.41;4930000;29;20213;-83
2022/09/11 00:26:58;;;;;;;12.83;11.53;;;;;;;16.11;100.00;99076.16;4933646;29;20208;-86
2022/09/11 00:29:31;;;;;;;12.77;11.57;;;;;;;16.21;100.00;99095.78;4933916;29;20193;-84
2022/09/11 00:31:59;;;;;;;12.23;11.03;;;;;;;16.16;100.00;99087.31;4931647;29;20716;-86
2022/09/11 00:34:28;;;;;;;13.00;11.63;;;;;;;16.03;100.00;99084.03;4929002;29;20268;-88
2022/09/11 00:36:58;;;;;;;11.40;10.33;;;;;;;16.25;100.00;99085.66;4939541;28;20224;-84
2022/09/11 00:39:26;;;;;;;13.03;11.53;;;;;;;16.32;100.00;99089.47;5000539;28;20192;-83
2022/09/11 00:41:57;;;;;;;12.90;11.63;;;;;;;16.27;100.00;99097.06;5065649;28;20196;-84
2022/09/11 00:45:00;;;;;;;12.33;11.23;;;;;;;16.33;100.00;99090.31;5024471;28;20293;-86
2022/09/11 00:47:31;;;;;;;12.27;11.07;;;;;;;16.34;100.00;99089.34;5021848;28;20190;-83
2022/09/11 00:50:10;;;;;;;12.93;11.63;;;;;;;16.07;100.00;99087.28;5007173;28;20190;-84
2022/09/11 00:52:43;;;;;;;12.90;11.17;;;;;;;15.92;100.00;99097.47;5038961;28;20363;-86
2022/09/11 00:55:14;;;;;;;12.50;11.30;;;;;;;15.96;100.00;99102.41;5047550;28;20205;-84
2022/09/11 00:57:50;;;;;;;14.23;12.23;;;;;;;15.98;100.00;99096.94;4989059;28;20222;-84
2022/09/11 01:00:19;;;;;;;13.53;12.10;;;;;;;15.90;100.00;99102.94;4984756;28;20258;-85
2022/09/11 01:02:52;;;;;;;12.87;11.57;;;;;;;15.84;100.00;99102.66;4997217;28;20241;-85
2022/09/11 01:05:22;;;;;;;13.10;11.53;;;;;;;15.78;100.00;99104.00;5007710;28;20190;-85
2022/09/11 01:07:53;;;;;;;11.90;10.70;;;;;;;15.73;100.00;99104.41;5007189;28;20299;-84
2022/09/11 01:10:34;;;;;;;12.33;11.13;;;;;;;15.76;100.00;99113.16;5009470;28;20191;-84
2022/09/11 01:13:17;;;;;;;11.77;10.77;;;;;;;15.69;100.00;99105.66;5011891;28;20250;-84
2022/09/11 01:15:53;;;;;;;11.77;10.60;;;;;;;15.62;100.00;99115.16;5031409;28;20196;-84
2022/09/11 01:18:27;;;;;;;12.13;11.00;;;;;;;15.79;100.00;99112.88;5069414;28;20203;-84
2022/09/11 01:21:18;;;;;;;12.10;10.63;;;;;;;15.76;100.00;99108.66;5027088;28;20202;-84
2022/09/11 01:24:09;;;;;;;11.60;10.60;;;;;;;15.79;100.00;99118.22;5031269;28;20228;-84
2022/09/11 01:26:54;;;;;;;12.07;10.87;;;;;;;15.66;100.00;99111.25;5031344;28;20240;-84
2022/09/11 01:29:29;;;;;;;12.17;11.00;;;;;;;15.89;100.00;99109.25;5025220;28;20205;-84
2022/09/11 01:32:16;;;;;;;10.97;9.90;;;;;;;15.59;100.00;99115.41;4971245;28;20735;-84
2022/09/11 01:34:52;;;;;;;13.30;11.23;;;;;;;15.61;100.00;99115.28;4974237;28;20192;-85
2022/09/11 01:37:24;;;;;;;12.67;10.67;;;;;;;15.64;100.00;99123.91;4968003;28;20348;-85
2022/09/11 01:40:02;;;;;;;10.80;9.80;;;;;;;15.77;100.00;99125.50;4979257;28;20207;-84
2022/09/11 01:42:33;;;;;;;11.10;8.73;;;;;;;15.79;100.00;99120.88;4990336;28;20201;-84
2022/09/11 01:45:05;;;;;;;9.27;8.37;;;;;;;15.59;100.00;99112.72;4988886;28;20195;-86
2022/09/11 01:47:36;;;;;;;10.47;9.47;;;;;;;15.56;100.00;99115.66;4990147;28;20219;-84
2022/09/11 01:50:09;;;;;;;10.23;9.27;;;;;;;15.51;100.00;99120.53;5028852;28;20201;-84
2022/09/11 01:52:46;;;;;;;10.47;9.37;;;;;;;15.43;100.00;99123.00;5085640;28;20227;-84
2022/09/11 01:55:20;;;;;;;10.20;8.93;;;;;;;15.44;100.00;99122.91;5010110;28;20281;-85
2022/09/11 01:57:54;;;;;;;10.13;9.23;;;;;;;15.47;100.00;99129.78;5011066;28;20186;-84
2022/09/11 02:00:27;;;;;;;10.40;9.40;;;;;;;15.45;100.00;99134.41;5005137;28;20248;-85
2022/09/11 02:03:02;;;;;;;11.27;10.17;;;;;;;15.78;100.00;99143.22;5001491;28;20198;-84
2022/09/11 02:05:36;;;;;;;10.10;9.20;;;;;;;15.93;100.00;99139.25;5011036;28;20220;-84
2022/09/11 02:08:12;;;;;;;10.97;9.90;;;;;;;16.08;100.00;99131.72;5008160;28;20261;-84
2022/09/11 02:10:47;;;;;;;10.73;9.63;;;;;;;15.89;100.00;99140.47;5012011;28;20247;-84
2022/09/11 02:13:24;;;;;;;10.43;9.43;;;;;;;15.76;100.00;99135.34;4974611;28;20333;-83
2022/09/11 02:16:05;;;;;;;10.30;9.40;;;;;;;15.96;100.00;99145.16;5009841;28;20258;-85
2022/09/11 02:18:41;;;;;;;10.53;9.50;;;;;;;16.01;100.00;99140.25;5009262;28;20190;-85
2022/09/11 02:21:12;;;;;;;10.83;9.73;;;;;;;16.11;100.00;99134.09;5009856;28;20225;-84
2022/09/11 02:23:41;;;;;;;10.40;9.40;;;;;;;16.11;100.00;99134.94;5006919;28;20226;-84
2022/09/11 02:26:10;;;;;;;10.50;9.50;;;;;;;16.02;100.00;99133.97;5001918;28;20273;-84
2022/09/11 02:28:39;;;;;;;10.00;9.00;;;;;;;15.97;100.00;99138.84;4999543;28;20225;-84
2022/09/11 02:31:09;;;;;;;10.23;9.33;;;;;;;15.89;100.00;99132.47;5029115;28;20239;-84
2022/09/11 02:33:38;;;;;;;10.90;9.73;;;;;;;15.65;100.00;99132.75;5081307;28;20216;-84
2022/09/11 02:36:27;;;;;;;9.80;8.90;;;;;;;15.95;100.00;99137.28;5082688;28;20196;-84
2022/09/11 02:39:12;;;;;;;10.57;9.60;;;;;;;15.79;100.00;99126.22;5088416;28;20199;-84
2022/09/11 02:41:59;;;;;;;10.93;9.93;;;;;;;15.46;100.00;99128.09;5091350;28;20211;-84
2022/09/11 02:44:36;;;;;;;10.67;9.37;;;;;;;15.29;100.00;99142.84;5086315;28;20227;-84
2022/09/11 02:47:19;;;;;;;9.67;8.87;;;;;;;15.09;100.00;99151.69;5004681;28;20190;-84
2022/09/11 02:50:03;;;;;;;10.30;9.30;;;;;;;15.25;100.00;99156.56;5007136;28;20190;-85
2022/09/11 02:52:46;;;;;;;11.53;9.27;;;;;;;15.16;100.00;99158.22;5006010;28;20241;-84
2022/09/11 02:55:22;;;;;;;12.00;10.77;;;;;;;15.35;100.00;99163.72;5001150;28;20257;-84
2022/09/11 02:57:59;;;;;;;12.77;9.83;;;;;;;15.46;100.00;99163.66;5004387;28;20194;-84
2022/09/11 03:00:30;;;;;;;11.27;10.13;;;;;;;15.26;100.00;99168.97;5005424;28;20240;-84
2022/09/11 03:03:01;;;;;;;12.30;10.87;;;;;;;15.29;100.00;99180.22;5003459;28;20233;-84
2022/09/11 03:05:30;;;;;;;12.77;11.50;;;;;;;15.16;100.00;99180.41;5053157;28;20188;-84
2022/09/11 03:07:58;;;;;;;13.87;12.47;;;;;;;15.37;100.00;99185.78;5088032;28;20195;-84
2022/09/11 03:10:27;;;;;;;13.57;12.17;;;;;;;15.29;100.00;99190.03;5086801;28;20194;-84
2022/09/11 03:12:59;;;;;;;13.40;12.10;;;;;;;15.14;100.00;99185.00;5083262;28;20299;-84
2022/09/11 03:15:27;;;;;;;14.03;11.40;;;;;;;15.19;100.00;99189.97;5046635;28;20247;-85
2022/09/11 03:17:56;;;;;;;13.97;12.67;;;;;;;15.03;100.00;99195.69;4987679;28;20254;-84
2022/09/11 03:20:26;;;;;;;13.20;11.07;;;;;;;15.09;100.00;99197.03;4991889;28;20187;-84
2022/09/11 03:22:54;;;;;;;13.27;11.57;;;;;;;15.08;100.00;99203.34;4985601;28;20809;-84
2022/09/11 03:25:27;;;;;;;12.97;11.47;;;;;;;15.14;100.00;99200.16;4972698;28;20192;-84
2022/09/11 03:27:55;;;;;;;13.53;12.10;;;;;;;14.98;100.00;99207.72;4966271;28;20718;-84
2022/09/11 03:30:25;;;;;;;15.53;11.87;;;;;;;14.90;100.00;99211.00;4947852;29;20223;-84
2022/09/11 03:32:57;;;;;;;12.83;11.63;;;;;;;14.94;100.00;99211.59;4949087;29;20226;-84
2022/09/11 03:35:28;;;;;;;13.20;11.90;;;;;;;14.97;100.00;99219.38;4954486;28;20203;-84
2022/09/11 03:37:59;;;;;;;14.20;12.63;;;;;;;15.00;100.00;99219.97;4981430;28;20218;-84
2022/09/11 03:40:32;;;;;;;15.07;12.23;;;;;;;15.09;100.00;99224.56;5015462;28;20213;-83
2022/09/11 03:43:01;;;;;;;15.30;13.27;;;;;;;15.06;100.00;99223.97;4966500;29;20208;-84
2022/09/11 03:45:31;;;;;;;14.13;12.73;;;;;;;15.04;100.00;99225.88;4955110;29;20651;-84
2022/09/11 03:48:00;;;;;;;13.90;12.50;;;;;;;15.16;100.00;99228.41;4949128;29;20707;-84
2022/09/11 03:50:30;;;;;;;14.73;13.13;;;;;;;15.13;100.00;99234.00;4949713;29;20224;-84
2022/09/11 03:52:59;;;;;;;14.10;12.70;;;;;;;15.22;100.00;99237.72;4946217;29;20263;-85
2022/09/11 03:55:28;;;;;;;14.73;13.23;;;;;;;15.16;100.00;99231.09;4985269;28;20201;-85
2022/09/11 03:57:57;;;;;;;14.77;13.23;;;;;;;15.19;100.00;99230.00;4952326;29;20647;-84
2022/09/11 04:00:26;;;;;;;15.50;13.63;;;;;;;15.20;100.00;99223.69;4963623;28;20232;-84
2022/09/11 04:02:56;;;;;;;14.77;12.50;;;;;;;15.11;100.00;99224.44;4991202;28;20215;-84
2022/09/11 04:05:25;;;;;;;15.97;13.80;;;;;;;15.21;100.00;99224.50;4992071;28;20198;-84
2022/09/11 04:07:55;;;;;;;14.67;13.13;;;;;;;15.17;100.00;99237.28;4989085;28;20203;-84
2022/09/11 04:10:23;;;;;;;16.33;14.37;;;;;;;15.09;100.00;99227.22;4909229;29;20194;-84
2022/09/11 04:12:52;;;;;;;15.37;13.77;;;;;;;15.28;100.00;99231.06;4911546;29;20216;-84
2022/09/11 04:15:21;;;;;;;16.90;14.90;;;;;;;15.20;100.00;99223.69;4919225;28;20199;-83
2022/09/11 04:17:49;;;;;;;17.63;14.60;;;;;;;15.17;100.00;99235.44;4967390;28;20258;-84
2022/09/11 04:20:18;;;;;;;17.97;16.07;;;;;;;15.14;100.00;99235.69;4968831;28;20213;-84
2022/09/11 04:22:49;;;;;;;16.57;14.80;;;;;;;15.11;100.00;99240.44;4988043;28;20203;-84
2022/09/11 04:25:20;;;;;;;17.83;16.00;;;;;;;15.08;100.00;99238.88;4990684;28;20674;-83
2022/09/11 04:27:48;;;;;;;17.43;15.40;;;;;;;15.07;100.00;99231.84;5006975;28;20195;-84
2022/09/11 04:30:16;;;;;;;19.13;16.07;;;;;;;15.02;100.00;99235.84;5085926;28;20227;-84
2022/09/11 04:32:46;;;;;;;19.23;16.47;;;;;;;15.01;100.00;99229.66;5084864;28;20200;-84
2022/09/11 04:35:16;;;;;;;18.80;15.43;;;;;;;14.94;100.00;99230.28;5012782;28;20218;-84
2022/09/11 04:37:47;;;;;;;18.20;16.30;;;;;;;15.10;100.00;99233.41;4952806;29;20193;-84
2022/09/11 04:40:15;;;;;;;19.47;16.83;;;;;;;14.99;100.00;99230.75;4951518;29;20204;-84
2022/09/11 04:42:45;;;;;;;18.93;16.20;;;;;;;14.98;100.00;99245.06;4932481;29;20209;-85
2022/09/11 04:45:15;;;;;;;19.03;16.43;;;;;;;14.95;100.00;99235.47;4929933;29;20665;-84
2022/09/11 04:47:47;;;;;;;19.37;17.33;;;;;;;14.80;100.00;99239.41;4928442;29;20229;-84
2022/09/11 04:50:15;;;;;;;18.90;16.87;;;;;;;14.80;100.00;99231.41;4930369;29;20201;-84
2022/09/11 04:52:46;;;;;;;19.67;17.53;;;;;;;14.84;100.00;99239.00;4934209;29;20264;-84
2022/09/11 04:55:15;;;;;;;18.93;16.60;;;;;;;14.80;100.00;99237.56;4933602;29;20225;-84
2022/09/11 04:57:45;;;;;;;20.70;17.67;;;;;;;14.78;100.00;99250.19;4933294;29;20275;-84
2022/09/11 05:00:17;;;;;;;21.53;18.53;;;;;;;14.76;100.00;99252.09;4939072;29;20199;-84
2022/09/11 05:02:48;;;;;;;22.43;17.77;;;;;;;14.70;100.00;99249.09;4974946;28;20194;-84
2022/09/11 05:05:16;;;;;;;19.37;17.27;;;;;;;14.78;100.00;99257.34;5011633;28;20662;-84
2022/09/11 05:07:48;;;;;;;22.60;18.87;;;;;;;14.77;100.00;99253.00;5080177;28;20188;-84
2022/09/11 05:10:16;;;;;;;20.53;16.70;;;;;;;14.82;100.00;99264.97;5085027;28;20249;-84
2022/09/11 05:12:46;;;;;;;22.37;18.23;;;;;;;14.89;100.00;99257.34;5027418;28;20198;-85
2022/09/11 05:15:18;;;;;;;23.43;18.70;;;;;;;14.76;100.00;99261.94;5030130;28;20213;-84
2022/09/11 05:17:47;;;;;;;20.77;17.73;;;;;;;14.82;100.00;99266.78;5026247;28;20263;-84
2022/09/11 05:20:16;;;;;;;21.80;18.73;;;;;;;14.75;100.00;99266.41;5027935;28;20222;-84
2022/09/11 05:22:45;;;;;;;21.93;18.73;;;;;;;14.84;100.00;99271.00;5026560;28;20197;-84
2022/09/11 05:25:14;;;;;;;24.77;19.20;;;;;;;14.91;100.00;99275.88;5025679;28;20266;-84
2022/09/11 05:27:42;;;;;;;24.23;19.53;;;;;;;14.89;100.00;99270.66;4972422;28;20196;-84
2022/09/11 05:30:14;;;;;;;21.67;18.00;;;;;;;14.72;100.00;99268.50;4972449;28;20199;-84
2022/09/11 05:32:43;;;;;;;24.20;18.17;;;;;;;14.69;100.00;99279.41;5010475;28;20191;-84
2022/09/11 05:35:11;;;;;;;25.97;19.83;;;;;;;14.59;100.00;99288.13;5011226;28;20246;-84
2022/09/11 05:37:40;;;;;;;28.27;21.80;;;;;;;14.66;100.00;99291.13;5004767;28;20198;-85
2022/09/11 05:40:09;;;;;;;26.57;20.17;;;;;;;14.86;100.00;99292.22;5006895;28;20186;-84
2022/09/11 05:42:43;;;;;;;25.63;21.17;;;;;;;14.86;100.00;99298.44;5004852;28;20276;-84
2022/09/11 05:45:13;;;;;;;24.93;20.60;;;;;;;14.86;100.00;99302.91;5008839;28;20265;-84
2022/09/11 05:47:44;;;;;;;26.70;20.80;;;;;;;14.68;100.00;99304.38;5007065;28;20237;-85
2022/09/11 05:50:13;;;;;;;26.70;20.70;;;;;;;14.61;100.00;99304.00;5004047;28;20233;-84
2022/09/11 05:52:41;;;;;;;25.57;20.67;;;;;;;14.61;100.00;99312.00;5052592;28;20666;-85
2022/09/11 05:55:10;;;;;;;28.70;23.00;;;;;;;14.66;100.00;99307.13;5084860;28;20215;-84
2022/09/11 05:57:39;;;;;;;31.17;22.40;;;;;;;14.89;100.00;99324.84;5095797;28;20195;-84
2022/09/11 06:00:12;;;;;;;29.20;23.07;;;;;;;14.96;100.00;99321.69;5088597;28;20650;-84
2022/09/11 06:02:44;;;;;;;33.63;24.33;;;;;;;14.93;100.00;99335.28;5083249;28;20223;-84
2022/09/11 06:05:12;;;;;;;32.80;23.33;;;;;;;14.89;100.00;99330.19;5087800;28;20192;-84
2022/09/11 06:07:41;;;;;;;33.40;23.80;;;;;;;14.98;100.00;99333.09;5092649;28;20195;-84
2022/09/11 06:10:10;;;;;;;32.77;24.53;;;;;;;14.87;100.00;99333.97;5090196;28;20203;-85
2022/09/11 06:12:38;;;;;;;33.67;24.27;;;;;;;14.91;100.00;99342.56;5026840;28;20260;-85
2022/09/11 06:15:08;;;;;;;34.20;23.20;;;;;;;14.85;100.00;99336.72;5024354;28;20244;-84
2022/09/11 06:18:01;;;;;;;33.87;23.63;;;;;;;15.07;100.00;99346.56;5025908;28;20737;-84
2022/09/11 06:20:31;;;;;;;31.47;23.33;;;;;;;15.20;100.00;99353.56;5025429;28;20190;-84
2022/09/11 06:22:59;;;;;;;32.33;23.57;;;;;;;15.21;100.00;99356.13;5028285;28;20195;-84
2022/09/11 06:25:31;;;;;;;31.60;23.43;;;;;;;15.20;100.00;99356.25;5027919;28;20327;-84
2022/09/11 06:27:59;;;;;;;30.63;23.83;;;;;;;15.34;100.00;99356.81;5027370;28;20340;-84
2022/09/11 06:30:27;;;;;;;31.17;23.77;;;;;;;15.41;100.00;99359.84;5044075;28;20188;-84
2022/09/11 06:32:59;;;;;;;28.63;22.93;;;;;;;15.66;100.00;99361.44;5083947;28;20714;-84
2022/09/11 06:35:27;;;;;;;33.43;24.40;;;;;;;15.74;100.00;99357.16;5088464;28;20316;-84
2022/09/11 06:37:56;;;;;;;38.33;26.03;;;;;;;15.85;100.00;99361.63;5082411;28;20215;-84
2022/09/11 06:40:26;;;;;;;32.53;25.03;;;;;;;15.69;100.00;99348.66;5080401;28;20256;-84
2022/09/11 06:42:54;;;;;;;34.27;25.67;;;;;;;15.95;100.00;99359.03;5083614;28;20215;-84
2022/09/11 06:45:24;;;;;;;36.80;26.40;;;;;;;16.00;100.00;99359.47;5085470;28;20195;-84
2022/09/11 06:47:53;;;;;;;35.60;26.67;;;;;;;15.99;100.00;99368.47;5085093;28;20224;-85
2022/09/11 06:50:27;;;;;;;33.37;26.23;;;;;;;16.01;100.00;99366.50;5087149;28;20215;-84
2022/09/11 06:52:55;;;;;;;41.77;28.70;;;;;;;15.98;100.00;99369.44;5083361;28;20231;-84
2022/09/11 06:55:23;;;;;;;37.40;26.83;;;;;;;16.11;100.00;99371.94;5088060;28;20215;-84
2022/09/11 06:57:51;;;;;;;33.70;25.70;;;;;;;16.22;100.00;99364.75;5087195;28;20199;-84
2022/09/11 07:00:19;;;;;;;36.60;27.03;;;;;;;16.27;100.00;99372.38;5088005;28;20188;-84
2022/09/11 07:02:51;;;;;;;35.17;26.20;;;;;;;16.27;100.00;99364.34;5090368;28;20195;-84
2022/09/11 07:05:22;;;;;;;35.73;26.27;;;;;;;16.28;100.00;99372.22;5084030;28;20215;-85
2022/09/11 07:07:54;;;;;;;34.73;27.10;;;;;;;16.33;100.00;99365.66;5087477;28;20196;-84
2022/09/11 07:10:23;;;;;;;37.70;27.67;;;;;;;16.29;100.00;99365.91;5088780;28;20184;-84
2022/09/11 07:12:54;;;;;;;36.33;27.07;;;;;;;16.36;100.00;99368.91;5087434;28;20227;-84
2022/09/11 07:15:22;;;;;;;38.03;27.87;;;;;;;16.43;100.00;99355.88;5085001;28;20223;-84
2022/09/11 07:17:51;;;;;;;36.93;26.67;;;;;;;16.56;100.00;99356.53;5087878;28;20192;-84
2022/09/11 07:20:19;;;;;;;39.90;29.37;;;;;;;16.51;100.00;99350.75;5094090;28;20315;-84
2022/09/11 07:22:47;;;;;;;37.53;27.73;;;;;;;16.51;100.00;99353.41;5086488;28;20192;-84
2022/09/11 07:25:17;;;;;;;38.40;28.10;;;;;;;16.58;100.00;99352.72;5093951;28;20223;-84
2022/09/11 07:27:45;;;;;;;39.20;28.80;;;;;;;16.67;100.00;99355.59;5086670;28;20714;-84
2022/09/11 07:30:14;;;;;;;42.83;29.73;;;;;;;16.72;100.00;99350.75;5089388;28;20184;-84
2022/09/11 07:32:43;;;;;;;35.73;27.17;;;;;;;16.74;100.00;99359.47;5091241;28;20226;-84
2022/09/11 07:35:20;;;;;;;38.43;28.63;;;;;;;16.76;100.00;99358.38;5101898;28;20215;-83
2022/09/11 07:37:48;;;;;;;35.53;27.07;;;;;;;16.92;100.00;99365.06;5099584;28;20285;-83
2022/09/11 07:40:20;;;;;;;34.30;26.90;;;;;;;16.81;100.00;99360.66;5084790;28;20184;-83
2022/09/11 07:42:50;;;;;;;36.90;27.97;;;;;;;16.75;100.00;99370.03;5082671;28;20203;-83
2022/09/11 07:45:18;;;;;;;36.00;26.87;;;;;;;16.83;100.00;99372.06;5087164;28;20219;-84
2022/09/11 07:47:49;;;;;;;35.63;26.57;;;;;;;16.87;100.00;99368.13;5086232;28;20202;-84
2022/09/11 07:50:17;;;;;;;35.00;27.17;;;;;;;17.00;100.00;99374.13;5083754;28;20192;-83
2022/09/11 07:52:47;;;;;;;34.83;26.10;;;;;;;17.01;100.00;99366.94;5086534;28;20230;-83
2022/09/11 07:55:15;;;;;;;33.20;25.03;;;;;;;17.14;100.00;99365.72;5088396;28;20215;-83
2022/09/11 07:57:49;;;;;;;31.53;24.60;;;;;;;17.17;100.00;99368.13;5084504;28;20192;-83
2022/09/11 08:00:19;;;;;;;34.23;26.47;;;;;;;16.82;100.00;99365.88;5085436;28;20195;-83
2022/09/11 08:02:47;;;;;;;33.07;25.43;;;;;;;17.04;100.00;99374.69;5041286;28;20235;-83
2022/09/11 08:05:17;;;;;;;35.17;26.10;;;;;;;16.98;100.00;99361.84;5088031;28;20192;-83
2022/09/11 08:07:45;;;;;;;31.23;25.43;;;;;;;17.00;100.00;99366.09;5084707;28;20219;-83
2022/09/11 08:10:16;;;;;;;34.63;26.73;;;;;;;17.28;100.00;99372.56;5081772;28;20187;-83
2022/09/11 08:12:58;;;;;;;34.50;25.97;;;;;;;17.09;100.00;99367.13;5083151;28;20237;-84
2022/09/11 08:15:30;;;;;;;33.17;26.37;;;;;;;17.24;100.00;99367.59;5089138;28;20631;-83
2022/09/11 08:17:58;;;;;;;32.93;25.53;;;;;;;17.38;100.00;99360.06;5089629;28;20188;-83
2022/09/11 08:20:27;;;;;;;34.67;25.27;;;;;;;17.17;100.00;99373.47;5081290;28;20195;-83
2022/09/11 08:22:55;;;;;;;32.83;25.83;;;;;;;17.46;100.00;99365.53;5087535;28;20207;-83
2022/09/11 08:25:24;;;;;;;31.90;24.53;;;;;;;17.66;100.00;99361.13;5093341;28;20194;-83
2022/09/11 08:27:52;;;;;;;28.27;23.20;;;;;;;17.70;100.00;99359.03;5087319;28;20662;-83
2022/09/11 08:30:22;;;;;;;31.33;25.50;;;;;;;17.81;100.00;99358.03;5087669;28;20195;-83
2022/09/11 08:32:50;;;;;;;28.23;23.07;;;;;;;17.98;100.00;99354.69;5085574;28;20192;-84
2022/09/11 08:35:19;;;;;;;30.50;24.23;;;;;;;18.38;100.00;99351.84;5092897;28;20241;-83
2022/09/11 08:37:47;;;;;;;29.77;23.53;;;;;;;18.62;100.00;99351.38;5092938;28;20200;-83
2022/09/11 08:40:22;;;;;;;29.40;22.33;;;;;;;18.66;100.00;99344.78;5085208;28;20265;-83
2022/09/11 08:42:52;;;;;;;27.23;21.70;;;;;;;18.44;100.00;99345.91;5088740;28;20257;-83
2022/09/11 08:45:28;;;;;;;26.83;21.57;;;;;;;18.60;100.00;99342.63;5083109;28;20191;-83
2022/09/11 08:47:59;;;;;;;26.80;21.93;;;;;;;18.66;100.00;99343.94;5088132;28;20211;-82
2022/09/11 08:50:34;;;;;;;25.13;20.40;;;;;;;18.87;100.00;99340.03;5081953;28;20234;-83
2022/09/11 08:53:04;;;;;;;22.23;18.93;;;;;;;19.06;100.00;99332.91;5087977;28;20391;-83
2022/09/11 08:55:45;;;;;;;23.70;19.83;;;;;;;19.00;100.00;99330.78;5093268;28;20256;-83
2022/09/11 08:58:20;;;;;;;22.17;17.77;;;;;;;19.10;100.00;99321.72;5083324;28;20517;-83
2022/09/11 09:00:58;;;;;;;26.03;19.70;;;;;;;18.85;100.00;99322.41;5083611;28;20203;-83
2022/09/11 09:03:41;;;;;;;22.23;19.33;;;;;;;18.73;100.00;99332.47;5024315;28;20201;-83
2022/09/11 09:06:25;;;;;;;20.30;17.63;;;;;;;18.65;100.00;99329.66;5024468;28;20194;-83
2022/09/11 09:09:02;;;;;;;18.50;15.97;;;;;;;18.68;100.00;99325.84;5027760;28;20194;-83
2022/09/11 09:11:40;;;;;;;19.80;16.17;;;;;;;18.77;100.00;99330.31;5023089;28;20341;-83
2022/09/11 09:14:32;;;;;;;20.30;17.53;;;;;;;18.81;100.00;99329.88;5026138;28;20201;-83
2022/09/11 09:17:05;;;;;;;25.67;17.47;;;;;;;18.95;100.00;99338.47;5024539;28;20320;-83
2022/09/11 09:19:38;;;;;;;21.20;16.60;;;;;;;19.37;100.00;99342.34;5025588;28;20236;-83
2022/09/11 09:22:16;;;;;;;15.83;14.13;;;;;;;19.79;100.00;99338.34;5076079;28;20195;-83
2022/09/11 09:24:49;;;;;;;17.97;14.77;;;;;;;19.85;100.00;99343.09;5089509;28;20231;-84
2022/09/11 09:27:21;;;;;;;18.67;16.17;;;;;;;19.76;100.00;99339.47;5091054;28;20227;-83
2022/09/11 09:29:54;;;;;;;18.47;15.60;;;;;;;19.40;100.00;99335.88;5092348;28;20192;-83
2022/09/11 09:32:44;;;;;;;17.63;14.70;;;;;;;19.83;100.00;99337.88;5088477;28;20222;-85
2022/09/11 09:35:18;;;;;;;15.37;13.67;;;;;;;19.94;100.00;99344.84;5088894;28;20191;-85
2022/09/11 09:37:47;;;;;;;20.10;15.23;;;;;;;19.81;100.00;99339.88;5092992;28;20216;-85
2022/09/11 09:40:17;;;;;;;16.97;14.27;;;;;;;20.19;100.00;99351.31;5096079;28;20735;-82
2022/09/11 09:43:10;;;;;;;16.43;14.73;;;;;;;20.16;100.00;99340.84;5093347;28;20199;-85
2022/09/11 09:45:48;;;;;;;18.60;14.47;;;;;;;20.30;100.00;99337.63;5086057;28;20223;-83
2022/09/11 09:48:18;;;;;;;16.63;14.80;;;;;;;20.25;100.00;99350.69;5055698;28;20199;-85
2022/09/11 09:50:48;;;;;;;15.53;13.20;;;;;;;20.18;100.00;99349.63;5088820;28;20268;-83
2022/09/11 09:53:31;;;;;;;15.63;13.93;;;;;;;19.98;100.00;99340.88;5084708;28;20255;-83
2022/09/11 09:56:00;;;;;;;18.33;14.20;;;;;;;19.88;100.00;99348.16;5088855;28;20184;-84
2022/09/11 09:58:34;;;;;;;16.27;13.63;;;;;;;19.53;100.00;99344.41;5092968;28;20188;-85
2022/09/11 10:01:03;;;;;;;18.67;14.07;;;;;;;19.51;100.00;99343.72;5086650;28;20271;-85
2022/09/11 10:03:33;;;;;;;14.40;12.80;;;;;;;19.63;100.00;99350.59;5086266;28;20227;-84
2022/09/11 10:06:08;;;;;;;16.77;14.00;;;;;;;19.59;100.00;99342.97;5095417;28;20192;-85
2022/09/11 10:08:38;;;;;;;16.67;14.70;;;;;;;19.14;100.00;99349.13;5090881;28;20195;-85
2022/09/11 10:11:10;;;;;;;15.60;13.07;;;;;;;19.79;100.00;99347.25;5082130;28;20208;-84
2022/09/11 10:13:43;;;;;;;16.33;14.37;;;;;;;19.49;100.00;99344.84;5085263;28;20638;-85
2022/09/11 10:16:20;;;;;;;17.03;13.87;;;;;;;19.99;100.00;99345.25;5085817;28;20268;-86
2022/09/11 10:18:52;;;;;;;15.40;13.37;;;;;;;20.81;100.00;99339.53;5092359;28;20187;-85
2022/09/11 10:21:23;;;;;;;14.23;12.67;;;;;;;20.80;100.00;99339.69;5086681;28;20647;-84
2022/09/11 10:23:55;;;;;;;14.97;13.43;;;;;;;20.77;100.00;99332.78;5091822;28;20187;-85
2022/09/11 10:26:29;;;;;;;15.07;13.20;;;;;;;21.01;100.00;99334.75;5095806;28;20237;-85
2022/09/11 10:29:05;;;;;;;15.53;13.63;;;;;;;21.12;100.00;99330.94;5008747;28;20206;-85
2022/09/11 10:31:36;;;;;;;17.47;14.30;;;;;;;21.57;100.00;99332.50;5006235;28;20198;-84
2022/09/11 10:34:06;;;;;;;16.53;13.73;;;;;;;21.90;100.00;99331.53;5012817;28;20198;-85
2022/09/11 10:36:35;;;;;;;18.00;13.80;;;;;;;21.75;100.00;99327.81;5006714;28;20230;-84
2022/09/11 10:39:04;;;;;;;18.23;13.77;;;;;;;21.44;100.00;99319.50;5003910;28;20286;-84
2022/09/11 10:41:35;;;;;;;14.23;11.70;;;;;;;21.60;100.00;99316.81;5007841;28;20206;-84
2022/09/11 10:44:06;;;;;;;13.23;11.93;;;;;;;21.74;100.00;99328.84;5004454;28;20206;-84
2022/09/11 10:46:36;;;;;;;15.63;13.17;;;;;;;21.64;100.00;99328.13;5004894;28;20211;-84
2022/09/11 10:49:18;;;;;;;15.53;13.77;;;;;;;20.99;100.00;99335.94;4971693;28;20274;-84
2022/09/11 10:52:02;;;;;;;15.73;14.00;;;;;;;20.99;100.00;99327.84;4970919;28;20231;-85
2022/09/11 10:54:58;;;;;;;14.40;12.30;;;;;;;21.12;100.00;99329.09;5022169;28;20201;-85
2022/09/11 10:57:32;;;;;;;13.27;11.67;;;;;;;20.85;100.00;99327.44;5020942;28;20253;-85
2022/09/11 11:00:08;;;;;;;13.53;12.23;;;;;;;20.83;100.00;99328.59;5028043;28;20225;-84
2022/09/11 11:02:40;;;;;;;15.00;12.60;;;;;;;20.64;100.00;99339.56;5015744;28;20189;-84
2022/09/11 11:05:19;;;;;;;12.17;10.17;;;;;;;20.43;100.00;99331.84;5027911;28;20232;-84
2022/09/11 11:08:12;;;;;;;10.53;9.43;;;;;;;20.67;100.00;99326.66;5059254;28;20196;-84
2022/09/11 11:10:57;;;;;;;11.63;10.33;;;;;;;20.84;100.00;99336.53;5064735;28;20258;-85
2022/09/11 11:13:41;;;;;;;11.87;10.53;;;;;;;20.99;100.00;99325.16;5031155;28;20232;-84
2022/09/11 11:16:24;;;;;;;13.73;11.30;;;;;;;21.53;100.00;99332.00;5026102;28;20190;-83
2022/09/11 11:19:07;;;;;;;14.77;12.23;;;;;;;22.34;100.00;99317.78;5027747;28;20245;-85
2022/09/11 11:21:52;;;;;;;12.30;9.07;;;;;;;22.76;100.00;99314.00;5022127;28;20220;-85
2022/09/11 11:24:34;;;;;;;10.83;8.70;;;;;;;23.24;100.00;99317.59;5031697;28;20201;-85
2022/09/11 11:27:32;;;;;;;9.73;8.30;;;;;;;23.23;100.00;99322.16;5024661;28;20696;-85
2022/09/11 11:30:09;;;;;;;11.60;7.27;;;;;;;23.02;100.00;99314.66;5006267;28;20194;-85
2022/09/11 11:32:57;;;;;;;7.57;6.25;;;;;;;23.26;100.00;99315.56;5040321;28;20224;-83
2022/09/11 11:35:34;;;;;;;9.38;8.43;;;;;;;22.59;100.00;99312.38;5071265;28;20181;-85