Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:02:08;;;;;;;20.67;13.32;;;7.10;99.90;;;;;;5002480;28;20041;-58
2022/11/24 00:04:34;;;;;;;15.75;11.60;;;7.10;99.90;;;;;;5008968;28;20506;-59
2022/11/24 00:06:59;;;;;;;23.23;13.85;;;7.20;99.90;;;;;;5021795;28;20177;-59
2022/11/24 00:09:25;;;;;;;21.05;14.05;;;7.30;99.90;;;;;;5004122;28;20177;-59
2022/11/24 00:11:51;;;;;;;22.02;11.10;;;7.30;99.90;;;;;;5022255;28;20042;-59
2022/11/24 00:14:16;;;;;;;20.10;12.45;;;7.20;99.90;;;;;;5022059;28;20049;-60
2022/11/24 00:16:42;;;;;;;17.75;10.13;;;7.10;99.90;;;;;;5022571;28;20037;-59
2022/11/24 00:19:09;;;;;;;19.55;11.23;;;7.20;99.90;;;;;;5025926;28;20045;-59
2022/11/24 00:21:35;;;;;;;20.08;12.32;;;7.40;99.90;;;;;;5026167;28;20053;-58
2022/11/24 00:24:02;;;;;;;21.73;11.65;;;7.20;99.90;;;;;;5025743;28;20041;-60
2022/11/24 00:26:30;;;;;;;18.08;12.27;;;7.30;99.90;;;;;;5025774;28;20100;-60
2022/11/24 00:29:01;;;;;;;21.15;10.82;;;7.40;99.90;;;;;;5026120;28;20414;-59
2022/11/24 00:31:26;;;;;;;20.15;12.43;;;7.20;99.90;;;;;;5027420;28;20184;-60
2022/11/24 00:33:54;;;;;;;22.75;13.85;;;7.40;99.90;;;;;;5026124;28;20135;-59
2022/11/24 00:36:21;;;;;;;23.17;12.32;;;7.20;99.90;;;;;;5027022;28;20408;-60
2022/11/24 00:38:51;;;;;;;25.77;12.70;;;7.00;99.90;;;;;;5025392;28;20499;-60
2022/11/24 00:41:17;;;;;;;16.85;10.80;;;7.10;99.90;;;;;;5026222;28;20096;-60
2022/11/24 00:43:42;;;;;;;19.63;12.70;;;7.10;99.90;;;;;;5027021;28;20496;-59
2022/11/24 00:46:08;;;;;;;22.55;12.75;;;7.10;99.90;;;;;;5026624;28;20183;-59
2022/11/24 00:48:34;;;;;;;20.42;11.98;;;6.80;99.90;;;;;;5026496;28;20042;-60
2022/11/24 00:51:02;;;;;;;20.58;12.52;;;7.00;99.90;;;;;;5025471;28;20049;-58
2022/11/24 00:53:28;;;;;;;19.85;11.65;;;6.80;99.90;;;;;;5025653;28;20510;-59
2022/11/24 00:55:55;;;;;;;26.20;12.68;;;6.80;99.90;;;;;;5026613;28;20033;-58
2022/11/24 00:58:22;;;;;;;15.45;8.48;;;7.00;99.90;;;;;;5025334;28;20045;-59
2022/11/24 01:00:48;;;;;;;22.27;12.27;;;6.90;99.90;;;;;;5026129;28;20152;-59
2022/11/24 01:03:15;;;;;;;23.63;11.48;;;6.70;99.90;;;;;;5026340;28;20037;-58
2022/11/24 01:05:41;;;;;;;26.73;11.68;;;7.00;99.90;;;;;;5007820;28;20049;-59
2022/11/24 01:08:08;;;;;;;21.42;12.07;;;7.00;99.90;;;;;;5024353;28;20053;-59
2022/11/24 01:10:34;;;;;;;17.30;8.55;;;6.70;99.90;;;;;;5008316;28;20045;-59
2022/11/24 01:13:00;;;;;;;21.92;10.88;;;6.80;99.90;;;;;;5025994;28;20052;-61
2022/11/24 01:15:26;;;;;;;22.40;11.65;;;6.70;99.90;;;;;;5008410;28;20034;-60
2022/11/24 01:17:52;;;;;;;22.73;9.93;;;6.60;99.90;;;;;;5024009;28;20042;-59
2022/11/24 01:20:18;;;;;;;20.10;10.48;;;6.70;99.90;;;;;;5025689;28;20107;-60
2022/11/24 01:22:43;;;;;;;23.08;9.95;;;6.80;99.90;;;;;;5024903;28;20050;-59
2022/11/24 01:25:10;;;;;;;21.95;10.20;;;6.90;99.90;;;;;;5024815;28;20041;-60
2022/11/24 01:27:36;;;;;;;21.52;9.88;;;6.80;99.90;;;;;;5007559;28;20068;-59
2022/11/24 01:30:04;;;;;;;20.75;9.18;;;6.90;99.90;;;;;;5025223;28;20128;-58
2022/11/24 01:32:32;;;;;;;22.08;9.70;;;6.80;99.90;;;;;;5026001;28;20397;-58
2022/11/24 01:35:02;;;;;;;23.42;8.52;;;6.70;99.90;;;;;;5024875;28;20046;-59
2022/11/24 01:37:27;;;;;;;21.73;8.85;;;6.80;99.90;;;;;;4986145;28;20136;-58
2022/11/24 01:39:53;;;;;;;22.98;9.82;;;6.90;99.90;;;;;;4985300;28;20121;-59
2022/11/24 01:42:19;;;;;;;20.02;8.45;;;6.90;99.90;;;;;;4985561;28;20477;-58
2022/11/24 01:44:47;;;;;;;16.52;8.65;;;6.90;99.90;;;;;;4986202;28;20412;-59
2022/11/24 01:47:32;;;;;;;21.70;9.18;;;6.90;99.90;;;;;;4986209;28;20042;-59
2022/11/24 01:50:01;;;;;;;16.80;6.63;;;6.60;99.90;;;;;;4986203;28;20132;-58
2022/11/24 01:52:37;;;;;;;20.17;8.57;;;6.90;99.90;;;;;;4985795;28;20596;-58
2022/11/24 01:55:10;;;;;;;23.58;8.15;;;6.60;99.90;;;;;;4985886;28;20086;-60
2022/11/24 01:57:41;;;;;;;15.40;6.15;;;6.60;99.90;;;;;;4985741;28;20050;-56
2022/11/24 02:00:10;;;;;;;26.60;8.23;;;6.90;99.90;;;;;;4985976;28;20082;-59
2022/11/24 02:02:36;;;;;;;19.33;8.25;;;6.80;99.90;;;;;;4984825;28;20042;-58
2022/11/24 02:05:21;;;;;;;21.85;7.82;;;6.70;99.90;;;;;;5007640;28;20055;-57
2022/11/24 02:07:48;;;;;;;20.38;7.90;;;6.60;99.90;;;;;;5018397;28;20038;-57
2022/11/24 02:10:14;;;;;;;20.88;7.43;;;6.70;99.90;;;;;;5004015;28;20125;-57
2022/11/24 02:12:46;;;;;;;19.73;6.50;;;6.80;99.90;;;;;;5004712;28;20062;-57
2022/11/24 02:15:14;;;;;;;23.67;8.45;;;6.60;99.90;;;;;;5005212;28;20073;-58
2022/11/24 02:17:40;;;;;;;18.90;6.60;;;6.60;99.90;;;;;;5003944;28;20053;-58
2022/11/24 02:20:08;;;;;;;19.60;7.47;;;6.50;99.90;;;;;;5004199;28;20062;-58
2022/11/24 02:23:02;;;;;;;21.88;7.05;;;6.70;99.90;;;;;;5004015;28;20056;-59
2022/11/24 02:25:42;;;;;;;23.58;7.95;;;6.60;99.90;;;;;;5005364;28;20077;-57
2022/11/24 02:28:14;;;;;;;26.92;8.90;;;6.40;99.90;;;;;;4985296;28;20043;-58
2022/11/24 02:30:39;;;;;;;19.38;7.05;;;6.40;99.90;;;;;;4983723;28;20425;-57
2022/11/24 02:33:05;;;;;;;21.60;7.55;;;6.40;99.90;;;;;;4967993;28;20050;-57
2022/11/24 02:35:32;;;;;;;27.25;8.52;;;6.50;99.90;;;;;;4985744;28;20432;-57
2022/11/24 02:37:58;;;;;;;21.38;8.25;;;6.40;99.90;;;;;;4983124;28;20057;-59
2022/11/24 02:40:26;;;;;;;25.27;7.93;;;6.30;99.90;;;;;;4984265;28;20137;-58
2022/11/24 02:43:11;;;;;;;26.23;8.00;;;6.40;99.90;;;;;;4984505;28;20057;-57
2022/11/24 02:45:37;;;;;;;18.83;7.47;;;6.30;99.90;;;;;;4983723;28;20086;-57
2022/11/24 02:48:03;;;;;;;20.20;6.90;;;6.40;99.90;;;;;;4983442;28;20038;-57
2022/11/24 02:50:28;;;;;;;23.50;7.30;;;6.50;99.90;;;;;;4984284;28;20069;-59
2022/11/24 02:52:54;;;;;;;22.10;7.07;;;6.60;99.90;;;;;;4983073;28;20050;-59
2022/11/24 02:55:20;;;;;;;22.63;7.35;;;6.60;99.90;;;;;;4966928;28;20768;-59
2022/11/24 02:57:46;;;;;;;19.55;6.57;;;6.60;99.90;;;;;;4983905;28;20046;-58
2022/11/24 03:00:12;;;;;;;28.88;8.15;;;6.40;99.90;;;;;;4984468;28;20177;-57
2022/11/24 03:02:39;;;;;;;21.35;7.00;;;6.40;99.90;;;;;;4966348;28;20046;-58
2022/11/24 03:05:05;;;;;;;21.55;6.80;;;6.20;99.90;;;;;;4990212;28;20073;-58
2022/11/24 03:07:31;;;;;;;24.48;7.18;;;6.30;99.90;;;;;;4971724;28;20066;-57
2022/11/24 03:09:56;;;;;;;22.08;6.72;;;6.50;99.90;;;;;;4966804;28;20046;-59
2022/11/24 03:12:22;;;;;;;19.95;6.72;;;6.60;99.90;;;;;;4983876;28;20050;-58
2022/11/24 03:14:47;;;;;;;30.33;6.80;;;6.60;99.90;;;;;;4966396;28;20085;-57
2022/11/24 03:17:13;;;;;;;21.50;6.00;;;6.30;99.90;;;;;;4983838;28;20050;-58
2022/11/24 03:19:39;;;;;;;17.88;6.05;;;6.50;99.90;;;;;;4983047;28;20041;-59
2022/11/24 03:22:05;;;;;;;26.10;6.13;;;6.20;99.90;;;;;;4984278;28;20100;-57
2022/11/24 03:24:31;;;;;;;23.55;6.25;;;6.40;99.90;;;;;;4983046;28;20088;-57
2022/11/24 03:26:56;;;;;;;15.02;5.40;;;6.50;99.90;;;;;;4983880;28;20049;-58
2022/11/24 03:29:22;;;;;;;22.23;6.43;;;6.40;99.90;;;;;;4982987;28;20042;-57
2022/11/24 03:31:48;;;;;;;20.30;5.47;;;6.60;99.90;;;;;;4983814;28;20046;-57
2022/11/24 03:34:13;;;;;;;20.98;5.60;;;6.60;99.90;;;;;;4983614;28;20044;-58
2022/11/24 03:36:39;;;;;;;20.73;5.32;;;6.50;99.90;;;;;;4983766;28;20050;-58
2022/11/24 03:39:05;;;;;;;23.77;5.85;;;6.40;99.90;;;;;;4981554;28;20386;-58
2022/11/24 03:41:31;;;;;;;18.13;5.25;;;6.50;99.90;;;;;;4982862;28;20061;-58
2022/11/24 03:43:57;;;;;;;20.27;5.05;;;6.60;99.90;;;;;;4966231;28;20058;-58
2022/11/24 03:46:22;;;;;;;18.83;5.25;;;6.60;99.90;;;;;;4983904;28;20049;-57
2022/11/24 03:48:48;;;;;;;27.65;6.47;;;6.70;99.90;;;;;;4983782;28;20049;-58
2022/11/24 03:51:14;;;;;;;29.20;6.30;;;6.90;99.90;;;;;;4983587;28;20037;-58
2022/11/24 03:53:40;;;;;;;19.98;5.63;;;6.80;99.90;;;;;;4982810;28;20100;-58
2022/11/24 03:56:06;;;;;;;19.10;5.80;;;6.80;99.90;;;;;;4965420;28;20086;-58
2022/11/24 03:58:32;;;;;;;19.88;4.20;;;7.00;99.90;;;;;;4982420;28;20050;-57
2022/11/24 04:00:58;;;;;;;20.77;5.60;;;6.70;99.90;;;;;;4983130;28;20066;-56
2022/11/24 04:03:23;;;;;;;22.95;5.60;;;6.90;99.90;;;;;;4983275;28;20061;-58
2022/11/24 04:05:49;;;;;;;22.35;5.95;;;7.10;99.90;;;;;;4993101;28;20068;-58
2022/11/24 04:08:15;;;;;;;20.35;6.25;;;7.00;99.90;;;;;;4982367;28;20512;-59
2022/11/24 04:10:41;;;;;;;24.50;6.53;;;6.90;99.90;;;;;;4983214;28;20050;-59
2022/11/24 04:13:15;;;;;;;19.42;5.47;;;6.90;99.90;;;;;;4983782;28;20055;-58
2022/11/24 04:15:41;;;;;;;19.58;5.07;;;7.00;99.90;;;;;;4965251;28;20740;-58
2022/11/24 04:18:08;;;;;;;23.45;5.35;;;7.20;99.90;;;;;;4983374;28;20370;-57
2022/11/24 04:20:34;;;;;;;22.85;6.07;;;7.10;99.90;;;;;;4983356;28;20058;-58
2022/11/24 04:23:00;;;;;;;24.33;5.35;;;7.00;99.90;;;;;;4982256;28;20112;-57
2022/11/24 04:25:26;;;;;;;22.67;5.47;;;7.10;99.90;;;;;;4965875;28;20047;-57
2022/11/24 04:27:54;;;;;;;22.02;5.47;;;7.10;99.90;;;;;;4983679;28;20473;-58
2022/11/24 04:30:21;;;;;;;22.05;5.40;;;6.90;99.90;;;;;;4983427;28;20417;-58
2022/11/24 04:32:47;;;;;;;22.52;5.63;;;7.40;99.90;;;;;;4983552;28;20507;-59
2022/11/24 04:35:13;;;;;;;19.85;5.18;;;6.90;99.90;;;;;;4983692;28;20045;-58
2022/11/24 04:37:39;;;;;;;20.70;5.55;;;7.00;99.90;;;;;;4983555;28;20059;-59
2022/11/24 04:40:06;;;;;;;18.23;5.10;;;6.80;99.90;;;;;;4983218;28;20085;-58
2022/11/24 04:42:32;;;;;;;22.88;5.30;;;7.00;99.90;;;;;;4983091;28;20046;-57
2022/11/24 04:44:58;;;;;;;20.00;5.35;;;6.70;99.90;;;;;;4983832;28;20049;-57
2022/11/24 04:47:24;;;;;;;24.00;5.07;;;6.90;99.90;;;;;;4983676;28;20050;-57
2022/11/24 04:49:51;;;;;;;20.13;4.88;;;7.00;99.90;;;;;;4965350;28;20049;-58
2022/11/24 04:52:18;;;;;;;20.17;5.63;;;6.80;99.90;;;;;;4965381;28;20169;-59
2022/11/24 04:54:44;;;;;;;24.23;5.28;;;7.10;99.90;;;;;;4983610;28;20038;-57
2022/11/24 04:57:17;;;;;;;19.63;4.97;;;6.80;99.90;;;;;;4982811;28;20046;-57
2022/11/24 04:59:43;;;;;;;21.35;4.97;;;6.70;99.90;;;;;;4983214;28;20507;-59
2022/11/24 05:02:08;;;;;;;15.48;4.90;;;6.50;99.90;;;;;;4984075;28;20129;-58
2022/11/24 05:04:35;;;;;;;18.80;4.95;;;6.70;99.90;;;;;;4988499;28;20042;-62
2022/11/24 05:07:00;;;;;;;18.00;4.95;;;6.60;99.90;;;;;;4995342;28;20050;-58
2022/11/24 05:09:26;;;;;;;18.02;4.85;;;6.50;99.90;;;;;;4986373;28;20034;-58
2022/11/24 05:11:52;;;;;;;21.10;4.93;;;6.90;99.90;;;;;;4987059;28;20049;-58
2022/11/24 05:14:17;;;;;;;24.17;6.10;;;6.30;99.90;;;;;;4985191;28;20049;-57
2022/11/24 05:16:43;;;;;;;17.98;4.43;;;6.40;99.90;;;;;;4986738;28;20105;-59
2022/11/24 05:19:08;;;;;;;18.88;4.78;;;6.40;99.90;;;;;;4986949;28;20225;-57
2022/11/24 05:21:34;;;;;;;20.65;5.25;;;7.10;99.90;;;;;;4986344;28;20086;-57
2022/11/24 05:24:00;;;;;;;24.80;4.90;;;6.60;99.90;;;;;;4984800;28;20125;-57
2022/11/24 05:26:26;;;;;;;17.52;4.22;;;6.30;99.90;;;;;;4986742;28;20117;-58
2022/11/24 05:28:52;;;;;;;19.13;4.28;;;6.40;99.90;;;;;;4986302;28;20038;-58
2022/11/24 05:31:17;;;;;;;20.20;4.72;;;6.50;99.90;;;;;;4986040;28;20104;-57
2022/11/24 05:33:44;;;;;;;15.57;4.32;;;6.60;99.90;;;;;;4985671;28;20406;-57
2022/11/24 05:36:51;;;;;;;23.23;4.38;;;6.30;99.90;;;;;;4986358;28;20126;-57
2022/11/24 05:38:59;;;;;;;21.05;4.57;;;6.40;99.90;;;;;;4984064;28;20054;-58
2022/11/24 05:41:25;;;;;;;20.08;4.78;;;6.40;99.90;;;;;;4968520;28;20097;-59
2022/11/24 05:43:50;;;;;;;17.13;4.43;;;6.30;99.90;;;;;;4986364;28;20050;-57
2022/11/24 05:46:16;;;;;;;19.92;4.72;;;6.20;99.90;;;;;;4985658;28;20088;-61
2022/11/24 05:48:42;;;;;;;21.40;4.55;;;6.60;99.90;;;;;;4985422;28;20045;-61
2022/11/24 05:51:07;;;;;;;18.15;4.35;;;6.20;99.90;;;;;;4968509;28;20122;-58
2022/11/24 05:53:33;;;;;;;20.92;4.80;;;6.20;99.90;;;;;;4985013;28;20121;-58
2022/11/24 05:56:02;;;;;;;18.48;3.83;;;6.10;99.90;;;;;;4985223;28;20125;-58
2022/11/24 05:58:28;;;;;;;18.42;4.68;;;6.10;99.90;;;;;;4985523;28;20464;-57
2022/11/24 06:00:54;;;;;;;18.35;4.38;;;6.40;99.90;;;;;;4985545;28;20093;-59
2022/11/24 06:03:19;;;;;;;21.88;4.90;;;6.20;99.90;;;;;;4985721;28;20564;-57
2022/11/24 06:05:46;;;;;;;18.80;4.60;;;6.30;99.90;;;;;;4994448;28;20497;-57
2022/11/24 06:08:11;;;;;;;19.67;4.80;;;6.20;99.90;;;;;;4985247;28;20095;-57
2022/11/24 06:10:37;;;;;;;18.30;4.28;;;6.40;99.90;;;;;;4985697;28;20077;-58
2022/11/24 06:13:07;;;;;;;21.95;4.40;;;6.30;99.90;;;;;;4985817;28;20050;-59
2022/11/24 06:15:34;;;;;;;19.38;4.20;;;6.40;99.90;;;;;;4984298;28;20050;-58
2022/11/24 06:17:59;;;;;;;15.23;4.05;;;6.50;99.90;;;;;;4985439;28;20042;-58
2022/11/24 06:20:25;;;;;;;19.63;5.03;;;6.00;99.90;;;;;;4985532;28;20054;-58
2022/11/24 06:22:51;;;;;;;18.42;4.35;;;6.30;99.90;;;;;;4983536;28;20043;-59
2022/11/24 06:25:17;;;;;;;18.10;4.50;;;6.40;99.90;;;;;;4984221;28;20133;-59
2022/11/24 06:27:43;;;;;;;18.98;4.55;;;6.30;99.90;;;;;;4985224;28;20149;-59
2022/11/24 06:30:10;;;;;;;18.20;4.20;;;6.00;99.90;;;;;;4985413;28;20042;-58
2022/11/24 06:32:36;;;;;;;24.33;4.97;;;6.10;99.90;;;;;;4966780;28;20050;-57
2022/11/24 06:35:02;;;;;;;21.63;4.60;;;6.30;99.90;;;;;;4985154;28;20035;-57
2022/11/24 06:37:27;;;;;;;17.63;3.95;;;6.10;99.90;;;;;;4984603;28;20038;-58
2022/11/24 06:39:53;;;;;;;19.42;4.68;;;6.10;99.90;;;;;;4984214;28;20046;-57
2022/11/24 06:42:20;;;;;;;20.30;4.70;;;6.00;99.90;;;;;;4984653;28;20065;-58
2022/11/24 06:44:46;;;;;;;19.65;4.65;;;6.40;99.90;;;;;;4985388;28;20045;-56
2022/11/24 06:47:13;;;;;;;16.52;4.47;;;6.20;99.90;;;;;;4984687;28;20133;-58
2022/11/24 06:49:39;;;;;;;19.70;4.82;;;6.20;99.90;;;;;;4984103;28;20073;-57
2022/11/24 06:52:05;;;;;;;18.38;4.28;;;6.10;99.90;;;;;;4983781;28;20046;-58
2022/11/24 06:54:31;;;;;;;23.95;4.95;;;6.30;99.90;;;;;;4984060;28;20046;-58
2022/11/24 06:56:58;;;;;;;18.83;4.45;;;6.10;99.90;;;;;;4984649;28;20097;-58
2022/11/24 06:59:24;;;;;;;17.38;3.80;;;6.50;99.90;;;;;;4984199;28;20046;-58
2022/11/24 07:01:49;;;;;;;19.73;4.78;;;6.30;99.90;;;;;;4984926;28;20042;-60
2022/11/24 07:04:15;;;;;;;20.70;5.18;;;6.20;99.90;;;;;;4987077;28;20058;-58
2022/11/24 07:06:41;;;;;;;14.82;3.60;;;6.30;99.90;;;;;;4992061;28;20088;-58
2022/11/24 07:09:11;;;;;;;16.25;4.28;;;6.50;99.90;;;;;;4983328;28;20042;-58
2022/11/24 07:11:38;;;;;;;19.30;4.95;;;6.70;99.90;;;;;;4966602;28;20055;-58
2022/11/24 07:14:04;;;;;;;17.60;4.60;;;6.40;99.90;;;;;;4984373;28;20049;-57
2022/11/24 07:16:30;;;;;;;15.07;3.85;;;6.40;99.90;;;;;;4983672;28;20597;-57
2022/11/24 07:18:57;;;;;;;13.98;4.15;;;6.20;99.90;;;;;;4984153;28;20446;-57
2022/11/24 07:21:24;;;;;;;18.52;4.65;;;6.60;99.90;;;;;;4984032;28;20432;-58
2022/11/24 07:23:54;;;;;;;15.30;3.75;;;6.40;99.90;;;;;;4982931;28;20078;-57
2022/11/24 07:26:20;;;;;;;18.90;4.32;;;6.30;99.90;;;;;;4984320;28;20160;-59
2022/11/24 07:28:46;;;;;;;22.50;5.10;;;6.40;99.90;;;;;;4984720;28;20047;-59
2022/11/24 07:31:18;;;;;;;18.30;4.15;;;6.30;99.90;;;;;;4984308;28;20057;-57
2022/11/24 07:33:48;;;;;;;14.95;4.15;;;6.50;99.90;;;;;;4984353;28;20038;-57
2022/11/24 07:36:14;;;;;;;15.13;4.47;;;6.40;99.90;;;;;;4984542;28;20180;-57
2022/11/24 07:38:39;;;;;;;16.10;4.63;;;6.50;99.90;;;;;;4982773;28;20548;-57
2022/11/24 07:41:08;;;;;;;18.30;4.45;;;6.40;99.90;;;;;;4983184;28;20049;-58
2022/11/24 07:43:35;;;;;;;14.98;4.25;;;6.60;99.90;;;;;;4984072;28;20095;-58
2022/11/24 07:46:01;;;;;;;19.85;5.25;;;6.60;99.90;;;;;;4966559;28;20050;-57
2022/11/24 07:48:26;;;;;;;20.90;5.10;;;6.40;99.90;;;;;;4983526;28;20050;-59
2022/11/24 07:50:52;;;;;;;17.63;4.20;;;6.30;99.90;;;;;;4966437;28;20600;-60
2022/11/24 07:53:18;;;;;;;21.33;5.18;;;6.60;99.90;;;;;;4981904;28;20737;-59
2022/11/24 07:55:51;;;;;;;14.30;4.78;;;6.30;99.90;;;;;;4983953;28;20042;-58
2022/11/24 07:58:16;;;;;;;15.45;5.47;;;6.50;99.90;;;;;;4982715;28;20100;-58
2022/11/24 08:00:42;;;;;;;17.08;5.05;;;6.20;99.90;;;;;;4983932;28;20467;-58
2022/11/24 08:03:08;;;;;;;19.02;5.55;;;6.80;99.90;;;;;;4984106;28;20053;-57
2022/11/24 08:05:33;;;;;;;22.23;5.70;;;6.70;99.90;;;;;;4992538;28;20117;-59
2022/11/24 08:07:59;;;;;;;15.82;5.57;;;6.90;99.90;;;;;;4984190;28;20042;-57
2022/11/24 08:10:25;;;;;;;13.68;4.32;;;6.50;99.90;;;;;;4983498;28;20034;-58
2022/11/24 08:12:50;;;;;;;16.10;4.63;;;6.30;99.90;;;;;;4983653;28;20511;-58
2022/11/24 08:15:16;;;;;;;18.25;5.00;;;6.80;99.90;;;;;;4965264;28;20043;-59
2022/11/24 08:17:42;;;;;;;15.30;4.85;;;6.60;99.90;;;;;;4983227;28;20046;-58
2022/11/24 08:20:08;;;;;;;20.27;5.65;;;6.70;99.90;;;;;;4982173;28;20117;-58
2022/11/24 08:22:34;;;;;;;19.50;5.15;;;6.60;99.90;;;;;;4982367;28;20171;-58
2022/11/24 08:24:59;;;;;;;15.68;4.30;;;6.60;99.90;;;;;;4965125;28;20050;-59
2022/11/24 08:27:25;;;;;;;18.98;4.50;;;7.00;99.90;;;;;;4983412;28;20045;-58
2022/11/24 08:29:51;;;;;;;17.63;5.28;;;6.40;99.90;;;;;;4983742;28;20057;-58
2022/11/24 08:32:16;;;;;;;23.27;5.80;;;6.80;99.90;;;;;;4983300;28;20038;-58
2022/11/24 08:34:42;;;;;;;15.45;5.07;;;6.60;99.90;;;;;;4982541;28;20123;-59
2022/11/24 08:37:07;;;;;;;22.20;5.47;;;6.70;99.90;;;;;;4982221;28;20046;-58
2022/11/24 08:39:33;;;;;;;19.83;5.15;;;7.40;99.90;;;;;;4985326;28;20050;-58
2022/11/24 08:41:59;;;;;;;24.15;5.35;;;7.00;99.90;;;;;;4992377;28;20117;-59
2022/11/24 08:44:27;;;;;;;15.77;4.82;;;7.00;99.90;;;;;;4989824;28;20096;-58
2022/11/24 08:46:53;;;;;;;14.05;3.90;;;6.90;99.90;;;;;;5007342;28;20052;-59
2022/11/24 08:49:20;;;;;;;24.65;6.28;;;6.90;99.90;;;;;;5006892;28;20389;-59
2022/11/24 08:51:47;;;;;;;17.30;5.20;;;7.00;99.90;;;;;;5004781;28;20053;-59
2022/11/24 08:54:14;;;;;;;18.95;5.68;;;7.30;99.90;;;;;;4998246;28;20044;-59
2022/11/24 08:56:41;;;;;;;19.75;6.13;;;7.10;99.90;;;;;;4996694;28;20096;-57
2022/11/24 08:59:06;;;;;;;19.85;6.18;;;7.10;99.90;;;;;;4993689;28;20101;-58
2022/11/24 09:01:32;;;;;;;14.57;5.70;;;7.50;99.90;;;;;;4995103;28;20618;-58
2022/11/24 09:03:58;;;;;;;16.77;5.85;;;7.70;99.90;;;;;;4996727;28;20050;-58
2022/11/24 09:06:26;;;;;;;14.32;4.05;;;7.60;99.90;;;;;;5003591;28;20030;-58
2022/11/24 09:08:55;;;;;;;17.90;5.32;;;7.70;99.90;;;;;;5005671;28;20446;-57
2022/11/24 09:11:22;;;;;;;16.75;5.93;;;7.70;99.90;;;;;;5006228;28;20041;-59
2022/11/24 09:13:48;;;;;;;15.45;4.80;;;7.80;99.90;;;;;;5005798;28;20046;-58
2022/11/24 09:16:17;;;;;;;18.48;5.35;;;7.70;99.90;;;;;;5005559;28;20451;-59
2022/11/24 09:18:43;;;;;;;13.18;4.15;;;7.80;99.90;;;;;;4998037;28;20330;-58
2022/11/24 09:21:18;;;;;;;16.90;5.85;;;7.90;99.90;;;;;;4994593;28;20496;-58
2022/11/24 09:23:47;;;;;;;13.75;5.00;;;8.00;99.90;;;;;;4994685;28;20092;-58
2022/11/24 09:26:16;;;;;;;16.38;5.70;;;8.30;99.90;;;;;;5000582;28;20034;-59
2022/11/24 09:28:41;;;;;;;12.65;4.70;;;8.50;99.90;;;;;;4978606;28;20048;-59
2022/11/24 09:31:10;;;;;;;13.35;4.72;;;8.60;99.90;;;;;;4993310;28;20033;-58
2022/11/24 09:33:37;;;;;;;11.55;4.93;;;9.10;99.90;;;;;;5000641;28;20452;-58
2022/11/24 09:36:03;;;;;;;12.45;3.65;;;9.30;99.90;;;;;;4980441;28;20633;-58
2022/11/24 09:38:29;;;;;;;11.60;4.32;;;9.30;99.90;;;;;;4994605;28;20633;-58
2022/11/24 09:40:55;;;;;;;10.98;3.20;;;9.90;99.90;;;;;;5004940;28;20045;-59
2022/11/24 09:43:32;;;;;;;11.82;4.03;;;9.60;99.90;;;;;;5005599;28;20049;-59
2022/11/24 09:46:16;;;;;;;11.27;4.13;;;10.00;99.90;;;;;;5005408;28;20052;-58
2022/11/24 09:48:47;;;;;;;11.75;4.10;;;10.20;99.90;;;;;;5003678;28;20169;-60
2022/11/24 09:51:14;;;;;;;13.13;4.07;;;10.30;99.90;;;;;;4992707;28;20132;-59
2022/11/24 09:53:51;;;;;;;12.07;3.50;;;10.60;99.90;;;;;;5003482;28;20116;-58
2022/11/24 09:56:22;;;;;;;10.57;2.78;;;10.40;99.90;;;;;;5003036;28;20104;-59
2022/11/24 09:59:22;;;;;;;12.48;4.15;;;10.10;99.90;;;;;;5002970;28;20461;-58
2022/11/24 10:01:49;;;;;;;8.57;2.90;;;10.60;99.90;;;;;;4987123;28;20971;-58
2022/11/24 10:04:21;;;;;;;11.25;3.17;;;10.20;99.90;;;;;;4994338;28;20160;-58
2022/11/24 10:07:19;;;;;;;11.23;3.63;;;10.70;99.90;;;;;;4989566;28;20053;-59
2022/11/24 10:09:55;;;;;;;14.88;4.00;;;11.10;99.90;;;;;;5000262;28;20615;-59
2022/11/24 10:12:33;;;;;;;10.05;3.75;;;11.50;99.90;;;;;;5003801;28;20042;-58
2022/11/24 10:15:05;;;;;;;10.32;3.15;;;11.10;99.90;;;;;;5003909;28;20065;-60
2022/11/24 10:17:48;;;;;;;6.47;2.55;;;11.30;99.90;;;;;;4993917;28;20049;-58
2022/11/24 10:20:26;;;;;;;11.63;3.13;;;10.60;99.90;;;;;;5003817;28;20096;-58
2022/11/24 10:23:17;;;;;;;10.40;3.35;;;10.90;99.90;;;;;;4989942;28;20057;-59
2022/11/24 10:26:05;;;;;;;6.50;2.30;;;11.20;99.90;;;;;;4987689;28;20045;-59
2022/11/24 10:28:53;;;;;;;8.43;3.25;;;11.10;99.90;;;;;;4995586;28;20120;-58
2022/11/24 10:31:42;;;;;;;12.40;3.72;;;11.20;99.90;;;;;;4983636;28;20695;-59
2022/11/24 10:34:17;;;;;;;8.05;3.33;;;11.60;99.90;;;;;;4989060;28;20112;-60
2022/11/24 10:37:05;;;;;;;9.95;3.05;;;11.50;99.90;;;;;;4985220;28;20038;-59
2022/11/24 10:39:40;;;;;;;12.60;3.50;;;11.40;99.90;;;;;;5003518;28;20050;-60
2022/11/24 10:42:27;;;;;;;13.20;3.60;;;11.30;99.90;;;;;;4998586;28;20038;-60
2022/11/24 10:45:14;;;;;;;8.70;3.17;;;11.60;99.90;;;;;;4984519;28;20053;-59
2022/11/24 10:47:41;;;;;;;7.50;2.90;;;11.30;99.90;;;;;;5002283;28;20559;-58
2022/11/24 10:50:23;;;;;;;9.52;3.13;;;11.30;99.90;;;;;;5003940;28;20061;-59
2022/11/24 10:53:05;;;;;;;7.68;2.95;;;11.50;99.90;;;;;;5000993;28;20049;-59
2022/11/24 10:55:53;;;;;;;7.35;3.17;;;11.00;99.90;;;;;;4990577;28;20046;-59
2022/11/24 10:58:29;;;;;;;7.03;2.60;;;11.30;99.90;;;;;;5002791;28;20728;-60
2022/11/24 11:01:00;;;;;;;7.60;2.75;;;11.40;99.90;;;;;;5000440;28;20140;-59
2022/11/24 11:03:31;;;;;;;7.63;2.70;;;11.50;99.90;;;;;;4966051;28;20050;-60
2022/11/24 11:06:12;;;;;;;7.95;2.30;;;11.60;99.90;;;;;;4991945;28;20038;-60
2022/11/24 11:08:38;;;;;;;4.93;2.00;;;11.50;99.90;;;;;;4982286;28;20045;-59
2022/11/24 11:11:21;;;;;;;8.95;2.88;;;11.20;99.90;;;;;;4993406;28;20042;-59
2022/11/24 11:13:56;;;;;;;5.97;2.35;;;11.60;99.90;;;;;;4983240;28;20042;-59
2022/11/24 11:16:50;;;;;;;6.00;2.20;;;11.30;99.90;;;;;;4982708;28;20042;-60
2022/11/24 11:19:36;;;;;;;5.30;1.73;;;11.30;99.90;;;;;;4982639;28;20042;-59
2022/11/24 11:22:10;;;;;;;6.95;2.00;;;11.30;99.90;;;;;;4998294;28;20072;-61
2022/11/24 11:24:44;;;;;;;;;;;11.00;99.90;;;;;;4985674;28;20129;-60
2022/11/24 11:27:21;;;;;;;6.28;2.80;;;10.60;99.90;;;;;;5002138;28;19927;-58
2022/11/24 11:29:47;;;;;;;9.40;3.00;;;10.60;99.90;;;;;;5002898;28;20042;-60
2022/11/24 11:32:22;;;;;;;6.10;2.38;;;10.80;99.90;;;;;;5002678;28;20476;-59
2022/11/24 11:34:53;;;;;;;5.65;2.47;;;10.90;99.90;;;;;;5001432;28;20525;-58
2022/11/24 11:37:21;;;;;;;6.75;2.40;;;11.00;99.90;;;;;;5001256;28;20117;-59
2022/11/24 11:39:49;;;;;;;7.95;2.40;;;11.30;99.90;;;;;;4984769;28;20037;-59
2022/11/24 11:42:29;;;;;;;5.95;2.60;;;11.50;99.90;;;;;;5001830;28;20132;-59
2022/11/24 11:45:04;;;;;;;9.43;3.80;;;11.50;99.90;;;;;;4985268;28;20111;-59
2022/11/24 11:47:42;;;;;;;6.22;2.72;;;11.30;99.90;;;;;;5001971;28;20674;-60
2022/11/24 11:50:13;;;;;;;6.20;2.17;;;11.60;99.90;;;;;;5002085;28;20053;-60
2022/11/24 11:53:35;;;;;;;8.50;3.17;;;11.30;99.90;;;;;;5001508;28;20463;-60
2022/11/24 11:56:19;;;;;;;8.18;2.72;;;11.20;99.90;;;;;;4941557;29;20078;-61
2022/11/24 11:59:11;;;;;;;7.85;2.92;;;11.10;99.90;;;;;;5002270;28;20092;-58
2022/11/24 12:01:42;;;;;;;6.30;2.45;;;11.00;99.90;;;;;;5001286;28;20049;-59
2022/11/24 12:04:34;;;;;;;7.85;2.95;;;11.00;99.90;;;;;;5000270;28;20439;-59
2022/11/24 12:07:21;;;;;;;5.57;2.47;;;11.20;99.90;;;;;;4960438;28;20102;-59
2022/11/24 12:10:07;;;;;;;7.82;2.83;;;11.00;99.90;;;;;;4983065;28;20065;-59
2022/11/24 12:12:42;;;;;;;7.70;2.78;;;11.30;99.90;;;;;;4982604;28;20046;-58
2022/11/24 12:15:44;;;;;;;8.18;2.78;;;11.20;99.90;;;;;;4987080;28;20189;-60
2022/11/24 12:18:22;;;;;;;7.65;3.10;;;11.10;99.90;;;;;;4997143;28;20305;-60
2022/11/24 12:21:03;;;;;;;7.03;3.03;;;11.20;99.90;;;;;;4998590;28;20050;-60
2022/11/24 12:23:50;;;;;;;7.18;3.25;;;11.20;99.90;;;;;;4997042;28;20470;-59
2022/11/24 12:26:26;;;;;;;9.00;3.10;;;11.30;99.90;;;;;;4995280;28;20070;-59
2022/11/24 12:29:34;;;;;;;6.80;2.85;;;11.10;99.90;;;;;;4996236;28;20053;-60
2022/11/24 12:32:08;;;;;;;9.85;3.08;;;11.10;99.90;;;;;;5006159;28;20133;-58
2022/11/24 12:34:57;;;;;;;8.63;3.47;;;11.30;99.90;;;;;;5006608;28;20045;-59
2022/11/24 12:37:53;;;;;;;6.90;2.90;;;11.20;99.90;;;;;;4996595;28;20367;-60
2022/11/24 12:40:57;;;;;;;7.75;3.35;;;11.30;99.90;;;;;;4986560;28;20035;-60
2022/11/24 12:43:34;;;;;;;10.05;3.35;;;11.20;99.90;;;;;;4986638;28;20052;-60
2022/11/24 12:46:09;;;;;;;6.55;3.00;;;11.20;99.90;;;;;;4988038;28;20046;-58
2022/11/24 12:48:46;;;;;;;8.82;3.38;;;11.10;99.90;;;;;;4992905;28;20098;-60
2022/11/24 12:51:40;;;;;;;9.00;3.15;;;11.10;99.90;;;;;;5003578;28;20046;-59
2022/11/24 12:54:11;;;;;;;8.52;3.50;;;11.10;99.90;;;;;;4983864;28;20054;-59
2022/11/24 12:57:03;;;;;;;9.15;3.17;;;11.30;99.90;;;;;;4986913;28;20493;-60
2022/11/24 12:59:50;;;;;;;7.55;3.35;;;11.20;99.90;;;;;;4986306;28;20108;-59
2022/11/24 13:02:46;;;;;;;8.93;3.03;;;11.30;99.90;;;;;;4986515;28;20124;-64