Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:02:18;;;;;;;49.40;21.70;;;;;;;12.40;87.57;100756.61;51697;1310;1016725;-79
2022/10/30 00:04:49;;;;;;;51.90;23.20;;;;;;;12.37;87.49;100753.09;51425;1310;1016515;-79
2022/10/30 00:07:21;;;;;;;48.70;22.30;;;;;;;12.33;87.41;100756.42;51550;1310;1015846;-79
2022/10/30 00:09:52;;;;;;;47.80;21.30;;;;;;;12.29;87.30;100750.29;51555;1283;1015807;-78
2022/10/30 00:12:23;;;;;;;52.20;22.40;;;;;;;12.23;87.38;100746.23;51469;1311;1016561;-78
2022/10/30 00:14:54;;;;;;;43.50;20.50;;;;;;;12.18;87.58;100748.29;51645;1310;1017394;-79
2022/10/30 00:17:26;;;;;;;44.70;20.00;;;;;;;12.13;87.48;100751.02;51431;1312;1015959;-78
2022/10/30 00:19:58;;;;;;;43.60;20.20;;;;;;;12.10;87.66;100750.45;51487;1310;1015986;-78
2022/10/30 00:22:29;;;;;;;41.40;19.50;;;;;;;12.08;87.62;100753.42;51505;1309;1016573;-79
2022/10/30 00:25:00;;;;;;;39.50;18.50;;;;;;;12.05;87.51;100755.50;51579;1306;1016099;-79
2022/10/30 00:27:32;;;;;;;45.80;20.60;;;;;;;12.01;87.46;100752.11;51427;1283;1016236;-79
2022/10/30 00:30:03;;;;;;;44.00;21.40;;;;;;;11.97;87.59;100747.27;51486;1310;1016399;-79
2022/10/30 00:32:34;;;;;;;41.10;20.70;;;;;;;11.95;87.54;100743.08;51480;1308;1018488;-79
2022/10/30 00:35:07;;;;;;;56.60;23.70;;;;;;;11.93;87.51;100741.49;51517;1309;1016483;-78
2022/10/30 00:37:39;;;;;;;57.70;25.60;;;;;;;11.92;87.54;100738.11;51534;1310;1015809;-78
2022/10/30 00:40:14;;;;;;;62.50;28.50;;;;;;;11.90;87.48;100737.91;51468;1304;1016469;-79
2022/10/30 00:42:46;;;;;;;56.20;26.30;;;;;;;11.89;87.67;100741.56;51619;1310;1016487;-78
2022/10/30 00:45:18;;;;;;;60.10;28.40;;;;;;;11.87;87.52;100739.17;51507;1306;1016745;-78
2022/10/30 00:47:55;;;;;;;58.70;26.10;;;;;;;11.81;87.70;100737.63;51557;1310;1015753;-78
2022/10/30 00:50:30;;;;;;;51.80;25.50;;;;;;;11.76;87.81;100725.95;51481;1310;1016477;-79
2022/10/30 00:53:05;;;;;;;59.20;27.00;;;;;;;11.70;87.80;100728.73;51452;1310;1015794;-79
2022/10/30 00:55:42;;;;;;;56.40;25.60;;;;;;;11.67;87.97;100729.16;51492;1310;1015725;-79
2022/10/30 00:58:16;;;;;;;58.70;26.10;;;;;;;11.64;88.26;100724.45;51458;1299;1016192;-79
2022/10/30 01:00:51;;;;;;;55.30;24.50;;;;;;;11.62;88.19;100722.84;51690;1308;1016216;-79
2022/10/30 01:03:25;;;;;;;50.10;23.10;;;;;;;11.60;88.21;100728.84;51464;1310;1016286;-79
2022/10/30 01:06:01;;;;;;;53.50;22.90;;;;;;;11.58;88.54;100723.15;51510;1310;1016019;-79
2022/10/30 01:08:33;;;;;;;51.50;21.50;;;;;;;11.57;88.47;100724.48;51561;1311;1016170;-79
2022/10/30 01:11:05;;;;;;;40.00;18.20;;;;;;;11.55;88.38;100720.67;51568;1310;1016484;-78
2022/10/30 01:13:38;;;;;;;41.60;18.20;;;;;;;11.55;88.55;100718.36;51650;1310;1017880;-79
2022/10/30 01:16:32;;;;;;;41.90;17.50;;;;;;;11.56;88.57;100711.77;51554;1309;1016079;-79
2022/10/30 01:19:16;;;;;;;32.40;15.20;;;;;;;11.55;88.48;100709.68;51481;1302;1016742;-79
2022/10/30 01:22:00;;;;;;;33.80;14.50;;;;;;;11.51;88.42;100709.77;51586;1310;1016110;-79
2022/10/30 01:24:42;;;;;;;35.50;15.20;;;;;;;11.49;88.54;100707.78;51649;1308;1015807;-79
2022/10/30 01:27:32;;;;;;;32.10;13.70;;;;;;;11.48;88.48;100706.23;51497;1310;1016441;-79
2022/10/30 01:30:22;;;;;;;29.70;13.40;;;;;;;11.47;88.51;100697.61;51506;1283;1016150;-78
2022/10/30 01:33:12;;;;;;;28.60;12.20;;;;;;;11.46;88.56;100704.27;51606;1288;1016438;-79
2022/10/30 01:35:50;;;;;;;25.00;12.20;;;;;;;11.42;88.64;100712.71;51523;1310;1015712;-78
2022/10/30 01:38:29;;;;;;;31.10;12.30;;;;;;;11.38;88.69;100717.91;51594;1310;1018985;-76
2022/10/30 01:41:01;;;;;;;29.30;12.80;;;;;;;11.36;88.71;100720.57;51457;1309;1016030;-78
2022/10/30 01:43:34;;;;;;;23.30;10.80;;;;;;;11.35;88.69;100718.55;51524;1310;1016066;-78
2022/10/30 01:46:22;;;;;;;31.50;11.50;;;;;;;11.34;88.68;100719.95;51438;1309;1019126;-79
2022/10/30 01:49:10;;;;;;;27.40;11.40;;;;;;;11.31;88.56;100722.07;51604;1310;1016443;-79
2022/10/30 01:51:57;;;;;;;30.60;11.30;;;;;;;11.29;88.60;100722.98;51563;1309;1015670;-79
2022/10/30 01:54:38;;;;;;;25.50;10.80;;;;;;;11.26;88.76;100727.86;51532;1310;1015992;-79
2022/10/30 01:57:18;;;;;;;26.80;11.00;;;;;;;11.25;88.77;100731.17;51487;1287;1015837;-77
2022/10/30 01:59:54;;;;;;;24.80;11.10;;;;;;;11.26;88.90;100733.94;51436;1310;1016475;-79
2022/10/30 02:02:25;;;;;;;29.60;11.50;;;;;;;11.24;88.89;100731.14;51458;1310;1016127;-78
2022/10/30 02:04:57;;;;;;;27.90;12.20;;;;;;;11.20;88.97;100728.91;51513;1310;1016476;-78
2022/10/30 02:07:29;;;;;;;26.50;11.60;;;;;;;11.16;88.91;100725.55;51518;1299;1018977;-78
2022/10/30 02:10:00;;;;;;;25.20;11.90;;;;;;;11.11;89.11;100722.73;51445;1288;1016304;-78
2022/10/30 02:12:33;;;;;;;26.70;12.20;;;;;;;11.09;89.18;100717.48;51525;1310;1015794;-79
2022/10/30 02:15:04;;;;;;;27.30;11.80;;;;;;;11.09;89.15;100712.09;51464;1309;1016494;-78
2022/10/30 02:17:36;;;;;;;27.30;11.60;;;;;;;11.07;89.19;100708.94;51423;1310;1016287;-79
2022/10/30 02:20:09;;;;;;;24.00;10.00;;;;;;;11.06;89.08;100706.44;51488;1310;1016377;-78
2022/10/30 02:22:41;;;;;;;27.00;12.00;;;;;;;11.04;89.13;100705.67;51556;1310;1018054;-78
2022/10/30 02:25:13;;;;;;;30.10;12.10;;;;;;;11.00;89.27;100711.27;51458;1310;1016303;-78
2022/10/30 02:27:44;;;;;;;32.40;12.60;;;;;;;10.97;89.46;100713.36;51495;1307;1016518;-79
2022/10/30 02:30:16;;;;;;;34.20;14.10;;;;;;;10.92;89.49;100713.80;51552;1310;1019832;-78
2022/10/30 02:32:47;;;;;;;28.80;13.90;;;;;;;10.88;89.58;100720.48;51530;1310;1016133;-78
2022/10/30 02:35:20;;;;;;;32.60;13.90;;;;;;;10.85;89.74;100721.00;51596;1310;1016516;-78
2022/10/30 02:37:51;;;;;;;32.60;13.80;;;;;;;10.83;89.50;100723.98;51407;1310;1018306;-79
2022/10/30 02:40:22;;;;;;;29.30;14.10;;;;;;;10.80;89.46;100712.78;51447;1310;1015642;-78
2022/10/30 02:42:55;;;;;;;33.30;14.20;;;;;;;10.77;89.41;100699.65;51411;1310;1016242;-78
2022/10/30 02:45:27;;;;;;;31.10;12.40;;;;;;;10.73;89.20;100707.05;51498;1309;1016221;-79
2022/10/30 02:47:59;;;;;;;29.80;13.50;;;;;;;10.69;89.46;100713.92;51543;1310;1016364;-78
2022/10/30 02:50:30;;;;;;;29.90;12.80;;;;;;;10.67;89.42;100710.85;51566;1302;1019180;-78
2022/10/30 02:53:01;;;;;;;30.30;13.20;;;;;;;10.65;89.44;100708.07;51422;1301;1015818;-77
2022/10/30 02:55:34;;;;;;;31.70;12.80;;;;;;;10.63;89.51;100707.73;51521;1294;1015739;-78
2022/10/30 02:58:05;;;;;;;30.30;13.60;;;;;;;10.62;89.49;100707.58;51516;1304;1016126;-78
2022/10/30 03:00:36;;;;;;;31.70;13.00;;;;;;;10.61;89.53;100707.37;51532;1310;1016801;-78
2022/10/30 03:03:07;;;;;;;26.30;11.90;;;;;;;10.61;89.55;100711.11;51435;1310;1016568;-78
2022/10/30 03:05:39;;;;;;;25.60;11.70;;;;;;;10.61;89.36;100716.48;51475;1310;1015870;-78
2022/10/30 03:08:10;;;;;;;24.60;10.70;;;;;;;10.59;89.52;100719.25;51470;1288;1016230;-78
2022/10/30 03:10:42;;;;;;;29.60;11.80;;;;;;;10.62;89.60;100715.23;51478;1310;1016577;-79
2022/10/30 03:13:13;;;;;;;23.50;10.70;;;;;;;10.62;89.49;100714.52;51586;1309;1016361;-79
2022/10/30 03:15:44;;;;;;;25.60;11.50;;;;;;;10.59;89.46;100712.48;51415;1290;1016508;-79
2022/10/30 03:18:16;;;;;;;30.50;12.50;;;;;;;10.55;89.57;100708.42;51546;1283;1016188;-79
2022/10/30 03:20:47;;;;;;;27.80;13.10;;;;;;;10.52;89.72;100713.21;51470;1309;1016384;-78
2022/10/30 03:23:18;;;;;;;31.90;11.90;;;;;;;10.47;89.68;100704.77;51637;1296;1016461;-79
2022/10/30 03:25:51;;;;;;;32.40;12.50;;;;;;;10.43;89.90;100699.48;51608;1310;1018578;-78
2022/10/30 03:28:22;;;;;;;24.80;11.60;;;;;;;10.40;89.83;100707.58;51539;1310;1016303;-79
2022/10/30 03:31:00;;;;;;;26.50;10.80;;;;;;;10.38;89.92;100709.75;51667;1309;1015966;-79
2022/10/30 03:33:33;;;;;;;27.70;12.90;;;;;;;10.37;90.00;100705.10;51554;1310;1017241;-79
2022/10/30 03:36:05;;;;;;;28.20;11.20;;;;;;;10.35;89.98;100707.39;51614;1311;1016506;-79
2022/10/30 03:38:37;;;;;;;26.60;11.30;;;;;;;10.33;90.03;100707.24;51563;1294;1016365;-79
2022/10/30 03:41:09;;;;;;;26.70;11.20;;;;;;;10.33;90.07;100713.23;51519;1310;1016019;-78
2022/10/30 03:43:40;;;;;;;25.30;11.80;;;;;;;10.31;90.08;100713.25;51474;1310;1016113;-78
2022/10/30 03:46:12;;;;;;;28.30;12.20;;;;;;;10.31;90.12;100711.74;51431;1310;1016214;-79
2022/10/30 03:48:44;;;;;;;25.00;10.50;;;;;;;10.28;90.20;100712.02;51482;1309;1016469;-78
2022/10/30 03:51:15;;;;;;;31.80;11.90;;;;;;;10.26;90.34;100714.09;51461;1302;1015784;-79
2022/10/30 03:53:47;;;;;;;25.50;11.20;;;;;;;10.23;90.39;100711.45;51567;1310;1016311;-78
2022/10/30 03:56:18;;;;;;;26.00;12.30;;;;;;;10.20;90.32;100715.64;51456;1309;1016610;-79
2022/10/30 03:58:49;;;;;;;26.70;12.00;;;;;;;10.18;90.42;100714.38;51476;1310;1016471;-79
2022/10/30 04:01:22;;;;;;;25.30;10.40;;;;;;;10.16;90.49;100715.38;51580;1302;1016751;-79
2022/10/30 04:03:53;;;;;;;24.80;10.50;;;;;;;10.16;90.53;100707.71;51531;1310;1019976;-79
2022/10/30 04:06:24;;;;;;;24.90;12.20;;;;;;;10.16;90.36;100705.70;51616;1309;1016319;-79
2022/10/30 04:08:59;;;;;;;24.50;11.10;;;;;;;10.17;90.36;100702.32;51497;1309;1018311;-79
2022/10/30 04:11:30;;;;;;;27.10;11.10;;;;;;;10.18;90.33;100704.06;51533;1294;1016002;-79
2022/10/30 04:14:01;;;;;;;26.90;11.00;;;;;;;10.17;90.33;100703.19;51617;1310;1015762;-79
2022/10/30 04:16:33;;;;;;;30.70;12.60;;;;;;;10.16;90.36;100702.59;51602;1306;1016471;-79
2022/10/30 04:19:04;;;;;;;30.30;11.40;;;;;;;10.17;90.58;100698.91;51484;1311;1016325;-79
2022/10/30 04:21:35;;;;;;;27.10;12.10;;;;;;;10.18;90.60;100699.01;51836;1310;1018119;-79
2022/10/30 04:24:08;;;;;;;29.90;12.00;;;;;;;10.19;90.62;100695.47;51938;1310;1017880;-78
2022/10/30 04:26:40;;;;;;;30.10;12.40;;;;;;;10.19;90.63;100698.41;51699;1310;1016404;-79
2022/10/30 04:29:12;;;;;;;31.00;11.80;;;;;;;10.19;90.79;100697.51;51600;1308;1018529;-79
2022/10/30 04:31:43;;;;;;;24.10;11.60;;;;;;;10.20;90.65;100698.60;51419;1310;1016178;-78
2022/10/30 04:34:14;;;;;;;30.80;13.30;;;;;;;10.23;90.97;100691.07;51466;1309;1016500;-79
2022/10/30 04:36:47;;;;;;;28.50;11.70;;;;;;;10.25;91.00;100694.55;51597;1310;1016812;-79
2022/10/30 04:39:18;;;;;;;30.00;12.20;;;;;;;10.27;90.99;100692.48;51566;1290;1018972;-79
2022/10/30 04:41:49;;;;;;;25.80;11.30;;;;;;;10.27;91.09;100685.85;51603;1304;1018446;-79
2022/10/30 04:44:20;;;;;;;29.10;11.20;;;;;;;10.24;90.89;100684.55;51500;1287;1019043;-80
2022/10/30 04:46:52;;;;;;;26.80;11.00;;;;;;;10.21;90.96;100678.54;51617;1310;1016250;-79
2022/10/30 04:49:24;;;;;;;25.10;11.20;;;;;;;10.17;91.01;100675.29;51596;1310;1016378;-79
2022/10/30 04:51:55;;;;;;;29.20;12.00;;;;;;;10.14;91.24;100675.35;51544;1310;1016032;-79
2022/10/30 04:54:27;;;;;;;26.10;10.20;;;;;;;10.11;90.92;100671.09;51572;1302;1015896;-79
2022/10/30 04:57:00;;;;;;;28.60;11.60;;;;;;;10.07;90.92;100670.91;51672;1309;1015825;-79
2022/10/30 04:59:31;;;;;;;25.60;10.80;;;;;;;10.04;90.94;100676.96;51507;1310;1015966;-79
2022/10/30 05:02:02;;;;;;;32.00;12.60;;;;;;;10.02;90.99;100670.05;51591;1310;1019518;-79
2022/10/30 05:04:33;;;;;;;26.60;12.00;;;;;;;9.99;91.00;100671.70;51529;1311;1016146;-79
2022/10/30 05:07:05;;;;;;;27.50;11.50;;;;;;;9.95;90.67;100670.64;51580;1310;1018289;-79
2022/10/30 05:09:37;;;;;;;26.90;12.10;;;;;;;9.91;90.69;100667.48;51535;1310;1016567;-79
2022/10/30 05:12:10;;;;;;;26.50;11.80;;;;;;;9.88;91.00;100668.27;51614;1304;1016200;-80
2022/10/30 05:14:43;;;;;;;23.90;11.10;;;;;;;9.87;91.10;100672.30;51572;1303;1016460;-79
2022/10/30 05:17:14;;;;;;;26.90;11.20;;;;;;;9.85;90.97;100671.50;51604;1310;1015898;-79
2022/10/30 05:19:46;;;;;;;26.00;11.10;;;;;;;9.82;90.92;100669.80;51531;1311;1016153;-79
2022/10/30 05:22:18;;;;;;;31.20;11.30;;;;;;;9.77;90.56;100669.11;51503;1287;1016376;-79
2022/10/30 05:24:49;;;;;;;25.60;10.70;;;;;;;9.73;90.68;100670.75;51618;1310;1016387;-79
2022/10/30 05:27:22;;;;;;;27.80;12.00;;;;;;;9.68;90.71;100674.42;51792;1310;1016324;-79
2022/10/30 05:29:53;;;;;;;27.30;10.60;;;;;;;9.66;90.52;100679.21;51725;1309;1015886;-80
2022/10/30 05:32:25;;;;;;;24.70;10.20;;;;;;;9.63;90.57;100680.30;51791;1294;1016235;-79
2022/10/30 05:34:56;;;;;;;24.90;10.70;;;;;;;9.58;90.58;100684.16;51741;1310;1015967;-79
2022/10/30 05:37:28;;;;;;;24.60;10.20;;;;;;;9.56;90.40;100684.90;51493;1303;1018344;-79
2022/10/30 05:39:59;;;;;;;25.80;10.50;;;;;;;9.53;90.31;100692.57;51834;1303;1016479;-79
2022/10/30 05:42:31;;;;;;;24.90;10.10;;;;;;;9.52;90.40;100692.88;51849;1310;1016560;-80
2022/10/30 05:45:03;;;;;;;25.40;10.30;;;;;;;9.51;90.46;100691.98;51518;1311;1017804;-79
2022/10/30 05:47:36;;;;;;;28.70;11.80;;;;;;;9.53;90.66;100690.44;51592;1309;1016339;-80
2022/10/30 05:50:09;;;;;;;24.70;11.50;;;;;;;9.54;90.59;100692.05;51832;1309;1016168;-80
2022/10/30 05:52:40;;;;;;;29.60;12.00;;;;;;;9.53;90.52;100695.39;51780;1286;1016553;-79
2022/10/30 05:55:13;;;;;;;26.00;10.70;;;;;;;9.51;90.88;100697.46;51682;1286;1016073;-79
2022/10/30 05:57:46;;;;;;;29.10;12.30;;;;;;;9.50;90.79;100692.63;51843;1310;1016313;-80
2022/10/30 06:00:18;;;;;;;26.50;10.80;;;;;;;9.49;90.93;100695.13;51756;1309;1019347;-80
2022/10/30 06:02:49;;;;;;;28.40;11.00;;;;;;;9.48;90.97;100693.61;51564;1310;1016481;-80
2022/10/30 06:05:20;;;;;;;25.40;9.90;;;;;;;9.46;91.12;100694.02;51634;1310;1016135;-80
2022/10/30 06:07:54;;;;;;;32.60;11.80;;;;;;;9.46;91.08;100697.52;51563;1310;1016062;-79
2022/10/30 06:10:26;;;;;;;28.60;10.30;;;;;;;9.45;91.07;100703.05;51659;1309;1015797;-80
2022/10/30 06:12:59;;;;;;;23.70;11.20;;;;;;;9.44;91.11;100703.34;51666;1310;1016343;-80
2022/10/30 06:15:31;;;;;;;26.40;10.60;;;;;;;9.45;91.29;100704.02;51886;1286;1015735;-80
2022/10/30 06:18:03;;;;;;;29.80;11.10;;;;;;;9.47;91.31;100706.46;51842;1310;1015331;-80
2022/10/30 06:20:34;;;;;;;24.70;10.30;;;;;;;9.50;91.59;100704.92;51634;1310;1016100;-80
2022/10/30 06:23:10;;;;;;;25.70;10.80;;;;;;;9.52;91.79;100697.16;51776;1310;1015812;-80
2022/10/30 06:25:43;;;;;;;30.50;11.90;;;;;;;9.53;92.10;100695.92;51644;1310;1015964;-80
2022/10/30 06:28:17;;;;;;;30.00;12.60;;;;;;;9.55;92.16;100689.48;51631;1303;1015760;-80
2022/10/30 06:30:50;;;;;;;29.30;13.00;;;;;;;9.57;92.44;100687.57;51922;1309;1016081;-80
2022/10/30 06:33:21;;;;;;;34.90;14.30;;;;;;;9.59;92.62;100690.27;51868;1310;1015966;-80
2022/10/30 06:35:53;;;;;;;35.00;13.30;;;;;;;9.60;92.80;100689.99;51660;1309;1016194;-80
2022/10/30 06:38:26;;;;;;;26.70;12.10;;;;;;;9.62;93.02;100694.20;51883;1279;1016374;-80
2022/10/30 06:40:57;;;;;;;32.10;12.60;;;;;;;9.64;93.04;100702.08;51944;1310;1015788;-80
2022/10/30 06:43:29;;;;;;;28.90;12.20;;;;;;;9.66;93.13;100712.52;51662;1310;1016185;-80
2022/10/30 06:46:01;;;;;;;26.00;10.40;;;;;;;9.69;93.19;100720.27;51703;1280;1016212;-80
2022/10/30 06:48:32;;;;;;;23.80;10.30;;;;;;;9.71;93.23;100723.71;51839;1304;1016177;-80
2022/10/30 06:51:03;;;;;;;27.00;11.30;;;;;;;9.73;93.25;100727.06;51540;1311;1016483;-80
2022/10/30 06:53:35;;;;;;;24.30;11.40;;;;;;;9.74;93.36;100725.02;51524;1307;1016484;-80
2022/10/30 06:56:09;;;;;;;24.20;11.20;;;;;;;9.75;93.40;100725.11;51658;1304;1016454;-80
2022/10/30 06:58:41;;;;;;;26.70;12.10;;;;;;;9.78;93.61;100732.96;51543;1310;1016487;-80
2022/10/30 07:01:13;;;;;;;27.00;12.00;;;;;;;9.84;94.09;100741.73;51565;1310;1016307;-80
2022/10/30 07:03:44;;;;;;;26.50;11.90;;;;;;;9.91;94.55;100750.27;51840;1310;1016361;-80
2022/10/30 07:06:15;;;;;;;28.20;15.10;;;;;;;9.98;94.69;100742.52;51507;1303;1016704;-80
2022/10/30 07:08:48;;;;;;;38.80;20.50;;;;;;;10.04;95.13;100741.27;51618;1310;1016237;-80
2022/10/30 07:11:20;;;;;;;51.70;29.20;;;;;;;10.11;95.39;100744.98;51609;1310;1016461;-80
2022/10/30 07:13:51;;;;;;;42.80;21.20;;;;;;;10.17;95.62;100743.70;51631;1309;1016291;-80
2022/10/30 07:16:23;;;;;;;40.40;21.50;;;;;;;10.23;95.63;100740.23;51874;1294;1016446;-80
2022/10/30 07:18:55;;;;;;;40.60;21.00;;;;;;;10.29;95.71;100739.64;51617;1311;1016151;-80
2022/10/30 07:21:27;;;;;;;38.60;18.80;;;;;;;10.35;95.81;100744.98;51606;1309;1016192;-80
2022/10/30 07:24:00;;;;;;;38.20;18.50;;;;;;;10.41;95.89;100737.77;51855;1310;1016432;-80
2022/10/30 07:26:32;;;;;;;44.20;18.50;;;;;;;10.47;95.93;100739.83;51834;1310;1016266;-80
2022/10/30 07:29:04;;;;;;;35.20;19.70;;;;;;;10.52;95.98;100743.67;51772;1310;1015849;-80
2022/10/30 07:31:35;;;;;;;33.70;18.40;;;;;;;10.58;96.10;100744.03;51573;1310;1015792;-80
2022/10/30 07:34:07;;;;;;;32.80;16.50;;;;;;;10.64;96.24;100738.50;51921;1307;1015644;-80
2022/10/30 07:36:39;;;;;;;32.10;17.60;;;;;;;10.70;96.26;100742.70;51681;1309;1015352;-80
2022/10/30 07:39:11;;;;;;;33.60;15.00;;;;;;;10.76;96.29;100742.33;51817;1310;1015915;-80
2022/10/30 07:41:43;;;;;;;30.90;12.80;;;;;;;10.83;96.32;100744.48;51533;1303;1018803;-80
2022/10/30 07:44:15;;;;;;;33.60;15.10;;;;;;;10.90;96.94;100749.29;51679;1310;1016281;-80
2022/10/30 07:46:46;;;;;;;34.00;15.10;;;;;;;11.01;97.54;100755.77;51462;1310;1016190;-80
2022/10/30 07:49:18;;;;;;;31.00;14.30;;;;;;;11.12;97.87;100753.51;51654;1310;1015841;-79
2022/10/30 07:51:49;;;;;;;29.50;13.90;;;;;;;11.19;97.36;100752.67;51618;1306;1016300;-80
2022/10/30 07:54:22;;;;;;;28.30;13.70;;;;;;;11.25;97.44;100748.19;51567;1309;1017221;-80
2022/10/30 07:56:54;;;;;;;38.20;16.10;;;;;;;11.32;97.62;100744.09;51621;1309;1016271;-80
2022/10/30 07:59:25;;;;;;;35.10;17.00;;;;;;;11.40;98.02;100740.33;51564;1310;1016426;-80
2022/10/30 08:01:56;;;;;;;30.20;14.50;;;;;;;11.50;98.04;100734.19;51611;1310;1016374;-80
2022/10/30 08:04:27;;;;;;;31.10;15.10;;;;;;;11.59;98.35;100728.77;51564;1310;1016446;-80
2022/10/30 08:06:58;;;;;;;31.80;16.10;;;;;;;11.71;98.64;100728.89;51666;1309;1015993;-80
2022/10/30 08:09:30;;;;;;;34.30;16.80;;;;;;;11.83;99.06;100727.86;51712;1310;1016402;-80
2022/10/30 08:12:01;;;;;;;33.30;16.20;;;;;;;11.94;98.81;100728.83;51624;1310;1016455;-80
2022/10/30 08:14:33;;;;;;;31.30;15.80;;;;;;;12.03;98.84;100732.76;51830;1309;1016265;-80
2022/10/30 08:17:06;;;;;;;30.50;14.50;;;;;;;12.14;99.42;100733.70;51521;1309;1016395;-78
2022/10/30 08:19:37;;;;;;;33.90;16.00;;;;;;;12.27;99.56;100728.70;51470;1310;1016416;-79
2022/10/30 08:22:08;;;;;;;33.20;15.10;;;;;;;12.40;99.56;100730.94;51575;1309;1016380;-79
2022/10/30 08:24:40;;;;;;;28.80;13.90;;;;;;;12.51;99.85;100729.54;51472;1285;1016263;-79
2022/10/30 08:27:11;;;;;;;34.90;16.20;;;;;;;12.62;99.89;100722.52;51467;1310;1015751;-79
2022/10/30 08:29:43;;;;;;;37.00;16.00;;;;;;;12.74;99.86;100710.05;51575;1310;1019511;-79
2022/10/30 08:32:14;;;;;;;35.60;15.90;;;;;;;12.85;99.98;100704.27;51469;1310;1016240;-79
2022/10/30 08:34:46;;;;;;;34.70;15.10;;;;;;;12.96;99.84;100710.44;51516;1310;1016241;-80
2022/10/30 08:37:17;;;;;;;26.80;13.90;;;;;;;13.05;99.61;100710.35;51695;1304;1016368;-79
2022/10/30 08:39:49;;;;;;;32.50;14.90;;;;;;;13.13;99.52;100712.98;51580;1310;1016233;-79
2022/10/30 08:42:20;;;;;;;28.60;15.40;;;;;;;13.19;99.29;100711.19;51463;1310;1018129;-79
2022/10/30 08:44:52;;;;;;;31.90;13.40;;;;;;;13.25;99.37;100712.35;51533;1310;1016551;-78
2022/10/30 08:47:23;;;;;;;36.80;14.00;;;;;;;13.34;99.43;100713.71;51577;1310;1016393;-78
2022/10/30 08:49:54;;;;;;;28.30;14.00;;;;;;;13.41;99.32;100712.04;51516;1310;1016439;-79
2022/10/30 08:52:26;;;;;;;25.50;12.40;;;;;;;13.46;99.14;100699.22;51569;1310;1015967;-79
2022/10/30 08:54:58;;;;;;;29.20;11.90;;;;;;;13.54;99.25;100699.53;51506;1310;1016551;-80
2022/10/30 08:57:35;;;;;;;29.80;11.60;;;;;;;13.62;99.07;100699.39;51614;1310;1016297;-79
2022/10/30 09:00:09;;;;;;;27.50;10.60;;;;;;;13.72;99.01;100698.96;51551;1308;1015919;-79
2022/10/30 09:02:40;;;;;;;30.70;13.60;;;;;;;13.80;98.76;100697.85;51497;1303;1016477;-79
2022/10/30 09:05:12;;;;;;;38.60;15.00;;;;;;;13.90;98.67;100702.52;51568;1309;1016445;-79
2022/10/30 09:07:43;;;;;;;32.70;15.10;;;;;;;13.97;98.55;100704.48;51493;1310;1016591;-80
2022/10/30 09:10:15;;;;;;;33.90;14.50;;;;;;;14.04;98.47;100702.75;51604;1310;1016297;-79
2022/10/30 09:12:46;;;;;;;29.00;12.90;;;;;;;14.11;98.23;100708.20;51797;1304;1016242;-80
2022/10/30 09:15:18;;;;;;;31.70;13.40;;;;;;;14.18;98.15;100706.42;51674;1304;1018942;-79
2022/10/30 09:17:54;;;;;;;29.60;12.30;;;;;;;14.26;97.94;100701.02;51514;1310;1015696;-79
2022/10/30 09:20:28;;;;;;;29.20;11.40;;;;;;;14.37;97.79;100697.70;51651;1307;1016122;-80
2022/10/30 09:22:59;;;;;;;25.60;11.40;;;;;;;14.49;97.61;100692.92;51611;1310;1019141;-80
2022/10/30 09:25:30;;;;;;;28.00;10.80;;;;;;;14.56;97.45;100695.59;51513;1310;1016269;-79
2022/10/30 09:28:02;;;;;;;24.40;10.20;;;;;;;14.62;97.22;100700.31;51493;1310;1016419;-79
2022/10/30 09:30:33;;;;;;;19.90;8.40;;;;;;;14.71;96.96;100703.10;51785;1309;1016533;-79
2022/10/30 09:33:09;;;;;;;17.90;6.90;;;;;;;14.82;96.64;100707.45;51532;1290;1016128;-79
2022/10/30 09:35:40;;;;;;;19.00;6.80;;;;;;;14.92;96.40;100710.29;51489;1310;1016493;-79
2022/10/30 09:38:13;;;;;;;18.50;6.40;;;;;;;15.02;96.18;100709.20;51650;1309;1015790;-79
2022/10/30 09:41:13;;;;;;;21.80;6.80;;;;;;;15.12;96.09;100705.10;51505;1310;1016210;-79
2022/10/30 09:43:59;;;;;;;20.70;6.70;;;;;;;15.21;96.10;100703.02;51535;1309;1016096;-79
2022/10/30 09:46:56;;;;;;;21.30;7.80;;;;;;;15.30;96.08;100700.02;51541;1310;1016597;-79
2022/10/30 09:49:44;;;;;;;21.10;6.40;;;;;;;15.38;95.85;100696.85;51588;1309;1019970;-79
2022/10/30 09:52:30;;;;;;;22.30;6.20;;;;;;;15.47;95.52;100692.54;51561;1302;1016491;-79
2022/10/30 09:55:20;;;;;;;16.60;6.30;;;;;;;15.55;95.42;100689.11;51483;1309;1015860;-79
2022/10/30 09:58:02;;;;;;;17.90;6.00;;;;;;;15.65;95.34;100685.28;51545;1286;1016270;-79
2022/10/30 10:00:38;;;;;;;20.10;6.10;;;;;;;15.74;94.88;100686.04;51463;1310;1016237;-78
2022/10/30 10:03:24;;;;;;;18.80;6.30;;;;;;;15.87;94.60;100683.91;51410;1310;1015892;-79
2022/10/30 10:05:59;;;;;;;14.20;4.70;;;;;;;15.95;94.36;100674.77;51484;1310;1015990;-79
2022/10/30 10:08:37;;;;;;;16.00;5.20;;;;;;;16.03;94.34;100668.86;51604;1304;1019720;-80
2022/10/30 10:11:15;;;;;;;21.60;5.90;;;;;;;16.10;94.01;100670.93;51622;1307;1015606;-79
2022/10/30 10:13:54;;;;;;;19.70;6.10;;;;;;;16.19;93.81;100670.30;51537;1310;1016050;-79
2022/10/30 10:16:30;;;;;;;19.10;5.30;;;;;;;16.32;93.65;100669.15;51495;1305;1016180;-79
2022/10/30 10:19:09;;;;;;;18.80;5.70;;;;;;;16.45;93.34;100657.55;51554;1310;1016559;-79
2022/10/30 10:21:46;;;;;;;15.20;5.30;;;;;;;16.53;93.16;100652.64;51487;1309;1016139;-78
2022/10/30 10:24:22;;;;;;;19.60;6.10;;;;;;;16.61;92.84;100649.67;51555;1309;1015787;-79
2022/10/30 10:26:57;;;;;;;20.30;5.30;;;;;;;16.71;92.79;100647.73;51445;1310;1015934;-79
2022/10/30 10:29:41;;;;;;;20.70;5.40;;;;;;;16.82;92.29;100648.60;51471;1309;1016510;-79
2022/10/30 10:32:39;;;;;;;18.60;4.30;;;;;;;16.88;91.42;100647.37;51471;1309;1016983;-79
2022/10/30 10:35:59;;;;;;;16.10;4.20;;;;;;;16.98;91.11;100637.89;51568;1310;1015824;-79
2022/10/30 10:38:46;;;;;;;15.00;3.50;;;;;;;17.08;90.78;100641.16;51499;1303;1015904;-79
2022/10/30 10:41:26;;;;;;;13.70;4.10;;;;;;;17.16;90.41;100645.14;51631;1311;1015906;-80
2022/10/30 10:44:11;;;;;;;17.90;4.10;;;;;;;17.24;89.57;100646.83;51743;1311;1016426;-80
2022/10/30 10:46:58;;;;;;;14.00;3.80;;;;;;;17.35;89.54;100641.08;51738;1311;1017429;-79
2022/10/30 10:49:42;;;;;;;16.10;4.20;;;;;;;17.47;89.15;100638.94;51813;1310;1015800;-80
2022/10/30 10:52:19;;;;;;;23.90;4.10;;;;;;;17.63;88.82;100635.48;51823;1310;1016497;-80
2022/10/30 10:54:55;;;;;;;11.30;3.30;;;;;;;17.81;88.45;100632.33;51820;1311;1016224;-79
2022/10/30 10:57:29;;;;;;;14.40;4.50;;;;;;;17.97;87.77;100634.92;51814;1287;1016558;-79
2022/10/30 11:00:05;;;;;;;16.90;3.70;;;;;;;18.07;87.21;100640.83;51546;1310;1018139;-79
2022/10/30 11:02:44;;;;;;;13.70;4.10;;;;;;;18.18;86.90;100643.02;51601;1310;1016083;-79
2022/10/30 11:05:24;;;;;;;13.00;3.70;;;;;;;18.27;86.46;100639.13;51480;1310;1017448;-79
2022/10/30 11:08:04;;;;;;;21.00;4.80;;;;;;;18.37;86.17;100640.90;51561;1305;1017109;-79
2022/10/30 11:10:36;;;;;;;15.70;4.30;;;;;;;18.43;86.08;100638.02;51569;1310;1016101;-79
2022/10/30 11:13:09;;;;;;;13.00;3.60;;;;;;;18.50;85.94;100631.39;51774;1308;1016502;-79
2022/10/30 11:15:51;;;;;;;13.40;3.80;;;;;;;18.55;85.51;100628.58;51803;1303;1016146;-79
2022/10/30 11:18:22;;;;;;;15.50;4.10;;;;;;;18.60;85.22;100622.48;51344;1304;1256659;-79
2022/10/30 11:21:01;;;;;;;22.20;4.90;;;;;;;18.63;84.71;100622.57;51674;1312;1016070;-79
2022/10/30 11:23:41;;;;;;;16.20;4.40;;;;;;;18.69;84.57;100624.67;51505;1303;1016476;-79
2022/10/30 11:26:28;;;;;;;14.80;4.90;;;;;;;18.76;84.26;100619.02;51473;1310;1016929;-79
2022/10/30 11:29:05;;;;;;;16.40;4.20;;;;;;;18.83;84.24;100621.67;51568;1311;1015745;-79