Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:06:22;;;;;;;11.68;6.50;;;;;;;11.49;92.30;95391.66;5027284;28;20056;-77
2021/08/26 00:08:50;;;;;;;9.93;5.88;;;;;;;11.56;91.99;95397.38;5006571;28;20030;-77
2021/08/26 00:11:21;;;;;;;11.20;6.88;;;;;;;11.49;92.66;95402.19;5005640;28;20053;-77
2021/08/26 00:13:48;;;;;;;13.40;6.65;;;;;;;11.42;92.63;95381.44;5028727;28;20052;-77
2021/08/26 00:16:17;;;;;;;11.88;6.80;;;;;;;11.37;93.10;95378.06;5028988;28;20069;-77
2021/08/26 00:18:43;;;;;;;10.43;5.88;;;;;;;11.33;93.68;95371.78;5027923;28;20045;-77
2021/08/26 00:21:09;;;;;;;11.13;6.20;;;;;;;11.26;93.99;95362.34;5028491;28;20052;-78
2021/08/26 00:23:35;;;;;;;11.55;6.43;;;;;;;11.21;94.39;95358.97;4993309;28;20041;-77
2021/08/26 00:26:00;;;;;;;9.88;6.30;;;;;;;11.17;94.27;95358.72;5021881;28;20117;-77
2021/08/26 00:28:26;;;;;;;11.48;6.95;;;;;;;11.30;94.25;95353.91;5010792;28;20049;-77
2021/08/26 00:30:51;;;;;;;10.77;6.93;;;;;;;11.21;94.69;95343.94;5010080;28;20477;-77
2021/08/26 00:33:17;;;;;;;13.15;6.60;;;;;;;11.32;94.07;95349.13;4994929;28;20071;-77
2021/08/26 00:35:43;;;;;;;13.25;7.05;;;;;;;11.35;94.49;95348.56;5007604;28;20554;-77
2021/08/26 00:38:08;;;;;;;9.68;6.15;;;;;;;11.31;94.71;95347.56;5014065;28;20529;-77
2021/08/26 00:40:34;;;;;;;9.55;6.68;;;;;;;11.23;94.77;95355.00;5020412;28;20053;-77
2021/08/26 00:43:00;;;;;;;10.32;6.78;;;;;;;11.21;94.76;95354.50;5028389;28;20080;-77
2021/08/26 00:45:28;;;;;;;12.00;6.57;;;;;;;11.18;95.13;95349.78;5028086;28;20049;-77
2021/08/26 00:47:54;;;;;;;14.25;6.70;;;;;;;11.14;95.32;95347.97;5006806;28;20422;-77
2021/08/26 00:50:23;;;;;;;10.93;6.40;;;;;;;11.09;95.54;95346.16;5007432;28;20046;-78
2021/08/26 00:52:49;;;;;;;12.45;7.05;;;;;;;11.09;95.40;95340.88;5002289;28;20041;-77
2021/08/26 00:55:15;;;;;;;11.32;6.40;;;;;;;10.97;96.03;95343.09;5010479;28;20166;-76
2021/08/26 00:57:41;;;;;;;11.30;6.47;;;;;;;10.97;96.19;95337.84;5028210;28;20042;-77
2021/08/26 01:00:08;;;;;;;11.23;6.57;;;;;;;10.96;96.21;95331.00;5027670;28;20103;-77
2021/08/26 01:02:56;;;;;;;13.85;6.65;;;;;;;11.04;95.67;95328.56;5022913;28;20056;-76
2021/08/26 01:05:40;;;;;;;12.32;6.68;;;;;;;10.98;95.95;95324.41;5027995;28;20499;-75
2021/08/26 01:08:15;;;;;;;11.15;7.03;;;;;;;10.98;95.45;95318.34;5025402;28;20099;-76
2021/08/26 01:10:53;;;;;;;10.63;6.18;;;;;;;10.92;95.71;95310.50;5008921;28;20041;-77
2021/08/26 01:13:19;;;;;;;10.63;6.50;;;;;;;10.94;95.94;95314.69;5009705;28;20045;-76
2021/08/26 01:16:07;;;;;;;10.20;6.25;;;;;;;10.92;95.75;95315.75;5027473;28;20045;-77
2021/08/26 01:18:37;;;;;;;10.32;6.65;;;;;;;10.85;95.78;95306.63;4997373;28;20096;-76
2021/08/26 01:21:07;;;;;;;11.18;6.90;;;;;;;10.84;95.77;95305.81;5027789;28;20050;-76
2021/08/26 01:23:35;;;;;;;14.27;6.50;;;;;;;10.85;95.63;95303.97;5022356;28;20030;-77
2021/08/26 01:26:06;;;;;;;10.20;6.60;;;;;;;10.85;95.32;95304.75;5009582;28;20037;-75
2021/08/26 01:28:40;;;;;;;12.27;6.68;;;;;;;10.87;95.70;95307.88;5028288;28;20049;-77
2021/08/26 01:31:06;;;;;;;12.65;7.00;;;;;;;10.86;95.23;95310.78;5020692;28;20045;-78
2021/08/26 01:33:33;;;;;;;11.02;6.65;;;;;;;10.90;95.15;95310.00;5028256;28;20094;-79
2021/08/26 01:36:02;;;;;;;14.43;7.15;;;;;;;10.91;94.97;95314.16;5027816;28;20049;-78
2021/08/26 01:38:27;;;;;;;11.77;7.45;;;;;;;10.85;95.48;95303.97;5027992;28;20045;-78
2021/08/26 01:40:54;;;;;;;14.63;7.43;;;;;;;10.96;95.32;95304.66;5010610;28;20038;-78
2021/08/26 01:43:20;;;;;;;11.70;6.85;;;;;;;10.96;95.23;95310.75;5029612;28;20034;-78
2021/08/26 01:45:46;;;;;;;13.55;7.10;;;;;;;10.98;94.93;95305.97;5031377;28;20041;-78
2021/08/26 01:48:16;;;;;;;11.52;6.57;;;;;;;11.04;94.83;95306.72;5032091;28;20139;-78
2021/08/26 01:50:43;;;;;;;10.88;6.63;;;;;;;11.08;94.71;95303.25;5012407;28;20049;-78
2021/08/26 01:53:09;;;;;;;11.25;7.03;;;;;;;11.04;94.54;95298.81;5019456;28;20045;-78
2021/08/26 01:55:35;;;;;;;13.10;6.95;;;;;;;11.06;94.34;95299.31;5032139;28;20033;-77
2021/08/26 01:58:00;;;;;;;10.63;6.28;;;;;;;11.06;94.39;95299.31;5030799;28;20052;-78
2021/08/26 02:00:26;;;;;;;10.77;6.55;;;;;;;11.05;94.31;95295.13;5031574;28;20051;-78
2021/08/26 02:02:52;;;;;;;13.80;6.82;;;;;;;11.06;94.35;95288.78;5029830;28;20053;-77
2021/08/26 02:05:17;;;;;;;13.25;6.80;;;;;;;11.12;93.94;95297.41;5031189;28;20171;-77
2021/08/26 02:07:47;;;;;;;11.57;6.45;;;;;;;11.07;94.57;95300.88;5028052;28;20042;-78
2021/08/26 02:10:13;;;;;;;10.00;6.38;;;;;;;11.12;94.12;95303.50;5019589;28;20180;-78
2021/08/26 02:12:39;;;;;;;12.48;6.50;;;;;;;11.15;93.77;95291.59;5025004;28;20044;-78
2021/08/26 02:15:05;;;;;;;12.68;6.82;;;;;;;11.20;94.09;95300.22;5030549;28;20061;-77
2021/08/26 02:17:31;;;;;;;11.82;6.78;;;;;;;11.15;94.27;95300.28;5023532;28;20045;-78
2021/08/26 02:19:56;;;;;;;9.60;6.40;;;;;;;11.17;94.08;95297.38;5016730;28;20054;-78
2021/08/26 02:22:22;;;;;;;12.40;7.53;;;;;;;11.17;93.73;95295.53;5023982;28;20109;-78
2021/08/26 02:24:47;;;;;;;12.50;6.57;;;;;;;11.20;93.69;95287.06;5017802;28;20039;-78
2021/08/26 02:27:13;;;;;;;11.23;6.88;;;;;;;11.24;93.33;95285.44;5013317;28;20055;-77
2021/08/26 02:29:39;;;;;;;14.05;7.40;;;;;;;11.23;93.60;95283.09;5012334;28;20525;-78
2021/08/26 02:32:04;;;;;;;11.85;7.43;;;;;;;11.23;93.71;95289.16;5013395;28;20073;-77
2021/08/26 02:34:30;;;;;;;13.48;7.03;;;;;;;11.30;93.47;95288.03;5011635;28;20041;-78
2021/08/26 02:36:56;;;;;;;13.60;6.93;;;;;;;11.23;93.72;95283.91;5031617;28;20486;-78
2021/08/26 02:39:21;;;;;;;12.25;6.90;;;;;;;11.25;93.01;95287.03;5010104;28;20418;-78
2021/08/26 02:41:47;;;;;;;12.90;7.00;;;;;;;11.27;93.43;95290.16;4993917;28;20120;-78
2021/08/26 02:44:12;;;;;;;13.25;6.95;;;;;;;11.34;93.36;95278.53;4997475;28;20034;-78
2021/08/26 02:46:38;;;;;;;13.35;7.13;;;;;;;11.34;93.27;95273.25;5012848;28;20520;-78
2021/08/26 02:49:03;;;;;;;13.50;7.10;;;;;;;11.34;92.84;95267.97;5021188;28;20392;-78
2021/08/26 02:51:29;;;;;;;14.50;7.22;;;;;;;11.25;93.56;95259.91;5029799;28;20387;-78
2021/08/26 02:53:54;;;;;;;11.40;7.07;;;;;;;11.30;93.43;95259.06;5010615;28;20072;-78
2021/08/26 02:56:20;;;;;;;11.27;6.60;;;;;;;11.34;93.59;95257.44;5028056;28;20048;-78
2021/08/26 02:58:45;;;;;;;11.27;6.72;;;;;;;11.27;93.38;95248.00;5030757;28;20051;-77
2021/08/26 03:01:11;;;;;;;12.40;6.55;;;;;;;11.32;93.56;95249.03;5028753;28;20129;-78
2021/08/26 03:03:36;;;;;;;12.85;7.07;;;;;;;11.30;93.60;95245.88;5012705;28;20305;-78
2021/08/26 03:06:03;;;;;;;13.30;7.00;;;;;;;11.34;93.70;95246.91;5012375;28;20487;-78
2021/08/26 03:08:30;;;;;;;11.55;6.63;;;;;;;11.40;93.67;95240.50;5030571;28;20494;-78
2021/08/26 03:10:56;;;;;;;13.73;6.93;;;;;;;11.37;93.80;95241.06;5024261;28;20100;-78
2021/08/26 03:13:21;;;;;;;13.38;7.85;;;;;;;11.38;93.76;95229.47;5011093;28;20287;-78
2021/08/26 03:15:47;;;;;;;15.13;7.03;;;;;;;11.44;93.66;95236.25;5010785;28;20037;-78
2021/08/26 03:18:12;;;;;;;10.68;6.70;;;;;;;11.42;93.75;95233.09;5030571;28;20048;-78
2021/08/26 03:20:40;;;;;;;12.15;6.97;;;;;;;11.45;93.69;95227.28;5027838;28;20045;-77
2021/08/26 03:23:05;;;;;;;13.15;7.18;;;;;;;11.47;93.31;95230.41;5010898;28;20041;-77
2021/08/26 03:25:31;;;;;;;12.38;7.63;;;;;;;11.39;93.50;95234.47;5028835;28;20137;-77
2021/08/26 03:27:57;;;;;;;12.85;7.07;;;;;;;11.49;93.31;95225.63;5028895;28;20434;-77
2021/08/26 03:30:22;;;;;;;10.07;6.80;;;;;;;11.44;93.37;95220.44;5029509;28;20045;-77
2021/08/26 03:32:48;;;;;;;11.43;6.82;;;;;;;11.52;93.17;95217.19;5003817;28;20091;-78
2021/08/26 03:35:14;;;;;;;12.88;6.93;;;;;;;11.56;93.09;95212.13;5021293;28;20050;-77
2021/08/26 03:37:39;;;;;;;12.35;7.40;;;;;;;11.59;92.21;95211.56;5025258;28;20108;-77
2021/08/26 03:40:05;;;;;;;10.73;7.00;;;;;;;11.60;92.17;95208.63;5023521;28;20124;-77
2021/08/26 03:42:31;;;;;;;12.43;7.00;;;;;;;11.64;92.41;95202.78;5014014;28;20044;-78
2021/08/26 03:44:56;;;;;;;11.30;6.60;;;;;;;11.58;92.72;95194.97;5029323;28;20087;-77
2021/08/26 03:47:22;;;;;;;15.38;7.35;;;;;;;11.55;92.77;95195.53;5011185;28;20387;-79
2021/08/26 03:49:47;;;;;;;11.45;6.90;;;;;;;11.60;92.58;95198.09;5007770;28;20574;-76
2021/08/26 03:52:13;;;;;;;13.95;7.10;;;;;;;11.56;92.86;95206.84;5010933;28;20097;-77
2021/08/26 03:54:38;;;;;;;12.55;7.07;;;;;;;11.53;92.58;95204.78;4995392;28;20041;-78
2021/08/26 03:57:04;;;;;;;13.48;7.32;;;;;;;11.57;92.51;95206.56;5027787;28;20124;-78
2021/08/26 03:59:30;;;;;;;12.40;7.03;;;;;;;11.53;93.04;95197.66;5020744;28;20169;-77
2021/08/26 04:01:56;;;;;;;15.70;7.28;;;;;;;11.54;93.05;95199.22;5014777;28;20041;-79
2021/08/26 04:04:21;;;;;;;13.60;6.82;;;;;;;11.57;92.74;95193.41;5025400;28;20131;-78
2021/08/26 04:06:46;;;;;;;12.55;6.95;;;;;;;11.55;92.97;95192.91;5029611;28;20053;-79
2021/08/26 04:09:12;;;;;;;11.18;6.88;;;;;;;11.43;93.42;95192.50;5021840;28;20124;-78
2021/08/26 04:11:37;;;;;;;9.60;6.00;;;;;;;11.55;92.64;95185.00;5029302;28;20041;-78
2021/08/26 04:14:03;;;;;;;13.35;7.03;;;;;;;11.50;92.92;95192.94;5017488;28;20691;-78
2021/08/26 04:16:29;;;;;;;11.93;7.05;;;;;;;11.45;93.11;95198.31;5025697;28;20087;-78
2021/08/26 04:18:54;;;;;;;12.73;7.20;;;;;;;11.52;92.64;95196.09;5024839;28;20042;-78
2021/08/26 04:21:19;;;;;;;14.00;6.88;;;;;;;11.48;92.68;95195.09;5009301;28;20465;-78
2021/08/26 04:23:45;;;;;;;11.25;7.05;;;;;;;11.46;93.04;95197.22;5026807;28;20038;-80
2021/08/26 04:26:10;;;;;;;11.80;7.07;;;;;;;11.51;92.84;95205.06;5011496;28;20048;-79
2021/08/26 04:28:36;;;;;;;11.38;6.70;;;;;;;11.50;92.86;95203.50;5010570;28;20045;-78
2021/08/26 04:31:02;;;;;;;10.93;6.55;;;;;;;11.52;92.76;95206.66;5016949;28;20077;-78
2021/08/26 04:33:27;;;;;;;13.25;6.90;;;;;;;11.51;92.60;95205.06;4997666;28;20046;-78
2021/08/26 04:35:52;;;;;;;11.95;7.13;;;;;;;11.48;93.17;95210.91;5022565;28;20092;-78
2021/08/26 04:38:18;;;;;;;12.52;7.10;;;;;;;11.46;93.17;95197.22;5006800;28;20045;-78
2021/08/26 04:40:44;;;;;;;12.07;6.95;;;;;;;11.39;93.13;95192.31;5011116;28;20041;-78
2021/08/26 04:43:10;;;;;;;10.70;6.78;;;;;;;11.38;93.52;95179.41;5010525;28;20196;-79
2021/08/26 04:45:36;;;;;;;13.15;6.93;;;;;;;11.34;93.36;95183.69;5029152;28;20099;-78
2021/08/26 04:48:01;;;;;;;15.43;7.18;;;;;;;11.19;94.49;95188.06;5010359;28;20053;-77
2021/08/26 04:50:27;;;;;;;10.25;6.40;;;;;;;11.30;93.85;95193.22;5010312;28;20069;-78
2021/08/26 04:52:52;;;;;;;10.82;6.65;;;;;;;11.29;93.97;95181.09;5020789;28;20046;-78
2021/08/26 04:55:18;;;;;;;12.48;7.13;;;;;;;11.24;94.24;95179.31;5007562;28;20460;-78
2021/08/26 04:57:43;;;;;;;14.13;7.20;;;;;;;11.25;94.44;95181.66;5007097;28;20519;-78
2021/08/26 05:00:09;;;;;;;15.40;7.53;;;;;;;11.24;94.04;95174.03;5005834;28;20072;-78
2021/08/26 05:02:35;;;;;;;15.20;7.47;;;;;;;11.26;94.53;95177.97;5016835;28;20474;-77
2021/08/26 05:05:00;;;;;;;11.18;6.85;;;;;;;11.25;93.91;95179.03;5028574;28;20392;-78
2021/08/26 05:07:26;;;;;;;14.07;6.88;;;;;;;11.35;93.52;95183.41;5027160;28;20063;-77
2021/08/26 05:09:52;;;;;;;11.38;6.72;;;;;;;11.44;93.84;95183.56;5023872;28;20053;-77
2021/08/26 05:12:17;;;;;;;11.65;6.60;;;;;;;11.44;93.48;95186.19;5015933;28;20045;-77
2021/08/26 05:14:43;;;;;;;11.77;6.93;;;;;;;11.45;93.13;95179.84;5020033;28;20040;-78
2021/08/26 05:17:08;;;;;;;12.43;7.25;;;;;;;11.45;92.93;95185.13;5009709;28;20052;-77
2021/08/26 05:19:34;;;;;;;13.50;7.15;;;;;;;11.54;93.32;95175.50;5003532;28;20045;-78
2021/08/26 05:22:00;;;;;;;11.85;7.38;;;;;;;11.61;92.73;95173.31;5011293;28;20033;-77
2021/08/26 05:24:25;;;;;;;11.18;6.93;;;;;;;11.63;92.61;95174.88;5028355;28;20087;-78
2021/08/26 05:26:52;;;;;;;12.32;7.28;;;;;;;11.66;92.35;95177.72;5031856;28;20081;-78
2021/08/26 05:29:18;;;;;;;12.07;7.00;;;;;;;11.75;92.25;95183.16;5028671;28;20041;-77
2021/08/26 05:31:44;;;;;;;13.15;6.57;;;;;;;11.69;92.02;95179.78;5012805;28;20037;-78
2021/08/26 05:34:09;;;;;;;12.25;6.97;;;;;;;11.79;91.63;95186.78;5031635;28;20594;-78
2021/08/26 05:36:35;;;;;;;15.20;7.50;;;;;;;11.74;91.78;95186.88;5030052;28;20053;-77
2021/08/26 05:39:00;;;;;;;12.57;7.03;;;;;;;11.99;90.70;95192.88;4998691;28;20861;-77
2021/08/26 05:41:26;;;;;;;9.50;6.43;;;;;;;11.99;90.19;95192.88;5010902;28;20075;-77
2021/08/26 05:43:51;;;;;;;10.52;6.43;;;;;;;12.03;90.82;95193.88;5013942;28;20053;-77
2021/08/26 05:46:17;;;;;;;11.68;6.85;;;;;;;12.06;90.72;95198.59;5020165;28;20046;-77
2021/08/26 05:48:42;;;;;;;11.68;6.70;;;;;;;12.18;90.25;95201.56;5010566;28;20116;-77
2021/08/26 05:51:08;;;;;;;12.60;6.88;;;;;;;12.27;89.90;95194.56;5027289;28;20045;-77
2021/08/26 05:53:33;;;;;;;13.75;6.63;;;;;;;12.22;90.12;95197.28;5016913;28;20044;-77
2021/08/26 05:55:59;;;;;;;12.32;7.10;;;;;;;12.32;89.72;95206.13;5030052;28;20482;-77
2021/08/26 05:58:24;;;;;;;12.63;7.35;;;;;;;12.34;89.22;95203.97;5031426;28;20424;-76
2021/08/26 06:00:50;;;;;;;14.18;6.80;;;;;;;12.42;89.18;95200.69;5027294;28;20044;-76
2021/08/26 06:03:16;;;;;;;14.20;7.55;;;;;;;12.52;88.15;95195.25;5028123;28;20120;-76
2021/08/26 06:05:44;;;;;;;16.33;7.07;;;;;;;12.60;88.13;95186.66;5031154;28;20045;-76
2021/08/26 06:08:10;;;;;;;12.57;6.70;;;;;;;12.75;86.70;95188.25;5021192;28;20050;-76
2021/08/26 06:10:37;;;;;;;12.57;7.15;;;;;;;12.77;87.30;95180.03;5006394;28;20047;-77
2021/08/26 06:13:03;;;;;;;15.00;7.22;;;;;;;12.90;86.52;95175.84;5011153;28;20098;-77
2021/08/26 06:15:29;;;;;;;14.63;7.22;;;;;;;12.97;86.53;95179.69;5037715;28;20384;-77
2021/08/26 06:17:55;;;;;;;10.98;6.28;;;;;;;13.05;85.08;95180.88;5024134;28;20038;-77
2021/08/26 06:20:21;;;;;;;12.68;6.78;;;;;;;13.07;85.75;95186.63;5012595;28;20049;-76
2021/08/26 06:22:46;;;;;;;12.88;7.20;;;;;;;13.20;85.12;95182.44;5009889;28;20038;-76
2021/08/26 06:25:13;;;;;;;11.95;6.35;;;;;;;13.34;84.18;95193.00;5011284;28;20041;-78
2021/08/26 06:27:39;;;;;;;12.05;6.57;;;;;;;13.33;84.99;95186.94;5010099;28;20611;-78
2021/08/26 06:30:07;;;;;;;12.07;6.80;;;;;;;13.45;84.00;95191.00;5026769;28;20041;-78
2021/08/26 06:32:32;;;;;;;10.88;6.65;;;;;;;13.49;83.88;95189.31;5026444;28;20045;-77
2021/08/26 06:34:58;;;;;;;11.88;6.53;;;;;;;13.74;82.87;95195.16;5031275;28;20061;-75
2021/08/26 06:37:27;;;;;;;14.68;6.72;;;;;;;13.81;83.55;95183.09;5027193;28;20045;-76
2021/08/26 06:39:53;;;;;;;13.93;6.65;;;;;;;13.94;82.90;95194.72;5025642;28;20052;-76
2021/08/26 06:42:18;;;;;;;11.60;6.60;;;;;;;13.98;81.81;95190.41;5026987;28;20037;-75
2021/08/26 06:44:44;;;;;;;13.13;7.18;;;;;;;13.92;82.59;95191.59;5009789;28;20049;-76
2021/08/26 06:47:10;;;;;;;14.93;7.03;;;;;;;13.92;82.87;95194.25;5027548;28;20536;-76
2021/08/26 06:49:36;;;;;;;16.45;7.20;;;;;;;14.14;80.54;95192.72;5007010;28;20137;-75
2021/08/26 06:52:02;;;;;;;13.88;7.55;;;;;;;14.17;81.89;95190.22;5007142;28;20050;-73
2021/08/26 06:54:28;;;;;;;14.45;7.18;;;;;;;14.24;79.79;95184.53;5026291;28;20052;-76
2021/08/26 06:56:53;;;;;;;13.40;7.70;;;;;;;14.23;79.84;95188.25;5026105;28;20041;-75
2021/08/26 06:59:19;;;;;;;14.95;7.43;;;;;;;14.25;80.25;95180.81;5025985;28;20072;-72
2021/08/26 07:01:44;;;;;;;14.48;6.85;;;;;;;14.45;80.55;95191.97;5024454;28;20084;-74
2021/08/26 07:04:10;;;;;;;14.07;7.63;;;;;;;14.60;79.36;95182.91;5026566;28;20042;-76
2021/08/26 07:06:35;;;;;;;13.30;7.40;;;;;;;14.56;79.07;95188.00;5024820;28;20757;-75
2021/08/26 07:09:01;;;;;;;16.17;6.90;;;;;;;14.53;79.28;95188.63;5026715;28;20048;-74
2021/08/26 07:11:27;;;;;;;16.98;8.10;;;;;;;14.47;79.34;95184.53;5027710;28;20047;-75
2021/08/26 07:13:52;;;;;;;17.38;7.88;;;;;;;14.69;78.53;95175.81;5006067;28;20041;-71
2021/08/26 07:16:18;;;;;;;12.73;7.25;;;;;;;14.71;78.06;95190.31;5021807;28;20053;-74
2021/08/26 07:18:43;;;;;;;13.60;7.65;;;;;;;14.65;78.40;95173.00;5025454;28;20045;-72
2021/08/26 07:21:09;;;;;;;13.50;7.57;;;;;;;14.83;78.65;95181.03;5009800;28;20418;-73
2021/08/26 07:23:34;;;;;;;12.93;7.63;;;;;;;14.78;78.00;95178.50;5026005;28;20414;-74
2021/08/26 07:26:00;;;;;;;12.88;7.40;;;;;;;14.71;80.20;95174.44;5009479;28;20041;-78
2021/08/26 07:28:25;;;;;;;14.02;7.80;;;;;;;14.81;77.83;95169.94;5022359;28;20046;-73
2021/08/26 07:30:51;;;;;;;17.15;8.57;;;;;;;14.76;76.46;95164.78;5022280;28;20124;-73
2021/08/26 07:33:17;;;;;;;14.60;7.47;;;;;;;14.66;78.03;95166.59;5023923;28;20056;-72
2021/08/26 07:35:42;;;;;;;14.85;7.85;;;;;;;14.79;78.16;95174.78;5017641;28;20095;-76
2021/08/26 07:38:08;;;;;;;13.10;7.57;;;;;;;15.00;77.58;95165.22;5021231;28;20041;-73
2021/08/26 07:40:34;;;;;;;12.45;7.45;;;;;;;15.12;75.40;95166.50;5024465;28;20045;-74
2021/08/26 07:42:59;;;;;;;18.67;8.60;;;;;;;15.14;74.81;95169.63;5009781;28;20041;-75
2021/08/26 07:45:25;;;;;;;21.00;8.98;;;;;;;15.22;74.60;95179.47;5002062;28;20068;-74
2021/08/26 07:47:50;;;;;;;18.25;9.05;;;;;;;15.33;75.70;95172.81;5027062;28;20046;-76
2021/08/26 07:50:16;;;;;;;13.38;8.25;;;;;;;15.38;74.49;95170.00;5016648;28;20132;-76
2021/08/26 07:52:41;;;;;;;16.25;9.27;;;;;;;15.41;73.73;95174.72;5019732;28;20511;-73
2021/08/26 07:55:07;;;;;;;19.67;9.90;;;;;;;15.37;72.30;95165.81;5024795;28;20534;-76
2021/08/26 07:57:33;;;;;;;16.23;8.77;;;;;;;15.49;72.62;95159.91;5023031;28;20466;-74
2021/08/26 07:59:59;;;;;;;18.08;9.90;;;;;;;15.16;73.73;95162.16;4997554;28;20049;-75
2021/08/26 08:02:25;;;;;;;20.40;10.57;;;;;;;15.15;73.56;95155.28;5017200;28;20125;-75
2021/08/26 08:04:50;;;;;;;18.35;10.23;;;;;;;15.10;73.84;95147.47;5018138;28;20561;-75
2021/08/26 08:07:16;;;;;;;19.52;9.48;;;;;;;15.39;73.55;95146.94;5021537;28;20049;-75
2021/08/26 08:09:41;;;;;;;18.58;10.32;;;;;;;15.23;72.66;95152.66;5017169;28;20042;-75
2021/08/26 08:12:07;;;;;;;20.13;9.93;;;;;;;15.48;72.27;95157.56;5008531;28;20049;-75
2021/08/26 08:14:33;;;;;;;17.88;10.13;;;;;;;15.54;73.45;95158.97;5016482;28;20594;-82
2021/08/26 08:16:59;;;;;;;20.50;10.48;;;;;;;15.75;72.96;95162.59;5020658;28;20473;-75
2021/08/26 08:19:25;;;;;;;31.17;10.90;;;;;;;15.81;73.08;95162.50;5018699;28;20140;-73
2021/08/26 08:21:51;;;;;;;22.20;11.68;;;;;;;15.72;72.87;95167.75;5015891;28;20037;-73
2021/08/26 08:24:17;;;;;;;20.38;10.88;;;;;;;15.61;73.24;95167.25;5015934;28;20042;-74
2021/08/26 08:26:42;;;;;;;25.42;11.23;;;;;;;15.58;73.54;95170.53;5003830;28;20395;-75
2021/08/26 08:29:08;;;;;;;27.85;12.13;;;;;;;15.62;73.64;95168.81;5007227;28;20132;-75
2021/08/26 08:31:33;;;;;;;26.30;12.10;;;;;;;15.72;73.70;95171.19;5008198;28;20052;-75
2021/08/26 08:34:00;;;;;;;23.20;12.52;;;;;;;15.54;72.33;95174.88;5009604;28;20049;-74
2021/08/26 08:36:26;;;;;;;24.50;13.38;;;;;;;15.24;73.78;95177.28;5027196;28;20124;-75
2021/08/26 08:38:52;;;;;;;25.70;12.93;;;;;;;15.31;76.21;95169.66;5027836;28;20053;-73
2021/08/26 08:41:18;;;;;;;22.33;12.63;;;;;;;15.39;75.38;95176.88;5021103;28;20757;-73
2021/08/26 08:43:44;;;;;;;29.20;12.77;;;;;;;15.42;75.31;95181.56;5010286;28;20037;-74
2021/08/26 08:46:10;;;;;;;29.83;12.57;;;;;;;15.34;75.87;95185.00;5027215;28;20522;-74
2021/08/26 08:48:40;;;;;;;23.27;11.90;;;;;;;15.38;76.17;95182.50;5013526;28;20046;-74
2021/08/26 08:51:07;;;;;;;24.73;12.50;;;;;;;15.38;77.55;95179.84;5026608;28;20045;-75
2021/08/26 08:53:32;;;;;;;27.23;13.27;;;;;;;15.36;78.04;95182.81;5012721;28;20042;-75
2021/08/26 08:55:58;;;;;;;27.17;12.80;;;;;;;15.28;77.38;95185.44;5030853;28;20084;-78
2021/08/26 08:58:23;;;;;;;25.50;13.50;;;;;;;15.35;79.42;95186.53;5028439;28;20113;-74
2021/08/26 09:00:49;;;;;;;24.90;11.98;;;;;;;15.19;77.53;95188.03;5019693;28;20038;-76
2021/08/26 09:03:14;;;;;;;26.92;13.20;;;;;;;15.04;77.51;95182.06;5028490;28;20048;-74
2021/08/26 09:05:54;;;;;;;24.33;13.52;;;;;;;15.18;78.00;95186.47;5029541;28;20535;-77
2021/08/26 09:08:25;;;;;;;22.70;13.02;;;;;;;15.04;77.67;95184.72;5027483;28;20049;-77
2021/08/26 09:10:55;;;;;;;23.42;12.98;;;;;;;15.00;78.06;95191.72;5010476;28;20052;-78
2021/08/26 09:13:32;;;;;;;22.73;13.20;;;;;;;14.88;77.00;95186.19;5025459;28;20045;-78
2021/08/26 09:15:58;;;;;;;27.52;14.85;;;;;;;15.00;78.26;95191.72;5029881;28;20387;-78
2021/08/26 09:18:23;;;;;;;26.58;14.38;;;;;;;15.29;76.40;95181.69;5028563;28;20045;-79
2021/08/26 09:20:53;;;;;;;27.77;16.60;;;;;;;14.97;76.69;95187.03;5006063;28;20041;-78
2021/08/26 09:23:20;;;;;;;32.22;17.70;;;;;;;14.92;77.59;95173.91;5028042;28;20059;-77
2021/08/26 09:25:46;;;;;;;39.00;19.33;;;;;;;14.91;77.11;95185.56;5029867;28;20045;-78
2021/08/26 09:28:29;;;;;;;33.25;18.00;;;;;;;15.00;76.85;95175.03;5029998;28;20453;-80
2021/08/26 09:31:17;;;;;;;33.20;18.60;;;;;;;14.97;76.84;95171.13;5016950;28;20789;-77
2021/08/26 09:34:01;;;;;;;33.42;18.80;;;;;;;15.04;75.77;95166.16;5021791;28;20313;-78
2021/08/26 09:36:30;;;;;;;33.85;18.05;;;;;;;15.02;77.42;95178.94;5027476;28;20045;-75
2021/08/26 09:38:57;;;;;;;31.88;17.55;;;;;;;14.90;77.16;95181.38;5026786;28;20103;-75
2021/08/26 09:41:53;;;;;;;32.80;17.27;;;;;;;14.89;76.84;95179.81;5024750;28;20120;-75
2021/08/26 09:44:34;;;;;;;29.30;16.88;;;;;;;15.10;77.35;95184.56;5021836;28;20046;-74
2021/08/26 09:47:02;;;;;;;31.88;17.27;;;;;;;14.79;81.43;95169.47;5028381;28;20604;-77
2021/08/26 09:49:30;;;;;;;27.30;16.00;;;;;;;14.41;80.46;95175.13;5027331;28;20042;-75
2021/08/26 09:52:13;;;;;;;25.40;15.52;;;;;;;14.27;82.54;95178.63;5001890;28;20701;-81
2021/08/26 09:54:44;;;;;;;29.48;16.80;;;;;;;13.97;84.65;95178.25;5028549;28;20064;-77
2021/08/26 09:57:26;;;;;;;28.13;15.70;;;;;;;14.13;83.73;95181.31;5027143;28;20065;-74
2021/08/26 09:59:57;;;;;;;31.58;16.17;;;;;;;14.20;83.73;95175.63;5022809;28;20097;-76
2021/08/26 10:02:24;;;;;;;27.92;16.48;;;;;;;14.27;84.29;95180.50;5007319;28;20124;-75
2021/08/26 10:04:51;;;;;;;29.33;15.00;;;;;;;14.23;84.29;95182.97;5026350;28;20057;-75
2021/08/26 10:07:17;;;;;;;29.92;16.20;;;;;;;14.32;86.23;95186.47;5005075;28;20419;-75
2021/08/26 10:09:45;;;;;;;26.25;15.45;;;;;;;14.36;85.13;95168.09;5006740;28;20121;-77
2021/08/26 10:12:13;;;;;;;31.58;15.68;;;;;;;14.32;84.83;95173.22;5024936;28;20049;-74
2021/08/26 10:14:44;;;;;;;25.00;15.60;;;;;;;14.27;84.56;95178.63;5027546;28;20065;-75
2021/08/26 10:17:11;;;;;;;35.88;16.17;;;;;;;14.09;85.19;95169.00;5024643;28;20041;-74
2021/08/26 10:19:38;;;;;;;29.63;16.15;;;;;;;14.19;84.16;95168.75;5009370;28;20038;-74
2021/08/26 10:22:04;;;;;;;25.05;15.10;;;;;;;14.15;83.64;95170.44;5018238;28;20088;-74
2021/08/26 10:24:30;;;;;;;26.95;15.55;;;;;;;14.17;83.70;95171.72;4989166;28;1087652;-75
2021/08/26 10:27:13;;;;;;;36.90;16.60;;;;;;;14.27;86.29;95169.91;5028914;28;20041;-78
2021/08/26 10:29:44;;;;;;;26.63;15.30;;;;;;;14.17;85.47;95165.66;5025890;28;20046;-76
2021/08/26 10:32:18;;;;;;;27.88;15.32;;;;;;;14.18;84.98;95162.69;5006966;28;20049;-73
2021/08/26 10:35:03;;;;;;;;;;;;;;;14.23;83.89;95164.44;5030140;28;20445;-74
2021/08/26 10:37:28;;;;;;;31.90;15.48;;;;;;;14.22;85.96;95157.56;5028324;28;19987;-79
2021/08/26 10:39:54;;;;;;;26.08;14.73;;;;;;;14.17;84.59;95157.69;5010918;28;20041;-78
2021/08/26 10:42:19;;;;;;;26.63;14.57;;;;;;;14.33;85.56;95169.47;5020677;28;20042;-74
2021/08/26 10:45:04;;;;;;;28.65;14.60;;;;;;;14.31;83.97;95166.38;5029214;28;20037;-76
2021/08/26 10:47:48;;;;;;;25.95;13.90;;;;;;;14.32;84.30;95165.28;5018517;28;20099;-76
2021/08/26 10:50:15;;;;;;;27.97;13.80;;;;;;;14.33;83.97;95164.19;5012291;28;20079;-77
2021/08/26 10:53:00;;;;;;;25.50;12.95;;;;;;;14.25;83.21;95151.69;5006955;28;20045;-77
2021/08/26 10:55:48;;;;;;;24.42;13.63;;;;;;;14.35;84.39;95145.34;5007897;28;21741;-77
2021/08/26 10:58:26;;;;;;;25.80;13.27;;;;;;;14.09;82.14;95148.59;5005553;28;20046;-76
2021/08/26 11:00:56;;;;;;;24.77;13.10;;;;;;;14.08;83.01;95151.53;5027848;28;20061;-77
2021/08/26 11:03:34;;;;;;;23.42;13.05;;;;;;;14.27;84.16;95154.81;5029031;28;20042;-77
2021/08/26 11:06:00;;;;;;;23.63;13.40;;;;;;;14.25;83.19;95159.63;5028250;28;20041;-76
2021/08/26 11:08:33;;;;;;;27.60;13.18;;;;;;;14.16;84.05;95148.19;5029507;28;20053;-77
2021/08/26 11:11:25;;;;;;;23.50;13.03;;;;;;;14.16;84.00;95159.56;5007733;28;20057;-77
2021/08/26 11:13:53;;;;;;;23.92;12.70;;;;;;;14.07;84.07;95155.28;5008963;28;20283;-78
2021/08/26 11:16:25;;;;;;;25.08;13.05;;;;;;;14.15;86.89;95154.56;5009818;28;20045;-77
2021/08/26 11:18:56;;;;;;;23.77;12.43;;;;;;;14.17;84.35;95150.53;4993061;28;20042;-75
2021/08/26 11:21:40;;;;;;;21.40;11.85;;;;;;;14.18;82.50;95161.91;4993748;28;20053;-79
2021/08/26 11:24:07;;;;;;;21.48;11.95;;;;;;;14.12;83.42;95152.50;5010220;28;20049;-81
2021/08/26 11:26:47;;;;;;;23.50;12.15;;;;;;;14.07;82.24;95155.28;5011425;28;20487;-81
2021/08/26 11:29:22;;;;;;;26.63;11.60;;;;;;;14.06;82.87;95153.72;5010720;28;20045;-81
2021/08/26 11:31:53;;;;;;;20.67;10.77;;;;;;;14.25;81.46;95162.28;4993913;28;20041;-82