Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:38;;;;;;;7.82;4.82;;;;;;;-1.85;56.18;101345.59;4443173;32;34020;-81
2024/01/11 00:03:06;;;;;;;3.45;2.03;;;;;;;-1.66;55.93;101340.94;4448535;32;34088;-81
2024/01/11 00:05:33;;;;;;;4.18;3.87;;;;;;;-1.62;55.98;101340.22;4456967;32;34253;-81
2024/01/11 00:08:01;;;;;;;0.77;0.77;;;;;;;-1.79;56.19;101342.31;4446923;32;33284;-83
2024/01/11 00:10:29;;;;;;;;;;;;;;;-1.98;56.25;101351.22;4459709;32;33262;-81
2024/01/11 00:12:56;;;;;;;;;;;;;;;-2.13;56.68;101342.97;4445726;32;34394;-81
2024/01/11 00:15:23;;;;;;;;;;;;;;;-1.99;56.12;101349.47;4459637;32;33546;-81
2024/01/11 00:17:51;;;;;;;;;;;;;;;-2.00;56.47;101347.66;4460497;32;33825;-81
2024/01/11 00:20:19;;;;;;;;;;;;;;;-2.14;57.00;101344.63;4462349;32;35053;-81
2024/01/11 00:22:46;;;;;;;;;;;;;;;-2.14;56.56;101343.75;4448932;32;33744;-81
2024/01/11 00:25:14;;;;;;;;;;;;;;;-2.10;56.69;101337.88;4459099;32;34286;-83
2024/01/11 00:27:41;;;;;;;;;;;;;;;-2.07;56.55;101332.78;4435081;32;33262;-81
2024/01/11 00:30:09;;;;;;;;;;;;;;;-2.14;56.71;101329.09;4448787;32;34054;-81
2024/01/11 00:32:37;;;;;;;;;;;;;;;-2.09;56.12;101335.34;4434016;32;33177;-81
2024/01/11 00:35:04;;;;;;;;;;;;;;;-2.13;56.45;101330.03;4459004;32;33856;-81
2024/01/11 00:37:32;;;;;;;;;;;;;;;-2.20;56.72;101328.03;4458837;32;33511;-82
2024/01/11 00:40:00;;;;;;;;;;;;;;;-2.16;56.91;101329.91;4459888;32;34152;-81
2024/01/11 00:42:27;;;;;;;;;;;;;;;-2.00;56.20;101326.97;4462175;32;33748;-81
2024/01/11 00:44:55;;;;;;;;;;;;;;;-2.07;55.91;101325.03;4461989;32;33550;-81
2024/01/11 00:47:22;;;;;;;;;;;;;;;-2.02;55.87;101318.28;4447425;32;33488;-81
2024/01/11 00:49:52;;;;;;;;;;;;;;;-2.26;55.73;101322.69;4449492;32;33776;-81
2024/01/11 00:52:19;;;;;;;;;;;;;;;-2.07;55.99;101309.50;4458693;32;34191;-81
2024/01/11 00:54:47;;;;;;;;;;;;;;;-2.07;55.68;101317.25;4436033;32;32278;-81
2024/01/11 00:57:14;;;;;;;;;;;;;;;-2.18;55.58;101321.22;4447918;32;32494;-81
2024/01/11 00:59:42;;;;;;;;;;;;;;;-1.97;55.20;101311.53;4447572;32;34345;-81
2024/01/11 01:02:09;;;;;;;;;;;;;;;-1.93;54.71;101303.03;4457935;32;34259;-81
2024/01/11 01:04:37;;;;;;;;;;;;;;;-2.00;55.15;101301.09;4462710;32;32995;-81
2024/01/11 01:07:05;;;;;;;;;;;;;;;-2.10;54.92;101305.09;4446908;32;33540;-81
2024/01/11 01:09:33;;;;;;;;;;;;;;;-2.21;55.22;101305.59;4458966;32;33676;-81
2024/01/11 01:12:00;;;;;;;;;;;;;;;-2.10;55.20;101299.91;4448249;32;33828;-81
2024/01/11 01:14:28;;;;;;;;;;;;;;;-2.04;55.00;101291.50;4460520;32;33171;-82
2024/01/11 01:16:55;;;;;;;;;;;;;;;-1.99;54.32;101287.34;4458681;32;34787;-82
2024/01/11 01:19:23;;;;;;;;;;;;;;;-2.08;54.83;101281.88;4461675;32;33917;-82
2024/01/11 01:21:50;;;;;;;;;;;;;;;-2.00;54.70;101285.56;4445591;32;33922;-82
2024/01/11 01:24:18;;;;;;;;;;;;;;;-2.19;55.80;101278.91;4460484;32;32072;-82
2024/01/11 01:26:45;;;;;;;;;;;;;;;-2.29;55.65;101276.00;4462890;32;33677;-82
2024/01/11 01:29:13;;;;;;;;;;;;;;;-2.24;55.72;101271.84;4434408;32;33148;-82
2024/01/11 01:31:41;;;;;;;;;;;;;;;-2.17;55.71;101274.69;4448372;32;34396;-81
2024/01/11 01:34:08;;;;;;;;;;;;;;;-2.17;55.32;101273.81;4447304;32;32652;-81
2024/01/11 01:36:36;;;;;;;;;;;;;;;-2.16;55.81;101267.81;4448759;32;33889;-81
2024/01/11 01:39:04;;;;;;;;;;;;;;;-2.21;56.13;101264.19;4449368;32;33360;-81
2024/01/11 01:41:31;;;;;;;;;;;;;;;-2.39;56.52;101274.84;4458387;32;33495;-81
2024/01/11 01:43:59;;;;;;;;;;;;;;;-2.20;55.80;101260.78;4459459;32;33655;-80
2024/01/11 01:46:27;;;;;;;;;;;;;;;-2.03;55.09;101259.59;4447280;32;34467;-80
2024/01/11 01:48:55;;;;;;;;;;;;;;;-2.07;54.77;101253.44;4446330;32;34092;-81
2024/01/11 01:51:24;;;;;;;;;;;;;;;-2.38;55.62;101256.75;4435606;32;33032;-80
2024/01/11 01:53:51;;;;;;;;;;;;;;;-2.34;55.79;101245.69;4447463;32;34269;-80
2024/01/11 01:56:19;;;;;;;;;;;;;;;-2.41;55.59;101246.34;4459118;32;33479;-80
2024/01/11 01:58:47;;;;;;;;;;;;;;;-2.29;55.40;101243.25;4447035;32;33982;-80
2024/01/11 02:01:15;;;;;;;;;;;;;;;-2.30;55.37;101243.22;4447926;32;34334;-80
2024/01/11 02:03:43;;;;;;;;;;;;;;;-2.28;55.45;101238.94;4437643;32;32492;-80
2024/01/11 02:06:11;;;;;;;;;;;;;;;-2.07;54.68;101237.03;4440107;32;34352;-80
2024/01/11 02:08:38;;;;;;;;;;;;;;;-2.12;54.37;101236.03;4433953;32;34235;-80
2024/01/11 02:11:05;;;;;;;;;;;;;;;-2.43;55.21;101242.81;4462127;32;34349;-80
2024/01/11 02:13:33;;;;;;;;;;;;;;;-2.52;55.64;101231.28;4448342;32;32282;-80
2024/01/11 02:16:01;;;;;;;;;;;;;;;-2.51;55.29;101226.19;4449230;32;34131;-81
2024/01/11 02:18:28;;;;;;;;;;;;;;;-2.46;54.99;101227.22;4434337;32;32085;-80
2024/01/11 02:20:56;;;;;;;;;;;;;;;-2.35;55.08;101219.78;4460283;32;33614;-80
2024/01/11 02:23:24;;;;;;;;;;;;;;;-2.27;54.66;101217.44;4446398;32;34015;-80
2024/01/11 02:25:52;;;;;;;;;;;;;;;-2.50;55.58;101215.00;4447450;32;33922;-80
2024/01/11 02:28:19;;;;;;;;;;;;;;;-2.56;55.44;101204.47;4460367;32;34007;-81
2024/01/11 02:30:47;;;;;;;;;;;;;;;-2.62;55.83;101210.31;4447821;32;35085;-81
2024/01/11 02:33:16;;;;;;;;;;;;;;;-2.51;55.63;101208.09;4448303;32;33077;-81
2024/01/11 02:35:44;;;;;;;;;;;;;;;-2.69;56.10;101202.31;4461949;32;34030;-80
2024/01/11 02:38:14;;;;;;;;;;;;;;;-2.78;56.68;101202.03;4447335;32;34192;-80
2024/01/11 02:40:42;;;;;;;;;;;;;;;-2.75;56.73;101199.50;4446070;32;34401;-81
2024/01/11 02:43:10;;;;;;;;;;;;;;;-2.70;56.59;101200.56;4434214;32;32413;-82
2024/01/11 02:45:37;;;;;;;;;;;;;;;-2.46;55.19;101198.75;4444996;32;33776;-81
2024/01/11 02:48:05;;;;;;;;;;;;;;;-2.46;55.21;101191.00;4461251;32;34269;-82
2024/01/11 02:50:33;;;;;;;;;;;;;;;-2.40;54.99;101180.84;4445214;32;33284;-81
2024/01/11 02:53:00;;;;;;;;;;;;;;;-2.27;54.64;101176.91;4460991;32;33195;-82
2024/01/11 02:55:27;;;;;;;;;;;;;;;-2.76;55.93;101192.59;4461603;32;34865;-81
2024/01/11 02:57:55;;;;;;;;;;;;;;;-2.86;56.13;101181.06;4459321;32;34952;-82
2024/01/11 03:00:23;;;;;;;;;;;;;;;-2.48;54.83;101177.13;4445914;32;34138;-81
2024/01/11 03:02:51;;;;;;;;;;;;;;;-2.63;55.17;101177.53;4459056;32;34165;-81
2024/01/11 03:05:18;;;;;;;;;;;;;;;-2.51;54.58;101176.19;4461069;32;34116;-81
2024/01/11 03:07:46;;;;;;;;;;;;;;;-2.60;55.09;101172.47;4448476;32;34146;-81
2024/01/11 03:10:13;;;;;;;;;;;;;;;-2.55;54.72;101170.03;4434820;32;33214;-81
2024/01/11 03:12:41;;;;;;;;;;;;;;;-2.63;54.80;101161.12;4446236;32;33816;-81
2024/01/11 03:15:09;;;;;;;;;;;;;;;-2.84;55.90;101167.38;4458754;32;33899;-81
2024/01/11 03:17:37;;;;;;;;;;;;;;;-2.61;54.82;101169.84;4448384;32;32992;-82
2024/01/11 03:20:05;;;;;;;;;;;;;;;-2.85;55.22;101162.16;4432083;32;33549;-82
2024/01/11 03:22:33;;;;;;;;;;;;;;;-2.98;56.08;101158.31;4433887;32;32838;-82
2024/01/11 03:25:00;;;;;;;;;;;;;;;-2.90;56.31;101155.97;4443040;32;33873;-82
2024/01/11 03:27:29;;;;;;;;;;;;;;;-2.71;55.67;101158.31;4443026;32;35122;-82
2024/01/11 03:29:57;;;;;;;;;;;;;;;-2.81;55.51;101156.25;4446645;32;34427;-82
2024/01/11 03:32:24;;;;;;;;;;;;;;;-2.85;55.47;101144.97;4461174;32;33980;-82
2024/01/11 03:34:52;;;;;;;;;;;;;;;-2.80;55.47;101146.78;4449485;32;33222;-82
2024/01/11 03:37:20;;;;;;;;;;;;;;;-2.78;55.15;101145.16;4457390;32;33988;-82
2024/01/11 03:39:47;;;;;;;;;;;;;;;-2.64;54.95;101130.94;4458631;32;34455;-82
2024/01/11 03:42:15;;;;;;;;;;;;;;;-2.54;54.76;101130.41;4458789;32;33054;-83
2024/01/11 03:44:42;;;;;;;;;;;;;;;-2.48;54.35;101125.41;4444093;32;34120;-82
2024/01/11 03:47:09;;;;;;;;;;;;;;;-2.73;54.75;101122.91;4445419;32;33698;-82
2024/01/11 03:49:37;;;;;;;;;;;;;;;-2.73;55.37;101108.25;4431880;32;34384;-82
2024/01/11 03:52:05;;;;;;;;;;;;;;;-2.74;54.92;101113.41;4449766;32;33289;-82
2024/01/11 03:54:32;;;;;;;;;;;;;;;-2.86;55.44;101112.16;4461993;32;32897;-82
2024/01/11 03:57:00;;;;;;;;;;;;;;;-2.83;55.41;101119.16;4463352;32;34262;-82
2024/01/11 03:59:28;;;;;;;;;;;;;;;-2.71;55.16;101108.31;4447057;32;33580;-82
2024/01/11 04:01:56;;;;;;;;;;;;;;;-2.85;54.89;101108.78;4461664;32;33410;-82
2024/01/11 04:04:23;;;;;;;;;;;;;;;-2.87;54.85;101109.53;4458583;32;34836;-82
2024/01/11 04:06:51;;;;;;;;;;;;;;;-2.87;54.40;101104.37;4435286;32;34207;-82
2024/01/11 04:09:20;;;;;;;;;;;;;;;-2.88;54.57;101102.63;4462256;32;35166;-82
2024/01/11 04:11:47;;;;;;;;;;;;;;;-2.80;54.58;101097.69;4462843;32;34162;-81
2024/01/11 04:14:15;;;;;;;;;;;;;;;-2.78;55.00;101104.66;4435002;32;34300;-81
2024/01/11 04:16:42;;;;;;;;;;;;;;;-2.66;54.42;101104.16;4461120;32;33309;-81
2024/01/11 04:19:10;;;;;;;;;;;;;;;-2.83;54.81;101116.56;4461627;32;34344;-81
2024/01/11 04:21:41;;;;;;;;;;;;;;;-2.91;54.56;101108.56;4461130;32;33594;-81
2024/01/11 04:24:08;;;;;;;;;;;;;;;-2.89;54.54;101106.03;4448277;32;32894;-81
2024/01/11 04:26:36;;;;;;;;;;;;;;;-2.90;54.62;101110.31;4462519;32;34300;-81
2024/01/11 04:29:03;;;;;;;;;;;;;;;-3.01;55.25;101116.84;4463530;32;33898;-81
2024/01/11 04:31:31;;;;;;;;;;;;;;;-2.95;54.55;101111.00;4436086;32;32473;-81
2024/01/11 04:34:03;;;;;;;;;;;;;;;-2.84;54.22;101110.53;4461711;32;34319;-81
2024/01/11 04:36:31;;;;;;;;;;;;;;;-2.92;54.61;101111.97;4449012;32;32384;-81
2024/01/11 04:38:58;;;;;;;;;;;;;;;-2.98;55.30;101116.97;4446510;32;33207;-81
2024/01/11 04:41:26;;;;;;;;;;;;;;;-3.00;54.89;101115.16;4447736;32;33119;-81
2024/01/11 04:43:53;;;;;;;;;;;;;;;-3.01;55.12;101122.03;4435695;32;32335;-80
2024/01/11 04:46:21;;;;;;;;;;;;;;;-2.91;54.66;101123.19;4449077;32;35031;-80
2024/01/11 04:48:49;;;;;;;;;;;;;;;-3.17;54.73;101120.66;4434668;32;34125;-81
2024/01/11 04:51:17;;;;;;;;;;;;;;;-3.14;55.01;101118.16;4447416;32;32491;-81
2024/01/11 04:53:45;;;;;;;;;;;;;;;-2.97;54.97;101107.50;4446587;32;32685;-81
2024/01/11 04:56:16;;;;;;;;;;;;;;;-2.96;54.83;101112.72;4464255;32;33875;-81
2024/01/11 04:58:44;;;;;;;;;;;;;;;-3.15;55.98;101118.13;4449211;32;33915;-80
2024/01/11 05:01:13;;;;;;;;;;;;;;;-2.97;55.63;101113.53;4446195;32;33003;-79
2024/01/11 05:03:41;;;;;;;;;;;;;;;-3.06;55.45;101105.50;4460982;32;34570;-79
2024/01/11 05:06:08;;;;;;;;;;;;;;;-2.88;55.49;101113.84;4451238;32;35020;-79
2024/01/11 05:08:36;;;;;;;;;;;;;;;-3.02;55.66;101109.06;4448579;32;34208;-79
2024/01/11 05:11:03;;;;;;;;;;;;;;;-3.05;56.08;101107.25;4443634;32;32436;-79
2024/01/11 05:13:31;;;;;;;;;;;;;;;-3.00;55.63;101103.09;4446553;32;33609;-79
2024/01/11 05:15:58;;;;;;;;;;;;;;;-2.94;55.40;101098.16;4459817;32;35073;-79
2024/01/11 05:18:26;;;;;;;;;;;;;;;-3.15;56.30;101100.03;4458882;32;34076;-80
2024/01/11 05:20:53;;;;;;;;;;;;;;;-3.01;55.99;101096.19;4446599;32;33266;-80
2024/01/11 05:23:21;;;;;;;;;;;;;;;-2.81;55.38;101098.50;4458470;32;33289;-80
2024/01/11 05:25:48;;;;;;;;;;;;;;;-2.74;55.02;101091.00;4459573;32;34245;-80
2024/01/11 05:28:16;;;;;;;;;;;;;;;-2.75;55.13;101096.09;4459311;32;34514;-81
2024/01/11 05:30:43;;;;;;;;;;;;;;;-2.75;55.27;101101.28;4455037;32;32661;-81
2024/01/11 05:33:11;;;;;;;;;;;;;;;-2.75;55.42;101096.09;4446584;32;33262;-81
2024/01/11 05:35:38;;;;;;;;;;;;;;;-3.06;56.07;101095.16;4459421;32;33027;-81
2024/01/11 05:38:06;;;;;;;;;;;;;;;-2.72;55.21;101098.78;4449587;32;34958;-81
2024/01/11 05:40:33;;;;;;;;;;;;;;;-2.87;55.31;101105.25;4462821;32;32845;-81
2024/01/11 05:43:01;;;;;;;;;;;;;;;-2.80;55.79;101106.34;4461386;32;34128;-81
2024/01/11 05:45:29;;;;;;;;;;;;;;;-2.80;55.74;101108.00;4450098;32;33518;-81
2024/01/11 05:48:13;;;;;;;;;;;;;;;-2.67;55.16;101111.03;4460545;32;34954;-81
2024/01/11 05:50:41;;;;;;;;;;;;;;;-2.80;55.35;101103.75;4447246;32;35715;-81
2024/01/11 05:53:09;;;;;;;;;;;;;;;-2.65;55.49;101093.00;4435869;32;33040;-81
2024/01/11 05:55:36;;;;;;;;;;;;;;;-2.71;55.79;101085.91;4474357;32;33248;-81
2024/01/11 05:58:04;;;;;;;;;;;;;;;-2.75;56.88;101088.34;4458961;32;34344;-81
2024/01/11 06:00:31;;;;;;;;;;;;;;;-2.48;55.53;101094.37;4435067;32;32348;-80
2024/01/11 06:02:59;;;;;;;;;;;;;;;-2.76;56.21;101103.00;4448270;32;33216;-81
2024/01/11 06:05:27;;;;;;;;;;;;;;;-2.81;56.47;101114.91;4447169;32;33781;-81
2024/01/11 06:07:54;;;;;;;;;;;;;;;-2.68;56.23;101108.41;4446601;32;35039;-81
2024/01/11 06:10:22;;;;;;;;;;;;;;;-2.70;55.86;101102.31;4460679;32;33501;-80
2024/01/11 06:12:49;;;;;;;;;;;;;;;-2.65;56.49;101100.75;4435120;32;32870;-80
2024/01/11 06:15:16;;;;;;;;;;;;;;;-2.45;55.82;101101.34;4460025;32;33865;-80
2024/01/11 06:17:44;;;;;;;;;;;;;;;-2.43;56.04;101100.53;4435009;32;33258;-80
2024/01/11 06:20:11;;;;;;;;;;;;;;;-2.43;55.76;101102.25;4463480;32;34233;-81
2024/01/11 06:22:39;;;;;;;;;;;;;;;-2.54;55.72;101106.25;4462290;32;33900;-81
2024/01/11 06:25:09;;;;;;;;;;;;;;;-2.65;56.24;101095.59;4460338;32;33907;-80
2024/01/11 06:27:36;;;;;;;;;;;;;;;-2.62;56.73;101093.06;4461567;32;34263;-79
2024/01/11 06:30:04;;;;;;;;;;;;;;;-2.79;57.47;101090.00;4465758;32;30131;-79
2024/01/11 06:32:32;;;;;;;;;;;;;;;-2.44;56.82;101091.03;4450058;32;33512;-81
2024/01/11 06:34:59;;;;;;;;;;;;;;;-2.33;56.29;101084.50;4448611;32;33320;-80
2024/01/11 06:37:27;;;;;;;;;;;;;;;-2.52;57.21;101079.59;4434980;32;33397;-80
2024/01/11 06:39:54;;;;;;;;;;;;;;;-2.39;56.90;101079.12;4460473;32;33532;-80
2024/01/11 06:42:21;;;;;;;;;;;;;;;-2.44;56.63;101077.22;4453391;32;34140;-80
2024/01/11 06:44:49;;;;;;;;;;;;;;;-2.26;56.69;101076.91;4436043;32;33637;-80
2024/01/11 06:47:16;;;;;;;;;;;;;;;-2.25;56.40;101076.06;4451570;32;34456;-80
2024/01/11 06:49:45;;;;;;;;;;;;;;;-2.26;56.95;101071.72;4433813;32;32177;-80
2024/01/11 06:52:12;;;;;;;;;;;;;;;-2.38;57.23;101080.00;4460796;32;34743;-80
2024/01/11 06:54:40;;;;;;;;;;;;;;;-2.34;57.67;101077.53;4458375;32;34555;-80
2024/01/11 06:57:07;;;;;;;;;;;;;;;-2.20;56.59;101075.34;4446114;32;36533;-80
2024/01/11 06:59:35;;;;;;;;;;;;;;;-2.26;57.54;101076.91;4460637;32;33514;-81
2024/01/11 07:02:03;;;;;;;;;;;;;;;-2.37;58.81;101079.19;4450201;32;33300;-81
2024/01/11 07:04:31;;;;;;;;;;;;;;;-2.19;58.47;101073.63;4460001;32;33890;-81
2024/01/11 07:07:04;;;;;;;;;;;;;;;-2.28;58.94;101073.38;4448487;32;34111;-81
2024/01/11 07:09:32;;;;;;;;;;;;;;;-2.11;59.05;101077.31;4448919;32;32246;-81
2024/01/11 07:12:00;;;;;;;;;;;;;;;-1.93;58.71;101075.25;4463400;32;33780;-81
2024/01/11 07:14:29;;;;;;;;;;;;;;;-1.90;59.74;101074.44;4448112;32;34295;-80
2024/01/11 07:16:57;;;;;;;;;;;;;;;-1.79;59.52;101074.75;4458827;32;34973;-81
2024/01/11 07:19:24;;;;;;;;;;;;;;;-1.73;59.46;101077.50;4458062;32;33433;-81
2024/01/11 07:21:52;;;;;;;;;;;;;;;-1.40;58.65;101072.31;4457863;32;32224;-81
2024/01/11 07:24:19;;;;;;;;;;;;;;;-1.31;58.75;101070.81;4459701;32;34015;-81
2024/01/11 07:26:47;;;;;;;;;;;;;;;-1.47;59.06;101062.59;4449151;32;33846;-81
2024/01/11 07:29:14;;;;;;;;;;;;;;;-1.24;59.50;101068.38;4449622;32;32876;-81
2024/01/11 07:31:42;;;;;;;;;;;;;;;-0.97;nan;101071.63;4450411;32;33133;-81
2024/01/11 07:34:09;;;;;;;;;;;;;;;-0.87;59.15;101059.75;4460412;32;34158;-81
2024/01/11 07:36:38;;;;;;;;;;;;;;;-1.12;59.77;101060.91;4463148;32;34416;-81
2024/01/11 07:39:05;;;;;;;;;;;;;;;-0.81;58.98;101055.59;4462226;32;32525;-80
2024/01/11 07:41:33;;;;;;;;;;;;;;;-0.82;58.57;101064.19;4438880;32;32967;-80
2024/01/11 07:44:00;;;;;;;;;;;;;;;-0.82;58.90;101059.00;4436883;32;33192;-80
2024/01/11 07:46:28;;;;;;;1.02;1.02;;;;;;;-0.83;59.45;101066.75;4437882;32;33837;-79
2024/01/11 07:49:08;;;;;;;0.25;0.25;;;;;;;-0.37;58.50;101057.37;4452928;32;33941;-79
2024/01/11 07:51:36;;;;;;;0.68;0.68;;;;;;;-0.83;59.55;101054.66;4450188;32;33445;-79
2024/01/11 07:54:04;;;;;;;1.83;1.73;;;;;;;-0.60;58.73;101049.12;4450787;32;33854;-79
2024/01/11 07:56:32;;;;;;;2.42;2.33;;;;;;;-0.35;57.85;101048.78;4449029;32;33494;-79
2024/01/11 07:59:00;;;;;;;0.85;0.85;;;;;;;-0.37;58.23;101047.00;4458175;32;33213;-79
2024/01/11 08:01:28;;;;;;;1.40;1.02;;;;;;;-0.16;57.90;101041.34;4464646;32;34294;-79
2024/01/11 08:03:56;;;;;;;0.57;0.57;;;;;;;0.02;57.26;101036.53;4448437;32;33664;-81
2024/01/11 08:06:24;;;;;;;0.35;0.35;;;;;;;0.11;57.07;101046.22;4464931;32;34073;-79
2024/01/11 08:08:52;;;;;;;1.75;1.65;;;;;;;0.03;56.47;101042.59;4463337;32;32344;-79
2024/01/11 08:11:20;;;;;;;0.47;0.47;;;;;;;0.12;56.22;101037.56;4435497;32;34574;-79
2024/01/11 08:13:48;;;;;;;1.98;1.87;;;;;;;0.46;54.97;101032.12;4452052;32;33279;-79
2024/01/11 08:16:17;;;;;;;1.35;0.90;;;;;;;0.09;55.97;101033.19;4463261;32;34201;-79
2024/01/11 08:18:46;;;;;;;3.05;1.73;;;;;;;0.27;55.14;101026.56;4449574;32;33356;-79
2024/01/11 08:21:14;;;;;;;0.70;0.70;;;;;;;0.34;54.98;101018.06;4461280;32;33024;-79
2024/01/11 08:23:44;;;;;;;0.90;0.90;;;;;;;0.69;54.51;101016.91;4460205;32;32686;-79
2024/01/11 08:26:14;;;;;;;0.30;0.30;;;;;;;0.55;54.12;101014.94;4440864;32;34127;-79
2024/01/11 08:28:42;;;;;;;0.00;0.00;;;;;;;0.44;54.26;101002.66;4465087;32;33049;-79
2024/01/11 08:31:10;;;;;;;1.50;1.48;;;;;;;0.63;53.96;101006.41;4438522;32;33233;-79
2024/01/11 08:33:38;;;;;;;0.45;0.45;;;;;;;0.67;54.04;101008.22;4464162;32;33900;-79
2024/01/11 08:36:06;;;;;;;1.35;1.33;;;;;;;0.77;53.89;101004.03;4432537;32;32680;-79
2024/01/11 08:38:35;;;;;;;1.70;1.60;;;;;;;0.72;54.24;100998.75;4460274;32;34205;-80
2024/01/11 08:41:03;;;;;;;1.05;1.02;;;;;;;1.11;53.43;101005.41;4461582;32;34628;-79
2024/01/11 08:43:32;;;;;;;2.83;1.77;;;;;;;1.00;52.84;101000.06;4447381;32;33879;-79
2024/01/11 08:45:59;;;;;;;1.40;1.40;;;;;;;0.96;53.36;101000.84;4447649;32;34533;-79
2024/01/11 08:48:28;;;;;;;0.00;0.00;;;;;;;0.71;53.55;101004.81;4476893;32;33232;-79
2024/01/11 08:50:56;;;;;;;3.72;2.55;;;;;;;1.11;52.66;100995.00;4444561;32;33408;-79
2024/01/11 08:53:24;;;;;;;1.48;1.42;;;;;;;0.71;53.60;101004.81;4465768;32;34003;-79
2024/01/11 08:55:53;;;;;;;0.35;0.35;;;;;;;1.36;52.53;101000.53;4445735;32;33812;-79
2024/01/11 08:58:20;;;;;;;0.20;0.20;;;;;;;1.27;52.02;101004.75;4462937;32;33584;-79
2024/01/11 09:00:48;;;;;;;1.10;1.10;;;;;;;1.36;52.24;100995.31;4438026;32;32149;-80
2024/01/11 09:03:16;;;;;;;2.28;2.15;;;;;;;1.11;51.95;101000.19;4461911;32;33690;-79
2024/01/11 09:05:44;;;;;;;0.45;0.45;;;;;;;0.91;52.78;101001.66;4446333;32;34726;-80
2024/01/11 09:08:12;;;;;;;1.87;0.62;;;;;;;1.31;52.24;100997.84;4465168;32;33302;-79
2024/01/11 09:10:41;;;;;;;1.27;1.17;;;;;;;1.48;52.13;100998.09;4447455;32;34526;-79
2024/01/11 09:13:09;;;;;;;1.08;0.95;;;;;;;1.20;52.11;100997.72;4448339;32;33047;-79
2024/01/11 09:15:39;;;;;;;5.12;3.25;;;;;;;1.59;51.41;101003.41;4453454;32;34165;-79
2024/01/11 09:18:08;;;;;;;3.28;2.58;;;;;;;1.90;51.37;100994.19;4448392;32;32573;-79
2024/01/11 09:20:36;;;;;;;3.00;2.80;;;;;;;1.81;51.55;100986.31;4461831;32;33710;-79
2024/01/11 09:23:03;;;;;;;1.12;1.12;;;;;;;2.14;50.47;100991.88;4447731;32;33917;-79
2024/01/11 09:25:32;;;;;;;0.50;0.50;;;;;;;2.27;50.66;100985.87;4458842;32;34289;-80
2024/01/11 09:27:59;;;;;;;1.52;1.02;;;;;;;2.45;49.49;100969.53;4447039;32;32553;-79
2024/01/11 09:30:27;;;;;;;0.47;0.28;;;;;;;2.72;49.33;100968.00;4458811;32;33567;-80
2024/01/11 09:32:55;;;;;;;1.42;1.33;;;;;;;2.64;49.37;100967.94;4460164;32;34971;-79
2024/01/11 09:35:23;;;;;;;2.12;1.40;;;;;;;2.94;48.70;100963.78;4446624;32;32492;-79
2024/01/11 09:37:51;;;;;;;1.92;1.83;;;;;;;2.93;49.33;100956.84;4448039;32;32437;-79
2024/01/11 09:40:19;;;;;;;1.02;1.02;;;;;;;3.07;48.87;100960.38;4457930;32;33145;-80
2024/01/11 09:42:48;;;;;;;1.62;1.48;;;;;;;2.85;47.83;100938.53;4447434;32;34298;-81
2024/01/11 09:45:16;;;;;;;2.78;2.33;;;;;;;2.95;48.36;100929.03;4451405;32;34134;-80
2024/01/11 09:47:45;;;;;;;0.40;0.40;;;;;;;3.02;47.25;100922.97;4445109;32;33634;-80
2024/01/11 09:50:17;;;;;;;0.60;0.60;;;;;;;2.87;47.69;100917.69;4455003;32;33865;-80
2024/01/11 09:52:49;;;;;;;;;;;;;;;2.87;46.88;100909.84;4441627;32;32598;-80
2024/01/11 09:55:17;;;;;;;0.50;0.50;;;;;;;3.18;46.66;100898.69;4455433;32;34483;-80
2024/01/11 09:57:47;;;;;;;0.25;0.25;;;;;;;3.64;45.41;100885.75;4454780;32;33453;-79
2024/01/11 10:00:20;;;;;;;0.95;0.95;;;;;;;3.54;46.49;100891.84;4454062;32;32459;-80
2024/01/11 10:02:48;;;;;;;1.10;1.05;;;;;;;3.59;46.34;100883.12;4454811;32;34403;-80
2024/01/11 10:05:17;;;;;;;0.85;0.85;;;;;;;3.87;45.64;100882.31;4442387;32;34127;-79
2024/01/11 10:07:48;;;;;;;1.40;0.75;;;;;;;3.65;45.56;100881.41;4444429;32;33372;-80
2024/01/11 10:10:16;;;;;;;0.95;0.95;;;;;;;3.60;45.64;100876.16;4441650;32;33200;-80
2024/01/11 10:12:44;;;;;;;0.93;0.93;;;;;;;3.90;45.60;100877.09;4442184;32;34647;-80
2024/01/11 10:15:13;;;;;;;2.08;1.98;;;;;;;3.50;46.57;100872.66;4435779;32;32932;-80
2024/01/11 10:17:45;;;;;;;1.10;1.02;;;;;;;3.92;46.83;100864.91;4455463;32;33520;-81
2024/01/11 10:20:15;;;;;;;0.52;0.52;;;;;;;4.28;45.94;100859.66;4455230;32;33861;-82
2024/01/11 10:22:43;;;;;;;0.28;0.28;;;;;;;4.00;45.64;100863.16;4454557;32;33239;-82
2024/01/11 10:25:16;;;;;;;1.58;1.48;;;;;;;4.32;44.90;100850.94;4453395;32;33231;-82
2024/01/11 10:27:47;;;;;;;0.25;0.25;;;;;;;3.84;45.37;100844.84;4454855;32;33640;-82
2024/01/11 10:30:16;;;;;;;1.20;1.10;;;;;;;4.32;44.86;100842.22;4455019;32;33436;-82
2024/01/11 10:32:46;;;;;;;0.10;0.10;;;;;;;4.34;45.01;100836.13;4441465;32;33182;-82
2024/01/11 10:35:17;;;;;;;0.28;0.28;;;;;;;4.14;44.61;100840.50;4455227;32;33817;-82
2024/01/11 10:37:46;;;;;;;0.45;0.45;;;;;;;4.53;43.89;100828.25;4454892;32;34010;-81
2024/01/11 10:40:15;;;;;;;0.32;0.32;;;;;;;4.72;43.38;100822.06;4441776;32;33558;-82
2024/01/11 10:42:45;;;;;;;0.60;0.60;;;;;;;4.91;43.29;100829.84;4454714;32;33564;-82
2024/01/11 10:45:17;;;;;;;1.60;1.55;;;;;;;4.90;43.38;100828.12;4443392;32;33722;-82
2024/01/11 10:48:05;;;;;;;0.80;0.80;;;;;;;4.71;44.42;100833.41;4453037;32;33528;-82
2024/01/11 10:50:41;;;;;;;0.70;0.70;;;;;;;5.11;43.71;100822.78;4436145;32;32567;-82
2024/01/11 10:53:27;;;;;;;1.12;0.98;;;;;;;4.96;43.22;100804.53;4437393;32;34235;-82
2024/01/11 10:55:58;;;;;;;0.47;0.47;;;;;;;4.51;43.19;100809.94;4458891;32;34036;-83
2024/01/11 10:58:27;;;;;;;1.30;0.55;;;;;;;4.17;44.28;100818.72;4444844;32;33145;-82
2024/01/11 11:00:55;;;;;;;3.60;0.35;;;;;;;4.16;44.23;100811.75;4447534;32;33119;-82
2024/01/11 11:03:28;;;;;;;0.52;0.52;;;;;;;4.50;43.59;100807.31;4446132;32;33921;-82
2024/01/11 11:05:56;;;;;;;1.55;1.45;;;;;;;4.71;43.13;100807.25;4436460;32;34305;-82
2024/01/11 11:08:26;;;;;;;3.05;2.40;;;;;;;4.56;44.02;100804.69;4445759;32;32609;-82
2024/01/11 11:10:59;;;;;;;4.87;2.05;;;;;;;4.76;43.57;100789.78;4447368;32;34493;-82
2024/01/11 11:13:27;;;;;;;2.72;2.50;;;;;;;5.36;41.88;100771.12;4433044;32;32756;-82
2024/01/11 11:15:57;;;;;;;1.95;1.52;;;;;;;4.94;42.13;100769.63;4464026;32;34687;-82
2024/01/11 11:18:29;;;;;;;0.10;0.10;;;;;;;4.80;42.05;100778.44;4457944;32;33211;-82
2024/01/11 11:20:57;;;;;;;2.83;1.55;;;;;;;5.13;41.35;100764.31;4433173;32;33725;-82
2024/01/11 11:23:25;;;;;;;1.58;1.52;;;;;;;5.28;41.30;100759.84;4460073;32;34758;-82
2024/01/11 11:25:55;;;;;;;1.25;1.17;;;;;;;5.71;40.63;100744.66;4460624;32;33656;-82
2024/01/11 11:28:23;;;;;;;0.82;0.80;;;;;;;5.72;39.89;100749.03;4449922;32;32937;-82
2024/01/11 11:30:52;;;;;;;0.80;0.80;;;;;;;5.87;39.83;100751.50;4443896;32;33235;-82
2024/01/11 11:33:23;;;;;;;0.70;0.70;;;;;;;5.27;40.33;100761.59;4445290;32;33343;-82
2024/01/11 11:35:56;;;;;;;4.40;0.77;;;;;;;4.71;41.29;100765.41;4447787;32;33620;-82
2024/01/11 11:38:26;;;;;;;0.28;0.28;;;;;;;5.19;41.14;100752.91;4457707;32;33387;-82
2024/01/11 11:40:56;;;;;;;0.70;0.70;;;;;;;5.48;40.02;100736.13;4449096;32;34496;-82
2024/01/11 11:43:26;;;;;;;2.05;1.85;;;;;;;5.07;40.55;100737.28;4459648;32;34333;-82
2024/01/11 11:45:54;;;;;;;0.55;0.55;;;;;;;4.46;42.83;100745.44;4440818;32;109071;-82
2024/01/11 11:48:32;;;;;;;1.42;1.30;;;;;;;4.60;41.61;100730.53;4451461;32;32909;-82
2024/01/11 11:51:08;;;;;;;1.95;1.85;;;;;;;4.75;41.06;100725.25;4459580;32;33061;-82
2024/01/11 11:53:37;;;;;;;3.12;1.98;;;;;;;4.93;41.57;100713.81;4447217;32;32732;-82
2024/01/11 11:56:05;;;;;;;1.10;1.08;;;;;;;5.07;41.44;100721.56;4445248;32;33447;-82
2024/01/11 11:58:34;;;;;;;1.55;1.45;;;;;;;5.16;41.15;100729.38;4443054;32;33753;-82
2024/01/11 12:01:04;;;;;;;0.10;0.10;;;;;;;4.70;42.11;100728.75;4461763;32;32824;-82
2024/01/11 12:03:37;;;;;;;1.95;1.85;;;;;;;4.58;42.61;100719.22;4460332;32;33546;-82
2024/01/11 12:06:06;;;;;;;0.20;0.20;;;;;;;4.51;42.45;100720.12;4446412;32;34085;-82
2024/01/11 12:08:35;;;;;;;0.98;0.98;;;;;;;4.74;42.26;100706.94;4446396;32;32876;-81
2024/01/11 12:11:03;;;;;;;2.08;1.85;;;;;;;5.03;41.85;100704.13;4462738;32;33832;-81
2024/01/11 12:13:31;;;;;;;1.37;1.15;;;;;;;5.24;41.82;100700.53;4452553;32;34669;-81
2024/01/11 12:16:00;;;;;;;1.95;1.85;;;;;;;4.45;43.68;100710.56;4436765;32;34088;-81