Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:30;;;;;;;5.95;5.47;;;;;;;20.26;48.09;100663.28;5015089;28;97251;-84
2022/06/17 00:03:56;;;;;;;8.82;5.32;;;;;;;20.24;47.99;100662.50;5017091;28;98418;-85
2022/06/17 00:06:23;;;;;;;5.75;5.35;;;;;;;20.20;48.34;100661.03;5000497;28;99989;-85
2022/06/17 00:08:51;;;;;;;6.10;5.55;;;;;;;20.18;48.35;100670.94;4999666;28;96911;-85
2022/06/17 00:11:37;;;;;;;6.13;5.72;;;;;;;20.22;48.37;100675.13;4987058;28;96950;-85
2022/06/17 00:14:09;;;;;;;6.28;5.72;;;;;;;20.19;48.32;100667.31;5014485;28;101587;-85
2022/06/17 00:16:34;;;;;;;;;;;;;;;20.15;48.25;100674.66;5003072;28;99737;-86
2022/06/17 00:18:59;;;;;;;6.65;5.97;;;;;;;20.11;48.51;100678.50;5000091;28;97126;-85
2022/06/17 00:21:36;;;;;;;6.07;5.65;;;;;;;20.01;48.44;100661.41;5000494;28;97484;-85
2022/06/17 00:24:12;;;;;;;6.80;5.40;;;;;;;20.04;48.56;100679.88;4996976;28;101410;-86
2022/06/17 00:26:37;;;;;;;6.47;5.82;;;;;;;20.03;48.62;100687.00;5016120;27;97449;-86
2022/06/17 00:29:03;;;;;;;6.10;5.60;;;;;;;19.92;48.84;100675.38;4999401;28;96989;-86
2022/06/17 00:31:28;;;;;;;9.13;5.97;;;;;;;20.02;48.70;100687.13;4998628;28;96988;-86
2022/06/17 00:33:54;;;;;;;8.70;5.78;;;;;;;19.94;48.97;100687.63;5009497;27;101164;-87
2022/06/17 00:36:19;;;;;;;6.65;5.60;;;;;;;19.90;48.81;100700.31;5000100;28;100752;-85
2022/06/17 00:38:46;;;;;;;6.32;5.80;;;;;;;19.69;49.13;100667.09;4999536;28;96947;-88
2022/06/17 00:41:15;;;;;;;6.47;5.57;;;;;;;19.73;49.27;100676.63;5015532;28;97502;-85
2022/06/17 00:43:42;;;;;;;6.10;5.53;;;;;;;19.70;49.16;100682.16;5000398;28;99747;-86
2022/06/17 00:46:24;;;;;;;5.93;5.43;;;;;;;19.60;49.02;100665.88;4999621;28;101117;-85
2022/06/17 00:49:01;;;;;;;5.80;5.40;;;;;;;19.53;49.36;100656.59;5011660;28;96728;-85
2022/06/17 00:51:32;;;;;;;6.00;5.55;;;;;;;19.65;49.43;100686.91;5034387;28;96973;-85
2022/06/17 00:54:02;;;;;;;6.45;5.95;;;;;;;19.52;49.78;100681.53;5027622;27;98110;-86
2022/06/17 00:56:33;;;;;;;5.78;5.38;;;;;;;19.59;49.80;100693.47;5024119;28;98343;-84
2022/06/17 00:58:59;;;;;;;;;;;;;;;19.56;49.88;100693.66;5002458;28;96859;-85
2022/06/17 01:01:25;;;;;;;12.25;5.85;;;;;;;19.55;50.14;100699.97;5020217;28;97096;-85
2022/06/17 01:03:56;;;;;;;6.53;5.57;;;;;;;19.52;49.94;100685.97;5009124;28;101262;-86
2022/06/17 01:06:26;;;;;;;6.47;5.88;;;;;;;19.45;50.07;100681.06;4980830;28;101041;-85
2022/06/17 01:11:45;;;;;;;6.47;5.95;;;;;;;19.47;50.09;100696.94;5017602;28;96848;-85
2022/06/17 01:14:15;;;;;;;8.00;7.05;;;;;;;19.43;50.34;100693.63;5013731;28;101566;-85
2022/06/17 01:16:44;;;;;;;6.55;6.00;;;;;;;19.36;50.38;100702.09;5017026;28;100911;-85
2022/06/17 01:19:36;;;;;;;9.55;6.65;;;;;;;19.23;50.44;100689.59;5022527;28;97142;-85
2022/06/17 01:22:28;;;;;;;10.55;7.07;;;;;;;19.27;50.57;100700.03;5025340;28;98866;-84
2022/06/17 01:25:16;;;;;;;7.32;6.20;;;;;;;19.11;50.95;100692.16;5032149;28;101946;-85
2022/06/17 01:27:47;;;;;;;6.70;6.20;;;;;;;19.14;51.09;100698.16;5021251;28;101780;-87
2022/06/17 01:30:15;;;;;;;6.60;6.00;;;;;;;19.07;51.31;100693.31;5014629;28;96747;-85
2022/06/17 01:32:54;;;;;;;6.43;5.93;;;;;;;19.08;51.25;100701.22;5013233;28;96861;-86
2022/06/17 01:35:22;;;;;;;6.93;6.32;;;;;;;19.09;51.52;100702.91;4984697;28;101735;-85
2022/06/17 01:37:49;;;;;;;6.72;6.22;;;;;;;19.06;51.75;100712.91;4999661;28;100205;-88
2022/06/17 01:40:16;;;;;;;9.18;6.30;;;;;;;18.98;51.72;100702.75;5017092;28;96845;-85
2022/06/17 01:42:42;;;;;;;6.72;6.03;;;;;;;18.92;51.94;100695.16;5003475;28;97257;-85
2022/06/17 01:45:08;;;;;;;7.28;6.60;;;;;;;18.96;51.91;100694.84;4994194;28;101860;-85
2022/06/17 01:47:35;;;;;;;7.13;6.53;;;;;;;18.98;51.92;100710.72;4998072;28;100830;-85
2022/06/17 01:50:08;;;;;;;7.45;5.88;;;;;;;18.75;51.98;100690.88;5011866;28;97314;-85
2022/06/17 01:52:49;;;;;;;6.68;6.03;;;;;;;18.80;52.43;100710.06;4999473;28;97182;-85
2022/06/17 01:55:19;;;;;;;6.90;6.30;;;;;;;18.75;52.50;100715.66;4998746;28;101477;-86
2022/06/17 01:57:59;;;;;;;6.88;6.20;;;;;;;18.64;52.52;100694.16;5025100;28;98383;-85
2022/06/17 02:00:26;;;;;;;6.53;5.93;;;;;;;18.63;52.56;100705.75;5007995;28;97199;-85
2022/06/17 02:02:57;;;;;;;7.20;6.35;;;;;;;18.53;52.83;100709.94;5014310;28;97478;-85
2022/06/17 02:05:23;;;;;;;6.63;6.03;;;;;;;18.54;53.11;100711.66;4982133;28;101486;-85
2022/06/17 02:07:58;;;;;;;8.40;6.35;;;;;;;18.47;52.99;100702.31;4993149;28;101800;-88
2022/06/17 02:10:29;;;;;;;7.57;5.90;;;;;;;18.41;53.33;100714.19;5007437;28;97309;-85
2022/06/17 02:12:55;;;;;;;6.90;6.30;;;;;;;18.25;53.39;100694.81;4997813;28;97665;-85
2022/06/17 02:15:22;;;;;;;6.45;5.93;;;;;;;18.17;53.50;100683.78;4996112;28;100217;-87
2022/06/17 02:18:20;;;;;;;6.63;6.00;;;;;;;18.36;53.64;100713.63;5012482;28;97790;-84
2022/06/17 02:21:13;;;;;;;6.45;5.88;;;;;;;18.28;53.58;100718.53;5003796;28;96798;-85
2022/06/17 02:23:39;;;;;;;7.30;6.70;;;;;;;18.19;53.59;100701.34;5002935;28;96793;-84
2022/06/17 02:26:07;;;;;;;7.22;6.60;;;;;;;18.23;54.03;100717.94;4989450;28;100436;-84
2022/06/17 02:28:34;;;;;;;7.05;6.45;;;;;;;18.24;53.95;100709.06;5015755;28;100243;-85
2022/06/17 02:31:00;;;;;;;6.90;6.20;;;;;;;18.13;54.34;100720.31;5011108;28;97164;-85
2022/06/17 02:33:29;;;;;;;9.32;7.03;;;;;;;18.13;54.36;100716.81;5012610;28;96912;-85
2022/06/17 02:36:02;;;;;;;7.97;6.18;;;;;;;18.12;54.40;100718.56;5009778;28;101109;-85
2022/06/17 02:38:30;;;;;;;8.55;6.35;;;;;;;18.06;54.37;100719.81;5006370;28;98413;-85
2022/06/17 02:40:58;;;;;;;10.80;7.30;;;;;;;18.08;54.35;100727.69;5010869;28;97095;-86
2022/06/17 02:43:27;;;;;;;8.27;7.50;;;;;;;18.06;54.38;100725.13;4998402;28;97039;-85
2022/06/17 02:45:59;;;;;;;8.75;8.02;;;;;;;18.01;54.34;100734.31;5001485;28;101438;-85
2022/06/17 02:48:26;;;;;;;;;;;;;;;17.88;54.66;100735.00;4997178;28;101461;-85
2022/06/17 02:50:54;;;;;;;11.13;8.88;;;;;;;17.85;54.61;100731.69;5013943;28;97386;-88
2022/06/17 02:53:25;;;;;;;9.80;8.90;;;;;;;17.91;54.55;100744.59;4996820;28;97040;-84
2022/06/17 02:55:51;;;;;;;9.93;8.85;;;;;;;17.89;54.67;100746.50;4992282;28;101900;-89
2022/06/17 02:58:41;;;;;;;12.35;9.32;;;;;;;17.70;54.48;100728.06;4998829;28;101221;-85
2022/06/17 03:01:16;;;;;;;10.00;9.00;;;;;;;17.76;54.65;100751.63;5031087;28;97143;-85
2022/06/17 03:03:43;;;;;;;12.60;9.60;;;;;;;17.78;54.79;100756.88;5012765;28;97113;-85
2022/06/17 03:06:16;;;;;;;9.50;8.60;;;;;;;17.79;54.40;100767.41;5013283;28;98301;-85
2022/06/17 03:08:42;;;;;;;9.75;8.45;;;;;;;17.77;54.65;100757.78;5014526;28;101635;-86
2022/06/17 03:11:09;;;;;;;9.65;8.48;;;;;;;17.77;54.49;100761.31;5013268;28;97196;-85
2022/06/17 03:13:38;;;;;;;10.18;9.20;;;;;;;17.78;54.59;100770.16;4985747;28;96951;-86
2022/06/17 03:16:06;;;;;;;10.10;8.68;;;;;;;17.80;54.77;100768.25;4997196;28;100991;-84
2022/06/17 03:18:32;;;;;;;9.05;8.30;;;;;;;17.85;54.48;100777.66;4994459;28;101620;-85
2022/06/17 03:20:58;;;;;;;8.68;7.82;;;;;;;17.95;54.46;100777.13;5005056;28;97548;-86
2022/06/17 03:23:50;;;;;;;9.88;7.70;;;;;;;17.99;54.60;100773.38;4995648;28;96881;-86
2022/06/17 03:26:19;;;;;;;8.13;7.43;;;;;;;18.09;54.10;100782.50;5017961;28;98733;-85
2022/06/17 03:28:53;;;;;;;7.85;7.15;;;;;;;18.15;54.23;100774.22;4989858;28;101756;-87
2022/06/17 03:31:31;;;;;;;8.38;7.28;;;;;;;18.22;53.82;100777.34;4989483;28;97147;-86
2022/06/17 03:34:09;;;;;;;7.55;6.88;;;;;;;18.39;53.37;100792.31;4989917;28;97120;-86
2022/06/17 03:37:08;;;;;;;10.45;8.07;;;;;;;18.53;53.42;100800.31;5012373;28;101187;-88
2022/06/17 03:39:40;;;;;;;7.63;7.13;;;;;;;18.66;53.05;100797.78;4986622;28;101979;-87
2022/06/17 03:42:13;;;;;;;9.68;8.00;;;;;;;18.73;52.68;100802.69;5005896;28;97358;-89
2022/06/17 03:44:53;;;;;;;7.53;6.72;;;;;;;18.76;52.04;100804.25;4990191;28;96904;-86
2022/06/17 03:47:38;;;;;;;7.70;7.10;;;;;;;18.85;52.00;100808.19;4994864;28;101384;-85
2022/06/17 03:50:08;;;;;;;13.57;7.10;;;;;;;18.92;51.74;100813.03;5007827;28;101301;-86
2022/06/17 03:52:52;;;;;;;7.15;6.55;;;;;;;18.87;51.31;100785.00;4995165;28;97168;-88
2022/06/17 03:55:20;;;;;;;8.30;7.43;;;;;;;18.99;51.20;100806.41;4988178;28;96873;-86
2022/06/17 03:57:49;;;;;;;7.57;6.88;;;;;;;19.06;50.96;100806.88;4991127;28;101772;-85
2022/06/17 04:00:28;;;;;;;9.88;6.75;;;;;;;19.17;51.00;100815.06;4984320;28;101919;-85
2022/06/17 04:02:54;;;;;;;7.45;6.85;;;;;;;19.03;50.77;100788.44;5011089;28;97162;-87
2022/06/17 04:05:23;;;;;;;8.27;7.13;;;;;;;19.25;50.47;100821.69;5004207;28;96935;-85
2022/06/17 04:07:48;;;;;;;6.82;6.22;;;;;;;19.03;50.00;100782.28;5011799;28;101378;-86
2022/06/17 04:10:21;;;;;;;13.50;7.35;;;;;;;19.27;50.16;100825.97;4989227;28;101124;-86
2022/06/17 04:12:52;;;;;;;9.48;6.68;;;;;;;19.26;49.69;100813.63;4983089;28;98070;-87
2022/06/17 04:15:29;;;;;;;7.43;6.68;;;;;;;19.42;49.29;100830.31;4987560;28;97073;-87
2022/06/17 04:17:55;;;;;;;7.53;6.90;;;;;;;19.50;49.07;100842.31;4994677;28;101478;-88
2022/06/17 04:20:33;;;;;;;26.52;7.63;;;;;;;19.55;48.59;100837.56;4997208;28;101215;-86
2022/06/17 04:23:07;;;;;;;12.05;7.72;;;;;;;19.54;48.59;100819.84;4996470;28;97446;-86
2022/06/17 04:25:54;;;;;;;8.82;7.07;;;;;;;19.62;48.24;100815.75;5016216;28;97241;-88
2022/06/17 04:28:27;;;;;;;7.60;6.90;;;;;;;19.73;48.26;100832.91;5014511;28;102045;-86
2022/06/17 04:30:57;;;;;;;7.80;7.30;;;;;;;19.77;47.98;100827.25;4992945;28;101864;-87
2022/06/17 04:33:29;;;;;;;7.38;6.80;;;;;;;19.83;47.61;100824.19;5016503;28;97043;-86
2022/06/17 04:36:10;;;;;;;7.78;7.13;;;;;;;19.76;47.90;100824.72;5000241;28;97154;-85
2022/06/17 04:38:48;;;;;;;7.50;6.90;;;;;;;19.94;47.65;100831.50;5001038;28;100219;-88
2022/06/17 04:41:39;;;;;;;7.05;6.40;;;;;;;19.92;47.19;100789.91;4991518;28;99643;-86
2022/06/17 04:44:13;;;;;;;7.85;7.35;;;;;;;20.19;47.26;100825.44;5000345;28;97406;-87
2022/06/17 04:46:50;;;;;;;7.30;6.80;;;;;;;20.01;46.84;100806.19;5015861;27;96986;-88
2022/06/17 04:49:27;;;;;;;7.03;6.50;;;;;;;20.46;46.63;100828.06;4991193;28;101142;-86
2022/06/17 04:52:00;;;;;;;6.97;6.53;;;;;;;20.46;46.34;100822.72;4994981;28;101562;-86
2022/06/17 04:54:27;;;;;;;7.43;6.93;;;;;;;20.60;46.08;100831.63;5002142;28;97337;-88
2022/06/17 04:57:06;;;;;;;7.65;6.60;;;;;;;20.51;45.42;100825.94;5003750;28;96768;-89
2022/06/17 04:59:47;;;;;;;6.50;6.10;;;;;;;20.71;45.25;100829.06;5000858;28;101991;-86
2022/06/17 05:02:22;;;;;;;8.52;6.53;;;;;;;20.93;45.08;100839.13;4999643;28;100533;-86
2022/06/17 05:05:08;;;;;;;7.10;6.60;;;;;;;20.85;44.82;100820.97;5004729;28;97226;-87
2022/06/17 05:07:43;;;;;;;7.07;6.43;;;;;;;21.08;44.51;100843.41;4983760;28;97142;-86
2022/06/17 05:10:16;;;;;;;7.93;7.32;;;;;;;21.21;44.97;100846.94;5016228;28;100486;-86
2022/06/17 05:13:18;;;;;;;7.70;7.03;;;;;;;21.26;44.47;100833.22;5014752;28;101576;-86
2022/06/17 05:15:45;;;;;;;7.72;7.07;;;;;;;21.34;44.53;100833.56;5004278;28;96765;-86
2022/06/17 05:18:10;;;;;;;7.47;6.90;;;;;;;21.45;44.63;100832.84;4996870;28;97342;-85
2022/06/17 05:20:37;;;;;;;7.65;7.00;;;;;;;21.62;44.49;100831.63;5008182;28;101390;-86
2022/06/17 05:23:05;;;;;;;7.35;6.85;;;;;;;21.77;44.26;100835.00;5016417;28;100809;-86
2022/06/17 05:25:35;;;;;;;7.45;6.82;;;;;;;21.95;44.37;100830.97;4993655;27;97002;-86
2022/06/17 05:28:02;;;;;;;7.45;6.95;;;;;;;22.00;43.95;100819.94;4995178;28;97253;-90
2022/06/17 05:30:33;;;;;;;10.68;7.03;;;;;;;22.11;43.68;100812.84;4991694;28;100780;-85
2022/06/17 05:32:59;;;;;;;7.70;7.00;;;;;;;22.35;43.55;100836.06;5009787;28;101406;-90
2022/06/17 05:35:26;;;;;;;7.50;6.90;;;;;;;22.49;43.44;100835.88;5013864;28;97166;-87
2022/06/17 05:37:52;;;;;;;7.43;6.85;;;;;;;22.63;43.31;100828.59;5012576;28;97236;-85
2022/06/17 05:40:19;;;;;;;7.93;6.82;;;;;;;22.74;42.94;100831.31;5021466;27;101681;-90
2022/06/17 05:42:47;;;;;;;7.82;7.10;;;;;;;22.77;42.78;100815.84;4999282;28;101581;-86
2022/06/17 05:45:18;;;;;;;7.65;7.00;;;;;;;23.01;42.37;100829.22;5014894;28;97149;-86
2022/06/17 05:48:01;;;;;;;9.00;6.90;;;;;;;23.05;41.97;100832.50;5011001;28;97151;-90
2022/06/17 05:50:39;;;;;;;7.07;6.45;;;;;;;23.18;41.99;100835.03;5002069;28;100676;-86
2022/06/17 05:53:13;;;;;;;7.75;7.22;;;;;;;23.25;41.65;100836.28;5010385;28;101459;-85
2022/06/17 05:55:50;;;;;;;7.60;6.90;;;;;;;23.34;41.20;100832.03;5017483;28;96853;-86
2022/06/17 05:58:16;;;;;;;8.68;7.90;;;;;;;23.39;41.48;100819.97;5016068;28;97007;-86
2022/06/17 06:00:42;;;;;;;7.63;7.13;;;;;;;23.54;41.09;100812.53;4996068;28;101417;-86
2022/06/17 06:03:17;;;;;;;8.57;8.00;;;;;;;23.91;40.85;100823.81;4995619;28;101464;-86
2022/06/17 06:05:43;;;;;;;8.40;7.75;;;;;;;24.22;40.39;100821.25;5009947;28;97158;-86
2022/06/17 06:08:13;;;;;;;8.23;7.55;;;;;;;24.80;39.79;100819.03;5010630;28;96924;-87
2022/06/17 06:10:41;;;;;;;8.30;7.70;;;;;;;25.29;38.64;100820.16;5009994;28;100030;-86
2022/06/17 06:13:07;;;;;;;8.80;8.00;;;;;;;25.53;38.17;100814.44;4996190;28;101024;-86
2022/06/17 06:15:42;;;;;;;8.40;7.80;;;;;;;25.67;37.87;100805.13;5012381;28;97412;-87
2022/06/17 06:18:20;;;;;;;8.43;7.82;;;;;;;25.94;37.51;100827.84;4993652;28;97322;-86
2022/06/17 06:20:47;;;;;;;9.13;8.43;;;;;;;26.51;36.86;100828.91;4995523;28;100541;-86
2022/06/17 06:23:12;;;;;;;9.38;8.40;;;;;;;26.83;36.54;100833.09;4996898;28;101244;-87
2022/06/17 06:25:38;;;;;;;8.27;7.68;;;;;;;27.26;35.63;100840.66;4992615;28;97463;-86
2022/06/17 06:28:31;;;;;;;10.48;8.75;;;;;;;27.60;34.67;100840.06;5006986;28;97170;-91
2022/06/17 06:31:28;;;;;;;8.98;8.30;;;;;;;27.94;34.44;100834.91;5006089;28;101534;-88
2022/06/17 06:33:55;;;;;;;9.30;8.70;;;;;;;28.31;33.68;100833.94;5010797;28;100801;-87
2022/06/17 06:36:22;;;;;;;9.00;8.40;;;;;;;28.55;33.45;100845.97;5013300;28;96749;-88
2022/06/17 06:38:48;;;;;;;8.93;8.32;;;;;;;28.45;33.53;100848.78;5010929;28;97157;-86
2022/06/17 06:41:14;;;;;;;9.00;8.40;;;;;;;28.76;32.83;100851.88;4993642;28;101252;-86
2022/06/17 06:43:41;;;;;;;9.02;8.35;;;;;;;28.60;32.75;100838.28;4986772;28;100759;-86
2022/06/17 06:46:11;;;;;;;9.88;8.90;;;;;;;28.74;32.39;100824.19;5020065;28;97183;-87
2022/06/17 06:48:45;;;;;;;9.25;8.55;;;;;;;28.72;32.56;100845.09;4997129;28;97130;-88
2022/06/17 06:51:11;;;;;;;9.27;8.68;;;;;;;28.77;32.18;100845.50;4995083;28;101559;-86
2022/06/17 06:53:37;;;;;;;9.38;8.68;;;;;;;29.48;31.90;100860.63;4997733;28;100234;-87
2022/06/17 06:56:05;;;;;;;10.40;9.60;;;;;;;29.85;31.15;100853.19;5006053;28;97485;-87
2022/06/17 06:58:31;;;;;;;9.23;8.50;;;;;;;29.41;31.77;100851.47;4995490;28;97380;-87
2022/06/17 07:00:58;;;;;;;12.60;8.65;;;;;;;29.95;31.07;100846.59;4990690;28;101383;-86
2022/06/17 07:03:28;;;;;;;10.02;9.13;;;;;;;30.37;30.62;100851.09;5009404;28;100101;-87
2022/06/17 07:05:58;;;;;;;8.98;8.40;;;;;;;30.07;30.00;100825.47;5011598;28;96846;-87
2022/06/17 07:08:25;;;;;;;8.73;8.00;;;;;;;30.15;30.97;100830.91;4999114;28;96755;-86
2022/06/17 07:10:52;;;;;;;9.30;8.40;;;;;;;30.49;30.27;100857.03;5000077;28;101993;-87
2022/06/17 07:13:19;;;;;;;9.50;8.60;;;;;;;30.76;30.00;100852.28;4995474;28;100034;-87
2022/06/17 07:15:45;;;;;;;12.50;9.85;;;;;;;30.86;29.11;100825.84;4995222;28;97285;-86
2022/06/17 07:18:15;;;;;;;9.95;9.20;;;;;;;31.32;29.15;100855.91;5003089;28;97376;-87
2022/06/17 07:20:45;;;;;;;9.47;8.67;;;;;;;31.48;28.63;100831.47;5000152;28;101806;-86
2022/06/17 07:23:16;;;;;;;9.88;9.27;;;;;;;31.32;29.00;100817.94;4995252;28;102152;-86
2022/06/17 07:25:42;;;;;;;10.38;9.38;;;;;;;31.08;28.96;100835.13;5028418;28;96900;-89
2022/06/17 07:28:08;;;;;;;9.52;8.82;;;;;;;31.72;28.86;100849.50;4995507;28;96947;-85
2022/06/17 07:30:34;;;;;;;10.23;9.20;;;;;;;31.42;28.91;100851.16;4992540;28;100087;-85
2022/06/17 07:33:00;;;;;;;11.57;10.77;;;;;;;30.35;29.23;100863.13;5005897;28;99894;-86
2022/06/17 07:35:26;;;;;;;9.23;8.63;;;;;;;30.22;29.61;100879.84;5023009;28;97176;-88
2022/06/17 07:40:36;;;;;;;9.52;8.93;;;;;;;30.57;29.80;100870.56;5023289;28;98045;-89
2022/06/17 07:43:01;;;;;;;9.80;9.02;;;;;;;30.39;30.33;100878.00;5011985;28;101599;-85
2022/06/17 07:45:29;;;;;;;9.90;8.90;;;;;;;30.54;29.95;100878.16;5010821;28;96985;-88
2022/06/17 07:47:56;;;;;;;9.10;8.50;;;;;;;29.89;30.98;100874.31;5006619;28;97479;-85
2022/06/17 07:50:25;;;;;;;9.13;8.40;;;;;;;29.55;31.17;100877.91;5006734;28;99964;-86
2022/06/17 07:52:51;;;;;;;9.13;8.35;;;;;;;29.21;31.70;100893.25;5010146;28;98776;-89
2022/06/17 07:55:17;;;;;;;9.75;8.80;;;;;;;28.83;32.13;100890.78;5006871;28;96851;-86
2022/06/17 07:57:43;;;;;;;8.85;8.25;;;;;;;28.22;32.71;100886.16;5007602;28;96996;-87
2022/06/17 08:00:18;;;;;;;9.23;8.43;;;;;;;28.10;33.18;100876.56;5021200;28;98437;-86
2022/06/17 08:02:44;;;;;;;9.02;8.43;;;;;;;28.39;32.60;100888.00;5004357;28;98406;-85
2022/06/17 08:05:09;;;;;;;8.98;8.38;;;;;;;28.41;32.33;100898.63;5014275;28;98021;-86
2022/06/17 08:07:35;;;;;;;8.27;7.78;;;;;;;29.18;31.71;100888.19;5006459;28;97088;-87
2022/06/17 08:10:00;;;;;;;9.80;8.77;;;;;;;29.60;31.24;100866.56;5026216;28;98909;-87
2022/06/17 08:12:26;;;;;;;8.88;8.25;;;;;;;29.13;31.92;100868.88;5005081;28;97540;-85
2022/06/17 08:14:54;;;;;;;9.00;8.23;;;;;;;28.71;32.20;100856.06;4995836;28;97159;-86
2022/06/17 08:17:19;;;;;;;11.48;10.63;;;;;;;29.09;31.63;100876.47;5006334;28;97016;-86
2022/06/17 08:19:45;;;;;;;11.38;8.75;;;;;;;30.02;30.54;100873.88;5015313;28;101074;-86
2022/06/17 08:22:11;;;;;;;9.50;8.73;;;;;;;30.62;29.98;100848.38;5007912;28;98042;-86
2022/06/17 08:24:36;;;;;;;9.93;9.18;;;;;;;31.60;29.11;100875.31;4999266;28;96728;-87
2022/06/17 08:27:02;;;;;;;8.57;7.97;;;;;;;32.33;28.00;100873.25;5015343;28;97936;-84
2022/06/17 08:29:28;;;;;;;11.25;9.02;;;;;;;32.38;27.75;100882.53;5024249;27;97316;-84
2022/06/17 08:31:55;;;;;;;9.88;9.18;;;;;;;31.17;28.36;100855.78;5031357;28;98037;-83
2022/06/17 08:34:21;;;;;;;11.00;10.30;;;;;;;31.62;28.62;100878.72;5018075;28;96815;-84
2022/06/17 08:36:47;;;;;;;9.60;8.93;;;;;;;30.85;29.14;100873.78;5019057;28;96766;-83
2022/06/17 08:39:13;;;;;;;9.77;9.05;;;;;;;31.41;28.50;100887.41;5012802;28;100684;-84
2022/06/17 08:42:00;;;;;;;10.68;9.82;;;;;;;31.15;28.43;100889.50;5017763;28;98099;-83
2022/06/17 08:44:32;;;;;;;9.60;8.80;;;;;;;30.35;29.24;100899.16;5015989;28;96733;-83
2022/06/17 08:51:24;;;;;;;9.40;8.70;;;;;;;31.40;28.65;100899.31;5003320;28;97129;-86
2022/06/17 08:54:28;;;;;;;9.18;8.43;;;;;;;31.88;28.14;100910.97;4997653;28;98113;-84
2022/06/17 08:57:11;;;;;;;9.18;8.57;;;;;;;30.92;28.77;100884.78;4930577;27;96957;-85
2022/06/17 08:59:50;;;;;;;9.35;8.52;;;;;;;30.36;29.34;100911.66;5030176;28;96804;-86
2022/06/17 09:02:20;;;;;;;8.60;7.38;;;;;;;29.92;30.14;100903.75;5008288;28;101807;-86
2022/06/17 09:05:04;;;;;;;11.77;8.50;;;;;;;30.21;29.75;100895.22;5013635;28;97878;-84
2022/06/17 09:07:42;;;;;;;9.05;8.35;;;;;;;30.28;29.79;100887.28;5011416;28;97452;-83
2022/06/17 09:10:17;;;;;;;9.07;8.43;;;;;;;30.52;29.95;100893.78;5013868;28;97269;-84
2022/06/17 09:13:01;;;;;;;9.50;8.70;;;;;;;30.32;30.21;100894.06;5029110;27;101863;-84
2022/06/17 09:15:26;;;;;;;9.05;8.18;;;;;;;29.95;30.58;100892.59;5012850;28;101428;-83
2022/06/17 09:18:07;;;;;;;8.70;7.90;;;;;;;29.89;30.39;100895.13;5032733;28;96858;-88
2022/06/17 09:20:39;;;;;;;8.45;7.95;;;;;;;30.16;30.18;100891.28;5022438;28;100109;-87
2022/06/17 09:23:05;;;;;;;8.57;8.07;;;;;;;30.00;30.56;100887.56;5001639;28;98007;-87
2022/06/17 09:25:48;;;;;;;9.18;8.32;;;;;;;30.02;30.34;100890.09;4996935;28;101647;-87
2022/06/17 09:28:22;;;;;;;8.65;8.05;;;;;;;30.03;30.56;100899.06;4995103;28;96935;-87
2022/06/17 09:30:53;;;;;;;9.15;8.40;;;;;;;29.58;30.53;100884.81;4998012;28;96932;-87
2022/06/17 09:33:48;;;;;;;8.52;7.88;;;;;;;29.10;31.23;100906.03;5013745;28;98820;-87
2022/06/17 09:36:25;;;;;;;8.82;8.13;;;;;;;28.81;31.40;100892.78;5007015;28;99430;-87
2022/06/17 09:39:11;;;;;;;8.48;7.72;;;;;;;28.80;31.73;100896.50;4997959;28;97333;-82
2022/06/17 09:41:41;;;;;;;9.68;8.10;;;;;;;29.02;31.84;100892.44;5025264;28;96896;-83
2022/06/17 09:44:11;;;;;;;8.37;7.60;;;;;;;29.14;31.43;100905.69;5009083;28;99634;-90
2022/06/17 09:46:41;;;;;;;8.18;7.55;;;;;;;28.89;31.67;100884.75;5016769;28;101014;-91
2022/06/17 09:49:29;;;;;;;8.90;7.45;;;;;;;28.77;31.53;100898.63;5015379;28;97269;-92
2022/06/17 09:52:04;;;;;;;8.50;7.90;;;;;;;28.73;31.18;100872.97;5023130;28;96796;-90
2022/06/17 09:54:40;;;;;;;7.60;6.95;;;;;;;28.57;31.68;100879.09;5006504;28;101646;-90
2022/06/17 09:57:16;;;;;;;8.35;7.60;;;;;;;28.78;32.22;100903.06;5007975;28;97929;-88
2022/06/17 09:59:51;;;;;;;7.85;7.10;;;;;;;28.38;32.17;100901.66;5004094;28;96992;-84
2022/06/17 10:02:45;;;;;;;7.97;7.38;;;;;;;28.17;32.57;100899.25;4999501;28;97064;-85
2022/06/17 10:05:14;;;;;;;8.43;7.70;;;;;;;28.23;32.63;100895.09;5029223;28;97534;-90
2022/06/17 10:08:06;;;;;;;7.88;7.28;;;;;;;28.12;33.06;100901.53;5001446;28;101809;-91
2022/06/17 10:10:38;;;;;;;8.00;7.25;;;;;;;28.27;32.42;100907.28;5007386;28;98117;-88
2022/06/17 10:13:19;;;;;;;9.48;7.28;;;;;;;28.08;32.55;100881.28;5007420;28;97547;-89
2022/06/17 10:18:59;;;;;;;8.20;7.47;;;;;;;28.01;33.27;100888.28;5012565;28;101951;-89
2022/06/17 10:21:28;;;;;;;9.20;8.40;;;;;;;28.11;33.23;100894.47;5024838;28;96754;-89
2022/06/17 10:24:12;;;;;;;9.55;8.50;;;;;;;28.16;33.23;100903.81;4997943;28;97027;-89
2022/06/17 10:27:19;;;;;;;8.20;7.60;;;;;;;28.12;32.93;100899.69;4998524;27;101024;-89
2022/06/17 10:30:19;;;;;;;8.60;7.90;;;;;;;27.66;34.50;100897.94;4950614;28;101605;-82
2022/06/17 10:32:48;;;;;;;10.60;9.60;;;;;;;27.73;34.48;100899.06;4944155;28;98000;-82
2022/06/17 10:35:17;;;;;;;9.43;8.73;;;;;;;27.73;34.16;100908.00;4934570;28;97204;-84
2022/06/17 10:37:42;;;;;;;8.80;8.20;;;;;;;27.45;34.81;100900.88;4941601;28;101164;-77
2022/06/17 10:40:10;;;;;;;19.05;8.60;;;;;;;27.45;35.17;100895.47;4934076;28;98843;-78
2022/06/17 10:42:35;;;;;;;9.85;8.95;;;;;;;27.51;35.85;100902.97;4935550;28;97573;-77
2022/06/17 10:45:01;;;;;;;9.32;8.60;;;;;;;27.61;35.49;100881.38;4951669;28;97386;-77
2022/06/17 10:47:36;;;;;;;9.30;8.50;;;;;;;27.56;38.10;100903.38;4949259;28;101379;-79
2022/06/17 10:50:27;;;;;;;8.52;7.65;;;;;;;27.39;34.92;100899.63;4950606;28;97410;-80
2022/06/17 10:53:03;;;;;;;9.00;8.10;;;;;;;27.25;34.10;100897.38;4967916;28;97080;-78
2022/06/17 10:55:37;;;;;;;7.72;7.13;;;;;;;27.30;34.19;100884.31;4944189;28;96999;-80
2022/06/17 10:58:16;;;;;;;7.75;7.15;;;;;;;27.15;36.03;100891.16;4944001;28;97801;-82
2022/06/17 11:00:53;;;;;;;8.10;7.50;;;;;;;26.76;34.88;100886.69;4973084;28;101113;-84
2022/06/17 11:03:29;;;;;;;8.93;8.10;;;;;;;26.67;35.13;100894.75;5021865;28;97369;-83
2022/06/17 11:06:01;;;;;;;8.88;8.07;;;;;;;26.54;35.45;100884.28;5012228;28;96892;-81
2022/06/17 11:08:49;;;;;;;7.95;7.13;;;;;;;26.61;34.75;100878.19;4999783;28;101365;-81
2022/06/17 11:14:20;;;;;;;7.70;7.18;;;;;;;26.63;34.34;100875.38;5026419;28;97280;-78
2022/06/17 11:16:45;;;;;;;8.02;7.50;;;;;;;26.43;34.52;100886.09;5007674;28;97394;-78
2022/06/17 11:19:14;;;;;;;7.55;6.95;;;;;;;26.40;34.79;100881.00;5007074;28;101307;-78
2022/06/17 11:21:46;;;;;;;7.70;7.20;;;;;;;26.40;34.84;100891.75;5024283;28;97407;-79
2022/06/17 11:24:21;;;;;;;8.13;7.53;;;;;;;26.36;34.48;100858.06;5024631;28;97204;-78
2022/06/17 11:27:04;;;;;;;8.48;7.88;;;;;;;26.28;34.64;100887.50;4990659;28;97446;-82
2022/06/17 11:29:42;;;;;;;8.02;7.43;;;;;;;26.16;34.54;100884.09;5005958;28;98057;-79
2022/06/17 11:32:19;;;;;;;7.38;6.88;;;;;;;26.31;34.00;100886.38;5037966;27;101772;-78
2022/06/17 11:34:54;;;;;;;7.80;7.20;;;;;;;26.25;34.12;100860.88;5014625;28;97579;-82
2022/06/17 11:37:38;;;;;;;8.35;7.53;;;;;;;26.29;34.36;100880.28;5009747;28;96870;-79
2022/06/17 11:40:13;;;;;;;15.38;8.38;;;;;;;26.43;34.39;100882.56;5016123;28;98095;-82
2022/06/17 11:42:47;;;;;;;10.52;7.70;;;;;;;26.31;34.64;100886.38;5030570;28;97838;-81
2022/06/17 11:45:32;;;;;;;8.95;8.00;;;;;;;26.25;34.76;100879.72;5007676;28;96857;-82
2022/06/17 11:48:15;;;;;;;7.88;7.10;;;;;;;26.12;34.75;100882.69;5007216;28;97774;-78
2022/06/17 11:51:02;;;;;;;7.80;7.20;;;;;;;26.45;33.74;100859.06;5016495;28;101541;-80
2022/06/17 11:53:29;;;;;;;8.93;7.60;;;;;;;26.47;34.51;100866.97;5010692;28;101652;-80
2022/06/17 11:55:55;;;;;;;7.82;7.03;;;;;;;26.51;33.98;100871.97;5020101;28;97029;-82
2022/06/17 11:58:20;;;;;;;8.35;7.60;;;;;;;26.17;34.46;100885.78;5023815;28;96975;-80
2022/06/17 12:00:48;;;;;;;8.70;8.00;;;;;;;26.35;34.27;100872.47;5014533;28;100740;-80
2022/06/17 12:03:18;;;;;;;7.63;7.22;;;;;;;26.53;34.50;100869.13;4997019;28;101492;-81