Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:02:10;;;;;;;15.70;3.20;;;;;;;12.55;76.89;101947.88;4996104;28;20038;-67
2022/05/14 00:04:36;;;;;;;13.82;3.05;;;;;;;12.50;76.90;101945.78;5013892;28;20466;-68
2022/05/14 00:07:02;;;;;;;16.83;3.42;;;;;;;12.36;76.56;101943.91;5013848;28;20080;-68
2022/05/14 00:09:28;;;;;;;14.52;3.67;;;;;;;12.32;77.03;101933.09;5013792;28;20026;-71
2022/05/14 00:14:37;;;;;;;11.07;3.08;;;;;;;12.28;77.29;101939.56;5014020;28;20144;-69
2022/05/14 00:17:03;;;;;;;12.98;3.28;;;;;;;12.24;78.17;101938.31;5013828;28;20034;-69
2022/05/14 00:19:28;;;;;;;14.60;3.33;;;;;;;12.34;77.71;101935.50;4996228;28;20378;-69
2022/05/14 00:21:53;;;;;;;12.93;3.15;;;;;;;12.25;77.84;101937.31;4996059;28;20084;-69
2022/05/14 00:24:19;;;;;;;18.20;3.70;;;;;;;12.23;78.11;101934.13;4995946;28;20026;-69
2022/05/14 00:26:44;;;;;;;18.05;3.50;;;;;;;12.14;78.32;101942.88;4996107;28;20477;-68
2022/05/14 00:29:10;;;;;;;15.32;3.83;;;;;;;12.25;78.36;101929.56;5013687;28;20029;-68
2022/05/14 00:31:35;;;;;;;12.75;3.38;;;;;;;12.17;78.42;101935.59;5013676;28;20037;-69
2022/05/14 00:34:00;;;;;;;11.45;3.35;;;;;;;12.15;78.76;101937.53;5013572;28;20445;-68
2022/05/14 00:36:26;;;;;;;12.70;3.20;;;;;;;12.17;78.12;101930.41;5014200;28;20358;-69
2022/05/14 00:38:51;;;;;;;13.95;3.60;;;;;;;12.03;78.48;101918.16;4999750;28;20032;-68
2022/05/14 00:41:17;;;;;;;19.52;3.60;;;;;;;12.05;79.22;101926.56;5017520;28;20092;-68
2022/05/14 00:43:52;;;;;;;11.57;3.53;;;;;;;12.02;79.59;101918.31;5017352;28;20030;-68
2022/05/14 00:46:25;;;;;;;13.50;3.60;;;;;;;12.11;79.31;101930.25;5017390;28;20064;-68
2022/05/14 00:48:52;;;;;;;15.30;3.50;;;;;;;12.07;79.32;101934.19;4999441;28;20025;-69
2022/05/14 00:51:26;;;;;;;15.27;3.60;;;;;;;12.03;79.29;101938.91;4999726;28;20484;-69
2022/05/14 00:53:55;;;;;;;16.00;3.42;;;;;;;11.99;79.60;101935.00;5016944;28;20084;-69
2022/05/14 00:56:26;;;;;;;10.88;3.05;;;;;;;12.04;79.76;101934.53;4983268;28;20034;-70
2022/05/14 00:58:59;;;;;;;15.43;3.45;;;;;;;12.05;79.48;101936.94;4999171;28;20049;-70
2022/05/14 01:01:24;;;;;;;18.67;3.97;;;;;;;11.88;80.01;101935.38;5016784;28;20466;-69
2022/05/14 01:03:50;;;;;;;23.90;4.68;;;;;;;12.02;79.90;101937.25;4999364;28;20028;-69
2022/05/14 01:06:19;;;;;;;13.88;3.80;;;;;;;11.96;79.91;101932.75;4999286;28;20032;-69
2022/05/14 01:08:46;;;;;;;15.25;3.53;;;;;;;11.87;79.63;101937.16;4999579;28;20120;-70
2022/05/14 01:11:12;;;;;;;19.67;3.78;;;;;;;11.93;80.36;101930.50;4999190;28;20025;-69
2022/05/14 01:13:38;;;;;;;10.23;3.60;;;;;;;11.94;79.75;101934.72;4999008;28;20397;-70
2022/05/14 01:16:04;;;;;;;17.05;4.50;;;;;;;11.95;79.04;101931.16;4999123;28;20037;-71
2022/05/14 01:18:33;;;;;;;22.52;4.68;;;;;;;11.87;79.33;101938.94;5015251;28;20041;-69
2022/05/14 01:21:05;;;;;;;21.23;4.47;;;;;;;11.72;80.72;101936.22;5016438;28;20350;-69
2022/05/14 01:26:53;;;;;;;20.55;3.85;;;;;;;11.64;80.21;101939.63;5017018;28;20064;-70
2022/05/14 01:29:21;;;;;;;16.33;4.10;;;;;;;11.64;80.61;101944.00;5016570;28;20424;-68
2022/05/14 01:31:48;;;;;;;17.30;4.40;;;;;;;11.54;80.92;101944.19;5016400;28;20032;-68
2022/05/14 01:34:20;;;;;;;19.38;4.15;;;;;;;11.42;81.62;101945.47;5016373;28;20029;-68
2022/05/14 01:36:45;;;;;;;13.50;4.25;;;;;;;11.47;82.31;101950.97;5016357;28;20457;-68
2022/05/14 01:39:11;;;;;;;15.70;4.53;;;;;;;11.52;82.69;101951.31;5016269;28;20084;-70
2022/05/14 01:41:37;;;;;;;15.65;4.18;;;;;;;11.57;82.36;101954.22;5016102;28;20458;-69
2022/05/14 01:44:02;;;;;;;17.48;4.55;;;;;;;11.65;82.09;101955.97;5016135;28;20041;-69
2022/05/14 01:46:28;;;;;;;19.05;4.75;;;;;;;11.62;82.19;101949.31;5016171;28;20116;-69
2022/05/14 01:48:53;;;;;;;13.60;3.90;;;;;;;11.70;82.14;101956.28;5014699;28;20110;-69
2022/05/14 01:51:19;;;;;;;20.42;4.15;;;;;;;11.60;82.66;101953.06;5015750;28;20018;-68
2022/05/14 01:53:45;;;;;;;23.70;4.40;;;;;;;11.59;82.67;101959.22;5015818;28;20049;-68
2022/05/14 01:56:11;;;;;;;22.65;4.57;;;;;;;11.58;82.96;101962.78;4998303;28;20026;-68
2022/05/14 01:58:36;;;;;;;17.73;4.40;;;;;;;11.64;82.73;101965.50;5015871;28;20473;-68
2022/05/14 02:01:10;;;;;;;16.60;4.20;;;;;;;11.56;83.32;101949.19;5015683;28;20369;-68
2022/05/14 02:03:36;;;;;;;19.15;4.47;;;;;;;11.59;83.54;101960.00;5015767;28;20032;-68
2022/05/14 02:06:02;;;;;;;14.85;4.45;;;;;;;11.60;83.53;101958.25;4998181;28;20026;-69
2022/05/14 02:08:27;;;;;;;19.67;4.70;;;;;;;11.48;83.71;101962.97;5015481;28;20022;-69
2022/05/14 02:10:53;;;;;;;16.42;4.47;;;;;;;11.42;83.94;101948.06;5015563;28;20019;-70
2022/05/14 02:13:18;;;;;;;17.63;4.38;;;;;;;11.51;84.19;101940.16;5015414;28;20373;-70
2022/05/14 02:15:43;;;;;;;20.77;4.45;;;;;;;11.47;84.43;101956.97;5015551;28;20056;-69
2022/05/14 02:18:09;;;;;;;19.13;5.00;;;;;;;11.49;84.76;101955.03;5015542;28;20085;-69
2022/05/14 02:20:34;;;;;;;19.65;4.82;;;;;;;11.53;84.76;101960.66;4998037;28;20018;-70
2022/05/14 02:23:00;;;;;;;18.83;4.93;;;;;;;11.48;84.90;101965.56;5015614;28;20057;-68
2022/05/14 02:25:25;;;;;;;19.40;4.65;;;;;;;11.50;85.48;101961.00;5015655;28;20036;-68
2022/05/14 02:27:50;;;;;;;21.52;5.30;;;;;;;11.53;85.09;101966.66;5015477;28;20026;-68
2022/05/14 02:30:16;;;;;;;14.43;4.60;;;;;;;11.44;85.18;101965.06;4997982;28;20021;-68
2022/05/14 02:32:41;;;;;;;15.13;4.68;;;;;;;11.34;85.70;101968.81;4997703;28;20071;-68
2022/05/14 02:35:07;;;;;;;25.70;5.70;;;;;;;11.38;86.71;101959.72;4997574;28;20028;-68
2022/05/14 02:37:33;;;;;;;27.27;5.78;;;;;;;11.35;86.49;101960.06;5015326;28;20030;-68
2022/05/14 02:39:58;;;;;;;20.75;5.57;;;;;;;11.28;87.21;101962.50;5015493;28;20033;-69
2022/05/14 02:42:24;;;;;;;21.63;6.10;;;;;;;11.37;86.84;101966.69;5015015;28;20405;-69
2022/05/14 02:44:49;;;;;;;25.85;5.75;;;;;;;11.43;86.92;101966.03;5015177;28;20029;-70
2022/05/14 02:47:15;;;;;;;17.35;5.78;;;;;;;11.30;87.15;101960.53;5015261;28;20025;-70
2022/05/14 02:49:40;;;;;;;24.60;5.80;;;;;;;11.37;87.27;101961.50;4997289;28;20414;-69
2022/05/14 02:52:06;;;;;;;22.58;5.40;;;;;;;11.36;87.98;101966.84;4997387;28;20025;-69
2022/05/14 02:54:32;;;;;;;18.48;5.85;;;;;;;11.29;88.38;101967.50;4997139;28;20021;-69
2022/05/14 02:56:57;;;;;;;20.33;6.22;;;;;;;11.24;88.81;101964.56;5014935;28;20030;-69
2022/05/14 02:59:22;;;;;;;24.50;6.50;;;;;;;11.15;88.88;101925.94;5014332;28;20036;-69
2022/05/14 03:01:48;;;;;;;24.23;5.82;;;;;;;11.35;88.62;101966.03;4997304;28;20030;-69
2022/05/14 03:04:15;;;;;;;26.35;6.30;;;;;;;11.34;89.11;101968.81;5014603;28;20030;-69
2022/05/14 03:06:40;;;;;;;24.48;5.95;;;;;;;11.21;88.93;101961.50;4996685;28;20025;-69
2022/05/14 03:09:05;;;;;;;27.50;6.57;;;;;;;11.20;89.54;101959.91;4996983;28;20036;-69
2022/05/14 03:11:32;;;;;;;22.50;6.30;;;;;;;11.16;90.12;101964.56;4996989;28;20057;-68
2022/05/14 03:13:57;;;;;;;24.73;6.57;;;;;;;11.15;89.71;101960.38;5014430;28;20034;-69
2022/05/14 03:16:22;;;;;;;20.80;6.07;;;;;;;11.25;89.38;101960.25;5014402;28;20030;-69
2022/05/14 03:18:47;;;;;;;25.88;6.30;;;;;;;11.15;89.49;101962.97;5014707;28;20037;-69
2022/05/14 03:21:13;;;;;;;21.85;6.63;;;;;;;11.02;90.24;101966.03;5014273;28;20418;-69
2022/05/14 03:23:38;;;;;;;19.60;6.28;;;;;;;11.17;89.94;101965.41;5014425;28;20080;-69
2022/05/14 03:26:03;;;;;;;28.60;6.80;;;;;;;11.11;90.50;101969.44;5014355;28;20461;-68
2022/05/14 03:28:29;;;;;;;21.95;6.57;;;;;;;11.05;89.59;101964.91;5014181;28;20061;-68
2022/05/14 03:30:54;;;;;;;24.38;5.97;;;;;;;10.90;90.05;101963.91;5014169;28;20030;-68
2022/05/14 03:33:19;;;;;;;18.25;6.15;;;;;;;10.73;91.40;101970.84;4996510;28;20453;-68
2022/05/14 03:35:44;;;;;;;21.17;6.90;;;;;;;10.98;91.08;101969.09;5014029;28;20018;-69
2022/05/14 03:38:10;;;;;;;22.50;6.88;;;;;;;11.04;90.49;101965.88;4996552;28;20030;-69
2022/05/14 03:40:35;;;;;;;20.02;6.35;;;;;;;11.04;89.85;101958.91;4996677;28;20026;-69
2022/05/14 03:43:00;;;;;;;26.17;6.90;;;;;;;11.06;89.57;101963.94;5014083;28;20038;-69
2022/05/14 03:45:26;;;;;;;25.38;6.72;;;;;;;10.94;89.37;101968.63;4996372;28;20068;-69
2022/05/14 03:47:51;;;;;;;20.88;7.00;;;;;;;10.88;90.51;101973.63;5014045;28;20025;-69
2022/05/14 03:50:16;;;;;;;28.83;7.55;;;;;;;10.96;91.22;101981.38;4996766;28;20516;-69
2022/05/14 03:52:42;;;;;;;28.88;7.75;;;;;;;10.93;90.91;101968.75;5014035;28;20101;-69
2022/05/14 03:55:08;;;;;;;21.63;7.63;;;;;;;11.00;90.59;101980.09;5014360;28;20029;-69
2022/05/14 03:57:33;;;;;;;20.25;7.20;;;;;;;11.05;90.19;101976.06;4996346;28;20040;-69
2022/05/14 03:59:58;;;;;;;24.80;8.07;;;;;;;10.94;90.68;101981.56;4996149;28;20022;-69
2022/05/14 04:02:24;;;;;;;25.23;7.55;;;;;;;11.01;90.71;101987.69;5013890;28;20030;-69
2022/05/14 04:04:49;;;;;;;31.95;8.05;;;;;;;11.01;90.63;101987.69;5013538;28;20044;-69
2022/05/14 04:07:14;;;;;;;27.55;8.65;;;;;;;11.02;91.36;101991.13;5013862;28;20026;-69
2022/05/14 04:09:39;;;;;;;27.50;8.38;;;;;;;11.12;90.76;101973.63;4996004;28;20029;-69
2022/05/14 04:12:05;;;;;;;24.83;8.65;;;;;;;11.17;89.84;101980.94;4997694;28;20026;-69
2022/05/14 04:14:30;;;;;;;23.80;7.72;;;;;;;11.00;90.36;101983.50;5000217;28;20504;-69
2022/05/14 04:16:56;;;;;;;25.95;8.07;;;;;;;11.02;91.10;101978.97;5017925;28;20030;-69
2022/05/14 04:19:21;;;;;;;26.83;8.13;;;;;;;11.04;90.39;101992.53;5017746;28;20479;-69
2022/05/14 04:21:47;;;;;;;26.65;8.57;;;;;;;11.09;91.74;101992.06;5017679;28;20025;-68
2022/05/14 04:24:12;;;;;;;32.15;8.25;;;;;;;11.03;90.85;101987.53;5016230;28;20022;-69
2022/05/14 04:26:38;;;;;;;27.92;8.85;;;;;;;11.04;91.17;101992.53;5017698;28;20453;-69
2022/05/14 04:29:03;;;;;;;16.90;7.63;;;;;;;11.04;90.93;101986.56;4999874;28;20044;-71
2022/05/14 04:31:29;;;;;;;28.95;8.20;;;;;;;11.18;90.92;101987.72;5017480;28;20022;-69
2022/05/14 04:33:54;;;;;;;22.63;8.23;;;;;;;11.29;90.29;101993.38;5017685;28;20022;-69
2022/05/14 04:36:19;;;;;;;25.33;8.82;;;;;;;11.30;90.38;101994.19;4999885;28;20029;-68
2022/05/14 04:38:45;;;;;;;25.98;8.75;;;;;;;11.38;90.48;101994.19;5017343;28;20053;-69
2022/05/14 04:41:10;;;;;;;33.85;8.98;;;;;;;11.40;90.09;102000.00;4999757;28;20018;-69
2022/05/14 04:43:35;;;;;;;23.48;8.27;;;;;;;11.55;89.87;101996.75;5017077;28;20386;-69
2022/05/14 04:46:06;;;;;;;25.55;8.57;;;;;;;11.54;89.96;102001.13;4999758;28;20556;-69
2022/05/14 04:48:31;;;;;;;25.35;8.35;;;;;;;11.62;90.01;102014.06;4999406;28;20100;-71
2022/05/14 04:50:57;;;;;;;23.77;8.40;;;;;;;11.73;89.04;102002.56;5017166;28;20021;-69
2022/05/14 04:53:22;;;;;;;34.03;8.57;;;;;;;11.88;88.10;102016.50;5017661;28;20030;-69
2022/05/14 04:55:49;;;;;;;25.60;8.68;;;;;;;11.94;88.09;102020.22;5017199;28;20224;-69
2022/05/14 04:58:14;;;;;;;27.50;8.45;;;;;;;12.17;87.52;102026.28;5016997;28;20517;-69
2022/05/14 05:00:41;;;;;;;27.88;8.10;;;;;;;12.56;86.81;102022.88;4999424;28;20108;-69
2022/05/14 05:03:19;;;;;;;35.80;8.68;;;;;;;12.64;85.26;102024.66;5017079;28;20109;-69
2022/05/14 05:05:55;;;;;;;31.00;7.88;;;;;;;12.59;85.69;102019.97;4999604;28;20465;-69
2022/05/14 05:08:22;;;;;;;30.65;7.75;;;;;;;12.60;85.65;102013.81;5016977;28;20465;-69
2022/05/14 05:10:48;;;;;;;28.92;8.25;;;;;;;12.75;85.15;102028.66;5016957;28;20097;-69
2022/05/14 05:13:17;;;;;;;24.20;8.30;;;;;;;12.95;84.70;102029.03;4999397;28;20083;-69
2022/05/14 05:15:43;;;;;;;23.63;8.02;;;;;;;12.99;84.30;102031.09;5017126;28;20060;-70
2022/05/14 05:18:09;;;;;;;21.70;7.78;;;;;;;12.90;84.15;102029.53;5016954;28;20033;-69
2022/05/14 05:20:36;;;;;;;38.53;8.50;;;;;;;12.92;83.93;102004.22;5016674;28;20446;-70
2022/05/14 05:23:03;;;;;;;26.05;7.72;;;;;;;13.20;83.41;102021.84;5016308;28;20053;-69
2022/05/14 05:25:28;;;;;;;24.90;7.90;;;;;;;13.14;84.03;102030.34;4999061;28;20457;-70
2022/05/14 05:27:54;;;;;;;30.38;8.48;;;;;;;13.08;83.63;102032.63;4999116;28;20022;-69
2022/05/14 05:30:19;;;;;;;26.98;7.55;;;;;;;13.16;83.79;102042.16;5016240;28;20021;-69
2022/05/14 05:32:44;;;;;;;24.55;8.18;;;;;;;13.35;83.18;102047.88;5016500;28;20029;-69
2022/05/14 05:35:10;;;;;;;25.85;8.02;;;;;;;13.55;82.72;102038.63;5016462;28;20084;-69
2022/05/14 05:37:35;;;;;;;29.65;7.90;;;;;;;13.65;82.03;102030.63;4999090;28;20116;-69
2022/05/14 05:40:01;;;;;;;26.02;7.63;;;;;;;13.72;81.46;102039.28;5014941;28;20092;-69
2022/05/14 05:42:27;;;;;;;29.15;7.13;;;;;;;13.83;81.38;102045.88;5016149;28;20109;-68
2022/05/14 05:44:52;;;;;;;24.15;7.40;;;;;;;13.92;80.94;102062.97;5016302;28;20401;-69
2022/05/14 05:47:17;;;;;;;26.88;7.60;;;;;;;14.12;81.09;102069.25;5016269;28;20026;-69
2022/05/14 05:49:43;;;;;;;23.30;7.15;;;;;;;15.69;75.43;102053.19;4998734;28;20030;-69
2022/05/14 05:52:11;;;;;;;30.92;6.50;;;;;;;20.65;57.59;102053.72;5016146;28;20079;-69
2022/05/14 05:57:36;;;;;;;27.65;6.35;;;;;;;23.15;47.92;102058.19;5016478;28;20045;-70
2022/05/14 06:00:06;;;;;;;18.55;5.07;;;;;;;23.04;48.18;102064.34;4998521;28;20018;-70
2022/05/14 06:02:31;;;;;;;22.63;5.53;;;;;;;24.51;44.96;102067.38;5015996;28;20113;-70
2022/05/14 06:04:56;;;;;;;23.58;5.75;;;;;;;24.57;44.71;102070.03;4998779;28;20111;-70
2022/05/14 06:07:22;;;;;;;20.50;5.13;;;;;;;24.47;44.39;102066.25;5016484;28;20030;-69
2022/05/14 06:09:48;;;;;;;21.15;5.45;;;;;;;24.49;43.92;102076.59;4998511;28;20029;-69
2022/05/14 06:12:15;;;;;;;23.85;5.50;;;;;;;25.40;41.73;102073.13;5015741;28;20018;-69
2022/05/14 06:14:40;;;;;;;22.75;5.25;;;;;;;25.83;41.17;102064.09;5014500;28;20038;-70
2022/05/14 06:17:05;;;;;;;21.92;5.35;;;;;;;26.19;40.31;102064.25;4997137;28;20044;-69
2022/05/14 06:19:31;;;;;;;24.60;5.28;;;;;;;26.17;40.13;102068.22;5015373;28;20036;-70
2022/05/14 06:21:56;;;;;;;22.52;5.32;;;;;;;26.41;39.47;102056.06;5000662;28;20085;-71
2022/05/14 06:24:21;;;;;;;18.92;4.88;;;;;;;26.32;39.70;102074.34;5018896;28;20025;-70
2022/05/14 06:26:46;;;;;;;20.90;5.40;;;;;;;26.66;39.43;102070.44;5015400;28;20024;-70
2022/05/14 06:29:12;;;;;;;23.83;6.00;;;;;;;26.76;39.20;102075.78;5015540;28;20030;-71
2022/05/14 06:31:37;;;;;;;18.67;4.90;;;;;;;26.42;39.34;102076.22;4997602;28;20282;-70
2022/05/14 06:34:02;;;;;;;16.15;5.20;;;;;;;27.44;38.43;102080.75;4997146;28;20277;-70
2022/05/14 06:36:28;;;;;;;19.00;5.05;;;;;;;27.98;35.96;102076.63;5015142;28;20026;-70
2022/05/14 06:38:54;;;;;;;22.85;4.80;;;;;;;27.27;37.66;102089.03;4997629;28;20030;-71
2022/05/14 06:41:20;;;;;;;19.17;5.10;;;;;;;27.74;35.83;102071.94;5014660;28;20049;-70
2022/05/14 06:43:45;;;;;;;22.52;4.78;;;;;;;22.34;46.58;102086.53;4997862;28;20053;-69
2022/05/14 06:46:11;;;;;;;19.70;4.78;;;;;;;21.06;51.56;102088.09;4997544;28;20057;-70
2022/05/14 06:48:36;;;;;;;25.50;5.65;;;;;;;23.13;45.69;102089.28;5015140;28;20543;-71
2022/05/14 06:51:10;;;;;;;24.83;5.53;;;;;;;19.64;54.77;102078.63;4997377;28;20029;-69
2022/05/14 06:53:39;;;;;;;27.38;5.18;;;;;;;18.50;58.91;102090.84;5014065;28;20092;-71
2022/05/14 06:56:07;;;;;;;22.92;5.43;;;;;;;19.57;56.77;102093.63;4997193;28;20026;-70
2022/05/14 06:58:36;;;;;;;25.75;5.35;;;;;;;24.90;43.09;102090.19;5014952;28;20034;-71
2022/05/14 07:01:04;;;;;;;24.77;5.30;;;;;;;25.07;41.87;102090.06;5014547;28;20092;-69
2022/05/14 07:09:00;;;;;;;24.45;5.20;;;;;;;21.05;52.50;102099.66;5015244;28;20120;-69
2022/05/14 07:11:25;;;;;;;26.83;5.43;;;;;;;22.24;48.99;102096.84;5015059;28;20050;-70
2022/05/14 07:13:51;;;;;;;26.40;5.45;;;;;;;23.57;45.69;102105.25;5014543;28;20054;-69
2022/05/14 07:16:17;;;;;;;22.52;5.25;;;;;;;25.29;41.69;102104.03;4996035;28;20030;-73
2022/05/14 07:18:43;;;;;;;20.75;4.97;;;;;;;24.62;42.21;102105.25;5014468;28;20104;-69
2022/05/14 07:21:08;;;;;;;22.77;5.22;;;;;;;23.36;45.33;102109.44;5014428;28;20112;-71
2022/05/14 07:23:34;;;;;;;27.08;5.57;;;;;;;22.35;47.90;102103.91;4996839;28;20057;-69
2022/05/14 07:26:07;;;;;;;21.70;5.15;;;;;;;22.07;48.71;102091.50;5014575;28;20018;-70
2022/05/14 07:28:34;;;;;;;23.35;4.70;;;;;;;21.42;50.34;102108.22;5009993;28;20422;-69
2022/05/14 07:31:03;;;;;;;21.75;4.78;;;;;;;21.61;48.87;102095.78;4997483;28;20022;-72
2022/05/14 07:33:31;;;;;;;25.80;5.22;;;;;;;22.11;48.90;102105.00;5014015;28;20038;-71
2022/05/14 07:36:04;;;;;;;21.90;4.63;;;;;;;21.79;47.96;102106.16;5015383;28;20104;-73
2022/05/14 07:38:32;;;;;;;26.83;4.97;;;;;;;21.07;48.64;102113.38;5012979;28;20022;-70
2022/05/14 07:40:58;;;;;;;24.98;4.93;;;;;;;20.97;49.02;102111.28;4997273;28;20014;-70
2022/05/14 07:43:30;;;;;;;19.13;4.40;;;;;;;21.54;48.07;102110.84;5014739;28;20030;-69
2022/05/14 07:45:59;;;;;;;21.55;4.32;;;;;;;22.15;44.91;102112.19;5014169;28;20104;-69
2022/05/14 07:48:31;;;;;;;24.73;4.70;;;;;;;22.71;42.73;102120.41;5014001;28;20429;-71
2022/05/14 07:50:58;;;;;;;16.85;3.92;;;;;;;22.47;44.33;102117.03;5014643;28;20029;-69
2022/05/14 07:53:23;;;;;;;18.88;4.07;;;;;;;22.41;43.51;102118.00;5013708;28;20022;-70
2022/05/14 07:55:49;;;;;;;21.10;4.28;;;;;;;22.81;42.46;102119.78;5013870;28;20068;-70
2022/05/14 07:58:14;;;;;;;23.95;4.65;;;;;;;22.79;41.70;102117.41;5013871;28;20112;-69
2022/05/14 08:00:41;;;;;;;23.48;4.97;;;;;;;22.91;42.15;102106.81;4996258;28;20025;-71
2022/05/14 08:03:08;;;;;;;21.05;4.60;;;;;;;22.39;42.10;102114.81;5014959;28;20041;-70
2022/05/14 08:05:33;;;;;;;17.45;4.50;;;;;;;23.05;42.30;102126.59;4996103;28;20553;-70
2022/05/14 08:07:59;;;;;;;21.50;4.80;;;;;;;23.17;41.20;102116.75;4996167;28;20069;-71
2022/05/14 08:10:24;;;;;;;22.10;5.00;;;;;;;24.01;38.88;102125.66;5014564;28;20025;-77
2022/05/14 08:12:53;;;;;;;16.50;4.22;;;;;;;23.83;39.51;102124.91;4998145;28;20030;-77
2022/05/14 08:15:21;;;;;;;23.85;4.88;;;;;;;23.46;39.30;102124.59;4982295;28;20057;-77
2022/05/14 08:17:47;;;;;;;19.75;4.25;;;;;;;24.10;38.19;102118.91;4998140;28;20432;-77
2022/05/14 08:20:14;;;;;;;20.50;4.60;;;;;;;24.08;38.01;102118.34;4996704;28;20014;-77
2022/05/14 08:25:23;;;;;;;17.38;4.47;;;;;;;23.92;36.93;102104.16;5013894;28;20056;-77
2022/05/14 08:27:49;;;;;;;20.67;4.57;;;;;;;23.21;36.34;102117.06;5014664;28;20105;-76
2022/05/14 08:30:15;;;;;;;19.40;4.40;;;;;;;23.43;36.88;102110.03;5014069;28;20125;-76
2022/05/14 08:32:41;;;;;;;17.67;4.70;;;;;;;23.77;37.27;102107.41;5014435;28;20481;-78
2022/05/14 08:35:07;;;;;;;19.55;4.55;;;;;;;23.99;36.87;102109.25;4996629;28;20026;-76
2022/05/14 08:37:32;;;;;;;22.42;4.38;;;;;;;23.41;36.39;102117.41;5014091;28;20052;-77
2022/05/14 08:39:57;;;;;;;16.65;4.22;;;;;;;24.13;36.54;102113.13;4996818;28;20044;-77
2022/05/14 08:42:23;;;;;;;23.60;4.80;;;;;;;24.33;34.81;102118.66;5014162;28;20105;-76
2022/05/14 08:44:49;;;;;;;18.38;4.53;;;;;;;24.47;35.75;102113.81;5014431;28;20499;-76
2022/05/14 08:47:48;;;;;;;19.35;4.30;;;;;;;23.84;36.23;102120.41;5014256;28;20382;-76
2022/05/14 08:50:14;;;;;;;14.13;4.03;;;;;;;24.16;35.54;102112.63;5006942;28;20034;-76
2022/05/14 08:52:39;;;;;;;17.48;4.53;;;;;;;24.06;35.55;102117.81;5014571;28;20105;-76
2022/05/14 08:55:11;;;;;;;20.90;4.35;;;;;;;24.24;35.71;102117.50;5013218;28;20112;-77
2022/05/14 08:57:56;;;;;;;16.35;4.22;;;;;;;23.93;34.65;102118.16;5014712;28;20125;-77
2022/05/14 09:00:22;;;;;;;23.35;4.53;;;;;;;23.36;37.08;102121.78;5000522;28;20026;-75
2022/05/14 09:02:51;;;;;;;20.45;4.72;;;;;;;22.63;37.71;102113.69;5020980;28;20559;-74
2022/05/14 09:05:30;;;;;;;21.67;4.82;;;;;;;22.76;37.75;102123.16;5019451;28;20446;-75
2022/05/14 09:07:55;;;;;;;18.35;3.97;;;;;;;24.61;35.75;102106.31;5022005;28;20469;-75
2022/05/14 09:10:23;;;;;;;19.60;4.82;;;;;;;25.23;35.32;102105.00;5025507;28;20018;-76
2022/05/14 09:13:00;;;;;;;15.98;4.07;;;;;;;25.31;34.32;102111.69;5028708;28;20030;-77
2022/05/14 09:15:32;;;;;;;18.85;4.15;;;;;;;24.81;33.41;102112.84;5025250;28;20109;-75
2022/05/14 09:18:07;;;;;;;19.33;3.92;;;;;;;24.33;36.15;102113.38;5005161;28;20037;-76
2022/05/14 09:20:41;;;;;;;19.83;4.47;;;;;;;24.32;34.71;102109.13;5019777;28;20489;-75
2022/05/14 09:23:07;;;;;;;19.27;3.92;;;;;;;24.06;35.71;102113.31;5020006;28;20021;-76
2022/05/14 09:25:36;;;;;;;22.63;4.45;;;;;;;24.27;36.04;102119.66;5020655;28;20018;-76
2022/05/14 09:28:07;;;;;;;18.10;4.07;;;;;;;24.96;35.25;102124.34;5002375;28;20017;-77
2022/05/14 09:30:37;;;;;;;21.17;5.03;;;;;;;25.04;34.10;102112.53;5021425;28;20069;-77
2022/05/14 09:33:04;;;;;;;20.77;4.68;;;;;;;24.70;34.91;102112.75;5023366;28;20033;-80
2022/05/14 09:35:35;;;;;;;14.48;3.65;;;;;;;25.26;33.20;102114.28;5030135;28;20040;-80
2022/05/14 09:38:12;;;;;;;18.95;3.92;;;;;;;23.49;37.15;102113.56;5011201;28;20095;-77
2022/05/14 09:40:39;;;;;;;20.70;4.45;;;;;;;23.68;37.72;102122.03;5031901;28;20034;-72
2022/05/14 09:43:16;;;;;;;20.45;4.30;;;;;;;23.68;37.19;102121.22;5025922;28;20026;-75
2022/05/14 09:46:04;;;;;;;25.45;4.13;;;;;;;22.70;38.63;102119.63;5025590;28;20040;-74
2022/05/14 09:48:33;;;;;;;24.67;4.40;;;;;;;22.11;39.49;102112.88;5025666;28;20033;-75
2022/05/14 09:51:02;;;;;;;18.55;4.20;;;;;;;21.75;40.83;102125.25;5019632;28;20112;-70
2022/05/14 09:53:34;;;;;;;15.52;3.90;;;;;;;23.20;37.78;102120.75;5017728;28;20030;-69
2022/05/14 09:56:14;;;;;;;13.80;3.60;;;;;;;24.42;34.75;102120.88;5018017;28;20030;-70
2022/05/14 09:58:42;;;;;;;17.70;4.15;;;;;;;25.10;34.36;102116.00;5002163;28;20095;-69
2022/05/14 10:01:14;;;;;;;17.73;4.20;;;;;;;23.15;35.70;102112.75;5018170;28;20033;-70
2022/05/14 10:04:01;;;;;;;18.05;4.00;;;;;;;23.47;35.69;102130.66;5017511;28;20029;-70
2022/05/14 10:06:47;;;;;;;19.77;4.43;;;;;;;23.95;35.34;102130.06;4999336;28;20034;-70
2022/05/14 10:09:34;;;;;;;17.90;4.28;;;;;;;23.60;36.31;102130.34;4998475;28;20022;-69
2022/05/14 10:12:11;;;;;;;19.42;4.35;;;;;;;24.31;33.96;102117.31;5017423;28;20058;-70
2022/05/14 10:14:45;;;;;;;15.18;3.92;;;;;;;24.61;35.10;102119.53;5017770;28;20493;-71
2022/05/14 10:17:30;;;;;;;16.88;3.92;;;;;;;25.18;34.05;102128.81;5000736;28;20037;-69
2022/05/14 10:20:14;;;;;;;17.65;4.10;;;;;;;25.72;32.71;102125.19;5017267;28;20018;-68
2022/05/14 10:29:09;;;;;;;15.45;3.97;;;;;;;25.17;33.83;102127.97;5016850;28;20072;-70
2022/05/14 10:31:47;;;;;;;20.33;4.60;;;;;;;25.82;32.18;102133.19;4998593;28;20476;-70
2022/05/14 10:34:19;;;;;;;20.15;4.40;;;;;;;26.22;32.36;102129.16;4998471;28;20053;-69
2022/05/14 10:36:49;;;;;;;19.98;4.65;;;;;;;26.05;32.55;102124.84;5015160;28;20030;-69
2022/05/14 10:39:32;;;;;;;22.55;4.60;;;;;;;25.33;32.47;102114.88;5015314;28;20473;-69
2022/05/14 10:42:15;;;;;;;20.13;4.15;;;;;;;25.78;33.64;102121.50;5015447;28;20025;-69
2022/05/14 10:44:55;;;;;;;22.45;4.82;;;;;;;26.42;33.00;102129.22;5015328;28;20026;-69
2022/05/14 10:47:23;;;;;;;24.77;4.70;;;;;;;25.78;33.42;102126.81;5015237;28;20029;-70
2022/05/14 10:50:04;;;;;;;16.30;4.65;;;;;;;25.34;35.19;102119.91;4997386;28;20594;-70
2022/05/14 10:52:30;;;;;;;22.38;4.78;;;;;;;25.65;34.05;102118.28;5014703;28;20049;-70
2022/05/14 10:54:57;;;;;;;17.95;4.45;;;;;;;26.38;34.33;102117.53;4997311;28;20048;-70
2022/05/14 10:57:27;;;;;;;20.17;4.93;;;;;;;25.31;35.30;102127.56;4997995;28;20096;-71
2022/05/14 10:59:56;;;;;;;13.85;3.85;;;;;;;25.85;35.02;102122.91;5014051;28;20022;-71
2022/05/14 11:02:28;;;;;;;19.60;4.55;;;;;;;26.04;32.72;102130.44;4996475;28;20558;-70
2022/05/14 11:04:54;;;;;;;;;;;;;;;25.98;33.10;102129.59;5015028;28;20033;-69
2022/05/14 11:07:27;;;;;;;17.48;4.35;;;;;;;26.50;32.04;102131.41;5014734;28;19909;-70
2022/05/14 11:09:53;;;;;;;17.60;4.18;;;;;;;26.00;32.85;102130.13;5014586;28;20032;-69
2022/05/14 11:12:18;;;;;;;20.20;4.78;;;;;;;24.01;35.64;102121.19;5018170;28;20029;-72
2022/05/14 11:14:50;;;;;;;18.20;4.50;;;;;;;24.46;35.16;102128.09;4997313;28;20057;-71
2022/05/14 11:17:24;;;;;;;;;;;;;;;24.82;34.22;102125.81;4997434;28;20034;-70
2022/05/14 11:20:06;;;;;;;14.07;3.95;;;;;;;25.25;33.10;102118.00;5014754;28;19971;-70
2022/05/14 11:22:36;;;;;;;;;;;;;;;25.36;33.53;102133.69;5014780;28;20022;-72
2022/05/14 11:25:21;;;;;;;15.73;4.25;;;;;;;25.35;34.62;102131.31;4996849;28;19992;-68
2022/05/14 11:28:09;;;;;;;19.67;4.38;;;;;;;25.83;34.29;102122.34;5014042;28;20499;-70
2022/05/14 11:30:44;;;;;;;20.27;4.25;;;;;;;26.04;32.11;102123.28;4996398;28;20032;-70
2022/05/14 11:33:28;;;;;;;15.00;4.03;;;;;;;25.33;32.73;102128.91;5014557;28;20492;-71
2022/05/14 11:35:55;;;;;;;22.55;4.30;;;;;;;25.71;33.90;102131.53;5014767;28;20029;-70
2022/05/14 11:38:23;;;;;;;20.38;4.65;;;;;;;25.27;32.90;102132.56;5014029;28;20025;-70
2022/05/14 11:40:57;;;;;;;18.60;4.50;;;;;;;24.63;34.89;102128.00;5014159;28;20457;-71
2022/05/14 11:43:29;;;;;;;15.70;4.53;;;;;;;25.28;32.58;102130.72;4996624;28;20109;-70
2022/05/14 11:46:09;;;;;;;16.95;4.85;;;;;;;24.94;32.60;102128.28;5014102;28;20080;-70