Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:00:05;;;;;;;1999.90;999.90;;;;;;;;;;6123347;23;20026;-86
2024/02/27 00:02:32;;;;;;;1999.90;999.90;;;;;;;;;;6122985;23;20135;-86
2024/02/27 00:04:59;;;;;;;1999.90;999.90;;;;;;;;;;6123595;23;20089;-86
2024/02/27 00:07:26;;;;;;;1999.90;999.90;;;;;;;;;;6123469;23;20466;-85
2024/02/27 00:09:52;;;;;;;1999.90;999.90;;;;;;;;;;6123593;23;20057;-86
2024/02/27 00:12:21;;;;;;;1999.90;999.90;;;;;;;;;;6123657;23;20018;-86
2024/02/27 00:14:48;;;;;;;1999.90;999.90;;;;;;;;;;6123405;23;20101;-86
2024/02/27 00:17:16;;;;;;;1999.90;999.90;;;;;;;;;;6123661;23;20089;-86
2024/02/27 00:19:43;;;;;;;1999.90;999.90;;;;;;;;;;6123745;23;20030;-86
2024/02/27 00:22:09;;;;;;;1999.90;999.90;;;;;;;;;;6126425;23;20022;-86
2024/02/27 00:24:36;;;;;;;1999.90;999.90;;;;;;;;;;6128765;23;20050;-86
2024/02/27 00:27:03;;;;;;;1999.90;999.90;;;;;;;;;;6128742;23;20025;-87
2024/02/27 00:29:31;;;;;;;1999.90;999.90;;;;;;;;;;6128934;23;20022;-86
2024/02/27 00:31:58;;;;;;;1999.90;999.90;;;;;;;;;;6128303;23;20361;-86
2024/02/27 00:34:26;;;;;;;1999.90;999.90;;;;;;;;;;6128867;23;20034;-87
2024/02/27 00:36:53;;;;;;;1999.90;999.90;;;;;;;;;;6128310;23;20058;-86
2024/02/27 00:39:20;;;;;;;1999.90;999.90;;;;;;;;;;6128691;23;20093;-85
2024/02/27 00:41:48;;;;;;;1999.90;999.90;;;;;;;;;;6129422;23;20029;-85
2024/02/27 00:44:15;;;;;;;1999.90;999.90;;;;;;;;;;6129153;23;20073;-85
2024/02/27 00:46:42;;;;;;;1999.90;999.90;;;;;;;;;;6128281;23;20105;-85
2024/02/27 00:49:09;;;;;;;1999.90;999.90;;;;;;;;;;6128594;23;20030;-86
2024/02/27 00:51:37;;;;;;;1999.90;999.90;;;;;;;;;;6127674;23;20097;-86
2024/02/27 00:54:04;;;;;;;1999.90;999.90;;;;;;;;;;6128687;23;20085;-86
2024/02/27 00:56:30;;;;;;;1999.90;999.90;;;;;;;;;;6128548;23;20097;-85
2024/02/27 00:58:57;;;;;;;1999.90;999.90;;;;;;;;;;6127900;23;20018;-85
2024/02/27 01:01:23;;;;;;;1999.90;999.90;;;;;;;;;;6128537;23;20057;-85
2024/02/27 01:03:50;;;;;;;1999.90;999.90;;;;;;;;;;6128164;23;20438;-85
2024/02/27 01:06:17;;;;;;;1999.90;999.90;;;;;;;;;;6128269;23;20022;-85
2024/02/27 01:08:45;;;;;;;1999.90;999.90;;;;;;;;;;6128632;23;20026;-85
2024/02/27 01:11:11;;;;;;;1999.90;999.90;;;;;;;;;;6128029;23;20053;-85
2024/02/27 01:13:38;;;;;;;1999.90;999.90;;;;;;;;;;6128336;23;20017;-85
2024/02/27 01:16:05;;;;;;;1999.90;999.90;;;;;;;;;;6128168;23;20045;-85
2024/02/27 01:18:32;;;;;;;1999.90;999.90;;;;;;;;;;6128633;23;20473;-85
2024/02/27 01:21:00;;;;;;;1999.90;999.90;;;;;;;;;;6128244;23;20056;-86
2024/02/27 01:23:27;;;;;;;1999.90;999.90;;;;;;;;;;6128537;23;20026;-85
2024/02/27 01:25:55;;;;;;;1999.90;999.90;;;;;;;;;;6128527;23;20030;-85
2024/02/27 01:28:22;;;;;;;1999.90;999.90;;;;;;;;;;6128403;23;20077;-85
2024/02/27 01:30:49;;;;;;;1999.90;999.90;;;;;;;;;;6128272;23;20028;-85
2024/02/27 01:33:16;;;;;;;1999.90;999.90;;;;;;;;;;6128951;23;20033;-85
2024/02/27 01:35:42;;;;;;;1999.90;999.90;;;;;;;;;;6128244;23;20521;-86
2024/02/27 01:38:09;;;;;;;1999.90;999.90;;;;;;;;;;6128799;23;20045;-86
2024/02/27 01:40:35;;;;;;;1999.90;999.90;;;;;;;;;;6128033;23;20109;-86
2024/02/27 01:43:04;;;;;;;1999.90;999.90;;;;;;;;;;6128729;23;20024;-86
2024/02/27 01:45:30;;;;;;;1999.90;999.90;;;;;;;;;;6131464;23;20026;-88
2024/02/27 01:47:57;;;;;;;1999.90;999.90;;;;;;;;;;6132324;23;20101;-89
2024/02/27 01:50:24;;;;;;;1999.90;999.90;;;;;;;;;;6131672;23;20022;-88
2024/02/27 01:52:52;;;;;;;1999.90;999.90;;;;;;;;;;6130534;23;20029;-89
2024/02/27 01:55:19;;;;;;;1999.90;999.90;;;;;;;;;;6132057;23;20033;-89
2024/02/27 01:57:47;;;;;;;1999.90;999.90;;;;;;;;;;6131399;23;20026;-90
2024/02/27 02:00:16;;;;;;;1999.90;999.90;;;;;;;;;;6131436;23;20109;-89
2024/02/27 02:02:44;;;;;;;1999.90;999.90;;;;;;;;;;6132189;23;20022;-89
2024/02/27 02:05:11;;;;;;;1999.90;999.90;;;;;;;;;;6131729;23;20030;-89
2024/02/27 02:07:39;;;;;;;1999.90;999.90;;;;;;;;;;6130875;23;20060;-88
2024/02/27 02:10:07;;;;;;;1999.90;999.90;;;;;;;;;;6130685;23;20026;-89
2024/02/27 02:12:34;;;;;;;1999.90;999.90;;;;;;;;;;6131544;23;20033;-89
2024/02/27 02:15:03;;;;;;;1999.90;999.90;;;;;;;;;;6131872;23;20462;-89
2024/02/27 02:17:33;;;;;;;1999.90;999.90;;;;;;;;;;6131199;23;20033;-89
2024/02/27 02:20:00;;;;;;;1999.90;999.90;;;;;;;;;;6132224;23;20109;-89
2024/02/27 02:22:32;;;;;;;1999.90;999.90;;;;;;;;;;6131005;23;20030;-89
2024/02/27 02:25:00;;;;;;;1999.90;999.90;;;;;;;;;;6130887;23;20033;-89
2024/02/27 02:27:27;;;;;;;1999.90;999.90;;;;;;;;;;6131208;23;20036;-89
2024/02/27 02:29:55;;;;;;;1999.90;999.90;;;;;;;;;;6130939;23;20089;-89
2024/02/27 02:32:21;;;;;;;1999.90;999.90;;;;;;;;;;6130715;23;20029;-89
2024/02/27 02:34:48;;;;;;;1999.90;999.90;;;;;;;;;;6132581;23;20044;-89
2024/02/27 02:37:14;;;;;;;1999.90;999.90;;;;;;;;;;6133871;23;20022;-89
2024/02/27 02:39:42;;;;;;;1999.90;999.90;;;;;;;;;;6133701;23;20077;-89
2024/02/27 02:42:09;;;;;;;1999.90;999.90;;;;;;;;;;6131838;23;20101;-88
2024/02/27 02:44:35;;;;;;;1999.90;999.90;;;;;;;;;;6131213;23;20054;-88
2024/02/27 02:47:02;;;;;;;1999.90;999.90;;;;;;;;;;6131764;23;20082;-88
2024/02/27 02:49:28;;;;;;;1999.90;999.90;;;;;;;;;;6131375;23;20028;-88
2024/02/27 02:51:55;;;;;;;1999.90;999.90;;;;;;;;;;6129989;23;20101;-89
2024/02/27 02:54:22;;;;;;;1999.90;999.90;;;;;;;;;;6130329;23;20058;-85
2024/02/27 02:56:50;;;;;;;1999.90;999.90;;;;;;;;;;6128059;23;20026;-85
2024/02/27 02:59:16;;;;;;;1999.90;999.90;;;;;;;;;;6127393;23;20062;-86
2024/02/27 03:01:43;;;;;;;1999.90;999.90;;;;;;;;;;6127627;23;20022;-85
2024/02/27 03:04:10;;;;;;;1999.90;999.90;;;;;;;;;;6128242;23;20053;-85
2024/02/27 03:06:36;;;;;;;1999.90;999.90;;;;;;;;;;6127445;23;20037;-85
2024/02/27 03:09:03;;;;;;;1999.90;999.90;;;;;;;;;;6128041;23;20018;-86
2024/02/27 03:11:30;;;;;;;1999.90;999.90;;;;;;;;;;6127468;23;20505;-86
2024/02/27 03:13:58;;;;;;;1999.90;999.90;;;;;;;;;;6127597;23;20057;-85
2024/02/27 03:16:24;;;;;;;1999.90;999.90;;;;;;;;;;6129933;23;20070;-85
2024/02/27 03:18:51;;;;;;;1999.90;999.90;;;;;;;;;;6133892;23;20068;-86
2024/02/27 03:21:17;;;;;;;1999.90;999.90;;;;;;;;;;6127323;23;20050;-85
2024/02/27 03:23:44;;;;;;;1999.90;999.90;;;;;;;;;;6127872;23;20058;-85
2024/02/27 03:26:16;;;;;;;1999.90;999.90;;;;;;;;;;6127078;23;20029;-85
2024/02/27 03:28:42;;;;;;;1999.90;999.90;;;;;;;;;;6127013;23;20474;-86
2024/02/27 03:31:11;;;;;;;1999.90;999.90;;;;;;;;;;6128175;23;20028;-86
2024/02/27 03:33:37;;;;;;;1999.90;999.90;;;;;;;;;;6128317;23;20074;-85
2024/02/27 03:36:04;;;;;;;1999.90;999.90;;;;;;;;;;6127145;23;20097;-85
2024/02/27 03:38:32;;;;;;;1999.90;999.90;;;;;;;;;;6127458;23;20470;-85
2024/02/27 03:40:58;;;;;;;1999.90;999.90;;;;;;;;;;6127972;23;20064;-86
2024/02/27 03:43:25;;;;;;;1999.90;999.90;;;;;;;;;;6126893;23;20037;-86
2024/02/27 03:45:51;;;;;;;1999.90;999.90;;;;;;;;;;6127159;23;20049;-86
2024/02/27 03:48:19;;;;;;;1999.90;999.90;;;;;;;;;;6126801;23;20529;-86
2024/02/27 03:50:46;;;;;;;1999.90;999.90;;;;;;;;;;6127791;23;20109;-85
2024/02/27 03:53:13;;;;;;;1999.90;999.90;;;;;;;;;;6127868;23;20053;-86
2024/02/27 03:55:39;;;;;;;1999.90;999.90;;;;;;;;;;6126617;23;20018;-86
2024/02/27 03:58:06;;;;;;;1999.90;999.90;;;;;;;;;;6126186;23;20022;-86
2024/02/27 04:00:31;;;;;;;1999.90;999.90;;;;;;;;;;6127017;23;20081;-83
2024/02/27 04:02:58;;;;;;;1999.90;999.90;;;;;;;;;;6127145;23;20370;-86
2024/02/27 04:05:26;;;;;;;1999.90;999.90;;;;;;;;;;6127459;23;20394;-86
2024/02/27 04:07:52;;;;;;;1999.90;999.90;;;;;;;;;;6126141;23;20030;-84
2024/02/27 04:10:19;;;;;;;1999.90;999.90;;;;;;;;;;6127757;23;20093;-86
2024/02/27 04:12:46;;;;;;;1999.90;999.90;;;;;;;;;;6127345;23;20022;-85
2024/02/27 04:15:15;;;;;;;1999.90;999.90;;;;;;;;;;6126883;23;20021;-86
2024/02/27 04:17:41;;;;;;;1999.90;999.90;;;;;;;;;;6126739;23;20022;-85
2024/02/27 04:20:08;;;;;;;1999.90;999.90;;;;;;;;;;6126778;23;20112;-86
2024/02/27 04:22:36;;;;;;;1999.90;999.90;;;;;;;;;;6127089;23;20021;-85
2024/02/27 04:25:03;;;;;;;1999.90;999.90;;;;;;;;;;6127364;23;20101;-85
2024/02/27 04:27:30;;;;;;;1999.90;999.90;;;;;;;;;;6126275;23;20104;-86
2024/02/27 04:29:57;;;;;;;1999.90;999.90;;;;;;;;;;6126871;23;20057;-85
2024/02/27 04:32:23;;;;;;;1999.90;999.90;;;;;;;;;;6127533;23;20034;-87
2024/02/27 04:34:50;;;;;;;1999.90;999.90;;;;;;;;;;6128278;23;20101;-87
2024/02/27 04:37:16;;;;;;;1999.90;999.90;;;;;;;;;;6126882;23;20058;-87
2024/02/27 04:39:45;;;;;;;1999.90;999.90;;;;;;;;;;6126848;23;20025;-87
2024/02/27 04:42:12;;;;;;;1999.90;999.90;;;;;;;;;;6126173;23;20485;-87
2024/02/27 04:44:38;;;;;;;1999.90;999.90;;;;;;;;;;6125399;23;20032;-87
2024/02/27 04:47:05;;;;;;;1999.90;999.90;;;;;;;;;;6125645;23;20026;-87
2024/02/27 04:49:32;;;;;;;1999.90;999.90;;;;;;;;;;6126325;23;20029;-87
2024/02/27 04:51:58;;;;;;;1999.90;999.90;;;;;;;;;;6126847;23;20026;-87
2024/02/27 04:54:28;;;;;;;1999.90;999.90;;;;;;;;;;6126668;23;20028;-87
2024/02/27 04:56:56;;;;;;;1999.90;999.90;;;;;;;;;;6124287;23;20541;-85
2024/02/27 04:59:23;;;;;;;1999.90;999.90;;;;;;;;;;6125091;23;20073;-86
2024/02/27 05:01:50;;;;;;;1999.90;999.90;;;;;;;;;;6124843;23;20017;-85
2024/02/27 05:04:17;;;;;;;1999.90;999.90;;;;;;;;;;6125091;23;20078;-87
2024/02/27 05:06:43;;;;;;;1999.90;999.90;;;;;;;;;;6125208;23;20057;-87
2024/02/27 05:09:11;;;;;;;1999.90;999.90;;;;;;;;;;6130702;23;20025;-90
2024/02/27 05:11:44;;;;;;;1999.90;999.90;;;;;;;;;;6132845;23;20357;-92
2024/02/27 05:14:13;;;;;;;1999.90;999.90;;;;;;;;;;6133042;23;20458;-92
2024/02/27 05:16:44;;;;;;;1999.90;999.90;;;;;;;;;;6132534;23;20022;-90
2024/02/27 05:19:19;;;;;;;1999.90;999.90;;;;;;;;;;6131876;23;20097;-89
2024/02/27 05:21:47;;;;;;;1999.90;999.90;;;;;;;;;;6132575;23;20480;-89
2024/02/27 05:24:19;;;;;;;1999.90;999.90;;;;;;;;;;6132041;23;20542;-89
2024/02/27 05:26:46;;;;;;;1999.90;999.90;;;;;;;;;;6132304;23;20025;-89
2024/02/27 05:29:15;;;;;;;1999.90;999.90;;;;;;;;;;6132877;23;20073;-89
2024/02/27 05:31:42;;;;;;;1999.90;999.90;;;;;;;;;;6132227;23;20018;-89
2024/02/27 05:34:08;;;;;;;1999.90;999.90;;;;;;;;;;6132132;23;20030;-90
2024/02/27 05:36:43;;;;;;;1999.90;999.90;;;;;;;;;;6131326;23;20037;-89
2024/02/27 05:39:14;;;;;;;1999.90;999.90;;;;;;;;;;6131843;23;20533;-89
2024/02/27 05:41:43;;;;;;;1999.90;999.90;;;;;;;;;;6132349;23;20041;-90
2024/02/27 05:44:11;;;;;;;1999.90;999.90;;;;;;;;;;6132242;23;20081;-90
2024/02/27 05:46:48;;;;;;;1999.90;999.90;;;;;;;;;;6132921;23;20073;-90
2024/02/27 05:49:15;;;;;;;1999.90;999.90;;;;;;;;;;6132951;23;20022;-89
2024/02/27 05:51:42;;;;;;;1999.90;999.90;;;;;;;;;;6132468;23;20477;-89
2024/02/27 05:54:09;;;;;;;1999.90;999.90;;;;;;;;;;6132877;23;20081;-90
2024/02/27 05:56:35;;;;;;;1999.90;999.90;;;;;;;;;;6132594;23;20033;-88
2024/02/27 05:59:03;;;;;;;1999.90;999.90;;;;;;;;;;6131227;23;20025;-89
2024/02/27 06:01:31;;;;;;;1999.90;999.90;;;;;;;;;;6132376;23;20033;-89
2024/02/27 06:03:59;;;;;;;1999.90;999.90;;;;;;;;;;6132365;23;20033;-89
2024/02/27 06:06:26;;;;;;;1999.90;999.90;;;;;;;;;;6132765;23;20037;-90
2024/02/27 06:08:56;;;;;;;1999.90;999.90;;;;;;;;;;6131629;23;20081;-89
2024/02/27 06:11:25;;;;;;;1999.90;999.90;;;;;;;;;;6131371;23;20117;-89
2024/02/27 06:13:52;;;;;;;1999.90;999.90;;;;;;;;;;6130876;23;20022;-89
2024/02/27 06:16:19;;;;;;;1999.90;999.90;;;;;;;;;;6131962;23;20074;-89
2024/02/27 06:18:47;;;;;;;1999.90;999.90;;;;;;;;;;6132691;23;20506;-89
2024/02/27 06:24:19;;;;;;;1999.90;999.90;;;;;;;;;;6132389;23;20099;-89
2024/02/27 06:26:47;;;;;;;1999.90;999.90;;;;;;;;;;6130865;23;20024;-88
2024/02/27 06:29:14;;;;;;;1999.90;999.90;;;;;;;;;;6131360;23;20028;-88
2024/02/27 06:31:44;;;;;;;1999.90;999.90;;;;;;;;;;6134298;23;20026;-89
2024/02/27 06:34:11;;;;;;;1999.90;999.90;;;;;;;;;;6127873;23;20041;-86
2024/02/27 06:36:41;;;;;;;1999.90;999.90;;;;;;;;;;6123967;23;20026;-87
2024/02/27 06:39:09;;;;;;;1999.90;999.90;;;;;;;;;;6133549;23;20548;-89
2024/02/27 06:41:35;;;;;;;1999.90;999.90;;;;;;;;;;6132641;23;20065;-88
2024/02/27 06:44:03;;;;;;;1999.90;999.90;;;;;;;;;;6128411;23;20518;-89
2024/02/27 06:46:30;;;;;;;1999.90;999.90;;;;;;;;;;6129114;23;20022;-88
2024/02/27 06:48:57;;;;;;;1999.90;999.90;;;;;;;;;;6129922;23;20028;-89
2024/02/27 06:51:24;;;;;;;1999.90;999.90;;;;;;;;;;6128778;23;20096;-87
2024/02/27 06:53:52;;;;;;;1999.90;999.90;;;;;;;;;;6131238;23;20069;-90
2024/02/27 06:56:22;;;;;;;1999.90;999.90;;;;;;;;;;6133163;23;20035;-90
2024/02/27 06:58:50;;;;;;;1999.90;999.90;;;;;;;;;;6132448;23;20022;-89
2024/02/27 07:01:17;;;;;;;1999.90;999.90;;;;;;;;;;6130690;23;20044;-88
2024/02/27 07:03:44;;;;;;;1999.90;999.90;;;;;;;;;;6131309;23;20021;-89
2024/02/27 07:06:11;;;;;;;1999.90;999.90;;;;;;;;;;6131259;23;20030;-89
2024/02/27 07:08:41;;;;;;;1999.90;999.90;;;;;;;;;;6132357;23;20021;-90
2024/02/27 07:11:16;;;;;;;1999.90;999.90;;;;;;;;;;6131272;23;20049;-89
2024/02/27 07:13:44;;;;;;;1999.90;999.90;;;;;;;;;;6129504;23;20025;-88
2024/02/27 07:16:12;;;;;;;1999.90;999.90;;;;;;;;;;6129434;23;20033;-88
2024/02/27 07:18:38;;;;;;;1999.90;999.90;;;;;;;;;;6130689;23;20025;-90
2024/02/27 07:21:05;;;;;;;1999.90;999.90;;;;;;;;;;6130027;23;20044;-88
2024/02/27 07:23:33;;;;;;;1999.90;999.90;;;;;;;;;;6129641;23;20096;-88
2024/02/27 07:25:59;;;;;;;1999.90;999.90;;;;;;;;;;6128684;23;20021;-88
2024/02/27 07:28:27;;;;;;;1999.90;999.90;;;;;;;;;;6129244;23;20064;-88
2024/02/27 07:30:54;;;;;;;1999.90;999.90;;;;;;;;;;6128783;23;20335;-88
2024/02/27 07:33:21;;;;;;;1999.90;999.90;;;;;;;;;;6129073;23;20021;-88
2024/02/27 07:35:49;;;;;;;1999.90;999.90;;;;;;;;;;6127493;23;20466;-88
2024/02/27 07:38:16;;;;;;;1999.90;999.90;;;;;;;;;;6128057;23;20700;-88
2024/02/27 07:40:43;;;;;;;1999.90;999.90;;;;;;;;;;6128491;23;20014;-88
2024/02/27 07:43:10;;;;;;;1999.90;999.90;;;;;;;;;;6125406;23;20104;-86
2024/02/27 07:45:38;;;;;;;1999.90;999.90;;;;;;;;;;6125644;23;20559;-88
2024/02/27 07:48:05;;;;;;;1999.90;999.90;;;;;;;;;;6129513;23;20017;-87
2024/02/27 07:50:33;;;;;;;1999.90;999.90;;;;;;;;;;6126110;23;20068;-87
2024/02/27 07:53:08;;;;;;;1999.90;999.90;;;;;;;;;;6126389;23;20018;-88
2024/02/27 07:55:38;;;;;;;1999.90;999.90;;;;;;;;;;6129500;23;20053;-88
2024/02/27 07:58:06;;;;;;;1999.90;999.90;;;;;;;;;;6130113;23;20022;-89
2024/02/27 08:00:34;;;;;;;1999.90;999.90;;;;;;;;;;6129871;23;20037;-89
2024/02/27 08:03:02;;;;;;;1999.90;999.90;;;;;;;;;;6130234;23;20044;-89
2024/02/27 08:05:29;;;;;;;1999.90;999.90;;;;;;;;;;6128352;23;20018;-87
2024/02/27 08:07:56;;;;;;;1999.90;999.90;;;;;;;;;;6126552;23;20105;-88
2024/02/27 08:10:22;;;;;;;1999.90;999.90;;;;;;;;;;6126478;23;20096;-88
2024/02/27 08:12:49;;;;;;;1999.90;999.90;;;;;;;;;;6128713;23;20093;-88
2024/02/27 08:15:16;;;;;;;1999.90;999.90;;;;;;;;;;6126274;23;20054;-86
2024/02/27 08:17:46;;;;;;;1999.90;999.90;;;;;;;;;;6123988;23;20033;-89
2024/02/27 08:20:15;;;;;;;1999.90;999.90;;;;;;;;;;6128145;23;20057;-88
2024/02/27 08:22:41;;;;;;;1999.90;999.90;;;;;;;;;;6128783;23;20454;-89
2024/02/27 08:25:09;;;;;;;1999.90;999.90;;;;;;;;;;6130921;23;20033;-90
2024/02/27 08:27:36;;;;;;;1999.90;999.90;;;;;;;;;;6124303;23;20069;-83
2024/02/27 08:30:04;;;;;;;1999.90;999.90;;;;;;;;;;6122687;23;20032;-86
2024/02/27 08:32:31;;;;;;;1999.90;999.90;;;;;;;;;;6123392;23;20105;-84
2024/02/27 08:34:58;;;;;;;1999.90;999.90;;;;;;;;;;6122963;23;20034;-81
2024/02/27 08:37:27;;;;;;;1999.90;999.90;;;;;;;;;;6122943;23;20548;-84
2024/02/27 08:39:54;;;;;;;1999.90;999.90;;;;;;;;;;6122127;23;20014;-84
2024/02/27 08:42:20;;;;;;;1999.90;999.90;;;;;;;;;;6122228;23;20500;-85
2024/02/27 08:44:47;;;;;;;1999.90;999.90;;;;;;;;;;6128922;23;20032;-93
2024/02/27 08:47:18;;;;;;;1999.90;999.90;;;;;;;;;;6133167;23;20026;-90
2024/02/27 08:49:46;;;;;;;1999.90;999.90;;;;;;;;;;6131211;23;20020;-88
2024/02/27 08:52:12;;;;;;;1999.90;999.90;;;;;;;;;;6131200;23;20405;-88
2024/02/27 08:54:40;;;;;;;1999.90;999.90;;;;;;;;;;6131480;23;20018;-88
2024/02/27 08:57:07;;;;;;;1999.90;999.90;;;;;;;;;;6131504;23;20026;-88
2024/02/27 08:59:33;;;;;;;1999.90;999.90;;;;;;;;;;6130172;23;20021;-89
2024/02/27 09:02:00;;;;;;;1999.90;999.90;;;;;;;;;;6131381;23;20065;-89
2024/02/27 09:04:27;;;;;;;1999.90;999.90;;;;;;;;;;6130870;23;20034;-89
2024/02/27 09:06:54;;;;;;;1999.90;999.90;;;;;;;;;;6130707;23;20025;-89
2024/02/27 09:09:21;;;;;;;1999.90;999.90;;;;;;;;;;6130914;23;20030;-90
2024/02/27 09:11:50;;;;;;;1999.90;999.90;;;;;;;;;;6132070;23;20022;-89
2024/02/27 09:14:17;;;;;;;1999.90;999.90;;;;;;;;;;6131156;23;20044;-89
2024/02/27 09:16:47;;;;;;;1999.90;999.90;;;;;;;;;;6130291;23;20025;-88
2024/02/27 09:19:22;;;;;;;1999.90;999.90;;;;;;;;;;6131221;23;20018;-87
2024/02/27 09:21:49;;;;;;;1999.90;999.90;;;;;;;;;;6134747;23;20030;-96
2024/02/27 09:24:24;;;;;;;1999.90;999.90;;;;;;;;;;6134248;23;20481;-92
2024/02/27 09:26:53;;;;;;;1999.90;999.90;;;;;;;;;;6135423;23;20026;-95
2024/02/27 09:29:25;;;;;;;1999.90;999.90;;;;;;;;;;6134225;23;20049;-92
2024/02/27 09:31:53;;;;;;;1999.90;999.90;;;;;;;;;;6133886;23;20022;-91
2024/02/27 09:34:20;;;;;;;1999.90;999.90;;;;;;;;;;6128395;23;20037;-88
2024/02/27 09:36:47;;;;;;;1999.90;999.90;;;;;;;;;;6129315;23;20022;-89
2024/02/27 09:39:13;;;;;;;1999.90;999.90;;;;;;;;;;6129752;23;20049;-89
2024/02/27 09:41:50;;;;;;;1999.90;999.90;;;;;;;;;;6131035;23;20073;-89
2024/02/27 09:44:18;;;;;;;1999.90;999.90;;;;;;;;;;6132147;23;20057;-90
2024/02/27 09:46:46;;;;;;;1999.90;999.90;;;;;;;;;;6132554;23;20028;-91
2024/02/27 09:49:16;;;;;;;1999.90;999.90;;;;;;;;;;6129183;23;20532;-87
2024/02/27 09:51:44;;;;;;;1999.90;999.90;;;;;;;;;;6128869;23;20026;-88
2024/02/27 09:54:12;;;;;;;1999.90;999.90;;;;;;;;;;6129006;23;20162;-88
2024/02/27 09:56:39;;;;;;;1999.90;999.90;;;;;;;;;;6129073;23;20022;-86
2024/02/27 09:59:06;;;;;;;1999.90;999.90;;;;;;;;;;6129674;23;20022;-87
2024/02/27 10:01:37;;;;;;;1999.90;999.90;;;;;;;;;;6127897;23;20025;-85
2024/02/27 10:04:05;;;;;;;1999.90;999.90;;;;;;;;;;6127276;23;20022;-85
2024/02/27 10:06:33;;;;;;;1999.90;999.90;;;;;;;;;;6129192;23;20096;-87
2024/02/27 10:09:03;;;;;;;1999.90;999.90;;;;;;;;;;6128566;23;20048;-87
2024/02/27 10:11:30;;;;;;;1999.90;999.90;;;;;;;;;;6128563;23;20020;-88
2024/02/27 10:13:57;;;;;;;1999.90;999.90;;;;;;;;;;6129114;23;20407;-88
2024/02/27 10:16:24;;;;;;;1999.90;999.90;;;;;;;;;;6128126;23;20029;-85
2024/02/27 10:18:52;;;;;;;1999.90;999.90;;;;;;;;;;6124700;23;20024;-85
2024/02/27 10:21:19;;;;;;;1999.90;999.90;;;;;;;;;;6126770;23;20101;-86
2024/02/27 10:23:46;;;;;;;1999.90;999.90;;;;;;;;;;6126783;23;20018;-85
2024/02/27 10:26:13;;;;;;;1999.90;999.90;;;;;;;;;;6126011;23;20057;-88
2024/02/27 10:28:41;;;;;;;1999.90;999.90;;;;;;;;;;6127943;23;20036;-87
2024/02/27 10:31:09;;;;;;;1999.90;999.90;;;;;;;;;;6130444;23;20745;-89
2024/02/27 10:33:37;;;;;;;1999.90;999.90;;;;;;;;;;6131125;23;20022;-89
2024/02/27 10:36:07;;;;;;;1999.90;999.90;;;;;;;;;;6131227;23;20454;-89
2024/02/27 10:38:33;;;;;;;1999.90;999.90;;;;;;;;;;6128780;23;20029;-87
2024/02/27 10:41:00;;;;;;;1999.90;999.90;;;;;;;;;;6127445;23;20018;-88
2024/02/27 10:43:29;;;;;;;1999.90;999.90;;;;;;;;;;6128365;23;20097;-90
2024/02/27 10:45:55;;;;;;;1999.90;999.90;;;;;;;;;;6129913;23;20088;-88
2024/02/27 10:48:23;;;;;;;1999.90;999.90;;;;;;;;;;6130735;23;20059;-89
2024/02/27 10:50:49;;;;;;;1999.90;999.90;;;;;;;;;;6130708;23;20029;-88
2024/02/27 10:53:19;;;;;;;1999.90;999.90;;;;;;;;;;6128101;23;20060;-88
2024/02/27 10:55:49;;;;;;;1999.90;999.90;;;;;;;;;;6127411;23;20029;-88
2024/02/27 10:58:15;;;;;;;1999.90;999.90;;;;;;;;;;6128385;23;20018;-88
2024/02/27 11:00:42;;;;;;;1999.90;999.90;;;;;;;;;;6131031;23;20065;-87
2024/02/27 11:03:13;;;;;;;1999.90;999.90;;;;;;;;;;6126861;23;20034;-87
2024/02/27 11:05:43;;;;;;;1999.90;999.90;;;;;;;;;;6130291;23;20028;-90
2024/02/27 11:08:12;;;;;;;1999.90;999.90;;;;;;;;;;6128895;23;20096;-87
2024/02/27 11:10:40;;;;;;;1999.90;999.90;;;;;;;;;;6128482;23;20093;-88
2024/02/27 11:13:08;;;;;;;1999.90;999.90;;;;;;;;;;6129717;23;20084;-90
2024/02/27 11:15:38;;;;;;;1999.90;999.90;;;;;;;;;;6130771;23;20026;-87
2024/02/27 11:18:08;;;;;;;1999.90;999.90;;;;;;;;;;6130248;23;20021;-87
2024/02/27 11:20:36;;;;;;;1999.90;999.90;;;;;;;;;;6129430;23;20101;-87
2024/02/27 11:23:03;;;;;;;1999.90;999.90;;;;;;;;;;6130156;23;20065;-89
2024/02/27 11:25:30;;;;;;;1999.90;999.90;;;;;;;;;;6131201;23;20026;-90
2024/02/27 11:28:00;;;;;;;1999.90;999.90;;;;;;;;;;6131803;23;20065;-90
2024/02/27 11:30:28;;;;;;;1999.90;999.90;;;;;;;;;;6132436;23;20050;-87
2024/02/27 11:32:57;;;;;;;1999.90;999.90;;;;;;;;;;6126804;23;20529;-89
2024/02/27 11:35:24;;;;;;;1999.90;999.90;;;;;;;;;;6126914;23;20029;-87
2024/02/27 11:37:51;;;;;;;1999.90;999.90;;;;;;;;;;6126462;23;20033;-85
2024/02/27 11:40:47;;;;;;;1999.90;999.90;;;;;;;;;;6126535;23;20073;-87
2024/02/27 11:43:16;;;;;;;1999.90;999.90;;;;;;;;;;6126442;23;20033;-88
2024/02/27 11:45:42;;;;;;;1999.90;999.90;;;;;;;;;;6127444;23;20026;-88
2024/02/27 11:48:09;;;;;;;1999.90;999.90;;;;;;;;;;6127970;23;20049;-88
2024/02/27 11:50:45;;;;;;;1999.90;999.90;;;;;;;;;;6127709;23;20022;-88
2024/02/27 11:53:39;;;;;;;1999.90;999.90;;;;;;;;;;6126814;23;20106;-87
2024/02/27 11:56:08;;;;;;;1999.90;999.90;;;;;;;;;;6095845;23;20048;-86
2024/02/27 11:58:35;;;;;;;1999.90;999.90;;;;;;;;;;6122821;23;20030;-84
2024/02/27 12:01:05;;;;;;;1999.90;999.90;;;;;;;;;;6123459;23;20021;-85
2024/02/27 12:03:32;;;;;;;1999.90;999.90;;;;;;;;;;6123893;23;20073;-84
2024/02/27 12:06:00;;;;;;;1999.90;999.90;;;;;;;;;;6123155;23;20022;-85
2024/02/27 12:08:27;;;;;;;1999.90;999.90;;;;;;;;;;6122617;23;20335;-85
2024/02/27 12:10:53;;;;;;;1999.90;999.90;;;;;;;;;;6122553;23;20120;-85
2024/02/27 12:13:20;;;;;;;1999.90;999.90;;;;;;;;;;6121981;23;20032;-84
2024/02/27 12:15:57;;;;;;;1999.90;999.90;;;;;;;;;;6122226;23;20029;-85
2024/02/27 12:18:23;;;;;;;1999.90;999.90;;;;;;;;;;6123372;23;20022;-84
2024/02/27 12:20:50;;;;;;;1999.90;999.90;;;;;;;;;;6125211;23;20045;-85
2024/02/27 12:23:17;;;;;;;1999.90;999.90;;;;;;;;;;6125981;23;20077;-86
2024/02/27 12:25:44;;;;;;;1999.90;999.90;;;;;;;;;;6125886;23;20093;-86
2024/02/27 12:28:11;;;;;;;1999.90;999.90;;;;;;;;;;6126159;23;20081;-85
2024/02/27 12:30:38;;;;;;;1999.90;999.90;;;;;;;;;;6124176;23;20096;-85
2024/02/27 12:33:06;;;;;;;1999.90;999.90;;;;;;;;;;6124306;23;20021;-84
2024/02/27 12:35:33;;;;;;;1999.90;999.90;;;;;;;;;;6124273;23;20096;-85
2024/02/27 12:38:00;;;;;;;1999.90;999.90;;;;;;;;;;6125698;23;20044;-86
2024/02/27 12:40:27;;;;;;;1999.90;999.90;;;;;;;;;;6125809;23;20501;-86
2024/02/27 12:42:54;;;;;;;1999.90;999.90;;;;;;;;;;6127569;23;20018;-87
2024/02/27 12:45:21;;;;;;;1999.90;999.90;;;;;;;;;;6127986;23;20100;-87
2024/02/27 12:47:49;;;;;;;1999.90;999.90;;;;;;;;;;6129149;23;20052;-87
2024/02/27 12:50:19;;;;;;;1999.90;999.90;;;;;;;;;;6127267;23;20033;-85
2024/02/27 12:52:48;;;;;;;1999.90;999.90;;;;;;;;;;6126663;23;20021;-86
2024/02/27 12:55:16;;;;;;;1999.90;999.90;;;;;;;;;;6125765;23;20032;-85
2024/02/27 12:57:42;;;;;;;1999.90;999.90;;;;;;;;;;6124874;23;20018;-85
2024/02/27 13:00:11;;;;;;;1999.90;999.90;;;;;;;;;;6125068;23;20022;-85
2024/02/27 13:02:39;;;;;;;1999.90;999.90;;;;;;;;;;6126675;23;20029;-85
2024/02/27 13:05:07;;;;;;;1999.90;999.90;;;;;;;;;;6128601;23;20027;-86
2024/02/27 13:07:38;;;;;;;1999.90;999.90;;;;;;;;;;6128587;23;20033;-87
2024/02/27 13:10:05;;;;;;;1999.90;999.90;;;;;;;;;;6127540;23;20028;-87
2024/02/27 13:12:33;;;;;;;1999.90;999.90;;;;;;;;;;6126997;23;20743;-87
2024/02/27 13:15:00;;;;;;;1999.90;999.90;;;;;;;;;;6128048;23;20542;-87
2024/02/27 13:17:27;;;;;;;1999.90;999.90;;;;;;;;;;6129242;23;20021;-85
2024/02/27 13:19:53;;;;;;;1999.90;999.90;;;;;;;;;;6126975;23;20097;-87
2024/02/27 13:22:21;;;;;;;1999.90;999.90;;;;;;;;;;6128371;23;20420;-87
2024/02/27 13:24:49;;;;;;;1999.90;999.90;;;;;;;;;;6127677;23;20026;-86
2024/02/27 13:27:15;;;;;;;1999.90;999.90;;;;;;;;;;6125519;23;20037;-86
2024/02/27 13:29:42;;;;;;;1999.90;999.90;;;;;;;;;;6127712;23;20121;-87
2024/02/27 13:32:09;;;;;;;1999.90;999.90;;;;;;;;;;6127098;23;20018;-88
2024/02/27 13:34:36;;;;;;;1999.90;999.90;;;;;;;;;;6128486;23;20029;-87
2024/02/27 13:37:04;;;;;;;1999.90;999.90;;;;;;;;;;6127480;23;20033;-86
2024/02/27 13:39:31;;;;;;;1999.90;999.90;;;;;;;;;;6127135;23;20022;-87
2024/02/27 13:42:02;;;;;;;1999.90;999.90;;;;;;;;;;6126155;23;20314;-85
2024/02/27 13:44:31;;;;;;;1999.90;999.90;;;;;;;;;;6126707;23;20033;-87
2024/02/27 13:46:58;;;;;;;1999.90;999.90;;;;;;;;;;6126786;23;20021;-86