Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:55;;;;;;;1999.90;999.90;;;;;;;11.27;100.00;98213.63;8352877;28;20069;-74
2022/12/23 00:05:57;;;;;;;1999.90;999.90;;;;;;;11.37;100.00;98231.56;8337953;28;20534;-73
2022/12/23 00:09:58;;;;;;;1999.90;999.90;;;;;;;11.45;100.00;98232.19;8338598;28;20489;-74
2022/12/23 00:18:22;;;;;;;1999.90;999.90;;;;;;;11.58;100.00;98260.47;8362495;28;20091;-73
2022/12/23 00:23:03;;;;;;;1999.90;999.90;;;;;;;11.60;100.00;98259.53;8339890;28;20033;-77
2022/12/23 00:26:45;;;;;;;1999.90;999.90;;;;;;;11.65;100.00;98270.66;8365414;28;20059;-74
2022/12/23 00:31:07;;;;;;;1999.90;999.90;;;;;;;11.67;100.00;98276.69;8356706;28;20056;-73
2022/12/23 00:35:08;;;;;;;1999.90;999.90;;;;;;;11.68;100.00;98287.94;8795104;22;20439;-76
2022/12/23 00:43:31;;;;;;;1999.90;999.90;;;;;;;11.66;100.00;98302.69;8351412;28;20698;-74
2022/12/23 00:51:53;;;;;;;1999.90;999.90;;;;;;;11.74;100.00;98318.97;8362581;28;20036;-73
2022/12/23 00:55:55;;;;;;;1999.90;999.90;;;;;;;11.70;100.00;98333.81;8352128;28;20131;-73
2022/12/23 00:59:56;;;;;;;1999.90;999.90;;;;;;;11.69;100.00;98352.91;8365316;28;20199;-74
2022/12/23 01:08:17;;;;;;;1999.90;999.90;;;;;;;11.64;100.00;98382.50;8359493;28;20139;-74
2022/12/23 01:12:19;;;;;;;1999.90;999.90;;;;;;;11.63;100.00;98381.66;8351503;28;20824;-74
2022/12/23 01:16:20;;;;;;;1999.90;999.90;;;;;;;11.56;100.00;98395.69;8355772;28;20139;-74
2022/12/23 01:20:23;;;;;;;1999.90;999.90;;;;;;;11.52;100.00;98398.41;8347343;28;20099;-73
2022/12/23 01:24:29;;;;;;;1999.90;999.90;;;;;;;11.51;100.00;98410.56;8364046;28;20037;-74
2022/12/23 01:28:32;;;;;;;1999.90;999.90;;;;;;;11.45;100.00;98408.94;8343707;28;20872;-74
2022/12/23 01:32:33;;;;;;;;;;;;;;;11.35;100.00;98412.66;8351714;28;20093;-73
2022/12/23 01:36:35;;;;;;;1999.90;999.90;;;;;;;11.27;100.00;98413.72;8365786;28;19925;-74
2022/12/23 01:40:39;;;;;;;1999.90;999.90;;;;;;;11.19;100.00;98424.28;8358321;28;21030;-73
2022/12/23 01:44:59;;;;;;;1999.90;999.90;;;;;;;11.08;100.00;98429.72;8350092;28;20091;-74
2022/12/23 01:49:01;;;;;;;1999.90;999.90;;;;;;;11.00;100.00;98438.59;8394993;28;20087;-73
2022/12/23 01:53:13;;;;;;;1999.90;999.90;;;;;;;10.95;100.00;98443.00;8375282;28;20939;-74
2022/12/23 01:57:15;;;;;;;1999.90;999.90;;;;;;;10.90;100.00;98443.94;8370159;28;20141;-74
2022/12/23 02:05:37;;;;;;;1999.90;999.90;;;;;;;10.84;100.00;98462.28;8369860;28;20051;-75
2022/12/23 02:09:39;;;;;;;1999.90;999.90;;;;;;;10.82;100.00;98466.63;8341000;28;20102;-74
2022/12/23 02:19:00;;;;;;;1999.90;999.90;;;;;;;10.71;100.00;98483.31;8368490;28;20155;-73
2022/12/23 02:23:39;;;;;;;1999.90;999.90;;;;;;;10.65;100.00;98486.03;8363586;28;20284;-74
2022/12/23 02:27:43;;;;;;;1999.90;999.90;;;;;;;10.61;100.00;98500.81;8369919;28;20131;-75
2022/12/23 02:32:01;;;;;;;1999.90;999.90;;;;;;;10.56;100.00;98510.41;8369521;28;20055;-74
2022/12/23 02:36:32;;;;;;;1999.90;999.90;;;;;;;10.54;100.00;98497.47;8349958;28;20072;-75
2022/12/23 02:41:00;;;;;;;1999.90;999.90;;;;;;;10.45;100.00;98508.03;8335803;28;20063;-74
2022/12/23 02:45:29;;;;;;;1999.90;999.90;;;;;;;10.39;100.00;98494.28;8364501;28;20088;-73
2022/12/23 02:49:35;;;;;;;1999.90;999.90;;;;;;;10.39;100.00;98502.06;8376422;28;20045;-73
2022/12/23 02:53:42;;;;;;;1999.90;999.90;;;;;;;10.32;100.00;98508.28;8370094;28;20040;-74
2022/12/23 02:57:47;;;;;;;1999.90;999.90;;;;;;;10.26;100.00;98502.31;8366726;28;20076;-74
2022/12/23 03:01:50;;;;;;;1999.90;999.90;;;;;;;10.26;100.00;98502.31;8343431;28;20053;-75
2022/12/23 03:05:53;;;;;;;1999.90;999.90;;;;;;;10.28;100.00;98495.34;8374413;28;20045;-76
2022/12/23 03:10:17;;;;;;;1999.90;999.90;;;;;;;10.32;100.00;98500.50;8375629;28;20040;-75
2022/12/23 03:14:30;;;;;;;1999.90;999.90;;;;;;;10.31;100.00;98509.16;8369579;28;20486;-75
2022/12/23 03:18:36;;;;;;;1999.90;999.90;;;;;;;10.28;100.00;98499.69;8360917;28;20074;-73
2022/12/23 03:22:51;;;;;;;1999.90;999.90;;;;;;;10.31;100.00;98502.22;8376095;28;20102;-73
2022/12/23 03:27:21;;;;;;;1999.90;999.90;;;;;;;10.33;100.00;98499.59;8373296;28;20051;-75
2022/12/23 03:31:26;;;;;;;1999.90;999.90;;;;;;;10.28;100.00;98495.34;8356933;28;20052;-74
2022/12/23 03:35:38;;;;;;;1999.90;999.90;;;;;;;10.26;100.00;98494.53;8380322;28;20064;-74
2022/12/23 03:39:46;;;;;;;1999.90;999.90;;;;;;;10.23;100.00;98506.69;8353898;28;20048;-73
2022/12/23 03:43:56;;;;;;;1999.90;999.90;;;;;;;10.23;100.00;98506.69;8371138;28;20533;-74
2022/12/23 03:48:04;;;;;;;1999.90;999.90;;;;;;;10.23;100.00;98510.16;8371875;28;20144;-74
2022/12/23 03:52:11;;;;;;;1999.90;999.90;;;;;;;10.23;100.00;98517.94;8374197;28;20464;-74
2022/12/23 03:56:27;;;;;;;1999.90;999.90;;;;;;;10.27;100.00;98526.53;8374317;28;20672;-74
2022/12/23 04:00:34;;;;;;;1999.90;999.90;;;;;;;10.29;100.00;98529.94;8357118;28;20382;-75
2022/12/23 04:05:07;;;;;;;1999.90;999.90;;;;;;;10.32;100.00;98522.09;8364572;28;20086;-74
2022/12/23 04:09:10;;;;;;;;;;;;;;;10.37;100.00;98529.78;8360482;28;20055;-74
2022/12/23 04:13:15;;;;;;;1999.90;999.90;;;;;;;10.36;100.00;98521.16;8373867;28;19928;-74
2022/12/23 04:17:18;;;;;;;1999.90;999.90;;;;;;;10.40;100.00;98527.13;8369985;28;20060;-75
2022/12/23 04:21:19;;;;;;;1999.90;999.90;;;;;;;10.42;100.00;98521.06;8364151;28;20559;-76
2022/12/23 04:25:21;;;;;;;1999.90;999.90;;;;;;;10.41;100.00;98510.69;8353481;28;20100;-74
2022/12/23 04:29:22;;;;;;;1999.90;999.90;;;;;;;10.42;100.00;98502.91;8380522;28;20036;-73
2022/12/23 04:33:23;;;;;;;1999.90;999.90;;;;;;;10.47;100.00;98521.84;8354295;28;20781;-75
2022/12/23 04:37:25;;;;;;;1999.90;999.90;;;;;;;10.50;100.00;98520.91;8329999;28;20036;-74
2022/12/23 04:41:26;;;;;;;1999.90;999.90;;;;;;;10.56;100.00;98534.63;8341902;28;20128;-75
2022/12/23 04:45:27;;;;;;;1999.90;999.90;;;;;;;10.55;100.00;98534.66;8312417;28;20377;-74
2022/12/23 04:49:29;;;;;;;1999.90;999.90;;;;;;;10.57;100.00;98525.09;8333607;28;20080;-75
2022/12/23 04:53:31;;;;;;;1999.90;999.90;;;;;;;10.61;100.00;98525.94;8321584;28;20078;-75
2022/12/23 04:57:32;;;;;;;1999.90;999.90;;;;;;;10.63;100.00;98529.34;8326906;28;20464;-74
2022/12/23 05:01:34;;;;;;;1999.90;999.90;;;;;;;10.62;100.00;98540.63;8313145;28;20144;-74
2022/12/23 05:05:35;;;;;;;1999.90;999.90;;;;;;;10.63;100.00;98524.16;8337764;28;20048;-78
2022/12/23 05:09:36;;;;;;;1999.90;999.90;;;;;;;10.61;100.00;98525.94;8341280;28;20055;-76
2022/12/23 05:13:38;;;;;;;1999.90;999.90;;;;;;;10.65;100.00;98537.97;8315408;28;20466;-75
2022/12/23 05:17:39;;;;;;;1999.90;999.90;;;;;;;10.66;100.00;98531.88;8331460;28;20067;-75
2022/12/23 05:21:41;;;;;;;1999.90;999.90;;;;;;;10.64;100.00;98537.09;8328203;28;20044;-75
2022/12/23 05:25:42;;;;;;;1999.90;999.90;;;;;;;10.64;100.00;98529.31;8319802;28;20055;-74
2022/12/23 05:29:44;;;;;;;1999.90;999.90;;;;;;;10.59;100.00;98544.97;8324941;28;20045;-74
2022/12/23 05:33:45;;;;;;;1999.90;999.90;;;;;;;10.54;100.00;98548.53;8335544;28;20071;-78
2022/12/23 05:37:46;;;;;;;1999.90;999.90;;;;;;;10.57;100.00;98544.13;8359857;28;20073;-75
2022/12/23 05:41:48;;;;;;;1999.90;999.90;;;;;;;10.55;100.00;98534.66;8366367;28;20047;-75
2022/12/23 05:45:50;;;;;;;1999.90;999.90;;;;;;;10.60;100.00;98530.25;8355332;28;20078;-74
2022/12/23 05:49:52;;;;;;;1999.90;999.90;;;;;;;10.58;100.00;98529.41;8363350;28;20053;-76
2022/12/23 05:53:53;;;;;;;1999.90;999.90;;;;;;;10.53;100.00;98523.44;8352696;28;20300;-74
2022/12/23 05:57:55;;;;;;;1999.90;999.90;;;;;;;10.48;100.00;98520.09;8367895;28;20066;-74
2022/12/23 06:01:57;;;;;;;1999.90;999.90;;;;;;;10.43;100.00;98529.72;8342367;28;20048;-74
2022/12/23 06:05:58;;;;;;;;;;;;;;;10.43;100.00;98540.94;8359988;28;20080;-75
2022/12/23 06:10:00;;;;;;;1999.90;999.90;;;;;;;10.40;100.00;98548.75;8365911;28;19931;-74
2022/12/23 06:14:01;;;;;;;1999.90;999.90;;;;;;;10.38;100.00;98550.53;8363586;28;20123;-74
2022/12/23 06:18:03;;;;;;;1999.90;999.90;;;;;;;10.39;100.00;98544.44;8360356;28;20118;-74
2022/12/23 06:22:04;;;;;;;1999.90;999.90;;;;;;;10.42;100.00;98554.81;8357881;28;20041;-75
2022/12/23 06:26:06;;;;;;;1999.90;999.90;;;;;;;10.40;100.00;98550.50;8374966;28;20765;-76
2022/12/23 06:30:08;;;;;;;1999.90;999.90;;;;;;;10.41;100.00;98536.63;8364726;28;20037;-74
2022/12/23 06:34:09;;;;;;;1999.90;999.90;;;;;;;10.38;100.00;98534.97;8371958;28;20712;-75
2022/12/23 06:38:10;;;;;;;1999.90;999.90;;;;;;;10.31;100.00;98537.69;8375271;28;20051;-75
2022/12/23 06:42:12;;;;;;;1999.90;999.90;;;;;;;10.29;100.00;98543.78;8360411;28;20033;-74
2022/12/23 06:46:14;;;;;;;1999.90;999.90;;;;;;;10.27;100.00;98539.50;8364613;28;20079;-75
2022/12/23 06:50:15;;;;;;;1999.90;999.90;;;;;;;10.23;100.00;98543.00;8375323;28;20044;-75
2022/12/23 06:54:16;;;;;;;1999.90;999.90;;;;;;;10.16;100.00;98538.78;8370839;28;20498;-76
2022/12/23 06:58:18;;;;;;;1999.90;999.90;;;;;;;10.10;100.00;98547.53;8373980;28;20525;-75
2022/12/23 07:02:19;;;;;;;1999.90;999.90;;;;;;;10.00;100.00;98556.31;8363570;28;20071;-76
2022/12/23 07:06:21;;;;;;;1999.90;999.90;;;;;;;9.96;100.00;98554.66;8370477;28;20043;-75
2022/12/23 07:10:22;;;;;;;1999.90;999.90;;;;;;;9.88;100.00;98553.94;8380526;28;20128;-74
2022/12/23 07:14:24;;;;;;;1999.90;999.90;;;;;;;9.79;100.00;98554.03;8355457;28;20044;-76
2022/12/23 07:18:25;;;;;;;1999.90;999.90;;;;;;;9.72;100.00;98558.47;8360471;28;20060;-75
2022/12/23 07:22:26;;;;;;;1999.90;999.90;;;;;;;9.68;100.00;98557.63;8356748;28;20045;-75
2022/12/23 07:26:28;;;;;;;1999.90;999.90;;;;;;;9.68;100.00;98560.22;8379323;28;20061;-77
2022/12/23 07:30:29;;;;;;;1999.90;999.90;;;;;;;9.65;100.00;98565.47;8362333;28;20453;-74
2022/12/23 07:34:30;;;;;;;1999.90;999.90;;;;;;;9.62;100.00;98562.06;8375464;28;20120;-77
2022/12/23 07:38:32;;;;;;;1999.90;999.90;;;;;;;9.61;100.00;98547.41;8373056;28;20052;-79
2022/12/23 07:42:33;;;;;;;1999.90;999.90;;;;;;;9.68;100.00;98561.97;8363244;28;20087;-76
2022/12/23 07:46:50;;;;;;;1999.90;999.90;;;;;;;9.79;100.00;98559.22;8356461;28;20053;-77
2022/12/23 07:50:51;;;;;;;1999.90;999.90;;;;;;;9.84;100.00;98557.41;8362238;28;20055;-76
2022/12/23 07:54:53;;;;;;;1999.90;999.90;;;;;;;9.90;100.00;98553.03;8367497;28;20048;-78
2022/12/23 07:58:54;;;;;;;1999.90;999.90;;;;;;;9.98;100.00;98552.88;8365886;28;20131;-76
2022/12/23 08:02:56;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;98549.31;8379285;28;20041;-76
2022/12/23 08:06:57;;;;;;;1999.90;999.90;;;;;;;10.16;100.00;98537.03;8350626;28;20725;-76
2022/12/23 08:11:01;;;;;;;1999.90;999.90;;;;;;;10.28;100.00;98541.19;8369957;28;20045;-78
2022/12/23 08:15:03;;;;;;;1999.90;999.90;;;;;;;10.29;100.00;98545.50;8371883;28;20132;-75
2022/12/23 08:19:05;;;;;;;1999.90;999.90;;;;;;;10.34;100.00;98542.81;8363670;28;20048;-75
2022/12/23 08:23:06;;;;;;;1999.90;999.90;;;;;;;10.39;100.00;98553.97;8357839;28;20052;-77
2022/12/23 08:27:08;;;;;;;1999.90;999.90;;;;;;;10.42;100.00;98556.53;8367781;28;20051;-74
2022/12/23 08:31:17;;;;;;;1999.90;999.90;;;;;;;10.44;100.00;98554.78;8353222;28;20059;-74
2022/12/23 08:35:19;;;;;;;1999.90;999.90;;;;;;;10.48;100.00;98539.13;8362691;28;20111;-74
2022/12/23 08:39:20;;;;;;;1999.90;999.90;;;;;;;10.54;100.00;98532.94;8358193;28;20556;-76
2022/12/23 08:43:22;;;;;;;1999.90;999.90;;;;;;;10.61;100.00;98523.31;8356739;28;20115;-76
2022/12/23 08:47:23;;;;;;;1999.90;999.90;;;;;;;10.64;100.00;98518.94;8354932;28;20396;-75
2022/12/23 08:51:26;;;;;;;1999.90;999.90;;;;;;;10.68;100.00;98512.78;8363247;28;20051;-75
2022/12/23 08:55:27;;;;;;;1999.90;999.90;;;;;;;10.74;100.00;98522.19;8358406;28;20471;-77
2022/12/23 08:59:29;;;;;;;1999.90;999.90;;;;;;;10.76;100.00;98510.88;8365658;28;20612;-74
2022/12/23 09:03:30;;;;;;;1999.90;999.90;;;;;;;10.77;100.00;98514.34;8361179;28;20052;-75
2022/12/23 09:07:32;;;;;;;1999.90;999.90;;;;;;;10.76;100.00;98518.69;8367280;28;20044;-76
2022/12/23 09:11:34;;;;;;;1999.90;999.90;;;;;;;10.80;100.00;98519.50;8356765;28;20128;-75
2022/12/23 09:15:42;;;;;;;1999.90;999.90;;;;;;;10.80;100.00;98525.53;8362480;28;20041;-75
2022/12/23 09:19:43;;;;;;;1999.90;999.90;;;;;;;10.83;100.00;98520.28;8367295;28;20047;-79
2022/12/23 09:23:52;;;;;;;1999.90;999.90;;;;;;;10.86;100.00;98515.03;8391155;28;20036;-80
2022/12/23 09:27:54;;;;;;;1999.90;999.90;;;;;;;10.92;100.00;98510.59;8350414;28;20045;-78
2022/12/23 09:31:55;;;;;;;1999.90;999.90;;;;;;;10.97;100.00;98511.38;8358377;28;20136;-75
2022/12/23 09:36:01;;;;;;;1999.90;999.90;;;;;;;11.00;100.00;98508.72;8356645;28;20052;-79
2022/12/23 09:40:05;;;;;;;1999.90;999.90;;;;;;;11.05;100.00;98501.66;8362853;28;20590;-79
2022/12/23 09:44:25;;;;;;;1999.90;999.90;;;;;;;11.07;100.00;98487.75;8363462;28;20036;-75
2022/12/23 09:48:31;;;;;;;1999.90;999.90;;;;;;;11.14;100.00;98493.69;8351679;28;20051;-75
2022/12/23 09:52:51;;;;;;;1999.90;999.90;;;;;;;11.22;100.00;98491.78;8354315;28;20049;-77
2022/12/23 09:57:02;;;;;;;1999.90;999.90;;;;;;;11.31;100.00;98483.81;8369308;28;20045;-76
2022/12/23 10:01:21;;;;;;;1999.90;999.90;;;;;;;11.38;100.00;98481.91;8360779;28;20358;-77
2022/12/23 10:05:55;;;;;;;1999.90;999.90;;;;;;;11.46;100.00;98466.97;8365622;28;20048;-75
2022/12/23 10:09:58;;;;;;;1999.90;999.90;;;;;;;11.52;100.00;98474.66;8378861;28;20057;-77
2022/12/23 10:14:10;;;;;;;1999.90;999.90;;;;;;;11.58;100.00;98469.31;8367380;28;20033;-76
2022/12/23 10:18:23;;;;;;;1999.90;999.90;;;;;;;11.63;100.00;98462.25;8364045;28;20448;-78
2022/12/23 10:22:34;;;;;;;1999.90;999.90;;;;;;;11.67;100.00;98458.72;8372466;28;20143;-76
2022/12/23 10:26:45;;;;;;;1999.90;999.90;;;;;;;11.70;100.00;98442.16;8373539;28;20041;-75
2022/12/23 10:31:03;;;;;;;1999.90;999.90;;;;;;;11.77;100.00;98443.72;8364122;28;20148;-76
2022/12/23 10:35:42;;;;;;;1999.90;999.90;;;;;;;11.78;100.00;98433.31;8351450;28;20068;-74
2022/12/23 10:40:16;;;;;;;1999.90;999.90;;;;;;;11.77;100.00;98420.31;8334769;28;20045;-79
2022/12/23 10:44:27;;;;;;;1999.90;999.90;;;;;;;11.80;100.00;98415.06;8331112;28;20120;-75
2022/12/23 10:48:57;;;;;;;1999.90;999.90;;;;;;;11.79;100.00;98400.34;8329655;28;20092;-75
2022/12/23 10:53:03;;;;;;;1999.90;999.90;;;;;;;11.78;100.00;98391.69;8334175;28;20038;-75
2022/12/23 10:57:05;;;;;;;1999.90;999.90;;;;;;;11.76;100.00;98392.59;8336929;28;20060;-76
2022/12/23 11:01:07;;;;;;;1999.90;999.90;;;;;;;11.76;100.00;98385.66;8314506;28;20073;-75
2022/12/23 11:05:26;;;;;;;1999.90;999.90;;;;;;;11.80;100.00;98374.31;8336537;28;20051;-75
2022/12/23 11:09:37;;;;;;;1999.90;999.90;;;;;;;11.85;100.00;98366.41;8316924;28;20045;-76
2022/12/23 11:13:44;;;;;;;1999.90;999.90;;;;;;;11.85;100.00;98350.81;8333969;28;20327;-75
2022/12/23 11:18:00;;;;;;;1999.90;999.90;;;;;;;11.85;100.00;98340.41;8337129;28;20055;-75
2022/12/23 11:22:02;;;;;;;1999.90;999.90;;;;;;;11.81;100.00;98336.16;8342110;28;20518;-75
2022/12/23 11:26:10;;;;;;;1999.90;999.90;;;;;;;11.79;100.00;98333.59;8314709;28;20053;-77
2022/12/23 11:30:18;;;;;;;1999.90;999.90;;;;;;;11.78;100.00;98328.41;8311029;28;20043;-75
2022/12/23 11:34:23;;;;;;;1999.90;999.90;;;;;;;11.77;100.00;98324.09;8321206;28;20119;-76
2022/12/23 11:38:25;;;;;;;1999.90;999.90;;;;;;;11.79;100.00;98309.31;8368092;28;20049;-75
2022/12/23 11:42:29;;;;;;;1999.90;999.90;;;;;;;11.79;100.00;98299.78;8371277;28;20041;-75
2022/12/23 11:46:33;;;;;;;1999.90;999.90;;;;;;;11.80;100.00;98296.28;8359234;28;20163;-75
2022/12/23 11:50:36;;;;;;;1999.90;999.90;;;;;;;11.83;100.00;98295.34;8350481;28;20135;-76
2022/12/23 11:54:39;;;;;;;1999.90;999.90;;;;;;;11.88;100.00;98290.03;8364122;28;20043;-75
2022/12/23 11:58:51;;;;;;;;;;;;;;;11.87;100.00;98276.19;8372642;28;20574;-75
2022/12/23 12:02:55;;;;;;;1999.90;999.90;;;;;;;11.90;100.00;98270.03;8368727;28;20019;-76
2022/12/23 12:06:57;;;;;;;1999.90;999.90;;;;;;;11.93;100.00;98263.00;8352306;28;20052;-74
2022/12/23 12:11:22;;;;;;;1999.90;999.90;;;;;;;11.96;100.00;98259.44;8359983;28;20059;-75
2022/12/23 12:15:35;;;;;;;1999.90;999.90;;;;;;;12.02;100.00;98247.09;8356865;28;20123;-75
2022/12/23 12:20:00;;;;;;;1999.90;999.90;;;;;;;12.05;100.00;98249.66;8366129;28;20063;-75
2022/12/23 12:24:15;;;;;;;1999.90;999.90;;;;;;;12.13;100.00;98249.41;8367025;28;20233;-74
2022/12/23 12:28:22;;;;;;;1999.90;999.90;;;;;;;12.11;100.00;98243.41;8368996;28;20068;-75
2022/12/23 12:32:27;;;;;;;1999.90;999.90;;;;;;;12.15;100.00;98231.16;8358864;28;20347;-74
2022/12/23 12:36:40;;;;;;;1999.90;999.90;;;;;;;12.22;100.00;98227.50;8326159;28;20655;-74
2022/12/23 12:40:49;;;;;;;1999.90;999.90;;;;;;;12.26;100.00;98224.75;8337231;28;20127;-77
2022/12/23 12:45:03;;;;;;;1999.90;999.90;;;;;;;12.28;100.00;98222.94;8323688;28;20719;-75
2022/12/23 12:49:21;;;;;;;1999.90;999.90;;;;;;;12.32;100.00;98215.88;8318768;28;20053;-75
2022/12/23 12:53:23;;;;;;;1999.90;999.90;;;;;;;12.34;100.00;98219.28;8332453;28;20348;-74
2022/12/23 12:57:25;;;;;;;1999.90;999.90;;;;;;;12.34;100.00;98214.94;8309840;28;20037;-74
2022/12/23 13:01:41;;;;;;;1999.90;999.90;;;;;;;12.39;100.00;98213.06;8318680;28;20070;-74
2022/12/23 13:06:11;;;;;;;1999.90;999.90;;;;;;;12.44;100.00;98206.88;8315848;28;20087;-74
2022/12/23 13:10:47;;;;;;;1999.90;999.90;;;;;;;12.51;100.00;98216.19;8333008;28;20040;-74
2022/12/23 13:15:10;;;;;;;1999.90;999.90;;;;;;;12.55;100.00;98212.56;8314078;28;20048;-75
2022/12/23 13:19:49;;;;;;;1999.90;999.90;;;;;;;12.62;100.00;98216.72;8332064;28;20056;-74
2022/12/23 13:24:04;;;;;;;1999.90;999.90;;;;;;;12.64;100.00;98204.47;8333514;28;20048;-73
2022/12/23 13:28:15;;;;;;;1999.90;999.90;;;;;;;12.68;100.00;98203.47;8328304;28;20128;-74
2022/12/23 13:32:50;;;;;;;1999.90;999.90;;;;;;;12.75;100.00;98204.13;8317160;28;20055;-74
2022/12/23 13:37:03;;;;;;;1999.90;999.90;;;;;;;12.75;100.00;98202.41;8336260;28;20111;-74
2022/12/23 13:41:30;;;;;;;1999.90;999.90;;;;;;;12.78;100.00;98197.09;8352620;28;20047;-75
2022/12/23 13:45:35;;;;;;;1999.90;999.90;;;;;;;12.81;100.00;98186.56;8347736;28;20543;-74
2022/12/23 13:49:40;;;;;;;1999.90;999.90;;;;;;;12.86;100.00;98197.66;8318707;28;20616;-74
2022/12/23 13:53:50;;;;;;;1999.90;999.90;;;;;;;12.91;100.00;98198.38;8326282;28;20044;-74
2022/12/23 13:58:04;;;;;;;1999.90;999.90;;;;;;;12.95;100.00;98189.56;8341762;28;20106;-75
2022/12/23 14:02:36;;;;;;;1999.90;999.90;;;;;;;13.01;100.00;98188.50;8329937;28;20156;-74
2022/12/23 14:06:38;;;;;;;1999.90;999.90;;;;;;;13.07;100.00;98193.50;8325515;28;20208;-74
2022/12/23 14:11:09;;;;;;;1999.90;999.90;;;;;;;13.08;100.00;98195.19;8317213;28;20059;-74
2022/12/23 14:15:29;;;;;;;1999.90;999.90;;;;;;;13.06;100.00;98198.75;8314021;28;20070;-74
2022/12/23 14:20:12;;;;;;;1999.90;999.90;;;;;;;12.98;100.00;98189.47;8334099;28;20060;-74
2022/12/23 14:24:22;;;;;;;1999.90;999.90;;;;;;;12.92;100.00;98191.41;8259083;28;20057;-75
2022/12/23 14:28:46;;;;;;;1999.90;999.90;;;;;;;12.91;100.00;98185.34;8321611;28;20044;-74
2022/12/23 14:32:58;;;;;;;1999.90;999.90;;;;;;;12.89;100.00;98188.91;8322129;28;20603;-74
2022/12/23 14:37:26;;;;;;;1999.90;999.90;;;;;;;12.86;100.00;98196.81;8325967;28;20063;-74
2022/12/23 14:41:38;;;;;;;1999.90;999.90;;;;;;;12.83;100.00;98202.13;8301774;28;20140;-75
2022/12/23 14:45:43;;;;;;;1999.90;999.90;;;;;;;12.81;100.00;98217.81;8314858;28;21396;-75
2022/12/23 14:49:44;;;;;;;1999.90;999.90;;;;;;;12.82;100.00;98200.44;8332900;28;20064;-76
2022/12/23 14:53:52;;;;;;;1999.90;999.90;;;;;;;12.84;100.00;98193.41;8339887;28;20041;-75
2022/12/23 14:58:17;;;;;;;1999.90;999.90;;;;;;;12.81;100.00;98201.34;8322678;28;20688;-74
2022/12/23 15:02:29;;;;;;;1999.90;999.90;;;;;;;12.82;100.00;98211.72;8322720;28;20053;-74
2022/12/23 15:06:32;;;;;;;1999.90;999.90;;;;;;;12.80;100.00;98215.25;8335501;28;20056;-74
2022/12/23 15:10:36;;;;;;;1999.90;999.90;;;;;;;12.77;100.00;98218.81;8332386;28;20431;-75
2022/12/23 15:14:43;;;;;;;1999.90;999.90;;;;;;;12.74;100.00;98221.50;8313865;28;20454;-73
2022/12/23 15:18:55;;;;;;;1999.90;999.90;;;;;;;12.74;100.00;98231.06;8296414;28;20088;-74
2022/12/23 15:23:06;;;;;;;1999.90;999.90;;;;;;;12.70;100.00;98230.31;8334934;28;20049;-73
2022/12/23 15:27:15;;;;;;;1999.90;999.90;;;;;;;12.71;100.00;98240.69;8335005;28;20041;-74
2022/12/23 15:31:37;;;;;;;1999.90;999.90;;;;;;;12.69;100.00;98239.88;8320812;28;20053;-74
2022/12/23 15:35:39;;;;;;;1999.90;999.90;;;;;;;12.71;100.00;98250.25;8353993;28;20064;-74
2022/12/23 15:39:43;;;;;;;1999.90;999.90;;;;;;;12.67;100.00;98246.91;8362496;28;20049;-73
2022/12/23 15:43:45;;;;;;;1999.90;999.90;;;;;;;12.69;100.00;98244.25;8351813;28;20036;-74
2022/12/23 15:47:46;;;;;;;1999.90;999.90;;;;;;;12.69;100.00;98255.50;8347432;28;20049;-74
2022/12/23 15:51:52;;;;;;;1999.90;999.90;;;;;;;12.65;100.00;98253.91;8375695;28;20044;-73
2022/12/23 15:56:24;;;;;;;1999.90;999.90;;;;;;;12.64;100.00;98269.59;8364331;28;20048;-73
2022/12/23 16:00:26;;;;;;;;;;;;;;;12.60;100.00;98271.44;8362102;28;20040;-73
2022/12/23 16:04:28;;;;;;;1999.90;999.90;;;;;;;12.60;100.00;98263.63;8361240;28;19983;-73
2022/12/23 16:08:30;;;;;;;1999.90;999.90;;;;;;;12.60;100.00;98276.66;8365002;28;20064;-73
2022/12/23 16:12:33;;;;;;;1999.90;999.90;;;;;;;12.61;100.00;98280.97;8366643;28;20054;-75
2022/12/23 16:16:42;;;;;;;1999.90;999.90;;;;;;;12.57;100.00;98287.16;8363171;28;20063;-73
2022/12/23 16:20:52;;;;;;;1999.90;999.90;;;;;;;12.57;100.00;98300.19;8351114;28;20106;-73
2022/12/23 16:25:21;;;;;;;1999.90;999.90;;;;;;;12.58;100.00;98299.28;8383954;28;20181;-73
2022/12/23 16:29:23;;;;;;;1999.90;999.90;;;;;;;12.61;100.00;98299.19;8356018;28;20048;-73
2022/12/23 16:33:42;;;;;;;1999.90;999.90;;;;;;;12.62;100.00;98316.50;8353402;28;20061;-73
2022/12/23 16:37:43;;;;;;;1999.90;999.90;;;;;;;12.61;100.00;98314.81;8361068;28;20551;-73
2022/12/23 16:41:51;;;;;;;1999.90;999.90;;;;;;;12.61;100.00;98320.03;8381510;28;20683;-73
2022/12/23 16:45:55;;;;;;;1999.90;999.90;;;;;;;12.55;100.00;98330.59;8329129;28;20051;-74
2022/12/23 16:49:57;;;;;;;1999.90;999.90;;;;;;;12.53;100.00;98331.53;8364574;28;20052;-74
2022/12/23 16:53:59;;;;;;;1999.90;999.90;;;;;;;12.52;100.00;98338.50;8357461;28;20041;-74
2022/12/23 16:58:01;;;;;;;1999.90;999.90;;;;;;;12.50;100.00;98334.25;8362966;28;20052;-74
2022/12/23 17:02:03;;;;;;;1999.90;999.90;;;;;;;12.46;100.00;98343.91;8355399;28;20110;-74
2022/12/23 17:06:04;;;;;;;1999.90;999.90;;;;;;;12.39;100.00;98356.25;8357996;28;20665;-74
2022/12/23 17:10:06;;;;;;;1999.90;999.90;;;;;;;12.40;100.00;98359.69;8345341;28;20044;-75
2022/12/23 17:14:22;;;;;;;;;;;;;;;12.37;100.00;98365.81;8383331;28;20491;-74
2022/12/23 17:18:23;;;;;;;1999.90;999.90;;;;;;;12.36;100.00;98365.88;8367286;28;20008;-75
2022/12/23 17:22:25;;;;;;;1999.90;999.90;;;;;;;12.34;100.00;98365.06;8353322;28;20059;-75
2022/12/23 17:26:26;;;;;;;1999.90;999.90;;;;;;;12.35;100.00;98357.22;8371738;28;20059;-75
2022/12/23 17:30:28;;;;;;;1999.90;999.90;;;;;;;12.35;100.00;98351.16;8340016;28;20051;-74
2022/12/23 17:34:30;;;;;;;1999.90;999.90;;;;;;;12.41;100.00;98364.00;8366671;28;20048;-75
2022/12/23 17:38:31;;;;;;;1999.90;999.90;;;;;;;12.38;100.00;98371.88;8338019;28;20525;-75
2022/12/23 17:42:33;;;;;;;1999.90;999.90;;;;;;;12.37;100.00;98381.44;8333109;28;21301;-75
2022/12/23 17:46:34;;;;;;;1999.90;999.90;;;;;;;12.33;100.00;98382.44;8343255;28;20056;-74
2022/12/23 17:50:36;;;;;;;1999.90;999.90;;;;;;;12.33;100.00;98392.00;8349667;28;20041;-74
2022/12/23 17:54:37;;;;;;;1999.90;999.90;;;;;;;12.32;100.00;98408.50;8342669;28;20053;-74
2022/12/23 17:58:40;;;;;;;1999.90;999.90;;;;;;;12.33;100.00;98402.41;8367998;28;20048;-74
2022/12/23 18:02:43;;;;;;;1999.90;999.90;;;;;;;12.29;100.00;98393.84;8337793;28;20048;-74
2022/12/23 18:06:44;;;;;;;1999.90;999.90;;;;;;;12.23;100.00;98403.56;8345090;28;20143;-74
2022/12/23 18:10:46;;;;;;;1999.90;999.90;;;;;;;12.19;100.00;98414.94;8349008;28;20147;-74
2022/12/23 18:14:47;;;;;;;1999.90;999.90;;;;;;;12.16;100.00;98417.63;8339849;28;20044;-75
2022/12/23 18:18:48;;;;;;;1999.90;999.90;;;;;;;12.16;100.00;98426.28;8315731;28;20488;-74
2022/12/23 18:22:52;;;;;;;1999.90;999.90;;;;;;;12.15;100.00;98439.34;8367216;28;20040;-75
2022/12/23 18:26:54;;;;;;;1999.90;999.90;;;;;;;12.14;99.88;98445.44;8355511;28;20055;-74
2022/12/23 18:30:56;;;;;;;1999.90;999.90;;;;;;;12.06;99.99;98443.03;8345200;28;20053;-75
2022/12/23 18:34:57;;;;;;;1999.90;999.90;;;;;;;12.04;100.00;98447.44;8358488;28;20118;-76
2022/12/23 18:38:59;;;;;;;1999.90;999.90;;;;;;;12.04;99.98;98455.25;8358279;28;20940;-74