Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:18;;;;;;;;;15.00;14.00;;;;;15.94;57.38;100284.94;2091837;28;48063;-51
2021/10/29 00:01:18;;;;;;;;;16.00;16.00;;;;;15.94;56.71;100287.63;2082390;28;45589;-47
2021/10/29 00:02:19;;;;;;;;;13.75;12.75;;;;;15.92;56.87;100285.03;2081596;28;47154;-46
2021/10/29 00:03:20;;;;;;;;;13.60;13.00;;;;;15.93;57.06;100286.75;2081553;28;47250;-51
2021/10/29 00:04:21;;;;;;;;;15.50;13.50;;;;;15.92;56.87;100285.03;2084949;28;47264;-47
2021/10/29 00:05:21;;;;;;;;;14.00;13.25;;;;;15.92;56.79;100285.03;2091621;28;48126;-52
2021/10/29 00:06:21;;;;;;;;;14.75;14.75;;;;;15.92;56.82;100282.34;2083106;28;48773;-51
2021/10/29 00:07:22;;;;;;;;;15.00;13.00;;;;;15.91;57.29;100282.44;2082540;28;47109;-51
2021/10/29 00:08:22;;;;;;;;;13.00;13.00;;;;;15.89;57.08;100286.06;2086003;28;46873;-53
2021/10/29 00:09:23;;;;;;;;;13.75;12.75;;;;;15.90;57.22;100284.25;2082679;28;47257;-49
2021/10/29 00:10:24;;;;;;;;;13.75;13.75;;;;;15.90;56.98;100281.56;2070891;28;47462;-51
2021/10/29 00:11:24;;;;;;;;;13.25;13.25;;;;;15.88;57.13;100281.66;2081564;28;46295;-49
2021/10/29 00:12:25;;;;;;;;;15.50;15.50;;;;;15.89;56.83;100279.84;2082907;28;47182;-49
2021/10/29 00:13:26;;;;;;;;;15.00;14.20;;;;;15.88;57.22;100284.34;2082576;28;48277;-49
2021/10/29 00:14:31;;;;;;;;;14.00;12.75;;;;;15.88;57.15;100284.34;2091396;28;47097;-50
2021/10/29 00:15:32;;;;;;;;;15.60;15.60;;;;;15.87;57.33;100282.56;2091351;28;47851;-49
2021/10/29 00:16:32;;;;;;;;;12.00;12.00;;;;;15.87;57.20;100276.34;2091979;28;47291;-50
2021/10/29 00:17:33;;;;;;;;;15.50;15.50;;;;;15.86;57.51;100279.97;2091526;28;48286;-51
2021/10/29 00:18:33;;;;;;;;;15.25;15.00;;;;;15.87;57.24;100281.69;2091923;28;47380;-49
2021/10/29 00:19:34;;;;;;;;;18.00;15.25;;;;;15.85;57.27;100272.91;2091208;28;48385;-50
2021/10/29 00:20:34;;;;;;;;;14.50;14.50;;;;;15.86;57.02;100269.28;2082260;28;47661;-48
2021/10/29 00:21:35;;;;;;;;;14.25;13.75;;;;;15.85;57.19;100267.53;2076904;28;47926;-50
2021/10/29 00:22:36;;;;;;;;;16.00;15.75;;;;;15.85;57.44;100267.53;2084189;28;48062;-47
2021/10/29 00:23:36;;;;;;;;;13.50;13.50;;;;;15.84;57.44;100269.34;2091528;28;47320;-47
2021/10/29 00:24:37;;;;;;;;;16.75;16.75;;;;;15.84;57.36;100266.69;2091721;28;47248;-50
2021/10/29 00:25:37;;;;;;;;;15.75;15.50;;;;;15.83;57.35;100261.41;2091563;28;47366;-51
2021/10/29 00:26:38;;;;;;;;;15.25;13.50;;;;;15.83;57.58;100261.41;2098072;28;48315;-52
2021/10/29 00:27:38;;;;;;;;;14.75;13.75;;;;;15.83;57.06;100261.41;2091747;28;47072;-47
2021/10/29 00:28:39;;;;;;;;;15.25;15.25;;;;;15.82;57.20;100265.03;2091692;28;47198;-48
2021/10/29 00:29:39;;;;;;;;;14.50;13.50;;;;;15.82;57.06;100262.34;2091570;28;47324;-51
2021/10/29 00:30:40;;;;;;;;;14.25;14.25;;;;;15.81;57.22;100263.31;2091730;28;47256;-50
2021/10/29 00:31:41;;;;;;;;;18.25;17.75;;;;;15.81;57.39;100268.66;2098744;28;47133;-50
2021/10/29 00:32:42;;;;;;;;;16.00;16.00;;;;;15.80;57.50;100273.13;2091553;28;47886;-49
2021/10/29 00:33:42;;;;;;;;;12.67;12.67;;;;;15.80;57.63;100269.59;2091650;28;45312;-48
2021/10/29 00:34:43;;;;;;;;;12.25;12.00;;;;;15.80;57.32;100265.09;2094093;28;47226;-47
2021/10/29 00:35:44;;;;;;;;;14.75;14.25;;;;;15.79;57.09;100263.38;2091560;28;47975;-47
2021/10/29 00:36:45;;;;;;;;;12.20;12.20;;;;;15.78;57.24;100258.97;2091581;28;47341;-49
2021/10/29 00:37:45;;;;;;;;;13.75;12.25;;;;;15.79;57.63;100266.06;2091469;28;47508;-51
2021/10/29 00:38:45;;;;;;;;;15.50;13.00;;;;;15.79;57.58;100259.84;2091356;28;47380;-47
2021/10/29 00:39:46;;;;;;;;;16.50;15.50;;;;;15.79;57.26;100260.72;2091376;28;48372;-47
2021/10/29 00:40:46;;;;;;;;;13.50;13.00;;;;;15.78;57.26;100255.44;2091633;28;48150;-50
2021/10/29 00:41:47;;;;;;;;;14.25;14.00;;;;;15.78;57.16;100263.47;2090439;28;48410;-53
2021/10/29 00:42:48;;;;;;;;;14.25;14.25;;;;;15.77;57.22;100259.06;2091214;28;47267;-49
2021/10/29 00:43:48;;;;;;;;;17.00;15.50;;;;;15.76;57.83;100251.97;2082516;28;45156;-51
2021/10/29 00:44:49;;;;;;;;;13.50;13.50;;;;;15.75;57.52;100253.78;2082465;28;48037;-52
2021/10/29 00:45:50;;;;;;;;;16.50;14.75;;;;;15.75;57.60;100252.88;2085888;28;47821;-51
2021/10/29 00:46:51;;;;;;;;;13.50;12.50;;;;;15.73;57.20;100252.09;2088865;28;47248;-49
2021/10/29 00:47:53;;;;;;;;;14.25;13.25;;;;;15.73;57.18;100254.78;2091452;28;47736;-51
2021/10/29 00:48:53;;;;;;;;;16.00;14.00;;;;;15.72;57.35;100256.59;2091370;28;47421;-49
2021/10/29 00:49:54;;;;;;;;;12.33;12.00;;;;;15.72;57.73;100253.06;2091348;28;47033;-47
2021/10/29 00:50:55;;;;;;;;;14.33;13.67;;;;;15.72;57.27;100253.06;2081685;28;47346;-52
2021/10/29 00:51:56;;;;;;;;;15.00;15.00;;;;;15.71;57.51;100256.66;2079929;28;48322;-50
2021/10/29 00:52:56;;;;;;;;;16.00;13.67;;;;;15.70;57.43;100253.13;2082219;28;47155;-50
2021/10/29 00:53:57;;;;;;;;;15.00;14.00;;;;;15.70;57.68;100249.59;2082107;28;48593;-50
2021/10/29 00:54:59;;;;;;;;;13.00;13.00;;;;;15.69;57.84;100251.41;2087643;28;47284;-51
2021/10/29 00:56:00;;;;;;;;;15.50;14.50;;;;;15.69;57.96;100247.88;2082253;28;47388;-51
2021/10/29 00:57:00;;;;;;;;;16.67;15.00;;;;;15.68;57.49;100244.31;2082432;28;47433;-50
2021/10/29 00:58:01;;;;;;;;;13.33;13.33;;;;;15.67;57.89;100252.44;2091097;28;48238;-51
2021/10/29 00:59:02;;;;;;;;;10.67;10.67;;;;;15.66;57.76;100248.03;2091611;28;48430;-49
2021/10/29 01:00:04;;;;;;;;;17.00;16.00;;;;;15.66;57.85;100248.88;2091188;28;47344;-48
2021/10/29 01:01:04;;;;;;;;;15.00;14.40;;;;;15.66;57.64;100240.00;2082600;28;48578;-50
2021/10/29 01:02:05;;;;;;;;;13.25;13.25;;;;;15.65;57.87;100247.16;2082323;28;47066;-45
2021/10/29 01:03:05;;;;;;;;;15.00;14.75;;;;;15.65;57.75;100246.28;2091497;28;48187;-49
2021/10/29 01:04:06;;;;;;;;;13.00;13.00;;;;;15.64;57.78;100237.41;2093355;28;47195;-49
2021/10/29 01:05:08;;;;;;;;;12.50;11.50;;;;;15.63;57.83;100240.16;2085031;28;47328;-48
2021/10/29 01:06:10;;;;;;;;;14.60;13.60;;;;;15.62;57.52;100247.28;2091311;28;48612;-50
2021/10/29 01:07:11;;;;;;;;;16.00;15.40;;;;;15.62;57.61;100238.41;2091298;28;46496;-52
2021/10/29 01:08:13;;;;;;;;;15.40;15.40;;;;;15.62;57.90;100238.41;2091260;28;47180;-48
2021/10/29 01:09:14;;;;;;;;;15.40;15.40;;;;;15.61;57.79;100242.88;2091379;28;47421;-51
2021/10/29 01:10:14;;;;;;;;;15.20;13.80;;;;;15.60;57.50;100236.66;2089440;28;48254;-50
2021/10/29 01:11:17;;;;;;;;;17.00;15.75;;;;;15.60;58.06;100241.16;2082460;28;47258;-51
2021/10/29 01:12:17;;;;;;;;;15.20;13.20;;;;;15.60;57.65;100242.03;2082529;28;47453;-50
2021/10/29 01:13:18;;;;;;;;;7.50;7.50;;;;;15.59;57.62;100237.63;2091368;28;47503;-46
2021/10/29 01:14:18;;;;;;;;;12.50;12.50;;;;;15.58;57.68;100235.84;2091420;28;46108;-48
2021/10/29 01:15:19;;;;;;;;;13.67;12.67;;;;;15.57;58.13;100223.44;2091275;28;47361;-49
2021/10/29 01:16:21;;;;;;;;;12.50;12.50;;;;;15.56;57.88;100232.41;2091323;28;47987;-50
2021/10/29 01:17:22;;;;;;;;;16.40;15.60;;;;;15.56;58.27;100228.84;2082489;28;48280;-46
2021/10/29 01:18:23;;;;;;;;;15.00;14.33;;;;;15.56;58.15;100228.84;2082519;28;48046;-49
2021/10/29 01:19:30;;;;;;;;;13.00;12.33;;;;;15.55;58.00;100228.00;2091253;28;46443;-50
2021/10/29 01:20:31;;;;;;;;;12.80;12.80;;;;;15.56;57.78;100229.72;2089304;28;48358;-48
2021/10/29 01:21:32;;;;;;;;;12.67;12.00;;;;;15.54;57.67;100223.59;2091299;28;48278;-51
2021/10/29 01:22:32;;;;;;;;;14.33;14.33;;;;;15.55;57.99;100227.13;2086245;28;47942;-48
2021/10/29 01:23:34;;;;;;;;;17.50;16.25;;;;;15.55;58.23;100224.44;2090575;28;47295;-48
2021/10/29 01:24:35;;;;;;;;;13.60;13.60;;;;;15.54;58.24;100225.41;2091253;28;47484;-48
2021/10/29 01:25:35;;;;;;;;;15.75;14.25;;;;;15.55;57.91;100224.44;2091257;28;48003;-51
2021/10/29 01:26:36;;;;;;;;;14.50;13.25;;;;;15.54;58.26;100228.94;2080361;28;47359;-48
2021/10/29 01:27:36;;;;;;;;;15.00;15.00;;;;;15.52;57.99;100222.81;2074004;28;47956;-47
2021/10/29 01:28:38;;;;;;;;;14.00;13.00;;;;;15.52;58.05;100220.13;2091302;28;47081;-48
2021/10/29 01:29:39;;;;;;;;;13.00;13.00;;;;;15.51;58.34;100217.53;2091196;28;47485;-49
2021/10/29 01:30:40;;;;;;;;;15.60;14.60;;;;;15.51;57.92;100220.22;2091210;28;47422;-49
2021/10/29 01:31:41;;;;;;;;;14.00;14.00;;;;;15.51;58.33;100220.22;2088790;28;46034;-46
2021/10/29 01:32:42;;;;;;;;;13.50;13.00;;;;;15.50;58.28;100222.00;2082521;28;47326;-50
2021/10/29 01:33:43;;;;;;;;;13.00;12.75;;;;;15.49;58.22;100217.59;2091090;28;47570;-48
2021/10/29 01:34:44;;;;;;;;;12.80;12.80;;;;;15.48;57.93;100221.19;2094021;28;47320;-46
2021/10/29 01:35:45;;;;;;;;;15.00;14.00;;;;;15.48;58.35;100217.66;2091042;28;47478;-45
2021/10/29 01:36:45;;;;;;;;;14.25;13.50;;;;;15.48;58.42;100217.66;2091314;28;48154;-47
2021/10/29 01:37:46;;;;;;;;;15.00;15.00;;;;;15.47;57.82;100216.78;2090954;28;47633;-49
2021/10/29 01:38:50;;;;;;;;;13.00;13.00;;;;;15.46;57.90;100212.41;2091358;28;47980;-48
2021/10/29 01:39:51;;;;;;;;;14.00;13.80;;;;;15.44;58.36;100208.06;2082086;28;47560;-46
2021/10/29 01:40:51;;;;;;;;;15.25;15.25;;;;;15.44;58.27;100202.72;2083115;28;48289;-48
2021/10/29 01:41:51;;;;;;;;;13.75;13.75;;;;;15.43;58.03;100203.66;2091138;28;48358;-48
2021/10/29 01:42:52;;;;;;;;;15.25;13.50;;;;;15.43;58.58;100206.34;2091174;28;47205;-47
2021/10/29 01:43:53;;;;;;;;;15.00;15.00;;;;;15.43;58.03;100206.34;2091018;28;47156;-47
2021/10/29 01:44:53;;;;;;;;;16.00;15.00;;;;;15.42;58.38;100210.81;2082456;28;47270;-47
2021/10/29 01:45:57;;;;;;;;;12.75;10.75;;;;;15.41;58.08;100201.06;2082085;28;47989;-50
2021/10/29 01:46:58;;;;;;;;;14.80;13.20;;;;;15.42;57.87;100199.25;2074286;28;48070;-49
2021/10/29 01:47:58;;;;;;;;;12.50;12.50;;;;;15.41;58.16;100201.06;2073944;28;48147;-47
2021/10/29 01:48:59;;;;;;;;;15.25;13.25;;;;;15.41;57.97;100194.84;2091464;28;47355;-50
2021/10/29 01:50:00;;;;;;;;;13.25;13.25;;;;;15.40;58.27;100194.00;2090538;28;47195;-46
2021/10/29 01:51:01;;;;;;;;;14.20;14.20;;;;;15.39;57.89;100188.72;2081989;28;47464;-47
2021/10/29 01:52:01;;;;;;;;;11.67;11.67;;;;;15.39;57.93;100194.94;2082018;28;46336;-50
2021/10/29 01:53:02;;;;;;;;;11.75;11.75;;;;;15.39;58.08;100194.06;2091580;28;48002;-51
2021/10/29 01:54:02;;;;;;;;;13.00;13.00;;;;;15.38;57.99;100184.31;2092667;28;47633;-49
2021/10/29 01:55:07;;;;;;;;;14.50;14.50;;;;;15.38;58.00;100192.34;2092979;28;48046;-49
2021/10/29 01:56:08;;;;;;;;;18.40;15.20;;;;;15.38;58.54;100189.69;2083972;28;45359;-47
2021/10/29 01:57:09;;;;;;;;;12.00;10.40;;;;;15.37;58.01;100191.44;2083593;28;47483;-47
2021/10/29 01:58:09;;;;;;;;;13.50;13.50;;;;;15.37;58.29;100179.88;2083756;28;48009;-49
2021/10/29 01:59:10;;;;;;;;;14.25;13.00;;;;;15.37;58.00;100188.78;2083716;28;47721;-49
2021/10/29 02:00:11;;;;;;;;;15.75;15.25;;;;;15.37;58.53;100186.09;2092715;28;47852;-50
2021/10/29 02:01:12;;;;;;;;;12.80;12.80;;;;;15.37;58.37;100185.25;2092658;28;48216;-51
2021/10/29 02:02:12;;;;;;;;;12.00;10.67;;;;;15.37;58.29;100185.25;2092813;28;48221;-49
2021/10/29 02:03:13;;;;;;;;;15.75;13.75;;;;;15.36;58.09;100184.38;2083636;28;48306;-51
2021/10/29 02:04:13;;;;;;;;;12.00;12.00;;;;;15.35;58.43;100179.97;2076370;28;48166;-48
2021/10/29 02:05:14;;;;;;;;;12.00;11.50;;;;;15.35;58.16;100179.97;2079032;28;46254;-47
2021/10/29 02:06:14;;;;;;;;;13.00;11.75;;;;;15.35;58.35;100174.63;2092817;28;47341;-50
2021/10/29 02:07:15;;;;;;;;;12.75;12.75;;;;;15.35;58.26;100171.94;2092400;28;47271;-48
2021/10/29 02:08:18;;;;;;;;;14.50;14.50;;;;;15.35;58.21;100181.78;2092598;28;47123;-46
2021/10/29 02:09:18;;;;;;;;;18.00;14.60;;;;;15.35;58.24;100182.66;2092527;28;45526;-51
2021/10/29 02:10:19;;;;;;;;;14.00;14.00;;;;;15.35;58.47;100176.44;2080630;28;47233;-51
2021/10/29 02:11:19;;;;;;;;;12.25;12.25;;;;;15.34;58.56;100185.41;2082110;28;47771;-48
2021/10/29 02:12:20;;;;;;;;;15.00;15.00;;;;;15.32;58.43;100181.00;2086030;28;47409;-50
2021/10/29 02:13:22;;;;;;;;;14.50;13.00;;;;;15.32;58.60;100185.47;2092314;28;47245;-49
2021/10/29 02:14:22;;;;;;;;;10.60;10.60;;;;;15.31;58.23;100181.06;2083959;28;45395;-48
2021/10/29 02:15:23;;;;;;;;;14.50;14.00;;;;;15.31;58.04;100179.28;2083269;28;48217;-48
2021/10/29 02:16:23;;;;;;;;;14.50;13.50;;;;;15.31;58.19;100178.41;2092957;28;47197;-49
2021/10/29 02:17:25;;;;;;;;;12.00;11.33;;;;;15.30;58.55;100174.88;2088864;28;47251;-51
2021/10/29 02:18:26;;;;;;;;;15.00;14.20;;;;;15.31;58.15;100175.72;2081490;28;48625;-50
2021/10/29 02:19:26;;;;;;;;;12.75;12.75;;;;;15.30;58.31;100171.31;2083410;28;47199;-51
2021/10/29 02:20:27;;;;;;;;;13.00;12.75;;;;;15.30;58.69;100172.19;2091196;28;48140;-50
2021/10/29 02:21:28;;;;;;;;;16.25;16.25;;;;;15.29;58.74;100166.94;2079315;28;47300;-49
2021/10/29 02:22:30;;;;;;;;;16.60;14.60;;;;;15.29;58.68;100170.47;2079481;28;47466;-50
2021/10/29 02:23:30;;;;;;;;;15.60;15.40;;;;;15.28;58.12;100170.53;2091903;28;45407;-50
2021/10/29 02:24:31;;;;;;;;;14.25;14.25;;;;;15.28;58.09;100166.06;2092607;28;47003;-50
2021/10/29 02:25:32;;;;;;;;;15.50;15.00;;;;;15.27;58.22;100166.16;2083267;28;48390;-51
2021/10/29 02:26:34;;;;;;;;;14.25;14.25;;;;;15.26;58.23;100165.28;2089512;28;47474;-51
2021/10/29 02:27:34;;;;;;;;;15.80;15.60;;;;;15.26;58.44;100170.63;2092763;28;48110;-51
2021/10/29 02:28:35;;;;;;;;;16.75;16.75;;;;;15.25;58.13;100165.34;2092634;28;47074;-50
2021/10/29 02:29:36;;;;;;;;;13.75;13.75;;;;;15.24;58.33;100163.59;2092323;28;48078;-51
2021/10/29 02:30:36;;;;;;;;;16.00;16.00;;;;;15.23;58.47;100154.72;2083629;28;48133;-52
2021/10/29 02:31:39;;;;;;;;;10.75;10.75;;;;;15.24;58.17;100155.56;2082053;28;48282;-49
2021/10/29 02:32:40;;;;;;;;;15.60;15.40;;;;;15.23;58.28;100161.88;2079676;28;47509;-51
2021/10/29 02:33:41;;;;;;;;;12.25;12.25;;;;;15.23;57.98;100161.88;2083331;28;47270;-48
2021/10/29 02:34:42;;;;;;;;;14.20;13.40;;;;;15.21;58.02;100159.28;2086391;28;47474;-51
2021/10/29 02:35:43;;;;;;;;;14.25;13.00;;;;;15.21;58.07;100155.75;2083334;28;48035;-47
2021/10/29 02:36:44;;;;;;;;;13.20;13.20;;;;;15.22;58.30;100154.78;2083626;28;47400;-49
2021/10/29 02:37:44;;;;;;;;;12.25;12.25;;;;;15.20;58.04;100149.53;2086288;28;46429;-48
2021/10/29 02:38:45;;;;;;;;;14.50;12.25;;;;;15.19;58.01;100153.16;2092359;28;48353;-51
2021/10/29 02:39:45;;;;;;;;;12.00;11.00;;;;;15.19;58.36;100146.94;2083168;28;48091;-51
2021/10/29 02:40:46;;;;;;;;;13.00;11.50;;;;;15.19;58.21;100150.47;2083774;28;47106;-48
2021/10/29 02:41:47;;;;;;;;;14.75;12.00;;;;;15.19;58.09;100149.59;2092161;28;47429;-49
2021/10/29 02:42:47;;;;;;;;;11.25;10.50;;;;;15.18;57.95;100153.22;2092209;28;48449;-48
2021/10/29 02:43:48;;;;;;;;;12.00;12.00;;;;;15.17;57.82;100152.34;2083062;28;48234;-50
2021/10/29 02:44:48;;;;;;;;;12.50;12.50;;;;;15.16;58.19;100147.97;2083432;28;47388;-48
2021/10/29 02:45:49;;;;;;;;;14.00;12.00;;;;;15.17;58.11;100146.16;2086750;28;48124;-47
2021/10/29 02:46:49;;;;;;;;;10.33;10.33;;;;;15.16;58.05;100149.75;2080862;28;47405;-51
2021/10/29 02:47:50;;;;;;;;;12.67;10.33;;;;;15.15;58.08;100146.22;2083390;28;47179;-49
2021/10/29 02:48:50;;;;;;;;;12.00;11.00;;;;;15.15;57.91;100151.56;2092270;28;47308;-51
2021/10/29 02:49:51;;;;;;;;;11.67;10.00;;;;;15.14;57.67;100144.50;2092333;28;48017;-50
2021/10/29 02:50:52;;;;;;;;;12.00;12.00;;;;;15.13;58.10;100142.78;2089988;28;47319;-49
2021/10/29 02:51:52;;;;;;;;;11.33;9.67;;;;;15.13;57.62;100137.44;2092321;28;47285;-50
2021/10/29 02:52:53;;;;;;;;;12.00;11.67;;;;;15.12;58.20;100132.13;2080621;28;47236;-51
2021/10/29 02:53:53;;;;;;;;;12.67;10.67;;;;;15.11;57.96;100139.28;2082143;28;48277;-52
2021/10/29 02:54:54;;;;;;;;;13.00;11.00;;;;;15.11;58.11;100133.94;2078911;28;45440;-49
2021/10/29 02:55:54;;;;;;;;;12.00;11.67;;;;;15.11;57.97;100130.41;2083262;28;48160;-47
2021/10/29 02:56:55;;;;;;;;;12.33;10.67;;;;;15.10;58.04;100128.69;2091966;28;47839;-51
2021/10/29 02:57:55;;;;;;;;;10.67;10.67;;;;;15.09;58.13;100130.47;2092121;28;46272;-51
2021/10/29 02:58:55;;;;;;;;;11.00;10.67;;;;;15.08;58.26;100126.09;2092293;28;47894;-48
2021/10/29 02:59:56;;;;;;;;;11.00;11.00;;;;;15.08;58.17;100120.75;2092127;28;48232;-49
2021/10/29 03:00:57;;;;;;;;;11.67;11.00;;;;;15.07;58.03;100128.84;2092259;28;47020;-48
2021/10/29 03:01:57;;;;;;;;;11.25;10.00;;;;;15.06;58.02;100127.97;2092190;28;48348;-48
2021/10/29 03:02:58;;;;;;;;;10.67;10.33;;;;;15.05;57.73;100128.91;2092114;28;47104;-48
2021/10/29 03:03:59;;;;;;;;;10.67;10.67;;;;;15.05;58.00;100115.56;2093347;28;47449;-47
2021/10/29 03:05:03;;;;;;;;;10.33;10.33;;;;;15.05;57.87;100130.72;2085532;28;48309;-49
2021/10/29 03:06:04;;;;;;;;;12.00;12.00;;;;;15.04;57.87;100124.50;2083312;28;46868;-48
2021/10/29 03:07:04;;;;;;;;;17.00;14.00;;;;;15.04;58.04;100115.63;2083385;28;47186;-50
2021/10/29 03:08:06;;;;;;;;;8.33;8.33;;;;;15.04;58.00;100110.28;2091742;28;46492;-50
2021/10/29 03:09:06;;;;;;;;;10.50;10.50;;;;;15.02;58.00;100113.03;2083109;28;45315;-50
2021/10/29 03:10:08;;;;;;;;;10.67;9.67;;;;;15.01;57.74;100109.50;2081489;28;47188;-50
2021/10/29 03:11:09;;;;;;;;;9.50;9.50;;;;;15.01;57.97;100112.19;2091827;28;48305;-50
2021/10/29 03:12:09;;;;;;;;;11.67;11.00;;;;;15.00;57.99;100102.44;2092091;28;45380;-48
2021/10/29 03:13:10;;;;;;;;;12.00;11.33;;;;;14.99;58.16;100107.81;2091964;28;47102;-49
2021/10/29 03:14:11;;;;;;;;;10.67;10.00;;;;;15.00;57.92;100101.56;2092349;28;47576;-52
2021/10/29 03:15:12;;;;;;;;;10.00;10.00;;;;;14.98;57.76;100104.28;2083171;28;46923;-47
2021/10/29 03:16:12;;;;;;;;;8.67;8.67;;;;;14.98;58.10;100098.06;2075178;28;46201;-50
2021/10/29 03:17:13;;;;;;;;;13.00;13.00;;;;;14.96;57.75;100103.50;2083226;28;46221;-47
2021/10/29 03:18:13;;;;;;;;;8.00;8.00;;;;;14.96;57.58;100103.50;2090448;28;48006;-49
2021/10/29 03:19:14;;;;;;;;;11.67;11.67;;;;;14.97;58.18;100099.03;2083195;28;46731;-49
2021/10/29 03:20:14;;;;;;;;;8.00;8.00;;;;;14.96;58.04;100097.28;2082322;28;47371;-50
2021/10/29 03:21:15;;;;;;;;;14.67;13.00;;;;;14.95;57.80;100096.44;2091507;28;47034;-47
2021/10/29 03:22:15;;;;;;;;;11.00;10.00;;;;;14.95;58.22;100101.78;2084523;28;47467;-50
2021/10/29 03:23:17;;;;;;;;;10.00;9.67;;;;;14.95;58.04;100091.09;2089288;28;47493;-48
2021/10/29 03:24:17;;;;;;;;;11.00;11.00;;;;;14.94;58.06;100088.50;2083171;28;45394;-49
2021/10/29 03:25:18;;;;;;;;;12.00;12.00;;;;;14.93;58.05;100100.13;2083148;28;46874;-49
2021/10/29 03:26:19;;;;;;;;;12.67;12.33;;;;;14.92;57.90;100093.91;2095960;28;48299;-51
2021/10/29 03:27:20;;;;;;;;;11.00;10.50;;;;;14.94;58.01;100093.84;2095149;28;48071;-49
2021/10/29 03:28:20;;;;;;;;;11.00;10.67;;;;;14.93;58.04;100090.31;2092151;28;47374;-49
2021/10/29 03:29:21;;;;;;;;;14.75;11.75;;;;;14.93;57.92;100087.63;2092158;28;45417;-47
2021/10/29 03:30:22;;;;;;;;;11.75;11.75;;;;;14.93;57.47;100086.75;2092164;28;45261;-48
2021/10/29 03:31:22;;;;;;;;;9.75;9.75;;;;;14.92;58.06;100080.56;2097760;28;47256;-48
2021/10/29 03:32:23;;;;;;;;;9.67;9.67;;;;;14.91;58.03;100086.84;2084631;28;47946;-49
2021/10/29 03:33:23;;;;;;;;;11.75;11.00;;;;;14.90;57.73;100077.09;2075048;28;45590;-48
2021/10/29 03:34:24;;;;;;;;;12.33;11.00;;;;;14.90;57.86;100082.44;2085875;28;47071;-48
2021/10/29 03:35:25;;;;;;;;;10.00;10.00;;;;;14.90;57.95;100081.59;2083223;28;48250;-49
2021/10/29 03:36:26;;;;;;;;;10.50;9.75;;;;;14.90;57.63;100076.25;2092038;28;48170;-48
2021/10/29 03:41:13;;;;;;;;;9.75;9.75;;;;;14.89;58.17;100072.69;2057920;28;47356;-47
2021/10/29 03:42:22;;;;;;;;;8.25;8.25;;;;;14.89;57.84;100070.03;2086225;28;46502;-49
2021/10/29 03:43:31;;;;;;;;;9.50;9.50;;;;;14.88;57.83;100068.31;2074597;28;45502;-52
2021/10/29 03:45:18;;;;;;;;;12.00;12.00;;;;;14.89;58.09;100062.03;2068629;28;47578;-49
2021/10/29 03:46:58;;;;;;;;;10.75;10.50;;;;;14.88;57.93;100064.78;2090012;28;48337;-52
2021/10/29 03:48:00;;;;;;;;;11.50;11.50;;;;;14.88;58.17;100070.13;2082963;28;47193;-52
2021/10/29 03:50:32;;;;;;;;;11.00;9.25;;;;;14.87;57.89;100063.91;2083535;28;48259;-50
2021/10/29 03:52:47;;;;;;;;;9.75;9.00;;;;;14.86;58.28;100063.94;2087103;28;47481;-49
2021/10/29 03:53:59;;;;;;;;;9.50;9.50;;;;;14.87;57.97;100068.38;2091416;28;47396;-51
2021/10/29 03:55:06;;;;;;;;;10.50;8.50;;;;;14.86;57.81;100063.94;2083057;28;47305;-48
2021/10/29 03:56:11;;;;;;;;;9.00;9.00;;;;;14.85;58.07;100063.09;2085523;28;47381;-48
2021/10/29 03:57:24;;;;;;;;;9.50;9.25;;;;;14.85;58.09;100063.09;2091557;28;48500;-48
2021/10/29 03:58:24;;;;;;;;;8.50;8.25;;;;;14.86;57.96;100063.94;2091942;28;48359;-50
2021/10/29 03:59:25;;;;;;;;;10.67;9.67;;;;;14.85;57.88;100070.25;2091785;28;47190;-50
2021/10/29 04:00:29;;;;;;;;;11.33;9.33;;;;;14.84;58.29;100069.38;2092045;28;47081;-50
2021/10/29 04:01:30;;;;;;;;;12.75;10.50;;;;;14.86;58.25;100062.16;2082718;28;48200;-53
2021/10/29 04:02:30;;;;;;;;;11.00;11.00;;;;;14.85;58.29;100063.09;2082979;28;47427;-52
2021/10/29 04:03:31;;;;;;;;;10.33;9.00;;;;;14.87;58.15;100060.38;2080731;28;47147;-50
2021/10/29 04:04:31;;;;;;;;;10.67;9.67;;;;;14.86;58.15;100061.28;2081730;28;47227;-50
2021/10/29 04:05:34;;;;;;;;;11.00;11.00;;;;;14.86;58.29;100062.16;2088845;28;48093;-48
2021/10/29 04:06:34;;;;;;;;;9.40;9.40;;;;;14.86;58.29;100061.28;2091918;28;47122;-48
2021/10/29 04:07:35;;;;;;;;;13.50;13.00;;;;;14.87;58.35;100065.72;2082817;28;48354;-50
2021/10/29 04:08:36;;;;;;;;;7.25;7.25;;;;;14.87;58.18;100047.88;2083218;28;45370;-49
2021/10/29 04:09:36;;;;;;;;;10.00;8.25;;;;;14.87;58.29;100063.03;2080278;28;48222;-49
2021/10/29 04:10:43;;;;;;;;;9.50;9.50;;;;;14.86;58.13;100054.13;2081058;28;48516;-50
2021/10/29 04:11:43;;;;;;;;;12.25;10.50;;;;;14.86;58.12;100048.78;2082659;28;48060;-47
2021/10/29 04:12:45;;;;;;;;;8.67;8.67;;;;;14.86;58.03;100048.78;2083008;28;47169;-53
2021/10/29 04:13:45;;;;;;;;;10.50;10.50;;;;;14.87;58.31;100042.53;2090352;28;47279;-50
2021/10/29 04:14:46;;;;;;;;;10.67;10.67;;;;;14.87;58.03;100053.22;2091851;28;47094;-49
2021/10/29 04:15:47;;;;;;;;;10.50;10.50;;;;;14.88;58.04;100038.91;2091515;28;46145;-51
2021/10/29 04:16:47;;;;;;;;;10.33;10.33;;;;;14.87;57.88;100033.66;2091835;28;47019;-52
2021/10/29 04:17:48;;;;;;;;;11.67;11.67;;;;;14.85;57.81;100036.38;2082712;28;45489;-49
2021/10/29 04:18:49;;;;;;;;;10.50;10.25;;;;;14.87;58.28;100029.19;2083007;28;47431;-51
2021/10/29 04:19:49;;;;;;;;;9.33;8.67;;;;;14.87;58.07;100034.53;2091038;28;47290;-51
2021/10/29 04:20:50;;;;;;;;;11.67;11.67;;;;;14.87;58.10;100026.50;2088191;28;47000;-48
2021/10/29 04:21:50;;;;;;;;;10.00;9.67;;;;;14.86;58.33;100023.88;2082580;28;46533;-48
2021/10/29 04:22:52;;;;;;;;;11.33;11.33;;;;;14.88;58.04;100024.69;2069504;28;47378;-50
2021/10/29 04:23:53;;;;;;;;;10.60;10.00;;;;;14.87;58.37;100022.97;2078299;28;47151;-48
2021/10/29 04:24:53;;;;;;;;;12.25;11.00;;;;;14.87;58.05;100023.84;2091574;28;48113;-48
2021/10/29 04:25:54;;;;;;;;;10.67;9.33;;;;;14.88;58.07;100014.00;2091935;28;47230;-51
2021/10/29 04:26:58;;;;;;;;;13.40;13.40;;;;;14.88;58.52;100019.34;2097523;28;48504;-47
2021/10/29 04:28:00;;;;;;;;;9.25;9.25;;;;;14.87;58.02;100021.16;2091627;28;48354;-49
2021/10/29 04:29:02;;;;;;;;;11.00;10.00;;;;;14.87;58.32;100018.50;2091668;28;47656;-48
2021/10/29 04:30:10;;;;;;;;;10.25;9.75;;;;;14.86;58.06;100018.53;2091677;28;47250;-48
2021/10/29 04:31:19;;;;;;;;;12.80;10.60;;;;;14.87;58.21;100012.28;2086792;28;47354;-49
2021/10/29 04:32:19;;;;;;;;;11.00;11.00;;;;;14.86;58.08;100010.53;2085454;28;46405;-51
2021/10/29 04:33:20;;;;;;;;;11.00;10.67;;;;;14.88;58.04;100011.34;2091465;28;48426;-49
2021/10/29 04:34:24;;;;;;;;;10.75;10.75;;;;;14.88;58.14;100016.69;2085522;28;47446;-50
2021/10/29 04:35:26;;;;;;;;;7.75;7.75;;;;;14.88;58.51;100008.66;2082655;28;47337;-48
2021/10/29 04:36:26;;;;;;;;;13.40;13.20;;;;;14.87;58.18;100006.94;2087680;28;47072;-49
2021/10/29 04:37:27;;;;;;;;;11.33;10.33;;;;;14.86;58.23;100008.72;2074459;28;46057;-51
2021/10/29 04:38:27;;;;;;;;;11.00;11.00;;;;;14.85;58.18;100017.69;2078662;28;47286;-50
2021/10/29 04:39:28;;;;;;;;;11.00;11.00;;;;;14.87;58.22;100006.94;2091549;28;47177;-51
2021/10/29 04:40:28;;;;;;;;;10.00;10.00;;;;;14.85;58.40;100015.00;2082755;28;46872;-48
2021/10/29 04:41:29;;;;;;;;;12.00;12.00;;;;;14.85;58.16;100008.81;2082522;28;46916;-48
2021/10/29 04:42:30;;;;;;;;;10.67;10.00;;;;;14.85;58.32;100014.13;2085184;28;47073;-48
2021/10/29 04:43:30;;;;;;;;;10.33;9.67;;;;;14.84;58.25;100010.59;2091202;28;47104;-53
2021/10/29 04:44:30;;;;;;;;;11.67;10.00;;;;;14.85;58.62;100008.81;2091609;28;48166;-53
2021/10/29 04:45:31;;;;;;;;;11.67;10.33;;;;;14.84;58.41;100013.28;2091302;28;48326;-50
2021/10/29 04:46:32;;;;;;;;;11.75;11.75;;;;;14.84;58.46;100013.28;2088531;28;48059;-50